Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 04:44:21;;;;;;;7.70;4.63;;;;;;;;;;5074711;28;20569;-83
2023/05/31 04:54:07;;;;;;;10.97;4.43;;;;;;;;;;5115655;27;20292;-84
2023/05/31 05:03:10;;;;;;;7.47;3.17;;;;;;;;;;5134636;27;20285;-83
2023/05/31 05:11:40;;;;;;;14.10;4.57;;;;;;;;;;5175856;27;20536;-80
2023/05/31 05:19:20;;;;;;;12.10;3.50;;;11.60;99.90;;;;;;5135251;27;20297;-83
2023/05/31 05:24:51;;;;;;;7.07;3.60;;;11.80;99.90;;;;;;5073844;28;20554;-80
2023/05/31 05:30:40;;;;;;;6.17;3.80;;;12.10;99.90;;;;;;5138811;27;20271;-82
2023/05/31 05:36:32;;;;;;;6.70;3.10;;;12.10;99.90;;;;;;5141794;27;20274;-83
2023/05/31 05:42:21;;;;;;;6.03;3.50;;;12.30;99.90;;;;;;5149311;27;20338;-82
2023/05/31 05:48:15;;;;;;;4.80;2.73;;;;;;;;;;5076107;28;20575;-82
2023/05/31 05:54:05;;;;;;;4.70;3.00;;;;;;;;;;5074169;28;20529;-84
2023/05/31 05:58:39;;;;;;;5.80;3.40;;;12.70;99.90;;;;;;5114333;27;20551;-84
2023/05/31 06:03:35;;;;;;;5.37;2.93;;;13.10;99.90;;;;;;5137569;27;20272;-82
2023/05/31 06:08:26;;;;;;;9.07;3.20;;;13.30;99.90;;;;;;5133712;27;20739;-81
2023/05/31 06:13:18;;;;;;;8.20;3.33;;;13.40;99.90;;;;;;5135407;27;20289;-82
2023/05/31 06:18:10;;;;;;;5.77;3.13;;;13.80;99.90;;;;;;5132882;27;20629;-80
2023/05/31 06:23:03;;;;;;;4.03;3.00;;;13.80;99.90;;;;;;5132334;27;20271;-82
2023/05/31 06:26:52;;;;;;;7.37;3.20;;;;;;;;;;5113501;27;20580;-81
2023/05/31 06:30:49;;;;;;;6.63;3.57;;;14.20;99.90;;;;;;5133250;27;20263;-80
2023/05/31 06:34:45;;;;;;;5.47;2.93;;;14.40;99.90;;;;;;5133600;27;20631;-82
2023/05/31 06:38:41;;;;;;;7.90;3.13;;;14.50;99.90;;;;;;5135132;27;20278;-82
2023/05/31 06:42:38;;;;;;;5.53;3.17;;;14.60;99.90;;;;;;5134580;27;20271;-83
2023/05/31 06:46:35;;;;;;;7.23;3.47;;;14.70;99.90;;;;;;5136018;27;20586;-82
2023/05/31 06:50:33;;;;;;;5.30;2.87;;;15.10;99.90;;;;;;5133588;27;20771;-80
2023/05/31 06:54:36;;;;;;;3.97;3.03;;;15.30;99.90;;;;;;5134177;27;20287;-81
2023/05/31 06:58:32;;;;;;;8.50;2.77;;;15.40;99.90;;;;;;5072511;28;20543;-81
2023/05/31 07:02:32;;;;;;;4.83;2.57;;;15.60;99.90;;;;;;5073918;28;20554;-82
2023/05/31 07:06:32;;;;;;;6.10;3.00;;;15.70;99.90;;;;;;5073336;28;20533;-81
2023/05/31 07:10:29;;;;;;;7.13;3.30;;;15.80;99.90;;;;;;5134731;27;20267;-81
2023/05/31 07:14:30;;;;;;;4.83;2.73;;;16.00;99.90;;;;;;5073332;28;20596;-79
2023/05/31 07:18:30;;;;;;;7.37;2.90;;;16.10;99.90;;;;;;5073784;28;20556;-81
2023/05/31 07:23:30;;;;;;;9.77;3.13;;;16.50;99.90;;;;;;5137938;27;20280;-80
2023/05/31 07:25:57;;;;;;;7.67;3.27;;;16.50;99.90;;;;;;5131993;28;20267;-80
2023/05/31 07:28:23;;;;;;;6.13;2.77;;;16.50;99.90;;;;;;5132558;28;20178;-81
2023/05/31 07:30:48;;;;;;;8.57;3.17;;;16.60;99.90;;;;;;5133600;27;20248;-80
2023/05/31 07:33:28;;;;;;;4.97;3.07;;;16.90;99.90;;;;;;5174378;27;20364;-80
2023/05/31 07:35:54;;;;;;;10.33;3.40;;;16.80;99.90;;;;;;5136026;27;20207;-80
2023/05/31 07:38:20;;;;;;;4.50;2.97;;;17.00;99.90;;;;;;5136034;27;20236;-79
2023/05/31 07:40:45;;;;;;;5.07;3.17;;;17.20;99.90;;;;;;5135422;27;20542;-81
2023/05/31 07:43:11;;;;;;;7.03;3.23;;;17.30;99.90;;;;;;5136560;27;20248;-81
2023/05/31 07:45:39;;;;;;;4.47;2.90;;;17.40;99.90;;;;;;5155176;27;20192;-80
2023/05/31 07:48:05;;;;;;;6.47;3.00;;;17.50;99.90;;;;;;5155497;27;20172;-79
2023/05/31 07:50:30;;;;;;;5.03;2.83;;;17.60;99.90;;;;;;5136438;27;20181;-80
2023/05/31 07:52:56;;;;;;;6.40;3.30;;;17.70;99.90;;;;;;5154701;27;20658;-80
2023/05/31 07:55:22;;;;;;;7.73;2.80;;;17.90;99.90;;;;;;5139454;27;20284;-81
2023/05/31 07:57:48;;;;;;;6.90;3.20;;;18.00;99.90;;;;;;5169720;27;20153;-79
2023/05/31 08:00:14;;;;;;;6.60;3.20;;;18.00;99.90;;;;;;5144608;27;20176;-81
2023/05/31 08:02:41;;;;;;;6.00;3.17;;;18.10;99.90;;;;;;5167183;27;20185;-80
2023/05/31 08:05:07;;;;;;;9.13;3.60;;;18.20;99.90;;;;;;5146535;27;20260;-82
2023/05/31 08:07:33;;;;;;;7.80;3.50;;;18.30;99.90;;;;;;5156895;27;20189;-80
2023/05/31 08:09:59;;;;;;;11.37;3.43;;;18.40;99.90;;;;;;5153432;27;20166;-80
2023/05/31 08:12:24;;;;;;;6.10;3.33;;;18.60;99.90;;;;;;5152753;27;20243;-82
2023/05/31 08:14:50;;;;;;;6.53;3.43;;;18.70;99.90;;;;;;5153135;27;20228;-81
2023/05/31 08:17:16;;;;;;;5.43;3.07;;;18.80;99.90;;;;;;5153181;27;20181;-78
2023/05/31 08:19:41;;;;;;;7.10;3.30;;;18.90;99.90;;;;;;5152927;27;20171;-79
2023/05/31 08:22:07;;;;;;;6.53;3.40;;;19.00;99.90;;;;;;5152752;27;20175;-82
2023/05/31 08:24:33;;;;;;;6.63;3.20;;;19.10;99.90;;;;;;5152739;27;20594;-80
2023/05/31 08:26:59;;;;;;;6.60;3.60;;;19.20;99.90;;;;;;5134326;27;20263;-77
2023/05/31 08:29:25;;;;;;;5.93;3.50;;;19.30;99.90;;;;;;5153670;27;20195;-79
2023/05/31 08:31:51;;;;;;;5.77;3.57;;;19.50;99.90;;;;;;5153174;27;20226;-81
2023/05/31 08:34:18;;;;;;;5.17;2.90;;;19.70;99.90;;;;;;5153535;27;20281;-80
2023/05/31 08:36:44;;;;;;;5.37;3.20;;;19.80;99.90;;;;;;5153896;27;20177;-81
2023/05/31 08:39:10;;;;;;;11.83;3.10;;;20.10;99.90;;;;;;5154915;27;20196;-81
2023/05/31 08:42:01;;;;;;;7.97;3.40;;;20.30;99.90;;;;;;5159604;27;20167;-78
2023/05/31 08:44:28;;;;;;;5.83;3.00;;;20.40;99.90;;;;;;5101397;27;20230;-79
2023/05/31 08:46:58;;;;;;;4.77;3.20;;;20.40;99.90;;;;;;5119525;27;20176;-79
2023/05/31 08:49:25;;;;;;;8.00;3.20;;;20.40;99.90;;;;;;5138210;27;20160;-79
2023/05/31 08:51:52;;;;;;;4.73;3.57;;;20.60;99.90;;;;;;5137844;27;20247;-79
2023/05/31 08:54:17;;;;;;;5.40;3.43;;;20.80;99.90;;;;;;5119737;27;20242;-81
2023/05/31 08:56:45;;;;;;;8.80;2.90;;;20.90;99.90;;;;;;5119799;27;20579;-81
2023/05/31 08:59:11;;;;;;;6.00;3.40;;;20.90;98.90;;;;;;5119719;27;20171;-81
2023/05/31 09:01:41;;;;;;;5.03;3.17;;;21.00;98.70;;;;;;5138381;27;20170;-83
2023/05/31 09:04:07;;;;;;;4.67;3.10;;;21.10;98.50;;;;;;5138098;27;20192;-83
2023/05/31 09:06:34;;;;;;;5.23;3.00;;;21.20;96.80;;;;;;5120283;27;20181;-83
2023/05/31 09:09:00;;;;;;;7.07;3.03;;;21.00;94.50;;;;;;5120079;27;20262;-84
2023/05/31 09:11:26;;;;;;;9.30;3.00;;;21.00;96.30;;;;;;5138243;27;20188;-82
2023/05/31 09:13:53;;;;;;;9.60;3.63;;;21.20;94.30;;;;;;5119869;27;20257;-83
2023/05/31 09:16:20;;;;;;;5.83;2.87;;;21.50;93.60;;;;;;5119064;27;20169;-83
2023/05/31 09:18:46;;;;;;;8.63;2.70;;;21.50;93.70;;;;;;5119926;27;20728;-82
2023/05/31 09:21:14;;;;;;;7.30;2.90;;;21.50;94.00;;;;;;5119455;27;20201;-82
2023/05/31 09:23:56;;;;;;;4.07;2.90;;;21.70;94.40;;;;;;5119988;27;20614;-84
2023/05/31 09:26:23;;;;;;;9.37;2.90;;;21.90;95.10;;;;;;5137794;27;20168;-82
2023/05/31 09:28:50;;;;;;;6.80;3.10;;;22.20;94.80;;;;;;5138053;27;20173;-83
2023/05/31 09:31:17;;;;;;;7.60;2.83;;;22.60;92.40;;;;;;5138239;27;20177;-86
2023/05/31 09:33:47;;;;;;;3.90;2.50;;;22.30;89.60;;;;;;5139659;27;20152;-84
2023/05/31 09:36:13;;;;;;;5.30;3.03;;;22.30;90.00;;;;;;5120836;27;20222;-85
2023/05/31 09:38:40;;;;;;;4.53;2.83;;;22.50;90.30;;;;;;5121300;27;20201;-85
2023/05/31 09:41:18;;;;;;;4.33;2.70;;;22.60;88.70;;;;;;5139294;27;20165;-84
2023/05/31 09:43:46;;;;;;;5.17;2.57;;;22.80;89.10;;;;;;5139703;27;20200;-83
2023/05/31 09:46:17;;;;;;;4.63;3.03;;;22.90;89.50;;;;;;5121278;27;20175;-79
2023/05/31 09:48:44;;;;;;;6.60;2.80;;;23.10;87.40;;;;;;5121253;27;20193;-80
2023/05/31 09:51:11;;;;;;;3.93;2.40;;;23.20;84.90;;;;;;5136726;27;20171;-81
2023/05/31 09:53:43;;;;;;;4.27;2.50;;;23.20;83.80;;;;;;5118624;28;20626;-80
2023/05/31 09:56:21;;;;;;;3.83;2.30;;;23.20;87.40;;;;;;5098925;28;20180;-81
2023/05/31 09:58:48;;;;;;;6.37;3.07;;;23.40;88.30;;;;;;5131921;27;20622;-82
2023/05/31 10:01:15;;;;;;;5.63;2.97;;;23.20;82.80;;;;;;5141411;27;20167;-82
2023/05/31 10:03:42;;;;;;;5.90;2.87;;;23.20;83.60;;;;;;5137625;27;20214;-81
2023/05/31 10:06:08;;;;;;;8.60;2.90;;;23.20;83.80;;;;;;5137860;27;20170;-80
2023/05/31 10:08:34;;;;;;;6.23;2.70;;;23.40;84.80;;;;;;5120002;27;20175;-78
2023/05/31 10:11:01;;;;;;;4.77;2.63;;;23.60;81.10;;;;;;5134240;27;20175;-77
2023/05/31 10:13:30;;;;;;;5.47;2.50;;;23.80;89.00;;;;;;5133735;27;20610;-77
2023/05/31 10:16:05;;;;;;;5.13;2.40;;;24.00;80.10;;;;;;5136534;27;20256;-81
2023/05/31 10:18:33;;;;;;;6.40;2.37;;;24.20;78.60;;;;;;5120403;27;20181;-79
2023/05/31 10:21:12;;;;;;;4.17;2.40;;;24.10;77.90;;;;;;5136636;27;20196;-78
2023/05/31 10:23:45;;;;;;;7.17;2.60;;;24.50;76.30;;;;;;5135277;27;20725;-79
2023/05/31 10:26:17;;;;;;;5.17;2.60;;;24.50;75.70;;;;;;5132010;28;20161;-78
2023/05/31 10:28:58;;;;;;;10.70;2.37;;;24.70;77.60;;;;;;5108229;28;20182;-78
2023/05/31 10:31:33;;;;;;;5.47;2.37;;;24.70;79.20;;;;;;5123708;28;20316;-77
2023/05/31 10:34:22;;;;;;;4.37;2.40;;;24.90;76.30;;;;;;5125924;27;20197;-75
2023/05/31 10:36:52;;;;;;;5.53;2.93;;;25.10;75.20;;;;;;5135228;27;20154;-76
2023/05/31 10:39:47;;;;;;;5.30;2.80;;;25.00;70.80;;;;;;5135614;27;20685;-78
2023/05/31 10:42:32;;;;;;;7.47;2.47;;;25.00;76.80;;;;;;5114118;28;20182;-79
2023/05/31 10:45:18;;;;;;;3.77;2.43;;;25.00;81.00;;;;;;5115023;28;20194;-76
2023/05/31 10:48:20;;;;;;;4.47;2.37;;;25.10;75.50;;;;;;5096584;28;20202;-77
2023/05/31 10:50:55;;;;;;;9.57;2.63;;;25.30;71.60;;;;;;5111493;28;20179;-80
2023/05/31 10:53:21;;;;;;;6.27;2.70;;;25.20;72.20;;;;;;5125587;27;20205;-76
2023/05/31 10:55:47;;;;;;;4.60;2.47;;;25.30;70.90;;;;;;5134371;27;20201;-77
2023/05/31 10:58:26;;;;;;;7.20;2.90;;;25.30;76.60;;;;;;5118582;27;20198;-77
2023/05/31 11:00:54;;;;;;;3.57;2.60;;;25.30;74.70;;;;;;5131325;27;20167;-76
2023/05/31 11:03:24;;;;;;;6.37;2.93;;;25.60;70.50;;;;;;5112963;28;20176;-75
2023/05/31 11:06:06;;;;;;;5.83;3.00;;;25.50;69.40;;;;;;5112347;28;20204;-77
2023/05/31 11:08:32;;;;;;;7.57;2.53;;;25.30;67.40;;;;;;5112356;28;20203;-77
2023/05/31 11:11:32;;;;;;;5.43;2.37;;;25.50;69.80;;;;;;5118761;27;20175;-76
2023/05/31 11:14:06;;;;;;;4.50;2.67;;;25.60;71.30;;;;;;5106584;27;20235;-77
2023/05/31 11:16:33;;;;;;;4.03;2.60;;;25.90;72.60;;;;;;5135025;27;20505;-76
2023/05/31 11:19:07;;;;;;;3.77;2.50;;;26.40;73.60;;;;;;5137639;27;20226;-76
2023/05/31 11:21:56;;;;;;;6.63;2.80;;;26.60;68.70;;;;;;5133674;27;20176;-76
2023/05/31 11:24:52;;;;;;;4.37;2.33;;;26.80;67.10;;;;;;5134156;28;20191;-78
2023/05/31 11:27:19;;;;;;;6.67;2.87;;;26.80;64.20;;;;;;5136354;27;20157;-78
2023/05/31 11:29:48;;;;;;;8.00;2.60;;;26.80;65.00;;;;;;5136053;27;20160;-80
2023/05/31 11:32:15;;;;;;;5.60;2.83;;;27.20;64.10;;;;;;5113024;28;20740;-75
2023/05/31 11:34:57;;;;;;;3.77;2.13;;;27.50;62.20;;;;;;5115330;28;20215;-74
2023/05/31 11:37:35;;;;;;;6.23;2.77;;;27.30;59.90;;;;;;5116187;28;20177;-76
2023/05/31 11:40:10;;;;;;;5.23;2.70;;;27.20;63.50;;;;;;5116783;28;20170;-75
2023/05/31 11:42:40;;;;;;;6.07;2.50;;;27.50;64.80;;;;;;5134611;28;20631;-75
2023/05/31 11:45:10;;;;;;;3.93;2.40;;;28.00;65.70;;;;;;5134006;28;20199;-76
2023/05/31 11:47:55;;;;;;;7.60;2.40;;;28.70;59.50;;;;;;5133143;28;20258;-77
2023/05/31 11:50:23;;;;;;;4.90;2.67;;;29.00;61.10;;;;;;5122355;28;20207;-81
2023/05/31 11:52:49;;;;;;;3.50;2.37;;;29.30;61.10;;;;;;5115523;28;20614;-80
2023/05/31 11:55:17;;;;;;;4.10;2.37;;;29.60;58.90;;;;;;5116274;28;20187;-79
2023/05/31 11:57:44;;;;;;;6.53;2.20;;;29.40;56.00;;;;;;5121518;28;20177;-78
2023/05/31 12:00:11;;;;;;;4.43;2.60;;;29.40;56.00;;;;;;5137079;28;20179;-78
2023/05/31 12:02:41;;;;;;;3.20;2.20;;;29.50;56.80;;;;;;5135289;28;20527;-78
2023/05/31 12:05:16;;;;;;;6.53;2.60;;;29.80;58.10;;;;;;5137261;27;20281;-79
2023/05/31 12:07:43;;;;;;;4.33;2.50;;;29.70;56.50;;;;;;5132782;28;20178;-79
2023/05/31 12:10:09;;;;;;;8.77;2.63;;;29.70;58.60;;;;;;5114826;28;20277;-78
2023/05/31 12:12:37;;;;;;;5.27;2.20;;;30.00;56.70;;;;;;5117619;28;20658;-78
2023/05/31 12:15:04;;;;;;;8.77;2.70;;;30.10;56.30;;;;;;5131757;28;20231;-76
2023/05/31 12:17:31;;;;;;;6.70;2.50;;;30.30;52.40;;;;;;5134916;27;20191;-77
2023/05/31 12:19:56;;;;;;;9.47;2.80;;;30.20;53.60;;;;;;5137069;27;20214;-76
2023/05/31 12:22:22;;;;;;;6.17;2.43;;;30.10;53.90;;;;;;5139077;27;20172;-77
2023/05/31 12:24:53;;;;;;;6.97;2.57;;;30.00;52.10;;;;;;5139705;27;20226;-77
2023/05/31 12:27:26;;;;;;;5.13;2.30;;;29.90;52.60;;;;;;5134176;27;20194;-78
2023/05/31 12:29:56;;;;;;;6.87;2.40;;;30.50;52.80;;;;;;5139816;27;20160;-78
2023/05/31 12:32:27;;;;;;;5.80;2.40;;;30.40;51.30;;;;;;5138247;27;20205;-77
2023/05/31 12:35:02;;;;;;;5.03;2.03;;;30.30;51.40;;;;;;5141431;27;20660;-76
2023/05/31 12:37:27;;;;;;;4.13;2.40;;;30.20;51.10;;;;;;5137538;27;20535;-77
2023/05/31 12:40:11;;;;;;;3.77;2.40;;;30.10;51.70;;;;;;5137684;27;20166;-77
2023/05/31 12:42:37;;;;;;;5.43;2.50;;;29.40;51.40;;;;;;5138249;27;20284;-76
2023/05/31 12:45:08;;;;;;;6.53;2.20;;;29.10;50.60;;;;;;5137622;27;20194;-77
2023/05/31 12:47:35;;;;;;;6.17;2.70;;;29.00;56.20;;;;;;5138011;27;20252;-77
2023/05/31 12:50:08;;;;;;;3.63;2.20;;;29.40;51.70;;;;;;5137592;27;20170;-77
2023/05/31 12:52:35;;;;;;;6.97;2.43;;;30.00;56.60;;;;;;5099228;28;20204;-82
2023/05/31 12:55:04;;;;;;;3.83;2.37;;;30.10;50.80;;;;;;5139017;27;20722;-81
2023/05/31 12:57:30;;;;;;;4.37;2.03;;;29.70;51.20;;;;;;5145021;27;20254;-77
2023/05/31 13:00:00;;;;;;;5.60;2.57;;;29.70;55.70;;;;;;5147820;27;20182;-78
2023/05/31 13:02:26;;;;;;;5.73;2.50;;;30.20;52.10;;;;;;5151663;27;20182;-79
2023/05/31 13:04:51;;;;;;;7.33;2.70;;;30.30;51.80;;;;;;5138368;27;20268;-78
2023/05/31 13:07:17;;;;;;;5.00;2.63;;;30.30;50.90;;;;;;5137283;27;20176;-77
2023/05/31 13:09:43;;;;;;;5.53;2.93;;;30.30;50.60;;;;;;5118528;27;20228;-77
2023/05/31 13:12:09;;;;;;;3.30;2.50;;;30.30;52.90;;;;;;5137558;27;20665;-76
2023/05/31 13:14:35;;;;;;;4.87;2.70;;;30.10;50.60;;;;;;5138280;27;20217;-76
2023/05/31 13:17:01;;;;;;;4.83;3.03;;;29.70;50.00;;;;;;5137832;27;20181;-78
2023/05/31 13:19:26;;;;;;;7.70;2.63;;;29.50;50.20;;;;;;5136060;27;20484;-76
2023/05/31 13:21:52;;;;;;;7.43;2.47;;;29.50;51.40;;;;;;5137034;27;20256;-77
2023/05/31 13:24:18;;;;;;;10.93;2.53;;;29.40;52.40;;;;;;5136933;27;20700;-77
2023/05/31 13:26:43;;;;;;;5.40;2.07;;;29.50;52.70;;;;;;5137969;27;20319;-77
2023/05/31 13:29:09;;;;;;;12.50;2.37;;;29.60;53.10;;;;;;5138825;27;20339;-77
2023/05/31 13:31:35;;;;;;;6.70;2.50;;;29.60;53.30;;;;;;5139021;27;20213;-79
2023/05/31 13:34:01;;;;;;;5.43;2.40;;;29.30;48.90;;;;;;5139467;27;20196;-77
2023/05/31 13:36:26;;;;;;;7.30;2.40;;;28.90;49.20;;;;;;5138813;27;20174;-80
2023/05/31 13:38:53;;;;;;;6.30;2.70;;;29.10;55.80;;;;;;5139622;27;20171;-78
2023/05/31 13:41:21;;;;;;;4.37;2.33;;;29.40;52.70;;;;;;5128370;27;20533;-80
2023/05/31 13:43:48;;;;;;;3.20;2.47;;;29.20;50.10;;;;;;5139694;27;20253;-81
2023/05/31 13:46:14;;;;;;;8.33;2.60;;;29.20;50.70;;;;;;5144129;27;20231;-80
2023/05/31 13:48:40;;;;;;;3.60;2.57;;;29.00;49.70;;;;;;5126368;27;20208;-81
2023/05/31 13:51:06;;;;;;;5.57;2.10;;;29.00;51.40;;;;;;5146765;27;20188;-82
2023/05/31 13:53:32;;;;;;;7.33;2.83;;;29.50;54.70;;;;;;5125133;27;20207;-81
2023/05/31 13:55:58;;;;;;;6.60;2.50;;;29.40;55.30;;;;;;5142718;27;20173;-81
2023/05/31 13:58:24;;;;;;;4.33;2.47;;;29.60;52.00;;;;;;5140483;27;20228;-79
2023/05/31 14:00:50;;;;;;;3.80;2.60;;;29.50;55.00;;;;;;5140901;27;20164;-79
2023/05/31 14:03:16;;;;;;;4.83;2.50;;;29.30;52.30;;;;;;5140638;27;20191;-79
2023/05/31 14:05:46;;;;;;;8.43;2.53;;;29.10;50.60;;;;;;5140283;27;20196;-79
2023/05/31 14:08:13;;;;;;;5.63;2.40;;;29.00;50.30;;;;;;5121249;27;20175;-79
2023/05/31 14:10:39;;;;;;;4.10;2.50;;;29.00;52.10;;;;;;5141221;27;20172;-78
2023/05/31 14:13:05;;;;;;;8.83;2.37;;;29.20;50.30;;;;;;5139128;27;20289;-79
2023/05/31 14:15:31;;;;;;;9.43;3.03;;;29.40;50.50;;;;;;5138115;27;20220;-79
2023/05/31 14:17:56;;;;;;;6.13;2.53;;;29.30;52.50;;;;;;5120986;27;20625;-79
2023/05/31 14:20:23;;;;;;;4.83;2.80;;;29.40;51.40;;;;;;5120056;27;20247;-79
2023/05/31 14:22:48;;;;;;;3.97;2.60;;;29.30;50.40;;;;;;5118762;28;20175;-80
2023/05/31 14:25:15;;;;;;;4.40;2.40;;;29.30;51.50;;;;;;5119144;28;20494;-81
2023/05/31 14:27:41;;;;;;;5.43;2.53;;;29.50;52.30;;;;;;5120818;28;20168;-82
2023/05/31 14:30:07;;;;;;;4.93;2.47;;;29.20;50.30;;;;;;5120922;27;20183;-82
2023/05/31 14:32:33;;;;;;;3.70;2.40;;;29.10;52.00;;;;;;5120966;28;20218;-82
2023/05/31 14:34:59;;;;;;;7.07;2.50;;;29.20;51.30;;;;;;5134615;27;20199;-82
2023/05/31 14:37:25;;;;;;;6.17;2.53;;;29.20;52.90;;;;;;5141381;27;20160;-82
2023/05/31 14:39:51;;;;;;;4.77;2.50;;;28.90;50.60;;;;;;5142569;27;20174;-82
2023/05/31 14:42:17;;;;;;;6.33;2.60;;;28.90;49.70;;;;;;5141080;27;20655;-81
2023/05/31 14:44:42;;;;;;;5.63;2.70;;;28.80;49.80;;;;;;5142261;27;20251;-82
2023/05/31 14:47:08;;;;;;;5.53;2.40;;;28.30;51.80;;;;;;5122471;27;20196;-81
2023/05/31 14:49:34;;;;;;;5.77;2.93;;;28.20;51.20;;;;;;5123325;27;20559;-82
2023/05/31 14:52:00;;;;;;;8.00;2.90;;;28.00;53.70;;;;;;5142898;27;20196;-81
2023/05/31 14:54:25;;;;;;;7.43;2.50;;;28.30;52.00;;;;;;5142629;27;20550;-81
2023/05/31 14:56:54;;;;;;;8.07;2.67;;;28.60;51.90;;;;;;5123921;27;20178;-84
2023/05/31 14:59:19;;;;;;;7.67;2.73;;;29.10;52.80;;;;;;5112232;28;20172;-78
2023/05/31 15:01:45;;;;;;;7.10;2.67;;;29.40;49.60;;;;;;5116853;28;20224;-79
2023/05/31 15:04:12;;;;;;;6.77;2.53;;;29.40;50.80;;;;;;5102525;28;20710;-78
2023/05/31 15:06:40;;;;;;;3.10;2.23;;;29.10;51.10;;;;;;5101680;28;20204;-78
2023/05/31 15:09:07;;;;;;;3.53;2.53;;;29.00;50.70;;;;;;5118433;28;20187;-78
2023/05/31 15:11:36;;;;;;;6.30;2.90;;;28.90;52.10;;;;;;5118183;28;20647;-79
2023/05/31 15:14:02;;;;;;;5.33;2.40;;;28.60;50.90;;;;;;5117021;28;20202;-80
2023/05/31 15:16:28;;;;;;;8.07;2.97;;;28.30;49.70;;;;;;5123038;28;20227;-81
2023/05/31 15:18:54;;;;;;;4.43;2.50;;;28.20;51.00;;;;;;5135972;28;20527;-81
2023/05/31 15:21:20;;;;;;;11.67;3.47;;;28.30;51.30;;;;;;5129173;28;20193;-80
2023/05/31 15:23:46;;;;;;;5.37;2.80;;;28.00;49.80;;;;;;5154364;27;20174;-81
2023/05/31 15:26:13;;;;;;;9.73;2.70;;;28.00;52.80;;;;;;5100470;28;20178;-83
2023/05/31 15:28:38;;;;;;;5.40;2.97;;;27.70;51.50;;;;;;5136233;27;20184;-79
2023/05/31 15:31:13;;;;;;;5.30;3.43;;;27.30;51.60;;;;;;5137071;27;20169;-79
2023/05/31 15:33:39;;;;;;;7.37;3.07;;;27.00;52.60;;;;;;5136338;28;20653;-79
2023/05/31 15:36:05;;;;;;;4.73;2.60;;;26.90;54.60;;;;;;5118006;28;20177;-78
2023/05/31 15:38:31;;;;;;;4.40;2.50;;;27.00;52.30;;;;;;5136971;28;20547;-81
2023/05/31 15:40:57;;;;;;;8.80;2.93;;;27.10;52.90;;;;;;5138827;28;20205;-79
2023/05/31 15:43:27;;;;;;;4.50;2.30;;;27.00;50.70;;;;;;5137123;28;20173;-80
2023/05/31 15:45:54;;;;;;;7.53;2.90;;;27.00;53.70;;;;;;5120381;28;20227;-83
2023/05/31 15:48:20;;;;;;;5.07;2.70;;;26.90;54.20;;;;;;5118847;28;20188;-81
2023/05/31 15:50:47;;;;;;;4.27;2.73;;;26.90;52.60;;;;;;5137601;28;20194;-81
2023/05/31 15:53:12;;;;;;;4.03;2.57;;;27.00;55.20;;;;;;5137880;27;20211;-79
2023/05/31 15:55:38;;;;;;;4.13;2.73;;;27.20;54.20;;;;;;5142011;27;20189;-81
2023/05/31 15:58:05;;;;;;;6.20;2.90;;;27.10;53.50;;;;;;5131478;27;20560;-80
2023/05/31 16:00:31;;;;;;;5.20;2.80;;;26.90;53.10;;;;;;5150571;27;20199;-80
2023/05/31 16:02:56;;;;;;;6.13;2.57;;;26.40;52.40;;;;;;5145017;27;20179;-79
2023/05/31 16:05:22;;;;;;;5.97;3.13;;;25.80;53.00;;;;;;5141048;27;20201;-78
2023/05/31 16:07:48;;;;;;;5.10;2.90;;;25.40;53.20;;;;;;5140493;27;20172;-77
2023/05/31 16:10:14;;;;;;;7.10;2.90;;;25.20;54.30;;;;;;5140025;27;20175;-81
2023/05/31 16:12:43;;;;;;;4.80;3.17;;;24.90;54.90;;;;;;5140866;27;20199;-80
2023/05/31 16:15:10;;;;;;;5.07;3.00;;;24.60;55.00;;;;;;5141253;27;20195;-80
2023/05/31 16:17:36;;;;;;;8.37;3.40;;;24.40;56.10;;;;;;5123812;27;20251;-80
2023/05/31 16:20:03;;;;;;;5.23;2.50;;;24.00;56.10;;;;;;5143195;27;20203;-80
2023/05/31 16:22:28;;;;;;;4.60;3.07;;;23.60;57.10;;;;;;5123601;27;20228;-81
2023/05/31 16:24:54;;;;;;;7.97;2.90;;;23.40;57.10;;;;;;5127274;27;20579;-79
2023/05/31 16:27:20;;;;;;;11.33;3.03;;;23.00;57.50;;;;;;5123828;27;20320;-78
2023/05/31 16:29:45;;;;;;;5.37;3.17;;;22.60;57.90;;;;;;5141797;27;20324;-77
2023/05/31 16:32:11;;;;;;;5.93;2.87;;;22.30;57.50;;;;;;5128170;27;20215;-80
2023/05/31 16:34:37;;;;;;;6.80;2.97;;;21.90;58.60;;;;;;5118374;28;20553;-77
2023/05/31 16:37:03;;;;;;;4.70;3.17;;;21.70;58.50;;;;;;5118719;28;20200;-77
2023/05/31 16:39:30;;;;;;;6.13;2.97;;;21.50;59.20;;;;;;5121404;28;20660;-81
2023/05/31 16:41:56;;;;;;;5.23;2.80;;;21.40;60.20;;;;;;5120519;28;20176;-80
2023/05/31 16:44:22;;;;;;;3.70;2.97;;;21.40;60.60;;;;;;5101577;28;20196;-83
2023/05/31 16:46:48;;;;;;;3.37;2.93;;;21.40;60.10;;;;;;5108358;27;20658;-82
2023/05/31 16:49:13;;;;;;;6.60;3.10;;;21.40;59.70;;;;;;5141418;27;20179;-81
2023/05/31 16:51:39;;;;;;;6.77;2.57;;;21.30;60.10;;;;;;5139909;27;20193;-78
2023/05/31 17:14:26;;;;;;;6.07;2.73;;;20.60;60.50;;;;;;5169061;27;20297;-78
2023/05/31 17:26:04;;;;;;;3.60;2.60;;;20.30;61.00;;;;;;5098803;27;20288;-83
2023/05/31 17:37:08;;;;;;;8.80;4.17;;;20.10;61.50;;;;;;5146497;27;20331;-82
2023/05/31 17:49:48;;;;;;;5.97;2.67;;;19.80;62.00;;;;;;5135728;27;20271;-82
2023/05/31 18:07:37;;;;;;;5.10;2.67;;;19.40;63.60;;;;;;5135927;27;20285;-82
