Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:20;;;;;;;36.72;16.65;;;16.70;99.90;;;;;;5049969;28;20055;-86
2021/08/16 00:02:46;;;;;;;34.75;17.83;;;16.70;99.90;;;;;;5048892;28;20044;-89
2021/08/16 00:05:16;;;;;;;37.55;17.83;;;16.70;99.90;;;;;;5048934;28;20109;-83
2021/08/16 00:07:43;;;;;;;44.30;19.30;;;16.70;99.90;;;;;;5065372;28;20129;-84
2021/08/16 00:10:10;;;;;;;39.75;19.27;;;16.70;99.90;;;;;;5047926;28;20413;-83
2021/08/16 00:12:36;;;;;;;42.95;18.75;;;16.70;99.90;;;;;;5049863;28;20041;-84
2021/08/16 00:15:03;;;;;;;37.58;17.80;;;16.70;99.90;;;;;;5063968;28;20045;-84
2021/08/16 00:17:29;;;;;;;32.75;15.88;;;16.60;99.90;;;;;;5061454;28;20508;-85
2021/08/16 00:19:55;;;;;;;42.70;16.60;;;16.60;99.90;;;;;;5064026;28;20132;-87
2021/08/16 00:22:21;;;;;;;37.35;16.23;;;16.60;99.90;;;;;;5065415;28;20064;-88
2021/08/16 00:24:48;;;;;;;32.33;16.27;;;16.60;99.90;;;;;;5064124;28;20120;-89
2021/08/16 00:27:14;;;;;;;42.05;16.90;;;16.50;99.90;;;;;;5060933;28;20401;-85
2021/08/16 00:29:40;;;;;;;40.85;16.48;;;16.50;99.90;;;;;;5065062;28;20057;-85
2021/08/16 00:32:06;;;;;;;34.47;15.77;;;16.40;99.90;;;;;;5048493;28;20143;-85
2021/08/16 00:34:32;;;;;;;33.03;15.77;;;16.40;99.90;;;;;;5065120;28;20052;-85
2021/08/16 00:36:57;;;;;;;31.83;14.88;;;16.40;99.90;;;;;;5063910;28;20106;-85
2021/08/16 00:39:23;;;;;;;37.35;14.93;;;16.40;99.90;;;;;;5064272;28;20041;-86
2021/08/16 00:41:49;;;;;;;37.83;16.60;;;16.40;99.90;;;;;;5048860;28;20040;-87
2021/08/16 00:44:16;;;;;;;27.55;13.18;;;16.40;99.90;;;;;;5064493;28;20049;-85
2021/08/16 00:46:42;;;;;;;40.05;14.23;;;16.40;99.90;;;;;;5049366;28;20131;-85
2021/08/16 00:49:08;;;;;;;27.40;13.35;;;16.40;99.90;;;;;;5047072;28;20072;-85
2021/08/16 00:51:36;;;;;;;32.60;12.52;;;16.40;99.90;;;;;;5064602;28;20045;-86
2021/08/16 00:54:04;;;;;;;30.98;13.18;;;16.30;99.90;;;;;;5047976;28;20491;-85
2021/08/16 00:56:31;;;;;;;30.58;12.15;;;16.40;99.90;;;;;;5037287;28;20046;-86
2021/08/16 00:58:58;;;;;;;27.65;11.98;;;16.30;99.90;;;;;;5062167;28;20086;-86
2021/08/16 01:01:25;;;;;;;25.80;11.57;;;16.30;99.90;;;;;;5050183;28;20124;-85
2021/08/16 01:03:51;;;;;;;20.92;10.60;;;16.30;99.90;;;;;;5048367;28;20266;-87
2021/08/16 01:06:17;;;;;;;27.75;11.85;;;16.30;99.90;;;;;;5048815;28;20111;-85
2021/08/16 01:08:46;;;;;;;25.63;10.18;;;16.30;99.90;;;;;;5064505;28;20136;-85
2021/08/16 01:11:12;;;;;;;21.58;9.15;;;16.30;99.90;;;;;;5030083;28;20151;-86
2021/08/16 01:13:38;;;;;;;17.30;8.93;;;16.30;99.90;;;;;;5028232;28;20116;-85
2021/08/16 01:16:05;;;;;;;19.55;7.95;;;16.30;99.90;;;;;;5061617;28;20390;-85
2021/08/16 01:18:33;;;;;;;15.73;7.65;;;16.30;99.90;;;;;;5047859;28;20224;-87
2021/08/16 01:21:10;;;;;;;11.52;6.90;;;16.20;99.90;;;;;;5046662;28;20049;-86
2021/08/16 01:23:36;;;;;;;15.77;6.82;;;16.20;99.90;;;;;;5049119;28;20053;-85
2021/08/16 01:26:03;;;;;;;13.10;6.30;;;16.20;99.90;;;;;;5047078;28;20051;-85
2021/08/16 01:28:29;;;;;;;18.00;7.03;;;16.20;99.90;;;;;;5064831;28;20044;-85
2021/08/16 01:30:59;;;;;;;16.67;5.70;;;16.20;99.90;;;;;;5063149;28;20404;-85
2021/08/16 01:33:25;;;;;;;10.38;4.60;;;16.20;99.90;;;;;;5064401;28;20041;-85
2021/08/16 01:35:51;;;;;;;13.77;4.80;;;16.20;99.90;;;;;;5064084;28;20136;-86
2021/08/16 01:38:27;;;;;;;19.08;4.82;;;16.20;99.90;;;;;;5050520;28;20037;-85
2021/08/16 01:40:53;;;;;;;13.43;4.57;;;16.20;99.90;;;;;;5052419;28;20059;-87
2021/08/16 01:43:19;;;;;;;11.93;4.63;;;16.20;99.90;;;;;;5063529;28;20154;-85
2021/08/16 01:45:45;;;;;;;9.75;3.90;;;16.20;99.90;;;;;;5031022;28;20041;-85
2021/08/16 01:48:14;;;;;;;12.73;4.50;;;16.10;99.90;;;;;;5067250;28;20045;-84
2021/08/16 01:50:44;;;;;;;11.90;4.30;;;16.10;99.90;;;;;;5052318;28;20124;-84
2021/08/16 01:53:10;;;;;;;16.77;5.15;;;16.10;99.90;;;;;;5051884;28;20141;-84
2021/08/16 01:55:36;;;;;;;15.60;4.13;;;16.10;99.90;;;;;;5052450;28;20037;-85
2021/08/16 01:58:03;;;;;;;12.88;4.32;;;16.10;99.90;;;;;;5051925;28;20103;-86
2021/08/16 02:00:29;;;;;;;19.95;4.93;;;16.10;99.90;;;;;;5066011;28;20036;-85
2021/08/16 02:02:54;;;;;;;16.23;4.82;;;16.10;99.90;;;;;;5067225;28;20059;-85
2021/08/16 02:05:20;;;;;;;23.33;6.40;;;16.10;99.90;;;;;;5067322;28;20072;-84
2021/08/16 02:07:46;;;;;;;16.95;4.60;;;16.10;99.90;;;;;;5051068;28;20071;-84
2021/08/16 02:10:12;;;;;;;15.40;5.00;;;16.10;99.90;;;;;;5066933;28;20679;-84
2021/08/16 02:12:38;;;;;;;18.15;4.75;;;16.10;99.90;;;;;;5052206;28;20033;-84
2021/08/16 02:15:07;;;;;;;16.23;4.72;;;16.10;99.90;;;;;;5051343;28;20120;-85
2021/08/16 02:17:33;;;;;;;17.52;5.30;;;16.10;99.90;;;;;;5033684;28;20053;-85
2021/08/16 02:19:59;;;;;;;19.63;5.78;;;16.10;99.90;;;;;;5049993;28;20496;-85
2021/08/16 02:22:25;;;;;;;18.77;5.13;;;16.10;99.90;;;;;;5034234;28;20133;-85
2021/08/16 02:24:50;;;;;;;29.52;5.45;;;16.20;99.90;;;;;;5067420;28;20396;-84
2021/08/16 02:27:18;;;;;;;23.00;6.10;;;16.20;99.90;;;;;;5051028;28;20051;-85
2021/08/16 02:29:44;;;;;;;27.15;7.80;;;16.20;99.90;;;;;;5067062;28;20051;-85
2021/08/16 02:32:10;;;;;;;20.50;5.40;;;16.20;99.90;;;;;;5051165;28;20528;-84
2021/08/16 02:34:37;;;;;;;23.30;5.93;;;16.20;99.90;;;;;;5051551;28;20051;-85
2021/08/16 02:37:03;;;;;;;22.80;5.55;;;16.20;99.90;;;;;;5066377;28;20095;-85
2021/08/16 02:39:29;;;;;;;23.60;6.10;;;16.20;99.90;;;;;;5066987;28;20067;-84
2021/08/16 02:41:55;;;;;;;27.70;6.50;;;16.20;99.90;;;;;;5034132;28;20435;-86
2021/08/16 02:44:20;;;;;;;33.35;7.40;;;16.20;99.90;;;;;;5066616;28;20087;-85
2021/08/16 02:46:46;;;;;;;26.00;6.03;;;16.20;99.90;;;;;;5051597;28;20064;-84
2021/08/16 02:49:12;;;;;;;28.08;6.60;;;16.20;99.90;;;;;;5049907;28;20136;-85
2021/08/16 02:51:38;;;;;;;28.55;6.57;;;16.30;99.90;;;;;;5066610;28;20049;-84
2021/08/16 02:54:04;;;;;;;33.40;7.03;;;16.20;99.90;;;;;;5050502;28;20378;-84
2021/08/16 02:56:30;;;;;;;24.02;6.35;;;16.20;99.90;;;;;;5051114;28;20044;-84
2021/08/16 02:58:56;;;;;;;30.98;6.45;;;16.30;99.90;;;;;;5050216;28;20045;-86
2021/08/16 03:01:22;;;;;;;25.27;6.85;;;16.30;99.90;;;;;;5066439;28;20049;-85
2021/08/16 03:03:48;;;;;;;27.67;6.25;;;16.30;99.90;;;;;;5050703;28;20043;-84
2021/08/16 03:06:14;;;;;;;27.00;6.75;;;16.30;99.90;;;;;;5048873;28;20116;-85
2021/08/16 03:08:39;;;;;;;27.52;7.40;;;16.30;99.90;;;;;;5049892;28;20532;-86
2021/08/16 03:11:06;;;;;;;28.38;6.88;;;16.30;99.90;;;;;;5065704;28;20045;-85
2021/08/16 03:13:33;;;;;;;19.77;6.57;;;16.30;99.90;;;;;;5050699;28;20448;-85
2021/08/16 03:15:59;;;;;;;27.80;6.65;;;16.30;99.90;;;;;;5032500;28;20116;-87
2021/08/16 03:18:26;;;;;;;33.22;7.88;;;16.30;99.90;;;;;;5050853;28;20041;-84
2021/08/16 03:20:52;;;;;;;29.58;7.50;;;16.40;99.90;;;;;;5065921;28;20053;-86
2021/08/16 03:23:19;;;;;;;28.75;7.15;;;16.40;99.90;;;;;;5058561;28;20045;-85
2021/08/16 03:25:45;;;;;;;24.02;6.40;;;16.40;99.90;;;;;;5050934;28;20047;-85
2021/08/16 03:28:11;;;;;;;26.42;6.88;;;16.40;99.90;;;;;;5065603;28;20041;-85
2021/08/16 03:30:37;;;;;;;22.30;6.78;;;16.40;99.90;;;;;;5065964;28;20044;-84
2021/08/16 03:33:03;;;;;;;19.33;5.93;;;16.40;99.90;;;;;;5065075;28;20440;-86
2021/08/16 03:35:28;;;;;;;23.92;5.55;;;16.40;99.90;;;;;;5066077;28;20041;-85
2021/08/16 03:37:54;;;;;;;24.33;6.00;;;16.40;99.90;;;;;;5050674;28;20051;-85
2021/08/16 03:40:20;;;;;;;22.40;6.18;;;16.40;99.90;;;;;;5048657;28;20068;-86
2021/08/16 03:42:46;;;;;;;23.83;6.05;;;16.40;99.90;;;;;;5065871;28;20083;-86
2021/08/16 03:45:18;;;;;;;18.80;5.30;;;16.40;99.90;;;;;;5062132;28;20132;-85
2021/08/16 03:47:44;;;;;;;21.38;6.25;;;16.50;99.90;;;;;;5048968;28;20057;-84
2021/08/16 03:50:11;;;;;;;19.27;5.03;;;16.50;99.90;;;;;;5065200;28;20044;-84
2021/08/16 03:52:37;;;;;;;30.45;6.97;;;16.40;99.90;;;;;;5016008;28;20472;-84
2021/08/16 03:55:04;;;;;;;22.38;5.40;;;16.50;99.90;;;;;;5049241;28;20507;-85
2021/08/16 03:57:30;;;;;;;16.95;4.88;;;16.50;99.90;;;;;;5065589;28;20072;-84
2021/08/16 03:59:56;;;;;;;13.60;5.07;;;16.50;99.90;;;;;;5046333;28;20072;-85
2021/08/16 04:02:22;;;;;;;18.80;4.22;;;16.50;99.90;;;;;;5064966;28;20647;-84
2021/08/16 04:04:48;;;;;;;16.65;4.90;;;16.40;99.90;;;;;;5065527;28;20546;-85
2021/08/16 04:07:14;;;;;;;17.30;4.70;;;16.50;99.90;;;;;;5064415;28;20398;-84
2021/08/16 04:09:40;;;;;;;16.95;4.85;;;16.40;99.90;;;;;;5050021;28;20465;-85
2021/08/16 04:12:06;;;;;;;16.38;5.05;;;16.40;99.90;;;;;;5064304;28;20049;-85
2021/08/16 04:14:33;;;;;;;16.50;5.35;;;16.40;99.90;;;;;;5049961;28;20044;-84
2021/08/16 04:16:59;;;;;;;22.73;5.60;;;16.40;99.90;;;;;;5031796;28;20520;-84
2021/08/16 04:19:25;;;;;;;17.63;5.32;;;16.50;99.90;;;;;;5030907;28;20025;-84
2021/08/16 04:21:55;;;;;;;13.88;4.75;;;16.50;99.90;;;;;;5049764;28;20065;-85
2021/08/16 04:24:21;;;;;;;16.50;5.00;;;16.50;99.90;;;;;;5047387;28;20072;-85
2021/08/16 04:26:47;;;;;;;19.23;5.40;;;16.50;99.90;;;;;;5064685;28;20558;-84
2021/08/16 04:29:13;;;;;;;18.23;5.47;;;16.40;99.90;;;;;;5048634;28;20068;-84
2021/08/16 04:31:39;;;;;;;19.80;5.53;;;16.40;99.90;;;;;;5048438;28;20040;-84
2021/08/16 04:34:05;;;;;;;19.73;5.60;;;16.40;99.90;;;;;;5063598;28;20131;-86
2021/08/16 04:36:31;;;;;;;18.10;5.55;;;16.40;99.90;;;;;;5031470;28;20040;-84
2021/08/16 04:38:57;;;;;;;18.42;5.43;;;16.40;99.90;;;;;;5049606;28;20094;-84
2021/08/16 04:41:22;;;;;;;23.35;5.28;;;16.30;99.90;;;;;;5013997;28;20053;-84
2021/08/16 04:43:48;;;;;;;16.73;4.57;;;16.40;99.90;;;;;;5064502;28;20052;-84
2021/08/16 04:46:14;;;;;;;11.25;3.83;;;16.30;99.90;;;;;;5063760;28;20442;-81
2021/08/16 04:48:40;;;;;;;12.35;3.60;;;16.30;99.90;;;;;;5028191;28;20058;-81
2021/08/16 04:51:06;;;;;;;18.48;4.50;;;16.30;99.90;;;;;;5060838;28;20094;-83
2021/08/16 04:53:32;;;;;;;10.77;3.88;;;16.30;99.90;;;;;;5060767;28;20045;-81
2021/08/16 04:55:58;;;;;;;11.27;3.53;;;16.20;99.90;;;;;;5061322;28;20067;-80
2021/08/16 04:58:24;;;;;;;15.90;4.40;;;16.20;99.90;;;;;;5028130;28;20811;-81
2021/08/16 05:00:50;;;;;;;19.25;4.78;;;16.20;99.90;;;;;;5044802;28;20068;-81
2021/08/16 05:03:16;;;;;;;16.88;4.20;;;16.10;99.90;;;;;;5028635;28;20072;-81
2021/08/16 05:05:48;;;;;;;22.98;4.80;;;16.10;99.90;;;;;;5029209;28;20049;-81
2021/08/16 05:08:14;;;;;;;15.30;4.97;;;16.10;99.90;;;;;;5028668;28;20045;-81
2021/08/16 05:10:41;;;;;;;11.73;3.83;;;16.10;99.90;;;;;;5046886;28;20053;-82
2021/08/16 05:13:07;;;;;;;12.10;4.15;;;16.10;99.90;;;;;;5060128;28;20047;-84
2021/08/16 05:15:36;;;;;;;21.92;4.40;;;16.10;99.90;;;;;;5024472;28;20160;-82
2021/08/16 05:18:03;;;;;;;11.70;3.85;;;16.20;99.90;;;;;;5028781;28;20069;-81
2021/08/16 05:20:36;;;;;;;16.38;4.25;;;16.30;99.90;;;;;;5027228;28;20042;-82
2021/08/16 05:23:03;;;;;;;14.40;4.00;;;16.30;99.90;;;;;;5044045;28;20052;-81
2021/08/16 05:25:32;;;;;;;;;;;16.30;99.90;;;;;;5028490;28;20057;-82
2021/08/16 05:27:58;;;;;;;8.32;4.10;;;16.30;99.90;;;;;;5028814;28;20059;-82
2021/08/16 05:30:43;;;;;;;15.25;3.78;;;16.30;99.90;;;;;;5029288;28;20060;-82
2021/08/16 05:33:09;;;;;;;12.43;3.97;;;16.30;99.90;;;;;;5058699;28;20041;-84
2021/08/16 05:35:38;;;;;;;14.13;4.03;;;16.30;99.90;;;;;;5044236;28;20118;-81
2021/08/16 05:38:04;;;;;;;10.85;3.53;;;16.30;99.90;;;;;;5028628;28;20083;-80
2021/08/16 05:40:34;;;;;;;7.25;3.10;;;16.30;99.90;;;;;;5027176;28;20030;-80
2021/08/16 05:43:00;;;;;;;13.43;3.63;;;16.30;99.90;;;;;;5028582;28;20056;-81
2021/08/16 05:45:28;;;;;;;9.23;2.97;;;16.40;99.90;;;;;;5059626;28;20041;-81
2021/08/16 05:47:54;;;;;;;7.97;3.20;;;16.50;99.90;;;;;;5027371;28;20564;-81
2021/08/16 05:50:26;;;;;;;6.90;2.95;;;16.50;99.90;;;;;;5058525;28;20184;-81
2021/08/16 05:52:53;;;;;;;8.75;2.80;;;16.50;99.90;;;;;;5024027;28;20128;-81
2021/08/16 05:55:19;;;;;;;7.68;2.60;;;16.60;99.90;;;;;;5027258;28;20081;-82
2021/08/16 05:57:46;;;;;;;7.90;2.72;;;16.60;99.90;;;;;;5029057;28;20456;-82
2021/08/16 06:00:16;;;;;;;4.70;2.00;;;16.70;99.90;;;;;;5059672;28;20112;-82
2021/08/16 06:02:42;;;;;;;7.13;2.35;;;16.70;99.90;;;;;;5039135;28;20046;-81
2021/08/16 06:05:08;;;;;;;6.70;2.20;;;16.80;99.90;;;;;;5034562;28;20068;-82
2021/08/16 06:07:34;;;;;;;5.72;1.90;;;16.90;99.90;;;;;;5027790;28;20044;-81
2021/08/16 06:10:00;;;;;;;5.00;2.40;;;16.90;99.90;;;;;;5033734;28;20046;-81
2021/08/16 06:12:26;;;;;;;7.05;2.45;;;16.90;99.90;;;;;;5026782;28;20037;-80
2021/08/16 06:14:52;;;;;;;27.48;3.03;;;16.80;99.90;;;;;;5027988;28;20092;-82
2021/08/16 06:17:18;;;;;;;10.15;2.20;;;16.70;99.90;;;;;;5047407;28;20045;-83
2021/08/16 06:19:44;;;;;;;10.15;3.22;;;16.70;99.90;;;;;;5043152;28;20117;-83
2021/08/16 06:22:09;;;;;;;9.13;2.35;;;16.60;99.90;;;;;;5057480;28;20120;-82
2021/08/16 06:24:36;;;;;;;6.50;2.20;;;16.60;99.90;;;;;;5027538;28;20045;-84
2021/08/16 06:27:04;;;;;;;18.25;3.63;;;16.60;99.90;;;;;;5032106;28;20053;-83
2021/08/16 06:29:29;;;;;;;6.25;2.50;;;16.50;99.90;;;;;;5030775;28;20065;-83
2021/08/16 06:31:55;;;;;;;7.55;2.58;;;16.40;99.90;;;;;;5063124;28;20099;-84
2021/08/16 06:34:23;;;;;;;5.90;3.13;;;16.30;99.90;;;;;;5027958;28;20133;-83
2021/08/16 06:36:55;;;;;;;5.97;2.78;;;16.20;99.90;;;;;;5046666;28;20095;-84
2021/08/16 06:39:21;;;;;;;10.98;3.65;;;16.20;99.90;;;;;;5028563;28;20125;-84
2021/08/16 06:41:57;;;;;;;10.48;3.42;;;16.20;99.90;;;;;;5030341;28;20053;-84
2021/08/16 06:44:25;;;;;;;10.23;3.83;;;16.10;99.90;;;;;;5028108;28;20046;-83
2021/08/16 06:46:51;;;;;;;10.43;3.08;;;16.10;99.90;;;;;;5063086;28;20049;-84
2021/08/16 06:49:17;;;;;;;8.20;3.40;;;16.10;99.90;;;;;;5020008;28;20046;-86
2021/08/16 06:51:43;;;;;;;7.05;2.92;;;16.10;99.90;;;;;;5020215;28;20046;-83
2021/08/16 06:54:09;;;;;;;11.43;3.17;;;16.20;99.90;;;;;;5033364;28;20096;-83
2021/08/16 06:56:35;;;;;;;5.57;2.95;;;16.20;99.90;;;;;;5029467;28;20111;-84
2021/08/16 06:59:01;;;;;;;7.82;3.03;;;16.30;99.90;;;;;;5031165;28;20043;-83
2021/08/16 07:01:28;;;;;;;7.60;2.47;;;16.30;99.90;;;;;;5030060;28;20069;-84
2021/08/16 07:03:56;;;;;;;5.82;2.67;;;16.30;99.90;;;;;;5030807;28;20559;-82
2021/08/16 07:06:22;;;;;;;5.32;2.13;;;16.20;99.90;;;;;;5019753;28;20064;-84
2021/08/16 07:08:49;;;;;;;5.80;2.30;;;16.20;99.90;;;;;;5029084;28;20457;-84
2021/08/16 07:11:14;;;;;;;6.88;2.78;;;16.20;99.90;;;;;;5033287;28;20042;-83
2021/08/16 07:13:40;;;;;;;6.43;2.72;;;16.20;99.90;;;;;;5062206;28;20545;-83
2021/08/16 07:16:06;;;;;;;8.93;3.08;;;16.20;99.90;;;;;;5060234;28;20065;-83
2021/08/16 07:18:34;;;;;;;9.23;3.25;;;16.10;99.90;;;;;;5058865;28;20045;-84
2021/08/16 07:21:04;;;;;;;4.47;2.20;;;16.10;99.90;;;;;;5029079;28;20103;-85
2021/08/16 07:23:31;;;;;;;5.60;2.60;;;16.20;99.90;;;;;;5029568;28;20038;-85
2021/08/16 07:26:00;;;;;;;6.53;2.60;;;16.20;99.90;;;;;;5029196;28;20120;-85
2021/08/16 07:28:29;;;;;;;7.35;3.03;;;16.20;99.90;;;;;;5061161;28;20065;-84
2021/08/16 07:30:57;;;;;;;6.00;3.08;;;16.30;99.90;;;;;;5028907;28;20041;-85
2021/08/16 07:33:23;;;;;;;6.90;2.95;;;16.30;99.90;;;;;;5062136;28;20107;-85
2021/08/16 07:35:49;;;;;;;10.32;2.70;;;16.30;99.90;;;;;;5062157;28;20436;-83
2021/08/16 07:38:16;;;;;;;7.72;2.67;;;16.30;99.90;;;;;;5030858;28;20116;-84
2021/08/16 07:40:42;;;;;;;7.45;3.05;;;16.30;99.90;;;;;;5061703;28;20169;-83
2021/08/16 07:43:08;;;;;;;4.10;2.17;;;16.40;99.90;;;;;;5030333;28;20123;-83
2021/08/16 07:45:34;;;;;;;5.57;2.22;;;16.50;99.90;;;;;;5029055;28;20037;-82
2021/08/16 07:48:00;;;;;;;4.80;2.20;;;16.60;99.90;;;;;;5035265;28;20057;-85
2021/08/16 07:50:26;;;;;;;12.98;2.95;;;16.60;99.90;;;;;;5049819;28;20033;-84
2021/08/16 07:52:54;;;;;;;4.15;2.00;;;16.60;99.90;;;;;;5032506;28;20127;-84
2021/08/16 07:55:19;;;;;;;7.50;2.30;;;16.60;99.90;;;;;;5064245;28;20048;-86
2021/08/16 07:57:45;;;;;;;7.82;2.20;;;16.60;99.90;;;;;;5015247;28;20503;-84
2021/08/16 08:00:12;;;;;;;4.20;1.98;;;16.70;99.90;;;;;;5045623;28;20306;-86
2021/08/16 08:02:43;;;;;;;6.45;1.70;;;16.80;99.90;;;;;;5039368;28;20049;-84
2021/08/16 08:05:11;;;;;;;5.30;2.00;;;16.80;99.90;;;;;;5047740;28;20098;-84
2021/08/16 08:07:37;;;;;;;6.32;1.90;;;17.00;99.90;;;;;;5045309;28;20045;-85
2021/08/16 08:10:04;;;;;;;6.32;1.73;;;17.00;99.90;;;;;;5056418;28;20064;-85
2021/08/16 08:12:31;;;;;;;5.45;2.13;;;17.00;99.90;;;;;;5049188;28;20068;-83
2021/08/16 08:14:57;;;;;;;5.13;2.25;;;17.00;99.90;;;;;;5046947;28;20041;-84
2021/08/16 08:17:23;;;;;;;4.80;1.83;;;17.00;99.90;;;;;;5064812;28;20052;-85
2021/08/16 08:19:50;;;;;;;8.88;2.65;;;17.00;99.90;;;;;;5064882;28;20048;-84
2021/08/16 08:22:19;;;;;;;7.13;2.15;;;17.10;99.90;;;;;;5031743;28;20500;-83
2021/08/16 08:24:45;;;;;;;5.87;2.00;;;17.20;99.90;;;;;;5048593;28;20047;-83
2021/08/16 08:27:13;;;;;;;4.85;1.45;;;17.30;99.90;;;;;;5049664;28;20390;-84
2021/08/16 08:29:40;;;;;;;5.97;1.70;;;17.30;99.90;;;;;;5048436;28;20118;-83
2021/08/16 08:32:06;;;;;;;6.43;1.40;;;17.40;99.90;;;;;;5028849;28;20044;-84
2021/08/16 08:34:32;;;;;;;6.28;1.45;;;17.40;99.90;;;;;;5029475;28;20111;-84
2021/08/16 08:36:58;;;;;;;9.13;1.88;;;17.50;99.90;;;;;;5064308;28;20052;-83
2021/08/16 08:39:24;;;;;;;6.18;1.75;;;17.40;99.90;;;;;;5035787;28;20037;-86
2021/08/16 08:41:57;;;;;;;7.07;1.77;;;17.40;99.90;;;;;;5049291;28;20171;-85
2021/08/16 08:44:24;;;;;;;5.47;1.95;;;17.40;99.90;;;;;;5040057;28;20067;-84
2021/08/16 08:46:50;;;;;;;7.55;2.47;;;17.60;99.90;;;;;;5041529;28;20041;-84
2021/08/16 08:49:16;;;;;;;11.82;3.13;;;17.70;99.90;;;;;;5048897;28;20060;-83
2021/08/16 08:51:43;;;;;;;7.22;1.80;;;17.60;99.90;;;;;;5047912;28;20544;-84
2021/08/16 08:54:09;;;;;;;8.10;1.90;;;17.70;99.90;;;;;;5045554;28;20059;-84
2021/08/16 08:56:35;;;;;;;7.55;2.45;;;17.80;99.90;;;;;;5046941;28;20052;-83
2021/08/16 08:59:01;;;;;;;14.40;2.53;;;17.80;99.90;;;;;;5045325;28;20036;-84
2021/08/16 09:01:28;;;;;;;10.10;2.25;;;17.90;99.90;;;;;;5027191;28;20048;-83
2021/08/16 09:03:55;;;;;;;12.30;2.17;;;18.00;99.90;;;;;;5046031;28;20041;-85
2021/08/16 09:06:35;;;;;;;8.45;2.58;;;18.30;99.90;;;;;;5044315;28;20044;-86
2021/08/16 09:09:01;;;;;;;9.68;2.17;;;18.30;99.90;;;;;;5029431;28;20492;-86
2021/08/16 09:11:28;;;;;;;11.57;2.75;;;18.40;99.90;;;;;;5046093;28;20049;-86
2021/08/16 09:13:59;;;;;;;11.35;2.70;;;18.30;99.90;;;;;;5045960;28;20489;-85
2021/08/16 09:16:30;;;;;;;12.55;3.42;;;17.90;99.90;;;;;;5043993;28;20056;-87
2021/08/16 09:18:57;;;;;;;14.93;3.17;;;16.90;99.90;;;;;;5047154;28;20138;-88
2021/08/16 09:21:30;;;;;;;29.13;5.00;;;16.10;99.90;;;;;;5059867;28;20108;-90
2021/08/16 09:23:57;;;;;;;15.20;3.60;;;15.10;99.90;;;;;;5039850;28;20037;-91
2021/08/16 09:26:37;;;;;;;15.30;3.13;;;14.70;99.90;;;;;;5028477;28;20055;-93
2021/08/16 09:29:18;;;;;;;15.07;4.07;;;14.50;99.90;;;;;;5033451;28;20586;-88
2021/08/16 09:32:01;;;;;;;14.98;2.90;;;14.60;99.90;;;;;;5046573;28;20041;-89
2021/08/16 09:34:31;;;;;;;9.23;2.90;;;14.70;99.90;;;;;;5033347;28;20124;-91
2021/08/16 09:37:01;;;;;;;15.10;2.90;;;14.70;99.90;;;;;;5029455;28;20456;-90
2021/08/16 09:39:29;;;;;;;15.50;2.53;;;14.60;99.90;;;;;;5033814;28;20029;-86
2021/08/16 09:42:00;;;;;;;10.35;2.00;;;14.70;99.90;;;;;;5051923;28;20584;-86
2021/08/16 09:44:26;;;;;;;11.30;2.35;;;14.70;99.90;;;;;;5037081;28;20114;-83
2021/08/16 09:47:05;;;;;;;9.10;2.00;;;14.80;99.90;;;;;;5030484;28;20120;-86
2021/08/16 09:49:32;;;;;;;7.32;2.05;;;14.90;99.90;;;;;;5032037;28;20485;-86
2021/08/16 09:52:28;;;;;;;6.45;1.35;;;14.90;99.90;;;;;;5064279;28;20052;-84
2021/08/16 09:54:55;;;;;;;10.48;1.75;;;15.00;99.90;;;;;;5032727;28;20041;-85
2021/08/16 09:57:22;;;;;;;15.80;1.98;;;15.00;99.90;;;;;;5030201;28;20052;-85
2021/08/16 09:59:48;;;;;;;8.30;1.67;;;15.10;99.90;;;;;;5050653;28;20044;-86
2021/08/16 10:02:16;;;;;;;8.82;2.38;;;15.20;99.90;;;;;;5033630;28;20496;-85
2021/08/16 10:04:42;;;;;;;12.93;2.75;;;15.40;99.90;;;;;;5051241;28;20120;-85
2021/08/16 10:07:10;;;;;;;12.95;2.78;;;15.70;99.90;;;;;;5066816;28;20120;-86
2021/08/16 10:09:37;;;;;;;12.73;2.60;;;15.70;99.90;;;;;;5048925;28;20098;-85
2021/08/16 10:12:04;;;;;;;9.38;2.30;;;15.80;99.90;;;;;;5056820;28;20055;-85
2021/08/16 10:14:32;;;;;;;15.85;2.55;;;15.90;99.90;;;;;;5035315;28;20114;-85
2021/08/16 10:17:00;;;;;;;9.18;2.20;;;15.80;99.90;;;;;;5051432;28;20051;-84
2021/08/16 10:19:41;;;;;;;8.13;1.88;;;15.70;99.90;;;;;;5052142;28;20552;-85
2021/08/16 10:22:07;;;;;;;15.02;2.38;;;15.30;99.90;;;;;;5030379;28;20037;-87
2021/08/16 10:24:34;;;;;;;10.07;2.15;;;14.90;99.90;;;;;;5045171;28;20042;-85
2021/08/16 10:27:07;;;;;;;10.82;2.95;;;14.90;99.90;;;;;;5058323;28;20485;-85
2021/08/16 10:29:35;;;;;;;11.80;2.63;;;14.90;99.90;;;;;;5051577;28;20045;-86
2021/08/16 10:32:02;;;;;;;11.38;2.78;;;14.80;99.90;;;;;;5047556;28;20118;-86
2021/08/16 10:34:31;;;;;;;7.32;2.15;;;14.80;99.90;;;;;;5046652;28;20128;-85
2021/08/16 10:37:08;;;;;;;15.98;2.47;;;14.80;99.90;;;;;;5050541;28;20606;-85
2021/08/16 10:39:38;;;;;;;15.05;2.67;;;14.80;99.90;;;;;;5033685;28;20040;-85
2021/08/16 10:42:06;;;;;;;10.30;2.92;;;14.90;99.90;;;;;;5051184;28;20578;-87
2021/08/16 10:44:45;;;;;;;13.43;2.65;;;14.90;99.90;;;;;;5033770;28;20496;-85
2021/08/16 10:47:26;;;;;;;10.37;2.77;;;15.00;99.90;;;;;;5033508;28;20710;-85
2021/08/16 10:50:04;;;;;;;11.10;3.05;;;15.20;99.90;;;;;;5032845;28;20037;-85
2021/08/16 10:52:31;;;;;;;14.13;3.22;;;15.40;99.90;;;;;;5033107;28;20033;-85
2021/08/16 10:55:24;;;;;;;12.30;2.92;;;15.50;99.90;;;;;;5031997;28;20041;-84
2021/08/16 10:57:49;;;;;;;20.25;3.85;;;15.60;99.90;;;;;;5049856;28;20118;-87
2021/08/16 11:00:16;;;;;;;12.55;2.88;;;15.80;99.90;;;;;;5048933;28;20037;-87
2021/08/16 11:02:43;;;;;;;17.83;3.42;;;16.00;99.90;;;;;;5029294;28;20478;-88
2021/08/16 11:05:11;;;;;;;13.85;3.33;;;16.00;99.90;;;;;;5033336;28;20049;-85
2021/08/16 11:07:39;;;;;;;14.30;3.65;;;16.20;99.90;;;;;;5029854;28;20052;-84
2021/08/16 11:10:10;;;;;;;14.85;3.20;;;16.20;99.90;;;;;;5028861;28;20116;-86
2021/08/16 11:12:39;;;;;;;10.18;3.28;;;16.40;99.90;;;;;;5047297;28;20044;-84
2021/08/16 11:15:06;;;;;;;10.18;2.95;;;16.50;99.90;;;;;;5049843;28;20040;-86
2021/08/16 11:17:33;;;;;;;8.68;2.30;;;16.40;99.90;;;;;;5049499;28;20053;-87
2021/08/16 11:20:00;;;;;;;9.45;2.20;;;16.40;99.90;;;;;;5032384;28;20094;-85
2021/08/16 11:22:27;;;;;;;10.95;2.45;;;16.50;99.90;;;;;;5050926;28;20103;-85
2021/08/16 11:24:54;;;;;;;5.63;2.08;;;16.70;99.90;;;;;;5065792;28;20053;-84
2021/08/16 11:27:27;;;;;;;11.55;2.03;;;16.60;99.90;;;;;;5050409;28;20530;-85
2021/08/16 11:30:05;;;;;;;9.10;2.50;;;16.70;99.90;;;;;;5048896;28;20045;-85
2021/08/16 11:32:32;;;;;;;10.82;2.42;;;16.90;99.90;;;;;;5065897;28;20080;-85
2021/08/16 11:34:59;;;;;;;14.95;2.40;;;16.90;99.90;;;;;;5031906;28;20055;-85
2021/08/16 11:37:38;;;;;;;27.17;2.90;;;17.00;99.90;;;;;;5049338;28;20045;-85
2021/08/16 11:40:06;;;;;;;5.63;2.07;;;17.10;99.90;;;;;;5048565;28;20037;-86
2021/08/16 11:42:32;;;;;;;13.38;2.78;;;17.30;99.90;;;;;;5049627;28;20044;-87
2021/08/16 11:45:01;;;;;;;11.35;2.30;;;17.20;99.90;;;;;;5049367;28;20064;-85
2021/08/16 11:47:38;;;;;;;11.65;3.22;;;17.20;99.90;;;;;;5025585;28;20116;-85
2021/08/16 11:50:14;;;;;;;14.57;3.03;;;17.20;99.90;;;;;;5047009;28;20041;-85
2021/08/16 11:52:40;;;;;;;14.98;2.83;;;17.20;99.90;;;;;;5046618;28;20121;-84
2021/08/16 11:55:07;;;;;;;6.00;2.47;;;17.10;99.90;;;;;;5047783;28;20040;-84
2021/08/16 11:57:35;;;;;;;19.40;3.05;;;16.90;99.90;;;;;;5048044;28;20048;-84
2021/08/16 12:00:02;;;;;;;11.15;2.72;;;16.50;99.90;;;;;;5046025;28;20037;-85
2021/08/16 12:02:34;;;;;;;13.68;2.63;;;15.90;99.90;;;;;;5049043;28;20041;-84
2021/08/16 12:05:00;;;;;;;29.70;4.00;;;15.50;99.90;;;;;;5043048;28;20043;-84
2021/08/16 12:07:28;;;;;;;20.27;3.80;;;15.60;99.90;;;;;;5015090;28;20064;-84
2021/08/16 12:09:55;;;;;;;16.40;2.65;;;15.70;99.90;;;;;;5039897;28;20481;-84
2021/08/16 12:12:24;;;;;;;15.00;2.80;;;15.90;99.90;;;;;;5044866;28;20072;-84
2021/08/16 12:15:05;;;;;;;9.27;3.03;;;16.40;99.90;;;;;;5031711;28;20489;-86
2021/08/16 12:17:31;;;;;;;12.65;2.95;;;16.80;99.90;;;;;;5049786;28;20067;-83
2021/08/16 12:20:04;;;;;;;7.63;2.55;;;16.80;99.90;;;;;;5048313;28;20045;-83
2021/08/16 12:22:30;;;;;;;23.13;3.08;;;17.30;99.90;;;;;;5047335;28;20056;-84
2021/08/16 12:25:07;;;;;;;18.42;2.97;;;17.10;99.90;;;;;;5064492;28;20045;-83
2021/08/16 12:27:34;;;;;;;14.32;2.50;;;17.10;99.90;;;;;;5031383;28;20566;-81
2021/08/16 12:30:01;;;;;;;19.33;2.85;;;17.20;99.90;;;;;;5046959;28;20127;-83
2021/08/16 12:32:29;;;;;;;15.82;2.55;;;17.40;99.90;;;;;;5049930;28;20124;-85
2021/08/16 12:34:58;;;;;;;11.23;2.13;;;17.50;99.90;;;;;;5030836;28;20040;-86
2021/08/16 12:37:25;;;;;;;11.77;2.40;;;17.40;99.90;;;;;;5049614;28;20555;-85
2021/08/16 12:39:52;;;;;;;12.20;2.30;;;17.50;99.90;;;;;;5044104;28;20038;-88