Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:20;;;;;;;14.48;4.38;;;;;;;14.81;47.74;100084.91;5032933;28;20075;-73
2021/06/05 00:03:47;;;;;;;12.20;3.80;;;;;;;14.81;47.55;100076.94;5016728;28;20038;-72
2021/06/05 00:06:14;;;;;;;13.80;3.85;;;;;;;14.80;47.68;100075.22;5012575;28;20379;-72
2021/06/05 00:08:40;;;;;;;9.60;4.03;;;;;;;14.79;47.69;100078.88;5012788;28;20070;-71
2021/06/05 00:11:09;;;;;;;8.52;4.43;;;;;;;14.79;47.43;100086.84;5013165;28;20041;-71
2021/06/05 00:13:46;;;;;;;10.25;3.63;;;;;;;14.79;47.79;100078.88;5013092;28;20382;-73
2021/06/05 00:16:16;;;;;;;;;;;;;;;14.79;47.48;100073.53;5013436;28;20073;-70
2021/06/05 00:18:46;;;;;;;11.75;4.55;;;;;;;14.80;47.54;100083.22;5012736;28;20274;-71
2021/06/05 00:21:13;;;;;;;13.15;4.50;;;;;;;14.80;47.57;100083.22;5012654;28;20049;-72
2021/06/05 00:23:38;;;;;;;9.55;4.03;;;;;;;14.82;47.51;100083.94;5011328;28;20032;-72
2021/06/05 00:26:05;;;;;;;14.50;4.30;;;;;;;14.82;47.56;100066.13;5012657;28;20057;-71
2021/06/05 00:28:31;;;;;;;14.25;5.10;;;;;;;14.80;47.77;100073.41;5011372;28;20096;-71
2021/06/05 00:30:57;;;;;;;10.38;4.18;;;;;;;14.80;47.79;100072.56;5012853;28;20030;-72
2021/06/05 00:33:23;;;;;;;7.75;3.92;;;;;;;14.77;47.60;100067.53;5012569;28;20037;-72
2021/06/05 00:35:49;;;;;;;13.00;4.13;;;;;;;14.77;47.66;100071.03;5012144;28;20374;-71
2021/06/05 00:38:15;;;;;;;11.45;4.03;;;;;;;14.76;47.86;100080.00;5012561;28;20030;-71
2021/06/05 00:40:47;;;;;;;8.23;3.75;;;;;;;14.75;47.69;100074.81;5012453;28;20038;-71
2021/06/05 00:43:14;;;;;;;14.27;4.38;;;;;;;14.70;47.85;100073.41;4994736;28;20068;-71
2021/06/05 00:45:45;;;;;;;12.63;4.03;;;;;;;14.65;48.17;100069.44;5011220;28;20487;-73
2021/06/05 00:48:14;;;;;;;14.20;3.63;;;;;;;14.57;48.36;100067.44;5027380;28;20061;-75
2021/06/05 00:50:46;;;;;;;11.25;4.25;;;;;;;14.51;48.47;100067.97;5010720;28;20041;-71
2021/06/05 00:53:16;;;;;;;10.70;3.60;;;;;;;14.44;48.59;100066.81;5010972;28;20037;-71
2021/06/05 00:55:43;;;;;;;;;;;;;;;14.33;48.74;100065.06;4995440;28;20171;-71
2021/06/05 00:58:10;;;;;;;14.17;4.03;;;;;;;14.25;48.81;100068.41;5011442;28;19987;-70
2021/06/05 01:00:46;;;;;;;9.18;3.30;;;;;;;14.14;49.35;100061.34;5010956;28;20407;-70
2021/06/05 01:03:13;;;;;;;9.75;3.65;;;;;;;14.06;49.43;100067.31;5023759;28;20067;-69
2021/06/05 01:05:40;;;;;;;10.25;3.28;;;;;;;13.98;49.62;100067.16;5030799;28;20041;-73
2021/06/05 01:08:35;;;;;;;9.57;3.58;;;;;;;13.91;50.11;100060.66;5032233;28;20076;-72
2021/06/05 01:11:42;;;;;;;8.25;3.08;;;;;;;13.84;50.10;100064.81;5030739;28;20083;-71
2021/06/05 01:14:36;;;;;;;12.63;4.13;;;;;;;13.77;49.96;100058.31;5031501;28;20045;-70
2021/06/05 01:17:06;;;;;;;11.77;4.32;;;;;;;13.72;50.59;100066.66;5032050;28;20124;-72
2021/06/05 01:19:53;;;;;;;9.57;3.13;;;;;;;13.69;50.31;100051.81;5029902;28;20037;-74
2021/06/05 01:22:56;;;;;;;11.30;3.53;;;;;;;13.66;50.07;100053.94;5034766;28;20120;-74
2021/06/05 01:25:56;;;;;;;12.05;4.82;;;;;;;13.63;50.26;100060.31;5036046;28;20037;-73
2021/06/05 01:28:26;;;;;;;9.23;3.58;;;;;;;13.64;50.32;100055.88;5050933;28;20390;-74
2021/06/05 01:30:56;;;;;;;9.43;3.10;;;;;;;13.63;50.11;100051.50;5034787;28;20041;-74
2021/06/05 01:33:26;;;;;;;20.67;4.18;;;;;;;13.61;50.21;100056.97;5018477;28;20168;-74
2021/06/05 01:36:00;;;;;;;14.02;3.50;;;;;;;13.59;49.94;100050.94;5017193;28;20045;-70
2021/06/05 01:38:29;;;;;;;9.80;3.30;;;;;;;13.61;50.13;100056.09;4994566;28;20038;-70
2021/06/05 01:40:55;;;;;;;;;;;;;;;13.62;50.07;100050.69;4996779;28;20081;-69
2021/06/05 01:43:24;;;;;;;11.77;3.60;;;;;;;13.58;50.15;100049.22;4978437;28;19994;-69
2021/06/05 01:45:54;;;;;;;8.85;2.92;;;;;;;13.56;50.19;100051.19;4998206;28;20042;-70
2021/06/05 01:48:21;;;;;;;7.45;2.90;;;;;;;13.55;50.01;100049.50;4998121;28;20038;-71
2021/06/05 01:50:50;;;;;;;12.55;3.33;;;;;;;13.54;50.11;100046.00;5015182;28;20034;-69
2021/06/05 01:53:22;;;;;;;11.40;3.42;;;;;;;13.53;50.36;100040.81;5014247;28;20061;-71
2021/06/05 01:55:56;;;;;;;9.75;3.10;;;;;;;13.55;50.24;100041.53;5014459;28;20120;-71
2021/06/05 01:58:27;;;;;;;9.05;3.33;;;;;;;13.57;49.94;100042.22;4997921;28;20030;-70
2021/06/05 02:01:05;;;;;;;9.70;2.92;;;;;;;13.61;49.58;100033.03;5014532;28;20065;-72
2021/06/05 02:03:38;;;;;;;10.27;2.90;;;;;;;13.63;49.21;100036.41;5012976;28;20478;-71
2021/06/05 02:06:30;;;;;;;11.48;3.47;;;;;;;13.69;49.33;100040.38;5046887;28;20430;-71
2021/06/05 02:09:05;;;;;;;9.27;3.13;;;;;;;13.69;49.12;100045.69;5034640;28;20063;-70
2021/06/05 02:11:40;;;;;;;9.27;3.20;;;;;;;13.69;49.46;100035.88;5050085;28;20105;-71
2021/06/05 02:14:13;;;;;;;7.85;3.25;;;;;;;13.72;48.95;100032.97;5033893;28;20044;-71
2021/06/05 02:16:48;;;;;;;9.95;2.70;;;;;;;13.74;48.89;100032.84;5017866;28;20383;-71
2021/06/05 02:19:27;;;;;;;6.68;2.58;;;;;;;13.79;48.91;100029.81;5017118;28;20507;-72
2021/06/05 02:22:21;;;;;;;7.75;2.63;;;;;;;13.87;48.17;100032.66;5036494;28;20037;-72
2021/06/05 02:24:56;;;;;;;10.82;2.95;;;;;;;13.92;48.50;100022.47;5017824;28;20041;-71
2021/06/05 02:27:25;;;;;;;10.38;2.80;;;;;;;13.94;48.20;100028.47;5033624;28;20049;-72
2021/06/05 02:29:53;;;;;;;12.55;3.38;;;;;;;13.97;48.09;100022.06;5050003;28;20450;-71
2021/06/05 02:32:21;;;;;;;;;;;;;;;13.99;47.83;100020.94;5034913;28;20042;-71
2021/06/05 02:34:51;;;;;;;12.50;4.60;;;;;;;14.02;48.17;100031.34;5033175;28;19913;-72
2021/06/05 02:37:21;;;;;;;9.50;3.05;;;;;;;14.02;48.03;100023.34;5033158;28;20030;-71
2021/06/05 02:39:53;;;;;;;8.50;2.60;;;;;;;14.03;48.27;100022.38;5033244;28;20033;-70
2021/06/05 02:42:20;;;;;;;12.25;2.90;;;;;;;14.06;47.95;100031.91;5033997;28;20068;-71
2021/06/05 02:44:54;;;;;;;10.63;3.22;;;;;;;14.09;48.14;100028.97;5028210;28;20038;-71
2021/06/05 02:47:21;;;;;;;9.05;3.38;;;;;;;14.14;47.99;100023.28;5013143;28;20042;-71
2021/06/05 02:49:48;;;;;;;10.38;3.00;;;;;;;14.17;48.21;100028.34;4997091;28;20042;-71
2021/06/05 02:52:30;;;;;;;6.53;2.38;;;;;;;14.19;47.80;100031.69;4997042;28;20081;-71
2021/06/05 02:55:15;;;;;;;9.43;3.38;;;;;;;14.21;47.85;100024.44;5013248;28;20034;-71
2021/06/05 02:57:43;;;;;;;13.98;5.22;;;;;;;14.25;47.93;100025.84;5012955;28;20046;-71
2021/06/05 03:00:17;;;;;;;13.95;3.35;;;;;;;14.29;48.17;100031.72;4996840;28;20034;-71
2021/06/05 03:02:43;;;;;;;8.35;3.25;;;;;;;14.31;47.90;100025.31;5016714;28;20518;-73
2021/06/05 03:05:10;;;;;;;7.57;2.75;;;;;;;14.34;48.03;100030.38;5033723;28;20041;-73
2021/06/05 03:07:37;;;;;;;8.68;3.35;;;;;;;14.36;48.11;100024.91;5033862;28;20045;-71
2021/06/05 03:10:06;;;;;;;9.75;3.00;;;;;;;14.39;47.55;100022.81;5049305;28;20118;-72
2021/06/05 03:12:32;;;;;;;7.80;3.92;;;;;;;14.44;47.84;100021.56;5033670;28;20122;-71
2021/06/05 03:14:58;;;;;;;14.15;3.42;;;;;;;14.48;47.97;100025.63;5049129;28;20068;-71
2021/06/05 03:17:26;;;;;;;8.93;2.78;;;;;;;14.51;47.82;100012.91;5032218;28;20041;-71
2021/06/05 03:19:56;;;;;;;18.27;3.47;;;;;;;14.56;47.77;100008.00;5032580;28;20091;-70
2021/06/05 03:22:23;;;;;;;15.77;2.83;;;;;;;14.61;47.88;100004.13;5032389;28;20475;-72
2021/06/05 03:24:54;;;;;;;13.40;3.45;;;;;;;14.65;47.62;100006.38;5033664;28;20103;-72
2021/06/05 03:27:23;;;;;;;14.77;3.10;;;;;;;14.69;47.69;100007.81;5032026;28;20128;-71
2021/06/05 03:29:48;;;;;;;8.43;2.90;;;;;;;14.74;47.75;100004.72;5032215;28;20061;-71
2021/06/05 03:32:15;;;;;;;9.57;2.88;;;;;;;14.79;47.46;100006.97;5019476;28;20032;-72
2021/06/05 03:34:41;;;;;;;10.27;3.03;;;;;;;14.86;47.44;100013.44;5011779;28;20041;-71
2021/06/05 03:37:11;;;;;;;14.55;3.45;;;;;;;14.93;47.70;100008.41;5008552;28;20069;-71
2021/06/05 03:39:42;;;;;;;15.32;2.92;;;;;;;14.98;47.46;100007.00;5013416;28;20084;-74
2021/06/05 03:42:10;;;;;;;12.80;3.28;;;;;;;15.08;47.13;100011.50;5012297;28;20132;-72
2021/06/05 03:44:36;;;;;;;13.35;3.42;;;;;;;15.17;46.81;100005.34;5010603;28;20049;-71
2021/06/05 03:47:03;;;;;;;11.32;3.05;;;;;;;15.24;46.65;100009.13;4994241;28;20038;-73
2021/06/05 03:49:31;;;;;;;10.30;3.30;;;;;;;15.34;46.36;100007.31;4999197;28;20454;-70
2021/06/05 03:52:00;;;;;;;9.80;2.90;;;;;;;15.47;45.93;100000.84;4988396;28;20038;-71
2021/06/05 03:54:26;;;;;;;11.32;4.20;;;;;;;15.66;45.76;99995.50;5004221;28;20246;-71
2021/06/05 03:56:52;;;;;;;14.07;3.38;;;;;;;17.32;42.91;99992.13;5001170;28;20120;-71
2021/06/05 03:59:18;;;;;;;11.52;3.30;;;;;;;19.29;38.81;99991.34;4991353;28;20053;-73
2021/06/05 04:01:44;;;;;;;9.18;2.95;;;;;;;20.67;36.01;99979.56;5003259;28;20030;-72
2021/06/05 04:04:10;;;;;;;11.88;3.70;;;;;;;21.76;34.50;99984.84;4996427;28;20049;-72
2021/06/05 04:06:36;;;;;;;9.57;3.00;;;;;;;22.68;32.98;99987.28;4993901;28;20506;-70
2021/06/05 04:09:03;;;;;;;9.80;3.20;;;;;;;23.56;31.74;99979.88;4994736;28;20062;-73
2021/06/05 04:11:32;;;;;;;;;;;;;;;24.15;29.70;99971.53;4996521;28;20030;-73
2021/06/05 04:14:00;;;;;;;10.07;2.67;;;;;;;24.21;29.93;99970.72;4992729;28;19909;-71
2021/06/05 04:16:30;;;;;;;9.30;3.00;;;;;;;24.94;28.83;99970.16;4991703;28;20046;-71
2021/06/05 04:18:56;;;;;;;7.28;3.15;;;;;;;25.27;28.06;99972.09;4992746;28;20507;-72
2021/06/05 04:21:24;;;;;;;9.83;3.40;;;;;;;26.06;27.09;99971.44;4991631;28;20049;-72
2021/06/05 04:23:50;;;;;;;15.88;2.85;;;;;;;26.84;26.12;99967.72;4992192;28;20042;-75
2021/06/05 04:26:16;;;;;;;11.07;2.72;;;;;;;27.09;25.26;99969.66;4993309;28;20041;-73
2021/06/05 04:28:42;;;;;;;11.45;3.22;;;;;;;27.59;24.59;99960.69;4993070;28;20038;-73
2021/06/05 04:31:09;;;;;;;7.30;3.17;;;;;;;27.75;24.46;99962.00;4992500;28;20042;-73
2021/06/05 04:33:36;;;;;;;8.32;3.13;;;;;;;28.45;24.52;99957.25;4992772;28;20039;-72
2021/06/05 04:36:07;;;;;;;9.52;3.53;;;;;;;28.00;23.70;99952.97;4993096;28;20085;-73
2021/06/05 04:38:36;;;;;;;14.88;2.75;;;;;;;28.92;23.03;99953.91;4992828;28;20042;-72
2021/06/05 04:41:02;;;;;;;7.70;2.92;;;;;;;28.88;22.93;99959.81;4992924;28;20045;-72
2021/06/05 04:43:28;;;;;;;6.70;3.08;;;;;;;28.89;22.64;99956.03;4992525;28;20118;-74
2021/06/05 04:45:53;;;;;;;6.50;2.70;;;;;;;28.48;23.30;99949.47;4992687;28;20184;-75
2021/06/05 04:48:19;;;;;;;11.30;2.90;;;;;;;29.06;22.67;99949.94;4992675;28;20096;-72
2021/06/05 04:50:46;;;;;;;9.85;2.50;;;;;;;29.51;21.72;99948.59;4992436;28;20151;-74
2021/06/05 04:53:12;;;;;;;13.05;3.00;;;;;;;29.53;21.73;99950.00;4992773;28;20122;-73
2021/06/05 04:55:39;;;;;;;5.70;2.60;;;;;;;29.57;21.61;99949.50;4991520;28;20450;-74
2021/06/05 04:58:05;;;;;;;9.00;2.53;;;;;;;29.59;21.92;99950.13;4992741;28;20074;-72
2021/06/05 05:00:34;;;;;;;11.10;2.63;;;;;;;30.10;21.48;99943.06;4992394;28;20048;-73
2021/06/05 05:03:00;;;;;;;12.00;2.97;;;;;;;31.11;20.43;99938.97;5012771;28;20033;-74
2021/06/05 05:05:27;;;;;;;10.68;2.50;;;;;;;31.84;19.61;99937.31;5031687;28;20531;-74
2021/06/05 05:07:54;;;;;;;14.60;2.92;;;;;;;31.88;18.92;99933.00;5032293;28;20258;-76
2021/06/05 05:10:21;;;;;;;;;;;;;;;32.04;18.95;99937.59;5032719;28;20040;-75
2021/06/05 05:12:47;;;;;;;10.07;2.63;;;;;;;32.04;18.84;99943.06;5031653;28;20215;-75
2021/06/05 05:15:14;;;;;;;4.88;2.05;;;;;;;33.14;17.82;99923.94;5031962;28;20058;-74
2021/06/05 05:17:40;;;;;;;7.43;2.67;;;;;;;33.63;18.08;99929.22;5031667;28;20064;-72
2021/06/05 05:20:08;;;;;;;11.53;2.30;;;;;;;33.29;18.09;99921.34;5047093;28;20033;-73
2021/06/05 05:22:35;;;;;;;7.78;2.38;;;;;;;33.88;17.45;99913.19;5031787;28;20086;-76
2021/06/05 05:25:02;;;;;;;8.77;2.63;;;;;;;34.07;16.85;99921.75;5031824;28;20179;-74
2021/06/05 05:27:29;;;;;;;12.23;2.65;;;;;;;33.90;16.95;99922.81;5046342;28;20052;-73
2021/06/05 05:29:54;;;;;;;14.77;2.77;;;;;;;33.48;17.16;99916.25;5008933;28;20391;-72
2021/06/05 05:32:20;;;;;;;8.37;3.07;;;;;;;34.34;16.77;99916.97;4986066;28;20033;-74
2021/06/05 05:34:46;;;;;;;12.50;3.40;;;;;;;33.38;16.96;99916.19;5001816;28;20286;-74
2021/06/05 05:37:12;;;;;;;6.32;3.08;;;;;;;34.10;17.00;99910.25;5003318;28;20042;-77
2021/06/05 05:39:37;;;;;;;17.57;3.77;;;;;;;34.17;16.21;99910.81;5000463;28;20030;-77
2021/06/05 05:42:04;;;;;;;7.80;2.90;;;;;;;34.98;15.78;99911.25;5001843;28;20033;-75
2021/06/05 05:44:30;;;;;;;7.50;3.08;;;;;;;35.56;15.64;99913.66;5002232;28;20747;-74
2021/06/05 05:46:56;;;;;;;9.85;2.20;;;;;;;35.47;15.69;99912.59;4999224;28;20041;-75
2021/06/05 05:49:21;;;;;;;8.87;2.87;;;;;;;35.35;15.87;99904.59;5002534;28;20030;-77
2021/06/05 05:51:50;;;;;;;5.50;2.40;;;;;;;36.19;15.08;99900.50;5001700;28;20038;-74
2021/06/05 05:54:16;;;;;;;12.65;4.03;;;;;;;36.98;14.80;99896.97;5000353;28;20030;-73
2021/06/05 05:56:42;;;;;;;6.00;2.45;;;;;;;36.31;14.43;99897.41;5000467;28;20085;-79
2021/06/05 05:59:07;;;;;;;9.00;2.70;;;;;;;36.71;14.24;99881.72;5002798;28;20125;-75
2021/06/05 06:01:34;;;;;;;5.60;2.60;;;;;;;36.80;14.36;99884.66;5006821;28;20468;-73
2021/06/05 06:04:00;;;;;;;10.52;2.63;;;;;;;36.17;14.50;99878.75;5002106;28;20634;-74
2021/06/05 06:06:29;;;;;;;13.23;2.97;;;;;;;36.11;14.81;99885.41;5001774;28;20034;-76
2021/06/05 06:08:55;;;;;;;12.55;3.40;;;;;;;36.00;14.39;99889.31;5005955;28;20042;-75
2021/06/05 06:11:21;;;;;;;6.97;2.65;;;;;;;35.93;14.61;99878.63;5005111;28;20034;-74
2021/06/05 06:13:47;;;;;;;9.55;2.53;;;;;;;35.35;15.06;99873.53;5005628;28;20047;-74
2021/06/05 06:16:16;;;;;;;12.85;2.65;;;;;;;36.91;14.18;99876.06;5010005;28;20045;-76
2021/06/05 06:18:42;;;;;;;9.30;2.30;;;;;;;36.94;14.25;99869.13;5002051;28;20049;-76
2021/06/05 06:21:10;;;;;;;9.00;3.47;;;;;;;36.42;13.92;99863.19;5007291;28;20045;-74
2021/06/05 06:23:39;;;;;;;5.50;2.53;;;;;;;36.58;13.88;99867.47;5003519;28;20484;-74
2021/06/05 06:26:10;;;;;;;9.02;2.25;;;;;;;34.92;14.37;99882.97;5007154;28;20030;-72
2021/06/05 06:28:38;;;;;;;7.15;2.47;;;;;;;34.92;14.31;99876.63;5005763;28;20071;-75
2021/06/05 06:31:06;;;;;;;8.70;2.20;;;;;;;34.32;14.47;99866.09;5003318;28;20371;-74
2021/06/05 06:33:32;;;;;;;11.10;2.78;;;;;;;34.31;15.10;99865.28;5013137;28;20185;-75
2021/06/05 06:35:58;;;;;;;8.95;2.83;;;;;;;34.90;14.50;99868.66;5013610;28;20033;-76
2021/06/05 06:38:26;;;;;;;6.93;2.58;;;;;;;35.02;14.21;99864.78;5014830;28;20104;-74
2021/06/05 06:40:54;;;;;;;8.68;2.72;;;;;;;34.39;14.71;99874.13;5014519;28;20049;-72
2021/06/05 06:43:22;;;;;;;5.72;2.35;;;;;;;34.10;14.71;99871.84;5013219;28;20060;-76
2021/06/05 06:45:59;;;;;;;12.35;2.20;;;;;;;33.35;14.58;99851.72;5013540;28;20049;-73
2021/06/05 06:48:25;;;;;;;9.90;2.20;;;;;;;33.52;14.34;99862.53;5014258;28;20485;-76
2021/06/05 06:50:51;;;;;;;9.97;2.40;;;;;;;33.50;13.92;99859.22;5014296;28;20042;-77
2021/06/05 06:53:19;;;;;;;5.68;2.50;;;;;;;32.95;14.53;99858.59;5013659;28;20285;-79
2021/06/05 06:55:45;;;;;;;8.10;2.40;;;;;;;33.65;14.65;99855.72;5014208;28;20377;-75
2021/06/05 06:58:11;;;;;;;6.32;2.75;;;;;;;33.44;14.10;99854.78;5014889;28;20041;-77
2021/06/05 07:00:40;;;;;;;7.57;1.92;;;;;;;32.97;14.54;99842.69;5014617;28;20040;-80
2021/06/05 07:03:06;;;;;;;9.75;2.30;;;;;;;33.23;14.86;99837.38;5025310;28;20117;-75
2021/06/05 07:05:32;;;;;;;6.83;2.23;;;;;;;32.38;15.18;99838.09;5034109;28;20120;-75
2021/06/05 07:08:10;;;;;;;10.37;3.23;;;;;;;32.25;14.92;99837.41;5034784;28;20474;-77
2021/06/05 07:10:37;;;;;;;19.40;9.13;;;;;;;32.60;14.44;99829.78;5016148;28;20041;-73
2021/06/05 07:13:04;;;;;;;6.20;2.00;;;;;;;32.54;13.78;99845.34;5033883;28;20043;-77
2021/06/05 07:15:30;;;;;;;7.15;2.00;;;;;;;32.57;13.95;99830.31;5033981;28;20091;-75
2021/06/05 07:17:56;;;;;;;8.33;2.20;;;;;;;32.66;14.53;99833.38;5033153;28;20038;-80
2021/06/05 07:20:22;;;;;;;5.63;1.97;;;;;;;33.98;13.61;99819.91;5034257;28;20064;-79
2021/06/05 07:22:47;;;;;;;9.30;2.07;;;;;;;33.49;14.03;99812.88;5033817;28;20116;-79
2021/06/05 07:25:14;;;;;;;10.03;2.90;;;;;;;34.19;13.87;99815.28;5034083;28;20120;-77
2021/06/05 07:27:40;;;;;;;7.65;2.70;;;;;;;34.57;13.06;99837.88;5033480;28;20057;-78
2021/06/05 07:30:07;;;;;;;11.23;2.90;;;;;;;33.19;14.15;99826.09;5032567;28;20037;-74
2021/06/05 07:32:33;;;;;;;;;;;;;;;32.53;14.15;99845.59;5033508;28;20041;-75
2021/06/05 07:34:59;;;;;;;12.75;2.30;;;;;;;31.73;14.81;99822.31;5032677;28;19921;-79
2021/06/05 07:37:27;;;;;;;4.75;2.50;;;;;;;31.55;15.06;99834.34;5033464;28;20045;-79
2021/06/05 07:39:53;;;;;;;6.83;2.30;;;;;;;32.06;14.61;99825.94;5033477;28;20037;-73
2021/06/05 07:42:18;;;;;;;12.40;2.77;;;;;;;32.01;14.80;99820.44;5033266;28;20072;-75
2021/06/05 07:44:44;;;;;;;5.47;2.40;;;;;;;32.65;14.40;99805.19;5033326;28;20086;-77
2021/06/05 07:47:10;;;;;;;6.60;2.20;;;;;;;33.88;13.64;99793.25;5034381;28;20421;-78
2021/06/05 07:49:39;;;;;;;6.27;2.27;;;;;;;34.18;13.64;99786.16;5033634;28;20048;-78
2021/06/05 07:52:09;;;;;;;13.98;2.35;;;;;;;33.66;13.90;99808.00;5033855;28;20427;-78
2021/06/05 07:54:34;;;;;;;8.10;2.30;;;;;;;33.63;14.04;99804.97;5033059;28;20033;-75
2021/06/05 07:57:02;;;;;;;7.35;2.50;;;;;;;32.96;14.43;99805.44;5048601;28;20037;-76
2021/06/05 07:59:29;;;;;;;14.07;4.50;;;;;;;32.81;14.89;99786.13;5033158;28;20414;-79
2021/06/05 08:01:55;;;;;;;14.80;3.45;;;;;;;34.20;13.88;99794.97;5031523;28;20100;-78
2021/06/05 08:04:21;;;;;;;15.18;3.25;;;;;;;34.72;13.61;99797.72;5013560;28;20124;-78
2021/06/05 08:06:49;;;;;;;5.70;2.60;;;;;;;33.90;13.87;99777.34;5011912;28;20150;-79
2021/06/05 08:09:15;;;;;;;7.30;3.10;;;;;;;33.75;14.48;99785.50;5012960;28;20088;-75
2021/06/05 08:11:42;;;;;;;10.93;2.50;;;;;;;35.20;13.71;99770.72;5012452;28;20034;-76
2021/06/05 08:14:08;;;;;;;4.30;2.05;;;;;;;35.06;12.68;99802.69;5012956;28;20061;-77
2021/06/05 08:16:36;;;;;;;7.50;2.20;;;;;;;35.07;12.50;99790.53;5012894;28;20057;-75
2021/06/05 08:19:07;;;;;;;6.70;2.30;;;;;;;33.93;13.28;99785.03;5011631;28;20422;-78
2021/06/05 08:21:34;;;;;;;10.82;2.42;;;;;;;33.29;14.12;99791.66;5012883;28;20045;-77
2021/06/05 08:24:00;;;;;;;9.30;1.95;;;;;;;33.26;14.17;99778.44;5012897;28;20067;-76
2021/06/05 08:26:26;;;;;;;15.98;2.78;;;;;;;33.12;14.74;99775.38;5012669;28;20085;-76
2021/06/05 08:28:52;;;;;;;6.17;2.33;;;;;;;33.16;14.98;99758.13;5011165;28;20069;-74
2021/06/05 08:31:19;;;;;;;8.43;2.87;;;;;;;33.94;13.97;99781.19;5011850;28;20045;-77
2021/06/05 08:33:45;;;;;;;2.97;1.98;;;;;;;32.60;13.84;99775.03;5012629;28;20037;-78
2021/06/05 08:36:12;;;;;;;5.03;1.63;;;;;;;32.56;14.30;99773.88;5012390;28;20030;-77
2021/06/05 08:38:39;;;;;;;7.55;1.80;;;;;;;33.24;13.62;99773.25;5011483;28;20125;-77
2021/06/05 08:41:16;;;;;;;4.07;2.10;;;;;;;33.62;13.59;99752.03;5012967;28;20332;-77
2021/06/05 08:43:49;;;;;;;8.05;2.00;;;;;;;33.61;13.96;99746.78;4995399;28;20414;-78
2021/06/05 08:46:21;;;;;;;6.78;2.30;;;;;;;33.63;13.68;99748.16;5012665;28;20037;-76
2021/06/05 08:48:47;;;;;;;9.88;2.10;;;;;;;34.29;13.04;99748.56;4995092;28;20112;-82
2021/06/05 08:51:21;;;;;;;11.60;2.63;;;;;;;34.13;12.88;99739.50;5012699;28;20072;-76
2021/06/05 08:53:47;;;;;;;4.53;2.22;;;;;;;34.67;12.88;99741.69;5013397;28;20045;-77
2021/06/05 08:56:19;;;;;;;7.03;2.47;;;;;;;36.26;12.00;99725.56;5012016;28;20038;-80
2021/06/05 08:58:49;;;;;;;12.90;3.40;;;;;;;35.99;11.51;99728.81;5012029;28;20355;-80
2021/06/05 09:01:37;;;;;;;14.18;2.92;;;;;;;36.93;12.15;99728.81;5012209;28;20034;-74
2021/06/05 09:04:08;;;;;;;8.85;3.05;;;;;;;34.72;12.71;99756.53;5031353;28;20695;-77
2021/06/05 09:06:37;;;;;;;8.25;2.08;;;;;;;32.90;14.11;99738.81;5032200;28;20045;-78
2021/06/05 09:09:05;;;;;;;7.82;2.17;;;;;;;32.51;14.91;99743.72;5031584;28;20482;-77
2021/06/05 09:11:32;;;;;;;8.93;2.13;;;;;;;32.09;15.21;99737.88;5032323;28;20030;-75
2021/06/05 09:13:59;;;;;;;13.30;2.13;;;;;;;31.60;15.61;99735.16;5014320;28;20053;-77
2021/06/05 09:16:47;;;;;;;13.68;2.50;;;;;;;31.36;15.64;99735.44;5032152;28;20038;-76
2021/06/05 09:19:29;;;;;;;12.13;2.50;;;;;;;30.90;16.38;99723.88;5031831;28;20463;-80
2021/06/05 09:22:19;;;;;;;6.78;2.15;;;;;;;30.90;16.19;99732.09;5032577;28;20049;-77
2021/06/05 09:24:46;;;;;;;13.75;2.85;;;;;;;31.11;16.00;99738.69;5031331;28;20037;-77
2021/06/05 09:27:17;;;;;;;8.32;2.00;;;;;;;29.97;16.49;99730.56;5032897;28;20041;-77
2021/06/05 09:29:51;;;;;;;8.80;2.97;;;;;;;29.21;17.52;99721.47;5030788;28;20559;-79
2021/06/05 09:32:31;;;;;;;9.32;2.30;;;;;;;30.20;17.22;99715.97;5032231;28;20045;-76
2021/06/05 09:35:16;;;;;;;8.38;2.55;;;;;;;30.85;16.45;99718.38;5032069;28;20083;-75
2021/06/05 09:37:45;;;;;;;10.60;2.85;;;;;;;32.09;15.92;99699.56;5032100;28;20038;-76
2021/06/05 09:40:20;;;;;;;4.15;1.70;;;;;;;32.82;15.11;99713.81;5031713;28;20052;-76
2021/06/05 09:42:50;;;;;;;8.95;4.30;;;;;;;32.81;14.47;99721.22;5050536;28;20033;-77
2021/06/05 09:45:33;;;;;;;14.52;2.10;;;;;;;33.34;14.35;99707.50;5035464;28;20184;-78
2021/06/05 09:48:28;;;;;;;9.20;2.20;;;;;;;31.98;14.89;99716.97;5035592;28;20050;-78
2021/06/05 09:50:57;;;;;;;6.40;2.20;;;;;;;31.38;15.58;99705.94;5035664;28;20069;-77
2021/06/05 09:53:27;;;;;;;10.55;2.17;;;;;;;32.25;15.33;99703.28;5036060;28;20495;-79
2021/06/05 09:55:53;;;;;;;8.98;2.50;;;;;;;32.90;15.05;99705.09;5035515;28;20038;-78
2021/06/05 09:58:43;;;;;;;6.73;2.90;;;;;;;33.35;14.43;99705.59;5034867;28;20087;-76
2021/06/05 10:01:17;;;;;;;7.18;2.17;;;;;;;31.78;15.00;99710.22;5036220;28;20041;-76
2021/06/05 10:03:43;;;;;;;5.47;1.75;;;;;;;31.52;15.43;99703.63;5018620;28;20064;-77
2021/06/05 10:06:36;;;;;;;7.40;2.00;;;;;;;31.31;15.88;99688.91;5016534;28;20543;-75
2021/06/05 10:09:25;;;;;;;13.82;1.90;;;;;;;31.92;15.82;99688.75;5014509;28;20581;-78
2021/06/05 10:11:54;;;;;;;6.25;2.00;;;;;;;29.70;17.36;99723.00;5015441;28;20132;-75
2021/06/05 10:14:24;;;;;;;5.72;1.70;;;;;;;28.49;18.16;99717.13;5015983;28;20058;-78
2021/06/05 10:17:00;;;;;;;11.23;2.15;;;;;;;27.90;18.89;99698.78;4998055;28;20033;-77
2021/06/05 10:19:34;;;;;;;8.00;2.38;;;;;;;28.35;18.97;99696.63;5014070;28;20064;-74
2021/06/05 10:22:00;;;;;;;9.45;2.47;;;;;;;28.66;18.65;99700.06;4997875;28;20401;-77
2021/06/05 10:24:29;;;;;;;8.68;2.65;;;;;;;28.47;19.62;99675.69;5015267;28;20030;-78
2021/06/05 10:26:58;;;;;;;12.15;2.53;;;;;;;28.37;19.42;99691.78;5013744;28;20045;-78
2021/06/05 10:29:31;;;;;;;7.63;2.30;;;;;;;28.45;19.52;99688.72;5013902;28;20155;-74
2021/06/05 10:32:00;;;;;;;5.70;2.05;;;;;;;28.59;19.73;99675.72;5014525;28;20481;-76
2021/06/05 10:34:39;;;;;;;7.47;2.15;;;;;;;28.29;20.18;99701.13;5014271;28;20038;-77
2021/06/05 10:37:05;;;;;;;8.20;2.65;;;;;;;27.52;20.70;99682.81;5015001;28;20065;-76
2021/06/05 10:39:37;;;;;;;10.90;3.55;;;;;;;27.75;20.64;99684.78;5016779;28;20040;-77
2021/06/05 10:42:18;;;;;;;11.30;3.30;;;;;;;27.23;21.05;99682.53;5016885;28;20061;-76
2021/06/05 10:44:45;;;;;;;6.70;2.35;;;;;;;27.18;21.55;99691.38;5016479;28;20037;-74
2021/06/05 10:47:18;;;;;;;7.68;2.20;;;;;;;26.47;22.50;99704.41;5013855;28;20030;-78
2021/06/05 10:50:09;;;;;;;16.75;3.50;;;;;;;25.79;23.59;99693.16;5013317;28;20050;-76
2021/06/05 10:52:41;;;;;;;6.60;2.40;;;;;;;25.44;23.66;99693.56;5013636;28;20037;-75
2021/06/05 10:55:29;;;;;;;13.50;3.83;;;;;;;25.64;24.07;99677.22;5014529;28;20045;-76
2021/06/05 10:58:12;;;;;;;7.57;2.72;;;;;;;25.83;23.67;99680.03;5014536;28;20387;-75
2021/06/05 11:00:41;;;;;;;7.78;2.60;;;;;;;25.60;24.26;99683.31;5014850;28;20366;-72
2021/06/05 11:03:27;;;;;;;8.32;2.63;;;;;;;25.32;25.17;99685.28;5025557;28;20685;-74
2021/06/05 11:06:13;;;;;;;14.80;3.35;;;;;;;25.08;26.23;99694.13;5033829;28;20045;-73
2021/06/05 11:08:52;;;;;;;13.05;3.67;;;;;;;24.70;26.93;99693.78;5033669;28;20120;-78
2021/06/05 11:11:35;;;;;;;11.65;2.85;;;;;;;24.10;27.88;99715.44;5032908;28;20041;-75
2021/06/05 11:14:07;;;;;;;11.45;2.83;;;;;;;23.88;28.05;99709.31;5034104;28;20044;-75
2021/06/05 11:16:58;;;;;;;9.38;3.17;;;;;;;23.59;29.07;99708.63;5032897;28;20033;-77
2021/06/05 11:19:30;;;;;;;9.02;2.70;;;;;;;23.56;28.83;99703.63;5034006;28;20045;-75
2021/06/05 11:22:17;;;;;;;6.75;3.03;;;;;;;23.55;29.22;99696.56;5034149;28;20049;-75
2021/06/05 11:24:46;;;;;;;6.45;2.83;;;;;;;23.74;29.35;99701.19;5032787;28;20485;-75
2021/06/05 11:27:37;;;;;;;7.95;2.30;;;;;;;23.62;29.55;99702.00;5032320;28;20509;-77
2021/06/05 11:30:21;;;;;;;9.73;2.80;;;;;;;23.66;29.28;99704.06;5033206;28;20037;-76
2021/06/05 11:33:02;;;;;;;10.30;2.40;;;;;;;23.66;29.40;99693.25;5032332;28;20037;-77
2021/06/05 11:35:37;;;;;;;6.55;2.47;;;;;;;23.74;29.78;99700.38;5033363;28;20037;-75
2021/06/05 11:38:18;;;;;;;8.93;2.70;;;;;;;23.51;30.00;99711.50;5033123;28;20037;-77
2021/06/05 11:40:47;;;;;;;11.38;2.72;;;;;;;23.35;30.01;99712.69;5033355;28;20048;-74
2021/06/05 11:43:40;;;;;;;8.95;2.80;;;;;;;23.14;31.06;99727.94;5032040;28;20029;-76
2021/06/05 11:46:12;;;;;;;11.05;3.10;;;;;;;23.00;31.13;99720.78;5030297;28;20064;-74