Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:22;;;;;;;1.17;0.30;;;-1.70;99.90;;;;;;5087182;28;20220;-60
2022/01/21 00:03:06;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5085064;28;20248;-62
2022/01/21 00:05:51;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5087039;28;20245;-62
2022/01/21 00:08:38;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5086142;28;20251;-60
2022/01/21 00:11:25;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5084409;28;20268;-62
2022/01/21 00:14:10;;;;;;;2.13;1.10;;;-1.50;99.90;;;;;;5087109;28;20192;-64
2022/01/21 00:16:54;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5085383;28;20200;-63
2022/01/21 00:19:43;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5084674;28;20228;-62
2022/01/21 00:31:39;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5088178;28;20200;-62
2022/01/21 00:34:23;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5085015;28;20200;-56
2022/01/21 00:37:11;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5083943;28;20223;-57
2022/01/21 00:39:58;;;;;;;2.67;0.40;;;-1.60;99.90;;;;;;5086802;28;20280;-54
2022/01/21 00:45:27;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5086310;28;20197;-58
2022/01/21 00:48:11;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5086360;28;20201;-60
2022/01/21 00:50:56;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5083246;28;20224;-59
2022/01/21 00:53:40;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5086252;28;20205;-51
2022/01/21 00:56:25;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5085700;28;20239;-59
2022/01/21 00:59:10;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5083245;28;20193;-60
2022/01/21 01:01:54;;;;;;;0.07;0.07;;;-1.60;99.90;;;;;;5086909;28;20251;-60
2022/01/21 01:04:39;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5084865;28;20219;-54
2022/01/21 01:07:24;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5083864;28;20651;-55
2022/01/21 01:10:16;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5086283;28;20234;-61
2022/01/21 01:19:53;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5083212;28;20197;-55
2022/01/21 01:22:13;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5085686;28;20199;-60
2022/01/21 01:28:00;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5087867;28;20205;-57
2022/01/21 01:30:45;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5084043;28;20201;-61
2022/01/21 01:33:36;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5083393;28;20201;-58
2022/01/21 01:36:20;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;5085568;28;20197;-58
2022/01/21 01:51:12;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5083670;28;20228;-61
2022/01/21 01:54:07;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5085752;28;20239;-55
2022/01/21 01:56:54;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5084251;28;20273;-60
2022/01/21 01:59:39;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5082090;28;20245;-58
2022/01/21 02:02:23;;;;;;;1.83;0.30;;;-1.60;99.90;;;;;;5085451;28;20192;-60
2022/01/21 02:05:08;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5082893;28;20197;-62
2022/01/21 02:07:52;;;;;;;0.47;0.13;;;-1.50;99.90;;;;;;5083676;28;20197;-56
2022/01/21 02:10:37;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5084718;28;20189;-55
2022/01/21 02:13:25;;;;;;;0.83;0.53;;;-1.50;99.90;;;;;;5082515;28;20201;-52
2022/01/21 02:22:03;;;;;;;1.70;0.47;;;-1.60;99.90;;;;;;5083257;28;20204;-58
2022/01/21 02:24:52;;;;;;;0.23;0.00;;;-1.70;99.90;;;;;;5083752;28;20200;-54
2022/01/21 02:27:36;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5085069;28;20184;-58
2022/01/21 02:30:22;;;;;;;0.70;0.33;;;-1.80;99.90;;;;;;5081171;28;20244;-59
2022/01/21 02:33:07;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5084795;28;20193;-53
2022/01/21 02:35:52;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5083310;28;20289;-57
2022/01/21 02:38:37;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5081271;28;20263;-57
2022/01/21 02:41:22;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5084497;28;20227;-52
2022/01/21 02:44:08;;;;;;;0.80;0.03;;;-1.80;99.90;;;;;;5082168;28;20196;-58
2022/01/21 02:46:56;;;;;;;0.03;0.03;;;-1.70;99.90;;;;;;5081882;28;20205;-51
2022/01/21 02:49:41;;;;;;;0.47;0.07;;;-1.70;99.90;;;;;;5084853;28;20208;-58
2022/01/21 02:52:28;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5081044;28;20195;-51
2022/01/21 02:55:13;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5083293;28;20189;-60
2022/01/21 02:57:57;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5084592;28;20240;-57
2022/01/21 03:00:42;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5080645;28;20228;-61
2022/01/21 03:03:27;;;;;;;0.30;0.17;;;-1.60;99.90;;;;;;5084122;28;20194;-58
2022/01/21 03:06:17;;;;;;;7.30;0.30;;;-1.60;99.90;;;;;;5083110;28;20242;-59
2022/01/21 03:09:03;;;;;;;0.07;0.07;;;-1.70;99.90;;;;;;5081871;28;20250;-54
2022/01/21 03:11:48;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5084377;28;20184;-51
2022/01/21 03:14:32;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5082011;28;20256;-59
2022/01/21 03:17:17;;;;;;;3.03;0.20;;;-1.80;99.90;;;;;;5081899;28;20193;-56
2022/01/21 03:20:03;;;;;;;0.07;0.07;;;-1.90;99.90;;;;;;5084298;28;20258;-57
2022/01/21 03:22:47;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5081310;28;20222;-62
2022/01/21 03:25:31;;;;;;;0.37;0.20;;;-1.90;99.90;;;;;;5083037;28;20193;-57
2022/01/21 03:28:16;;;;;;;0.63;0.30;;;-2.00;99.90;;;;;;5083964;28;20196;-59
2022/01/21 03:31:00;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5081219;28;20205;-61
2022/01/21 03:33:46;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5084013;28;20269;-62
2022/01/21 03:36:31;;;;;;;0.13;0.13;;;-2.10;99.90;;;;;;5083186;28;20196;-59
2022/01/21 03:39:15;;;;;;;0.13;0.10;;;-2.10;99.90;;;;;;5080421;28;20229;-60
2022/01/21 03:41:59;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5084178;28;20232;-58
2022/01/21 03:44:43;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5081688;28;20196;-62
2022/01/21 03:47:28;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5082641;28;20251;-59
2022/01/21 03:53:27;;;;;;;1.17;0.43;;;-2.20;99.90;;;;;;5040302;28;20201;-57
2022/01/21 03:56:13;;;;;;;0.50;0.27;;;-2.30;99.90;;;;;;5040115;28;20224;-52
2022/01/21 03:58:58;;;;;;;0.10;0.00;;;-2.40;99.90;;;;;;5043095;28;20353;-53
2022/01/21 04:01:42;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5042324;28;20242;-52
2022/01/21 04:04:28;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5044775;28;20273;-52
2022/01/21 04:07:13;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5045075;28;20245;-56
2022/01/21 04:09:57;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5042542;28;20198;-53
2022/01/21 04:12:42;;;;;;;0.37;0.37;;;-2.50;99.90;;;;;;5045646;28;20194;-49
2022/01/21 04:15:26;;;;;;;0.30;0.20;;;-2.50;99.90;;;;;;5044509;28;20206;-56
2022/01/21 04:18:13;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5043499;28;20210;-52
2022/01/21 04:20:58;;;;;;;0.57;0.57;;;-2.40;99.90;;;;;;5045861;28;20330;-51
2022/01/21 04:23:42;;;;;;;0.07;0.07;;;-2.50;99.90;;;;;;5043454;28;20290;-53
2022/01/21 04:26:27;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5043535;28;20202;-55
2022/01/21 04:29:11;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5059303;28;20228;-52
2022/01/21 04:31:55;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5084028;28;20255;-56
2022/01/21 04:34:39;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5085932;28;20233;-50
2022/01/21 04:37:23;;;;;;;0.07;0.07;;;-2.60;99.90;;;;;;5085617;28;20270;-61
2022/01/21 04:40:13;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5083378;28;20332;-50
2022/01/21 04:49:05;;;;;;;0.03;0.03;;;-2.70;99.90;;;;;;5084371;28;20290;-54
2022/01/21 04:52:02;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5086175;28;20285;-53
2022/01/21 04:54:47;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5085814;28;20246;-55
2022/01/21 04:57:32;;;;;;;0.03;0.03;;;-2.90;99.90;;;;;;5083281;28;20197;-61
2022/01/21 05:00:17;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5086471;28;20220;-58
2022/01/21 05:03:01;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5084815;28;20214;-62
2022/01/21 05:05:45;;;;;;;2.27;2.07;;;-3.00;99.90;;;;;;5083556;28;20305;-56
2022/01/21 05:08:39;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5086426;28;20197;-56
2022/01/21 05:11:23;;;;;;;2.53;0.13;;;-2.80;99.90;;;;;;5083686;28;20250;-61
2022/01/21 05:14:21;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5083894;28;20189;-57
2022/01/21 05:17:07;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5086013;28;20204;-59
2022/01/21 05:19:52;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5083165;28;20232;-62
2022/01/21 05:22:36;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5084277;28;20204;-54
2022/01/21 05:25:21;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5085531;28;20216;-55
2022/01/21 05:28:05;;;;;;;0.73;0.43;;;-2.50;99.90;;;;;;5083422;28;20234;-61
2022/01/21 05:30:49;;;;;;;0.47;0.43;;;-2.50;99.90;;;;;;5085921;28;20193;-55
2022/01/21 05:33:33;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5084668;28;20196;-56
2022/01/21 05:36:18;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5083112;28;20212;-61
2022/01/21 05:39:02;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5085743;28;20236;-59
2022/01/21 05:41:50;;;;;;;0.60;0.23;;;-2.50;99.90;;;;;;5083733;28;20287;-56
2022/01/21 05:47:18;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5086930;28;20258;-59
2022/01/21 05:50:03;;;;;;;0.20;0.13;;;-2.90;99.90;;;;;;5082210;28;20258;-62
2022/01/21 05:52:48;;;;;;;0.50;0.43;;;-2.90;99.90;;;;;;5083479;28;20192;-54
2022/01/21 05:55:32;;;;;;;0.13;0.13;;;-2.90;99.90;;;;;;5084562;28;20196;-58
2022/01/21 05:58:17;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5082598;28;20662;-60
2022/01/21 06:01:02;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5084908;28;20255;-56
2022/01/21 06:03:46;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;5084212;28;20617;-59
2022/01/21 06:06:30;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5081669;28;20208;-56
2022/01/21 06:09:14;;;;;;;0.33;0.33;;;-2.90;99.90;;;;;;5085435;28;20253;-57
2022/01/21 06:11:59;;;;;;;0.43;0.43;;;-3.00;99.90;;;;;;5082529;28;20273;-55
2022/01/21 06:14:43;;;;;;;1.60;0.20;;;-3.00;99.90;;;;;;5082612;28;20238;-56
2022/01/21 06:17:28;;;;;;;0.07;0.07;;;-3.10;99.90;;;;;;5084483;28;20205;-60
2022/01/21 06:20:12;;;;;;;0.03;0.03;;;-3.10;99.90;;;;;;5081381;28;20286;-55
2022/01/21 06:22:57;;;;;;;0.63;0.50;;;-3.10;99.90;;;;;;5083359;28;20243;-59
2022/01/21 06:25:41;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5083760;28;20200;-59
2022/01/21 06:28:26;;;;;;;0.33;0.33;;;-3.10;99.90;;;;;;5082028;28;20238;-61
2022/01/21 06:31:10;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5084335;28;20197;-56
2022/01/21 06:33:55;;;;;;;0.27;0.27;;;-3.00;99.90;;;;;;5083145;28;20193;-57
2022/01/21 06:36:39;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5082300;28;20200;-59
2022/01/21 06:39:23;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5084215;28;20224;-59
2022/01/21 06:42:08;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5082415;28;20205;-59
2022/01/21 06:44:53;;;;;;;0.17;0.17;;;-3.10;99.90;;;;;;5082967;28;20212;-61
2022/01/21 06:47:38;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5084535;28;20189;-58
2022/01/21 06:50:22;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5081481;28;20209;-60
2022/01/21 06:53:07;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;5083854;28;20208;-58
2022/01/21 06:55:51;;;;;;;0.23;0.23;;;-3.40;99.90;;;;;;5084018;28;20197;-59
2022/01/21 06:58:36;;;;;;;0.43;0.43;;;-3.30;99.90;;;;;;5081853;28;20216;-51
2022/01/21 07:01:20;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;5084063;28;20224;-60
2022/01/21 07:04:05;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5082225;28;20200;-60
2022/01/21 07:06:49;;;;;;;0.33;0.33;;;-3.20;99.90;;;;;;5081679;28;20201;-58
2022/01/21 07:09:33;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5084160;28;20253;-57
2022/01/21 07:12:17;;;;;;;0.67;0.60;;;-3.30;99.90;;;;;;5080830;28;20200;-59
2022/01/21 07:15:03;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5082872;28;20281;-60
2022/01/21 07:17:49;;;;;;;0.27;0.27;;;-3.30;99.90;;;;;;5083664;28;20215;-52
2022/01/21 07:20:33;;;;;;;2.53;0.20;;;-3.40;99.90;;;;;;5080380;28;20281;-60
2022/01/21 07:23:18;;;;;;;1.40;1.10;;;-3.40;99.90;;;;;;5084039;28;20203;-58
2022/01/21 07:26:04;;;;;;;0.47;0.47;;;-3.40;99.90;;;;;;5082884;28;20247;-57
2022/01/21 07:28:49;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5081585;28;20189;-57
2022/01/21 07:31:33;;;;;;;0.77;0.67;;;-3.20;99.90;;;;;;5084886;28;20587;-59
2022/01/21 07:34:17;;;;;;;3.23;1.77;;;-3.20;99.90;;;;;;5084514;28;20196;-59
2022/01/21 07:37:02;;;;;;;1.10;1.00;;;-3.30;99.90;;;;;;5085716;28;20196;-55
2022/01/21 07:39:47;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5088090;28;20224;-54
2022/01/21 07:42:31;;;;;;;0.27;0.27;;;-3.20;99.90;;;;;;5083810;28;20279;-53
2022/01/21 07:45:16;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5086820;28;20220;-53
2022/01/21 07:48:00;;;;;;;1.17;1.10;;;-3.20;99.90;;;;;;5086709;28;20266;-49
2022/01/21 07:50:45;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5084597;28;20205;-62
2022/01/21 07:53:30;;;;;;;0.77;0.33;;;-3.00;99.90;;;;;;5087737;28;20199;-56
2022/01/21 07:56:14;;;;;;;5.87;1.03;;;-2.90;99.90;;;;;;5085825;28;20192;-56
2022/01/21 07:59:01;;;;;;;0.27;0.27;;;-2.90;99.90;;;;;;5085424;28;20211;-59
2022/01/21 08:01:45;;;;;;;0.17;0.17;;;-2.80;99.90;;;;;;5088252;28;20298;-58
2022/01/21 08:04:30;;;;;;;1.87;0.37;;;-2.70;99.90;;;;;;5084753;28;20197;-59
2022/01/21 08:07:14;;;;;;;0.40;0.30;;;-2.70;99.90;;;;;;5085113;28;20235;-61
2022/01/21 08:09:58;;;;;;;0.17;0.17;;;-2.70;99.90;;;;;;5086859;28;20201;-57
2022/01/21 08:12:42;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5083740;28;20192;-56
2022/01/21 08:15:28;;;;;;;1.33;1.33;;;-2.60;99.90;;;;;;5086529;28;20197;-52
2022/01/21 08:18:13;;;;;;;0.27;0.27;;;-2.60;99.90;;;;;;5086555;28;20208;-58
2022/01/21 08:20:57;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;5083874;28;20309;-56
2022/01/21 08:23:42;;;;;;;1.00;0.53;;;-2.50;99.90;;;;;;5087205;28;20246;-57
2022/01/21 08:26:28;;;;;;;0.87;0.57;;;-2.50;99.90;;;;;;5084890;28;20232;-53
2022/01/21 08:29:12;;;;;;;0.57;0.57;;;-2.40;99.90;;;;;;5084577;28;20200;-56
2022/01/21 08:31:56;;;;;;;0.50;0.17;;;-2.40;99.90;;;;;;5086983;28;20255;-55
2022/01/21 08:34:41;;;;;;;0.97;0.60;;;-2.30;99.90;;;;;;5084137;28;20232;-57
2022/01/21 08:37:26;;;;;;;3.40;0.63;;;-2.30;99.90;;;;;;5085355;28;20243;-52
2022/01/21 08:40:11;;;;;;;0.77;0.50;;;-2.20;99.90;;;;;;5086368;28;20244;-58
2022/01/21 08:42:55;;;;;;;3.80;0.40;;;-2.20;99.90;;;;;;5083194;28;20228;-52
2022/01/21 08:45:40;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5085749;28;20264;-56
2022/01/21 08:48:24;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5085877;28;20251;-54
2022/01/21 08:51:10;;;;;;;0.53;0.53;;;-2.00;99.90;;;;;;5083627;28;20277;-52
2022/01/21 08:53:55;;;;;;;0.83;0.73;;;-2.00;99.90;;;;;;5086736;28;20189;-56
2022/01/21 08:56:39;;;;;;;8.97;0.60;;;-1.90;99.90;;;;;;5084409;28;20204;-59
2022/01/21 08:59:26;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5084739;28;20196;-59
2022/01/21 09:02:10;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5086721;28;20236;-57
2022/01/21 09:04:55;;;;;;;0.57;0.57;;;-1.70;99.90;;;;;;5083128;28;20267;-57
2022/01/21 09:07:40;;;;;;;2.03;1.57;;;-1.70;99.90;;;;;;5085144;28;20250;-60
2022/01/21 09:10:25;;;;;;;0.60;0.23;;;-1.60;99.90;;;;;;5085542;28;20204;-57
2022/01/21 09:13:09;;;;;;;1.67;1.13;;;-1.50;99.90;;;;;;5082780;28;20201;-57
2022/01/21 09:16:00;;;;;;;2.80;0.47;;;-1.50;99.90;;;;;;5085666;28;20227;-55
2022/01/21 09:18:47;;;;;;;0.37;0.37;;;-1.40;99.90;;;;;;5084580;28;20201;-57
2022/01/21 09:21:34;;;;;;;1.50;1.00;;;-1.30;99.90;;;;;;5082730;28;20216;-60
2022/01/21 09:24:19;;;;;;;1.70;0.67;;;-1.20;99.90;;;;;;5085658;28;20205;-59
2022/01/21 09:27:04;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5084318;28;20233;-56
2022/01/21 09:29:48;;;;;;;1.27;1.17;;;-1.20;99.90;;;;;;5083677;28;20197;-59
2022/01/21 09:32:32;;;;;;;0.70;0.50;;;-1.10;99.90;;;;;;5085453;28;20351;-61
2022/01/21 09:35:17;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5082644;28;20224;-61
2022/01/21 09:38:01;;;;;;;4.83;0.87;;;-1.10;99.90;;;;;;5083663;28;20208;-47
2022/01/21 09:40:50;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5085197;28;20243;-60
2022/01/21 09:43:37;;;;;;;1.13;0.93;;;-1.10;99.90;;;;;;5082822;28;20255;-51
2022/01/21 09:46:34;;;;;;;1.27;1.10;;;-1.00;99.90;;;;;;5085149;28;20200;-53
2022/01/21 09:49:28;;;;;;;0.97;0.97;;;-0.90;99.90;;;;;;5084686;28;20196;-60
2022/01/21 09:52:16;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5082505;28;20285;-54
2022/01/21 09:55:01;;;;;;;1.57;1.23;;;-0.60;99.90;;;;;;5084283;28;20278;-55
2022/01/21 09:57:47;;;;;;;1.07;1.00;;;-0.50;99.90;;;;;;5084340;28;20196;-59
2022/01/21 10:00:32;;;;;;;3.30;1.47;;;-0.50;99.90;;;;;;5081973;28;20310;-59
2022/01/21 10:03:18;;;;;;;1.07;0.37;;;-0.50;99.90;;;;;;5085025;28;20208;-50
2022/01/21 10:06:03;;;;;;;1.60;0.70;;;-0.50;99.90;;;;;;5083220;28;20196;-61
2022/01/21 10:08:50;;;;;;;0.87;0.87;;;-0.50;99.90;;;;;;5082717;28;20243;-55
2022/01/21 10:11:34;;;;;;;1.40;0.50;;;-0.50;99.90;;;;;;5085053;28;20197;-55
2022/01/21 10:14:24;;;;;;;1.50;0.97;;;-0.50;99.90;;;;;;5082214;28;20196;-58
2022/01/21 10:17:09;;;;;;;3.50;1.03;;;-0.40;99.90;;;;;;5082948;28;20273;-56
2022/01/21 10:19:53;;;;;;;0.97;0.93;;;-0.40;99.90;;;;;;5085128;28;20288;-56
2022/01/21 10:22:37;;;;;;;0.17;0.17;;;-0.30;99.90;;;;;;5081576;28;20204;-61
2022/01/21 10:25:22;;;;;;;1.70;0.77;;;-0.20;99.90;;;;;;5084444;28;20247;-55
2022/01/21 10:28:14;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;5083812;28;20291;-56
2022/01/21 10:31:16;;;;;;;2.13;1.03;;;-0.10;99.90;;;;;;5081329;28;20246;-59
2022/01/21 10:34:04;;;;;;;1.07;0.47;;;0.00;99.90;;;;;;5083524;28;20208;-57
2022/01/21 10:36:54;;;;;;;0.87;0.50;;;0.00;99.90;;;;;;5083933;28;20193;-57
2022/01/21 10:40:08;;;;;;;0.53;0.53;;;0.10;99.90;;;;;;5082471;28;20278;-55
2022/01/21 10:42:52;;;;;;;0.43;0.43;;;0.10;99.90;;;;;;5083261;28;20213;-60
2022/01/21 10:45:58;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5084099;28;20255;-56
2022/01/21 10:49:00;;;;;;;1.33;0.43;;;0.20;99.90;;;;;;5080981;28;20199;-54
2022/01/21 10:51:51;;;;;;;5.60;1.37;;;0.20;99.90;;;;;;5082774;28;20216;-59
2022/01/21 10:54:42;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5084407;28;20285;-58
2022/01/21 10:57:29;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5081213;28;20200;-60
2022/01/21 11:00:13;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5083012;28;20227;-52
2022/01/21 11:03:11;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5083753;28;20223;-59
2022/01/21 11:06:15;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;5081254;28;20218;-56
2022/01/21 11:09:29;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;5084723;28;20197;-50
2022/01/21 11:12:16;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5085268;28;20254;-52
2022/01/21 11:15:04;;;;;;;1.00;0.77;;;0.60;99.90;;;;;;5085850;28;20246;-55
2022/01/21 11:17:58;;;;;;;5.57;0.67;;;0.70;99.90;;;;;;5086045;28;20224;-48
2022/01/21 11:20:47;;;;;;;0.87;0.87;;;0.70;99.90;;;;;;5087819;28;20223;-48
2022/01/21 11:23:33;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5085311;28;20193;-58
2022/01/21 11:26:19;;;;;;;0.73;0.47;;;0.80;99.90;;;;;;5086431;28;20185;-59
2022/01/21 11:29:05;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5089325;28;20189;-53
2022/01/21 11:31:50;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5085003;28;20228;-53
2022/01/21 11:34:34;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5087900;28;20208;-57
2022/01/21 11:37:19;;;;;;;0.93;0.70;;;1.20;99.90;;;;;;5087497;28;20208;-53
2022/01/21 11:40:05;;;;;;;0.83;0.73;;;1.10;99.90;;;;;;5085253;28;20232;-51
2022/01/21 11:42:50;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5088089;28;20192;-57
2022/01/21 11:51:26;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5088946;28;20200;-62
2022/01/21 11:54:22;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5085817;28;20232;-59
2022/01/21 11:57:10;;;;;;;1.17;1.17;;;1.30;99.90;;;;;;5084688;28;20197;-58
2022/01/21 12:02:51;;;;;;;1.50;0.77;;;1.40;99.90;;;;;;5086666;28;20220;-62
2022/01/21 12:05:35;;;;;;;1.37;1.00;;;1.60;99.90;;;;;;5085170;28;20224;-62
2022/01/21 12:08:46;;;;;;;3.93;0.63;;;1.90;99.90;;;;;;5087624;28;20208;-62
2022/01/21 12:11:39;;;;;;;2.73;0.83;;;1.90;99.90;;;;;;5084840;28;20189;-62
2022/01/21 12:14:36;;;;;;;5.50;0.60;;;2.00;99.90;;;;;;5084399;28;20246;-59
2022/01/21 12:17:45;;;;;;;0.33;0.20;;;2.00;99.90;;;;;;5086998;28;20250;-61
2022/01/21 12:20:32;;;;;;;0.40;0.33;;;1.90;99.90;;;;;;5084891;28;20241;-63
2022/01/21 12:23:19;;;;;;;3.33;0.80;;;1.80;99.90;;;;;;5083155;28;20232;-59
2022/01/21 12:26:21;;;;;;;3.30;0.80;;;1.90;99.90;;;;;;5086706;28;20246;-59
2022/01/21 12:29:21;;;;;;;0.37;0.37;;;2.00;99.90;;;;;;5086035;28;20196;-62
2022/01/21 12:32:48;;;;;;;1.27;0.73;;;1.90;99.90;;;;;;5084726;28;20201;-60
2022/01/21 12:35:16;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5087480;28;20224;-59
2022/01/21 12:41:18;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5084290;28;20298;-59
2022/01/21 12:44:05;;;;;;;10.30;0.97;;;1.80;99.90;;;;;;5085705;28;20204;-60
2022/01/21 12:46:52;;;;;;;0.93;0.93;;;1.90;99.90;;;;;;5085882;28;20197;-59
2022/01/21 12:49:43;;;;;;;1.03;0.93;;;1.90;99.90;;;;;;5083620;28;20208;-59
2022/01/21 12:52:46;;;;;;;0.93;0.47;;;1.70;99.90;;;;;;5086307;28;20201;-62
2022/01/21 12:58:41;;;;;;;0.70;0.27;;;1.80;99.90;;;;;;5084905;28;20263;-61
2022/01/21 13:01:25;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5085273;28;20229;-61
2022/01/21 13:04:20;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5085593;28;20553;-57
2022/01/21 13:07:10;;;;;;;0.73;0.60;;;2.00;99.90;;;;;;5083411;28;20320;-61
2022/01/21 13:09:54;;;;;;;0.67;0.30;;;1.80;99.90;;;;;;5085543;28;20276;-55
2022/01/21 13:15:55;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5084288;28;20281;-58
2022/01/21 13:18:42;;;;;;;0.67;0.67;;;1.70;99.90;;;;;;5085028;28;20257;-59
2022/01/21 13:21:26;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5085118;28;20272;-61
2022/01/21 13:24:25;;;;;;;1.47;1.37;;;1.80;99.90;;;;;;5082338;28;20235;-55
2022/01/21 13:27:09;;;;;;;1.80;0.90;;;1.70;99.90;;;;;;5085852;28;20193;-59
2022/01/21 13:29:59;;;;;;;2.33;0.87;;;1.60;99.90;;;;;;5085193;28;20247;-58
2022/01/21 13:32:44;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5082316;28;20192;-57
2022/01/21 13:35:29;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5085861;28;20242;-57
2022/01/21 13:38:16;;;;;;;0.67;0.67;;;1.60;99.90;;;;;;5083116;28;20236;-60
2022/01/21 13:41:02;;;;;;;2.03;1.10;;;1.70;99.90;;;;;;5082689;28;20232;-58
2022/01/21 13:43:52;;;;;;;1.70;1.10;;;1.60;99.90;;;;;;5085950;28;20220;-57
2022/01/21 13:46:38;;;;;;;1.00;0.43;;;1.60;99.90;;;;;;5082419;28;20322;-61
2022/01/21 13:49:23;;;;;;;3.03;0.80;;;1.60;99.90;;;;;;5083459;28;20258;-60
2022/01/21 13:52:07;;;;;;;1.40;0.77;;;1.60;99.90;;;;;;5085244;28;20296;-51
2022/01/21 13:54:51;;;;;;;1.70;1.03;;;1.50;99.90;;;;;;5081946;28;20225;-55
2022/01/21 13:57:43;;;;;;;0.53;0.53;;;1.50;99.90;;;;;;5084453;28;20246;-58
2022/01/21 14:00:30;;;;;;;0.53;0.53;;;1.50;99.90;;;;;;5085106;28;20274;-58
2022/01/21 14:03:24;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5082293;28;20259;-58
2022/01/21 14:06:15;;;;;;;0.83;0.83;;;1.50;99.90;;;;;;5084324;28;20268;-56
2022/01/21 14:09:01;;;;;;;0.77;0.37;;;1.50;99.90;;;;;;5084217;28;20201;-54
2022/01/21 14:11:47;;;;;;;1.60;0.63;;;1.50;99.90;;;;;;5081524;28;20219;-58
2022/01/21 14:14:32;;;;;;;1.73;0.97;;;1.40;99.90;;;;;;5084986;28;20247;-53
2022/01/21 14:17:18;;;;;;;1.03;0.83;;;1.40;99.90;;;;;;5083129;28;20289;-60
2022/01/21 14:20:14;;;;;;;6.03;0.70;;;1.40;99.90;;;;;;5081770;28;20211;-56
2022/01/21 14:22:58;;;;;;;1.10;0.57;;;1.40;99.90;;;;;;5085192;28;20192;-58
2022/01/21 14:25:55;;;;;;;1.60;1.03;;;1.40;99.90;;;;;;5082777;28;20200;-53
2022/01/21 14:28:42;;;;;;;2.43;1.50;;;1.50;99.90;;;;;;5081726;28;20193;-59
2022/01/21 14:31:41;;;;;;;4.40;0.60;;;1.40;99.90;;;;;;5084683;28;20239;-58
2022/01/21 14:34:27;;;;;;;4.17;0.90;;;1.40;99.90;;;;;;5082406;28;20251;-57
2022/01/21 14:37:13;;;;;;;1.80;0.90;;;1.50;99.90;;;;;;5082493;28;20212;-56
2022/01/21 14:40:00;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5084337;28;20367;-59
2022/01/21 14:42:44;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5081008;28;20201;-60
2022/01/21 14:45:29;;;;;;;0.87;0.73;;;1.40;99.90;;;;;;5083352;28;20196;-52
2022/01/21 14:48:17;;;;;;;0.97;0.53;;;1.40;99.90;;;;;;5083985;28;20599;-58
2022/01/21 14:51:12;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5081518;28;20243;-55
2022/01/21 14:54:14;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5083911;28;20219;-56
2022/01/21 14:57:04;;;;;;;1.40;0.63;;;1.30;99.90;;;;;;5084081;28;20189;-55
2022/01/21 14:59:53;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5082228;28;20197;-51
2022/01/21 15:02:39;;;;;;;0.77;0.60;;;1.30;99.90;;;;;;5084193;28;20204;-59
2022/01/21 15:05:28;;;;;;;3.20;1.37;;;1.20;99.90;;;;;;5084007;28;20204;-56
2022/01/21 15:08:24;;;;;;;4.53;0.90;;;1.20;99.90;;;;;;5081841;28;20196;-59
2022/01/21 15:14:27;;;;;;;1.70;1.17;;;1.20;99.90;;;;;;5069885;28;20228;-58
2022/01/21 15:17:15;;;;;;;1.13;1.03;;;1.10;99.90;;;;;;5082444;28;20193;-57
2022/01/21 15:19:59;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5084346;28;20220;-57
2022/01/21 15:22:45;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;5084606;28;20277;-61
2022/01/21 15:25:30;;;;;;;0.83;0.63;;;1.00;99.90;;;;;;5081957;28;20596;-60
2022/01/21 15:28:14;;;;;;;3.73;1.07;;;1.10;99.90;;;;;;5085102;28;20243;-56
2022/01/21 15:30:58;;;;;;;5.50;1.93;;;1.10;99.90;;;;;;5084005;28;20200;-55
2022/01/21 15:33:43;;;;;;;1.40;0.93;;;1.10;99.90;;;;;;5081197;28;20221;-60
2022/01/21 15:36:27;;;;;;;3.50;1.40;;;1.00;99.90;;;;;;5084416;28;20212;-54
2022/01/21 15:39:15;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5081019;28;20228;-61
2022/01/21 15:42:00;;;;;;;1.83;1.23;;;0.90;99.90;;;;;;5081682;28;20224;-54
2022/01/21 15:44:45;;;;;;;8.27;1.87;;;0.90;99.90;;;;;;5084277;28;20205;-59