Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:51;;;;;;;21.00;10.40;;;7.20;99.90;;;;;;5013623;28;20022;-64
2021/12/24 00:04:17;;;;;;;27.50;10.90;;;7.20;99.90;;;;;;5015439;28;20482;-66
2021/12/24 00:06:43;;;;;;;18.45;10.93;;;7.20;99.90;;;;;;5016045;28;20077;-68
2021/12/24 00:09:09;;;;;;;20.70;10.40;;;7.10;99.90;;;;;;5015621;28;20053;-65
2021/12/24 00:11:35;;;;;;;18.25;10.70;;;7.10;99.90;;;;;;5014289;28;20030;-67
2021/12/24 00:14:04;;;;;;;17.67;9.73;;;7.10;99.90;;;;;;5013797;28;20026;-66
2021/12/24 00:16:40;;;;;;;15.70;10.38;;;7.10;99.90;;;;;;5014423;28;20048;-67
2021/12/24 00:35:35;;;;;;;16.63;10.00;;;7.10;99.90;;;;;;5014428;28;20044;-67
2021/12/24 00:38:03;;;;;;;17.15;11.27;;;7.10;99.90;;;;;;5012022;28;20030;-66
2021/12/24 00:40:35;;;;;;;19.17;11.45;;;7.10;99.90;;;;;;5013675;28;20033;-65
2021/12/24 00:43:00;;;;;;;20.55;11.90;;;7.10;99.90;;;;;;5012133;28;20042;-65
2021/12/24 00:45:32;;;;;;;19.48;11.88;;;7.00;99.90;;;;;;5013993;28;20438;-66
2021/12/24 00:47:58;;;;;;;;;;;7.10;99.90;;;;;;5014038;28;20080;-67
2021/12/24 00:50:28;;;;;;;17.73;10.68;;;7.10;99.90;;;;;;5014457;28;19939;-65
2021/12/24 00:53:02;;;;;;;18.70;11.48;;;7.10;99.90;;;;;;5016072;28;20026;-67
2021/12/24 00:55:30;;;;;;;18.70;11.20;;;7.10;99.90;;;;;;5015197;28;20037;-65
2021/12/24 00:58:03;;;;;;;15.45;10.30;;;7.10;99.90;;;;;;5013952;28;20022;-68
2021/12/24 01:00:38;;;;;;;18.20;11.40;;;7.10;99.90;;;;;;5014764;28;20035;-67
2021/12/24 01:03:06;;;;;;;14.80;10.48;;;7.10;99.90;;;;;;5015258;28;20030;-66
2021/12/24 01:05:33;;;;;;;18.70;10.60;;;7.20;99.90;;;;;;5016224;28;20113;-66
2021/12/24 01:07:59;;;;;;;20.08;10.70;;;7.20;99.90;;;;;;5012843;28;20111;-66
2021/12/24 01:10:29;;;;;;;16.98;10.45;;;7.20;99.90;;;;;;5014036;28;20030;-72
2021/12/24 01:12:55;;;;;;;17.63;9.98;;;7.20;99.90;;;;;;5013050;28;20030;-66
2021/12/24 01:15:22;;;;;;;15.05;9.77;;;7.20;99.90;;;;;;5012279;28;20034;-68
2021/12/24 01:20:24;;;;;;;15.23;10.20;;;7.30;99.90;;;;;;5012863;28;20467;-66
2021/12/24 01:41:20;;;;;;;12.73;9.05;;;7.50;99.90;;;;;;5010761;28;20411;-66
2021/12/24 01:43:46;;;;;;;19.13;10.15;;;7.50;99.90;;;;;;5012732;28;20026;-66
2021/12/24 01:46:12;;;;;;;16.52;8.82;;;7.50;99.90;;;;;;5012928;28;20033;-66
2021/12/24 01:48:38;;;;;;;16.52;9.27;;;7.60;99.90;;;;;;5012531;28;20092;-67
2021/12/24 01:51:04;;;;;;;14.57;9.52;;;7.60;99.90;;;;;;5011884;28;20030;-66
2021/12/24 01:53:34;;;;;;;13.65;9.38;;;7.60;99.90;;;;;;5013272;28;20082;-68
2021/12/24 01:55:59;;;;;;;14.95;8.80;;;7.60;99.90;;;;;;5013399;28;20026;-65
2021/12/24 01:58:26;;;;;;;14.05;9.90;;;7.60;99.90;;;;;;5011901;28;20022;-67
2021/12/24 02:00:55;;;;;;;13.98;10.07;;;7.60;99.90;;;;;;5012225;28;20038;-67
2021/12/24 02:03:22;;;;;;;15.15;8.20;;;7.60;99.90;;;;;;5011214;28;20036;-66
2021/12/24 02:05:48;;;;;;;13.80;9.23;;;7.60;99.90;;;;;;5012178;28;20030;-65
2021/12/24 02:08:15;;;;;;;15.88;9.38;;;7.60;99.90;;;;;;5010702;28;20030;-65
2021/12/24 02:10:42;;;;;;;14.10;9.43;;;7.60;99.90;;;;;;5011034;28;20450;-67
2021/12/24 02:13:08;;;;;;;14.38;8.77;;;7.60;99.90;;;;;;5010538;28;20464;-66
2021/12/24 02:28:42;;;;;;;12.90;8.57;;;7.60;99.90;;;;;;5012516;28;20590;-67
2021/12/24 02:31:13;;;;;;;13.93;8.85;;;7.50;99.90;;;;;;5010645;28;20120;-64
2021/12/24 02:33:40;;;;;;;15.45;8.52;;;7.50;99.90;;;;;;5013019;28;20101;-65
2021/12/24 02:36:07;;;;;;;14.57;9.63;;;7.40;99.90;;;;;;5014829;28;20567;-62
2021/12/24 02:38:33;;;;;;;13.27;9.00;;;7.40;99.90;;;;;;5015961;28;20032;-65
2021/12/24 02:41:00;;;;;;;14.15;8.63;;;7.30;99.90;;;;;;5014987;28;20475;-66
2021/12/24 02:43:26;;;;;;;13.88;8.80;;;7.30;99.90;;;;;;5014497;28;20033;-65
2021/12/24 02:45:56;;;;;;;14.73;10.15;;;7.30;99.90;;;;;;5015795;28;20026;-67
2021/12/24 02:56:18;;;;;;;14.27;9.00;;;7.30;99.90;;;;;;5014848;28;20089;-65
2021/12/24 02:58:46;;;;;;;13.50;8.55;;;7.40;99.90;;;;;;5015542;28;20061;-65
2021/12/24 03:01:14;;;;;;;13.40;9.20;;;7.40;99.90;;;;;;5015186;28;20030;-68
2021/12/24 03:03:40;;;;;;;14.60;8.52;;;7.40;99.90;;;;;;5016367;28;20026;-67
2021/12/24 03:06:06;;;;;;;16.48;9.40;;;7.40;99.90;;;;;;5015041;28;20037;-65
2021/12/24 03:08:33;;;;;;;13.75;8.52;;;7.40;99.90;;;;;;5015628;28;20076;-65
2021/12/24 03:10:59;;;;;;;17.38;8.57;;;7.30;99.90;;;;;;5014557;28;20034;-68
2021/12/24 03:13:26;;;;;;;11.40;8.57;;;7.40;99.90;;;;;;5015227;28;20038;-66
2021/12/24 03:15:56;;;;;;;14.93;8.68;;;7.40;99.90;;;;;;5013950;28;20046;-66
2021/12/24 03:18:28;;;;;;;13.65;9.13;;;7.40;99.90;;;;;;5015041;28;20044;-65
2021/12/24 03:21:17;;;;;;;11.32;7.65;;;7.40;99.90;;;;;;5015049;28;20029;-66
2021/12/24 03:24:34;;;;;;;15.55;8.57;;;7.40;99.90;;;;;;5015052;28;20021;-65
2021/12/24 03:26:34;;;;;;;13.85;9.68;;;7.30;99.90;;;;;;5014517;28;20056;-66
2021/12/24 03:29:00;;;;;;;11.23;8.10;;;7.30;99.90;;;;;;5012810;28;20518;-66
2021/12/24 03:31:26;;;;;;;14.38;8.98;;;7.30;99.90;;;;;;5014602;28;20018;-69
2021/12/24 03:33:53;;;;;;;13.35;8.73;;;7.30;99.90;;;;;;5013724;28;20037;-66
2021/12/24 03:36:22;;;;;;;16.58;8.48;;;7.30;99.90;;;;;;5013094;28;20080;-65
2021/12/24 03:38:48;;;;;;;13.90;8.85;;;7.40;99.90;;;;;;5013487;28;20022;-66
2021/12/24 03:41:15;;;;;;;11.52;8.25;;;7.40;99.90;;;;;;5014298;28;20064;-66
2021/12/24 03:43:40;;;;;;;12.43;8.02;;;7.40;99.90;;;;;;5013126;28;20033;-64
2021/12/24 03:46:14;;;;;;;15.65;8.73;;;7.40;99.90;;;;;;5012663;28;20033;-65
2021/12/24 03:56:27;;;;;;;18.90;8.93;;;7.50;99.90;;;;;;5014376;28;20037;-66
2021/12/24 03:58:53;;;;;;;13.77;8.45;;;7.50;99.90;;;;;;5013076;28;20034;-66
2021/12/24 04:01:19;;;;;;;14.48;8.50;;;7.50;99.90;;;;;;5011366;28;20029;-65
2021/12/24 04:03:45;;;;;;;14.07;8.20;;;7.50;99.90;;;;;;5011964;28;20037;-66
2021/12/24 04:06:11;;;;;;;12.95;7.82;;;7.50;99.90;;;;;;5012532;28;20038;-65
2021/12/24 04:08:36;;;;;;;14.82;8.80;;;7.50;99.90;;;;;;5003337;28;20029;-65
2021/12/24 04:11:04;;;;;;;15.88;8.35;;;7.50;99.90;;;;;;5009039;28;20442;-65
2021/12/24 04:13:30;;;;;;;13.43;7.55;;;7.50;99.90;;;;;;4994699;28;20041;-65
2021/12/24 04:15:56;;;;;;;10.65;6.95;;;7.50;99.90;;;;;;4995647;28;20038;-67
2021/12/24 04:18:51;;;;;;;9.98;7.43;;;7.60;99.90;;;;;;4994635;28;20037;-66
2021/12/24 04:26:37;;;;;;;14.95;7.63;;;7.70;99.90;;;;;;4994382;28;20041;-67
2021/12/24 04:29:03;;;;;;;10.70;7.13;;;7.60;99.90;;;;;;5008190;28;20419;-67
2021/12/24 04:34:15;;;;;;;9.50;7.22;;;7.70;99.90;;;;;;4992404;28;20042;-66
2021/12/24 05:03:46;;;;;;;10.88;6.88;;;8.00;99.90;;;;;;4994668;28;20110;-66
2021/12/24 05:06:37;;;;;;;11.18;6.82;;;8.00;99.90;;;;;;4995467;28;20034;-65
2021/12/24 05:09:05;;;;;;;14.23;7.13;;;8.00;99.90;;;;;;4994720;28;20046;-65
2021/12/24 05:11:31;;;;;;;13.65;6.57;;;8.00;99.90;;;;;;4992314;28;20063;-67
2021/12/24 05:13:56;;;;;;;13.18;6.43;;;8.10;99.90;;;;;;5008697;28;20484;-66
2021/12/24 05:16:36;;;;;;;12.60;6.43;;;8.10;99.90;;;;;;4993018;28;20255;-65
2021/12/24 05:21:33;;;;;;;9.52;6.15;;;8.10;99.90;;;;;;4992069;28;20027;-64
2021/12/24 05:21:52;;;;;;;9.65;6.25;;;8.10;99.90;;;;;;4993288;28;20400;-66
2021/12/24 05:24:21;;;;;;;8.68;6.45;;;8.20;99.90;;;;;;4992540;28;20030;-65
2021/12/24 05:26:53;;;;;;;10.35;6.25;;;8.20;99.90;;;;;;4993474;28;20031;-65
2021/12/24 05:29:19;;;;;;;10.38;6.63;;;8.20;99.90;;;;;;5007554;28;20058;-65
2021/12/24 05:31:49;;;;;;;9.27;5.85;;;8.20;99.90;;;;;;4993203;28;20073;-65
2021/12/24 05:34:17;;;;;;;11.23;6.35;;;8.30;99.90;;;;;;4991092;28;20022;-65
2021/12/24 05:36:48;;;;;;;9.43;6.28;;;8.30;99.90;;;;;;4992643;28;20069;-65
2021/12/24 05:39:15;;;;;;;11.02;6.13;;;8.30;99.90;;;;;;4992089;28;20030;-65
2021/12/24 05:41:41;;;;;;;8.25;5.80;;;8.30;99.90;;;;;;4992691;28;20026;-66
2021/12/24 05:44:09;;;;;;;9.45;7.22;;;8.30;99.90;;;;;;5007375;28;20034;-64
2021/12/24 05:46:36;;;;;;;9.88;6.05;;;8.30;99.90;;;;;;4991530;28;20468;-65
2021/12/24 05:49:02;;;;;;;7.70;5.32;;;8.30;99.90;;;;;;4992993;28;20034;-65
2021/12/24 05:51:28;;;;;;;9.52;6.28;;;8.30;99.90;;;;;;4992435;28;20112;-64
2021/12/24 05:53:53;;;;;;;10.55;6.40;;;8.30;99.90;;;;;;4992969;28;20088;-65
2021/12/24 05:56:19;;;;;;;8.90;6.53;;;8.40;99.90;;;;;;4992255;28;20039;-65
2021/12/24 05:58:45;;;;;;;11.50;6.03;;;8.40;99.90;;;;;;4993078;28;20080;-66
2021/12/24 06:01:10;;;;;;;9.25;6.40;;;8.40;99.90;;;;;;5007091;28;20510;-66
2021/12/24 06:03:36;;;;;;;10.10;6.22;;;8.40;99.90;;;;;;5007909;28;20062;-66
2021/12/24 06:06:02;;;;;;;8.02;6.35;;;8.40;99.90;;;;;;4992360;28;20030;-64
2021/12/24 06:08:27;;;;;;;8.05;5.22;;;8.40;99.90;;;;;;5010449;28;20591;-64
2021/12/24 06:10:54;;;;;;;10.35;6.65;;;8.40;99.90;;;;;;5011525;28;20525;-65
2021/12/24 06:13:23;;;;;;;7.57;5.78;;;8.40;99.90;;;;;;5013359;28;20042;-65
2021/12/24 06:15:49;;;;;;;11.85;6.93;;;8.40;99.90;;;;;;5014646;28;20042;-66
2021/12/24 06:20:50;;;;;;;10.27;6.40;;;8.30;99.90;;;;;;5016201;28;20375;-66
2021/12/24 06:23:18;;;;;;;8.07;5.88;;;8.40;99.90;;;;;;5013783;28;20037;-65
2021/12/24 06:25:44;;;;;;;11.18;6.28;;;8.40;99.90;;;;;;5016953;28;20480;-68
2021/12/24 06:28:10;;;;;;;13.98;6.43;;;8.40;99.90;;;;;;5016401;28;20026;-66
2021/12/24 06:30:37;;;;;;;11.65;6.80;;;8.40;99.90;;;;;;5014892;28;20049;-66
2021/12/24 06:33:03;;;;;;;10.55;6.38;;;8.40;99.90;;;;;;5016698;28;20471;-70
2021/12/24 06:35:29;;;;;;;10.45;7.07;;;8.40;99.90;;;;;;5015791;28;20045;-66
2021/12/24 06:37:58;;;;;;;11.07;5.88;;;8.50;99.90;;;;;;5014844;28;20030;-68
2021/12/24 06:40:25;;;;;;;8.23;5.97;;;8.50;99.90;;;;;;5015492;28;20033;-67
2021/12/24 06:42:51;;;;;;;9.73;6.82;;;8.50;99.90;;;;;;5014384;28;20060;-67
2021/12/24 06:45:21;;;;;;;12.57;7.10;;;8.40;99.90;;;;;;5015636;28;20034;-66
2021/12/24 06:47:54;;;;;;;12.00;6.97;;;8.40;99.90;;;;;;5017984;28;20022;-66
2021/12/24 06:50:21;;;;;;;11.55;6.90;;;8.40;99.90;;;;;;5015000;28;20034;-65
2021/12/24 06:52:47;;;;;;;9.38;6.90;;;8.40;99.90;;;;;;5015615;28;20034;-69
2021/12/24 06:55:13;;;;;;;11.15;6.80;;;8.40;99.90;;;;;;5015217;28;20475;-66
2021/12/24 06:57:40;;;;;;;11.13;6.82;;;8.40;99.90;;;;;;5014352;28;20030;-65
2021/12/24 07:00:09;;;;;;;11.82;8.02;;;8.30;99.90;;;;;;5016033;28;20472;-66
2021/12/24 07:02:35;;;;;;;10.40;7.18;;;8.40;99.90;;;;;;5016069;28;20041;-67
2021/12/24 07:05:00;;;;;;;10.80;7.25;;;8.40;99.90;;;;;;5016194;28;20026;-69
2021/12/24 07:07:26;;;;;;;9.25;5.97;;;8.40;99.90;;;;;;5014753;28;20029;-65
2021/12/24 07:09:52;;;;;;;11.50;7.68;;;8.40;99.90;;;;;;5014445;28;20038;-66
2021/12/24 07:12:17;;;;;;;11.68;7.55;;;8.40;99.90;;;;;;5013491;28;20026;-66
2021/12/24 07:14:49;;;;;;;12.40;6.97;;;8.40;99.90;;;;;;5015624;28;20030;-67
2021/12/24 07:17:15;;;;;;;12.02;7.40;;;8.40;99.90;;;;;;5011428;28;20088;-66
2021/12/24 07:19:41;;;;;;;9.18;6.95;;;8.40;99.90;;;;;;5012202;28;20121;-65
2021/12/24 07:22:07;;;;;;;14.10;7.15;;;8.40;99.90;;;;;;5013251;28;20145;-66
2021/12/24 07:24:36;;;;;;;12.32;6.53;;;8.40;99.90;;;;;;5013540;28;20038;-67
2021/12/24 07:27:03;;;;;;;9.90;6.28;;;8.40;99.90;;;;;;5014028;28;20033;-66
2021/12/24 07:29:29;;;;;;;10.73;6.90;;;8.40;99.90;;;;;;5013353;28;20392;-65
2021/12/24 07:31:55;;;;;;;10.45;6.35;;;8.40;99.90;;;;;;5029585;28;20454;-68
2021/12/24 07:34:21;;;;;;;9.40;6.05;;;8.40;99.90;;;;;;5014195;28;20121;-68
2021/12/24 07:36:47;;;;;;;13.23;6.40;;;8.40;99.90;;;;;;5014894;28;20423;-67
2021/12/24 07:39:13;;;;;;;10.43;6.35;;;8.40;99.90;;;;;;5014340;28;20026;-67
2021/12/24 07:41:42;;;;;;;10.18;6.65;;;8.50;99.90;;;;;;5013075;28;20490;-66
2021/12/24 07:44:08;;;;;;;12.85;7.00;;;8.50;99.90;;;;;;5013013;28;20033;-68
2021/12/24 07:46:49;;;;;;;8.68;6.43;;;8.50;99.90;;;;;;5013083;28;20108;-67
2021/12/24 07:49:29;;;;;;;11.43;7.70;;;8.50;99.90;;;;;;5014093;28;20022;-65
2021/12/24 07:54:29;;;;;;;12.85;7.75;;;8.50;99.90;;;;;;5015460;28;20022;-69
2021/12/24 07:56:55;;;;;;;15.38;7.28;;;8.50;99.90;;;;;;5014420;28;20026;-66
2021/12/24 07:59:21;;;;;;;11.75;7.93;;;8.50;99.90;;;;;;5014888;28;20084;-70
2021/12/24 08:01:47;;;;;;;13.38;8.38;;;8.50;99.90;;;;;;5013247;28;20026;-70
2021/12/24 08:04:14;;;;;;;11.48;7.90;;;8.50;99.90;;;;;;5012309;28;20029;-66
2021/12/24 08:06:40;;;;;;;14.18;6.85;;;8.50;99.90;;;;;;5012938;28;20467;-68
2021/12/24 08:09:07;;;;;;;8.82;6.55;;;8.40;99.90;;;;;;5014087;28;20039;-67
2021/12/24 08:11:37;;;;;;;10.60;7.18;;;8.50;99.90;;;;;;5012068;28;20113;-67
2021/12/24 08:14:05;;;;;;;11.75;7.60;;;8.50;99.90;;;;;;5013902;28;20533;-66
2021/12/24 08:16:32;;;;;;;9.05;6.88;;;8.50;99.90;;;;;;5011941;28;20042;-65
2021/12/24 08:18:58;;;;;;;13.38;7.35;;;8.60;99.90;;;;;;5012434;28;20033;-67
2021/12/24 08:21:25;;;;;;;10.40;7.13;;;8.60;99.90;;;;;;5013042;28;20519;-67
2021/12/24 08:23:51;;;;;;;10.48;6.93;;;8.60;99.90;;;;;;5013465;28;20480;-67
2021/12/24 08:26:21;;;;;;;7.88;5.72;;;8.60;99.90;;;;;;5011368;28;20030;-66
2021/12/24 08:28:48;;;;;;;11.45;7.28;;;8.60;99.90;;;;;;5012228;28;20153;-67
2021/12/24 08:31:15;;;;;;;8.43;5.97;;;8.70;99.90;;;;;;5013330;28;20101;-67
2021/12/24 08:33:40;;;;;;;12.02;6.78;;;8.70;99.90;;;;;;5013374;28;20025;-65
2021/12/24 08:36:08;;;;;;;9.57;6.15;;;8.70;99.90;;;;;;5014182;28;20037;-66
2021/12/24 08:38:33;;;;;;;11.35;6.60;;;8.70;99.90;;;;;;5013950;28;20117;-68
2021/12/24 08:40:59;;;;;;;13.25;7.63;;;8.70;99.90;;;;;;5012582;28;20446;-67
2021/12/24 08:43:25;;;;;;;12.02;6.97;;;8.70;99.90;;;;;;5013153;28;20088;-66
2021/12/24 08:45:51;;;;;;;9.57;6.78;;;8.70;99.90;;;;;;5012305;28;20329;-66
2021/12/24 08:48:17;;;;;;;10.75;6.05;;;8.80;99.90;;;;;;5013224;28;20425;-70
2021/12/24 08:50:44;;;;;;;10.38;6.47;;;8.80;99.90;;;;;;5013420;28;20033;-65
2021/12/24 08:53:11;;;;;;;15.05;7.10;;;8.80;99.90;;;;;;5012165;28;20033;-67
2021/12/24 08:55:36;;;;;;;17.30;7.50;;;8.80;99.90;;;;;;5012971;28;20041;-66
2021/12/24 08:58:03;;;;;;;9.48;6.50;;;8.80;99.90;;;;;;5011724;28;20030;-65
2021/12/24 09:00:29;;;;;;;11.35;6.90;;;8.80;99.90;;;;;;5012478;28;20041;-67
2021/12/24 09:02:56;;;;;;;12.32;6.63;;;8.90;99.90;;;;;;5011852;28;20026;-67
2021/12/24 09:05:22;;;;;;;9.57;5.50;;;8.90;99.90;;;;;;5012627;28;20084;-69
2021/12/24 09:07:48;;;;;;;9.50;6.05;;;8.80;99.90;;;;;;5012398;28;20022;-69
2021/12/24 09:10:15;;;;;;;13.60;6.15;;;8.90;99.90;;;;;;5013141;28;20026;-70
2021/12/24 09:12:44;;;;;;;8.68;5.75;;;8.90;99.90;;;;;;5011444;28;20055;-66
2021/12/24 09:15:15;;;;;;;8.88;5.70;;;9.00;99.90;;;;;;5011789;28;20030;-69
2021/12/24 09:17:46;;;;;;;10.73;6.15;;;9.10;99.90;;;;;;5013097;28;20044;-66
2021/12/24 09:20:22;;;;;;;7.88;5.20;;;9.10;99.90;;;;;;5013346;28;20030;-66
2021/12/24 09:22:48;;;;;;;10.85;5.03;;;9.10;99.90;;;;;;5012907;28;20026;-67
2021/12/24 09:25:14;;;;;;;11.93;5.05;;;9.10;99.90;;;;;;5012239;28;20025;-66
2021/12/24 09:27:40;;;;;;;6.55;4.78;;;9.10;99.90;;;;;;5011186;28;20057;-70
2021/12/24 09:30:07;;;;;;;6.63;4.60;;;9.10;99.90;;;;;;5012827;28;20057;-67
2021/12/24 09:32:33;;;;;;;9.43;5.45;;;9.10;99.90;;;;;;5013044;28;20428;-67
2021/12/24 09:34:59;;;;;;;9.95;4.97;;;9.10;99.90;;;;;;5013718;28;20033;-66
2021/12/24 09:37:25;;;;;;;10.98;5.10;;;9.20;99.90;;;;;;5011187;28;20038;-68
2021/12/24 09:39:51;;;;;;;8.70;5.18;;;9.20;99.90;;;;;;5011804;28;20064;-66
2021/12/24 09:42:19;;;;;;;8.35;4.70;;;9.10;99.90;;;;;;5013619;28;20106;-68
2021/12/24 09:44:45;;;;;;;7.82;4.85;;;9.20;99.90;;;;;;5018112;28;20038;-67
2021/12/24 09:47:10;;;;;;;7.43;4.97;;;9.10;99.90;;;;;;5019063;28;20048;-67
2021/12/24 09:49:36;;;;;;;9.32;5.10;;;9.10;99.90;;;;;;5018957;28;20473;-65
2021/12/24 09:52:04;;;;;;;10.23;5.05;;;9.20;99.90;;;;;;5018909;28;20062;-66
2021/12/24 09:54:30;;;;;;;11.38;5.45;;;9.30;99.90;;;;;;5018516;28;20460;-66
2021/12/24 09:57:01;;;;;;;7.65;5.97;;;9.30;99.90;;;;;;5017756;28;20052;-65
2021/12/24 09:59:29;;;;;;;12.68;7.68;;;9.30;99.90;;;;;;5018289;28;20086;-66
2021/12/24 10:01:58;;;;;;;7.05;5.00;;;9.30;99.90;;;;;;5019249;28;20030;-66
2021/12/24 10:04:27;;;;;;;10.88;4.80;;;9.40;99.90;;;;;;5017850;28;20030;-67
2021/12/24 10:07:05;;;;;;;8.25;5.40;;;9.30;99.90;;;;;;5018479;28;20084;-67
2021/12/24 10:09:36;;;;;;;7.68;4.80;;;9.30;99.90;;;;;;5018602;28;20033;-64
2021/12/24 10:12:08;;;;;;;10.15;5.70;;;9.40;99.90;;;;;;5017154;28;20033;-65
2021/12/24 10:15:03;;;;;;;7.60;4.90;;;9.40;99.90;;;;;;5018004;28;20160;-66
2021/12/24 10:17:32;;;;;;;8.82;5.35;;;9.40;99.90;;;;;;5017786;28;20496;-65
2021/12/24 10:20:09;;;;;;;9.52;5.25;;;9.40;99.90;;;;;;5017637;28;20088;-66
2021/12/24 10:22:46;;;;;;;9.43;6.20;;;9.40;99.90;;;;;;5002506;28;20029;-68
2021/12/24 10:25:13;;;;;;;11.48;5.53;;;9.40;99.90;;;;;;5017774;28;20033;-66
2021/12/24 10:27:40;;;;;;;9.35;5.80;;;9.40;99.90;;;;;;5018264;28;20447;-66
2021/12/24 10:30:34;;;;;;;8.07;5.30;;;9.40;99.90;;;;;;5019509;28;20054;-66
2021/12/24 10:33:10;;;;;;;11.52;5.25;;;9.40;99.90;;;;;;5014366;28;20050;-67
2021/12/24 10:35:36;;;;;;;9.82;5.45;;;9.40;99.90;;;;;;5016305;28;20041;-67
2021/12/24 10:38:13;;;;;;;14.73;6.28;;;9.40;99.90;;;;;;5018007;28;20431;-66
2021/12/24 10:40:57;;;;;;;11.18;5.65;;;9.40;99.90;;;;;;5016599;28;20916;-67
2021/12/24 10:43:33;;;;;;;8.68;5.05;;;9.30;99.90;;;;;;5015489;28;20411;-67
2021/12/24 10:46:28;;;;;;;8.05;4.40;;;9.40;99.90;;;;;;5018023;28;20034;-66
2021/12/24 10:49:13;;;;;;;9.88;4.85;;;9.40;99.90;;;;;;4996083;28;20049;-68
2021/12/24 10:52:12;;;;;;;11.05;5.68;;;9.30;99.90;;;;;;5013252;28;20252;-69
2021/12/24 10:54:56;;;;;;;7.20;4.82;;;9.40;99.90;;;;;;5026049;28;20029;-71
2021/12/24 10:57:30;;;;;;;10.60;4.82;;;9.40;99.90;;;;;;5007070;28;20041;-66
2021/12/24 10:59:59;;;;;;;8.57;4.88;;;9.40;99.90;;;;;;5014786;28;20087;-66
2021/12/24 11:02:33;;;;;;;7.55;4.50;;;9.40;99.90;;;;;;5010193;28;20034;-67
2021/12/24 11:05:00;;;;;;;10.45;5.25;;;9.50;99.90;;;;;;5011667;28;20033;-65
2021/12/24 11:07:42;;;;;;;9.70;4.78;;;9.50;99.90;;;;;;5021312;28;20026;-65
2021/12/24 11:10:14;;;;;;;8.13;4.88;;;9.50;99.90;;;;;;5011582;28;20120;-68
2021/12/24 11:12:48;;;;;;;10.32;5.85;;;9.40;99.90;;;;;;5013687;28;20026;-65
2021/12/24 11:15:33;;;;;;;11.70;6.65;;;9.40;99.90;;;;;;5013444;28;20049;-66
2021/12/24 11:18:13;;;;;;;10.90;5.32;;;9.40;99.90;;;;;;5029286;28;20499;-65
2021/12/24 11:20:39;;;;;;;10.98;5.40;;;9.40;99.90;;;;;;5010376;28;20387;-63
2021/12/24 11:23:08;;;;;;;11.18;5.13;;;9.60;99.90;;;;;;5011614;28;20030;-65
2021/12/24 11:25:43;;;;;;;9.10;5.22;;;11.00;99.90;;;;;;5012645;28;20174;-66
2021/12/24 11:28:10;;;;;;;6.95;4.95;;;10.70;99.90;;;;;;5011434;28;20565;-68
2021/12/24 11:30:38;;;;;;;7.28;4.75;;;10.20;99.90;;;;;;5014477;28;20053;-66
2021/12/24 11:33:04;;;;;;;7.95;4.35;;;9.90;99.90;;;;;;5011833;28;20172;-66
2021/12/24 11:35:32;;;;;;;9.80;5.50;;;9.80;99.90;;;;;;5013466;28;20083;-67
2021/12/24 11:37:59;;;;;;;7.47;4.47;;;9.80;99.90;;;;;;5013991;28;20432;-66
2021/12/24 11:40:26;;;;;;;9.57;4.90;;;9.70;99.90;;;;;;5012566;28;20025;-70
2021/12/24 11:43:05;;;;;;;9.55;5.22;;;9.60;99.90;;;;;;5013826;28;20056;-68
2021/12/24 11:45:33;;;;;;;8.57;4.85;;;9.60;99.90;;;;;;5005030;28;20033;-65
2021/12/24 11:48:00;;;;;;;9.02;5.10;;;9.60;99.90;;;;;;5012960;28;20440;-67
2021/12/24 11:50:27;;;;;;;9.40;5.30;;;9.50;99.90;;;;;;5011183;28;20077;-66
2021/12/24 11:52:57;;;;;;;11.45;5.00;;;9.50;99.90;;;;;;5010324;28;20034;-65
2021/12/24 11:55:25;;;;;;;10.38;4.78;;;9.60;99.90;;;;;;5013293;28;20464;-67
2021/12/24 11:58:00;;;;;;;9.27;5.97;;;9.60;99.90;;;;;;5012457;28;20065;-66
2021/12/24 12:00:38;;;;;;;7.88;4.63;;;9.60;99.90;;;;;;5013194;28;20026;-64
2021/12/24 12:03:04;;;;;;;11.52;5.32;;;9.60;99.90;;;;;;5013863;28;20141;-66
2021/12/24 12:05:36;;;;;;;10.38;6.05;;;9.60;99.90;;;;;;5011688;28;20462;-66
2021/12/24 12:08:27;;;;;;;11.70;5.55;;;9.60;99.90;;;;;;5012549;28;20033;-65
2021/12/24 12:10:59;;;;;;;11.98;6.43;;;9.80;99.90;;;;;;5013614;28;20029;-66
2021/12/24 12:13:43;;;;;;;;;;;9.80;99.90;;;;;;5012697;28;20165;-66
2021/12/24 12:16:13;;;;;;;10.30;5.45;;;9.80;99.90;;;;;;5010700;28;19922;-67
2021/12/24 12:19:00;;;;;;;9.15;6.25;;;9.80;99.90;;;;;;5008733;28;20073;-69
2021/12/24 12:27:17;;;;;;;8.32;5.72;;;10.00;99.90;;;;;;5006841;28;20116;-66
2021/12/24 12:29:46;;;;;;;9.77;5.35;;;10.90;99.90;;;;;;5008938;28;20475;-66
2021/12/24 12:32:15;;;;;;;11.90;5.40;;;11.10;99.90;;;;;;5008371;28;20084;-68
2021/12/24 12:34:41;;;;;;;10.00;5.63;;;11.60;99.90;;;;;;5011030;28;20041;-65
2021/12/24 12:37:13;;;;;;;9.95;5.03;;;11.50;99.90;;;;;;5010870;28;20037;-69
2021/12/24 12:39:39;;;;;;;9.73;4.85;;;11.50;99.90;;;;;;5012872;28;20030;-69
2021/12/24 12:42:06;;;;;;;9.25;6.03;;;11.40;99.90;;;;;;5012005;28;20054;-66
2021/12/24 12:44:33;;;;;;;8.90;5.50;;;11.60;99.90;;;;;;5011199;28;20030;-66
2021/12/24 12:47:11;;;;;;;11.50;6.95;;;11.90;99.90;;;;;;5011208;28;20037;-67
2021/12/24 12:49:37;;;;;;;7.45;4.97;;;11.70;99.90;;;;;;5013167;28;20073;-65
2021/12/24 12:52:07;;;;;;;7.95;5.30;;;11.70;99.90;;;;;;5000890;28;20116;-65
2021/12/24 12:54:36;;;;;;;10.02;5.63;;;11.50;99.90;;;;;;5012616;28;20068;-64
2021/12/24 12:57:17;;;;;;;7.60;5.70;;;11.80;99.90;;;;;;5011660;28;20101;-67
2021/12/24 13:00:07;;;;;;;7.63;5.28;;;11.40;99.90;;;;;;5008214;28;20476;-65
2021/12/24 13:03:07;;;;;;;10.10;5.95;;;11.30;99.90;;;;;;5011155;28;20041;-67
2021/12/24 13:05:42;;;;;;;10.57;6.13;;;11.00;99.90;;;;;;5010460;28;20033;-70
2021/12/24 13:08:13;;;;;;;7.68;5.88;;;10.90;99.90;;;;;;5006244;28;20037;-68
2021/12/24 13:10:39;;;;;;;9.93;5.85;;;11.40;99.90;;;;;;5008992;28;20031;-69
2021/12/24 13:13:07;;;;;;;10.77;5.57;;;11.20;99.90;;;;;;5011968;28;20038;-64
2021/12/24 13:15:53;;;;;;;8.13;5.43;;;11.00;99.90;;;;;;5011768;28;20046;-66
2021/12/24 13:18:30;;;;;;;25.75;9.15;;;10.70;99.90;;;;;;5012104;28;20426;-65
2021/12/24 13:23:37;;;;;;;11.07;5.38;;;11.50;99.90;;;;;;5013172;28;20037;-67
2021/12/24 13:26:19;;;;;;;7.50;6.07;;;10.90;99.90;;;;;;5013030;28;20034;-65
2021/12/24 13:29:12;;;;;;;7.68;6.07;;;10.50;99.90;;;;;;5011409;28;20053;-66
2021/12/24 13:31:40;;;;;;;8.57;5.60;;;10.20;99.90;;;;;;5005757;28;20030;-73
2021/12/24 13:34:14;;;;;;;333.25;47.88;;;10.10;99.90;;;;;;4993472;28;20026;-60
2021/12/24 13:36:40;;;;;;;11.45;7.30;;;10.30;99.90;;;;;;5005702;28;20117;-64
2021/12/24 13:39:12;;;;;;;8.35;5.82;;;10.00;99.90;;;;;;5013072;28;20104;-65
2021/12/24 13:41:40;;;;;;;12.23;5.22;;;9.80;99.90;;;;;;5010597;28;20026;-66
2021/12/24 13:44:06;;;;;;;7.57;5.60;;;9.70;99.90;;;;;;5011719;28;20037;-65
2021/12/24 13:46:36;;;;;;;10.18;6.03;;;9.70;99.90;;;;;;5009129;28;20038;-64
2021/12/24 13:49:21;;;;;;;19.52;7.90;;;9.70;99.90;;;;;;5003973;28;20045;-63
2021/12/24 13:54:36;;;;;;;13.77;7.85;;;11.40;99.90;;;;;;5004071;28;20060;-62
2021/12/24 13:57:05;;;;;;;8.63;6.03;;;11.60;99.90;;;;;;5002644;28;20089;-64
2021/12/24 13:59:32;;;;;;;7.15;5.97;;;10.80;99.90;;;;;;4997964;28;20444;-68
2021/12/24 14:02:00;;;;;;;7.93;5.85;;;10.30;99.90;;;;;;5011926;28;20026;-64
2021/12/24 14:04:26;;;;;;;8.23;5.47;;;10.00;99.90;;;;;;5029188;28;20030;-66
2021/12/24 14:06:55;;;;;;;8.00;5.85;;;9.70;99.90;;;;;;5013599;28;20034;-67
2021/12/24 14:09:23;;;;;;;14.45;5.93;;;9.70;99.90;;;;;;5011157;28;20029;-64
2021/12/24 14:11:52;;;;;;;12.30;6.22;;;9.60;99.90;;;;;;5005756;28;20496;-65
2021/12/24 14:14:27;;;;;;;8.50;6.00;;;9.50;99.90;;;;;;5011564;28;20030;-65
2021/12/24 14:17:24;;;;;;;6.93;5.35;;;9.50;99.90;;;;;;5011924;28;20156;-65
2021/12/24 14:20:03;;;;;;;10.77;5.35;;;9.40;99.90;;;;;;5011508;28;20392;-69
2021/12/24 14:22:32;;;;;;;6.40;5.05;;;9.50;99.90;;;;;;5005070;28;20026;-65
2021/12/24 14:25:07;;;;;;;8.85;6.25;;;9.40;99.90;;;;;;5007297;28;20387;-64
2021/12/24 14:27:35;;;;;;;6.28;4.90;;;9.30;99.90;;;;;;5000973;28;20041;-64
2021/12/24 14:30:15;;;;;;;7.90;5.80;;;9.30;99.90;;;;;;5007367;28;20054;-67
2021/12/24 14:32:47;;;;;;;6.93;5.25;;;9.30;99.90;;;;;;5013646;28;20022;-66
2021/12/24 14:35:28;;;;;;;8.63;4.90;;;9.30;99.90;;;;;;5015000;28;20088;-63
2021/12/24 14:38:27;;;;;;;9.57;5.60;;;9.20;99.90;;;;;;5012684;28;20030;-64
2021/12/24 14:40:59;;;;;;;8.88;5.07;;;9.20;99.90;;;;;;5013285;28;20492;-63
2021/12/24 14:43:31;;;;;;;5.75;5.15;;;9.20;99.90;;;;;;5015419;28;20022;-64
2021/12/24 14:45:58;;;;;;;8.13;5.15;;;9.20;99.90;;;;;;5015464;28;20089;-66
2021/12/24 14:48:29;;;;;;;5.60;4.55;;;9.20;99.90;;;;;;5014488;28;20108;-64
2021/12/24 14:51:03;;;;;;;7.15;4.88;;;9.20;99.90;;;;;;5013864;28;20486;-64
2021/12/24 14:53:31;;;;;;;5.13;4.32;;;9.20;99.90;;;;;;5014092;28;20072;-63
2021/12/24 14:56:06;;;;;;;6.57;5.10;;;9.30;99.90;;;;;;5014279;28;20135;-63
2021/12/24 14:58:36;;;;;;;5.88;4.57;;;9.30;99.90;;;;;;5015221;28;20033;-65
2021/12/24 15:01:15;;;;;;;5.10;4.32;;;9.30;99.90;;;;;;5015072;28;20084;-65
2021/12/24 15:03:44;;;;;;;7.00;4.88;;;9.30;99.90;;;;;;5014611;28;20026;-65