Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:10;;;;;;;6.33;1.17;;;;;;;16.24;100.00;98733.50;6075628;28;20033;-65
2023/08/03 00:05:06;;;;;;;3.33;0.83;;;;;;;16.20;100.00;98724.31;6074888;28;20352;-65
2023/08/03 00:08:01;;;;;;;3.97;0.90;;;;;;;16.12;100.00;98715.81;6065136;28;20044;-63
2023/08/03 00:10:57;;;;;;;5.33;1.00;;;;;;;16.12;100.00;98721.97;6075375;28;20068;-65
2023/08/03 00:13:52;;;;;;;7.70;1.40;;;;;;;16.08;100.00;98718.16;6074541;28;20072;-65
2023/08/03 00:16:47;;;;;;;4.53;1.13;;;;;;;16.17;100.00;98727.44;6074582;28;20033;-65
2023/08/03 00:19:43;;;;;;;2.67;1.10;;;;;;;16.01;100.00;98709.41;6075472;28;20116;-65
2023/08/03 00:22:38;;;;;;;4.13;0.77;;;;;;;16.07;100.00;98716.50;6074812;28;20284;-65
2023/08/03 00:25:33;;;;;;;5.10;1.40;;;;;;;15.97;100.00;98705.56;6068366;28;20034;-65
2023/08/03 00:28:29;;;;;;;4.00;1.20;;;;;;;16.06;100.00;98720.25;6067290;28;20036;-65
2023/08/03 00:31:24;;;;;;;3.80;1.03;;;;;;;15.94;100.00;98701.50;6072980;28;20041;-65
2023/08/03 00:34:19;;;;;;;4.37;1.20;;;;;;;15.91;100.00;98701.13;6074337;28;20018;-65
2023/08/03 00:37:15;;;;;;;3.90;0.90;;;;;;;15.94;100.00;98711.38;6067821;28;20276;-65
2023/08/03 00:40:10;;;;;;;3.65;1.10;;;;;;;15.87;100.00;98710.66;6061336;28;20108;-65
2023/08/03 00:43:06;;;;;;;5.80;1.40;;;;;;;15.88;100.00;98702.41;6074328;28;20029;-65
2023/08/03 00:46:01;;;;;;;1.70;0.80;;;;;;;15.89;100.00;98709.41;6071999;28;20033;-65
2023/08/03 00:48:57;;;;;;;5.90;1.30;;;;;;;15.90;100.00;98715.53;6074436;28;20035;-65
2023/08/03 00:51:55;;;;;;;3.78;1.30;;;;;;;15.79;100.00;98690.41;6074222;28;20292;-65
2023/08/03 00:54:51;;;;;;;1.65;0.90;;;;;;;15.77;100.00;98673.78;6073555;28;20033;-65
2023/08/03 00:57:46;;;;;;;4.30;1.10;;;;;;;15.75;100.00;98675.06;6062426;28;20381;-64
2023/08/03 01:00:41;;;;;;;2.87;1.37;;;;;;;15.77;100.00;98684.47;6073917;28;20484;-65
2023/08/03 01:03:36;;;;;;;4.27;1.13;;;;;;;15.85;100.00;98686.00;6073397;28;20035;-65
2023/08/03 01:06:32;;;;;;;2.40;1.27;;;;;;;15.73;100.00;98677.97;6069471;28;20033;-65
2023/08/03 01:09:27;;;;;;;2.97;1.15;;;;;;;15.76;100.00;98687.41;6069762;28;20147;-65
2023/08/03 01:12:22;;;;;;;9.43;1.77;;;;;;;15.69;100.00;98671.44;6073157;28;20029;-65
2023/08/03 01:15:18;;;;;;;5.53;1.27;;;;;;;15.61;100.00;98660.28;6072459;28;20037;-65
2023/08/03 01:18:13;;;;;;;6.15;1.42;;;;;;;15.60;100.00;98669.34;6067816;28;20032;-65
2023/08/03 01:21:11;;;;;;;4.68;1.20;;;;;;;15.56;100.00;98676.19;6074119;28;20056;-65
2023/08/03 01:24:06;;;;;;;2.72;0.93;;;;;;;15.60;100.00;98678.16;6073943;28;20021;-65
2023/08/03 01:27:03;;;;;;;3.93;0.90;;;;;;;15.66;100.00;98674.56;6072058;28;20040;-65
2023/08/03 01:29:58;;;;;;;6.63;1.17;;;;;;;15.67;100.00;98667.38;6089246;28;20354;-65
2023/08/03 01:32:53;;;;;;;4.23;1.00;;;;;;;15.82;100.00;98667.75;6071486;28;20118;-65
2023/08/03 01:35:50;;;;;;;2.50;1.20;;;;;;;15.76;100.00;98655.31;6073028;28;20031;-65
2023/08/03 01:38:54;;;;;;;6.43;1.30;;;;;;;15.86;100.00;98667.09;6073930;28;20100;-65
2023/08/03 01:41:49;;;;;;;5.78;1.10;;;;;;;15.72;100.00;98633.59;6067104;28;20040;-65
2023/08/03 01:44:45;;;;;;;8.03;1.50;;;;;;;15.85;100.00;98659.28;6072948;28;20021;-65
2023/08/03 01:47:40;;;;;;;4.70;1.17;;;;;;;15.78;100.00;98629.19;6088669;28;20095;-65
2023/08/03 01:50:36;;;;;;;6.57;1.83;;;;;;;15.85;100.00;98643.25;6073639;28;20064;-65
2023/08/03 01:53:31;;;;;;;4.63;1.33;;;;;;;15.89;100.00;98636.41;6072737;28;20022;-65
2023/08/03 01:56:26;;;;;;;3.53;0.97;;;;;;;16.02;100.00;98649.53;6072677;28;20646;-65
2023/08/03 01:59:21;;;;;;;3.13;1.30;;;;;;;16.03;100.00;98648.50;6073382;28;20026;-65
2023/08/03 02:02:17;;;;;;;7.60;1.20;;;;;;;15.97;100.00;98628.03;6073008;28;20032;-65
2023/08/03 02:05:12;;;;;;;4.90;1.20;;;;;;;15.97;100.00;98631.53;6072800;28;20711;-65
2023/08/03 02:08:07;;;;;;;5.33;1.13;;;;;;;16.01;100.00;98634.53;6061185;28;20034;-65
2023/08/03 02:11:03;;;;;;;8.53;1.50;;;;;;;15.95;100.00;98630.13;6059112;28;20029;-65
2023/08/03 02:13:58;;;;;;;10.27;1.83;;;;;;;15.98;100.00;98627.00;6073515;28;20040;-65
2023/08/03 02:16:53;;;;;;;4.63;1.35;;;;;;;16.01;100.00;98635.34;6071118;28;20033;-65
2023/08/03 02:19:48;;;;;;;5.77;1.20;;;;;;;16.17;100.00;98641.84;6078019;28;20079;-65
2023/08/03 02:22:44;;;;;;;5.13;1.10;;;;;;;16.11;100.00;98613.41;6067362;28;20030;-65
2023/08/03 02:25:39;;;;;;;4.70;1.10;;;;;;;16.14;100.00;98626.31;6073070;28;20028;-64
2023/08/03 02:28:35;;;;;;;8.27;1.00;;;;;;;16.13;100.00;98626.53;6074904;28;20033;-65
2023/08/03 02:31:30;;;;;;;4.68;1.60;;;;;;;16.09;100.00;98618.97;6077432;28;20029;-65
2023/08/03 02:34:25;;;;;;;9.03;1.70;;;;;;;16.14;100.00;98634.31;6076815;28;20025;-65
2023/08/03 02:37:21;;;;;;;9.07;1.17;;;;;;;16.12;100.00;98633.72;6076690;28;20095;-65
2023/08/03 02:40:16;;;;;;;7.30;1.43;;;;;;;16.09;100.00;98615.47;6077162;28;20053;-64
2023/08/03 02:43:11;;;;;;;3.53;1.10;;;;;;;16.18;100.00;98627.44;6076836;28;20728;-65
2023/08/03 02:46:07;;;;;;;6.10;1.40;;;;;;;16.12;100.00;98612.34;6071875;28;20283;-64
2023/08/03 02:49:02;;;;;;;5.77;1.00;;;;;;;16.07;100.00;98588.97;6076673;28;20061;-65
2023/08/03 02:51:57;;;;;;;8.37;1.30;;;;;;;16.11;100.00;98605.38;6077074;28;20033;-65
2023/08/03 02:54:52;;;;;;;3.50;1.40;;;;;;;16.08;100.00;98606.66;6075473;28;20037;-65
2023/08/03 02:57:48;;;;;;;5.53;1.10;;;;;;;16.07;100.00;98594.31;6069120;28;20485;-64
2023/08/03 03:00:43;;;;;;;2.47;1.00;;;;;;;16.09;100.00;98586.06;6068297;28;20535;-65
2023/08/03 03:03:38;;;;;;;7.30;1.13;;;;;;;16.06;100.00;98597.25;6076312;28;20087;-65
2023/08/03 03:06:34;;;;;;;4.22;1.27;;;;;;;16.07;100.00;98580.13;6070726;28;20057;-64
2023/08/03 03:09:29;;;;;;;5.67;1.17;;;;;;;16.22;100.00;98593.03;6072387;28;20392;-64
2023/08/03 03:12:24;;;;;;;4.37;0.90;;;;;;;16.23;100.00;98584.75;6076858;28;20029;-65
2023/08/03 03:15:20;;;;;;;6.83;1.40;;;;;;;16.18;100.00;98589.19;6065838;28;20095;-65
2023/08/03 03:18:15;;;;;;;7.00;1.23;;;;;;;16.18;100.00;98595.34;6065917;28;20021;-65
2023/08/03 03:21:10;;;;;;;3.90;0.90;;;;;;;16.04;100.00;98594.78;6075216;28;20111;-65
2023/08/03 03:24:06;;;;;;;4.53;1.90;;;;;;;15.90;100.00;98573.84;6075910;28;20033;-66
2023/08/03 03:27:01;;;;;;;5.93;1.47;;;;;;;15.83;100.00;98570.50;6077435;28;20029;-66
2023/08/03 03:29:56;;;;;;;4.40;1.03;;;;;;;15.77;100.00;98590.94;6073940;28;20272;-65
2023/08/03 03:32:51;;;;;;;4.87;0.90;;;;;;;15.58;100.00;98572.56;6069287;28;20030;-65
2023/08/03 03:35:47;;;;;;;2.30;0.90;;;;;;;15.62;100.00;98581.75;6073902;28;20030;-66
2023/08/03 03:38:42;;;;;;;2.50;1.00;;;;;;;15.45;100.00;98571.72;6076666;28;20529;-66
2023/08/03 03:41:37;;;;;;;3.47;1.10;;;;;;;15.47;100.00;98576.84;6075864;28;20280;-64
2023/08/03 03:44:34;;;;;;;4.70;1.10;;;;;;;15.40;100.00;98574.25;6074432;28;20103;-64
2023/08/03 03:47:29;;;;;;;1.42;0.68;;;;;;;15.50;100.00;98587.06;6058025;28;20272;-64
2023/08/03 03:50:24;;;;;;;6.33;1.10;;;;;;;15.51;100.00;98593.22;6072498;28;20021;-64
2023/08/03 03:53:19;;;;;;;5.07;1.13;;;;;;;15.47;100.00;98566.16;6075247;28;20030;-64
2023/08/03 03:56:15;;;;;;;3.20;0.90;;;;;;;15.51;100.00;98585.22;6071513;28;20388;-63
2023/08/03 03:59:10;;;;;;;4.38;0.90;;;;;;;15.47;100.00;98582.19;6073290;28;20025;-64
2023/08/03 04:02:06;;;;;;;7.90;1.13;;;;;;;15.60;100.00;98594.53;6065894;28;20072;-64
2023/08/03 04:05:01;;;;;;;5.68;0.98;;;;;;;15.43;100.00;98560.44;6074027;28;20021;-64
2023/08/03 04:07:56;;;;;;;4.97;1.00;;;;;;;15.68;100.00;98596.88;6066177;28;20095;-64
2023/08/03 04:10:51;;;;;;;3.60;1.07;;;;;;;15.58;100.00;98593.94;6075350;28;20362;-64
2023/08/03 04:13:47;;;;;;;5.47;1.10;;;;;;;15.61;100.00;98593.47;6074519;28;20033;-64
2023/08/03 04:16:42;;;;;;;7.00;1.10;;;;;;;15.62;100.00;98595.13;6074731;28;20033;-64
2023/08/03 04:19:37;;;;;;;3.63;0.83;;;;;;;15.68;100.00;98599.53;6059354;28;20045;-64
2023/08/03 04:22:33;;;;;;;4.23;0.70;;;;;;;15.68;100.00;98594.19;6060029;28;20033;-64
2023/08/03 04:25:28;;;;;;;1.83;0.60;;;;;;;15.74;100.00;98611.97;6074617;28;20381;-64
2023/08/03 04:28:23;;;;;;;2.53;0.70;;;;;;;15.81;100.00;98631.41;6074126;28;20029;-65
2023/08/03 04:31:18;;;;;;;3.73;1.10;;;;;;;15.79;100.00;98610.22;6075139;28;20029;-65
2023/08/03 04:34:14;;;;;;;1.80;0.60;;;;;;;15.90;100.00;98638.81;6073948;28;20037;-65
2023/08/03 04:37:09;;;;;;;1.50;0.80;;;;;;;15.90;100.00;98638.81;6074771;28;20029;-64
2023/08/03 04:40:06;;;;;;;3.03;0.70;;;;;;;16.01;100.00;98650.56;6068361;28;20435;-65
2023/08/03 04:43:01;;;;;;;2.58;0.82;;;;;;;16.03;100.00;98646.63;6061226;28;20025;-64
2023/08/03 04:45:56;;;;;;;3.00;0.82;;;;;;;16.14;100.00;98663.75;6064573;28;20032;-64
2023/08/03 04:48:52;;;;;;;2.27;0.60;;;;;;;16.01;100.00;98658.59;6070196;28;20035;-64
2023/08/03 04:51:47;;;;;;;2.33;0.80;;;;;;;15.92;100.00;98646.63;6073842;28;20040;-64
2023/08/03 04:54:42;;;;;;;1.20;0.73;;;;;;;15.94;100.00;98673.94;6073744;28;20030;-64
2023/08/03 04:57:37;;;;;;;2.80;0.70;;;;;;;15.81;100.00;98658.94;6072625;28;20465;-64
2023/08/03 05:00:33;;;;;;;2.00;0.83;;;;;;;16.01;100.00;98685.34;6074539;28;20032;-65
2023/08/03 05:03:28;;;;;;;1.47;0.63;;;;;;;15.99;100.00;98655.34;6073477;28;20029;-65
2023/08/03 05:06:23;;;;;;;1.67;0.80;;;;;;;16.20;100.00;98672.69;6070537;28;20527;-65
2023/08/03 05:09:19;;;;;;;1.83;0.60;;;;;;;16.24;100.00;98665.81;6068819;28;20041;-64
2023/08/03 05:12:14;;;;;;;2.53;0.67;;;;;;;16.32;100.00;98677.00;6073908;28;20033;-65
2023/08/03 05:15:09;;;;;;;2.67;0.60;;;;;;;16.35;100.00;98686.41;6070984;28;20617;-65
2023/08/03 05:18:05;;;;;;;3.40;0.77;;;;;;;16.13;100.00;98677.34;6068434;28;20314;-66
2023/08/03 05:21:00;;;;;;;2.03;0.55;;;;;;;15.94;100.00;98685.47;6074101;28;20465;-65
2023/08/03 05:23:55;;;;;;;2.47;0.83;;;;;;;15.75;100.00;98683.91;6073310;28;20022;-64
2023/08/03 05:26:50;;;;;;;0.90;0.50;;;;;;;15.74;100.00;98690.28;6073688;28;20032;-64
2023/08/03 05:29:46;;;;;;;2.13;0.87;;;;;;;15.70;100.00;98682.97;6073131;28;20037;-64
2023/08/03 05:32:41;;;;;;;3.50;1.20;;;;;;;15.78;100.00;98687.97;6073748;28;20427;-64
2023/08/03 05:35:36;;;;;;;1.43;0.73;;;;;;;15.90;100.00;98710.19;6073234;28;20017;-64
2023/08/03 05:38:32;;;;;;;3.40;0.77;;;;;;;16.12;100.00;98695.22;6068984;28;20346;-64
2023/08/03 05:41:28;;;;;;;2.57;0.80;;;;;;;16.26;100.00;98696.66;6073280;28;20034;-65
2023/08/03 05:44:23;;;;;;;1.48;0.63;;;;;;;16.19;100.00;98692.47;6072522;28;20095;-64
2023/08/03 05:47:19;;;;;;;5.87;0.97;;;;;;;16.12;100.00;98703.25;6073369;28;20037;-64
2023/08/03 05:50:15;;;;;;;2.77;0.97;;;;;;;16.02;100.00;98698.50;6072935;28;20555;-65
2023/08/03 05:53:10;;;;;;;3.60;1.00;;;;;;;16.00;100.00;98700.59;6073496;28;20037;-65
2023/08/03 05:56:10;;;;;;;2.15;0.80;;;;;;;15.92;100.00;98708.13;6072728;28;20028;-65
2023/08/03 05:59:15;;;;;;;4.18;0.90;;;;;;;15.98;100.00;98728.59;6060654;28;20494;-65
2023/08/03 06:02:32;;;;;;;2.20;0.70;;;;;;;15.99;100.00;98724.84;6073267;28;20095;-64
2023/08/03 06:05:44;;;;;;;1.80;1.00;;;;;;;16.00;100.00;98731.84;6071716;28;20090;-65
2023/08/03 06:08:44;;;;;;;2.78;1.05;;;;;;;15.94;100.00;98738.09;6063116;28;20038;-63
2023/08/03 06:11:40;;;;;;;3.05;0.75;;;;;;;15.88;100.00;98728.31;6073508;28;20523;-64
2023/08/03 06:14:35;;;;;;;2.08;0.80;;;;;;;16.02;100.00;98740.44;6072635;28;20116;-64
2023/08/03 06:17:30;;;;;;;2.90;1.10;;;;;;;16.11;100.00;98725.72;6072335;28;20029;-64
2023/08/03 06:20:26;;;;;;;3.80;1.00;;;;;;;16.22;100.00;98716.88;6066112;28;20025;-64
2023/08/03 06:23:25;;;;;;;3.87;0.90;;;;;;;16.41;100.00;98734.47;6072582;28;20032;-64
2023/08/03 06:26:21;;;;;;;2.28;0.90;;;;;;;16.44;100.00;98739.34;6073402;28;20060;-64
2023/08/03 06:29:17;;;;;;;2.92;0.90;;;;;;;16.56;100.00;98750.91;6073107;28;20044;-64
2023/08/03 06:32:17;;;;;;;2.95;1.10;;;;;;;16.55;100.00;98735.88;6074598;28;20583;-64
2023/08/03 06:35:43;;;;;;;;;;;;;;;16.69;100.00;98751.72;6088058;28;20584;-64
2023/08/03 06:38:38;;;;;;;3.10;1.10;;;;;;;16.62;100.00;98741.13;6064752;28;20398;-64
2023/08/03 06:41:33;;;;;;;3.90;1.00;;;;;;;16.82;100.00;98751.47;6072733;28;20034;-65
2023/08/03 06:44:31;;;;;;;3.63;0.80;;;;;;;16.89;100.00;98757.50;6064870;28;20033;-64
2023/08/03 06:47:26;;;;;;;1.90;0.90;;;;;;;16.94;100.00;98738.88;6088322;28;20032;-65
2023/08/03 06:50:21;;;;;;;5.95;1.02;;;;;;;17.07;100.00;98741.28;6064839;28;20038;-64
2023/08/03 06:53:17;;;;;;;1.10;0.63;;;;;;;17.24;100.00;98760.94;6062061;28;20037;-65
2023/08/03 06:56:13;;;;;;;1.95;0.55;;;;;;;17.23;100.00;98768.16;6071013;28;20021;-64
2023/08/03 06:59:08;;;;;;;2.15;0.80;;;;;;;17.18;100.00;98756.53;6076402;28;20025;-64
2023/08/03 07:02:03;;;;;;;2.33;0.87;;;;;;;17.27;100.00;98776.56;6076956;28;20030;-65
2023/08/03 07:04:59;;;;;;;1.40;0.70;;;;;;;17.17;100.00;98763.78;6076338;28;20037;-64
2023/08/03 07:07:54;;;;;;;3.13;0.90;;;;;;;17.19;100.00;98782.28;6064900;28;20308;-64
2023/08/03 07:10:49;;;;;;;2.37;0.70;;;;;;;17.35;100.00;98804.84;6070766;28;20045;-64
2023/08/03 07:13:44;;;;;;;1.90;0.73;;;;;;;17.30;99.72;98797.53;6076319;28;20461;-64
2023/08/03 07:16:42;;;;;;;0.93;0.70;;;;;;;17.52;98.58;98811.91;6076786;28;20067;-65
2023/08/03 07:19:37;;;;;;;2.75;0.80;;;;;;;17.65;97.97;98808.16;6075965;28;20495;-64
2023/08/03 07:22:32;;;;;;;2.60;0.90;;;;;;;17.82;96.96;98806.38;6076585;28;20029;-64
2023/08/03 07:25:28;;;;;;;2.07;0.70;;;;;;;17.82;97.44;98807.19;6075733;28;20611;-64
2023/08/03 07:28:23;;;;;;;1.90;0.73;;;;;;;18.02;96.35;98833.56;6072784;28;20666;-64
2023/08/03 07:31:18;;;;;;;3.07;0.80;;;;;;;18.00;95.92;98813.38;6076134;28;20268;-64
2023/08/03 07:34:14;;;;;;;2.57;0.90;;;;;;;17.92;95.90;98830.69;6076019;28;20271;-64
2023/08/03 07:37:09;;;;;;;1.47;0.70;;;;;;;17.85;96.90;98828.13;6076374;28;20163;-64
2023/08/03 07:40:05;;;;;;;2.73;1.10;;;;;;;17.38;100.00;98825.81;6075169;28;20310;-65
2023/08/03 07:43:00;;;;;;;3.17;0.90;;;;;;;16.96;100.00;98842.03;6076123;28;20276;-63
2023/08/03 07:45:56;;;;;;;2.20;0.90;;;;;;;16.80;100.00;98840.03;6075281;28;20033;-65
2023/08/03 07:48:51;;;;;;;1.27;0.63;;;;;;;16.71;100.00;98843.31;6075712;28;20469;-65
2023/08/03 07:51:48;;;;;;;6.00;1.13;;;;;;;16.51;100.00;98840.91;6080556;28;20033;-64
2023/08/03 07:54:43;;;;;;;2.53;0.80;;;;;;;16.57;100.00;98843.53;6072758;28;20504;-64
2023/08/03 07:57:40;;;;;;;3.33;0.90;;;;;;;16.73;100.00;98838.53;6080485;28;20048;-64
2023/08/03 08:00:36;;;;;;;1.73;0.80;;;;;;;16.82;100.00;98831.78;6064953;28;20036;-64
2023/08/03 08:03:31;;;;;;;2.03;0.87;;;;;;;17.07;100.00;98838.53;6086059;28;20490;-64
2023/08/03 08:06:26;;;;;;;2.10;0.83;;;;;;;17.16;100.00;98853.22;6069514;28;20068;-64
2023/08/03 08:09:22;;;;;;;1.60;0.80;;;;;;;17.36;100.00;98834.09;6066069;28;20030;-64
2023/08/03 08:12:17;;;;;;;1.80;0.90;;;;;;;17.83;100.00;98840.97;6072392;28;20050;-65
2023/08/03 08:15:13;;;;;;;2.40;0.77;;;;;;;18.04;100.00;98855.63;6071860;28;20033;-64
2023/08/03 08:18:08;;;;;;;2.43;0.80;;;;;;;17.91;100.00;98865.81;6070775;28;20423;-65
2023/08/03 08:21:05;;;;;;;1.50;0.70;;;;;;;17.56;100.00;98866.69;6072799;28;20024;-66
2023/08/03 08:24:00;;;;;;;2.83;0.80;;;;;;;17.27;100.00;98862.28;6074060;28;20033;-66
2023/08/03 08:26:56;;;;;;;1.90;0.90;;;;;;;17.00;100.00;98866.50;6079301;28;20029;-67
2023/08/03 08:29:51;;;;;;;4.23;1.20;;;;;;;16.82;100.00;98880.81;6074200;28;20497;-66
2023/08/03 08:32:46;;;;;;;2.50;1.00;;;;;;;16.59;100.00;98880.75;6071653;28;20283;-65
2023/08/03 08:35:42;;;;;;;1.60;1.20;;;;;;;16.35;100.00;98869.16;6070948;28;20025;-64
2023/08/03 08:38:37;;;;;;;1.77;1.13;;;;;;;16.15;100.00;98849.88;6080923;28;20100;-65
2023/08/03 08:41:38;;;;;;;1.70;0.93;;;;;;;16.30;100.00;98890.44;6071326;28;20026;-64
2023/08/03 08:44:36;;;;;;;3.03;1.27;;;;;;;16.16;100.00;98902.34;6070508;28;20487;-64
2023/08/03 08:47:31;;;;;;;2.00;1.13;;;;;;;16.12;100.00;98893.13;6070640;28;20029;-64
2023/08/03 08:50:27;;;;;;;2.43;0.97;;;;;;;16.23;100.00;98908.41;6071055;28;20109;-64
2023/08/03 08:53:22;;;;;;;2.83;1.25;;;;;;;16.25;100.00;98895.63;6070978;28;20037;-64
2023/08/03 08:56:17;;;;;;;1.23;0.80;;;;;;;16.37;100.00;98893.00;6074698;28;20025;-63
2023/08/03 08:59:13;;;;;;;1.23;0.87;;;;;;;16.65;100.00;98895.91;6058994;28;20036;-64
2023/08/03 09:02:09;;;;;;;1.57;1.00;;;;;;;17.27;100.00;98910.50;6071314;28;20064;-64
2023/08/03 09:05:17;;;;;;;1.15;0.75;;;;;;;17.93;100.00;98911.97;6070591;28;20029;-64
2023/08/03 09:08:14;;;;;;;3.00;0.70;;;;;;;18.39;100.00;98914.50;6059958;28;20102;-64
2023/08/03 09:11:10;;;;;;;1.10;0.60;;;;;;;18.42;100.00;98908.66;6070692;28;20029;-64
2023/08/03 09:14:06;;;;;;;0.60;0.60;;;;;;;18.66;100.00;98910.19;6069561;28;20364;-64
2023/08/03 09:17:15;;;;;;;2.42;0.77;;;;;;;18.84;99.44;98912.63;6083726;28;20028;-64
2023/08/03 09:20:25;;;;;;;1.23;0.80;;;;;;;18.57;97.17;98918.84;6067122;28;20033;-64
2023/08/03 09:23:27;;;;;;;0.80;0.50;;;;;;;18.33;99.22;98916.25;6071830;28;20025;-64
2023/08/03 09:26:23;;;;;;;1.70;0.70;;;;;;;18.18;100.00;98915.97;6073759;28;20055;-65
2023/08/03 09:29:19;;;;;;;1.48;1.38;;;;;;;18.06;100.00;98947.41;6061016;28;20087;-64
2023/08/03 09:32:14;;;;;;;1.48;0.70;;;;;;;17.65;100.00;98939.53;6073588;28;20060;-64
2023/08/03 09:35:19;;;;;;;2.17;0.80;;;;;;;17.62;100.00;98956.91;6072056;28;20373;-64
2023/08/03 09:38:24;;;;;;;1.80;0.80;;;;;;;17.86;100.00;98957.69;6072735;28;20268;-64
2023/08/03 09:41:33;;;;;;;1.20;0.80;;;;;;;18.16;100.00;98962.88;6073714;28;20330;-64
2023/08/03 09:44:29;;;;;;;1.95;0.90;;;;;;;17.91;100.00;98954.31;6072968;28;20112;-64
2023/08/03 09:47:24;;;;;;;1.63;0.80;;;;;;;17.41;100.00;98995.00;6065831;28;20026;-66
2023/08/03 09:50:20;;;;;;;1.60;0.82;;;;;;;16.92;100.00;98982.81;6071344;28;20029;-66
2023/08/03 09:53:19;;;;;;;1.53;1.03;;;;;;;16.51;100.00;98985.41;6072950;28;20084;-66
2023/08/03 09:56:18;;;;;;;4.10;1.00;;;;;;;16.34;100.00;98993.25;6073600;28;20121;-68
2023/08/03 09:59:15;;;;;;;1.85;1.00;;;;;;;16.26;100.00;99017.63;6072525;28;20151;-65
2023/08/03 10:02:12;;;;;;;1.67;0.90;;;;;;;16.04;100.00;99006.56;6073299;28;20064;-66
2023/08/03 10:05:08;;;;;;;1.95;1.00;;;;;;;16.07;100.00;99010.66;6072868;28;20033;-65
2023/08/03 10:08:10;;;;;;;1.48;0.85;;;;;;;16.17;100.00;99013.63;6073831;28;20072;-65
2023/08/03 10:11:07;;;;;;;1.63;1.00;;;;;;;16.46;100.00;99004.00;6072155;28;20064;-64
2023/08/03 10:14:04;;;;;;;2.38;0.90;;;;;;;16.91;100.00;99023.19;6071207;28;20033;-64
2023/08/03 10:17:04;;;;;;;1.88;0.95;;;;;;;16.89;100.00;99020.75;6072414;28;20033;-64
2023/08/03 10:20:00;;;;;;;2.15;1.00;;;;;;;16.98;100.00;98999.81;6073396;28;20084;-65
2023/08/03 10:23:22;;;;;;;1.30;0.70;;;;;;;17.23;100.00;99021.84;6072208;28;20029;-64
2023/08/03 10:26:21;;;;;;;1.20;0.60;;;;;;;17.32;100.00;99014.31;6071141;28;20083;-65
2023/08/03 10:29:16;;;;;;;1.80;0.65;;;;;;;17.51;100.00;99018.53;6060717;28;20489;-64
2023/08/03 10:32:18;;;;;;;0.60;0.50;;;;;;;17.59;100.00;99028.94;6076288;28;20030;-64
2023/08/03 10:35:35;;;;;;;0.80;0.30;;;;;;;17.84;100.00;99033.03;6092369;28;20029;-64
2023/08/03 10:38:31;;;;;;;2.17;0.60;;;;;;;17.65;100.00;99015.44;6076649;28;20431;-64
2023/08/03 10:41:27;;;;;;;0.67;0.20;;;;;;;17.64;100.00;99029.88;6077244;28;20088;-64
2023/08/03 10:44:23;;;;;;;1.08;0.50;;;;;;;17.71;100.00;99045.84;6076948;28;20466;-64
2023/08/03 10:47:27;;;;;;;0.45;0.20;;;;;;;17.85;100.00;99048.06;6076560;28;20040;-64
2023/08/03 10:51:01;;;;;;;0.28;0.20;;;;;;;18.27;100.00;99045.22;6077566;28;20023;-64
2023/08/03 10:53:56;;;;;;;1.40;0.22;;;;;;;18.22;100.00;99035.19;6076569;28;20030;-64
2023/08/03 10:57:06;;;;;;;0.63;0.40;;;;;;;18.52;100.00;99061.06;6075275;28;20068;-64
2023/08/03 11:00:03;;;;;;;2.58;0.22;;;;;;;18.62;100.00;99039.78;6074221;28;20037;-64
2023/08/03 11:02:59;;;;;;;1.00;0.20;;;;;;;18.50;100.00;99045.19;6077088;28;20269;-64
2023/08/03 11:05:54;;;;;;;0.10;0.10;;;;;;;18.55;100.00;99042.63;6076358;28;20027;-64
2023/08/03 11:08:50;;;;;;;0.75;0.40;;;;;;;18.28;100.00;99062.97;6070169;28;20037;-65
2023/08/03 11:11:45;;;;;;;0.30;0.20;;;;;;;18.09;100.00;99072.19;6076902;28;20029;-64
2023/08/03 11:14:41;;;;;;;0.30;0.30;;;;;;;18.00;100.00;99062.88;6076057;28;20260;-64
2023/08/03 11:17:37;;;;;;;1.15;0.40;;;;;;;17.72;100.00;99053.66;6076027;28;20036;-64
2023/08/03 11:20:40;;;;;;;1.42;0.47;;;;;;;17.66;100.00;99068.00;6076797;28;20491;-65
2023/08/03 11:23:35;;;;;;;0.60;0.50;;;;;;;17.53;100.00;99076.25;6076094;28;20055;-64
2023/08/03 11:26:31;;;;;;;1.83;0.40;;;;;;;17.33;100.00;99089.13;6076522;28;20037;-64
2023/08/03 11:29:27;;;;;;;0.50;0.32;;;;;;;17.19;100.00;99103.75;6063885;28;20138;-64
2023/08/03 11:32:27;;;;;;;1.02;0.70;;;;;;;17.10;100.00;99091.72;6075023;28;20025;-64
2023/08/03 11:35:23;;;;;;;2.35;0.80;;;;;;;17.21;100.00;99109.69;6075958;28;20035;-64
2023/08/03 11:38:18;;;;;;;1.98;0.50;;;;;;;17.33;100.00;99109.75;6077471;28;20025;-64
2023/08/03 11:41:15;;;;;;;1.65;0.60;;;;;;;17.48;100.00;99110.94;6075989;28;20083;-64
2023/08/03 11:44:11;;;;;;;1.20;0.60;;;;;;;17.69;100.00;99105.06;6073679;28;20029;-64
2023/08/03 11:47:07;;;;;;;1.43;0.80;;;;;;;17.73;100.00;99103.56;6073475;28;20037;-65
2023/08/03 11:50:03;;;;;;;1.10;0.77;;;;;;;17.59;100.00;99117.41;6072112;28;20372;-65
2023/08/03 11:52:59;;;;;;;2.08;1.48;;;;;;;17.40;100.00;99111.28;6075998;28;20041;-65
2023/08/03 11:55:57;;;;;;;2.53;1.20;;;;;;;17.47;100.00;99113.84;6074744;28;20377;-64
2023/08/03 11:58:53;;;;;;;3.33;0.85;;;;;;;17.58;100.00;99113.91;6075288;28;20064;-65
2023/08/03 12:01:51;;;;;;;1.55;0.80;;;;;;;17.74;100.00;99126.66;6075712;28;20461;-65
2023/08/03 12:04:52;;;;;;;1.85;1.00;;;;;;;17.62;100.00;99116.94;6074859;28;20025;-65
2023/08/03 12:07:56;;;;;;;4.40;1.23;;;;;;;17.67;100.00;99115.19;6067508;28;20464;-64
2023/08/03 12:11:05;;;;;;;1.20;0.90;;;;;;;17.56;100.00;99145.47;6075361;28;20033;-66
2023/08/03 12:14:01;;;;;;;1.15;0.90;;;;;;;17.28;100.00;99134.56;6074868;28;20544;-65
2023/08/03 12:16:56;;;;;;;2.37;1.13;;;;;;;17.14;100.00;99154.53;6074763;28;20033;-67
2023/08/03 12:19:51;;;;;;;2.23;1.00;;;;;;;16.73;100.00;99133.81;6074941;28;20826;-67
2023/08/03 12:22:46;;;;;;;1.97;1.10;;;;;;;16.65;100.00;99145.66;6075270;28;20036;-67
2023/08/03 12:25:42;;;;;;;0.97;0.80;;;;;;;16.56;100.00;99160.38;6074341;28;20026;-67
2023/08/03 12:28:37;;;;;;;2.10;1.20;;;;;;;16.54;100.00;99146.41;6065519;28;20029;-67
2023/08/03 12:31:33;;;;;;;2.57;1.00;;;;;;;16.55;100.00;99150.69;6074797;28;20115;-66
2023/08/03 12:34:28;;;;;;;3.92;1.77;;;;;;;16.66;100.00;99166.00;6074398;28;20061;-65
2023/08/03 12:37:23;;;;;;;2.97;1.20;;;;;;;16.62;100.00;99159.50;6074074;28;20035;-66
2023/08/03 12:40:19;;;;;;;4.47;1.20;;;;;;;16.62;100.00;99172.03;6074644;28;20385;-69
2023/08/03 12:43:14;;;;;;;4.35;1.40;;;;;;;16.69;100.00;99180.00;6074667;28;20415;-65
2023/08/03 12:46:09;;;;;;;2.67;1.20;;;;;;;16.72;100.00;99184.91;6074276;28;20025;-65
2023/08/03 12:49:05;;;;;;;2.97;1.33;;;;;;;16.76;100.00;99181.56;6069895;28;20030;-65
2023/08/03 12:52:00;;;;;;;2.80;1.43;;;;;;;16.88;100.00;99181.63;6074661;28;20033;-65
2023/08/03 12:54:56;;;;;;;3.45;1.08;;;;;;;16.91;100.00;99186.53;6072421;28;20056;-65
2023/08/03 12:57:51;;;;;;;5.47;1.33;;;;;;;16.78;100.00;99192.03;6073826;28;20048;-68
2023/08/03 13:00:47;;;;;;;4.03;1.20;;;;;;;16.81;100.00;99186.25;6073760;28;20048;-67
2023/08/03 13:03:42;;;;;;;3.17;1.20;;;;;;;16.94;100.00;99210.19;6072426;28;20017;-67
2023/08/03 13:06:38;;;;;;;4.27;1.33;;;;;;;16.84;100.00;99204.53;6068487;28;20030;-65
2023/08/03 13:09:33;;;;;;;2.07;1.20;;;;;;;16.97;100.00;99218.59;6064336;28;20044;-65
2023/08/03 13:12:28;;;;;;;1.90;1.17;;;;;;;16.95;100.00;99212.66;6074257;28;20029;-64
2023/08/03 13:15:23;;;;;;;3.37;1.23;;;;;;;17.22;100.00;99222.00;6073363;28;20037;-64
2023/08/03 13:18:19;;;;;;;2.87;0.97;;;;;;;17.55;100.00;99215.44;6063476;28;20041;-65
2023/08/03 13:21:16;;;;;;;3.03;1.30;;;;;;;18.11;100.00;99209.59;6073801;28;20033;-65
2023/08/03 13:24:11;;;;;;;2.00;1.23;;;;;;;18.58;100.00;99222.03;6073474;28;20033;-65
2023/08/03 13:27:12;;;;;;;4.43;1.02;;;;;;;19.08;100.00;99233.06;6073500;28;20048;-65
2023/08/03 13:30:07;;;;;;;1.38;0.90;;;;;;;19.43;100.00;99216.88;6065906;28;20025;-64
2023/08/03 13:33:03;;;;;;;6.93;1.48;;;;;;;19.65;100.00;99227.78;6073558;28;20099;-64
2023/08/03 13:35:58;;;;;;;1.90;0.90;;;;;;;19.87;100.00;99244.84;6073013;28;20033;-64
2023/08/03 13:38:53;;;;;;;1.57;1.07;;;;;;;19.81;100.00;99235.06;6067673;28;20079;-64
2023/08/03 13:41:49;;;;;;;1.27;0.73;;;;;;;19.74;100.00;99232.50;6073636;28;20061;-64
2023/08/03 13:44:44;;;;;;;1.53;0.80;;;;;;;19.56;100.00;99255.06;6071498;28;20168;-64