Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:48;;;;;;;36.33;14.95;;;;;;;;;;4975140;28;20065;-82
2022/12/17 13:09:16;;;;;;;40.10;16.27;;;;;;;;;;4978538;28;20033;-82
2022/12/17 13:11:44;;;;;;;43.05;14.10;;;;;;;;;;4977926;28;20050;-81
2022/12/17 13:14:15;;;;;;;40.10;15.98;;;;;;;;;;4977425;28;20027;-81
2022/12/17 13:16:52;;;;;;;28.38;11.52;;;;;;;;;;4981786;28;20369;-82
2022/12/17 13:19:31;;;;;;;39.17;13.07;;;;;;;;;;4997155;28;20037;-82
2022/12/17 13:22:14;;;;;;;36.33;14.38;;;;;;;;;;4995912;28;20026;-81
2022/12/17 13:24:46;;;;;;;28.02;11.63;;;;;;;;;;4990328;28;20026;-83
2022/12/17 13:27:35;;;;;;;22.17;9.38;;;;;;;;;;4978746;28;20057;-82
2022/12/17 13:30:20;;;;;;;28.40;11.35;;;;;;;;;;4978146;28;20027;-82
2022/12/17 13:32:54;;;;;;;25.00;9.50;;;;;;;;;;4979148;28;20050;-82
2022/12/17 13:35:38;;;;;;;33.80;14.07;;;;;;;;;;4977449;28;20383;-82
2022/12/17 13:38:29;;;;;;;;;;;;;;;;;;4979452;28;20031;-82
2022/12/17 13:41:07;;;;;;;37.17;13.38;;;;;;;;;;4977956;28;19913;-82
2022/12/17 13:43:38;;;;;;;35.53;12.13;;;;;;;;;;4976808;28;20118;-82
2022/12/17 13:46:04;;;;;;;32.85;13.05;;;;;;;;;;4977778;28;20042;-82
2022/12/17 13:48:29;;;;;;;31.40;11.85;;;;;;;;;;4976495;28;20015;-82
2022/12/17 13:50:59;;;;;;;36.47;13.88;;;;;;;;;;4976062;28;20033;-81
2022/12/17 13:53:25;;;;;;;30.90;12.63;;;;;;;;;;4977420;28;20101;-81
2022/12/17 13:55:54;;;;;;;32.90;13.80;;;;;;;;;;4978842;28;20116;-81
2022/12/17 13:58:23;;;;;;;32.83;13.20;;;;;;;;;;4979605;28;20027;-82
2022/12/17 14:00:49;;;;;;;31.40;13.43;;;;;;;;;;4979260;28;20023;-82
2022/12/17 14:03:21;;;;;;;33.17;13.27;;;;;;;;;;4980585;28;20066;-84
2022/12/17 14:05:47;;;;;;;23.48;10.15;;;;;;;;;;4977893;28;20097;-82
2022/12/17 14:08:16;;;;;;;29.55;11.38;;;;;;;;;;4976719;28;20509;-81
2022/12/17 14:10:50;;;;;;;24.20;9.15;;;;;;;;;;4975565;28;20031;-82
2022/12/17 14:13:16;;;;;;;28.67;10.70;;;;;;;;;;4976305;28;20031;-81
2022/12/17 14:15:51;;;;;;;19.15;9.68;;;;;;;;;;4976309;28;20070;-81
2022/12/17 14:18:19;;;;;;;28.42;11.18;;;;;;;;;;4976744;28;20025;-82
2022/12/17 14:20:45;;;;;;;16.30;7.55;;;;;;;;;;4974620;28;20085;-82
2022/12/17 14:23:26;;;;;;;22.55;10.52;;;;;;;;;;4976309;28;20019;-82
2022/12/17 14:25:51;;;;;;;20.15;9.77;;;;;;;;;;4976613;28;20038;-81
2022/12/17 14:28:29;;;;;;;24.23;10.57;;;;;;;;;;4975386;28;20015;-82
2022/12/17 14:31:18;;;;;;;23.45;8.00;;;;;;;;;;4976589;28;20110;-82
2022/12/17 14:33:44;;;;;;;24.50;10.82;;;;;;;;;;4975820;28;20097;-82
2022/12/17 14:36:25;;;;;;;28.48;10.95;;;;;;;;;;4976343;28;20492;-81
2022/12/17 14:38:59;;;;;;;24.23;10.27;;;;;;;;;;4976277;28;20027;-81
2022/12/17 14:44:29;;;;;;;21.05;10.00;;;;;;;;;;4975742;28;20030;-82
2022/12/17 14:47:16;;;;;;;25.70;10.23;;;;;;;;;;4975570;28;20035;-82
2022/12/17 14:50:10;;;;;;;25.10;10.32;;;;;;;;;;4975878;28;20030;-82
2022/12/17 14:52:40;;;;;;;23.52;9.68;;;;;;;;;;4975916;28;20027;-82
2022/12/17 14:55:30;;;;;;;29.98;11.30;;;;;;;;;;4976295;28;20038;-82
2022/12/17 14:58:10;;;;;;;22.05;9.60;;;;;;;;;;4976457;28;20026;-83
2022/12/17 15:00:41;;;;;;;19.60;8.57;;;;;;;;;;4942640;28;1092639;-81
2022/12/17 15:03:10;;;;;;;21.20;9.43;;;;;;;;;;4977406;28;20037;-82
2022/12/17 15:05:36;;;;;;;19.98;8.82;;;;;;;;;;4975565;28;20042;-82
2022/12/17 15:08:04;;;;;;;20.77;9.85;;;;;;;;;;4975551;28;20023;-81
2022/12/17 15:10:29;;;;;;;26.05;11.10;;;;;;;;;;4979094;28;20030;-82
2022/12/17 15:12:56;;;;;;;24.02;10.50;;;;;;;;;;4978738;28;20029;-81
2022/12/17 15:15:21;;;;;;;25.75;10.43;;;;;;;;;;4978844;28;20070;-80
2022/12/17 15:17:46;;;;;;;24.60;9.52;;;;;;;;;;4977954;28;20018;-81
2022/12/17 15:20:16;;;;;;;25.67;10.32;;;;;;;;;;4978448;28;20507;-81
2022/12/17 15:22:41;;;;;;;20.25;7.88;;;;;;;;;;4978808;28;20090;-81
2022/12/17 15:25:12;;;;;;;13.82;7.00;;;;;;;;;;4978778;28;20116;-81
2022/12/17 15:27:37;;;;;;;20.42;9.68;;;;;;;;;;4978994;28;20091;-81
2022/12/17 15:30:03;;;;;;;13.95;7.45;;;;;;;;;;4978319;28;20054;-82
2022/12/17 15:32:28;;;;;;;19.95;9.05;;;;;;;;;;4976665;28;20018;-81
2022/12/17 15:34:53;;;;;;;18.42;8.65;;;;;;;;;;4979743;28;20340;-81
2022/12/17 15:37:19;;;;;;;20.42;9.50;;;;;;;;;;4986822;28;20022;-81
2022/12/17 15:39:44;;;;;;;18.75;9.20;;;;;;;;;;4984086;28;20086;-82
2022/12/17 15:44:56;;;;;;;19.38;7.80;;;;;;;;;;4983405;28;20042;-82
2022/12/17 15:47:21;;;;;;;21.20;10.18;;;;;;;;;;4981241;28;20022;-83
2022/12/17 15:49:46;;;;;;;22.08;9.80;;;;;;;;;;4980824;28;20037;-82
2022/12/17 15:52:13;;;;;;;26.08;9.85;;;;;;;;;;4980938;28;20027;-82
2022/12/17 15:54:40;;;;;;;22.25;7.32;;;;;;;;;;4981749;28;20027;-82
2022/12/17 15:57:06;;;;;;;19.95;8.18;;;;;;;;;;4982059;28;20027;-83
2022/12/17 15:59:32;;;;;;;15.80;7.13;;;;;;;;;;4981279;28;20085;-83
2022/12/17 16:01:57;;;;;;;21.77;9.63;;;;;;;;;;4981287;28;20054;-83
2022/12/17 16:04:23;;;;;;;24.42;10.10;;;;;;;;;;4981401;28;20026;-82
2022/12/17 16:06:48;;;;;;;20.75;9.35;;;;;;;;;;4983397;28;20061;-82
2022/12/17 16:09:13;;;;;;;21.13;8.80;;;;;;;;;;4983622;28;20022;-83
2022/12/17 16:11:38;;;;;;;23.27;9.05;;;;;;;;;;4982086;28;20038;-82
2022/12/17 16:14:04;;;;;;;21.08;9.23;;;;;;;;;;4983499;28;20037;-82
2022/12/17 16:16:30;;;;;;;21.50;10.15;;;;;;;;;;4983538;28;20402;-84
2022/12/17 16:18:55;;;;;;;24.98;9.57;;;;;;;;;;4982511;28;20448;-84
2022/12/17 16:21:20;;;;;;;25.50;10.98;;;;;;;;;;4982121;28;20082;-84
2022/12/17 16:23:45;;;;;;;24.75;9.68;;;;;;;;;;4982948;28;20018;-82
2022/12/17 16:26:11;;;;;;;21.55;9.18;;;;;;;;;;4982340;28;20030;-83
2022/12/17 16:28:36;;;;;;;30.48;11.02;;;;;;;;;;4982278;28;20023;-83
2022/12/17 16:31:10;;;;;;;26.88;10.43;;;;;;;;;;4982478;28;20067;-83
2022/12/17 16:33:38;;;;;;;26.25;9.40;;;;;;;;;;4982914;28;20377;-83
2022/12/17 16:36:06;;;;;;;19.17;8.73;;;;;;;;;;4981628;28;20027;-82
2022/12/17 16:38:32;;;;;;;23.95;9.00;;;;;;;;;;4982316;28;20038;-83
2022/12/17 16:41:00;;;;;;;25.88;11.48;;;;;;;;;;4980951;28;20027;-83
2022/12/17 16:43:26;;;;;;;22.58;9.15;;;;;;;;;;4981984;28;20549;-83
2022/12/17 16:45:52;;;;;;;20.58;9.50;;;;;;;;;;4981898;28;20030;-83
2022/12/17 16:48:20;;;;;;;17.95;8.35;;;;;;;;;;4980911;28;20035;-83
2022/12/17 16:50:46;;;;;;;18.08;8.75;;;;;;;;;;4981493;28;20082;-83
2022/12/17 16:53:12;;;;;;;24.13;9.65;;;;;;;;;;4981767;28;20038;-83
2022/12/17 16:55:48;;;;;;;23.33;10.32;;;;;;;;;;4980296;28;20018;-83
2022/12/17 16:58:15;;;;;;;23.30;10.55;;;;;;;;;;4981913;28;20081;-80
2022/12/17 17:00:40;;;;;;;27.42;10.95;;;;;;;;;;4981327;28;20026;-83
2022/12/17 17:03:06;;;;;;;24.17;10.02;;;;;;;;;;4980394;28;20113;-83
2022/12/17 17:05:37;;;;;;;22.92;9.75;;;;;;;;;;4979525;28;20391;-83
2022/12/17 17:08:03;;;;;;;21.13;9.48;;;;;;;;;;4979253;28;20404;-82
2022/12/17 17:10:29;;;;;;;27.80;12.68;;;;;;;;;;4979273;28;20032;-83
2022/12/17 17:12:55;;;;;;;36.75;16.17;;;;;;;;;;4979346;28;20543;-82
2022/12/17 17:15:21;;;;;;;34.28;16.27;;;;;;;;;;4979862;28;20030;-82
2022/12/17 17:17:47;;;;;;;33.45;15.13;;;;;;;;;;4979259;28;20031;-82
2022/12/17 17:20:12;;;;;;;36.10;13.85;;;;;;;;;;4977671;28;20499;-83
2022/12/17 17:22:38;;;;;;;30.45;14.25;;;;;;;;;;4978403;28;20038;-82
2022/12/17 17:25:04;;;;;;;38.05;17.35;;;;;;;;;;4978660;28;20090;-81
2022/12/17 17:27:30;;;;;;;43.88;17.13;;;;;;;;;;4977087;28;20015;-82
2022/12/17 17:29:55;;;;;;;29.40;11.63;;;;;;;;;;4978122;28;20042;-82
2022/12/17 17:32:20;;;;;;;22.10;10.82;;;;;;;;;;4976805;28;20022;-83
2022/12/17 17:34:46;;;;;;;28.38;12.93;;;;;;;;;;4978100;28;20031;-82
2022/12/17 17:37:12;;;;;;;32.10;13.65;;;;;;;;;;4977818;28;20022;-83
2022/12/17 17:39:37;;;;;;;35.30;12.90;;;;;;;;;;4978533;28;20023;-83
2022/12/17 17:42:03;;;;;;;20.77;9.15;;;;;;;;;;4980215;28;20033;-83
2022/12/17 17:44:28;;;;;;;26.48;12.13;;;;;;;;;;4978786;28;20030;-81
2022/12/17 17:46:53;;;;;;;26.50;12.48;;;;;;;;;;4978293;28;20038;-80
2022/12/17 17:49:18;;;;;;;22.08;9.90;;;;;;;;;;4980041;28;20018;-81
2022/12/17 17:51:44;;;;;;;24.98;10.55;;;;;;;;;;4979591;28;20110;-81
2022/12/17 17:54:10;;;;;;;23.83;10.25;;;;;;;;;;4980416;28;20027;-83
2022/12/17 17:56:38;;;;;;;27.25;11.52;;;;;;;;;;4979879;28;20495;-82
2022/12/17 17:59:11;;;;;;;25.38;11.07;;;;;;;;;;4979490;28;20051;-83
2022/12/17 18:01:42;;;;;;;28.88;12.07;;;;;;;;;;4979477;28;20109;-83
2022/12/17 18:04:10;;;;;;;22.08;9.90;;;;;;;;;;4979776;28;20035;-81
2022/12/17 18:06:42;;;;;;;18.95;9.27;;;;;;;;;;4978225;28;20030;-81
2022/12/17 18:09:08;;;;;;;23.27;9.77;;;;;;;;;;4978221;28;20392;-82
2022/12/17 18:11:35;;;;;;;22.73;10.27;;;;;;;;;;4979743;28;20031;-82
2022/12/17 18:14:03;;;;;;;19.17;9.05;;;;;;;;;;4979137;28;20054;-82
2022/12/17 18:16:34;;;;;;;20.55;9.85;;;;;;;;;;4978751;28;20026;-82
2022/12/17 18:19:01;;;;;;;21.35;9.95;;;;;;;;;;4979518;28;20054;-83
2022/12/17 18:21:28;;;;;;;23.52;10.65;;;;;;;;;;4978032;28;20484;-82
2022/12/17 18:24:00;;;;;;;24.25;11.35;;;;;;;;;;4979604;28;20058;-81
2022/12/17 18:26:28;;;;;;;24.20;9.95;;;;;;;;;;4978854;28;20535;-81
2022/12/17 18:28:53;;;;;;;23.92;10.77;;;;;;;;;;4980737;28;20027;-81
2022/12/17 18:31:25;;;;;;;26.55;9.35;;;;;;;;;;4979218;28;20500;-82
2022/12/17 18:34:01;;;;;;;22.27;10.07;;;;;;;;;;4979326;28;20026;-83
2022/12/17 18:36:30;;;;;;;24.33;11.18;;;;;;;;;;4980430;28;20034;-81
2022/12/17 18:38:57;;;;;;;33.88;12.77;;;;;;;;;;4980336;28;20041;-84
2022/12/17 18:44:08;;;;;;;34.58;14.00;;;;;;;;;;4978605;28;20109;-78
2022/12/17 18:46:34;;;;;;;29.73;12.52;;;;;;;;;;4978546;28;20046;-82
2022/12/17 18:49:02;;;;;;;30.00;12.70;;;;;;;;;;4977645;28;20081;-79
2022/12/17 18:51:28;;;;;;;26.77;11.88;;;;;;;;;;4979396;28;20031;-82
2022/12/17 18:53:58;;;;;;;35.08;13.77;;;;;;;;;;4979369;28;20037;-79
2022/12/17 18:56:24;;;;;;;32.72;13.70;;;;;;;;;;4977710;28;20026;-81
2022/12/17 18:58:55;;;;;;;29.98;13.00;;;;;;;;;;4978459;28;20023;-81
2022/12/17 19:01:23;;;;;;;29.38;13.52;;;;;;;;;;4979091;28;20109;-84
2022/12/17 19:03:49;;;;;;;36.95;14.65;;;;;;;;;;4980007;28;20102;-82
2022/12/17 19:06:15;;;;;;;31.80;14.02;;;;;;;;;;4980013;28;20557;-82
2022/12/17 19:08:40;;;;;;;28.77;13.57;;;;;;;;;;4979157;28;20547;-82
2022/12/17 19:11:09;;;;;;;32.20;13.82;;;;;;;;;;4983857;28;20026;-81
2022/12/17 19:13:35;;;;;;;32.05;13.93;;;;;;;;;;4996626;28;20025;-84
2022/12/17 19:16:21;;;;;;;33.63;14.32;;;;;;;;;;4994769;28;20054;-82
2022/12/17 19:19:04;;;;;;;25.83;12.23;;;;;;;;;;4998492;28;20035;-84
2022/12/17 19:21:32;;;;;;;23.77;11.55;;;;;;;;;;4987671;28;20054;-84
2022/12/17 19:24:03;;;;;;;27.40;12.05;;;;;;;;;;4984973;28;20031;-84
2022/12/17 19:26:29;;;;;;;27.10;12.82;;;;;;;;;;4984156;28;20027;-84
2022/12/17 19:28:56;;;;;;;27.40;13.07;;;;;;;;;;4983562;28;20033;-84
2022/12/17 19:31:23;;;;;;;27.67;12.57;;;;;;;;;;4979862;28;20038;-82
2022/12/17 19:33:53;;;;;;;26.67;12.55;;;;;;;;;;4979482;28;20477;-82
2022/12/17 19:36:20;;;;;;;32.03;12.45;;;;;;;;;;4980889;28;20027;-82
2022/12/17 19:38:45;;;;;;;29.95;13.15;;;;;;;;;;4978610;28;20031;-84
2022/12/17 19:41:13;;;;;;;30.95;12.80;;;;;;;;;;4979219;28;20043;-82
2022/12/17 19:43:40;;;;;;;34.10;12.95;;;;;;;;;;4978676;28;20027;-84
2022/12/17 19:46:11;;;;;;;29.52;12.38;;;;;;;;;;4978901;28;20035;-81
2022/12/17 19:48:37;;;;;;;26.63;12.30;;;;;;;;;;4978413;28;20090;-82
2022/12/17 19:51:04;;;;;;;33.17;13.07;;;;;;;;;;4979800;28;20022;-82
2022/12/17 19:53:31;;;;;;;31.50;13.73;;;;;;;;;;4981469;28;20110;-82
2022/12/17 19:56:09;;;;;;;35.40;14.25;;;;;;;;;;4981336;28;20034;-82
2022/12/17 19:58:34;;;;;;;35.40;14.27;;;;;;;;;;4979371;28;20503;-83
2022/12/17 20:01:12;;;;;;;31.80;14.75;;;;;;;;;;4978926;28;20128;-82
2022/12/17 20:03:38;;;;;;;28.08;12.05;;;;;;;;;;4979899;28;20027;-83
2022/12/17 20:06:04;;;;;;;27.58;12.35;;;;;;;;;;4977859;28;20038;-81
2022/12/17 20:08:31;;;;;;;32.58;12.98;;;;;;;;;;4978624;28;20019;-83
2022/12/17 20:11:00;;;;;;;34.00;15.65;;;;;;;;;;4981404;28;20027;-85
2022/12/17 20:13:26;;;;;;;36.22;15.27;;;;;;;;;;4978700;28;20499;-84
2022/12/17 20:16:02;;;;;;;38.58;15.23;;;;;;;;;;4981227;28;20030;-84
2022/12/17 20:18:27;;;;;;;39.53;16.02;;;;;;;;;;4981360;28;20034;-83
2022/12/17 20:21:01;;;;;;;31.40;14.38;;;;;;;;;;4965707;28;20112;-83
2022/12/17 20:23:26;;;;;;;42.20;16.58;;;;;;;;;;4983474;28;20104;-83
2022/12/17 20:26:03;;;;;;;47.53;19.65;;;;;;;;;;4982696;28;20505;-81
2022/12/17 20:28:29;;;;;;;31.52;13.20;;;;;;;;;;4982402;28;20041;-82
2022/12/17 20:30:56;;;;;;;31.48;13.55;;;;;;;;;;4980875;28;20492;-80
2022/12/17 20:33:22;;;;;;;38.75;15.38;;;;;;;;;;4982863;28;20022;-82
2022/12/17 20:35:47;;;;;;;31.52;12.63;;;;;;;;;;4982803;28;20110;-81
2022/12/17 20:38:12;;;;;;;32.90;14.40;;;;;;;;;;4981639;28;20026;-82
2022/12/17 20:40:39;;;;;;;34.70;15.13;;;;;;;;;;4981285;28;20477;-83
2022/12/17 20:43:07;;;;;;;32.40;14.75;;;;;;;;;;4983540;28;20022;-83
2022/12/17 20:45:32;;;;;;;35.65;15.18;;;;;;;;;;4984165;28;20059;-83
2022/12/17 20:47:58;;;;;;;35.97;15.40;;;;;;;;;;4982821;28;20022;-82
2022/12/17 20:50:23;;;;;;;36.20;16.75;;;;;;;;;;4981632;28;20054;-81
2022/12/17 20:52:48;;;;;;;37.72;16.75;;;;;;;;;;4982626;28;20496;-82
2022/12/17 20:55:14;;;;;;;33.25;14.75;;;;;;;;;;4983024;28;20034;-83
2022/12/17 20:57:39;;;;;;;35.10;13.27;;;;;;;;;;4981644;28;20054;-83
2022/12/17 21:00:05;;;;;;;37.85;15.38;;;;;;;;;;4980446;28;20030;-82
2022/12/17 21:02:30;;;;;;;37.88;14.85;;;;;;;;;;4981880;28;20035;-81
2022/12/17 21:04:55;;;;;;;40.17;16.17;;;;;;;;;;4981691;28;20037;-81
2022/12/17 21:07:21;;;;;;;36.20;14.85;;;;;;;;;;4982525;28;20046;-81
2022/12/17 21:09:46;;;;;;;37.72;15.23;;;;;;;;;;4982343;28;20029;-79
2022/12/17 21:12:12;;;;;;;34.28;15.05;;;;;;;;;;4982065;28;20022;-83
2022/12/17 21:14:38;;;;;;;32.78;14.18;;;;;;;;;;4982385;28;20081;-82
2022/12/17 21:17:03;;;;;;;38.90;17.30;;;;;;;;;;4981768;28;20034;-83
2022/12/17 21:19:29;;;;;;;35.08;14.77;;;;;;;;;;4979157;28;20052;-80
2022/12/17 21:21:54;;;;;;;25.75;13.07;;;;;;;;;;4978562;28;20419;-82
2022/12/17 21:24:19;;;;;;;32.83;16.23;;;;;;;;;;4981148;28;20425;-81
2022/12/17 21:26:45;;;;;;;31.50;13.95;;;;;;;;;;4978411;28;20078;-81
2022/12/17 21:29:12;;;;;;;33.45;14.60;;;;;;;;;;4978541;28;20086;-81
2022/12/17 21:31:40;;;;;;;37.65;15.23;;;;;;;;;;4978988;28;20031;-81
2022/12/17 21:34:09;;;;;;;37.97;15.43;;;;;;;;;;4977836;28;20030;-81
2022/12/17 21:36:34;;;;;;;36.58;14.57;;;;;;;;;;4978933;28;20038;-82
2022/12/17 21:39:00;;;;;;;38.53;15.85;;;;;;;;;;4979366;28;20026;-81
2022/12/17 21:41:29;;;;;;;40.47;15.98;;;;;;;;;;4979164;28;20080;-81
2022/12/17 21:44:01;;;;;;;40.00;16.50;;;;;;;;;;4979427;28;20037;-82
2022/12/17 21:46:27;;;;;;;40.45;16.17;;;;;;;;;;4979859;28;20041;-81
2022/12/17 21:48:54;;;;;;;44.00;15.85;;;;;;;;;;4979375;28;20035;-81
2022/12/17 21:51:20;;;;;;;40.70;16.23;;;;;;;;;;4978208;28;20029;-80
2022/12/17 21:53:45;;;;;;;39.85;17.60;;;;;;;;;;4979927;28;20070;-80
2022/12/17 21:56:16;;;;;;;34.60;13.75;;;;;;;;;;4978494;28;20057;-81
2022/12/17 21:58:43;;;;;;;34.20;15.45;;;;;;;;;;4986065;28;20058;-80
2022/12/17 22:01:10;;;;;;;40.40;16.20;;;;;;;;;;4989303;28;20053;-80
2022/12/17 22:03:35;;;;;;;38.45;15.80;;;;;;;;;;4986966;28;20026;-81
2022/12/17 22:06:13;;;;;;;37.35;15.68;;;;;;;;;;4991389;28;20030;-81
2022/12/17 22:08:39;;;;;;;33.75;15.30;;;;;;;;;;4991070;28;20070;-80
2022/12/17 22:11:12;;;;;;;33.08;14.93;;;;;;;;;;4987906;28;20034;-81
2022/12/17 22:16:23;;;;;;;39.20;14.27;;;;;;;;;;4978632;28;20058;-81
2022/12/17 22:18:48;;;;;;;27.17;12.65;;;;;;;;;;4978717;28;20034;-81
2022/12/17 22:21:13;;;;;;;29.00;13.27;;;;;;;;;;4978171;28;20023;-81
2022/12/17 22:23:39;;;;;;;34.42;15.18;;;;;;;;;;4978828;28;20026;-81
2022/12/17 22:26:09;;;;;;;31.58;13.85;;;;;;;;;;4978925;28;20169;-82
2022/12/17 22:28:35;;;;;;;38.63;14.60;;;;;;;;;;4978039;28;20041;-81
2022/12/17 22:33:50;;;;;;;32.97;14.38;;;;;;;;;;4977717;28;20034;-81
2022/12/17 22:36:17;;;;;;;33.05;13.90;;;;;;;;;;4978883;28;20027;-81
2022/12/17 22:38:42;;;;;;;28.38;13.60;;;;;;;;;;4977658;28;20030;-83
2022/12/17 22:41:07;;;;;;;32.95;14.82;;;;;;;;;;4977031;28;20037;-80
2022/12/17 22:43:34;;;;;;;33.60;14.60;;;;;;;;;;4977594;28;20033;-80
2022/12/17 22:46:02;;;;;;;34.13;15.45;;;;;;;;;;4977381;28;20489;-81
2022/12/17 22:48:28;;;;;;;32.92;13.05;;;;;;;;;;4977776;28;20062;-81
2022/12/17 22:50:54;;;;;;;40.85;13.38;;;;;;;;;;4977594;28;20392;-81
2022/12/17 22:53:23;;;;;;;35.28;14.73;;;;;;;;;;4977696;28;20019;-81
2022/12/17 22:55:49;;;;;;;43.92;16.45;;;;;;;;;;4977647;28;20101;-80
2022/12/17 22:58:14;;;;;;;32.80;13.93;;;;;;;;;;4976105;28;20570;-80
2022/12/17 23:00:40;;;;;;;38.75;14.95;;;;;;;;;;4976665;28;20022;-80
2022/12/17 23:03:05;;;;;;;43.03;15.32;;;;;;;;;;4978176;28;20106;-80
2022/12/17 23:05:31;;;;;;;25.83;11.95;;;;;;;;;;4976202;28;20412;-81
2022/12/17 23:07:57;;;;;;;43.53;15.25;;;;;;;;;;4976489;28;20396;-82
2022/12/17 23:10:23;;;;;;;35.08;14.07;;;;;;;;;;4977691;28;20399;-82
2022/12/17 23:12:49;;;;;;;41.80;13.40;;;;;;;;;;4977046;28;20034;-81
2022/12/17 23:15:19;;;;;;;36.03;14.02;;;;;;;;;;4975690;28;20031;-81
2022/12/17 23:17:44;;;;;;;34.45;13.70;;;;;;;;;;4975861;28;20041;-81
2022/12/17 23:20:10;;;;;;;36.50;14.02;;;;;;;;;;4976753;28;20022;-81
2022/12/17 23:22:35;;;;;;;34.28;14.70;;;;;;;;;;4975991;28;20038;-81
2022/12/17 23:25:00;;;;;;;37.00;14.95;;;;;;;;;;4976232;28;20030;-80
2022/12/17 23:27:26;;;;;;;39.92;15.35;;;;;;;;;;4977816;28;20027;-81
2022/12/17 23:29:51;;;;;;;30.35;14.13;;;;;;;;;;4978522;28;20026;-81
2022/12/17 23:32:16;;;;;;;28.13;13.02;;;;;;;;;;4978756;28;20464;-82
2022/12/17 23:34:41;;;;;;;35.92;15.40;;;;;;;;;;4978198;28;20032;-81
2022/12/17 23:37:07;;;;;;;49.42;17.38;;;;;;;;;;4978868;28;20082;-81
2022/12/17 23:39:32;;;;;;;35.85;14.75;;;;;;;;;;4979583;28;20085;-83
2022/12/17 23:41:57;;;;;;;38.47;13.65;;;;;;;;;;4978328;28;20023;-82
2022/12/17 23:44:23;;;;;;;30.77;12.77;;;;;;;;;;4977786;28;20477;-80
2022/12/17 23:46:48;;;;;;;31.88;13.48;;;;;;;;;;4976500;28;20026;-81
2022/12/17 23:49:14;;;;;;;34.67;13.52;;;;;;;;;;4977829;28;20023;-80
2022/12/17 23:51:40;;;;;;;35.80;14.02;;;;;;;;;;4978104;28;20030;-81
2022/12/17 23:54:05;;;;;;;34.92;14.65;;;;;;;;;;4978029;28;20499;-81
2022/12/17 23:56:30;;;;;;;31.38;13.20;;;;;;;;;;4980112;28;20074;-80
2022/12/17 23:58:58;;;;;;;27.15;10.93;;;;;;;;;;4980720;28;20019;-81
