Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:04;;;;;;;9.73;5.32;;;;;;;-8.18;58.39;94372.94;5127066;27;21094;-73
2021/01/19 00:04:30;;;;;;;11.73;5.65;;;;;;;-8.20;57.94;94390.41;5123560;27;20015;-72
2021/01/19 00:06:55;;;;;;;10.98;5.07;;;;;;;-8.19;58.25;94381.69;5121226;27;20023;-72
2021/01/19 00:09:20;;;;;;;15.80;7.35;;;;;;;-8.21;57.67;94368.16;5103408;27;20163;-73
2021/01/19 00:11:46;;;;;;;10.88;5.63;;;;;;;-8.24;57.94;94366.75;5094943;28;20470;-78
2021/01/19 00:14:11;;;;;;;10.70;5.20;;;;;;;-8.15;57.89;94382.94;5112015;28;20024;-78
2021/01/19 00:16:37;;;;;;;9.90;4.55;;;;;;;-8.12;57.30;94387.72;5094233;28;20028;-77
2021/01/19 00:19:02;;;;;;;8.68;4.57;;;;;;;-8.15;57.02;94375.97;5096988;28;20045;-78
2021/01/19 00:21:28;;;;;;;10.15;5.75;;;;;;;-8.13;57.16;94376.56;5112397;28;20401;-78
2021/01/19 00:23:53;;;;;;;12.07;5.78;;;;;;;-8.12;57.49;94388.53;5092520;28;20058;-78
2021/01/19 00:26:18;;;;;;;11.35;6.18;;;;;;;-8.13;56.81;94381.75;5092458;28;20028;-78
2021/01/19 00:28:44;;;;;;;11.35;5.75;;;;;;;-8.14;56.90;94369.81;5091995;28;20089;-77
2021/01/19 00:31:09;;;;;;;12.85;5.68;;;;;;;-8.10;57.33;94383.16;5105668;28;20107;-77
2021/01/19 00:33:35;;;;;;;10.27;4.53;;;;;;;-8.08;56.54;94404.47;5107968;28;20037;-77
2021/01/19 00:36:01;;;;;;;11.25;4.88;;;;;;;-8.13;56.70;94397.25;5102151;28;20032;-77
2021/01/19 00:38:26;;;;;;;13.90;5.03;;;;;;;-8.12;56.58;94367.84;5110104;28;20118;-78
2021/01/19 00:40:51;;;;;;;11.00;4.68;;;;;;;-8.07;56.49;94362.91;5112640;28;20062;-78
2021/01/19 00:43:17;;;;;;;8.38;4.78;;;;;;;-8.02;56.14;94367.50;5105570;28;20482;-79
2021/01/19 00:45:42;;;;;;;9.63;4.88;;;;;;;-8.03;56.50;94371.09;5098039;28;20471;-78
2021/01/19 00:48:08;;;;;;;10.63;4.30;;;;;;;-7.99;56.11;94363.78;5103841;28;20030;-69
2021/01/19 00:50:35;;;;;;;6.70;3.65;;;;;;;-8.05;54.79;94378.25;5102849;28;20023;-70
2021/01/19 00:53:01;;;;;;;9.10;4.50;;;;;;;-7.95;55.38;94373.56;5100642;28;20086;-70
2021/01/19 00:55:26;;;;;;;11.18;4.55;;;;;;;-7.95;54.52;94372.75;5091954;28;20055;-70
2021/01/19 00:57:52;;;;;;;6.50;3.28;;;;;;;-8.02;55.38;94377.84;5091769;28;20071;-70
2021/01/19 01:00:18;;;;;;;9.90;4.95;;;;;;;-8.05;55.76;94365.31;5092062;28;20032;-70
2021/01/19 01:02:43;;;;;;;8.70;4.32;;;;;;;-8.13;55.34;94368.03;5090253;28;20024;-70
2021/01/19 01:05:10;;;;;;;10.77;4.70;;;;;;;-8.19;55.71;94371.34;5097683;28;20081;-70
2021/01/19 01:07:41;;;;;;;6.18;3.65;;;;;;;-8.18;56.15;94372.94;5100537;27;20136;-70
2021/01/19 01:10:09;;;;;;;11.57;4.95;;;;;;;-8.18;56.39;94368.59;5094181;28;20023;-69
2021/01/19 01:12:34;;;;;;;8.90;4.28;;;;;;;-8.13;56.26;94379.16;5110820;28;20522;-69
2021/01/19 01:15:01;;;;;;;8.18;4.13;;;;;;;-8.15;56.57;94352.69;5093534;28;20019;-70
2021/01/19 01:17:26;;;;;;;8.77;4.47;;;;;;;-8.12;56.67;94362.66;5093617;28;20024;-69
2021/01/19 01:19:51;;;;;;;8.00;3.42;;;;;;;-8.12;56.40;94375.59;5112037;28;20023;-70
2021/01/19 01:22:17;;;;;;;10.77;4.35;;;;;;;-8.11;56.54;94364.25;5111964;28;20370;-70
2021/01/19 01:24:42;;;;;;;9.70;4.80;;;;;;;-8.11;56.52;94363.47;5099449;27;20019;-70
2021/01/19 01:27:08;;;;;;;12.13;5.07;;;;;;;-8.07;56.61;94370.66;5112267;27;20027;-70
2021/01/19 01:29:33;;;;;;;9.70;4.72;;;;;;;-8.08;56.45;94368.25;5114020;27;20474;-70
2021/01/19 01:31:59;;;;;;;7.18;3.72;;;;;;;-8.03;56.57;94363.34;5113849;27;20090;-69
2021/01/19 01:34:24;;;;;;;6.95;3.65;;;;;;;-7.97;56.39;94364.38;5132265;27;20027;-69
2021/01/19 01:36:50;;;;;;;9.27;4.40;;;;;;;-7.96;56.06;94338.31;5097396;28;20371;-69
2021/01/19 01:39:15;;;;;;;10.90;4.40;;;;;;;-8.01;56.35;94369.13;5111429;27;20455;-70
2021/01/19 01:41:41;;;;;;;9.63;3.75;;;;;;;-7.97;56.52;94380.69;5132079;27;20019;-70
2021/01/19 01:44:06;;;;;;;7.80;3.90;;;;;;;-7.96;55.95;94350.44;5113464;27;20187;-71
2021/01/19 01:46:37;;;;;;;8.23;4.30;;;;;;;-7.97;55.79;94367.75;5113272;27;20106;-70
2021/01/19 01:49:03;;;;;;;11.52;4.82;;;;;;;-7.91;55.56;94364.44;5115877;27;20046;-70
2021/01/19 01:51:29;;;;;;;10.35;4.32;;;;;;;-7.87;55.92;94351.94;5111184;28;20023;-70
2021/01/19 01:54:00;;;;;;;9.60;3.40;;;;;;;-7.94;56.09;94349.25;5111288;28;20058;-70
2021/01/19 01:56:25;;;;;;;8.48;3.75;;;;;;;-7.94;56.17;94338.91;5110890;28;20083;-70
2021/01/19 01:58:54;;;;;;;11.63;3.92;;;;;;;-7.96;56.22;94350.44;5111321;28;20031;-70
2021/01/19 02:01:19;;;;;;;10.80;4.70;;;;;;;-7.88;56.12;94353.72;5111013;28;20528;-70
2021/01/19 02:03:46;;;;;;;8.85;4.13;;;;;;;-7.95;56.00;94352.84;5111592;28;20068;-70
2021/01/19 02:06:15;;;;;;;10.10;4.30;;;;;;;-7.97;56.13;94352.25;5109855;28;20098;-69
2021/01/19 02:09:01;;;;;;;11.65;4.72;;;;;;;-7.89;55.88;94359.88;5119627;27;20195;-70
2021/01/19 02:11:52;;;;;;;13.05;4.32;;;;;;;-7.81;55.93;94373.69;5109336;27;20448;-70
2021/01/19 02:14:39;;;;;;;7.68;3.97;;;;;;;-7.84;56.05;94371.44;5103529;27;20074;-70
2021/01/19 02:17:07;;;;;;;10.27;4.30;;;;;;;-7.88;56.82;94358.91;5115275;27;20063;-70
2021/01/19 02:19:41;;;;;;;7.97;3.95;;;;;;;-7.80;56.38;94349.38;5110595;28;20032;-69
2021/01/19 02:22:22;;;;;;;9.45;4.65;;;;;;;-7.76;56.19;94348.03;5125605;27;20587;-70
2021/01/19 02:25:17;;;;;;;8.93;4.35;;;;;;;-7.73;56.37;94352.84;5092546;28;20484;-69
2021/01/19 02:28:24;;;;;;;10.10;5.13;;;;;;;-7.75;56.00;94347.84;5080921;28;20081;-69
2021/01/19 02:31:17;;;;;;;8.63;3.78;;;;;;;-7.77;56.19;94351.59;5011456;28;20025;-70
2021/01/19 02:34:20;;;;;;;10.35;4.32;;;;;;;-7.83;56.67;94342.00;5038362;28;20021;-70
2021/01/19 02:36:58;;;;;;;12.65;4.47;;;;;;;-7.84;56.52;94342.97;5122241;27;20046;-69
2021/01/19 02:39:46;;;;;;;23.70;5.00;;;;;;;-7.89;56.23;94352.09;5095325;28;20024;-70
2021/01/19 02:42:17;;;;;;;8.45;3.85;;;;;;;-7.99;56.33;94340.50;5097129;28;20505;-70
2021/01/19 02:44:46;;;;;;;8.93;4.10;;;;;;;-7.84;56.42;94353.34;5110306;28;20024;-69
2021/01/19 02:47:13;;;;;;;9.73;4.72;;;;;;;-7.92;57.15;94339.53;5127293;27;20031;-71
2021/01/19 02:49:38;;;;;;;7.05;3.80;;;;;;;-7.95;57.32;94399.44;5129196;27;20027;-70
2021/01/19 02:52:05;;;;;;;7.68;4.00;;;;;;;-7.90;57.16;94344.53;5107166;28;20449;-70
2021/01/19 02:54:32;;;;;;;9.35;4.47;;;;;;;-7.90;56.86;94360.84;5109132;27;20042;-70
2021/01/19 02:57:03;;;;;;;12.25;4.60;;;;;;;-7.94;57.43;94369.16;5108178;28;20102;-70
2021/01/19 02:59:56;;;;;;;8.75;3.88;;;;;;;-7.94;57.34;94359.63;5091687;28;20035;-70
2021/01/19 03:02:31;;;;;;;9.70;3.95;;;;;;;-7.94;57.16;94346.69;5091895;28;20447;-70
2021/01/19 03:04:59;;;;;;;7.43;3.70;;;;;;;-7.95;57.54;94329.56;5112265;28;20131;-70
2021/01/19 03:07:28;;;;;;;8.60;4.00;;;;;;;-7.96;57.13;94358.22;5104633;28;20031;-70
2021/01/19 03:09:53;;;;;;;12.95;4.85;;;;;;;-7.94;57.50;94367.38;5093942;27;20027;-70
2021/01/19 03:12:19;;;;;;;6.55;3.80;;;;;;;-7.90;57.47;94360.84;5124480;27;20509;-70
2021/01/19 03:14:45;;;;;;;8.20;3.80;;;;;;;-7.97;57.75;94343.69;5128307;27;20406;-70
2021/01/19 03:17:12;;;;;;;8.98;4.30;;;;;;;-7.90;57.56;94366.03;5111894;28;20019;-70
2021/01/19 03:19:40;;;;;;;9.95;4.60;;;;;;;-7.94;57.76;94359.63;5113122;28;20034;-71
2021/01/19 03:22:06;;;;;;;8.93;3.80;;;;;;;-7.82;57.57;94367.69;5091796;28;20031;-70
2021/01/19 03:24:32;;;;;;;8.63;4.07;;;;;;;-7.75;57.60;94371.13;5091572;28;20379;-70
2021/01/19 03:26:58;;;;;;;6.72;3.65;;;;;;;-7.77;57.57;94369.72;5119312;27;20027;-70
2021/01/19 03:29:23;;;;;;;6.53;3.65;;;;;;;-7.76;57.25;94376.50;5098050;28;20062;-69
2021/01/19 03:31:49;;;;;;;9.80;4.32;;;;;;;-7.81;57.56;94376.25;5092132;28;20482;-70
2021/01/19 03:34:15;;;;;;;10.30;5.10;;;;;;;-7.80;57.96;94364.91;5130440;27;20027;-70
2021/01/19 03:36:40;;;;;;;7.95;4.28;;;;;;;-7.79;57.79;94366.53;5111757;28;20019;-70
2021/01/19 03:39:06;;;;;;;11.85;4.90;;;;;;;-7.79;57.90;94363.94;5103083;27;20132;-70
2021/01/19 03:41:31;;;;;;;9.15;3.80;;;;;;;-7.83;58.06;94363.50;5110574;28;20402;-71
2021/01/19 03:43:57;;;;;;;9.15;4.15;;;;;;;-7.88;58.19;94369.25;5128620;27;20106;-70
2021/01/19 03:46:23;;;;;;;12.65;4.53;;;;;;;-7.83;58.27;94371.28;5111949;28;20110;-70
2021/01/19 03:48:49;;;;;;;12.23;4.15;;;;;;;-7.83;57.83;94365.31;5128932;27;20099;-70
2021/01/19 03:51:14;;;;;;;9.30;3.85;;;;;;;-7.76;58.05;94371.31;5128624;27;20027;-70
2021/01/19 03:53:41;;;;;;;8.25;3.92;;;;;;;-7.76;57.63;94372.09;5122330;27;20053;-71
2021/01/19 03:56:07;;;;;;;10.27;4.15;;;;;;;-7.69;57.92;94380.75;5128194;27;20023;-71
2021/01/19 03:58:32;;;;;;;13.10;4.80;;;;;;;-7.63;57.47;94386.13;5130457;27;20058;-70
2021/01/19 04:00:58;;;;;;;9.95;4.78;;;;;;;-7.67;57.65;94381.34;5129948;28;20027;-70
2021/01/19 04:03:23;;;;;;;11.60;4.28;;;;;;;-7.73;57.54;94381.31;5108134;28;20031;-70
2021/01/19 04:05:48;;;;;;;8.13;3.60;;;;;;;-7.72;57.91;94364.78;5091093;28;20031;-69
2021/01/19 04:08:14;;;;;;;7.07;3.50;;;;;;;-7.72;57.92;94372.53;5090950;28;20028;-70
2021/01/19 04:10:39;;;;;;;10.30;3.78;;;;;;;-7.82;58.15;94374.66;5125165;27;20532;-70
2021/01/19 04:13:05;;;;;;;9.05;3.97;;;;;;;-7.82;58.14;94348.78;5128443;27;20039;-70
2021/01/19 04:15:30;;;;;;;6.15;3.28;;;;;;;-7.86;58.22;94376.81;5106182;28;20019;-70
2021/01/19 04:17:56;;;;;;;5.43;2.90;;;;;;;-7.89;58.44;94372.81;5124205;27;20039;-70
2021/01/19 04:20:21;;;;;;;7.75;4.00;;;;;;;-7.79;59.14;94371.69;5099005;28;20079;-70
2021/01/19 04:22:47;;;;;;;7.63;3.38;;;;;;;-7.84;58.45;94376.63;5109352;28;20023;-71
2021/01/19 04:25:12;;;;;;;8.20;3.92;;;;;;;-7.80;58.49;94377.84;5108952;28;20394;-71
2021/01/19 04:27:38;;;;;;;9.48;4.40;;;;;;;-7.77;58.71;94395.59;5091309;28;20407;-71
2021/01/19 04:30:08;;;;;;;10.13;4.47;;;;;;;-7.78;58.48;94388.81;5111540;28;20020;-70
2021/01/19 04:32:35;;;;;;;9.30;4.53;;;;;;;-7.74;58.64;94390.03;5113059;28;20038;-71
2021/01/19 04:35:01;;;;;;;7.80;4.20;;;;;;;-7.79;58.80;94397.59;5112904;28;20031;-70
2021/01/19 04:37:27;;;;;;;7.20;3.53;;;;;;;-7.68;58.42;94399.66;5098053;27;20462;-70
2021/01/19 04:39:53;;;;;;;8.18;3.20;;;;;;;-7.76;58.97;94397.19;5133595;27;20038;-70
2021/01/19 04:42:20;;;;;;;7.32;3.45;;;;;;;-7.71;58.61;94405.22;5133038;27;20043;-70
2021/01/19 04:44:47;;;;;;;7.68;3.35;;;;;;;-7.73;58.53;94407.97;5133557;27;20032;-70
2021/01/19 04:47:13;;;;;;;8.32;3.53;;;;;;;-7.67;58.43;94409.03;5114321;27;20080;-71
2021/01/19 04:49:39;;;;;;;8.88;3.83;;;;;;;-7.68;58.18;94381.53;5111299;28;20019;-70
2021/01/19 04:52:05;;;;;;;10.43;3.17;;;;;;;-7.71;57.98;94385.31;5128359;27;20020;-70
2021/01/19 04:54:41;;;;;;;7.90;3.45;;;;;;;-7.66;57.50;94397.69;5114370;27;20025;-70
2021/01/19 04:57:19;;;;;;;7.45;3.63;;;;;;;-7.61;57.64;94379.81;5117661;27;20019;-73
2021/01/19 04:59:51;;;;;;;5.85;2.95;;;;;;;-7.48;57.34;94386.84;5094295;28;20395;-74
2021/01/19 05:02:53;;;;;;;7.85;3.35;;;;;;;-7.36;56.92;94387.16;5094056;28;20582;-74
2021/01/19 05:05:36;;;;;;;6.72;3.38;;;;;;;-7.18;57.34;94384.06;5110768;27;20019;-74
2021/01/19 05:08:02;;;;;;;6.47;2.80;;;;;;;-7.12;57.33;94378.94;5089647;28;20031;-74
2021/01/19 05:10:38;;;;;;;7.03;3.17;;;;;;;-7.01;57.76;94390.53;5112706;27;20127;-74
2021/01/19 05:13:11;;;;;;;7.28;4.28;;;;;;;-6.93;57.55;94405.13;5114277;27;20068;-74
2021/01/19 05:15:45;;;;;;;8.07;3.67;;;;;;;-6.81;57.48;94390.63;5131247;27;20027;-74
2021/01/19 05:18:12;;;;;;;5.50;3.15;;;;;;;-6.74;57.45;94396.63;5132823;27;20024;-74
2021/01/19 05:20:49;;;;;;;5.75;2.97;;;;;;;-6.64;56.94;94400.69;5132476;27;20038;-74
2021/01/19 05:23:22;;;;;;;8.73;2.88;;;;;;;-6.64;57.12;94398.09;5117208;27;20031;-74
2021/01/19 05:25:51;;;;;;;9.65;3.90;;;;;;;-6.61;57.54;94392.50;5114587;27;20034;-74
2021/01/19 05:28:16;;;;;;;8.75;4.30;;;;;;;-6.67;57.33;94397.47;5114181;27;20026;-74
2021/01/19 05:30:41;;;;;;;6.55;2.67;;;;;;;-6.61;57.54;94395.09;5131963;27;20023;-74
2021/01/19 05:33:14;;;;;;;7.97;3.22;;;;;;;-6.60;57.37;94391.53;5132460;27;20034;-74
2021/01/19 05:35:39;;;;;;;7.57;2.70;;;;;;;-6.60;57.67;94381.16;5130588;27;20478;-74
2021/01/19 05:38:05;;;;;;;7.70;3.63;;;;;;;-6.67;57.54;94397.47;5117806;27;20032;-74
2021/01/19 05:40:30;;;;;;;8.50;3.65;;;;;;;-6.69;57.77;94383.91;5128267;27;20035;-74
2021/01/19 05:42:56;;;;;;;6.07;2.70;;;;;;;-6.64;57.29;94377.34;5132005;27;20031;-74
2021/01/19 05:45:22;;;;;;;6.93;3.38;;;;;;;-6.67;57.26;94386.31;5124159;27;20027;-74
2021/01/19 05:47:48;;;;;;;7.75;2.90;;;;;;;-6.56;57.01;94384.94;5111184;28;20034;-74
2021/01/19 05:50:14;;;;;;;9.40;3.65;;;;;;;-6.52;57.04;94399.13;5116692;27;20027;-74
2021/01/19 05:52:41;;;;;;;5.15;2.70;;;;;;;-6.61;56.88;94379.53;5130089;27;20050;-76
2021/01/19 05:55:07;;;;;;;6.30;3.35;;;;;;;-6.56;57.12;94400.50;5132117;27;20030;-77
2021/01/19 05:57:33;;;;;;;6.32;2.88;;;;;;;-6.58;57.48;94379.16;5130625;27;20470;-76
2021/01/19 06:00:05;;;;;;;5.95;2.92;;;;;;;-6.45;57.50;94379.22;5113258;27;20015;-75
2021/01/19 06:02:38;;;;;;;5.78;2.83;;;;;;;-6.43;59.03;94413.53;5116373;27;20027;-76
2021/01/19 06:05:15;;;;;;;6.80;3.20;;;;;;;-6.32;59.89;94387.03;5110687;28;20036;-76
2021/01/19 06:07:45;;;;;;;6.10;3.95;;;;;;;-6.19;60.24;94394.03;5101370;28;20470;-75
2021/01/19 06:10:12;;;;;;;6.80;3.25;;;;;;;-6.15;60.27;94395.25;5111045;28;20047;-76
2021/01/19 06:12:38;;;;;;;8.00;3.70;;;;;;;-6.06;60.24;94398.47;5099984;27;20019;-75
2021/01/19 06:15:05;;;;;;;9.65;3.42;;;;;;;-6.01;60.34;94390.09;5112972;27;20373;-76
2021/01/19 06:17:30;;;;;;;7.40;3.35;;;;;;;-5.91;60.05;94393.84;5115741;27;20107;-75
2021/01/19 06:20:00;;;;;;;7.82;3.50;;;;;;;-5.89;59.94;94388.47;5094823;27;20114;-75
2021/01/19 06:22:27;;;;;;;7.57;3.03;;;;;;;-5.79;60.66;94394.06;5118439;27;20027;-75
2021/01/19 06:24:55;;;;;;;8.35;3.55;;;;;;;-5.66;59.73;94395.88;5119660;27;20027;-75
2021/01/19 06:27:20;;;;;;;10.30;4.38;;;;;;;-5.60;59.48;94410.66;5131536;27;20023;-75
2021/01/19 06:29:46;;;;;;;8.70;4.35;;;;;;;-5.53;59.64;94408.09;5105771;28;20030;-75
2021/01/19 06:32:14;;;;;;;8.93;3.50;;;;;;;-5.47;59.53;94397.69;5126210;27;20148;-74
2021/01/19 06:34:39;;;;;;;8.18;4.03;;;;;;;-5.36;59.46;94398.88;5125218;27;20061;-74
2021/01/19 06:37:10;;;;;;;13.48;6.25;;;;;;;-5.26;59.45;94411.47;5129987;27;20015;-74
2021/01/19 06:39:41;;;;;;;12.32;5.35;;;;;;;-5.09;58.63;94412.66;5110588;28;20104;-75
2021/01/19 06:42:15;;;;;;;11.93;4.97;;;;;;;-5.05;58.12;94416.44;5109561;27;20042;-75
2021/01/19 06:44:46;;;;;;;14.85;6.22;;;;;;;-4.99;58.02;94412.22;5125710;27;20058;-75
2021/01/19 06:47:18;;;;;;;19.10;7.78;;;;;;;-4.87;58.10;94422.81;5101585;27;20110;-75
2021/01/19 06:49:44;;;;;;;16.15;5.60;;;;;;;-4.85;57.45;94423.41;5130996;27;20034;-75
2021/01/19 06:52:14;;;;;;;10.35;4.32;;;;;;;-4.80;58.01;94434.00;5121076;27;20032;-75
2021/01/19 06:54:41;;;;;;;13.18;5.82;;;;;;;-4.75;57.75;94423.78;5115203;27;20058;-75
2021/01/19 06:57:28;;;;;;;9.95;4.60;;;;;;;-4.82;57.39;94430.81;5095352;28;20061;-75
2021/01/19 07:00:05;;;;;;;11.82;6.22;;;;;;;-4.83;57.89;94431.78;5107163;27;20382;-75
2021/01/19 07:02:35;;;;;;;15.80;5.47;;;;;;;-4.80;58.73;94434.00;5113167;27;20027;-75
2021/01/19 07:05:11;;;;;;;16.50;6.28;;;;;;;-4.73;58.44;94439.97;5105003;28;20118;-74
2021/01/19 07:07:47;;;;;;;18.33;7.13;;;;;;;-4.59;58.14;94437.34;5126700;27;20020;-75
2021/01/19 07:10:22;;;;;;;15.23;5.45;;;;;;;-4.55;58.92;94441.13;5118290;27;20055;-74
2021/01/19 07:13:03;;;;;;;15.00;5.80;;;;;;;-4.45;58.32;94421.47;5122926;27;20027;-76
2021/01/19 07:15:50;;;;;;;15.55;6.00;;;;;;;-4.52;59.98;94433.72;5110453;28;20038;-76
2021/01/19 07:18:57;;;;;;;12.48;5.10;;;;;;;-4.45;60.16;94439.69;5113168;28;20011;-75
2021/01/19 07:21:42;;;;;;;12.82;5.60;;;;;;;-4.42;60.91;94428.06;5116351;27;20130;-76
2021/01/19 07:24:26;;;;;;;17.25;6.53;;;;;;;-4.40;61.80;94444.28;5111823;27;20122;-76
2021/01/19 07:26:53;;;;;;;12.88;5.22;;;;;;;-4.38;61.16;94431.84;5107235;28;20028;-70
2021/01/19 07:29:20;;;;;;;15.02;6.70;;;;;;;-4.33;60.63;94447.66;5100028;28;20051;-75
2021/01/19 07:31:46;;;;;;;17.75;7.18;;;;;;;-4.37;60.67;94445.69;5110182;28;20034;-74
2021/01/19 07:34:12;;;;;;;13.85;6.00;;;;;;;-4.34;60.40;94443.44;5126985;27;20027;-74
2021/01/19 07:36:38;;;;;;;16.60;6.68;;;;;;;-4.27;59.77;94448.66;5111618;27;20041;-74
2021/01/19 07:39:15;;;;;;;16.10;6.95;;;;;;;-4.25;60.23;94452.63;5124717;28;20036;-74
2021/01/19 07:41:40;;;;;;;18.20;7.15;;;;;;;-4.27;59.87;94449.44;5112886;28;20027;-74
2021/01/19 07:44:06;;;;;;;14.90;6.88;;;;;;;-4.20;59.86;94446.03;5103376;28;20094;-74
2021/01/19 07:46:31;;;;;;;13.38;5.53;;;;;;;-4.13;59.68;94446.78;5113596;28;20426;-75
2021/01/19 07:49:04;;;;;;;13.23;5.95;;;;;;;-4.06;60.42;94453.56;5109522;28;20027;-75
2021/01/19 07:51:44;;;;;;;15.70;6.85;;;;;;;-3.97;60.82;94454.09;5119732;28;20364;-76
2021/01/19 07:54:11;;;;;;;10.77;5.32;;;;;;;-3.92;61.12;94456.91;5095807;28;20496;-76
2021/01/19 07:56:37;;;;;;;9.73;5.43;;;;;;;-3.99;61.44;94476.94;5106124;28;20074;-72
2021/01/19 07:59:03;;;;;;;11.98;5.35;;;;;;;-3.94;61.49;94464.13;5117921;27;20106;-73
2021/01/19 08:01:30;;;;;;;18.33;7.45;;;;;;;-3.84;60.61;94471.50;5117914;28;20461;-73
2021/01/19 08:04:11;;;;;;;19.77;8.20;;;;;;;-3.75;60.46;94477.25;5125734;27;20031;-73
2021/01/19 08:06:37;;;;;;;20.02;7.95;;;;;;;-3.68;60.30;94473.59;5133536;27;20016;-73
2021/01/19 08:09:13;;;;;;;18.55;8.15;;;;;;;-3.57;60.58;94476.56;5133503;27;20019;-74
2021/01/19 08:11:42;;;;;;;12.80;5.30;;;;;;;-3.53;60.41;94485.56;5099010;28;20040;-73
2021/01/19 08:14:07;;;;;;;14.25;6.20;;;;;;;-3.63;61.67;94491.22;5097763;27;20102;-73
2021/01/19 08:16:36;;;;;;;13.15;5.63;;;;;;;-3.66;61.29;94486.44;5115322;27;20378;-73
2021/01/19 08:19:13;;;;;;;27.08;11.35;;;;;;;-3.59;61.13;94502.03;5114940;27;20052;-73
2021/01/19 08:21:52;;;;;;;12.32;5.57;;;;;;;-3.66;61.59;94486.44;5126691;27;20023;-73
2021/01/19 08:24:22;;;;;;;12.55;5.75;;;;;;;-3.63;61.47;94491.22;5114054;27;20486;-72
2021/01/19 08:26:48;;;;;;;14.15;6.57;;;;;;;-3.59;62.16;94502.81;5133430;27;20548;-72
2021/01/19 08:29:18;;;;;;;18.92;7.95;;;;;;;-3.63;61.37;94512.84;5113001;27;20031;-79
2021/01/19 08:31:51;;;;;;;45.13;17.10;;;;;;;-3.53;60.81;94504.59;5128751;27;20027;-75
2021/01/19 08:34:17;;;;;;;53.90;21.27;;;;;;;-3.49;60.98;94508.38;5133042;27;20031;-77
2021/01/19 08:36:45;;;;;;;31.75;11.80;;;;;;;-3.41;60.44;94516.97;5133364;27;20079;-76
2021/01/19 08:39:14;;;;;;;11.50;5.85;;;;;;;-3.33;60.67;94509.69;5107242;27;20053;-76
2021/01/19 08:41:42;;;;;;;14.05;6.60;;;;;;;-3.51;61.52;94513.00;5126308;27;20035;-77
2021/01/19 08:44:08;;;;;;;10.93;4.85;;;;;;;-3.57;61.98;94516.44;5113743;27;20027;-74
2021/01/19 08:46:33;;;;;;;15.32;6.55;;;;;;;-3.66;62.27;94510.66;5116953;27;20023;-73
2021/01/19 08:49:03;;;;;;;12.02;5.93;;;;;;;-3.57;62.27;94505.22;5114780;27;20023;-75
2021/01/19 08:51:29;;;;;;;16.15;6.18;;;;;;;-3.65;62.14;94516.69;5125806;27;20031;-74
2021/01/19 08:53:55;;;;;;;14.98;6.30;;;;;;;-3.60;62.64;94509.03;5099372;28;20032;-75
2021/01/19 08:56:26;;;;;;;10.43;5.18;;;;;;;-3.64;62.38;94510.47;5119721;27;20161;-76
2021/01/19 08:58:53;;;;;;;10.63;4.82;;;;;;;-3.62;62.61;94511.06;5133083;27;20427;-76
2021/01/19 09:01:19;;;;;;;21.77;9.90;;;;;;;-3.45;62.55;94503.53;5097237;28;20118;-77
2021/01/19 09:04:02;;;;;;;12.27;5.60;;;;;;;-3.43;62.16;94491.88;5098746;27;20026;-79
2021/01/19 09:06:29;;;;;;;14.80;7.22;;;;;;;-3.35;61.78;94503.09;5122822;27;20468;-76
2021/01/19 09:09:01;;;;;;;14.43;6.30;;;;;;;-3.22;61.67;94505.59;5132648;27;20089;-73
2021/01/19 09:11:27;;;;;;;12.30;6.13;;;;;;;-3.08;61.64;94501.09;5120821;27;20051;-73
2021/01/19 09:14:08;;;;;;;15.25;6.82;;;;;;;-3.06;61.13;94504.28;5120896;27;20057;-73
2021/01/19 09:16:35;;;;;;;9.95;4.90;;;;;;;-3.09;60.85;94495.06;5110024;27;20092;-73
2021/01/19 09:19:03;;;;;;;10.27;5.13;;;;;;;-3.04;61.23;94484.78;5118193;27;20501;-75
2021/01/19 09:21:29;;;;;;;9.88;4.55;;;;;;;-3.05;61.17;94488.41;5132178;27;20470;-73
2021/01/19 09:23:55;;;;;;;8.50;4.80;;;;;;;-2.99;61.63;94497.22;5124606;27;20095;-74
2021/01/19 09:26:21;;;;;;;10.25;4.30;;;;;;;-3.07;61.29;94490.44;5123091;27;20034;-75
2021/01/19 09:28:47;;;;;;;13.35;4.75;;;;;;;-3.05;61.22;94488.41;5113245;27;20027;-73
2021/01/19 09:31:12;;;;;;;11.00;4.28;;;;;;;-2.92;61.10;94471.84;5124212;27;20032;-73
2021/01/19 09:33:39;;;;;;;8.82;3.80;;;;;;;-2.79;61.07;94465.72;5120261;27;20118;-73
2021/01/19 09:36:08;;;;;;;12.40;5.55;;;;;;;-2.54;60.61;94477.94;5119844;27;20032;-73
2021/01/19 09:38:34;;;;;;;13.35;4.97;;;;;;;-2.45;59.18;94453.94;5110880;27;20406;-73
2021/01/19 09:40:59;;;;;;;17.60;4.30;;;;;;;-2.27;58.78;94455.75;5102176;28;20039;-74
2021/01/19 09:43:26;;;;;;;9.38;4.03;;;;;;;-2.24;58.76;94457.13;5111522;28;20095;-77
2021/01/19 09:45:56;;;;;;;14.25;4.85;;;;;;;-2.07;58.91;94484.25;5118009;27;20034;-76
2021/01/19 09:48:21;;;;;;;10.68;4.25;;;;;;;-2.05;58.48;94450.09;5108620;27;20099;-74
2021/01/19 09:50:47;;;;;;;8.05;3.60;;;;;;;-2.09;58.18;94454.16;5096160;27;20118;-75
2021/01/19 09:53:31;;;;;;;11.40;5.57;;;;;;;-1.92;57.43;94436.84;5113610;27;20034;-75
2021/01/19 09:55:57;;;;;;;8.68;4.53;;;;;;;-2.09;57.84;94448.94;5114276;27;20027;-79
2021/01/19 09:58:24;;;;;;;10.10;4.90;;;;;;;-2.04;58.04;94464.72;5131624;27;20027;-76
2021/01/19 10:00:50;;;;;;;10.18;4.20;;;;;;;-2.07;57.55;94452.91;5096175;28;20493;-73
2021/01/19 10:03:19;;;;;;;10.13;4.60;;;;;;;-2.14;58.45;94454.78;5114634;27;20027;-75
2021/01/19 10:05:45;;;;;;;12.35;4.43;;;;;;;-2.06;57.91;94444.03;5105436;28;20620;-73
2021/01/19 10:08:11;;;;;;;12.38;5.18;;;;;;;-1.95;57.19;94441.75;5110109;27;20027;-73
2021/01/19 10:10:39;;;;;;;11.82;4.53;;;;;;;-1.91;56.69;94450.72;5131298;27;20076;-73
2021/01/19 10:13:06;;;;;;;12.70;5.25;;;;;;;-1.93;56.50;94445.72;5094624;28;20063;-74
2021/01/19 10:15:32;;;;;;;20.80;5.95;;;;;;;-1.89;56.52;94444.25;5115729;27;20023;-75
2021/01/19 10:18:01;;;;;;;15.60;6.10;;;;;;;-1.87;56.50;94452.69;5121553;27;20027;-74
2021/01/19 10:20:36;;;;;;;13.32;5.80;;;;;;;-1.79;56.29;94437.69;5092739;28;20039;-73
2021/01/19 10:23:04;;;;;;;9.95;4.78;;;;;;;-1.74;56.59;94456.13;5099791;27;20031;-74
2021/01/19 10:25:32;;;;;;;12.15;4.32;;;;;;;-1.77;56.85;94433.03;5119015;27;20047;-74
2021/01/19 10:28:03;;;;;;;7.80;3.80;;;;;;;-1.88;56.36;94450.28;5106822;27;20031;-74
2021/01/19 10:30:30;;;;;;;22.33;5.73;;;;;;;-1.79;56.57;94443.72;5128071;27;20019;-75
2021/01/19 10:32:56;;;;;;;10.93;4.70;;;;;;;-1.75;56.63;94431.81;5095825;28;20115;-74
2021/01/19 10:35:30;;;;;;;10.40;5.05;;;;;;;-1.90;56.95;94442.66;5093336;27;20173;-75
2021/01/19 10:38:01;;;;;;;8.90;4.05;;;;;;;-1.97;57.47;94425.47;5109431;27;20034;-74
2021/01/19 10:40:28;;;;;;;7.65;3.70;;;;;;;-2.05;57.24;94406.47;5100751;27;20072;-74
2021/01/19 10:42:54;;;;;;;10.23;4.75;;;;;;;-2.00;57.59;94426.69;5102535;27;20467;-74
2021/01/19 10:45:30;;;;;;;10.93;4.28;;;;;;;-2.01;57.88;94419.91;5127097;27;20110;-75
2021/01/19 10:47:59;;;;;;;8.90;4.00;;;;;;;-2.00;57.36;94415.47;5108840;28;20024;-75
2021/01/19 10:50:32;;;;;;;13.35;5.18;;;;;;;-1.77;56.69;94418.19;5110267;27;20122;-75
2021/01/19 10:53:04;;;;;;;8.52;4.22;;;;;;;-1.82;56.52;94416.22;5113863;27;20406;-75
2021/01/19 10:55:31;;;;;;;11.00;4.43;;;;;;;-1.85;56.81;94414.06;5111952;27;20102;-75
2021/01/19 10:57:59;;;;;;;6.60;3.53;;;;;;;-1.88;56.89;94431.97;5112926;27;20031;-75
2021/01/19 11:00:26;;;;;;;11.75;5.18;;;;;;;-2.01;57.43;94414.66;5125868;27;20096;-79
2021/01/19 11:02:52;;;;;;;8.40;4.05;;;;;;;-2.01;57.41;94430.34;5111975;27;20046;-79
2021/01/19 11:05:18;;;;;;;11.00;3.80;;;;;;;-1.98;57.19;94414.22;5091897;28;20035;-78
2021/01/19 11:07:45;;;;;;;9.20;4.43;;;;;;;-2.10;57.10;94401.09;5115903;27;20031;-79
2021/01/19 11:10:12;;;;;;;7.63;4.03;;;;;;;-1.97;57.35;94404.56;5091537;28;20498;-78
2021/01/19 11:12:37;;;;;;;9.25;4.20;;;;;;;-1.97;57.54;94394.09;5120465;27;20095;-76
2021/01/19 11:15:04;;;;;;;11.75;4.47;;;;;;;-1.87;57.24;94381.34;5123374;27;20024;-76
2021/01/19 11:17:30;;;;;;;7.05;3.47;;;;;;;-1.77;56.85;94383.38;5091398;28;20168;-76
2021/01/19 11:19:55;;;;;;;13.32;4.60;;;;;;;-1.71;56.76;94382.50;5094464;28;20027;-76
2021/01/19 11:22:21;;;;;;;8.52;3.97;;;;;;;-1.72;56.62;94383.53;5122626;28;20066;-76
2021/01/19 11:24:46;;;;;;;8.73;4.30;;;;;;;-1.68;56.00;94376.81;5109637;28;20038;-76
2021/01/19 11:27:12;;;;;;;9.70;4.07;;;;;;;-1.54;56.16;94383.44;5096270;28;20034;-76
2021/01/19 11:29:37;;;;;;;7.05;3.33;;;;;;;-1.60;55.95;94368.66;5128751;27;20034;-77
2021/01/19 11:32:03;;;;;;;9.18;3.85;;;;;;;-1.65;56.20;94382.41;5117090;27;20031;-79
2021/01/19 11:34:28;;;;;;;9.85;3.42;;;;;;;-1.59;56.49;94374.69;5107960;27;20406;-77
2021/01/19 11:36:53;;;;;;;6.50;3.38;;;;;;;-1.48;55.28;94393.00;5111412;28;20467;-75
2021/01/19 11:39:19;;;;;;;6.68;3.53;;;;;;;-1.54;55.60;94364.38;5125765;27;20476;-75