Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:00;;;;;;;;;;;;;;;7.13;59.46;97423.13;4964658;28;6768;-74
2023/01/17 00:10:06;;;;;;;;;;;;;;;7.16;59.67;97441.84;4980553;28;6804;-73
2023/01/17 00:12:33;;;;;;;;;;;;;;;7.16;59.26;97444.41;4991767;28;6983;-73
2023/01/17 00:14:59;;;;;;;;;;;;;;;7.19;59.58;97451.25;4980217;28;6977;-74
2023/01/17 00:17:27;;;;;;;;;;;;;;;7.18;59.28;97452.06;4973838;28;6812;-73
2023/01/17 01:35:12;;;;;;;;;;;;;;;6.78;58.66;97559.25;4979876;28;7568;-74
2023/01/17 01:37:37;;;;;;;;;;;;;;;6.78;58.79;97566.88;4992292;28;7164;-74
2023/01/17 01:40:04;;;;;;;;;;;;;;;6.77;58.31;97576.22;4978415;28;6811;-73
2023/01/17 01:42:29;;;;;;;;;;;;;;;6.79;58.86;97578.78;4978412;28;6776;-74
2023/01/17 01:44:55;;;;;;;;;;;;;;;6.83;58.67;97584.78;4991383;28;6780;-73
2023/01/17 01:47:33;;;;;;;;;;;;;;;6.88;59.15;97593.38;4979716;28;6993;-74
2023/01/17 01:50:05;;;;;;;;;;;;;;;6.89;59.19;97592.53;4981453;28;6800;-74
2023/01/17 01:52:35;;;;;;;;;;;;;;;6.92;58.42;97597.69;4965907;28;6828;-74
2023/01/17 01:55:12;;;;;;;;;;;;;;;6.92;58.43;97596.00;4974749;28;7162;-73
2023/01/17 01:57:44;;;;;;;;;;;;;;;6.91;58.46;97601.94;4962727;28;7179;-73
2023/01/17 02:00:28;;;;;;;;;;;;;;;6.93;58.61;97609.59;4976325;28;7330;-74
2023/01/17 02:02:58;;;;;;;;;;;;;;;6.90;58.75;97609.53;4959712;28;7020;-74
2023/01/17 02:05:27;;;;;;;;;;;;;;;6.89;58.56;97603.56;4960708;28;6984;-74
2023/01/17 02:08:06;;;;;;;;;;;;;;;6.89;58.29;97618.00;4948504;28;7187;-74
2023/01/17 02:10:39;;;;;;;;;;;;;;;6.85;58.52;97611.13;4963510;28;7211;-74
2023/01/17 02:13:08;;;;;;;;;;;;;;;6.85;58.29;97612.00;4974407;28;6796;-73
2023/01/17 02:16:39;;;;;;;;;;;;;;;6.83;58.67;97608.56;4981774;28;7000;-73
2023/01/17 02:19:39;;;;;;;;;;;;;;;6.81;58.91;97615.34;4972349;28;6950;-74
2023/01/17 02:22:38;;;;;;;;;;;;;;;6.79;58.19;97611.88;4980750;28;6828;-74
2023/01/17 02:25:18;;;;;;;;;;;;;;;6.73;58.51;97615.16;4977620;28;6816;-75
2023/01/17 02:28:07;;;;;;;;;;;;;;;6.69;58.26;97626.13;4977073;28;7339;-74
2023/01/17 02:30:38;;;;;;;;;;;;;;;6.66;58.91;97629.47;4991581;28;7205;-75
2023/01/17 02:33:35;;;;;;;;;;;;;;;6.66;59.09;97636.25;4977953;28;6816;-74
2023/01/17 02:36:04;;;;;;;;;;;;;;;6.65;58.96;97637.06;4961647;28;8254;-74
2023/01/17 02:39:00;;;;;;;;;;;;;;;6.70;58.75;97638.03;4978015;28;6884;-74
2023/01/17 02:41:37;;;;;;;;;;;;;;;6.72;58.45;97646.56;4979898;28;6986;-74
2023/01/17 02:44:03;;;;;;;;;;;;;;;6.76;58.47;97650.88;4970256;28;7282;-74
2023/01/17 02:46:29;;;;;;;;;;;;;;;6.79;58.55;97653.47;4977076;28;6979;-74
2023/01/17 02:48:57;;;;;;;;;;;;;;;6.81;58.92;97650.97;4969855;28;6780;-74
2023/01/17 02:52:26;;;;;;;;;;;;;;;6.82;58.21;97657.78;4985411;28;7062;-74
2023/01/17 02:55:18;;;;;;;;;;;;;;;6.84;58.62;97662.88;4952654;28;7189;-74
2023/01/17 02:58:02;;;;;;;;;;;;;;;6.84;58.61;97665.44;4980386;28;7029;-74
2023/01/17 03:00:49;;;;;;;;;;;;;;;6.84;58.07;97660.34;4972310;28;6824;-74
2023/01/17 03:03:59;;;;;;;;;;;;;;;6.81;57.65;97669.63;4982430;28;6985;-74
2023/01/17 03:06:45;;;;;;;;;;;;;;;6.77;58.05;97669.56;4973937;28;6804;-74
2023/01/17 03:09:16;;;;;;;;;;;;;;;6.77;57.57;97670.41;4977232;28;6792;-74
2023/01/17 03:11:42;;;;;;;;;;;;;;;6.77;58.08;97674.63;4980709;28;7063;-74
2023/01/17 03:14:08;;;;;;;;;;;;;;;6.78;57.50;97672.13;4969852;28;6788;-74
2023/01/17 03:16:34;;;;;;;;;;;;;;;6.77;57.63;97670.41;4959489;28;7023;-74
2023/01/17 03:19:00;;;;;;;;;;;;;;;6.75;57.03;97672.06;4959619;28;6979;-74
2023/01/17 03:21:26;;;;;;;;;;;;;;;6.73;57.57;97673.72;4996227;28;6952;-74
2023/01/17 03:23:51;;;;;;;;;;;;;;;6.72;57.52;97678.81;4962728;28;6858;-74
2023/01/17 03:26:17;;;;;;;;;;;;;;;6.70;57.22;97680.44;4961872;28;6772;-74
2023/01/17 03:28:43;;;;;;;;;;;;;;;6.67;57.54;97687.19;4992670;28;6772;-73
2023/01/17 03:31:08;;;;;;;;;;;;;;;6.64;56.92;97679.50;4968607;28;7057;-73
2023/01/17 03:33:34;;;;;;;;;;;;;;;6.63;57.12;97684.53;4979863;28;6768;-74
2023/01/17 03:36:00;;;;;;;;;;;;;;;6.62;57.63;97688.78;4952641;28;8382;-74
2023/01/17 03:38:28;;;;;;;;;;;;;;;6.62;57.01;97680.28;4972190;28;7165;-73
2023/01/17 03:40:54;;;;;;;;;;;;;;;6.59;57.10;97678.53;4979196;28;6864;-73
2023/01/17 03:43:20;;;;;;;;;;;;;;;6.55;57.14;97671.69;4971168;28;6788;-74
2023/01/17 03:45:52;;;;;;;;;;;;;;;6.48;56.34;97673.25;4966887;28;6844;-73
2023/01/17 03:48:19;;;;;;;;;;;;;;;6.38;57.11;97681.53;4982089;28;6815;-73
2023/01/17 03:50:50;;;;;;;;;;;;;;;6.29;56.56;97676.22;4950123;28;6979;-74
2023/01/17 03:53:15;;;;;;;;;;;;;;;6.22;56.85;97675.22;4983528;28;6799;-73
2023/01/17 03:55:44;;;;;;;;;;;;;;;6.13;56.62;97685.19;4978217;28;7064;-74
2023/01/17 03:58:10;;;;;;;;;;;;;;;6.06;56.72;97684.19;4964001;28;6804;-74
2023/01/17 04:00:36;;;;;;;;;;;;;;;6.01;56.94;97683.22;4964243;28;7397;-73
2023/01/17 04:03:02;;;;;;;;;;;;;;;5.97;56.93;97688.22;4962226;28;6775;-73
2023/01/17 04:05:27;;;;;;;;;;;;;;;5.92;56.96;97676.22;4991010;28;8691;-74
2023/01/17 04:07:53;;;;;;;;;;;;;;;5.87;56.76;97682.91;4971688;28;6776;-74
2023/01/17 04:10:18;;;;;;;;;;;;;;;5.81;56.80;97681.94;4990542;28;6976;-73
2023/01/17 04:12:44;;;;;;;;;;;;;;;5.77;57.25;97679.28;4956336;28;6973;-74
2023/01/17 04:15:10;;;;;;;;;;;;;;;5.73;56.85;97680.88;4945213;28;6941;-74
2023/01/17 04:17:36;;;;;;;;;;;;;;;5.72;57.06;97680.88;4948523;28;6961;-74
2023/01/17 04:20:01;;;;;;;;;;;;;;;5.70;57.03;97686.78;4975102;28;6867;-74
2023/01/17 04:22:27;;;;;;;;;;;;;;;5.71;57.38;97682.53;4962592;28;7376;-74
2023/01/17 04:24:53;;;;;;;;;;;;;;;5.72;57.33;97675.78;4977314;28;7181;-74
2023/01/17 04:27:18;;;;;;;;;;;;;;;5.73;57.51;97673.25;4972854;28;7220;-74
2023/01/17 04:29:44;;;;;;;;;;;;;;;5.75;57.43;97680.94;4956019;28;7283;-73
2023/01/17 04:32:10;;;;;;;;;;;;;;;5.73;57.00;97673.25;4985085;28;7021;-73
2023/01/17 04:34:35;;;;;;;;;;;;;;;5.74;57.52;97682.59;4977380;28;6922;-73
2023/01/17 04:37:01;;;;;;;;;;;;;;;5.75;57.23;97678.38;4994606;28;7295;-73
2023/01/17 04:39:26;;;;;;;;;;;;;;;5.76;57.84;97680.09;4959622;28;8196;-73
2023/01/17 04:41:52;;;;;;;;;;;;;;;5.77;57.41;97689.44;4986539;28;6897;-73
2023/01/17 04:44:17;;;;;;;;;;;;;;;5.82;57.73;97690.44;4964284;28;6817;-73
2023/01/17 04:46:43;;;;;;;;;;;;;;;5.88;57.14;97684.63;4969107;28;7904;-73
2023/01/17 04:49:09;;;;;;;;;;;;;;;5.92;57.80;97687.28;4977274;28;6949;-74
2023/01/17 04:51:35;;;;;;;;;;;;;;;5.96;57.03;97675.50;4956640;28;7209;-73
2023/01/17 04:54:01;;;;;;;;;;;;;;;5.98;57.31;97674.69;4970181;28;7040;-74
2023/01/17 04:56:26;;;;;;;;;;;;;;;6.01;57.25;97681.53;4954799;28;7180;-73
2023/01/17 04:58:52;;;;;;;;;;;;;;;6.04;57.21;97686.72;4989511;28;7315;-73
2023/01/17 05:01:18;;;;;;;;;;;;;;;6.07;57.48;97686.78;4973704;28;6788;-74
2023/01/17 05:03:43;;;;;;;;;;;;;;;6.11;56.93;97682.63;4964833;28;7415;-73
2023/01/17 05:06:09;;;;;;;;;;;;;;;6.14;57.02;97692.03;4973159;28;7154;-75
2023/01/17 05:08:35;;;;;;;;;;;;;;;6.14;56.91;97681.84;4969869;28;7379;-74
2023/01/17 05:11:00;;;;;;;;;;;;;;;6.15;56.74;97691.19;4969863;28;7516;-73
2023/01/17 05:13:26;;;;;;;;;;;;;;;6.14;56.79;97690.31;4961211;28;7345;-74
2023/01/17 05:15:51;;;;;;;;;;;;;;;6.16;56.49;97692.91;4992070;28;6948;-74
2023/01/17 05:18:17;;;;;;;;;;;;;;;6.16;56.59;97693.75;4978329;28;7222;-74
2023/01/17 05:20:43;;;;;;;;;;;;;;;6.14;56.59;97692.88;4956760;28;7808;-74
2023/01/17 05:23:10;;;;;;;;;;;;;;;6.14;56.17;97689.47;4994048;28;6788;-73
2023/01/17 05:25:36;;;;;;;;;;;;;;;6.13;56.59;97695.38;4949638;28;7042;-73
2023/01/17 05:28:02;;;;;;;;;;;;;;;6.13;56.62;97698.78;4983282;28;7171;-73
2023/01/17 05:30:31;;;;;;;;;;;;;;;6.13;56.42;97697.91;4962860;28;6784;-73
2023/01/17 05:32:58;;;;;;;;;;;;;;;6.13;56.54;97703.88;4992190;28;8097;-73
2023/01/17 05:35:28;;;;;;;;;;;;;;;6.15;56.43;97709.84;4980078;28;7043;-73
2023/01/17 05:37:54;;;;;;;;;;;;;;;6.15;56.58;97714.94;4967771;28;7160;-73
2023/01/17 05:40:27;;;;;;;;;;;;;;;6.17;56.30;97718.34;4969709;28;7119;-73
2023/01/17 05:42:56;;;;;;;;;;;;;;;6.18;55.99;97709.06;4965892;28;7139;-73
2023/01/17 05:45:26;;;;;;;;;;;;;;;6.18;56.72;97707.38;4947931;28;6996;-73
2023/01/17 05:47:54;;;;;;;;;;;;;;;6.19;56.67;97708.22;4983234;28;7005;-73
2023/01/17 05:50:28;;;;;;;;;;;;;;;6.20;56.29;97707.41;4985830;28;7004;-72
2023/01/17 05:52:57;;;;;;;;;;;;;;;6.21;56.45;97715.06;4972363;28;8554;-73
2023/01/17 05:55:24;;;;;;;;;;;;;;;6.24;56.13;97717.69;4994975;28;6998;-76
2023/01/17 05:57:50;;;;;;;;;;;;;;;6.25;56.10;97721.09;4966821;28;7123;-76
2023/01/17 06:00:16;;;;;;;;;;;;;;;6.26;56.07;97720.25;4966825;28;7007;-76
2023/01/17 06:02:44;;;;;;;;;;;;;;;6.27;56.05;97719.44;4971861;28;7038;-76
2023/01/17 06:05:10;;;;;;;;;;;;;;;6.27;55.79;97724.53;4963035;28;7577;-76
2023/01/17 06:07:35;;;;;;;;;;;;;;;6.27;55.75;97713.47;4971222;28;7333;-75
2023/01/17 06:10:01;;;;;;;;;;;;;;;6.26;56.05;97722.81;4980854;28;6942;-76
2023/01/17 06:12:27;;;;;;;;;;;;;;;6.27;55.90;97719.44;4995127;28;6784;-75
2023/01/17 06:14:53;;;;;;;;;;;;;;;6.24;55.51;97722.75;4969577;28;6996;-75
2023/01/17 06:17:18;;;;;;;;;;;;;;;6.20;55.50;97723.53;4985755;28;6951;-76
2023/01/17 06:19:44;;;;;;;;;;;;;;;6.15;55.43;97719.16;4985282;28;6944;-76
2023/01/17 06:22:10;;;;;;;;;;;;;;;6.09;55.32;97714.81;4993163;28;6969;-75
2023/01/17 06:24:35;;;;;;;;;;;;;;;6.01;55.68;97714.59;4966339;28;6982;-75
2023/01/17 06:27:01;;;;;;;;;;;;;;;5.94;55.86;97705.97;4980080;28;6996;-73
2023/01/17 06:29:27;;;;;;;;;;;;;;;5.86;55.07;97709.16;4976431;28;7852;-73
2023/01/17 06:31:52;;;;;;;;;;;;;;;5.79;55.52;97720.84;4963696;28;6939;-73
2023/01/17 06:34:18;;;;;;;;;;;;;;;5.70;55.27;97714.75;4977063;28;7787;-73
2023/01/17 06:36:43;;;;;;;;;;;;;;;5.65;55.44;97721.38;4983026;28;7062;-73
2023/01/17 06:39:10;;;;;;;;;;;;;;;5.57;55.21;97722.88;4964542;28;7286;-73
2023/01/17 06:41:36;;;;;;;;;;;;;;;5.51;55.31;97721.03;4971521;28;6971;-73
2023/01/17 06:44:02;;;;;;;;;;;;;;;5.48;55.81;97720.97;4979524;28;6795;-74
2023/01/17 06:46:28;;;;;;;;;;;;;;;5.42;55.19;97725.88;4962739;28;7008;-73
2023/01/17 06:48:53;;;;;;;;;;;;;;;5.35;55.65;97724.88;4993359;28;6916;-73
2023/01/17 06:51:19;;;;;;;;;;;;;;;5.32;55.26;97729.88;4980551;28;7121;-73
2023/01/17 06:53:47;;;;;;;;;;;;;;;5.28;55.68;97728.06;4968411;28;6776;-72
2023/01/17 06:56:13;;;;;;;;;;;;;;;5.23;55.61;97725.41;4969647;28;7128;-73
2023/01/17 06:58:39;;;;;;;;;;;;;;;5.20;55.49;97725.34;4979028;28;6776;-73
2023/01/17 07:01:08;;;;;;;;;;;;;;;5.17;55.84;97717.63;4973895;28;7011;-73
2023/01/17 07:03:34;;;;;;;;;;;;;;;5.16;56.24;97725.22;4993441;28;6860;-72
2023/01/17 07:06:01;;;;;;;;;;;;;;;5.16;55.85;97727.75;4971400;28;6788;-72
2023/01/17 07:08:27;;;;;;;;;;;;;;;5.15;55.51;97726.88;4969088;28;7175;-73
2023/01/17 07:11:00;;;;;;;;;;;;;;;5.14;55.76;97725.16;4995861;28;8080;-72
2023/01/17 07:13:27;;;;;;;;;;;;;;;5.10;55.46;97729.28;4988891;28;7281;-72
2023/01/17 07:15:53;;;;;;;;;;;;;;;5.09;55.86;97737.72;4978992;28;7209;-73
2023/01/17 07:18:22;;;;;;;;;;;;;;;5.05;55.32;97728.31;4983033;28;6964;-73
2023/01/17 07:20:51;;;;;;;;;;;;;;;5.00;56.01;97725.66;4975057;28;6800;-72
2023/01/17 07:23:20;;;;;;;;;;;;;;;4.94;55.81;97728.00;4969424;28;8802;-73
2023/01/17 07:25:58;;;;;;;;;;;;;;;4.88;55.58;97727.00;4969127;28;6986;-73
2023/01/17 07:28:26;;;;;;;;;;;;;;;4.80;55.33;97724.25;4975507;28;6784;-72
2023/01/17 07:30:53;;;;;;;;;;;;;;;4.76;55.64;97732.59;4950883;28;6866;-73
2023/01/17 07:33:19;;;;;;;;;;;;;;;4.71;56.28;97735.00;4977479;28;7249;-73
2023/01/17 07:35:45;;;;;;;;;;;;;;;4.67;55.57;97728.13;4974240;28;7490;-72
2023/01/17 07:38:18;;;;;;;;;;;;;;;4.65;56.34;97735.69;4982565;28;6779;-73
2023/01/17 07:40:45;;;;;;;;;;;;;;;4.64;56.49;97739.03;5001289;28;7012;-73
2023/01/17 07:43:15;;;;;;;;;;;;;;;4.63;56.38;97747.47;4963872;28;7231;-73
2023/01/17 07:45:52;;;;;;;;;;;;;;;4.64;56.86;97743.25;4962684;28;6855;-73
2023/01/17 07:48:22;;;;;;;;;;;;;;;4.64;57.02;97753.41;4982910;28;7249;-73
2023/01/17 07:50:56;;;;;;;;;;;;;;;4.69;56.54;97746.78;4958177;28;7218;-73
2023/01/17 07:53:25;;;;;;;;;;;;;;;4.72;56.79;97747.72;4997421;28;6799;-75
2023/01/17 07:55:51;;;;;;;;;;;;;;;4.77;57.09;97750.41;4967653;28;6951;-75
2023/01/17 07:58:17;;;;;;;;;;;;;;;4.85;57.10;97756.56;4983079;28;6780;-75
2023/01/17 08:00:43;;;;;;;;;;;;;;;4.90;56.86;97750.72;4965921;28;7245;-75
2023/01/17 08:03:16;;;;;;;;;;;;;;;4.93;57.24;97746.59;4967628;28;6784;-75
2023/01/17 08:05:52;;;;;;;;;;;;;;;4.96;56.29;97750.91;4961842;28;7342;-75
2023/01/17 08:08:18;;;;;;;;;;;;;;;4.96;56.82;97744.16;4978294;28;7208;-75
2023/01/17 08:10:44;;;;;;;;;;;;;;;4.94;56.49;97738.16;4981476;28;6978;-75
2023/01/17 08:13:09;;;;;;;;;;;;;;;4.95;56.37;97733.97;4965300;28;6999;-75
2023/01/17 08:15:35;;;;;;;;;;;;;;;4.93;56.64;97741.53;4977974;28;6764;-75
2023/01/17 08:18:00;;;;;;;;;;;;;;;4.93;56.85;97745.75;4967575;28;7215;-75
2023/01/17 08:20:26;;;;;;;;;;;;;;;4.92;56.54;97733.88;4967443;28;6855;-75
2023/01/17 08:22:56;;;;;;;;;;;;;;;4.92;56.49;97736.41;4991809;28;6800;-75
2023/01/17 08:25:23;;;;;;;;;;;;;;;4.92;56.47;97746.56;4960586;28;7026;-75
2023/01/17 08:27:50;;;;;;;;;;;;;;;4.96;56.72;97745.84;4969909;28;7263;-75
2023/01/17 08:30:16;;;;;;;;;;;;;;;4.99;56.47;97745.91;4975775;28;6804;-75
2023/01/17 08:32:42;;;;;;;;;;;;;;;5.01;56.97;97749.34;4982347;28;6824;-75
2023/01/17 08:35:09;;;;;;;;;;;;;;;5.06;56.88;97754.56;4969593;28;6993;-75
2023/01/17 08:37:36;;;;;;;;;;;;;;;5.10;56.46;97761.47;4964819;28;6804;-75
2023/01/17 08:40:04;;;;;;;;;;;;;;;5.12;56.71;97767.44;4975161;28;7702;-75
2023/01/17 08:42:36;;;;;;;;;;;;;;;5.17;56.37;97765.00;4975726;28;6792;-75
2023/01/17 08:45:06;;;;;;;;;;;;;;;5.20;56.98;97754.94;4969162;28;6816;-75
2023/01/17 08:47:33;;;;;;;;;;;;;;;5.25;56.36;97761.00;4979838;28;7102;-75
2023/01/17 08:49:59;;;;;;;;;;;;;;;5.30;56.23;97754.34;4958983;28;7019;-75
2023/01/17 08:52:27;;;;;;;;;;;;;;;5.31;56.76;97753.56;4967940;28;6868;-75
2023/01/17 08:54:53;;;;;;;;;;;;;;;5.33;56.43;97754.47;4965150;28;9441;-75
2023/01/17 08:57:20;;;;;;;;;;;;;;;5.37;56.72;97761.31;4967476;28;6772;-75
2023/01/17 08:59:46;;;;;;;;;;;;;;;5.40;56.38;97752.94;4980916;28;7174;-75
2023/01/17 09:02:18;;;;;;;;;;;;;;;5.42;56.34;97754.69;4981922;28;6967;-73
2023/01/17 09:04:45;;;;;;;;;;;;;;;5.45;56.33;97753.88;4963646;28;6808;-73
2023/01/17 09:07:12;;;;;;;;;;;;;;;5.47;56.20;97759.91;4971118;28;6920;-74
2023/01/17 09:09:38;;;;;;;;;;;;;;;5.48;55.82;97755.66;4965478;28;6880;-74
2023/01/17 09:12:04;;;;;;;;;;;;;;;5.49;56.07;97762.47;4991725;28;7194;-74
2023/01/17 09:14:29;;;;;;;;;;;;;;;5.50;56.04;97759.97;4970354;28;6784;-74
2023/01/17 09:16:55;;;;;;;;;;;;;;;5.52;55.79;97758.31;4981766;28;7340;-74
2023/01/17 09:19:21;;;;;;;;;;;;;;;5.55;56.11;97763.50;4982058;28;6844;-73
2023/01/17 09:21:46;;;;;;;;;;;;;;;5.61;55.88;97767.00;4973258;28;6828;-73
2023/01/17 09:24:12;;;;;;;;;;;;;;;5.67;56.16;97762.09;4983089;28;6764;-74
2023/01/17 09:26:38;;;;;;;;;;;;;;;5.75;56.38;97759.72;4972786;28;6776;-74
2023/01/17 09:29:03;;;;;;;;;;;;;;;5.84;56.14;97765.91;4970564;28;6844;-74
2023/01/17 09:31:29;;;;;;;;;;;;;;;5.94;55.95;97772.06;4984113;28;7695;-73
2023/01/17 09:33:57;;;;;;;;;;;;;;;6.04;56.15;97762.16;4975119;28;6848;-74
2023/01/17 09:36:27;;;;;;;;;;;;;;;6.15;56.05;97768.34;4993761;28;6780;-74
2023/01/17 09:38:58;;;;;;;;;;;;;;;6.29;56.43;97771.19;4996426;28;6821;-73
2023/01/17 09:41:44;;;;;;;;;;;;;;;6.44;55.98;97768.13;4969102;28;10451;-74
2023/01/17 09:44:42;;;;;;;;;;;;;;;6.60;55.64;97766.78;4986211;28;7628;-74
2023/01/17 09:47:35;;;;;;;;;;;;;;;6.78;55.66;97775.66;4979754;28;7064;-74
2023/01/17 09:50:18;;;;;;;;;;;;;;;6.96;55.69;97777.72;4981493;28;6800;-74
2023/01/17 09:52:44;;;;;;;;;;;;;;;7.08;55.51;97775.41;4983670;28;6971;-74
2023/01/17 09:55:16;;;;;;;;;;;;;;;7.14;54.64;97773.81;4965384;28;6923;-74
2023/01/17 09:57:53;;;;;;;;;;;;;;;7.15;54.87;97778.94;4970657;28;6784;-73
2023/01/17 10:00:53;;;;;;;;;;;;;;;7.16;54.59;97782.34;4977721;28;6768;-74
2023/01/17 10:03:22;;;;;;;;;;;;;;;7.12;54.62;97783.09;4971055;28;7038;-74
2023/01/17 10:06:15;;;;;;;;;;;;;;;7.09;53.64;97787.31;4982781;28;6991;-74
2023/01/17 10:08:43;;;;;;;;;;;;;;;7.09;53.77;97794.97;4985495;28;6776;-74
2023/01/17 10:11:59;;;;;;;;;;;;;;;7.11;53.62;97794.13;4973376;28;7173;-73
2023/01/17 10:14:51;;;;;;;;;;;;;;;7.12;54.12;97794.16;4970806;28;7013;-74
2023/01/17 10:17:39;;;;;;;;;;;;;;;7.16;53.63;97792.53;4982353;28;7173;-74
2023/01/17 10:20:40;;;;;;;;;;;;;;;7.25;54.45;97795.28;4973765;28;6963;-73
2023/01/17 10:23:37;;;;;;;;;;;;;;;7.61;54.05;97791.66;4978332;28;7302;-73
2023/01/17 10:26:11;;;;;;;;;;;;;;;8.15;53.85;97786.63;4971737;28;6796;-74
2023/01/17 10:28:48;;;;;;;;;;;;;;;8.59;52.66;97787.28;4968310;28;6968;-74
2023/01/17 10:31:31;;;;;;;;;;;;;;;8.98;51.30;97783.56;4969573;28;6812;-74
2023/01/17 10:34:14;;;;;;;;;;;;;;;9.48;51.33;97785.78;4972467;28;6875;-74
2023/01/17 10:36:48;;;;;;;;;;;;;;;9.97;50.69;97775.19;4966040;28;6804;-74
2023/01/17 10:39:24;;;;;;;;;;;;;;;10.46;49.59;97776.41;4982966;28;6836;-74
2023/01/17 10:41:58;;;;;;;;;;;;;;;10.94;48.77;97774.97;4977591;28;7323;-74
2023/01/17 10:45:00;;;;;;;;;;;;;;;11.51;48.17;97769.16;4982619;28;7354;-74
2023/01/17 10:47:33;;;;;;;;;;;;;;;12.16;47.32;97757.22;4965334;28;7461;-74
2023/01/17 10:50:02;;;;;;;;;;;;;;;12.72;45.95;97752.84;4982259;28;6852;-74
2023/01/17 10:52:52;;;;;;;;;;;;;;;13.30;45.13;97750.88;4980249;28;7199;-74
2023/01/17 10:55:36;;;;;;;;;;;;;;;13.82;43.98;97758.31;4977837;28;6884;-74
2023/01/17 10:58:02;;;;;;;;;;;;;;;14.29;43.29;97754.47;4991525;28;7111;-74
2023/01/17 11:00:53;;;;;;;;;;;;;;;14.65;42.29;97754.13;4977236;28;6928;-74
2023/01/17 11:03:23;;;;;;;;;;;;;;;15.07;41.61;97748.50;4967826;28;7267;-75
2023/01/17 11:06:16;;;;;;;;;;;;;;;15.46;41.32;97736.81;4979838;28;6792;-74
2023/01/17 11:09:01;;;;;;;;;;;;;;;15.72;40.94;97738.13;4958292;28;6954;-74
2023/01/17 11:11:34;;;;;;;;;;;;;;;15.98;40.03;97731.72;4978979;28;6866;-74
2023/01/17 11:14:24;;;;;;;;;;;;;;;16.27;39.94;97731.19;4965448;28;6896;-74
2023/01/17 11:17:05;;;;;;;;;;;;;;;16.65;39.30;97728.81;4964960;28;7003;-74
2023/01/17 11:19:35;;;;;;;;;;;;;;;16.91;38.77;97722.25;4972039;28;6988;-74
2023/01/17 11:22:06;;;;;;;;;;;;;;;17.08;38.37;97720.19;4976134;28;7510;-75
2023/01/17 11:24:49;;;;;;;;;;;;;;;17.24;37.96;97717.28;4983473;28;7009;-75
2023/01/17 11:27:38;;;;;;;;;;;;;;;17.35;37.24;97715.28;4987657;28;7285;-74
2023/01/17 11:30:19;;;;;;;;;;;;;;;17.34;36.74;97721.34;4983599;28;7128;-75
2023/01/17 11:32:57;;;;;;;;;;;;;;;17.36;37.30;97716.16;4971878;28;11483;-75
2023/01/17 11:35:33;;;;;;;;;;;;;;;17.46;37.05;97709.00;4993931;28;6796;-74
2023/01/17 11:38:25;;;;;;;;;;;;;;;17.59;36.84;97719.94;4959198;28;8029;-74
2023/01/17 11:41:18;;;;;;;;;;;;;;;17.65;36.58;97716.34;4942714;28;7333;-74
2023/01/17 11:43:57;;;;;;;;;;;;;;;17.84;35.76;97715.00;4983855;28;6972;-74
2023/01/17 11:46:24;;;;;;;;;;;;;;;17.93;35.41;97721.72;4964352;28;7212;-75
2023/01/17 11:48:59;;;;;;;;;;;;;;;17.79;35.69;97718.59;4965131;28;6844;-75
2023/01/17 11:51:40;;;;;;;;;;;;;;;17.52;35.68;97719.22;4967660;28;7250;-74
2023/01/17 11:54:25;;;;;;;;;;;;;;;17.24;35.88;97712.09;4982439;28;6817;-74
2023/01/17 11:56:58;;;;;;;;;;;;;;;17.08;35.63;97712.41;4976622;28;6788;-74
2023/01/17 11:59:28;;;;;;;;;;;;;;;16.99;35.75;97709.16;4965860;28;6793;-74
2023/01/17 12:02:35;;;;;;;;;;;;;;;16.90;35.23;97705.00;4964256;28;6819;-74
2023/01/17 12:05:23;;;;;;;;;;;;;;;16.89;35.42;97705.91;4971804;28;6816;-74
2023/01/17 12:08:14;;;;;;;;;;;;;;;16.93;35.33;97707.56;4977653;28;6808;-74
2023/01/17 12:11:07;;;;;;;;;;;;;;;17.00;35.34;97701.41;4965702;28;7245;-75
2023/01/17 12:14:00;;;;;;;;;;;;;;;17.22;35.02;97698.34;4964199;28;7250;-74
2023/01/17 12:16:49;;;;;;;;;;;;;;;17.51;34.40;97694.22;4993890;28;7370;-74
2023/01/17 12:19:37;;;;;;;;;;;;;;;17.56;34.36;97692.38;4967206;28;7232;-74
2023/01/17 12:22:56;;;;;;;;;;;;;;;16.96;34.44;97691.94;4968093;28;6994;-74
2023/01/17 12:25:54;;;;;;;;;;;;;;;15.75;35.46;97679.53;4963359;28;7258;-74
2023/01/17 12:28:54;;;;;;;;;;;;;;;14.76;35.91;97696.44;4965467;28;6992;-74
2023/01/17 12:32:05;;;;;;;;;;;;;;;13.78;37.76;97684.53;4989759;28;6804;-74
2023/01/17 12:34:45;;;;;;;;;;;;;;;12.97;38.72;97692.78;4976894;28;6808;-74
2023/01/17 12:37:33;;;;;;;;;;;;;;;12.39;38.88;97692.97;4966790;28;7548;-74
2023/01/17 12:40:21;;;;;;;;;;;;;;;11.91;39.09;97695.63;4977714;28;6821;-74
2023/01/17 12:42:57;;;;;;;;;;;;;;;11.48;39.99;97696.47;4966443;28;6860;-74
2023/01/17 12:45:38;;;;;;;;;;;;;;;11.14;40.47;97692.16;4976361;28;6891;-74
2023/01/17 12:48:12;;;;;;;;;;;;;;;10.91;40.81;97698.06;4980892;28;7296;-74
2023/01/17 12:51:26;;;;;;;;;;;;;;;10.70;41.01;97697.13;4966859;28;6796;-74
2023/01/17 12:54:00;;;;;;;;;;;;;;;10.55;41.58;97691.94;4994591;28;7219;-74
2023/01/17 12:56:40;;;;;;;;;;;;;;;10.42;42.09;97691.88;4963622;28;6987;-74
2023/01/17 12:59:32;;;;;;;;;;;;;;;10.34;41.80;97697.78;4978983;28;7219;-74
2023/01/17 13:02:09;;;;;;;;;;;;;;;10.25;41.81;97693.47;4973290;28;7053;-73
2023/01/17 13:04:45;;;;;;;;;;;;;;;10.19;42.19;97688.31;4991985;28;6800;-74
2023/01/17 13:07:38;;;;;;;;;;;;;;;10.12;42.44;97693.38;4978091;28;8649;-74
2023/01/17 13:10:06;;;;;;;;;;;;;;;10.06;41.87;97687.38;4978789;28;7000;-74
2023/01/17 13:12:37;;;;;;;;;;;;;;;10.02;41.91;97690.78;4977183;28;6799;-74
2023/01/17 13:15:21;;;;;;;;;;;;;;;9.97;42.36;97688.19;4974787;28;7004;-74
2023/01/17 13:18:12;;;;;;;;;;;;;;;9.92;42.29;97690.69;4963751;28;6803;-74
2023/01/17 13:21:11;;;;;;;;;;;;;;;9.87;42.50;97689.81;4973203;28;7005;-74
2023/01/17 13:24:04;;;;;;;;;;;;;;;9.83;42.43;97696.59;4982217;28;6824;-74
2023/01/17 13:26:54;;;;;;;;;;;;;;;9.82;42.23;97694.03;4976882;28;6998;-74
2023/01/17 13:29:51;;;;;;;;;;;;;;;9.81;41.78;97693.16;4980848;28;7931;-74
2023/01/17 13:32:37;;;;;;;;;;;;;;;9.81;42.00;97692.34;4962855;28;9372;-74
2023/01/17 13:35:09;;;;;;;;;;;;;;;9.80;41.79;97691.47;4979334;28;8308;-74
2023/01/17 13:37:58;;;;;;;;;;;;;;;9.78;41.50;97693.16;4979486;28;6847;-74
2023/01/17 13:40:38;;;;;;;;;;;;;;;9.72;42.53;97686.28;4971359;28;6840;-74
2023/01/17 13:43:17;;;;;;;;;;;;;;;9.69;42.25;97693.09;4966250;28;7245;-74
2023/01/17 13:45:55;;;;;;;;;;;;;;;9.68;42.60;97691.38;4972968;28;6884;-74
2023/01/17 13:48:21;;;;;;;;;;;;;;;9.63;41.89;97695.59;4963571;28;6816;-74
2023/01/17 13:50:54;;;;;;;;;;;;;;;9.57;43.21;97702.38;4975787;28;6776;-74
2023/01/17 13:53:38;;;;;;;;;;;;;;;9.50;42.49;97702.28;4982637;28;6860;-74
2023/01/17 13:56:12;;;;;;;;;;;;;;;9.44;42.95;97703.97;4975297;28;6808;-74
2023/01/17 13:58:58;;;;;;;;;;;;;;;9.39;42.56;97709.88;4965829;28;7695;-74
2023/01/17 14:01:23;;;;;;;;;;;;;;;9.31;42.78;97710.66;4992875;28;7038;-74
2023/01/17 14:03:49;;;;;;;;;;;;;;;9.25;43.27;97712.28;4975020;28;6807;-74
2023/01/17 14:06:43;;;;;;;;;;;;;;;9.16;42.81;97710.47;4976441;28;6768;-74
2023/01/17 14:09:11;;;;;;;;;;;;;;;9.07;42.87;97707.84;4971717;28;7453;-74
2023/01/17 14:12:10;;;;;;;;;;;;;;;8.98;42.87;97709.47;4981014;28;7652;-75
2023/01/17 14:14:38;;;;;;;;;;;;;;;8.87;44.24;97705.91;4969589;28;7363;-74
2023/01/17 14:17:21;;;;;;;;;;;;;;;8.75;43.13;97712.59;4993139;28;7048;-74
2023/01/17 14:19:54;;;;;;;;;;;;;;;8.66;43.39;97706.53;4970946;28;7472;-74
2023/01/17 14:22:20;;;;;;;;;;;;;;;8.57;44.21;97704.72;4993947;28;7336;-74
2023/01/17 14:25:13;;;;;;;;;;;;;;;8.49;44.18;97704.59;4977729;28;6898;-74
2023/01/17 14:27:53;;;;;;;;;;;;;;;8.39;43.90;97706.13;4980714;28;7239;-74
2023/01/17 14:30:32;;;;;;;;;;;;;;;8.32;44.32;97715.41;4969793;28;6963;-74
2023/01/17 14:32:58;;;;;;;;;;;;;;;8.25;44.95;97705.13;4967365;28;6804;-74
2023/01/17 14:35:31;;;;;;;;;;;;;;;8.18;44.09;97699.06;4977659;28;7213;-74
2023/01/17 14:37:56;;;;;;;;;;;;;;;8.11;44.99;97702.38;4976578;28;6840;-74
2023/01/17 14:40:28;;;;;;;;;;;;;;;8.02;44.97;97693.75;4967216;28;6938;-74
2023/01/17 14:43:09;;;;;;;;;;;;;;;7.96;44.78;97696.19;4967737;28;6823;-74
2023/01/17 14:45:37;;;;;;;;;;;;;;;7.87;45.01;97696.91;4988464;28;7019;-74
2023/01/17 14:48:22;;;;;;;;;;;;;;;7.80;45.57;97702.75;4992304;28;6783;-74
2023/01/17 14:50:53;;;;;;;;;;;;;;;7.74;45.02;97695.84;4966842;28;6824;-75
2023/01/17 14:53:26;;;;;;;;;;;;;;;7.66;46.17;97699.97;4984172;28;8157;-74
2023/01/17 14:56:14;;;;;;;;;;;;;;;7.59;45.49;97710.94;4995736;28;6994;-74
2023/01/17 14:58:45;;;;;;;;;;;;;;;7.52;45.52;97711.66;4995398;28;7463;-74
2023/01/17 15:01:17;;;;;;;;;;;;;;;7.45;46.21;97708.97;4995928;28;7136;-74
2023/01/17 15:03:52;;;;;;;;;;;;;;;7.41;46.09;97719.09;4963084;28;6820;-73