Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:07;;;;;;;17.00;2.50;;;9.70;93.30;;;;;;5057999;28;20029;-79
2022/11/25 00:02:34;;;;;;;19.13;3.07;;;9.70;93.60;;;;;;5058085;28;20029;-79
2022/11/25 00:05:00;;;;;;;21.83;3.63;;;9.70;94.30;;;;;;5057941;28;20033;-80
2022/11/25 00:07:26;;;;;;;15.73;2.63;;;9.60;94.90;;;;;;5075648;28;20031;-80
2022/11/25 00:09:51;;;;;;;20.53;3.03;;;9.60;95.20;;;;;;5075699;28;20024;-80
2022/11/25 00:12:17;;;;;;;16.20;2.63;;;9.50;95.40;;;;;;5075666;28;20029;-80
2022/11/25 00:14:42;;;;;;;12.23;1.97;;;9.40;95.40;;;;;;5074134;28;20024;-80
2022/11/25 00:17:08;;;;;;;11.67;2.00;;;9.40;95.50;;;;;;5074930;28;20040;-79
2022/11/25 00:19:34;;;;;;;12.10;2.90;;;9.30;95.80;;;;;;5074253;28;20035;-79
2022/11/25 00:21:59;;;;;;;15.27;2.23;;;9.30;96.00;;;;;;5074200;28;20032;-79
2022/11/25 00:24:25;;;;;;;17.23;1.97;;;9.30;96.10;;;;;;5075556;28;20028;-79
2022/11/25 00:26:50;;;;;;;10.83;2.03;;;9.30;96.50;;;;;;5075104;28;20033;-81
2022/11/25 00:29:16;;;;;;;17.20;2.87;;;9.20;96.60;;;;;;5075325;28;20077;-82
2022/11/25 00:31:42;;;;;;;13.20;2.87;;;9.20;96.80;;;;;;5073973;28;20033;-81
2022/11/25 00:34:12;;;;;;;12.83;2.20;;;9.20;97.00;;;;;;5075237;28;20031;-81
2022/11/25 00:36:37;;;;;;;15.37;2.73;;;9.30;97.00;;;;;;5075169;28;20021;-81
2022/11/25 00:39:12;;;;;;;15.33;2.07;;;9.20;97.20;;;;;;5074994;28;20062;-80
2022/11/25 00:44:40;;;;;;;10.47;2.13;;;9.20;97.50;;;;;;5075216;28;20500;-81
2022/11/25 00:47:08;;;;;;;15.90;2.13;;;9.20;97.70;;;;;;5073647;28;20028;-81
2022/11/25 00:49:34;;;;;;;12.13;2.27;;;9.20;97.60;;;;;;5074884;28;20032;-81
2022/11/25 00:52:00;;;;;;;13.23;1.90;;;9.20;97.60;;;;;;5073607;28;20044;-81
2022/11/25 00:54:26;;;;;;;12.70;2.77;;;9.20;97.60;;;;;;5074650;28;20392;-81
2022/11/25 00:56:52;;;;;;;13.53;2.07;;;9.20;97.60;;;;;;5073497;28;20040;-81
2022/11/25 00:59:17;;;;;;;17.73;2.40;;;9.30;97.60;;;;;;5073397;28;20036;-81
2022/11/25 01:01:43;;;;;;;11.67;2.27;;;9.30;97.80;;;;;;5074612;28;20035;-80
2022/11/25 01:04:09;;;;;;;13.30;2.17;;;9.30;97.80;;;;;;5073253;28;20042;-80
2022/11/25 01:06:36;;;;;;;13.17;2.07;;;9.40;97.90;;;;;;5073327;28;20033;-80
2022/11/25 01:09:03;;;;;;;13.90;2.47;;;9.30;97.90;;;;;;5073307;28;20121;-81
2022/11/25 01:11:28;;;;;;;11.73;2.83;;;9.30;98.10;;;;;;5056675;28;20032;-80
2022/11/25 01:13:55;;;;;;;14.27;2.33;;;9.30;98.00;;;;;;5056395;28;20399;-80
2022/11/25 01:16:21;;;;;;;13.53;2.40;;;9.30;98.10;;;;;;5056601;28;20025;-80
2022/11/25 01:18:49;;;;;;;10.50;2.10;;;9.30;98.20;;;;;;5074257;28;20435;-80
2022/11/25 01:21:20;;;;;;;11.50;2.10;;;9.40;98.70;;;;;;5074310;28;20116;-80
2022/11/25 01:23:47;;;;;;;15.63;1.87;;;9.30;98.60;;;;;;5074234;28;20024;-81
2022/11/25 01:26:15;;;;;;;14.70;2.73;;;9.30;98.40;;;;;;5072962;28;20020;-80
2022/11/25 01:28:41;;;;;;;14.93;2.20;;;9.30;98.50;;;;;;5071568;28;20051;-79
2022/11/25 01:31:16;;;;;;;15.53;2.83;;;9.30;98.60;;;;;;5074209;28;20054;-79
2022/11/25 01:33:41;;;;;;;14.30;2.23;;;9.30;98.70;;;;;;5072736;28;20020;-81
2022/11/25 01:36:13;;;;;;;12.93;1.90;;;9.30;98.70;;;;;;5073905;28;20411;-81
2022/11/25 01:38:39;;;;;;;12.63;2.37;;;9.30;98.70;;;;;;5073965;28;20020;-80
2022/11/25 01:41:08;;;;;;;11.73;2.50;;;9.40;98.80;;;;;;5073836;28;20036;-81
2022/11/25 01:43:33;;;;;;;12.30;2.30;;;9.40;98.90;;;;;;5072623;28;20032;-80
2022/11/25 01:46:19;;;;;;;14.93;2.10;;;9.30;98.80;;;;;;5073713;28;20062;-79
2022/11/25 01:49:00;;;;;;;15.53;2.03;;;9.30;98.90;;;;;;5073580;28;20029;-81
2022/11/25 01:51:28;;;;;;;14.43;2.37;;;9.30;99.00;;;;;;5072472;28;20024;-80
2022/11/25 01:53:57;;;;;;;12.70;2.27;;;9.30;99.10;;;;;;5073553;28;20095;-80
2022/11/25 01:56:25;;;;;;;13.90;2.17;;;9.30;99.10;;;;;;5073651;28;20107;-79
2022/11/25 01:58:51;;;;;;;13.43;2.27;;;9.30;99.20;;;;;;5073478;28;20036;-80
2022/11/25 02:01:17;;;;;;;13.40;1.97;;;9.30;99.20;;;;;;5073576;28;20370;-81
2022/11/25 02:03:46;;;;;;;14.60;2.27;;;9.40;99.30;;;;;;5072161;28;20131;-81
2022/11/25 02:06:21;;;;;;;17.60;2.37;;;9.40;99.30;;;;;;5073560;28;20499;-81
2022/11/25 02:09:00;;;;;;;13.83;2.40;;;9.40;99.40;;;;;;5073342;28;20036;-80
2022/11/25 02:11:29;;;;;;;11.07;2.40;;;9.40;99.40;;;;;;5073389;28;20028;-80
2022/11/25 02:13:56;;;;;;;15.03;2.33;;;9.40;99.50;;;;;;5073368;28;20465;-79
2022/11/25 02:16:22;;;;;;;13.80;1.80;;;9.40;99.50;;;;;;5073296;28;20067;-79
2022/11/25 02:18:49;;;;;;;14.60;2.10;;;9.40;99.60;;;;;;5073292;28;20104;-80
2022/11/25 02:21:23;;;;;;;11.73;2.87;;;9.40;99.60;;;;;;5072074;28;20445;-79
2022/11/25 02:24:21;;;;;;;12.88;2.53;;;9.50;99.70;;;;;;5073457;28;20024;-80
2022/11/25 02:26:46;;;;;;;12.53;1.97;;;9.50;99.70;;;;;;5072595;28;20112;-80
2022/11/25 02:29:12;;;;;;;10.33;1.87;;;9.50;99.70;;;;;;5073184;28;20451;-80
2022/11/25 02:31:38;;;;;;;13.00;2.53;;;9.50;99.70;;;;;;5073260;28;20046;-80
2022/11/25 02:34:03;;;;;;;11.90;2.60;;;9.50;99.70;;;;;;5073235;28;20473;-80
2022/11/25 02:36:29;;;;;;;9.30;1.80;;;9.50;99.80;;;;;;5071833;28;20024;-80
2022/11/25 02:38:58;;;;;;;15.53;2.00;;;9.50;99.90;;;;;;5072861;28;20036;-80
2022/11/25 02:41:31;;;;;;;9.53;1.63;;;9.50;99.90;;;;;;5073120;28;20032;-80
2022/11/25 02:43:57;;;;;;;16.70;2.23;;;9.60;99.90;;;;;;5072969;28;20368;-80
2022/11/25 02:46:25;;;;;;;17.60;2.60;;;9.50;99.90;;;;;;5055162;28;20090;-80
2022/11/25 02:48:53;;;;;;;13.17;1.60;;;9.60;99.90;;;;;;5072942;28;20052;-80
2022/11/25 02:51:22;;;;;;;17.00;2.30;;;9.60;99.90;;;;;;5071660;28;20043;-80
2022/11/25 02:53:49;;;;;;;12.10;1.83;;;9.60;99.90;;;;;;5073073;28;20029;-80
2022/11/25 02:56:18;;;;;;;23.70;2.50;;;9.60;99.90;;;;;;5071781;28;20017;-81
2022/11/25 02:58:44;;;;;;;9.87;2.40;;;9.70;99.90;;;;;;5072921;28;20090;-81
2022/11/25 03:01:10;;;;;;;12.67;2.57;;;9.70;99.90;;;;;;5071632;28;20427;-80
2022/11/25 03:03:36;;;;;;;15.47;3.13;;;9.70;99.90;;;;;;5054937;28;20039;-80
2022/11/25 03:06:02;;;;;;;15.73;3.33;;;9.80;99.90;;;;;;5072982;28;20447;-80
2022/11/25 03:08:28;;;;;;;18.97;2.40;;;9.80;99.90;;;;;;5071377;28;20082;-80
2022/11/25 03:10:54;;;;;;;12.60;2.87;;;9.80;99.90;;;;;;5071817;28;20033;-80
2022/11/25 03:13:19;;;;;;;15.67;3.20;;;9.70;99.90;;;;;;5072823;28;20048;-80
2022/11/25 03:15:45;;;;;;;10.83;2.30;;;9.80;99.90;;;;;;5072800;28;20016;-80
2022/11/25 03:18:11;;;;;;;11.83;2.87;;;9.70;99.90;;;;;;5072664;28;20032;-79
2022/11/25 03:20:37;;;;;;;12.23;2.20;;;9.80;99.90;;;;;;5072844;28;20036;-80
2022/11/25 03:23:03;;;;;;;14.30;2.50;;;9.80;99.90;;;;;;5072791;28;20031;-79
2022/11/25 03:25:29;;;;;;;12.93;1.90;;;9.80;99.90;;;;;;5072656;28;20413;-79
2022/11/25 03:27:55;;;;;;;12.07;2.20;;;9.80;99.90;;;;;;5072419;28;20143;-80
2022/11/25 03:30:23;;;;;;;18.77;3.20;;;9.80;99.90;;;;;;5071414;28;20029;-80
2022/11/25 03:32:49;;;;;;;14.73;2.67;;;9.70;99.90;;;;;;5071609;28;20477;-79
2022/11/25 03:35:15;;;;;;;13.17;2.37;;;9.70;99.90;;;;;;5072918;28;20037;-80
2022/11/25 03:37:41;;;;;;;15.87;2.67;;;9.60;99.90;;;;;;5072690;28;20036;-81
2022/11/25 03:40:09;;;;;;;17.40;3.00;;;9.60;99.90;;;;;;5072511;28;20086;-80
2022/11/25 03:42:35;;;;;;;14.80;2.60;;;9.60;99.90;;;;;;5072731;28;20464;-79
2022/11/25 03:45:01;;;;;;;16.27;2.13;;;9.60;99.90;;;;;;5071341;28;20033;-79
2022/11/25 03:47:27;;;;;;;12.57;2.37;;;9.60;99.90;;;;;;5072447;28;20128;-80
2022/11/25 03:49:52;;;;;;;19.00;2.20;;;9.60;99.90;;;;;;5071175;28;20024;-79
2022/11/25 03:52:18;;;;;;;11.37;1.90;;;9.60;99.90;;;;;;5075360;28;20024;-79
2022/11/25 03:54:44;;;;;;;15.57;2.70;;;9.60;99.90;;;;;;5075968;28;20024;-80
2022/11/25 03:57:09;;;;;;;12.77;1.60;;;9.50;99.90;;;;;;5075989;28;20056;-80
2022/11/25 03:59:35;;;;;;;18.57;2.40;;;9.60;99.90;;;;;;5074673;28;20119;-79
2022/11/25 04:02:01;;;;;;;12.53;2.23;;;9.60;99.90;;;;;;5074394;28;20503;-80
2022/11/25 04:04:27;;;;;;;11.60;2.53;;;9.60;99.90;;;;;;5075932;28;20111;-80
2022/11/25 04:06:52;;;;;;;13.13;2.17;;;9.60;99.90;;;;;;5074765;28;20033;-80
2022/11/25 04:09:18;;;;;;;10.97;1.70;;;9.60;99.90;;;;;;5057816;28;20029;-80
2022/11/25 04:14:28;;;;;;;;;;;9.60;99.90;;;;;;5075202;28;20039;-80
2022/11/25 04:16:54;;;;;;;13.77;1.83;;;9.60;99.90;;;;;;5074455;28;19908;-80
2022/11/25 04:19:20;;;;;;;10.70;1.83;;;9.60;99.90;;;;;;5075519;28;20103;-80
2022/11/25 04:21:45;;;;;;;10.07;1.57;;;9.50;99.90;;;;;;5075484;28;20028;-80
2022/11/25 04:24:11;;;;;;;10.00;1.80;;;9.60;99.90;;;;;;5075750;28;20540;-80
2022/11/25 04:26:36;;;;;;;12.67;1.87;;;9.50;99.90;;;;;;5075178;28;20019;-80
2022/11/25 04:29:02;;;;;;;6.60;1.50;;;9.60;99.90;;;;;;5075226;28;20468;-80
2022/11/25 04:31:28;;;;;;;14.03;1.90;;;9.60;99.90;;;;;;5075337;28;20037;-80
2022/11/25 04:33:54;;;;;;;12.83;2.53;;;9.60;99.90;;;;;;5075220;28;20033;-80
2022/11/25 04:36:19;;;;;;;11.50;1.30;;;9.60;99.90;;;;;;5057331;28;20437;-80
2022/11/25 04:38:45;;;;;;;10.50;1.43;;;9.60;99.90;;;;;;5075158;28;20024;-80
2022/11/25 04:41:10;;;;;;;12.07;1.70;;;9.60;99.90;;;;;;5075005;28;20033;-80
2022/11/25 04:43:36;;;;;;;9.83;1.63;;;9.70;99.90;;;;;;5057207;28;20388;-80
2022/11/25 04:46:02;;;;;;;10.40;1.80;;;9.60;99.90;;;;;;5073840;28;20025;-80
2022/11/25 04:48:28;;;;;;;10.97;1.83;;;9.60;99.90;;;;;;5074928;28;20033;-80
2022/11/25 04:50:54;;;;;;;12.40;2.33;;;9.70;99.90;;;;;;5074784;28;20370;-80
2022/11/25 04:53:20;;;;;;;10.03;2.37;;;9.70;99.90;;;;;;5072104;28;20035;-71
2022/11/25 04:55:46;;;;;;;14.87;1.60;;;9.60;99.90;;;;;;5067442;28;20456;-72
2022/11/25 04:58:11;;;;;;;11.53;2.67;;;9.60;99.90;;;;;;5072889;28;20507;-72
2022/11/25 05:00:37;;;;;;;13.97;2.03;;;9.70;99.90;;;;;;5073043;28;20116;-71
2022/11/25 05:03:03;;;;;;;12.63;2.20;;;9.70;99.90;;;;;;5073947;28;20039;-71
2022/11/25 05:05:29;;;;;;;9.43;2.07;;;9.70;99.90;;;;;;5073324;28;20039;-71
2022/11/25 05:07:56;;;;;;;7.53;1.43;;;9.70;99.90;;;;;;5074059;28;20032;-71
2022/11/25 05:10:21;;;;;;;9.83;2.00;;;9.80;99.90;;;;;;5072815;28;20037;-71
2022/11/25 05:12:47;;;;;;;7.83;1.87;;;9.80;99.90;;;;;;5073116;28;20029;-71
2022/11/25 05:15:13;;;;;;;10.87;1.63;;;9.80;99.90;;;;;;5074348;28;20529;-71
2022/11/25 05:17:39;;;;;;;11.80;2.10;;;9.80;99.90;;;;;;5074456;28;20029;-71
2022/11/25 05:20:05;;;;;;;10.73;1.90;;;9.80;99.90;;;;;;5073049;28;20120;-71
2022/11/25 05:22:33;;;;;;;9.57;1.93;;;9.80;99.90;;;;;;5056236;28;20041;-71
2022/11/25 05:24:59;;;;;;;11.13;2.50;;;9.80;99.90;;;;;;5074245;28;20052;-71
2022/11/25 05:27:25;;;;;;;7.13;1.73;;;10.00;99.90;;;;;;5072658;28;20106;-74
2022/11/25 05:29:51;;;;;;;8.47;1.87;;;9.80;99.90;;;;;;5072909;28;20017;-74
2022/11/25 05:32:17;;;;;;;8.90;2.10;;;9.90;99.90;;;;;;5072867;28;20491;-74
2022/11/25 05:34:43;;;;;;;11.03;1.50;;;10.00;99.90;;;;;;5072809;28;20029;-74
2022/11/25 05:37:10;;;;;;;11.37;2.03;;;9.90;99.90;;;;;;5072641;28;20365;-74
2022/11/25 05:39:36;;;;;;;13.63;2.10;;;9.90;99.90;;;;;;5072622;28;20066;-75
2022/11/25 05:42:02;;;;;;;7.57;1.10;;;9.90;99.90;;;;;;5056212;28;20115;-74
2022/11/25 05:44:27;;;;;;;6.73;1.57;;;9.90;99.90;;;;;;5072525;28;20067;-74
2022/11/25 05:46:53;;;;;;;8.07;1.60;;;9.90;99.90;;;;;;5073614;28;20106;-75
2022/11/25 05:49:19;;;;;;;4.53;1.10;;;9.90;99.90;;;;;;5072427;28;20063;-75
2022/11/25 05:51:45;;;;;;;9.13;1.47;;;9.90;99.90;;;;;;5072465;28;20033;-75
2022/11/25 05:54:11;;;;;;;4.80;0.80;;;10.00;99.90;;;;;;5072374;28;20035;-75
2022/11/25 05:56:37;;;;;;;7.43;1.37;;;9.90;99.90;;;;;;5073698;28;20508;-74
2022/11/25 05:59:03;;;;;;;6.03;1.03;;;10.00;99.90;;;;;;5072531;28;20040;-74
2022/11/25 06:01:29;;;;;;;7.13;1.57;;;10.00;99.90;;;;;;5072423;28;20016;-74
2022/11/25 06:03:58;;;;;;;6.40;1.00;;;9.90;99.90;;;;;;5072287;28;20067;-75
2022/11/25 06:06:23;;;;;;;7.97;1.37;;;9.90;99.90;;;;;;5072219;28;20431;-75
2022/11/25 06:08:49;;;;;;;7.03;0.97;;;9.80;99.90;;;;;;5072412;28;20150;-74
2022/11/25 06:11:16;;;;;;;8.23;1.00;;;9.80;99.90;;;;;;5072056;28;20021;-74
2022/11/25 06:13:43;;;;;;;5.60;1.10;;;9.80;99.90;;;;;;5072708;28;20048;-75
2022/11/25 06:16:13;;;;;;;4.97;1.00;;;9.70;99.90;;;;;;5071856;28;20025;-75
2022/11/25 06:18:39;;;;;;;7.90;1.10;;;9.70;99.90;;;;;;5072349;28;20107;-75
2022/11/25 06:21:06;;;;;;;12.00;1.33;;;9.70;99.90;;;;;;5071987;28;20174;-75
2022/11/25 06:23:32;;;;;;;5.73;1.10;;;9.60;99.90;;;;;;5073268;28;20040;-75
2022/11/25 06:26:04;;;;;;;8.67;1.30;;;9.70;99.90;;;;;;5048154;28;20029;-75
2022/11/25 06:28:30;;;;;;;4.90;0.90;;;9.60;99.90;;;;;;5059625;28;20049;-75
2022/11/25 06:30:55;;;;;;;9.13;1.33;;;9.60;99.90;;;;;;5072651;28;20032;-76
2022/11/25 06:33:21;;;;;;;5.57;1.00;;;9.60;99.90;;;;;;5072724;28;20439;-74
2022/11/25 06:35:47;;;;;;;12.23;1.07;;;9.60;99.90;;;;;;5055307;28;20032;-75
2022/11/25 06:38:15;;;;;;;5.67;0.93;;;9.50;99.90;;;;;;5055192;28;20051;-74
2022/11/25 06:40:41;;;;;;;6.30;1.00;;;9.40;99.90;;;;;;5061694;28;20481;-75
2022/11/25 06:43:07;;;;;;;6.80;0.90;;;9.40;99.90;;;;;;5049006;28;20025;-75
2022/11/25 06:45:32;;;;;;;8.17;1.90;;;9.30;99.90;;;;;;5047569;28;20059;-76
2022/11/25 06:47:58;;;;;;;6.13;1.10;;;9.30;99.90;;;;;;5063787;28;20060;-76
2022/11/25 06:50:24;;;;;;;6.47;1.00;;;9.20;99.90;;;;;;5067683;28;20124;-76
2022/11/25 06:52:49;;;;;;;7.53;1.10;;;9.20;99.90;;;;;;5070748;28;20503;-75
2022/11/25 06:55:16;;;;;;;7.03;1.30;;;9.10;99.90;;;;;;5053906;28;20028;-75
2022/11/25 06:57:42;;;;;;;6.50;1.10;;;9.10;99.90;;;;;;5070081;28;20290;-81
2022/11/25 07:00:08;;;;;;;6.90;1.03;;;9.10;99.90;;;;;;5072990;28;20036;-81
2022/11/25 07:02:33;;;;;;;4.40;1.30;;;9.00;99.90;;;;;;5073064;28;20033;-82
2022/11/25 07:04:59;;;;;;;8.13;1.20;;;9.00;99.90;;;;;;5071201;28;20036;-83
2022/11/25 07:07:25;;;;;;;6.23;1.00;;;9.00;99.90;;;;;;5054807;28;20028;-82
2022/11/25 07:09:50;;;;;;;10.87;1.23;;;9.00;99.90;;;;;;5054791;28;20029;-82
2022/11/25 07:12:16;;;;;;;6.97;1.00;;;9.00;99.90;;;;;;5064141;28;21228;-82
2022/11/25 07:14:42;;;;;;;6.63;1.00;;;8.90;99.90;;;;;;5049102;28;20384;-82
2022/11/25 07:17:07;;;;;;;8.83;1.87;;;8.90;99.90;;;;;;5069218;28;20430;-82
2022/11/25 07:19:34;;;;;;;10.37;1.33;;;8.90;99.90;;;;;;5071317;28;20068;-83
2022/11/25 07:22:00;;;;;;;4.50;1.40;;;8.90;99.90;;;;;;5070548;28;20108;-82
2022/11/25 07:24:26;;;;;;;4.03;1.03;;;8.80;99.90;;;;;;5071394;28;20037;-83
2022/11/25 07:26:52;;;;;;;6.17;1.30;;;8.80;99.90;;;;;;5073129;28;20492;-84
2022/11/25 07:29:18;;;;;;;6.70;1.13;;;8.70;99.90;;;;;;5075257;28;20028;-84
2022/11/25 07:31:45;;;;;;;4.67;1.20;;;8.70;99.90;;;;;;5076264;28;20059;-83
2022/11/25 07:34:22;;;;;;;6.70;1.30;;;8.70;99.90;;;;;;5074922;28;20036;-84
2022/11/25 07:36:49;;;;;;;9.70;2.50;;;8.60;99.90;;;;;;5075163;28;20060;-84
2022/11/25 07:39:20;;;;;;;8.73;1.83;;;8.60;99.90;;;;;;5074777;28;20032;-84
2022/11/25 07:41:51;;;;;;;5.00;1.40;;;8.70;99.90;;;;;;5075980;28;20017;-82
2022/11/25 07:44:16;;;;;;;8.00;1.50;;;8.60;99.90;;;;;;5074730;28;20077;-82
2022/11/25 07:46:44;;;;;;;10.07;1.90;;;8.60;99.90;;;;;;5074469;28;20110;-82
2022/11/25 07:49:12;;;;;;;6.93;1.47;;;8.50;99.90;;;;;;5074933;28;20058;-82
2022/11/25 07:51:46;;;;;;;8.07;1.40;;;8.50;99.90;;;;;;5074482;28;20020;-83
2022/11/25 07:54:12;;;;;;;7.80;1.20;;;8.50;99.90;;;;;;5074501;28;20426;-83
2022/11/25 07:56:40;;;;;;;9.63;1.73;;;8.60;99.90;;;;;;5075671;28;20027;-84
2022/11/25 07:59:08;;;;;;;5.53;1.47;;;8.50;99.90;;;;;;5076066;28;20472;-84
2022/11/25 08:01:34;;;;;;;9.00;1.50;;;8.50;99.90;;;;;;5058361;28;20028;-84
2022/11/25 08:04:00;;;;;;;6.47;1.60;;;8.50;99.90;;;;;;5073710;28;20048;-83
2022/11/25 08:06:27;;;;;;;11.67;1.27;;;8.60;99.90;;;;;;5074020;28;20025;-84
2022/11/25 08:08:55;;;;;;;8.70;1.97;;;8.60;99.90;;;;;;5074561;28;20086;-83
2022/11/25 08:11:26;;;;;;;8.97;1.50;;;8.60;99.90;;;;;;5075848;28;20063;-83
2022/11/25 08:13:53;;;;;;;8.07;1.73;;;8.60;99.90;;;;;;5075365;28;20020;-83
2022/11/25 08:16:21;;;;;;;7.87;1.60;;;8.60;99.90;;;;;;5074108;28;20466;-84
2022/11/25 08:18:47;;;;;;;8.23;1.40;;;8.60;99.90;;;;;;5074138;28;20035;-83
2022/11/25 08:21:14;;;;;;;12.23;1.97;;;8.50;99.90;;;;;;5073969;28;20036;-84
2022/11/25 08:23:47;;;;;;;7.63;1.70;;;8.60;99.90;;;;;;5074197;28;20115;-84
2022/11/25 08:26:17;;;;;;;7.53;2.13;;;8.70;99.90;;;;;;5058154;28;20029;-84
2022/11/25 08:28:44;;;;;;;11.47;2.40;;;8.60;99.90;;;;;;5073770;28;20040;-84
2022/11/25 08:31:12;;;;;;;7.43;1.53;;;8.70;99.90;;;;;;5057525;28;20111;-84
2022/11/25 08:33:39;;;;;;;10.83;1.87;;;8.70;99.90;;;;;;5074957;28;20024;-84
2022/11/25 08:36:05;;;;;;;11.40;2.10;;;8.70;99.90;;;;;;5071904;28;20020;-84
2022/11/25 08:38:32;;;;;;;6.37;2.30;;;8.80;99.90;;;;;;5074709;28;20028;-84
2022/11/25 08:40:58;;;;;;;8.57;2.00;;;8.80;99.90;;;;;;5073846;28;20490;-84
2022/11/25 08:43:24;;;;;;;5.87;1.70;;;8.80;99.90;;;;;;5073878;28;21212;-85
2022/11/25 08:45:50;;;;;;;9.27;1.97;;;8.90;99.90;;;;;;5080189;28;20519;-84
2022/11/25 08:48:19;;;;;;;12.20;2.10;;;8.90;99.90;;;;;;5080923;28;20043;-85
2022/11/25 08:50:48;;;;;;;9.23;2.03;;;8.90;99.90;;;;;;5077642;28;20524;-85
2022/11/25 08:53:14;;;;;;;6.90;2.10;;;8.90;99.90;;;;;;5079922;28;20046;-85
2022/11/25 08:55:40;;;;;;;12.60;2.40;;;9.00;99.90;;;;;;5062631;28;20115;-85
2022/11/25 08:58:08;;;;;;;11.00;2.23;;;9.00;99.90;;;;;;5074395;28;20031;-86
2022/11/25 09:00:39;;;;;;;7.83;2.07;;;9.00;99.90;;;;;;5059788;28;20035;-85
2022/11/25 09:03:04;;;;;;;6.23;1.90;;;9.10;99.90;;;;;;5076151;28;20020;-85
2022/11/25 09:05:34;;;;;;;8.57;1.93;;;9.10;99.90;;;;;;5076203;28;20033;-85
2022/11/25 09:08:02;;;;;;;6.97;1.77;;;9.10;99.90;;;;;;5073513;28;20020;-85
2022/11/25 09:10:29;;;;;;;8.93;1.73;;;9.20;99.90;;;;;;5074470;28;20487;-85
2022/11/25 09:12:55;;;;;;;10.00;2.30;;;9.30;99.90;;;;;;5057280;28;20047;-86
2022/11/25 09:15:21;;;;;;;9.20;1.97;;;9.30;99.90;;;;;;5073318;28;20024;-85
2022/11/25 09:17:46;;;;;;;8.70;2.13;;;9.40;99.90;;;;;;5073638;28;20028;-85
2022/11/25 09:20:12;;;;;;;8.53;2.27;;;9.40;99.90;;;;;;5073390;28;20036;-85
2022/11/25 09:22:38;;;;;;;10.67;2.33;;;9.60;99.90;;;;;;5073676;28;20048;-85
2022/11/25 09:25:04;;;;;;;7.13;1.63;;;9.70;99.90;;;;;;5055328;28;20516;-83
2022/11/25 09:27:31;;;;;;;7.63;1.40;;;10.00;99.90;;;;;;5072567;28;20060;-84
2022/11/25 09:29:56;;;;;;;6.97;1.20;;;10.30;99.90;;;;;;5072555;28;20041;-85
2022/11/25 09:32:22;;;;;;;6.65;1.27;;;10.70;99.90;;;;;;5073327;28;20034;-86
2022/11/25 09:34:48;;;;;;;6.57;1.10;;;11.00;99.90;;;;;;5074258;28;20092;-86
2022/11/25 09:37:13;;;;;;;3.05;0.77;;;11.50;99.90;;;;;;5073082;28;20028;-85
2022/11/25 09:39:39;;;;;;;5.47;1.33;;;12.00;99.90;;;;;;5056300;28;20025;-86
2022/11/25 09:48:37;;;;;;;6.35;1.25;;;13.70;99.90;;;;;;5072800;28;20090;-87
2022/11/25 09:51:26;;;;;;;3.30;0.82;;;14.20;99.90;;;;;;5053658;28;20045;-88
2022/11/25 09:53:56;;;;;;;5.32;1.33;;;14.80;99.90;;;;;;5063107;28;20036;-87
2022/11/25 09:56:30;;;;;;;3.17;0.85;;;15.40;99.90;;;;;;5072463;28;20048;-88
2022/11/25 09:59:16;;;;;;;6.03;1.13;;;15.90;99.90;;;;;;5072692;28;20028;-87
2022/11/25 10:02:02;;;;;;;4.63;1.20;;;16.40;99.00;;;;;;5065191;28;20090;-87
2022/11/25 10:04:39;;;;;;;7.18;1.25;;;16.80;98.10;;;;;;5071559;28;20492;-88
2022/11/25 10:07:13;;;;;;;6.35;1.15;;;17.00;95.30;;;;;;5068477;28;20028;-88
2022/11/25 10:09:39;;;;;;;5.47;1.50;;;17.20;93.80;;;;;;5072596;28;20017;-88
2022/11/25 10:12:26;;;;;;;4.22;1.15;;;17.30;92.60;;;;;;5072778;28;20495;-88
2022/11/25 10:15:00;;;;;;;5.68;1.58;;;17.60;91.20;;;;;;5072462;28;20475;-87
2022/11/25 10:17:48;;;;;;;6.38;1.60;;;17.70;90.50;;;;;;5072655;28;20025;-88
2022/11/25 10:20:25;;;;;;;8.35;1.90;;;17.70;85.90;;;;;;5071172;28;20016;-88
2022/11/25 10:22:58;;;;;;;6.50;1.70;;;17.80;83.90;;;;;;5073587;28;20039;-86
2022/11/25 10:25:29;;;;;;;7.65;2.25;;;17.80;81.80;;;;;;5072024;28;20536;-88
2022/11/25 10:27:59;;;;;;;7.18;2.05;;;17.70;79.80;;;;;;5072999;28;20051;-87
2022/11/25 10:30:41;;;;;;;6.63;1.55;;;17.70;78.30;;;;;;5105235;28;20027;-88
2022/11/25 10:33:26;;;;;;;7.40;2.45;;;17.60;76.00;;;;;;5073521;28;20020;-88
2022/11/25 10:36:04;;;;;;;5.97;1.80;;;17.30;76.50;;;;;;5070323;28;20056;-86
2022/11/25 10:38:40;;;;;;;6.85;2.10;;;17.20;76.40;;;;;;5072198;28;20027;-88
2022/11/25 10:41:05;;;;;;;5.43;1.60;;;17.40;76.70;;;;;;5072016;28;20033;-87
2022/11/25 10:43:32;;;;;;;7.30;2.38;;;17.60;75.80;;;;;;5073606;28;20563;-87
2022/11/25 10:46:11;;;;;;;7.13;2.05;;;17.80;75.00;;;;;;5071685;28;20055;-88
2022/11/25 10:49:01;;;;;;;6.40;1.52;;;18.10;74.30;;;;;;5073635;28;20032;-89
2022/11/25 10:51:45;;;;;;;5.45;1.88;;;18.30;74.30;;;;;;5072349;28;20392;-88
2022/11/25 10:54:22;;;;;;;7.97;1.67;;;18.60;73.80;;;;;;5072151;28;20025;-88
2022/11/25 10:56:53;;;;;;;6.00;1.70;;;18.90;73.50;;;;;;5070957;28;20472;-87
2022/11/25 10:59:38;;;;;;;6.65;1.30;;;19.10;73.10;;;;;;5073104;28;20028;-87
2022/11/25 11:02:19;;;;;;;4.60;1.48;;;19.30;71.90;;;;;;5077349;28;20131;-88
2022/11/25 11:04:59;;;;;;;6.18;1.75;;;19.50;70.90;;;;;;5075893;28;20036;-87
2022/11/25 11:07:34;;;;;;;6.40;1.80;;;19.70;70.30;;;;;;5075620;28;20081;-86
2022/11/25 11:10:20;;;;;;;7.60;1.80;;;19.70;68.30;;;;;;5077865;28;20025;-86
2022/11/25 11:13:05;;;;;;;6.65;2.00;;;19.60;66.60;;;;;;5077141;28;20415;-88
2022/11/25 11:15:43;;;;;;;8.70;2.05;;;19.30;65.60;;;;;;5076777;28;20028;-89
2022/11/25 11:18:36;;;;;;;5.57;1.60;;;19.20;65.00;;;;;;5076317;28;20055;-85
2022/11/25 11:21:03;;;;;;;6.03;1.55;;;18.90;64.80;;;;;;5075964;28;20124;-86
2022/11/25 11:23:29;;;;;;;9.13;2.08;;;18.80;64.80;;;;;;5077091;28;20035;-88
2022/11/25 11:25:55;;;;;;;7.20;2.10;;;18.60;65.00;;;;;;5059334;28;20492;-87
2022/11/25 11:28:33;;;;;;;6.95;1.98;;;18.40;65.20;;;;;;5076657;28;20369;-86
2022/11/25 11:31:16;;;;;;;8.55;1.63;;;18.30;65.20;;;;;;5076796;28;20013;-87
2022/11/25 11:33:55;;;;;;;9.40;1.83;;;18.10;65.00;;;;;;5075794;28;20028;-87
2022/11/25 11:36:21;;;;;;;5.85;1.30;;;18.10;65.60;;;;;;5077799;28;20048;-87
2022/11/25 11:39:10;;;;;;;8.18;1.98;;;18.20;65.70;;;;;;5075658;28;20593;-86
2022/11/25 11:41:44;;;;;;;5.00;1.33;;;18.30;65.30;;;;;;5076050;28;20040;-85
2022/11/25 11:44:36;;;;;;;7.35;2.08;;;18.40;65.40;;;;;;5075968;28;20021;-81
2022/11/25 11:47:24;;;;;;;6.53;1.52;;;18.50;64.10;;;;;;5076077;28;20028;-81
2022/11/25 11:50:07;;;;;;;7.53;1.95;;;18.50;64.00;;;;;;5074318;28;20469;-81
2022/11/25 11:52:51;;;;;;;8.35;2.30;;;18.50;64.60;;;;;;5073494;28;20373;-81
2022/11/25 11:55:16;;;;;;;5.65;1.35;;;18.60;63.60;;;;;;5074956;28;20059;-81
2022/11/25 11:57:46;;;;;;;10.05;1.90;;;18.60;63.70;;;;;;5075779;28;20029;-81
2022/11/25 12:00:15;;;;;;;9.10;1.95;;;18.70;64.00;;;;;;5076081;28;20067;-81
2022/11/25 12:03:02;;;;;;;8.43;2.17;;;18.90;63.40;;;;;;5074282;28;20036;-80
2022/11/25 12:05:32;;;;;;;7.65;2.03;;;19.20;63.00;;;;;;5073866;28;20028;-82
2022/11/25 12:08:30;;;;;;;9.52;1.80;;;19.50;63.00;;;;;;5073988;28;20510;-83
2022/11/25 12:11:02;;;;;;;6.80;1.50;;;19.80;62.50;;;;;;5075258;28;20052;-81
2022/11/25 12:13:36;;;;;;;7.15;1.83;;;20.10;61.80;;;;;;5074204;28;20016;-81
2022/11/25 12:16:16;;;;;;;10.25;1.80;;;20.50;61.40;;;;;;5073885;28;20020;-81
2022/11/25 12:19:00;;;;;;;9.88;2.10;;;20.70;60.40;;;;;;5074073;28;20032;-81
2022/11/25 12:21:35;;;;;;;10.40;2.05;;;20.80;59.70;;;;;;5075563;28;20028;-82
2022/11/25 12:24:15;;;;;;;8.00;1.67;;;20.80;58.40;;;;;;5075272;28;20032;-83
2022/11/25 12:27:18;;;;;;;5.88;1.40;;;20.60;58.50;;;;;;5075517;28;20104;-82
2022/11/25 12:30:10;;;;;;;12.27;2.00;;;20.70;58.30;;;;;;5073897;28;20041;-83
2022/11/25 12:32:57;;;;;;;6.30;1.50;;;20.90;58.10;;;;;;5075304;28;20039;-82
2022/11/25 12:35:29;;;;;;;5.60;1.45;;;21.10;57.60;;;;;;5073001;28;20032;-81
2022/11/25 12:38:04;;;;;;;6.25;1.67;;;21.20;57.50;;;;;;5073978;28;20392;-81
2022/11/25 12:40:39;;;;;;;7.97;2.25;;;21.30;57.60;;;;;;5073868;28;20116;-82
2022/11/25 12:43:30;;;;;;;7.28;1.75;;;21.30;57.10;;;;;;5073630;28;20025;-83
2022/11/25 12:46:16;;;;;;;5.25;1.13;;;21.50;57.40;;;;;;5075021;28;20031;-82
2022/11/25 12:48:43;;;;;;;5.10;1.50;;;21.60;56.00;;;;;;5073652;28;20115;-82
2022/11/25 12:51:11;;;;;;;10.73;2.42;;;21.60;55.70;;;;;;5073700;28;20021;-83
2022/11/25 12:54:20;;;;;;;7.57;1.33;;;21.50;55.30;;;;;;5074825;28;20427;-82
2022/11/25 12:57:04;;;;;;;9.57;1.33;;;21.30;55.20;;;;;;5069334;28;20021;-82
2022/11/25 12:59:51;;;;;;;8.07;1.70;;;21.40;55.80;;;;;;5060536;28;20483;-82
2022/11/25 13:02:43;;;;;;;7.57;1.70;;;21.40;55.90;;;;;;5071955;28;20055;-82
2022/11/25 13:05:44;;;;;;;12.45;1.92;;;21.60;55.60;;;;;;5072487;28;20059;-81
2022/11/25 13:08:35;;;;;;;10.30;2.00;;;21.60;55.20;;;;;;5067868;28;20488;-82
2022/11/25 13:11:22;;;;;;;9.57;1.70;;;21.00;55.00;;;;;;5053058;28;20524;-84
2022/11/25 13:13:56;;;;;;;11.48;2.00;;;20.50;55.80;;;;;;5071250;28;20024;-82
2022/11/25 13:16:22;;;;;;;9.52;1.83;;;20.00;56.50;;;;;;5069138;28;20025;-80