Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:27;;;;;;;19.63;8.25;;;0.00;1.00;;;-0.14;78.58;101339.16;5014869;28;20194;-70
2022/01/07 00:03:14;;;;;;;12.20;8.82;;;0.10;1.00;;;-0.19;78.30;101336.00;5015259;28;20213;-71
2022/01/07 00:05:43;;;;;;;14.77;7.78;;;0.00;1.00;;;-0.10;78.52;101324.66;5014618;28;20230;-71
2022/01/07 00:08:12;;;;;;;13.55;8.73;;;0.10;1.00;;;-0.04;78.81;101324.16;5015080;28;20185;-70
2022/01/07 00:10:40;;;;;;;15.98;9.23;;;0.10;1.00;;;-0.09;78.06;101327.19;5014878;28;20701;-69
2022/01/07 00:13:09;;;;;;;17.35;9.45;;;0.10;1.00;;;-0.06;77.51;101320.78;4997600;28;20194;-72
2022/01/07 00:15:37;;;;;;;13.57;8.15;;;0.10;1.00;;;-0.10;77.50;101328.16;5015096;28;20555;-70
2022/01/07 00:18:06;;;;;;;12.15;7.32;;;0.10;1.00;;;-0.02;78.18;101320.41;5016291;28;20216;-71
2022/01/07 00:20:37;;;;;;;24.33;8.45;;;0.10;1.00;;;0.04;77.23;101315.56;5015682;28;20182;-68
2022/01/07 00:23:06;;;;;;;12.65;7.60;;;0.10;1.00;;;0.09;77.65;101313.38;5015872;28;20202;-71
2022/01/07 00:25:34;;;;;;;15.57;6.72;;;0.20;1.00;;;0.00;77.64;101325.63;5015427;28;20218;-70
2022/01/07 00:28:04;;;;;;;12.77;6.53;;;0.20;1.00;;;0.00;77.69;101317.63;5015698;28;20183;-71
2022/01/07 00:30:33;;;;;;;17.50;7.65;;;0.20;1.00;;;0.05;77.79;101323.41;5015804;28;20764;-72
2022/01/07 00:33:02;;;;;;;17.00;7.85;;;0.20;1.00;;;0.05;76.91;101318.09;5015059;28;20236;-72
2022/01/07 00:35:30;;;;;;;20.02;7.50;;;0.20;1.00;;;0.04;76.99;101327.06;5014540;28;20210;-73
2022/01/07 00:38:00;;;;;;;17.17;7.28;;;0.20;1.00;;;0.06;76.99;101319.78;5016523;28;20175;-71
2022/01/07 00:40:28;;;;;;;11.35;6.80;;;0.20;1.00;;;-0.01;77.08;101318.59;5019675;28;20197;-73
2022/01/07 00:42:56;;;;;;;17.40;8.60;;;0.20;1.00;;;0.35;76.81;101315.59;5021899;28;20601;-73
2022/01/07 00:45:28;;;;;;;12.27;7.60;;;0.30;1.00;;;0.17;76.40;101317.09;5021790;28;20206;-69
2022/01/07 00:47:58;;;;;;;20.17;8.27;;;0.30;1.00;;;0.01;76.65;101319.31;5022012;28;20205;-73
2022/01/07 00:50:29;;;;;;;15.73;9.02;;;0.20;1.00;;;0.03;77.67;101314.72;5006582;28;20193;-73
2022/01/07 00:53:00;;;;;;;18.77;7.15;;;0.20;1.00;;;0.02;76.97;101315.69;5016388;28;20675;-70
2022/01/07 00:55:29;;;;;;;12.65;6.97;;;0.20;1.00;;;0.05;77.03;101311.94;5016946;28;20579;-69
2022/01/07 00:57:57;;;;;;;12.18;7.30;;;0.20;1.00;;;0.13;76.58;101306.84;5016554;28;20213;-71
2022/01/07 01:00:27;;;;;;;12.60;6.07;;;0.20;1.00;;;0.08;76.50;101307.22;5016042;28;20685;-71
2022/01/07 01:02:57;;;;;;;12.85;6.70;;;0.20;99.90;;;-0.14;76.78;101301.91;4999424;28;20240;-72
2022/01/07 01:05:26;;;;;;;16.10;7.05;;;0.10;99.90;;;0.04;76.82;101304.94;5019520;28;20238;-70
2022/01/07 01:07:55;;;;;;;9.70;5.28;;;0.10;1.00;;;0.06;76.86;101300.31;5015939;28;20190;-71
2022/01/07 01:10:25;;;;;;;10.98;5.93;;;0.20;99.90;;;0.25;78.04;101290.69;5015635;28;20206;-71
2022/01/07 01:12:55;;;;;;;17.60;6.53;;;0.20;1.00;;;0.22;76.74;101298.94;5015764;28;20198;-69
2022/01/07 01:15:27;;;;;;;12.02;5.45;;;0.30;1.00;;;0.13;76.75;101296.19;5015293;28;20213;-70
2022/01/07 01:17:58;;;;;;;8.60;5.65;;;0.30;1.00;;;0.08;77.22;101291.25;5015250;28;20186;-71
2022/01/07 01:20:28;;;;;;;15.43;7.03;;;0.30;99.90;;;-0.05;76.64;101290.56;5014822;28;20253;-71
2022/01/07 01:22:57;;;;;;;15.32;6.88;;;0.20;99.90;;;-0.03;76.48;101283.28;5017729;28;20193;-73
2022/01/07 01:27:54;;;;;;;7.38;4.97;;;0.10;99.90;;;-0.07;77.15;101282.69;5012368;28;20218;-72
2022/01/07 01:30:27;;;;;;;16.05;6.18;;;0.10;99.90;;;-0.13;76.65;101287.66;5011272;28;20186;-72
2022/01/07 01:32:56;;;;;;;9.32;4.78;;;0.10;99.90;;;0.01;76.99;101279.41;5011403;28;20170;-73
2022/01/07 01:35:25;;;;;;;14.90;5.53;;;0.10;99.90;;;0.02;76.88;101275.78;5011477;28;20195;-71
2022/01/07 01:37:54;;;;;;;13.30;5.50;;;0.10;99.90;;;-0.12;77.07;101268.91;5011750;28;20212;-72
2022/01/07 01:40:23;;;;;;;12.10;6.28;;;0.10;99.90;;;-0.22;77.47;101261.78;5011409;28;20170;-72
2022/01/07 01:42:54;;;;;;;15.38;5.57;;;0.00;99.90;;;-0.19;77.37;101258.88;5011494;28;20665;-72
2022/01/07 01:45:23;;;;;;;30.20;6.60;;;0.00;1.00;;;-0.15;77.80;101252.38;5009582;28;20298;-71
2022/01/07 01:47:53;;;;;;;22.58;5.70;;;0.00;1.00;;;-0.04;76.74;101249.66;5011694;28;20220;-72
2022/01/07 01:50:23;;;;;;;13.00;4.95;;;0.10;1.00;;;-0.10;77.21;101250.19;5011386;28;20186;-71
2022/01/07 01:52:55;;;;;;;14.23;6.65;;;0.10;1.00;;;-0.16;77.80;101248.00;5011584;28;20174;-71
2022/01/07 01:55:27;;;;;;;19.23;6.78;;;0.00;1.00;;;-0.14;77.85;101254.03;5011971;28;20637;-71
2022/01/07 01:57:58;;;;;;;17.35;6.68;;;0.00;1.00;;;-0.11;77.73;101245.81;5011699;28;20241;-71
2022/01/07 02:00:28;;;;;;;15.55;6.32;;;0.00;1.00;;;-0.22;77.76;101245.84;5011015;28;20208;-71
2022/01/07 02:02:57;;;;;;;15.30;6.65;;;0.00;1.00;;;-0.17;77.91;101248.97;5009468;28;20280;-72
2022/01/07 02:05:26;;;;;;;10.35;6.18;;;-0.10;1.00;;;-0.20;78.69;101244.75;5010257;28;20210;-72
2022/01/07 02:07:56;;;;;;;18.90;6.90;;;-0.10;1.00;;;-0.17;78.26;101235.69;5009473;28;20217;-72
2022/01/07 02:10:27;;;;;;;11.07;5.60;;;0.00;1.00;;;-0.12;77.92;101230.81;5010558;28;20197;-71
2022/01/07 02:12:57;;;;;;;10.65;5.93;;;0.00;1.00;;;-0.11;77.42;101229.88;5010392;28;20178;-72
2022/01/07 02:15:25;;;;;;;13.82;6.47;;;0.00;1.00;;;-0.11;78.01;101230.72;5010164;28;20243;-72
2022/01/07 02:17:54;;;;;;;8.25;5.03;;;0.00;1.00;;;-0.16;77.79;101224.06;5010523;28;20210;-72
2022/01/07 02:20:28;;;;;;;20.95;6.50;;;0.00;1.00;;;-0.06;78.08;101219.69;5010487;28;20198;-71
2022/01/07 02:22:59;;;;;;;12.43;6.57;;;0.00;1.00;;;0.09;78.07;101233.53;5010670;28;20181;-72
2022/01/07 02:25:29;;;;;;;11.63;6.45;;;0.10;1.00;;;-0.06;77.77;101225.84;5010157;28;20473;-71
2022/01/07 02:27:57;;;;;;;26.42;7.18;;;0.10;1.00;;;-0.11;77.77;101224.53;5010884;28;20205;-72
2022/01/07 02:30:29;;;;;;;11.27;7.60;;;0.00;1.00;;;-0.03;77.28;101224.75;5009555;28;20191;-71
2022/01/07 02:32:59;;;;;;;13.93;6.38;;;0.10;1.00;;;-0.13;77.18;101219.34;5009292;28;20198;-71
2022/01/07 02:35:32;;;;;;;13.15;6.03;;;0.00;1.00;;;0.06;77.42;101213.34;5008993;28;20209;-71
2022/01/07 02:38:01;;;;;;;17.63;7.80;;;0.20;1.00;;;-0.05;77.66;101213.41;5008827;28;20221;-70
2022/01/07 02:40:30;;;;;;;16.23;9.00;;;0.10;1.00;;;-0.01;77.16;101201.53;5010258;28;20226;-72
2022/01/07 02:42:58;;;;;;;17.45;7.60;;;0.10;1.00;;;0.12;77.30;101202.19;5010506;28;20183;-70
2022/01/07 02:45:27;;;;;;;14.20;7.53;;;0.20;1.00;;;0.22;75.76;101197.81;5008821;28;20221;-71
2022/01/07 02:47:57;;;;;;;12.27;5.90;;;0.20;99.90;;;0.17;76.12;101192.00;5009309;28;20268;-71
2022/01/07 02:50:31;;;;;;;11.55;6.65;;;0.30;99.90;;;0.10;76.64;101193.47;5009842;28;20193;-73
2022/01/07 02:53:00;;;;;;;14.07;7.68;;;0.20;99.90;;;0.61;77.04;101187.41;5010834;28;20563;-71
2022/01/07 02:55:29;;;;;;;14.90;7.97;;;0.40;1.00;;;0.52;75.11;101188.19;5026995;28;20179;-71
2022/01/07 02:57:57;;;;;;;18.92;7.10;;;0.50;99.90;;;0.28;75.38;101186.66;5015335;28;20222;-71
2022/01/07 03:00:28;;;;;;;18.75;7.65;;;0.40;99.90;;;0.29;75.44;101188.31;5023659;28;20182;-71
2022/01/07 03:02:58;;;;;;;14.85;8.35;;;0.40;99.90;;;0.26;75.62;101188.56;5015896;28;20229;-71
2022/01/07 03:05:29;;;;;;;12.75;6.43;;;0.40;99.90;;;0.19;75.51;101186.56;5015250;28;20198;-72
2022/01/07 03:07:57;;;;;;;15.98;7.55;;;0.30;99.90;;;0.21;75.78;101188.13;5029509;28;20421;-72
2022/01/07 03:10:30;;;;;;;15.25;6.80;;;0.30;99.90;;;0.31;75.69;101177.53;5029269;28;20194;-72
2022/01/07 03:13:01;;;;;;;14.00;7.25;;;0.40;99.90;;;0.26;75.50;101188.56;4994227;28;20186;-72
2022/01/07 03:15:32;;;;;;;17.17;8.05;;;0.40;99.90;;;0.18;76.10;101180.41;4994792;28;20258;-72
2022/01/07 03:18:00;;;;;;;14.65;7.22;;;0.30;99.90;;;0.08;76.20;101174.16;4993904;28;20214;-70
2022/01/07 03:20:30;;;;;;;8.13;6.70;;;0.20;99.90;;;0.06;76.11;101173.44;4994272;28;20179;-70
2022/01/07 03:22:58;;;;;;;14.13;8.85;;;0.20;99.90;;;0.08;76.21;101171.50;5010188;28;20663;-72
2022/01/07 03:25:26;;;;;;;21.00;9.27;;;0.20;99.90;;;0.10;76.20;101171.38;5015557;28;20630;-71
2022/01/07 03:27:55;;;;;;;17.40;8.02;;;0.20;99.90;;;0.00;76.24;101163.31;5016419;28;20261;-70
2022/01/07 03:30:23;;;;;;;14.05;7.35;;;0.20;99.90;;;-0.01;76.46;101164.28;5014502;28;20771;-71
2022/01/07 03:32:51;;;;;;;16.40;7.35;;;0.10;99.90;;;0.21;75.64;101163.31;5029017;28;20190;-71
2022/01/07 03:35:20;;;;;;;14.23;7.15;;;0.20;99.90;;;0.17;76.02;101162.75;5013869;28;20171;-72
2022/01/07 03:37:51;;;;;;;12.82;8.20;;;0.20;99.90;;;0.26;75.95;101161.13;5014404;28;20202;-71
2022/01/07 03:40:21;;;;;;;15.25;6.50;;;0.30;99.90;;;0.12;75.72;101162.28;5014678;28;20171;-70
2022/01/07 03:42:53;;;;;;;17.98;8.10;;;0.30;99.90;;;0.14;76.03;101162.16;5013720;28;20689;-72
2022/01/07 03:45:23;;;;;;;13.32;7.18;;;0.20;99.90;;;0.07;76.05;101167.13;5011904;28;20638;-71
2022/01/07 03:47:59;;;;;;;15.13;8.90;;;0.20;99.90;;;0.16;75.85;101163.72;5013192;28;20214;-71
2022/01/07 03:50:30;;;;;;;16.60;7.78;;;0.20;99.90;;;0.14;75.87;101162.16;5013841;28;20194;-71
2022/01/07 03:53:00;;;;;;;10.18;7.10;;;0.20;99.90;;;0.09;76.63;101153.72;5028533;28;20205;-70
2022/01/07 03:55:32;;;;;;;11.98;6.85;;;0.20;99.90;;;0.04;76.29;101146.13;5012886;28;20672;-71
2022/01/07 03:58:01;;;;;;;17.30;8.45;;;0.20;99.90;;;0.01;76.90;101149.03;5029105;28;20217;-70
2022/01/07 04:00:34;;;;;;;13.57;7.13;;;0.20;99.90;;;0.09;76.14;101149.25;5014059;28;20221;-72
2022/01/07 04:03:07;;;;;;;11.13;7.43;;;0.20;99.90;;;0.02;76.57;101141.88;5014057;28;20174;-71
2022/01/07 04:05:35;;;;;;;16.95;8.20;;;0.10;99.90;;;0.12;76.35;101145.47;5013580;28;20206;-70
2022/01/07 04:08:06;;;;;;;16.42;8.57;;;0.20;99.90;;;0.07;76.71;101140.53;5012773;28;20233;-71
2022/01/07 04:10:35;;;;;;;13.10;7.28;;;0.20;99.90;;;0.09;76.20;101148.41;5012909;28;20293;-72
2022/01/07 04:13:04;;;;;;;12.52;8.20;;;0.20;99.90;;;0.09;76.15;101143.91;5013568;28;20175;-70
2022/01/07 04:15:33;;;;;;;12.23;7.63;;;0.20;99.90;;;0.06;76.42;101138.84;5013578;28;20193;-72
2022/01/07 04:18:02;;;;;;;12.50;7.10;;;0.10;99.90;;;0.07;76.41;101143.19;5028291;28;20222;-71
2022/01/07 04:20:33;;;;;;;13.10;7.15;;;0.20;99.90;;;0.12;76.56;101134.81;5013670;28;20190;-70
2022/01/07 04:23:05;;;;;;;27.38;8.30;;;0.20;99.90;;;0.02;76.50;101129.44;5028501;28;20205;-70
2022/01/07 04:25:34;;;;;;;12.63;8.07;;;0.10;99.90;;;0.09;76.44;101125.28;5013223;28;20194;-69
2022/01/07 04:28:07;;;;;;;14.88;7.30;;;0.20;99.90;;;0.16;76.41;101125.59;5012784;28;20701;-70
2022/01/07 04:30:40;;;;;;;18.38;7.40;;;0.20;99.90;;;0.26;75.72;101124.69;5013091;28;20186;-71
2022/01/07 04:33:10;;;;;;;14.18;7.63;;;0.30;99.90;;;0.34;75.38;101122.22;5013375;28;20187;-72
2022/01/07 04:35:39;;;;;;;10.18;8.13;;;0.30;99.90;;;0.13;76.40;101110.75;5012970;28;20174;-71
2022/01/07 04:38:10;;;;;;;17.33;7.75;;;0.30;99.90;;;0.17;76.38;101100.69;5029135;28;20214;-72
2022/01/07 04:40:39;;;;;;;13.80;8.02;;;0.30;99.90;;;0.15;76.36;101102.63;5013686;28;20669;-70
2022/01/07 04:43:08;;;;;;;12.52;7.93;;;0.30;99.90;;;0.28;76.42;101096.16;5016163;28;20192;-72
2022/01/07 04:45:37;;;;;;;10.13;7.00;;;0.30;99.90;;;0.31;75.67;101106.50;5015617;28;20241;-72
2022/01/07 04:48:07;;;;;;;12.98;8.02;;;0.40;99.90;;;0.23;75.89;101093.03;5016669;28;20684;-71
2022/01/07 04:50:36;;;;;;;9.02;7.43;;;0.30;99.90;;;0.26;75.93;101098.06;5016637;28;20190;-70
2022/01/07 04:53:05;;;;;;;11.60;7.30;;;0.30;99.90;;;0.24;75.87;101091.22;5013101;28;20704;-71
2022/01/07 04:55:37;;;;;;;16.15;8.60;;;0.30;99.90;;;0.17;76.33;101088.22;5011655;28;20277;-69
2022/01/07 04:58:09;;;;;;;10.05;8.00;;;0.30;99.90;;;0.14;76.09;101077.00;5012844;28;20595;-71
2022/01/07 05:00:39;;;;;;;16.63;8.50;;;0.30;99.90;;;0.17;75.89;101082.06;5011523;28;20189;-71
2022/01/07 05:03:08;;;;;;;14.77;7.15;;;0.20;99.90;;;0.10;76.46;101076.41;5015018;28;20170;-72
2022/01/07 05:05:38;;;;;;;12.68;6.88;;;0.20;99.90;;;0.26;76.18;101074.13;5014032;28;20504;-71
2022/01/07 05:08:07;;;;;;;10.45;8.05;;;0.30;99.90;;;0.29;75.44;101062.38;5012926;28;20305;-70
2022/01/07 05:10:37;;;;;;;12.55;7.63;;;0.30;99.90;;;0.29;75.48;101071.19;5013070;28;20186;-69
2022/01/07 05:13:05;;;;;;;14.07;9.25;;;0.40;99.90;;;0.32;75.58;101068.28;5013194;28;20178;-74
2022/01/07 05:15:35;;;;;;;10.30;6.70;;;0.40;99.90;;;0.33;75.11;101058.47;5012920;28;20177;-71
2022/01/07 05:18:04;;;;;;;13.43;7.53;;;0.40;99.90;;;0.34;75.49;101052.16;5010959;28;20812;-73
2022/01/07 05:20:32;;;;;;;11.88;7.43;;;0.40;99.90;;;0.25;75.39;101059.13;5011738;28;20179;-72
2022/01/07 05:23:01;;;;;;;12.75;8.40;;;0.40;99.90;;;0.28;75.82;101047.38;5028857;28;20228;-70
2022/01/07 05:25:34;;;;;;;16.08;7.20;;;0.40;99.90;;;0.37;75.08;101049.25;5014312;28;20576;-71
2022/01/07 05:28:05;;;;;;;16.45;6.70;;;0.40;99.90;;;0.38;74.94;101049.13;5014008;28;20669;-71
2022/01/07 05:30:34;;;;;;;11.50;8.20;;;0.40;99.90;;;0.35;75.23;101049.38;5031964;28;20194;-71
2022/01/07 05:33:02;;;;;;;11.15;8.80;;;0.40;99.90;;;0.39;74.75;101044.63;5016874;28;20201;-72
2022/01/07 05:35:31;;;;;;;11.23;7.03;;;0.50;99.90;;;0.59;75.15;101037.56;5021862;28;20243;-70
2022/01/07 05:37:59;;;;;;;14.75;7.68;;;0.60;99.90;;;0.62;74.13;101040.81;5017272;28;20256;-72
2022/01/07 05:40:28;;;;;;;10.40;6.97;;;0.60;99.90;;;0.36;74.86;101037.75;5017703;28;20194;-73
2022/01/07 05:42:56;;;;;;;12.38;7.20;;;0.50;99.90;;;0.25;74.66;101032.50;5017633;28;20238;-75
2022/01/07 05:45:26;;;;;;;13.55;6.95;;;0.40;99.90;;;0.17;75.40;101020.84;5017214;28;20201;-72
2022/01/07 05:48:00;;;;;;;12.63;7.53;;;0.40;99.90;;;0.41;74.33;101024.88;5021916;28;20241;-72
2022/01/07 05:50:28;;;;;;;10.02;6.70;;;0.50;99.90;;;0.43;74.52;101020.28;5022834;28;20625;-73
2022/01/07 05:52:57;;;;;;;7.90;6.50;;;0.50;99.90;;;0.43;74.31;101014.97;5021735;28;20237;-72
2022/01/07 05:55:25;;;;;;;9.45;6.97;;;0.50;99.90;;;0.31;74.66;101008.03;5015903;28;20190;-73
2022/01/07 05:57:54;;;;;;;13.80;8.00;;;0.40;99.90;;;0.39;74.14;100999.34;5016721;28;20218;-74
2022/01/07 06:00:22;;;;;;;11.45;7.43;;;0.50;99.90;;;0.57;73.75;100999.56;5016276;28;20756;-73
2022/01/07 06:02:52;;;;;;;8.85;5.35;;;0.50;99.90;;;0.37;74.37;100996.84;5015409;28;20234;-74
2022/01/07 06:05:21;;;;;;;11.93;7.65;;;0.50;99.90;;;0.41;74.23;100995.59;5016699;28;20581;-74
2022/01/07 06:07:50;;;;;;;12.77;6.60;;;0.50;99.90;;;0.44;73.88;100992.66;5016539;28;20222;-72
2022/01/07 06:10:18;;;;;;;16.58;6.93;;;0.50;99.90;;;0.49;73.84;100989.59;5017026;28;20178;-74
2022/01/07 06:12:47;;;;;;;12.05;6.18;;;0.50;99.90;;;0.53;73.84;100996.34;5016039;28;20229;-73
2022/01/07 06:15:15;;;;;;;13.32;5.55;;;0.60;99.90;;;0.60;72.99;100993.97;5017280;28;20194;-72
2022/01/07 06:17:44;;;;;;;9.50;6.40;;;0.60;99.90;;;0.44;73.64;100989.16;5016374;28;20241;-73
2022/01/07 06:20:15;;;;;;;9.07;5.82;;;0.60;99.90;;;0.62;73.58;100989.38;5016462;28;20584;-73
2022/01/07 06:22:43;;;;;;;13.32;6.43;;;0.60;99.90;;;0.54;73.18;100989.19;5016211;28;20189;-73
2022/01/07 06:25:12;;;;;;;8.60;7.68;;;0.60;99.90;;;0.49;73.65;100983.41;5014688;28;20194;-74
2022/01/07 06:27:43;;;;;;;7.68;6.25;;;0.60;99.90;;;0.47;73.78;100988.06;5017366;28;20305;-73
2022/01/07 06:30:13;;;;;;;11.75;6.38;;;0.60;99.90;;;0.42;73.50;100989.31;5033429;28;20619;-72
2022/01/07 06:32:47;;;;;;;15.52;7.38;;;0.60;99.90;;;0.55;72.92;100985.53;5023962;28;20282;-73
2022/01/07 06:35:17;;;;;;;14.50;5.53;;;0.60;99.90;;;0.46;73.24;100981.88;5023044;28;20238;-73
2022/01/07 06:37:48;;;;;;;8.20;5.85;;;0.60;99.90;;;0.58;73.23;100986.09;5023281;28;20357;-72
2022/01/07 06:40:17;;;;;;;12.52;5.43;;;0.60;99.90;;;0.47;73.40;100988.91;5022853;28;20210;-74
2022/01/07 06:42:45;;;;;;;9.60;5.22;;;0.60;99.90;;;0.35;73.77;100985.47;5022190;28;20179;-73
2022/01/07 06:45:14;;;;;;;10.90;6.35;;;0.50;99.90;;;0.39;73.88;100980.72;5020291;28;20229;-71
2022/01/07 06:47:42;;;;;;;12.88;6.40;;;0.50;99.90;;;0.51;73.00;100979.66;5020349;28;20216;-71
2022/01/07 06:50:12;;;;;;;7.80;6.60;;;0.60;99.90;;;0.47;73.74;100982.72;5019499;28;20171;-73
2022/01/07 06:52:44;;;;;;;19.08;7.63;;;0.50;99.90;;;0.56;72.99;100976.59;5017936;28;20209;-72
2022/01/07 06:55:14;;;;;;;13.88;6.50;;;0.60;99.90;;;0.44;73.28;100978.50;5020155;28;20253;-73
2022/01/07 06:57:42;;;;;;;11.77;7.60;;;0.50;99.90;;;0.47;73.40;100982.72;5019925;28;20206;-74
2022/01/07 07:00:12;;;;;;;19.88;6.25;;;0.60;99.90;;;0.34;73.84;100977.63;5021046;28;20194;-74
2022/01/07 07:02:40;;;;;;;12.85;6.30;;;0.50;99.90;;;0.37;73.76;100986.19;5018650;28;20216;-73
2022/01/07 07:05:10;;;;;;;8.90;6.15;;;0.50;99.90;;;0.38;73.87;100984.38;5019180;28;20567;-72
2022/01/07 07:07:38;;;;;;;11.10;5.07;;;0.50;99.90;;;0.49;73.16;100983.41;5017753;28;20222;-73
2022/01/07 07:10:09;;;;;;;10.77;5.55;;;0.50;99.90;;;0.38;73.41;100979.91;5019792;28;20552;-74
2022/01/07 07:12:38;;;;;;;17.13;6.32;;;0.50;99.90;;;0.44;73.69;100982.00;5021536;28;20182;-73
2022/01/07 07:15:07;;;;;;;11.90;7.45;;;0.50;99.90;;;0.47;73.49;100974.75;5024519;28;20186;-73
2022/01/07 07:17:36;;;;;;;11.27;6.82;;;0.50;99.90;;;0.51;73.50;100977.00;5021956;28;20194;-73
2022/01/07 07:20:06;;;;;;;12.85;6.20;;;0.60;99.90;;;0.46;73.23;100973.06;5020972;28;20181;-75
2022/01/07 07:22:34;;;;;;;9.50;5.95;;;0.60;99.90;;;0.45;73.63;100969.53;5019971;28;20195;-72
2022/01/07 07:25:04;;;;;;;9.45;6.43;;;0.50;99.90;;;0.38;73.74;100971.06;5018098;28;20186;-72
2022/01/07 07:27:36;;;;;;;17.58;6.75;;;0.50;99.90;;;0.66;72.42;100961.47;5015474;28;20272;-72
2022/01/07 07:30:07;;;;;;;12.95;6.00;;;0.70;99.90;;;0.58;73.14;100956.00;5015170;28;20296;-72
2022/01/07 07:32:38;;;;;;;16.98;6.07;;;0.70;99.90;;;0.66;72.80;100954.34;5014526;28;20213;-73
2022/01/07 07:37:56;;;;;;;10.82;7.43;;;0.70;99.90;;;0.68;72.47;100955.03;5030777;28;20268;-71
2022/01/07 07:40:25;;;;;;;7.82;4.43;;;0.70;99.90;;;0.66;72.97;100946.34;5015892;28;20185;-72
2022/01/07 07:42:57;;;;;;;10.90;5.20;;;0.70;99.90;;;0.71;72.61;100957.44;5014761;28;20186;-73
2022/01/07 07:45:28;;;;;;;10.85;5.40;;;0.80;99.90;;;0.79;72.64;100949.59;5031373;28;20198;-71
2022/01/07 07:47:57;;;;;;;11.80;7.03;;;0.80;99.90;;;0.90;71.89;100953.09;5015692;28;20249;-72
2022/01/07 07:50:25;;;;;;;10.30;5.47;;;0.90;99.90;;;0.84;72.13;100943.84;5015377;28;20220;-73
2022/01/07 07:52:54;;;;;;;9.95;5.70;;;0.90;99.90;;;0.93;71.88;100940.34;5017649;28;20649;-72
2022/01/07 07:55:23;;;;;;;7.60;5.13;;;0.90;99.90;;;0.83;72.32;100934.16;5032255;28;20195;-72
2022/01/07 07:57:51;;;;;;;10.30;6.22;;;0.90;99.90;;;0.97;71.67;100938.25;5018490;28;20230;-72
2022/01/07 08:00:21;;;;;;;9.30;6.50;;;1.00;99.90;;;0.86;71.86;100936.56;5017958;28;20198;-72
2022/01/07 08:02:54;;;;;;;8.93;5.40;;;0.90;99.90;;;0.89;71.94;100930.94;5017764;28;20232;-73
2022/01/07 08:05:24;;;;;;;9.50;5.65;;;0.90;99.90;;;1.03;71.51;100933.19;5017111;28;20285;-72
2022/01/07 08:07:53;;;;;;;7.68;6.50;;;1.00;99.90;;;0.90;71.47;100919.31;5016406;28;20268;-72
2022/01/07 08:10:24;;;;;;;9.07;6.50;;;1.00;99.90;;;0.91;71.35;100926.34;5018448;28;20205;-72
2022/01/07 08:13:14;;;;;;;9.38;5.25;;;1.00;99.90;;;0.83;72.12;100926.16;5017892;28;20202;-72
2022/01/07 08:16:00;;;;;;;17.20;5.90;;;0.90;99.90;;;0.96;71.21;100928.56;5014953;28;20187;-73
2022/01/07 08:18:31;;;;;;;12.43;5.60;;;1.00;99.90;;;0.97;71.67;100911.63;5014339;28;20206;-73
2022/01/07 08:21:06;;;;;;;12.73;5.68;;;1.00;99.90;;;1.04;71.47;100916.22;5014966;28;20182;-72
2022/01/07 08:23:38;;;;;;;16.77;6.30;;;1.00;99.90;;;1.18;70.92;100898.97;5014601;28;20265;-73
2022/01/07 08:26:11;;;;;;;13.95;7.22;;;1.10;99.90;;;1.17;71.13;100900.78;5014332;28;20196;-72
2022/01/07 08:28:45;;;;;;;10.70;6.32;;;1.20;99.90;;;1.26;70.75;100896.41;5029487;28;20249;-71
2022/01/07 08:34:53;;;;;;;13.80;6.25;;;1.20;99.90;;;1.20;70.52;100897.84;5014230;28;20189;-72
2022/01/07 08:37:02;;;;;;;11.82;6.35;;;1.30;99.90;;;1.23;70.85;100896.72;5012900;28;20264;-73
2022/01/07 08:39:30;;;;;;;9.48;5.45;;;1.20;99.90;;;1.23;70.75;100892.22;5014046;28;20194;-72
2022/01/07 08:41:58;;;;;;;12.55;7.38;;;1.30;99.90;;;1.23;70.94;100889.56;5014434;28;20182;-72
2022/01/07 08:44:27;;;;;;;10.52;6.97;;;1.30;99.90;;;1.41;70.46;100897.66;5012696;28;20198;-73
2022/01/07 08:46:56;;;;;;;14.45;5.88;;;1.40;99.90;;;1.34;70.54;100888.56;5014598;28;20178;-72
2022/01/07 08:49:25;;;;;;;10.00;5.68;;;1.40;99.90;;;1.48;70.38;100896.13;5012779;28;20190;-72
2022/01/07 08:51:53;;;;;;;14.25;5.90;;;1.40;99.90;;;1.49;70.27;100891.63;5029262;28;20193;-73
2022/01/07 08:54:22;;;;;;;14.07;5.65;;;1.50;99.90;;;1.45;70.35;100893.75;5013994;28;20765;-72
2022/01/07 08:56:50;;;;;;;11.77;5.65;;;1.50;99.90;;;1.58;70.16;100890.75;5012508;28;20213;-72
2022/01/07 08:59:19;;;;;;;14.57;6.45;;;1.50;99.90;;;1.70;69.63;100895.75;5012067;28;20626;-71
2022/01/07 09:01:47;;;;;;;8.07;5.45;;;1.60;99.90;;;1.55;70.09;100883.06;5014197;28;20193;-73
2022/01/07 09:04:17;;;;;;;9.20;4.97;;;1.60;99.90;;;1.79;69.42;100882.56;5012422;28;20602;-72
2022/01/07 09:06:45;;;;;;;11.23;6.18;;;1.70;99.90;;;1.79;69.57;100874.56;5014071;28;20190;-71
2022/01/07 09:09:14;;;;;;;8.63;5.70;;;1.70;99.90;;;1.93;69.37;100882.09;5013798;28;20612;-71
2022/01/07 09:11:42;;;;;;;10.95;5.55;;;1.80;99.90;;;2.14;68.56;100882.66;5014411;28;20229;-71
2022/01/07 09:14:10;;;;;;;8.07;5.05;;;2.00;99.90;;;2.07;68.52;100876.25;5013776;28;20197;-72
2022/01/07 09:16:39;;;;;;;9.55;5.80;;;2.00;99.90;;;2.09;68.64;100877.78;5014101;28;20559;-72
2022/01/07 09:19:07;;;;;;;13.10;6.78;;;2.10;99.90;;;2.11;68.65;100873.16;5028630;28;20228;-72
2022/01/07 09:21:37;;;;;;;12.38;6.65;;;2.10;99.90;;;2.18;68.46;100866.22;5013543;28;20190;-73
2022/01/07 09:24:07;;;;;;;10.10;5.43;;;2.10;99.90;;;2.17;68.71;100877.91;5013459;28;20208;-71
2022/01/07 09:26:36;;;;;;;10.05;6.13;;;2.10;99.90;;;2.18;68.35;100878.72;5013275;28;20213;-71
2022/01/07 09:29:04;;;;;;;11.23;4.72;;;2.10;99.90;;;2.26;68.33;100875.31;5012936;28;20213;-71
2022/01/07 09:31:34;;;;;;;9.70;5.85;;;2.20;99.90;;;2.15;68.47;100869.19;5013073;28;20232;-73
2022/01/07 09:34:03;;;;;;;14.55;6.55;;;2.20;99.90;;;2.27;68.56;100866.31;5013368;28;20225;-72
2022/01/07 09:36:53;;;;;;;13.98;6.57;;;2.20;99.90;;;2.33;68.33;100868.38;5012987;28;20228;-71
2022/01/07 09:39:21;;;;;;;14.63;7.15;;;2.20;99.90;;;2.36;68.02;100865.41;5028241;28;20316;-71
2022/01/07 09:41:50;;;;;;;8.02;5.70;;;2.30;99.90;;;2.48;68.18;100869.53;5028486;28;20198;-71
2022/01/07 09:44:18;;;;;;;8.82;5.75;;;2.40;99.90;;;2.49;68.10;100858.72;5018207;28;20665;-71
2022/01/07 09:46:47;;;;;;;11.07;5.55;;;2.40;99.90;;;2.48;67.83;100861.53;5013093;28;20217;-70
2022/01/07 09:49:15;;;;;;;9.65;6.20;;;2.40;99.90;;;2.60;67.98;100857.66;5012498;28;20221;-72
2022/01/07 09:51:44;;;;;;;8.55;6.25;;;2.50;99.90;;;2.73;67.49;100855.44;5013312;28;20597;-71
2022/01/07 09:54:14;;;;;;;14.23;7.30;;;2.60;99.90;;;2.76;67.24;100855.13;5013497;28;20699;-70
2022/01/07 09:56:43;;;;;;;9.50;6.38;;;2.70;99.90;;;2.92;66.89;100844.59;5014040;28;20182;-70
2022/01/07 09:59:12;;;;;;;13.10;6.03;;;2.80;99.90;;;2.82;66.95;100845.66;5013212;28;20237;-72
2022/01/07 10:01:58;;;;;;;14.27;7.40;;;2.80;99.90;;;2.77;67.24;100846.13;5012928;28;20216;-73
2022/01/07 10:04:33;;;;;;;16.90;5.45;;;2.80;99.90;;;2.78;67.16;100834.47;5013150;28;20190;-70
2022/01/07 10:07:16;;;;;;;9.85;6.90;;;2.80;99.90;;;3.00;66.83;100833.97;5016301;28;20182;-71
2022/01/07 10:10:01;;;;;;;14.40;7.72;;;2.80;99.90;;;3.12;66.20;100825.72;5017715;28;20204;-71
2022/01/07 10:12:32;;;;;;;12.63;6.40;;;3.00;99.90;;;3.20;66.39;100828.44;5016068;28;20218;-71
2022/01/07 10:15:13;;;;;;;10.55;7.13;;;3.10;99.90;;;3.37;65.77;100831.09;5017663;28;20273;-70
2022/01/07 10:17:53;;;;;;;11.65;6.95;;;3.20;99.90;;;3.47;65.54;100821.13;5016968;28;20689;-71
2022/01/07 10:20:25;;;;;;;7.80;6.57;;;3.30;99.90;;;3.48;65.46;100816.59;5017024;28;20517;-69
2022/01/07 10:22:56;;;;;;;11.18;5.88;;;3.40;99.90;;;3.44;65.81;100809.88;5016882;28;20193;-72
2022/01/07 10:25:29;;;;;;;14.38;7.65;;;3.40;99.90;;;3.46;65.83;100811.41;5015656;28;20209;-72
2022/01/07 10:28:05;;;;;;;16.83;6.65;;;3.30;99.90;;;3.43;65.79;100808.22;5017211;28;20684;-71
2022/01/07 10:30:39;;;;;;;11.13;6.97;;;3.30;99.90;;;3.64;64.98;100811.31;5018265;28;20538;-72
2022/01/07 10:33:21;;;;;;;9.00;7.03;;;3.50;99.90;;;3.84;65.07;100806.56;5021101;28;20180;-72
2022/01/07 10:35:53;;;;;;;11.20;6.30;;;3.60;99.90;;;3.75;64.79;100813.72;5020757;28;20202;-72
2022/01/07 10:38:24;;;;;;;10.73;7.07;;;3.60;99.90;;;3.58;64.97;100800.44;5017230;28;20202;-71
2022/01/07 10:40:59;;;;;;;9.60;6.72;;;3.50;99.90;;;3.60;64.98;100798.44;5017160;28;20182;-72