Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:31;;;;;;;8.43;4.07;;;;;;;17.77;52.74;100488.41;4987987;28;20053;-82
2022/04/15 00:03:58;;;;;;;11.07;4.40;;;;;;;17.76;52.74;100492.94;5022236;28;20045;-81
2022/04/15 00:06:26;;;;;;;12.23;5.00;;;;;;;17.76;52.86;100495.63;5018550;28;20041;-82
2022/04/15 00:08:52;;;;;;;6.07;3.47;;;;;;;17.74;52.69;100483.34;5007872;28;20067;-82
2022/04/15 00:11:19;;;;;;;7.50;4.28;;;;;;;17.73;52.81;100481.66;4979323;28;20239;-82
2022/04/15 00:13:47;;;;;;;6.88;4.50;;;;;;;17.72;52.88;100488.88;5014886;28;20053;-82
2022/04/15 00:16:14;;;;;;;6.97;4.25;;;;;;;17.71;52.57;100499.81;5042246;28;20140;-82
2022/04/15 00:18:41;;;;;;;7.28;4.30;;;;;;;17.66;52.70;100494.94;5027640;28;20096;-82
2022/04/15 00:21:08;;;;;;;8.30;4.53;;;;;;;17.65;52.35;100493.22;5017348;28;20056;-82
2022/04/15 00:23:35;;;;;;;9.52;4.80;;;;;;;17.60;52.61;100495.56;5014719;28;20049;-82
2022/04/15 00:26:02;;;;;;;10.13;4.70;;;;;;;17.58;52.65;100494.94;4988860;28;20052;-82
2022/04/15 00:28:29;;;;;;;15.65;5.05;;;;;;;17.56;52.60;100492.38;5033269;28;20128;-82
2022/04/15 00:30:57;;;;;;;9.65;4.90;;;;;;;17.55;52.91;100496.09;5020373;28;20535;-82
2022/04/15 00:33:24;;;;;;;7.78;4.60;;;;;;;17.54;52.76;100491.72;5035674;28;20388;-82
2022/04/15 00:35:51;;;;;;;6.82;5.13;;;;;;;17.54;52.86;100494.41;5048007;28;20046;-82
2022/04/15 00:38:17;;;;;;;8.48;4.47;;;;;;;17.52;52.81;100490.19;5052893;28;20048;-82
2022/04/15 00:40:44;;;;;;;8.02;4.78;;;;;;;17.50;52.99;100484.16;5041595;28;20048;-82
2022/04/15 00:43:11;;;;;;;4.50;4.07;;;;;;;17.49;52.63;100487.84;5035818;28;20051;-82
2022/04/15 00:45:44;;;;;;;9.82;4.30;;;;;;;17.47;52.98;100495.22;5013686;28;20038;-82
2022/04/15 00:48:13;;;;;;;7.82;4.88;;;;;;;17.45;52.72;100489.16;5027417;28;20124;-82
2022/04/15 00:50:40;;;;;;;8.82;4.35;;;;;;;17.44;52.80;100493.72;4999607;28;20490;-82
2022/04/15 00:53:10;;;;;;;6.13;4.55;;;;;;;17.39;52.74;100490.66;5031597;28;20037;-82
2022/04/15 00:55:39;;;;;;;7.82;4.70;;;;;;;17.42;52.59;100486.81;5010997;28;20042;-82
2022/04/15 00:58:06;;;;;;;8.82;4.97;;;;;;;17.40;52.73;100480.75;5024459;28;20067;-81
2022/04/15 01:00:37;;;;;;;9.55;4.78;;;;;;;17.33;53.00;100484.13;4999185;28;20037;-82
2022/04/15 01:03:05;;;;;;;8.30;4.45;;;;;;;17.34;52.91;100476.91;5011848;28;20061;-82
2022/04/15 01:05:33;;;;;;;12.35;4.65;;;;;;;17.33;52.81;100491.34;5012641;28;20116;-82
2022/04/15 01:08:03;;;;;;;9.02;4.53;;;;;;;17.29;52.73;100490.81;5033204;28;20492;-82
2022/04/15 01:10:34;;;;;;;5.20;4.10;;;;;;;17.25;52.76;100493.97;5047215;28;20041;-82
2022/04/15 01:13:05;;;;;;;6.50;4.10;;;;;;;17.23;53.08;100498.69;5048706;28;20053;-82
2022/04/15 01:15:52;;;;;;;8.48;4.03;;;;;;;17.24;53.07;100489.63;4985709;28;20042;-82
2022/04/15 01:18:18;;;;;;;6.43;4.35;;;;;;;17.23;53.15;100498.69;5048339;28;20102;-81
2022/04/15 01:20:51;;;;;;;7.55;4.30;;;;;;;17.16;53.25;100492.28;4992596;28;20126;-82
2022/04/15 01:23:18;;;;;;;7.73;4.43;;;;;;;17.16;52.95;100484.25;5033849;28;20052;-81
2022/04/15 01:25:45;;;;;;;5.45;4.18;;;;;;;17.16;52.97;100494.97;5006968;28;20038;-82
2022/04/15 01:28:16;;;;;;;7.85;4.63;;;;;;;17.13;53.00;100499.66;5027660;28;20496;-82
2022/04/15 01:30:44;;;;;;;7.72;4.88;;;;;;;17.13;53.10;100501.50;5045035;28;20048;-82
2022/04/15 01:33:11;;;;;;;7.40;4.65;;;;;;;17.08;53.29;100507.34;5029532;28;20041;-81
2022/04/15 01:35:41;;;;;;;8.77;4.80;;;;;;;17.04;53.26;100510.50;5031524;28;20041;-81
2022/04/15 01:38:12;;;;;;;9.70;5.20;;;;;;;16.99;53.33;100513.66;5000388;28;20057;-82
2022/04/15 01:40:39;;;;;;;8.15;4.30;;;;;;;16.96;53.28;100510.47;5008791;28;20042;-82
2022/04/15 01:43:06;;;;;;;7.03;5.03;;;;;;;16.93;53.23;100506.28;4977229;28;20076;-82
2022/04/15 01:45:34;;;;;;;9.60;4.78;;;;;;;16.92;53.45;100500.06;5011154;28;20053;-81
2022/04/15 01:48:01;;;;;;;11.43;4.80;;;;;;;16.93;53.40;100511.63;5039805;28;20079;-81
2022/04/15 01:50:28;;;;;;;9.32;5.07;;;;;;;16.91;53.25;100509.09;4988991;28;20492;-82
2022/04/15 01:52:56;;;;;;;7.00;4.50;;;;;;;16.90;53.05;100515.47;5000736;28;20053;-81
2022/04/15 01:55:23;;;;;;;4.72;4.10;;;;;;;16.88;53.28;100513.97;5008573;28;20047;-81
2022/04/15 01:57:49;;;;;;;6.90;4.45;;;;;;;16.88;53.22;100516.66;5010637;28;20048;-82
2022/04/15 02:00:17;;;;;;;8.23;4.43;;;;;;;16.85;53.26;100503.56;5008879;28;20563;-81
2022/04/15 02:02:44;;;;;;;8.45;4.40;;;;;;;16.84;53.02;100507.22;5029059;28;20044;-81
2022/04/15 02:05:10;;;;;;;8.93;4.38;;;;;;;16.81;53.18;100511.06;5010278;28;20037;-81
2022/04/15 02:07:37;;;;;;;7.80;4.57;;;;;;;16.79;53.29;100498.81;5022963;28;20046;-81
2022/04/15 02:10:05;;;;;;;9.02;4.70;;;;;;;16.78;53.20;100502.50;5037957;28;20456;-81
2022/04/15 02:12:32;;;;;;;8.35;4.22;;;;;;;16.76;53.15;100501.78;5033736;28;20405;-82
2022/04/15 02:14:59;;;;;;;9.05;4.35;;;;;;;16.71;53.11;100503.13;5029987;28;20047;-81
2022/04/15 02:17:25;;;;;;;11.07;4.90;;;;;;;16.69;53.26;100515.00;5030566;28;20136;-81
2022/04/15 02:19:52;;;;;;;8.13;5.35;;;;;;;16.65;53.26;100513.63;5024075;28;20090;-82
2022/04/15 02:22:19;;;;;;;8.02;4.90;;;;;;;16.62;53.59;100520.16;4992260;28;20054;-81
2022/04/15 02:24:46;;;;;;;7.55;4.43;;;;;;;16.59;53.60;100528.53;5021999;28;20452;-82
2022/04/15 02:27:13;;;;;;;9.60;4.53;;;;;;;16.57;53.69;100525.16;4997005;28;20136;-82
2022/04/15 02:29:39;;;;;;;7.88;4.65;;;;;;;16.57;53.52;100525.16;5047772;28;20462;-81
2022/04/15 02:32:06;;;;;;;9.02;5.32;;;;;;;16.57;53.28;100529.69;5043718;28;20085;-82
2022/04/15 02:34:33;;;;;;;9.95;5.68;;;;;;;16.54;53.40;100530.84;5041453;28;20049;-82
2022/04/15 02:37:00;;;;;;;6.25;4.43;;;;;;;16.52;53.69;100530.16;5029219;28;20048;-81
2022/04/15 02:39:27;;;;;;;7.65;5.07;;;;;;;16.50;53.34;100530.28;5024762;28;20068;-82
2022/04/15 02:41:55;;;;;;;8.25;5.25;;;;;;;16.49;53.28;100531.31;5039750;28;20045;-82
2022/04/15 02:44:23;;;;;;;7.72;4.53;;;;;;;16.47;53.38;100535.13;4997838;28;20051;-82
2022/04/15 02:46:51;;;;;;;8.07;5.13;;;;;;;16.45;53.50;100529.91;4997440;28;20395;-81
2022/04/15 02:49:19;;;;;;;12.70;5.22;;;;;;;16.44;53.46;100532.78;5032249;28;20099;-82
2022/04/15 02:51:46;;;;;;;9.05;4.95;;;;;;;16.41;53.63;100527.72;5000660;28;20120;-82
2022/04/15 02:54:13;;;;;;;7.35;5.43;;;;;;;16.39;53.54;100535.09;5009057;28;20070;-82
2022/04/15 02:56:39;;;;;;;7.45;5.28;;;;;;;16.37;53.53;100531.72;5028990;28;21045;-82
2022/04/15 02:59:06;;;;;;;7.95;5.20;;;;;;;16.35;53.62;100522.97;5025132;28;20492;-82
2022/04/15 03:01:33;;;;;;;8.60;5.57;;;;;;;16.33;53.72;100528.50;5043909;28;20130;-81
2022/04/15 03:04:01;;;;;;;8.60;5.07;;;;;;;16.32;53.54;100523.31;5003937;28;20053;-82
2022/04/15 03:06:28;;;;;;;6.15;4.30;;;;;;;16.26;53.70;100530.97;4995274;28;20116;-82
2022/04/15 03:08:55;;;;;;;8.02;5.13;;;;;;;16.25;53.90;100521.22;5007731;28;20053;-81
2022/04/15 03:11:21;;;;;;;8.95;5.05;;;;;;;16.24;53.64;100526.75;4995679;28;20053;-81
2022/04/15 03:13:48;;;;;;;9.60;5.05;;;;;;;16.23;53.77;100519.69;5027308;28;20755;-82
2022/04/15 03:16:15;;;;;;;9.38;5.78;;;;;;;16.20;53.72;100523.53;5042537;28;20172;-81
2022/04/15 03:18:42;;;;;;;7.88;4.88;;;;;;;16.16;53.92;100524.03;5046207;28;20123;-81
2022/04/15 03:21:09;;;;;;;8.93;5.28;;;;;;;16.15;53.88;100520.47;4986205;28;20041;-82
2022/04/15 03:23:35;;;;;;;8.43;5.40;;;;;;;16.13;53.64;100522.50;5021882;28;20041;-81
2022/04/15 03:26:02;;;;;;;6.85;5.38;;;;;;;16.11;53.85;100524.47;5010695;28;20592;-81
2022/04/15 03:28:29;;;;;;;8.77;4.43;;;;;;;16.09;53.90;100521.13;5006637;28;20068;-81
2022/04/15 03:30:56;;;;;;;8.15;4.82;;;;;;;16.08;53.75;100526.63;5020989;28;20037;-81
2022/04/15 03:33:22;;;;;;;6.18;4.53;;;;;;;16.04;53.92;100526.94;5023442;28;20139;-82
2022/04/15 03:35:49;;;;;;;5.57;4.50;;;;;;;16.01;53.90;100524.56;5036451;28;20096;-81
2022/04/15 03:38:16;;;;;;;7.72;4.90;;;;;;;16.00;53.75;100536.28;5017008;28;20552;-81
2022/04/15 03:40:44;;;;;;;7.32;4.80;;;;;;;15.99;53.97;100533.75;5037592;28;20044;-82
2022/04/15 03:43:11;;;;;;;9.43;4.90;;;;;;;15.97;53.98;100533.88;5009011;28;20083;-81
2022/04/15 03:45:37;;;;;;;8.68;4.53;;;;;;;15.94;53.85;100536.88;5028102;28;20045;-81
2022/04/15 03:48:04;;;;;;;10.18;5.05;;;;;;;15.92;53.74;100533.50;5024447;28;20060;-82
2022/04/15 03:50:31;;;;;;;7.28;4.80;;;;;;;15.89;53.90;100531.16;5002212;28;20045;-82
2022/04/15 03:52:58;;;;;;;9.10;4.55;;;;;;;15.88;54.03;100536.66;5021955;28;20144;-81
2022/04/15 03:55:25;;;;;;;9.35;5.05;;;;;;;15.86;53.97;100541.34;4990830;28;20049;-81
2022/04/15 03:57:52;;;;;;;9.40;5.05;;;;;;;15.82;53.96;100532.75;5034805;28;20450;-79
2022/04/15 04:00:22;;;;;;;8.68;5.20;;;;;;;15.78;53.98;100536.75;4986961;28;20057;-79
2022/04/15 04:02:51;;;;;;;7.20;4.70;;;;;;;15.78;53.88;100540.25;5017219;28;20493;-79
2022/04/15 04:05:18;;;;;;;7.47;5.10;;;;;;;15.74;53.89;100544.22;4986414;28;20559;-79
2022/04/15 04:07:45;;;;;;;9.20;5.28;;;;;;;15.71;53.88;100544.53;5019630;28;20041;-79
2022/04/15 04:10:13;;;;;;;9.93;5.50;;;;;;;15.67;53.90;100544.94;5022036;28;20124;-79
2022/04/15 04:12:41;;;;;;;9.35;5.38;;;;;;;15.63;53.90;100547.94;5027393;28;20053;-79
2022/04/15 04:15:09;;;;;;;7.18;4.97;;;;;;;15.58;53.76;100542.19;5006900;28;20037;-79
2022/04/15 04:17:36;;;;;;;8.40;5.32;;;;;;;15.55;53.94;100552.38;5011508;28;20120;-79
2022/04/15 04:20:05;;;;;;;8.82;5.10;;;;;;;15.54;53.76;100547.97;5008937;28;20046;-79
2022/04/15 04:22:33;;;;;;;10.55;4.70;;;;;;;15.52;53.91;100550.81;5018569;28;20103;-79
2022/04/15 04:25:01;;;;;;;9.65;4.93;;;;;;;15.52;53.76;100544.59;5043704;28;20044;-79
2022/04/15 04:27:27;;;;;;;7.57;4.32;;;;;;;15.47;53.93;100552.25;4996645;28;20046;-79
2022/04/15 04:29:54;;;;;;;11.70;5.63;;;;;;;15.40;53.79;100560.88;5051464;28;20052;-79
2022/04/15 04:32:21;;;;;;;7.78;4.55;;;;;;;15.39;53.91;100566.38;5004478;28;20041;-79
2022/04/15 04:34:48;;;;;;;8.57;4.70;;;;;;;15.39;53.97;100563.69;5013006;28;20041;-79
2022/04/15 04:37:14;;;;;;;7.07;4.70;;;;;;;15.38;54.07;100562.03;5014041;28;20056;-79
2022/04/15 04:39:41;;;;;;;8.50;4.60;;;;;;;15.37;54.13;100571.91;5010600;28;20049;-79
2022/04/15 04:42:08;;;;;;;7.20;4.50;;;;;;;15.37;54.41;100573.75;5015221;28;20048;-79
2022/04/15 04:44:37;;;;;;;6.97;4.82;;;;;;;15.35;54.35;100575.72;5041232;28;20492;-79
2022/04/15 04:47:09;;;;;;;9.90;5.35;;;;;;;15.35;54.49;100573.88;5042838;28;20474;-79
2022/04/15 04:49:36;;;;;;;7.95;4.55;;;;;;;15.31;54.36;100572.47;5005417;28;20048;-79
2022/04/15 04:52:04;;;;;;;9.30;5.18;;;;;;;15.30;54.51;100581.50;5027595;28;20048;-79
2022/04/15 04:54:31;;;;;;;7.35;5.03;;;;;;;15.29;54.61;100573.63;4972353;28;20042;-79
2022/04/15 04:56:58;;;;;;;6.22;4.45;;;;;;;15.28;54.79;100582.63;5026468;28;20057;-79
2022/04/15 04:59:25;;;;;;;8.52;4.60;;;;;;;15.25;54.82;100583.78;5017203;28;20056;-79
2022/04/15 05:01:52;;;;;;;6.68;5.00;;;;;;;15.24;54.80;100583.91;5029832;28;20501;-79
2022/04/15 05:04:19;;;;;;;9.52;5.40;;;;;;;15.19;55.04;100581.72;5017942;28;20050;-79
2022/04/15 05:06:46;;;;;;;8.88;4.90;;;;;;;15.18;54.68;100582.69;5046265;28;20144;-79
2022/04/15 05:09:13;;;;;;;6.47;4.88;;;;;;;15.16;54.88;100593.53;5041529;28;20041;-79
2022/04/15 05:11:40;;;;;;;9.30;5.15;;;;;;;15.14;54.81;100594.69;5013167;28;20048;-79
2022/04/15 05:14:07;;;;;;;8.02;4.90;;;;;;;15.11;55.01;100593.13;4997442;28;20092;-79
2022/04/15 05:16:34;;;;;;;5.53;4.35;;;;;;;15.10;55.02;100601.31;5006098;28;20042;-79
2022/04/15 05:19:01;;;;;;;8.70;4.85;;;;;;;15.08;54.75;100600.59;5041758;28;20046;-79
2022/04/15 05:21:28;;;;;;;8.98;4.55;;;;;;;15.06;54.95;100599.91;5029875;28;20040;-79
2022/04/15 05:23:55;;;;;;;6.18;4.40;;;;;;;15.06;54.92;100602.56;5042545;28;20080;-79
2022/04/15 05:26:21;;;;;;;9.30;4.85;;;;;;;15.07;55.10;100605.09;5043487;28;20037;-79
2022/04/15 05:28:48;;;;;;;9.40;4.65;;;;;;;15.05;55.11;100612.44;5041721;28;20053;-79
2022/04/15 05:31:15;;;;;;;11.10;5.13;;;;;;;15.02;54.95;100609.22;5030979;28;20492;-79
2022/04/15 05:33:42;;;;;;;7.70;5.30;;;;;;;15.02;54.87;100614.56;5044286;28;20049;-79
2022/04/15 05:36:08;;;;;;;7.18;4.72;;;;;;;14.97;54.81;100615.84;5012737;28;20068;-79
2022/04/15 05:38:35;;;;;;;8.32;5.22;;;;;;;14.97;55.10;100618.50;5011148;28;20049;-79
2022/04/15 05:41:02;;;;;;;8.98;5.22;;;;;;;14.98;55.05;100617.53;5040239;28;20046;-79
2022/04/15 05:43:29;;;;;;;6.28;4.70;;;;;;;14.96;54.88;100616.84;5015595;28;20496;-79
2022/04/15 05:45:56;;;;;;;8.30;5.53;;;;;;;14.97;54.98;100618.50;5009490;28;20113;-79
2022/04/15 05:48:23;;;;;;;8.63;5.53;;;;;;;14.98;55.11;100625.56;5021627;28;20103;-79
2022/04/15 05:50:50;;;;;;;12.07;5.80;;;;;;;14.98;55.07;100622.03;4999704;28;20034;-79
2022/04/15 05:53:17;;;;;;;8.85;5.50;;;;;;;14.98;55.38;100630.03;5033673;28;20041;-79
2022/04/15 05:55:44;;;;;;;6.93;5.00;;;;;;;14.98;55.25;100630.91;5038566;28;20461;-79
2022/04/15 05:58:15;;;;;;;11.45;6.18;;;;;;;14.93;55.43;100632.31;5039898;28;20425;-79
2022/04/15 06:00:42;;;;;;;10.95;6.45;;;;;;;14.96;55.34;100634.72;5028132;28;21136;-79
2022/04/15 06:03:09;;;;;;;9.70;5.85;;;;;;;14.96;55.42;100640.06;5041553;28;20056;-79
2022/04/15 06:05:36;;;;;;;8.88;5.70;;;;;;;14.98;55.40;100643.41;5030388;28;20065;-79
2022/04/15 06:08:03;;;;;;;7.80;5.43;;;;;;;15.01;55.51;100647.63;5018331;28;20057;-79
2022/04/15 06:10:31;;;;;;;9.75;5.45;;;;;;;15.01;55.48;100637.81;5027520;28;20048;-79
2022/04/15 06:13:19;;;;;;;9.60;6.50;;;;;;;15.05;55.83;100641.03;5016661;28;20521;-79
2022/04/15 06:15:58;;;;;;;11.65;6.30;;;;;;;15.03;55.59;100643.81;4997666;28;20042;-79
2022/04/15 06:18:34;;;;;;;11.60;6.13;;;;;;;15.01;55.80;100647.63;4987368;28;20084;-79
2022/04/15 06:21:01;;;;;;;9.18;5.95;;;;;;;15.05;56.12;100647.19;5001842;28;20065;-79
2022/04/15 06:23:28;;;;;;;9.65;5.47;;;;;;;15.08;56.27;100651.41;5005137;28;20056;-79
2022/04/15 06:25:54;;;;;;;9.60;5.97;;;;;;;15.08;55.97;100652.25;5032404;28;20507;-79
2022/04/15 06:28:21;;;;;;;10.05;5.90;;;;;;;15.09;55.95;100658.47;5030016;28;20076;-79
2022/04/15 06:30:49;;;;;;;6.90;5.63;;;;;;;15.09;56.40;100650.44;5014378;28;20053;-79
2022/04/15 06:33:17;;;;;;;10.25;6.28;;;;;;;15.11;56.22;100651.13;5047454;28;20523;-79
2022/04/15 06:36:09;;;;;;;8.82;6.20;;;;;;;14.93;57.01;100657.25;5049287;28;20045;-79
2022/04/15 06:38:56;;;;;;;8.85;6.30;;;;;;;15.11;56.78;100660.03;4984498;28;20061;-79
2022/04/15 06:41:22;;;;;;;10.73;7.13;;;;;;;15.13;56.91;100665.19;5026652;28;20596;-79
2022/04/15 06:43:49;;;;;;;10.95;5.95;;;;;;;15.13;56.82;100667.88;5050001;28;20041;-79
2022/04/15 06:46:16;;;;;;;10.15;6.45;;;;;;;15.11;57.04;100660.03;5048309;28;20065;-79
2022/04/15 06:48:43;;;;;;;10.10;6.45;;;;;;;15.07;57.10;100666.63;5039231;28;20049;-79
2022/04/15 06:51:10;;;;;;;13.63;6.43;;;;;;;15.07;57.50;100665.78;5027694;28;20050;-78
2022/04/15 06:53:37;;;;;;;13.02;7.63;;;;;;;14.78;58.60;100658.66;5030222;28;20045;-79
2022/04/15 06:56:05;;;;;;;10.00;6.20;;;;;;;14.78;58.65;100666.66;5025293;28;20049;-80
2022/04/15 06:58:34;;;;;;;9.48;6.47;;;;;;;14.78;58.90;100666.66;5017065;28;20053;-81
2022/04/15 07:01:02;;;;;;;11.27;7.10;;;;;;;14.93;58.26;100672.41;5027279;28;20112;-79
2022/04/15 07:03:45;;;;;;;9.57;5.95;;;;;;;14.92;58.25;100668.91;4983228;28;20043;-81
2022/04/15 07:06:12;;;;;;;9.82;6.65;;;;;;;15.01;58.40;100669.91;4988747;28;20477;-80
2022/04/15 07:08:38;;;;;;;9.68;6.07;;;;;;;14.97;58.54;100665.81;4998906;28;20050;-81
2022/04/15 07:11:06;;;;;;;10.73;6.75;;;;;;;15.07;58.32;100665.78;4972404;28;20077;-80
2022/04/15 07:14:05;;;;;;;8.87;6.00;;;;;;;14.96;58.86;100667.66;5019013;28;20041;-80
2022/04/15 07:16:32;;;;;;;14.32;6.47;;;;;;;15.12;58.52;100671.56;4994237;28;20408;-82
2022/04/15 07:19:02;;;;;;;10.10;6.50;;;;;;;15.17;58.72;100670.13;4979501;28;20144;-80
2022/04/15 07:21:30;;;;;;;10.00;6.90;;;;;;;15.21;58.66;100670.66;5012390;28;20045;-80
2022/04/15 07:23:57;;;;;;;13.07;6.97;;;;;;;15.24;58.63;100664.19;4997396;28;20057;-79
2022/04/15 07:26:24;;;;;;;10.43;6.88;;;;;;;15.25;58.60;100671.25;4999476;28;20049;-79
2022/04/15 07:28:52;;;;;;;10.40;7.63;;;;;;;15.27;59.23;100672.78;5037314;28;20049;-80
2022/04/15 07:31:19;;;;;;;13.85;7.80;;;;;;;15.30;59.21;100674.31;5004871;28;20056;-80
2022/04/15 07:33:46;;;;;;;12.02;7.82;;;;;;;15.29;59.05;100677.97;4997617;28;20068;-80
2022/04/15 07:36:42;;;;;;;11.90;8.18;;;;;;;15.31;58.98;100676.00;5009308;28;20051;-79
2022/04/15 07:39:11;;;;;;;12.68;8.05;;;;;;;15.29;58.91;100672.63;5002105;28;20137;-80
2022/04/15 07:41:38;;;;;;;13.25;8.77;;;;;;;15.33;58.86;100676.69;5035619;28;20072;-80
2022/04/15 07:44:09;;;;;;;12.13;8.25;;;;;;;15.34;58.93;100667.66;4992267;28;20081;-80
2022/04/15 07:46:38;;;;;;;16.00;8.70;;;;;;;15.41;59.26;100677.63;5027176;28;20053;-80
2022/04/15 07:49:05;;;;;;;13.75;8.85;;;;;;;15.45;59.36;100667.50;5029743;28;20500;-80
2022/04/15 07:51:32;;;;;;;17.38;8.60;;;;;;;15.43;59.49;100669.47;5008638;28;20405;-79
2022/04/15 07:53:59;;;;;;;13.60;8.63;;;;;;;15.47;59.24;100661.97;4973926;28;20525;-80
2022/04/15 07:56:26;;;;;;;15.68;8.80;;;;;;;15.53;59.11;100664.09;5010675;28;20061;-79
2022/04/15 07:58:53;;;;;;;15.30;9.38;;;;;;;15.57;59.44;100665.47;4980942;28;20401;-80
2022/04/15 08:01:20;;;;;;;12.77;8.80;;;;;;;15.58;59.67;100667.16;5016224;28;20065;-80
2022/04/15 08:03:48;;;;;;;14.98;9.50;;;;;;;15.62;59.39;100668.53;4988326;28;20050;-80
2022/04/15 08:06:15;;;;;;;14.48;9.02;;;;;;;15.62;59.44;100669.41;4968252;28;20047;-80
2022/04/15 08:08:42;;;;;;;14.48;9.75;;;;;;;15.62;59.89;100674.75;4990984;28;20502;-80
2022/04/15 08:11:09;;;;;;;13.50;8.57;;;;;;;15.59;59.69;100672.34;4996789;28;20515;-79
2022/04/15 08:13:37;;;;;;;14.93;8.82;;;;;;;15.62;59.81;100672.09;5037370;28;20041;-80
2022/04/15 08:16:04;;;;;;;16.67;10.73;;;;;;;15.68;60.00;100675.16;5025382;28;20050;-80
2022/04/15 08:18:31;;;;;;;18.42;12.20;;;;;;;15.70;60.30;100673.19;5000526;28;20136;-79
2022/04/15 08:20:58;;;;;;;25.25;12.90;;;;;;;15.69;59.98;100680.38;4976354;28;20111;-79
2022/04/15 08:23:24;;;;;;;27.10;16.00;;;;;;;15.74;59.89;100678.09;5006878;28;20566;-81
2022/04/15 08:25:51;;;;;;;28.73;15.45;;;;;;;15.75;59.56;100674.44;4999859;28;20120;-79
2022/04/15 08:28:21;;;;;;;31.52;15.38;;;;;;;15.79;59.36;100673.13;4991009;28;20053;-79
2022/04/15 08:30:49;;;;;;;24.60;14.52;;;;;;;15.81;59.81;100675.69;5021530;28;20049;-80
2022/04/15 08:33:16;;;;;;;26.08;14.18;;;;;;;15.84;59.57;100673.53;5002700;28;20049;-80
2022/04/15 08:35:43;;;;;;;23.52;14.60;;;;;;;15.92;59.80;100674.63;5019276;28;20052;-80
2022/04/15 08:38:11;;;;;;;26.80;15.00;;;;;;;15.92;59.32;100675.47;5017021;28;20098;-80
2022/04/15 08:40:38;;;;;;;25.13;15.75;;;;;;;15.96;58.95;100676.88;5014785;28;20129;-80
2022/04/15 08:43:07;;;;;;;32.70;16.95;;;;;;;15.99;58.60;100676.56;5013413;28;20053;-80
2022/04/15 08:45:39;;;;;;;28.08;14.57;;;;;;;15.98;58.34;100676.72;5014745;28;20045;-80
2022/04/15 08:48:09;;;;;;;26.92;15.68;;;;;;;16.03;58.00;100677.97;4980894;28;20056;-80
2022/04/15 08:50:36;;;;;;;26.38;14.73;;;;;;;16.11;58.43;100674.53;5022500;28;20127;-79
2022/04/15 08:53:04;;;;;;;25.85;14.40;;;;;;;16.08;57.98;100666.78;5027256;28;20041;-80
2022/04/15 08:55:31;;;;;;;24.83;14.60;;;;;;;16.17;58.12;100681.94;5028650;28;20052;-80
2022/04/15 08:57:58;;;;;;;27.95;14.98;;;;;;;16.18;57.45;100672.94;5000573;28;20485;-80
2022/04/15 09:00:32;;;;;;;26.63;15.20;;;;;;;16.13;57.85;100674.34;5017665;28;20054;-79
2022/04/15 09:03:00;;;;;;;27.13;14.35;;;;;;;16.16;57.92;100672.22;4999085;28;20723;-80
2022/04/15 09:05:28;;;;;;;25.38;14.15;;;;;;;16.14;57.73;100671.53;5003977;28;20104;-80
2022/04/15 09:08:10;;;;;;;22.58;14.20;;;;;;;16.21;57.82;100672.63;5014568;28;20628;-79
2022/04/15 09:10:39;;;;;;;27.52;14.45;;;;;;;16.12;56.61;100676.19;5005970;28;20045;-79
2022/04/15 09:13:19;;;;;;;23.88;14.93;;;;;;;16.11;56.64;100668.31;5022188;28;20073;-80
2022/04/15 09:15:46;;;;;;;22.30;13.52;;;;;;;16.23;57.19;100667.97;4969434;28;20095;-80
2022/04/15 09:18:30;;;;;;;20.83;12.10;;;;;;;16.09;56.73;100667.63;5026208;28;20761;-80
2022/04/15 09:21:20;;;;;;;23.15;12.57;;;;;;;16.14;56.58;100673.38;5009126;28;20046;-80
2022/04/15 09:23:49;;;;;;;17.23;11.07;;;;;;;16.27;56.12;100665.81;4976843;28;20429;-80
2022/04/15 09:26:16;;;;;;;22.48;12.85;;;;;;;16.40;55.54;100668.94;4995559;28;20110;-80
2022/04/15 09:28:43;;;;;;;20.65;11.93;;;;;;;16.37;55.93;100674.63;5011438;28;20053;-80
2022/04/15 09:31:13;;;;;;;22.17;12.55;;;;;;;16.40;55.32;100662.75;4987756;28;20056;-80
2022/04/15 09:34:00;;;;;;;24.15;12.75;;;;;;;16.34;55.34;100666.03;5014233;28;20037;-80
2022/04/15 09:36:32;;;;;;;23.55;12.43;;;;;;;16.46;55.88;100670.16;4959197;28;20108;-80
2022/04/15 09:39:14;;;;;;;23.27;13.67;;;;;;;16.46;55.69;100670.16;4978687;28;20139;-79
2022/04/15 09:41:49;;;;;;;23.50;14.07;;;;;;;16.50;54.29;100667.03;4999377;28;20445;-80
2022/04/15 09:44:16;;;;;;;28.05;14.00;;;;;;;16.59;53.74;100669.78;4984526;28;20049;-80
2022/04/15 09:46:47;;;;;;;21.13;12.40;;;;;;;16.66;53.67;100662.78;5005382;28;20055;-80
2022/04/15 09:49:14;;;;;;;21.55;13.80;;;;;;;16.67;52.54;100668.03;4986206;28;20045;-80
2022/04/15 09:51:51;;;;;;;21.95;12.18;;;;;;;16.60;52.84;100669.63;5006052;28;20041;-80
2022/04/15 09:54:23;;;;;;;25.88;12.68;;;;;;;16.60;52.74;100669.63;4982765;28;20087;-80
2022/04/15 09:56:51;;;;;;;22.15;13.05;;;;;;;16.55;52.79;100663.03;4988972;28;20057;-80
2022/04/15 09:59:23;;;;;;;23.23;12.93;;;;;;;16.55;52.95;100663.88;5009390;28;20045;-80
2022/04/15 10:02:11;;;;;;;18.98;11.77;;;;;;;16.47;53.03;100663.81;4988862;28;20137;-80
2022/04/15 10:04:41;;;;;;;22.38;12.57;;;;;;;16.67;52.05;100659.13;4986593;28;20061;-80
2022/04/15 10:07:09;;;;;;;24.25;13.30;;;;;;;16.66;52.29;100652.06;5029699;28;20050;-80
2022/04/15 10:09:38;;;;;;;23.80;12.90;;;;;;;16.69;51.87;100655.31;5024548;28;20048;-79
2022/04/15 10:12:07;;;;;;;19.02;11.77;;;;;;;16.53;52.43;100652.47;5003023;28;20042;-80
2022/04/15 10:14:35;;;;;;;17.95;10.63;;;;;;;16.61;52.97;100652.56;5032848;28;20038;-80
2022/04/15 10:17:04;;;;;;;22.80;12.40;;;;;;;16.58;52.80;100660.06;5028503;28;20509;-79
2022/04/15 10:19:33;;;;;;;19.85;11.18;;;;;;;16.50;52.97;100650.94;5027164;28;20455;-80
2022/04/15 10:22:01;;;;;;;19.02;11.32;;;;;;;16.51;53.03;100657.13;5020260;28;20053;-81
2022/04/15 10:24:29;;;;;;;16.98;11.45;;;;;;;16.60;52.83;100658.91;5030146;28;20037;-81
2022/04/15 10:26:59;;;;;;;19.38;11.15;;;;;;;16.66;51.17;100654.75;4991908;28;20437;-81
2022/04/15 10:29:26;;;;;;;20.40;11.13;;;;;;;16.79;51.50;100659.75;5047351;28;20120;-80
2022/04/15 10:31:53;;;;;;;17.10;10.00;;;;;;;16.78;51.79;100641.97;5026901;28;20176;-80
2022/04/15 10:34:21;;;;;;;19.40;10.30;;;;;;;16.81;51.50;100645.19;5024568;28;20057;-79
2022/04/15 10:36:53;;;;;;;19.58;11.05;;;;;;;16.88;49.23;100648.94;4989739;28;20046;-79
2022/04/15 10:39:26;;;;;;;18.27;10.18;;;;;;;16.71;50.75;100637.22;4982112;28;20140;-80
2022/04/15 10:42:01;;;;;;;16.65;9.32;;;;;;;16.81;49.98;100639.81;5042721;28;20045;-80
2022/04/15 10:44:33;;;;;;;12.50;9.00;;;;;;;16.64;50.02;100643.38;5045473;28;20080;-80
2022/04/15 10:47:04;;;;;;;18.38;9.10;;;;;;;16.64;50.61;100640.69;5026332;28;20505;-80
2022/04/15 10:49:33;;;;;;;16.02;8.63;;;;;;;16.73;51.83;100634.38;5042630;28;20109;-80
2022/04/15 10:52:03;;;;;;;12.38;7.18;;;;;;;16.76;51.66;100643.94;4998862;28;20527;-80
2022/04/15 10:54:36;;;;;;;15.32;7.47;;;;;;;16.76;50.43;100646.63;5028251;28;20060;-81
2022/04/15 10:57:14;;;;;;;13.60;7.32;;;;;;;16.59;49.96;100648.31;4977018;28;20054;-80
2022/04/15 11:02:39;;;;;;;9.80;6.53;;;;;;;16.64;50.50;100630.78;4934202;28;20041;-80
2022/04/15 11:05:08;;;;;;;16.60;6.47;;;;;;;16.81;49.22;100642.50;4986292;28;20567;-81
2022/04/15 11:07:59;;;;;;;11.93;6.28;;;;;;;16.76;49.97;100634.03;5008253;28;20385;-81
2022/04/15 11:10:41;;;;;;;11.77;5.57;;;;;;;16.93;49.35;100629.69;4969793;28;20076;-81
2022/04/15 11:13:09;;;;;;;9.23;4.75;;;;;;;16.97;50.20;100630.19;4998533;28;20051;-80
2022/04/15 11:15:57;;;;;;;7.82;4.50;;;;;;;16.90;50.17;100630.84;5025939;28;20048;-82
2022/04/15 11:18:25;;;;;;;9.63;5.07;;;;;;;17.04;48.96;100626.72;5030217;28;20100;-80
2022/04/15 11:20:52;;;;;;;8.82;5.07;;;;;;;17.01;48.65;100634.25;4981197;28;20037;-80
2022/04/15 11:23:18;;;;;;;8.90;4.68;;;;;;;17.17;47.10;100620.09;5029913;28;20135;-80
2022/04/15 11:25:45;;;;;;;6.22;4.25;;;;;;;17.02;49.13;100634.13;4999075;28;20128;-80
2022/04/15 11:28:12;;;;;;;5.97;4.20;;;;;;;17.02;48.71;100627.88;5037109;28;20042;-80
2022/04/15 11:30:39;;;;;;;5.88;4.60;;;;;;;16.95;48.65;100616.97;5035976;28;20493;-81