Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:21;;;;;;;;;;;;;;;;;;5045952;28;19925;-82
2022/12/10 00:03:47;;;;;;;;;;;;;;;;;;5046739;28;19929;-81
2022/12/10 00:06:13;;;;;;;;;;;;;;;;;;5044750;28;20000;-82
2022/12/10 00:08:39;;;;;;;;;;;;;;;;;;5033213;28;19973;-81
2022/12/10 00:11:05;;;;;;;;;;;;;;;;;;5042222;28;20450;-81
2022/12/10 00:13:31;;;;;;;;;;;;;;;;;;5047715;28;19988;-82
2022/12/10 00:15:57;;;;;;;;;;;;;;;;;;5041971;28;19936;-81
2022/12/10 00:18:23;;;;;;;;;;;;;;;;;;5052081;28;19932;-80
2022/12/10 00:20:49;;;;;;;;;;;;;;;;;;5043339;28;19932;-80
2022/12/10 00:23:15;;;;;;;;;;;;;;;;;;5043411;28;19932;-81
2022/12/10 00:25:41;;;;;;;;;;;;;;;;;;5045600;28;20375;-81
2022/12/10 00:28:07;;;;;;;;;;;;;;;;;;5044099;28;20364;-81
2022/12/10 00:30:32;;;;;;;;;;;;;;;;;;5044475;28;19925;-81
2022/12/10 00:32:58;;;;;;;;;;;;;;;;;;5042526;28;19936;-82
2022/12/10 00:35:24;;;;;;;;;;;;;;;;;;5043717;28;19925;-81
2022/12/10 00:37:50;;;;;;;;;;;;;;;;;;5043064;28;20387;-81
2022/12/10 00:40:16;;;;;;;;;;;;;;;;;;5043740;28;19956;-81
2022/12/10 00:42:42;;;;;;;;;;;;;;;;;;5042565;28;19926;-82
2022/12/10 00:45:08;;;;;;;;;;;;;;;;;;5044611;28;19936;-81
2022/12/10 00:47:34;;;;;;;;;;;;;;;;;;5048168;28;19960;-81
2022/12/10 00:50:00;;;;;;;;;;;;;;;;;;5048964;28;19952;-81
2022/12/10 00:52:26;;;;;;;;;;;;;;;;;;5044682;28;19996;-81
2022/12/10 00:54:52;;;;;;;;;;;;;;;;;;5043842;28;19936;-83
2022/12/10 00:57:18;;;;;;;;;;;;;;;;;;5043188;28;19929;-82
2022/12/10 00:59:43;;;;;;;;;;;;;;;;;;5042638;28;20398;-81
2022/12/10 01:02:09;;;;;;;;;;;;;;;;;;5042279;28;19925;-82
2022/12/10 01:04:35;;;;;;;;;;;;;;;;;;5043505;28;20004;-81
2022/12/10 01:07:01;;;;;;;;;;;;;;;;;;5033869;28;19980;-81
2022/12/10 01:09:27;;;;;;;;;;;;;;;;;;5045136;28;19929;-81
2022/12/10 01:11:53;;;;;;;;;;;;;;;;;;5045224;28;19948;-82
2022/12/10 01:14:19;;;;;;;;;;;;;;;;;;5043441;28;19925;-82
2022/12/10 01:16:45;;;;;;;;;;;;;;;;;;5045105;28;19925;-83
2022/12/10 01:19:11;;;;;;;;;;;;;;;;;;5046743;28;19926;-81
2022/12/10 01:21:37;;;;;;;;;;;;;;;;;;5056475;28;20314;-81
2022/12/10 01:24:03;;;;;;;;;;;;;;;;;;5057102;28;19925;-81
2022/12/10 01:26:29;;;;;;;;;;;;;;;;;;5048697;28;19952;-81
2022/12/10 01:28:54;;;;;;;;;;;;;;;;;;5052028;28;19925;-80
2022/12/10 01:31:20;;;;;;;;;;;;;;;;;;5056119;28;19917;-81
2022/12/10 01:33:46;;;;;;;;;;;;;;;;;;5043081;28;19916;-81
2022/12/10 01:36:12;;;;;;;;;;;;;;;;;;5055364;28;19909;-81
2022/12/10 01:38:38;;;;;;;;;;;;;;;;;;5047962;28;19974;-81
2022/12/10 01:41:04;;;;;;;;;;;;;;;;;;5042313;28;20022;-80
2022/12/10 01:43:30;;;;;;;;;;;;;;;;;;5047046;28;19980;-81
2022/12/10 01:45:56;;;;;;;;;;;;;;;;;;5048670;28;20348;-81
2022/12/10 01:48:22;;;;;;;;;;;;;;;;;;5041805;28;19925;-81
2022/12/10 01:50:48;;;;;;;;;;;;;;;;;;5054702;28;19936;-81
2022/12/10 01:53:14;;;;;;;;;;;;;;;;;;5047232;28;19928;-82
2022/12/10 01:55:40;;;;;;;;;;;;;;;;;;5053532;28;19913;-80
2022/12/10 01:58:05;;;;;;;;;;;;;;;;;;5049610;28;19991;-79
2022/12/10 02:00:31;;;;;;;;;;;;;;;;;;5047523;28;19932;-81
2022/12/10 02:02:57;;;;;;;;;;;;;;;;;;5040786;28;19933;-81
2022/12/10 02:05:23;;;;;;;;;;;;;;;;;;5046268;28;20012;-80
2022/12/10 02:07:49;;;;;;;;;;;;;;;;;;5051945;28;19948;-80
2022/12/10 02:10:15;;;;;;;;;;;;;;;;;;5054102;28;19929;-80
2022/12/10 02:12:41;;;;;;;;;;;;;;;;;;5054363;28;19916;-81
2022/12/10 02:15:07;;;;;;;;;;;;;;;;;;5058043;28;19988;-81
2022/12/10 02:17:33;;;;;;;;;;;;;;;;;;5065451;28;19926;-81
2022/12/10 02:19:59;;;;;;;;;;;;;;;;;;5052145;28;19933;-81
2022/12/10 02:22:25;;;;;;;;;;;;;;;;;;5043826;28;19925;-80
2022/12/10 02:24:50;;;;;;;;;;;;;;;;;;5046343;28;19964;-81
2022/12/10 02:27:16;;;;;;;;;;;;;;;;;;5055726;28;19913;-81
2022/12/10 02:29:42;;;;;;;;;;;;;;;;;;5056524;28;19916;-80
2022/12/10 02:32:08;;;;;;;;;;;;;;;;;;5056225;28;19929;-81
2022/12/10 02:34:34;;;;;;;;;;;;;;;;;;5056527;28;19917;-81
2022/12/10 02:37:00;;;;;;;;;;;;;;;;;;5055271;28;19975;-81
2022/12/10 02:39:26;;;;;;;;;;;;;;;;;;5057255;28;19937;-82
2022/12/10 02:41:52;;;;;;;;;;;;;;;;;;5059890;28;21137;-81
2022/12/10 02:44:18;;;;;;;;;;;;;;;;;;5059683;28;19977;-81
2022/12/10 02:46:44;;;;;;;;;;;;;;;;;;5060844;28;19929;-82
2022/12/10 02:49:10;;;;;;;;;;;;;;;;;;5059673;28;19925;-81
2022/12/10 02:51:36;;;;;;;;;;;;;;;;;;5045849;28;19989;-81
2022/12/10 02:54:02;;;;;;;;;;;;;;;;;;5061654;28;19932;-81
2022/12/10 02:56:28;;;;;;;;;;;;;;;;;;5057956;28;19933;-81
2022/12/10 02:58:54;;;;;;;;;;;;;;;;;;5053558;28;19928;-82
2022/12/10 03:01:20;;;;;;;;;;;;;;;;;;5061086;28;19917;-82
2022/12/10 03:03:46;;;;;;;;;;;;;;;;;;5041424;28;19947;-81
2022/12/10 03:06:12;;;;;;;;;;;;;;;;;;5055598;28;19957;-82
2022/12/10 03:08:38;;;;;;;;;;;;;;;;;;5053442;28;19929;-83
2022/12/10 03:11:04;;;;;;;;;;;;;;;;;;5060835;28;19954;-82
2022/12/10 03:13:30;;;;;;;;;;;;;;;;;;5060978;28;19948;-82
2022/12/10 03:15:56;;;;;;;;;;;;;;;;;;5060708;28;19925;-81
2022/12/10 03:18:22;;;;;;;;;;;;;;;;;;5060412;28;19925;-81
2022/12/10 03:20:47;;;;;;;;;;;;;;;;;;5060535;28;19988;-83
2022/12/10 03:23:13;;;;;;;;;;;;;;;;;;5058086;28;19909;-81
2022/12/10 03:25:39;;;;;;;;;;;;;;;;;;5060951;28;19909;-82
2022/12/10 03:28:05;;;;;;;;;;;;;;;;;;5061139;28;19953;-82
2022/12/10 03:30:31;;;;;;;;;;;;;;;;;;5067979;28;19909;-82
2022/12/10 03:32:57;;;;;;;;;;;;;;;;;;5065374;28;19990;-81
2022/12/10 03:35:23;;;;;;;;;;;;;;;;;;5062043;28;19921;-81
2022/12/10 03:37:49;;;;;;;;;;;;;;;;;;5069085;28;19947;-82
2022/12/10 03:40:15;;;;;;;;;;;;;;;;;;5051371;28;19997;-81
2022/12/10 03:42:41;;;;;;;;;;;;;;;;;;5053731;28;19913;-81
2022/12/10 03:45:07;;;;;;;;;;;;;;;;;;5057307;28;19936;-81
2022/12/10 03:47:33;;;;;;;;;;;;;;;;;;5058912;28;19933;-81
2022/12/10 03:49:59;;;;;;;;;;;;;;;;;;5059368;28;19993;-80
2022/12/10 03:52:25;;;;;;;;;;;;;;;;;;5058888;28;19909;-81
2022/12/10 03:54:51;;;;;;;;;;;;;;;;;;5059687;28;19913;-81
2022/12/10 03:57:17;;;;;;;;;;;;;;;;;;5056355;28;19925;-81
2022/12/10 03:59:43;;;;;;;;;;;;;;;;;;5055065;28;19925;-81
2022/12/10 04:02:10;;;;;;;;;;;;;;;;;;5056471;28;19913;-81
2022/12/10 04:04:36;;;;;;;;;;;;;;;;;;5056370;28;19936;-80
2022/12/10 04:07:02;;;;;;;;;;;;;;;;;;5058698;28;19913;-80
2022/12/10 04:09:28;;;;;;;;;;;;;;;;;;5053437;28;19929;-80
2022/12/10 04:11:54;;;;;;;;;;;;;;;;;;5056416;28;19909;-81
2022/12/10 04:17:04;;;;;;;;;;;;;;;;;;5057097;28;19932;-79
2022/12/10 04:19:30;;;;;;;;;;;;;;;;;;5052808;28;19980;-80
2022/12/10 04:27:26;;;;;;;;;;;;;;;;;;5051556;28;19956;-79
2022/12/10 04:29:52;;;;;;;;;;;;;;;;;;5052141;28;19932;-79
2022/12/10 04:32:17;;;;;;;;;;;;;;;;;;5055613;28;19928;-79
2022/12/10 04:34:43;;;;;;;;;;;;;;;;;;5050761;28;20067;-80
2022/12/10 04:37:11;;;;;;;;;;;;;;;;;;5055336;28;21480;-80
2022/12/10 04:39:36;;;;;;;;;;;;;;;;;;5053512;28;19925;-79
2022/12/10 04:42:02;;;;;;;;;;;;;;;;;;5053918;28;19931;-79
2022/12/10 04:44:28;;;;;;;;;;;;;;;;;;5055167;28;19925;-80
2022/12/10 04:46:54;;;;;;;;;;;;;;;;;;5055020;28;19913;-80
2022/12/10 04:49:20;;;;;;;;;;;;;;;;;;5054689;28;19925;-80
2022/12/10 04:51:46;;;;;;;;;;;;;;;;;;5054364;28;19925;-80
2022/12/10 04:54:12;;;;;;;;;;;;;;;;;;5050779;28;19910;-81
2022/12/10 04:56:38;;;;;;;;;;;;;;;;;;5039023;28;19925;-80
2022/12/10 04:59:04;;;;;;;;;;;;;;;;;;5049684;28;19983;-80
2022/12/10 05:01:30;;;;;;;;;;;;;;;;;;5034041;28;19982;-80
2022/12/10 05:03:56;;;;;;;;;;;;;;;;;;5056186;28;19937;-81
2022/12/10 05:06:22;;;;;;;;;;;;;;;;;;5055183;28;20363;-79
2022/12/10 05:08:48;;;;;;;;;;;;;;;;;;5050819;28;19929;-80
2022/12/10 05:11:14;;;;;;;;;;;;;;;;;;5057321;28;19909;-81
2022/12/10 05:13:40;;;;;;;;;;;;;;;;;;5057919;28;19939;-81
2022/12/10 05:16:06;;;;;;;;;;;;;;;;;;5045865;28;19925;-81
2022/12/10 05:18:32;;;;;;;;;;;;;;;;;;5055853;28;19932;-83
2022/12/10 05:20:58;;;;;;;;;;;;;;;;;;5052127;28;19929;-81
2022/12/10 05:23:33;;;;;;;;;;;;;;;;;;5046799;28;20020;-81
2022/12/10 05:25:59;;;;;;;;;;;;;;;;;;5044661;28;20066;-81
2022/12/10 05:28:25;;;;;;;;;;;;;;;;;;5040197;28;19992;-82
2022/12/10 05:30:50;;;;;;;;;;;;;;;;;;5042453;28;20351;-82
2022/12/10 05:33:16;;;;;;;;;;;;;;;;;;5039936;28;20354;-81
2022/12/10 05:35:42;;;;;;;;;;;;;;;;;;5060398;28;19925;-81
2022/12/10 05:38:10;;;;;;;;;;;;;;;;;;5046219;28;19930;-82
2022/12/10 05:40:36;;;;;;;;;;;;;;;;;;5048450;28;19925;-82
2022/12/10 05:43:01;;;;;;;;;;;;;;;;;;5053280;28;19974;-82
2022/12/10 05:45:27;;;;;;;;;;;;;;;;;;5042915;28;19929;-81
2022/12/10 05:47:53;;;;;;;;;;;;;;;;;;5046544;28;19925;-80
2022/12/10 05:50:19;;;;;;;;;;;;;;;;;;5050916;28;19932;-80
2022/12/10 05:52:45;;;;;;;;;;;;;;;;;;5052912;28;19925;-80
2022/12/10 05:55:11;;;;;;;;;;;;;;;;;;5055545;28;19921;-80
2022/12/10 05:57:37;;;;;;;;;;;;;;;;;;5051363;28;19936;-81
2022/12/10 06:00:03;;;;;;;;;;;;;;;;;;5054231;28;19913;-81
2022/12/10 06:02:30;;;;;;;;;;;;;;;;;;5053697;28;19914;-80
2022/12/10 06:04:56;;;;;;;;;;;;;;;;;;5051585;28;19932;-80
2022/12/10 06:07:21;;;;;;;;;;;;;;;;;;5056483;28;19960;-81
2022/12/10 06:09:47;;;;;;;;;;;;;;;;;;5054939;28;19917;-80
2022/12/10 06:12:13;;;;;;;;;;;;;;;;;;5055032;28;19947;-81
2022/12/10 06:14:39;;;;;;;;;;;;;;;;;;5031591;28;20016;-81
2022/12/10 06:17:05;;;;;;;;;;;;;;;;;;5026641;28;20034;-82
2022/12/10 06:19:31;;;;;;;;;;;;;;;;;;5037492;28;19925;-82
2022/12/10 06:21:58;;;;;;;;;;;;;;;;;;5040030;28;19925;-82
2022/12/10 06:24:24;;;;;;;;;;;;;;;;;;5043426;28;19944;-82
2022/12/10 06:26:50;;;;;;;;;;;;;;;;;;5027366;28;19951;-82
2022/12/10 06:29:16;;;;;;;;;;;;;;;;;;5045832;28;19933;-82
2022/12/10 06:31:42;;;;;;;;;;;;;;;;;;5025523;28;19925;-82
2022/12/10 06:34:08;;;;;;;;;;;;;;;;;;5046234;28;19928;-82
2022/12/10 06:36:34;;;;;;;;;;;;;;;;;;5047624;28;19975;-82
2022/12/10 06:39:01;;;;;;;;;;;;;;;;;;5012328;28;19925;-80
2022/12/10 06:41:27;;;;;;;;;;;;;;;;;;5030115;28;19921;-80
2022/12/10 06:43:53;;;;;;;;;;;;;;;;;;5045507;28;19992;-81
2022/12/10 06:46:19;;;;;;;;;;;;;;;;;;5025271;28;19975;-82
2022/12/10 06:48:45;;;;;;;;;;;;;;;;;;5044566;28;20322;-81
2022/12/10 06:51:11;;;;;;;;;;;;;;;;;;5025133;28;20350;-80
2022/12/10 06:53:37;;;;;;;;;;;;;;;;;;5044146;28;19926;-81
2022/12/10 06:56:03;;;;;;;;;;;;;;;;;;5042026;28;20294;-82
2022/12/10 06:58:29;;;;;;;;;;;;;;;;;;5047738;28;19925;-80
2022/12/10 07:00:55;;;;;;;;;;;;;;;;;;5033217;28;19932;-81
2022/12/10 07:03:21;;;;;;;;;;;;;;;;;;5042670;28;19925;-81
2022/12/10 07:05:48;;;;;;;;;;;;;;;;;;5046803;28;19925;-81
2022/12/10 07:08:14;;;;;;;;;;;;;;;;;;5048896;28;19925;-82
2022/12/10 07:10:40;;;;;;;;;;;;;;;;;;5049533;28;19933;-81
2022/12/10 07:13:06;;;;;;;;;;;;;;;;;;5028147;28;19929;-82
2022/12/10 07:15:32;;;;;;;;;;;;;;;;;;5048986;28;20477;-81
2022/12/10 07:17:57;;;;;;;;;;;;;;;;;;5046925;28;19976;-81
2022/12/10 07:20:23;;;;;;;;;;;;;;;;;;5027581;28;19932;-82
2022/12/10 07:22:49;;;;;;;;;;;;;;;;;;5048564;28;19925;-80
2022/12/10 07:25:15;;;;;;;;;;;;;;;;;;5038604;28;19925;-81
2022/12/10 07:27:41;;;;;;;;;;;;;;;;;;5046778;28;19925;-81
2022/12/10 07:30:07;;;;;;;;;;;;;;;;;;5048749;28;20008;-82
2022/12/10 07:32:33;;;;;;;;;;;;;;;;;;5048098;28;20369;-81
2022/12/10 07:34:59;;;;;;;;;;;;;;;;;;5029045;28;19933;-81
2022/12/10 07:37:25;;;;;;;;;;;;;;;;;;5043751;28;20276;-81
2022/12/10 07:39:51;;;;;;;;;;;;;;;;;;5040980;28;19925;-81
2022/12/10 07:42:17;;;;;;;;;;;;;;;;;;5046888;28;20008;-81
2022/12/10 07:44:43;;;;;;;;;;;;;;;;;;5046637;28;19925;-81
2022/12/10 07:47:09;;;;;;;;;;;;;;;;;;5047729;28;19929;-81
2022/12/10 07:49:35;;;;;;;;;;;;;;;;;;5028674;28;19925;-81
2022/12/10 07:52:01;;;;;;;;;;;;;;;;;;5049468;28;19979;-81
2022/12/10 07:54:27;;;;;;;;;;;;;;;;;;5037857;28;19909;-82
2022/12/10 07:56:52;;;;;;;;;;;;;;;;;;5057564;28;19925;-82
2022/12/10 07:59:18;;;;;;;;;;;;;;;;;;5024565;28;19925;-81
2022/12/10 08:01:44;;;;;;;;;;;;;;;;;;5034495;28;19932;-80
2022/12/10 08:04:10;;;;;;;;;;;;;;;;;;5055126;28;19909;-80
2022/12/10 08:06:36;;;;;;;;;;;;;;;;;;5056025;28;19933;-81
2022/12/10 08:09:02;;;;;;;;;;;;;;;;;;5047360;28;19978;-82
2022/12/10 08:11:28;;;;;;;;;;;;;;;;;;5048730;28;19936;-81
2022/12/10 08:13:54;;;;;;;;;;;;;;;;;;5023401;28;19933;-81
2022/12/10 08:16:22;;;;;;;;;;;;;;;;;;5023792;28;19948;-81
2022/12/10 08:18:48;;;;;;;;;;;;;;;;;;5016865;28;20020;-81
2022/12/10 08:21:14;;;;;;;;;;;;;;;;;;5019720;28;19968;-80
2022/12/10 08:23:40;;;;;;;;;;;;;;;;;;5040042;28;19921;-80
2022/12/10 08:26:06;;;;;;;;;;;;;;;;;;5038588;28;19979;-80
2022/12/10 08:28:32;;;;;;;;;;;;;;;;;;5039726;28;19925;-81
2022/12/10 08:30:58;;;;;;;;;;;;;;;;;;5043381;28;19929;-81
2022/12/10 08:33:24;;;;;;;;;;;;;;;;;;5042195;28;19925;-81
2022/12/10 08:35:50;;;;;;;;;;;;;;;;;;5039009;28;19925;-81
2022/12/10 08:38:16;;;;;;;;;;;;;;;;;;5045908;28;19983;-80
2022/12/10 08:40:41;;;;;;;;;;;;;;;;;;5042324;28;19925;-81
2022/12/10 08:43:07;;;;;;;;;;;;;;;;;;5026164;28;19976;-81
2022/12/10 08:45:33;;;;;;;;;;;;;;;;;;5024242;28;19926;-80
2022/12/10 08:47:59;;;;;;;;;;;;;;;;;;5036774;28;19975;-81
2022/12/10 08:50:26;;;;;;;;;;;;;;;;;;5047707;28;19932;-80
2022/12/10 08:52:52;;;;;;;;;;;;;;;;;;5046035;28;19944;-80
2022/12/10 08:55:18;;;;;;;;;;;;;;;;;;5022979;28;19929;-79
2022/12/10 08:57:46;;;;;;;;;;;;;;;;;;5028142;28;20023;-81
2022/12/10 09:00:13;;;;;;;;;;;;;;;;;;5039871;28;19992;-81
2022/12/10 09:02:39;;;;;;;;;;;;;;;;;;5047781;28;19982;-81
2022/12/10 09:05:05;;;;;;;;;;;;;;;;;;5043707;28;19951;-82
2022/12/10 09:07:31;;;;;;;;;;;;;;;;;;5036844;28;19926;-82
2022/12/10 09:09:57;;;;;;;;;;;;;;;;;;5020188;28;19925;-82
2022/12/10 09:12:23;;;;;;;;;;;;;;;;;;5039149;28;19925;-82
2022/12/10 09:14:49;;;;;;;;;;;;;;;;;;5039502;28;19931;-82
2022/12/10 09:17:15;;;;;;;;;;;;;;;;;;5039310;28;19933;-82
2022/12/10 09:19:41;;;;;;;;;;;;;;;;;;5041154;28;19925;-83
2022/12/10 09:22:07;;;;;;;;;;;;;;;;;;5039613;28;19929;-82
2022/12/10 09:24:32;;;;;;;;;;;;;;;;;;5024804;28;19932;-82
2022/12/10 09:26:58;;;;;;;;;;;;;;;;;;5044942;28;19940;-82
2022/12/10 09:29:24;;;;;;;;;;;;;;;;;;5026548;28;20031;-82
2022/12/10 09:31:50;;;;;;;;;;;;;;;;;;5042764;28;19992;-81
2022/12/10 09:34:16;;;;;;;;;;;;;;;;;;5036630;28;19925;-81
2022/12/10 09:36:42;;;;;;;;;;;;;;;;;;5036246;28;19932;-81
2022/12/10 09:39:08;;;;;;;;;;;;;;;;;;5044325;28;19994;-81
2022/12/10 09:41:34;;;;;;;;;;;;;;;;;;5034709;28;19925;-80
2022/12/10 09:44:00;;;;;;;;;;;;;;;;;;5052474;28;19967;-82
2022/12/10 09:46:26;;;;;;;;;;;;;;;;;;5049093;28;19967;-82
2022/12/10 09:48:52;;;;;;;;;;;;;;;;;;5049481;28;19932;-81
2022/12/10 09:51:18;;;;;;;;;;;;;;;;;;5045825;28;19929;-80
2022/12/10 09:53:44;;;;;;;;;;;;;;;;;;5027157;28;19987;-81
2022/12/10 09:56:10;;;;;;;;;;;;;;;;;;5053859;28;19909;-82
2022/12/10 09:58:37;;;;;;;;;;;;;;;;;;5051051;28;19932;-82
2022/12/10 10:01:03;;;;;;;;;;;;;;;;;;5019867;28;19948;-80
2022/12/10 10:03:29;;;;;;;;;;;;;;;;;;5023122;28;19925;-80
2022/12/10 10:05:55;;;;;;;;;;;;;;;;;;5020106;28;19965;-80
2022/12/10 10:08:21;;;;;;;;;;;;;;;;;;5023680;28;19925;-81
2022/12/10 10:10:54;;;;;;;;;;;;;;;;;;5030545;28;19933;-80
2022/12/10 10:13:20;;;;;;;;;;;;;;;;;;5026754;28;19956;-81
2022/12/10 10:15:46;;;;;;;;;;;;;;;;;;5042193;28;19936;-81
2022/12/10 10:18:12;;;;;;;;;;;;;;;;;;5043394;28;19921;-80
2022/12/10 10:20:41;;;;;;;;;;;;;;;;;;5044688;28;19936;-81
2022/12/10 10:23:07;;;;;;;;;;;;;;;;;;5040221;28;19941;-81
2022/12/10 10:25:33;;;;;;;;;;;;;;;;;;5033306;28;19925;-81
2022/12/10 10:27:59;;;;;;;;;;;;;;;;;;5044751;28;19921;-81
2022/12/10 10:30:25;;;;;;;;;;;;;;;;;;5034946;28;20004;-79
2022/12/10 10:32:51;;;;;;;;;;;;;;;;;;5013994;28;19925;-79
2022/12/10 10:35:17;;;;;;;;;;;;;;;;;;5037836;28;19936;-80
2022/12/10 10:37:43;;;;;;;;;;;;;;;;;;5021000;28;19926;-81
2022/12/10 10:40:09;;;;;;;;;;;;;;;;;;5038932;28;19929;-81
2022/12/10 10:42:35;;;;;;;;;;;;;;;;;;5039787;28;19926;-80
2022/12/10 10:45:00;;;;;;;;;;;;;;;;;;5040553;28;19996;-80
2022/12/10 10:47:26;;;;;;;;;;;;;;;;;;5042559;28;19925;-81
2022/12/10 10:49:53;;;;;;;;;;;;;;;;;;5037987;28;20008;-81
2022/12/10 10:52:19;;;;;;;;;;;;;;;;;;5020717;28;19926;-81
2022/12/10 10:54:45;;;;;;;;;;;;;;;;;;5032332;28;19925;-82
2022/12/10 10:57:11;;;;;;;;;;;;;;;;;;5020567;28;19925;-81
2022/12/10 10:59:37;;;;;;;;;;;;;;;;;;5042665;28;19933;-79
2022/12/10 11:02:04;;;;;;;;;;;;;;;;;;5047271;28;19980;-80
2022/12/10 11:04:30;;;;;;;;;;;;;;;;;;5050985;28;19905;-79
2022/12/10 11:06:56;;;;;;;;;;;;;;;;;;5031588;28;19932;-80
2022/12/10 11:09:22;;;;;;;;;;;;;;;;;;5033223;28;19964;-80
2022/12/10 11:11:49;;;;;;;;;;;;;;;;;;5030840;28;19929;-80
2022/12/10 11:14:15;;;;;;;;;;;;;;;;;;5037943;28;19932;-80
2022/12/10 11:16:41;;;;;;;;;;;;;;;;;;5037690;28;19924;-81
2022/12/10 11:19:07;;;;;;;;;;;;;;;;;;5023917;28;19936;-81
2022/12/10 11:21:33;;;;;;;;;;;;;;;;;;5023981;28;19931;-81
2022/12/10 11:23:59;;;;;;;;;;;;;;;;;;5028565;28;20403;-81
2022/12/10 11:26:25;;;;;;;;;;;;;;;;;;5026050;28;20020;-81
2022/12/10 11:28:51;;;;;;;;;;;;;;;;;;5001552;28;20284;-80
2022/12/10 11:31:17;;;;;;;;;;;;;;;;;;5030552;28;19933;-80
2022/12/10 11:33:43;;;;;;;;;;;;;;;;;;5012704;28;19925;-81
2022/12/10 11:36:09;;;;;;;;;;;;;;;;;;5022524;28;20314;-80
2022/12/10 11:38:35;;;;;;;;;;;;;;;;;;5039554;28;19922;-81
2022/12/10 11:41:03;;;;;;;;;;;;;;;;;;5032969;28;22307;-80
2022/12/10 11:43:28;;;;;;;;;;;;;;;;;;5044004;28;19925;-80
2022/12/10 11:45:54;;;;;;;;;;;;;;;;;;5031390;28;19925;-80
2022/12/10 11:48:20;;;;;;;;;;;;;;;;;;5043790;28;19925;-80
2022/12/10 11:50:46;;;;;;;;;;;;;;;;;;5043197;28;19940;-80
2022/12/10 11:53:12;;;;;;;;;;;;;;;;;;5041280;28;19933;-80
2022/12/10 11:55:38;;;;;;;;;;;;;;;;;;5040816;28;19940;-80
2022/12/10 11:58:04;;;;;;;;;;;;;;;;;;5055139;28;19913;-79
2022/12/10 12:00:30;;;;;;;;;;;;;;;;;;5059398;28;19909;-80
2022/12/10 12:02:56;;;;;;;;;;;;;;;;;;5059680;28;19920;-80
2022/12/10 12:05:22;;;;;;;;;;;;;;;;;;5059742;28;19914;-80
2022/12/10 12:07:48;;;;;;;;;;;;;;;;;;5049518;28;19957;-81
2022/12/10 12:10:14;;;;;;;;;;;;;;;;;;5054660;28;19913;-80
2022/12/10 12:12:40;;;;;;;;;;;;;;;;;;5050404;28;19948;-81
2022/12/10 12:15:06;;;;;;;;;;;;;;;;;;5047115;28;20448;-81
2022/12/10 12:17:31;;;;;;;;;;;;;;;;;;5053384;28;19965;-79
2022/12/10 12:19:57;;;;;;;;;;;;;;;;;;5046592;28;19933;-81
2022/12/10 12:22:24;;;;;;;;;;;;;;;;;;5042930;28;19925;-81
2022/12/10 12:24:49;;;;;;;;;;;;;;;;;;5043247;28;21435;-80
2022/12/10 12:27:15;;;;;;;;;;;;;;;;;;5039678;28;19965;-80
2022/12/10 12:29:41;;;;;;;;;;;;;;;;;;5046586;28;19956;-81
2022/12/10 12:32:07;;;;;;;;;;;;;;;;;;5043321;28;19925;-79
2022/12/10 12:34:33;;;;;;;;;;;;;;;;;;5049831;28;19933;-78
2022/12/10 12:36:59;;;;;;;;;;;;;;;;;;5037108;28;19924;-78
2022/12/10 12:39:25;;;;;;;;;;;;;;;;;;5036169;28;20383;-77
2022/12/10 12:41:51;;;;;;;;;;;;;;;;;;5031498;28;20016;-78
2022/12/10 12:44:17;;;;;;;;;;;;;;;;;;5038551;28;19972;-79
2022/12/10 12:46:43;;;;;;;;;;;;;;;;;;5034873;28;20387;-79
2022/12/10 12:49:10;;;;;;;;;;;;;;;;;;5041411;28;19925;-79
2022/12/10 12:51:36;;;;;;;;;;;;;;;;;;5027716;28;19933;-79
2022/12/10 12:54:02;;;;;;;;;;;;;;;;;;5038397;28;19925;-79
2022/12/10 12:56:29;;;;;;;;;;;;;;;;;;5040465;28;19972;-80
2022/12/10 12:58:55;;;;;;;;;;;;;;;;;;5040126;28;19931;-79
2022/12/10 13:01:21;;;;;;;;;;;;;;;;;;5040544;28;19925;-79
2022/12/10 13:03:46;;;;;;;;;;;;;;;;;;5039366;28;19940;-79
2022/12/10 13:06:12;;;;;;;;;;;;;;;;;;5039640;28;20001;-79
2022/12/10 13:08:38;;;;;;;;;;;;;;;;;;5041718;28;19933;-80
2022/12/10 13:11:04;;;;;;;;;;;;;;;;;;5040973;28;19925;-79
2022/12/10 13:13:30;;;;;;;;;;;;;;;;;;5034433;28;20303;-80
2022/12/10 13:15:56;;;;;;;;;;;;;;;;;;5035503;28;20378;-79
2022/12/10 13:18:22;;;;;;;;;;;;;;;;;;5035709;28;19925;-78
2022/12/10 13:20:48;;;;;;;;;;;;;;;;;;5037239;28;19984;-79
2022/12/10 13:23:14;;;;;;;;;;;;;;;;;;5034095;28;19989;-79
2022/12/10 13:25:40;;;;;;;;;;;;;;;;;;5035525;28;20405;-79
2022/12/10 13:28:06;;;;;;;;;;;;;;;;;;5034267;28;19925;-79
2022/12/10 13:30:32;;;;;;;;;;;;;;;;;;5032779;28;19951;-78
2022/12/10 13:32:58;;;;;;;;;;;;;;;;;;5035351;28;19956;-78
2022/12/10 13:35:24;;;;;;;;;;;;;;;;;;5029472;28;19948;-77
2022/12/10 13:37:52;;;;;;;;;;;;;;;;;;5031046;28;19965;-78
2022/12/10 13:40:18;;;;;;;;;;;;;;;;;;5027582;28;19933;-78
2022/12/10 13:45:30;;;;;;;;;;;;;;;;;;5020580;28;19933;-78
2022/12/10 13:47:56;;;;;;;;;;;;;;;;;;5033263;28;19925;-78
2022/12/10 13:50:21;;;;;;;;;;;;;;;;;;5031523;28;19932;-78
2022/12/10 13:52:47;;;;;;;;;;;;;;;;;;5028781;28;19933;-78
2022/12/10 13:55:13;;;;;;;;;;;;;;;;;;5035887;28;19925;-78
2022/12/10 13:57:39;;;;;;;;;;;;;;;;;;5034105;28;19933;-78
2022/12/10 14:00:05;;;;;;;;;;;;;;;;;;5024607;28;19925;-77
2022/12/10 14:02:31;;;;;;;;;;;;;;;;;;5035609;28;20036;-78
2022/12/10 14:04:57;;;;;;;;;;;;;;;;;;5034687;28;19928;-78
2022/12/10 14:07:23;;;;;;;;;;;;;;;;;;5032848;28;19925;-78
2022/12/10 14:09:49;;;;;;;;;;;;;;;;;;5028083;28;19925;-78
2022/12/10 14:12:15;;;;;;;;;;;;;;;;;;5031492;28;19977;-78
2022/12/10 14:14:41;;;;;;;;;;;;;;;;;;5022905;28;19975;-78
2022/12/10 14:17:07;;;;;;;;;;;;;;;;;;5031385;28;19925;-78
2022/12/10 14:19:33;;;;;;;;;;;;;;;;;;5015399;28;20283;-78
2022/12/10 14:21:58;;;;;;;;;;;;;;;;;;5032775;28;19925;-77
2022/12/10 14:24:24;;;;;;;;;;;;;;;;;;5033368;28;19984;-78
2022/12/10 14:26:50;;;;;;;;;;;;;;;;;;5018704;28;20020;-77
2022/12/10 14:29:16;;;;;;;;;;;;;;;;;;5002772;28;19976;-77
2022/12/10 14:31:42;;;;;;;;;;;;;;;;;;5031227;28;19964;-77
2022/12/10 14:34:08;;;;;;;;;;;;;;;;;;5028161;28;19964;-78
2022/12/10 14:36:34;;;;;;;;;;;;;;;;;;5031427;28;20279;-77
2022/12/10 14:39:00;;;;;;;;;;;;;;;;;;5037703;28;19925;-78
2022/12/10 14:41:26;;;;;;;;;;;;;;;;;;5032916;28;19936;-78
2022/12/10 14:43:52;;;;;;;;;;;;;;;;;;5027024;28;19940;-78
2022/12/10 14:46:21;;;;;;;;;;;;;;;;;;5032499;28;20027;-78
2022/12/10 14:48:47;;;;;;;;;;;;;;;;;;5036511;28;19931;-77
2022/12/10 14:51:13;;;;;;;;;;;;;;;;;;5036162;28;19925;-77
2022/12/10 14:53:39;;;;;;;;;;;;;;;;;;5035914;28;19959;-78
2022/12/10 14:56:05;;;;;;;;;;;;;;;;;;5030619;28;19949;-78
2022/12/10 14:58:31;;;;;;;;;;;;;;;;;;5020146;28;20390;-77
2022/12/10 15:00:57;;;;;;;;;;;;;;;;;;5047408;28;19925;-78
2022/12/10 15:03:23;;;;;;;;;;;;;;;;;;5035805;28;19925;-78
2022/12/10 15:05:49;;;;;;;;;;;;;;;;;;5017823;28;19932;-77
2022/12/10 15:08:15;;;;;;;;;;;;;;;;;;5002338;28;19964;-78
2022/12/10 15:10:41;;;;;;;;;;;;;;;;;;5036686;28;20366;-77
2022/12/10 15:13:07;;;;;;;;;;;;;;;;;;5032932;28;19925;-78
2022/12/10 15:15:34;;;;;;;;;;;;;;;;;;5031668;28;19932;-79
2022/12/10 15:18:00;;;;;;;;;;;;;;;;;;5025718;28;19948;-78
2022/12/10 15:20:27;;;;;;;;;;;;;;;;;;5035450;28;19932;-78
2022/12/10 15:22:53;;;;;;;;;;;;;;;;;;5024840;28;20240;-78
2022/12/10 15:25:19;;;;;;;;;;;;;;;;;;5034797;28;19986;-78
2022/12/10 15:27:45;;;;;;;;;;;;;;;;;;5038450;28;19993;-78
2022/12/10 15:30:11;;;;;;;;;;;;;;;;;;5039084;28;20361;-77
2022/12/10 15:32:37;;;;;;;;;;;;;;;;;;5035634;28;20019;-78
2022/12/10 15:35:03;;;;;;;;;;;;;;;;;;5031670;28;20012;-78
2022/12/10 15:37:29;;;;;;;;;;;;;;;;;;5036859;28;20387;-78
2022/12/10 15:39:55;;;;;;;;;;;;;;;;;;5030352;28;20067;-79
2022/12/10 15:42:21;;;;;;;;;;;;;;;;;;5035997;28;19925;-78
2022/12/10 15:44:47;;;;;;;;;;;;;;;;;;5039141;28;20064;-78
2022/12/10 15:47:13;;;;;;;;;;;;;;;;;;5028724;28;20007;-79
2022/12/10 15:49:39;;;;;;;;;;;;;;;;;;5040231;28;19979;-78
2022/12/10 15:52:05;;;;;;;;;;;;;;;;;;5037195;28;19940;-78
2022/12/10 15:54:31;;;;;;;;;;;;;;;;;;5048718;28;19925;-78
2022/12/10 15:56:57;;;;;;;;;;;;;;;;;;5034001;28;19925;-78
2022/12/10 15:59:23;;;;;;;;;;;;;;;;;;5036105;28;19972;-79
2022/12/10 16:01:49;;;;;;;;;;;;;;;;;;5043282;28;20330;-78
2022/12/10 16:04:15;;;;;;;;;;;;;;;;;;5038161;28;19932;-78
2022/12/10 16:06:41;;;;;;;;;;;;;;;;;;5036783;28;19925;-78
2022/12/10 16:09:07;;;;;;;;;;;;;;;;;;5036667;28;19936;-78
2022/12/10 16:11:33;;;;;;;;;;;;;;;;;;5046999;28;19933;-78
2022/12/10 16:13:59;;;;;;;;;;;;;;;;;;5033586;28;19956;-78
2022/12/10 16:16:25;;;;;;;;;;;;;;;;;;5038376;28;19987;-79
2022/12/10 16:18:51;;;;;;;;;;;;;;;;;;5030323;28;19925;-78
2022/12/10 16:21:17;;;;;;;;;;;;;;;;;;5036410;28;19924;-79
2022/12/10 16:23:43;;;;;;;;;;;;;;;;;;5035821;28;20012;-79
2022/12/10 16:26:09;;;;;;;;;;;;;;;;;;5044180;28;19948;-79
2022/12/10 16:28:35;;;;;;;;;;;;;;;;;;5045899;28;19925;-79
2022/12/10 16:31:00;;;;;;;;;;;;;;;;;;5038565;28;20021;-77
2022/12/10 16:33:26;;;;;;;;;;;;;;;;;;5045917;28;19971;-78
2022/12/10 16:35:52;;;;;;;;;;;;;;;;;;5057303;28;20356;-77
2022/12/10 16:38:18;;;;;;;;;;;;;;;;;;5042151;28;19925;-78
2022/12/10 16:40:44;;;;;;;;;;;;;;;;;;5040440;28;19925;-77
2022/12/10 16:43:10;;;;;;;;;;;;;;;;;;5037551;28;20025;-78
2022/12/10 16:45:36;;;;;;;;;;;;;;;;;;5034586;28;19925;-78
2022/12/10 16:48:02;;;;;;;;;;;;;;;;;;5054444;28;19925;-78