Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:49;;;;;;;34.63;15.82;;;;;;;9.91;62.59;99223.34;5087710;28;20477;-75
2024/01/16 00:03:15;;;;;;;23.65;15.05;;;;;;;9.85;62.50;99201.47;5087838;28;20028;-75
2024/01/16 00:05:40;;;;;;;20.75;14.25;;;;;;;9.95;62.52;99209.44;5087505;28;20503;-74
2024/01/16 00:08:05;;;;;;;36.25;15.77;;;;;;;10.06;61.88;99222.59;5087795;28;20377;-76
2024/01/16 00:10:31;;;;;;;27.35;15.27;;;;;;;10.00;62.05;99206.28;5087580;28;20112;-74
2024/01/16 00:12:56;;;;;;;29.55;13.75;;;;;;;10.06;62.41;99214.53;5090350;28;20032;-77
2024/01/16 00:15:22;;;;;;;22.00;11.70;;;;;;;10.04;62.88;99215.72;5098806;28;20408;-76
2024/01/16 00:17:48;;;;;;;20.73;11.77;;;;;;;9.95;63.42;99200.53;5092009;28;20036;-77
2024/01/16 00:20:14;;;;;;;22.13;11.98;;;;;;;10.18;63.59;99212.50;5087213;28;20031;-77
2024/01/16 00:22:39;;;;;;;18.55;10.77;;;;;;;10.29;63.19;99212.25;5086990;28;20032;-75
2024/01/16 00:25:05;;;;;;;18.60;10.48;;;;;;;10.21;64.30;99209.50;5088005;28;20071;-76
2024/01/16 00:27:31;;;;;;;16.70;10.75;;;;;;;10.22;65.01;99205.81;5087278;28;20035;-76
2024/01/16 00:29:56;;;;;;;18.83;11.50;;;;;;;10.26;65.22;99208.03;5087051;28;20024;-74
2024/01/16 00:32:22;;;;;;;17.25;11.32;;;;;;;10.10;65.14;99177.47;5086962;28;20158;-75
2024/01/16 00:34:47;;;;;;;24.27;11.98;;;;;;;10.37;64.79;99201.53;5085472;28;20051;-76
2024/01/16 00:37:13;;;;;;;15.35;9.88;;;;;;;10.46;64.98;99197.91;5086959;28;20496;-75
2024/01/16 00:39:38;;;;;;;18.52;9.10;;;;;;;10.54;65.58;99197.97;5086869;28;20412;-79
2024/01/16 00:42:05;;;;;;;14.45;10.88;;;;;;;10.62;65.31;99197.16;5087120;28;20028;-76
2024/01/16 00:44:31;;;;;;;17.33;9.85;;;;;;;10.62;65.35;99184.56;5087002;28;20477;-77
2024/01/16 00:46:57;;;;;;;14.60;9.77;;;;;;;10.73;65.33;99197.72;5089226;28;20107;-77
2024/01/16 00:49:22;;;;;;;16.77;8.73;;;;;;;10.80;66.25;99200.59;5090615;28;20380;-75
2024/01/16 00:51:48;;;;;;;19.35;10.77;;;;;;;10.75;65.51;99176.91;5090781;28;20024;-74
2024/01/16 00:54:13;;;;;;;14.45;10.27;;;;;;;10.90;65.32;99188.72;5088796;28;20142;-75
2024/01/16 00:56:41;;;;;;;12.90;8.13;;;;;;;10.87;65.30;99166.69;5092058;28;20492;-73
2024/01/16 00:59:07;;;;;;;17.27;9.70;;;;;;;10.95;65.06;99182.03;5091652;28;20028;-76
2024/01/16 01:01:33;;;;;;;18.15;9.15;;;;;;;10.99;65.18;99178.00;5091255;28;20012;-75
2024/01/16 01:03:58;;;;;;;20.05;8.88;;;;;;;11.07;65.39;99172.66;5094076;28;20034;-75
2024/01/16 01:06:24;;;;;;;13.07;8.73;;;;;;;10.97;65.14;99137.81;5095914;28;20029;-78
2024/01/16 01:08:49;;;;;;;14.48;9.38;;;;;;;11.10;64.57;99148.13;5090853;28;20035;-75
2024/01/16 01:11:15;;;;;;;14.55;9.00;;;;;;;11.17;64.66;99141.06;5090046;28;20032;-77
2024/01/16 01:13:40;;;;;;;13.25;8.95;;;;;;;11.05;64.92;99139.69;5090469;28;20030;-74
2024/01/16 01:16:06;;;;;;;17.08;9.60;;;;;;;11.11;64.52;99150.63;5087731;28;20036;-76
2024/01/16 01:18:31;;;;;;;17.95;11.13;;;;;;;11.10;64.70;99138.16;5090109;28;20036;-74
2024/01/16 01:20:57;;;;;;;15.65;10.50;;;;;;;11.17;64.46;99149.13;5090255;28;20582;-76
2024/01/16 01:23:22;;;;;;;22.08;13.07;;;;;;;11.20;64.58;99125.41;5090054;28;20039;-75
2024/01/16 01:25:48;;;;;;;15.82;10.40;;;;;;;11.18;64.25;99134.66;5089601;28;20923;-76
2024/01/16 01:28:13;;;;;;;21.52;12.50;;;;;;;11.11;64.39;99129.09;5089913;28;20066;-76
2024/01/16 01:30:39;;;;;;;17.00;10.57;;;;;;;11.01;64.10;99119.50;5089664;28;20016;-76
2024/01/16 01:33:05;;;;;;;18.10;11.90;;;;;;;10.94;63.81;99132.78;5086649;28;20512;-75
2024/01/16 01:35:30;;;;;;;20.85;12.35;;;;;;;10.95;63.68;99145.19;5090225;28;20109;-74
2024/01/16 01:37:56;;;;;;;23.08;13.93;;;;;;;10.89;63.92;99130.56;5090224;28;20039;-77
2024/01/16 01:40:22;;;;;;;21.50;13.75;;;;;;;10.90;64.39;99136.78;5079063;28;20065;-75
2024/01/16 01:42:47;;;;;;;30.08;13.73;;;;;;;10.86;64.36;99136.25;5070009;28;20056;-75
2024/01/16 01:45:13;;;;;;;23.38;14.43;;;;;;;10.76;64.38;99123.97;5070703;28;20052;-74
2024/01/16 01:47:42;;;;;;;32.47;17.23;;;;;;;10.78;63.71;99135.41;5070252;28;20103;-73
2024/01/16 01:50:08;;;;;;;34.92;19.65;;;;;;;10.70;64.31;99120.06;5071010;28;20055;-76
2024/01/16 01:52:34;;;;;;;54.92;26.48;;;;;;;10.64;64.23;99125.28;5079010;28;20039;-75
2024/01/16 01:55:02;;;;;;;42.58;24.67;;;;;;;10.47;64.32;99113.59;5075142;28;20024;-74
2024/01/16 01:57:28;;;;;;;36.85;20.52;;;;;;;10.31;64.48;99098.22;5069242;28;20051;-77
2024/01/16 01:59:53;;;;;;;37.75;21.83;;;;;;;10.36;64.32;99112.03;5067881;28;20196;-75
2024/01/16 02:02:20;;;;;;;55.05;26.48;;;;;;;10.17;64.69;99093.47;5068910;28;20024;-74
2024/01/16 02:04:46;;;;;;;46.42;26.65;;;;;;;10.25;65.02;99109.63;5068692;28;20442;-73
2024/01/16 02:07:13;;;;;;;35.72;21.23;;;;;;;10.18;65.10;99123.88;5068690;28;20090;-75
2024/01/16 02:09:38;;;;;;;31.20;16.85;;;;;;;10.05;65.10;99107.28;5068793;28;20349;-74
2024/01/16 02:12:05;;;;;;;45.30;20.95;;;;;;;9.99;65.58;99105.22;5068796;28;20040;-74
2024/01/16 02:14:31;;;;;;;33.20;18.73;;;;;;;9.91;65.71;99113.25;5068849;28;20025;-73
2024/01/16 02:16:56;;;;;;;30.40;16.73;;;;;;;9.76;65.90;99119.16;5068835;28;20086;-74
2024/01/16 02:19:22;;;;;;;33.58;17.67;;;;;;;9.59;66.10;99106.63;5068823;28;20036;-76
2024/01/16 02:21:49;;;;;;;30.35;18.27;;;;;;;9.51;66.88;99125.34;5068607;28;20025;-77
2024/01/16 02:24:16;;;;;;;27.17;15.02;;;;;;;9.41;67.03;99113.84;5068593;28;20044;-75
2024/01/16 02:26:42;;;;;;;25.42;16.02;;;;;;;9.46;67.48;99116.91;5068802;28;20412;-74
2024/01/16 02:29:08;;;;;;;32.35;17.75;;;;;;;9.41;67.80;99107.66;5068900;28;20025;-77
2024/01/16 02:31:34;;;;;;;24.55;15.32;;;;;;;9.28;68.04;99116.06;5068601;28;20044;-76
2024/01/16 02:34:00;;;;;;;24.70;14.25;;;;;;;9.30;67.82;99122.97;5069901;28;20032;-74
2024/01/16 02:36:27;;;;;;;24.35;16.25;;;;;;;9.33;68.06;99134.41;5069156;28;20404;-77
2024/01/16 02:38:53;;;;;;;26.60;16.40;;;;;;;9.06;68.32;99087.03;5069224;28;20025;-76
2024/01/16 02:41:19;;;;;;;23.83;14.90;;;;;;;9.32;68.22;99130.88;5073551;28;20074;-76
2024/01/16 02:43:45;;;;;;;20.13;13.48;;;;;;;9.34;68.40;99128.03;5071795;28;20029;-75
2024/01/16 02:46:10;;;;;;;24.33;13.98;;;;;;;9.28;68.36;99114.25;5068019;28;20480;-75
2024/01/16 02:48:37;;;;;;;23.63;15.32;;;;;;;9.19;68.59;99119.69;5067995;28;20064;-75
2024/01/16 02:51:03;;;;;;;27.13;14.82;;;;;;;9.03;68.56;99095.38;5068182;28;20044;-74
2024/01/16 02:53:29;;;;;;;24.60;14.15;;;;;;;8.98;69.15;99095.00;5068087;28;20033;-77
2024/01/16 02:55:55;;;;;;;22.40;13.45;;;;;;;9.20;69.52;99110.66;5067870;28;20059;-76
2024/01/16 02:58:21;;;;;;;24.70;13.15;;;;;;;9.16;69.71;99118.16;5068102;28;20123;-76
2024/01/16 03:00:47;;;;;;;23.15;13.57;;;;;;;9.24;69.64;99110.16;5067943;28;20033;-77
2024/01/16 03:03:14;;;;;;;20.80;11.93;;;;;;;9.28;69.68;99103.50;5067974;28;20024;-75
2024/01/16 03:05:40;;;;;;;25.48;13.93;;;;;;;9.31;69.82;99105.03;5067910;28;20111;-75
2024/01/16 03:08:05;;;;;;;24.77;15.10;;;;;;;9.42;69.47;99117.38;5067678;28;20103;-74
2024/01/16 03:10:31;;;;;;;26.13;15.35;;;;;;;9.33;69.18;99100.34;5065752;28;20552;-76
2024/01/16 03:12:57;;;;;;;34.60;18.88;;;;;;;9.44;69.04;99116.22;5068146;28;20322;-76
2024/01/16 03:15:22;;;;;;;24.60;15.02;;;;;;;9.35;68.56;99125.22;5067575;28;20028;-76
2024/01/16 03:17:48;;;;;;;25.52;16.08;;;;;;;9.16;69.06;99098.53;5067885;28;20421;-75
2024/01/16 03:20:14;;;;;;;21.50;12.98;;;;;;;9.08;69.48;99091.22;5067765;28;20480;-78
2024/01/16 03:22:40;;;;;;;18.30;12.25;;;;;;;9.19;69.41;99093.72;5067418;28;20120;-76
2024/01/16 03:25:07;;;;;;;24.58;14.75;;;;;;;9.27;69.32;99111.69;5068240;28;20116;-75
2024/01/16 03:27:32;;;;;;;27.48;16.42;;;;;;;9.29;69.24;99125.81;5067985;28;20025;-74
2024/01/16 03:29:58;;;;;;;31.45;15.73;;;;;;;9.27;69.53;99138.53;5074317;28;20112;-75
2024/01/16 03:32:23;;;;;;;26.95;17.52;;;;;;;9.10;69.29;99120.59;5073332;28;20511;-74
2024/01/16 03:34:49;;;;;;;24.20;14.40;;;;;;;9.27;69.91;99133.16;5067208;28;20051;-74
2024/01/16 03:37:14;;;;;;;30.38;16.38;;;;;;;9.24;69.85;99122.75;5067417;28;20025;-75
2024/01/16 03:39:40;;;;;;;28.98;15.98;;;;;;;9.23;69.83;99123.75;5066028;28;20456;-77
2024/01/16 03:42:05;;;;;;;34.85;17.48;;;;;;;9.29;69.83;99133.88;5067313;28;20024;-75
2024/01/16 03:44:31;;;;;;;38.17;19.45;;;;;;;9.28;70.17;99130.34;5067182;28;20119;-75
2024/01/16 03:46:56;;;;;;;28.75;16.08;;;;;;;9.40;70.13;99143.50;5066140;28;20033;-74
2024/01/16 03:49:22;;;;;;;15.57;10.70;;;;;;;9.51;70.52;99154.03;5067424;28;20056;-75
2024/01/16 03:51:47;;;;;;;24.23;14.02;;;;;;;9.41;70.48;99119.22;5067301;28;20021;-76
2024/01/16 03:54:13;;;;;;;16.10;10.82;;;;;;;9.62;70.01;99151.94;5067261;28;20364;-76
2024/01/16 03:56:40;;;;;;;20.33;11.05;;;;;;;9.62;70.21;99160.00;5067368;28;20412;-75
2024/01/16 03:59:05;;;;;;;17.83;10.65;;;;;;;9.73;70.56;99165.13;5064594;28;20505;-73
2024/01/16 04:01:36;;;;;;;18.98;12.20;;;;;;;9.87;70.65;99168.25;5067406;28;20032;-76
2024/01/16 04:04:02;;;;;;;20.65;12.02;;;;;;;9.80;70.54;99158.13;5067063;28;20035;-76
2024/01/16 04:06:29;;;;;;;23.25;12.75;;;;;;;9.88;70.59;99148.47;5067655;28;20107;-76
2024/01/16 04:08:54;;;;;;;30.30;15.50;;;;;;;10.17;70.30;99181.25;5067497;28;20411;-75
2024/01/16 04:11:20;;;;;;;20.33;11.35;;;;;;;10.21;69.97;99188.84;5068198;28;20028;-74
2024/01/16 04:13:46;;;;;;;20.30;11.32;;;;;;;10.20;69.60;99176.44;5068255;28;20447;-75
2024/01/16 04:16:12;;;;;;;20.83;11.63;;;;;;;10.36;69.38;99202.56;5067167;28;20025;-75
2024/01/16 04:18:39;;;;;;;18.63;11.18;;;;;;;10.46;69.25;99215.91;5071179;28;20403;-77
2024/01/16 04:21:05;;;;;;;22.02;11.05;;;;;;;10.52;68.58;99212.56;5072783;28;20025;-75
2024/01/16 04:23:32;;;;;;;20.15;11.57;;;;;;;10.51;68.33;99217.09;5071312;28;20396;-75
2024/01/16 04:25:57;;;;;;;20.60;12.43;;;;;;;10.53;68.73;99225.84;5070862;28;20024;-74
2024/01/16 04:28:23;;;;;;;21.45;14.75;;;;;;;10.56;68.65;99228.22;5070935;28;20051;-75
2024/01/16 04:30:49;;;;;;;26.90;16.58;;;;;;;10.49;68.50;99224.47;5070960;28;20105;-77
2024/01/16 04:33:14;;;;;;;28.20;16.88;;;;;;;10.65;68.43;99247.91;5070754;28;20112;-74
2024/01/16 04:35:40;;;;;;;28.80;18.60;;;;;;;10.66;68.18;99237.03;5069225;28;20055;-78
2024/01/16 04:38:05;;;;;;;27.63;19.80;;;;;;;10.74;67.89;99255.88;5070747;28;20101;-77
2024/01/16 04:40:31;;;;;;;34.78;20.15;;;;;;;10.56;67.62;99217.47;5052554;28;20032;-75
2024/01/16 04:42:56;;;;;;;35.33;22.73;;;;;;;10.74;68.00;99266.63;5070330;28;20480;-76
2024/01/16 04:45:22;;;;;;;38.38;24.58;;;;;;;10.70;67.98;99257.19;5070769;28;20062;-75
2024/01/16 04:47:47;;;;;;;35.35;24.92;;;;;;;10.30;68.11;99187.88;5070405;28;20032;-75
2024/01/16 04:50:13;;;;;;;42.88;25.35;;;;;;;10.71;67.40;99261.56;5067645;28;20114;-75
2024/01/16 04:52:38;;;;;;;36.65;24.67;;;;;;;10.74;67.79;99265.78;5067765;28;20037;-76
2024/01/16 04:55:04;;;;;;;37.70;22.88;;;;;;;10.71;67.69;99258.88;5067694;28;20045;-76
2024/01/16 04:57:30;;;;;;;40.03;22.80;;;;;;;10.67;67.73;99257.50;5067668;28;20110;-76
2024/01/16 04:59:55;;;;;;;35.70;21.65;;;;;;;10.82;67.14;99296.25;5067953;28;20512;-75
2024/01/16 05:02:21;;;;;;;30.58;18.77;;;;;;;10.89;67.48;99297.31;5068517;28;20167;-74
2024/01/16 05:04:49;;;;;;;29.05;18.00;;;;;;;10.87;67.33;99307.38;5067902;28;20048;-73
2024/01/16 05:07:15;;;;;;;39.40;21.83;;;;;;;10.87;67.41;99298.47;5070692;28;20017;-76
2024/01/16 05:09:40;;;;;;;21.85;15.65;;;;;;;10.93;67.45;99303.22;5071492;28;20574;-75
2024/01/16 05:12:06;;;;;;;18.25;12.02;;;;;;;10.82;66.72;99290.88;5067656;28;21321;-75
2024/01/16 05:14:32;;;;;;;22.73;13.75;;;;;;;10.82;66.89;99312.38;5067397;28;20036;-74
2024/01/16 05:16:57;;;;;;;28.40;16.90;;;;;;;10.88;66.89;99327.06;5066949;28;20044;-75
2024/01/16 05:19:23;;;;;;;32.17;16.42;;;;;;;10.70;66.28;99308.28;5067464;28;20543;-77
2024/01/16 05:21:49;;;;;;;26.70;15.57;;;;;;;10.88;66.31;99346.75;5069012;28;20040;-76
2024/01/16 05:24:14;;;;;;;32.53;18.95;;;;;;;10.83;66.40;99340.97;5069594;28;20035;-76
2024/01/16 05:26:39;;;;;;;24.05;13.88;;;;;;;10.88;65.90;99353.97;5069403;28;20433;-77
2024/01/16 05:29:05;;;;;;;24.77;14.32;;;;;;;10.93;65.91;99354.31;5070057;28;20142;-76
2024/01/16 05:31:30;;;;;;;21.35;14.07;;;;;;;10.89;65.92;99351.09;5069121;28;20067;-76
2024/01/16 05:33:56;;;;;;;21.83;13.07;;;;;;;10.89;65.51;99367.25;5068910;28;20024;-75
2024/01/16 05:36:22;;;;;;;21.50;13.13;;;;;;;10.83;65.37;99357.13;5069559;28;20569;-77
2024/01/16 05:38:47;;;;;;;27.98;14.15;;;;;;;10.93;65.06;99379.38;5069994;28;20032;-74
2024/01/16 05:41:13;;;;;;;20.27;11.07;;;;;;;10.95;64.78;99381.09;5069867;28;20032;-75
2024/01/16 05:43:39;;;;;;;19.17;12.65;;;;;;;10.90;64.43;99382.38;5069740;28;20034;-77
2024/01/16 05:46:05;;;;;;;28.83;13.68;;;;;;;10.90;64.54;99385.06;5069692;28;20399;-77
2024/01/16 05:48:30;;;;;;;30.58;16.10;;;;;;;10.87;64.39;99382.69;5068976;28;20028;-76
2024/01/16 05:50:56;;;;;;;24.25;12.90;;;;;;;10.98;63.61;99402.28;5088286;28;20061;-78
2024/01/16 05:53:21;;;;;;;26.58;11.80;;;;;;;11.04;63.66;99393.59;5089572;28;20039;-78
2024/01/16 05:55:47;;;;;;;25.05;12.57;;;;;;;10.88;62.48;99384.41;5090218;28;20020;-76
2024/01/16 05:58:12;;;;;;;19.17;11.93;;;;;;;10.99;62.13;99393.19;5092096;28;20032;-75
2024/01/16 06:00:39;;;;;;;25.98;10.15;;;;;;;11.06;61.69;99410.41;5091021;28;20020;-74
2024/01/16 06:03:05;;;;;;;15.10;9.93;;;;;;;10.91;61.66;99378.72;5093165;28;20028;-75
2024/01/16 06:05:30;;;;;;;15.68;9.40;;;;;;;11.07;61.37;99412.91;5089911;28;20582;-74
2024/01/16 06:07:56;;;;;;;20.00;8.63;;;;;;;11.09;61.17;99424.38;5088951;28;20054;-77
2024/01/16 06:10:22;;;;;;;23.73;8.75;;;;;;;10.97;60.87;99416.72;5088836;28;20032;-79
2024/01/16 06:12:47;;;;;;;14.65;8.80;;;;;;;11.19;60.47;99443.94;5088684;28;20024;-76
2024/01/16 06:15:13;;;;;;;17.60;8.40;;;;;;;11.14;60.22;99448.13;5089387;28;20027;-77
2024/01/16 06:17:38;;;;;;;12.15;7.78;;;;;;;11.00;59.99;99430.72;5089336;28;20059;-76
2024/01/16 06:20:06;;;;;;;21.98;8.50;;;;;;;11.13;59.76;99465.28;5089063;28;20044;-77
2024/01/16 06:22:32;;;;;;;14.40;8.30;;;;;;;11.12;60.04;99464.44;5088334;28;20028;-74
2024/01/16 06:24:57;;;;;;;14.18;8.50;;;;;;;11.04;60.22;99460.84;5088613;28;20076;-75
2024/01/16 06:27:22;;;;;;;14.00;8.18;;;;;;;11.06;60.27;99469.59;5088388;28;20088;-75
2024/01/16 06:29:48;;;;;;;12.10;7.32;;;;;;;11.13;59.75;99489.50;5089144;28;20067;-76
2024/01/16 06:32:14;;;;;;;11.18;7.80;;;;;;;11.10;60.05;99505.97;5089109;28;20444;-76
2024/01/16 06:34:40;;;;;;;14.27;8.82;;;;;;;11.05;60.16;99489.41;5088553;28;20052;-77
2024/01/16 06:37:05;;;;;;;17.48;8.38;;;;;;;11.07;60.36;99492.81;5089094;28;20575;-76
2024/01/16 06:39:31;;;;;;;15.05;7.75;;;;;;;10.84;60.31;99466.41;5089755;28;20032;-75
2024/01/16 06:41:56;;;;;;;12.02;7.75;;;;;;;10.91;60.58;99494.38;5089495;28;20031;-74
2024/01/16 06:44:22;;;;;;;26.85;8.50;;;;;;;10.87;60.42;99500.19;5099969;28;20031;-73
2024/01/16 06:46:47;;;;;;;10.73;7.88;;;;;;;10.82;60.69;99500.66;5097313;28;20089;-76
2024/01/16 06:49:13;;;;;;;16.75;8.75;;;;;;;10.72;60.74;99505.28;5089226;28;20497;-77
2024/01/16 06:51:38;;;;;;;16.02;8.15;;;;;;;10.67;60.96;99502.19;5088363;28;20446;-74
2024/01/16 06:54:04;;;;;;;16.88;9.20;;;;;;;10.64;61.19;99529.38;5088310;28;20028;-76
2024/01/16 06:56:30;;;;;;;12.95;8.52;;;;;;;10.54;61.39;99547.44;5088131;28;20030;-76
2024/01/16 06:58:55;;;;;;;13.00;8.98;;;;;;;10.59;60.73;99553.19;5088469;28;20022;-75
2024/01/16 07:01:21;;;;;;;15.48;7.97;;;;;;;10.46;60.52;99544.63;5088350;28;20028;-75
2024/01/16 07:03:47;;;;;;;17.58;8.25;;;;;;;10.63;60.41;99581.47;5088443;28;20187;-79
2024/01/16 07:06:12;;;;;;;17.50;7.95;;;;;;;10.57;60.65;99591.97;5088410;28;20020;-74
2024/01/16 07:08:38;;;;;;;36.72;10.18;;;;;;;10.53;61.05;99607.56;5087899;28;20047;-77
2024/01/16 07:11:07;;;;;;;28.67;9.10;;;;;;;10.49;61.01;99606.16;5068402;28;20040;-75
2024/01/16 07:13:34;;;;;;;12.95;8.38;;;;;;;10.51;60.95;99598.81;5088079;28;20085;-76
2024/01/16 07:15:59;;;;;;;13.63;9.70;;;;;;;10.46;61.16;99595.69;5088356;28;20020;-77
2024/01/16 07:18:27;;;;;;;13.55;9.25;;;;;;;10.53;61.17;99599.50;5089025;28;20102;-78
2024/01/16 07:20:52;;;;;;;17.23;8.77;;;;;;;10.46;61.24;99608.31;5093732;28;20595;-76
2024/01/16 07:23:18;;;;;;;19.90;9.50;;;;;;;10.35;61.19;99604.81;5094722;28;20048;-76
2024/01/16 07:25:43;;;;;;;19.55;9.63;;;;;;;10.46;61.21;99633.34;5094117;28;20058;-77
2024/01/16 07:28:09;;;;;;;18.40;8.02;;;;;;;10.45;61.56;99622.75;5092289;28;20024;-76
2024/01/16 07:30:34;;;;;;;20.65;10.30;;;;;;;10.49;61.41;99641.09;5095095;28;20085;-77
2024/01/16 07:33:00;;;;;;;15.68;9.88;;;;;;;10.53;61.84;99650.56;5096551;28;20039;-77
2024/01/16 07:35:26;;;;;;;30.67;10.68;;;;;;;10.50;61.69;99647.31;5092280;28;20052;-75
2024/01/16 07:37:51;;;;;;;18.98;9.93;;;;;;;10.50;62.06;99652.69;5087634;28;20111;-75
2024/01/16 07:40:17;;;;;;;38.78;12.18;;;;;;;10.48;61.60;99660.94;5087650;28;20031;-77
2024/01/16 07:42:42;;;;;;;30.27;10.35;;;;;;;10.53;61.68;99668.53;5087417;28;20077;-74
2024/01/16 07:45:09;;;;;;;19.38;10.32;;;;;;;10.10;61.27;99620.72;5087344;28;20036;-73
2024/01/16 07:47:36;;;;;;;23.00;10.55;;;;;;;10.34;61.72;99688.25;5087064;28;21144;-75
2024/01/16 07:50:01;;;;;;;32.15;12.60;;;;;;;10.33;61.35;99683.91;5086785;28;20090;-74
2024/01/16 07:52:27;;;;;;;27.35;13.13;;;;;;;10.26;60.78;99697.06;5087473;28;20024;-76
2024/01/16 07:54:53;;;;;;;28.60;14.77;;;;;;;10.22;60.67;99701.03;5086652;28;20020;-74
2024/01/16 07:57:18;;;;;;;31.85;15.65;;;;;;;10.11;60.27;99724.50;5087278;28;20557;-75
2024/01/16 07:59:44;;;;;;;44.58;18.83;;;;;;;9.89;60.32;99735.53;5087362;28;20117;-75
2024/01/16 08:02:10;;;;;;;43.63;17.02;;;;;;;9.80;60.46;99738.09;5086987;28;20458;-75
2024/01/16 08:04:35;;;;;;;39.60;18.73;;;;;;;9.70;60.86;99753.34;5086974;28;20020;-74
2024/01/16 08:07:02;;;;;;;37.63;18.85;;;;;;;9.51;61.47;99764.06;5086883;28;20518;-76
2024/01/16 08:09:27;;;;;;;43.33;20.17;;;;;;;9.22;62.10;99763.16;5087854;28;20028;-75
2024/01/16 08:11:53;;;;;;;36.28;21.35;;;;;;;9.24;62.21;99791.56;5087344;28;20035;-77
2024/01/16 08:14:18;;;;;;;57.10;24.77;;;;;;;9.18;62.70;99791.25;5086681;28;20111;-74
2024/01/16 08:16:44;;;;;;;45.05;24.90;;;;;;;8.99;63.13;99794.72;5088286;28;20114;-78
2024/01/16 08:19:09;;;;;;;47.88;24.40;;;;;;;8.95;63.54;99816.59;5088769;28;20418;-75
2024/01/16 08:21:36;;;;;;;46.42;24.55;;;;;;;8.80;63.80;99809.88;5091213;28;20085;-77
2024/01/16 08:24:02;;;;;;;44.25;26.90;;;;;;;8.68;64.23;99817.16;5093649;28;20388;-75
2024/01/16 08:26:28;;;;;;;50.28;26.88;;;;;;;8.58;64.76;99830.50;5085955;28;20047;-76
2024/01/16 08:28:54;;;;;;;49.40;26.40;;;;;;;8.66;64.13;99844.06;5087178;28;20036;-75
2024/01/16 08:31:19;;;;;;;44.00;25.92;;;;;;;8.42;64.31;99811.34;5087054;28;20032;-76
2024/01/16 08:33:45;;;;;;;46.70;26.80;;;;;;;8.53;64.61;99847.97;5086995;28;20050;-75
2024/01/16 08:36:11;;;;;;;40.50;25.10;;;;;;;8.46;64.16;99860.16;5087079;28;20059;-75
2024/01/16 08:38:36;;;;;;;47.20;25.83;;;;;;;7.98;64.86;99804.34;5086877;28;20058;-76
2024/01/16 08:41:06;;;;;;;45.58;25.42;;;;;;;8.18;64.88;99861.59;5085893;28;20032;-75
2024/01/16 08:43:32;;;;;;;41.13;24.52;;;;;;;8.12;65.33;99878.19;5086960;28;20024;-75
2024/01/16 08:45:57;;;;;;;37.50;22.25;;;;;;;8.04;65.23;99878.81;5087310;28;20035;-75
2024/01/16 08:48:23;;;;;;;39.08;24.63;;;;;;;8.03;65.40;99878.94;5087472;28;20344;-77
2024/01/16 08:50:48;;;;;;;45.53;23.15;;;;;;;7.91;65.19;99848.69;5086300;28;20127;-74
2024/01/16 08:53:14;;;;;;;34.20;23.00;;;;;;;7.82;66.03;99880.72;5086870;28;20024;-74
2024/01/16 08:55:39;;;;;;;46.42;24.98;;;;;;;7.77;65.81;99867.69;5086756;28;20024;-74
2024/01/16 08:58:05;;;;;;;37.78;22.42;;;;;;;7.79;65.72;99897.03;5087396;28;20035;-76
2024/01/16 09:00:30;;;;;;;52.55;23.63;;;;;;;7.91;66.23;99917.44;5087212;28;20046;-75
2024/01/16 09:02:57;;;;;;;51.03;24.98;;;;;;;8.00;66.01;99932.75;5088033;28;20031;-74
2024/01/16 09:05:25;;;;;;;50.15;22.83;;;;;;;7.89;65.96;99930.13;5087714;28;20488;-73
2024/01/16 09:07:52;;;;;;;56.97;22.90;;;;;;;7.97;66.12;99933.00;5089355;28;20525;-74
2024/01/16 09:10:18;;;;;;;56.05;23.60;;;;;;;8.05;65.64;99936.75;5094471;28;20028;-73
2024/01/16 09:12:44;;;;;;;34.75;21.27;;;;;;;7.81;65.70;99900.44;5093122;28;20038;-75
2024/01/16 09:15:10;;;;;;;36.38;22.15;;;;;;;7.99;65.52;99914.97;5090725;28;20031;-73
2024/01/16 09:17:35;;;;;;;38.67;20.33;;;;;;;8.12;64.79;99918.34;5090652;28;20020;-72
2024/01/16 09:20:01;;;;;;;30.90;19.73;;;;;;;8.03;64.34;99935.19;5090305;28;20028;-76
2024/01/16 09:22:27;;;;;;;39.72;20.33;;;;;;;7.92;64.42;99892.38;5090070;28;20078;-75
2024/01/16 09:24:52;;;;;;;48.67;23.80;;;;;;;8.19;63.54;99932.97;5090331;28;20028;-73
2024/01/16 09:27:18;;;;;;;29.40;18.65;;;;;;;8.24;63.44;99946.81;5090017;28;20031;-77
2024/01/16 09:29:43;;;;;;;41.78;18.48;;;;;;;8.26;63.23;99957.38;5090018;28;20480;-74
2024/01/16 09:32:09;;;;;;;39.70;16.40;;;;;;;8.39;62.71;99948.25;5090131;28;20024;-73
2024/01/16 09:34:34;;;;;;;23.67;14.98;;;;;;;8.37;61.72;99946.69;5089564;28;20055;-75
2024/01/16 09:37:02;;;;;;;36.13;17.23;;;;;;;8.47;61.82;99975.25;5087643;28;20044;-74
2024/01/16 09:39:30;;;;;;;37.80;15.02;;;;;;;8.50;61.42;99953.56;5090078;28;20035;-72
2024/01/16 09:41:59;;;;;;;21.45;13.75;;;;;;;8.60;60.57;99942.91;5089732;28;20542;-74
2024/01/16 09:45:33;;;;;;;24.13;14.25;;;;;;;8.64;60.57;99950.59;5087453;28;20040;-75
2024/01/16 09:48:00;;;;;;;31.92;14.55;;;;;;;8.68;60.44;99935.91;5065099;28;20118;-73
2024/01/16 09:50:25;;;;;;;127.25;23.88;;;;;;;8.74;60.27;99940.75;5066715;28;20032;-74
2024/01/16 09:52:51;;;;;;;30.95;14.20;;;;;;;8.21;59.96;99872.06;5068128;28;20511;-75
2024/01/16 09:55:17;;;;;;;27.70;13.35;;;;;;;8.75;59.40;99961.25;5050572;28;20123;-74
2024/01/16 09:57:45;;;;;;;26.48;12.88;;;;;;;8.73;58.68;99933.72;5069331;28;20029;-77
2024/01/16 10:00:12;;;;;;;18.80;11.18;;;;;;;8.73;58.95;99943.59;5055730;28;20109;-77
2024/01/16 10:02:40;;;;;;;18.08;11.77;;;;;;;8.72;58.63;99948.09;5067075;28;20506;-75
2024/01/16 10:05:15;;;;;;;33.42;13.13;;;;;;;8.57;58.64;99911.00;5066736;28;20203;-73
2024/01/16 10:07:45;;;;;;;30.08;9.98;;;;;;;8.82;58.21;99952.69;5066695;28;20098;-74
2024/01/16 10:10:11;;;;;;;29.63;11.70;;;;;;;8.83;57.97;99949.03;5049905;28;20036;-75
2024/01/16 10:12:37;;;;;;;19.08;10.43;;;;;;;8.90;57.90;99951.03;5066767;28;20479;-75
2024/01/16 10:15:07;;;;;;;15.18;9.48;;;;;;;8.93;57.58;99944.59;5049855;28;20666;-75
2024/01/16 10:17:42;;;;;;;19.05;9.77;;;;;;;9.03;56.82;99949.03;5066430;28;20119;-77
2024/01/16 10:20:13;;;;;;;27.77;12.20;;;;;;;9.22;56.35;99951.81;5066166;28;20686;-74
2024/01/16 10:22:39;;;;;;;21.13;9.73;;;;;;;9.34;56.01;99955.28;5086038;28;20036;-74
2024/01/16 10:25:12;;;;;;;16.23;9.57;;;;;;;9.44;55.15;99966.91;5086577;28;20105;-73
2024/01/16 10:27:40;;;;;;;20.40;9.63;;;;;;;9.41;54.70;99918.03;5089286;28;20097;-75
2024/01/16 10:30:06;;;;;;;25.10;9.63;;;;;;;9.65;54.17;99962.34;5088967;28;20377;-75
2024/01/16 10:32:35;;;;;;;22.05;8.73;;;;;;;9.49;53.58;99900.25;5103761;28;20048;-75
2024/01/16 10:35:04;;;;;;;17.80;7.88;;;;;;;9.89;53.19;99955.78;5088999;28;20088;-76
2024/01/16 10:37:51;;;;;;;27.80;8.15;;;;;;;10.12;53.30;99968.00;5089179;28;20112;-76
2024/01/16 10:44:07;;;;;;;35.80;7.97;;;;;;;10.49;50.64;99962.88;5089644;28;20515;-74
2024/01/16 10:46:32;;;;;;;12.93;7.53;;;;;;;10.58;50.08;99976.28;5091405;28;20079;-73
2024/01/16 10:49:03;;;;;;;10.23;6.13;;;;;;;10.71;49.84;99967.94;5093458;28;20043;-72
2024/01/16 10:51:32;;;;;;;14.90;6.55;;;;;;;10.88;49.02;99984.25;5088728;28;20097;-75
2024/01/16 10:53:59;;;;;;;18.00;6.30;;;;;;;11.05;47.04;99989.88;5088766;28;20031;-75
2024/01/16 10:56:57;;;;;;;19.23;6.63;;;;;;;11.09;46.25;99986.78;5087191;28;20046;-73
2024/01/16 10:59:56;;;;;;;23.13;6.63;;;;;;;11.02;46.74;99968.63;5087153;28;20418;-77
2024/01/16 11:02:27;;;;;;;10.73;5.57;;;;;;;11.24;45.93;99997.94;5065232;28;20037;-75
2024/01/16 11:04:54;;;;;;;36.10;7.32;;;;;;;11.27;45.73;100006.56;5065444;28;20102;-80
2024/01/16 11:07:22;;;;;;;8.45;4.80;;;;;;;11.24;44.76;99985.31;5048632;28;20052;-74
2024/01/16 11:09:48;;;;;;;11.60;4.78;;;;;;;11.36;44.60;100002.16;5065238;28;20032;-74
2024/01/16 11:12:17;;;;;;;13.23;5.10;;;;;;;11.40;43.33;100027.81;5065017;28;20032;-74
2024/01/16 11:14:51;;;;;;;8.70;5.43;;;;;;;11.54;42.36;100032.72;5065056;28;20117;-74
2024/01/16 11:17:20;;;;;;;13.18;4.65;;;;;;;11.58;42.41;100036.84;5065194;28;20040;-74
2024/01/16 11:19:46;;;;;;;7.32;4.53;;;;;;;11.67;42.22;100041.34;5064996;28;20115;-74
2024/01/16 11:22:13;;;;;;;19.73;4.65;;;;;;;11.93;40.77;100046.94;5064910;28;20094;-75