Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:25;;;;;;;28.45;4.88;;;11.10;91.10;;;;;;5096007;28;20070;-70
2021/12/30 00:03:54;;;;;;;24.13;4.25;;;11.10;91.20;;;;;;5079063;28;20415;-71
2021/12/30 00:06:24;;;;;;;27.63;4.43;;;11.20;91.20;;;;;;5077160;28;20055;-71
2021/12/30 00:08:54;;;;;;;22.70;4.03;;;11.20;91.20;;;;;;5077665;28;20503;-70
2021/12/30 00:11:23;;;;;;;25.85;5.43;;;11.10;91.30;;;;;;5070137;28;20051;-71
2021/12/30 00:13:52;;;;;;;26.20;4.72;;;11.20;91.30;;;;;;5096227;28;20055;-73
2021/12/30 00:16:20;;;;;;;28.13;5.00;;;11.10;91.30;;;;;;5097144;28;20051;-70
2021/12/30 00:18:49;;;;;;;28.30;4.75;;;11.10;91.40;;;;;;5086881;28;20041;-71
2021/12/30 00:21:19;;;;;;;33.53;5.13;;;11.10;91.40;;;;;;5042975;28;20052;-71
2021/12/30 00:23:47;;;;;;;19.88;4.05;;;11.10;91.40;;;;;;5055595;28;20055;-70
2021/12/30 00:26:16;;;;;;;19.58;3.13;;;11.10;91.50;;;;;;5097331;28;20063;-69
2021/12/30 00:28:45;;;;;;;16.08;3.63;;;11.10;91.60;;;;;;5095442;28;20048;-69
2021/12/30 00:31:16;;;;;;;17.88;2.83;;;11.10;91.60;;;;;;5093387;28;20047;-73
2021/12/30 00:33:44;;;;;;;12.05;2.22;;;11.10;91.70;;;;;;5061912;28;20087;-71
2021/12/30 00:36:13;;;;;;;11.63;1.92;;;11.20;91.80;;;;;;5087429;28;20071;-69
2021/12/30 00:38:44;;;;;;;6.85;1.50;;;11.30;91.90;;;;;;5077830;28;20380;-71
2021/12/30 00:41:13;;;;;;;5.70;1.35;;;11.30;91.90;;;;;;5078293;28;20043;-70
2021/12/30 00:43:42;;;;;;;8.27;1.00;;;11.50;92.10;;;;;;5093860;28;20048;-70
2021/12/30 00:46:11;;;;;;;3.70;0.70;;;11.60;92.10;;;;;;5084023;28;20036;-71
2021/12/30 00:48:41;;;;;;;3.95;1.08;;;11.70;92.30;;;;;;5080548;28;20411;-70
2021/12/30 00:51:09;;;;;;;8.43;1.30;;;11.80;92.40;;;;;;5070243;28;20055;-70
2021/12/30 00:53:38;;;;;;;4.15;0.75;;;12.00;92.60;;;;;;5092938;28;20060;-69
2021/12/30 00:56:07;;;;;;;5.28;0.88;;;12.00;92.50;;;;;;5053409;28;20048;-70
2021/12/30 00:58:35;;;;;;;4.20;0.77;;;12.00;92.40;;;;;;5092283;28;20040;-70
2021/12/30 01:01:05;;;;;;;3.55;0.73;;;12.10;92.50;;;;;;5085842;28;20044;-69
2021/12/30 01:03:34;;;;;;;2.65;0.55;;;12.10;92.60;;;;;;5091004;28;20044;-70
2021/12/30 01:06:04;;;;;;;6.35;0.95;;;12.20;92.70;;;;;;5091330;28;20376;-69
2021/12/30 01:08:32;;;;;;;5.47;0.77;;;12.10;92.60;;;;;;5095804;28;20042;-69
2021/12/30 01:11:06;;;;;;;4.55;0.80;;;12.20;92.70;;;;;;5091404;28;20348;-70
2021/12/30 01:13:39;;;;;;;;;;;12.20;92.80;;;;;;5085863;28;20052;-70
2021/12/30 01:16:18;;;;;;;3.38;1.05;;;12.20;92.80;;;;;;5088747;28;19943;-68
2021/12/30 01:19:00;;;;;;;2.70;0.90;;;12.20;92.70;;;;;;5073215;28;20044;-69
2021/12/30 01:21:32;;;;;;;3.83;0.70;;;12.20;92.70;;;;;;5070201;28;20052;-69
2021/12/30 01:24:03;;;;;;;3.92;0.63;;;12.20;92.70;;;;;;5090502;28;20052;-69
2021/12/30 01:26:32;;;;;;;3.47;0.73;;;12.20;92.80;;;;;;5089191;28;20380;-69
2021/12/30 01:29:02;;;;;;;3.00;0.60;;;12.20;92.90;;;;;;5082197;28;20611;-69
2021/12/30 01:31:30;;;;;;;7.53;0.90;;;12.20;92.80;;;;;;5076975;28;20052;-68
2021/12/30 01:34:19;;;;;;;5.18;0.80;;;12.20;92.90;;;;;;5085847;28;20069;-67
2021/12/30 01:36:48;;;;;;;2.97;0.80;;;12.20;92.90;;;;;;5093304;28;20048;-68
2021/12/30 01:39:19;;;;;;;2.88;0.50;;;12.20;92.90;;;;;;5088490;28;20500;-68
2021/12/30 01:41:50;;;;;;;3.22;0.65;;;12.20;92.90;;;;;;5086074;28;20406;-69
2021/12/30 01:44:21;;;;;;;1.80;0.57;;;12.20;92.90;;;;;;5092373;28;20051;-68
2021/12/30 01:46:51;;;;;;;3.33;0.55;;;12.20;93.00;;;;;;5073492;28;20045;-68
2021/12/30 01:49:23;;;;;;;3.03;0.80;;;12.20;93.10;;;;;;5091033;28;20039;-68
2021/12/30 01:51:54;;;;;;;3.17;0.60;;;12.30;93.10;;;;;;5089174;28;20048;-68
2021/12/30 01:54:24;;;;;;;0.95;0.35;;;12.30;93.10;;;;;;5083449;28;20047;-68
2021/12/30 01:56:53;;;;;;;2.40;0.70;;;12.30;93.10;;;;;;5088735;28;20048;-68
2021/12/30 01:59:24;;;;;;;3.53;0.50;;;12.30;93.10;;;;;;5090597;28;20055;-68
2021/12/30 02:01:56;;;;;;;1.30;0.32;;;12.30;93.10;;;;;;5092225;28;20422;-68
2021/12/30 02:04:32;;;;;;;0.45;0.25;;;12.30;93.10;;;;;;5092104;28;20376;-69
2021/12/30 02:07:01;;;;;;;2.47;0.30;;;12.30;93.10;;;;;;5071399;28;20043;-69
2021/12/30 02:09:30;;;;;;;0.98;0.20;;;12.40;93.10;;;;;;5089480;28;20051;-68
2021/12/30 02:12:00;;;;;;;2.35;0.17;;;12.40;93.00;;;;;;5082970;28;20064;-69
2021/12/30 02:14:33;;;;;;;1.17;0.05;;;12.40;93.00;;;;;;5086384;28;20543;-69
2021/12/30 02:17:05;;;;;;;2.85;0.20;;;12.40;93.00;;;;;;5059133;28;20055;-68
2021/12/30 02:19:34;;;;;;;0.17;0.10;;;12.50;92.90;;;;;;5091209;28;20503;-70
2021/12/30 02:22:02;;;;;;;0.25;0.20;;;12.50;92.90;;;;;;5091181;28;20040;-69
2021/12/30 02:24:29;;;;;;;0.50;0.10;;;12.50;92.90;;;;;;5089427;28;20048;-69
2021/12/30 02:26:57;;;;;;;2.72;0.22;;;12.50;92.90;;;;;;5066477;28;20063;-69
2021/12/30 02:29:25;;;;;;;0.10;0.10;;;12.50;92.90;;;;;;5090206;28;20043;-70
2021/12/30 02:31:52;;;;;;;0.30;0.10;;;12.50;92.90;;;;;;5093199;28;20051;-70
2021/12/30 02:34:21;;;;;;;0.05;0.00;;;12.50;92.90;;;;;;5088351;28;20052;-70
2021/12/30 02:36:48;;;;;;;0.73;0.30;;;12.50;92.90;;;;;;5069594;28;20522;-69
2021/12/30 02:39:19;;;;;;;0.50;0.10;;;12.50;92.80;;;;;;5069645;28;20368;-69
2021/12/30 02:41:47;;;;;;;0.20;0.10;;;12.50;92.80;;;;;;5089438;28;20507;-68
2021/12/30 02:44:16;;;;;;;0.10;0.05;;;12.60;92.80;;;;;;5088176;28;20048;-68
2021/12/30 02:46:43;;;;;;;0.13;0.00;;;12.60;92.80;;;;;;5091047;28;20040;-68
2021/12/30 02:49:12;;;;;;;0.15;0.00;;;12.60;92.80;;;;;;5085804;28;20490;-69
2021/12/30 02:51:40;;;;;;;0.00;0.00;;;12.60;92.80;;;;;;5086441;28;20056;-68
2021/12/30 02:54:07;;;;;;;0.10;0.00;;;12.70;92.80;;;;;;5071882;28;20047;-68
2021/12/30 02:56:35;;;;;;;0.32;0.00;;;12.60;92.80;;;;;;5071454;28;20495;-68
2021/12/30 02:59:04;;;;;;;1.65;0.00;;;12.60;92.80;;;;;;5086787;28;20048;-68
2021/12/30 03:01:32;;;;;;;0.20;0.00;;;12.60;92.90;;;;;;5083373;28;20615;-68
2021/12/30 03:04:05;;;;;;;0.00;0.00;;;12.60;93.00;;;;;;5077955;28;20411;-68
2021/12/30 03:06:33;;;;;;;1.17;0.00;;;12.50;93.10;;;;;;5063954;28;20044;-68
2021/12/30 03:09:01;;;;;;;0.85;0.00;;;12.50;93.20;;;;;;5087475;28;20052;-68
2021/12/30 03:11:29;;;;;;;0.00;0.00;;;12.50;93.20;;;;;;5068575;28;20063;-69
2021/12/30 03:13:57;;;;;;;1.75;0.10;;;12.50;93.30;;;;;;5077564;28;20445;-69
2021/12/30 03:16:29;;;;;;;0.00;0.00;;;12.50;93.30;;;;;;5072816;28;20071;-68
2021/12/30 03:18:57;;;;;;;0.93;0.10;;;12.50;93.30;;;;;;5090739;28;20044;-68
2021/12/30 03:21:26;;;;;;;0.05;0.00;;;12.50;93.50;;;;;;5069035;28;20055;-69
2021/12/30 03:23:57;;;;;;;0.43;0.00;;;12.40;93.50;;;;;;5078800;28;20047;-69
2021/12/30 03:26:25;;;;;;;0.63;0.00;;;12.50;93.50;;;;;;5089277;28;20063;-69
2021/12/30 03:28:54;;;;;;;0.15;0.00;;;12.40;93.50;;;;;;5083455;28;20040;-69
2021/12/30 03:31:22;;;;;;;0.20;0.00;;;12.40;93.60;;;;;;5076273;28;20039;-69
2021/12/30 03:33:51;;;;;;;1.40;0.10;;;12.40;93.70;;;;;;5090423;28;20052;-69
2021/12/30 03:36:19;;;;;;;2.08;0.00;;;12.40;93.70;;;;;;5054903;28;20048;-69
2021/12/30 03:38:50;;;;;;;0.00;0.00;;;12.50;93.60;;;;;;5065444;28;20048;-69
2021/12/30 03:41:24;;;;;;;0.40;0.00;;;12.50;93.70;;;;;;5072214;28;20464;-69
2021/12/30 03:43:53;;;;;;;0.30;0.00;;;12.50;93.70;;;;;;5089195;28;20052;-69
2021/12/30 03:46:21;;;;;;;0.00;0.00;;;12.40;93.70;;;;;;5079900;28;20509;-68
2021/12/30 03:48:48;;;;;;;0.10;0.10;;;12.50;93.80;;;;;;5076636;28;20060;-68
2021/12/30 03:51:22;;;;;;;0.10;0.00;;;12.40;93.80;;;;;;5057973;28;20051;-68
2021/12/30 03:53:55;;;;;;;0.00;0.00;;;12.40;93.80;;;;;;5080889;28;20051;-68
2021/12/30 03:56:26;;;;;;;0.05;0.05;;;12.50;93.90;;;;;;5050852;28;20040;-68
2021/12/30 03:58:55;;;;;;;0.17;0.00;;;12.50;93.80;;;;;;5077588;28;20357;-68
2021/12/30 04:01:25;;;;;;;0.00;0.00;;;12.60;93.90;;;;;;5067365;28;20048;-68
2021/12/30 04:03:55;;;;;;;0.00;0.00;;;12.60;93.80;;;;;;5088390;28;20055;-68
2021/12/30 04:06:23;;;;;;;0.47;0.00;;;12.60;93.80;;;;;;5080843;28;20048;-68
2021/12/30 04:08:51;;;;;;;0.00;0.00;;;12.70;93.80;;;;;;5074173;28;20044;-68
2021/12/30 04:11:19;;;;;;;0.60;0.00;;;12.70;93.70;;;;;;5085003;28;20044;-68
2021/12/30 04:13:46;;;;;;;0.28;0.00;;;12.80;93.60;;;;;;5059272;28;20514;-68
2021/12/30 04:16:14;;;;;;;0.35;0.00;;;12.80;93.50;;;;;;5087525;28;20040;-68
2021/12/30 04:18:42;;;;;;;0.00;0.00;;;12.80;93.50;;;;;;5082549;28;20084;-68
2021/12/30 04:21:09;;;;;;;0.00;0.00;;;12.80;93.50;;;;;;5075335;28;20411;-68
2021/12/30 04:23:37;;;;;;;0.00;0.00;;;12.80;93.50;;;;;;5075825;28;20066;-68
2021/12/30 04:26:06;;;;;;;0.25;0.00;;;12.80;93.50;;;;;;5082131;28;20045;-69
2021/12/30 04:28:34;;;;;;;0.00;0.00;;;12.80;93.50;;;;;;5086232;28;20040;-68
2021/12/30 04:31:02;;;;;;;0.10;0.00;;;12.80;93.50;;;;;;5070488;28;20376;-68
2021/12/30 04:33:30;;;;;;;1.33;0.00;;;12.80;93.50;;;;;;5093781;28;20499;-68
2021/12/30 04:35:58;;;;;;;0.10;0.05;;;12.80;93.60;;;;;;5090558;28;20439;-69
2021/12/30 04:38:28;;;;;;;0.20;0.00;;;12.80;93.60;;;;;;5081402;28;20048;-69
2021/12/30 04:40:57;;;;;;;0.98;0.00;;;12.80;93.60;;;;;;5074865;28;20067;-69
2021/12/30 04:43:24;;;;;;;0.00;0.00;;;12.80;93.60;;;;;;5078403;28;20047;-69
2021/12/30 04:45:53;;;;;;;2.17;0.10;;;12.80;93.70;;;;;;5089731;28;20039;-69
2021/12/30 04:48:22;;;;;;;0.08;0.00;;;12.80;93.70;;;;;;5081859;28;20057;-69
2021/12/30 04:50:49;;;;;;;0.20;0.03;;;12.80;93.80;;;;;;5082338;28;20294;-69
2021/12/30 04:53:18;;;;;;;1.63;0.08;;;12.80;93.80;;;;;;5089418;28;20043;-69
2021/12/30 04:55:47;;;;;;;0.20;0.00;;;12.80;93.80;;;;;;5082673;28;20047;-69
2021/12/30 04:58:15;;;;;;;0.15;0.10;;;12.90;93.80;;;;;;5093729;28;20048;-69
2021/12/30 05:00:44;;;;;;;0.52;0.20;;;12.80;93.80;;;;;;5079736;28;20044;-69
2021/12/30 05:03:13;;;;;;;0.28;0.10;;;12.80;93.80;;;;;;5075623;28;20314;-69
2021/12/30 05:05:44;;;;;;;0.70;0.00;;;12.80;93.80;;;;;;5072713;28;20492;-69
2021/12/30 05:08:14;;;;;;;0.00;0.00;;;12.90;93.90;;;;;;5073621;28;20412;-69
2021/12/30 05:10:41;;;;;;;0.00;0.00;;;13.00;93.80;;;;;;5080786;28;20037;-70
2021/12/30 05:13:10;;;;;;;0.20;0.00;;;13.00;93.80;;;;;;5067911;28;20048;-69
2021/12/30 05:15:42;;;;;;;0.22;0.10;;;13.00;93.80;;;;;;5043010;28;20064;-69
2021/12/30 05:18:11;;;;;;;0.10;0.10;;;13.00;93.80;;;;;;5093592;28;20625;-69
2021/12/30 05:20:40;;;;;;;0.88;0.10;;;13.00;93.70;;;;;;5090486;28;20040;-69
2021/12/30 05:23:08;;;;;;;2.08;0.10;;;13.00;93.70;;;;;;5073677;28;20399;-68
2021/12/30 05:25:36;;;;;;;1.02;0.20;;;13.00;93.70;;;;;;5073200;28;20060;-69
2021/12/30 05:28:04;;;;;;;0.52;0.10;;;13.00;93.80;;;;;;5056954;28;20048;-69
2021/12/30 05:30:31;;;;;;;0.47;0.10;;;13.00;93.80;;;;;;5080720;28;20052;-69
2021/12/30 05:32:59;;;;;;;0.10;0.10;;;13.00;93.80;;;;;;5086290;28;20498;-69
2021/12/30 05:35:27;;;;;;;1.30;0.15;;;13.00;93.70;;;;;;5088934;28;20514;-68
2021/12/30 05:37:55;;;;;;;0.60;0.13;;;13.10;93.70;;;;;;5058687;28;20051;-69
2021/12/30 05:40:23;;;;;;;0.00;0.00;;;13.10;93.60;;;;;;5078728;28;20040;-69
2021/12/30 05:42:51;;;;;;;0.13;0.10;;;13.10;93.60;;;;;;5075456;28;20051;-69
2021/12/30 05:45:19;;;;;;;1.55;0.20;;;13.10;93.60;;;;;;5077426;28;20044;-69
2021/12/30 05:47:49;;;;;;;0.80;0.20;;;13.10;93.60;;;;;;5082677;28;20048;-69
2021/12/30 05:50:20;;;;;;;1.05;0.20;;;13.10;93.60;;;;;;5087765;28;20051;-69
2021/12/30 05:52:48;;;;;;;0.68;0.20;;;13.10;93.60;;;;;;5083361;28;20051;-69
2021/12/30 05:55:16;;;;;;;1.38;0.45;;;13.10;93.60;;;;;;5076866;28;20506;-69
2021/12/30 05:57:44;;;;;;;0.75;0.20;;;13.10;93.60;;;;;;5083781;28;20032;-69
2021/12/30 06:00:15;;;;;;;0.80;0.20;;;13.00;93.60;;;;;;5063261;28;20066;-69
2021/12/30 06:02:44;;;;;;;0.80;0.15;;;13.10;93.70;;;;;;5079874;28;20041;-69
2021/12/30 06:05:13;;;;;;;3.22;0.25;;;13.10;93.60;;;;;;5089121;28;20058;-68
2021/12/30 06:07:41;;;;;;;2.30;0.20;;;13.10;93.60;;;;;;5090439;28;20525;-68
2021/12/30 06:10:10;;;;;;;0.15;0.10;;;13.10;93.60;;;;;;5080562;28;20056;-68
2021/12/30 06:12:38;;;;;;;1.27;0.10;;;13.10;93.60;;;;;;5079127;28;20044;-68
2021/12/30 06:15:06;;;;;;;0.20;0.20;;;13.20;93.40;;;;;;5083379;28;20073;-68
2021/12/30 06:17:35;;;;;;;0.77;0.20;;;13.20;93.30;;;;;;5075900;28;20057;-68
2021/12/30 06:20:04;;;;;;;0.80;0.20;;;13.20;93.30;;;;;;5077604;28;20407;-68
2021/12/30 06:22:32;;;;;;;0.77;0.10;;;13.20;93.30;;;;;;5079517;28;20058;-68
2021/12/30 06:24:59;;;;;;;0.88;0.25;;;13.30;93.00;;;;;;5085229;28;20056;-69
2021/12/30 06:27:27;;;;;;;1.60;0.10;;;13.30;92.80;;;;;;5086806;28;20037;-68
2021/12/30 06:29:55;;;;;;;1.65;0.20;;;13.30;92.70;;;;;;5088221;28;20486;-68
2021/12/30 06:32:22;;;;;;;1.17;0.30;;;13.40;92.50;;;;;;5090469;28;20526;-69
2021/12/30 06:34:50;;;;;;;2.67;0.45;;;13.40;92.40;;;;;;5087805;28;20052;-68
2021/12/30 06:37:17;;;;;;;0.50;0.17;;;13.50;92.10;;;;;;5077629;28;20387;-68
2021/12/30 06:39:45;;;;;;;0.20;0.10;;;13.50;92.00;;;;;;5089875;28;20052;-68
2021/12/30 06:42:13;;;;;;;0.28;0.10;;;13.50;92.00;;;;;;5065855;28;20516;-69
2021/12/30 06:44:40;;;;;;;2.28;0.20;;;13.50;91.90;;;;;;5087380;28;20048;-69
2021/12/30 06:47:09;;;;;;;1.20;0.10;;;13.50;91.70;;;;;;5057226;28;20056;-68
2021/12/30 06:49:37;;;;;;;1.00;0.15;;;13.50;91.50;;;;;;5054688;28;20530;-70
2021/12/30 06:52:11;;;;;;;0.73;0.22;;;13.60;91.20;;;;;;5082843;28;20048;-67
2021/12/30 06:54:39;;;;;;;0.40;0.20;;;13.60;91.00;;;;;;5057467;28;20509;-69
2021/12/30 06:57:10;;;;;;;1.20;0.20;;;13.60;91.00;;;;;;5090630;28;20352;-68
2021/12/30 06:59:38;;;;;;;0.90;0.20;;;13.60;90.80;;;;;;5083431;28;20263;-68
2021/12/30 07:02:07;;;;;;;4.78;0.43;;;13.60;90.70;;;;;;5085045;28;20051;-70
2021/12/30 07:04:35;;;;;;;2.20;0.30;;;13.60;90.70;;;;;;5074378;28;20052;-70
2021/12/30 07:07:02;;;;;;;1.33;0.20;;;13.70;90.70;;;;;;5070753;28;20059;-70
2021/12/30 07:09:30;;;;;;;1.20;0.50;;;13.70;90.60;;;;;;5073075;28;20040;-71
2021/12/30 07:11:58;;;;;;;2.47;0.43;;;13.60;90.70;;;;;;5090136;28;20070;-70
2021/12/30 07:14:26;;;;;;;2.47;0.60;;;13.50;90.70;;;;;;5078398;28;20395;-70
2021/12/30 07:16:54;;;;;;;2.30;0.40;;;13.50;90.70;;;;;;5091140;28;20482;-70
2021/12/30 07:19:21;;;;;;;1.40;0.40;;;13.50;90.70;;;;;;5077419;28;20060;-70
2021/12/30 07:21:50;;;;;;;2.08;0.30;;;13.50;90.70;;;;;;5071162;28;20503;-70
2021/12/30 07:24:20;;;;;;;3.17;0.43;;;13.50;90.70;;;;;;5088526;28;20060;-70
2021/12/30 07:26:50;;;;;;;1.88;0.50;;;13.50;90.70;;;;;;5074946;28;20044;-70
2021/12/30 07:29:17;;;;;;;1.30;0.40;;;13.50;90.50;;;;;;5073503;28;20048;-70
2021/12/30 07:31:46;;;;;;;2.92;0.40;;;13.60;90.40;;;;;;5078560;28;20406;-70
2021/12/30 07:34:14;;;;;;;1.73;0.30;;;13.60;90.40;;;;;;5085857;28;20422;-70
2021/12/30 07:36:41;;;;;;;1.52;0.38;;;13.60;90.20;;;;;;5086988;28;20044;-70
2021/12/30 07:39:09;;;;;;;0.85;0.22;;;13.70;90.20;;;;;;5072772;28;20055;-70
2021/12/30 07:41:37;;;;;;;1.67;0.47;;;13.70;89.90;;;;;;5079018;28;20059;-70
2021/12/30 07:44:05;;;;;;;1.73;0.30;;;13.70;89.80;;;;;;5081173;28;20048;-70
2021/12/30 07:46:33;;;;;;;2.05;0.30;;;13.70;89.90;;;;;;5059870;28;20063;-70
2021/12/30 07:49:00;;;;;;;3.92;0.60;;;13.70;89.80;;;;;;5076156;28;20061;-70
2021/12/30 07:51:29;;;;;;;1.63;0.30;;;13.70;89.70;;;;;;5084927;28;20403;-70
2021/12/30 07:53:56;;;;;;;2.22;0.57;;;13.70;89.70;;;;;;5089693;28;20044;-70
2021/12/30 07:56:24;;;;;;;1.10;0.20;;;13.70;89.70;;;;;;5075012;28;20060;-70
2021/12/30 07:58:55;;;;;;;1.48;0.20;;;13.70;89.60;;;;;;5093948;28;20479;-70
2021/12/30 08:01:25;;;;;;;0.60;0.15;;;13.80;89.50;;;;;;5082927;28;20073;-70
2021/12/30 08:03:53;;;;;;;1.48;0.35;;;13.80;89.30;;;;;;5086538;28;20055;-70
2021/12/30 08:06:22;;;;;;;1.75;0.30;;;13.80;89.10;;;;;;5091997;28;20515;-69
2021/12/30 08:08:50;;;;;;;2.08;0.40;;;13.80;89.00;;;;;;5062055;28;20048;-69
2021/12/30 08:11:17;;;;;;;3.95;0.60;;;13.80;89.10;;;;;;5074524;28;20045;-69
2021/12/30 08:13:45;;;;;;;2.20;0.47;;;13.80;89.20;;;;;;5086140;28;20139;-69
2021/12/30 08:16:13;;;;;;;1.85;0.43;;;13.80;89.30;;;;;;5076218;28;20048;-69
2021/12/30 08:18:42;;;;;;;2.40;0.60;;;13.80;89.40;;;;;;5067662;28;20492;-69
2021/12/30 08:21:10;;;;;;;2.30;0.40;;;13.80;89.40;;;;;;5093810;28;20051;-69
2021/12/30 08:23:38;;;;;;;1.52;0.30;;;13.80;89.50;;;;;;5079384;28;20041;-69
2021/12/30 08:26:06;;;;;;;3.60;0.80;;;13.80;89.50;;;;;;5089566;28;20052;-69
2021/12/30 08:28:34;;;;;;;3.17;0.50;;;13.80;89.50;;;;;;5066709;28;20033;-69
2021/12/30 08:31:02;;;;;;;2.70;0.60;;;13.80;89.50;;;;;;5078103;28;20052;-69
2021/12/30 08:33:30;;;;;;;2.83;0.57;;;13.70;89.50;;;;;;5086358;28;20506;-69
2021/12/30 08:35:58;;;;;;;2.58;0.73;;;13.70;89.50;;;;;;5080951;28;20062;-70
2021/12/30 08:38:25;;;;;;;1.33;0.52;;;13.70;89.50;;;;;;5083176;28;20059;-70
2021/12/30 08:40:53;;;;;;;1.15;0.57;;;13.70;89.40;;;;;;5086957;28;20044;-69
2021/12/30 08:43:21;;;;;;;1.75;0.40;;;13.70;89.40;;;;;;5083513;28;20041;-69
2021/12/30 08:45:49;;;;;;;1.65;0.40;;;13.70;89.50;;;;;;5092335;28;20063;-69
2021/12/30 08:48:19;;;;;;;1.77;0.70;;;13.70;89.50;;;;;;5091812;28;20047;-70
2021/12/30 08:50:47;;;;;;;2.10;0.60;;;13.70;89.50;;;;;;5085302;28;20047;-69
2021/12/30 08:53:15;;;;;;;2.42;0.47;;;13.70;89.50;;;;;;5059653;28;20033;-69
2021/12/30 08:55:43;;;;;;;1.42;0.52;;;13.60;89.50;;;;;;5079041;28;20056;-69
2021/12/30 08:58:11;;;;;;;1.08;0.40;;;13.70;89.40;;;;;;5060612;28;20056;-69
2021/12/30 09:00:41;;;;;;;1.65;0.50;;;13.70;89.50;;;;;;5083830;28;20051;-69
2021/12/30 09:03:10;;;;;;;4.63;0.60;;;13.70;89.50;;;;;;5079861;28;20041;-69
2021/12/30 09:05:38;;;;;;;3.13;0.60;;;13.60;89.60;;;;;;5075804;28;20067;-70
2021/12/30 09:08:06;;;;;;;2.65;0.77;;;13.60;89.70;;;;;;5077636;28;20075;-70
2021/12/30 09:10:40;;;;;;;2.83;0.77;;;13.70;89.70;;;;;;5069049;28;20052;-70
2021/12/30 09:13:09;;;;;;;2.55;0.65;;;13.70;89.70;;;;;;5092389;28;20047;-70
2021/12/30 09:15:37;;;;;;;2.47;0.70;;;13.80;89.60;;;;;;5076253;28;20051;-70
2021/12/30 09:18:06;;;;;;;1.70;0.55;;;13.80;89.50;;;;;;5081982;28;20052;-70
2021/12/30 09:20:38;;;;;;;1.42;0.50;;;13.80;89.50;;;;;;5090608;28;20040;-70
2021/12/30 09:23:07;;;;;;;1.90;0.40;;;13.80;89.50;;;;;;5062556;28;20048;-70
2021/12/30 09:25:36;;;;;;;2.50;0.65;;;13.80;89.50;;;;;;5080331;28;20043;-70
2021/12/30 09:28:05;;;;;;;3.28;0.73;;;13.80;89.50;;;;;;5085740;28;20040;-70
2021/12/30 09:30:32;;;;;;;3.40;0.63;;;13.80;89.70;;;;;;5092062;28;20052;-69
2021/12/30 09:33:02;;;;;;;4.85;0.75;;;13.80;89.80;;;;;;5070978;28;20419;-70
2021/12/30 09:35:30;;;;;;;2.28;0.52;;;13.80;89.80;;;;;;5088843;28;20067;-70
2021/12/30 09:37:58;;;;;;;4.60;1.00;;;13.80;89.90;;;;;;5091627;28;20071;-70
2021/12/30 09:40:27;;;;;;;6.28;0.82;;;13.80;90.00;;;;;;5067076;28;20043;-70
2021/12/30 09:43:01;;;;;;;4.30;0.90;;;13.70;90.10;;;;;;5065383;28;20059;-69
2021/12/30 09:45:31;;;;;;;3.58;0.93;;;13.70;90.20;;;;;;5078116;28;20040;-70
2021/12/30 09:48:03;;;;;;;5.28;1.27;;;13.70;90.30;;;;;;5075850;28;20060;-70
2021/12/30 09:50:38;;;;;;;5.18;0.80;;;13.70;90.40;;;;;;5088133;28;20032;-69
2021/12/30 09:53:06;;;;;;;2.90;0.70;;;13.70;90.60;;;;;;5092220;28;20048;-70
2021/12/30 09:55:34;;;;;;;3.65;0.93;;;13.60;90.70;;;;;;5080222;28;20052;-70
2021/12/30 09:58:03;;;;;;;2.13;0.98;;;13.60;90.70;;;;;;5089379;28;20510;-70
2021/12/30 10:00:31;;;;;;;2.47;0.68;;;13.60;90.80;;;;;;5077437;28;20040;-70
2021/12/30 10:02:59;;;;;;;2.13;0.60;;;13.70;90.80;;;;;;5085273;28;20044;-70
2021/12/30 10:05:30;;;;;;;2.63;0.50;;;13.70;90.80;;;;;;5091144;28;20048;-70
2021/12/30 10:08:14;;;;;;;1.40;0.55;;;13.70;90.60;;;;;;5084493;28;20052;-70
2021/12/30 10:10:45;;;;;;;2.53;1.02;;;13.70;90.50;;;;;;5076827;28;20052;-70
2021/12/30 10:13:29;;;;;;;2.28;0.68;;;13.70;90.50;;;;;;5089169;28;20047;-70
2021/12/30 10:16:03;;;;;;;2.45;0.57;;;13.70;90.50;;;;;;5092534;28;20059;-70
2021/12/30 10:18:58;;;;;;;2.35;0.70;;;13.70;90.60;;;;;;5082268;28;20044;-70
2021/12/30 10:21:32;;;;;;;1.35;0.28;;;13.70;90.70;;;;;;5087521;28;20044;-70
2021/12/30 10:24:03;;;;;;;0.95;0.40;;;13.70;90.80;;;;;;5090187;28;20040;-70
2021/12/30 10:26:46;;;;;;;0.38;0.30;;;13.70;90.90;;;;;;5090218;28;20040;-70
2021/12/30 10:29:14;;;;;;;8.05;0.88;;;13.60;90.90;;;;;;5082747;28;20052;-70
2021/12/30 10:31:43;;;;;;;0.90;0.43;;;13.60;90.90;;;;;;5087289;28;20056;-70
2021/12/30 10:34:12;;;;;;;1.08;0.30;;;13.60;91.00;;;;;;5083155;28;20056;-73
2021/12/30 10:36:42;;;;;;;1.15;0.30;;;13.60;91.10;;;;;;5081416;28;20051;-71
2021/12/30 10:39:27;;;;;;;0.20;0.10;;;13.50;91.10;;;;;;5090233;28;20043;-71
2021/12/30 10:42:04;;;;;;;2.45;0.30;;;13.50;91.10;;;;;;5092029;28;20400;-71
2021/12/30 10:44:50;;;;;;;0.47;0.10;;;13.60;91.20;;;;;;5091667;28;20062;-70
2021/12/30 10:47:27;;;;;;;0.22;0.10;;;13.60;91.20;;;;;;5071575;28;20515;-68
2021/12/30 10:50:05;;;;;;;2.17;0.38;;;13.60;91.30;;;;;;5037145;28;20056;-69
2021/12/30 10:52:34;;;;;;;2.65;0.20;;;13.50;91.30;;;;;;5084619;28;20048;-69
2021/12/30 10:55:13;;;;;;;0.25;0.10;;;13.50;91.40;;;;;;5073477;28;20406;-69
2021/12/30 10:57:41;;;;;;;1.92;0.20;;;13.50;91.40;;;;;;5091840;28;20404;-70
2021/12/30 11:00:10;;;;;;;0.30;0.10;;;13.60;91.40;;;;;;5089268;28;20491;-69
2021/12/30 11:02:38;;;;;;;0.22;0.10;;;13.60;91.30;;;;;;5091511;28;20040;-70
2021/12/30 11:05:10;;;;;;;2.03;0.20;;;13.60;91.20;;;;;;5087801;28;20058;-71
2021/12/30 11:07:48;;;;;;;0.10;0.08;;;13.60;91.20;;;;;;5091214;28;20051;-72
2021/12/30 11:10:29;;;;;;;1.88;0.20;;;13.60;91.20;;;;;;5056215;28;20054;-70
2021/12/30 11:13:09;;;;;;;23.55;13.52;;;13.70;91.20;;;;;;5069893;28;20048;-70
2021/12/30 11:15:38;;;;;;;188.75;104.65;;;13.70;90.90;;;;;;5069605;28;20035;-68
2021/12/30 11:18:11;;;;;;;3.38;0.47;;;13.80;90.90;;;;;;5090688;28;20043;-72
2021/12/30 11:20:44;;;;;;;1.35;0.30;;;13.80;90.70;;;;;;5088831;28;20075;-70
2021/12/30 11:23:13;;;;;;;0.75;0.22;;;13.80;90.60;;;;;;5056226;28;20430;-69
2021/12/30 11:25:41;;;;;;;1.00;0.15;;;13.80;90.40;;;;;;5089618;28;20048;-73
2021/12/30 11:28:10;;;;;;;0.65;0.10;;;13.80;90.40;;;;;;5089184;28;20044;-70
2021/12/30 11:30:38;;;;;;;0.57;0.22;;;13.80;90.40;;;;;;5085289;28;20047;-70
2021/12/30 11:33:05;;;;;;;0.40;0.25;;;13.80;90.50;;;;;;5070524;28;20056;-70
2021/12/30 11:35:33;;;;;;;1.23;0.40;;;13.80;90.50;;;;;;5089789;28;20036;-69
2021/12/30 11:38:02;;;;;;;0.20;0.20;;;13.80;90.50;;;;;;5051567;28;20040;-69
2021/12/30 11:40:31;;;;;;;0.38;0.10;;;13.80;90.20;;;;;;5089803;28;20036;-69
2021/12/30 11:43:13;;;;;;;0.15;0.10;;;14.00;89.80;;;;;;5087567;28;20040;-70
2021/12/30 11:45:43;;;;;;;0.10;0.10;;;14.10;89.60;;;;;;5070057;28;20055;-70
2021/12/30 11:48:23;;;;;;;1.00;0.00;;;14.10;89.30;;;;;;5089043;28;20044;-70
2021/12/30 11:51:10;;;;;;;0.40;0.10;;;14.10;88.80;;;;;;5071815;28;20407;-70
2021/12/30 11:53:39;;;;;;;0.00;0.00;;;14.20;88.70;;;;;;5067211;28;20070;-70
2021/12/30 11:56:24;;;;;;;0.28;0.10;;;14.10;88.70;;;;;;5090486;28;20055;-70
2021/12/30 11:58:56;;;;;;;0.22;0.10;;;14.10;88.70;;;;;;5083360;28;20051;-70
2021/12/30 12:01:24;;;;;;;0.00;0.00;;;14.10;88.90;;;;;;5070910;28;20040;-71
2021/12/30 12:04:09;;;;;;;0.80;0.10;;;14.10;88.90;;;;;;5089589;28;20036;-71
2021/12/30 12:06:53;;;;;;;0.28;0.10;;;14.00;88.80;;;;;;5086417;28;20055;-71
2021/12/30 12:09:22;;;;;;;0.35;0.03;;;14.00;88.80;;;;;;5086877;28;20044;-71
2021/12/30 12:11:55;;;;;;;1.08;0.00;;;14.00;88.70;;;;;;5088159;28;20103;-71
2021/12/30 12:14:29;;;;;;;0.52;0.10;;;13.90;88.80;;;;;;5088536;28;20047;-71
2021/12/30 12:17:01;;;;;;;0.00;0.00;;;13.90;89.00;;;;;;5086363;28;20044;-71
2021/12/30 12:19:48;;;;;;;0.10;0.00;;;13.80;89.20;;;;;;5068291;28;20048;-71
2021/12/30 12:22:19;;;;;;;0.00;0.00;;;13.80;89.40;;;;;;5087379;28;20048;-71
2021/12/30 12:24:48;;;;;;;0.32;0.10;;;13.70;89.70;;;;;;5071172;28;20048;-71
2021/12/30 12:27:19;;;;;;;0.47;0.00;;;13.70;89.90;;;;;;5086173;28;20051;-70
2021/12/30 12:29:57;;;;;;;0.77;0.15;;;13.60;90.30;;;;;;5083199;28;20040;-70
2021/12/30 12:32:30;;;;;;;0.15;0.00;;;13.60;90.60;;;;;;5067462;28;20051;-70
2021/12/30 12:35:00;;;;;;;0.20;0.10;;;13.50;90.90;;;;;;5085917;28;20054;-68
2021/12/30 12:37:37;;;;;;;0.22;0.10;;;13.40;91.10;;;;;;5070570;28;20055;-69
2021/12/30 12:40:32;;;;;;;0.20;0.10;;;13.40;91.30;;;;;;5070285;28;20511;-69
2021/12/30 12:43:04;;;;;;;0.28;0.15;;;13.40;91.50;;;;;;5063161;28;20044;-69
2021/12/30 12:45:34;;;;;;;0.63;0.10;;;13.30;91.60;;;;;;5073953;28;20052;-70
2021/12/30 12:48:23;;;;;;;0.10;0.00;;;13.30;91.60;;;;;;5086185;28;20048;-70
2021/12/30 12:51:04;;;;;;;0.17;0.10;;;13.40;91.70;;;;;;5092655;28;20051;-70
2021/12/30 12:53:32;;;;;;;0.70;0.17;;;13.40;91.70;;;;;;5091998;28;20409;-70
2021/12/30 12:56:08;;;;;;;0.32;0.10;;;13.30;91.80;;;;;;5092457;28;20060;-70
2021/12/30 12:58:48;;;;;;;0.40;0.10;;;13.40;91.80;;;;;;5092990;28;20063;-70
2021/12/30 13:01:27;;;;;;;0.28;0.10;;;13.40;91.90;;;;;;5075862;28;20048;-69