Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:58;;;;;;;3.63;1.63;;;10.10;99.90;;;;;;5052113;28;20462;-73
2022/09/22 00:04:23;;;;;;;3.05;1.80;;;10.10;99.90;;;;;;5070874;28;20033;-73
2022/09/22 00:06:50;;;;;;;4.20;1.80;;;10.10;99.90;;;;;;5070342;28;20064;-73
2022/09/22 00:09:18;;;;;;;4.07;1.67;;;10.10;99.90;;;;;;5070844;28;20025;-73
2022/09/22 00:11:50;;;;;;;2.95;1.80;;;9.80;99.90;;;;;;5070167;28;20025;-73
2022/09/22 00:14:25;;;;;;;3.55;1.83;;;9.90;99.90;;;;;;5071088;28;20068;-73
2022/09/22 00:16:53;;;;;;;3.40;1.80;;;9.90;99.90;;;;;;5069947;28;20025;-73
2022/09/22 00:19:22;;;;;;;3.08;1.75;;;9.80;99.90;;;;;;5070639;28;20056;-73
2022/09/22 00:21:48;;;;;;;2.58;1.77;;;9.80;99.90;;;;;;5054670;28;20110;-73
2022/09/22 00:24:15;;;;;;;3.35;1.73;;;9.80;99.90;;;;;;5070415;28;20481;-72
2022/09/22 00:26:41;;;;;;;5.05;1.95;;;9.80;99.90;;;;;;5069953;28;20119;-73
2022/09/22 00:29:08;;;;;;;7.32;1.75;;;9.80;99.90;;;;;;5070397;28;20121;-73
2022/09/22 00:31:39;;;;;;;4.15;1.70;;;9.80;99.90;;;;;;5070422;28;20032;-73
2022/09/22 00:34:06;;;;;;;3.30;1.65;;;9.80;99.90;;;;;;5054922;28;20025;-73
2022/09/22 00:36:32;;;;;;;10.13;2.20;;;9.80;99.90;;;;;;5054622;28;20025;-73
2022/09/22 00:38:58;;;;;;;4.35;1.70;;;9.70;99.90;;;;;;5054273;28;20383;-73
2022/09/22 00:41:31;;;;;;;3.92;1.92;;;9.70;99.90;;;;;;5070279;28;20470;-73
2022/09/22 00:44:27;;;;;;;3.40;1.65;;;9.70;99.90;;;;;;5069532;28;20025;-73
2022/09/22 00:47:14;;;;;;;2.45;1.80;;;9.70;99.90;;;;;;5069640;28;20029;-73
2022/09/22 00:50:02;;;;;;;2.55;1.75;;;9.70;99.90;;;;;;5070281;28;20021;-73
2022/09/22 00:52:48;;;;;;;3.40;1.60;;;9.70;99.90;;;;;;5070058;28;20493;-72
2022/09/22 00:55:24;;;;;;;3.45;1.75;;;9.70;99.90;;;;;;5054500;28;20085;-73
2022/09/22 00:57:52;;;;;;;3.78;1.60;;;9.60;99.90;;;;;;5069422;28;20025;-73
2022/09/22 01:00:18;;;;;;;6.35;2.03;;;9.60;99.90;;;;;;5069799;28;20025;-73
2022/09/22 01:02:49;;;;;;;2.53;1.88;;;9.60;99.90;;;;;;5069167;28;20102;-73
2022/09/22 01:05:16;;;;;;;2.78;1.70;;;9.60;99.90;;;;;;5054446;28;20033;-73
2022/09/22 01:07:43;;;;;;;3.33;1.77;;;9.50;99.90;;;;;;5069167;28;20029;-76
2022/09/22 01:10:10;;;;;;;3.97;1.60;;;9.50;99.90;;;;;;5069993;28;20032;-73
2022/09/22 01:12:38;;;;;;;2.60;1.60;;;9.40;99.90;;;;;;5069740;28;20029;-73
2022/09/22 01:15:31;;;;;;;5.28;1.75;;;9.40;99.90;;;;;;5068891;28;20033;-73
2022/09/22 01:18:27;;;;;;;4.03;1.85;;;9.40;99.90;;;;;;5068996;28;20032;-73
2022/09/22 01:21:05;;;;;;;4.20;1.80;;;9.40;99.90;;;;;;5053618;28;20048;-73
2022/09/22 01:24:04;;;;;;;3.47;1.75;;;9.30;99.90;;;;;;5054102;28;20033;-73
2022/09/22 01:26:39;;;;;;;3.88;1.20;;;9.40;99.90;;;;;;5069493;28;20036;-73
2022/09/22 01:29:45;;;;;;;2.10;1.40;;;9.30;99.90;;;;;;5053319;28;20029;-73
2022/09/22 01:32:30;;;;;;;3.05;1.60;;;9.30;99.90;;;;;;5041002;28;20037;-73
2022/09/22 01:35:17;;;;;;;2.15;1.20;;;9.30;99.90;;;;;;5068601;28;20037;-73
2022/09/22 01:37:45;;;;;;;2.72;1.48;;;9.30;99.90;;;;;;5069319;28;20521;-73
2022/09/22 01:40:16;;;;;;;2.00;1.38;;;9.30;99.90;;;;;;5069110;28;20493;-73
2022/09/22 01:42:53;;;;;;;3.72;1.50;;;9.30;99.90;;;;;;5053783;28;20029;-72
2022/09/22 01:45:28;;;;;;;2.42;1.42;;;9.20;99.90;;;;;;5054074;28;20040;-73
2022/09/22 01:48:01;;;;;;;3.50;1.50;;;9.20;99.90;;;;;;5068537;28;20091;-72
2022/09/22 01:50:37;;;;;;;3.75;1.55;;;9.10;99.90;;;;;;5053579;28;20063;-72
2022/09/22 01:53:09;;;;;;;4.35;1.60;;;9.10;99.90;;;;;;5068096;28;20078;-73
2022/09/22 01:55:41;;;;;;;2.88;1.40;;;9.00;99.90;;;;;;5053329;28;20060;-73
2022/09/22 01:58:19;;;;;;;2.70;1.45;;;9.00;99.90;;;;;;5068076;28;20120;-73
2022/09/22 02:00:55;;;;;;;3.20;1.48;;;9.00;99.90;;;;;;5068308;28;20029;-74
2022/09/22 02:03:37;;;;;;;2.20;1.50;;;9.00;99.90;;;;;;5068787;28;20116;-73
2022/09/22 02:06:12;;;;;;;3.20;1.60;;;9.00;99.90;;;;;;5052750;28;20068;-73
2022/09/22 02:09:08;;;;;;;3.70;1.98;;;9.00;99.90;;;;;;5068641;28;20144;-73
2022/09/22 02:11:33;;;;;;;2.58;1.42;;;9.00;99.90;;;;;;5068644;28;20029;-73
2022/09/22 02:14:01;;;;;;;5.82;1.63;;;8.90;99.90;;;;;;5052477;28;20025;-73
2022/09/22 02:16:27;;;;;;;2.83;1.50;;;8.90;99.90;;;;;;5052664;28;20037;-73
2022/09/22 02:19:10;;;;;;;2.97;1.48;;;9.00;99.90;;;;;;5067519;28;20504;-73
2022/09/22 02:21:37;;;;;;;3.05;1.70;;;9.00;99.90;;;;;;5068312;28;20028;-73
2022/09/22 02:24:03;;;;;;;4.65;1.83;;;9.00;99.90;;;;;;5052130;28;20124;-73
2022/09/22 02:26:32;;;;;;;3.28;1.73;;;8.90;99.90;;;;;;5067900;28;20021;-72
2022/09/22 02:29:02;;;;;;;2.78;1.77;;;8.90;99.90;;;;;;5067629;28;20374;-73
2022/09/22 02:31:31;;;;;;;2.35;1.67;;;9.00;99.90;;;;;;5052822;28;20025;-72
2022/09/22 02:33:57;;;;;;;4.28;1.60;;;8.90;99.90;;;;;;5067588;28;20025;-73
2022/09/22 02:36:35;;;;;;;3.28;1.80;;;8.90;99.90;;;;;;5052290;28;20470;-73
2022/09/22 02:39:16;;;;;;;4.78;1.80;;;8.90;99.90;;;;;;5067626;28;20048;-73
2022/09/22 02:41:51;;;;;;;7.70;1.70;;;8.90;99.90;;;;;;5068298;28;20025;-73
2022/09/22 02:44:39;;;;;;;2.28;1.50;;;8.90;99.90;;;;;;5068270;28;20025;-73
2022/09/22 02:47:12;;;;;;;3.35;1.95;;;8.80;99.90;;;;;;5047434;28;20098;-73
2022/09/22 02:49:40;;;;;;;2.22;1.45;;;8.80;99.90;;;;;;5068127;28;20520;-73
2022/09/22 02:52:10;;;;;;;2.92;1.77;;;8.90;99.90;;;;;;5067373;28;20032;-72
2022/09/22 02:54:36;;;;;;;4.15;1.83;;;8.80;99.90;;;;;;5067433;28;20057;-73
2022/09/22 02:57:01;;;;;;;2.85;1.73;;;8.80;99.90;;;;;;5051876;28;20025;-73
2022/09/22 02:59:27;;;;;;;2.92;1.88;;;8.80;99.90;;;;;;5052497;28;20170;-73
2022/09/22 03:01:54;;;;;;;3.85;2.00;;;8.70;99.90;;;;;;5067238;28;20031;-73
2022/09/22 03:04:20;;;;;;;2.90;1.60;;;8.80;99.90;;;;;;5067898;28;20082;-72
2022/09/22 03:06:45;;;;;;;2.97;1.95;;;8.70;99.90;;;;;;5067765;28;20021;-73
2022/09/22 03:09:11;;;;;;;2.42;1.42;;;8.70;99.90;;;;;;5067201;28;20445;-73
2022/09/22 03:11:37;;;;;;;2.88;1.63;;;8.70;99.90;;;;;;5067788;28;20025;-73
2022/09/22 03:14:02;;;;;;;4.93;1.73;;;8.70;99.90;;;;;;5067168;28;20432;-73
2022/09/22 03:16:28;;;;;;;4.22;1.95;;;8.70;99.90;;;;;;5067755;28;20466;-72
2022/09/22 03:18:54;;;;;;;2.58;1.50;;;8.70;99.90;;;;;;5067096;28;20028;-73
2022/09/22 03:21:20;;;;;;;2.40;1.80;;;8.70;99.90;;;;;;5067863;28;20131;-73
2022/09/22 03:23:45;;;;;;;3.15;1.90;;;8.60;99.90;;;;;;5067596;28;20466;-72
2022/09/22 03:26:11;;;;;;;4.90;1.90;;;8.60;99.90;;;;;;5051359;28;20474;-73
2022/09/22 03:28:36;;;;;;;3.88;1.80;;;8.60;99.90;;;;;;5067642;28;20060;-72
2022/09/22 03:31:02;;;;;;;3.35;1.67;;;8.60;99.90;;;;;;5051621;28;20029;-72
2022/09/22 03:33:27;;;;;;;2.67;2.00;;;8.60;99.90;;;;;;5067591;28;20060;-72
2022/09/22 03:35:53;;;;;;;4.20;1.88;;;8.50;99.90;;;;;;5051403;28;20087;-73
2022/09/22 03:38:18;;;;;;;2.03;1.50;;;8.50;99.90;;;;;;5070597;28;20025;-73
2022/09/22 03:40:52;;;;;;;4.00;1.80;;;8.50;99.90;;;;;;5055969;28;20025;-72
2022/09/22 03:43:19;;;;;;;2.83;2.05;;;8.40;99.90;;;;;;5071357;28;20025;-73
2022/09/22 03:45:45;;;;;;;3.47;1.95;;;8.40;99.90;;;;;;5055959;28;20033;-73
2022/09/22 03:48:11;;;;;;;2.90;1.95;;;8.40;99.90;;;;;;5070672;28;20196;-72
2022/09/22 03:50:36;;;;;;;3.53;2.03;;;8.30;99.90;;;;;;5071143;28;20036;-72
2022/09/22 03:53:02;;;;;;;3.60;1.70;;;8.30;99.90;;;;;;5070565;28;20104;-73
2022/09/22 03:55:28;;;;;;;3.58;1.80;;;8.40;99.90;;;;;;5055510;28;20132;-73
2022/09/22 03:57:54;;;;;;;3.97;1.95;;;8.40;99.90;;;;;;5070628;28;20064;-73
2022/09/22 04:00:19;;;;;;;2.95;1.60;;;8.30;99.90;;;;;;5070974;28;20147;-73
2022/09/22 04:02:45;;;;;;;3.47;2.10;;;8.30;99.90;;;;;;5055641;28;20036;-73
2022/09/22 04:05:11;;;;;;;3.38;1.98;;;8.20;99.90;;;;;;5070309;28;20041;-73
2022/09/22 04:07:37;;;;;;;2.80;1.88;;;8.20;99.90;;;;;;5070827;28;20429;-72
2022/09/22 04:10:03;;;;;;;2.78;1.60;;;8.20;99.90;;;;;;5070262;28;20044;-72
2022/09/22 04:12:28;;;;;;;4.00;2.00;;;8.20;99.90;;;;;;5055669;28;20470;-73
2022/09/22 04:14:54;;;;;;;3.28;1.60;;;8.20;99.90;;;;;;5054760;28;20040;-73
2022/09/22 04:17:19;;;;;;;2.10;1.40;;;8.10;99.90;;;;;;5055302;28;20033;-73
2022/09/22 04:19:46;;;;;;;2.38;1.60;;;8.10;99.90;;;;;;5055240;28;20032;-72
2022/09/22 04:22:12;;;;;;;3.33;1.80;;;8.10;99.90;;;;;;5054591;28;20028;-72
2022/09/22 04:24:37;;;;;;;4.65;1.50;;;8.00;99.90;;;;;;5070415;28;20033;-73
2022/09/22 04:27:03;;;;;;;2.80;1.85;;;8.10;99.90;;;;;;5054299;28;20036;-73
2022/09/22 04:29:29;;;;;;;5.63;2.00;;;8.00;99.90;;;;;;5055148;28;20025;-73
2022/09/22 04:31:55;;;;;;;4.45;1.90;;;8.00;99.90;;;;;;5069884;28;20473;-73
2022/09/22 04:34:20;;;;;;;2.72;2.00;;;7.90;99.90;;;;;;5070304;28;20025;-73
2022/09/22 04:36:46;;;;;;;5.15;3.08;;;7.90;99.90;;;;;;5070426;28;20029;-73
2022/09/22 04:39:12;;;;;;;2.55;2.08;;;7.90;99.90;;;;;;5069740;28;20032;-73
2022/09/22 04:41:37;;;;;;;3.72;1.92;;;7.90;99.90;;;;;;5070227;28;20021;-73
2022/09/22 04:44:03;;;;;;;4.40;1.85;;;7.90;99.90;;;;;;5054194;28;20363;-73
2022/09/22 04:46:29;;;;;;;3.78;1.90;;;7.90;99.90;;;;;;5055060;28;20032;-73
2022/09/22 04:48:55;;;;;;;5.70;2.28;;;7.90;99.90;;;;;;5069828;28;20071;-76
2022/09/22 04:51:20;;;;;;;3.13;2.03;;;7.90;99.90;;;;;;5054664;28;20103;-73
2022/09/22 04:53:46;;;;;;;4.07;1.90;;;7.80;99.90;;;;;;5069942;28;20111;-73
2022/09/22 04:56:11;;;;;;;4.47;2.38;;;7.80;99.90;;;;;;5068844;28;20571;-73
2022/09/22 04:58:37;;;;;;;5.70;2.10;;;7.80;99.90;;;;;;5054526;28;20037;-72
2022/09/22 05:01:04;;;;;;;3.15;1.80;;;7.80;99.90;;;;;;5069270;28;20033;-73
2022/09/22 05:03:30;;;;;;;4.43;1.90;;;7.70;99.90;;;;;;5054140;28;20410;-73
2022/09/22 05:05:56;;;;;;;4.47;2.00;;;7.70;99.90;;;;;;5054204;28;20044;-76
2022/09/22 05:08:21;;;;;;;3.13;1.95;;;7.70;99.90;;;;;;5054032;28;20032;-73
2022/09/22 05:10:47;;;;;;;5.50;2.33;;;7.70;99.90;;;;;;5053981;28;20059;-73
2022/09/22 05:13:12;;;;;;;2.63;1.92;;;7.60;99.90;;;;;;5069056;28;20529;-73
2022/09/22 05:15:39;;;;;;;4.03;2.17;;;7.70;99.90;;;;;;5069689;28;20037;-73
2022/09/22 05:18:05;;;;;;;4.57;2.20;;;7.60;99.90;;;;;;5053447;28;20096;-72
2022/09/22 05:20:31;;;;;;;4.25;2.38;;;7.60;99.90;;;;;;5069629;28;20119;-72
2022/09/22 05:22:57;;;;;;;4.80;2.20;;;7.60;99.90;;;;;;5069259;28;20048;-76
2022/09/22 05:25:22;;;;;;;4.85;2.35;;;7.60;99.90;;;;;;5069393;28;20033;-72
2022/09/22 05:27:53;;;;;;;4.10;2.50;;;7.60;99.90;;;;;;5069436;28;20031;-72
2022/09/22 05:30:21;;;;;;;5.95;2.50;;;7.50;99.90;;;;;;5068670;28;20025;-73
2022/09/22 05:32:47;;;;;;;4.38;2.22;;;7.50;99.90;;;;;;5069151;28;20036;-73
2022/09/22 05:35:15;;;;;;;3.67;2.08;;;7.50;99.90;;;;;;5068510;28;20397;-73
2022/09/22 05:37:45;;;;;;;4.63;2.05;;;7.50;99.90;;;;;;5068969;28;20108;-73
2022/09/22 05:40:12;;;;;;;3.95;2.28;;;7.50;99.90;;;;;;5068430;28;20032;-73
2022/09/22 05:42:46;;;;;;;4.50;2.08;;;7.50;99.90;;;;;;5069309;28;20082;-73
2022/09/22 05:45:11;;;;;;;3.63;2.10;;;7.60;99.90;;;;;;5052823;28;20029;-73
2022/09/22 05:47:38;;;;;;;5.93;2.58;;;7.60;99.90;;;;;;5068991;28;20458;-73
2022/09/22 05:50:04;;;;;;;3.70;2.05;;;7.60;99.90;;;;;;5068304;28;20359;-73
2022/09/22 05:52:30;;;;;;;5.45;2.47;;;7.60;99.90;;;;;;5053510;28;20055;-73
2022/09/22 05:54:56;;;;;;;5.63;2.65;;;7.60;99.90;;;;;;5068321;28;20057;-73
2022/09/22 05:57:24;;;;;;;4.05;2.63;;;7.70;99.90;;;;;;5068141;28;20021;-73
2022/09/22 05:59:50;;;;;;;5.20;2.50;;;7.70;99.90;;;;;;5067947;28;20466;-73
2022/09/22 06:02:16;;;;;;;3.20;2.13;;;7.70;99.90;;;;;;5068139;28;20374;-73
2022/09/22 06:04:41;;;;;;;4.82;2.20;;;7.70;99.90;;;;;;5053288;28;20056;-73
2022/09/22 06:07:07;;;;;;;5.57;2.50;;;7.80;99.90;;;;;;5068089;28;20450;-73
2022/09/22 06:09:33;;;;;;;4.07;2.65;;;7.80;99.90;;;;;;5068534;28;20044;-73
2022/09/22 06:11:59;;;;;;;4.28;2.30;;;7.80;99.90;;;;;;5053071;28;20029;-73
2022/09/22 06:14:25;;;;;;;3.30;2.10;;;7.80;99.90;;;;;;5068559;28;20056;-73
2022/09/22 06:16:50;;;;;;;6.15;2.53;;;7.80;99.90;;;;;;5053383;28;20067;-73
2022/09/22 06:19:16;;;;;;;4.00;2.30;;;7.80;99.90;;;;;;5052183;28;20032;-73
2022/09/22 06:21:41;;;;;;;3.28;2.22;;;7.90;99.90;;;;;;5052683;28;20029;-72
2022/09/22 06:24:07;;;;;;;4.93;2.40;;;7.90;99.90;;;;;;5052118;28;20033;-73
2022/09/22 06:26:32;;;;;;;5.68;2.58;;;8.00;99.90;;;;;;5052939;28;20115;-72
2022/09/22 06:28:58;;;;;;;4.88;2.50;;;8.00;99.90;;;;;;5052848;28;20035;-73
2022/09/22 06:31:24;;;;;;;5.20;2.80;;;8.00;99.90;;;;;;5067588;28;20056;-72
2022/09/22 06:33:49;;;;;;;6.60;2.53;;;8.00;99.90;;;;;;5052814;28;20021;-72
2022/09/22 06:36:22;;;;;;;5.07;2.50;;;8.00;99.90;;;;;;5067489;28;20462;-73
2022/09/22 06:38:49;;;;;;;5.53;2.70;;;8.10;99.90;;;;;;5052797;28;20107;-72
2022/09/22 06:41:14;;;;;;;4.93;2.53;;;8.20;99.90;;;;;;5067490;28;20031;-73
2022/09/22 06:43:42;;;;;;;3.83;2.10;;;8.20;99.90;;;;;;5052583;28;20025;-73
2022/09/22 06:46:09;;;;;;;6.60;2.53;;;8.20;99.90;;;;;;5067204;28;20025;-73
2022/09/22 06:48:36;;;;;;;4.60;2.47;;;8.30;99.90;;;;;;5052504;28;20025;-73
2022/09/22 06:51:02;;;;;;;7.63;2.53;;;8.40;99.90;;;;;;5067744;28;20426;-76
2022/09/22 06:53:28;;;;;;;3.63;2.40;;;8.40;99.90;;;;;;5052582;28;20517;-72
2022/09/22 06:55:53;;;;;;;5.47;2.50;;;8.50;99.90;;;;;;5052628;28;20063;-73
2022/09/22 06:58:20;;;;;;;3.85;2.42;;;8.50;99.90;;;;;;5052183;28;20532;-72
2022/09/22 07:00:46;;;;;;;5.32;2.75;;;8.60;99.90;;;;;;5067601;28;20037;-73
2022/09/22 07:03:21;;;;;;;4.90;2.72;;;8.60;99.90;;;;;;5067351;28;20029;-73
2022/09/22 07:06:01;;;;;;;4.80;2.58;;;8.70;99.90;;;;;;5068037;28;20033;-73
2022/09/22 07:08:32;;;;;;;7.95;2.75;;;8.80;99.90;;;;;;5052178;28;20032;-73
2022/09/22 07:11:03;;;;;;;3.80;2.70;;;8.90;99.90;;;;;;5068770;28;20048;-73
2022/09/22 07:13:30;;;;;;;4.80;2.60;;;8.90;99.90;;;;;;5056729;28;20100;-72
2022/09/22 07:16:16;;;;;;;5.25;2.70;;;9.00;99.90;;;;;;5071555;28;20043;-72
2022/09/22 07:18:45;;;;;;;5.07;2.70;;;9.10;99.90;;;;;;5071907;28;20560;-73
2022/09/22 07:21:13;;;;;;;4.43;2.60;;;9.10;99.90;;;;;;5071245;28;20075;-73
2022/09/22 07:23:39;;;;;;;4.22;2.30;;;9.20;99.90;;;;;;5056270;28;20025;-73
2022/09/22 07:26:08;;;;;;;4.88;2.80;;;9.20;99.90;;;;;;5071157;28;20474;-73
2022/09/22 07:28:35;;;;;;;5.15;2.70;;;9.30;99.90;;;;;;5071899;28;20029;-73
2022/09/22 07:31:06;;;;;;;5.90;2.67;;;9.40;99.90;;;;;;5056445;28;20374;-72
2022/09/22 07:33:36;;;;;;;5.40;2.67;;;9.40;99.90;;;;;;5056118;28;20033;-73
2022/09/22 07:36:13;;;;;;;7.18;2.53;;;9.50;99.90;;;;;;5071482;28;20033;-72
2022/09/22 07:38:40;;;;;;;3.33;2.30;;;9.60;99.90;;;;;;5071765;28;20464;-72
2022/09/22 07:41:11;;;;;;;4.43;2.35;;;9.60;99.90;;;;;;5055589;28;20489;-74
2022/09/22 07:43:38;;;;;;;2.85;2.10;;;9.70;99.90;;;;;;5071490;28;20024;-73
2022/09/22 07:46:04;;;;;;;6.00;2.75;;;9.70;99.90;;;;;;5070833;28;20048;-73
2022/09/22 07:48:36;;;;;;;3.70;2.53;;;9.80;99.90;;;;;;5070681;28;20489;-73
2022/09/22 07:51:22;;;;;;;6.25;2.40;;;9.80;99.90;;;;;;5055901;28;20017;-73
2022/09/22 07:53:51;;;;;;;3.10;2.20;;;9.90;99.90;;;;;;5071314;28;20033;-73
2022/09/22 07:56:20;;;;;;;3.92;2.30;;;9.90;99.90;;;;;;5070283;28;20044;-73
2022/09/22 07:58:52;;;;;;;4.03;2.40;;;10.00;99.90;;;;;;5071004;28;20111;-73
2022/09/22 08:01:20;;;;;;;4.18;2.15;;;10.10;99.90;;;;;;5055085;28;20111;-73
2022/09/22 08:03:46;;;;;;;3.05;2.17;;;10.10;99.90;;;;;;5053995;28;20036;-73
2022/09/22 08:06:13;;;;;;;4.85;2.65;;;10.20;99.90;;;;;;5054988;28;20112;-73
2022/09/22 08:08:46;;;;;;;4.43;2.63;;;10.30;99.90;;;;;;5055504;28;20091;-73
2022/09/22 08:11:17;;;;;;;4.50;2.75;;;10.40;99.90;;;;;;5054937;28;20060;-73
2022/09/22 08:14:01;;;;;;;3.30;1.73;;;10.40;99.90;;;;;;5070954;28;20032;-73
2022/09/22 08:16:29;;;;;;;4.32;2.28;;;10.50;99.90;;;;;;5070246;28;20440;-73
2022/09/22 08:18:56;;;;;;;3.83;2.45;;;10.50;99.90;;;;;;5070734;28;20048;-73
2022/09/22 08:21:29;;;;;;;4.53;2.20;;;10.60;99.90;;;;;;5070145;28;20067;-73
2022/09/22 08:23:55;;;;;;;6.15;2.10;;;10.70;99.90;;;;;;5070006;28;20033;-73
2022/09/22 08:26:21;;;;;;;4.68;2.00;;;10.70;99.90;;;;;;5054713;28;20040;-73
2022/09/22 08:28:51;;;;;;;3.22;2.05;;;10.80;99.90;;;;;;5055371;28;20029;-73
2022/09/22 08:31:19;;;;;;;6.15;2.00;;;10.90;99.90;;;;;;5069928;28;20029;-73
2022/09/22 08:33:45;;;;;;;3.63;2.10;;;10.90;99.90;;;;;;5070387;28;20021;-73
2022/09/22 08:36:11;;;;;;;4.95;2.58;;;11.00;99.90;;;;;;5069842;28;20060;-73
2022/09/22 08:38:38;;;;;;;3.97;2.58;;;11.00;99.90;;;;;;5070598;28;20029;-73
2022/09/22 08:41:25;;;;;;;5.03;2.30;;;11.10;99.90;;;;;;5070292;28;20025;-73
2022/09/22 08:43:59;;;;;;;4.63;2.17;;;11.10;99.90;;;;;;5070311;28;20025;-73
2022/09/22 08:46:37;;;;;;;4.47;2.15;;;11.20;99.90;;;;;;5069791;28;20033;-73
2022/09/22 08:52:29;;;;;;;3.75;2.22;;;11.40;99.90;;;;;;5054800;28;20449;-73
2022/09/22 08:54:58;;;;;;;5.63;2.00;;;11.50;99.90;;;;;;5069906;28;20486;-73
2022/09/22 08:57:35;;;;;;;3.63;1.77;;;11.50;99.90;;;;;;5054043;28;20086;-73
2022/09/22 09:00:08;;;;;;;3.10;1.88;;;11.60;99.90;;;;;;5069632;28;20029;-73
2022/09/22 09:03:03;;;;;;;4.88;1.77;;;11.70;99.90;;;;;;5069462;28;20021;-73
2022/09/22 09:05:49;;;;;;;4.03;1.83;;;11.80;99.90;;;;;;5069325;28;20038;-73
2022/09/22 09:47:42;;;;;;;1.48;0.95;;;12.80;99.90;;;;;;5445990;22;20032;31
2022/09/22 09:50:10;;;;;;;1.40;1.00;;;12.90;99.90;;;;;;4953950;29;20065;-73
2022/09/22 09:52:37;;;;;;;2.08;0.90;;;13.00;99.90;;;;;;4970446;28;20569;-73
2022/09/22 09:55:28;;;;;;;1.38;1.00;;;12.90;99.90;;;;;;4970260;28;20498;-73
2022/09/22 10:00:29;;;;;;;2.53;1.00;;;13.00;99.90;;;;;;4954857;28;20126;-73
2022/09/22 10:00:59;;;;;;;1.90;0.82;;;13.20;99.90;;;;;;4954989;29;20038;-73
2022/09/22 10:03:31;;;;;;;2.10;1.00;;;13.20;99.90;;;;;;4954649;28;20038;-73
2022/09/22 10:06:05;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;4955092;28;20118;-73
2022/09/22 10:08:35;;;;;;;1.80;0.60;;;13.50;99.90;;;;;;4969764;28;20361;-73
2022/09/22 10:11:02;;;;;;;1.60;0.70;;;13.50;99.90;;;;;;4970405;28;20035;-73
2022/09/22 10:13:28;;;;;;;1.40;0.55;;;13.60;99.90;;;;;;4969408;28;20034;-73
2022/09/22 10:16:04;;;;;;;7.22;0.80;;;13.70;99.90;;;;;;4969874;28;20122;-73
2022/09/22 10:18:39;;;;;;;1.25;0.80;;;13.80;99.90;;;;;;4969529;28;20038;-73
2022/09/22 10:21:21;;;;;;;3.33;0.70;;;13.80;99.90;;;;;;4969762;28;20178;-73
2022/09/22 10:23:49;;;;;;;1.85;0.50;;;13.90;99.90;;;;;;4969364;28;20054;-73
2022/09/22 10:26:27;;;;;;;3.58;0.50;;;14.00;99.90;;;;;;4969912;28;20038;-73
2022/09/22 10:29:11;;;;;;;2.92;0.70;;;14.00;99.90;;;;;;4969790;28;20079;-73
2022/09/22 10:31:38;;;;;;;3.53;0.60;;;14.00;99.90;;;;;;4954497;29;20024;-73
2022/09/22 10:34:05;;;;;;;1.25;0.70;;;14.00;99.90;;;;;;4955235;28;20360;-73
2022/09/22 10:36:33;;;;;;;1.63;0.45;;;14.00;99.90;;;;;;4969275;28;20070;-73
2022/09/22 10:38:58;;;;;;;0.88;0.50;;;14.10;99.90;;;;;;4955160;28;20039;-73
2022/09/22 10:41:30;;;;;;;0.98;0.50;;;14.30;99.90;;;;;;4969680;28;20031;-73
2022/09/22 10:43:59;;;;;;;;;;;14.40;99.90;;;;;;4970052;28;20031;-73
2022/09/22 10:46:47;;;;;;;1.38;0.60;;;14.50;99.90;;;;;;4952999;28;19913;-73
2022/09/22 10:49:31;;;;;;;2.92;0.57;;;14.60;99.90;;;;;;4983730;28;20070;-73
2022/09/22 10:52:14;;;;;;;0.90;0.50;;;14.70;99.90;;;;;;4972823;28;20121;-73
2022/09/22 10:54:50;;;;;;;1.23;0.68;;;14.70;99.90;;;;;;4972258;28;20110;-73
2022/09/22 10:57:23;;;;;;;2.35;0.52;;;14.70;98.80;;;;;;4972929;28;20463;-73
2022/09/22 11:00:03;;;;;;;0.85;0.60;;;14.70;99.90;;;;;;4972303;28;20061;-73
2022/09/22 11:03:03;;;;;;;1.27;0.50;;;14.80;99.90;;;;;;4988426;28;20142;-73
2022/09/22 11:14:32;;;;;;;2.65;0.70;;;15.00;99.60;;;;;;4973899;28;20117;-73
2022/09/22 11:17:10;;;;;;;2.47;0.50;;;15.00;99.90;;;;;;4973578;28;20031;-72
2022/09/22 11:19:57;;;;;;;2.20;0.70;;;15.20;99.20;;;;;;4988040;28;20074;-73
2022/09/22 11:22:49;;;;;;;1.05;0.38;;;15.40;99.20;;;;;;4988792;28;20027;-73
2022/09/22 11:25:33;;;;;;;1.05;0.70;;;15.40;99.90;;;;;;4972649;28;20031;-73
2022/09/22 11:28:16;;;;;;;2.95;0.70;;;15.50;99.60;;;;;;4973723;28;20464;-73
2022/09/22 11:30:53;;;;;;;1.85;0.50;;;15.50;98.20;;;;;;4972977;28;20500;-73
2022/09/22 11:33:37;;;;;;;1.15;0.63;;;15.50;98.00;;;;;;4988729;28;20054;-73
2022/09/22 11:36:35;;;;;;;1.40;0.60;;;15.70;98.30;;;;;;4972466;28;20023;-73
2022/09/22 11:39:12;;;;;;;3.38;0.50;;;15.80;97.50;;;;;;4971807;28;20047;-73
2022/09/22 11:42:09;;;;;;;2.05;0.60;;;15.90;97.10;;;;;;4988222;28;20066;-73
2022/09/22 11:44:42;;;;;;;2.50;0.50;;;15.90;97.00;;;;;;4987959;28;20030;-74
2022/09/22 11:47:27;;;;;;;2.60;0.45;;;15.80;97.40;;;;;;4988350;28;20035;-73
2022/09/22 11:50:25;;;;;;;0.98;0.60;;;15.90;97.40;;;;;;4971795;28;20043;-73
2022/09/22 11:53:25;;;;;;;1.73;0.70;;;16.10;97.50;;;;;;4987967;28;20093;-73
2022/09/22 11:56:16;;;;;;;0.55;0.43;;;16.20;95.60;;;;;;4987827;28;20046;-73
2022/09/22 11:58:44;;;;;;;1.10;0.47;;;16.40;94.70;;;;;;4973424;28;20047;-73
2022/09/22 12:01:19;;;;;;;2.13;0.70;;;16.50;96.00;;;;;;4992035;28;20497;-73
2022/09/22 12:03:49;;;;;;;2.00;0.50;;;16.60;95.00;;;;;;4991506;28;20033;-73
2022/09/22 12:06:20;;;;;;;1.48;0.50;;;16.70;95.40;;;;;;4992025;28;20057;-73
2022/09/22 12:09:02;;;;;;;1.33;0.70;;;16.90;94.70;;;;;;4991368;28;20038;-73
2022/09/22 12:11:30;;;;;;;1.10;0.52;;;17.10;93.40;;;;;;4991913;28;20494;-73
2022/09/22 12:13:57;;;;;;;1.85;0.55;;;17.30;93.60;;;;;;4976682;28;20475;-73
2022/09/22 12:16:49;;;;;;;0.93;0.45;;;17.50;92.50;;;;;;4976692;28;20027;-73
2022/09/22 12:19:14;;;;;;;1.30;0.60;;;17.70;92.00;;;;;;4991828;28;20510;-73
2022/09/22 12:21:46;;;;;;;3.13;0.60;;;18.00;92.00;;;;;;4974967;28;20031;-73
2022/09/22 12:24:12;;;;;;;3.47;0.50;;;18.20;91.90;;;;;;4976418;28;20501;-73
2022/09/22 12:26:40;;;;;;;1.75;0.50;;;18.40;90.70;;;;;;4976143;28;20114;-73
2022/09/22 12:29:27;;;;;;;2.45;0.52;;;18.60;90.10;;;;;;4991472;28;20452;-73
2022/09/22 12:31:55;;;;;;;1.17;0.50;;;18.80;88.80;;;;;;4974666;28;20118;-74
2022/09/22 12:34:28;;;;;;;1.63;0.40;;;19.00;88.10;;;;;;4991634;28;20117;-73
2022/09/22 12:37:09;;;;;;;2.40;0.60;;;19.20;86.20;;;;;;4990766;28;20113;-73
2022/09/22 12:39:40;;;;;;;0.77;0.43;;;19.40;84.60;;;;;;4990935;28;20085;-74
2022/09/22 12:42:27;;;;;;;1.73;0.57;;;19.60;83.20;;;;;;4976389;28;20035;-73
2022/09/22 12:45:00;;;;;;;1.90;0.50;;;19.90;83.10;;;;;;4990701;28;20553;-73
2022/09/22 12:47:37;;;;;;;0.40;0.40;;;20.10;80.40;;;;;;4991025;28;20034;-73
2022/09/22 12:50:23;;;;;;;1.63;0.50;;;20.30;79.90;;;;;;4991075;28;20054;-73
2022/09/22 12:52:51;;;;;;;1.85;0.60;;;20.60;80.70;;;;;;4975422;28;20031;-73
2022/09/22 12:55:18;;;;;;;1.58;0.60;;;21.00;78.50;;;;;;4975949;28;20456;-73
2022/09/22 12:57:49;;;;;;;1.58;0.52;;;21.50;76.40;;;;;;4990369;28;20027;-74
2022/09/22 13:00:33;;;;;;;1.65;0.47;;;22.20;71.80;;;;;;4991241;28;20027;-73
2022/09/22 13:03:00;;;;;;;0.68;0.50;;;22.90;70.50;;;;;;4990467;28;20035;-73
2022/09/22 13:05:25;;;;;;;0.43;0.40;;;23.40;68.80;;;;;;4990936;28;20035;-73
2022/09/22 13:07:53;;;;;;;0.98;0.63;;;23.70;65.40;;;;;;4975323;28;20357;-74
2022/09/22 13:10:21;;;;;;;0.80;0.43;;;24.20;63.80;;;;;;4975383;28;20383;-74
2022/09/22 13:13:05;;;;;;;1.50;0.40;;;24.50;62.80;;;;;;4974165;28;20490;-74
2022/09/22 13:15:44;;;;;;;1.75;0.60;;;25.00;59.40;;;;;;4974559;28;20038;-74
2022/09/22 13:18:30;;;;;;;0.93;0.57;;;25.60;59.00;;;;;;4974150;28;20031;-74
2022/09/22 13:21:00;;;;;;;1.33;0.32;;;25.80;57.30;;;;;;4974890;28;20038;-74
2022/09/22 13:23:26;;;;;;;1.70;0.47;;;26.20;57.80;;;;;;4990722;28;20026;-74
2022/09/22 13:25:52;;;;;;;0.45;0.40;;;26.70;56.20;;;;;;4989646;28;20060;-74
2022/09/22 13:28:21;;;;;;;2.05;0.50;;;27.00;54.70;;;;;;4990392;28;20050;-74
2022/09/22 13:30:58;;;;;;;2.72;0.60;;;27.30;53.20;;;;;;4989942;28;20030;-75
2022/09/22 13:33:26;;;;;;;2.28;0.30;;;27.50;50.70;;;;;;4974323;28;20097;-75
2022/09/22 13:36:16;;;;;;;1.50;0.47;;;27.60;52.20;;;;;;4989749;28;20089;-75
2022/09/22 13:38:45;;;;;;;1.05;0.40;;;27.20;50.10;;;;;;4973338;28;20034;-75
2022/09/22 13:41:14;;;;;;;0.98;0.30;;;27.20;51.10;;;;;;4990251;28;20030;-75
2022/09/22 13:43:43;;;;;;;0.70;0.60;;;27.00;52.00;;;;;;4975077;28;20027;-75
2022/09/22 13:46:22;;;;;;;3.70;0.40;;;26.40;52.80;;;;;;4990164;28;20085;-74
2022/09/22 13:48:50;;;;;;;0.93;0.40;;;25.90;51.60;;;;;;4985722;28;20054;-75
2022/09/22 13:51:16;;;;;;;0.43;0.43;;;25.70;52.80;;;;;;4993387;28;20034;-74
2022/09/22 13:53:49;;;;;;;2.85;0.35;;;25.20;53.20;;;;;;4992808;28;20034;-75
2022/09/22 13:56:17;;;;;;;1.05;0.30;;;24.90;52.80;;;;;;4994352;28;20173;-74
2022/09/22 13:58:44;;;;;;;0.82;0.47;;;24.90;53.30;;;;;;4992558;28;20034;-74
2022/09/22 14:01:15;;;;;;;0.50;0.40;;;24.70;54.60;;;;;;4993048;28;20026;-74
2022/09/22 14:03:42;;;;;;;0.50;0.30;;;24.30;54.70;;;;;;4993502;28;20390;-75
2022/09/22 14:06:19;;;;;;;0.98;0.40;;;23.90;55.60;;;;;;4993890;28;20394;-74
2022/09/22 14:08:47;;;;;;;0.60;0.43;;;23.40;56.10;;;;;;4993549;28;20112;-74