Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:11;;;;;;;3.20;2.87;;;;;;;17.14;89.33;96505.50;5005485;28;20206;-87
2022/05/11 00:04:39;;;;;;;3.13;2.80;;;;;;;17.07;89.68;96504.09;5007837;28;20213;-87
2022/05/11 00:07:06;;;;;;;3.03;2.60;;;;;;;17.01;89.34;96506.00;5001158;28;20195;-87
2022/05/11 00:09:33;;;;;;;4.27;2.90;;;;;;;17.00;89.06;96507.09;5006356;28;20215;-88
2022/05/11 00:12:01;;;;;;;3.40;3.10;;;;;;;16.95;88.58;96496.97;5005378;28;20269;-87
2022/05/11 00:14:28;;;;;;;4.03;2.87;;;;;;;16.91;89.80;96516.88;5003593;28;20213;-86
2022/05/11 00:16:59;;;;;;;4.13;2.70;;;;;;;16.88;89.83;96506.47;5006620;28;20305;-87
2022/05/11 00:19:27;;;;;;;4.07;3.03;;;;;;;16.89;89.17;96505.38;4992251;28;20206;-87
2022/05/11 00:21:54;;;;;;;4.37;2.93;;;;;;;16.84;88.48;96508.09;5027815;28;20626;-86
2022/05/11 00:24:21;;;;;;;4.53;2.87;;;;;;;16.91;89.36;96500.50;5043103;28;20209;-85
2022/05/11 00:26:48;;;;;;;5.13;2.77;;;;;;;16.88;90.05;96501.03;5041113;28;20213;-85
2022/05/11 00:29:15;;;;;;;3.10;2.70;;;;;;;16.79;90.00;96497.16;5036265;28;20209;-87
2022/05/11 00:31:42;;;;;;;10.37;3.10;;;;;;;16.75;91.52;96496.06;5042858;28;20205;-87
2022/05/11 00:34:11;;;;;;;2.80;2.50;;;;;;;16.74;89.26;96494.41;5043855;28;20207;-88
2022/05/11 00:36:38;;;;;;;4.53;2.90;;;;;;;16.60;89.06;96488.56;5038860;28;20202;-87
2022/05/11 00:39:05;;;;;;;4.23;2.67;;;;;;;16.45;90.82;96499.41;5042415;28;20260;-87
2022/05/11 00:41:32;;;;;;;4.10;2.73;;;;;;;16.42;91.19;96495.28;5039773;28;20213;-87
2022/05/11 00:44:04;;;;;;;3.23;2.80;;;;;;;16.46;93.02;96496.41;5048908;28;20202;-86
2022/05/11 00:46:38;;;;;;;6.00;3.90;;;;;;;16.47;91.87;96495.34;5042015;28;20213;-86
2022/05/11 00:52:00;;;;;;;4.30;2.80;;;;;;;16.41;91.00;96482.78;5043797;28;20210;-88
2022/05/11 00:54:32;;;;;;;3.17;2.70;;;;;;;16.38;91.05;96480.56;5046353;28;20208;-87
2022/05/11 00:57:02;;;;;;;3.57;2.93;;;;;;;16.37;90.86;96484.38;5032170;28;20214;-88
2022/05/11 00:59:34;;;;;;;3.53;2.73;;;;;;;16.44;92.15;96486.84;5040256;28;20211;-85
2022/05/11 01:02:06;;;;;;;3.80;2.77;;;;;;;16.43;91.54;96477.03;5042632;28;20266;-86
2022/05/11 01:04:37;;;;;;;3.00;2.70;;;;;;;16.39;91.25;96479.47;5042471;28;20241;-86
2022/05/11 01:07:10;;;;;;;4.00;2.80;;;;;;;16.37;89.68;96473.47;5035686;28;20210;-86
2022/05/11 01:09:37;;;;;;;3.60;2.90;;;;;;;16.36;90.09;96476.44;5043754;28;20304;-86
2022/05/11 01:12:09;;;;;;;3.33;2.87;;;;;;;16.33;89.79;96468.81;5044945;28;20207;-86
2022/05/11 01:14:39;;;;;;;3.17;2.73;;;;;;;16.27;90.46;96474.22;5042062;28;20210;-85
2022/05/11 01:17:07;;;;;;;3.43;2.77;;;;;;;16.26;90.12;96469.84;5036025;28;20221;-86
2022/05/11 01:19:39;;;;;;;4.40;2.90;;;;;;;16.24;90.77;96468.50;5040839;28;20206;-86
2022/05/11 01:22:16;;;;;;;3.13;2.50;;;;;;;16.28;90.63;96469.59;5040033;28;20241;-86
2022/05/11 01:24:46;;;;;;;2.83;2.57;;;;;;;16.24;91.59;96465.78;5050352;28;20197;-86
2022/05/11 01:27:25;;;;;;;3.10;2.70;;;;;;;16.27;91.48;96465.22;5044064;28;20271;-85
2022/05/11 01:29:53;;;;;;;3.20;2.70;;;;;;;16.07;92.44;96470.56;5038114;28;20237;-87
2022/05/11 01:32:21;;;;;;;3.30;3.00;;;;;;;16.06;92.66;96466.19;5032558;28;20210;-86
2022/05/11 01:34:52;;;;;;;3.07;2.77;;;;;;;16.02;93.71;96463.16;5031792;28;20209;-88
2022/05/11 01:37:20;;;;;;;3.47;2.67;;;;;;;15.95;95.37;96465.28;5038679;28;20213;-87
2022/05/11 01:39:50;;;;;;;3.33;2.60;;;;;;;15.90;95.02;96468.00;5037930;28;20194;-87
2022/05/11 01:42:19;;;;;;;3.10;2.60;;;;;;;15.87;95.96;96463.88;5056454;28;20296;-88
2022/05/11 01:44:46;;;;;;;5.37;2.73;;;;;;;15.89;96.29;96464.44;5036963;28;20203;-86
2022/05/11 01:47:13;;;;;;;5.90;2.97;;;;;;;15.89;97.02;96466.34;5041873;28;20199;-87
2022/05/11 01:49:40;;;;;;;3.60;2.67;;;;;;;15.76;96.96;96464.88;5043931;28;20206;-87
2022/05/11 01:52:08;;;;;;;4.37;2.90;;;;;;;15.71;97.85;96459.41;5039970;28;20206;-87
2022/05/11 01:54:35;;;;;;;3.30;2.70;;;;;;;15.67;97.52;96462.88;5042814;28;20223;-87
2022/05/11 01:57:04;;;;;;;4.70;3.60;;;;;;;15.66;98.03;96459.34;5040228;28;20218;-87
2022/05/11 01:59:31;;;;;;;3.37;2.83;;;;;;;15.69;98.06;96458.81;5044511;28;20195;-87
2022/05/11 02:01:58;;;;;;;3.00;2.70;;;;;;;15.65;97.54;96454.19;5041093;28;20223;-87
2022/05/11 02:09:54;;;;;;;3.57;2.80;;;;;;;15.48;98.04;96452.34;5043345;28;20453;-87
2022/05/11 02:12:23;;;;;;;3.10;2.80;;;;;;;15.48;98.94;96454.28;5036763;28;20256;-88
2022/05/11 02:14:50;;;;;;;7.57;2.93;;;;;;;15.47;100.00;96458.91;5044698;28;20213;-86
2022/05/11 02:17:20;;;;;;;4.93;2.73;;;;;;;15.46;100.00;96450.97;5036493;28;20211;-87
2022/05/11 02:19:47;;;;;;;5.13;2.87;;;;;;;15.50;100.00;96452.09;5037760;28;20261;-87
2022/05/11 02:22:15;;;;;;;2.53;2.33;;;;;;;15.53;98.38;96451.59;5036976;28;20295;-87
2022/05/11 02:24:42;;;;;;;3.90;2.80;;;;;;;15.50;99.56;96452.91;5033522;28;20299;-86
2022/05/11 02:27:09;;;;;;;3.00;2.70;;;;;;;15.50;99.57;96452.09;5038831;28;20657;-86
2022/05/11 02:29:38;;;;;;;2.97;2.50;;;;;;;15.46;99.71;96456.44;5040980;28;20264;-87
2022/05/11 02:32:06;;;;;;;3.20;2.90;;;;;;;15.40;100.00;96446.56;5039915;28;20296;-87
2022/05/11 02:37:17;;;;;;;4.70;3.00;;;;;;;15.37;100.00;96449.81;5043873;28;20210;-86
2022/05/11 02:39:45;;;;;;;4.43;2.90;;;;;;;15.34;100.00;96450.31;5042708;28;20199;-86
2022/05/11 02:42:12;;;;;;;2.93;2.63;;;;;;;15.38;100.00;96462.34;5041255;28;20245;-85
2022/05/11 02:44:40;;;;;;;3.17;2.90;;;;;;;15.33;100.00;96457.66;5030244;28;20207;-87
2022/05/11 02:47:08;;;;;;;3.57;2.60;;;;;;;15.30;100.00;96458.19;5034764;28;20213;-85
2022/05/11 02:49:35;;;;;;;4.03;2.80;;;;;;;15.27;100.00;96453.25;5045783;28;20220;-86
2022/05/11 02:52:02;;;;;;;6.80;2.60;;;;;;;15.20;100.00;96462.69;5035964;28;20198;-87
2022/05/11 02:54:29;;;;;;;5.10;2.77;;;;;;;15.14;100.00;96457.19;5036358;28;21065;-87
2022/05/11 02:56:56;;;;;;;3.07;2.77;;;;;;;15.09;100.00;96454.44;5040225;28;20225;-86
2022/05/11 02:59:23;;;;;;;3.47;2.27;;;;;;;15.06;100.00;96457.66;5038347;28;20260;-86
2022/05/11 03:01:52;;;;;;;3.00;2.70;;;;;;;15.04;100.00;96443.50;5042762;28;20268;-85
2022/05/11 03:04:19;;;;;;;4.87;2.63;;;;;;;15.00;100.00;96452.41;5039267;28;20252;-85
2022/05/11 03:06:48;;;;;;;2.93;2.63;;;;;;;14.88;100.00;96444.41;5038654;28;20206;-86
2022/05/11 03:09:15;;;;;;;4.23;2.80;;;;;;;14.82;100.00;96444.59;5037406;28;20199;-85
2022/05/11 03:11:44;;;;;;;4.90;2.87;;;;;;;14.88;100.00;96451.75;5039292;28;20202;-86
2022/05/11 03:14:11;;;;;;;5.47;3.00;;;;;;;14.91;100.00;96449.34;5030020;28;20305;-88
2022/05/11 03:16:40;;;;;;;4.30;2.90;;;;;;;14.91;100.00;96449.34;5041512;28;20207;-85
2022/05/11 03:19:08;;;;;;;3.30;3.00;;;;;;;14.83;100.00;96449.78;5039354;28;20207;-86
2022/05/11 03:21:35;;;;;;;3.30;3.00;;;;;;;14.77;100.00;96448.91;5038747;28;20233;-85
2022/05/11 03:24:02;;;;;;;4.40;2.83;;;;;;;14.73;100.00;96447.75;5039182;28;20293;-85
2022/05/11 03:26:29;;;;;;;6.37;2.93;;;;;;;14.70;100.00;96455.63;5036624;28;20212;-85
2022/05/11 03:28:57;;;;;;;3.87;2.87;;;;;;;14.68;100.00;96449.59;5042149;28;20210;-85
2022/05/11 03:31:25;;;;;;;4.77;3.30;;;;;;;14.62;100.00;96446.03;5037511;28;20242;-85
2022/05/11 03:36:38;;;;;;;3.30;3.00;;;;;;;14.62;100.00;96450.63;5039381;28;20209;-85
2022/05/11 03:39:05;;;;;;;4.37;3.00;;;;;;;14.63;100.00;96455.00;5028834;28;20217;-84
2022/05/11 03:41:32;;;;;;;4.43;3.40;;;;;;;14.49;100.00;96445.56;5040652;28;20232;-84
2022/05/11 03:43:59;;;;;;;5.90;3.37;;;;;;;14.46;100.00;96463.19;5037955;28;20308;-84
2022/05/11 03:46:26;;;;;;;5.83;4.00;;;;;;;14.40;100.00;96458.75;5038814;28;20301;-86
2022/05/11 03:48:53;;;;;;;5.80;3.33;;;;;;;14.38;100.00;96458.16;5042812;28;20203;-87
2022/05/11 03:51:20;;;;;;;3.50;3.20;;;;;;;14.29;100.00;96460.47;5040754;28;20250;-86
2022/05/11 03:53:48;;;;;;;3.77;3.10;;;;;;;14.20;100.00;96464.72;5039852;28;20316;-86
2022/05/11 03:56:18;;;;;;;5.27;2.70;;;;;;;14.22;100.00;96470.72;5030747;28;20207;-86
2022/05/11 03:58:45;;;;;;;3.03;2.77;;;;;;;14.24;100.00;96465.84;5030313;28;20211;-86
2022/05/11 04:01:12;;;;;;;3.00;2.80;;;;;;;14.24;100.00;96482.16;5041223;28;20206;-87
2022/05/11 04:03:39;;;;;;;4.73;3.87;;;;;;;14.19;100.00;96478.53;5039487;28;20298;-86
2022/05/11 04:06:07;;;;;;;3.23;2.93;;;;;;;14.17;100.00;96486.94;5040288;28;20210;-86
2022/05/11 04:08:34;;;;;;;4.17;2.70;;;;;;;14.15;100.00;96485.53;5043526;28;20229;-87
2022/05/11 04:11:02;;;;;;;3.80;2.50;;;;;;;14.11;100.00;96479.78;5036757;28;20217;-85
2022/05/11 04:13:29;;;;;;;7.73;3.27;;;;;;;14.07;100.00;96475.09;5038015;28;20283;-85
2022/05/11 04:15:57;;;;;;;3.77;2.87;;;;;;;14.03;100.00;96483.72;5045400;28;20203;-85
2022/05/11 04:18:24;;;;;;;6.07;3.00;;;;;;;14.01;100.00;96483.19;5037336;28;20204;-85
2022/05/11 04:20:51;;;;;;;3.73;3.10;;;;;;;13.99;100.00;96476.34;5041097;28;20233;-84
2022/05/11 04:23:18;;;;;;;3.30;3.00;;;;;;;14.01;100.00;96483.19;5037601;28;20217;-85
2022/05/11 04:25:45;;;;;;;4.80;3.37;;;;;;;13.99;100.00;96482.59;5037825;28;20285;-85
2022/05/11 04:28:14;;;;;;;4.30;3.13;;;;;;;14.03;100.00;96491.09;5039092;28;20202;-84
2022/05/11 04:30:41;;;;;;;3.93;3.10;;;;;;;14.02;100.00;96492.16;5038156;28;20228;-86
2022/05/11 04:33:08;;;;;;;5.77;3.00;;;;;;;14.04;100.00;96498.13;5036219;28;20230;-85
2022/05/11 04:35:36;;;;;;;3.63;2.80;;;;;;;14.03;100.00;96501.94;5040979;28;20206;-86
2022/05/11 04:38:06;;;;;;;4.30;2.93;;;;;;;13.95;100.00;96496.94;5039793;28;20256;-87
2022/05/11 04:40:35;;;;;;;5.13;3.20;;;;;;;13.90;100.00;96504.97;5031372;28;20239;-87
2022/05/11 04:43:07;;;;;;;5.73;3.53;;;;;;;13.87;100.00;96502.75;5038576;28;20249;-87
2022/05/11 04:45:37;;;;;;;3.77;3.27;;;;;;;13.85;100.00;96505.72;5034181;28;20210;-87
2022/05/11 04:48:05;;;;;;;7.60;3.20;;;;;;;13.81;100.00;96491.00;5041461;28;20214;-86
2022/05/11 04:50:32;;;;;;;5.07;3.97;;;;;;;13.87;100.00;96503.56;5040940;28;20214;-86
2022/05/11 04:52:59;;;;;;;5.07;3.70;;;;;;;13.90;100.00;96507.69;5036991;28;20222;-86
2022/05/11 04:55:27;;;;;;;3.07;2.73;;;;;;;13.93;100.00;96496.34;5039414;28;20229;-87
2022/05/11 04:57:54;;;;;;;2.80;2.50;;;;;;;13.97;100.00;96492.88;5043355;28;20223;-86
2022/05/11 05:00:21;;;;;;;4.43;2.60;;;;;;;14.03;100.00;96507.38;5026354;28;20210;-86
2022/05/11 05:02:49;;;;;;;5.30;2.60;;;;;;;14.04;100.00;96503.56;5055502;28;20237;-87
2022/05/11 05:05:17;;;;;;;4.87;2.60;;;;;;;14.08;100.00;96504.72;5030077;28;20202;-85
2022/05/11 05:07:44;;;;;;;3.27;2.70;;;;;;;14.14;100.00;96514.59;5045809;28;20190;-86
2022/05/11 05:10:13;;;;;;;4.00;2.60;;;;;;;14.24;100.00;96509.31;5035513;28;20209;-86
2022/05/11 05:12:42;;;;;;;2.83;2.40;;;;;;;14.34;100.00;96514.88;5035977;28;20210;-88
2022/05/11 05:15:10;;;;;;;3.20;2.47;;;;;;;14.42;100.00;96510.13;5034850;28;20222;-88
2022/05/11 05:17:38;;;;;;;3.07;2.40;;;;;;;14.47;100.00;96513.72;5029430;28;20260;-88
2022/05/11 05:20:08;;;;;;;3.60;2.80;;;;;;;14.50;100.00;96507.81;5038397;28;20214;-88
2022/05/11 05:22:36;;;;;;;3.50;2.70;;;;;;;14.49;100.00;96513.47;5044060;28;20242;-89
2022/05/11 05:25:04;;;;;;;4.93;2.67;;;;;;;14.49;100.00;96508.06;5032707;28;20198;-87
2022/05/11 05:27:32;;;;;;;4.00;2.47;;;;;;;14.52;100.00;96516.53;5038300;28;20234;-86
2022/05/11 05:32:44;;;;;;;3.50;2.90;;;;;;;14.46;100.00;96514.00;5041483;28;20205;-84
2022/05/11 05:35:16;;;;;;;5.33;2.70;;;;;;;14.43;100.00;96517.22;5036050;28;20229;-84
2022/05/11 05:37:44;;;;;;;3.80;2.60;;;;;;;14.36;100.00;96511.94;5042517;28;20225;-84
2022/05/11 05:40:12;;;;;;;3.50;2.70;;;;;;;14.33;100.00;96513.25;5041733;28;20210;-85
2022/05/11 05:42:39;;;;;;;3.43;2.70;;;;;;;14.35;100.00;96513.81;5039511;28;20202;-85
2022/05/11 05:45:09;;;;;;;2.90;2.60;;;;;;;14.29;100.00;96522.94;5044807;28;20212;-85
2022/05/11 05:47:37;;;;;;;4.23;2.50;;;;;;;14.25;100.00;96523.72;5058687;28;20217;-85
2022/05/11 05:50:05;;;;;;;4.00;2.60;;;;;;;14.25;100.00;96524.53;5039069;28;20299;-85
2022/05/11 05:52:34;;;;;;;6.20;3.20;;;;;;;14.27;100.00;96519.69;5037446;28;20217;-85
2022/05/11 05:55:01;;;;;;;4.80;2.80;;;;;;;14.33;100.00;96517.84;5039671;28;20218;-85
2022/05/11 05:57:28;;;;;;;3.87;2.13;;;;;;;14.42;100.00;96516.38;5038411;28;20218;-84
2022/05/11 05:59:55;;;;;;;4.07;2.60;;;;;;;14.52;100.00;96515.72;5046844;28;20224;-86
2022/05/11 06:02:22;;;;;;;4.10;2.60;;;;;;;14.51;99.22;96514.06;5039057;28;20217;-85
2022/05/11 06:04:51;;;;;;;4.27;2.83;;;;;;;14.47;100.00;96513.72;5039686;28;20210;-85
2022/05/11 06:07:21;;;;;;;7.77;3.33;;;;;;;14.47;100.00;96511.00;5044858;28;20213;-87
2022/05/11 06:09:51;;;;;;;5.40;2.70;;;;;;;14.50;100.00;96513.25;5040943;28;20225;-85
2022/05/11 06:12:18;;;;;;;3.80;2.93;;;;;;;14.52;100.00;96511.09;5039620;28;20221;-85
2022/05/11 06:14:46;;;;;;;4.80;2.90;;;;;;;14.48;100.00;96506.41;5038600;28;20234;-86
2022/05/11 06:17:14;;;;;;;2.37;2.17;;;;;;;14.54;100.00;96505.41;5042283;28;20198;-87
2022/05/11 06:19:42;;;;;;;2.73;2.40;;;;;;;14.54;100.00;96505.41;5034267;28;20390;-86
2022/05/11 06:22:09;;;;;;;3.07;2.50;;;;;;;14.60;100.00;96507.94;5038437;28;20234;-86
2022/05/11 06:24:36;;;;;;;6.20;2.67;;;;;;;14.66;100.00;96495.25;5035224;28;20203;-87
2022/05/11 06:27:05;;;;;;;3.20;2.50;;;;;;;14.83;100.00;96508.75;5031782;28;20199;-87
2022/05/11 06:29:32;;;;;;;3.83;2.50;;;;;;;14.85;100.00;96507.44;5038093;28;20230;-86
2022/05/11 06:31:59;;;;;;;4.13;2.60;;;;;;;14.90;100.00;96496.63;5032295;28;20360;-85
2022/05/11 06:34:26;;;;;;;3.90;2.43;;;;;;;14.81;100.00;96492.69;5038971;28;20316;-86
2022/05/11 06:36:54;;;;;;;2.87;2.47;;;;;;;14.72;100.00;96503.19;5035550;28;20230;-86
2022/05/11 06:39:23;;;;;;;4.83;2.73;;;;;;;14.68;100.00;96501.25;5036452;28;20205;-86
2022/05/11 06:41:51;;;;;;;4.70;2.77;;;;;;;14.64;100.00;96494.66;5039860;28;20199;-86
2022/05/11 06:44:19;;;;;;;4.30;2.90;;;;;;;14.65;100.00;96491.69;5035333;28;20225;-86
2022/05/11 06:46:46;;;;;;;6.07;2.63;;;;;;;14.66;100.00;96496.06;5035344;28;20250;-87
2022/05/11 06:49:13;;;;;;;4.33;2.37;;;;;;;14.68;100.00;96487.66;5035687;28;20218;-87
2022/05/11 06:51:41;;;;;;;2.50;2.30;;;;;;;14.79;100.00;96489.44;5039702;28;20292;-86
2022/05/11 06:59:41;;;;;;;3.13;2.17;;;;;;;14.76;100.00;96479.06;5041720;28;20217;-85
2022/05/11 07:02:08;;;;;;;3.20;2.50;;;;;;;14.77;100.00;96478.81;5035329;28;20204;-86
2022/05/11 07:04:37;;;;;;;2.80;2.43;;;;;;;14.77;100.00;96472.56;5038796;28;20208;-84
2022/05/11 07:07:06;;;;;;;5.63;2.47;;;;;;;14.81;100.00;96470.97;5048990;28;20214;-85
2022/05/11 07:09:35;;;;;;;3.27;2.43;;;;;;;14.78;100.00;96471.47;5037625;28;20217;-85
2022/05/11 07:12:20;;;;;;;3.37;2.40;;;;;;;14.86;100.00;96465.59;5037053;28;20215;-86
2022/05/11 07:14:51;;;;;;;3.53;2.40;;;;;;;15.09;100.00;96465.31;5030143;28;20236;-85
2022/05/11 07:17:30;;;;;;;3.13;2.33;;;;;;;15.57;100.00;96460.88;5038707;28;20209;-86
2022/05/11 07:19:58;;;;;;;2.33;2.07;;;;;;;15.93;100.00;96463.91;5048740;28;20202;-86
2022/05/11 07:22:26;;;;;;;3.10;2.37;;;;;;;16.36;100.00;96460.94;5037513;28;20238;-86
2022/05/11 07:24:54;;;;;;;3.30;2.40;;;;;;;16.68;100.00;96454.56;5033315;28;20207;-86
2022/05/11 07:27:22;;;;;;;2.13;1.93;;;;;;;17.12;98.49;96455.81;5042015;28;20202;-86
2022/05/11 07:29:52;;;;;;;2.37;2.10;;;;;;;17.66;94.61;96455.41;5036946;28;20195;-86
2022/05/11 07:32:21;;;;;;;4.90;2.10;;;;;;;17.96;89.48;96455.38;5033982;28;20297;-85
2022/05/11 07:34:48;;;;;;;4.10;2.30;;;;;;;18.12;83.44;96453.44;5042451;28;20230;-85
2022/05/11 07:37:15;;;;;;;4.60;2.23;;;;;;;18.50;83.97;96454.75;5032511;28;20541;-85
2022/05/11 07:39:42;;;;;;;3.63;1.80;;;;;;;18.92;79.04;96451.63;5035901;28;20261;-85
2022/05/11 07:43:21;;;;;;;2.93;2.07;;;;;;;19.10;78.50;96448.25;5036405;28;20220;-86
2022/05/11 07:45:50;;;;;;;2.20;1.90;;;;;;;19.41;75.32;96453.53;5012196;28;20226;-86
2022/05/11 07:48:20;;;;;;;2.50;1.80;;;;;;;19.65;74.13;96447.09;5035395;28;20203;-87
2022/05/11 07:50:47;;;;;;;4.75;2.45;;;;;;;19.97;71.89;96438.34;5040011;28;20233;-86
2022/05/11 07:53:14;;;;;;;2.92;2.20;;;;;;;20.36;69.31;96435.53;5042989;28;20245;-87
2022/05/11 07:55:42;;;;;;;2.17;1.98;;;;;;;20.68;67.23;96442.31;5047157;28;20246;-86
2022/05/11 08:00:57;;;;;;;3.67;2.35;;;;;;;20.78;68.34;96436.69;5038152;28;20210;-87
2022/05/11 08:03:26;;;;;;;3.88;2.50;;;;;;;21.11;64.64;96440.41;5034774;28;20222;-87
2022/05/11 08:05:59;;;;;;;4.60;2.40;;;;;;;21.33;61.67;96432.44;5038910;28;20221;-86
2022/05/11 08:08:29;;;;;;;3.88;2.42;;;;;;;21.26;65.87;96425.69;5037429;28;20207;-86
2022/05/11 08:10:56;;;;;;;3.22;2.15;;;;;;;21.21;64.81;96426.56;5042601;28;20297;-86
2022/05/11 08:13:24;;;;;;;3.53;2.75;;;;;;;21.56;64.96;96422.47;5042330;28;20214;-85
2022/05/11 08:15:51;;;;;;;3.15;2.40;;;;;;;21.90;61.90;96425.78;5042439;28;20226;-86
2022/05/11 08:18:19;;;;;;;4.05;2.47;;;;;;;22.07;61.13;96419.75;5033106;28;20244;-86
2022/05/11 08:20:47;;;;;;;2.90;2.60;;;;;;;22.50;60.96;96423.09;5039580;28;20429;-86
2022/05/11 08:23:15;;;;;;;3.22;2.70;;;;;;;22.74;57.61;96416.56;5020369;28;20210;-86
2022/05/11 08:25:44;;;;;;;4.15;2.60;;;;;;;22.91;60.15;96414.03;5027075;28;20210;-86
2022/05/11 08:28:14;;;;;;;3.75;2.65;;;;;;;23.18;55.99;96407.69;5020894;28;20264;-86
2022/05/11 08:33:28;;;;;;;3.72;3.08;;;;;;;23.50;50.55;96401.19;5022558;28;20202;-86
2022/05/11 08:35:59;;;;;;;3.42;2.53;;;;;;;23.64;49.97;96399.22;5014997;28;20233;-86
2022/05/11 08:38:29;;;;;;;5.32;2.97;;;;;;;23.83;46.91;96394.31;5021447;28;20300;-86
2022/05/11 08:40:59;;;;;;;3.20;2.80;;;;;;;24.19;47.96;96396.16;5016716;28;20214;-85
2022/05/11 08:43:31;;;;;;;4.25;2.70;;;;;;;24.29;43.65;96399.50;5009735;28;20241;-86
2022/05/11 08:46:07;;;;;;;5.03;2.55;;;;;;;24.44;46.31;96401.03;5018889;28;20206;-86
2022/05/11 08:48:47;;;;;;;4.32;2.90;;;;;;;24.54;46.80;96388.91;5019617;28;20210;-86
2022/05/11 08:51:22;;;;;;;4.38;2.72;;;;;;;24.51;45.94;96390.34;5021300;28;20202;-86
2022/05/11 08:54:00;;;;;;;2.92;2.50;;;;;;;24.56;46.57;96376.41;5022034;28;20202;-87
2022/05/11 08:56:32;;;;;;;3.13;2.60;;;;;;;24.61;45.47;96380.97;5040529;28;20238;-86
2022/05/11 08:59:00;;;;;;;2.88;2.58;;;;;;;24.79;44.62;96379.91;5018469;28;20210;-87
2022/05/11 09:01:30;;;;;;;3.63;2.60;;;;;;;24.96;43.23;96368.13;5019787;28;20243;-86
2022/05/11 09:04:05;;;;;;;4.10;2.75;;;;;;;25.01;43.04;96376.28;5028224;28;20210;-86
2022/05/11 09:06:33;;;;;;;6.20;2.97;;;;;;;25.20;44.91;96362.94;5041750;28;20263;-87
2022/05/11 09:09:03;;;;;;;3.47;2.58;;;;;;;25.45;42.80;96366.88;5026881;28;20319;-87
2022/05/11 09:11:35;;;;;;;3.08;2.70;;;;;;;25.49;42.48;96371.44;5028554;28;20212;-87
2022/05/11 09:14:03;;;;;;;2.85;2.50;;;;;;;25.38;42.26;96366.53;5026077;28;20263;-88
2022/05/11 09:16:40;;;;;;;4.82;2.60;;;;;;;25.56;43.54;96362.66;5028651;28;20228;-87
2022/05/11 09:19:14;;;;;;;4.28;2.80;;;;;;;25.41;44.35;96366.72;5027003;28;20237;-87
2022/05/11 09:21:48;;;;;;;5.70;2.70;;;;;;;25.56;43.70;96357.13;5032236;28;20266;-87
2022/05/11 09:24:32;;;;;;;3.40;2.60;;;;;;;25.74;44.17;96360.72;5039709;28;20209;-87
2022/05/11 09:27:07;;;;;;;3.67;3.00;;;;;;;25.74;43.81;96352.41;5036635;28;20214;-87
2022/05/11 09:29:37;;;;;;;3.80;2.65;;;;;;;25.72;44.16;96346.41;5040199;28;20305;-88
2022/05/11 09:32:38;;;;;;;3.15;2.85;;;;;;;25.57;44.15;96342.97;5039405;28;20206;-87
2022/05/11 09:35:22;;;;;;;4.03;2.85;;;;;;;25.97;45.13;96349.13;4946772;28;20228;-87
2022/05/11 09:38:05;;;;;;;3.42;2.58;;;;;;;26.11;42.17;96340.66;4953446;28;20227;-87
2022/05/11 09:40:34;;;;;;;3.90;2.58;;;;;;;26.32;41.41;96344.34;5015110;28;20206;-88
2022/05/11 09:43:05;;;;;;;2.50;2.30;;;;;;;26.47;37.63;96331.88;5046193;28;20206;-87
2022/05/11 09:45:39;;;;;;;4.85;2.88;;;;;;;26.62;39.62;96336.91;5045279;28;20209;-87
2022/05/11 09:48:17;;;;;;;3.03;2.40;;;;;;;26.78;38.04;96334.38;5045791;28;20209;-88
2022/05/11 09:50:47;;;;;;;3.90;2.22;;;;;;;26.79;38.20;96341.53;5047487;28;20228;-87
2022/05/11 09:53:30;;;;;;;3.03;2.50;;;;;;;26.76;37.99;96339.41;5045288;28;20210;-88
2022/05/11 09:55:57;;;;;;;7.70;2.47;;;;;;;26.75;38.75;96337.78;5048297;28;20226;-86
2022/05/11 09:58:30;;;;;;;1.95;1.85;;;;;;;26.81;37.22;96324.56;5043756;28;20229;-86
2022/05/11 10:01:13;;;;;;;3.70;2.30;;;;;;;26.93;36.76;96330.22;5039684;28;20248;-86
2022/05/11 10:03:46;;;;;;;2.40;2.20;;;;;;;26.67;35.97;96333.09;5044138;28;20211;-87
2022/05/11 10:06:18;;;;;;;2.40;2.17;;;;;;;26.63;37.06;96318.28;5040536;28;20202;-88
2022/05/11 10:08:48;;;;;;;5.28;2.15;;;;;;;26.67;36.77;96320.06;5041506;28;20206;-88
2022/05/11 10:11:21;;;;;;;4.57;2.40;;;;;;;26.82;36.07;96321.44;5041999;28;20300;-88
2022/05/11 10:13:56;;;;;;;2.33;2.10;;;;;;;26.86;35.19;96313.28;5040152;28;20297;-88
2022/05/11 10:22:23;;;;;;;3.13;1.95;;;;;;;27.23;35.57;96306.03;5034410;28;20238;-87
2022/05/11 10:25:07;;;;;;;2.45;2.25;;;;;;;27.35;35.18;96303.34;5039566;28;20213;-87
2022/05/11 10:28:05;;;;;;;2.92;2.00;;;;;;;27.39;35.93;96295.97;5036976;28;20211;-88
2022/05/11 10:30:39;;;;;;;3.75;2.45;;;;;;;27.35;36.88;96304.16;5044293;28;20228;-87
2022/05/11 10:33:41;;;;;;;6.95;2.40;;;;;;;27.32;36.29;96292.91;5044705;28;20232;-87
2022/05/11 10:36:15;;;;;;;2.65;2.45;;;;;;;27.30;37.35;96292.47;5043617;28;20225;-87
2022/05/11 10:38:59;;;;;;;3.15;2.58;;;;;;;27.48;37.43;96289.19;5032407;28;20210;-88
2022/05/11 10:41:32;;;;;;;5.65;2.47;;;;;;;27.49;37.51;96290.00;5042629;28;20217;-87
2022/05/11 10:44:08;;;;;;;2.92;2.60;;;;;;;27.48;38.03;96283.63;5044888;28;20202;-88
2022/05/11 10:46:38;;;;;;;2.80;2.40;;;;;;;27.47;37.85;96286.78;5037578;28;20259;-88
2022/05/11 10:49:32;;;;;;;3.47;2.65;;;;;;;27.48;37.21;96280.03;5044984;28;20236;-88
2022/05/11 10:52:20;;;;;;;2.83;2.55;;;;;;;27.55;37.51;96277.59;5045138;28;20259;-88
2022/05/11 10:54:58;;;;;;;5.00;2.60;;;;;;;27.60;36.76;96266.28;5035212;28;20202;-88
2022/05/11 10:57:35;;;;;;;2.70;2.20;;;;;;;27.64;35.59;96263.63;5039451;28;20211;-87
2022/05/11 11:00:08;;;;;;;3.35;2.60;;;;;;;27.72;37.66;96263.56;5039208;28;20206;-88
2022/05/11 11:03:10;;;;;;;5.10;2.30;;;;;;;27.73;36.61;96262.38;5037840;28;20289;-90
2022/05/11 11:08:44;;;;;;;2.75;2.25;;;;;;;27.76;36.75;96256.16;5036563;28;20218;-89
2022/05/11 11:11:22;;;;;;;6.55;2.63;;;;;;;27.89;37.67;96258.97;5047344;28;20198;-88
2022/05/11 11:13:59;;;;;;;3.47;2.42;;;;;;;27.95;36.25;96241.75;5036951;28;20206;-90
2022/05/11 11:16:32;;;;;;;3.97;2.40;;;;;;;27.89;36.53;96239.53;5039837;28;20291;-88
2022/05/11 11:19:00;;;;;;;3.53;2.63;;;;;;;27.99;36.81;96239.06;5027778;28;20305;-90
2022/05/11 11:21:28;;;;;;;2.85;2.60;;;;;;;28.09;36.34;96230.31;5040074;28;20261;-89
2022/05/11 11:24:14;;;;;;;4.15;2.72;;;;;;;28.21;36.24;96231.16;5041626;28;20267;-91
2022/05/11 11:27:00;;;;;;;5.82;2.50;;;;;;;28.08;34.94;96231.44;5038025;28;20225;-90
2022/05/11 11:29:32;;;;;;;3.38;2.33;;;;;;;28.09;35.82;96230.31;5040257;28;20209;-90
2022/05/11 11:34:38;;;;;;;2.60;2.40;;;;;;;28.12;35.41;96215.75;5168217;27;20546;-84
2022/05/11 11:37:47;;;;;;;5.00;2.50;;;;;;;28.23;34.53;96222.50;5133540;27;20202;-83
2022/05/11 11:40:29;;;;;;;3.38;2.60;;;;;;;28.40;35.20;96221.44;5133144;27;20343;-84
2022/05/11 11:42:56;;;;;;;4.32;2.40;;;;;;;28.43;35.02;96210.44;5153902;27;20233;-85
2022/05/11 11:46:04;;;;;;;3.67;2.55;;;;;;;28.57;34.13;96213.69;5141643;27;20198;-84
2022/05/11 11:48:38;;;;;;;2.80;2.55;;;;;;;28.66;34.39;96213.56;5114134;27;20203;-85
2022/05/11 11:51:13;;;;;;;3.15;2.63;;;;;;;28.55;32.81;96213.22;5123222;27;20206;-86
2022/05/11 11:53:57;;;;;;;3.13;2.60;;;;;;;28.60;34.33;96201.03;5139294;27;20344;-83
2022/05/11 11:56:48;;;;;;;2.50;2.30;;;;;;;28.69;34.54;96203.69;5134156;27;20209;-85
2022/05/11 11:59:41;;;;;;;3.97;2.75;;;;;;;28.63;34.60;96194.00;5119198;27;20202;-84
2022/05/11 12:02:28;;;;;;;10.40;2.67;;;;;;;28.69;34.32;96196.16;5149456;27;20199;-83
2022/05/11 12:05:02;;;;;;;2.75;2.40;;;;;;;28.83;33.70;96181.94;5136727;27;20203;-83
2022/05/11 12:16:08;;;;;;;3.95;2.30;;;;;;;29.03;32.77;96175.38;5135112;27;20256;-83
2022/05/11 12:18:37;;;;;;;5.65;2.47;;;;;;;28.86;32.89;96175.66;5136448;27;20230;-83
2022/05/11 12:21:08;;;;;;;9.02;2.80;;;;;;;29.10;32.61;96170.03;5142382;27;20221;-85
2022/05/11 12:23:40;;;;;;;2.53;2.33;;;;;;;29.30;31.80;96166.22;5131756;27;20259;-84
2022/05/11 12:26:10;;;;;;;4.68;2.63;;;;;;;29.33;32.35;96162.75;5116567;27;20203;-83
2022/05/11 12:28:40;;;;;;;3.28;2.58;;;;;;;29.45;33.12;96170.22;5123015;27;20262;-83
2022/05/11 12:31:07;;;;;;;3.20;2.25;;;;;;;29.49;31.12;96157.25;5115245;27;20214;-85
2022/05/11 12:33:39;;;;;;;7.53;2.35;;;;;;;29.39;30.79;96145.81;5120314;27;20232;-84
2022/05/11 12:36:08;;;;;;;2.83;2.38;;;;;;;29.38;30.79;96158.09;5114123;27;20221;-85