Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:55;;;;;;;11.95;9.13;;;16.60;99.90;;;;;;6239997;23;20015;-65
2023/10/11 00:04:41;;;;;;;14.70;9.13;;;16.60;99.90;;;;;;6238927;23;20020;-65
2023/10/11 00:07:32;;;;;;;15.65;9.07;;;16.60;99.90;;;;;;6238696;23;20009;-65
2023/10/11 00:10:19;;;;;;;13.15;9.55;;;16.60;99.90;;;;;;6239434;23;20091;-64
2023/10/11 00:13:07;;;;;;;12.05;9.10;;;16.60;99.90;;;;;;6241188;23;20087;-65
2023/10/11 00:15:53;;;;;;;15.15;9.75;;;16.60;99.90;;;;;;6238442;23;20023;-65
2023/10/11 00:18:41;;;;;;;18.05;10.35;;;16.60;99.90;;;;;;6238389;23;20524;-64
2023/10/11 00:21:40;;;;;;;14.55;9.40;;;16.60;99.90;;;;;;6239481;23;20015;-65
2023/10/11 00:24:28;;;;;;;15.63;10.45;;;16.60;99.90;;;;;;6239102;23;20019;-64
2023/10/11 00:27:16;;;;;;;14.30;9.75;;;16.60;99.90;;;;;;6239141;23;20074;-64
2023/10/11 00:30:02;;;;;;;12.07;8.68;;;16.60;99.90;;;;;;6238721;23;20043;-65
2023/10/11 00:32:48;;;;;;;13.80;9.65;;;16.60;99.90;;;;;;6237944;23;20008;-63
2023/10/11 00:35:41;;;;;;;18.02;10.40;;;16.60;99.90;;;;;;6238541;23;20012;-63
2023/10/11 00:38:27;;;;;;;13.70;9.68;;;16.60;99.90;;;;;;6238742;23;20042;-64
2023/10/11 00:44:02;;;;;;;11.10;9.07;;;16.60;99.90;;;;;;6239277;23;20114;-64
2023/10/11 00:46:57;;;;;;;13.77;9.75;;;16.60;99.90;;;;;;6241227;23;20023;-64
2023/10/11 00:49:45;;;;;;;16.10;9.35;;;16.60;99.90;;;;;;6209842;23;20099;-65
2023/10/11 00:52:31;;;;;;;21.33;10.65;;;16.60;99.90;;;;;;6208123;23;20012;-65
2023/10/11 00:55:20;;;;;;;12.55;8.93;;;16.60;99.90;;;;;;6212194;23;20595;-65
2023/10/11 00:58:06;;;;;;;12.38;8.88;;;16.60;99.90;;;;;;6209876;23;20005;-66
2023/10/11 01:00:52;;;;;;;12.77;9.20;;;16.60;99.90;;;;;;6207162;23;20095;-66
2023/10/11 01:03:41;;;;;;;13.07;9.65;;;16.60;99.90;;;;;;6207304;23;20016;-64
2023/10/11 01:06:28;;;;;;;13.57;9.13;;;16.60;99.90;;;;;;6208457;23;20374;-65
2023/10/11 01:09:25;;;;;;;12.38;8.93;;;16.60;99.90;;;;;;6208132;23;20016;-65
2023/10/11 01:12:13;;;;;;;11.85;9.50;;;16.60;99.90;;;;;;6208659;23;20013;-65
2023/10/11 01:14:59;;;;;;;12.15;8.90;;;16.50;99.90;;;;;;6186103;23;20155;-65
2023/10/11 01:17:45;;;;;;;13.23;9.00;;;16.50;99.90;;;;;;6209948;23;20004;-65
2023/10/11 01:20:36;;;;;;;13.77;8.88;;;16.50;99.90;;;;;;6208090;23;20063;-65
2023/10/11 01:23:22;;;;;;;13.15;8.45;;;16.50;99.90;;;;;;6211940;23;20020;-64
2023/10/11 01:26:08;;;;;;;12.15;8.38;;;16.50;99.90;;;;;;6211868;23;20080;-65
2023/10/11 01:28:56;;;;;;;13.30;8.93;;;16.50;99.90;;;;;;6207844;23;20016;-65
2023/10/11 01:31:42;;;;;;;15.90;9.68;;;16.50;99.90;;;;;;6207757;23;20005;-65
2023/10/11 01:34:30;;;;;;;13.48;8.15;;;16.50;99.90;;;;;;6208255;23;20467;-66
2023/10/11 01:37:17;;;;;;;11.40;7.47;;;16.50;99.90;;;;;;6208184;23;20019;-65
2023/10/11 01:40:08;;;;;;;11.88;8.43;;;16.50;99.90;;;;;;6208962;23;20040;-65
2023/10/11 01:42:54;;;;;;;13.55;8.60;;;16.50;99.90;;;;;;6207351;23;20506;-65
2023/10/11 01:45:40;;;;;;;13.38;7.43;;;16.50;99.90;;;;;;6207569;23;20510;-65
2023/10/11 01:48:26;;;;;;;13.95;8.43;;;16.50;99.90;;;;;;6221041;23;20049;-66
2023/10/11 01:51:27;;;;;;;14.05;8.57;;;16.50;99.90;;;;;;6238504;23;20016;-65
2023/10/11 01:54:15;;;;;;;15.65;8.23;;;16.50;99.90;;;;;;6238382;23;20452;-65
2023/10/11 01:57:01;;;;;;;11.32;7.72;;;16.50;99.90;;;;;;6242952;22;20012;-65
2023/10/11 01:59:47;;;;;;;13.55;7.75;;;16.50;99.90;;;;;;6239942;23;20439;-64
2023/10/11 02:02:35;;;;;;;13.10;8.25;;;16.50;99.90;;;;;;6240145;23;20008;-65
2023/10/11 02:05:22;;;;;;;11.70;7.40;;;16.40;99.90;;;;;;6242997;23;20015;-64
2023/10/11 02:08:12;;;;;;;13.68;7.93;;;16.40;99.90;;;;;;6241320;23;20004;-64
2023/10/11 02:11:01;;;;;;;11.65;7.18;;;16.40;99.90;;;;;;6239731;23;20070;-65
2023/10/11 02:13:49;;;;;;;10.77;7.20;;;16.40;99.90;;;;;;6240428;23;20377;-64
2023/10/11 02:16:36;;;;;;;10.48;7.53;;;16.40;99.90;;;;;;6240290;23;20394;-65
2023/10/11 02:19:25;;;;;;;13.32;7.55;;;16.40;99.90;;;;;;6239709;23;20004;-65
2023/10/11 02:22:11;;;;;;;13.57;7.55;;;16.40;99.90;;;;;;6241894;23;20404;-65
2023/10/11 02:24:59;;;;;;;12.75;7.93;;;16.30;99.90;;;;;;6243249;23;20020;-65
2023/10/11 02:27:50;;;;;;;11.13;7.57;;;16.30;99.90;;;;;;6239442;23;20350;-65
2023/10/11 02:30:41;;;;;;;13.70;8.32;;;16.30;99.90;;;;;;6239625;23;20046;-64
2023/10/11 02:33:31;;;;;;;9.77;6.75;;;16.30;99.90;;;;;;6240392;23;20079;-65
2023/10/11 02:36:18;;;;;;;10.98;7.20;;;16.30;99.90;;;;;;6239939;23;20008;-66
2023/10/11 02:39:07;;;;;;;14.10;7.03;;;16.30;99.90;;;;;;6242123;23;20016;-65
2023/10/11 02:41:57;;;;;;;10.23;7.10;;;16.20;99.90;;;;;;6239582;23;20042;-65
2023/10/11 02:44:43;;;;;;;9.82;7.05;;;16.20;99.90;;;;;;6240660;23;20478;-65
2023/10/11 02:47:29;;;;;;;11.48;7.80;;;16.20;99.90;;;;;;6239456;22;20441;-65
2023/10/11 02:50:15;;;;;;;12.70;6.70;;;16.10;99.90;;;;;;6240326;23;20020;-65
2023/10/11 02:53:12;;;;;;;10.48;6.32;;;16.10;99.90;;;;;;6239193;23;20018;-66
2023/10/11 02:55:58;;;;;;;11.73;7.05;;;16.10;99.90;;;;;;6239521;22;20081;-67
2023/10/11 02:58:46;;;;;;;11.75;7.78;;;16.10;99.90;;;;;;6239779;23;20489;-66
2023/10/11 03:01:32;;;;;;;12.60;7.13;;;16.00;99.90;;;;;;6241046;23;20087;-66
2023/10/11 03:04:18;;;;;;;9.68;6.25;;;16.00;99.90;;;;;;6239588;23;20019;-66
2023/10/11 03:07:04;;;;;;;12.50;7.75;;;16.00;99.90;;;;;;6239122;23;20015;-66
2023/10/11 03:09:54;;;;;;;15.50;7.60;;;16.00;99.90;;;;;;6241531;23;20036;-65
2023/10/11 03:12:42;;;;;;;12.52;6.28;;;16.00;99.90;;;;;;6239377;23;20012;-65
2023/10/11 03:15:28;;;;;;;10.50;6.93;;;15.90;99.90;;;;;;6239673;23;20019;-66
2023/10/11 03:18:14;;;;;;;14.38;7.18;;;15.90;99.90;;;;;;6239585;23;20315;-66
2023/10/11 03:21:16;;;;;;;10.07;6.38;;;15.90;99.90;;;;;;6239509;23;20040;-65
2023/10/11 03:24:05;;;;;;;10.65;6.15;;;15.90;99.90;;;;;;6241556;23;20516;-65
2023/10/11 03:26:51;;;;;;;12.95;7.00;;;15.80;99.90;;;;;;6238663;23;20008;-65
2023/10/11 03:29:40;;;;;;;10.38;7.13;;;15.80;99.90;;;;;;6239513;23;20437;-68
2023/10/11 03:32:26;;;;;;;9.73;5.82;;;15.80;99.90;;;;;;6238740;23;20422;-69
2023/10/11 03:35:18;;;;;;;9.07;5.72;;;15.80;99.90;;;;;;6239103;23;20074;-69
2023/10/11 03:38:16;;;;;;;11.45;6.50;;;15.80;99.90;;;;;;6240302;23;20448;-68
2023/10/11 03:41:14;;;;;;;10.10;5.82;;;15.70;99.90;;;;;;6239329;23;20077;-68
2023/10/11 03:44:01;;;;;;;12.32;6.53;;;15.70;99.90;;;;;;6239655;23;20023;-68
2023/10/11 03:46:47;;;;;;;13.85;6.43;;;15.70;99.90;;;;;;6242240;23;20004;-68
2023/10/11 03:49:49;;;;;;;10.85;6.15;;;15.60;99.90;;;;;;6238333;23;20028;-68
2023/10/11 03:52:40;;;;;;;9.45;6.30;;;15.70;99.90;;;;;;6237853;23;20009;-67
2023/10/11 03:55:31;;;;;;;10.65;6.00;;;15.60;99.90;;;;;;6241018;22;20465;-66
2023/10/11 04:04:05;;;;;;;11.05;6.88;;;15.60;99.90;;;;;;6238643;23;20023;-66
2023/10/11 04:06:51;;;;;;;14.02;6.03;;;15.60;99.90;;;;;;6239907;23;20083;-66
2023/10/11 04:09:37;;;;;;;8.98;6.00;;;15.60;99.90;;;;;;6238564;23;20070;-66
2023/10/11 04:12:30;;;;;;;9.38;5.32;;;15.60;99.90;;;;;;6239567;23;20035;-67
2023/10/11 04:15:24;;;;;;;10.38;6.07;;;15.60;99.90;;;;;;6239519;23;20454;-67
2023/10/11 04:18:54;;;;;;;13.63;6.43;;;15.60;99.90;;;;;;6238453;23;20008;-67
2023/10/11 04:24:09;;;;;;;9.75;5.68;;;15.60;99.90;;;;;;6239241;23;20020;-67
2023/10/11 04:27:45;;;;;;;8.35;5.72;;;15.60;99.90;;;;;;6238520;23;20086;-67
2023/10/11 04:30:17;;;;;;;11.02;7.20;;;15.60;99.90;;;;;;6238311;23;20115;-67
2023/10/11 04:33:10;;;;;;;13.80;6.07;;;15.60;99.90;;;;;;6239724;23;20048;-67
2023/10/11 04:35:56;;;;;;;10.15;5.70;;;15.60;99.90;;;;;;6241457;23;20443;-67
2023/10/11 04:38:47;;;;;;;8.75;6.82;;;15.60;99.90;;;;;;6238486;23;20019;-68
2023/10/11 04:41:38;;;;;;;12.15;5.70;;;15.60;99.90;;;;;;6239571;23;20016;-68
2023/10/11 04:44:30;;;;;;;10.68;5.93;;;15.60;99.90;;;;;;6241013;23;20458;-67
2023/10/11 04:47:17;;;;;;;8.50;5.47;;;15.60;99.90;;;;;;6239432;23;20012;-67
2023/10/11 04:50:11;;;;;;;10.23;5.65;;;15.70;99.90;;;;;;6241225;23;20485;-67
2023/10/11 04:52:58;;;;;;;9.68;6.70;;;15.70;99.90;;;;;;6237535;23;20044;-67
2023/10/11 04:56:51;;;;;;;12.20;6.32;;;15.70;99.90;;;;;;6237495;22;20012;-65
2023/10/11 04:59:07;;;;;;;9.23;5.88;;;15.70;99.90;;;;;;6237471;23;20043;-66
2023/10/11 05:04:44;;;;;;;12.48;6.20;;;15.70;99.90;;;;;;6238726;23;20051;-65
2023/10/11 05:07:32;;;;;;;11.13;6.32;;;15.70;99.90;;;;;;6240523;23;20083;-65
2023/10/11 05:13:13;;;;;;;8.18;5.05;;;15.70;99.90;;;;;;6239251;23;20019;-65
2023/10/11 05:16:06;;;;;;;11.50;5.63;;;15.80;99.90;;;;;;6238325;23;20587;-65
2023/10/11 05:18:51;;;;;;;11.95;5.28;;;15.80;99.90;;;;;;6237422;23;20008;-65
2023/10/11 05:21:41;;;;;;;9.50;6.00;;;15.80;99.90;;;;;;6238079;23;20362;-65
2023/10/11 05:24:44;;;;;;;12.38;5.22;;;15.80;99.90;;;;;;6237390;23;20053;-65
2023/10/11 05:50:50;;;;;;;9.25;5.07;;;15.80;99.90;;;;;;6237422;23;20016;-65
2023/10/11 05:51:44;;;;;;;10.60;5.75;;;15.80;99.90;;;;;;6238121;23;20008;-65
2023/10/11 05:54:34;;;;;;;10.00;6.28;;;15.90;99.90;;;;;;6237839;23;20460;-65
2023/10/11 05:57:24;;;;;;;9.13;5.25;;;15.90;99.90;;;;;;6237031;22;20012;-64
2023/10/11 06:00:23;;;;;;;10.98;5.50;;;15.90;99.90;;;;;;6237927;23;20012;-64
2023/10/11 06:03:11;;;;;;;11.38;6.60;;;15.90;99.90;;;;;;6237172;23;20020;-64
2023/10/11 06:05:59;;;;;;;9.48;5.93;;;15.90;99.90;;;;;;6238240;23;20103;-63
2023/10/11 06:08:46;;;;;;;9.77;5.82;;;16.00;99.90;;;;;;6238052;23;20458;-64
2023/10/11 06:11:36;;;;;;;9.25;5.53;;;16.00;99.90;;;;;;6237456;23;20004;-64
2023/10/11 06:14:23;;;;;;;9.50;5.43;;;16.10;99.90;;;;;;6237382;23;20458;-64
2023/10/11 06:17:16;;;;;;;15.43;6.90;;;16.10;99.90;;;;;;6237735;23;20012;-64
2023/10/11 06:23:23;;;;;;;17.92;6.28;;;16.20;99.90;;;;;;6204981;23;20021;-65
2023/10/11 06:29:16;;;;;;;12.73;6.20;;;16.30;99.90;;;;;;6206093;23;20044;-65
2023/10/11 06:32:02;;;;;;;10.80;6.25;;;16.40;99.90;;;;;;6206227;23;20032;-65
2023/10/11 06:34:50;;;;;;;9.82;5.57;;;16.40;99.90;;;;;;6204734;23;20048;-65
2023/10/11 06:37:36;;;;;;;10.35;5.70;;;16.50;99.90;;;;;;6206565;23;20013;-66
2023/10/11 06:43:27;;;;;;;8.43;4.90;;;16.70;99.90;;;;;;6207983;23;20013;-64
2023/10/11 06:46:13;;;;;;;8.93;4.25;;;16.70;99.90;;;;;;6209216;23;20040;-65
2023/10/11 06:48:59;;;;;;;10.30;5.38;;;16.80;99.90;;;;;;6208483;23;20111;-65
2023/10/11 06:51:45;;;;;;;7.20;4.03;;;16.90;99.90;;;;;;6207896;23;20004;-65
2023/10/11 06:54:32;;;;;;;10.20;4.60;;;17.00;99.90;;;;;;6207413;23;20013;-65
2023/10/11 06:57:21;;;;;;;8.95;4.35;;;17.00;99.90;;;;;;6227447;23;20091;-65
2023/10/11 07:00:24;;;;;;;10.00;4.15;;;17.10;99.90;;;;;;6242231;23;20103;-65
2023/10/11 07:03:09;;;;;;;9.48;4.75;;;17.20;99.90;;;;;;6237553;23;20027;-65
2023/10/11 07:06:10;;;;;;;9.55;5.28;;;17.20;99.90;;;;;;6239928;23;20012;-65
2023/10/11 07:08:58;;;;;;;9.68;4.40;;;17.40;99.90;;;;;;6239182;23;20070;-64
2023/10/11 07:11:50;;;;;;;9.60;4.20;;;17.50;99.90;;;;;;6239378;23;20040;-65
2023/10/11 07:14:37;;;;;;;9.35;4.07;;;17.60;99.90;;;;;;6239742;23;20389;-65
2023/10/11 07:17:25;;;;;;;9.25;5.38;;;17.60;99.90;;;;;;6239877;23;20015;-65
2023/10/11 07:20:29;;;;;;;12.25;4.00;;;17.70;99.90;;;;;;6239643;23;20008;-65
2023/10/11 07:23:22;;;;;;;10.30;4.55;;;17.80;99.90;;;;;;6238271;23;20098;-66
2023/10/11 07:26:23;;;;;;;7.55;4.20;;;18.00;99.90;;;;;;6241193;23;20014;-65
2023/10/11 07:29:09;;;;;;;9.07;4.13;;;18.00;99.90;;;;;;6240102;23;20016;-64
2023/10/11 07:31:59;;;;;;;7.13;4.00;;;18.10;99.90;;;;;;6239961;23;20004;-65
2023/10/11 07:34:47;;;;;;;6.93;3.97;;;18.20;99.90;;;;;;6241942;23;20008;-65
2023/10/11 07:37:35;;;;;;;8.35;3.95;;;18.30;99.90;;;;;;6239871;23;20016;-65
2023/10/11 07:40:32;;;;;;;8.57;3.75;;;18.40;99.90;;;;;;6239214;23;20016;-65
2023/10/11 07:43:18;;;;;;;8.43;3.58;;;18.50;99.90;;;;;;6240284;23;20023;-65
2023/10/11 07:46:04;;;;;;;8.90;4.25;;;18.50;99.90;;;;;;6241236;23;20422;-65
2023/10/11 07:49:01;;;;;;;7.70;3.83;;;18.60;99.90;;;;;;6239735;23;20025;-65
2023/10/11 07:51:47;;;;;;;8.77;4.07;;;18.60;99.90;;;;;;6238437;23;20039;-65
2023/10/11 07:54:33;;;;;;;7.78;3.92;;;18.70;99.90;;;;;;6238253;23;20019;-66
2023/10/11 07:57:21;;;;;;;8.32;3.88;;;18.80;99.90;;;;;;6239338;22;20008;-65
2023/10/11 08:00:16;;;;;;;9.15;5.18;;;18.80;99.90;;;;;;6240515;23;20035;-65
2023/10/11 08:03:05;;;;;;;8.35;3.60;;;18.90;99.90;;;;;;6238943;23;20012;-66
2023/10/11 08:05:53;;;;;;;8.15;4.40;;;18.90;99.90;;;;;;6237612;23;20345;-66
2023/10/11 08:08:40;;;;;;;10.77;4.90;;;19.00;99.90;;;;;;6237811;23;20037;-66
2023/10/11 08:11:52;;;;;;;7.18;3.95;;;19.10;99.90;;;;;;6241505;23;20011;-66
2023/10/11 08:14:44;;;;;;;8.32;4.53;;;19.10;99.90;;;;;;6238605;23;20008;-67
2023/10/11 08:17:30;;;;;;;8.15;3.88;;;19.20;99.90;;;;;;6240933;23;20015;-66
2023/10/11 08:20:16;;;;;;;6.82;4.00;;;19.30;99.90;;;;;;6239649;23;20389;-67
2023/10/11 08:23:08;;;;;;;9.45;3.88;;;19.30;99.90;;;;;;6237765;23;20235;-65
2023/10/11 08:25:58;;;;;;;7.50;4.18;;;19.40;99.90;;;;;;6239467;23;20022;-66
2023/10/11 08:28:48;;;;;;;6.88;3.95;;;19.40;99.90;;;;;;6238388;23;20012;-65
2023/10/11 08:34:20;;;;;;;7.00;4.05;;;19.50;99.90;;;;;;6238938;23;20008;-65
2023/10/11 08:37:07;;;;;;;9.10;3.80;;;19.60;99.90;;;;;;6240767;23;20035;-65
2023/10/11 08:39:54;;;;;;;9.20;4.30;;;19.60;99.90;;;;;;6237902;23;20008;-66
2023/10/11 08:42:40;;;;;;;7.40;3.58;;;19.70;99.90;;;;;;6238601;23;20015;-67
2023/10/11 08:45:42;;;;;;;10.02;3.92;;;19.80;99.90;;;;;;6239943;23;20019;-66
2023/10/11 08:48:28;;;;;;;8.60;4.75;;;19.90;99.80;;;;;;6239359;23;20062;-66
2023/10/11 08:51:14;;;;;;;7.95;4.15;;;20.00;99.80;;;;;;6238159;23;20900;-66
2023/10/11 08:54:00;;;;;;;9.20;3.72;;;20.00;99.60;;;;;;6238678;23;20008;-66
2023/10/11 08:56:54;;;;;;;8.00;3.78;;;20.10;99.50;;;;;;6238833;22;20020;-66
2023/10/11 08:59:56;;;;;;;7.45;4.13;;;20.10;99.20;;;;;;6239546;23;20038;-66
2023/10/11 09:02:48;;;;;;;7.93;3.85;;;20.20;99.10;;;;;;6238342;23;20015;-66
2023/10/11 09:05:42;;;;;;;7.55;3.70;;;20.30;99.10;;;;;;6238426;23;20336;-66
2023/10/11 09:08:35;;;;;;;8.95;3.35;;;20.30;99.00;;;;;;6237631;23;20442;-66
2023/10/11 09:11:32;;;;;;;7.25;4.10;;;20.40;98.90;;;;;;6239053;23;20434;-67
2023/10/11 09:14:22;;;;;;;4.80;2.83;;;20.50;98.80;;;;;;6237798;23;20027;-67
2023/10/11 09:17:19;;;;;;;9.23;4.10;;;20.50;98.60;;;;;;6237478;23;20070;-66
2023/10/11 09:20:23;;;;;;;8.75;3.97;;;20.60;98.40;;;;;;6236238;23;20008;-65
2023/10/11 09:23:11;;;;;;;7.55;3.97;;;20.70;98.50;;;;;;6239001;23;20099;-66
2023/10/11 09:25:57;;;;;;;7.22;3.42;;;20.80;98.50;;;;;;6238089;23;20015;-65
2023/10/11 09:28:56;;;;;;;5.65;3.42;;;20.90;98.30;;;;;;6239880;23;20319;-66
2023/10/11 09:32:04;;;;;;;8.75;3.22;;;21.00;98.10;;;;;;6239686;23;20498;-66
2023/10/11 09:34:51;;;;;;;6.82;3.42;;;21.10;97.80;;;;;;6237330;23;20008;-66
2023/10/11 09:37:37;;;;;;;7.63;3.75;;;21.20;97.90;;;;;;6238366;23;20008;-66
2023/10/11 09:40:33;;;;;;;10.70;3.78;;;21.30;97.70;;;;;;6237838;23;20031;-67
2023/10/11 09:43:20;;;;;;;9.32;3.40;;;21.40;97.40;;;;;;6238123;23;20019;-67
2023/10/11 09:46:11;;;;;;;12.52;3.97;;;21.50;97.20;;;;;;6240743;23;20255;-67
2023/10/11 09:48:59;;;;;;;6.30;3.35;;;21.50;97.10;;;;;;6237909;23;20102;-66
2023/10/11 09:51:47;;;;;;;5.55;3.22;;;21.60;97.00;;;;;;6239634;23;20012;-67
2023/10/11 09:54:34;;;;;;;9.57;3.80;;;21.60;97.00;;;;;;6240464;23;20496;-67
2023/10/11 09:57:50;;;;;;;4.88;2.88;;;21.70;96.80;;;;;;6238555;22;20031;-68
2023/10/11 10:00:42;;;;;;;7.35;3.33;;;21.70;96.40;;;;;;6237546;23;20015;-68
2023/10/11 10:03:28;;;;;;;9.30;3.90;;;21.70;96.30;;;;;;6236996;23;20272;-68
2023/10/11 10:06:21;;;;;;;6.10;3.28;;;21.70;96.20;;;;;;6238193;23;20036;-68
2023/10/11 10:09:18;;;;;;;7.28;3.65;;;21.70;96.10;;;;;;6237497;23;20012;-68
2023/10/11 10:12:10;;;;;;;8.48;4.80;;;21.70;96.00;;;;;;6235414;23;20004;-68
2023/10/11 10:15:20;;;;;;;8.35;3.63;;;21.70;96.00;;;;;;6238235;23;20008;-67
2023/10/11 10:18:06;;;;;;;11.02;4.43;;;21.80;96.00;;;;;;6242333;23;20342;-66
2023/10/11 10:21:05;;;;;;;6.00;3.42;;;21.80;95.80;;;;;;6242046;23;20130;-67
2023/10/11 10:23:51;;;;;;;6.05;3.38;;;21.90;95.80;;;;;;6238976;23;20237;-67
2023/10/11 10:26:38;;;;;;;10.27;3.92;;;21.90;95.70;;;;;;6234072;23;20008;-67
2023/10/11 10:29:59;;;;;;;7.10;3.38;;;22.00;95.70;;;;;;6239440;23;20016;-67
2023/10/11 10:33:21;;;;;;;13.85;4.18;;;22.00;95.70;;;;;;6241948;23;20020;-67
2023/10/11 10:36:20;;;;;;;5.93;3.30;;;22.10;95.60;;;;;;6242800;23;20438;-67
2023/10/11 10:39:36;;;;;;;11.13;4.35;;;22.10;95.40;;;;;;6242390;23;20009;-66
2023/10/11 10:42:15;;;;;;;8.48;4.55;;;22.10;95.30;;;;;;6240104;23;20082;-67
2023/10/11 10:45:01;;;;;;;5.88;3.20;;;22.10;95.00;;;;;;6242093;23;20117;-67
2023/10/11 10:47:49;;;;;;;10.77;3.75;;;22.20;95.00;;;;;;6238987;23;20024;-67
2023/10/11 10:50:49;;;;;;;10.90;3.55;;;22.20;94.90;;;;;;6242220;23;20027;-67
2023/10/11 10:53:38;;;;;;;7.28;3.60;;;22.20;94.90;;;;;;6243196;23;20016;-67
2023/10/11 10:56:24;;;;;;;5.25;3.72;;;22.20;94.80;;;;;;6239735;22;20074;-67
2023/10/11 10:59:14;;;;;;;7.30;3.92;;;22.30;94.70;;;;;;6239626;23;20087;-67
2023/10/11 11:02:10;;;;;;;7.30;4.15;;;22.30;94.50;;;;;;6241460;23;20434;-66
2023/10/11 11:04:59;;;;;;;6.57;3.17;;;22.40;94.40;;;;;;6239283;23;20438;-65
2023/10/11 11:07:48;;;;;;;7.50;4.15;;;22.40;94.20;;;;;;6239579;23;20205;-65
2023/10/11 11:10:34;;;;;;;8.52;3.75;;;22.40;94.20;;;;;;6239285;23;20016;-65
2023/10/11 11:13:22;;;;;;;9.15;3.67;;;22.50;94.10;;;;;;6239591;23;20019;-64
2023/10/11 11:16:18;;;;;;;9.55;4.07;;;22.50;94.00;;;;;;6242092;23;20041;-65
2023/10/11 11:19:17;;;;;;;8.57;3.17;;;22.60;93.90;;;;;;6241801;23;20008;-65
2023/10/11 11:22:15;;;;;;;8.63;3.95;;;22.70;93.90;;;;;;6242315;23;20492;-66
2023/10/11 11:25:18;;;;;;;9.57;3.47;;;22.70;93.70;;;;;;6239961;23;20411;-66
2023/10/11 11:28:17;;;;;;;6.68;3.30;;;22.70;93.60;;;;;;6240232;23;20018;-65
2023/10/11 11:31:50;;;;;;;8.02;3.30;;;22.80;93.60;;;;;;6240004;23;20012;-64
2023/10/11 11:34:13;;;;;;;8.25;3.55;;;22.90;93.50;;;;;;6240266;23;20008;-65
2023/10/11 11:37:04;;;;;;;5.82;3.00;;;22.90;93.40;;;;;;6240497;23;20511;-65
2023/10/11 11:39:51;;;;;;;4.97;3.22;;;22.90;93.20;;;;;;6238552;23;20012;-66
2023/10/11 11:42:37;;;;;;;7.30;3.40;;;23.00;93.20;;;;;;6242358;23;20044;-66
2023/10/11 11:45:28;;;;;;;9.55;3.72;;;23.00;93.00;;;;;;6238914;23;20020;-66
2023/10/11 11:48:14;;;;;;;7.13;3.35;;;23.00;92.80;;;;;;6239095;23;20024;-66
2023/10/11 11:51:00;;;;;;;5.55;3.20;;;23.10;92.70;;;;;;6239825;23;20441;-66
2023/10/11 11:53:46;;;;;;;11.23;3.25;;;23.10;92.70;;;;;;6239183;23;20018;-65
2023/10/11 11:56:32;;;;;;;8.43;3.20;;;23.10;92.50;;;;;;6239059;22;20008;-65
2023/10/11 11:59:18;;;;;;;6.47;3.10;;;23.10;92.40;;;;;;6238864;23;20016;-65
2023/10/11 12:02:08;;;;;;;6.13;3.38;;;23.10;92.30;;;;;;6238437;23;20400;-65
2023/10/11 12:04:56;;;;;;;4.97;3.10;;;23.20;92.30;;;;;;6238496;23;20016;-65
2023/10/11 12:07:43;;;;;;;6.78;3.17;;;23.30;92.20;;;;;;6239596;23;20396;-66
2023/10/11 12:10:29;;;;;;;7.53;3.95;;;23.30;92.20;;;;;;6238749;23;20043;-66
2023/10/11 12:13:26;;;;;;;5.40;3.17;;;23.30;92.30;;;;;;6238926;22;20008;-65
2023/10/11 12:16:14;;;;;;;6.85;3.72;;;23.30;92.10;;;;;;6239067;23;20058;-65
2023/10/11 12:18:59;;;;;;;9.50;3.53;;;23.40;92.00;;;;;;6238709;23;20406;-65
2023/10/11 12:21:45;;;;;;;6.00;3.63;;;23.40;92.00;;;;;;6238775;23;20042;-65
2023/10/11 12:24:31;;;;;;;8.48;3.03;;;23.40;92.00;;;;;;6239408;23;20027;-65
2023/10/11 12:27:17;;;;;;;7.72;3.72;;;23.50;92.00;;;;;;6238878;23;20004;-66
2023/10/11 12:30:09;;;;;;;6.40;3.00;;;23.50;91.90;;;;;;6238063;23;20421;-66
2023/10/11 12:32:55;;;;;;;9.80;3.97;;;23.50;91.80;;;;;;6239275;23;20038;-66
2023/10/11 12:35:41;;;;;;;10.02;3.95;;;23.60;91.70;;;;;;6238860;23;20039;-65
2023/10/11 12:38:27;;;;;;;8.55;4.55;;;23.70;91.80;;;;;;6238123;23;20035;-65
2023/10/11 12:41:15;;;;;;;21.70;4.82;;;23.70;91.50;;;;;;6238094;23;20438;-66
2023/10/11 12:44:01;;;;;;;6.63;4.43;;;23.80;91.50;;;;;;6237973;23;20184;-65
2023/10/11 12:46:49;;;;;;;6.38;3.58;;;23.80;91.40;;;;;;6236753;23;20350;-65
2023/10/11 12:49:35;;;;;;;10.38;3.85;;;23.80;91.20;;;;;;6237174;23;20020;-66
2023/10/11 12:52:23;;;;;;;8.27;4.13;;;23.80;91.20;;;;;;6238313;23;20434;-65
2023/10/11 12:55:12;;;;;;;8.88;3.92;;;23.80;91.10;;;;;;6238555;23;20508;-66
2023/10/11 12:57:58;;;;;;;8.98;4.70;;;23.90;91.20;;;;;;6238705;23;20435;-66
2023/10/11 13:00:59;;;;;;;8.45;4.28;;;23.90;91.00;;;;;;6237838;23;20031;-66
2023/10/11 13:03:52;;;;;;;5.20;3.47;;;23.90;91.00;;;;;;6237985;23;20024;-65
2023/10/11 13:06:39;;;;;;;8.35;4.35;;;24.00;90.90;;;;;;6241229;23;20016;-66
2023/10/11 13:09:30;;;;;;;11.93;3.75;;;23.90;90.80;;;;;;6240660;23;20446;-66
2023/10/11 13:12:17;;;;;;;9.50;3.20;;;24.00;90.80;;;;;;6238591;23;20012;-66
2023/10/11 13:15:08;;;;;;;6.35;3.33;;;24.00;90.80;;;;;;6238237;23;20516;-66
2023/10/11 13:17:54;;;;;;;8.35;3.65;;;24.00;90.70;;;;;;6239325;23;20008;-66
2023/10/11 13:20:41;;;;;;;6.10;3.97;;;24.00;90.60;;;;;;6237748;23;20016;-66
2023/10/11 13:23:30;;;;;;;6.55;3.72;;;24.00;90.60;;;;;;6240628;23;20020;-66
2023/10/11 13:26:18;;;;;;;6.45;3.40;;;24.00;90.70;;;;;;6239684;23;20017;-65
2023/10/11 13:29:04;;;;;;;6.15;3.65;;;24.00;90.60;;;;;;6239417;23;20488;-65
2023/10/11 13:31:53;;;;;;;7.53;4.28;;;24.10;90.50;;;;;;6238285;23;20036;-65
2023/10/11 13:34:42;;;;;;;7.38;3.83;;;24.10;90.50;;;;;;6238061;23;20019;-66
2023/10/11 13:37:28;;;;;;;7.85;3.63;;;24.10;90.60;;;;;;6239171;23;20022;-65
2023/10/11 13:40:16;;;;;;;6.82;3.72;;;24.20;90.50;;;;;;6237069;23;20402;-65
2023/10/11 13:43:04;;;;;;;7.20;3.53;;;24.20;90.30;;;;;;6237207;23;20023;-66
2023/10/11 13:45:56;;;;;;;12.88;4.55;;;24.20;90.30;;;;;;6240988;23;20081;-66
2023/10/11 13:48:43;;;;;;;11.55;4.10;;;24.20;90.20;;;;;;6237992;23;20031;-66
2023/10/11 13:51:30;;;;;;;8.95;4.82;;;24.20;90.20;;;;;;6237464;23;20019;-66
2023/10/11 13:54:31;;;;;;;6.63;3.63;;;24.20;90.20;;;;;;6237076;23;20012;-65
2023/10/11 13:57:21;;;;;;;6.43;3.45;;;24.20;90.20;;;;;;6240471;22;20020;-66
2023/10/11 14:09:15;;;;;;;6.40;3.67;;;24.20;90.10;;;;;;6237641;23;20420;-65
2023/10/11 14:12:07;;;;;;;6.22;3.35;;;24.20;90.00;;;;;;6238461;23;20224;-64
2023/10/11 14:14:56;;;;;;;8.52;3.10;;;24.30;89.90;;;;;;6238318;23;20012;-65
2023/10/11 14:17:43;;;;;;;8.50;3.90;;;24.30;90.00;;;;;;6238382;23;20039;-65
2023/10/11 14:20:32;;;;;;;7.40;3.58;;;24.30;90.10;;;;;;6237307;23;20012;-64
2023/10/11 14:23:18;;;;;;;9.32;4.20;;;24.20;90.00;;;;;;6235591;23;20020;-66
2023/10/11 14:26:05;;;;;;;8.90;3.83;;;24.20;90.00;;;;;;6238058;23;20020;-65
2023/10/11 14:28:52;;;;;;;6.72;4.43;;;24.20;90.00;;;;;;6238337;23;20009;-65
2023/10/11 14:31:40;;;;;;;6.90;3.53;;;24.20;90.10;;;;;;6240194;23;20507;-66
2023/10/11 14:34:26;;;;;;;6.32;3.05;;;24.20;89.90;;;;;;6240100;23;20011;-65
2023/10/11 14:37:15;;;;;;;6.55;3.67;;;24.20;89.90;;;;;;6238684;23;20012;-66
2023/10/11 14:40:05;;;;;;;5.93;3.35;;;24.10;89.80;;;;;;6240054;23;20012;-65
2023/10/11 14:42:51;;;;;;;4.97;2.92;;;24.10;89.90;;;;;;6238707;23;20398;-66
2023/10/11 14:45:40;;;;;;;5.57;3.15;;;24.00;89.90;;;;;;6237597;23;20020;-65
2023/10/11 14:48:26;;;;;;;6.00;3.58;;;24.00;89.80;;;;;;6235947;23;20111;-65
2023/10/11 14:51:12;;;;;;;7.72;4.60;;;24.00;90.00;;;;;;6237624;23;20362;-65
2023/10/11 14:53:58;;;;;;;13.57;4.63;;;24.00;89.80;;;;;;6237629;23;20493;-65
2023/10/11 14:56:44;;;;;;;7.68;3.80;;;23.90;89.90;;;;;;6236857;22;20023;-65
2023/10/11 14:59:34;;;;;;;7.70;4.70;;;23.90;90.10;;;;;;6237054;23;20009;-65
2023/10/11 15:02:20;;;;;;;11.60;4.63;;;23.80;90.20;;;;;;6240942;23;20018;-65
2023/10/11 15:05:07;;;;;;;8.38;4.10;;;23.80;90.20;;;;;;6240267;23;20047;-66
2023/10/11 15:07:54;;;;;;;6.95;3.30;;;23.80;90.10;;;;;;6240274;23;20083;-66
2023/10/11 15:10:44;;;;;;;10.43;3.50;;;23.70;90.10;;;;;;6239120;23;20008;-66
2023/10/11 15:13:32;;;;;;;7.40;3.42;;;23.70;90.10;;;;;;6241809;23;20187;-65
2023/10/11 15:16:19;;;;;;;6.32;3.10;;;23.60;90.30;;;;;;6239638;23;20069;-65
2023/10/11 15:19:09;;;;;;;6.85;3.75;;;23.60;90.30;;;;;;6239423;23;20331;-66
2023/10/11 15:21:55;;;;;;;7.65;3.75;;;23.60;90.10;;;;;;6239605;23;20567;-66
2023/10/11 15:24:41;;;;;;;9.23;3.90;;;23.50;90.20;;;;;;6240951;23;20031;-65
2023/10/11 15:27:27;;;;;;;7.18;2.92;;;23.50;90.30;;;;;;6238877;23;20023;-66
2023/10/11 15:30:13;;;;;;;12.70;3.92;;;23.40;90.30;;;;;;6238568;23;20012;-66
2023/10/11 15:33:00;;;;;;;7.22;3.30;;;23.40;90.40;;;;;;6238717;23;20008;-65
2023/10/11 15:35:56;;;;;;;8.65;3.65;;;23.30;90.30;;;;;;6238574;23;20020;-66
2023/10/11 15:38:44;;;;;;;6.13;3.33;;;23.30;90.40;;;;;;6242794;23;20008;-64
2023/10/11 15:41:31;;;;;;;5.85;4.07;;;23.30;90.40;;;;;;6240111;23;20012;-65