Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:59;;;;;;;;;;;;;;;29.24;31.86;100639.63;5031951;28;96720;-80
2021/07/25 00:03:26;;;;;;;;;;;;;;;28.64;32.93;100636.59;5023373;28;96918;-82
2021/07/25 00:05:54;;;;;;;;;;;;;;;28.37;33.45;100637.81;5030119;27;98326;-88
2021/07/25 00:08:20;;;;;;;;;;;;;;;27.61;34.68;100629.97;5030255;28;99531;-84
2021/07/25 00:10:50;;;;;;;;;;;;;;;27.96;34.20;100629.66;5010364;28;96919;-84
2021/07/25 00:13:19;;;;;;;;;;;;;;;27.94;34.37;100626.28;5035083;28;96842;-87
2021/07/25 00:15:46;;;;;;;;;;;;;;;28.06;34.01;100624.91;5033714;28;99588;-83
2021/07/25 00:18:12;;;;;;;;;;;;;;;28.10;34.07;100615.41;5035778;28;96814;-80
2021/07/25 00:20:38;;;;;;;;;;;;;;;27.67;34.79;100613.88;5034939;28;98469;-80
2021/07/25 00:23:05;;;;;;;;;;;;;;;27.46;35.23;100604.47;5025555;28;96773;-84
2021/07/25 00:25:33;;;;;;;;;;;;;;;27.83;34.54;100604.88;5031473;28;96973;-82
2021/07/25 00:28:00;;;;;;;;;;;;;;;27.79;34.43;100605.38;5035407;28;101334;-79
2021/07/25 00:30:27;;;;;;;;;;;;;;;27.81;34.44;100593.34;5026571;28;96913;-78
2021/07/25 00:32:54;;;;;;;;;;;;;;;27.65;34.48;100593.31;5032562;28;96954;-80
2021/07/25 00:35:21;;;;;;;;;;;;;;;27.90;34.35;100586.03;5034498;28;98187;-78
2021/07/25 00:37:48;;;;;;;;;;;;;;;27.68;34.51;100576.72;5035434;28;99654;-77
2021/07/25 00:40:18;;;;;;;;;;;;;;;27.50;34.90;100574.13;5023808;28;98781;-80
2021/07/25 00:42:45;;;;;;;;;;;;;;;27.54;34.86;100569.25;5029046;28;96810;-80
2021/07/25 00:45:12;;;;;;;;;;;;;;;27.97;33.94;100576.19;5023665;28;99262;-78
2021/07/25 00:47:39;;;;;;;;;;;;;;;27.69;34.44;100575.72;5032334;28;98831;-79
2021/07/25 00:50:07;;;;;;;;;;;;;;;28.08;33.57;100568.56;5032380;27;97278;-78
2021/07/25 00:52:33;;;;;;;;;;;;;;;27.97;33.75;100560.75;5031631;28;97574;-80
2021/07/25 00:55:00;;;;;;;;;;;;;;;28.32;33.87;100566.84;5016903;28;99359;-77
2021/07/25 00:57:26;;;;;;;;;;;;;;;28.27;33.34;100563.81;5021706;28;99233;-78
2021/07/25 00:59:53;;;;;;;;;;;;;;;28.23;33.29;100566.00;5028520;28;96819;-78
2021/07/25 01:02:20;;;;;;;;;;;;;;;28.29;33.38;100565.31;5020245;28;97653;-77
2021/07/25 01:04:50;;;;;;;;;;;;;;;28.11;33.37;100557.34;5030383;28;99221;-78
2021/07/25 01:07:27;;;;;;;;;;;;;;;27.58;34.55;100565.16;5033730;28;99960;-78
2021/07/25 01:09:56;;;;;;;;;;;;;;;27.98;33.95;100562.44;5026475;28;97279;-78
2021/07/25 01:12:24;;;;;;;;;;;;;;;27.99;33.96;100564.16;5028064;28;96854;-79
2021/07/25 01:14:52;;;;;;;;;;;;;;;27.53;34.67;100573.81;5015635;28;98853;-78
2021/07/25 01:17:30;;;;;;;;;;;;;;;27.82;34.18;100575.19;5019500;28;99240;-79
2021/07/25 01:19:57;;;;;;;;;;;;;;;27.51;34.80;100569.53;5029060;28;97741;-78
2021/07/25 01:22:24;;;;;;;;;;;;;;;27.55;34.64;100576.38;5029018;28;97229;-78
2021/07/25 01:24:50;;;;;;;;;;;;;;;27.82;34.14;100577.91;5030134;28;99434;-80
2021/07/25 01:27:21;;;;;;;;;;;;;;;27.84;34.21;100582.13;5027025;28;99279;-79
2021/07/25 01:29:48;;;;;;;;;;;;;;;27.97;34.12;100574.31;5031115;28;97617;-79
2021/07/25 01:32:16;;;;;;;;;;;;;;;27.79;34.35;100573.66;5032789;28;96990;-76
2021/07/25 01:34:43;;;;;;;;;;;;;;;27.78;34.31;100563.81;5031239;28;99331;-77
2021/07/25 01:37:11;;;;;;;;;;;;;;;27.52;34.80;100563.13;5012849;28;98452;-77
2021/07/25 01:39:37;;;;;;;;;;;;;;;27.05;35.70;100555.53;5030076;28;97288;-77
2021/07/25 01:42:03;;;;;;;;;;;;;;;26.60;36.60;100553.13;5031577;28;97202;-77
2021/07/25 01:44:30;;;;;;;;;;;;;;;26.97;36.25;100552.81;5018303;28;98865;-77
2021/07/25 01:46:56;;;;;;;;;;;;;;;27.33;35.20;100561.53;5028996;28;98844;-78
2021/07/25 01:49:23;;;;;;;;;;;;;;;27.01;35.97;100554.16;5033121;28;96917;-77
2021/07/25 01:51:49;;;;;;;;;;;;;;;26.67;36.79;100553.31;5019351;28;96934;-77
2021/07/25 01:54:17;;;;;;;;;;;;;;;26.77;36.54;100564.91;5015760;28;99800;-79
2021/07/25 01:56:43;;;;;;;;;;;;;;;26.92;36.35;100566.00;5019908;28;97988;-78
2021/07/25 01:59:09;;;;;;;;;;;;;;;26.81;36.74;100558.13;5027657;28;97195;-79
2021/07/25 02:01:35;;;;;;;;;;;;;;;26.22;37.49;100558.97;5019291;28;96997;-78
2021/07/25 02:04:02;;;;;;;;;;;;;;;25.94;38.01;100556.41;5021600;28;99035;-77
2021/07/25 02:06:28;;;;;;;;;;;;;;;26.26;37.56;100561.22;5030956;28;99205;-80
2021/07/25 02:08:54;;;;;;;;;;;;;;;26.63;37.10;100563.66;5027592;28;97308;-80
2021/07/25 02:11:22;;;;;;;;;;;;;;;27.06;36.02;100559.94;5036216;28;97918;-77
2021/07/25 02:13:48;;;;;;;;;;;;;;;27.17;35.98;100562.38;5043010;28;98102;-79
2021/07/25 02:16:14;;;;;;;;;;;;;;;27.29;35.45;100558.31;5043748;28;98582;-79
2021/07/25 02:18:41;;;;;;;;;;;;;;;26.98;36.05;100565.34;5040583;28;96733;-78
2021/07/25 02:21:07;;;;;;;;;;;;;;;26.70;36.60;100555.72;5046701;28;96834;-77
2021/07/25 02:23:34;;;;;;;;;;;;;;;27.14;35.94;100557.25;5037935;28;99300;-79
2021/07/25 02:26:00;;;;;;;;;;;;;;;27.17;35.50;100558.81;5048205;28;98243;-78
2021/07/25 02:28:27;;;;;;;;;;;;;;;26.69;36.53;100557.59;5036490;28;97843;-75
2021/07/25 02:30:54;;;;;;;;;;;;;;;25.91;38.07;100548.63;5033584;28;96920;-78
2021/07/25 02:33:20;;;;;;;;;;;;;;;26.59;37.11;100557.69;5027817;28;99315;-80
2021/07/25 02:35:46;;;;;;;;;;;;;;;26.16;37.50;100550.47;5027135;28;97630;-78
2021/07/25 02:38:13;;;;;;;;;;;;;;;26.35;37.38;100546.72;5027156;28;97484;-79
2021/07/25 02:40:39;;;;;;;;;;;;;;;26.34;37.19;100541.47;5037023;28;98588;-79
2021/07/25 02:43:05;;;;;;;;;;;;;;;26.42;38.66;100545.09;5031490;28;99274;-76
2021/07/25 02:45:33;;;;;;;;;;;;;;;26.76;36.90;100549.66;5027422;28;99379;-80
2021/07/25 02:47:59;;;;;;;;;;;;;;;26.78;36.79;100553.88;5036343;28;99333;-79
2021/07/25 02:50:28;;;;;;;;;;;;;;;26.93;36.53;100557.69;5036003;28;97020;-79
2021/07/25 02:52:54;;;;;;;;;;;;;;;26.94;36.14;100559.41;5035741;28;99075;-79
2021/07/25 02:55:20;;;;;;;;;;;;;;;26.91;36.26;100556.19;5035545;28;96877;-78
2021/07/25 02:57:47;;;;;;;;;;;;;;;27.04;36.14;100551.16;5032313;28;96663;-78
2021/07/25 03:00:13;;;;;;;;;;;;;;;26.86;36.31;100556.63;5033519;28;97854;-79
2021/07/25 03:02:41;;;;;;;;;;;;;;;26.98;36.25;100548.25;5036140;28;97772;-78
2021/07/25 03:05:08;;;;;;;;;;;;;;;26.30;37.60;100545.53;5031854;28;99408;-77
2021/07/25 03:07:34;;;;;;;;;;;;;;;26.40;37.35;100541.66;5035662;28;97775;-78
2021/07/25 03:10:01;;;;;;;;;;;;;;;26.64;37.04;100549.09;5034013;28;97017;-78
2021/07/25 03:12:27;;;;;;;;;;;;;;;26.73;36.97;100561.66;5035386;28;100022;-79
2021/07/25 03:14:53;;;;;;;;;;;;;;;26.81;36.76;100555.41;5027287;27;98856;-77
2021/07/25 03:17:19;;;;;;;;;;;;;;;26.73;36.98;100560.81;5034007;28;98387;-78
2021/07/25 03:19:48;;;;;;;;;;;;;;;26.87;36.75;100574.59;5033808;28;97131;-78
2021/07/25 03:22:14;;;;;;;;;;;;;;;26.77;37.03;100570.31;5030507;28;99505;-78
2021/07/25 03:24:40;;;;;;;;;;;;;;;26.83;36.80;100572.38;5031118;28;98109;-79
2021/07/25 03:27:06;;;;;;;;;;;;;;;26.64;37.53;100568.06;5032175;28;97194;-79
2021/07/25 03:29:33;;;;;;;;;;;;;;;25.74;39.05;100576.53;5035121;28;96811;-79
2021/07/25 03:31:59;;;;;;;;;;;;;;;26.27;38.39;100584.59;5029814;28;101304;-78
2021/07/25 03:34:29;;;;;;;;;;;;;;;26.62;37.44;100577.34;5035171;28;99128;-78
2021/07/25 03:36:57;;;;;;;;;;;;;;;26.70;37.72;100574.69;5035962;28;96817;-78
2021/07/25 03:39:24;;;;;;;;;;;;;;;26.82;37.04;100585.09;5021186;28;96822;-78
2021/07/25 03:41:51;;;;;;;;;;;;;;;26.08;38.68;100569.38;5035070;28;98846;-78
2021/07/25 03:44:17;;;;;;;;;;;;;;;25.68;39.28;100571.75;5035570;28;99124;-78
2021/07/25 03:46:44;;;;;;;;;;;;;;;25.27;40.78;100575.91;5035895;28;96813;-76
2021/07/25 03:49:11;;;;;;;;;;;;;;;24.90;41.51;100570.56;5035372;28;96937;-77
2021/07/25 03:51:38;;;;;;;;;;;;;;;24.88;41.62;100570.66;5034026;28;101984;-77
2021/07/25 03:54:06;;;;;;;;;;;;;;;25.22;41.49;100570.06;5034016;28;101154;-77
2021/07/25 03:56:32;;;;;;;;;;;;;;;25.16;41.30;100576.09;5035339;28;96865;-78
2021/07/25 03:58:58;;;;;;;;;;;;;;;24.84;41.97;100571.13;5035069;28;98952;-77
2021/07/25 04:01:25;;;;;;;;;;;;;;;24.84;42.40;100577.38;5029801;28;99303;-77
2021/07/25 04:03:51;;;;;;;;;;;;;;;25.08;41.70;100578.69;5034664;28;98878;-77
2021/07/25 04:06:17;;;;;;;;;;;;;;;25.13;41.53;100573.72;5034678;28;96814;-78
2021/07/25 04:08:43;;;;;;;;;;;;;;;24.90;42.48;100570.56;5035505;28;96879;-79
2021/07/25 04:11:16;;;;;;;;;;;;;;;25.52;41.34;100567.03;5026179;28;99119;-80
2021/07/25 04:13:42;;;;;;;;;;;;;;;25.78;40.47;100559.84;5036497;28;98994;-77
2021/07/25 04:16:08;;;;;;;;;;;;;;;25.45;41.27;100563.22;5031682;28;97262;-80
2021/07/25 04:18:34;;;;;;;;;;;;;;;25.71;40.78;100561.47;5036905;28;97051;-79
2021/07/25 04:21:01;;;;;;;;;;;;;;;25.42;41.59;100566.22;5037845;28;99200;-79
2021/07/25 04:23:27;;;;;;;;;;;;;;;25.58;41.00;100574.56;5036584;28;99266;-80
2021/07/25 04:25:53;;;;;;;;;;;;;;;25.42;41.63;100572.50;5035284;27;96966;-79
2021/07/25 04:28:22;;;;;;;;;;;;;;;25.63;41.37;100568.66;5036066;28;96926;-79
2021/07/25 04:30:48;;;;;;;;;;;;;;;25.83;40.67;100569.34;5035587;28;97799;-80
2021/07/25 04:33:16;;;;;;;;;;;;;;;25.94;40.29;100559.09;5032700;28;98764;-78
2021/07/25 04:35:43;;;;;;;;;;;;;;;25.13;42.08;100568.31;5033314;28;96813;-77
2021/07/25 04:38:10;;;;;;;;;;;;;;;25.22;41.96;100564.66;5036898;28;97590;-78
2021/07/25 04:40:36;;;;;;;;;;;;;;;24.59;43.53;100568.13;5029158;28;99158;-76
2021/07/25 04:43:04;;;;;;;;;;;;;;;24.98;43.18;100574.22;5033481;28;99123;-78
2021/07/25 04:45:36;;;;;;;;;;;;;;;24.94;42.88;100570.09;5034695;28;96885;-77
2021/07/25 04:48:08;;;;;;;;;;;;;;;25.50;41.98;100571.72;5035334;28;97806;-79
2021/07/25 04:50:36;;;;;;;;;;;;;;;25.61;41.62;100568.81;5026361;28;99101;-78
2021/07/25 04:53:03;;;;;;;;;;;;;;;25.33;42.16;100570.72;5035003;28;98443;-78
2021/07/25 04:55:32;;;;;;;;;;;;;;;25.39;42.29;100574.66;5033881;28;97728;-78
2021/07/25 04:58:02;;;;;;;;;;;;;;;25.84;41.40;100576.47;5036311;28;96699;-77
2021/07/25 05:00:30;;;;;;;;;;;;;;;26.06;40.65;100571.38;5028970;28;98219;-76
2021/07/25 05:03:00;;;;;;;;;;;;;;;26.48;39.84;100563.41;5031408;28;98812;-77
2021/07/25 05:05:27;;;;;;;;;;;;;;;26.79;39.28;100574.56;5031582;28;96814;-78
2021/07/25 05:07:54;;;;;;;;;;;;;;;26.50;39.56;100574.94;5027205;28;96911;-77
2021/07/25 05:10:20;;;;;;;;;;;;;;;27.09;38.52;100581.31;5038632;28;97819;-77
2021/07/25 05:12:50;;;;;;;;;;;;;;;26.88;39.27;100579.00;5042452;28;98094;-78
2021/07/25 05:15:17;;;;;;;;;;;;;;;26.10;40.62;100590.88;5038196;28;96843;-78
2021/07/25 05:17:46;;;;;;;;;;;;;;;26.87;39.17;100581.88;5035011;28;97032;-78
2021/07/25 05:20:17;;;;;;;;;;;;;;;27.19;38.39;100594.72;5025490;28;98866;-78
2021/07/25 05:22:48;;;;;;;;;;;;;;;27.19;38.31;100582.00;5033575;28;98060;-78
2021/07/25 05:25:16;;;;;;;;;;;;;;;27.20;38.27;100591.84;5034743;28;96770;-78
2021/07/25 05:27:43;;;;;;;;;;;;;;;27.54;37.89;100593.66;5033871;28;97667;-78
2021/07/25 05:30:10;;;;;;;;;;;;;;;27.93;37.21;100593.84;5031313;28;98206;-78
2021/07/25 05:32:37;;;;;;;;;;;;;;;28.03;36.85;100603.50;5032931;28;99284;-78
2021/07/25 05:35:04;;;;;;;;;;;;;;;28.25;36.29;100606.59;5034032;28;96893;-78
2021/07/25 05:37:31;;;;;;;;;;;;;;;28.28;36.49;100601.69;5034493;28;98913;-78
2021/07/25 05:39:58;;;;;;;;;;;;;;;28.51;36.08;100607.22;5032283;28;99326;-78
2021/07/25 05:42:24;;;;;;;;;;;;;;;28.57;36.10;100601.09;5037033;28;99113;-79
2021/07/25 05:44:50;;;;;;;;;;;;;;;28.81;35.85;100609.22;5031372;28;97578;-77
2021/07/25 05:47:16;;;;;;;;;;;;;;;28.97;35.58;100607.44;5034737;28;96831;-78
2021/07/25 05:49:43;;;;;;;;;;;;;;;29.10;35.09;100605.00;5030163;28;101190;-78
2021/07/25 05:52:09;;;;;;;;;;;;;;;29.10;35.18;100603.13;5035960;28;99237;-79
2021/07/25 05:54:37;;;;;;;;;;;;;;;29.28;34.92;100603.72;5035728;28;96913;-78
2021/07/25 05:57:03;;;;;;;;;;;;;;;29.42;34.84;100593.13;5034462;28;96847;-78
2021/07/25 05:59:29;;;;;;;;;;;;;;;29.00;35.42;100597.09;5034446;28;99298;-78
2021/07/25 06:01:56;;;;;;;;;;;;;;;29.50;34.52;100601.25;5036086;28;98519;-78
2021/07/25 06:04:22;;;;;;;;;;;;;;;29.88;34.22;100599.44;5034853;28;96803;-78
2021/07/25 06:06:48;;;;;;;;;;;;;;;29.73;34.16;100593.94;5035512;28;98744;-78
2021/07/25 06:09:14;;;;;;;;;;;;;;;30.11;33.74;100586.66;5033694;28;97716;-77
2021/07/25 06:11:44;;;;;;;;;;;;;;;30.51;32.74;100576.41;5030955;28;101860;-78
2021/07/25 06:14:11;;;;;;;;;;;;;;;30.59;32.80;100576.34;5027922;28;96896;-77
2021/07/25 06:16:37;;;;;;;;;;;;;;;30.55;32.85;100583.19;5036365;28;96749;-77
2021/07/25 06:19:04;;;;;;;;;;;;;;;30.43;32.91;100580.03;5016588;28;98610;-79
2021/07/25 06:21:30;;;;;;;;;;;;;;;30.27;32.96;100572.88;5034178;28;99667;-78
2021/07/25 06:23:56;;;;;;;;;;;;;;;30.79;32.28;100570.09;5033810;28;98763;-78
2021/07/25 06:26:23;;;;;;;;;;;;;;;31.25;31.79;100561.66;5029337;28;96825;-78
2021/07/25 06:28:51;;;;;;;;;;;;;;;31.22;31.81;100573.81;5034595;28;98505;-78
2021/07/25 06:31:17;;;;;;;;;;;;;;;29.90;33.64;100573.72;5031753;28;99277;-77
2021/07/25 06:33:43;;;;;;;;;;;;;;;30.13;33.40;100572.88;5034975;28;97492;-78
2021/07/25 06:36:10;;;;;;;;;;;;;;;30.45;32.85;100576.09;5035219;28;98649;-79
2021/07/25 06:38:37;;;;;;;;;;;;;;;30.19;33.46;100578.44;5034656;28;98363;-79
2021/07/25 06:41:03;;;;;;;;;;;;;;;30.55;32.80;100578.56;5035744;28;100807;-79
2021/07/25 06:43:30;;;;;;;;;;;;;;;30.93;32.54;100576.56;5036567;28;96849;-80
2021/07/25 06:45:57;;;;;;;;;;;;;;;30.98;32.53;100578.75;5037250;28;96914;-78
2021/07/25 06:48:25;;;;;;;;;;;;;;;29.87;33.66;100574.06;5033056;27;99213;-79
2021/07/25 06:50:51;;;;;;;;;;;;;;;30.30;33.54;100580.69;5036122;28;101520;-78
2021/07/25 06:53:18;;;;;;;;;;;;;;;30.92;32.03;100574.06;5037374;28;96710;-78
2021/07/25 06:55:45;;;;;;;;;;;;;;;31.20;31.40;100577.78;5034125;28;96848;-78
2021/07/25 06:58:11;;;;;;;;;;;;;;;31.22;31.44;100583.91;5037711;28;99729;-78
2021/07/25 07:00:38;;;;;;;;;;;;;;;31.33;31.26;100577.06;5035192;28;99045;-79
2021/07/25 07:03:05;;;;;;;;;;;;;;;29.69;33.96;100579.84;5033607;28;96873;-78
2021/07/25 07:05:32;;;;;;;;;;;;;;;29.75;34.04;100578.25;5032005;28;97813;-78
2021/07/25 07:08:00;;;;;;;;;;;;;;;29.69;34.42;100581.72;5037801;28;101137;-77
2021/07/25 07:10:28;;;;;;;;;;;;;;;29.62;34.27;100589.75;5034340;28;100976;-79
2021/07/25 07:12:54;;;;;;;;;;;;;;;30.01;33.84;100592.38;5037151;28;96838;-79
2021/07/25 07:15:22;;;;;;;;;;;;;;;30.43;32.95;100583.63;5036464;28;97644;-79
2021/07/25 07:17:49;;;;;;;;;;;;;;;31.69;30.92;100580.66;5036432;28;99337;-78
2021/07/25 07:20:16;;;;;;;;;;;;;;;31.10;32.07;100569.91;5034179;28;98854;-78
2021/07/25 07:22:43;;;;;;;;;;;;;;;30.94;32.18;100571.97;5036454;28;96871;-78
2021/07/25 07:25:09;;;;;;;;;;;;;;;31.05;31.53;100577.81;5031703;28;96906;-77
2021/07/25 07:27:36;;;;;;;;;;;;;;;31.01;31.79;100579.19;5036869;28;99519;-78
2021/07/25 07:30:02;;;;;;;;;;;;;;;31.10;31.72;100583.56;5029639;28;99108;-80
2021/07/25 07:32:29;;;;;;;;;;;;;;;31.39;31.41;100579.03;5036588;28;96764;-79
2021/07/25 07:34:55;;;;;;;;;;;;;;;31.40;31.23;100578.00;5032828;28;97577;-77
2021/07/25 07:37:23;;;;;;;;;;;;;;;31.83;30.95;100581.63;5035448;28;99312;-77
2021/07/25 07:39:49;;;;;;;;;;;;;;;31.87;31.33;100574.72;5029100;28;99300;-78
2021/07/25 07:42:16;;;;;;;;;;;;;;;32.17;31.13;100568.06;5032202;28;96878;-77
2021/07/25 07:44:42;;;;;;;;;;;;;;;31.53;31.58;100569.94;5034524;28;96771;-77
2021/07/25 07:47:08;;;;;;;;;;;;;;;31.53;31.29;100573.53;5033982;28;101477;-77
2021/07/25 07:49:35;;;;;;;;;;;;;;;32.03;31.45;100590.84;5031941;28;99147;-78
2021/07/25 07:52:01;;;;;;;;;;;;;;;31.91;31.39;100584.22;5020286;28;98818;-77
2021/07/25 07:54:29;;;;;;;;;;;;;;;31.86;30.78;100581.22;5020785;28;96885;-78
2021/07/25 07:56:55;;;;;;;;;;;;;;;31.83;30.90;100587.94;5025816;28;99000;-79
2021/07/25 07:59:22;;;;;;;;;;;;;;;32.19;30.33;100579.66;5035847;27;99219;-79
2021/07/25 08:01:48;;;;;;;;;;;;;;;32.03;30.39;100583.47;5036147;28;97052;-79
2021/07/25 08:04:14;;;;;;;;;;;;;;;31.69;31.39;100590.75;5036562;28;98882;-80
2021/07/25 08:06:41;;;;;;;;;;;;;;;32.07;30.54;100597.59;5029459;28;98189;-78
2021/07/25 08:09:07;;;;;;;;;;;;;;;31.84;30.76;100596.97;5023569;28;98832;-78
2021/07/25 08:11:35;;;;;;;;;;;;;;;32.27;30.59;100592.31;5028931;28;96912;-78
2021/07/25 08:14:01;;;;;;;;;;;;;;;32.40;29.79;100597.91;5031144;28;96907;-78
2021/07/25 08:16:28;;;;;;;;;;;;;;;32.70;29.53;100596.63;5024649;28;99402;-78
2021/07/25 08:18:54;;;;;;;;;;;;;;;32.84;29.66;100589.34;5023212;28;98046;-76
2021/07/25 08:21:20;;;;;;;;;;;;;;;32.88;29.12;100582.44;5027960;28;97759;-78
2021/07/25 08:23:47;;;;;;;;;;;;;;;32.87;29.21;100591.69;5031489;28;96953;-77
2021/07/25 08:26:13;;;;;;;;;;;;;;;32.92;29.78;100586.44;5023678;28;98974;-77
2021/07/25 08:28:41;;;;;;;;;;;;;;;32.51;30.25;100585.53;5027040;28;101252;-78
2021/07/25 08:31:07;;;;;;;;;;;;;;;32.77;29.82;100591.19;5038378;28;96703;-80
2021/07/25 08:33:33;;;;;;;;;;;;;;;32.99;29.80;100597.44;5026804;28;96872;-77
2021/07/25 08:36:00;;;;;;;;;;;;;;;33.06;29.53;100592.81;5040010;28;99320;-77
2021/07/25 08:38:27;;;;;;;;;;;;;;;33.07;29.65;100589.91;5043137;28;99185;-79
2021/07/25 08:40:58;;;;;;;;;;;;;;;32.27;30.42;100593.19;5046181;28;96718;-78
2021/07/25 08:43:28;;;;;;;;;;;;;;;32.49;30.34;100588.50;5041753;28;96761;-79
2021/07/25 08:45:56;;;;;;;;;;;;;;;32.64;29.58;100593.81;5041331;28;98812;-78
2021/07/25 08:48:27;;;;;;;;;;;;;;;32.97;29.64;100589.41;5048509;28;100217;-79
2021/07/25 08:51:02;;;;;;;;;;;;;;;33.02;30.06;100591.53;5044779;28;96687;-78
2021/07/25 08:53:28;;;;;;;;;;;;;;;33.00;30.16;100583.53;5047299;28;97036;-79
2021/07/25 08:55:55;;;;;;;;;;;;;;;32.23;30.66;100589.13;5048077;28;98240;-80
2021/07/25 08:58:23;;;;;;;;;;;;;;;32.79;30.24;100578.19;5045253;28;104312;-78
2021/07/25 09:00:51;;;;;;;;;;;;;;;33.03;29.91;100576.81;5030924;28;96734;-79
2021/07/25 09:03:19;;;;;;;;;;;;;;;32.80;30.33;100577.97;5039972;28;98636;-79
2021/07/25 09:05:47;;;;;;;;;;;;;;;32.36;30.96;100577.47;5032636;28;96725;-79
2021/07/25 09:08:13;;;;;;;;;;;;;;;32.87;30.39;100566.22;5036672;28;97987;-79
2021/07/25 09:10:40;;;;;;;;;;;;;;;33.32;30.17;100575.69;5034506;28;98599;-79
2021/07/25 09:13:07;;;;;;;;;;;;;;;33.05;30.71;100572.81;5028222;27;98154;-79
2021/07/25 09:15:34;;;;;;;;;;;;;;;32.86;30.40;100573.59;5032883;28;99146;-79
2021/07/25 09:18:02;;;;;;;;;;;;;;;33.36;29.84;100566.84;5035508;28;96885;-79
2021/07/25 09:20:31;;;;;;;;;;;;;;;33.12;30.04;100565.47;5024155;28;97136;-79
2021/07/25 09:23:02;;;;;;;;;;;;;;;32.83;30.74;100565.75;5035077;28;98098;-79
2021/07/25 09:25:29;;;;;;;;;;;;;;;32.60;31.11;100574.25;5032735;28;100716;-78
2021/07/25 09:28:11;;;;;;;;;;;;;;;32.53;31.10;100575.25;5036332;28;98085;-79
2021/07/25 09:30:37;;;;;;;;;;;;;;;32.90;30.18;100566.63;5025248;28;97028;-80
2021/07/25 09:33:20;;;;;;;;;;;;;;;33.34;29.77;100568.13;5029124;28;97179;-79
2021/07/25 09:35:51;;;;;;;;;;;;;;;33.26;29.19;100571.03;5034550;28;98360;-78
2021/07/25 09:38:18;;;;;;;;;;;;;;;33.56;29.21;100561.41;5035692;28;98970;-80
2021/07/25 09:40:45;;;;;;;;;;;;;;;33.51;29.52;100562.03;5035234;28;97115;-79
2021/07/25 09:43:13;;;;;;;;;;;;;;;33.01;30.34;100557.03;5031436;28;97239;-80
2021/07/25 09:45:54;;;;;;;;;;;;;;;32.82;30.58;100559.44;5028933;28;99115;-79
2021/07/25 09:48:21;;;;;;;;;;;;;;;33.35;29.60;100562.41;5035311;28;101598;-79
2021/07/25 09:50:50;;;;;;;;;;;;;;;33.35;29.93;100556.94;5030232;28;96852;-78
2021/07/25 09:53:17;;;;;;;;;;;;;;;33.32;30.19;100560.09;5033849;28;96795;-79
2021/07/25 09:55:44;;;;;;;;;;;;;;;33.70;29.70;100565.84;5023717;28;100539;-81
2021/07/25 09:58:10;;;;;;;;;;;;;;;33.67;29.42;100557.22;5034702;28;101137;-80
2021/07/25 10:00:40;;;;;;;;;;;;;;;33.38;29.92;100555.69;5024832;28;97328;-80
2021/07/25 10:03:23;;;;;;;;;;;;;;;33.71;29.49;100556.63;5036487;28;97032;-80
2021/07/25 10:05:51;;;;;;;;;;;;;;;33.92;29.01;100555.56;5030255;28;99052;-80
2021/07/25 10:08:19;;;;;;;;;;;;;;;33.84;29.63;100545.66;5028695;28;98208;-80
2021/07/25 10:10:46;;;;;;;;;;;;;;;34.09;29.83;100539.53;5033202;28;97218;-80
2021/07/25 10:13:14;;;;;;;;;;;;;;;33.99;28.98;100534.50;5034400;28;97895;-78
2021/07/25 10:15:41;;;;;;;;;;;;;;;33.64;29.54;100542.03;5033307;28;101663;-78
2021/07/25 10:18:08;;;;;;;;;;;;;;;33.90;29.69;100535.75;5033678;28;97723;-80
2021/07/25 10:20:35;;;;;;;;;;;;;;;33.71;29.35;100536.59;5028625;28;97739;-79
2021/07/25 10:23:03;;;;;;;;;;;;;;;33.78;29.24;100537.44;5035685;28;97853;-80
2021/07/25 10:25:31;;;;;;;;;;;;;;;34.21;29.29;100535.97;5038065;28;101574;-81
2021/07/25 10:27:59;;;;;;;;;;;;;;;33.94;28.85;100532.38;5038529;28;99260;-80
2021/07/25 10:30:27;;;;;;;;;;;;;;;34.03;28.70;100537.63;5028452;28;97540;-78
2021/07/25 10:32:56;;;;;;;;;;;;;;;34.18;28.89;100530.88;5030789;28;96911;-80
2021/07/25 10:35:22;;;;;;;;;;;;;;;33.81;29.35;100534.25;5037065;28;99054;-79
2021/07/25 10:37:50;;;;;;;;;;;;;;;33.90;29.31;100530.25;5035210;28;97701;-78
2021/07/25 10:40:18;;;;;;;;;;;;;;;34.46;29.11;100530.66;5034628;28;97157;-80
2021/07/25 10:42:48;;;;;;;;;;;;;;;34.10;28.41;100527.50;5036541;28;97554;-77
2021/07/25 10:45:16;;;;;;;;;;;;;;;34.44;28.83;100537.41;5035623;28;98997;-79
2021/07/25 10:47:44;;;;;;;;;;;;;;;34.37;28.72;100541.00;5020195;28;99063;-80
2021/07/25 10:50:16;;;;;;;;;;;;;;;34.51;28.48;100543.72;5036258;28;96774;-79
2021/07/25 10:53:02;;;;;;;;;;;;;;;34.12;28.85;100539.13;5035728;28;96938;-79
2021/07/25 10:55:55;;;;;;;;;;;;;;;33.98;28.36;100552.00;5030179;28;100337;-79
2021/07/25 10:58:24;;;;;;;;;;;;;;;33.81;28.32;100561.66;4987376;28;98873;-79
2021/07/25 11:00:51;;;;;;;;;;;;;;;34.07;28.93;100556.19;5036045;28;96873;-79
2021/07/25 11:03:36;;;;;;;;;;;;;;;33.77;28.93;100552.19;5031198;28;98958;-79
2021/07/25 11:06:15;;;;;;;;;;;;;;;34.22;29.03;100545.88;5028344;28;99566;-80
2021/07/25 11:08:43;;;;;;;;;;;;;;;34.18;28.73;100551.97;5033101;28;99249;-79
2021/07/25 11:11:42;;;;;;;;;;;;;;;34.38;28.17;100548.19;5034971;28;97491;-78
2021/07/25 11:14:09;;;;;;;;;;;;;;;34.47;28.28;100553.41;5026216;28;96897;-79
2021/07/25 11:16:44;;;;;;;;;;;;;;;34.80;27.62;100543.22;5032922;28;98944;-79
2021/07/25 11:19:35;;;;;;;;;;;;;;;34.84;27.79;100544.47;5030552;28;101664;-79
2021/07/25 11:22:01;;;;;;;;;;;;;;;34.86;27.60;100545.09;5027230;28;97264;-79
2021/07/25 11:24:37;;;;;;;;;;;;;;;34.40;28.46;100554.28;5026909;28;98801;-78
2021/07/25 11:27:08;;;;;;;;;;;;;;;34.35;28.16;100539.53;5023976;28;100167;-79
2021/07/25 11:29:43;;;;;;;;;;;;;;;34.53;28.52;100545.16;5032291;28;99166;-79
2021/07/25 11:32:24;;;;;;;;;;;;;;;34.64;28.59;100541.78;5031903;28;97143;-76
2021/07/25 11:35:01;;;;;;;;;;;;;;;34.82;27.83;100543.00;5023645;28;96966;-77
2021/07/25 11:37:34;;;;;;;;;;;;;;;35.12;27.31;100547.72;5030778;28;99273;-77
2021/07/25 11:40:01;;;;;;;;;;;;;;;35.03;27.30;100540.81;5030065;28;99646;-77
2021/07/25 11:42:28;;;;;;;;;;;;;;;35.08;27.18;100540.13;5026169;28;97673;-77
2021/07/25 11:45:01;;;;;;;;;;;;;;;35.10;27.80;100549.84;5031159;28;97167;-79
2021/07/25 11:47:27;;;;;;;;;;;;;;;34.99;27.65;100534.06;5032186;28;97958;-80
2021/07/25 11:49:54;;;;;;;;;;;;;;;34.90;27.87;100532.63;5032015;28;99676;-79
2021/07/25 11:52:20;;;;;;;;;;;;;;;35.54;27.33;100534.41;5030269;28;97215;-79
2021/07/25 11:54:47;;;;;;;;;;;;;;;34.91;27.26;100522.50;5031076;28;97634;-80
2021/07/25 11:57:14;;;;;;;;;;;;;;;35.66;27.10;100529.03;5024651;28;97571;-81
2021/07/25 11:59:41;;;;;;;;;;;;;;;35.40;27.26;100535.53;5028959;28;99316;-79
2021/07/25 12:02:09;;;;;;;;;;;;;;;34.84;27.41;100528.00;5026540;28;96712;-81
2021/07/25 12:04:36;;;;;;;;;;;;;;;35.03;27.11;100524.34;5033959;28;97864;-81
2021/07/25 12:07:07;;;;;;;;;;;;;;;34.56;27.22;100524.69;5029432;28;99458;-81
2021/07/25 12:09:35;;;;;;;;;;;;;;;34.41;27.77;100530.44;5028467;28;98158;-80
2021/07/25 12:12:05;;;;;;;;;;;;;;;34.44;27.67;100529.16;5033524;28;97088;-80
2021/07/25 12:14:32;;;;;;;;;;;;;;;34.48;27.91;100527.66;5033102;28;96967;-79
2021/07/25 12:16:58;;;;;;;;;;;;;;;34.67;27.96;100533.09;5041792;28;101961;-81
2021/07/25 12:19:26;;;;;;;;;;;;;;;35.25;27.33;100535.84;5055269;28;99146;-79
2021/07/25 12:22:06;;;;;;;;;;;;;;;35.71;26.20;100538.31;5031571;28;96842;-78
2021/07/25 12:24:34;;;;;;;;;;;;;;;35.90;25.96;100534.59;5029257;28;96855;-79
2021/07/25 12:27:01;;;;;;;;;;;;;;;35.92;26.05;100535.19;5036205;28;101586;-80
2021/07/25 12:29:38;;;;;;;;;;;;;;;36.13;25.84;100536.69;5036155;28;97528;-78
2021/07/25 12:32:23;;;;;;;;;;;;;;;36.10;25.46;100528.06;5033940;28;96996;-78
2021/07/25 12:34:51;;;;;;;;;;;;;;;35.87;26.11;100537.75;5035241;28;97000;-78
2021/07/25 12:37:24;;;;;;;;;;;;;;;36.04;25.75;100526.22;5033250;28;100458;-80
2021/07/25 12:40:02;;;;;;;;;;;;;;;35.84;26.27;100524.44;5033140;28;97710;-79