Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:27;;;;;;;37.28;23.08;;;;;;;3.73;53.24;101493.34;4938492;29;20403;-69
2023/03/02 00:03:57;;;;;;;38.53;23.05;;;;;;;4.03;53.02;101488.34;4923754;29;20383;-68
2023/03/02 00:06:27;;;;;;;36.75;23.98;;;;;;;4.08;52.50;101499.31;4931836;29;20083;-68
2023/03/02 00:08:55;;;;;;;40.03;22.98;;;;;;;3.50;54.09;101506.31;4921758;29;20070;-68
2023/03/02 00:11:22;;;;;;;35.72;23.27;;;;;;;3.66;53.96;101503.59;4928045;29;20055;-68
2023/03/02 00:13:50;;;;;;;46.92;23.88;;;;;;;3.84;53.56;101500.59;4940491;29;20055;-69
2023/03/02 00:16:17;;;;;;;39.95;23.48;;;;;;;3.66;54.02;101497.31;4938797;29;20055;-69
2023/03/02 00:18:45;;;;;;;39.45;23.63;;;;;;;3.87;53.65;101499.28;4940067;29;20055;-68
2023/03/02 00:21:12;;;;;;;41.15;23.88;;;;;;;3.84;53.20;101495.16;4938859;29;20047;-68
2023/03/02 00:23:40;;;;;;;45.67;24.33;;;;;;;3.58;54.08;101498.56;4923319;29;20064;-68
2023/03/02 00:26:07;;;;;;;42.33;23.85;;;;;;;3.27;55.21;101499.13;4920967;29;20083;-68
2023/03/02 00:28:35;;;;;;;35.95;23.00;;;;;;;3.54;54.70;101500.13;4938583;29;20059;-69
2023/03/02 00:31:04;;;;;;;38.50;23.27;;;;;;;3.54;54.75;101504.78;4921375;29;20051;-68
2023/03/02 00:33:32;;;;;;;45.00;23.25;;;;;;;3.79;54.10;101502.41;4923180;29;20423;-69
2023/03/02 00:36:00;;;;;;;38.55;23.27;;;;;;;3.69;54.11;101502.28;4937733;29;20058;-68
2023/03/02 00:38:28;;;;;;;35.58;23.40;;;;;;;3.54;54.39;101504.78;4939777;29;20051;-68
2023/03/02 00:40:58;;;;;;;35.50;22.75;;;;;;;3.53;54.75;101501.22;4938269;29;20056;-69
2023/03/02 00:43:26;;;;;;;39.35;23.55;;;;;;;3.42;54.67;101504.81;4940053;29;20055;-68
2023/03/02 00:45:54;;;;;;;37.47;22.42;;;;;;;3.36;55.18;101503.09;4928210;29;20055;-69
2023/03/02 00:48:21;;;;;;;38.67;23.50;;;;;;;3.49;54.99;101510.94;4922268;29;20500;-68
2023/03/02 00:50:49;;;;;;;35.70;22.58;;;;;;;3.35;54.96;101502.28;4920761;29;20063;-68
2023/03/02 00:53:18;;;;;;;40.50;24.38;;;;;;;3.13;56.05;101512.25;4923078;29;20047;-69
2023/03/02 00:55:53;;;;;;;41.10;23.75;;;;;;;3.15;55.95;101506.56;4936679;29;20052;-68
2023/03/02 00:58:22;;;;;;;37.35;23.13;;;;;;;3.09;55.79;101511.06;4938866;29;20158;-68
2023/03/02 01:00:50;;;;;;;38.60;23.95;;;;;;;3.12;56.08;101505.13;4936459;29;20059;-69
2023/03/02 01:03:19;;;;;;;39.38;23.70;;;;;;;3.29;56.09;101507.88;4938264;29;20055;-68
2023/03/02 01:05:47;;;;;;;40.40;24.50;;;;;;;3.06;55.98;101510.75;4937961;29;20056;-68
2023/03/02 01:08:15;;;;;;;38.85;22.77;;;;;;;3.09;56.27;101507.50;4906787;29;20055;-68
2023/03/02 01:10:42;;;;;;;41.85;23.48;;;;;;;3.28;56.41;101500.78;4921053;29;20047;-68
2023/03/02 01:13:09;;;;;;;39.78;23.83;;;;;;;3.36;55.52;101500.38;4938405;29;20047;-69
2023/03/02 01:15:37;;;;;;;39.85;23.90;;;;;;;3.31;55.60;101497.59;4920985;29;20054;-69
2023/03/02 01:18:04;;;;;;;38.38;23.75;;;;;;;3.32;55.83;101494.63;4938782;29;20054;-68
2023/03/02 01:20:32;;;;;;;38.33;23.50;;;;;;;3.55;55.47;101504.50;4937900;29;20143;-68
2023/03/02 01:22:59;;;;;;;38.80;22.95;;;;;;;3.30;55.92;101501.34;4921983;29;20066;-68
2023/03/02 01:25:27;;;;;;;42.35;23.20;;;;;;;3.39;55.53;101503.44;4938202;29;20438;-68
2023/03/02 01:27:54;;;;;;;36.80;23.08;;;;;;;3.13;55.91;101493.19;4937196;29;20059;-69
2023/03/02 01:30:22;;;;;;;41.15;23.70;;;;;;;3.17;56.19;101497.06;4938866;29;20051;-68
2023/03/02 01:32:51;;;;;;;35.70;22.38;;;;;;;3.33;56.03;101489.97;4921073;29;20087;-68
2023/03/02 01:35:18;;;;;;;40.47;22.17;;;;;;;3.55;55.48;101499.06;4937839;29;20528;-69
2023/03/02 01:37:45;;;;;;;38.03;23.98;;;;;;;3.58;55.53;101486.84;4936964;29;20055;-68
2023/03/02 01:40:13;;;;;;;37.92;23.40;;;;;;;3.31;56.10;101492.13;4921599;29;20067;-68
2023/03/02 01:42:50;;;;;;;41.13;24.27;;;;;;;2.88;56.85;101494.59;4921160;29;20071;-69
2023/03/02 01:45:42;;;;;;;39.20;23.98;;;;;;;2.59;58.43;101487.53;4927423;29;20052;-68
2023/03/02 01:48:11;;;;;;;37.88;23.20;;;;;;;2.85;58.22;101484.22;4937636;29;20131;-68
2023/03/02 01:50:39;;;;;;;39.03;23.63;;;;;;;3.18;57.01;101470.66;4937993;29;20059;-69
2023/03/02 01:53:07;;;;;;;42.90;24.42;;;;;;;3.15;56.93;101474.72;4937777;29;20427;-68
2023/03/02 01:55:37;;;;;;;39.45;24.15;;;;;;;2.93;57.62;101481.13;4936644;29;20059;-68
2023/03/02 01:58:04;;;;;;;;;;;;;;;2.79;58.08;101472.41;4937682;29;20079;-67
2023/03/02 02:00:37;;;;;;;41.33;24.27;;;;;;;2.54;59.01;101476.56;4936875;29;19926;-68
2023/03/02 02:03:14;;;;;;;46.55;25.02;;;;;;;2.32;60.10;101472.84;4921691;29;20052;-68
2023/03/02 02:05:43;;;;;;;46.90;25.10;;;;;;;2.47;59.65;101473.16;4919768;29;20060;-68
2023/03/02 02:08:10;;;;;;;39.40;24.45;;;;;;;2.72;59.17;101470.94;4921974;29;20052;-68
2023/03/02 02:10:38;;;;;;;41.13;24.90;;;;;;;2.47;59.31;101471.25;4937501;29;20054;-68
2023/03/02 02:13:10;;;;;;;43.22;25.38;;;;;;;2.46;59.88;101475.03;4941000;29;20060;-68
2023/03/02 02:15:38;;;;;;;39.97;25.05;;;;;;;2.40;60.00;101473.28;4939962;29;20070;-68
2023/03/02 02:18:06;;;;;;;45.78;23.50;;;;;;;2.59;59.08;101474.75;4925253;29;20412;-68
2023/03/02 02:20:41;;;;;;;34.50;20.67;;;;;;;2.21;60.15;101488.94;4941137;29;20056;-67
2023/03/02 02:23:18;;;;;;;41.58;24.50;;;;;;;2.15;60.86;101479.03;4925749;29;20063;-68
2023/03/02 02:25:51;;;;;;;40.45;23.88;;;;;;;2.17;60.92;101479.63;4923886;29;20071;-68
2023/03/02 02:28:26;;;;;;;41.75;24.40;;;;;;;2.33;59.90;101474.50;4942349;29;20092;-68
2023/03/02 02:31:15;;;;;;;43.33;23.50;;;;;;;2.67;59.40;101481.72;4906048;29;20090;-67
2023/03/02 02:33:45;;;;;;;40.75;24.15;;;;;;;2.74;58.99;101472.31;4895742;29;20052;-68
2023/03/02 02:36:18;;;;;;;44.15;24.80;;;;;;;2.79;58.57;101466.97;4927064;29;20059;-69
2023/03/02 02:38:47;;;;;;;42.47;25.33;;;;;;;2.67;58.86;101459.97;4922171;29;20052;-68
2023/03/02 02:41:24;;;;;;;43.80;25.40;;;;;;;2.83;58.67;101453.72;4913694;29;20048;-68
2023/03/02 02:43:52;;;;;;;44.00;25.73;;;;;;;2.47;59.54;101454.94;4940947;29;20066;-68
2023/03/02 02:46:20;;;;;;;41.92;25.33;;;;;;;2.43;60.04;101463.81;4919962;29;20082;-69
2023/03/02 02:48:48;;;;;;;42.58;25.65;;;;;;;2.32;60.02;101462.78;4919664;29;20060;-68
2023/03/02 02:51:22;;;;;;;52.10;25.60;;;;;;;2.05;60.89;101457.09;4928984;29;20046;-68
2023/03/02 02:53:59;;;;;;;46.88;26.80;;;;;;;2.32;60.76;101462.78;4942189;29;20051;-68
2023/03/02 02:56:37;;;;;;;43.15;24.63;;;;;;;2.18;60.90;101454.09;4924374;29;20056;-68
2023/03/02 02:59:14;;;;;;;51.58;24.80;;;;;;;2.11;61.10;101455.31;4924880;29;20074;-69
2023/03/02 03:01:42;;;;;;;42.67;25.38;;;;;;;1.90;61.28;101454.03;4923268;29;20059;-68
2023/03/02 03:04:13;;;;;;;44.03;25.60;;;;;;;2.15;61.24;101451.03;4893277;29;20056;-67
2023/03/02 03:07:06;;;;;;;44.65;24.95;;;;;;;2.12;61.02;101446.91;4939026;29;20052;-68
2023/03/02 03:09:33;;;;;;;40.15;25.33;;;;;;;1.98;61.60;101447.41;4940051;29;20059;-67
2023/03/02 03:12:19;;;;;;;45.33;26.30;;;;;;;1.95;61.24;101447.91;4923236;29;20414;-68
2023/03/02 03:14:47;;;;;;;47.15;26.48;;;;;;;1.77;62.11;101448.88;4924372;29;20052;-72
2023/03/02 03:17:14;;;;;;;39.78;24.92;;;;;;;1.76;62.25;101449.91;4923016;29;20058;-72
2023/03/02 03:19:51;;;;;;;41.53;24.38;;;;;;;1.93;61.96;101450.03;4923460;29;20051;-71
2023/03/02 03:22:19;;;;;;;41.15;25.65;;;;;;;1.88;62.18;101448.00;4922592;29;20052;-72
2023/03/02 03:24:48;;;;;;;45.85;25.23;;;;;;;1.97;61.89;101453.91;4938884;29;20059;-72
2023/03/02 03:27:17;;;;;;;42.80;24.52;;;;;;;1.68;62.53;101450.28;4936711;29;20051;-71
2023/03/02 03:29:49;;;;;;;42.08;24.70;;;;;;;1.42;63.87;101456.19;4924327;29;20048;-71
2023/03/02 03:32:39;;;;;;;44.42;25.75;;;;;;;1.55;63.47;101457.84;4938632;29;20043;-71
2023/03/02 03:35:10;;;;;;;45.60;26.27;;;;;;;1.49;63.79;101456.06;4940214;29;20063;-72
2023/03/02 03:37:40;;;;;;;45.72;24.73;;;;;;;1.52;64.19;101456.41;4939863;29;20070;-72
2023/03/02 03:40:08;;;;;;;43.67;25.92;;;;;;;1.48;63.91;101452.53;4939485;29;20054;-71
2023/03/02 03:42:39;;;;;;;45.33;25.50;;;;;;;1.70;63.78;101453.59;4938514;29;20518;-72
2023/03/02 03:45:08;;;;;;;44.42;25.52;;;;;;;1.78;63.17;101450.50;4931120;29;20389;-71
2023/03/02 03:47:36;;;;;;;48.05;27.17;;;;;;;1.95;62.89;101450.59;4922947;29;20055;-72
2023/03/02 03:50:07;;;;;;;43.58;26.30;;;;;;;1.82;62.81;101443.53;4924268;29;20044;-72
2023/03/02 03:52:35;;;;;;;44.63;25.02;;;;;;;1.80;63.11;101440.22;4938269;29;20051;-73
2023/03/02 03:55:18;;;;;;;43.47;25.73;;;;;;;1.43;64.21;101440.72;4923311;29;20055;-73
2023/03/02 03:57:47;;;;;;;42.97;25.83;;;;;;;1.32;64.81;101446.97;4938777;29;20059;-72
2023/03/02 04:00:18;;;;;;;42.97;26.33;;;;;;;1.37;64.51;101450.63;4939666;29;20062;-73
2023/03/02 04:02:50;;;;;;;44.63;25.90;;;;;;;1.41;64.20;101456.44;4939309;29;20070;-71
2023/03/02 04:05:19;;;;;;;44.50;26.75;;;;;;;1.33;64.77;101460.31;4939230;29;20051;-72
2023/03/02 04:07:50;;;;;;;44.05;25.50;;;;;;;1.37;65.07;101456.06;4938946;29;20051;-72
2023/03/02 04:10:18;;;;;;;45.95;26.63;;;;;;;1.74;64.01;101457.50;4938582;29;20439;-72
2023/03/02 04:12:46;;;;;;;45.25;24.73;;;;;;;1.71;63.59;101457.94;4938737;29;20043;-72
2023/03/02 04:15:15;;;;;;;42.25;25.35;;;;;;;1.94;62.94;101457.09;4923041;29;20048;-71
2023/03/02 04:17:45;;;;;;;45.03;24.10;;;;;;;1.60;63.54;101458.78;4907348;29;20067;-71
2023/03/02 04:20:15;;;;;;;;;;;;;;;1.36;64.65;101465.25;4920346;29;20068;-71
2023/03/02 04:22:47;;;;;;;48.35;25.90;;;;;;;1.41;64.34;101459.13;4920543;29;19923;-72
2023/03/02 04:25:18;;;;;;;45.65;24.88;;;;;;;1.76;63.65;101457.25;4920834;29;20059;-72
2023/03/02 04:27:47;;;;;;;44.33;25.50;;;;;;;1.60;64.03;101461.50;4934809;29;20151;-71
2023/03/02 04:30:18;;;;;;;45.08;26.08;;;;;;;1.99;63.07;101465.34;4935115;29;20044;-72
2023/03/02 04:32:46;;;;;;;43.42;25.38;;;;;;;1.65;63.52;101455.34;4919295;29;20063;-71
2023/03/02 04:35:14;;;;;;;44.88;25.65;;;;;;;1.66;63.73;101459.72;4935195;29;20063;-72
2023/03/02 04:37:43;;;;;;;44.33;26.10;;;;;;;1.59;63.49;101459.84;4920028;29;20052;-71
2023/03/02 04:40:11;;;;;;;40.30;23.88;;;;;;;1.53;63.96;101470.81;4920170;29;20617;-72
2023/03/02 04:42:38;;;;;;;45.40;25.88;;;;;;;1.35;64.37;101466.31;4918589;29;20062;-71
2023/03/02 04:45:06;;;;;;;42.88;24.92;;;;;;;1.40;64.50;101462.91;4910020;29;20053;-70
2023/03/02 04:47:34;;;;;;;45.95;26.15;;;;;;;1.37;64.75;101466.09;4918238;29;20066;-71
2023/03/02 04:50:01;;;;;;;43.78;25.65;;;;;;;1.50;64.48;101472.09;4919431;29;20496;-71
2023/03/02 04:52:29;;;;;;;43.83;26.13;;;;;;;1.64;64.40;101473.53;4919402;29;20507;-72
2023/03/02 04:54:57;;;;;;;43.70;25.80;;;;;;;1.98;62.79;101467.25;4920568;29;20044;-72
2023/03/02 04:57:24;;;;;;;40.15;24.40;;;;;;;1.67;63.23;101474.97;4918387;29;20071;-71
2023/03/02 04:59:51;;;;;;;43.92;25.42;;;;;;;1.23;64.58;101470.09;4920469;29;20055;-72
2023/03/02 05:02:19;;;;;;;45.55;26.88;;;;;;;1.49;64.45;101470.47;4917687;29;20492;-72
2023/03/02 05:04:46;;;;;;;44.67;26.52;;;;;;;1.55;64.67;101472.22;4920446;29;20048;-70
2023/03/02 05:07:14;;;;;;;44.63;26.88;;;;;;;1.68;63.89;101469.28;4919362;29;20048;-74
2023/03/02 05:09:41;;;;;;;44.80;25.83;;;;;;;1.39;64.27;101470.22;4934853;29;20559;-71
2023/03/02 05:12:08;;;;;;;48.08;26.00;;;;;;;1.50;64.33;101463.16;4917167;29;20063;-71
2023/03/02 05:14:36;;;;;;;43.33;25.88;;;;;;;1.42;64.24;101467.03;4935092;29;20410;-70
2023/03/02 05:17:03;;;;;;;46.50;26.27;;;;;;;1.19;64.94;101461.59;4918827;29;20504;-71
2023/03/02 05:19:31;;;;;;;46.05;27.30;;;;;;;1.26;65.36;101465.00;4926548;29;20056;-70
2023/03/02 05:21:58;;;;;;;41.67;25.60;;;;;;;1.43;64.46;101476.81;4938155;29;20056;-71
2023/03/02 05:24:26;;;;;;;44.63;26.02;;;;;;;1.63;64.38;101466.47;4938273;29;20060;-72
2023/03/02 05:26:53;;;;;;;47.58;26.75;;;;;;;1.59;63.84;101464.44;4905048;29;20082;-71
2023/03/02 05:29:20;;;;;;;47.28;27.73;;;;;;;1.62;64.30;101462.06;4922306;29;20055;-71
2023/03/02 05:31:49;;;;;;;42.40;25.83;;;;;;;1.66;63.28;101468.69;4935902;29;20487;-71
2023/03/02 05:34:17;;;;;;;45.33;26.23;;;;;;;1.05;65.48;101471.81;4922884;29;20070;-71
2023/03/02 05:36:45;;;;;;;45.53;27.55;;;;;;;1.08;65.80;101470.53;4921120;29;20431;-72
2023/03/02 05:39:12;;;;;;;45.22;26.13;;;;;;;1.30;65.28;101470.78;4937761;29;20048;-71
2023/03/02 05:41:41;;;;;;;43.75;25.52;;;;;;;1.34;65.00;101459.25;4937490;29;20059;-71
2023/03/02 05:44:10;;;;;;;44.13;26.02;;;;;;;1.61;64.72;101462.31;4937648;29;20051;-71
2023/03/02 05:46:38;;;;;;;44.25;26.90;;;;;;;1.44;64.46;101464.94;4932899;29;20051;-72
2023/03/02 05:49:05;;;;;;;47.22;26.15;;;;;;;1.62;64.19;101464.78;4941559;29;20055;-72
2023/03/02 05:51:33;;;;;;;46.22;26.50;;;;;;;1.28;65.21;101465.59;4940683;29;20051;-70
2023/03/02 05:54:01;;;;;;;46.67;26.35;;;;;;;1.22;64.86;101461.09;4943814;29;20047;-71
2023/03/02 05:56:28;;;;;;;47.33;27.58;;;;;;;0.86;66.28;101474.81;4924530;29;20056;-71
2023/03/02 05:58:56;;;;;;;43.45;26.52;;;;;;;0.73;67.10;101478.56;4942399;29;20403;-70
2023/03/02 06:01:24;;;;;;;43.65;26.88;;;;;;;0.80;67.04;101481.19;4940909;29;20411;-71
2023/03/02 06:03:51;;;;;;;45.60;27.27;;;;;;;0.75;67.49;101481.06;4925858;29;20063;-71
2023/03/02 06:06:18;;;;;;;48.22;26.98;;;;;;;0.85;67.10;101492.16;4941431;29;20058;-71
2023/03/02 06:08:46;;;;;;;42.88;26.77;;;;;;;0.87;66.83;101487.34;4942586;29;20056;-72
2023/03/02 06:11:13;;;;;;;51.33;27.75;;;;;;;0.92;66.95;101495.63;4940542;29;20047;-71
2023/03/02 06:13:41;;;;;;;46.08;27.27;;;;;;;1.06;66.61;101494.38;4941287;29;20055;-72
2023/03/02 06:16:08;;;;;;;47.13;26.13;;;;;;;1.48;66.00;101487.00;4941071;29;20059;-71
2023/03/02 06:18:36;;;;;;;41.72;26.63;;;;;;;1.55;64.88;101495.84;4924882;29;20056;-72
2023/03/02 06:21:07;;;;;;;46.33;26.23;;;;;;;1.37;65.69;101494.06;4940576;29;20055;-73
2023/03/02 06:23:34;;;;;;;46.42;28.17;;;;;;;1.15;66.02;101493.78;4925643;29;20055;-72
2023/03/02 06:26:11;;;;;;;45.15;27.70;;;;;;;1.10;66.10;101490.09;4924044;29;20052;-72
2023/03/02 06:28:39;;;;;;;45.83;28.65;;;;;;;1.18;66.08;101495.22;4942269;29;20055;-73
2023/03/02 06:31:19;;;;;;;43.75;26.75;;;;;;;1.03;66.64;101505.66;4940988;29;20047;-71
2023/03/02 06:33:47;;;;;;;41.92;26.85;;;;;;;0.89;67.52;101505.03;4925427;29;20052;-71
2023/03/02 06:36:15;;;;;;;43.50;27.02;;;;;;;1.11;66.68;101505.34;4941126;29;20055;-71
2023/03/02 06:38:43;;;;;;;44.00;26.63;;;;;;;1.29;66.27;101499.81;4942282;29;20062;-73
2023/03/02 06:41:11;;;;;;;45.88;26.45;;;;;;;1.36;65.86;101505.16;4940473;29;20518;-71
2023/03/02 06:43:38;;;;;;;50.78;26.10;;;;;;;1.28;65.85;101510.91;4942321;29;20052;-71
2023/03/02 06:46:06;;;;;;;53.60;27.63;;;;;;;1.39;65.29;101510.09;4912526;29;20054;-72
2023/03/02 06:48:33;;;;;;;51.47;28.40;;;;;;;1.37;65.50;101507.63;4942036;29;20048;-72
2023/03/02 06:51:01;;;;;;;44.50;27.63;;;;;;;1.12;66.19;101510.53;4923575;29;20055;-71
2023/03/02 06:53:28;;;;;;;44.53;27.52;;;;;;;1.11;66.57;101513.47;4942083;29;20120;-72
2023/03/02 06:55:56;;;;;;;47.10;27.98;;;;;;;1.14;66.33;101521.16;4937318;29;20067;-74
2023/03/02 06:58:23;;;;;;;51.83;27.35;;;;;;;1.03;67.35;101522.75;4912652;29;20404;-73
2023/03/02 07:00:51;;;;;;;47.47;28.42;;;;;;;1.12;66.89;101524.09;4922791;29;20411;-72
2023/03/02 07:03:19;;;;;;;49.85;26.60;;;;;;;1.24;67.18;101518.69;4889425;29;20052;-70
2023/03/02 07:05:47;;;;;;;44.95;27.02;;;;;;;1.27;67.40;101525.53;4905121;29;20055;-71
2023/03/02 07:08:15;;;;;;;46.05;27.08;;;;;;;1.01;67.88;101519.44;4907945;29;20052;-70
2023/03/02 07:10:43;;;;;;;45.75;26.70;;;;;;;1.19;67.75;101521.28;4920191;29;20063;-72
2023/03/02 07:13:10;;;;;;;44.20;26.98;;;;;;;1.30;67.16;101522.34;4922562;29;20052;-71
2023/03/02 07:15:38;;;;;;;50.85;27.98;;;;;;;1.63;66.79;101523.47;4919561;29;20059;-70
2023/03/02 07:18:06;;;;;;;43.58;26.10;;;;;;;2.09;66.34;101520.72;4923298;29;20060;-71
2023/03/02 07:20:34;;;;;;;49.72;26.52;;;;;;;2.37;68.13;101525.44;4922995;29;20063;-72
2023/03/02 07:23:01;;;;;;;43.97;26.60;;;;;;;2.48;64.24;101524.56;4902076;29;20412;-71
2023/03/02 07:25:29;;;;;;;47.70;25.95;;;;;;;2.31;63.66;101520.94;4916780;29;20048;-69
2023/03/02 07:27:57;;;;;;;42.90;25.83;;;;;;;2.10;64.13;101510.69;4924413;29;20055;-69
2023/03/02 07:30:25;;;;;;;50.17;29.27;;;;;;;1.82;65.20;101518.75;4917473;29;20044;-71
2023/03/02 07:32:52;;;;;;;46.78;26.00;;;;;;;2.22;64.50;101514.22;4906426;29;20036;-70
2023/03/02 07:35:19;;;;;;;49.10;26.40;;;;;;;1.99;64.59;101509.66;4922007;29;20052;-70
2023/03/02 07:37:47;;;;;;;45.75;27.88;;;;;;;2.10;64.03;101506.09;4922041;29;20056;-70
2023/03/02 07:40:15;;;;;;;45.35;26.48;;;;;;;2.05;64.81;101503.28;4916318;29;20407;-70
2023/03/02 07:42:42;;;;;;;41.60;25.50;;;;;;;1.97;64.72;101497.38;4929522;29;20047;-70
2023/03/02 07:45:12;;;;;;;47.20;28.02;;;;;;;1.91;63.97;101507.31;4918162;29;20071;-70
2023/03/02 07:47:40;;;;;;;43.03;26.45;;;;;;;2.01;65.20;101514.84;4921508;29;20106;-70
2023/03/02 07:50:08;;;;;;;52.33;27.30;;;;;;;1.80;64.92;101507.28;4907376;29;20059;-71
2023/03/02 07:52:35;;;;;;;45.97;26.90;;;;;;;1.68;64.85;101509.19;4920511;29;20051;-70
2023/03/02 07:55:03;;;;;;;47.53;27.70;;;;;;;1.61;64.85;101503.88;4902896;29;20048;-71
2023/03/02 07:57:30;;;;;;;55.00;27.23;;;;;;;1.76;64.71;101514.28;4924809;29;20496;-72
2023/03/02 07:59:58;;;;;;;48.40;28.88;;;;;;;1.91;64.13;101515.47;4898117;29;20051;-73
2023/03/02 08:02:25;;;;;;;50.00;26.90;;;;;;;2.17;63.70;101514.13;4924220;29;20079;-72
2023/03/02 08:04:53;;;;;;;47.60;27.25;;;;;;;1.99;63.76;101509.66;4920155;29;20047;-72
2023/03/02 08:07:20;;;;;;;51.40;27.08;;;;;;;2.17;63.36;101508.69;4927866;29;20059;-72
2023/03/02 08:09:47;;;;;;;51.70;28.65;;;;;;;1.92;63.72;101516.25;4919521;29;20052;-73
2023/03/02 08:12:15;;;;;;;52.08;27.27;;;;;;;1.69;64.34;101524.44;4923281;29;20044;-73
2023/03/02 08:14:42;;;;;;;55.65;28.15;;;;;;;1.46;65.07;101521.69;4916749;29;20190;-73
2023/03/02 08:17:10;;;;;;;53.63;29.27;;;;;;;1.48;65.46;101528.53;4904563;29;20051;-74
2023/03/02 08:19:37;;;;;;;50.75;27.52;;;;;;;1.57;65.45;101529.84;4917547;29;20064;-73
2023/03/02 08:22:05;;;;;;;50.83;28.67;;;;;;;1.40;65.76;101528.03;4922205;29;20408;-72
2023/03/02 08:24:32;;;;;;;55.33;30.33;;;;;;;1.61;64.96;101528.31;4920875;29;20048;-73
2023/03/02 08:27:00;;;;;;;50.13;29.88;;;;;;;1.47;65.44;101526.88;4921877;29;20052;-72
2023/03/02 08:29:29;;;;;;;51.10;28.85;;;;;;;1.82;64.64;101532.31;4922565;29;20063;-71
2023/03/02 08:31:57;;;;;;;48.33;27.98;;;;;;;1.46;65.52;101522.53;4921706;29;20059;-72
2023/03/02 08:34:25;;;;;;;50.10;29.80;;;;;;;1.67;65.39;101521.94;4902751;29;20052;-72
2023/03/02 08:36:53;;;;;;;47.70;27.92;;;;;;;2.00;64.01;101529.50;4929235;29;20056;-73
2023/03/02 08:39:23;;;;;;;48.45;29.30;;;;;;;1.64;64.99;101522.41;4919844;29;20055;-73
2023/03/02 08:41:51;;;;;;;48.50;28.85;;;;;;;1.91;64.45;101518.16;4919601;29;20048;-72
2023/03/02 08:44:21;;;;;;;53.92;28.38;;;;;;;1.94;64.75;101514.13;4903150;29;20052;-72
2023/03/02 08:46:49;;;;;;;60.28;29.75;;;;;;;1.94;64.04;101508.69;4913135;29;20060;-72
2023/03/02 08:49:18;;;;;;;55.50;30.27;;;;;;;2.20;63.34;101500.88;4919475;29;20051;-73
2023/03/02 08:51:52;;;;;;;55.65;29.25;;;;;;;2.12;63.18;101505.84;4921759;29;20055;-72
2023/03/02 08:54:27;;;;;;;48.63;29.55;;;;;;;2.23;63.29;101502.31;4901788;29;20052;-72
2023/03/02 08:56:58;;;;;;;56.72;30.10;;;;;;;2.40;62.92;101507.81;4900457;29;20066;-72
2023/03/02 08:59:31;;;;;;;50.63;29.63;;;;;;;2.41;62.34;101499.41;4913644;29;20055;-72
2023/03/02 09:01:58;;;;;;;50.00;29.42;;;;;;;2.28;62.30;101507.84;4914366;29;20059;-71
2023/03/02 09:04:26;;;;;;;58.20;31.60;;;;;;;2.30;62.89;101503.81;4914454;29;20393;-71
2023/03/02 09:06:53;;;;;;;52.47;30.35;;;;;;;2.06;62.76;101498.66;4905821;29;20144;-71
2023/03/02 09:09:21;;;;;;;52.22;30.25;;;;;;;2.08;62.78;101500.06;4911414;29;20051;-72
2023/03/02 09:11:48;;;;;;;52.60;30.15;;;;;;;2.21;63.06;101494.38;4920024;29;20060;-72
2023/03/02 09:14:15;;;;;;;48.72;30.50;;;;;;;2.08;63.32;101493.81;4919827;29;20063;-73
2023/03/02 09:16:44;;;;;;;54.42;30.20;;;;;;;2.51;62.21;101494.16;4915785;29;20043;-72
2023/03/02 09:19:12;;;;;;;46.38;29.85;;;;;;;2.48;61.95;101482.94;4898141;29;20056;-72
2023/03/02 09:21:40;;;;;;;50.08;30.08;;;;;;;2.73;61.76;101480.72;4900994;29;20049;-73
2023/03/02 09:24:07;;;;;;;49.45;28.63;;;;;;;2.59;61.48;101491.09;4894202;29;20064;-70
2023/03/02 09:26:35;;;;;;;49.47;29.77;;;;;;;2.97;60.62;101484.97;4909263;29;20060;-72
2023/03/02 09:29:02;;;;;;;54.47;30.30;;;;;;;2.87;60.90;101477.47;4900530;29;20052;-73
2023/03/02 09:31:30;;;;;;;51.33;28.75;;;;;;;3.17;59.57;101488.88;4900852;29;20063;-72
2023/03/02 09:33:57;;;;;;;54.47;30.65;;;;;;;2.90;60.47;101492.47;4895680;29;20040;-71
2023/03/02 09:36:25;;;;;;;51.38;29.58;;;;;;;3.25;59.80;101484.94;4903937;29;20048;-71
2023/03/02 09:38:53;;;;;;;47.28;28.70;;;;;;;3.28;58.73;101493.44;4896756;29;20402;-71
2023/03/02 09:41:21;;;;;;;51.45;29.70;;;;;;;2.96;60.28;101481.47;4902084;29;20475;-73
2023/03/02 09:44:36;;;;;;;50.53;29.92;;;;;;;2.82;60.76;101487.44;4900557;29;20049;-72
2023/03/02 09:47:14;;;;;;;59.65;30.73;;;;;;;3.00;60.30;101477.16;4866045;29;20056;-72
2023/03/02 09:50:02;;;;;;;50.67;29.23;;;;;;;3.00;60.08;101487.25;4897537;29;20174;-73
2023/03/02 09:52:36;;;;;;;55.33;30.67;;;;;;;3.01;60.33;101492.44;4906805;29;20428;-72
2023/03/02 09:55:13;;;;;;;46.88;28.48;;;;;;;3.25;59.38;101484.94;4898125;29;20075;-71
2023/03/02 09:57:41;;;;;;;53.90;29.75;;;;;;;3.37;58.48;101488.41;4901274;29;20496;-72
2023/03/02 10:00:16;;;;;;;48.88;28.45;;;;;;;3.39;58.89;101498.00;4892488;29;20065;-72
2023/03/02 10:02:53;;;;;;;50.72;29.45;;;;;;;3.72;57.84;101491.69;4901836;29;20060;-72
2023/03/02 10:05:30;;;;;;;46.80;29.45;;;;;;;3.63;56.86;101490.47;4899639;29;20052;-72
2023/03/02 10:07:58;;;;;;;48.55;29.23;;;;;;;3.72;56.85;101482.69;4901486;29;20056;-72
2023/03/02 10:10:36;;;;;;;47.67;28.15;;;;;;;3.82;57.11;101482.88;4909505;29;20049;-72
2023/03/02 10:13:26;;;;;;;45.97;28.60;;;;;;;3.64;57.11;101492.13;4902009;29;20057;-72
2023/03/02 10:15:55;;;;;;;;;;;;;;;3.71;57.14;101490.06;4916623;29;20496;-71
2023/03/02 10:18:44;;;;;;;48.03;27.77;;;;;;;3.72;57.21;101488.16;4914273;29;20358;-72
2023/03/02 10:21:20;;;;;;;48.05;29.15;;;;;;;3.84;56.87;101488.88;4899278;29;20492;-72
2023/03/02 10:24:00;;;;;;;48.28;29.35;;;;;;;3.99;56.47;101487.19;4899698;29;20048;-71
2023/03/02 10:26:47;;;;;;;;;;;;;;;4.00;55.83;101477.94;4896790;29;20061;-71
2023/03/02 10:29:24;;;;;;;46.03;27.15;;;;;;;4.19;55.33;101489.38;4899177;29;19924;-72
2023/03/02 10:32:27;;;;;;;47.10;27.48;;;;;;;4.13;55.07;101483.03;4911896;29;20044;-73
2023/03/02 10:34:54;;;;;;;45.35;26.95;;;;;;;4.25;55.01;101475.53;4892073;29;20060;-71
2023/03/02 10:37:24;;;;;;;40.35;25.33;;;;;;;3.81;55.56;101479.31;4897486;29;20402;-71
2023/03/02 10:39:51;;;;;;;43.08;26.55;;;;;;;4.02;55.78;101483.16;4900484;29;20048;-72
2023/03/02 10:42:30;;;;;;;41.97;26.77;;;;;;;3.90;55.17;101480.53;4901656;29;20409;-73
2023/03/02 10:45:15;;;;;;;54.83;28.52;;;;;;;4.39;54.80;101473.28;4898020;29;20436;-72
2023/03/02 10:47:43;;;;;;;49.25;28.40;;;;;;;4.34;54.80;101475.94;4912681;29;20064;-73
2023/03/02 10:50:21;;;;;;;52.72;27.13;;;;;;;4.31;54.52;101462.81;4884383;29;20048;-71
2023/03/02 10:52:49;;;;;;;42.88;26.67;;;;;;;4.33;54.36;101471.56;4911117;29;20075;-72
2023/03/02 10:55:27;;;;;;;40.08;27.08;;;;;;;4.63;53.93;101468.38;4896458;29;20425;-72
2023/03/02 10:58:21;;;;;;;40.67;25.05;;;;;;;4.62;53.11;101453.88;4897664;29;20060;-72
2023/03/02 11:01:04;;;;;;;45.65;28.58;;;;;;;4.71;53.36;101451.56;4911077;29;20065;-72
2023/03/02 11:03:33;;;;;;;44.00;28.20;;;;;;;4.76;53.63;101454.34;4896014;29;20052;-71
2023/03/02 11:06:16;;;;;;;51.72;27.92;;;;;;;4.94;53.53;101445.75;4895988;29;20071;-73
2023/03/02 11:08:44;;;;;;;40.45;26.08;;;;;;;4.71;53.23;101467.94;4897598;29;20381;-72
2023/03/02 11:11:22;;;;;;;49.95;29.38;;;;;;;4.94;53.05;101456.69;4913217;29;20875;-72
2023/03/02 11:13:50;;;;;;;42.95;27.13;;;;;;;5.14;52.43;101452.25;4897084;29;20063;-74
2023/03/02 11:16:17;;;;;;;44.15;28.02;;;;;;;5.40;51.84;101450.56;4896330;29;20045;-73
2023/03/02 11:19:03;;;;;;;51.72;28.88;;;;;;;5.56;51.82;101441.38;4916679;29;20060;-71
2023/03/02 11:21:41;;;;;;;47.97;29.00;;;;;;;5.61;51.45;101449.63;4905047;29;20056;-72
2023/03/02 11:24:15;;;;;;;45.03;29.00;;;;;;;5.65;50.97;101443.34;4917334;29;20055;-72
2023/03/02 11:26:51;;;;;;;50.35;29.58;;;;;;;5.80;50.83;101444.53;4918756;29;20055;-73
2023/03/02 11:29:32;;;;;;;44.33;27.90;;;;;;;5.93;49.76;101449.59;4916100;29;20043;-72
2023/03/02 11:32:07;;;;;;;47.78;27.15;;;;;;;5.92;49.44;101442.44;4923902;29;20059;-71
2023/03/02 11:34:47;;;;;;;48.08;29.67;;;;;;;5.49;51.28;101440.78;4918187;29;20078;-73