Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:36;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;4451938;32;20069;-64
2024/03/16 00:05:01;;;;;;;1.02;0.93;;;12.40;99.90;;;;;;4453647;32;20056;-66
2024/03/16 00:07:27;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4451731;32;20452;-66
2024/03/16 00:09:53;;;;;;;0.75;0.68;;;12.50;99.90;;;;;;4451617;32;20056;-66
2024/03/16 00:12:19;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;4442744;32;20125;-66
2024/03/16 00:14:45;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;4453002;32;20170;-66
2024/03/16 00:17:10;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4452575;32;20072;-66
2024/03/16 00:19:35;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4451483;32;20150;-66
2024/03/16 00:22:01;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4449952;32;20521;-66
2024/03/16 00:24:26;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;4451200;32;20509;-66
2024/03/16 00:26:52;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4449795;32;20137;-66
2024/03/16 00:29:17;;;;;;;0.75;0.68;;;12.40;99.90;;;;;;4448243;32;20049;-66
2024/03/16 00:31:43;;;;;;;1.25;0.82;;;12.30;99.90;;;;;;4451813;32;20069;-67
2024/03/16 00:34:09;;;;;;;0.68;0.68;;;12.20;99.90;;;;;;4450648;32;20060;-66
2024/03/16 00:36:35;;;;;;;0.62;0.62;;;12.30;99.90;;;;;;4452289;32;21299;-66
2024/03/16 00:39:01;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4451916;32;20982;-66
2024/03/16 00:41:26;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4450168;32;20568;-66
2024/03/16 00:43:52;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4439695;32;20065;-66
2024/03/16 00:46:18;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;4451714;32;20426;-66
2024/03/16 00:48:43;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4445125;32;20345;-66
2024/03/16 00:51:10;;;;;;;0.55;0.47;;;12.00;99.90;;;;;;4443183;32;20514;-66
2024/03/16 00:53:37;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4452115;32;20097;-64
2024/03/16 00:56:03;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4444491;32;20072;-64
2024/03/16 00:58:29;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4450681;32;20073;-65
2024/03/16 01:00:55;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4449385;32;20646;-66
2024/03/16 01:03:20;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4452531;32;20072;-65
2024/03/16 01:05:51;;;;;;;2.97;0.90;;;11.90;99.90;;;;;;4451405;32;20667;-65
2024/03/16 01:08:16;;;;;;;2.33;0.73;;;11.90;99.90;;;;;;4443181;32;20084;-66
2024/03/16 01:10:41;;;;;;;1.05;0.68;;;12.00;99.90;;;;;;4450362;32;20148;-66
2024/03/16 01:13:07;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;4449673;32;20510;-66
2024/03/16 01:15:32;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;4454754;32;20072;-65
2024/03/16 01:17:58;;;;;;;0.98;0.45;;;11.80;99.90;;;;;;4455067;32;20076;-65
2024/03/16 01:20:30;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4455064;32;20064;-65
2024/03/16 01:22:58;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;4455614;32;20097;-65
2024/03/16 01:25:24;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4454373;32;20081;-65
2024/03/16 01:27:50;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;4454611;32;20060;-65
2024/03/16 01:30:16;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;4453307;32;20486;-65
2024/03/16 01:32:41;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;4454430;32;20065;-63
2024/03/16 01:35:09;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4447179;32;20071;-64
2024/03/16 01:37:37;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;4453565;32;20527;-65
2024/03/16 01:40:02;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4453461;32;20065;-65
2024/03/16 01:42:28;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;4451731;32;20076;-65
2024/03/16 01:45:14;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4452220;32;20077;-66
2024/03/16 01:47:40;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4438908;32;20111;-67
2024/03/16 01:50:07;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;4450866;32;20146;-66
2024/03/16 01:52:33;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;4441660;32;20552;-67
2024/03/16 01:54:59;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4451298;32;20116;-66
2024/03/16 01:57:24;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4451494;32;20072;-66
2024/03/16 01:59:50;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;4451199;32;20072;-65
2024/03/16 02:02:34;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;4450655;32;20153;-66
2024/03/16 02:05:00;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4438741;32;20060;-65
2024/03/16 02:07:26;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4436778;32;20092;-65
2024/03/16 02:09:52;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4450439;32;20074;-65
2024/03/16 02:12:17;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;4451853;32;20065;-65
2024/03/16 02:14:43;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4452364;32;20080;-65
2024/03/16 02:17:10;;;;;;;2.95;1.27;;;11.90;99.90;;;;;;4451959;32;20084;-65
2024/03/16 02:19:37;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4451052;32;20080;-65
2024/03/16 02:22:05;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4452000;32;20447;-65
2024/03/16 02:24:33;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4459552;32;20115;-64
2024/03/16 02:26:59;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4454454;32;20076;-64
2024/03/16 02:29:28;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4453839;32;20160;-64
2024/03/16 02:31:54;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;4449582;32;20081;-64
2024/03/16 02:34:20;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4451360;32;20080;-64
2024/03/16 02:36:46;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4451607;32;20470;-64
2024/03/16 02:39:12;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4452038;32;20061;-64
2024/03/16 02:41:37;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4438714;32;20109;-64
2024/03/16 02:44:03;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;4455343;32;20147;-63
2024/03/16 02:46:28;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;4448040;32;21118;-63
2024/03/16 02:48:54;;;;;;;1.55;0.40;;;11.90;99.90;;;;;;4456070;32;20060;-64
2024/03/16 02:51:20;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4440301;32;20508;-64
2024/03/16 02:53:46;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;4449660;32;20084;-67
2024/03/16 02:56:12;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4454254;32;20080;-69
2024/03/16 02:58:38;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;4453067;32;20096;-67
2024/03/16 03:01:04;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4452270;32;20092;-69
2024/03/16 03:03:29;;;;;;;44.20;1.25;;;11.70;99.90;;;;;;4455291;32;20072;-68
2024/03/16 03:05:55;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4453312;32;20461;-68
2024/03/16 03:08:21;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;4453144;32;20069;-68
2024/03/16 03:10:47;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4452995;32;20122;-69
2024/03/16 03:13:12;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4453737;32;20489;-68
2024/03/16 03:15:38;;;;;;;0.57;0.45;;;11.70;99.90;;;;;;4452843;32;20084;-69
2024/03/16 03:18:03;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;4452547;32;20073;-68
2024/03/16 03:20:30;;;;;;;4.15;0.80;;;11.70;99.90;;;;;;4453498;32;20076;-68
2024/03/16 03:22:56;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4454871;32;20064;-69
2024/03/16 03:25:21;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4452310;32;20088;-69
2024/03/16 03:27:47;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4453047;32;20105;-67
2024/03/16 03:30:13;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4450821;32;20127;-67
2024/03/16 03:32:38;;;;;;;1.92;0.62;;;11.70;99.90;;;;;;4452213;32;20088;-71
2024/03/16 03:35:05;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4455136;32;20064;-66
2024/03/16 03:37:30;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4452295;32;20088;-66
2024/03/16 03:39:56;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4453912;32;20512;-65
2024/03/16 03:42:25;;;;;;;0.45;0.43;;;11.70;99.90;;;;;;4452181;32;20064;-65
2024/03/16 03:45:00;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4445087;32;20528;-65
2024/03/16 03:47:40;;;;;;;0.45;0.40;;;11.70;99.90;;;;;;4452981;32;20542;-65
2024/03/16 03:50:09;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4453502;32;20104;-65
2024/03/16 03:52:35;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4452322;32;20611;-65
2024/03/16 03:55:01;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;4450747;32;20081;-65
2024/03/16 03:57:26;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4455727;32;20080;-65
2024/03/16 03:59:52;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;4450369;32;20092;-65
2024/03/16 04:02:17;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4450942;32;20821;-65
2024/03/16 04:04:43;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;4453991;32;20464;-63
2024/03/16 04:07:08;;;;;;;0.52;0.50;;;11.70;99.90;;;;;;4455511;32;20064;-63
2024/03/16 04:09:34;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4454404;32;20149;-69
2024/03/16 04:11:59;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4452429;32;20147;-69
2024/03/16 04:14:25;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;4451503;32;20124;-68
2024/03/16 04:16:50;;;;;;;3.35;1.02;;;11.60;99.90;;;;;;4452399;32;20088;-68
2024/03/16 04:19:16;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;4453943;32;20092;-67
2024/03/16 04:21:43;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;4452683;32;20084;-68
2024/03/16 04:24:09;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4452996;32;20081;-67
2024/03/16 04:26:34;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4451441;32;20517;-68
2024/03/16 04:29:00;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4450657;32;20084;-68
2024/03/16 04:31:26;;;;;;;0.70;0.47;;;11.50;99.90;;;;;;4452279;32;20629;-68
2024/03/16 04:33:52;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4454483;32;20536;-68
2024/03/16 04:36:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4451577;32;20432;-67
2024/03/16 04:38:43;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;4452269;32;20085;-68
2024/03/16 04:41:09;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4451906;32;20072;-68
2024/03/16 04:43:34;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4451207;32;20076;-68
2024/03/16 04:46:00;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4453553;32;20081;-66
2024/03/16 04:48:25;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4452550;32;20084;-68
2024/03/16 04:50:51;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;4452811;32;20093;-68
2024/03/16 04:53:16;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4451156;32;20080;-66
2024/03/16 04:55:41;;;;;;;3.17;0.80;;;11.20;99.90;;;;;;4453147;32;20061;-67
2024/03/16 04:58:08;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;4453150;32;20504;-67
2024/03/16 05:00:34;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;4452485;32;20060;-67
2024/03/16 05:03:00;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4452768;32;20136;-68
2024/03/16 05:05:25;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4453787;32;20085;-68
2024/03/16 05:07:51;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4452881;32;21197;-68
2024/03/16 05:10:16;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4452774;32;20080;-68
2024/03/16 05:12:41;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4451222;32;20489;-68
2024/03/16 05:15:08;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4453538;32;20088;-66
2024/03/16 05:17:35;;;;;;;1.77;0.62;;;11.10;99.90;;;;;;4454257;32;20126;-66
2024/03/16 05:20:01;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4446572;32;20453;-66
2024/03/16 05:22:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4453457;32;20115;-65
2024/03/16 05:24:52;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4452686;32;20073;-66
2024/03/16 05:27:17;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4451473;32;20080;-66
2024/03/16 05:29:43;;;;;;;0.37;0.37;;;10.90;99.90;;;;;;4450481;32;20080;-66
2024/03/16 05:32:08;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4452441;32;20072;-66
2024/03/16 05:34:34;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4453942;32;20477;-66
2024/03/16 05:37:01;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4451164;32;20068;-66
2024/03/16 05:39:26;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4451087;32;20076;-65
2024/03/16 05:41:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4452274;32;20097;-65
2024/03/16 05:44:17;;;;;;;1.95;0.75;;;10.90;99.90;;;;;;4452510;32;20849;-66
2024/03/16 05:46:42;;;;;;;1.73;0.75;;;10.80;99.90;;;;;;4451085;32;20223;-66
2024/03/16 05:49:08;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4452817;32;20056;-66
2024/03/16 05:51:33;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4454459;32;20068;-65
2024/03/16 05:53:59;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4453088;32;20093;-66
2024/03/16 05:56:25;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4452326;32;20536;-66
2024/03/16 05:58:50;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4451631;32;20083;-65
2024/03/16 06:01:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4455147;32;20097;-65
2024/03/16 06:03:41;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4453676;32;20065;-65
2024/03/16 06:06:07;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4456619;32;20484;-65
2024/03/16 06:08:33;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4455129;32;20508;-65
2024/03/16 06:10:59;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4453744;32;20080;-64
2024/03/16 06:13:24;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4453208;32;20110;-64
2024/03/16 06:15:50;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;4454969;32;20076;-65
2024/03/16 06:18:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4455428;32;20418;-65
2024/03/16 06:20:41;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4454858;32;20084;-67
2024/03/16 06:23:08;;;;;;;0.75;0.57;;;10.90;99.90;;;;;;4454549;32;20085;-68
2024/03/16 06:25:46;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4451001;32;20623;-65
2024/03/16 06:28:16;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4452306;32;20109;-65
2024/03/16 06:30:48;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;4445747;32;20085;-65
2024/03/16 06:33:26;;;;;;;0.62;0.62;;;11.10;99.90;;;;;;4452328;32;20422;-65
2024/03/16 06:35:52;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4452901;32;20600;-65
2024/03/16 06:38:18;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4453290;32;20073;-65
2024/03/16 06:40:44;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4453745;32;20089;-65
2024/03/16 06:43:09;;;;;;;0.37;0.37;;;11.10;99.90;;;;;;4452101;32;20080;-65
2024/03/16 06:45:35;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4450303;32;20068;-65
2024/03/16 06:48:00;;;;;;;2.00;0.82;;;11.00;99.90;;;;;;4451593;32;20179;-65
2024/03/16 06:50:26;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;4453014;32;20276;-65
2024/03/16 06:52:51;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4444467;32;20080;-65
2024/03/16 06:55:17;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4445882;32;20076;-65
2024/03/16 06:57:43;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4440459;32;21182;-65
2024/03/16 07:02:35;;;;;;;1.85;1.55;;;11.30;99.90;;;;;;4444377;32;20068;-65
2024/03/16 07:05:01;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4450987;32;20168;-65
2024/03/16 07:07:26;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4455577;32;20061;-65
2024/03/16 07:09:52;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4451009;32;20501;-65
2024/03/16 07:12:18;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4451931;32;20067;-64
2024/03/16 07:14:43;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4453787;32;20061;-65
2024/03/16 07:17:09;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4453348;32;20069;-65
2024/03/16 07:19:34;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4447121;32;20077;-66
2024/03/16 07:22:00;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4453100;32;20144;-66
2024/03/16 07:24:26;;;;;;;3.40;0.73;;;11.30;99.90;;;;;;4451764;32;20559;-66
2024/03/16 07:26:52;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;4448750;32;20085;-66
2024/03/16 07:29:18;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4452325;32;20615;-66
2024/03/16 07:31:43;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4454124;32;20076;-65
2024/03/16 07:34:09;;;;;;;5.32;0.65;;;11.30;99.90;;;;;;4456075;32;20064;-66
2024/03/16 07:36:34;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;4453210;32;20078;-66
2024/03/16 07:39:00;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4451905;32;20069;-66
2024/03/16 07:41:25;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4452176;32;20089;-67
2024/03/16 07:43:51;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;4450028;32;20399;-66
2024/03/16 07:46:19;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4452975;32;20978;-67
2024/03/16 07:48:45;;;;;;;3.22;0.40;;;11.60;99.90;;;;;;4450857;32;20790;-68
2024/03/16 07:51:12;;;;;;;5.40;0.50;;;11.60;99.90;;;;;;4452071;32;20076;-67
2024/03/16 07:53:38;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4453626;32;20152;-66
2024/03/16 07:56:04;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;4451851;32;20434;-67
2024/03/16 07:58:30;;;;;;;0.75;0.45;;;11.60;99.90;;;;;;4450885;32;20512;-68
2024/03/16 08:00:56;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4453020;32;20127;-66
2024/03/16 08:03:21;;;;;;;0.60;0.45;;;11.60;99.90;;;;;;4451530;32;20418;-68
2024/03/16 08:05:47;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;4452723;32;20102;-67
2024/03/16 08:08:12;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4452233;32;20061;-67
2024/03/16 08:10:38;;;;;;;0.37;0.37;;;11.70;99.90;;;;;;4451673;32;20056;-67
2024/03/16 08:13:04;;;;;;;6.25;0.40;;;11.70;99.90;;;;;;4453087;32;20068;-67
2024/03/16 08:15:29;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4454064;32;20064;-67
2024/03/16 08:17:57;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4453604;32;20555;-67
2024/03/16 08:20:23;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4452407;32;20528;-68
2024/03/16 08:22:53;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;4451700;32;20072;-67
2024/03/16 08:25:19;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4450956;32;20072;-67
2024/03/16 08:27:45;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4450972;32;20138;-67
2024/03/16 08:30:10;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;4449690;32;20123;-67
2024/03/16 08:32:36;;;;;;;2.10;0.85;;;11.80;99.90;;;;;;4452038;32;20084;-68
2024/03/16 08:35:03;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4452697;32;20081;-67
2024/03/16 08:37:29;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4450284;32;20099;-67
2024/03/16 08:39:54;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4447882;32;20084;-68
2024/03/16 08:42:19;;;;;;;0.62;0.55;;;11.80;99.90;;;;;;4446237;32;20088;-68
2024/03/16 08:44:45;;;;;;;7.50;2.47;;;11.80;99.90;;;;;;4451569;32;20068;-62
2024/03/16 08:47:10;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;4454216;32;20068;-63
2024/03/16 08:49:36;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4451629;32;20084;-64
2024/03/16 08:52:01;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4452713;32;20508;-62
2024/03/16 08:54:27;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4453067;32;20559;-63
2024/03/16 08:56:52;;;;;;;3.92;0.70;;;11.90;99.90;;;;;;4451787;32;20081;-62
2024/03/16 08:59:18;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4448619;32;20073;-63
2024/03/16 09:04:12;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;4452202;32;20092;-64
2024/03/16 09:06:40;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4453240;32;20530;-63
2024/03/16 09:09:10;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4451154;32;20119;-62
2024/03/16 09:11:38;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4449442;32;20900;-62
2024/03/16 09:14:05;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4451776;32;20489;-64
2024/03/16 09:16:32;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;4451228;32;20065;-62
2024/03/16 09:18:57;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4451174;32;20153;-62
2024/03/16 09:21:23;;;;;;;0.85;0.80;;;12.40;99.90;;;;;;4453225;32;20132;-61
2024/03/16 09:23:48;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;4453311;32;20126;-63
2024/03/16 09:26:14;;;;;;;6.55;0.75;;;12.70;99.90;;;;;;4445362;32;20072;-65
2024/03/16 09:28:39;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4452937;32;20090;-62
2024/03/16 09:31:10;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4452433;32;20089;-62
2024/03/16 09:33:35;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4453513;32;20072;-61
2024/03/16 09:36:01;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;4455326;32;20143;-61
2024/03/16 09:38:26;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4457132;32;20098;-64
2024/03/16 09:40:55;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4453821;32;20118;-64
2024/03/16 09:43:21;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;4455096;32;20435;-64
2024/03/16 09:45:48;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4456152;32;20094;-63
2024/03/16 09:48:13;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4454530;32;20061;-63
2024/03/16 09:50:44;;;;;;;1.02;0.70;;;14.30;99.90;;;;;;4455737;32;20145;-64
2024/03/16 09:53:22;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4447463;32;20124;-64
2024/03/16 09:55:50;;;;;;;1.17;0.73;;;14.30;99.90;;;;;;4451726;32;20222;-62
2024/03/16 09:58:18;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4455492;32;20064;-62
2024/03/16 10:00:46;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;4440457;32;21129;-63
2024/03/16 10:03:15;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4455947;32;20084;-63
2024/03/16 10:05:41;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4454000;32;20418;-62
2024/03/16 10:08:07;;;;;;;1.00;0.55;;;14.50;99.90;;;;;;4440326;32;20091;-62
2024/03/16 10:10:34;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4453504;32;20072;-63
2024/03/16 10:13:06;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4454888;32;20145;-62
2024/03/16 10:15:43;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4453941;32;20532;-62
2024/03/16 10:18:11;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4456328;32;20068;-63
2024/03/16 10:20:36;;;;;;;1.25;0.62;;;14.50;99.90;;;;;;4439930;32;20093;-62
2024/03/16 10:23:02;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4454726;32;20137;-62
2024/03/16 10:25:27;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4442635;32;20089;-63
2024/03/16 10:27:56;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4455745;32;20608;-64
2024/03/16 10:30:23;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4454613;32;20081;-64
2024/03/16 10:32:53;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4455197;32;20151;-64
2024/03/16 10:35:25;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4441516;32;20091;-64
2024/03/16 10:37:51;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;4453714;32;20073;-64
2024/03/16 10:40:18;;;;;;;1.77;1.25;;;12.50;99.90;;;;;;4453435;32;20100;-64
2024/03/16 10:42:45;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4453436;32;20135;-64
2024/03/16 10:45:16;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4459247;32;20148;-64
2024/03/16 10:47:44;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4459992;32;20059;-63
2024/03/16 10:50:10;;;;;;;1.80;0.50;;;12.60;99.90;;;;;;4448489;32;20071;-66
2024/03/16 10:52:39;;;;;;;2.20;0.90;;;12.70;99.90;;;;;;4444536;32;20065;-65
2024/03/16 10:55:08;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4443198;32;20508;-68
2024/03/16 10:57:36;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4452637;32;20080;-68
2024/03/16 11:00:12;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;4452805;32;20084;-68
2024/03/16 11:02:33;;;;;;;1.15;0.75;;;12.80;99.90;;;;;;4453939;32;20135;-68
2024/03/16 11:05:01;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;4455715;32;20116;-63
2024/03/16 11:07:26;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4454360;32;20080;-64
2024/03/16 11:09:56;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4453608;32;20084;-66
2024/03/16 11:12:37;;;;;;;6.85;0.75;;;12.80;99.90;;;;;;4452836;32;20461;-64
2024/03/16 11:15:22;;;;;;;;;;;13.00;99.90;;;;;;4453930;32;20124;-62
2024/03/16 11:17:48;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4443131;32;20301;-67
2024/03/16 11:20:34;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4454451;32;20135;-63
2024/03/16 11:23:01;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4443528;32;20137;-63
2024/03/16 11:25:27;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4453722;32;20080;-63
2024/03/16 11:27:52;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4453629;32;20135;-63
2024/03/16 11:30:19;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4454273;32;20068;-64
2024/03/16 11:32:45;;;;;;;0.88;0.43;;;12.80;99.90;;;;;;4453811;32;20458;-64
2024/03/16 11:35:12;;;;;;;9.02;0.60;;;12.80;99.90;;;;;;4455717;32;20076;-63
2024/03/16 11:37:37;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4452983;32;20064;-63
2024/03/16 11:40:03;;;;;;;0.65;0.40;;;12.80;99.90;;;;;;4456056;32;20089;-64
2024/03/16 11:42:29;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;4453775;32;20084;-63
2024/03/16 11:44:56;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4454737;32;20088;-63
2024/03/16 11:47:21;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4452840;32;20529;-63
2024/03/16 11:49:47;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4456165;32;20151;-64
2024/03/16 11:52:12;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4452183;32;89715;-65
2024/03/16 11:54:44;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4455240;32;20081;-63
2024/03/16 11:57:11;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4451629;32;20101;-64
2024/03/16 11:59:37;;;;;;;0.37;0.37;;;11.70;99.90;;;;;;4455179;32;20089;-64
2024/03/16 12:02:04;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4453064;32;20072;-64
2024/03/16 12:04:30;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4453451;32;20537;-64
2024/03/16 12:06:57;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4455130;32;20064;-65
2024/03/16 12:09:31;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4439322;32;20076;-65
2024/03/16 12:11:59;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4453424;32;20548;-65
2024/03/16 12:14:24;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4454094;32;20481;-65
2024/03/16 12:16:51;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4453125;32;20085;-66
2024/03/16 12:19:17;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4454181;32;20076;-66
2024/03/16 12:21:44;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;4452502;32;20104;-66
2024/03/16 12:24:13;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4453660;32;20068;-66
2024/03/16 12:26:40;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;4436573;32;20108;-66
2024/03/16 12:29:09;;;;;;;4.62;0.57;;;11.40;99.90;;;;;;4436014;32;20183;-66
2024/03/16 12:31:37;;;;;;;1.20;0.50;;;11.40;99.90;;;;;;4450482;32;20081;-65
2024/03/16 12:34:02;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4454462;32;20088;-64
2024/03/16 12:36:28;;;;;;;0.80;0.52;;;11.50;99.90;;;;;;4453433;32;20065;-66
2024/03/16 12:38:53;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4448710;32;20076;-66
2024/03/16 12:41:19;;;;;;;4.18;0.50;;;11.50;99.90;;;;;;4449588;32;20073;-66
2024/03/16 12:43:44;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4451873;32;20061;-66
2024/03/16 12:46:10;;;;;;;9.13;1.08;;;11.40;99.90;;;;;;4453529;32;20120;-66
2024/03/16 12:48:35;;;;;;;0.85;0.65;;;11.20;99.90;;;;;;4451799;32;20430;-66
2024/03/16 12:51:01;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4452317;32;20089;-66