Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:20;;;;;;;29.42;27.27;;;4.20;83.60;;;;;;5052789;28;20204;-71
2022/01/29 00:04:48;;;;;;;29.20;27.00;;;4.10;84.90;;;;;;5052660;28;20197;-72
2022/01/29 00:07:16;;;;;;;29.15;26.98;;;4.10;85.30;;;;;;5052473;28;20203;-72
2022/01/29 00:09:44;;;;;;;28.88;26.77;;;4.10;84.40;;;;;;5052438;28;20193;-71
2022/01/29 00:12:12;;;;;;;28.30;26.23;;;4.20;84.30;;;;;;5052636;28;20201;-72
2022/01/29 00:14:39;;;;;;;30.20;27.80;;;4.20;83.10;;;;;;5052269;28;20291;-72
2022/01/29 00:17:06;;;;;;;29.50;27.25;;;4.20;82.90;;;;;;5052542;28;20242;-72
2022/01/29 00:19:33;;;;;;;28.45;26.45;;;4.20;82.90;;;;;;5052116;28;21199;-71
2022/01/29 00:22:03;;;;;;;28.40;26.30;;;4.20;83.10;;;;;;5052509;28;20658;-72
2022/01/29 00:24:30;;;;;;;29.17;26.77;;;4.20;83.20;;;;;;5052235;28;20207;-72
2022/01/29 00:26:57;;;;;;;27.48;25.40;;;4.20;83.30;;;;;;5052335;28;20196;-72
2022/01/29 00:29:25;;;;;;;29.63;27.42;;;4.20;83.10;;;;;;5052054;28;20201;-71
2022/01/29 00:31:52;;;;;;;29.48;27.27;;;4.30;83.10;;;;;;5052306;28;20228;-72
2022/01/29 00:34:19;;;;;;;28.45;26.17;;;4.30;83.30;;;;;;5052225;28;20646;-72
2022/01/29 00:36:46;;;;;;;28.90;26.63;;;4.40;84.30;;;;;;5052256;28;20283;-72
2022/01/29 00:39:13;;;;;;;28.10;26.02;;;4.20;86.60;;;;;;5052011;28;20204;-72
2022/01/29 00:41:39;;;;;;;28.35;26.25;;;4.20;86.00;;;;;;5052366;28;20382;-72
2022/01/29 00:44:06;;;;;;;27.75;25.80;;;4.20;86.90;;;;;;5052290;28;20745;-72
2022/01/29 00:46:40;;;;;;;27.27;25.23;;;4.20;86.50;;;;;;5054633;28;20287;-72
2022/01/29 00:49:07;;;;;;;27.42;25.30;;;4.20;84.80;;;;;;5056392;28;20657;-72
2022/01/29 00:51:34;;;;;;;27.33;25.23;;;4.20;84.80;;;;;;5056130;28;20224;-72
2022/01/29 00:54:01;;;;;;;28.33;26.23;;;4.20;83.70;;;;;;5056132;28;20200;-72
2022/01/29 00:56:28;;;;;;;27.13;25.27;;;4.20;83.00;;;;;;5056043;28;20197;-71
2022/01/29 00:58:55;;;;;;;27.98;25.88;;;4.30;82.90;;;;;;5055845;28;20283;-71
2022/01/29 01:01:22;;;;;;;27.55;25.65;;;4.30;82.20;;;;;;5055998;28;20224;-72
2022/01/29 01:03:50;;;;;;;27.40;25.60;;;4.30;82.10;;;;;;5056087;28;20287;-71
2022/01/29 01:06:17;;;;;;;26.73;24.77;;;4.30;82.30;;;;;;5055956;28;20211;-72
2022/01/29 01:08:44;;;;;;;28.45;26.08;;;4.40;81.80;;;;;;5055593;28;20205;-72
2022/01/29 01:11:11;;;;;;;27.30;25.50;;;4.40;81.10;;;;;;5055530;28;20213;-71
2022/01/29 01:13:38;;;;;;;217.65;43.65;;;4.40;82.90;;;;;;5055689;28;20208;-71
2022/01/29 01:16:05;;;;;;;25.48;23.73;;;4.30;87.50;;;;;;5055731;28;20239;-72
2022/01/29 01:18:32;;;;;;;26.30;24.13;;;4.20;85.40;;;;;;5055493;28;20287;-72
2022/01/29 01:21:00;;;;;;;27.77;25.55;;;4.10;83.70;;;;;;5055405;28;20583;-71
2022/01/29 01:23:27;;;;;;;27.15;25.05;;;4.00;83.10;;;;;;5055788;28;20196;-72
2022/01/29 01:25:55;;;;;;;26.80;24.88;;;3.90;83.30;;;;;;5055537;28;20288;-72
2022/01/29 01:28:22;;;;;;;25.48;23.77;;;3.80;83.80;;;;;;5055508;28;20254;-72
2022/01/29 01:30:50;;;;;;;28.10;25.85;;;3.80;83.70;;;;;;5055210;28;20220;-72
2022/01/29 01:33:17;;;;;;;27.42;25.52;;;3.80;83.90;;;;;;5055323;28;20196;-71
2022/01/29 01:35:48;;;;;;;26.35;24.60;;;3.70;84.00;;;;;;5055325;28;20243;-72
2022/01/29 01:38:21;;;;;;;26.90;24.80;;;3.70;83.70;;;;;;5055394;28;20258;-72
2022/01/29 01:40:52;;;;;;;26.10;24.15;;;3.70;84.30;;;;;;5054973;28;20236;-71
2022/01/29 01:43:19;;;;;;;26.33;24.40;;;3.80;83.70;;;;;;5055410;28;20199;-71
2022/01/29 01:45:46;;;;;;;26.00;24.20;;;3.80;83.90;;;;;;5055102;28;20196;-71
2022/01/29 01:48:13;;;;;;;25.02;23.52;;;3.60;85.00;;;;;;5055099;28;20197;-72
2022/01/29 01:50:41;;;;;;;25.23;23.65;;;3.80;84.30;;;;;;5054926;28;20760;-71
2022/01/29 01:53:08;;;;;;;24.83;23.13;;;3.80;85.40;;;;;;5055193;28;20235;-72
2022/01/29 01:55:37;;;;;;;26.10;24.15;;;3.90;87.60;;;;;;5054998;28;20201;-72
2022/01/29 01:58:04;;;;;;;26.15;23.85;;;4.00;86.20;;;;;;5053752;28;20283;-72
2022/01/29 02:00:32;;;;;;;24.90;22.95;;;4.00;86.10;;;;;;5054383;28;20262;-72
2022/01/29 02:02:59;;;;;;;23.63;22.02;;;4.00;86.20;;;;;;5054885;28;20201;-71
2022/01/29 02:05:27;;;;;;;25.20;23.50;;;4.00;85.70;;;;;;5054805;28;20676;-72
2022/01/29 02:07:54;;;;;;;25.50;23.60;;;4.10;84.70;;;;;;5054680;28;20239;-72
2022/01/29 02:10:21;;;;;;;64.90;27.20;;;4.10;84.30;;;;;;5054446;28;20912;-72
2022/01/29 02:12:52;;;;;;;25.27;23.40;;;4.10;85.50;;;;;;5054566;28;20204;-72
2022/01/29 02:15:20;;;;;;;24.88;22.98;;;4.10;87.50;;;;;;5054718;28;20201;-71
2022/01/29 02:17:47;;;;;;;24.23;22.55;;;4.10;86.20;;;;;;5054615;28;20242;-72
2022/01/29 02:20:15;;;;;;;25.23;23.55;;;4.10;84.80;;;;;;5054176;28;20225;-71
2022/01/29 02:22:44;;;;;;;25.08;23.30;;;4.10;86.60;;;;;;5054484;28;20247;-72
2022/01/29 02:25:32;;;;;;;1138.97;146.80;;;4.10;89.00;;;;;;5053997;28;20206;-72
2022/01/29 02:28:01;;;;;;;25.85;24.02;;;4.10;91.50;;;;;;5054471;28;20708;-71
2022/01/29 02:30:31;;;;;;;24.95;23.25;;;4.10;86.60;;;;;;5054170;28;20231;-71
2022/01/29 02:32:59;;;;;;;25.42;23.63;;;4.00;88.00;;;;;;5054262;28;20200;-72
2022/01/29 02:35:27;;;;;;;26.20;24.20;;;4.10;85.20;;;;;;5054387;28;20206;-72
2022/01/29 02:37:56;;;;;;;26.00;24.30;;;4.10;83.90;;;;;;5054274;28;20197;-72
2022/01/29 02:40:24;;;;;;;25.33;23.35;;;4.00;83.60;;;;;;5053876;28;20648;-72
2022/01/29 02:42:53;;;;;;;24.50;22.85;;;3.90;83.50;;;;;;5054141;28;20655;-72
2022/01/29 02:45:20;;;;;;;25.10;23.45;;;3.80;84.20;;;;;;5054037;28;20283;-72
2022/01/29 02:47:47;;;;;;;25.80;24.10;;;3.70;83.90;;;;;;5054167;28;20539;-70
2022/01/29 02:50:14;;;;;;;27.63;25.38;;;3.70;85.30;;;;;;5053680;28;20236;-71
2022/01/29 02:52:41;;;;;;;25.65;23.35;;;3.70;84.90;;;;;;5053989;28;20199;-71
2022/01/29 02:55:10;;;;;;;26.10;24.00;;;3.80;90.60;;;;;;5054021;28;20741;-71
2022/01/29 02:57:36;;;;;;;1837.40;232.10;;;3.80;93.50;;;;;;5053892;28;20296;-71
2022/01/29 03:00:10;;;;;;;1551.40;203.48;;;3.80;95.00;;;;;;5053527;28;20686;-71
2022/01/29 03:02:37;;;;;;;25.92;24.10;;;3.80;95.10;;;;;;5053787;28;20239;-71
2022/01/29 03:05:04;;;;;;;26.90;24.83;;;3.70;92.50;;;;;;5053642;28;20199;-72
2022/01/29 03:07:31;;;;;;;23.83;22.02;;;3.70;91.10;;;;;;5053561;28;20276;-71
2022/01/29 03:09:58;;;;;;;23.98;22.38;;;3.70;88.70;;;;;;5053107;28;20725;-71
2022/01/29 03:12:26;;;;;;;24.40;22.70;;;3.70;88.20;;;;;;5053439;28;20667;-71
2022/01/29 03:14:53;;;;;;;1289.47;191.73;;;3.70;86.60;;;;;;5053626;28;20203;-71
2022/01/29 03:17:20;;;;;;;23.70;22.10;;;3.80;91.20;;;;;;5053357;28;20678;-71
2022/01/29 03:19:47;;;;;;;23.60;22.20;;;3.80;89.90;;;;;;5053122;28;20593;-71
2022/01/29 03:22:14;;;;;;;24.83;23.08;;;3.80;85.40;;;;;;5053444;28;20690;-71
2022/01/29 03:24:41;;;;;;;23.30;21.85;;;3.80;87.20;;;;;;5053432;28;20680;-71
2022/01/29 03:27:08;;;;;;;23.10;21.63;;;3.80;87.00;;;;;;5053592;28;20558;-71
2022/01/29 03:29:36;;;;;;;24.58;22.52;;;3.70;87.90;;;;;;5053047;28;20287;-71
2022/01/29 03:32:04;;;;;;;23.75;22.25;;;3.70;87.50;;;;;;5053429;28;20193;-71
2022/01/29 03:34:31;;;;;;;24.90;22.83;;;3.70;89.20;;;;;;5053346;28;20650;-71
2022/01/29 03:36:58;;;;;;;23.30;21.80;;;3.70;93.10;;;;;;5053129;28;20207;-71
2022/01/29 03:39:27;;;;;;;23.95;22.42;;;3.80;88.30;;;;;;5052919;28;20192;-71
2022/01/29 03:41:55;;;;;;;24.42;22.67;;;3.80;86.30;;;;;;5053047;28;20213;-71
2022/01/29 03:44:22;;;;;;;23.38;21.73;;;3.80;85.60;;;;;;5052907;28;20239;-71
2022/01/29 03:46:50;;;;;;;23.77;22.38;;;3.80;85.00;;;;;;5052878;28;20232;-71
2022/01/29 03:49:17;;;;;;;24.48;22.73;;;3.80;86.50;;;;;;5052718;28;20196;-71
2022/01/29 03:51:44;;;;;;;23.98;22.48;;;3.80;87.60;;;;;;5052990;28;20223;-71
2022/01/29 03:54:11;;;;;;;22.85;21.45;;;3.80;89.10;;;;;;5052737;28;20283;-71
2022/01/29 03:56:38;;;;;;;23.88;22.38;;;3.80;89.60;;;;;;5052802;28;20562;-71
2022/01/29 03:59:05;;;;;;;23.92;22.33;;;3.80;89.10;;;;;;5052621;28;20209;-71
2022/01/29 04:01:32;;;;;;;23.10;21.55;;;3.80;89.00;;;;;;5052467;28;20311;-71
2022/01/29 04:04:00;;;;;;;23.77;22.35;;;3.80;86.00;;;;;;5052630;28;20283;-71
2022/01/29 04:06:27;;;;;;;23.60;22.05;;;3.80;86.10;;;;;;5052666;28;20203;-71
2022/01/29 04:08:54;;;;;;;22.52;21.23;;;3.90;86.20;;;;;;5052242;28;20239;-71
2022/01/29 04:11:22;;;;;;;22.27;20.98;;;3.90;85.90;;;;;;5052553;28;20216;-71
2022/01/29 04:13:49;;;;;;;24.48;22.85;;;3.90;84.80;;;;;;5052372;28;20240;-71
2022/01/29 04:16:18;;;;;;;23.10;21.40;;;4.00;83.90;;;;;;5052483;28;20207;-71
2022/01/29 04:18:45;;;;;;;23.77;22.27;;;4.00;83.10;;;;;;5052523;28;20554;-71
2022/01/29 04:21:13;;;;;;;23.77;22.38;;;4.10;82.20;;;;;;5051485;28;20217;-71
2022/01/29 04:23:40;;;;;;;23.45;21.98;;;4.20;81.30;;;;;;5052409;28;20283;-71
2022/01/29 04:26:07;;;;;;;22.88;21.40;;;4.00;82.10;;;;;;5052324;28;20678;-71
2022/01/29 04:28:38;;;;;;;22.58;21.10;;;4.10;82.70;;;;;;5052354;28;20288;-71
2022/01/29 04:31:14;;;;;;;24.33;22.75;;;4.00;82.90;;;;;;5052289;28;20213;-71
2022/01/29 04:33:41;;;;;;;23.35;21.85;;;4.00;82.70;;;;;;5052258;28;20199;-71
2022/01/29 04:36:09;;;;;;;23.58;21.98;;;4.00;82.10;;;;;;5052407;28;20740;-71
2022/01/29 04:38:37;;;;;;;22.73;21.20;;;4.00;84.60;;;;;;5052136;28;20283;-71
2022/01/29 04:41:06;;;;;;;23.98;21.90;;;3.90;83.40;;;;;;5051937;28;20224;-71
2022/01/29 04:43:34;;;;;;;22.90;21.00;;;3.90;85.10;;;;;;5052342;28;20672;-71
2022/01/29 04:46:00;;;;;;;23.08;21.60;;;3.90;86.00;;;;;;5052185;28;20196;-71
2022/01/29 04:48:27;;;;;;;21.58;20.38;;;3.90;85.30;;;;;;5052190;28;20207;-71
2022/01/29 04:50:54;;;;;;;22.35;21.05;;;3.80;84.50;;;;;;5051902;28;20217;-71
2022/01/29 04:53:22;;;;;;;21.83;20.42;;;3.80;84.30;;;;;;5052139;28;20295;-71
2022/01/29 04:55:50;;;;;;;22.83;20.88;;;3.80;84.10;;;;;;5052201;28;20207;-71
2022/01/29 04:58:17;;;;;;;22.88;21.48;;;3.80;83.50;;;;;;5052159;28;20193;-71
2022/01/29 05:00:44;;;;;;;24.75;23.05;;;3.90;82.70;;;;;;5051914;28;20224;-71
2022/01/29 05:03:12;;;;;;;23.63;22.10;;;3.80;82.80;;;;;;5052082;28;20696;-71
2022/01/29 05:05:41;;;;;;;23.58;22.17;;;3.80;83.20;;;;;;5052034;28;20196;-71
2022/01/29 05:08:08;;;;;;;23.20;21.70;;;3.80;82.80;;;;;;5051785;28;20200;-71
2022/01/29 05:10:36;;;;;;;21.25;20.05;;;3.80;82.60;;;;;;5051766;28;20303;-71
2022/01/29 05:13:07;;;;;;;23.60;21.92;;;3.80;82.20;;;;;;5051916;28;20189;-71
2022/01/29 05:15:39;;;;;;;22.98;21.50;;;3.70;81.90;;;;;;5052058;28;20266;-71
2022/01/29 05:29:07;;;;;;;26.52;24.63;;;3.50;84.00;;;;;;5051940;28;20191;-71
2022/01/29 05:31:34;;;;;;;28.73;26.63;;;3.50;84.30;;;;;;5052681;28;20248;-72
2022/01/29 05:34:02;;;;;;;29.80;27.70;;;3.70;84.10;;;;;;5055428;28;20283;-71
2022/01/29 05:36:29;;;;;;;27.80;25.77;;;3.70;84.00;;;;;;5055458;28;20296;-71
2022/01/29 05:38:56;;;;;;;28.00;25.80;;;3.70;84.50;;;;;;5055283;28;20223;-70
2022/01/29 05:41:23;;;;;;;27.40;25.48;;;3.60;84.90;;;;;;5055087;28;20319;-71
2022/01/29 05:43:50;;;;;;;27.75;25.90;;;3.30;85.40;;;;;;5055228;28;20197;-71
2022/01/29 05:46:18;;;;;;;30.20;27.98;;;3.30;85.70;;;;;;5055245;28;20565;-71
2022/01/29 05:48:45;;;;;;;28.20;26.15;;;3.40;85.80;;;;;;5055291;28;20284;-71
2022/01/29 05:51:12;;;;;;;29.50;27.38;;;3.50;85.50;;;;;;5055126;28;20228;-71
2022/01/29 05:53:40;;;;;;;28.25;26.20;;;3.50;85.20;;;;;;5055441;28;20196;-71
2022/01/29 05:56:07;;;;;;;27.75;25.83;;;3.60;85.10;;;;;;5055697;28;20203;-71
2022/01/29 05:58:35;;;;;;;28.55;26.48;;;3.70;84.90;;;;;;5055433;28;20200;-71
2022/01/29 06:01:01;;;;;;;27.83;25.92;;;3.70;84.50;;;;;;5055274;28;20229;-71
2022/01/29 06:03:30;;;;;;;28.52;26.63;;;3.60;84.70;;;;;;5055197;28;20228;-71
2022/01/29 06:05:57;;;;;;;27.45;25.50;;;3.60;84.90;;;;;;5054951;28;20193;-71
2022/01/29 06:08:24;;;;;;;30.02;27.50;;;3.60;84.80;;;;;;5054610;28;20207;-71
2022/01/29 06:10:50;;;;;;;28.98;26.90;;;3.60;87.00;;;;;;5054548;28;20217;-71
2022/01/29 06:13:18;;;;;;;29.00;26.20;;;3.60;89.40;;;;;;5054718;28;20199;-71
2022/01/29 06:15:46;;;;;;;29.13;27.02;;;3.60;87.40;;;;;;5054758;28;20211;-71
2022/01/29 06:18:16;;;;;;;387.60;62.40;;;3.70;87.60;;;;;;5054537;28;20201;-71
2022/01/29 06:20:46;;;;;;;28.10;26.10;;;3.70;92.40;;;;;;5054484;28;20255;-71
2022/01/29 06:23:14;;;;;;;28.70;26.65;;;3.70;90.00;;;;;;5054694;28;20226;-71
2022/01/29 06:25:41;;;;;;;27.55;25.55;;;3.70;89.10;;;;;;5054650;28;20193;-71
2022/01/29 06:28:09;;;;;;;27.35;25.10;;;3.70;87.40;;;;;;5054519;28;20206;-71
2022/01/29 06:30:36;;;;;;;29.15;27.25;;;3.70;86.60;;;;;;5054210;28;20224;-71
2022/01/29 06:33:08;;;;;;;25.75;24.00;;;3.70;86.40;;;;;;5054442;28;20199;-71
2022/01/29 06:35:35;;;;;;;26.30;24.48;;;3.80;85.40;;;;;;5054372;28;20201;-72
2022/01/29 06:38:03;;;;;;;27.10;25.15;;;3.80;85.50;;;;;;5054329;28;20527;-72
2022/01/29 06:40:30;;;;;;;27.38;25.58;;;3.90;84.40;;;;;;5053890;28;20299;-71
2022/01/29 06:42:57;;;;;;;29.20;26.85;;;3.90;89.20;;;;;;5053598;28;20303;-71
2022/01/29 06:45:25;;;;;;;27.23;25.15;;;3.90;88.20;;;;;;5054217;28;20589;-71
2022/01/29 06:47:52;;;;;;;27.20;25.23;;;3.80;87.60;;;;;;5054167;28;20207;-71
2022/01/29 06:50:19;;;;;;;27.05;25.05;;;3.90;89.30;;;;;;5053941;28;20331;-71
2022/01/29 06:52:46;;;;;;;27.08;25.25;;;3.90;86.60;;;;;;5054187;28;20224;-71
2022/01/29 06:55:14;;;;;;;27.52;25.38;;;3.90;86.20;;;;;;5054050;28;20200;-71
2022/01/29 06:57:41;;;;;;;27.40;25.50;;;3.90;87.50;;;;;;5053985;28;20201;-71
2022/01/29 07:00:09;;;;;;;28.00;26.10;;;3.90;86.10;;;;;;5053588;28;20315;-71
2022/01/29 07:02:37;;;;;;;27.88;25.77;;;3.90;85.10;;;;;;5053667;28;20223;-71
2022/01/29 07:05:05;;;;;;;26.25;24.52;;;3.70;84.30;;;;;;5053790;28;20196;-71
2022/01/29 07:07:32;;;;;;;27.58;25.67;;;3.70;84.80;;;;;;5053489;28;20598;-71
2022/01/29 07:09:59;;;;;;;27.58;25.63;;;3.80;86.40;;;;;;5053469;28;20717;-71
2022/01/29 07:12:27;;;;;;;29.45;27.35;;;3.80;86.70;;;;;;5053745;28;20670;-71
2022/01/29 07:14:54;;;;;;;27.15;25.15;;;3.90;88.10;;;;;;5053155;28;20275;-71
2022/01/29 07:17:23;;;;;;;30.15;28.15;;;3.90;89.60;;;;;;5053646;28;20203;-71
2022/01/29 07:19:51;;;;;;;29.25;26.65;;;4.00;89.70;;;;;;5053271;28;20221;-71
2022/01/29 07:22:18;;;;;;;28.92;26.65;;;4.00;89.20;;;;;;5053354;28;20220;-71
2022/01/29 07:24:46;;;;;;;27.33;25.42;;;4.00;91.30;;;;;;5053386;28;20680;-71
2022/01/29 07:27:14;;;;;;;255.63;49.00;;;4.10;90.20;;;;;;5053336;28;20204;-71
2022/01/29 07:29:43;;;;;;;24.50;23.00;;;4.10;88.50;;;;;;5053048;28;20200;-71
2022/01/29 07:32:11;;;;;;;27.00;25.00;;;4.20;86.00;;;;;;5053362;28;20199;-71
2022/01/29 07:34:38;;;;;;;25.73;23.95;;;4.30;84.60;;;;;;5053206;28;20623;-72
2022/01/29 07:37:06;;;;;;;26.38;24.77;;;4.30;83.60;;;;;;5053251;28;20674;-71
2022/01/29 07:39:33;;;;;;;24.42;22.90;;;4.40;82.70;;;;;;5052928;28;20677;-72
2022/01/29 07:42:00;;;;;;;26.33;24.67;;;4.40;83.90;;;;;;5053103;28;20307;-71
2022/01/29 07:44:27;;;;;;;23.77;22.38;;;4.40;83.50;;;;;;5053018;28;20207;-71
2022/01/29 07:46:55;;;;;;;25.65;24.15;;;4.50;81.90;;;;;;5053035;28;20288;-72
2022/01/29 07:49:22;;;;;;;24.58;22.83;;;4.50;82.30;;;;;;5052851;28;20637;-71
2022/01/29 07:51:49;;;;;;;22.88;21.27;;;4.60;84.00;;;;;;5053135;28;20200;-71
2022/01/29 07:54:16;;;;;;;23.70;22.23;;;4.60;86.20;;;;;;5052654;28;20737;-71
2022/01/29 07:56:43;;;;;;;24.60;23.00;;;4.60;83.40;;;;;;5052058;28;20723;-71
2022/01/29 07:59:10;;;;;;;25.48;23.55;;;4.60;81.50;;;;;;5052567;28;20217;-71
2022/01/29 08:01:37;;;;;;;24.30;22.67;;;4.60;81.20;;;;;;5052817;28;20723;-71
2022/01/29 08:04:08;;;;;;;23.90;22.35;;;4.60;81.30;;;;;;5052721;28;20217;-71
2022/01/29 08:06:35;;;;;;;23.23;21.77;;;4.80;79.80;;;;;;5052640;28;20203;-71
2022/01/29 08:09:02;;;;;;;23.80;22.10;;;4.90;78.60;;;;;;5052223;28;20202;-71
2022/01/29 08:11:29;;;;;;;23.33;22.10;;;5.00;78.00;;;;;;5052401;28;20735;-72
2022/01/29 08:13:56;;;;;;;24.00;22.65;;;5.00;78.10;;;;;;5052421;28;20202;-71
2022/01/29 08:16:22;;;;;;;24.10;22.52;;;5.10;77.40;;;;;;5052633;28;20291;-71
2022/01/29 08:18:50;;;;;;;22.90;21.42;;;5.00;77.50;;;;;;5052449;28;20210;-72
2022/01/29 08:21:19;;;;;;;23.98;22.48;;;5.10;77.40;;;;;;5052255;28;20233;-71
2022/01/29 08:23:46;;;;;;;24.83;23.42;;;5.20;77.90;;;;;;5052331;28;20702;-71
2022/01/29 08:26:13;;;;;;;22.85;21.60;;;5.30;77.00;;;;;;5052310;28;20192;-72
2022/01/29 08:28:41;;;;;;;23.70;22.30;;;5.40;76.40;;;;;;5052390;28;20283;-71
2022/01/29 08:31:08;;;;;;;25.20;23.55;;;5.30;76.60;;;;;;5052177;28;20602;-71
2022/01/29 08:33:35;;;;;;;22.30;20.95;;;5.30;76.10;;;;;;5052443;28;20203;-72
2022/01/29 08:36:03;;;;;;;24.80;23.33;;;5.40;76.60;;;;;;5052415;28;20197;-71
2022/01/29 08:38:32;;;;;;;24.88;23.38;;;5.40;76.10;;;;;;5052232;28;20192;-72
2022/01/29 08:40:59;;;;;;;24.80;23.17;;;5.60;74.90;;;;;;5052151;28;20248;-71
2022/01/29 08:43:26;;;;;;;24.65;23.20;;;5.80;74.20;;;;;;5052400;28;20222;-72
2022/01/29 08:45:56;;;;;;;25.50;23.80;;;5.90;73.50;;;;;;5052208;28;20212;-72
2022/01/29 08:48:23;;;;;;;25.17;23.77;;;6.00;72.90;;;;;;5052216;28;20287;-72
2022/01/29 08:50:50;;;;;;;23.80;22.40;;;6.00;72.30;;;;;;5051968;28;20311;-71
2022/01/29 08:53:18;;;;;;;24.40;23.10;;;6.10;71.60;;;;;;5052130;28;20275;-72
2022/01/29 08:55:47;;;;;;;23.92;22.42;;;6.10;72.00;;;;;;5052134;28;20287;-72
2022/01/29 08:58:14;;;;;;;24.95;23.25;;;6.20;72.00;;;;;;5052047;28;20287;-71
2022/01/29 09:00:44;;;;;;;26.20;24.60;;;6.20;72.20;;;;;;5051868;28;20713;-71
2022/01/29 09:03:13;;;;;;;25.38;23.67;;;6.30;71.80;;;;;;5051895;28;20256;-72
2022/01/29 09:05:40;;;;;;;23.60;22.30;;;6.40;71.60;;;;;;5052172;28;20193;-72
2022/01/29 09:08:07;;;;;;;24.75;23.25;;;6.50;71.10;;;;;;5055492;28;20193;-71
2022/01/29 09:10:34;;;;;;;24.33;22.83;;;6.50;70.90;;;;;;5055999;28;20305;-71
2022/01/29 09:13:03;;;;;;;24.67;22.98;;;6.50;70.90;;;;;;5055840;28;20196;-71
2022/01/29 09:15:30;;;;;;;24.58;23.08;;;6.50;70.70;;;;;;5056264;28;20219;-71
2022/01/29 09:17:57;;;;;;;24.10;22.60;;;6.60;70.50;;;;;;5055823;28;20610;-71
2022/01/29 09:20:24;;;;;;;25.42;23.80;;;6.60;72.00;;;;;;5055611;28;20604;-71
2022/01/29 09:22:51;;;;;;;25.73;24.10;;;6.60;71.80;;;;;;5055824;28;20245;-71
2022/01/29 09:25:18;;;;;;;25.55;23.60;;;6.70;71.50;;;;;;5055960;28;20609;-71
2022/01/29 09:27:45;;;;;;;24.50;22.90;;;6.90;70.30;;;;;;5055623;28;20726;-72
2022/01/29 09:30:13;;;;;;;24.58;23.17;;;6.90;70.40;;;;;;5055312;28;20216;-71
2022/01/29 09:32:40;;;;;;;26.70;25.00;;;7.00;69.70;;;;;;5055562;28;20200;-72
2022/01/29 09:35:08;;;;;;;25.05;23.40;;;7.00;70.10;;;;;;5055428;28;20232;-71
2022/01/29 09:37:35;;;;;;;26.33;24.83;;;7.10;69.60;;;;;;5055357;28;20359;-72
2022/01/29 09:40:02;;;;;;;24.52;23.13;;;7.00;69.70;;;;;;5055212;28;20220;-71
2022/01/29 09:42:29;;;;;;;24.90;23.30;;;7.10;69.70;;;;;;5055351;28;20203;-71
2022/01/29 09:44:57;;;;;;;27.75;25.80;;;7.10;69.70;;;;;;5055401;28;20197;-71
2022/01/29 09:47:25;;;;;;;36.65;33.60;;;7.20;69.70;;;;;;5055203;28;20713;-71
2022/01/29 09:49:53;;;;;;;26.20;24.50;;;7.40;72.90;;;;;;5054995;28;20217;-72
2022/01/29 09:52:20;;;;;;;26.13;24.50;;;7.50;73.70;;;;;;5055202;28;20237;-72
2022/01/29 09:54:49;;;;;;;24.60;23.20;;;7.60;70.60;;;;;;5055267;28;20712;-72
2022/01/29 09:57:16;;;;;;;25.13;23.40;;;7.70;69.50;;;;;;5054956;28;20669;-71
2022/01/29 09:59:43;;;;;;;25.27;23.88;;;7.60;70.60;;;;;;5054650;28;20200;-71
2022/01/29 10:02:16;;;;;;;25.42;23.73;;;7.60;69.70;;;;;;5055081;28;20603;-72
2022/01/29 10:04:49;;;;;;;24.33;22.83;;;7.80;69.10;;;;;;5054924;28;20247;-72
2022/01/29 10:07:17;;;;;;;24.48;23.00;;;7.80;69.40;;;;;;5055047;28;20279;-72
2022/01/29 10:09:45;;;;;;;27.83;26.02;;;7.90;69.10;;;;;;5054255;28;20225;-72
2022/01/29 10:12:24;;;;;;;25.23;23.63;;;8.10;69.00;;;;;;5054748;28;20283;-72
2022/01/29 10:14:54;;;;;;;25.10;23.50;;;8.10;69.00;;;;;;5054900;28;20624;-72
2022/01/29 10:17:44;;;;;;;25.88;24.20;;;8.10;69.40;;;;;;5054748;28;20200;-72
2022/01/29 10:20:15;;;;;;;24.45;22.90;;;8.10;69.70;;;;;;5054045;28;20221;-72
2022/01/29 10:22:44;;;;;;;26.35;24.58;;;8.10;69.70;;;;;;5054720;28;20658;-72
2022/01/29 10:25:13;;;;;;;24.50;22.90;;;8.20;70.10;;;;;;5054496;28;20240;-72
2022/01/29 10:27:40;;;;;;;24.08;22.55;;;8.20;69.90;;;;;;5054527;28;20204;-72
2022/01/29 10:30:11;;;;;;;25.35;23.85;;;8.20;70.00;;;;;;5054278;28;20244;-72
2022/01/29 10:32:38;;;;;;;25.60;23.90;;;8.20;70.00;;;;;;5054781;28;20270;-72
2022/01/29 10:35:05;;;;;;;24.55;23.05;;;8.20;70.30;;;;;;5054459;28;20279;-72
2022/01/29 10:37:34;;;;;;;26.58;24.00;;;8.20;70.80;;;;;;5054372;28;20624;-72
2022/01/29 10:40:15;;;;;;;24.88;23.38;;;8.30;70.20;;;;;;5054148;28;20222;-72
2022/01/29 10:42:42;;;;;;;24.10;22.70;;;8.30;70.60;;;;;;5054264;28;20197;-72
2022/01/29 10:45:13;;;;;;;26.38;24.58;;;8.50;70.00;;;;;;5054144;28;20232;-72
2022/01/29 10:47:56;;;;;;;25.10;23.50;;;8.70;69.60;;;;;;5054225;28;20716;-72
2022/01/29 10:50:24;;;;;;;24.05;22.80;;;8.80;69.30;;;;;;5053987;28;20251;-72
2022/01/29 10:52:52;;;;;;;23.85;22.63;;;8.90;69.30;;;;;;5054216;28;20258;-72
2022/01/29 10:55:20;;;;;;;25.10;23.57;;;9.00;69.20;;;;;;5054079;28;20658;-72
2022/01/29 10:57:48;;;;;;;25.27;23.67;;;9.00;69.10;;;;;;5053918;28;20936;-72
2022/01/29 11:00:20;;;;;;;24.97;23.57;;;9.00;69.20;;;;;;5053772;28;21026;-72
2022/01/29 11:02:48;;;;;;;22.90;21.70;;;9.10;69.20;;;;;;5053946;28;20462;-72
2022/01/29 11:05:16;;;;;;;24.93;23.60;;;9.30;69.40;;;;;;5053898;28;20246;-72
2022/01/29 11:07:46;;;;;;;22.90;21.60;;;9.30;69.30;;;;;;5053897;28;20455;-72
2022/01/29 11:10:14;;;;;;;22.47;21.17;;;9.30;69.40;;;;;;5053340;28;20571;-72
2022/01/29 11:12:44;;;;;;;22.33;21.03;;;9.20;69.70;;;;;;5053644;28;20477;-72
2022/01/29 11:15:11;;;;;;;24.07;22.73;;;9.10;70.60;;;;;;5053578;28;20463;-72
2022/01/29 11:17:38;;;;;;;24.70;23.40;;;9.10;71.30;;;;;;5053686;28;20787;-72
2022/01/29 11:20:06;;;;;;;22.67;21.37;;;9.10;71.60;;;;;;5053284;28;20471;-72
2022/01/29 11:22:38;;;;;;;24.40;23.00;;;9.00;71.20;;;;;;5053403;28;20478;-72
2022/01/29 11:25:08;;;;;;;23.07;21.67;;;9.10;71.30;;;;;;5053326;28;20478;-72
2022/01/29 11:27:38;;;;;;;22.70;21.27;;;9.10;71.30;;;;;;5053302;28;20889;-72
2022/01/29 11:30:12;;;;;;;22.57;21.27;;;9.10;71.50;;;;;;5053125;28;20554;-72
2022/01/29 11:32:42;;;;;;;24.20;22.80;;;9.10;71.50;;;;;;5053266;28;20457;-72
2022/01/29 11:35:17;;;;;;;23.80;22.50;;;9.20;72.00;;;;;;5053220;28;20545;-72
2022/01/29 11:37:53;;;;;;;22.20;21.03;;;9.20;71.80;;;;;;5053202;28;20459;-72
2022/01/29 11:40:26;;;;;;;22.70;21.50;;;9.20;71.40;;;;;;5052920;28;20470;-72
2022/01/29 11:42:57;;;;;;;22.47;21.27;;;9.20;71.50;;;;;;5053067;28;20962;-72
2022/01/29 11:45:46;;;;;;;22.33;21.23;;;9.10;71.60;;;;;;5053218;28;20455;-72
2022/01/29 11:48:49;;;;;;;21.67;20.48;;;9.10;72.10;;;;;;5052968;28;20451;-72
2022/01/29 11:51:40;;;;;;;21.92;20.70;;;9.00;72.60;;;;;;5052877;28;20230;-72
2022/01/29 11:54:07;;;;;;;21.40;20.27;;;9.10;72.80;;;;;;5052864;28;20196;-72
2022/01/29 11:56:36;;;;;;;21.80;20.60;;;9.10;72.50;;;;;;5052863;28;20447;-72
2022/01/29 11:59:31;;;;;;;22.27;20.97;;;9.10;72.80;;;;;;5052730;28;20885;-72
2022/01/29 12:02:01;;;;;;;20.60;19.40;;;9.20;72.10;;;;;;5052991;28;20462;-72
2022/01/29 12:05:06;;;;;;;22.42;21.23;;;9.20;71.90;;;;;;5052669;28;20576;-72
2022/01/29 12:07:36;;;;;;;22.77;21.37;;;9.20;72.20;;;;;;5052673;28;20196;-72
2022/01/29 12:10:06;;;;;;;21.77;20.47;;;9.10;72.10;;;;;;5052533;28;20463;-72
2022/01/29 12:12:34;;;;;;;21.40;20.30;;;9.20;72.00;;;;;;5052653;28;20475;-72
2022/01/29 12:15:36;;;;;;;22.97;21.70;;;9.30;71.80;;;;;;5052408;28;20786;-72
2022/01/29 12:18:07;;;;;;;21.30;20.30;;;9.40;71.60;;;;;;5052516;28;20448;-72
2022/01/29 12:20:34;;;;;;;21.50;20.30;;;9.30;71.90;;;;;;5052227;28;20471;-72
2022/01/29 12:23:02;;;;;;;22.47;21.27;;;9.30;72.10;;;;;;5052451;28;20235;-72
2022/01/29 12:25:30;;;;;;;21.23;20.03;;;9.30;72.40;;;;;;5052392;28;20530;-72
2022/01/29 12:27:58;;;;;;;22.13;20.90;;;9.30;72.60;;;;;;5052453;28;20453;-72
2022/01/29 12:30:27;;;;;;;21.50;20.30;;;9.20;73.90;;;;;;5052189;28;20832;-73
2022/01/29 12:32:58;;;;;;;22.87;21.67;;;9.30;73.30;;;;;;5052424;28;20442;-72
2022/01/29 12:35:34;;;;;;;22.00;20.70;;;9.30;72.90;;;;;;5052456;28;20474;-72
2022/01/29 12:38:01;;;;;;;22.80;21.40;;;9.30;73.20;;;;;;5052295;28;20530;-72
2022/01/29 12:40:28;;;;;;;22.07;20.80;;;9.30;72.90;;;;;;5052129;28;20509;-72
2022/01/29 12:43:00;;;;;;;22.33;21.00;;;9.40;72.60;;;;;;5055658;28;20451;-72
2022/01/29 12:45:30;;;;;;;22.63;21.43;;;9.40;72.70;;;;;;5056382;28;20486;-72
2022/01/29 12:48:09;;;;;;;22.23;20.80;;;9.40;72.90;;;;;;5056351;28;20556;-72
2022/01/29 12:50:36;;;;;;;21.40;20.30;;;9.50;73.20;;;;;;5056152;28;20471;-72
2022/01/29 12:53:11;;;;;;;22.73;21.33;;;9.50;73.20;;;;;;5056387;28;20450;-72
2022/01/29 12:55:38;;;;;;;21.20;19.90;;;9.50;73.40;;;;;;5056229;28;20517;-72