Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:53;;;;;;;7.93;5.55;;;;;;;;;;6213870;28;20293;-77
2023/05/16 00:04:58;;;;;;;6.10;5.30;;;;;;;;;;6213613;28;20592;-76
2023/05/16 00:08:04;;;;;;;9.98;5.80;;;;;;;;;;6212305;28;20616;-76
2023/05/16 00:11:10;;;;;;;5.90;5.60;;;;;;;;;;6223686;28;20575;-77
2023/05/16 00:14:15;;;;;;;6.93;6.22;;;;;;;;;;6213115;28;20289;-76
2023/05/16 00:17:21;;;;;;;10.95;5.95;;;;;;;;;;6213813;28;20309;-77
2023/05/16 00:20:27;;;;;;;6.20;5.78;;;;;;;;;;6212955;28;20293;-76
2023/05/16 00:23:33;;;;;;;5.68;5.25;;;;;;;;;;6213094;28;20301;-76
2023/05/16 00:26:38;;;;;;;5.75;5.45;;;;;;;;;;6211986;28;20293;-78
2023/05/16 00:29:43;;;;;;;6.53;5.60;;;;;;;;;;6213052;28;20301;-76
2023/05/16 00:32:49;;;;;;;7.40;5.63;;;;;;;;;;6213616;28;20308;-76
2023/05/16 00:35:54;;;;;;;8.63;6.20;;;;;;;;;;6212842;28;20305;-74
2023/05/16 00:39:00;;;;;;;10.15;6.32;;;;;;;;;;6213010;28;20493;-76
2023/05/16 00:42:05;;;;;;;5.97;5.60;;;;;;;;;;6213251;28;20284;-75
2023/05/16 00:45:11;;;;;;;6.05;5.63;;;;;;;;;;6210624;28;20293;-77
2023/05/16 00:48:18;;;;;;;6.07;5.60;;;;;;;;;;6212088;28;20471;-76
2023/05/16 00:51:26;;;;;;;6.07;5.68;;;;;;;;;;6212512;28;20288;-76
2023/05/16 00:54:31;;;;;;;5.82;5.43;;;;;;;;;;6212720;28;20316;-75
2023/05/16 00:57:36;;;;;;;6.30;5.43;;;;;;;;;;6210472;28;20273;-76
2023/05/16 01:00:42;;;;;;;6.55;5.88;;;;;;;;;;6212277;28;20292;-78
2023/05/16 01:03:48;;;;;;;6.35;5.85;;;;;;;;;;6211694;28;20483;-76
2023/05/16 01:06:54;;;;;;;6.70;6.20;;;;;;;;;;6210651;28;20293;-76
2023/05/16 01:09:59;;;;;;;8.15;6.43;;;;;;;;;;6211838;28;20289;-75
2023/05/16 01:13:12;;;;;;;6.63;6.22;;;;;;;;;;6218562;28;20308;-75
2023/05/16 01:16:26;;;;;;;6.60;6.10;;;;;;;;;;6211465;28;20289;-76
2023/05/16 01:19:51;;;;;;;10.25;5.63;;;;;;;;;;6211776;28;20591;-75
2023/05/16 01:23:18;;;;;;;6.30;5.43;;;;;;;;;;6212203;28;20289;-77
2023/05/16 01:26:28;;;;;;;10.50;5.75;;;;;;;;;;6201888;28;20301;-75
2023/05/16 01:29:34;;;;;;;5.90;5.60;;;;;;;;;;6211469;28;20280;-76
2023/05/16 01:32:39;;;;;;;6.90;5.75;;;;;;;;;;6211149;28;20588;-75
2023/05/16 01:35:53;;;;;;;5.72;5.30;;;;;;;;;;6211363;28;20592;-76
2023/05/16 01:39:03;;;;;;;6.20;5.70;;;;;;;;;;6211610;28;20293;-75
2023/05/16 01:42:13;;;;;;;5.95;5.45;;;;;;;;;;6210529;28;20472;-76
2023/05/16 01:45:23;;;;;;;6.30;5.50;;;;;;;;;;6209931;28;20320;-76
2023/05/16 01:48:33;;;;;;;11.15;6.15;;;;;;;;;;6208988;28;20296;-78
2023/05/16 01:51:40;;;;;;;5.78;5.28;;;;;;;;;;6209018;28;20277;-76
2023/05/16 01:54:47;;;;;;;8.95;5.70;;;;;;;;;;6209384;28;20302;-76
2023/05/16 01:57:54;;;;;;;6.25;5.43;;;;;;;;;;6210879;28;20276;-74
2023/05/16 02:01:02;;;;;;;5.75;5.25;;;;;;;;;;6208108;28;20296;-76
2023/05/16 02:04:08;;;;;;;6.28;5.85;;;;;;;;;;6210533;28;20471;-75
2023/05/16 02:07:14;;;;;;;11.00;5.55;;;;;;;;;;6209347;28;20292;-76
2023/05/16 02:10:20;;;;;;;6.25;5.75;;;;;;;;;;6213729;28;20565;-77
2023/05/16 02:13:26;;;;;;;5.88;5.55;;;;;;;;;;6215056;28;20289;-78
2023/05/16 02:16:33;;;;;;;6.28;5.57;;;;;;;;;;6209941;28;20294;-75
2023/05/16 02:19:38;;;;;;;5.80;5.40;;;;;;;;;;6210952;28;20289;-76
2023/05/16 02:22:46;;;;;;;5.55;5.22;;;;;;;;;;6211349;28;20284;-77
2023/05/16 02:25:51;;;;;;;6.95;5.50;;;;;;;;;;6209273;28;20297;-75
2023/05/16 02:29:00;;;;;;;6.22;5.63;;;;;;;;;;6209013;28;20568;-77
2023/05/16 02:32:05;;;;;;;6.10;5.70;;;;;;;;;;6211287;28;20565;-76
2023/05/16 02:35:11;;;;;;;5.63;5.00;;;;;;;;;;6210755;28;20296;-76
2023/05/16 02:38:16;;;;;;;5.85;5.30;;;;;;;;;;6209164;28;20372;-76
2023/05/16 02:41:22;;;;;;;7.43;5.75;;;;;;;;;;6211016;28;20289;-76
2023/05/16 02:44:28;;;;;;;5.68;5.30;;;;;;;;;;6209050;28;20292;-75
2023/05/16 02:47:35;;;;;;;7.28;5.55;;;;;;;;;;6209397;28;20458;-77
2023/05/16 02:50:41;;;;;;;6.03;5.55;;;;;;;;;;6210774;28;20313;-77
2023/05/16 02:53:46;;;;;;;7.05;5.30;;;;;;;;;;6208970;28;20297;-78
2023/05/16 02:56:52;;;;;;;5.38;5.13;;;;;;;;;;6209763;28;20301;-76
2023/05/16 02:59:59;;;;;;;5.53;5.13;;;;;;;;;;6210508;28;20301;-76
2023/05/16 03:03:04;;;;;;;5.97;5.50;;;;;;;;;;6214999;28;20468;-76
2023/05/16 03:06:10;;;;;;;5.80;5.30;;;;;;;;;;6224888;28;20301;-77
2023/05/16 03:09:15;;;;;;;7.43;5.63;;;;;;;;;;6214140;28;20313;-75
2023/05/16 03:12:20;;;;;;;9.60;5.90;;;;;;;;;;6219474;28;20293;-76
2023/05/16 03:15:27;;;;;;;9.30;5.82;;;;;;;;;;6214317;28;20297;-77
2023/05/16 03:18:33;;;;;;;7.75;5.30;;;;;;;;;;6214632;28;20297;-77
2023/05/16 03:21:39;;;;;;;6.80;5.80;;;;;;;;;;6232976;28;20304;-76
2023/05/16 03:24:44;;;;;;;6.65;5.93;;;;;;;;;;6237252;28;20301;-77
2023/05/16 03:27:49;;;;;;;6.13;5.57;;;;;;;;;;6238448;28;20311;-75
2023/05/16 03:30:57;;;;;;;5.47;5.10;;;;;;;;;;6238063;28;20309;-77
2023/05/16 03:34:02;;;;;;;5.75;5.22;;;;;;;;;;6237375;28;20399;-77
2023/05/16 03:37:09;;;;;;;6.22;5.80;;;;;;;;;;6230487;28;20290;-76
2023/05/16 03:40:15;;;;;;;6.53;5.85;;;;;;;;;;6212984;28;20297;-76
2023/05/16 03:43:20;;;;;;;6.53;5.90;;;;;;;;;;6214086;28;20576;-77
2023/05/16 03:46:26;;;;;;;6.32;5.80;;;;;;;;;;6214224;28;20292;-77
2023/05/16 03:49:31;;;;;;;8.45;6.45;;;;;;;;;;6213282;28;20301;-76
2023/05/16 03:52:37;;;;;;;6.85;6.28;;;;;;;;;;6213934;28;20318;-77
2023/05/16 03:55:42;;;;;;;6.45;5.90;;;;;;;;;;6213756;28;20292;-76
2023/05/16 03:58:47;;;;;;;6.30;5.80;;;;;;;;;;6213983;28;20300;-76
2023/05/16 04:01:54;;;;;;;8.60;6.35;;;;;;;;;;6212623;28;20460;-76
2023/05/16 04:04:59;;;;;;;7.07;6.47;;;;;;;;;;6212842;28;20300;-78
2023/05/16 04:08:04;;;;;;;6.63;5.95;;;;;;;;;;6213662;28;20300;-75
2023/05/16 04:11:11;;;;;;;5.93;5.43;;;;;;;;;;6220096;28;20292;-76
2023/05/16 04:14:16;;;;;;;10.43;6.25;;;;;;;;;;6213507;28;20541;-76
2023/05/16 04:17:23;;;;;;;11.80;5.63;;;;;;;;;;6213917;28;20289;-76
2023/05/16 04:20:29;;;;;;;5.72;5.30;;;;;;;;;;6212574;28;20318;-77
2023/05/16 04:23:36;;;;;;;5.72;5.10;;;;;;;;;;6213325;28;20293;-75
2023/05/16 04:26:41;;;;;;;6.15;5.63;;;;;;;;;;6211262;28;20306;-76
2023/05/16 04:29:46;;;;;;;5.80;5.40;;;;;;;;;;6213046;28;20297;-75
2023/05/16 04:32:53;;;;;;;5.53;5.25;;;;;;;;;;6213211;28;20296;-77
2023/05/16 04:35:59;;;;;;;5.90;5.50;;;;;;;;;;6212600;28;20474;-76
2023/05/16 04:39:04;;;;;;;6.15;5.57;;;;;;;;;;6212379;28;20292;-76
2023/05/16 04:42:10;;;;;;;6.10;5.57;;;;;;;;;;6212740;28;20479;-75
2023/05/16 04:45:15;;;;;;;6.78;6.13;;;;;;;;;;6212416;28;20298;-76
2023/05/16 04:48:21;;;;;;;6.20;5.75;;;;;;;;;;6213100;28;20300;-74
2023/05/16 04:51:27;;;;;;;6.35;5.78;;;;;;;;;;6211308;28;20297;-76
2023/05/16 04:54:32;;;;;;;7.97;6.32;;;;;;;;;;6212291;28;20304;-75
2023/05/16 04:57:37;;;;;;;8.10;6.03;;;;;;;;;;6211431;28;20269;-76
2023/05/16 05:00:42;;;;;;;5.93;5.60;;;;;;;;;;6212163;28;20293;-77
2023/05/16 05:03:49;;;;;;;8.18;5.97;;;;;;;;;;6211678;28;20300;-76
2023/05/16 05:06:54;;;;;;;7.32;6.53;;;;;;;;;;6212468;28;20464;-76
2023/05/16 05:09:59;;;;;;;6.35;5.88;;;;;;;;;;6211886;28;20292;-78
2023/05/16 05:13:04;;;;;;;6.65;6.10;;;;;;;;;;6219328;28;20285;-76
2023/05/16 05:16:10;;;;;;;6.75;6.35;;;;;;;;;;6212083;28;20385;-75
2023/05/16 05:19:17;;;;;;;6.97;6.38;;;;;;;;;;6211742;28;20293;-76
2023/05/16 05:22:22;;;;;;;7.38;6.85;;;;;;;;;;6212063;28;20292;-76
2023/05/16 05:25:27;;;;;;;6.68;6.30;;;;;;;;;;6211155;28;20296;-76
2023/05/16 05:28:32;;;;;;;7.75;7.07;;;;;;;;;;6212103;28;20305;-75
2023/05/16 05:31:37;;;;;;;7.07;6.40;;;;;;;;;;6209370;28;20289;-76
2023/05/16 05:34:44;;;;;;;7.43;6.70;;;;;;;;;;6211522;28;20288;-76
2023/05/16 05:37:49;;;;;;;7.20;6.65;;;;;;;;;;6211558;28;20569;-76
2023/05/16 05:40:54;;;;;;;7.65;6.93;;;;;;;;;;6211600;28;20304;-76
2023/05/16 05:43:59;;;;;;;7.45;6.85;;;;;;;;;;6211399;28;20288;-76
2023/05/16 05:47:04;;;;;;;8.18;6.85;;;;;;;;;;6211513;28;20304;-76
2023/05/16 05:50:13;;;;;;;9.30;6.72;;;;;;;;;;6211247;28;20336;-76
2023/05/16 05:53:18;;;;;;;9.10;6.70;;;;;;;;;;6211311;28;20298;-76
2023/05/16 05:56:24;;;;;;;7.18;6.53;;;;;;;;;;6209992;28;20300;-77
2023/05/16 05:59:29;;;;;;;9.75;6.80;;;;;;;;;;6210298;28;20296;-76
2023/05/16 06:02:34;;;;;;;8.20;6.90;;;;;;;;;;6211266;28;20298;-75
2023/05/16 06:05:44;;;;;;;8.57;7.82;;;;;;;;;;6210948;28;20292;-76
2023/05/16 06:08:49;;;;;;;7.60;7.10;;;;;;;;;;6210762;28;20300;-76
2023/05/16 06:11:54;;;;;;;7.15;6.55;;;;;;;;;;6217712;28;20534;-76
2023/05/16 06:14:59;;;;;;;7.93;7.10;;;;;;;;;;6210425;28;20301;-75
2023/05/16 06:18:04;;;;;;;8.40;7.30;;;;;;;;;;6211280;28;20293;-75
2023/05/16 06:21:11;;;;;;;8.25;7.38;;;;;;;;;;6210919;28;20300;-77
2023/05/16 06:24:17;;;;;;;14.65;7.05;;;;;;;;;;6210785;28;20292;-76
2023/05/16 06:27:22;;;;;;;8.30;7.70;;;;;;;;;;6210410;28;20336;-78
2023/05/16 06:30:27;;;;;;;8.63;7.82;;;;;;;;;;6211090;28;20304;-76
2023/05/16 06:33:32;;;;;;;8.02;7.43;;;;;;;;;;6211504;28;20289;-77
2023/05/16 06:36:39;;;;;;;7.28;6.65;;;;;;;;;;6209269;28;20289;-76
2023/05/16 06:39:44;;;;;;;9.80;7.50;;;;;;;;;;6210368;28;20292;-76
2023/05/16 06:42:49;;;;;;;8.73;7.93;;;;;;;;;;6213517;28;20269;-76
2023/05/16 06:45:54;;;;;;;8.05;7.40;;;;;;;;;;6215424;28;20325;-78
2023/05/16 06:48:59;;;;;;;8.48;7.70;;;;;;;;;;6215188;28;20293;-76
2023/05/16 06:52:06;;;;;;;9.00;7.53;;;;;;;;;;6215899;28;20573;-76
2023/05/16 06:55:12;;;;;;;7.82;6.90;;;;;;;;;;6215454;28;20287;-76
2023/05/16 06:58:17;;;;;;;7.95;7.13;;;;;;;;;;6216326;28;20292;-76
2023/05/16 07:01:23;;;;;;;7.50;6.88;;;;;;;;;;6214970;28;20288;-76
2023/05/16 07:04:28;;;;;;;7.80;7.00;;;;;;;;;;6214755;28;20293;-76
2023/05/16 07:07:35;;;;;;;9.10;7.40;;;;;;;;;;6215246;28;20293;-76
2023/05/16 07:10:40;;;;;;;8.32;7.50;;;;;;;;;;6218187;28;20438;-76
2023/05/16 07:13:45;;;;;;;10.00;8.43;;;;;;;;;;6217158;28;20322;-78
2023/05/16 07:16:50;;;;;;;7.80;7.30;;;;;;;;;;6215461;28;20608;-76
2023/05/16 07:19:55;;;;;;;8.45;7.60;;;;;;;;;;6214943;28;20609;-77
2023/05/16 07:23:01;;;;;;;12.00;7.53;;;;;;;;;;6215510;28;20304;-77
2023/05/16 07:26:06;;;;;;;8.20;7.43;;;;;;;;;;6214633;28;20506;-76
2023/05/16 07:29:13;;;;;;;9.93;8.65;;;;;;;;;;6212995;28;20288;-75
2023/05/16 07:32:18;;;;;;;8.93;7.95;;;;;;;;;;6214965;28;20305;-76
2023/05/16 07:35:23;;;;;;;8.82;7.93;;;;;;;;;;6212736;28;20305;-77
2023/05/16 07:38:30;;;;;;;8.98;7.53;;;;;;;;;;6213626;28;20297;-77
2023/05/16 07:41:35;;;;;;;8.98;8.13;;;;;;;;;;6211843;28;20543;-76
2023/05/16 07:44:40;;;;;;;9.00;7.13;;;;;;;;;;6213222;28;20470;-77
2023/05/16 07:47:45;;;;;;;9.27;7.85;;;;;;;;;;6213171;28;20301;-76
2023/05/16 07:50:51;;;;;;;7.97;7.47;;;;;;;;;;6211192;28;20297;-77
2023/05/16 07:54:00;;;;;;;7.90;7.40;;;;;;;;;;6213104;28;20298;-77
2023/05/16 07:57:06;;;;;;;8.27;7.57;;;;;;;;;;6213055;28;20475;-76
2023/05/16 08:00:13;;;;;;;8.23;7.57;;;;;;;;;;6213291;28;20304;-77
2023/05/16 08:03:19;;;;;;;8.63;7.95;;;;;;;;;;6213027;28;20301;-77
2023/05/16 08:06:24;;;;;;;8.30;7.57;;;;;;;;;;6213062;28;20293;-76
2023/05/16 08:09:31;;;;;;;7.47;6.95;;;;;;;;;;6212133;28;20313;-77
2023/05/16 08:12:36;;;;;;;7.47;6.90;;;;;;;;;;6219036;28;20273;-78
2023/05/16 08:15:41;;;;;;;6.82;6.40;;;;;;;;;;6212439;28;20302;-78
2023/05/16 08:18:46;;;;;;;6.40;5.90;;;;;;;;;;6212241;28;20455;-77
2023/05/16 08:21:51;;;;;;;5.72;5.32;;;;;;;;;;6212382;28;20353;-78
2023/05/16 08:24:59;;;;;;;6.22;5.90;;;;;;;;;;6210493;28;20296;-78
2023/05/16 08:28:04;;;;;;;6.30;6.00;;;;;;;;;;6213027;28;20293;-77
2023/05/16 08:31:11;;;;;;;6.80;6.28;;;;;;;;;;6212355;28;20609;-76
2023/05/16 08:34:16;;;;;;;6.57;6.18;;;;;;;;;;6211991;28;20293;-78
2023/05/16 08:37:21;;;;;;;8.48;6.93;;;;;;;;;;6211977;28;20489;-77
2023/05/16 08:40:30;;;;;;;6.95;6.40;;;;;;;;;;6212133;28;20285;-77
2023/05/16 08:43:35;;;;;;;7.10;6.60;;;;;;;;;;6210848;28;20289;-79
2023/05/16 08:46:42;;;;;;;6.10;5.78;;;;;;;;;;6211550;28;20285;-79
2023/05/16 08:49:48;;;;;;;5.85;5.30;;;;;;;;;;6209899;28;20297;-78
2023/05/16 08:52:54;;;;;;;6.28;5.88;;;;;;;;;;6211780;28;20288;-77
2023/05/16 08:56:01;;;;;;;7.53;6.63;;;;;;;;;;6211431;28;20585;-77
2023/05/16 08:59:06;;;;;;;6.38;5.88;;;;;;;;;;6211715;28;20445;-78
2023/05/16 09:02:14;;;;;;;6.47;6.15;;;;;;;;;;6211910;28;20300;-78
2023/05/16 09:05:19;;;;;;;6.00;5.63;;;;;;;;;;6210651;28;20296;-78
2023/05/16 09:08:25;;;;;;;6.22;5.82;;;;;;;;;;6211768;28;20301;-78
2023/05/16 09:11:31;;;;;;;5.90;5.50;;;;;;;;;;6218006;28;20297;-78
2023/05/16 09:14:39;;;;;;;6.10;5.70;;;;;;;;;;6211362;28;20289;-77
2023/05/16 09:17:46;;;;;;;5.90;5.55;;;;;;;;;;6211777;28;20355;-78
2023/05/16 09:20:52;;;;;;;5.82;5.38;;;;;;;;;;6211465;28;20301;-79
2023/05/16 09:24:02;;;;;;;5.47;5.25;;;;;;;;;;6210621;28;20300;-77
2023/05/16 09:27:12;;;;;;;6.18;5.88;;;;;;;;;;6212525;28;20297;-78
2023/05/16 09:30:18;;;;;;;7.47;5.65;;;;;;;;;;6219057;28;20294;-78
2023/05/16 09:33:23;;;;;;;5.70;5.43;;;;;;;;;;6214464;28;20300;-77
2023/05/16 09:36:28;;;;;;;5.72;5.22;;;;;;;;;;6209312;28;20423;-78
2023/05/16 09:39:34;;;;;;;5.20;4.90;;;;;;;;;;6210139;28;20298;-78
2023/05/16 09:42:40;;;;;;;4.43;4.22;;;;;;;;;;6209718;28;20443;-78
2023/05/16 09:45:47;;;;;;;4.82;4.53;;;;;;;;;;6210414;28;20301;-78
2023/05/16 09:48:53;;;;;;;4.25;4.05;;;;;;;;;;6210496;28;20269;-78
2023/05/16 09:52:01;;;;;;;4.30;4.20;;;;;;;;;;6209260;28;20289;-76
2023/05/16 09:55:07;;;;;;;6.55;4.53;;;;;;;;;;6210333;28;20301;-77
2023/05/16 09:58:18;;;;;;;4.45;4.25;;;;;;;;;;6210274;28;20301;-77
2023/05/16 10:01:25;;;;;;;4.20;4.10;;;;;;;;;;6210402;28;20293;-76
2023/05/16 10:04:30;;;;;;;4.65;4.43;;;;;;;;;;6209691;28;20301;-77
2023/05/16 10:07:35;;;;;;;4.78;4.50;;;;;;;;;;6209383;28;20297;-76
2023/05/16 10:10:40;;;;;;;4.32;4.13;;;;;;;;;;6213649;28;20293;-78
2023/05/16 10:13:51;;;;;;;6.28;4.38;;;;;;;;;;6210949;28;20310;-79
2023/05/16 10:16:58;;;;;;;4.68;4.47;;;;;;;;;;6211398;28;20380;-78
2023/05/16 10:20:08;;;;;;;3.70;3.60;;;;;;;;;;6215149;28;20289;-78
2023/05/16 10:23:18;;;;;;;5.13;4.20;;;;;;;;;;6215532;28;20292;-78
2023/05/16 10:26:24;;;;;;;2.95;2.92;;;;;;;;;;6215177;28;20301;-77
2023/05/16 10:29:31;;;;;;;3.42;3.30;;;;;;;;;;6215259;28;20296;-78
2023/05/16 10:32:51;;;;;;;3.05;3.05;;;;;;;;;;6215727;28;20293;-77
2023/05/16 10:35:56;;;;;;;2.75;2.55;;;;;;;;;;6214917;28;20297;-78
2023/05/16 10:39:02;;;;;;;3.30;3.20;;;;;;;;;;6214657;28;20297;-79
2023/05/16 10:42:08;;;;;;;3.10;3.00;;;;;;;;;;6214746;28;20353;-78
2023/05/16 10:45:19;;;;;;;3.22;3.03;;;;;;;;;;6214051;28;20316;-77
2023/05/16 10:48:31;;;;;;;3.03;2.92;;;;;;;;;;6215376;28;20300;-78
2023/05/16 10:51:38;;;;;;;2.55;2.45;;;;;;;;;;6195257;28;20468;-77
2023/05/16 10:54:44;;;;;;;3.20;2.97;;;;;;;;;;6190153;28;20294;-78
2023/05/16 10:57:49;;;;;;;2.95;2.90;;;;;;;;;;6189050;28;20338;-77
2023/05/16 11:01:20;;;;;;;3.10;3.03;;;;;;;;;;6190300;28;20593;-78
2023/05/16 11:04:45;;;;;;;3.25;3.15;;;;;;;;;;6190171;28;20610;-77
2023/05/16 11:08:04;;;;;;;3.33;3.22;;;;;;;;;;6190547;28;20293;-78
2023/05/16 11:11:38;;;;;;;3.70;3.60;;;;;;;;;;6204061;28;20296;-78
2023/05/16 11:14:46;;;;;;;3.45;3.25;;;;;;;;;;6214178;28;20376;-76
2023/05/16 11:18:05;;;;;;;4.03;3.83;;;;;;;;;;6214042;28;20576;-78
2023/05/16 11:21:11;;;;;;;3.78;3.58;;;;;;;;;;6212180;28;20363;-77
2023/05/16 11:24:33;;;;;;;4.18;3.95;;;;;;;;;;6212321;28;20313;-78
2023/05/16 11:27:43;;;;;;;3.97;3.88;;;;;;;;;;6213162;28;20277;-75
2023/05/16 11:30:49;;;;;;;4.05;3.85;;;;;;;;;;6214154;28;20453;-78
2023/05/16 11:33:56;;;;;;;4.15;3.95;;;;;;;;;;6214341;28;20294;-77
2023/05/16 11:37:01;;;;;;;3.92;3.83;;;;;;;;;;6212767;28;20285;-77
2023/05/16 11:40:08;;;;;;;4.78;4.38;;;;;;;;;;6211631;28;20552;-77
2023/05/16 11:43:19;;;;;;;5.22;4.78;;;;;;;;;;6213759;28;20301;-78
2023/05/16 11:46:24;;;;;;;5.45;5.03;;;;;;;;;;6213524;28;20296;-78
2023/05/16 11:49:30;;;;;;;4.95;4.45;;;;;;;;;;6213387;28;20604;-78
2023/05/16 11:52:36;;;;;;;4.88;4.57;;;;;;;;;;6213867;28;20300;-78
2023/05/16 11:55:42;;;;;;;4.40;4.28;;;;;;;;;;6212855;28;20284;-77
2023/05/16 11:58:47;;;;;;;4.28;4.18;;;;;;;;;;6213124;28;20300;-76
2023/05/16 12:01:52;;;;;;;4.50;4.30;;;;;;;;;;6213060;28;20293;-79
2023/05/16 12:04:59;;;;;;;5.18;4.95;;;;;;;;;;6212499;28;20468;-77
2023/05/16 12:08:05;;;;;;;5.47;5.07;;;;;;;;;;6212141;28;20305;-77
2023/05/16 12:11:12;;;;;;;6.20;5.75;;;;;;;;;;6219600;28;20364;-77
2023/05/16 12:14:21;;;;;;;6.47;5.95;;;;;;;;;;6212333;28;20385;-77
2023/05/16 12:17:26;;;;;;;5.95;5.53;;;;;;;;;;6213379;28;20297;-77
2023/05/16 12:20:33;;;;;;;6.63;6.03;;;;;;;;;;6212549;28;20291;-78
2023/05/16 12:23:38;;;;;;;6.38;5.97;;;;;;;;;;6212453;28;20301;-77
2023/05/16 12:26:43;;;;;;;6.82;6.18;;;;;;;;;;6212387;28;20297;-77
2023/05/16 12:29:48;;;;;;;7.25;6.75;;;;;;;;;;6212161;28;20472;-75
2023/05/16 12:32:55;;;;;;;6.43;6.07;;;;;;;;;;6212550;28;20292;-77
2023/05/16 12:36:03;;;;;;;6.93;6.38;;;;;;;;;;6210748;28;20297;-79
2023/05/16 12:39:12;;;;;;;6.28;5.97;;;;;;;;;;6212024;28;20301;-78
2023/05/16 12:42:17;;;;;;;6.60;6.20;;;;;;;;;;6212564;28;20292;-79
2023/05/16 12:45:23;;;;;;;7.03;6.25;;;;;;;;;;6212141;28;20293;-77
2023/05/16 12:48:34;;;;;;;7.05;6.57;;;;;;;;;;6212641;28;20285;-79
2023/05/16 12:51:41;;;;;;;7.13;6.55;;;;;;;;;;6211232;28;20289;-78
2023/05/16 12:54:46;;;;;;;5.97;5.60;;;;;;;;;;6212028;28;20324;-77
2023/05/16 12:57:51;;;;;;;6.65;6.15;;;;;;;;;;6212428;28;20265;-77
2023/05/16 13:00:56;;;;;;;6.50;6.10;;;;;;;;;;6211476;28;20288;-78
2023/05/16 13:04:02;;;;;;;7.20;6.60;;;;;;;;;;6211500;28;20292;-78
2023/05/16 13:07:10;;;;;;;6.38;6.07;;;;;;;;;;6211861;28;20305;-77
2023/05/16 13:10:15;;;;;;;7.10;6.50;;;;;;;;;;6211638;28;20481;-77
2023/05/16 13:13:21;;;;;;;6.80;6.20;;;;;;;;;;6217603;28;20313;-77
2023/05/16 13:16:39;;;;;;;6.93;6.32;;;;;;;;;;6211183;28;20297;-78
2023/05/16 13:19:45;;;;;;;6.65;6.25;;;;;;;;;;6211469;28;20285;-77
2023/05/16 13:22:54;;;;;;;7.95;5.85;;;;;;;;;;6211582;28;20293;-77
2023/05/16 13:25:59;;;;;;;7.40;6.88;;;;;;;;;;6211074;28;20296;-78
2023/05/16 13:29:06;;;;;;;7.25;6.55;;;;;;;;;;6211372;28;20488;-76
2023/05/16 13:32:12;;;;;;;7.22;6.68;;;;;;;;;;6211572;28;20435;-79
2023/05/16 13:35:18;;;;;;;6.93;6.45;;;;;;;;;;6210781;28;20300;-78
2023/05/16 13:38:24;;;;;;;7.28;6.63;;;;;;;;;;6210403;28;20293;-78
2023/05/16 13:41:31;;;;;;;7.50;6.95;;;;;;;;;;6209507;28;20300;-78
2023/05/16 13:44:36;;;;;;;7.13;6.63;;;;;;;;;;6211065;28;20586;-77
2023/05/16 13:47:41;;;;;;;7.32;6.60;;;;;;;;;;6211056;28;20301;-78
2023/05/16 13:50:52;;;;;;;7.95;7.18;;;;;;;;;;6211229;28;20296;-78
2023/05/16 13:53:58;;;;;;;11.82;6.90;;;;;;;;;;6210693;28;20293;-77
2023/05/16 13:57:03;;;;;;;7.63;6.90;;;;;;;;;;6211235;28;20451;-78
2023/05/16 14:00:12;;;;;;;8.55;7.75;;;;;;;;;;6210926;28;20293;-78
2023/05/16 14:03:40;;;;;;;8.82;7.35;;;;;;;;;;6208662;28;20309;-77
2023/05/16 14:06:45;;;;;;;8.23;7.43;;;;;;;;;;6210372;28;20460;-78
2023/05/16 14:09:52;;;;;;;7.60;6.90;;;;;;;;;;6210208;28;20309;-78
2023/05/16 14:12:57;;;;;;;7.55;6.85;;;;;;;;;;6215275;28;20289;-78
2023/05/16 14:16:02;;;;;;;7.40;6.70;;;;;;;;;;6208816;28;20300;-78
2023/05/16 14:19:07;;;;;;;8.32;7.50;;;;;;;;;;6209090;28;20288;-78
2023/05/16 14:22:13;;;;;;;15.60;6.82;;;;;;;;;;6211098;28;20313;-76
2023/05/16 14:25:20;;;;;;;11.40;7.47;;;;;;;;;;6216610;28;20470;-77
2023/05/16 14:28:25;;;;;;;8.15;7.47;;;;;;;;;;6218399;28;20537;-77
2023/05/16 14:31:31;;;;;;;8.68;7.95;;;;;;;;;;6210808;28;20372;-77
2023/05/16 14:34:36;;;;;;;7.82;7.10;;;;;;;;;;6210104;28;20292;-78
2023/05/16 14:37:41;;;;;;;8.15;7.45;;;;;;;;;;6210422;28;20305;-78
2023/05/16 14:40:47;;;;;;;7.57;6.97;;;;;;;;;;6210171;28;20312;-78
2023/05/16 14:43:52;;;;;;;8.40;7.60;;;;;;;;;;6209915;28;20292;-78
2023/05/16 14:46:57;;;;;;;8.98;7.22;;;;;;;;;;6210715;28;20294;-78
2023/05/16 14:50:02;;;;;;;8.02;7.30;;;;;;;;;;6210821;28;20293;-77
2023/05/16 14:53:08;;;;;;;8.63;7.78;;;;;;;;;;6210714;28;20297;-78
2023/05/16 14:56:15;;;;;;;8.57;7.82;;;;;;;;;;6208330;28;20313;-78
2023/05/16 14:59:20;;;;;;;8.93;8.02;;;;;;;;;;6214135;28;20316;-76
2023/05/16 15:02:26;;;;;;;11.25;8.10;;;;;;;;;;6211397;28;20557;-78
2023/05/16 15:05:31;;;;;;;8.88;7.95;;;;;;;;;;6167679;28;20290;-78
2023/05/16 15:08:37;;;;;;;8.95;8.02;;;;;;;;;;6164931;28;20566;-78
2023/05/16 15:11:43;;;;;;;11.57;8.90;;;;;;;;;;6172705;28;20299;-78
2023/05/16 15:14:48;;;;;;;10.70;7.85;;;;;;;;;;6166902;28;20306;-77
2023/05/16 15:17:53;;;;;;;12.77;8.30;;;;;;;;;;6166225;28;20298;-78
2023/05/16 15:20:59;;;;;;;14.15;8.57;;;;;;;;;;6165982;28;20302;-77
2023/05/16 15:24:04;;;;;;;10.43;9.20;;;;;;;;;;6166502;28;20290;-77
2023/05/16 15:27:11;;;;;;;9.15;8.25;;;;;;;;;;6166067;28;20586;-77
2023/05/16 15:30:16;;;;;;;12.27;8.70;;;;;;;;;;6166450;28;20594;-76
2023/05/16 15:33:21;;;;;;;8.98;8.10;;;;;;;;;;6166619;28;20362;-77
2023/05/16 15:36:26;;;;;;;7.70;7.10;;;;;;;;;;6165740;28;20299;-77
2023/05/16 15:39:31;;;;;;;8.85;7.95;;;;;;;;;;6166085;28;20313;-76
2023/05/16 15:42:38;;;;;;;9.88;7.85;;;;;;;;;;6163440;28;20298;-77
2023/05/16 15:45:44;;;;;;;12.50;9.45;;;;;;;;;;6165327;28;20274;-77
2023/05/16 15:48:49;;;;;;;8.38;7.70;;;;;;;;;;6180631;28;20271;-78
2023/05/16 15:51:54;;;;;;;8.60;7.80;;;;;;;;;;6163535;28;20298;-78
2023/05/16 15:55:00;;;;;;;10.07;8.55;;;;;;;;;;6165783;28;20294;-77
2023/05/16 15:58:06;;;;;;;9.45;8.55;;;;;;;;;;6165548;28;20310;-77
2023/05/16 16:01:12;;;;;;;8.88;8.00;;;;;;;;;;6165084;28;20290;-77
2023/05/16 16:04:19;;;;;;;10.48;9.15;;;;;;;;;;6194088;28;20301;-79
2023/05/16 16:07:27;;;;;;;10.50;9.40;;;;;;;;;;6212887;28;20297;-79
2023/05/16 16:10:31;;;;;;;9.48;8.57;;;;;;;;;;6215877;28;20300;-77
2023/05/16 16:13:38;;;;;;;14.18;9.07;;;;;;;;;;6216452;28;20297;-77
2023/05/16 16:16:44;;;;;;;14.80;8.45;;;;;;;;;;6211953;28;20292;-78
2023/05/16 16:19:49;;;;;;;8.90;8.07;;;;;;;;;;6213204;28;20605;-77
2023/05/16 16:22:54;;;;;;;7.10;6.70;;;;;;;;;;6212727;28;20293;-77
2023/05/16 16:25:59;;;;;;;6.90;6.40;;;;;;;;;;6212343;28;20293;-77
2023/05/16 16:29:07;;;;;;;8.13;7.32;;;;;;;;;;6213003;28;20589;-76
2023/05/16 16:32:13;;;;;;;7.93;7.20;;;;;;;;;;6212448;28;20296;-76
2023/05/16 16:35:18;;;;;;;7.05;6.55;;;;;;;;;;6213035;28;20313;-75
2023/05/16 16:38:23;;;;;;;7.15;6.65;;;;;;;;;;6212760;28;20292;-77
2023/05/16 16:41:28;;;;;;;7.05;6.45;;;;;;;;;;6212932;28;20316;-78
2023/05/16 16:44:34;;;;;;;7.55;6.85;;;;;;;;;;6211881;28;20292;-77
2023/05/16 16:47:40;;;;;;;7.30;6.80;;;;;;;;;;6212210;28;20297;-79
2023/05/16 16:50:45;;;;;;;7.05;6.43;;;;;;;;;;6212164;28;20293;-77
2023/05/16 16:53:51;;;;;;;7.00;6.30;;;;;;;;;;6212412;28;20297;-77
2023/05/16 16:56:56;;;;;;;7.82;7.18;;;;;;;;;;6210567;28;20309;-78
2023/05/16 17:00:03;;;;;;;7.93;7.25;;;;;;;;;;6212429;28;20300;-78
2023/05/16 17:03:09;;;;;;;8.27;7.47;;;;;;;;;;6210852;28;20305;-77
2023/05/16 17:06:14;;;;;;;7.93;7.28;;;;;;;;;;6211651;28;20300;-77
2023/05/16 17:09:20;;;;;;;8.43;7.68;;;;;;;;;;6210722;28;20293;-77
2023/05/16 17:12:27;;;;;;;8.70;8.00;;;;;;;;;;6218262;28;20301;-76
2023/05/16 17:15:33;;;;;;;9.88;7.88;;;;;;;;;;6211648;28;20464;-77
2023/05/16 17:18:39;;;;;;;9.15;8.15;;;;;;;;;;6210640;28;20345;-78
2023/05/16 17:21:46;;;;;;;9.07;8.02;;;;;;;;;;6211565;28;20296;-77
2023/05/16 17:24:51;;;;;;;9.05;7.63;;;;;;;;;;6212044;28;20537;-77
2023/05/16 17:27:56;;;;;;;8.20;7.50;;;;;;;;;;6210626;28;20305;-77
2023/05/16 17:31:03;;;;;;;9.02;8.13;;;;;;;;;;6211186;28;20289;-78
2023/05/16 17:34:08;;;;;;;8.57;7.75;;;;;;;;;;6212016;28;20589;-77
2023/05/16 17:37:13;;;;;;;8.43;7.55;;;;;;;;;;6209790;28;20554;-78
2023/05/16 17:40:18;;;;;;;7.35;6.75;;;;;;;;;;6210200;28;20297;-76
2023/05/16 17:43:24;;;;;;;7.25;6.65;;;;;;;;;;6211170;28;20612;-77
2023/05/16 17:46:31;;;;;;;7.60;7.10;;;;;;;;;;6211150;28;20293;-78
2023/05/16 17:49:36;;;;;;;6.95;6.55;;;;;;;;;;6211824;28;20317;-77
2023/05/16 17:52:41;;;;;;;7.57;7.05;;;;;;;;;;6210800;28;20284;-77
2023/05/16 17:55:46;;;;;;;7.90;7.18;;;;;;;;;;6208661;28;20308;-78
2023/05/16 17:58:52;;;;;;;7.32;6.75;;;;;;;;;;6211067;28;20606;-77
2023/05/16 18:01:58;;;;;;;6.32;5.88;;;;;;;;;;6210529;28;20297;-77
2023/05/16 18:05:03;;;;;;;5.90;5.60;;;;;;;;;;6210535;28;20301;-77
2023/05/16 18:08:08;;;;;;;5.28;5.10;;;;;;;;;;6210808;28;20484;-78
2023/05/16 18:11:13;;;;;;;4.50;4.35;;;;;;;;;;6217221;28;20297;-77
2023/05/16 18:14:19;;;;;;;4.32;4.22;;;;;;;;;;6209840;28;20293;-78
2023/05/16 18:17:26;;;;;;;4.38;4.15;;;;;;;;;;6210719;28;20521;-78
2023/05/16 18:20:31;;;;;;;4.10;3.90;;;;;;;;;;6210771;28;20288;-78
2023/05/16 18:23:37;;;;;;;3.92;3.70;;;;;;;;;;6210315;28;20460;-78
2023/05/16 18:26:43;;;;;;;3.55;3.35;;;;;;;;;;6210236;28;20302;-77
2023/05/16 18:29:48;;;;;;;4.45;4.25;;;;;;;;;;6210863;28;20297;-77
2023/05/16 18:32:54;;;;;;;4.30;4.10;;;;;;;;;;6210441;28;20296;-77
2023/05/16 18:35:59;;;;;;;4.85;3.70;;;;;;;;;;6209987;28;20292;-77
2023/05/16 18:39:05;;;;;;;13.95;8.32;;;;;;;;;;6213033;28;20288;-77