Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:49;;;;;;;18.45;15.45;;;;;;;35.04;11.61;100144.00;5015733;28;20137;-72
2023/08/20 00:03:18;;;;;;;16.92;15.15;;;;;;;35.03;12.15;100142.31;5022943;28;20053;-72
2023/08/20 00:05:47;;;;;;;16.67;14.80;;;;;;;35.06;12.55;100146.59;5025540;28;20495;-72
2023/08/20 00:08:16;;;;;;;17.20;14.65;;;;;;;35.09;12.13;100135.56;5012180;28;20085;-72
2023/08/20 00:10:44;;;;;;;15.40;13.82;;;;;;;35.10;12.24;100139.97;5021608;28;20450;-70
2023/08/20 00:13:13;;;;;;;15.80;13.73;;;;;;;35.02;12.11;100137.06;5023048;28;20533;-71
2023/08/20 00:15:44;;;;;;;14.75;12.85;;;;;;;35.02;12.00;100134.38;5025143;28;20041;-71
2023/08/20 00:18:13;;;;;;;16.33;13.10;;;;;;;34.98;12.27;100138.28;5031610;28;20136;-71
2023/08/20 00:20:45;;;;;;;14.82;13.05;;;;;;;34.94;12.11;100132.34;5020164;28;20528;-71
2023/08/20 00:23:31;;;;;;;15.45;13.85;;;;;;;34.86;12.05;100128.56;5006672;28;20073;-72
2023/08/20 00:26:02;;;;;;;16.17;13.55;;;;;;;34.80;11.69;100130.78;4994694;28;20058;-70
2023/08/20 00:28:30;;;;;;;16.08;13.93;;;;;;;34.75;12.17;100127.63;5008207;28;20054;-69
2023/08/20 00:31:00;;;;;;;13.90;12.05;;;;;;;34.65;11.61;100121.28;4999869;28;20105;-71
2023/08/20 00:33:29;;;;;;;14.68;13.05;;;;;;;34.61;11.73;100125.19;4993854;28;20042;-69
2023/08/20 00:36:01;;;;;;;15.60;13.23;;;;;;;34.61;11.88;100125.19;5011857;28;20115;-72
2023/08/20 00:38:30;;;;;;;15.77;13.82;;;;;;;34.58;12.04;100120.91;5009410;28;20141;-71
2023/08/20 00:40:58;;;;;;;16.45;13.60;;;;;;;34.57;12.81;100129.94;5005311;28;20087;-70
2023/08/20 00:43:27;;;;;;;18.15;13.10;;;;;;;34.56;11.36;100127.38;4999236;28;20132;-73
2023/08/20 00:45:55;;;;;;;17.15;13.68;;;;;;;34.59;13.21;100121.75;5005908;28;20042;-72
2023/08/20 00:48:27;;;;;;;16.48;13.98;;;;;;;34.59;11.56;100124.44;5008371;28;20056;-72
2023/08/20 00:50:55;;;;;;;15.85;13.68;;;;;;;34.53;12.93;100119.56;5006699;28;20129;-72
2023/08/20 00:53:23;;;;;;;15.23;12.73;;;;;;;34.47;13.00;100125.44;5002332;28;20046;-72
2023/08/20 00:55:52;;;;;;;20.17;15.05;;;;;;;34.42;11.94;100120.44;5006846;28;20049;-71
2023/08/20 00:58:21;;;;;;;17.02;14.30;;;;;;;34.40;13.33;100120.53;5001974;28;20379;-72
2023/08/20 01:00:52;;;;;;;16.85;15.05;;;;;;;34.37;13.50;100118.13;5001165;28;20136;-71
2023/08/20 01:03:21;;;;;;;21.10;17.63;;;;;;;34.29;12.97;100123.22;5003841;28;21070;-72
2023/08/20 01:06:02;;;;;;;22.00;19.02;;;;;;;34.24;13.72;100127.28;5001039;28;20180;-70
2023/08/20 01:08:32;;;;;;;;;;;;;;;34.22;13.79;100116.66;5000852;28;20057;-72
2023/08/20 01:11:08;;;;;;;23.20;20.75;;;;;;;34.19;13.61;100116.91;4996846;28;19926;-72
2023/08/20 01:13:36;;;;;;;26.67;23.75;;;;;;;34.11;13.84;100116.66;4995782;28;20038;-73
2023/08/20 01:16:05;;;;;;;27.13;23.98;;;;;;;34.01;14.35;100111.13;4999867;28;20042;-71
2023/08/20 01:18:36;;;;;;;28.35;25.33;;;;;;;33.91;14.02;100116.38;5004363;28;20093;-70
2023/08/20 01:21:26;;;;;;;32.85;27.48;;;;;;;33.85;14.80;100119.53;5003727;28;20054;-70
2023/08/20 01:24:07;;;;;;;29.63;25.95;;;;;;;33.75;14.40;100127.44;5000013;28;20082;-71
2023/08/20 01:26:50;;;;;;;;;;;;;;;33.72;15.24;100124.13;5002701;28;20050;-73
2023/08/20 01:29:21;;;;;;;31.02;27.85;;;;;;;33.68;15.35;100125.38;5008868;28;19929;-70
2023/08/20 01:31:50;;;;;;;33.70;30.10;;;;;;;33.62;15.54;100131.22;5010003;28;20121;-71
2023/08/20 01:34:18;;;;;;;31.55;27.88;;;;;;;33.56;16.61;100136.03;5012201;28;20050;-72
2023/08/20 01:36:47;;;;;;;30.92;27.65;;;;;;;33.50;17.29;100125.78;5018678;28;20050;-70
2023/08/20 01:39:17;;;;;;;29.40;26.42;;;;;;;33.42;16.45;100133.53;5009142;28;20050;-72
2023/08/20 01:41:45;;;;;;;30.85;27.58;;;;;;;33.34;17.10;100135.97;5003937;28;20133;-72
2023/08/20 01:44:14;;;;;;;30.85;26.67;;;;;;;33.26;17.41;100130.31;5006471;28;20045;-72
2023/08/20 01:46:44;;;;;;;28.48;25.40;;;;;;;33.18;18.14;100134.44;5004192;28;20053;-71
2023/08/20 01:49:14;;;;;;;26.55;23.77;;;;;;;33.11;17.17;100135.88;5002102;28;20050;-72
2023/08/20 01:51:43;;;;;;;27.53;24.40;;;;;;;33.08;17.94;100129.88;5003165;28;20152;-72
2023/08/20 01:54:11;;;;;;;30.85;24.80;;;;;;;33.05;18.64;100133.63;5008684;28;20383;-70
2023/08/20 01:56:40;;;;;;;25.73;22.88;;;;;;;32.96;19.38;100135.16;5005880;28;20077;-73
2023/08/20 01:59:09;;;;;;;26.40;21.55;;;;;;;32.89;18.65;100141.91;5004689;28;20054;-71
2023/08/20 02:01:39;;;;;;;23.10;20.50;;;;;;;32.84;19.33;100143.25;5011109;28;20053;-71
2023/08/20 02:04:09;;;;;;;22.70;19.13;;;;;;;32.80;18.86;100144.44;4990618;28;20084;-71
2023/08/20 02:06:38;;;;;;;23.23;19.92;;;;;;;32.72;20.29;100145.84;5002565;28;20056;-71
2023/08/20 02:09:07;;;;;;;22.25;18.98;;;;;;;32.67;20.19;100149.84;5001939;28;20408;-72
2023/08/20 02:11:39;;;;;;;19.35;16.02;;;;;;;32.60;19.07;100149.44;5010024;28;20050;-73
2023/08/20 02:14:08;;;;;;;15.77;13.75;;;;;;;32.53;19.70;100158.88;4998293;28;20046;-72
2023/08/20 02:16:36;;;;;;;16.35;14.38;;;;;;;32.47;19.84;100164.63;4997377;28;20133;-70
2023/08/20 02:19:06;;;;;;;14.10;12.27;;;;;;;32.38;19.78;100162.63;5008839;28;20056;-72
2023/08/20 02:21:37;;;;;;;13.82;11.25;;;;;;;32.31;19.67;100165.72;5008374;28;20057;-72
2023/08/20 02:24:06;;;;;;;13.93;10.10;;;;;;;32.24;19.60;100171.63;5005780;28;20053;-71
2023/08/20 02:26:34;;;;;;;13.82;10.98;;;;;;;32.12;20.64;100168.00;5005857;28;20049;-72
2023/08/20 02:29:03;;;;;;;11.95;10.65;;;;;;;32.01;20.26;100174.06;4996871;28;20504;-72
2023/08/20 02:31:31;;;;;;;15.50;9.75;;;;;;;31.93;20.72;100181.72;5000490;28;20424;-72
2023/08/20 02:34:00;;;;;;;12.82;9.77;;;;;;;31.81;20.67;100180.75;4998459;28;20058;-70
2023/08/20 02:36:31;;;;;;;11.32;9.50;;;;;;;31.69;21.55;100176.25;5017126;28;20049;-72
2023/08/20 02:39:03;;;;;;;12.30;8.50;;;;;;;31.52;21.81;100188.13;5007836;28;20110;-71
2023/08/20 02:41:32;;;;;;;12.70;8.48;;;;;;;31.32;20.82;100186.72;5009863;28;20077;-73
2023/08/20 02:44:06;;;;;;;8.30;7.22;;;;;;;31.17;22.07;100185.91;5003826;28;20049;-72
2023/08/20 02:46:35;;;;;;;8.10;6.78;;;;;;;31.02;21.18;100195.78;5006588;28;20599;-71
2023/08/20 02:49:03;;;;;;;9.23;7.20;;;;;;;30.93;21.46;100195.53;5006136;28;20045;-71
2023/08/20 02:51:31;;;;;;;10.50;7.22;;;;;;;30.83;21.56;100195.22;5008068;28;20149;-72
2023/08/20 02:54:02;;;;;;;8.15;7.00;;;;;;;30.72;21.86;100198.59;5007775;28;20053;-73
2023/08/20 02:56:32;;;;;;;9.90;7.03;;;;;;;30.63;22.08;100194.69;5005673;28;20057;-72
2023/08/20 02:59:01;;;;;;;10.15;7.50;;;;;;;30.53;22.32;100198.88;4998700;28;20137;-72
2023/08/20 03:01:29;;;;;;;7.93;6.63;;;;;;;30.40;22.19;100204.13;5004884;28;20048;-72
2023/08/20 03:03:58;;;;;;;8.07;6.60;;;;;;;30.26;22.14;100213.00;5004826;28;20097;-72
2023/08/20 03:06:27;;;;;;;9.48;6.78;;;;;;;30.12;22.26;100212.91;5006855;28;20060;-72
2023/08/20 03:08:58;;;;;;;11.00;7.00;;;;;;;29.97;22.18;100221.88;5002979;28;20120;-73
2023/08/20 03:11:28;;;;;;;;;;;;;;;29.80;22.17;100225.53;5001658;28;20056;-73
2023/08/20 03:13:56;;;;;;;8.88;6.82;;;;;;;29.65;22.80;100225.44;5000563;28;19970;-72
2023/08/20 03:16:25;;;;;;;9.38;7.15;;;;;;;29.56;22.81;100223.31;5001239;28;20073;-73
2023/08/20 03:18:53;;;;;;;8.93;6.97;;;;;;;29.46;22.73;100224.81;5004699;28;20124;-71
2023/08/20 03:21:22;;;;;;;9.20;7.03;;;;;;;29.34;22.70;100223.69;4997015;28;20056;-71
2023/08/20 03:23:52;;;;;;;9.90;6.60;;;;;;;29.22;22.97;100221.72;4998391;28;20508;-71
2023/08/20 03:26:20;;;;;;;12.57;7.25;;;;;;;29.12;23.02;100233.88;5002317;28;20703;-71
2023/08/20 03:28:50;;;;;;;12.40;7.65;;;;;;;29.01;22.90;100232.63;5000120;28;20046;-70
2023/08/20 03:31:19;;;;;;;10.07;7.00;;;;;;;28.90;23.68;100243.00;5005583;28;20488;-72
2023/08/20 03:33:50;;;;;;;11.65;7.43;;;;;;;28.81;23.46;100246.16;5007779;28;20050;-72
2023/08/20 03:36:19;;;;;;;12.38;6.97;;;;;;;28.70;23.84;100241.44;5014438;28;20050;-72
2023/08/20 03:38:47;;;;;;;9.65;6.90;;;;;;;28.60;23.97;100243.72;5005674;28;20065;-72
2023/08/20 03:41:18;;;;;;;9.30;7.28;;;;;;;28.48;24.89;100246.19;5007833;28;20669;-72
2023/08/20 03:43:50;;;;;;;16.05;7.60;;;;;;;28.39;25.31;100247.50;5006760;28;20054;-72
2023/08/20 03:46:24;;;;;;;;;;;;;;;28.28;25.83;100253.38;4998096;28;20163;-73
2023/08/20 03:48:53;;;;;;;11.65;7.13;;;;;;;28.21;25.99;100254.66;5005909;28;20555;-73
2023/08/20 03:51:26;;;;;;;9.85;6.97;;;;;;;28.11;26.14;100248.94;5002188;28;20098;-72
2023/08/20 03:53:55;;;;;;;12.80;7.15;;;;;;;28.02;26.58;100252.09;4997641;28;20104;-73
2023/08/20 03:56:26;;;;;;;11.35;8.05;;;;;;;27.94;26.49;100243.63;5001703;28;20093;-74
2023/08/20 03:58:55;;;;;;;9.15;6.50;;;;;;;27.83;26.34;100249.44;5005288;28;20042;-72
2023/08/20 04:01:25;;;;;;;13.02;7.10;;;;;;;27.74;26.24;100253.44;5003737;28;20050;-72
2023/08/20 04:03:54;;;;;;;11.10;6.70;;;;;;;27.66;26.33;100260.91;5001997;28;20054;-74
2023/08/20 04:06:26;;;;;;;9.88;6.43;;;;;;;27.56;25.95;100259.66;5001358;28;20139;-72
2023/08/20 04:08:58;;;;;;;8.65;6.32;;;;;;;27.46;26.64;100261.03;5001841;28;20116;-71
2023/08/20 04:11:34;;;;;;;9.73;6.78;;;;;;;27.37;26.68;100270.31;5005997;28;20096;-73
2023/08/20 04:14:04;;;;;;;8.70;6.22;;;;;;;27.23;26.37;100273.63;4993895;28;20057;-73
2023/08/20 04:16:34;;;;;;;10.40;6.70;;;;;;;27.14;26.61;100274.03;4994673;28;20053;-72
2023/08/20 04:19:03;;;;;;;10.95;6.97;;;;;;;27.09;26.45;100276.03;4999766;28;20153;-74
2023/08/20 04:21:32;;;;;;;9.48;6.10;;;;;;;27.04;26.88;100284.22;4996425;28;20104;-70
2023/08/20 04:24:00;;;;;;;9.38;6.38;;;;;;;26.94;26.07;100283.78;4998015;28;20050;-71
2023/08/20 04:26:29;;;;;;;7.28;6.10;;;;;;;26.90;26.02;100289.31;5007236;28;20057;-73
2023/08/20 04:28:58;;;;;;;9.63;6.65;;;;;;;26.86;26.88;100291.22;5001708;28;20065;-73
2023/08/20 04:31:26;;;;;;;8.10;6.50;;;;;;;26.80;26.96;100294.19;5001048;28;20054;-74
2023/08/20 04:33:59;;;;;;;9.85;6.63;;;;;;;26.76;26.74;100299.69;5009029;28;20531;-72
2023/08/20 04:36:30;;;;;;;10.07;6.68;;;;;;;26.68;26.80;100292.91;5013754;28;20101;-72
2023/08/20 04:38:59;;;;;;;8.20;6.03;;;;;;;26.62;27.34;100301.19;4999696;28;20051;-74
2023/08/20 04:41:27;;;;;;;9.45;6.57;;;;;;;26.52;27.46;100308.63;5000433;28;20085;-73
2023/08/20 04:44:06;;;;;;;9.57;6.85;;;;;;;26.46;27.32;100311.56;5005588;28;20054;-72
2023/08/20 04:46:35;;;;;;;9.50;6.57;;;;;;;26.39;27.63;100307.47;5004282;28;20628;-71
2023/08/20 04:49:05;;;;;;;10.93;6.93;;;;;;;26.32;27.41;100327.22;5001373;28;20121;-72
2023/08/20 04:51:38;;;;;;;9.82;6.68;;;;;;;26.25;27.54;100325.72;4999667;28;20754;-71
2023/08/20 04:54:07;;;;;;;9.48;6.38;;;;;;;26.18;28.08;100326.91;5004863;28;20053;-71
2023/08/20 04:56:35;;;;;;;9.10;6.55;;;;;;;26.12;27.95;100326.25;4996332;28;20050;-71
2023/08/20 04:59:04;;;;;;;10.57;6.68;;;;;;;26.07;27.04;100325.59;4996583;28;20049;-71
2023/08/20 05:01:32;;;;;;;11.27;7.05;;;;;;;26.01;27.95;100317.88;4999430;28;20416;-72
2023/08/20 05:04:11;;;;;;;10.13;6.72;;;;;;;25.95;27.15;100322.56;5000022;28;20710;-72
2023/08/20 05:06:42;;;;;;;9.57;6.85;;;;;;;25.87;27.41;100312.31;5002659;28;20053;-71
2023/08/20 05:09:10;;;;;;;11.02;6.68;;;;;;;25.81;26.70;100317.81;5000544;28;20065;-70
2023/08/20 05:11:39;;;;;;;9.40;6.68;;;;;;;25.79;26.82;100327.59;5011338;28;20057;-70
2023/08/20 05:14:09;;;;;;;13.23;7.18;;;;;;;25.70;28.08;100329.72;5007700;28;20053;-72
2023/08/20 05:16:38;;;;;;;9.55;6.53;;;;;;;25.63;26.74;100333.53;5003375;28;20499;-72
2023/08/20 05:19:07;;;;;;;11.05;6.57;;;;;;;25.54;26.77;100331.25;5006771;28;20419;-72
2023/08/20 05:21:36;;;;;;;12.35;6.97;;;;;;;25.45;26.88;100334.25;5008052;28;20550;-73
2023/08/20 05:24:07;;;;;;;8.57;6.68;;;;;;;25.38;26.34;100327.44;5006623;28;20042;-73
2023/08/20 05:26:35;;;;;;;9.65;6.35;;;;;;;25.33;27.00;100335.56;5006729;28;20084;-72
2023/08/20 05:29:04;;;;;;;10.23;7.28;;;;;;;25.27;27.18;100320.81;5009242;28;20487;-72
2023/08/20 05:31:33;;;;;;;10.35;7.55;;;;;;;25.24;28.03;100335.94;5007875;28;20054;-74
2023/08/20 05:34:02;;;;;;;9.77;6.85;;;;;;;25.17;27.60;100335.25;5006630;28;20057;-73
2023/08/20 05:36:33;;;;;;;13.05;7.13;;;;;;;25.10;28.11;100328.47;5011517;28;20053;-71
2023/08/20 05:39:01;;;;;;;9.10;6.85;;;;;;;25.03;28.70;100333.13;5006952;28;20564;-73
2023/08/20 05:41:32;;;;;;;9.98;7.13;;;;;;;24.97;28.94;100335.13;5012302;28;20049;-71
2023/08/20 05:44:01;;;;;;;11.63;6.32;;;;;;;24.90;29.05;100328.34;5013484;28;20045;-70
2023/08/20 05:46:29;;;;;;;8.98;6.50;;;;;;;24.80;29.55;100323.38;5010346;28;20037;-71
2023/08/20 05:49:00;;;;;;;9.20;6.68;;;;;;;24.82;29.28;100328.63;5014358;28;20061;-70
2023/08/20 05:51:29;;;;;;;10.00;7.28;;;;;;;24.79;29.74;100326.97;5010390;28;20046;-69
2023/08/20 05:53:57;;;;;;;11.88;6.85;;;;;;;24.75;29.98;100333.28;5014001;28;20136;-71
2023/08/20 05:56:26;;;;;;;11.55;6.38;;;;;;;24.72;30.12;100327.25;5009385;28;20054;-72
2023/08/20 05:59:06;;;;;;;10.32;6.00;;;;;;;24.67;30.91;100325.63;5011346;28;20547;-71
2023/08/20 06:01:35;;;;;;;9.77;6.25;;;;;;;24.62;31.01;100332.00;5006644;28;20046;-74
2023/08/20 06:04:03;;;;;;;9.48;6.55;;;;;;;24.58;31.01;100330.38;5004934;28;20488;-72
2023/08/20 06:06:32;;;;;;;8.77;5.93;;;;;;;24.50;31.02;100321.84;5009856;28;20479;-72
2023/08/20 06:09:02;;;;;;;9.90;5.70;;;;;;;24.52;31.27;100330.59;5007740;28;20058;-71
2023/08/20 06:11:31;;;;;;;11.98;6.97;;;;;;;24.50;31.15;100332.44;5002696;28;20114;-70
2023/08/20 06:14:01;;;;;;;10.75;6.63;;;;;;;24.45;31.26;100330.78;5006107;28;20054;-71
2023/08/20 06:16:31;;;;;;;11.87;6.40;;;;;;;24.41;31.52;100339.72;5009474;28;20514;-71
2023/08/20 06:19:00;;;;;;;9.50;6.80;;;;;;;24.37;31.11;100327.53;5007807;28;20510;-68
2023/08/20 06:21:28;;;;;;;11.13;8.00;;;;;;;24.33;30.07;100331.22;5005655;28;20058;-71
2023/08/20 06:23:57;;;;;;;10.85;7.10;;;;;;;24.35;31.05;100339.06;5004391;28;20543;-70
2023/08/20 06:26:25;;;;;;;10.35;7.78;;;;;;;24.31;30.94;100338.31;5008451;28;20050;-71
2023/08/20 06:28:54;;;;;;;10.35;7.88;;;;;;;24.25;32.56;100333.22;5000091;28;20110;-71
2023/08/20 06:31:24;;;;;;;11.65;7.78;;;;;;;24.18;31.95;100334.34;5007054;28;20061;-71
2023/08/20 06:33:53;;;;;;;11.13;7.25;;;;;;;24.14;32.19;100335.38;5008369;28;20057;-71
2023/08/20 06:36:22;;;;;;;12.15;7.45;;;;;;;24.09;32.03;100332.88;5003498;28;20592;-71
2023/08/20 06:38:50;;;;;;;10.13;7.43;;;;;;;24.02;32.56;100345.44;5008898;28;20054;-72
2023/08/20 06:41:19;;;;;;;10.02;7.13;;;;;;;23.94;32.46;100347.47;5009120;28;20100;-71
2023/08/20 06:43:48;;;;;;;14.55;8.20;;;;;;;23.85;32.72;100339.84;5008609;28;20041;-71
2023/08/20 06:46:19;;;;;;;11.75;7.53;;;;;;;23.78;32.80;100343.59;5007368;28;20060;-72
2023/08/20 06:48:49;;;;;;;10.38;7.18;;;;;;;23.65;33.03;100337.78;5000794;28;20050;-72
2023/08/20 06:51:22;;;;;;;12.15;7.97;;;;;;;23.64;33.22;100338.72;5007724;28;20052;-71
2023/08/20 06:53:51;;;;;;;11.63;7.90;;;;;;;23.62;33.25;100338.75;4998938;28;20049;-73
2023/08/20 06:56:19;;;;;;;10.98;7.97;;;;;;;23.59;32.93;100349.44;5009589;28;20045;-72
2023/08/20 06:58:48;;;;;;;12.93;8.63;;;;;;;23.57;33.02;100353.88;5005036;28;20140;-71
2023/08/20 07:01:17;;;;;;;11.18;8.02;;;;;;;23.48;32.91;100337.44;5003571;28;20046;-71
2023/08/20 07:03:48;;;;;;;14.13;8.43;;;;;;;23.45;33.18;100348.97;5000918;28;20118;-72
2023/08/20 07:06:19;;;;;;;14.02;8.70;;;;;;;23.38;33.19;100344.78;5006903;28;20046;-72
2023/08/20 07:08:48;;;;;;;14.97;8.40;;;;;;;23.29;33.35;100350.34;5007292;28;20042;-69
2023/08/20 07:11:16;;;;;;;12.68;8.63;;;;;;;23.14;33.36;100347.25;5001041;28;20300;-71
2023/08/20 07:13:45;;;;;;;12.00;9.25;;;;;;;23.12;33.52;100364.03;5004777;28;20049;-70
2023/08/20 07:16:13;;;;;;;12.73;9.10;;;;;;;23.03;33.63;100362.50;5003633;28;20045;-69
2023/08/20 07:18:51;;;;;;;13.35;9.07;;;;;;;22.97;33.38;100360.84;4999756;28;20054;-71
2023/08/20 07:21:19;;;;;;;12.43;9.82;;;;;;;22.94;33.70;100365.38;4999724;28;20160;-71
2023/08/20 07:23:48;;;;;;;14.82;9.05;;;;;;;22.90;34.65;100376.91;5004763;28;20104;-70
2023/08/20 07:26:16;;;;;;;12.50;9.60;;;;;;;22.83;33.68;100375.34;5000760;28;20488;-70
2023/08/20 07:29:00;;;;;;;13.15;8.77;;;;;;;22.75;36.40;100371.16;5010547;28;20052;-70
2023/08/20 07:31:30;;;;;;;12.88;8.25;;;;;;;22.68;37.21;100385.41;5005181;28;20101;-70
2023/08/20 07:34:04;;;;;;;13.93;8.57;;;;;;;22.62;37.53;100385.56;5002245;28;20510;-70
2023/08/20 07:36:33;;;;;;;15.85;9.90;;;;;;;22.54;35.39;100387.53;5004769;28;20061;-70
2023/08/20 07:39:02;;;;;;;13.82;9.30;;;;;;;22.51;37.56;100388.47;5004620;28;20513;-70
2023/08/20 07:41:31;;;;;;;12.50;9.20;;;;;;;22.46;36.73;100392.16;5006540;28;20056;-71
2023/08/20 07:44:00;;;;;;;16.45;9.95;;;;;;;22.44;35.59;100386.03;4988065;28;20050;-70
2023/08/20 07:46:29;;;;;;;15.57;10.20;;;;;;;22.43;35.59;100389.59;4999187;28;20493;-70
2023/08/20 07:48:59;;;;;;;13.63;10.25;;;;;;;22.42;35.75;100385.22;5001785;28;20053;-71
2023/08/20 07:51:27;;;;;;;14.48;9.27;;;;;;;22.41;35.99;100392.25;5003706;28;20591;-70
2023/08/20 07:53:58;;;;;;;14.68;9.90;;;;;;;22.41;36.06;100388.78;5005538;28;20041;-71
2023/08/20 07:56:26;;;;;;;15.63;10.25;;;;;;;22.42;35.58;100395.75;4995706;28;20050;-71
2023/08/20 07:58:55;;;;;;;13.23;9.90;;;;;;;22.40;35.71;100394.94;4998098;28;20057;-72
2023/08/20 08:01:23;;;;;;;12.25;9.40;;;;;;;22.36;35.46;100394.16;5003953;28;20619;-72
2023/08/20 08:03:52;;;;;;;17.55;10.95;;;;;;;22.28;35.76;100391.69;5003431;28;20137;-70
2023/08/20 08:06:24;;;;;;;15.18;10.15;;;;;;;22.19;35.89;100391.88;5005538;28;20500;-71
2023/08/20 08:08:54;;;;;;;13.68;10.52;;;;;;;22.10;36.55;100387.69;5001081;28;20096;-70
2023/08/20 08:11:22;;;;;;;14.63;10.10;;;;;;;22.04;37.27;100381.72;5004910;28;20058;-70
2023/08/20 08:13:51;;;;;;;16.20;10.55;;;;;;;21.95;37.68;100375.78;5003876;28;20058;-71
2023/08/20 08:16:19;;;;;;;14.93;10.18;;;;;;;21.90;38.37;100372.38;5003569;28;20053;-70
2023/08/20 08:18:48;;;;;;;14.20;10.30;;;;;;;21.86;38.34;100369.84;5006138;28;20085;-71
2023/08/20 08:21:28;;;;;;;14.90;10.32;;;;;;;21.83;38.66;100370.78;5002242;28;20451;-71
2023/08/20 08:23:56;;;;;;;14.55;10.20;;;;;;;21.79;38.17;100363.88;5006435;28;20045;-71
2023/08/20 08:26:25;;;;;;;15.02;10.95;;;;;;;21.74;38.26;100361.34;5007267;28;20056;-72
2023/08/20 08:28:55;;;;;;;15.95;11.80;;;;;;;21.69;37.24;100364.97;5001001;28;20046;-71
2023/08/20 08:31:28;;;;;;;16.58;11.65;;;;;;;21.64;37.37;100362.41;5006284;28;20053;-72
2023/08/20 08:33:56;;;;;;;17.55;11.55;;;;;;;21.60;37.22;100362.53;5003036;28;20131;-70
2023/08/20 08:36:27;;;;;;;16.17;11.45;;;;;;;21.56;37.51;100358.25;5003345;28;20583;-70
2023/08/20 08:38:56;;;;;;;16.08;11.63;;;;;;;21.51;37.99;100356.59;5004119;28;20081;-70
2023/08/20 08:41:25;;;;;;;16.52;11.88;;;;;;;21.44;37.55;100347.09;5004667;28;20057;-71
2023/08/20 08:43:53;;;;;;;15.32;11.27;;;;;;;21.40;37.95;100352.44;5001288;28;20488;-70
2023/08/20 08:46:23;;;;;;;16.70;12.27;;;;;;;21.32;37.88;100347.31;5004692;28;20045;-70
2023/08/20 08:48:53;;;;;;;16.30;12.02;;;;;;;21.26;37.41;100344.81;5003699;28;20112;-71
2023/08/20 08:51:21;;;;;;;16.20;12.02;;;;;;;21.19;37.46;100343.19;5001208;28;20061;-70
2023/08/20 08:53:51;;;;;;;17.20;13.00;;;;;;;21.15;37.44;100350.31;5005621;28;20046;-70
2023/08/20 08:56:20;;;;;;;19.33;13.35;;;;;;;21.10;36.63;100360.06;4997970;28;20065;-69
2023/08/20 08:58:49;;;;;;;17.25;13.38;;;;;;;21.05;37.48;100357.53;5007414;28;20050;-71
2023/08/20 09:01:18;;;;;;;15.70;13.32;;;;;;;21.02;37.40;100361.97;5005530;28;20053;-70
2023/08/20 09:03:47;;;;;;;18.20;13.15;;;;;;;20.99;37.95;100357.63;5006605;28;20054;-70
2023/08/20 09:06:16;;;;;;;16.98;12.85;;;;;;;20.99;38.28;100365.53;5004959;28;20525;-70
2023/08/20 09:08:44;;;;;;;16.52;12.90;;;;;;;20.93;38.04;100361.22;5007299;28;20495;-72
2023/08/20 09:11:15;;;;;;;16.90;13.30;;;;;;;20.90;38.02;100365.69;5005606;28;20062;-69
2023/08/20 09:13:45;;;;;;;15.93;13.00;;;;;;;20.81;38.52;100363.25;5002654;28;20125;-69
2023/08/20 09:16:14;;;;;;;19.00;12.65;;;;;;;20.75;40.47;100368.63;5005498;28;20142;-71
2023/08/20 09:18:43;;;;;;;19.17;13.00;;;;;;;20.69;39.39;100362.59;5002622;28;20049;-69
2023/08/20 09:21:12;;;;;;;16.50;13.00;;;;;;;20.64;41.72;100364.44;5003602;28;20057;-71
2023/08/20 09:23:41;;;;;;;15.65;12.18;;;;;;;20.57;41.19;100370.69;4980173;28;20046;-71
2023/08/20 09:26:10;;;;;;;17.15;12.60;;;;;;;20.54;40.49;100373.31;4987757;28;20109;-70
2023/08/20 09:28:45;;;;;;;16.40;12.52;;;;;;;20.51;40.73;100368.13;4981502;28;20460;-70
2023/08/20 09:31:14;;;;;;;18.48;13.00;;;;;;;20.47;39.49;100364.69;4979327;28;20057;-71
2023/08/20 09:33:56;;;;;;;15.65;12.82;;;;;;;20.46;40.76;100372.63;4983761;28;20567;-72
2023/08/20 09:36:33;;;;;;;19.15;13.95;;;;;;;20.44;39.71;100377.03;4991780;28;20049;-70
2023/08/20 09:39:02;;;;;;;18.65;13.15;;;;;;;20.40;40.46;100376.19;4987963;28;20054;-70
2023/08/20 09:41:31;;;;;;;18.52;13.15;;;;;;;20.35;40.52;100370.16;4984206;28;20552;-70
2023/08/20 09:44:03;;;;;;;18.27;14.07;;;;;;;20.32;40.18;100370.22;4981303;28;20268;-71
2023/08/20 09:46:33;;;;;;;;;;;;;;;20.27;40.64;100377.28;4989332;28;20042;-70
2023/08/20 09:49:01;;;;;;;18.65;12.50;;;;;;;20.21;41.16;100373.03;4982055;28;19933;-71
2023/08/20 09:51:34;;;;;;;19.48;13.38;;;;;;;20.15;41.32;100375.72;4981829;28;20167;-72
2023/08/20 09:54:13;;;;;;;18.33;13.05;;;;;;;20.09;41.06;100374.09;4979295;28;20471;-71
2023/08/20 09:56:45;;;;;;;19.95;13.88;;;;;;;19.98;40.37;100364.66;4984010;28;20042;-71
2023/08/20 09:59:19;;;;;;;18.45;13.40;;;;;;;20.00;39.97;100373.38;4991943;28;20109;-70
2023/08/20 10:01:50;;;;;;;18.85;13.27;;;;;;;19.94;40.20;100363.81;4988049;28;20050;-71
2023/08/20 10:04:19;;;;;;;17.42;13.63;;;;;;;19.90;40.62;100362.13;4985352;28;20050;-70
2023/08/20 10:06:49;;;;;;;19.15;14.18;;;;;;;19.84;40.50;100372.72;4992249;28;20047;-70
2023/08/20 10:09:22;;;;;;;18.98;13.20;;;;;;;19.78;41.64;100378.06;4990983;28;20184;-71
2023/08/20 10:11:50;;;;;;;22.27;14.00;;;;;;;19.70;41.55;100364.16;4985176;28;20662;-72
2023/08/20 10:14:21;;;;;;;20.65;13.90;;;;;;;19.66;40.84;100363.31;4990538;28;20096;-71
2023/08/20 10:16:50;;;;;;;20.23;14.35;;;;;;;19.59;41.28;100359.91;4985665;28;20068;-71
2023/08/20 10:19:19;;;;;;;17.95;13.93;;;;;;;19.57;41.37;100364.31;4986395;28;20050;-72
2023/08/20 10:21:49;;;;;;;20.83;15.60;;;;;;;19.54;41.11;100371.34;4987404;28;20059;-69
2023/08/20 10:24:20;;;;;;;19.10;13.05;;;;;;;19.45;42.10;100382.84;5003855;28;20060;-70
2023/08/20 10:27:08;;;;;;;18.58;11.18;;;;;;;19.41;42.68;100383.78;5004457;28;20552;-69
2023/08/20 10:29:42;;;;;;;18.15;11.43;;;;;;;19.34;43.09;100388.22;5002820;28;20073;-70
2023/08/20 10:32:14;;;;;;;20.20;11.85;;;;;;;19.30;42.71;100397.03;5006431;28;20085;-70
2023/08/20 10:34:51;;;;;;;17.98;10.93;;;;;;;19.26;42.46;100390.06;5005641;28;20049;-71
2023/08/20 10:37:29;;;;;;;18.23;10.60;;;;;;;19.22;42.43;100394.50;5007873;28;20626;-72
2023/08/20 10:39:58;;;;;;;17.50;10.57;;;;;;;19.19;42.81;100388.41;5008265;28;20129;-71
2023/08/20 10:42:28;;;;;;;17.73;10.90;;;;;;;19.17;42.33;100388.44;5010077;28;20049;-71
2023/08/20 10:45:04;;;;;;;21.77;11.60;;;;;;;19.12;42.57;100377.13;5002776;28;20049;-72
2023/08/20 10:47:49;;;;;;;19.65;10.88;;;;;;;19.06;42.05;100387.69;5004389;28;20043;-72
2023/08/20 10:50:20;;;;;;;15.30;10.55;;;;;;;19.00;42.94;100399.09;5001907;28;20839;-72
2023/08/20 10:52:58;;;;;;;16.50;11.27;;;;;;;18.96;43.35;100393.91;5021245;28;20049;-71
2023/08/20 10:55:26;;;;;;;16.17;10.93;;;;;;;18.90;42.92;100387.00;5025479;28;20599;-70
2023/08/20 10:57:59;;;;;;;16.48;11.13;;;;;;;18.82;43.30;100376.56;5019723;28;20069;-72
2023/08/20 11:00:29;;;;;;;18.13;10.65;;;;;;;18.84;43.89;100384.44;5024132;28;20046;-72
2023/08/20 11:03:00;;;;;;;18.48;11.35;;;;;;;18.84;43.59;100379.19;5027573;28;20052;-71
2023/08/20 11:05:30;;;;;;;18.58;12.35;;;;;;;18.83;43.55;100385.31;5028705;28;20076;-71
2023/08/20 11:07:59;;;;;;;19.77;12.13;;;;;;;18.76;43.78;100388.84;5029836;28;20075;-70
2023/08/20 11:10:29;;;;;;;18.63;12.10;;;;;;;18.67;44.44;100389.81;5024044;28;20094;-69
2023/08/20 11:12:57;;;;;;;19.25;10.10;;;;;;;18.59;45.14;100387.25;5026398;28;20061;-71
2023/08/20 11:15:30;;;;;;;14.77;10.15;;;;;;;18.57;45.48;100389.00;5023696;28;20053;-70
2023/08/20 11:17:59;;;;;;;16.92;10.10;;;;;;;18.55;45.47;100392.53;5027123;28;20653;-71
2023/08/20 11:20:28;;;;;;;19.20;9.90;;;;;;;18.54;45.99;100389.06;5021979;28;20446;-71
2023/08/20 11:22:56;;;;;;;18.60;10.30;;;;;;;18.47;46.01;100384.75;5030573;28;20064;-70
2023/08/20 11:25:25;;;;;;;17.08;10.68;;;;;;;18.39;46.57;100382.22;5029001;28;20466;-71
2023/08/20 11:27:54;;;;;;;17.65;10.10;;;;;;;18.35;46.18;100387.50;5024460;28;20059;-70
2023/08/20 11:30:24;;;;;;;17.13;10.00;;;;;;;18.33;46.05;100389.25;5025807;28;20049;-71