Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:56;;;;;;;26.38;10.90;;;;;;;;;;5075340;28;20068;-64
2022/01/27 00:05:25;;;;;;;22.25;9.98;;;;;;;;;;5075360;28;20036;-62
2022/01/27 00:08:14;;;;;;;22.08;10.65;;;;;;;;;;5075302;28;20059;-64
2022/01/27 00:13:15;;;;;;;19.05;9.32;;;;;;;;;;5058445;28;20120;-63
2022/01/27 00:15:42;;;;;;;17.73;9.30;;;;;;;;;;5054743;28;20091;-63
2022/01/27 00:18:14;;;;;;;24.05;10.57;;;;;;;;;;5054817;28;20365;-68
2022/01/27 00:20:41;;;;;;;19.95;10.50;;;;;;;;;;5054997;28;20033;-62
2022/01/27 00:23:07;;;;;;;17.05;9.20;;;;;;;;;;5054526;28;20063;-63
2022/01/27 00:25:33;;;;;;;18.67;8.95;;;;;;;;;;5055116;28;20057;-63
2022/01/27 00:27:59;;;;;;;18.40;8.45;;;;;;;;;;5054614;28;20080;-65
2022/01/27 00:30:26;;;;;;;20.65;8.90;;;;;;;;;;5053908;28;20048;-63
2022/01/27 00:32:52;;;;;;;17.67;9.10;;;;;;;;;;5074654;28;20036;-63
2022/01/27 00:35:18;;;;;;;22.75;10.80;;;;;;;;;;5074583;28;20032;-63
2022/01/27 00:37:44;;;;;;;23.88;11.25;;;;;;;;;;5063048;28;20051;-63
2022/01/27 00:40:12;;;;;;;21.23;10.95;;;;;;;;;;5054900;28;20040;-62
2022/01/27 00:42:39;;;;;;;26.15;12.02;;;;;;;;;;5054685;28;20387;-64
2022/01/27 00:45:05;;;;;;;28.77;11.77;;;;;;;;;;5052025;28;20106;-63
2022/01/27 00:47:31;;;;;;;23.58;12.02;;;;;;;;;;5075955;28;20044;-63
2022/01/27 00:49:57;;;;;;;28.88;11.13;;;;;;;;;;5073999;28;20078;-63
2022/01/27 00:52:31;;;;;;;21.05;11.32;;;;;;;;;;5074237;28;20021;-62
2022/01/27 00:54:57;;;;;;;18.67;10.13;;;;;;;;;;5074422;28;20029;-64
2022/01/27 01:00:33;;;;;;;21.60;11.43;;;;;;;;;;5051645;28;20044;-63
2022/01/27 01:03:05;;;;;;;21.55;10.88;;;;;;;;;;5068473;28;20127;-64
2022/01/27 01:05:55;;;;;;;20.02;10.55;;;;;;;;;;5073049;28;20033;-63
2022/01/27 01:11:33;;;;;;;;;;;;;;;;;;5074330;28;20028;-61
2022/01/27 01:14:25;;;;;;;27.48;14.32;;;;;;;;;;5073959;28;19916;-64
2022/01/27 01:29:27;;;;;;;29.55;15.35;;;;;;;;;;5084585;28;20029;-64
2022/01/27 01:32:53;;;;;;;31.42;15.52;;;;;;;;;;5052664;28;20053;-63
2022/01/27 01:35:28;;;;;;;37.92;16.65;;;;;;;;;;5073764;28;20041;-66
2022/01/27 01:37:56;;;;;;;32.58;16.15;;;;;;;;;;5073248;28;20390;-64
2022/01/27 01:40:22;;;;;;;33.67;16.50;;;;;;;;;;5073718;28;20403;-68
2022/01/27 01:42:48;;;;;;;31.90;13.98;;;;;;;;;;5073003;28;20037;-65
2022/01/27 01:45:17;;;;;;;27.92;12.82;;;;;;;;;;5070440;28;20515;-64
2022/01/27 01:47:45;;;;;;;20.88;11.25;;;;;;;;;;5072280;28;20368;-63
2022/01/27 01:50:12;;;;;;;31.50;15.32;;;;;;;;;;5071211;28;20060;-64
2022/01/27 01:52:39;;;;;;;30.25;14.27;;;;;;;;;;5073725;28;20056;-64
2022/01/27 01:55:06;;;;;;;28.30;14.30;;;;;;;;;;5073629;28;20521;-63
2022/01/27 01:57:33;;;;;;;28.15;13.38;;;;;;;;;;5073542;28;20033;-64
2022/01/27 01:59:59;;;;;;;31.85;15.40;;;;;;;;;;5073132;28;20497;-63
2022/01/27 02:02:25;;;;;;;32.55;15.75;;;;;;;;;;5072245;28;20123;-64
2022/01/27 02:04:51;;;;;;;33.45;15.55;;;;;;;;;;5073338;28;20100;-63
2022/01/27 02:07:28;;;;;;;25.75;14.45;;;;;;;;;;5072908;28;20039;-63
2022/01/27 02:10:12;;;;;;;29.20;14.15;;;;;;;;;;5073015;28;20082;-65
2022/01/27 02:18:08;;;;;;;28.58;12.45;;;;;;;;;;5072845;28;20439;-62
2022/01/27 02:20:37;;;;;;;25.05;12.73;;;;;;;;;;5073003;28;20029;-63
2022/01/27 02:23:05;;;;;;;21.85;11.80;;;;;;;;;;5072942;28;20430;-64
2022/01/27 02:25:30;;;;;;;25.23;10.57;;;;;;;;;;5072725;28;20495;-63
2022/01/27 02:27:57;;;;;;;19.35;10.75;;;;;;;;;;5072803;28;20055;-63
2022/01/27 02:30:24;;;;;;;19.42;9.02;;;;;;;;;;5073294;28;20422;-62
2022/01/27 02:32:52;;;;;;;16.70;9.13;;;;;;;;;;5072711;28;20029;-63
2022/01/27 02:35:24;;;;;;;17.15;8.85;;;;;;;;;;5072571;28;20035;-62
2022/01/27 02:37:50;;;;;;;18.73;9.23;;;;;;;;;;5072645;28;20040;-64
2022/01/27 02:40:43;;;;;;;17.50;8.68;;;;;;;;;;5072786;28;20046;-62
2022/01/27 02:43:09;;;;;;;16.70;8.13;;;;;;;;;;5064123;28;20407;-63
2022/01/27 02:45:54;;;;;;;21.95;10.50;;;;;;;;;;5072486;28;20024;-63
2022/01/27 02:48:20;;;;;;;17.23;9.40;;;;;;;;;;5072375;28;20044;-63
2022/01/27 02:50:46;;;;;;;19.88;9.57;;;;;;;;;;5072116;28;20064;-64
2022/01/27 02:53:12;;;;;;;18.17;9.63;;;;;;;;;;5072504;28;20037;-63
2022/01/27 02:55:38;;;;;;;17.90;8.90;;;;;;;;;;5072465;28;20248;-63
2022/01/27 02:58:04;;;;;;;19.42;10.00;;;;;;;;;;5072400;28;20040;-64
2022/01/27 03:00:31;;;;;;;14.93;8.98;;;;;;;;;;5072258;28;20029;-64
2022/01/27 03:02:57;;;;;;;16.98;8.85;;;;;;;;;;5072263;28;20035;-63
2022/01/27 03:05:23;;;;;;;17.85;9.52;;;;;;;;;;5072364;28;20467;-63
2022/01/27 03:07:49;;;;;;;22.20;8.77;;;;;;;;;;5072472;28;20028;-63
2022/01/27 03:10:16;;;;;;;16.38;8.75;;;;;;;;;;5072374;28;20024;-64
2022/01/27 03:12:42;;;;;;;22.55;9.50;;;;;;;;;;5070721;28;20529;-64
2022/01/27 03:15:10;;;;;;;17.40;9.00;;;;;;;;;;5072131;28;20035;-63
2022/01/27 03:17:36;;;;;;;18.52;9.57;;;;;;;;;;5072067;28;20038;-62
2022/01/27 03:20:03;;;;;;;18.02;9.57;;;;;;;;;;5072110;28;20437;-64
2022/01/27 03:26:10;;;;;;;22.05;10.30;;;;;;;;;;5073866;28;20119;-70
2022/01/27 03:28:35;;;;;;;20.65;10.38;;;;;;;;;;5090972;28;20126;-63
2022/01/27 03:31:01;;;;;;;18.88;10.85;;;;;;;;;;5072084;28;20039;-63
2022/01/27 03:33:27;;;;;;;18.73;9.90;;;;;;;;;;5072227;28;20036;-64
2022/01/27 03:35:52;;;;;;;24.75;12.70;;;;;;;;;;5072178;28;20471;-62
2022/01/27 03:38:18;;;;;;;30.52;12.38;;;;;;;;;;5071836;28;20049;-62
2022/01/27 03:40:44;;;;;;;29.48;12.80;;;;;;;;;;5071860;28;20110;-63
2022/01/27 03:43:11;;;;;;;22.98;11.55;;;;;;;;;;5076652;28;20040;-63
2022/01/27 03:45:37;;;;;;;24.15;12.38;;;;;;;;;;5070548;28;20379;-63
2022/01/27 03:48:04;;;;;;;29.70;13.68;;;;;;;;;;5072077;28;20122;-63
2022/01/27 03:50:30;;;;;;;31.58;13.30;;;;;;;;;;5071590;28;20025;-62
2022/01/27 03:52:56;;;;;;;25.73;12.63;;;;;;;;;;5071682;28;20035;-63
2022/01/27 03:55:21;;;;;;;26.67;13.40;;;;;;;;;;5071725;28;20025;-66
2022/01/27 03:57:47;;;;;;;28.67;12.30;;;;;;;;;;5071563;28;20033;-64
2022/01/27 04:00:14;;;;;;;29.30;13.38;;;;;;;;;;5071701;28;20021;-62
2022/01/27 04:02:52;;;;;;;24.48;12.98;;;;;;;;;;5071537;28;20040;-67
2022/01/27 04:05:19;;;;;;;22.27;11.43;;;;;;;;;;5071614;28;20082;-64
2022/01/27 04:07:45;;;;;;;20.92;10.80;;;;;;;;;;5071354;28;20028;-64
2022/01/27 04:10:11;;;;;;;25.50;11.45;;;;;;;;;;5071557;28;20491;-63
2022/01/27 04:12:37;;;;;;;27.85;11.10;;;;;;;;;;5071356;28;20360;-63
2022/01/27 04:15:04;;;;;;;22.63;11.57;;;;;;;;;;5071455;28;20043;-65
2022/01/27 04:17:30;;;;;;;24.08;11.70;;;;;;;;;;5079213;28;20356;-63
2022/01/27 04:19:56;;;;;;;23.63;11.50;;;;;;;;;;5089350;28;20046;-72
2022/01/27 04:22:21;;;;;;;32.72;12.65;;;;;;;;;;5089970;28;20483;-68
2022/01/27 04:24:47;;;;;;;35.25;15.45;;;;;;;;;;5090192;28;20086;-64
2022/01/27 04:27:19;;;;;;;33.38;15.70;;;;;;;;;;5091107;28;20032;-64
2022/01/27 04:29:45;;;;;;;32.05;15.25;;;;;;;;;;5092526;28;20509;-69
2022/01/27 04:32:12;;;;;;;32.78;13.50;;;;;;;;;;5092577;28;20036;-64
2022/01/27 04:34:41;;;;;;;27.98;12.88;;;;;;;;;;5092429;28;20067;-65
2022/01/27 04:37:08;;;;;;;30.67;12.07;;;;;;;;;;5092286;28;20023;-66
2022/01/27 04:39:52;;;;;;;25.88;12.70;;;;;;;;;;5089665;28;20339;-65
2022/01/27 04:42:31;;;;;;;25.60;11.70;;;;;;;;;;5095842;28;20408;-65
2022/01/27 04:45:01;;;;;;;26.63;12.93;;;;;;;;;;5096103;28;20040;-68
2022/01/27 04:47:34;;;;;;;22.70;11.73;;;;;;;;;;5094705;28;20144;-69
2022/01/27 04:50:00;;;;;;;32.90;15.40;;;;;;;;;;5095287;28;20043;-67
2022/01/27 04:52:28;;;;;;;21.23;11.60;;;;;;;;;;5095352;28;20028;-64
2022/01/27 04:55:05;;;;;;;20.67;9.88;;;;;;;;;;5095247;28;20036;-70
2022/01/27 04:57:31;;;;;;;20.02;8.57;;;;;;;;;;5075578;28;20415;-65
2022/01/27 04:59:58;;;;;;;17.48;8.52;;;;;;;;;;5075314;28;20020;-63
2022/01/27 05:05:03;;;;;;;20.20;8.27;;;;;;;;;;5091148;28;20131;-66
2022/01/27 05:07:28;;;;;;;19.52;9.77;;;;;;;;;;5095194;28;20027;-67
2022/01/27 05:09:59;;;;;;;18.73;9.00;;;;;;;;;;5079001;28;20033;-66
2022/01/27 05:14:59;;;;;;;21.00;9.77;;;;;;;;;;5075409;28;20060;-63
2022/01/27 05:17:24;;;;;;;19.85;9.73;;;;;;;;;;5091943;28;20051;-63
2022/01/27 05:19:51;;;;;;;17.27;9.07;;;;;;;;;;5094812;28;20075;-66
2022/01/27 05:22:17;;;;;;;25.48;9.50;;;;;;;;;;5094887;28;20031;-67
2022/01/27 05:24:43;;;;;;;18.02;9.77;;;;;;;;;;5094993;28;20122;-66
2022/01/27 05:27:09;;;;;;;38.17;10.38;;;;;;;;;;5094840;28;20020;-67
2022/01/27 05:29:35;;;;;;;25.38;11.05;;;;;;;;;;5094445;28;20474;-72
2022/01/27 05:32:01;;;;;;;23.98;11.18;;;;;;;;;;5093550;28;20097;-71
2022/01/27 05:34:26;;;;;;;20.73;10.93;;;;;;;;;;5094273;28;20428;-72
2022/01/27 05:36:52;;;;;;;29.02;12.98;;;;;;;;;;5091132;28;20027;-69
2022/01/27 05:39:18;;;;;;;29.70;12.55;;;;;;;;;;5093469;28;20032;-70
2022/01/27 05:41:44;;;;;;;29.10;12.23;;;;;;;;;;5092057;28;20024;-71
2022/01/27 05:44:09;;;;;;;39.13;13.43;;;;;;;;;;5092773;28;20043;-68
2022/01/27 05:46:35;;;;;;;32.63;14.00;;;;;;;;;;5093986;28;20039;-70
2022/01/27 05:49:02;;;;;;;26.27;12.40;;;;;;;;;;5093886;28;20104;-69
2022/01/27 05:51:28;;;;;;;22.02;10.43;;;;;;;;;;5093257;28;20020;-68
2022/01/27 05:53:54;;;;;;;23.27;11.10;;;;;;;;;;5094151;28;20134;-69
2022/01/27 05:56:19;;;;;;;25.65;11.82;;;;;;;;;;5093823;28;20446;-68
2022/01/27 05:58:45;;;;;;;35.00;15.05;;;;;;;;;;5089068;28;20040;-67
2022/01/27 06:01:11;;;;;;;37.00;14.73;;;;;;;;;;5093140;28;20030;-70
2022/01/27 06:03:37;;;;;;;32.40;16.08;;;;;;;;;;5093271;28;20147;-69
2022/01/27 06:06:03;;;;;;;26.25;14.40;;;;;;;;;;5092404;28;20031;-70
2022/01/27 06:08:30;;;;;;;22.70;12.90;;;;;;;;;;5092759;28;20364;-68
2022/01/27 06:10:57;;;;;;;21.23;13.68;;;;;;;;;;5093047;28;20024;-68
2022/01/27 06:13:23;;;;;;;29.67;13.77;;;;;;;;;;5092309;28;20032;-67
2022/01/27 06:15:49;;;;;;;34.15;14.63;;;;;;;;;;5092434;28;20439;-68
2022/01/27 06:18:15;;;;;;;22.83;12.68;;;;;;;;;;5091146;28;20028;-69
2022/01/27 06:20:44;;;;;;;25.17;12.38;;;;;;;;;;5091825;28;20081;-71
2022/01/27 06:23:11;;;;;;;22.00;11.65;;;;;;;;;;5093271;28;20040;-69
2022/01/27 06:25:37;;;;;;;28.23;13.55;;;;;;;;;;5092975;28;20051;-67
2022/01/27 06:28:03;;;;;;;25.15;13.55;;;;;;;;;;5092918;28;20064;-68
2022/01/27 06:30:29;;;;;;;25.77;13.80;;;;;;;;;;5093028;28;20427;-67
2022/01/27 06:32:55;;;;;;;33.72;12.95;;;;;;;;;;5093005;28;20028;-68
2022/01/27 06:35:20;;;;;;;36.85;13.80;;;;;;;;;;5092804;28;20031;-72
2022/01/27 06:37:47;;;;;;;29.50;15.88;;;;;;;;;;5092760;28;20047;-70
2022/01/27 06:40:14;;;;;;;27.55;13.90;;;;;;;;;;5092800;28;20385;-72
2022/01/27 06:42:43;;;;;;;31.58;12.93;;;;;;;;;;5093039;28;20056;-69
2022/01/27 06:45:10;;;;;;;26.42;15.75;;;;;;;;;;5093045;28;20039;-70
2022/01/27 06:47:36;;;;;;;26.95;15.95;;;;;;;;;;5092716;28;20035;-71
2022/01/27 06:50:02;;;;;;;34.95;16.30;;;;;;;;;;5092663;28;20379;-70
2022/01/27 06:52:28;;;;;;;32.28;15.07;;;;;;;;;;5093141;28;20043;-72
2022/01/27 06:54:55;;;;;;;23.60;14.68;;;;;;;;;;5091739;28;20032;-69
2022/01/27 06:57:22;;;;;;;28.52;15.13;;;;;;;;;;5092936;28;20043;-71
2022/01/27 06:59:48;;;;;;;39.55;17.02;;;;;;;;;;5092303;28;20043;-69
2022/01/27 07:02:14;;;;;;;34.55;16.88;;;;;;;;;;5091370;28;20038;-69
2022/01/27 07:04:40;;;;;;;34.72;16.55;;;;;;;;;;5092412;28;20036;-67
2022/01/27 07:07:06;;;;;;;32.17;17.75;;;;;;;;;;5091181;28;20044;-68
2022/01/27 07:09:31;;;;;;;34.30;19.58;;;;;;;;;;5092737;28;20020;-68
2022/01/27 07:11:57;;;;;;;39.80;21.27;;;;;;;;;;5092876;28;20496;-68
2022/01/27 07:14:23;;;;;;;36.72;20.75;;;;;;;;;;5088994;28;20016;-70
2022/01/27 07:16:49;;;;;;;47.53;22.33;;;;;;;;;;5092601;28;20472;-70
2022/01/27 07:19:15;;;;;;;44.50;22.77;;;;;;;;;;5092800;28;20107;-70
2022/01/27 07:21:41;;;;;;;39.75;20.67;;;;;;;;;;5092531;28;20066;-70
2022/01/27 07:24:07;;;;;;;39.33;22.38;;;;;;;;;;5092161;28;20027;-70
2022/01/27 07:26:33;;;;;;;43.97;23.92;;;;;;;;;;5092085;28;20416;-69
2022/01/27 07:28:58;;;;;;;40.53;23.02;;;;;;;;;;5092050;28;20127;-73
2022/01/27 07:31:24;;;;;;;46.38;24.23;;;;;;;;;;5092509;28;20070;-69
2022/01/27 07:33:52;;;;;;;42.75;23.95;;;;;;;;;;5091030;28;20115;-72
2022/01/27 07:36:19;;;;;;;41.65;24.00;;;;;;;;;;5091861;28;20043;-70
2022/01/27 07:38:47;;;;;;;42.80;23.48;;;;;;;;;;5091916;28;20094;-73
2022/01/27 07:41:14;;;;;;;51.20;24.70;;;;;;;;;;5091956;28;20494;-74
2022/01/27 07:43:40;;;;;;;41.53;22.17;;;;;;;;;;5091010;28;20036;-74
2022/01/27 07:46:07;;;;;;;36.53;20.58;;;;;;;;;;5092039;28;20044;-72
2022/01/27 07:48:33;;;;;;;39.95;21.52;;;;;;;;;;5091745;28;20016;-69
2022/01/27 07:51:02;;;;;;;44.13;20.70;;;;;;;;;;5091775;28;20040;-72
2022/01/27 07:53:28;;;;;;;41.63;20.00;;;;;;;;;;5091759;28;20111;-73
2022/01/27 07:55:54;;;;;;;33.53;17.75;;;;;;;;;;5092282;28;20213;-72
2022/01/27 07:58:20;;;;;;;45.05;22.33;;;;;;;;;;5091679;28;20383;-72
2022/01/27 08:00:46;;;;;;;44.28;23.63;;;;;;;;;;5092014;28;20028;-72
2022/01/27 08:03:12;;;;;;;51.30;23.85;;;;;;;;;;5091443;28;20205;-76
2022/01/27 08:05:38;;;;;;;44.60;24.40;;;;;;;;;;5091857;28;20327;-77
2022/01/27 08:08:03;;;;;;;42.15;22.40;;;;;;;;;;5091126;28;20236;-75
2022/01/27 08:10:36;;;;;;;50.08;26.38;;;;;;;;;;5091655;28;20033;-78
2022/01/27 08:13:03;;;;;;;50.00;24.25;;;;;;;;;;5091781;28;20056;-72
2022/01/27 08:15:30;;;;;;;48.97;25.13;;;;;;;;;;5095184;28;20083;-76
2022/01/27 08:17:56;;;;;;;54.40;24.13;;;;;;;;;;5095833;28;20115;-74
2022/01/27 08:20:22;;;;;;;48.92;25.08;;;;;;;;;;5095310;28;20060;-71
2022/01/27 08:22:50;;;;;;;47.55;24.95;;;;;;;;;;5095353;28;20036;-75
2022/01/27 08:25:16;;;;;;;47.17;24.30;;;;;;;;;;5095529;28;20028;-74
2022/01/27 08:27:45;;;;;;;46.67;26.88;;;;;;;;;;5095470;28;20495;-73
2022/01/27 08:30:14;;;;;;;73.40;29.42;;;;;;;;;;5095451;28;20111;-74
2022/01/27 08:35:35;;;;;;;36.90;22.35;;;;;;;;;;5075472;28;20097;-73
2022/01/27 08:38:01;;;;;;;36.38;21.05;;;;;;;;;;5095550;28;20059;-71
2022/01/27 08:40:27;;;;;;;38.65;18.60;;;;;;;;;;5094099;28;20060;-71
2022/01/27 08:42:52;;;;;;;37.38;18.70;;;;;;;;;;5095553;28;20409;-72
2022/01/27 08:45:24;;;;;;;23.55;12.23;;;;;;;;;;5095817;28;20447;-70
2022/01/27 08:47:51;;;;;;;34.72;15.70;;;;;;;;;;5075219;28;20082;-69
2022/01/27 08:50:20;;;;;;;30.02;15.15;;;;;;;;;;5074831;28;20063;-72
2022/01/27 08:52:46;;;;;;;29.20;14.95;;;;;;;;;;5074634;28;20021;-72
2022/01/27 08:55:12;;;;;;;29.55;14.45;;;;;;;;;;5074162;28;20146;-72
2022/01/27 08:57:38;;;;;;;37.75;16.23;;;;;;;;;;5074603;28;20039;-70
2022/01/27 09:00:08;;;;;;;22.73;10.07;;;;;;;;;;5075330;28;20016;-70
2022/01/27 09:02:34;;;;;;;19.05;11.02;;;;;;;;;;5075028;28;20041;-68
2022/01/27 09:05:00;;;;;;;19.55;10.35;;;;;;;;;;5074237;28;20031;-70
2022/01/27 09:07:26;;;;;;;16.73;9.45;;;;;;;;;;5074306;28;20040;-71
2022/01/27 09:09:52;;;;;;;17.13;8.70;;;;;;;;;;5074530;28;20031;-71
2022/01/27 09:12:18;;;;;;;24.63;10.95;;;;;;;;;;5074905;28;20031;-70
2022/01/27 09:14:44;;;;;;;22.92;9.88;;;;;;;;;;5074646;28;20407;-69
2022/01/27 09:17:11;;;;;;;16.67;9.15;;;;;;;;;;5074312;28;20526;-71
2022/01/27 09:19:41;;;;;;;18.65;9.05;;;;;;;;;;5073872;28;20096;-73
2022/01/27 09:22:13;;;;;;;19.65;9.63;;;;;;;;;;5074636;28;20036;-72
2022/01/27 09:24:51;;;;;;;17.23;9.23;;;;;;;;;;5074371;28;20036;-71
2022/01/27 09:27:17;;;;;;;17.55;9.52;;;;;;;;;;5088519;28;20028;-75
2022/01/27 09:29:44;;;;;;;17.40;8.88;;;;;;;;;;5094411;28;20051;-70
2022/01/27 09:32:11;;;;;;;17.77;9.27;;;;;;;;;;5093986;28;20038;-73
2022/01/27 09:34:36;;;;;;;17.20;9.60;;;;;;;;;;5081299;28;20036;-71
2022/01/27 09:37:03;;;;;;;13.13;7.55;;;;;;;;;;5074038;28;20044;-74
2022/01/27 09:39:31;;;;;;;17.08;8.55;;;;;;;;;;5073375;28;20116;-72
2022/01/27 09:41:58;;;;;;;14.98;8.75;;;;;;;;;;5074143;28;20058;-76
2022/01/27 09:44:30;;;;;;;18.08;8.68;;;;;;;;;;5073566;28;20020;-73
2022/01/27 09:47:02;;;;;;;14.07;8.18;;;;;;;;;;5073605;28;20024;-74
2022/01/27 09:49:36;;;;;;;14.35;7.88;;;;;;;;;;5073695;28;20558;-71
2022/01/27 09:52:03;;;;;;;15.00;8.68;;;;;;;;;;5073401;28;20028;-74
2022/01/27 09:54:29;;;;;;;19.23;8.82;;;;;;;;;;5073255;28;20380;-73
2022/01/27 09:56:56;;;;;;;15.98;8.77;;;;;;;;;;5076807;28;20058;-74
2022/01/27 09:59:22;;;;;;;14.80;8.18;;;;;;;;;;5093829;28;20101;-71
2022/01/27 10:02:04;;;;;;;14.38;7.65;;;;;;;;;;5093804;28;20636;-72
2022/01/27 10:04:44;;;;;;;18.45;8.13;;;;;;;;;;5093474;28;20436;-69
2022/01/27 10:07:11;;;;;;;14.30;7.22;;;;;;;;;;5093543;28;20081;-72
2022/01/27 10:09:37;;;;;;;13.18;7.72;;;;;;;;;;5093304;28;20016;-70
2022/01/27 10:12:05;;;;;;;13.90;8.18;;;;;;;;;;5093656;28;20352;-75
2022/01/27 10:14:37;;;;;;;15.73;8.20;;;;;;;;;;5093149;28;20516;-74
2022/01/27 10:17:14;;;;;;;14.00;7.65;;;;;;;;;;5093186;28;20112;-75
2022/01/27 10:19:40;;;;;;;15.65;7.90;;;;;;;;;;5094011;28;20032;-73
2022/01/27 10:22:10;;;;;;;15.75;8.10;;;;;;;;;;5093202;28;20442;-74
2022/01/27 10:24:37;;;;;;;12.88;7.63;;;;;;;;;;5093285;28;20028;-76
2022/01/27 10:30:36;;;;;;;13.80;7.90;;;;;;;;;;5065504;28;20094;-74
2022/01/27 10:32:54;;;;;;;12.52;7.45;;;;;;;;;;5092937;28;20499;-71
2022/01/27 10:35:25;;;;;;;10.32;6.53;;;;;;;;;;5085483;28;20391;-71
2022/01/27 10:38:02;;;;;;;12.88;7.38;;;;;;;;;;5071364;28;20121;-72
2022/01/27 10:40:36;;;;;;;13.75;8.05;;;;;;;;;;5072321;28;20036;-71
2022/01/27 10:43:13;;;;;;;12.48;7.68;;;;;;;;;;5072698;28;20036;-73
2022/01/27 10:46:01;;;;;;;18.88;7.68;;;;;;;;;;5072431;28;20033;-70
2022/01/27 10:48:31;;;;;;;10.43;6.45;;;;;;;;;;5072221;28;20025;-70
2022/01/27 10:51:13;;;;;;;10.18;5.95;;;;;;;;;;5072638;28;20317;-72
2022/01/27 10:53:55;;;;;;;10.45;5.47;;;;;;;;;;5072157;28;20151;-72
2022/01/27 10:56:41;;;;;;;10.73;4.93;;;;;;;;;;5072295;28;20036;-72
2022/01/27 10:59:16;;;;;;;13.60;5.43;;;;;;;;;;5072203;28;20355;-72
2022/01/27 11:01:44;;;;;;;7.88;5.03;;;;;;;;;;5072445;28;20024;-71
2022/01/27 11:04:12;;;;;;;8.13;5.10;;;;;;;;;;5072311;28;20099;-71
2022/01/27 11:06:55;;;;;;;10.30;5.72;;;;;;;;;;5071287;28;20032;-72
2022/01/27 11:09:20;;;;;;;7.70;4.45;;;;;;;;;;5071066;28;20032;-71
2022/01/27 11:11:49;;;;;;;7.38;4.55;;;;;;;;;;5071448;28;20463;-70
2022/01/27 11:14:15;;;;;;;10.32;5.25;;;;;;;;;;5072749;28;20116;-70
2022/01/27 11:16:43;;;;;;;13.65;5.30;;;;;;;;;;5070777;28;20112;-70
2022/01/27 11:22:23;;;;;;;6.55;4.30;;;;;;;;;;5072217;28;20066;-71
2022/01/27 11:25:08;;;;;;;10.00;5.20;;;;;;;;;;5069588;28;20507;-69
2022/01/27 11:27:39;;;;;;;10.95;5.68;;;;;;;;;;5071123;28;20108;-75
2022/01/27 11:30:35;;;;;;;11.50;5.13;;;;;;;;;;5072195;28;20036;-72
2022/01/27 11:33:08;;;;;;;8.77;5.00;;;;;;;;;;5071995;28;20503;-72
2022/01/27 11:35:34;;;;;;;8.93;5.05;;;;;;;;;;5072040;28;20036;-76
2022/01/27 11:38:03;;;;;;;17.02;6.93;;;;;;;;;;5071795;28;20036;-72
2022/01/27 11:40:44;;;;;;;11.07;6.55;;;;;;;;;;5071906;28;20123;-70
2022/01/27 11:43:18;;;;;;;9.85;5.40;;;;;;;;;;5071492;28;20041;-76
2022/01/27 11:45:45;;;;;;;9.98;5.53;;;;;;;;;;5072338;28;20462;-72
2022/01/27 11:48:15;;;;;;;8.57;4.95;;;;;;;;;;5071659;28;20483;-71
2022/01/27 11:53:40;;;;;;;9.05;5.15;;;;;;;;;;5071874;28;20048;-72
2022/01/27 11:56:28;;;;;;;8.48;5.40;;;;;;;;;;5072359;28;20084;-76
2022/01/27 11:58:55;;;;;;;9.15;5.53;;;;;;;;;;5072008;28;20028;-72
2022/01/27 12:01:47;;;;;;;9.88;5.35;;;;;;;;;;5071963;28;20020;-70
2022/01/27 12:04:16;;;;;;;10.93;5.60;;;;;;;;;;5071114;28;20052;-72
2022/01/27 12:07:02;;;;;;;8.85;5.32;;;;;;;;;;5070231;28;20540;-69
2022/01/27 12:09:30;;;;;;;8.07;4.78;;;;;;;;;;5071159;28;20049;-72
2022/01/27 12:12:01;;;;;;;8.90;3.85;;;;;;;;;;5071678;28;20024;-73
2022/01/27 12:14:33;;;;;;;9.13;4.18;;;;;;;;;;5081503;28;20414;-74
2022/01/27 12:17:12;;;;;;;7.03;3.70;;;;;;;;;;5092109;28;20393;-71
2022/01/27 12:20:00;;;;;;;6.88;4.28;;;;;;;;;;5085815;28;20032;-73
2022/01/27 12:22:51;;;;;;;6.13;3.38;;;;;;;;;;5069876;28;20037;-69
2022/01/27 12:25:18;;;;;;;5.45;3.78;;;;;;;;;;5071284;28;20068;-71
2022/01/27 12:27:53;;;;;;;6.10;4.05;;;;;;;;;;5070538;28;20519;-70
2022/01/27 12:30:19;;;;;;;6.55;3.70;;;;;;;;;;5071799;28;20605;-71
2022/01/27 12:32:45;;;;;;;9.15;4.22;;;;;;;;;;5090486;28;20043;-70
2022/01/27 12:35:14;;;;;;;5.40;3.60;;;;;;;;;;5088878;28;20378;-71
2022/01/27 12:37:42;;;;;;;5.85;3.53;;;;;;;;;;5087633;28;20039;-71
2022/01/27 12:40:09;;;;;;;7.00;3.67;;;;;;;;;;5069103;28;20044;-70
2022/01/27 12:42:37;;;;;;;5.35;3.47;;;;;;;;;;5082345;28;20024;-71
2022/01/27 12:45:09;;;;;;;10.18;4.38;;;;;;;;;;5091451;28;20111;-72
2022/01/27 12:47:41;;;;;;;7.68;4.30;;;;;;;;;;5083959;28;20032;-71
2022/01/27 12:50:11;;;;;;;6.30;4.15;;;;;;;;;;5091666;28;20490;-72
2022/01/27 12:52:43;;;;;;;5.85;3.97;;;;;;;;;;5090521;28;20036;-70
2022/01/27 12:55:36;;;;;;;7.72;4.50;;;;;;;;;;5084046;28;20044;-70
2022/01/27 12:58:08;;;;;;;9.48;5.07;;;;;;;;;;5062857;28;20461;-73
2022/01/27 13:00:39;;;;;;;9.05;4.88;;;;;;;;;;5069688;28;20078;-74
2022/01/27 13:03:05;;;;;;;6.68;4.40;;;;;;;;;;5095063;28;20032;-73
2022/01/27 13:05:38;;;;;;;8.77;5.00;;;;;;;;;;5094873;28;20047;-74
2022/01/27 13:08:17;;;;;;;9.93;5.30;;;;;;;;;;5092515;28;20402;-73
2022/01/27 13:10:53;;;;;;;6.40;4.15;;;;;;;;;;5094763;28;20112;-76
2022/01/27 13:13:24;;;;;;;8.52;4.80;;;;;;;;;;5094702;28;20103;-72
2022/01/27 13:15:57;;;;;;;8.27;4.78;;;;;;;;;;5080985;28;20123;-72
2022/01/27 13:18:29;;;;;;;10.55;4.90;;;;;;;;;;5089357;28;20051;-75
2022/01/27 13:20:58;;;;;;;7.05;4.65;;;;;;;;;;5094724;28;20071;-72
2022/01/27 13:23:34;;;;;;;8.98;4.75;;;;;;;;;;5094043;28;20016;-71
2022/01/27 13:26:05;;;;;;;8.30;4.78;;;;;;;;;;5094877;28;20036;-73
2022/01/27 13:28:35;;;;;;;7.88;4.75;;;;;;;;;;5094609;28;20395;-71
2022/01/27 13:31:04;;;;;;;8.75;5.15;;;;;;;;;;5093229;28;20034;-71
2022/01/27 13:33:45;;;;;;;8.85;4.47;;;;;;;;;;5094030;28;20058;-78
2022/01/27 13:36:21;;;;;;;8.25;4.40;;;;;;;;;;5090775;28;20032;-71
2022/01/27 13:41:38;;;;;;;9.40;5.18;;;;;;;;;;5093147;28;20032;-71
2022/01/27 13:44:07;;;;;;;8.73;4.85;;;;;;;;;;5091258;28;20103;-71
2022/01/27 13:46:36;;;;;;;14.90;5.30;;;;;;;;;;5093101;28;20073;-72
2022/01/27 13:49:09;;;;;;;10.75;5.90;;;;;;;;;;5087138;28;20082;-71
2022/01/27 13:51:54;;;;;;;12.23;5.80;;;;;;;;;;5072929;28;20036;-70
2022/01/27 13:54:23;;;;;;;7.38;4.40;;;;;;;;;;5071764;28;20040;-70
2022/01/27 13:56:51;;;;;;;8.68;4.90;;;;;;;;;;5076611;28;20020;-72
2022/01/27 13:59:22;;;;;;;8.35;5.32;;;;;;;;;;5093074;28;20036;-70
2022/01/27 14:01:49;;;;;;;8.23;5.30;;;;;;;;;;5087762;28;20028;-71
2022/01/27 14:04:15;;;;;;;7.47;4.88;;;;;;;;;;5073486;28;20037;-70
2022/01/27 14:06:47;;;;;;;6.72;4.45;;;;;;;;;;5072860;28;20036;-69
2022/01/27 14:09:18;;;;;;;8.55;4.70;;;;;;;;;;5072361;28;20032;-71
2022/01/27 14:11:44;;;;;;;8.27;5.63;;;;;;;;;;5079070;28;20028;-70
2022/01/27 14:14:10;;;;;;;10.20;5.53;;;;;;;;;;5091657;28;20066;-72
2022/01/27 14:16:37;;;;;;;14.65;6.03;;;;;;;;;;5072049;28;20028;-69
2022/01/27 14:19:16;;;;;;;9.90;5.65;;;;;;;;;;5072213;28;20137;-74
2022/01/27 14:21:47;;;;;;;10.70;4.85;;;;;;;;;;5072426;28;20035;-72
2022/01/27 14:24:21;;;;;;;9.98;5.53;;;;;;;;;;5072443;28;20055;-70
2022/01/27 14:27:03;;;;;;;10.05;4.72;;;;;;;;;;5072449;28;20036;-75
2022/01/27 14:29:29;;;;;;;7.05;4.70;;;;;;;;;;5071858;28;20515;-70
2022/01/27 14:31:55;;;;;;;9.23;4.90;;;;;;;;;;5071262;28;20123;-70
2022/01/27 14:34:32;;;;;;;7.75;4.93;;;;;;;;;;5071789;28;20075;-72
2022/01/27 14:37:03;;;;;;;8.13;4.32;;;;;;;;;;5071905;28;20078;-72
2022/01/27 14:39:29;;;;;;;6.68;4.30;;;;;;;;;;5070213;28;20393;-72
2022/01/27 14:41:55;;;;;;;9.07;4.45;;;;;;;;;;5071176;28;20160;-71
2022/01/27 14:44:24;;;;;;;9.27;6.30;;;;;;;;;;5071813;28;20499;-74
2022/01/27 14:46:50;;;;;;;7.60;4.72;;;;;;;;;;5071614;28;20060;-70
2022/01/27 14:49:16;;;;;;;13.00;4.65;;;;;;;;;;5071431;28;20473;-71
2022/01/27 14:51:46;;;;;;;7.93;5.05;;;;;;;;;;5082864;28;20024;-70
2022/01/27 14:54:13;;;;;;;11.45;5.30;;;;;;;;;;5092514;28;20389;-73
2022/01/27 14:56:39;;;;;;;7.53;4.65;;;;;;;;;;5092193;28;20040;-73
2022/01/27 14:59:04;;;;;;;9.82;6.28;;;;;;;;;;5090646;28;20467;-74
2022/01/27 15:01:31;;;;;;;11.50;5.82;;;;;;;;;;5091615;28;20021;-72
2022/01/27 15:03:56;;;;;;;8.73;4.80;;;;;;;;;;5092032;28;20032;-74
2022/01/27 15:06:26;;;;;;;8.63;4.70;;;;;;;;;;5092091;28;20383;-74
2022/01/27 15:08:54;;;;;;;7.55;4.50;;;;;;;;;;5091713;28;20078;-74
2022/01/27 15:11:20;;;;;;;10.90;5.63;;;;;;;;;;5091054;28;20466;-70
2022/01/27 15:13:48;;;;;;;9.18;5.85;;;;;;;;;;5090970;28;20051;-72
2022/01/27 15:22:04;;;;;;;11.68;6.03;;;;;;;;;;5028649;28;20439;-73
2022/01/27 15:24:31;;;;;;;12.45;6.18;;;;;;;;;;5028923;28;20087;-83
2022/01/27 15:26:57;;;;;;;11.10;6.97;;;;;;;;;;5047980;28;20056;-74
2022/01/27 15:29:24;;;;;;;13.27;7.95;;;;;;;;;;5090889;28;20051;-76
2022/01/27 15:31:50;;;;;;;10.95;7.00;;;;;;;;;;5091428;28;20077;-75
2022/01/27 15:34:18;;;;;;;14.95;7.78;;;;;;;;;;5091492;28;20093;-79
2022/01/27 15:36:44;;;;;;;14.55;7.95;;;;;;;;;;5091113;28;20044;-77