Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:20;;;;;;;2.13;1.43;;;22.90;99.90;;;;;;1042816;28;20113;-66
2022/07/01 00:00:51;;;;;;;2.43;1.37;;;22.90;99.90;;;;;;1043381;28;20059;-67
2022/07/01 00:01:22;;;;;;;1.23;1.10;;;22.90;99.90;;;;;;1042903;28;20543;-67
2022/07/01 00:01:54;;;;;;;1.63;1.50;;;22.90;99.90;;;;;;1043144;28;20101;-68
2022/07/01 00:02:25;;;;;;;1.85;0.95;;;22.90;99.90;;;;;;1042917;28;20415;-68
2022/07/01 00:02:55;;;;;;;1.25;1.15;;;22.90;99.90;;;;;;1043133;28;20083;-67
2022/07/01 00:03:26;;;;;;;1.13;0.83;;;22.90;99.90;;;;;;1046567;28;20021;-68
2022/07/01 00:03:57;;;;;;;3.43;1.63;;;22.90;99.90;;;;;;1047040;28;20498;-68
2022/07/01 00:04:27;;;;;;;1.40;1.27;;;22.90;99.90;;;;;;1046475;28;20017;-67
2022/07/01 00:04:58;;;;;;;1.63;1.43;;;22.90;99.90;;;;;;1047030;28;20013;-68
2022/07/01 00:05:28;;;;;;;1.93;1.17;;;22.90;99.90;;;;;;1046856;28;20028;-67
2022/07/01 00:05:59;;;;;;;2.10;1.30;;;22.90;99.90;;;;;;1047579;28;20081;-68
2022/07/01 00:06:29;;;;;;;1.83;1.57;;;22.90;99.90;;;;;;1046897;28;20017;-67
2022/07/01 00:07:00;;;;;;;1.43;1.33;;;22.80;99.90;;;;;;1046923;28;20021;-70
2022/07/01 00:07:31;;;;;;;2.23;1.30;;;22.80;99.90;;;;;;1046953;28;20539;-67
2022/07/01 00:08:01;;;;;;;1.80;1.70;;;22.80;99.90;;;;;;1047308;28;20008;-70
2022/07/01 00:08:31;;;;;;;2.30;1.47;;;22.80;99.90;;;;;;1047252;28;20017;-69
2022/07/01 00:09:04;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;1047198;28;20070;-69
2022/07/01 00:09:35;;;;;;;2.17;1.98;;;22.80;99.90;;;;;;1046871;28;20120;-68
2022/07/01 00:10:05;;;;;;;1.60;1.40;;;22.80;99.90;;;;;;1046821;28;20070;-69
2022/07/01 00:10:37;;;;;;;1.43;1.33;;;22.80;99.90;;;;;;1046559;28;20032;-66
2022/07/01 00:11:08;;;;;;;1.70;1.35;;;22.80;99.90;;;;;;1046907;28;20649;-67
2022/07/01 00:11:38;;;;;;;1.97;1.33;;;22.80;99.90;;;;;;1046780;28;20396;-69
2022/07/01 00:12:09;;;;;;;1.37;1.20;;;22.80;99.90;;;;;;1047171;28;20017;-69
2022/07/01 00:12:40;;;;;;;1.37;1.23;;;22.80;99.90;;;;;;1047074;28;20032;-68
2022/07/01 00:13:10;;;;;;;1.33;1.10;;;22.80;99.90;;;;;;1047206;28;20016;-68
2022/07/01 00:13:41;;;;;;;1.33;1.10;;;22.80;99.90;;;;;;1047361;28;20017;-67
2022/07/01 00:14:11;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;1043731;28;20033;-68
2022/07/01 00:14:42;;;;;;;1.90;1.40;;;22.80;99.90;;;;;;1043081;28;20070;-69
2022/07/01 00:15:13;;;;;;;1.53;1.30;;;22.80;99.90;;;;;;1045505;28;20090;-68
2022/07/01 00:15:43;;;;;;;1.63;1.52;;;22.80;99.90;;;;;;1047253;28;20044;-69
2022/07/01 00:16:14;;;;;;;1.67;1.50;;;22.80;99.90;;;;;;1047223;28;20031;-68
2022/07/01 00:16:44;;;;;;;2.77;1.93;;;22.80;99.90;;;;;;1047186;28;20045;-68
2022/07/01 00:17:15;;;;;;;2.97;2.27;;;22.80;99.90;;;;;;1046909;28;20033;-68
2022/07/01 00:17:45;;;;;;;2.67;1.63;;;22.80;99.90;;;;;;1046566;28;20053;-67
2022/07/01 00:18:16;;;;;;;1.33;1.17;;;22.80;99.90;;;;;;1042872;28;20714;-68
2022/07/01 00:18:47;;;;;;;1.77;1.33;;;22.80;99.90;;;;;;1043256;28;20112;-66
2022/07/01 00:19:17;;;;;;;2.13;1.67;;;22.80;99.90;;;;;;1042853;28;20021;-68
2022/07/01 00:19:49;;;;;;;2.50;2.07;;;22.80;99.90;;;;;;1042903;28;20024;-68
2022/07/01 00:20:21;;;;;;;1.50;1.23;;;22.80;99.90;;;;;;1042754;28;20013;-69
2022/07/01 00:20:52;;;;;;;1.92;1.52;;;22.80;99.90;;;;;;1043080;28;20021;-68
2022/07/01 00:21:22;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;1042831;28;20021;-68
2022/07/01 00:21:53;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;1043040;28;20025;-68
2022/07/01 00:22:24;;;;;;;2.92;2.13;;;22.80;99.90;;;;;;1042686;28;20377;-68
2022/07/01 00:22:54;;;;;;;1.60;1.50;;;22.80;99.90;;;;;;1042986;28;20479;-68
2022/07/01 00:23:26;;;;;;;2.63;1.37;;;22.80;99.90;;;;;;1042711;28;20021;-68
2022/07/01 00:23:56;;;;;;;1.38;1.27;;;22.80;99.90;;;;;;1043331;28;20421;-68
2022/07/01 00:24:27;;;;;;;2.00;1.80;;;22.80;99.90;;;;;;1042689;28;20527;-68
2022/07/01 00:24:57;;;;;;;1.93;1.70;;;22.80;99.90;;;;;;1043212;28;20110;-69
2022/07/01 00:25:28;;;;;;;1.90;1.63;;;22.80;99.90;;;;;;1042494;28;20112;-68
2022/07/01 00:25:59;;;;;;;0.93;0.90;;;22.70;99.90;;;;;;1042797;28;20025;-68
2022/07/01 00:26:29;;;;;;;1.57;1.47;;;22.70;99.90;;;;;;1042448;28;20021;-67
2022/07/01 00:27:00;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;1042851;28;20804;-69
2022/07/01 00:27:30;;;;;;;1.57;1.10;;;22.80;99.90;;;;;;1042444;28;20024;-67
2022/07/01 00:28:01;;;;;;;2.60;2.03;;;22.70;99.90;;;;;;1043000;28;20020;-68
2022/07/01 00:28:32;;;;;;;2.43;1.80;;;22.80;99.90;;;;;;1042827;28;20044;-66
2022/07/01 00:29:02;;;;;;;2.10;1.80;;;22.80;99.90;;;;;;1043203;28;20013;-68
2022/07/01 00:29:33;;;;;;;2.03;1.50;;;22.80;99.90;;;;;;1043077;28;20028;-68
2022/07/01 00:30:05;;;;;;;2.25;2.05;;;22.70;99.90;;;;;;1043788;28;20024;-69
2022/07/01 00:30:36;;;;;;;2.40;2.15;;;22.80;99.90;;;;;;1043453;28;20685;-67
2022/07/01 00:31:07;;;;;;;1.48;1.38;;;22.80;99.90;;;;;;1043685;28;20070;-67
2022/07/01 00:31:38;;;;;;;1.50;1.30;;;22.70;99.90;;;;;;1043926;28;20021;-67
2022/07/01 00:32:09;;;;;;;2.28;2.08;;;22.70;99.90;;;;;;1043238;28;20027;-69
2022/07/01 00:32:39;;;;;;;2.42;2.20;;;22.70;99.90;;;;;;1043446;28;20792;-67
2022/07/01 00:33:10;;;;;;;0.73;0.73;;;22.70;99.90;;;;;;1043409;28;20032;-68
2022/07/01 00:33:40;;;;;;;1.83;1.60;;;22.70;99.90;;;;;;1043236;28;20037;-68
2022/07/01 00:34:11;;;;;;;1.63;1.30;;;22.70;99.90;;;;;;1043868;28;20025;-68
2022/07/01 00:34:41;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;1043762;28;20104;-68
2022/07/01 00:35:12;;;;;;;2.80;1.83;;;22.70;99.90;;;;;;1043559;28;20228;-68
2022/07/01 00:35:42;;;;;;;1.23;0.80;;;22.70;99.90;;;;;;1043855;28;20047;-68
2022/07/01 00:36:13;;;;;;;1.70;1.50;;;22.70;99.90;;;;;;1043495;28;20507;-68
2022/07/01 00:36:43;;;;;;;2.27;2.07;;;22.70;99.90;;;;;;1043892;28;20114;-69
2022/07/01 00:37:14;;;;;;;3.17;2.80;;;22.70;99.90;;;;;;1043550;28;20024;-68
2022/07/01 00:37:45;;;;;;;3.33;1.90;;;22.70;99.90;;;;;;1043727;28;20511;-68
2022/07/01 00:38:15;;;;;;;1.30;1.20;;;22.70;99.90;;;;;;1043610;28;20052;-68
2022/07/01 00:38:46;;;;;;;1.53;1.43;;;22.70;99.90;;;;;;1043416;28;20036;-67
2022/07/01 00:39:16;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;1043344;28;20028;-68
2022/07/01 00:39:47;;;;;;;2.03;1.50;;;22.70;99.90;;;;;;1043529;28;20825;-68
2022/07/01 00:40:17;;;;;;;1.83;1.63;;;22.70;99.90;;;;;;1043133;28;20472;-68
2022/07/01 00:40:53;;;;;;;2.00;1.33;;;22.70;99.90;;;;;;1043783;28;20036;-68
2022/07/01 00:41:23;;;;;;;2.15;1.95;;;22.70;99.90;;;;;;1043518;28;20029;-67
2022/07/01 00:41:59;;;;;;;3.63;2.00;;;22.70;99.90;;;;;;1043834;28;20099;-68
2022/07/01 00:42:30;;;;;;;1.75;1.60;;;22.70;99.90;;;;;;1043399;28;20043;-68
2022/07/01 00:43:01;;;;;;;2.03;1.80;;;22.70;99.90;;;;;;1043875;28;20047;-67
2022/07/01 00:43:36;;;;;;;1.80;1.33;;;22.70;99.90;;;;;;1043435;28;20146;-67
2022/07/01 00:44:18;;;;;;;1.40;1.20;;;22.70;99.90;;;;;;1043671;28;20028;-66
2022/07/01 00:44:49;;;;;;;1.55;1.42;;;22.70;99.90;;;;;;1043799;28;20016;-68
2022/07/01 00:45:19;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;1043551;28;20017;-68
2022/07/01 00:45:51;;;;;;;1.87;1.70;;;22.70;99.90;;;;;;1043702;28;20078;-68
2022/07/01 00:46:25;;;;;;;2.80;2.28;;;22.70;99.90;;;;;;1043518;28;20559;-68
2022/07/01 00:46:58;;;;;;;2.25;2.05;;;22.70;99.90;;;;;;1043834;28;20032;-67
2022/07/01 00:47:28;;;;;;;2.22;2.03;;;22.70;99.90;;;;;;1043626;28;20056;-67
2022/07/01 00:48:00;;;;;;;2.73;2.53;;;22.70;99.90;;;;;;1043805;28;20060;-68
2022/07/01 00:48:33;;;;;;;2.45;1.95;;;22.70;99.90;;;;;;1043462;28;20043;-68
2022/07/01 00:49:03;;;;;;;3.25;2.33;;;22.70;99.90;;;;;;1043838;28;20024;-67
2022/07/01 00:49:35;;;;;;;2.33;2.13;;;22.70;99.90;;;;;;1043117;28;20119;-68
2022/07/01 00:50:09;;;;;;;3.55;2.53;;;22.60;99.90;;;;;;1043459;28;20025;-67
2022/07/01 00:50:39;;;;;;;2.13;1.92;;;22.60;99.90;;;;;;1042971;28;20833;-68
2022/07/01 00:51:10;;;;;;;2.53;2.00;;;22.70;99.90;;;;;;1043469;28;20918;-68
2022/07/01 00:51:41;;;;;;;2.20;1.70;;;22.60;99.90;;;;;;1043154;28;20071;-67
2022/07/01 00:52:11;;;;;;;4.33;2.93;;;22.70;99.90;;;;;;1043533;28;20247;-67
2022/07/01 00:52:44;;;;;;;2.50;2.30;;;22.70;99.90;;;;;;1043645;28;20017;-67
2022/07/01 00:53:15;;;;;;;2.38;2.17;;;22.70;99.90;;;;;;1043628;28;20012;-68
2022/07/01 00:53:46;;;;;;;3.50;2.80;;;22.70;99.90;;;;;;1043570;28;20025;-67
2022/07/01 00:54:16;;;;;;;3.75;2.83;;;22.70;99.90;;;;;;1043617;28;20035;-68
2022/07/01 00:54:47;;;;;;;2.73;2.53;;;22.70;99.90;;;;;;1043265;28;20059;-68
2022/07/01 00:55:18;;;;;;;3.10;2.47;;;22.60;99.90;;;;;;1043389;28;20021;-68
2022/07/01 00:55:49;;;;;;;3.30;3.00;;;22.70;99.90;;;;;;1043145;28;20025;-68
2022/07/01 00:56:20;;;;;;;2.65;2.00;;;22.70;99.90;;;;;;1043277;28;20096;-68
2022/07/01 00:56:50;;;;;;;3.57;3.27;;;22.70;99.90;;;;;;1043603;28;20025;-68
2022/07/01 00:57:21;;;;;;;2.87;2.03;;;22.70;99.90;;;;;;1043662;28;20020;-67
2022/07/01 00:57:51;;;;;;;3.07;2.73;;;22.70;99.90;;;;;;1043773;28;20366;-68
2022/07/01 00:58:22;;;;;;;3.23;2.37;;;22.60;99.90;;;;;;1043597;28;20061;-68
2022/07/01 00:58:54;;;;;;;3.47;2.00;;;22.70;99.90;;;;;;1043589;28;20094;-66
2022/07/01 00:59:25;;;;;;;2.35;2.10;;;22.70;99.90;;;;;;1043543;28;20035;-66
2022/07/01 00:59:56;;;;;;;3.13;2.27;;;22.70;99.90;;;;;;1043759;28;20384;-67
2022/07/01 01:00:26;;;;;;;2.43;1.70;;;22.70;99.90;;;;;;1043477;28;20058;-68
2022/07/01 01:00:58;;;;;;;4.50;3.10;;;22.70;99.90;;;;;;1043730;28;20025;-68
2022/07/01 01:01:29;;;;;;;1.52;1.27;;;22.70;99.90;;;;;;1043417;28;20021;-68
2022/07/01 01:02:00;;;;;;;1.83;1.73;;;22.70;99.90;;;;;;1043641;28;20029;-68
2022/07/01 01:02:30;;;;;;;1.63;1.53;;;22.70;99.90;;;;;;1043363;28;20476;-69
2022/07/01 01:03:01;;;;;;;2.03;1.90;;;22.70;99.90;;;;;;1043384;28;20017;-70
2022/07/01 01:03:32;;;;;;;2.50;2.13;;;22.70;99.90;;;;;;1043188;28;20017;-68
2022/07/01 01:04:03;;;;;;;2.07;1.83;;;22.70;99.90;;;;;;1043256;28;20017;-66
2022/07/01 01:04:34;;;;;;;2.72;2.50;;;22.70;99.90;;;;;;1043159;28;20021;-67
2022/07/01 01:05:07;;;;;;;2.13;1.90;;;22.70;99.90;;;;;;1045908;28;20024;-67
2022/07/01 01:05:39;;;;;;;1.88;1.60;;;22.70;99.90;;;;;;1047823;28;20032;-68
2022/07/01 01:06:10;;;;;;;2.40;1.67;;;22.70;99.90;;;;;;1047784;28;20009;-67
2022/07/01 01:06:41;;;;;;;2.77;2.30;;;22.70;99.90;;;;;;1047038;28;20079;-66
2022/07/01 01:07:11;;;;;;;3.23;2.93;;;22.70;99.90;;;;;;1047024;28;20555;-68
2022/07/01 01:07:42;;;;;;;2.53;2.33;;;22.70;99.90;;;;;;1043116;28;20070;-67
2022/07/01 01:08:13;;;;;;;2.77;2.50;;;22.70;99.90;;;;;;1043398;28;20024;-67
2022/07/01 01:08:45;;;;;;;1.80;1.60;;;22.70;99.90;;;;;;1047323;28;20012;-68
2022/07/01 01:09:15;;;;;;;2.42;2.17;;;22.70;99.90;;;;;;1047511;28;20004;-68
2022/07/01 01:09:46;;;;;;;4.57;3.43;;;22.70;99.90;;;;;;1047577;28;20021;-67
2022/07/01 01:10:18;;;;;;;2.63;2.43;;;22.70;99.90;;;;;;1047772;28;20092;-67
2022/07/01 01:10:49;;;;;;;2.38;2.17;;;22.70;99.90;;;;;;1047527;28;20039;-68
2022/07/01 01:11:20;;;;;;;3.38;3.08;;;22.70;99.90;;;;;;1047766;28;20467;-67
2022/07/01 01:11:50;;;;;;;3.83;3.17;;;22.70;99.90;;;;;;1047629;28;20490;-67
2022/07/01 01:12:22;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;1047849;28;20016;-67
2022/07/01 01:12:53;;;;;;;3.25;2.83;;;22.70;99.90;;;;;;1047738;28;20428;-67
2022/07/01 01:13:24;;;;;;;3.03;1.95;;;22.70;99.90;;;;;;1047738;28;20012;-68
2022/07/01 01:13:54;;;;;;;3.33;3.03;;;22.70;99.90;;;;;;1046527;28;20132;-68
2022/07/01 01:14:25;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;1043568;28;20090;-67
2022/07/01 01:14:57;;;;;;;3.17;2.35;;;22.70;99.90;;;;;;1043863;28;20020;-67
2022/07/01 01:15:27;;;;;;;3.75;3.38;;;22.70;99.90;;;;;;1047906;28;20019;-66
2022/07/01 01:15:58;;;;;;;2.10;1.60;;;22.70;99.90;;;;;;1047227;28;20043;-69
2022/07/01 01:16:29;;;;;;;2.43;2.10;;;22.70;99.90;;;;;;1047429;28;20504;-67
2022/07/01 01:16:59;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;1047253;28;20591;-67
2022/07/01 01:17:30;;;;;;;3.43;3.13;;;22.70;99.90;;;;;;1047586;28;20466;-67
2022/07/01 01:18:00;;;;;;;2.87;2.57;;;22.70;99.90;;;;;;1047589;28;20479;-67
2022/07/01 01:18:31;;;;;;;2.60;2.37;;;22.70;99.90;;;;;;1047894;28;20472;-67
2022/07/01 01:19:05;;;;;;;3.43;3.13;;;22.70;99.90;;;;;;1047582;28;20404;-67
2022/07/01 01:19:36;;;;;;;4.68;4.28;;;22.60;99.90;;;;;;1047575;28;20027;-67
2022/07/01 01:20:07;;;;;;;3.37;2.27;;;22.60;99.90;;;;;;1047459;28;20019;-65
2022/07/01 01:20:38;;;;;;;4.38;3.97;;;22.60;99.90;;;;;;1047953;28;20020;-67
2022/07/01 01:21:08;;;;;;;3.27;2.97;;;22.60;99.90;;;;;;1047374;28;20020;-67
2022/07/01 01:21:39;;;;;;;3.63;2.97;;;22.60;99.90;;;;;;1047383;28;20484;-69
2022/07/01 01:22:11;;;;;;;2.13;1.93;;;22.60;99.90;;;;;;1047159;28;20980;-65
2022/07/01 01:22:43;;;;;;;2.10;1.88;;;22.60;99.90;;;;;;1047504;28;20024;-66
2022/07/01 01:23:13;;;;;;;2.35;2.15;;;22.60;99.90;;;;;;1047365;28;20019;-66
2022/07/01 01:23:44;;;;;;;2.77;2.57;;;22.60;99.90;;;;;;1047719;28;20025;-67
2022/07/01 01:24:15;;;;;;;2.30;2.03;;;22.60;99.90;;;;;;1047373;28;20025;-67
2022/07/01 01:24:49;;;;;;;4.23;3.83;;;22.70;99.90;;;;;;1047507;28;20098;-67
2022/07/01 01:25:20;;;;;;;4.28;3.88;;;22.60;99.90;;;;;;1047467;28;20024;-67
2022/07/01 01:25:51;;;;;;;3.50;3.20;;;22.60;99.90;;;;;;1047724;28;20032;-67
2022/07/01 01:26:23;;;;;;;3.50;3.13;;;22.60;99.90;;;;;;1047321;28;20093;-66
2022/07/01 01:26:54;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;1047719;28;20025;-67
2022/07/01 01:27:25;;;;;;;3.03;2.73;;;22.60;99.90;;;;;;1047458;28;20103;-68
2022/07/01 01:27:55;;;;;;;3.13;2.83;;;22.60;99.90;;;;;;1047742;28;20376;-67
2022/07/01 01:28:26;;;;;;;2.93;2.07;;;22.60;99.90;;;;;;1047797;28;20487;-69
2022/07/01 01:28:58;;;;;;;4.73;3.90;;;22.60;99.90;;;;;;1047714;28;20024;-66
2022/07/01 01:29:28;;;;;;;3.13;2.45;;;22.60;99.90;;;;;;1043393;28;20020;-67
2022/07/01 01:29:59;;;;;;;4.53;3.73;;;22.60;99.90;;;;;;1043711;28;20024;-67
2022/07/01 01:30:29;;;;;;;3.17;2.90;;;22.60;99.90;;;;;;1043181;28;20223;-67
2022/07/01 01:31:00;;;;;;;2.50;2.30;;;22.70;99.90;;;;;;1043820;28;20029;-68
2022/07/01 01:31:35;;;;;;;2.53;2.17;;;22.60;99.90;;;;;;1043542;28;20539;-66
2022/07/01 01:32:07;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;1043535;28;20013;-67
2022/07/01 01:32:40;;;;;;;3.38;2.80;;;22.70;99.90;;;;;;1043469;28;20028;-67
2022/07/01 01:33:11;;;;;;;2.83;2.17;;;22.70;99.90;;;;;;1043141;28;20078;-68
2022/07/01 01:33:42;;;;;;;4.00;1.70;;;22.70;99.90;;;;;;1043715;28;20032;-68
2022/07/01 01:34:13;;;;;;;2.80;2.57;;;22.70;99.90;;;;;;1043551;28;20055;-65
2022/07/01 01:34:43;;;;;;;4.53;4.13;;;22.70;99.90;;;;;;1043365;28;20009;-67
2022/07/01 01:35:14;;;;;;;3.53;2.37;;;22.70;99.90;;;;;;1043414;28;20021;-68
2022/07/01 01:35:44;;;;;;;2.83;2.30;;;22.70;99.90;;;;;;1043607;28;20078;-67
2022/07/01 01:36:15;;;;;;;4.70;4.00;;;22.70;99.90;;;;;;1045014;28;20360;-67
2022/07/01 01:36:46;;;;;;;3.03;2.47;;;22.70;99.90;;;;;;1047733;28;20023;-67
2022/07/01 01:37:17;;;;;;;2.03;1.83;;;22.70;99.90;;;;;;1047504;28;20024;-69
2022/07/01 01:37:48;;;;;;;2.97;2.70;;;22.70;99.90;;;;;;1047533;28;20020;-66
2022/07/01 01:38:19;;;;;;;3.47;3.10;;;22.70;99.90;;;;;;1047568;28;20479;-69
2022/07/01 01:38:49;;;;;;;3.93;3.53;;;22.70;99.90;;;;;;1047793;28;20471;-68
2022/07/01 01:39:20;;;;;;;5.30;4.20;;;22.70;99.90;;;;;;1047401;28;20543;-67
2022/07/01 01:39:50;;;;;;;4.13;3.67;;;22.70;99.90;;;;;;1047635;28;20043;-66
2022/07/01 01:40:21;;;;;;;3.03;2.73;;;22.70;99.90;;;;;;1047536;28;20013;-66
2022/07/01 01:40:52;;;;;;;4.03;3.63;;;22.70;99.90;;;;;;1047637;28;20016;-67
2022/07/01 01:41:22;;;;;;;4.47;4.03;;;22.70;99.90;;;;;;1047223;28;20036;-67
2022/07/01 01:41:53;;;;;;;2.73;2.53;;;22.70;99.90;;;;;;1047642;28;20108;-68
2022/07/01 01:42:23;;;;;;;5.77;4.50;;;22.70;99.90;;;;;;1047124;28;20046;-67
2022/07/01 01:42:54;;;;;;;3.07;2.77;;;22.60;99.90;;;;;;1047319;28;20017;-67
2022/07/01 01:43:25;;;;;;;3.97;3.50;;;22.60;99.90;;;;;;1047220;28;20072;-66
2022/07/01 01:43:55;;;;;;;3.33;3.03;;;22.60;99.90;;;;;;1046468;28;20036;-68
2022/07/01 01:44:26;;;;;;;4.00;3.60;;;22.60;99.90;;;;;;1043174;28;20025;-67
2022/07/01 01:44:57;;;;;;;3.37;3.07;;;22.60;99.90;;;;;;1043652;28;20021;-69
2022/07/01 01:45:28;;;;;;;5.23;4.77;;;22.60;99.90;;;;;;1042662;28;20047;-66
2022/07/01 01:46:01;;;;;;;4.00;3.60;;;22.60;99.90;;;;;;1043450;28;20092;-67
2022/07/01 01:46:31;;;;;;;7.78;4.95;;;22.60;99.90;;;;;;1043045;28;20025;-66
2022/07/01 01:47:02;;;;;;;3.97;3.33;;;22.60;99.90;;;;;;1043300;28;20549;-67
2022/07/01 01:47:33;;;;;;;4.80;4.40;;;22.60;99.90;;;;;;1043152;28;20614;-68
2022/07/01 01:48:03;;;;;;;3.57;3.27;;;22.60;99.90;;;;;;1043659;28;20090;-67
2022/07/01 01:48:34;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;1043034;28;20028;-68
2022/07/01 01:49:06;;;;;;;3.83;3.53;;;22.60;99.90;;;;;;1043960;28;20028;-68
2022/07/01 01:49:36;;;;;;;4.60;3.67;;;22.60;99.90;;;;;;1043159;28;20509;-69
2022/07/01 01:50:08;;;;;;;3.87;3.47;;;22.60;99.90;;;;;;1043502;28;20633;-69
2022/07/01 01:50:39;;;;;;;3.28;2.63;;;22.60;99.90;;;;;;1043108;28;20051;-68
2022/07/01 01:51:09;;;;;;;3.80;3.37;;;22.60;99.90;;;;;;1043596;28;20103;-67
2022/07/01 01:51:40;;;;;;;4.60;4.20;;;22.60;99.90;;;;;;1043311;28;20066;-68
2022/07/01 01:52:11;;;;;;;3.27;2.20;;;22.50;99.90;;;;;;1043567;28;20043;-68
2022/07/01 01:52:43;;;;;;;3.80;3.50;;;22.60;99.90;;;;;;1043132;28;20040;-67
2022/07/01 01:53:13;;;;;;;2.83;2.53;;;22.60;99.90;;;;;;1043597;28;20017;-67
2022/07/01 01:53:44;;;;;;;2.80;2.60;;;22.60;99.90;;;;;;1043279;28;20037;-68
2022/07/01 01:54:14;;;;;;;2.73;2.53;;;22.60;99.90;;;;;;1043649;28;20083;-66
2022/07/01 01:54:46;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;1043413;28;20104;-67
2022/07/01 01:55:16;;;;;;;3.75;3.45;;;22.60;99.90;;;;;;1043364;28;20387;-68
2022/07/01 01:55:47;;;;;;;2.40;2.17;;;22.60;99.90;;;;;;1042805;28;20464;-67
2022/07/01 01:56:18;;;;;;;2.53;2.33;;;22.60;99.90;;;;;;1043099;28;20583;-68
2022/07/01 01:56:48;;;;;;;5.37;4.87;;;22.60;99.90;;;;;;1043109;28;20061;-69
2022/07/01 01:57:19;;;;;;;6.20;4.97;;;22.60;99.90;;;;;;1043090;28;20017;-68
2022/07/01 01:57:49;;;;;;;4.00;3.60;;;22.60;99.90;;;;;;1043336;28;20415;-67
2022/07/01 01:58:20;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;1043302;28;20735;-68
2022/07/01 01:58:51;;;;;;;2.73;2.53;;;22.50;99.90;;;;;;1043362;28;20033;-68
2022/07/01 01:59:21;;;;;;;3.83;3.53;;;22.50;99.90;;;;;;1043414;28;20021;-67
2022/07/01 01:59:52;;;;;;;3.20;2.90;;;22.50;99.90;;;;;;1043471;28;20028;-67
2022/07/01 02:00:22;;;;;;;3.00;2.80;;;22.50;99.90;;;;;;1043279;28;20017;-66
2022/07/01 02:00:53;;;;;;;5.30;4.73;;;22.50;99.90;;;;;;1043577;28;20032;-66
2022/07/01 02:01:24;;;;;;;5.40;4.90;;;22.50;99.90;;;;;;1043247;28;20420;-67
2022/07/01 02:01:54;;;;;;;3.83;3.43;;;22.50;99.90;;;;;;1043270;28;20017;-67
2022/07/01 02:02:25;;;;;;;4.67;4.27;;;22.50;99.90;;;;;;1043631;28;20435;-69
2022/07/01 02:02:55;;;;;;;4.03;3.63;;;22.50;99.90;;;;;;1044263;28;20013;-66
2022/07/01 02:03:26;;;;;;;5.20;4.70;;;22.50;99.90;;;;;;1047238;28;20546;-69
2022/07/01 02:03:58;;;;;;;6.07;4.10;;;22.50;99.90;;;;;;1047781;28;20028;-69
2022/07/01 02:04:29;;;;;;;4.50;3.22;;;22.50;99.90;;;;;;1047261;28;20081;-67
2022/07/01 02:04:59;;;;;;;3.63;3.33;;;22.50;99.90;;;;;;1047761;28;20016;-69
2022/07/01 02:05:30;;;;;;;4.40;4.00;;;22.50;99.90;;;;;;1046947;28;20667;-69
2022/07/01 02:06:00;;;;;;;3.00;2.80;;;22.50;99.90;;;;;;1047266;28;20518;-67
2022/07/01 02:06:31;;;;;;;3.80;3.40;;;22.50;99.90;;;;;;1046770;28;20016;-69
2022/07/01 02:07:02;;;;;;;4.53;4.13;;;22.50;99.90;;;;;;1046838;28;20017;-69
2022/07/01 02:07:32;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;1047395;28;20017;-69
2022/07/01 02:08:04;;;;;;;3.90;3.40;;;;;;;;;;1047647;28;20660;-68
2022/07/01 02:08:35;;;;;;;3.42;3.13;;;22.50;99.90;;;;;;1047223;28;20093;-69
2022/07/01 02:09:05;;;;;;;5.03;4.57;;;22.50;99.90;;;;;;1047281;28;20051;-69
2022/07/01 02:09:36;;;;;;;4.40;3.90;;;22.50;99.90;;;;;;1046839;28;20253;-68
2022/07/01 02:10:07;;;;;;;4.23;3.83;;;22.50;99.90;;;;;;1047289;28;20481;-67
2022/07/01 02:10:38;;;;;;;4.30;3.97;;;22.50;99.90;;;;;;1043197;28;20017;-68
2022/07/01 02:11:08;;;;;;;3.67;3.37;;;22.50;99.90;;;;;;1043500;28;20051;-68
2022/07/01 02:11:39;;;;;;;4.37;3.93;;;22.50;99.90;;;;;;1043168;28;20210;-68
2022/07/01 02:12:10;;;;;;;5.70;5.20;;;22.50;99.90;;;;;;1043375;28;20021;-67
2022/07/01 02:12:40;;;;;;;5.50;4.50;;;22.50;99.90;;;;;;1043358;28;20525;-65
2022/07/01 02:13:11;;;;;;;3.80;3.40;;;22.50;99.90;;;;;;1043497;28;20017;-68
2022/07/01 02:13:42;;;;;;;3.43;3.13;;;22.50;99.90;;;;;;1043388;28;20024;-67
2022/07/01 02:14:12;;;;;;;4.10;3.70;;;22.50;99.90;;;;;;1043124;28;20013;-69
2022/07/01 02:14:43;;;;;;;3.70;3.40;;;22.50;99.90;;;;;;1042800;28;20492;-68
2022/07/01 02:15:13;;;;;;;3.57;3.27;;;22.50;99.90;;;;;;1046052;28;20027;-66
2022/07/01 02:15:44;;;;;;;5.20;4.60;;;22.50;99.90;;;;;;1047001;28;20338;-69
2022/07/01 02:16:14;;;;;;;4.67;4.17;;;22.50;99.90;;;;;;1042882;28;20032;-68
2022/07/01 02:16:45;;;;;;;4.30;3.90;;;22.40;99.90;;;;;;1042902;28;20021;-68
2022/07/01 02:17:15;;;;;;;4.10;3.70;;;22.40;99.90;;;;;;1042822;28;20029;-68
2022/07/01 02:17:46;;;;;;;4.37;3.87;;;22.50;99.90;;;;;;1043324;28;20032;-67
2022/07/01 02:18:17;;;;;;;4.67;4.27;;;22.40;99.90;;;;;;1043326;28;20017;-66
2022/07/01 02:18:48;;;;;;;4.95;4.32;;;22.40;99.90;;;;;;1043157;28;20021;-68
2022/07/01 02:19:19;;;;;;;3.85;3.45;;;22.40;99.90;;;;;;1042949;28;20640;-67
2022/07/01 02:19:49;;;;;;;4.90;4.50;;;22.40;99.90;;;;;;1042733;28;20025;-66
2022/07/01 02:20:20;;;;;;;3.40;3.10;;;22.40;99.90;;;;;;1038724;28;20067;-68
2022/07/01 02:20:50;;;;;;;4.90;4.50;;;22.40;99.90;;;;;;1038904;28;20013;-69
2022/07/01 02:21:21;;;;;;;4.80;4.30;;;22.40;99.90;;;;;;1042795;28;20357;-68
2022/07/01 02:21:52;;;;;;;5.28;4.78;;;22.40;99.90;;;;;;1038944;28;20028;-68
2022/07/01 02:22:22;;;;;;;4.30;3.90;;;22.40;99.90;;;;;;1042934;28;20039;-68
2022/07/01 02:22:53;;;;;;;3.57;3.27;;;22.40;99.90;;;;;;1043287;28;20013;-68
2022/07/01 02:23:23;;;;;;;4.93;4.53;;;22.40;99.90;;;;;;1042797;28;20013;-67
2022/07/01 02:23:54;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;1043415;28;20025;-69
2022/07/01 02:24:26;;;;;;;4.80;4.40;;;22.40;99.90;;;;;;1043060;28;20013;-69
2022/07/01 02:24:57;;;;;;;4.88;4.43;;;22.40;99.90;;;;;;1043515;28;20056;-68
2022/07/01 02:25:28;;;;;;;4.33;3.93;;;22.40;99.90;;;;;;1043306;28;20029;-67
2022/07/01 02:25:58;;;;;;;5.80;5.30;;;22.30;99.90;;;;;;1042936;28;20036;-68
2022/07/01 02:26:29;;;;;;;3.73;3.43;;;22.30;99.90;;;;;;1042779;28;20040;-69
2022/07/01 02:26:59;;;;;;;5.10;4.60;;;22.40;99.90;;;;;;1042998;28;20572;-68
2022/07/01 02:27:30;;;;;;;5.57;5.07;;;22.30;99.90;;;;;;1042501;28;20512;-69
2022/07/01 02:28:01;;;;;;;2.47;2.27;;;22.30;99.90;;;;;;1043590;28;20021;-68
2022/07/01 02:28:31;;;;;;;3.60;3.30;;;22.30;99.90;;;;;;1042937;28;20017;-69
2022/07/01 02:29:02;;;;;;;4.37;3.97;;;22.30;99.90;;;;;;1043289;28;20793;-66
2022/07/01 02:29:33;;;;;;;5.33;4.90;;;22.30;99.90;;;;;;1046722;28;20042;-66
2022/07/01 02:30:05;;;;;;;4.22;3.83;;;22.30;99.90;;;;;;1046993;28;20032;-68
2022/07/01 02:30:36;;;;;;;5.18;4.70;;;22.30;99.90;;;;;;1046959;28;20096;-69
2022/07/01 02:31:07;;;;;;;4.40;4.00;;;22.30;99.90;;;;;;1047494;28;20036;-68
2022/07/01 02:31:38;;;;;;;4.63;4.13;;;22.30;99.90;;;;;;1047275;28;20086;-69
2022/07/01 02:32:08;;;;;;;4.37;3.97;;;22.30;99.90;;;;;;1047379;28;20021;-67
2022/07/01 02:32:39;;;;;;;4.73;4.33;;;22.30;99.90;;;;;;1044356;28;20267;-69
2022/07/01 02:33:10;;;;;;;4.77;4.37;;;22.30;99.90;;;;;;1043634;28;20040;-66
2022/07/01 02:33:40;;;;;;;3.53;3.22;;;22.30;99.90;;;;;;1043121;28;20013;-65
2022/07/01 02:34:11;;;;;;;4.77;4.27;;;22.30;99.90;;;;;;1043154;28;20099;-67
2022/07/01 02:34:41;;;;;;;5.33;4.70;;;22.30;99.90;;;;;;1043122;28;20096;-67
2022/07/01 02:35:13;;;;;;;5.27;4.80;;;22.30;99.90;;;;;;1043213;28;20047;-67
2022/07/01 02:35:44;;;;;;;4.57;4.18;;;22.20;99.90;;;;;;1043441;28;20021;-67
2022/07/01 02:36:14;;;;;;;5.67;5.10;;;22.20;99.90;;;;;;1043178;28;20021;-67
2022/07/01 02:36:45;;;;;;;5.37;4.67;;;22.20;99.90;;;;;;1043230;28;20508;-67
2022/07/01 02:37:15;;;;;;;5.67;5.17;;;22.20;99.90;;;;;;1043210;28;20104;-67
2022/07/01 02:37:46;;;;;;;4.80;4.40;;;22.20;99.90;;;;;;1043220;28;20083;-67
2022/07/01 02:38:17;;;;;;;5.37;4.87;;;22.20;99.90;;;;;;1043377;28;20499;-67
2022/07/01 02:38:47;;;;;;;5.37;4.87;;;22.20;99.90;;;;;;1043248;28;20071;-67
2022/07/01 02:39:18;;;;;;;4.60;4.20;;;22.20;99.90;;;;;;1043146;28;20590;-67
2022/07/01 02:39:48;;;;;;;4.47;4.07;;;22.20;99.90;;;;;;1043065;28;20682;-67
2022/07/01 02:40:19;;;;;;;4.23;3.83;;;22.20;99.90;;;;;;1043181;28;20013;-68
2022/07/01 02:40:50;;;;;;;3.97;3.67;;;22.20;99.90;;;;;;1043314;28;20127;-67
2022/07/01 02:41:20;;;;;;;3.63;3.33;;;22.10;99.90;;;;;;1043150;28;20082;-67