Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:29;;;;;;;;;;;;;;;;;;7368226;19;1634;-56
2022/10/14 00:02:57;;;;;;;;;;;;;;;;;;7369884;19;1840;-57
2022/10/14 00:05:25;;;;;;;;;;;;;;;;;;7367917;19;1860;-55
2022/10/14 00:07:53;;;;;;;;;;;;;;;;;;7370500;19;1591;-58
2022/10/14 00:10:21;;;;;;;;;;;;;;;;;;7370646;19;2030;-53
2022/10/14 00:12:49;;;;;;;;;;;;;;;;;;7370955;19;1823;-51
2022/10/14 00:15:17;;;;;;;;;;;;;;;;;;7368391;19;1882;-51
2022/10/14 00:17:46;;;;;;;;;;;;;;;;;;7369892;19;1846;-50
2022/10/14 00:20:14;;;;;;;;;;;;;;;;;;7372018;19;1760;-56
2022/10/14 00:22:42;;;;;;;;;;;;;;;;;;7370882;19;2015;-55
2022/10/14 00:25:10;;;;;;;;;;;;;;;;;;7364778;19;1278;-53
2022/10/14 00:27:39;;;;;;;;;;;;;;;;;;7369417;19;1817;-57
2022/10/14 00:30:11;;;;;;;;;;;;;;;;;;7367323;19;647;-52
2022/10/14 00:32:39;;;;;;;;;;;;;;;;;;7368963;19;1777;-53
2022/10/14 00:35:07;;;;;;;;;;;;;;;;;;7363426;19;1397;-54
2022/10/14 00:37:35;;;;;;;;;;;;;;;;;;7368785;19;1838;-55
2022/10/14 00:40:04;;;;;;;;;;;;;;;;;;7366415;19;853;-52
2022/10/14 00:42:32;;;;;;;;;;;;;;;;;;7370231;19;1834;-55
2022/10/14 00:45:00;;;;;;;;;;;;;;;;;;7368885;19;2000;-57
2022/10/14 00:47:28;;;;;;;;;;;;;;;;;;7369777;19;1832;-53
2022/10/14 00:49:56;;;;;;;;;;;;;;;;;;7368065;19;1251;-55
2022/10/14 00:52:24;;;;;;;;;;;;;;;;;;7368859;19;1814;-54
2022/10/14 00:54:53;;;;;;;;;;;;;;;;;;7365733;19;1820;-52
2022/10/14 00:57:22;;;;;;;;;;;;;;;;;;7366896;19;2154;-53
2022/10/14 00:59:50;;;;;;;;;;;;;;;;;;7367104;19;1823;-55
2022/10/14 01:02:18;;;;;;;;;;;;;;;;;;7367197;19;1842;-52
2022/10/14 01:04:46;;;;;;;;;;;;;;;;;;7363730;19;1860;-49
2022/10/14 01:07:14;;;;;;;;;;;;;;;;;;7363629;19;1987;-49
2022/10/14 01:09:43;;;;;;;;;;;;;;;;;;7368781;19;1877;-51
2022/10/14 01:12:11;;;;;;;;;;;;;;;;;;7366997;19;1796;-57
2022/10/14 01:14:39;;;;;;;;;;;;;;;;;;7365738;19;1857;-54
2022/10/14 01:17:07;;;;;;;;;;;;;;;;;;7367386;19;2062;-57
2022/10/14 01:19:36;;;;;;;;;;;;;;;;;;7360684;19;1835;-54
2022/10/14 01:22:05;;;;;;;;;;;;;;;;;;7368029;19;2022;-50
2022/10/14 01:24:33;;;;;;;;;;;;;;;;;;7366343;19;1860;-57
2022/10/14 01:27:01;;;;;;;;;;;;;;;;;;7373232;19;1930;-49
2022/10/14 01:29:29;;;;;;;;;;;;;;;;;;7370444;19;767;-53
2022/10/14 01:31:57;;;;;;;;;;;;;;;;;;7372921;19;1611;-55
2022/10/14 01:34:25;;;;;;;;;;;;;;;;;;7370971;19;1276;-53
2022/10/14 01:36:53;;;;;;;;;;;;;;;;;;7369820;19;995;-57
2022/10/14 01:39:22;;;;;;;;;;;;;;;;;;7367281;19;1857;-57
2022/10/14 01:41:50;;;;;;;;;;;;;;;;;;7372373;19;2051;-55
2022/10/14 01:44:18;;;;;;;;;;;;;;;;;;7372350;19;1821;-52
2022/10/14 01:46:46;;;;;;;;;;;;;;;;;;7372898;19;1852;-53
2022/10/14 01:49:14;;;;;;;;;;;;;;;;;;7374451;19;2039;-53
2022/10/14 01:51:44;;;;;;;;;;;;;;;;;;7370948;19;1868;-57
2022/10/14 01:54:14;;;;;;;;;;;;;;;;;;7368399;19;1306;-56
2022/10/14 01:56:42;;;;;;;;;;;;;;;;;;7373168;19;1800;-56
2022/10/14 01:59:10;;;;;;;;;;;;;;;;;;7368025;19;1852;-51
2022/10/14 02:01:38;;;;;;;;;;;;;;;;;;7370547;19;1844;-53
2022/10/14 02:04:07;;;;;;;;;;;;;;;;;;7370396;19;1274;-53
2022/10/14 02:06:35;;;;;;;;;;;;;;;;;;7370761;19;2023;-48
2022/10/14 02:09:03;;;;;;;;;;;;;;;;;;7371328;19;2065;-53
2022/10/14 02:11:31;;;;;;;;;;;;;;;;;;7370658;19;1895;-54
2022/10/14 02:14:00;;;;;;;;;;;;;;;;;;7368876;19;2050;-51
2022/10/14 02:16:28;;;;;;;;;;;;;;;;;;7370080;19;2079;-54
2022/10/14 02:18:56;;;;;;;;;;;;;;;;;;7366849;19;1854;-52
2022/10/14 02:21:24;;;;;;;;;;;;;;;;;;7369742;19;2043;-49
2022/10/14 02:23:52;;;;;;;;;;;;;;;;;;7369435;19;1233;-51
2022/10/14 02:26:20;;;;;;;;;;;;;;;;;;7371340;19;1811;-52
2022/10/14 02:28:48;;;;;;;;;;;;;;;;;;7368119;19;2056;-50
2022/10/14 02:31:16;;;;;;;;;;;;;;;;;;7369251;19;1906;-51
2022/10/14 02:33:46;;;;;;;;;;;;;;;;;;7370400;19;1330;-54
2022/10/14 02:36:14;;;;;;;;;;;;;;;;;;7368753;19;2059;-51
2022/10/14 02:38:42;;;;;;;;;;;;;;;;;;7365287;19;1849;-52
2022/10/14 02:41:10;;;;;;;;;;;;;;;;;;7373769;19;1814;-51
2022/10/14 02:43:38;;;;;;;;;;;;;;;;;;7370389;19;1826;-51
2022/10/14 02:46:07;;;;;;;;;;;;;;;;;;7363350;19;1847;-57
2022/10/14 02:48:35;;;;;;;;;;;;;;;;;;7364916;19;838;-54
2022/10/14 02:51:04;;;;;;;;;;;;;;;;;;7368756;19;2043;-49
2022/10/14 02:53:32;;;;;;;;;;;;;;;;;;7364294;19;856;-50
2022/10/14 02:56:00;;;;;;;;;;;;;;;;;;7362997;19;1791;-48
2022/10/14 02:58:28;;;;;;;;;;;;;;;;;;7368510;19;1855;-48
2022/10/14 03:00:57;;;;;;;;;;;;;;;;;;7369499;19;2029;-53
2022/10/14 03:03:26;;;;;;;;;;;;;;;;;;7372187;19;1840;-51
2022/10/14 03:05:55;;;;;;;;;;;;;;;;;;7366644;19;1863;-53
2022/10/14 03:08:23;;;;;;;;;;;;;;;;;;7368161;19;1828;-54
2022/10/14 03:10:52;;;;;;;;;;;;;;;;;;7367974;19;1776;-52
2022/10/14 03:13:20;;;;;;;;;;;;;;;;;;7368106;19;755;-53
2022/10/14 03:15:48;;;;;;;;;;;;;;;;;;7366668;19;2099;-49
2022/10/14 03:18:17;;;;;;;;;;;;;;;;;;7368592;19;2059;-48
2022/10/14 03:20:47;;;;;;;;;;;;;;;;;;7367506;19;1826;-52
2022/10/14 03:23:20;;;;;;;;;;;;;;;;;;7368455;19;1995;-51
2022/10/14 03:25:51;;;;;;;;;;;;;;;;;;7366400;19;1875;-52
2022/10/14 03:28:27;;;;;;;;;;;;;;;;;;7366380;19;819;-50
2022/10/14 03:31:19;;;;;;;;;;;;;;;;;;7368088;19;1742;-52
2022/10/14 03:34:07;;;;;;;;;;;;;;;;;;7367621;19;1608;-50
2022/10/14 03:36:37;;;;;;;;;;;;;;;;;;7368249;19;2055;-52
2022/10/14 03:39:05;;;;;;;;;;;;;;;;;;7367351;19;2058;-49
2022/10/14 03:41:47;;;;;;;;;;;;;;;;;;7368869;19;1570;-53
2022/10/14 03:44:18;;;;;;;;;;;;;;;;;;7367970;19;1324;-53
2022/10/14 03:47:06;;;;;;;;;;;;;;;;;;7370328;19;1851;-52
2022/10/14 03:49:35;;;;;;;;;;;;;;;;;;7363795;19;808;-50
2022/10/14 03:52:12;;;;;;;;;;;;;;;;;;7369112;19;1850;-48
2022/10/14 03:54:41;;;;;;;;;;;;;;;;;;7365733;19;1888;-51
2022/10/14 03:57:09;;;;;;;;;;;;;;;;;;7368902;19;1780;-52
2022/10/14 03:59:43;;;;;;;;;;;;;;;;;;7368392;19;1866;-53
2022/10/14 04:02:12;;;;;;;;;;;;;;;;;;7371170;19;1828;-48
2022/10/14 04:04:42;;;;;;;;;;;;;;;;;;7371554;19;1722;-48
2022/10/14 04:07:10;;;;;;;;;;;;;;;;;;7374212;19;2097;-49
2022/10/14 04:09:39;;;;;;;;;;;;;;;;;;7372310;19;1837;-48
2022/10/14 04:12:08;;;;;;;;;;;;;;;;;;7371308;19;1873;-50
2022/10/14 04:14:49;;;;;;;;;;;;;;;;;;7368394;19;1614;-47
2022/10/14 04:17:17;;;;;;;;;;;;;;;;;;7369857;19;1873;-49
2022/10/14 04:19:46;;;;;;;;;;;;;;;;;;7365481;19;2057;-54
2022/10/14 04:22:16;;;;;;;;;;;;;;;;;;7368195;19;2113;-55
2022/10/14 04:24:47;;;;;;;;;;;;;;;;;;7365758;19;2077;-56
2022/10/14 04:27:15;;;;;;;;;;;;;;;;;;7368068;19;1886;-58
2022/10/14 04:29:49;;;;;;;;;;;;;;;;;;7365718;19;1843;-56
2022/10/14 04:32:24;;;;;;;;;;;;;;;;;;7366552;19;1876;-57
2022/10/14 04:34:53;;;;;;;;;;;;;;;;;;7363495;19;1817;-56
2022/10/14 04:37:22;;;;;;;;;;;;;;;;;;7366592;19;1846;-57
2022/10/14 04:40:04;;;;;;;;;;;;;;;;;;7366796;19;2067;-58
2022/10/14 04:42:33;;;;;;;;;;;;;;;;;;7368608;19;1860;-58
2022/10/14 04:45:04;;;;;;;;;;;;;;;;;;7363054;19;1376;-56
2022/10/14 04:47:51;;;;;;;;;;;;;;;;;;7367692;19;1876;-57
2022/10/14 04:50:23;;;;;;;;;;;;;;;;;;7364647;19;759;-57
2022/10/14 04:53:10;;;;;;;;;;;;;;;;;;7371587;19;1289;-55
2022/10/14 04:55:40;;;;;;;;;;;;;;;;;;7362489;19;1334;-59
2022/10/14 04:58:08;;;;;;;;;;;;;;;;;;7367730;19;2078;-57
2022/10/14 05:00:41;;;;;;;;;;;;;;;;;;7363391;19;1865;-56
2022/10/14 05:03:23;;;;;;;;;;;;;;;;;;7375214;19;1786;-55
2022/10/14 05:05:51;;;;;;;;;;;;;;;;;;7368881;19;1716;-51
2022/10/14 05:08:20;;;;;;;;;;;;;;;;;;7370499;19;1799;-56
2022/10/14 05:10:52;;;;;;;;;;;;;;;;;;7369970;19;1846;-53
2022/10/14 05:13:34;;;;;;;;;;;;;;;;;;7369869;19;865;-58
2022/10/14 05:16:07;;;;;;;;;;;;;;;;;;7370746;19;2034;-54
2022/10/14 05:18:36;;;;;;;;;;;;;;;;;;7369674;19;2090;-52
2022/10/14 05:21:09;;;;;;;;;;;;;;;;;;7371104;19;1830;-57
2022/10/14 05:23:47;;;;;;;;;;;;;;;;;;7371635;19;2097;-55
2022/10/14 05:26:15;;;;;;;;;;;;;;;;;;7372623;19;1902;-54
2022/10/14 05:28:44;;;;;;;;;;;;;;;;;;7370952;19;763;-56
2022/10/14 05:31:12;;;;;;;;;;;;;;;;;;7372450;19;1830;-55
2022/10/14 05:33:47;;;;;;;;;;;;;;;;;;7370357;19;1342;-52
2022/10/14 05:36:16;;;;;;;;;;;;;;;;;;7371327;19;2127;-57
2022/10/14 05:38:44;;;;;;;;;;;;;;;;;;7372149;19;1887;-56
2022/10/14 05:41:12;;;;;;;;;;;;;;;;;;7371914;19;1805;-62
2022/10/14 05:43:41;;;;;;;;;;;;;;;;;;7369490;19;1275;-57
2022/10/14 05:46:09;;;;;;;;;;;;;;;;;;7370147;19;1755;-59
2022/10/14 05:48:40;;;;;;;;;;;;;;;;;;7368811;19;772;-57
2022/10/14 05:51:08;;;;;;;;;;;;;;;;;;7370258;19;1799;-54
2022/10/14 05:53:38;;;;;;;;;;;;;;;;;;7370360;19;1726;-58
2022/10/14 05:56:11;;;;;;;;;;;;;;;;;;7371565;19;1697;-59
2022/10/14 05:58:41;;;;;;;;;;;;;;;;;;7372090;19;1837;-57
2022/10/14 06:01:09;;;;;;;;;;;;;;;;;;7372572;19;2084;-58
2022/10/14 06:03:41;;;;;;;;;;;;;;;;;;7369876;19;2122;-59
2022/10/14 06:06:09;;;;;;;;;;;;;;;;;;7368681;19;1847;-57
2022/10/14 06:08:38;;;;;;;;;;;;;;;;;;7369468;19;1657;-56
2022/10/14 06:11:06;;;;;;;;;;;;;;;;;;7369496;19;1832;-57
2022/10/14 06:13:35;;;;;;;;;;;;;;;;;;7367315;19;846;-55
2022/10/14 06:16:03;;;;;;;;;;;;;;;;;;7369060;19;1855;-57
2022/10/14 06:18:31;;;;;;;;;;;;;;;;;;7373724;19;1880;-56
2022/10/14 06:20:59;;;;;;;;;;;;;;;;;;7366447;19;1854;-55
2022/10/14 06:23:27;;;;;;;;;;;;;;;;;;7369772;19;831;-58
2022/10/14 06:25:55;;;;;;;;;;;;;;;;;;7367415;19;1696;-57
2022/10/14 06:28:23;;;;;;;;;;;;;;;;;;7373915;19;1809;-55
2022/10/14 06:30:51;;;;;;;;;;;;;;;;;;7369891;19;838;-58
2022/10/14 06:33:20;;;;;;;;;;;;;;;;;;7374140;19;1675;-57
2022/10/14 06:35:48;;;;;;;;;;;;;;;;;;7371923;19;1776;-59
2022/10/14 06:38:16;;;;;;;;;;;;;;;;;;7372973;19;1851;-55
2022/10/14 06:40:44;;;;;;;;;;;;;;;;;;7367719;19;1847;-56
2022/10/14 06:43:12;;;;;;;;;;;;;;;;;;7373729;19;1660;-59
2022/10/14 06:45:40;;;;;;;;;;;;;;;;;;7367341;19;1278;-59
2022/10/14 06:48:08;;;;;;;;;;;;;;;;;;7373308;19;1827;-57
2022/10/14 06:50:36;;;;;;;;;;;;;;;;;;7369888;19;794;-59
2022/10/14 06:53:05;;;;;;;;;;;;;;;;;;7374320;19;1800;-55
2022/10/14 06:55:33;;;;;;;;;;;;;;;;;;7367783;19;1293;-60
2022/10/14 06:58:01;;;;;;;;;;;;;;;;;;7372223;19;1842;-59
2022/10/14 07:00:29;;;;;;;;;;;;;;;;;;7367574;19;1849;-57
2022/10/14 07:02:57;;;;;;;;;;;;;;;;;;7372553;19;1829;-57
2022/10/14 07:05:25;;;;;;;;;;;;;;;;;;7370068;19;1854;-60
2022/10/14 07:07:53;;;;;;;;;;;;;;;;;;7371394;19;1856;-53
2022/10/14 07:10:22;;;;;;;;;;;;;;;;;;7369162;19;798;-58
2022/10/14 07:12:50;;;;;;;;;;;;;;;;;;7369231;19;2036;-54
2022/10/14 07:15:18;;;;;;;;;;;;;;;;;;7365702;19;1845;-57
2022/10/14 07:17:46;;;;;;;;;;;;;;;;;;7369459;19;2120;-52
2022/10/14 07:20:14;;;;;;;;;;;;;;;;;;7366859;19;2094;-55
2022/10/14 07:22:42;;;;;;;;;;;;;;;;;;7368416;19;2027;-57
2022/10/14 07:25:10;;;;;;;;;;;;;;;;;;7366338;19;1932;-55
2022/10/14 07:27:38;;;;;;;;;;;;;;;;;;7371251;19;1763;-52
2022/10/14 07:30:07;;;;;;;;;;;;;;;;;;7369567;19;1815;-57
2022/10/14 07:32:35;;;;;;;;;;;;;;;;;;7371963;19;1636;-54
2022/10/14 07:35:03;;;;;;;;;;;;;;;;;;7367489;19;1679;-58
2022/10/14 07:37:31;;;;;;;;;;;;;;;;;;7367853;19;793;-58
2022/10/14 07:40:00;;;;;;;;;;;;;;;;;;7367023;19;1851;-59
2022/10/14 07:42:28;;;;;;;;;;;;;;;;;;7368627;19;840;-57
2022/10/14 07:44:57;;;;;;;;;;;;;;;;;;7366514;19;1275;-55
2022/10/14 07:47:25;;;;;;;;;;;;;;;;;;7368144;19;2062;-51
2022/10/14 07:49:53;;;;;;;;;;;;;;;;;;7367488;19;814;-53
2022/10/14 07:52:21;;;;;;;;;;;;;;;;;;7370704;19;1827;-52
2022/10/14 07:54:49;;;;;;;;;;;;;;;;;;7366259;19;1274;-57
2022/10/14 07:57:18;;;;;;;;;;;;;;;;;;7370215;19;1777;-56
2022/10/14 07:59:46;;;;;;;;;;;;;;;;;;7366817;19;2212;-53
2022/10/14 08:02:14;;;;;;;;;;;;;;;;;;7370193;19;1844;-57
2022/10/14 08:04:42;;;;;;;;;;;;;;;;;;7369642;19;1814;-54
2022/10/14 08:07:13;;;;;;;;;;;;;;;;;;7371413;19;1869;-56
2022/10/14 08:09:41;;;;;;;;;;;;;;;;;;7371778;19;1792;-57
2022/10/14 08:12:09;;;;;;;;;;;;;;;;;;7370134;19;2017;-56
2022/10/14 08:14:37;;;;;;;;;;;;;;;;;;7363816;19;1926;-53
2022/10/14 08:17:05;;;;;;;;;;;;;;;;;;7369790;19;1995;-56
2022/10/14 08:19:33;;;;;;;;;;;;;;;;;;7367240;19;1853;-57
2022/10/14 08:22:02;;;;;;;;;;;;;;;;;;7368913;19;2133;-56
2022/10/14 08:24:30;;;;;;;;;;;;;;;;;;7365304;19;1258;-53
2022/10/14 08:26:59;;;;;;;;;;;;;;;;;;7368188;19;2058;-56
2022/10/14 08:29:27;;;;;;;;;;;;;;;;;;7366566;19;998;-60
2022/10/14 08:31:56;;;;;;;;;;;;;;;;;;7367665;19;1819;-59
2022/10/14 08:34:24;;;;;;;;;;;;;;;;;;7368162;19;2016;-57
2022/10/14 08:36:52;;;;;;;;;;;;;;;;;;7370147;19;1996;-58
2022/10/14 08:39:20;;;;;;;;;;;;;;;;;;7364438;19;899;-55
2022/10/14 08:41:48;;;;;;;;;;;;;;;;;;7365087;19;1857;-57
2022/10/14 08:44:16;;;;;;;;;;;;;;;;;;7365499;19;1302;-54
2022/10/14 08:46:45;;;;;;;;;;;;;;;;;;7366915;19;1791;-56
2022/10/14 08:49:13;;;;;;;;;;;;;;;;;;7367824;19;1854;-58
2022/10/14 08:51:41;;;;;;;;;;;;;;;;;;7367600;19;2104;-57
2022/10/14 08:54:09;;;;;;;;;;;;;;;;;;7367001;19;2004;-51
2022/10/14 08:56:37;;;;;;;;;;;;;;;;;;7367473;19;1815;-57
2022/10/14 08:59:05;;;;;;;;;;;;;;;;;;7366939;19;1766;-55
2022/10/14 09:01:33;;;;;;;;;;;;;;;;;;7366639;19;1843;-54
2022/10/14 09:04:01;;;;;;;;;;;;;;;;;;7369550;19;1789;-55
2022/10/14 09:06:30;;;;;;;;;;;;;;;;;;7366470;19;1720;-53
2022/10/14 09:08:58;;;;;;;;;;;;;;;;;;7365254;19;1863;-54
2022/10/14 09:11:26;;;;;;;;;;;;;;;;;;7367341;19;1755;-60
2022/10/14 09:13:54;;;;;;;;;;;;;;;;;;7365330;19;1290;-59
2022/10/14 09:16:22;;;;;;;;;;;;;;;;;;7365498;19;810;-57
2022/10/14 09:18:50;;;;;;;;;;;;;;;;;;7365065;19;849;-59
2022/10/14 09:21:19;;;;;;;;;;;;;;;;;;7364767;19;1871;-54
2022/10/14 09:23:47;;;;;;;;;;;;;;;;;;7368678;19;2036;-56
2022/10/14 09:26:16;;;;;;;;;;;;;;;;;;7368609;19;1850;-57
2022/10/14 09:28:44;;;;;;;;;;;;;;;;;;7364807;19;866;-54
2022/10/14 09:31:12;;;;;;;;;;;;;;;;;;7365495;19;869;-60
2022/10/14 09:33:40;;;;;;;;;;;;;;;;;;7364434;19;1357;-60
2022/10/14 09:36:08;;;;;;;;;;;;;;;;;;7363806;19;867;-55
2022/10/14 09:38:36;;;;;;;;;;;;;;;;;;7363051;19;862;-56
2022/10/14 09:41:05;;;;;;;;;;;;;;;;;;7362233;19;1827;-60
2022/10/14 09:43:33;;;;;;;;;;;;;;;;;;7364310;19;881;-58
2022/10/14 09:46:01;;;;;;;;;;;;;;;;;;7361066;19;1318;-53
2022/10/14 09:48:31;;;;;;;;;;;;;;;;;;7368500;19;802;-57
2022/10/14 09:50:59;;;;;;;;;;;;;;;;;;7370175;19;906;-58
2022/10/14 09:53:27;;;;;;;;;;;;;;;;;;7373749;19;2011;-57
2022/10/14 09:55:55;;;;;;;;;;;;;;;;;;7368795;19;1342;-58
2022/10/14 09:58:24;;;;;;;;;;;;;;;;;;7369773;19;794;-55
2022/10/14 10:00:52;;;;;;;;;;;;;;;;;;7369871;19;1853;-60
2022/10/14 10:03:20;;;;;;;;;;;;;;;;;;7369908;19;818;-55
2022/10/14 10:05:48;;;;;;;;;;;;;;;;;;7369031;19;1800;-58
2022/10/14 10:08:16;;;;;;;;;;;;;;;;;;7372328;19;1603;-54
2022/10/14 10:10:44;;;;;;;;;;;;;;;;;;7370519;19;818;-59
2022/10/14 10:13:13;;;;;;;;;;;;;;;;;;7370045;19;877;-58
2022/10/14 10:15:41;;;;;;;;;;;;;;;;;;7368804;19;1321;-55
2022/10/14 10:18:09;;;;;;;;;;;;;;;;;;7368983;19;818;-53
2022/10/14 10:20:37;;;;;;;;;;;;;;;;;;7368851;19;1845;-55
2022/10/14 10:23:05;;;;;;;;;;;;;;;;;;7371186;19;2064;-55
2022/10/14 10:25:33;;;;;;;;;;;;;;;;;;7367391;19;1267;-51
2022/10/14 10:28:01;;;;;;;;;;;;;;;;;;7369694;19;826;-53
2022/10/14 10:30:31;;;;;;;;;;;;;;;;;;7369877;19;800;-56
2022/10/14 10:32:59;;;;;;;;;;;;;;;;;;7370355;19;1826;-57
2022/10/14 10:35:27;;;;;;;;;;;;;;;;;;7367695;19;1335;-56
2022/10/14 10:37:55;;;;;;;;;;;;;;;;;;7369463;19;817;-54
2022/10/14 10:40:23;;;;;;;;;;;;;;;;;;7369227;19;1830;-50
2022/10/14 10:42:51;;;;;;;;;;;;;;;;;;7368207;19;830;-53
2022/10/14 10:45:20;;;;;;;;;;;;;;;;;;7367363;19;1345;-54
2022/10/14 10:47:48;;;;;;;;;;;;;;;;;;7368770;19;742;-55
2022/10/14 10:50:16;;;;;;;;;;;;;;;;;;7369410;19;875;-54
2022/10/14 10:52:44;;;;;;;;;;;;;;;;;;7370250;19;2091;-52
2022/10/14 10:55:12;;;;;;;;;;;;;;;;;;7368257;19;1243;-54
2022/10/14 10:57:40;;;;;;;;;;;;;;;;;;7368580;19;812;-50
2022/10/14 11:00:08;;;;;;;;;;;;;;;;;;7369313;19;1845;-52
2022/10/14 11:02:37;;;;;;;;;;;;;;;;;;7368853;19;798;-53
2022/10/14 11:05:05;;;;;;;;;;;;;;;;;;7367211;19;1306;-55
2022/10/14 11:12:54;;;;;;;;;;;;;;;;;;7369693;19;774;-52
2022/10/14 11:15:23;;;;;;;;;;;;;;;;;;7371100;19;2108;-54
2022/10/14 11:17:51;;;;;;;;;;;;;;;;;;7369181;19;862;-53
2022/10/14 11:20:19;;;;;;;;;;;;;;;;;;7369271;19;1853;-57
2022/10/14 11:22:47;;;;;;;;;;;;;;;;;;7370668;19;1577;-55
2022/10/14 11:25:16;;;;;;;;;;;;;;;;;;7368390;19;1290;-54
2022/10/14 11:27:44;;;;;;;;;;;;;;;;;;7368843;19;779;-54
2022/10/14 11:30:12;;;;;;;;;;;;;;;;;;7369051;19;838;-57
2022/10/14 11:32:40;;;;;;;;;;;;;;;;;;7368095;19;862;-57
2022/10/14 11:35:08;;;;;;;;;;;;;;;;;;7366528;19;1302;-58
2022/10/14 11:37:36;;;;;;;;;;;;;;;;;;7367994;19;810;-54
2022/10/14 11:40:05;;;;;;;;;;;;;;;;;;7367030;19;775;-52
2022/10/14 11:42:33;;;;;;;;;;;;;;;;;;7364518;19;1842;-53
2022/10/14 11:45:01;;;;;;;;;;;;;;;;;;7366367;19;1315;-56
2022/10/14 11:47:30;;;;;;;;;;;;;;;;;;7368323;19;743;-56
2022/10/14 11:49:58;;;;;;;;;;;;;;;;;;7367248;19;912;-56
2022/10/14 11:52:26;;;;;;;;;;;;;;;;;;7368256;19;1849;-56
2022/10/14 11:55:04;;;;;;;;;;;;;;;;;;7363900;19;1306;-58
2022/10/14 11:57:32;;;;;;;;;;;;;;;;;;7367468;19;795;-53
2022/10/14 12:00:00;;;;;;;;;;;;;;;;;;7370986;19;2042;-55
2022/10/14 12:02:29;;;;;;;;;;;;;;;;;;7368306;19;1842;-52
2022/10/14 12:04:59;;;;;;;;;;;;;;;;;;7365784;19;1369;-49
2022/10/14 12:07:27;;;;;;;;;;;;;;;;;;7370190;19;1822;-49
2022/10/14 12:09:55;;;;;;;;;;;;;;;;;;7365451;19;779;-49
2022/10/14 12:12:23;;;;;;;;;;;;;;;;;;7367098;19;811;-53
2022/10/14 12:14:51;;;;;;;;;;;;;;;;;;7366288;19;1232;-53
2022/10/14 12:17:19;;;;;;;;;;;;;;;;;;7367344;19;854;-52
2022/10/14 12:19:48;;;;;;;;;;;;;;;;;;7366832;19;813;-53
2022/10/14 12:22:16;;;;;;;;;;;;;;;;;;7364866;19;1839;-54
2022/10/14 12:24:44;;;;;;;;;;;;;;;;;;7366100;19;1268;-50
2022/10/14 12:27:12;;;;;;;;;;;;;;;;;;7367535;19;842;-51
2022/10/14 12:29:40;;;;;;;;;;;;;;;;;;7366770;19;822;-53
2022/10/14 12:32:09;;;;;;;;;;;;;;;;;;7366869;19;794;-54
2022/10/14 12:34:37;;;;;;;;;;;;;;;;;;7366152;19;1356;-55
2022/10/14 12:37:06;;;;;;;;;;;;;;;;;;7367626;19;877;-49
2022/10/14 12:39:36;;;;;;;;;;;;;;;;;;7365955;19;724;-50
2022/10/14 12:42:04;;;;;;;;;;;;;;;;;;7364864;19;1853;-50
2022/10/14 12:44:33;;;;;;;;;;;;;;;;;;7366259;19;1341;-49
2022/10/14 12:47:01;;;;;;;;;;;;;;;;;;7366746;19;775;-56
2022/10/14 12:49:29;;;;;;;;;;;;;;;;;;7365855;19;1060;-57
2022/10/14 12:51:57;;;;;;;;;;;;;;;;;;7367062;19;1030;-56
2022/10/14 12:54:26;;;;;;;;;;;;;;;;;;7365764;19;1282;-51
2022/10/14 12:56:54;;;;;;;;;;;;;;;;;;7367116;19;850;-49
2022/10/14 12:59:24;;;;;;;;;;;;;;;;;;7366370;19;814;-51
2022/10/14 13:01:52;;;;;;;;;;;;;;;;;;7365205;19;1850;-49
2022/10/14 13:04:20;;;;;;;;;;;;;;;;;;7365991;19;1303;-49
2022/10/14 13:06:48;;;;;;;;;;;;;;;;;;7366704;19;783;-49
2022/10/14 13:09:19;;;;;;;;;;;;;;;;;;7366035;19;811;-53
2022/10/14 13:11:47;;;;;;;;;;;;;;;;;;7365875;19;862;-50
2022/10/14 13:14:15;;;;;;;;;;;;;;;;;;7365796;19;1326;-56
2022/10/14 13:16:43;;;;;;;;;;;;;;;;;;7365952;19;886;-53
2022/10/14 13:19:11;;;;;;;;;;;;;;;;;;7366262;19;818;-54
2022/10/14 13:21:39;;;;;;;;;;;;;;;;;;7365280;19;1834;-52
2022/10/14 13:24:07;;;;;;;;;;;;;;;;;;7371682;19;1306;-49
2022/10/14 13:26:35;;;;;;;;;;;;;;;;;;7372526;19;846;-49
2022/10/14 13:29:03;;;;;;;;;;;;;;;;;;7371691;19;870;-48
2022/10/14 13:31:32;;;;;;;;;;;;;;;;;;7372502;19;853;-48
2022/10/14 13:34:00;;;;;;;;;;;;;;;;;;7372385;19;1346;-56
2022/10/14 13:36:28;;;;;;;;;;;;;;;;;;7372432;19;868;-56
2022/10/14 13:38:56;;;;;;;;;;;;;;;;;;7371592;19;835;-53
2022/10/14 13:41:26;;;;;;;;;;;;;;;;;;7371796;19;1853;-53
2022/10/14 13:43:58;;;;;;;;;;;;;;;;;;7371506;19;1382;-51
2022/10/14 13:46:26;;;;;;;;;;;;;;;;;;7372618;19;803;-56
2022/10/14 13:48:54;;;;;;;;;;;;;;;;;;7371385;19;834;-57
2022/10/14 13:51:22;;;;;;;;;;;;;;;;;;7371824;19;867;-55
2022/10/14 13:53:52;;;;;;;;;;;;;;;;;;7371403;19;1286;-49
2022/10/14 13:56:20;;;;;;;;;;;;;;;;;;7371721;19;810;-49
2022/10/14 13:58:48;;;;;;;;;;;;;;;;;;7371562;19;854;-49
2022/10/14 14:01:16;;;;;;;;;;;;;;;;;;7371852;19;1844;-48
2022/10/14 14:03:45;;;;;;;;;;;;;;;;;;7371694;19;1326;-50
2022/10/14 14:06:14;;;;;;;;;;;;;;;;;;7372344;19;838;-49
2022/10/14 14:08:42;;;;;;;;;;;;;;;;;;7371236;19;807;-53
2022/10/14 14:11:11;;;;;;;;;;;;;;;;;;7371600;19;790;-54
2022/10/14 14:13:39;;;;;;;;;;;;;;;;;;7371780;19;807;-53
2022/10/14 14:16:07;;;;;;;;;;;;;;;;;;7371681;19;807;-49
2022/10/14 14:18:39;;;;;;;;;;;;;;;;;;7370441;19;927;-48
2022/10/14 14:21:07;;;;;;;;;;;;;;;;;;7371532;19;1848;-54
2022/10/14 14:23:35;;;;;;;;;;;;;;;;;;7371168;19;894;-57
2022/10/14 14:26:03;;;;;;;;;;;;;;;;;;7369327;19;1414;-56
2022/10/14 14:28:32;;;;;;;;;;;;;;;;;;7370200;19;823;-52
2022/10/14 14:31:01;;;;;;;;;;;;;;;;;;7371662;19;854;-49
2022/10/14 14:33:29;;;;;;;;;;;;;;;;;;7370518;19;969;-54
2022/10/14 14:35:57;;;;;;;;;;;;;;;;;;7368882;19;1318;-53
2022/10/14 14:38:29;;;;;;;;;;;;;;;;;;7369966;19;827;-51
2022/10/14 14:40:57;;;;;;;;;;;;;;;;;;7371580;19;850;-53
2022/10/14 14:43:25;;;;;;;;;;;;;;;;;;7368435;19;1897;-50
2022/10/14 14:45:54;;;;;;;;;;;;;;;;;;7368399;19;1337;-57
2022/10/14 14:48:22;;;;;;;;;;;;;;;;;;7368982;19;753;-58
2022/10/14 14:50:50;;;;;;;;;;;;;;;;;;7370397;19;878;-56
2022/10/14 14:53:19;;;;;;;;;;;;;;;;;;7370718;19;895;-57
2022/10/14 14:55:47;;;;;;;;;;;;;;;;;;7368479;19;1278;-48
2022/10/14 14:58:15;;;;;;;;;;;;;;;;;;7369686;19;751;-47
2022/10/14 15:00:43;;;;;;;;;;;;;;;;;;7370918;19;921;-53
2022/10/14 15:03:11;;;;;;;;;;;;;;;;;;7368127;19;1849;-53
2022/10/14 15:05:40;;;;;;;;;;;;;;;;;;7366855;19;1289;-50
2022/10/14 15:08:08;;;;;;;;;;;;;;;;;;7369705;19;792;-49
2022/10/14 15:10:36;;;;;;;;;;;;;;;;;;7369973;19;814;-49
2022/10/14 15:13:04;;;;;;;;;;;;;;;;;;7370217;19;859;-48
2022/10/14 15:15:35;;;;;;;;;;;;;;;;;;7368119;19;1737;-50
2022/10/14 15:18:07;;;;;;;;;;;;;;;;;;7369814;19;743;-49
2022/10/14 15:20:35;;;;;;;;;;;;;;;;;;7370606;19;865;-49
2022/10/14 15:23:03;;;;;;;;;;;;;;;;;;7367890;19;1833;-49
2022/10/14 15:25:31;;;;;;;;;;;;;;;;;;7367383;19;1275;-48
2022/10/14 15:28:00;;;;;;;;;;;;;;;;;;7368215;19;834;-51
2022/10/14 15:30:30;;;;;;;;;;;;;;;;;;7369585;19;903;-50
2022/10/14 15:32:58;;;;;;;;;;;;;;;;;;7370167;19;918;-53
2022/10/14 15:35:26;;;;;;;;;;;;;;;;;;7367639;19;1313;-49
2022/10/14 15:37:55;;;;;;;;;;;;;;;;;;7368867;19;795;-51
2022/10/14 15:40:23;;;;;;;;;;;;;;;;;;7369423;19;873;-54
2022/10/14 15:42:51;;;;;;;;;;;;;;;;;;7367630;19;1841;-52
2022/10/14 15:45:20;;;;;;;;;;;;;;;;;;7364928;19;1349;-50
2022/10/14 15:47:46;;;;;;;;;;;;;;;;;;7368792;19;854;-48
2022/10/14 15:50:14;;;;;;;;;;;;;;;;;;7368750;19;869;-52
2022/10/14 15:52:44;;;;;;;;;;;;;;;;;;7368979;19;815;-50
2022/10/14 15:55:12;;;;;;;;;;;;;;;;;;7367763;19;1325;-50
2022/10/14 15:57:40;;;;;;;;;;;;;;;;;;7368194;19;814;-54
2022/10/14 16:00:08;;;;;;;;;;;;;;;;;;7368592;19;897;-56
2022/10/14 16:02:42;;;;;;;;;;;;;;;;;;7366971;19;1830;-53
2022/10/14 16:05:11;;;;;;;;;;;;;;;;;;7366467;19;1298;-53
2022/10/14 16:07:39;;;;;;;;;;;;;;;;;;7368035;19;862;-53
2022/10/14 16:10:07;;;;;;;;;;;;;;;;;;7368563;19;791;-54
2022/10/14 16:12:35;;;;;;;;;;;;;;;;;;7368546;19;722;-52
2022/10/14 16:15:03;;;;;;;;;;;;;;;;;;7366498;19;1318;-52
2022/10/14 16:17:31;;;;;;;;;;;;;;;;;;7368399;19;823;-61
2022/10/14 16:19:59;;;;;;;;;;;;;;;;;;7368109;19;785;-49
2022/10/14 16:22:28;;;;;;;;;;;;;;;;;;7367256;19;1845;-52
2022/10/14 16:24:56;;;;;;;;;;;;;;;;;;7366400;19;1319;-53
2022/10/14 16:27:24;;;;;;;;;;;;;;;;;;7367961;19;853;-51
2022/10/14 16:29:52;;;;;;;;;;;;;;;;;;7367794;19;816;-52
2022/10/14 16:32:20;;;;;;;;;;;;;;;;;;7367046;19;764;-57
2022/10/14 16:34:48;;;;;;;;;;;;;;;;;;7366226;19;1331;-56
2022/10/14 16:37:17;;;;;;;;;;;;;;;;;;7367390;19;844;-56
2022/10/14 16:39:45;;;;;;;;;;;;;;;;;;7366978;19;851;-57
2022/10/14 16:42:13;;;;;;;;;;;;;;;;;;7366867;19;1839;-54
2022/10/14 16:44:41;;;;;;;;;;;;;;;;;;7365815;19;1316;-56
2022/10/14 16:47:18;;;;;;;;;;;;;;;;;;7367319;19;803;-53
2022/10/14 16:49:47;;;;;;;;;;;;;;;;;;7366938;19;794;-51
2022/10/14 16:52:16;;;;;;;;;;;;;;;;;;7366975;19;854;-50
2022/10/14 16:54:44;;;;;;;;;;;;;;;;;;7365785;19;1284;-51
2022/10/14 16:57:12;;;;;;;;;;;;;;;;;;7376787;19;795;-49
2022/10/14 16:59:40;;;;;;;;;;;;;;;;;;7380597;19;810;-49
2022/10/14 17:02:10;;;;;;;;;;;;;;;;;;7380950;19;1850;-50
2022/10/14 17:04:39;;;;;;;;;;;;;;;;;;7379593;19;1326;-55
2022/10/14 17:07:08;;;;;;;;;;;;;;;;;;7380773;19;852;-56
2022/10/14 17:09:38;;;;;;;;;;;;;;;;;;7380126;19;874;-51
2022/10/14 17:12:06;;;;;;;;;;;;;;;;;;7379793;19;895;-52
2022/10/14 17:14:35;;;;;;;;;;;;;;;;;;7380036;19;1341;-51
2022/10/14 17:17:03;;;;;;;;;;;;;;;;;;7380499;19;762;-49
2022/10/14 17:19:31;;;;;;;;;;;;;;;;;;7379997;19;894;-53
2022/10/14 17:22:00;;;;;;;;;;;;;;;;;;7380098;19;1844;-50
2022/10/14 17:24:29;;;;;;;;;;;;;;;;;;7379098;19;1240;-51