Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:32;;;;;;;;;9.25;9.00;;;;;9.80;75.17;99664.56;5135909;27;9569;-60
2022/11/05 00:17:31;;;;;;;;;10.50;10.50;;;;;9.66;75.52;99679.94;5135627;27;9697;-59
2022/11/05 00:19:59;;;;;;;;;15.50;14.25;;;;;9.60;76.05;99683.94;5135387;27;8814;-59
2022/11/05 00:25:16;;;;;;;;;5.00;3.50;;;;;9.52;76.04;99690.81;5136386;27;8842;-59
2022/11/05 00:27:44;;;;;;;;;20.00;16.50;;;;;9.48;75.85;99690.22;5136375;27;8818;-59
2022/11/05 00:30:15;;;;;;;;;9.50;9.00;;;;;9.48;75.95;99700.84;5136073;27;8846;-59
2022/11/05 00:32:43;;;;;;;;;13.50;12.00;;;;;9.51;75.88;99700.63;5136503;27;9504;-59
2022/11/05 00:35:11;;;;;;;;;12.75;12.00;;;;;9.53;76.14;99704.00;5136102;27;8914;-57
2022/11/05 00:37:38;;;;;;;;;12.00;12.00;;;;;9.50;76.02;99700.72;5135829;27;8817;-57
2022/11/05 00:40:10;;;;;;;;;9.25;8.50;;;;;9.46;75.72;99702.78;5135967;27;8836;-59
2022/11/05 00:45:23;;;;;;;;;14.00;12.50;;;;;9.36;76.47;99700.97;5135902;27;8849;-59
2022/11/05 00:50:35;;;;;;;;;10.50;9.00;;;;;9.25;76.32;99707.13;5115833;28;8920;-58
2022/11/05 00:53:03;;;;;;;;;8.00;8.00;;;;;9.20;76.27;99711.09;5116408;28;8904;-59
2022/11/05 00:55:32;;;;;;;;;10.50;10.00;;;;;9.16;76.60;99707.84;5119151;28;8920;-59
2022/11/05 00:58:00;;;;;;;;;7.50;6.75;;;;;9.12;76.97;99708.19;5126285;27;8805;-58
2022/11/05 01:00:27;;;;;;;;;9.50;9.00;;;;;9.06;76.73;99706.88;5138941;27;8806;-59
2022/11/05 01:02:55;;;;;;;;;10.75;9.50;;;;;9.04;76.95;99710.59;5139427;27;9580;-60
2022/11/05 01:05:23;;;;;;;;;10.00;9.00;;;;;9.00;77.03;99717.97;5139468;27;8846;-59
2022/11/05 01:07:53;;;;;;;;;10.00;10.00;;;;;8.96;77.00;99721.81;5139113;27;8834;-60
2022/11/05 01:10:20;;;;;;;;;9.75;9.00;;;;;8.91;77.20;99718.66;5139137;27;8817;-59
2022/11/05 01:12:48;;;;;;;;;12.75;11.50;;;;;8.87;76.79;99727.81;5139143;27;8867;-59
2022/11/05 01:15:15;;;;;;;;;8.50;8.50;;;;;8.84;77.25;99730.72;5139332;27;8825;-59
2022/11/05 01:17:43;;;;;;;;;12.00;9.50;;;;;8.81;76.86;99733.59;5139082;27;8802;-60
2022/11/05 01:20:11;;;;;;;;;15.00;12.60;;;;;8.79;77.29;99735.53;5139214;27;8822;-59
2022/11/05 01:22:39;;;;;;;;;11.80;11.60;;;;;8.76;77.13;99734.91;5139361;27;9561;-59
2022/11/05 01:25:07;;;;;;;;;14.00;12.50;;;;;8.70;77.42;99740.66;5139188;27;8902;-59
2022/11/05 01:27:34;;;;;;;;;12.00;10.50;;;;;8.62;77.46;99737.75;5139300;27;8830;-58
2022/11/05 01:30:02;;;;;;;;;8.50;7.50;;;;;8.55;77.42;99750.63;5139515;27;8834;-60
2022/11/05 01:32:31;;;;;;;;;11.25;8.00;;;;;8.46;77.35;99751.31;5139429;27;8826;-60
2022/11/05 01:34:59;;;;;;;;;13.75;11.50;;;;;8.41;77.71;99750.81;5138998;27;8822;-59
2022/11/05 01:37:26;;;;;;;;;12.60;11.20;;;;;8.35;77.96;99751.25;5139063;27;9588;-59
2022/11/05 01:39:54;;;;;;;;;12.60;11.60;;;;;8.34;77.90;99756.66;5139199;27;8829;-59
2022/11/05 01:42:22;;;;;;;;;11.20;10.40;;;;;8.32;77.86;99756.81;5139387;27;8890;-60
2022/11/05 01:44:50;;;;;;;;;14.20;12.40;;;;;8.33;78.11;99750.53;5138935;27;8825;-58
2022/11/05 01:47:17;;;;;;;;;6.00;6.00;;;;;8.33;77.83;99745.22;5138639;27;8833;-58
2022/11/05 01:49:45;;;;;;;;;9.00;9.00;;;;;8.33;77.72;99761.13;5138700;27;8834;-57
2022/11/05 01:52:12;;;;;;;;;13.80;10.20;;;;;8.30;78.01;99760.53;5137883;27;8829;-59
2022/11/05 01:54:40;;;;;;;;;9.40;9.00;;;;;8.26;78.08;99767.84;5137631;27;8817;-59
2022/11/05 01:57:08;;;;;;;;;12.20;11.60;;;;;8.20;78.12;99770.13;5137069;27;8886;-57
2022/11/05 01:59:36;;;;;;;;;8.60;5.60;;;;;8.16;78.05;99777.41;5137644;27;8845;-59
2022/11/05 02:02:03;;;;;;;;;10.80;10.00;;;;;8.11;78.02;99779.53;5137796;27;8828;-57
2022/11/05 02:04:34;;;;;;;;;16.20;15.00;;;;;8.08;78.40;99785.06;5137361;27;8818;-60
2022/11/05 02:07:01;;;;;;;;;10.80;10.80;;;;;8.08;78.15;99786.88;5137979;27;8821;-59
2022/11/05 02:09:32;;;;;;;;;12.00;12.00;;;;;8.08;77.98;99778.91;5138396;27;8841;-59
2022/11/05 02:11:59;;;;;;;;;12.20;12.00;;;;;8.11;77.94;99787.50;5138650;27;8810;-58
2022/11/05 02:14:27;;;;;;;;;11.80;11.40;;;;;8.14;78.30;99774.00;5138236;27;8802;-59
2022/11/05 02:16:54;;;;;;;;;14.40;14.20;;;;;8.16;77.55;99779.22;5138271;27;8825;-59
2022/11/05 02:19:22;;;;;;;;;13.00;12.60;;;;;8.16;78.00;99776.56;5138347;27;8885;-59
2022/11/05 02:21:51;;;;;;;;;15.00;14.20;;;;;8.16;77.91;99774.75;5137641;27;8822;-59
2022/11/05 02:24:19;;;;;;;;;9.00;9.00;;;;;8.19;78.02;99785.16;5137927;27;8814;-60
2022/11/05 02:26:47;;;;;;;;;16.60;15.40;;;;;8.23;77.59;99780.50;5137867;27;8824;-59
2022/11/05 02:29:14;;;;;;;;;13.80;12.40;;;;;8.31;77.57;99776.34;5137926;27;8836;-60
2022/11/05 02:31:42;;;;;;;;;12.60;12.00;;;;;8.37;77.82;99785.63;5137469;27;8953;-59
2022/11/05 02:34:11;;;;;;;;;15.20;12.60;;;;;8.39;77.38;99778.41;5138161;27;8909;-59
2022/11/05 02:36:39;;;;;;;;;12.40;11.60;;;;;8.38;77.17;99782.03;5137644;27;8814;-59
2022/11/05 02:39:06;;;;;;;;;12.80;10.40;;;;;8.34;77.46;99788.50;5137642;27;8906;-58
2022/11/05 02:41:34;;;;;;;;;14.40;13.20;;;;;8.29;77.64;99793.31;5137044;27;9576;-57
2022/11/05 02:44:01;;;;;;;;;15.00;13.20;;;;;8.24;77.60;99795.44;5137383;27;8810;-57
2022/11/05 02:46:29;;;;;;;;;14.60;12.80;;;;;8.24;77.60;99801.59;5137235;27;8838;-59
2022/11/05 02:48:57;;;;;;;;;15.20;12.80;;;;;8.26;77.32;99799.69;5136826;27;8822;-59
2022/11/05 02:51:24;;;;;;;;;9.00;9.00;;;;;8.28;77.61;99794.28;5137181;27;8886;-59
2022/11/05 02:53:52;;;;;;;;;8.20;7.00;;;;;8.29;76.96;99793.31;5137093;27;8838;-58
2022/11/05 02:56:20;;;;;;;;;12.40;10.40;;;;;8.30;77.60;99795.00;5137616;27;9507;-59
2022/11/05 02:58:49;;;;;;;;;16.00;15.40;;;;;8.30;77.21;99795.84;5137046;27;8897;-59
2022/11/05 03:01:16;;;;;;;;;14.20;13.20;;;;;8.34;77.26;99799.97;5137032;27;8829;-59
2022/11/05 03:06:28;;;;;;;;;9.80;9.80;;;;;8.42;77.27;99794.09;5136859;27;8898;-59
2022/11/05 03:08:56;;;;;;;;;9.80;9.40;;;;;8.49;77.05;99804.16;5137060;27;9613;-59
2022/11/05 03:11:23;;;;;;;;;15.00;11.20;;;;;8.57;76.69;99806.22;5136514;27;8817;-59
2022/11/05 03:13:51;;;;;;;;;11.20;8.80;;;;;8.61;76.64;99797.97;5136955;27;8825;-59
2022/11/05 03:16:19;;;;;;;;;14.20;12.80;;;;;8.67;76.65;99816.06;5136472;27;8882;-59
2022/11/05 03:18:47;;;;;;;;;12.40;12.40;;;;;8.69;76.60;99798.22;5136904;27;8814;-59
2022/11/05 03:21:15;;;;;;;;;13.80;13.60;;;;;8.70;76.55;99807.88;5136499;27;9581;-59
2022/11/05 03:23:43;;;;;;;;;15.60;14.80;;;;;8.72;76.02;99808.63;5136733;27;8833;-59
2022/11/05 03:26:11;;;;;;;;;12.80;12.20;;;;;8.72;76.51;99810.41;5136705;27;8889;-59
2022/11/05 03:28:38;;;;;;;;;16.00;14.20;;;;;8.72;76.53;99808.63;5137039;27;8829;-60
2022/11/05 03:31:06;;;;;;;;;16.60;12.80;;;;;8.74;76.50;99812.00;5136753;27;9694;-59
2022/11/05 03:33:36;;;;;;;;;12.60;11.40;;;;;8.76;76.70;99812.75;5137071;27;8856;-59
2022/11/05 03:36:04;;;;;;;;;10.60;9.60;;;;;8.77;76.90;99817.09;5136878;27;8934;-59
2022/11/05 03:38:31;;;;;;;;;7.00;6.60;;;;;8.77;76.76;99818.88;5136871;27;8841;-59
2022/11/05 03:40:59;;;;;;;;;18.00;14.60;;;;;8.74;77.33;99821.78;5136528;27;8886;-56
2022/11/05 03:43:26;;;;;;;;;15.80;14.60;;;;;8.69;77.07;99822.13;5136306;27;8913;-59
2022/11/05 03:45:55;;;;;;;;;13.00;12.60;;;;;8.62;76.92;99820.88;5136565;27;8809;-58
2022/11/05 03:48:23;;;;;;;;;7.80;7.00;;;;;8.55;77.30;99829.38;5136510;27;8821;-59
2022/11/05 03:50:51;;;;;;;;;15.40;13.80;;;;;8.49;77.37;99828.03;5136445;27;8802;-60
2022/11/05 03:53:19;;;;;;;;;16.60;14.00;;;;;8.43;77.95;99831.13;5136598;27;8871;-60
2022/11/05 03:55:47;;;;;;;;;17.60;13.80;;;;;8.38;77.60;99835.09;5136728;27;8814;-59
2022/11/05 03:58:16;;;;;;;;;13.80;12.20;;;;;8.32;78.09;99833.72;5136495;27;8822;-58
2022/11/05 04:00:44;;;;;;;;;16.60;15.80;;;;;8.26;77.81;99834.16;5136074;27;8842;-59
2022/11/05 04:03:12;;;;;;;;;13.40;12.40;;;;;8.22;78.30;99835.31;5136624;27;8894;-59
2022/11/05 04:05:39;;;;;;;;;12.40;10.80;;;;;8.19;78.73;99830.25;5136376;27;8826;-59
2022/11/05 04:13:42;;;;;;;;;12.20;12.00;;;;;8.05;78.28;99843.63;5136552;27;8826;-60
2022/11/05 04:19:03;;;;;;;;;9.80;8.00;;;;;8.00;78.93;99852.84;5088328;27;8838;-59
2022/11/05 04:24:16;;;;;;;;;10.80;8.80;;;;;7.93;79.25;99843.63;5136447;27;8902;-59
2022/11/05 04:26:44;;;;;;;;;14.60;12.00;;;;;7.89;79.30;99839.50;5136167;27;8829;-59
2022/11/05 04:31:57;;;;;;;;;20.80;17.60;;;;;7.83;79.51;99854.03;5139789;27;8813;-59
2022/11/05 04:34:25;;;;;;;;;16.20;14.40;;;;;7.82;79.40;99844.38;5139590;27;8894;-59
2022/11/05 04:36:52;;;;;;;;;16.80;14.40;;;;;7.83;79.44;99847.91;5139742;27;8893;-59
2022/11/05 04:39:20;;;;;;;;;16.20;16.20;;;;;7.80;79.31;99846.31;5139841;27;8830;-59
2022/11/05 04:41:47;;;;;;;;;22.20;19.40;;;;;7.79;79.24;99857.00;5139418;27;9576;-59
2022/11/05 04:44:15;;;;;;;;;11.00;10.00;;;;;7.78;79.14;99853.53;5139153;27;8830;-58
2022/11/05 04:46:45;;;;;;;;;16.00;15.80;;;;;7.81;78.80;99850.66;5138657;27;8830;-59
2022/11/05 04:49:13;;;;;;;;;16.60;16.40;;;;;7.83;79.06;99847.91;5138830;27;8913;-59
2022/11/05 04:51:40;;;;;;;;;17.60;14.20;;;;;7.83;79.30;99848.72;5138941;27;8806;-59
2022/11/05 04:54:08;;;;;;;;;18.20;17.20;;;;;7.81;79.43;99849.78;5138978;27;8822;-58
2022/11/05 04:56:36;;;;;;;;;16.80;14.80;;;;;7.80;79.44;99848.97;5138969;27;8837;-59
2022/11/05 04:59:04;;;;;;;;;20.60;17.40;;;;;7.77;79.27;99849.16;5139139;27;9515;-59
2022/11/05 05:01:31;;;;;;;;;18.40;17.60;;;;;7.78;78.73;99850.00;5138422;27;8814;-59
2022/11/05 05:03:59;;;;;;;;;12.00;10.00;;;;;7.81;79.17;99858.59;5139116;27;8902;-58
2022/11/05 05:06:26;;;;;;;;;13.20;12.00;;;;;7.82;79.03;99865.59;5139027;27;9580;-58
2022/11/05 05:08:54;;;;;;;;;18.60;18.40;;;;;7.84;79.21;99858.38;5138949;27;8910;-59
2022/11/05 05:11:22;;;;;;;;;12.80;12.20;;;;;7.85;79.12;99856.59;5138995;27;8826;-59
2022/11/05 05:13:50;;;;;;;;;16.00;13.00;;;;;7.84;79.37;99866.31;5139172;27;8856;-59
2022/11/05 05:16:17;;;;;;;;;17.00;15.60;;;;;7.83;79.19;99859.34;5139121;27;8829;-59
2022/11/05 05:18:45;;;;;;;;;28.00;21.20;;;;;7.82;78.94;99862.06;5138795;27;8825;-59
2022/11/05 05:23:58;;;;;;;;;10.40;8.20;;;;;7.76;78.84;99865.19;5138906;27;8917;-59
2022/11/05 05:26:26;;;;;;;;;17.60;15.20;;;;;7.74;79.21;99875.03;5138117;27;9520;-59
2022/11/05 05:28:53;;;;;;;;;16.00;13.40;;;;;7.70;79.42;99877.03;5139196;27;8840;-59
2022/11/05 05:31:21;;;;;;;;;15.20;13.80;;;;;7.68;79.27;99869.31;5138840;27;8826;-59
2022/11/05 05:33:48;;;;;;;;;21.00;13.40;;;;;7.64;79.53;99876.63;5139248;27;8841;-59
2022/11/05 05:36:17;;;;;;;;;11.40;10.40;;;;;7.63;79.78;99882.00;5139073;27;8814;-59
2022/11/05 05:38:44;;;;;;;;;14.60;14.20;;;;;7.60;79.71;99884.88;5138366;27;8906;-59
2022/11/05 05:41:12;;;;;;;;;15.80;15.80;;;;;7.56;79.92;99880.72;5138442;27;8817;-59
2022/11/05 05:43:40;;;;;;;;;20.60;18.60;;;;;7.53;79.68;99892.41;5138704;27;8849;-59
2022/11/05 05:46:07;;;;;;;;;25.20;21.20;;;;;7.51;79.86;99893.47;5138352;27;8818;-59
2022/11/05 05:48:36;;;;;;;;;15.80;15.40;;;;;7.48;80.04;99897.16;5138553;27;8846;-59
2022/11/05 05:51:03;;;;;;;;;19.80;18.60;;;;;7.47;80.33;99897.25;5138671;27;8814;-59
2022/11/05 05:53:31;;;;;;;;;20.40;15.40;;;;;7.44;80.05;99898.31;5139245;27;9647;-59
2022/11/05 05:55:59;;;;;;;;;16.80;16.00;;;;;7.42;80.27;99896.75;5138488;27;8829;-59
2022/11/05 05:58:26;;;;;;;;;12.00;10.00;;;;;7.38;80.43;99898.75;5138631;27;8818;-59
2022/11/05 06:00:54;;;;;;;;;15.40;15.20;;;;;7.36;80.42;99905.94;5138122;27;9476;-59
2022/11/05 06:03:22;;;;;;;;;13.40;10.40;;;;;7.35;80.13;99906.88;5139193;27;8834;-59
2022/11/05 06:05:49;;;;;;;;;14.20;12.00;;;;;7.34;80.49;99909.66;5138454;27;8806;-60
2022/11/05 06:08:17;;;;;;;;;15.60;14.60;;;;;7.33;80.69;99910.56;5138528;27;8853;-59
2022/11/05 06:10:45;;;;;;;;;17.20;17.20;;;;;7.32;80.81;99914.19;5138283;27;8901;-59
2022/11/05 06:13:12;;;;;;;;;17.60;15.80;;;;;7.29;80.29;99919.69;5138325;27;8830;-59
2022/11/05 06:15:40;;;;;;;;;13.20;12.40;;;;;7.29;81.02;99919.69;5138331;27;8833;-59
2022/11/05 06:18:08;;;;;;;;;14.60;14.00;;;;;7.28;80.74;99915.34;5138016;27;8814;-58
2022/11/05 06:20:36;;;;;;;;;15.80;12.80;;;;;7.28;80.82;99915.34;5137875;27;8829;-58
2022/11/05 06:23:04;;;;;;;;;17.00;16.80;;;;;7.29;80.94;99911.75;5137565;27;8817;-57
2022/11/05 06:25:31;;;;;;;;;14.20;11.20;;;;;7.27;80.60;99914.50;5137475;27;8810;-58
2022/11/05 06:28:06;;;;;;;;;9.20;7.20;;;;;7.27;80.61;99926.91;5137670;27;9602;-59
2022/11/05 06:30:33;;;;;;;;;15.20;13.00;;;;;7.25;80.97;99926.13;5137685;27;9545;-56
2022/11/05 06:33:01;;;;;;;;;12.40;12.20;;;;;7.26;80.98;99925.19;5137000;27;8810;-58
2022/11/05 06:35:29;;;;;;;;;16.80;16.20;;;;;7.24;81.02;99938.53;5137253;27;8915;-57
2022/11/05 06:37:57;;;;;;;;;13.80;12.80;;;;;7.24;81.11;99932.38;5137747;27;8841;-59
2022/11/05 06:40:25;;;;;;;;;21.40;15.80;;;;;7.23;80.98;99934.19;5137147;27;9512;-58
2022/11/05 06:42:53;;;;;;;;;12.20;10.40;;;;;7.21;81.53;99935.25;5136700;27;8828;-57
2022/11/05 06:45:21;;;;;;;;;19.80;18.60;;;;;7.20;81.19;99944.16;5136784;27;8830;-59
2022/11/05 06:47:49;;;;;;;;;15.60;15.20;;;;;7.18;81.45;99938.94;5136066;27;8822;-58
2022/11/05 06:50:16;;;;;;;;;11.00;9.40;;;;;7.18;81.63;99948.66;5134938;27;8822;-57
2022/11/05 06:52:44;;;;;;;;;14.60;13.00;;;;;7.18;81.21;99956.63;5135399;27;8821;-59
2022/11/05 06:55:12;;;;;;;;;18.00;15.80;;;;;7.16;81.18;99961.16;5136449;27;8893;-59
2022/11/05 06:57:39;;;;;;;;;16.20;14.00;;;;;7.16;80.65;99954.09;5137263;27;8833;-58
2022/11/05 07:00:07;;;;;;;;;15.40;15.00;;;;;7.16;81.12;99966.47;5136568;27;8833;-59
2022/11/05 07:02:35;;;;;;;;;16.40;13.80;;;;;7.16;81.04;99967.31;5136524;27;8839;-59
2022/11/05 07:05:02;;;;;;;;;11.20;9.60;;;;;7.18;80.78;99969.84;5136605;27;8805;-58
2022/11/05 07:07:30;;;;;;;;;15.00;11.00;;;;;7.20;81.06;99974.09;5136354;27;8845;-59
2022/11/05 07:09:58;;;;;;;;;16.20;14.60;;;;;7.23;81.39;99979.22;5136957;27;8845;-58
2022/11/05 07:12:25;;;;;;;;;13.00;12.60;;;;;7.23;80.84;99976.56;5135881;27;8818;-59
2022/11/05 07:14:54;;;;;;;;;9.40;9.40;;;;;7.25;80.90;99981.75;5135757;27;8826;-58
2022/11/05 07:17:21;;;;;;;;;11.60;9.80;;;;;7.29;81.17;99972.66;5134795;27;9429;-59
2022/11/05 07:19:49;;;;;;;;;15.40;14.20;;;;;7.31;80.39;99982.22;5136041;27;8809;-59
2022/11/05 07:22:17;;;;;;;;;8.60;6.60;;;;;7.35;80.42;99985.50;5136010;27;8952;-60
2022/11/05 07:24:46;;;;;;;;;12.40;12.00;;;;;7.38;80.61;99980.00;5136425;27;8838;-59
2022/11/05 07:27:13;;;;;;;;;13.80;12.20;;;;;7.43;79.79;99983.19;5136349;27;8871;-59
2022/11/05 07:29:41;;;;;;;;;12.20;7.40;;;;;7.50;80.43;99989.78;5136110;27;8856;-58
2022/11/05 07:32:09;;;;;;;;;7.00;7.00;;;;;7.54;79.64;99993.94;5135618;27;8817;-60
2022/11/05 07:34:36;;;;;;;;;15.40;15.00;;;;;7.58;79.91;99998.09;5136091;27;8848;-59
2022/11/05 07:37:05;;;;;;;;;10.20;9.60;;;;;7.64;80.09;99997.69;5136235;27;8866;-59
2022/11/05 07:39:34;;;;;;;;;8.20;7.00;;;;;7.68;79.81;100000.84;5136015;27;8834;-59
2022/11/05 07:42:02;;;;;;;;;11.80;11.80;;;;;7.72;79.94;100005.00;5135318;27;8809;-59
2022/11/05 07:44:30;;;;;;;;;14.20;13.00;;;;;7.77;79.60;100002.88;5136368;27;9685;-59
2022/11/05 07:46:58;;;;;;;;;9.40;9.20;;;;;7.83;79.38;100002.47;5136319;27;9492;-59
2022/11/05 07:49:25;;;;;;;;;15.40;15.00;;;;;7.87;79.86;100006.63;5134842;27;8875;-58
2022/11/05 07:51:53;;;;;;;;;7.40;6.00;;;;;7.93;79.43;100006.22;5134249;27;8849;-59
2022/11/05 07:54:25;;;;;;;;;12.00;10.80;;;;;7.99;79.33;100008.44;5134095;27;8964;-59
2022/11/05 07:56:52;;;;;;;;;12.20;11.60;;;;;8.11;79.09;100006.75;5134310;27;8817;-60
2022/11/05 07:59:20;;;;;;;;;12.40;11.20;;;;;8.22;78.59;100004.25;5134767;27;8818;-59
2022/11/05 08:01:48;;;;;;;;;10.00;9.60;;;;;8.30;78.98;99996.59;5135239;27;8833;-59
2022/11/05 08:04:16;;;;;;;;;13.20;13.20;;;;;8.37;78.41;100008.50;5139039;27;8839;-60
2022/11/05 08:06:44;;;;;;;;;21.60;17.20;;;;;8.43;78.68;100013.38;5139091;27;8833;-59
2022/11/05 08:09:11;;;;;;;;;17.00;15.80;;;;;8.48;79.24;100008.56;5139530;27;8834;-59
2022/11/05 08:11:39;;;;;;;;;14.40;10.60;;;;;8.51;78.92;100019.84;5139350;27;8833;-59
2022/11/05 08:14:07;;;;;;;;;18.00;16.60;;;;;8.55;79.00;100017.81;5138899;27;9749;-60
2022/11/05 08:16:35;;;;;;;;;11.40;11.20;;;;;8.61;78.39;100023.56;5139128;27;8814;-59
2022/11/05 08:19:03;;;;;;;;;15.75;12.50;;;;;8.71;78.86;100019.28;5139385;27;8822;-60
2022/11/05 08:21:31;;;;;;;;;12.00;8.80;;;;;8.80;78.46;100015.97;5139803;27;8967;-60
2022/11/05 08:23:59;;;;;;;;;10.40;9.40;;;;;8.86;78.09;100017.34;5139739;27;8825;-59
2022/11/05 08:26:27;;;;;;;;;12.20;9.80;;;;;8.91;78.38;100021.38;5139455;27;8834;-58
2022/11/05 08:28:54;;;;;;;;;13.80;12.60;;;;;8.97;78.26;100023.56;5138980;27;8825;-59
2022/11/05 08:31:22;;;;;;;;;13.00;10.00;;;;;9.02;78.30;100020.59;5139231;27;8864;-59
2022/11/05 08:33:50;;;;;;;;;13.80;11.80;;;;;9.05;78.33;100026.53;5139656;27;8826;-59
2022/11/05 08:36:18;;;;;;;;;11.50;11.00;;;;;9.10;78.39;100032.38;5139345;27;8821;-60
2022/11/05 08:38:46;;;;;;;;;12.00;9.80;;;;;9.14;78.22;100027.69;5138330;27;8850;-59
2022/11/05 08:41:13;;;;;;;;;5.75;4.25;;;;;9.17;77.80;100030.09;5139060;27;9494;-58
2022/11/05 08:43:41;;;;;;;;;12.75;12.00;;;;;9.21;77.82;100029.81;5139029;27;8883;-60
2022/11/05 08:46:09;;;;;;;;;13.20;12.60;;;;;9.26;77.72;100038.25;5138363;27;8849;-59
2022/11/05 08:48:37;;;;;;;;;14.60;14.60;;;;;9.28;77.61;100041.66;5138307;27;8832;-59
2022/11/05 08:51:05;;;;;;;;;17.00;14.50;;;;;9.31;78.09;100046.75;5138677;27;8833;-59
2022/11/05 08:53:33;;;;;;;;;17.40;8.80;;;;;9.34;77.51;100045.69;5139037;27;8821;-60
2022/11/05 08:56:00;;;;;;;;;10.20;9.00;;;;;9.37;77.81;100045.47;5138462;27;8814;-58
2022/11/05 08:58:28;;;;;;;;;13.75;11.00;;;;;9.39;77.87;100052.34;5137602;27;8829;-59
2022/11/05 09:00:56;;;;;;;;;10.00;9.75;;;;;9.37;77.85;100045.47;5138425;27;9540;-59
2022/11/05 09:03:31;;;;;;;;;12.75;12.75;;;;;9.37;78.14;100048.97;5138120;27;8822;-59
2022/11/05 09:06:01;;;;;;;;;12.20;12.20;;;;;9.39;78.07;100049.69;5137781;27;8926;-57
2022/11/05 09:08:29;;;;;;;;;10.00;10.00;;;;;9.41;77.87;100047.78;5137454;27;8837;-60
2022/11/05 09:10:57;;;;;;;;;10.75;9.50;;;;;9.46;77.79;100050.09;5137044;27;8844;-59
2022/11/05 09:13:25;;;;;;;;;16.60;13.60;;;;;9.49;77.83;100047.22;5134854;27;8826;-59
2022/11/05 09:15:53;;;;;;;;;15.00;14.50;;;;;9.54;77.89;100056.56;5135165;27;8853;-58
2022/11/05 09:18:21;;;;;;;;;11.50;9.75;;;;;9.59;77.72;100057.06;5135385;27;8863;-59
2022/11/05 09:20:49;;;;;;;;;14.50;12.00;;;;;9.63;77.76;100047.91;5136132;27;8848;-59
2022/11/05 09:23:16;;;;;;;;;8.50;8.50;;;;;9.68;78.20;100061.72;5135474;27;8952;-59
2022/11/05 09:25:44;;;;;;;;;14.00;10.50;;;;;9.73;77.71;100048.91;5135131;27;8872;-59
2022/11/05 09:28:12;;;;;;;;;7.00;6.00;;;;;9.77;77.52;100061.00;5135813;27;8932;-59
2022/11/05 09:30:44;;;;;;;;;14.00;12.50;;;;;9.82;77.28;100056.22;5135627;27;8837;-58
2022/11/05 09:33:12;;;;;;;;;12.50;11.00;;;;;9.88;77.45;100052.25;5135663;27;8876;-59
2022/11/05 09:35:40;;;;;;;;;11.50;11.00;;;;;9.95;77.67;100053.47;5136230;27;8841;-60
2022/11/05 09:38:08;;;;;;;;;6.00;4.25;;;;;10.05;76.85;100051.84;5135853;27;8830;-59
2022/11/05 09:40:35;;;;;;;;;9.00;8.00;;;;;10.15;76.73;100052.81;5136326;27;8867;-59
2022/11/05 09:43:04;;;;;;;;;9.50;7.25;;;;;10.27;76.12;100062.56;5136259;27;9503;-59
2022/11/05 09:45:32;;;;;;;;;6.50;6.25;;;;;10.44;76.49;100046.13;5136202;27;8853;-59
2022/11/05 09:48:00;;;;;;;;;9.75;9.25;;;;;11.02;74.87;100059.25;5136310;27;8813;-59
2022/11/05 09:50:28;;;;;;;;;9.25;9.25;;;;;11.85;73.14;100053.28;5137149;27;8940;-60
2022/11/05 09:52:55;;;;;;;;;7.50;7.00;;;;;12.62;71.52;100048.34;5136928;27;8842;-59
2022/11/05 09:55:24;;;;;;;;;7.50;6.75;;;;;13.18;70.56;100047.78;5136710;27;8852;-60
2022/11/05 09:57:51;;;;;;;;;12.50;12.50;;;;;13.45;69.79;100050.66;5136558;27;8810;-60
2022/11/05 10:00:20;;;;;;;;;11.00;10.50;;;;;13.62;70.05;100057.19;5136056;27;9374;-59
2022/11/05 10:02:48;;;;;;;;;12.50;9.25;;;;;13.84;69.78;100048.91;5136554;27;8825;-59
2022/11/05 10:05:16;;;;;;;;;11.00;9.75;;;;;13.96;69.58;100050.47;5135819;27;8853;-59
2022/11/05 10:07:43;;;;;;;;;12.75;12.00;;;;;14.22;69.21;100048.94;5134873;27;8838;-59
2022/11/05 10:10:11;;;;;;;;;15.00;15.00;;;;;14.62;68.59;100049.56;5135034;27;8821;-60
2022/11/05 10:12:39;;;;;;;;;10.00;10.00;;;;;14.83;67.47;100050.22;5134968;27;8829;-60
2022/11/05 10:15:07;;;;;;;;;9.50;9.50;;;;;15.00;67.20;100044.94;5134879;27;8837;-60
2022/11/05 10:17:35;;;;;;;;;11.00;9.00;;;;;15.14;66.74;100055.19;5135442;27;8860;-59
2022/11/05 10:20:06;;;;;;;;;12.00;9.25;;;;;15.02;66.86;100052.84;5136136;27;8848;-60
2022/11/05 10:22:33;;;;;;;;;9.50;9.00;;;;;14.91;67.66;100055.69;5135003;27;8841;-60
2022/11/05 10:25:02;;;;;;;;;11.00;10.00;;;;;14.57;68.77;100060.72;5135606;27;8841;-60
2022/11/05 10:27:30;;;;;;;;;12.25;10.00;;;;;14.49;68.68;100065.97;5134792;27;8852;-59
2022/11/05 10:29:57;;;;;;;;;9.75;9.00;;;;;14.56;68.70;100066.25;5134777;27;8925;-59
2022/11/05 10:32:25;;;;;;;;;8.50;7.00;;;;;14.62;67.29;100060.28;5134133;27;8833;-59
2022/11/05 10:34:53;;;;;;;;;9.00;8.00;;;;;14.74;66.98;100049.28;5134269;27;8959;-60
2022/11/05 10:37:21;;;;;;;;;7.00;6.75;;;;;14.96;65.82;100054.25;5134359;27;8835;-60
2022/11/05 10:39:49;;;;;;;;;11.50;9.50;;;;;15.42;64.84;100054.22;5134705;27;9937;-60
2022/11/05 10:42:16;;;;;;;;;12.25;10.50;;;;;15.59;64.28;100056.09;5135087;27;8837;-61
2022/11/05 10:44:46;;;;;;;;;12.50;11.50;;;;;15.58;65.34;100053.56;5135835;27;8821;-60
2022/11/05 10:47:14;;;;;;;;;12.00;11.50;;;;;15.35;65.11;100055.81;5135131;27;8832;-60
2022/11/05 10:49:42;;;;;;;;;8.50;7.00;;;;;15.23;65.61;100061.47;5134422;27;8854;-58
2022/11/05 10:52:10;;;;;;;;;8.75;6.50;;;;;15.16;65.44;100060.41;5133969;27;8833;-60
2022/11/05 10:54:38;;;;;;;;;15.00;10.50;;;;;15.02;66.05;100072.44;5133728;27;8841;-60
2022/11/05 10:57:08;;;;;;;;;4.50;4.50;;;;;14.45;66.52;100069.06;5133834;27;8806;-59
2022/11/05 10:59:35;;;;;;;;;9.00;7.25;;;;;13.87;67.85;100070.03;5133905;27;8845;-60
2022/11/05 11:02:04;;;;;;;;;7.50;7.50;;;;;13.51;68.87;100073.38;5133827;27;8848;-56
2022/11/05 11:04:31;;;;;;;;;9.50;9.00;;;;;13.35;68.92;100075.72;5133227;27;9492;-60
2022/11/05 11:07:04;;;;;;;;;9.50;6.50;;;;;13.27;68.87;100070.19;5133282;27;9612;-58
2022/11/05 11:09:32;;;;;;;;;8.75;8.00;;;;;13.27;69.19;100067.50;5134039;27;8858;-60
2022/11/05 11:12:00;;;;;;;;;11.50;10.00;;;;;13.36;68.91;100077.41;5133849;27;8850;-59
2022/11/05 11:14:28;;;;;;;;;6.75;6.75;;;;;13.39;68.97;100077.13;5134071;27;8837;-60
2022/11/05 11:16:57;;;;;;;;;9.00;9.00;;;;;13.45;68.93;100071.25;5133587;27;8818;-60
2022/11/05 11:19:25;;;;;;;;;5.00;4.00;;;;;13.55;68.80;100074.78;5134560;27;8817;-60
2022/11/05 11:21:53;;;;;;;;;8.75;7.00;;;;;13.64;68.33;100071.28;5134052;27;8825;-59
2022/11/05 11:24:22;;;;;;;;;8.50;8.50;;;;;13.61;68.62;100076.91;5134281;27;8926;-60
2022/11/05 11:26:50;;;;;;;;;6.25;6.00;;;;;13.59;67.89;100074.38;5134085;27;8918;-60
2022/11/05 11:29:18;;;;;;;;;4.00;4.00;;;;;13.66;67.68;100075.50;5133683;27;8842;-60
2022/11/05 11:31:46;;;;;;;;;7.00;7.00;;;;;13.76;67.21;100070.16;5133492;27;8813;-58
2022/11/05 11:34:13;;;;;;;;;4.00;1.00;;;;;13.75;67.54;100076.50;5133456;27;8860;-59
2022/11/05 11:36:41;;;;;;;;;9.75;7.00;;;;;13.65;67.15;100080.97;5131391;27;8850;-59
2022/11/05 11:39:09;;;;;;;;;7.25;5.00;;;;;13.56;67.29;100073.78;5131407;27;8850;-59
2022/11/05 11:41:37;;;;;;;;;7.00;6.75;;;;;13.44;67.66;100080.25;5130688;27;8857;-59
2022/11/05 11:44:05;;;;;;;;;7.00;6.50;;;;;13.26;67.67;100081.88;5131111;27;8834;-57
2022/11/05 11:46:34;;;;;;;;;9.50;8.25;;;;;13.11;68.05;100078.72;5131487;27;8838;-58
2022/11/05 11:49:02;;;;;;;;;8.50;8.50;;;;;13.07;68.11;100081.81;5131514;27;8848;-59
2022/11/05 11:51:30;;;;;;;;;9.00;9.00;;;;;13.06;67.34;100082.78;5132218;27;8976;-59
2022/11/05 11:53:58;;;;;;;;;8.50;8.50;;;;;13.01;67.46;100077.84;5133070;27;8817;-60
2022/11/05 11:56:26;;;;;;;;;6.00;6.00;;;;;12.97;68.13;100086.25;5133751;27;8840;-60
2022/11/05 11:58:55;;;;;;;;;9.00;9.00;;;;;12.90;67.63;100082.41;5133230;27;8813;-60
2022/11/05 12:01:23;;;;;;;;;6.50;6.50;;;;;12.90;68.05;100080.56;5134226;27;8845;-59
2022/11/05 12:03:51;;;;;;;;;6.50;6.50;;;;;12.95;67.54;100082.88;5133273;27;8826;-58
2022/11/05 12:06:19;;;;;;;;;6.50;6.50;;;;;13.01;67.45;100080.53;5132973;27;8848;-59
2022/11/05 12:08:46;;;;;;;;;5.00;4.50;;;;;13.09;67.04;100087.84;5132168;27;8826;-60
2022/11/05 12:11:26;;;;;;;;;9.00;7.00;;;;;13.17;67.41;100082.69;5133092;27;8840;-59
2022/11/05 12:13:55;;;;;;;;;8.50;8.50;;;;;13.14;67.35;100077.63;5132524;27;8841;-60
2022/11/05 12:16:23;;;;;;;;;9.00;7.50;;;;;13.07;67.04;100073.78;5132589;27;8860;-60
2022/11/05 12:18:50;;;;;;;;;9.50;8.00;;;;;13.07;67.00;100071.13;5133029;27;8817;-59