Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:58;;;;;;;;;;;;;;;4.52;100.00;100390.75;4993990;28;20367;-80
2023/12/23 00:04:23;;;;;;;;;;;;;;;4.52;100.00;100390.75;4997473;28;19933;-80
2023/12/23 00:06:48;;;;;;;;;;;;;;;4.49;100.00;100393.78;4987091;28;20036;-80
2023/12/23 00:16:59;;;;;;;;;;;;;;;4.51;100.00;100399.75;5954200;23;19909;-81
2023/12/23 00:19:24;;;;;;;;;;;;;;;4.49;100.00;100390.25;5674166;22;20249;-78
2023/12/23 00:21:49;;;;;;;;;;;;;;;4.41;100.00;100391.09;5009835;28;19933;-78
2023/12/23 00:24:14;;;;;;;;;;;;;;;4.39;100.00;100398.44;5013331;28;19925;-77
2023/12/23 00:26:40;;;;;;;;;;;;;;;4.35;100.00;100395.28;5016307;28;19925;-77
2023/12/23 00:29:05;;;;;;;;;;;;;;;4.37;100.00;100395.94;5019151;28;19921;-78
2023/12/23 00:31:30;;;;;;;;;;;;;;;4.39;100.00;100396.63;5011102;28;19993;-78
2023/12/23 00:33:58;;;;;;;;;;;;;;;4.43;100.00;100406.91;5006674;28;19960;-78
2023/12/23 00:36:23;;;;;;;;;;;;;;;4.45;100.00;100402.25;5004509;28;20394;-78
2023/12/23 00:38:49;;;;;;;;;;;;;;;4.45;100.00;100388.91;5010262;28;19972;-77
2023/12/23 00:41:14;;;;;;;;;;;;;;;4.49;100.00;100385.78;5003985;28;19980;-78
2023/12/23 00:43:39;;;;;;;;;;;;;;;4.50;100.00;100386.59;5010657;28;19922;-77
2023/12/23 00:46:05;;;;;;;;;;;;;;;4.51;100.00;100385.59;5006866;28;19926;-77
2023/12/23 00:48:30;;;;;;;;;;;;;;;4.50;100.00;100386.59;4978778;28;19924;-78
2023/12/23 00:50:55;;;;;;;;;;;;;;;4.50;100.00;100391.94;5006205;28;19926;-77
2023/12/23 00:53:25;;;;;;;;;;;;;;;4.53;100.00;100396.94;5015629;28;19953;-78
2023/12/23 00:55:50;;;;;;;;;;;;;;;4.55;100.00;100389.59;5012588;28;19921;-77
2023/12/23 00:58:16;;;;;;;;;;;;;;;4.60;100.00;100387.22;5014427;28;19944;-77
2023/12/23 01:00:44;;;;;;;;;;;;;;;4.57;100.00;100389.41;5004727;28;19918;-77
2023/12/23 01:03:09;;;;;;;;;;;;;;;4.53;100.00;100392.41;5004584;28;19925;-77
2023/12/23 01:05:34;;;;;;;;;;;;;;;4.54;100.00;100390.59;5009020;28;20373;-77
2023/12/23 01:08:03;;;;;;;;;;;;;;;4.58;100.00;100389.25;4998402;28;20436;-77
2023/12/23 01:10:28;;;;;;;;;;;;;;;4.55;100.00;100398.41;5012381;28;20336;-77
2023/12/23 01:12:53;;;;;;;;;;;;;;;4.53;100.00;100392.41;5008575;22;19925;-77
2023/12/23 01:15:22;;;;;;;;;;;;;;;4.55;100.00;100401.06;5003011;28;19995;-77
2023/12/23 01:20:22;;;;;;;;;;;;;;;4.53;100.00;100396.94;5095859;22;19932;-77
2023/12/23 01:22:48;;;;;;;;;;;;;;;4.56;100.00;100396.59;5011646;28;19921;-77
2023/12/23 01:25:17;;;;;;;;;;;;;;;4.60;100.00;100395.22;5014541;28;19922;-77
2023/12/23 01:27:42;;;;;;;;;;;;;;;4.59;100.00;100401.56;5015260;28;20389;-77
2023/12/23 01:30:07;;;;;;;;;;;;;;;4.55;100.00;100394.94;5010752;28;19928;-77
2023/12/23 01:40:18;;;;;;;;;;;;;;;4.53;100.00;100380.94;5679434;22;19953;-77
2023/12/23 01:42:43;;;;;;;;;;;;;;;4.48;100.00;100378.78;4980203;28;19923;-77
2023/12/23 01:45:09;;;;;;;;;;;;;;;4.44;100.00;100374.78;4987877;28;19926;-79
2023/12/23 01:57:57;;;;;;;;;;;;;;;4.31;100.00;100353.97;5000854;23;19930;-79
2023/12/23 02:00:24;;;;;;;;;;;;;;;4.30;100.00;100351.47;4994100;28;20358;-79
2023/12/23 02:02:50;;;;;;;;;;;;;;;4.29;100.00;100357.81;4990793;28;20314;-79
2023/12/23 02:05:25;;;;;;;;;;;;;;;4.27;100.00;100360.63;4981035;28;19944;-79
2023/12/23 02:07:56;;;;;;;;;;;;;;;4.26;100.00;100358.97;4991797;28;19922;-79
2023/12/23 02:10:22;;;;;;;;;;;;;;;4.26;100.00;100366.94;4975490;28;19933;-79
2023/12/23 02:12:53;;;;;;;;;;;;;;;4.27;100.00;100359.81;4986246;28;20001;-79
2023/12/23 02:15:27;;;;;;;;;;;;;;;4.29;100.00;100353.31;4975508;28;20342;-79
2023/12/23 02:17:59;;;;;;;;;;;;;;;4.34;100.00;100340.31;4975560;28;19923;-79
2023/12/23 02:20:24;;;;;;;;;;;;;;;4.31;100.00;100345.97;4975836;28;19926;-79
2023/12/23 02:22:56;;;;;;;;;;;;;;;4.33;100.00;100348.47;4983525;28;19926;-79
2023/12/23 02:34:58;;;;;;;;;;;;;;;4.46;100.00;100321.28;4988515;28;19933;-79
2023/12/23 02:37:29;;;;;;;;;;;;;;;4.45;100.00;100317.81;4987034;28;19918;-79
2023/12/23 02:48:15;;;;;;;;;;;;;;;4.51;100.00;100292.31;5351287;23;19930;-79
2023/12/23 02:50:40;;;;;;;;;;;;;;;4.55;100.00;100288.31;4993677;28;20397;-79
2023/12/23 02:53:08;;;;;;;;;;;;;;;4.52;100.00;100285.97;4983543;28;20429;-79
2023/12/23 02:55:33;;;;;;;;;;;;;;;4.55;100.00;100266.97;4973684;28;20543;-79
2023/12/23 02:57:59;;;;;;;;;;;;;;;4.64;100.00;100273.94;4975429;28;19953;-79
2023/12/23 03:06:02;;;;;;;;;;;;;;;4.89;100.00;100244.50;5393076;23;20390;-78
2023/12/23 03:08:30;;;;;;;;;;;;;;;4.89;100.00;100241.81;4986001;28;19922;-79
2023/12/23 03:10:59;;;;;;;;;;;;;;;4.92;100.00;100240.63;4988954;28;19956;-80
2023/12/23 03:13:27;;;;;;;;;;;;;;;4.88;100.00;100233.97;4967565;28;20386;-80
2023/12/23 03:15:58;;;;;;;;;;;;;;;4.68;100.00;100232.59;4990241;28;19922;-79
2023/12/23 03:18:23;;;;;;;;;;;;;;;4.62;100.00;100237.78;4980673;28;19932;-79
2023/12/23 03:20:56;;;;;;;;;;;;;;;4.67;100.00;100222.13;4975130;28;19930;-79
2023/12/23 03:23:27;;;;;;;;;;;;;;;4.64;100.00;100207.28;4980569;28;19933;-79
2023/12/23 03:25:56;;;;;;;;;;;;;;;4.67;100.00;100211.44;4986399;28;19961;-79
2023/12/23 03:28:27;;;;;;;;;;;;;;;4.76;100.00;100199.72;4979025;28;20030;-79
2023/12/23 03:30:52;;;;;;;;;;;;;;;4.78;100.00;100188.88;4973384;28;20309;-79
2023/12/23 03:33:17;;;;;;;;;;;;;;;4.72;100.00;100192.25;4987029;28;19922;-79
2023/12/23 03:35:42;;;;;;;;;;;;;;;4.69;100.00;100183.59;4975795;28;19918;-80
2023/12/23 03:38:08;;;;;;;;;;;;;;;4.66;100.00;100172.47;4988150;28;20379;-80
2023/12/23 03:40:33;;;;;;;;;;;;;;;4.65;100.00;100170.78;4981773;28;19965;-80
2023/12/23 03:43:01;;;;;;;;;;;;;;;4.74;100.00;100164.41;4979144;28;19929;-80
2023/12/23 03:45:27;;;;;;;;;;;;;;;4.70;100.00;100155.94;4978156;28;19933;-80
2023/12/23 03:47:52;;;;;;;;;;;;;;;4.82;100.00;100144.84;4980129;28;19926;-80
2023/12/23 03:50:17;;;;;;;;;;;;;;;4.76;100.00;100132.25;4984543;28;19922;-80
2023/12/23 03:52:45;;;;;;;;;;;;;;;4.72;100.00;100144.25;4978563;28;19984;-80
2023/12/23 03:55:16;;;;;;;;;;;;;;;4.69;100.00;100134.75;4981021;28;19922;-80
2023/12/23 03:57:42;;;;;;;;;;;;;;;4.74;100.00;100132.41;4983981;28;19948;-79
2023/12/23 04:00:17;;;;;;;;;;;;;;;4.78;100.00;100139.03;4991757;28;19930;-80
2023/12/23 04:02:42;;;;;;;;;;;;;;;4.84;100.00;100126.84;4980090;28;20413;-80
2023/12/23 04:05:07;;;;;;;;;;;;;;;4.94;100.00;100122.09;4978365;28;19989;-81
2023/12/23 04:07:58;;;;;;;;;;;;;;;5.11;100.00;100119.31;4996364;28;19929;-80
2023/12/23 04:10:23;;;;;;;;;;;;;;;5.16;100.00;100114.25;4983782;28;19922;-80
2023/12/23 04:13:01;;;;;;;;;;;;;;;5.26;100.00;100104.19;4979070;28;19922;-80
2023/12/23 04:15:29;;;;;;;;;;;;;;;5.47;100.00;100097.31;4983940;28;20362;-80
2023/12/23 04:17:54;;;;;;;;;;;;;;;5.56;100.00;100077.53;4984979;28;19968;-80
2023/12/23 04:20:19;;;;;;;;;;;;;;;5.67;100.00;100072.72;4973908;28;20008;-80
2023/12/23 04:22:47;;;;;;;;;;;;;;;5.82;100.00;100065.56;4973234;28;19926;-80
2023/12/23 04:25:12;;;;;;;;;;;;;;;5.94;100.00;100062.41;4973087;28;20397;-79
2023/12/23 04:27:38;;;;;;;;;;;;;;;5.98;100.00;100053.03;4991260;28;19921;-79
2023/12/23 04:30:03;;;;;;;;;;;;;;;6.10;100.00;100051.53;4986186;28;19957;-80
2023/12/23 04:32:28;;;;;;;;;;;;;;;6.21;100.00;100060.94;4985444;28;20360;-80
2023/12/23 04:34:55;;;;;;;;;;;;;;;6.28;100.00;100055.66;4991515;28;19922;-79
2023/12/23 04:37:20;;;;;;;;;;;;;;;6.37;100.00;100057.19;4994552;28;19922;-79
2023/12/23 04:39:48;;;;;;;;;;;;;;;6.37;100.00;100047.31;4981220;28;19929;-79
2023/12/23 04:42:13;;;;;;;;;;;;;;;6.43;100.00;100050.28;4983103;28;19926;-79
2023/12/23 04:44:38;;;;;;;;;;;;;;;6.46;100.00;100055.22;4996760;28;19925;-79
2023/12/23 04:47:04;;;;;;;;;;;;;;;6.45;100.00;100056.22;4995549;28;19992;-79
2023/12/23 04:49:31;;;;;;;;;;;;;;;6.46;100.00;100045.38;4993408;28;19922;-80
2023/12/23 04:51:56;;;;;;;;;;;;;;;6.51;100.00;100042.97;4995900;28;19922;-79
2023/12/23 04:54:21;;;;;;;;;;;;;;;6.55;100.00;100054.09;4989124;28;19933;-79
2023/12/23 04:56:47;;;;;;;;;;;;;;;6.56;100.00;100045.06;4982379;28;19926;-79
2023/12/23 04:59:12;;;;;;;;;;;;;;;6.57;100.00;100044.03;4991888;28;19921;-79
2023/12/23 05:01:37;;;;;;;;;;;;;;;6.57;100.00;100045.88;4982868;28;19925;-80
2023/12/23 05:04:03;;;;;;;;;;;;;;;6.60;100.00;100035.63;4983354;28;19980;-79
2023/12/23 05:06:28;;;;;;;;;;;;;;;6.59;100.00;100038.47;4981032;28;19922;-80
2023/12/23 05:08:53;;;;;;;;;;;;;;;6.58;100.00;100036.81;4990716;28;19926;-80
2023/12/23 05:11:18;;;;;;;;;;;;;;;6.58;100.00;100028.81;4977010;28;19929;-79
2023/12/23 05:13:43;;;;;;;;;;;;;;;6.61;100.00;100031.09;4988376;28;19922;-80
2023/12/23 05:16:09;;;;;;;;;;;;;;;6.61;100.00;100026.59;4975070;28;19922;-79
2023/12/23 05:18:34;;;;;;;;;;;;;;;6.57;100.00;100032.50;4982385;28;20367;-79
2023/12/23 05:21:02;;;;;;;;;;;;;;;6.56;100.00;100028.16;4995339;28;19926;-80
2023/12/23 05:23:27;;;;;;;;;;;;;;;6.54;100.00;100031.03;4988297;28;19922;-80
2023/12/23 05:25:55;;;;;;;;;;;;;;;6.49;100.00;100028.09;4989569;28;19929;-80
2023/12/23 05:28:21;;;;;;;;;;;;;;;6.50;100.00;100019.91;4983335;28;19956;-80
2023/12/23 05:30:46;;;;;;;;;;;;;;;6.57;100.00;100027.16;4977456;28;20008;-80
2023/12/23 05:33:11;;;;;;;;;;;;;;;6.55;100.00;100029.19;4977201;28;20026;-79
2023/12/23 05:35:37;;;;;;;;;;;;;;;6.55;100.00;100038.06;4980606;28;19929;-79
2023/12/23 05:38:02;;;;;;;;;;;;;;;6.56;100.00;100022.81;4980539;28;19922;-80
2023/12/23 05:40:27;;;;;;;;;;;;;;;6.60;100.00;100000.03;4985189;28;19942;-78
2023/12/23 05:42:52;;;;;;;;;;;;;;;6.64;100.00;100020.03;4976816;28;20351;-78
2023/12/23 05:45:18;;;;;;;;;;;;;;;6.71;100.00;100007.53;4977230;28;20342;-77
2023/12/23 05:47:43;;;;;;;;;;;;;;;6.74;100.00;100012.50;4979482;28;20262;-78
2023/12/23 05:50:11;;;;;;;;;;;;;;;6.77;100.00;100017.47;4996289;28;19957;-78
2023/12/23 05:52:36;;;;;;;;;;;;;;;6.80;100.00;100022.44;4984381;28;19997;-77
2023/12/23 05:55:01;;;;;;;;;;;;;;;6.81;100.00;100026.78;4979555;28;19989;-78
2023/12/23 05:57:27;;;;;;;;;;;;;;;6.74;100.00;100014.34;4993823;28;19922;-77
2023/12/23 05:59:52;;;;;;;;;;;;;;;6.80;100.00;100009.06;4979222;28;19926;-79
2023/12/23 06:02:20;;;;;;;;;;;;;;;6.76;100.00;100018.47;4992677;28;19922;-79
2023/12/23 06:04:48;;;;;;;;;;;;;;;6.74;100.00;100012.50;4990380;28;19976;-80
2023/12/23 06:07:20;;;;;;;;;;;;;;;6.70;100.00;99999.72;4994226;28;19928;-81
2023/12/23 06:09:48;;;;;;;;;;;;;;;6.71;100.00;99996.00;4995058;28;19928;-81
2023/12/23 06:12:19;;;;;;;;;;;;;;;6.75;100.00;99998.09;4989259;28;20269;-80
2023/12/23 06:15:22;;;;;;;;;;;;;;;6.77;100.00;100001.41;4976911;28;20386;-80
2023/12/23 06:17:51;;;;;;;;;;;;;;;6.77;100.00;99992.56;4986856;28;19929;-79
2023/12/23 06:20:32;;;;;;;;;;;;;;;6.77;100.00;99998.75;4997991;28;19929;-80
2023/12/23 06:23:03;;;;;;;;;;;;;;;6.76;100.00;99990.91;4986954;28;19933;-80
2023/12/23 06:25:37;;;;;;;;;;;;;;;6.79;100.00;99995.88;4984698;28;20024;-78
2023/12/23 06:28:20;;;;;;;;;;;;;;;6.81;100.00;100000.00;4981181;28;19926;-79
2023/12/23 06:30:54;;;;;;;;;;;;;;;6.80;100.00;100008.22;4987063;28;20030;-79
2023/12/23 06:33:25;;;;;;;;;;;;;;;6.76;100.00;100002.44;4999122;23;19996;-80
2023/12/23 06:38:59;;;;;;;;;;;;;;;6.81;100.00;100000.00;4988754;28;19929;-80
2023/12/23 06:41:27;;;;;;;;;;;;;;;6.79;100.00;99986.00;4976690;28;19922;-79
2023/12/23 06:43:52;;;;;;;;;;;;;;;6.79;100.00;99998.56;4976846;28;19929;-80
2023/12/23 06:46:35;;;;;;;;;;;;;;;6.75;100.00;99995.44;4991030;28;19929;-79
2023/12/23 06:49:00;;;;;;;;;;;;;;;6.79;100.00;99996.69;4990214;28;19922;-79
2023/12/23 06:51:31;;;;;;;;;;;;;;;6.81;100.00;99999.16;4981351;28;19967;-80
2023/12/23 06:53:57;;;;;;;;;;;;;;;6.77;100.00;99985.38;4988002;28;19929;-80
2023/12/23 06:56:59;;;;;;;;;;;;;;;6.75;100.00;99997.28;4989205;28;19921;-80
2023/12/23 06:59:33;;;;;;;;;;;;;;;6.72;100.00;99995.00;4976961;28;19925;-80
2023/12/23 07:02:10;;;;;;;;;;;;;;;6.75;100.00;99999.97;4984308;28;19921;-80
2023/12/23 07:04:51;;;;;;;;;;;;;;;6.74;100.00;100020.53;4975138;28;19928;-80
2023/12/23 07:07:17;;;;;;;;;;;;;;;6.75;100.00;100008.00;4974193;28;19965;-80
2023/12/23 07:09:55;;;;;;;;;;;;;;;6.75;100.00;100005.31;4973937;28;19930;-80
2023/12/23 07:12:20;;;;;;;;;;;;;;;6.72;100.00;100001.16;4975048;28;19993;-78
2023/12/23 07:29:58;;;;;;;;;;;;;;;6.79;100.00;100012.75;4985135;28;19952;-79
2023/12/23 07:32:24;;;;;;;;;;;;;;;6.81;100.00;100013.38;4978309;28;19965;-79
2023/12/23 07:34:52;;;;;;;;;;;;;;;6.81;100.00;100013.38;4982320;28;19918;-78
2023/12/23 07:40:28;;;;;;;;;;;;;;;6.83;100.00;100007.84;4956815;28;19973;-78
2023/12/23 07:43:08;;;;;;;;;;;;;;;6.86;100.00;100017.34;4980561;28;20349;-78
2023/12/23 07:55:14;;;;;;;;;;;;;;;6.79;100.00;100036.00;4982985;28;19934;-80
2023/12/23 08:03:49;;;;;;;;;;;;;;;6.79;100.00;100038.69;4973041;28;19928;-79
2023/12/23 08:09:29;;;;;;;;;;;;;;;6.86;100.00;100038.75;5153956;23;20429;-79
2023/12/23 08:11:54;;;;;;;;;;;;;;;6.94;100.00;100041.28;4991647;28;19925;-80
2023/12/23 08:14:19;;;;;;;;;;;;;;;6.93;100.00;100042.28;4981235;28;19922;-80
2023/12/23 08:16:47;;;;;;;;;;;;;;;6.94;100.00;100046.63;4991013;28;19980;-79
2023/12/23 08:19:13;;;;;;;;;;;;;;;6.95;100.00;100048.28;4995502;28;19921;-80
2023/12/23 08:21:38;;;;;;;;;;;;;;;7.02;100.00;100064.38;4989052;28;19930;-80
2023/12/23 08:24:04;;;;;;;;;;;;;;;7.07;100.00;100052.06;4995436;28;19925;-79
2023/12/23 08:26:29;;;;;;;;;;;;;;;7.09;100.00;100055.38;4995444;28;19922;-79
2023/12/23 08:28:55;;;;;;;;;;;;;;;7.13;100.00;100059.34;4984830;28;19933;-79
2023/12/23 08:31:20;;;;;;;;;;;;;;;7.16;100.00;100047.41;4977386;28;20462;-80
2023/12/23 08:33:45;;;;;;;;;;;;;;;7.26;100.00;100069.31;4974908;28;19922;-79
2023/12/23 08:36:10;;;;;;;;;;;;;;;7.26;100.00;100055.94;4977692;28;20123;-78
2023/12/23 08:38:35;;;;;;;;;;;;;;;7.22;100.00;100064.56;4989874;28;19965;-78
2023/12/23 08:41:01;;;;;;;;;;;;;;;7.28;100.00;100064.59;4975361;28;19918;-78
2023/12/23 08:43:26;;;;;;;;;;;;;;;7.31;100.00;100070.59;4992347;28;19928;-78
2023/12/23 08:45:51;;;;;;;;;;;;;;;7.27;100.00;100067.47;4990172;28;20362;-79
2023/12/23 08:48:16;;;;;;;;;;;;;;;7.33;100.00;100074.72;4986745;28;19932;-79
2023/12/23 08:50:42;;;;;;;;;;;;;;;7.31;100.00;100076.78;5044589;23;20113;-79
2023/12/23 08:53:07;;;;;;;;;;;;;;;7.39;100.00;100073.97;4978038;28;19933;-79
2023/12/23 08:55:32;;;;;;;;;;;;;;;7.38;100.00;100074.97;4985857;28;19922;-79
2023/12/23 08:57:58;;;;;;;;;;;;;;;7.41;100.00;100068.41;4990099;28;19957;-79
2023/12/23 09:00:23;;;;;;;;;;;;;;;7.42;100.00;100064.69;4992666;28;20416;-79
2023/12/23 09:02:48;;;;;;;;;;;;;;;7.41;100.00;100079.91;4976191;28;19978;-79
2023/12/23 09:05:14;;;;;;;;;;;;;;;7.47;100.00;100077.50;4978759;28;19922;-78
2023/12/23 09:07:39;;;;;;;;;;;;;;;7.50;100.00;100079.78;4974519;28;19930;-78
2023/12/23 09:10:04;;;;;;;;;;;;;;;7.50;100.00;100093.19;4974699;28;19922;-78
2023/12/23 09:12:30;;;;;;;;;;;;;;;7.54;100.00;100094.44;4976820;28;20021;-79
2023/12/23 09:14:55;;;;;;;;;;;;;;;7.57;100.00;100099.41;4974659;28;20390;-79
2023/12/23 09:17:21;;;;;;;;;;;;;;;7.53;100.00;100092.78;4974447;28;19918;-79
2023/12/23 09:19:46;;;;;;;;;;;;;;;7.57;100.00;100092.19;4974518;28;20343;-79
2023/12/23 09:22:11;;;;;;;;;;;;;;;7.62;100.00;100090.78;4975834;28;19926;-79
2023/12/23 09:24:36;;;;;;;;;;;;;;;7.63;100.00;100100.47;5013201;28;19917;-79
2023/12/23 09:27:02;;;;;;;;;;;;;;;7.66;100.00;100111.63;4983261;28;19930;-79
2023/12/23 09:29:27;;;;;;;;;;;;;;;7.65;100.00;100115.31;4973627;28;20364;-78
2023/12/23 09:34:20;;;;;;;;;;;;;;;7.70;100.00;100107.53;5025272;23;19929;-78
2023/12/23 09:36:45;;;;;;;;;;;;;;;7.69;100.00;100103.19;4997094;28;20005;-78
2023/12/23 09:39:11;;;;;;;;;;;;;;;7.72;100.00;100102.81;5017502;23;19933;-78
2023/12/23 09:41:40;;;;;;;;;;;;;;;7.76;100.00;100107.78;5007504;28;19945;-78
2023/12/23 09:46:41;;;;;;;;;;;;;;;7.79;100.00;100120.75;5559132;23;19926;-78
2023/12/23 09:49:31;;;;;;;;;;;;;;;7.83;100.00;100119.34;4983956;28;19922;-79
2023/12/23 09:52:02;;;;;;;;;;;;;;;7.86;100.00;100135.03;4974270;28;19942;-80
2023/12/23 09:54:27;;;;;;;;;;;;;;;7.79;100.00;100124.28;4976545;28;20291;-79
2023/12/23 09:57:01;;;;;;;;;;;;;;;7.78;100.00;100127.13;4989665;28;20193;-79
2023/12/23 09:59:55;;;;;;;;;;;;;;;7.72;100.00;100134.97;4973759;28;20394;-79
2023/12/23 10:02:21;;;;;;;;;;;;;;;7.73;100.00;100141.97;4991878;28;19922;-78
2023/12/23 10:05:14;;;;;;;;;;;;;;;7.69;100.00;100145.22;4992488;28;19944;-78
2023/12/23 10:08:10;;;;;;;;;;;;;;;7.66;100.00;100141.09;4979893;28;19957;-79
2023/12/23 10:14:03;;;;;;;;;;;;;;;7.59;100.00;100140.19;4976210;28;20322;-77
2023/12/23 10:16:53;;;;;;;;;;;;;;;7.59;100.00;100137.53;4974133;28;19973;-78
2023/12/23 10:19:30;;;;;;;;;;;;;;;7.62;100.00;100147.03;4972322;28;19918;-77
2023/12/23 10:21:59;;;;;;;;;;;;;;;7.58;100.00;100141.25;4988512;28;19932;-77
2023/12/23 10:24:25;;;;;;;;;;;;;;;7.56;100.00;100137.94;5010902;28;19917;-77
2023/12/23 10:26:50;;;;;;;;;;;;;;;7.57;100.00;100143.09;5011767;28;19958;-77
2023/12/23 10:29:16;;;;;;;;;;;;;;;7.55;100.00;100134.41;5011421;28;20280;-78
2023/12/23 10:31:41;;;;;;;;;;;;;;;7.56;100.00;100151.31;5012094;28;19975;-77
2023/12/23 10:34:10;;;;;;;;;;;;;;;7.56;100.00;100148.66;5009379;28;19918;-77
2023/12/23 10:36:36;;;;;;;;;;;;;;;7.50;100.00;100146.75;4984380;28;19965;-77
2023/12/23 10:39:01;;;;;;;;;;;;;;;7.46;100.00;100143.63;4974154;28;19962;-78
2023/12/23 10:41:29;;;;;;;;;;;;;;;7.46;100.00;100135.59;4974658;28;19969;-77
2023/12/23 10:43:55;;;;;;;;;;;;;;;7.45;100.00;100139.28;4974255;28;19973;-77
2023/12/23 10:46:20;;;;;;;;;;;;;;;7.39;100.00;100156.13;4973627;28;19923;-78
2023/12/23 10:48:46;;;;;;;;;;;;;;;7.38;100.00;100149.97;4973271;28;19957;-80
2023/12/23 10:51:11;;;;;;;;;;;;;;;7.35;100.00;100141.47;4971504;28;19930;-77
2023/12/23 10:53:37;;;;;;;;;;;;;;;7.36;100.00;100140.44;4972819;28;20294;-78
2023/12/23 10:56:05;;;;;;;;;;;;;;;7.41;100.00;100143.38;4972179;28;20255;-77
2023/12/23 10:58:30;;;;;;;;;;;;;;;7.38;100.00;100149.97;4972887;28;19956;-78
2023/12/23 11:00:55;;;;;;;;;;;;;;;7.40;100.00;100149.75;4974818;28;20361;-78
2023/12/23 11:03:21;;;;;;;;;;;;;;;7.40;100.00;100163.13;4972963;28;20374;-77
2023/12/23 11:05:46;;;;;;;;;;;;;;;7.36;100.00;100164.53;4973756;28;19918;-77
2023/12/23 11:08:13;;;;;;;;;;;;;;;7.31;100.00;100162.44;4976011;28;19980;-78
2023/12/23 11:10:41;;;;;;;;;;;;;;;7.28;100.00;100170.84;4983421;28;19937;-78
2023/12/23 11:13:07;;;;;;;;;;;;;;;7.24;100.00;100172.25;4972201;28;19945;-77
2023/12/23 11:15:32;;;;;;;;;;;;;;;7.20;100.00;100162.97;4971386;28;19954;-77
2023/12/23 11:17:57;;;;;;;;;;;;;;;7.20;100.00;100147.72;4974048;28;20338;-77
2023/12/23 11:20:33;;;;;;;;;;;;;;;7.18;100.00;100151.63;4989831;28;20394;-77
2023/12/23 11:23:18;;;;;;;;;;;;;;;7.22;100.00;100148.38;4989495;28;19926;-79
2023/12/23 11:25:43;;;;;;;;;;;;;;;7.25;100.00;100150.66;4971946;28;19984;-78
2023/12/23 11:28:09;;;;;;;;;;;;;;;7.27;100.00;100153.13;4982290;28;20313;-80
2023/12/23 11:30:37;;;;;;;;;;;;;;;7.24;100.00;100153.50;4974244;28;20355;-79
2023/12/23 11:33:03;;;;;;;;;;;;;;;7.25;100.00;100153.34;4977120;28;19922;-80
2023/12/23 11:35:28;;;;;;;;;;;;;;;7.30;100.00;100149.25;4972196;28;19918;-79
2023/12/23 11:37:54;;;;;;;;;;;;;;;7.30;100.00;100158.09;4964978;28;20472;-80
2023/12/23 11:40:22;;;;;;;;;;;;;;;7.29;100.00;100148.41;4989567;28;20373;-80
2023/12/23 11:42:47;;;;;;;;;;;;;;;7.32;100.00;100152.59;4990799;28;19922;-80
2023/12/23 11:45:13;;;;;;;;;;;;;;;7.32;100.00;100156.06;4982743;28;19963;-80
2023/12/23 11:47:39;;;;;;;;;;;;;;;7.33;100.00;100149.69;4971705;28;19977;-80
2023/12/23 11:50:04;;;;;;;;;;;;;;;7.34;100.00;100151.34;4999122;23;20338;-77
2023/12/23 11:52:30;;;;;;;;;;;;;;;7.35;100.00;100165.56;4972614;28;19926;-80
2023/12/23 11:54:55;;;;;;;;;;;;;;;7.35;100.00;100158.38;4972635;28;20503;-80
2023/12/23 11:57:20;;;;;;;;;;;;;;;7.39;100.00;100153.44;4971650;28;20367;-80
2023/12/23 11:59:46;;;;;;;;;;;;;;;7.45;100.00;100166.06;4972012;28;19918;-80
2023/12/23 12:02:11;;;;;;;;;;;;;;;7.44;100.00;100159.88;4973439;28;19975;-80
2023/12/23 12:04:36;;;;;;;;;;;;;;;7.44;100.00;100154.50;4971915;28;19918;-78
2023/12/23 12:07:01;;;;;;;;;;;;;;;7.49;100.00;100147.75;4971834;28;20379;-78
2023/12/23 12:09:28;;;;;;;;;;;;;;;7.64;100.00;100153.84;4973112;28;19984;-78
2023/12/23 12:11:53;;;;;;;;;;;;;;;7.66;100.00;100149.13;4987516;28;19968;-78
2023/12/23 12:14:19;;;;;;;;;;;;;;;7.69;100.00;100153.25;4991338;28;19961;-78
2023/12/23 12:16:47;;;;;;;;;;;;;;;7.76;100.00;100164.03;4992133;28;19925;-78
2023/12/23 12:19:13;;;;;;;;;;;;;;;7.85;100.00;100154.81;4990532;28;20021;-80
2023/12/23 12:21:38;;;;;;;;;;;;;;;7.94;100.00;100156.34;4991001;28;19953;-78
2023/12/23 12:24:03;;;;;;;;;;;;;;;8.07;100.00;100149.38;4976903;28;19922;-78
2023/12/23 12:26:29;;;;;;;;;;;;;;;8.13;100.00;100151.25;4974011;28;19930;-78
2023/12/23 12:28:54;;;;;;;;;;;;;;;8.13;100.00;100159.28;4972972;28;19922;-78
2023/12/23 12:31:19;;;;;;;;;;;;;;;8.19;100.00;100159.38;4973698;28;19965;-78
2023/12/23 12:33:45;;;;;;;;;;;;;;;8.30;100.00;100157.94;4973537;28;19922;-78
2023/12/23 12:36:13;;;;;;;;;;;;;;;8.24;100.00;100174.00;4972984;28;20264;-78
2023/12/23 12:38:38;;;;;;;;;;;;;;;8.30;100.00;100163.31;4987503;28;20341;-78
2023/12/23 12:41:06;;;;;;;;;;;;;;;8.39;100.00;100155.91;4992353;28;19969;-78
2023/12/23 12:43:34;;;;;;;;;;;;;;;8.43;100.00;100172.47;4992537;28;19984;-78
2023/12/23 12:46:00;;;;;;;;;;;;;;;8.46;100.00;100174.75;4992508;28;20244;-77
2023/12/23 12:48:26;;;;;;;;;;;;;;;8.45;100.00;100170.41;4992371;28;20173;-80
2023/12/23 12:56:11;;;;;;;;;;;;;;;8.46;100.00;100182.78;5374568;23;19929;-79
2023/12/23 12:58:36;;;;;;;;;;;;;;;8.49;100.00;100180.56;4998289;28;19922;-80
2023/12/23 13:01:02;;;;;;;;;;;;;;;8.45;100.00;100186.50;5001564;28;19964;-80
2023/12/23 13:03:28;;;;;;;;;;;;;;;8.45;100.00;100186.50;4999934;28;20016;-79
2023/12/23 13:05:53;;;;;;;;;;;;;;;8.45;100.00;100192.69;4999512;28;19922;-80
2023/12/23 13:08:18;;;;;;;;;;;;;;;8.49;100.00;100187.78;4994923;28;19917;-79
2023/12/23 13:10:43;;;;;;;;;;;;;;;8.51;100.00;100182.22;4981541;28;19926;-80
2023/12/23 13:13:08;;;;;;;;;;;;;;;8.55;100.00;100197.72;4974852;28;19922;-79
2023/12/23 13:15:34;;;;;;;;;;;;;;;8.48;100.00;100188.78;4975720;28;19933;-79
2023/12/23 13:17:59;;;;;;;;;;;;;;;8.49;100.00;100201.19;4977100;28;19933;-80
2023/12/23 13:20:27;;;;;;;;;;;;;;;8.48;100.00;100218.31;4976328;28;19929;-79
2023/12/23 13:22:52;;;;;;;;;;;;;;;8.47;100.00;100189.81;4981129;28;19918;-80
2023/12/23 13:25:17;;;;;;;;;;;;;;;8.54;100.00;100205.97;4976695;28;20323;-80
2023/12/23 13:27:43;;;;;;;;;;;;;;;8.52;100.00;100210.69;4977135;28;19976;-80
2023/12/23 13:30:08;;;;;;;;;;;;;;;8.50;100.00;100232.34;4976033;28;20290;-79
2023/12/23 13:32:34;;;;;;;;;;;;;;;8.44;100.00;100222.41;4977553;28;20341;-79
2023/12/23 13:35:03;;;;;;;;;;;;;;;8.45;100.00;100219.50;4980180;28;20006;-79
2023/12/23 13:37:28;;;;;;;;;;;;;;;8.43;100.00;100228.78;4980525;28;19919;-79
2023/12/23 13:42:29;;;;;;;;;;;;;;;8.38;100.00;100233.91;5008074;23;19933;-79
2023/12/23 13:44:54;;;;;;;;;;;;;;;8.41;100.00;100244.25;5015015;23;19926;-80
2023/12/23 13:47:19;;;;;;;;;;;;;;;8.39;100.00;100236.38;4993529;28;19921;-79
2023/12/23 13:49:44;;;;;;;;;;;;;;;8.39;100.00;100238.25;4992063;28;20461;-80
2023/12/23 13:52:10;;;;;;;;;;;;;;;8.33;100.00;100226.47;4979792;28;20342;-78
2023/12/23 13:54:35;;;;;;;;;;;;;;;8.39;100.00;100232.88;4990309;28;20017;-78
2023/12/23 13:57:00;;;;;;;;;;;;;;;8.36;100.00;100244.84;4988139;28;19922;-77
2023/12/23 13:59:26;;;;;;;;;;;;;;;8.37;100.00;100251.03;4972865;28;19973;-76
2023/12/23 14:01:51;;;;;;;;;;;;;;;8.32;100.00;100244.38;4982685;28;19932;-77
2023/12/23 14:04:16;;;;;;;;;;;;;;;8.33;100.00;100235.31;4986217;28;19926;-77
2023/12/23 14:06:44;;;;;;;;;;;;;;;8.34;100.00;100247.72;4992820;28;19949;-76
2023/12/23 14:09:09;;;;;;;;;;;;;;;8.33;100.00;100254.09;4997082;28;19988;-77
2023/12/23 14:11:38;;;;;;;;;;;;;;;8.31;100.00;100240.06;4989411;28;19921;-76
2023/12/23 14:14:03;;;;;;;;;;;;;;;8.28;100.00;100251.19;4990882;28;20004;-76
2023/12/23 14:16:30;;;;;;;;;;;;;;;8.25;100.00;100256.09;4992709;28;19961;-77
2023/12/23 14:18:55;;;;;;;;;;;;;;;8.21;100.00;100242.28;4984885;28;19925;-77
2023/12/23 14:21:21;;;;;;;;;;;;;;;8.22;100.00;100249.28;4993657;28;20296;-77
2023/12/23 14:23:46;;;;;;;;;;;;;;;8.21;100.00;100244.13;5003674;28;19918;-77
2023/12/23 14:26:11;;;;;;;;;;;;;;;8.19;100.00;100252.34;4972702;28;20354;-77
2023/12/23 14:28:37;;;;;;;;;;;;;;;8.22;100.00;100249.28;4972527;28;19918;-76