Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:14;;;;;;;59.38;34.88;;;;;;;-148.88;100.00;-17125.47;5016158;28;20022;-76
2023/10/20 00:03:40;;;;;;;62.03;34.72;;;;;;;-148.88;100.00;-17125.47;5016175;28;20444;-76
2023/10/20 00:06:05;;;;;;;70.07;35.78;;;;;;;-148.88;100.00;-17125.47;5016046;28;20539;-77
2023/10/20 00:08:32;;;;;;;66.50;36.10;;;;;;;-148.88;100.00;-17125.47;5014686;28;20026;-76
2023/10/20 00:11:04;;;;;;;40.47;16.77;;;;;;;-148.88;100.00;-17125.47;5014813;28;20072;-76
2023/10/20 00:13:30;;;;;;;59.83;35.20;;;;;;;-148.88;100.00;-17125.47;5016097;28;20033;-76
2023/10/20 00:15:56;;;;;;;61.22;34.30;;;;;;;-148.88;100.00;-17125.47;5015751;28;20443;-76
2023/10/20 00:18:22;;;;;;;61.08;34.92;;;;;;;-148.88;100.00;-17125.47;5015972;28;20172;-76
2023/10/20 00:20:47;;;;;;;61.35;35.10;;;;;;;-148.88;100.00;-17125.47;5015549;28;20029;-76
2023/10/20 00:23:14;;;;;;;55.53;33.25;;;;;;;-148.88;100.00;-17125.47;5014267;28;20030;-76
2023/10/20 00:25:40;;;;;;;59.15;32.83;;;;;;;-148.88;100.00;-17125.47;5014123;28;20034;-76
2023/10/20 00:28:05;;;;;;;62.65;33.38;;;;;;;-148.88;100.00;-17125.47;5015478;28;20101;-76
2023/10/20 00:30:31;;;;;;;59.83;34.58;;;;;;;-148.88;100.00;-17125.47;5015476;28;20022;-76
2023/10/20 00:32:56;;;;;;;58.70;34.15;;;;;;;-148.88;100.00;-17125.47;5015544;28;20081;-76
2023/10/20 00:35:22;;;;;;;54.90;32.35;;;;;;;-148.88;100.00;-17125.47;5014116;28;20510;-76
2023/10/20 00:37:48;;;;;;;54.80;33.55;;;;;;;-148.88;100.00;-17125.47;5015340;28;20121;-76
2023/10/20 00:40:14;;;;;;;53.65;32.40;;;;;;;-148.88;100.00;-17125.47;5013942;28;20501;-76
2023/10/20 00:42:39;;;;;;;52.13;33.08;;;;;;;-148.88;100.00;-17125.47;5015651;28;20061;-76
2023/10/20 00:45:06;;;;;;;52.22;31.55;;;;;;;-148.88;100.00;-17125.47;5015140;28;20030;-76
2023/10/20 00:47:33;;;;;;;53.42;32.53;;;;;;;-148.88;100.00;-17125.47;5013936;28;20053;-76
2023/10/20 00:49:59;;;;;;;55.00;32.05;;;;;;;-148.88;100.00;-17125.47;5014987;28;20614;-76
2023/10/20 00:52:25;;;;;;;59.95;33.17;;;;;;;-148.88;100.00;-17125.47;5015077;28;20045;-76
2023/10/20 00:54:51;;;;;;;55.90;31.70;;;;;;;-148.88;100.00;-17125.47;5013685;28;20029;-76
2023/10/20 00:57:21;;;;;;;53.05;31.38;;;;;;;-148.88;100.00;-17125.47;5014995;28;20037;-76
2023/10/20 00:59:47;;;;;;;56.58;32.13;;;;;;;-148.88;100.00;-17125.47;5013608;28;20029;-76
2023/10/20 01:02:12;;;;;;;56.80;32.08;;;;;;;-148.88;100.00;-17125.47;5014837;28;20030;-76
2023/10/20 01:04:38;;;;;;;53.78;32.08;;;;;;;-148.88;100.00;-17125.47;5013628;28;20436;-76
2023/10/20 01:07:04;;;;;;;39.58;15.40;;;;;;;-148.88;100.00;-17125.47;5014726;28;20064;-76
2023/10/20 01:09:29;;;;;;;49.95;30.33;;;;;;;-148.88;100.00;-17125.47;5014996;28;20049;-76
2023/10/20 01:11:55;;;;;;;52.47;31.00;;;;;;;-148.88;100.00;-17125.47;5014785;28;20018;-75
2023/10/20 01:14:20;;;;;;;54.58;32.38;;;;;;;-148.88;100.00;-17125.47;5014723;28;20053;-76
2023/10/20 01:16:49;;;;;;;58.55;32.58;;;;;;;-148.88;100.00;-17125.47;5013373;28;20519;-76
2023/10/20 01:19:14;;;;;;;50.22;31.63;;;;;;;-148.88;100.00;-17125.47;5013187;28;20030;-76
2023/10/20 01:21:40;;;;;;;55.95;31.63;;;;;;;-148.88;100.00;-17125.47;5013252;28;20196;-76
2023/10/20 01:24:05;;;;;;;51.15;31.83;;;;;;;-148.88;100.00;-17125.47;5014538;28;20034;-76
2023/10/20 01:26:31;;;;;;;51.03;31.10;;;;;;;-148.88;100.00;-17125.47;5014516;28;20121;-76
2023/10/20 01:28:58;;;;;;;49.40;30.40;;;;;;;-148.88;100.00;-17125.47;5014230;28;20133;-76
2023/10/20 01:31:24;;;;;;;54.63;31.98;;;;;;;-148.88;100.00;-17125.47;5014229;28;20037;-76
2023/10/20 01:33:49;;;;;;;48.47;30.35;;;;;;;-148.88;100.00;-17125.47;5014171;28;20026;-76
2023/10/20 01:36:15;;;;;;;39.92;14.65;;;;;;;-148.88;100.00;-17125.47;5014243;28;20026;-76
2023/10/20 01:38:40;;;;;;;50.45;29.23;;;;;;;-148.88;100.00;-17125.47;5014151;28;20447;-76
2023/10/20 01:41:06;;;;;;;49.55;30.80;;;;;;;-148.88;100.00;-17125.47;5014074;28;20450;-76
2023/10/20 01:43:33;;;;;;;50.30;30.92;;;;;;;-148.88;100.00;-17125.47;5012653;28;20072;-76
2023/10/20 01:45:58;;;;;;;49.83;30.20;;;;;;;-148.88;100.00;-17125.47;5013959;28;20175;-76
2023/10/20 01:48:24;;;;;;;43.80;27.88;;;;;;;-148.88;100.00;-17125.47;5013512;28;20108;-76
2023/10/20 01:50:49;;;;;;;49.25;29.30;;;;;;;-148.88;100.00;-17125.47;5012645;28;20061;-76
2023/10/20 01:53:15;;;;;;;48.95;29.45;;;;;;;-148.88;100.00;-17125.47;5013769;28;20030;-76
2023/10/20 01:55:40;;;;;;;52.72;29.02;;;;;;;-148.88;100.00;-17125.47;5013940;28;20026;-76
2023/10/20 01:58:06;;;;;;;52.05;31.35;;;;;;;-148.88;100.00;-17125.47;5012625;28;20056;-76
2023/10/20 02:00:31;;;;;;;34.38;13.07;;;;;;;-148.88;100.00;-17125.47;5012407;28;20025;-76
2023/10/20 02:02:57;;;;;;;48.63;29.30;;;;;;;-148.88;100.00;-17125.47;5013784;28;20176;-76
2023/10/20 02:05:25;;;;;;;50.28;30.35;;;;;;;-148.88;100.00;-17125.47;5013558;28;20022;-76
2023/10/20 02:07:51;;;;;;;45.28;29.90;;;;;;;-148.88;100.00;-17125.47;5013668;28;20026;-76
2023/10/20 02:10:16;;;;;;;51.92;30.65;;;;;;;-148.88;100.00;-17125.47;5013577;28;20026;-76
2023/10/20 02:12:42;;;;;;;48.65;28.70;;;;;;;-148.88;100.00;-17125.47;5012249;28;20345;-76
2023/10/20 02:15:08;;;;;;;32.58;13.60;;;;;;;-148.88;100.00;-17125.47;5012607;28;20058;-76
2023/10/20 02:17:36;;;;;;;50.13;29.80;;;;;;;-148.88;100.00;-17125.47;5013536;28;20025;-76
2023/10/20 02:20:03;;;;;;;56.30;29.98;;;;;;;-148.88;100.00;-17125.47;5013251;28;20026;-76
2023/10/20 02:22:28;;;;;;;50.78;29.70;;;;;;;-148.88;100.00;-17125.47;5013432;28;20046;-76
2023/10/20 02:24:54;;;;;;;53.28;29.98;;;;;;;-148.88;100.00;-17125.47;5012069;28;20124;-76
2023/10/20 02:27:19;;;;;;;49.90;29.30;;;;;;;-148.88;100.00;-17125.47;5013240;28;20033;-76
2023/10/20 02:29:45;;;;;;;35.92;14.63;;;;;;;-148.88;100.00;-17125.47;5013172;28;20026;-76
2023/10/20 02:32:12;;;;;;;50.40;29.02;;;;;;;-148.88;100.00;-17125.47;5011895;28;20025;-76
2023/10/20 02:34:37;;;;;;;56.88;29.95;;;;;;;-148.88;100.00;-17125.47;5013171;28;20104;-76
2023/10/20 02:37:03;;;;;;;34.05;13.85;;;;;;;-148.88;100.00;-17125.47;5013103;28;20049;-76
2023/10/20 02:39:28;;;;;;;53.42;29.33;;;;;;;-148.88;100.00;-17125.47;5011697;28;20032;-76
2023/10/20 02:41:54;;;;;;;54.67;31.63;;;;;;;-148.88;100.00;-17125.47;5013093;28;20104;-76
2023/10/20 02:44:19;;;;;;;56.15;29.35;;;;;;;-148.88;100.00;-17125.47;5011743;28;20457;-76
2023/10/20 02:46:44;;;;;;;54.42;30.58;;;;;;;-148.88;100.00;-17125.47;5013225;28;20021;-76
2023/10/20 02:49:10;;;;;;;57.22;31.40;;;;;;;-148.88;100.00;-17125.47;5011651;28;20127;-76
2023/10/20 02:51:35;;;;;;;39.90;13.50;;;;;;;-148.88;100.00;-17125.47;5012057;28;20036;-76
2023/10/20 02:54:00;;;;;;;35.75;12.90;;;;;;;-148.88;100.00;-17125.47;5012881;28;20429;-76
2023/10/20 02:56:26;;;;;;;54.15;29.25;;;;;;;-148.88;100.00;-17125.47;5011551;28;20018;-77
2023/10/20 02:58:51;;;;;;;58.35;31.17;;;;;;;-148.88;100.00;-17125.47;5012797;28;20024;-76
2023/10/20 03:01:17;;;;;;;57.83;31.27;;;;;;;-148.88;100.00;-17125.47;5012285;28;20066;-76
2023/10/20 03:03:44;;;;;;;36.83;14.27;;;;;;;-148.88;100.00;-17125.47;5012967;28;20109;-76
2023/10/20 03:06:09;;;;;;;33.70;14.45;;;;;;;-148.88;100.00;-17125.47;5012598;28;20022;-76
2023/10/20 03:08:36;;;;;;;60.97;32.00;;;;;;;-148.88;100.00;-17125.47;5012594;28;20033;-76
2023/10/20 03:11:04;;;;;;;35.53;13.82;;;;;;;-148.88;100.00;-17125.47;5012720;28;20036;-76
2023/10/20 03:13:30;;;;;;;59.90;30.92;;;;;;;-148.88;100.00;-17125.47;5011255;28;20021;-76
2023/10/20 03:15:56;;;;;;;61.85;31.63;;;;;;;-148.88;100.00;-17125.47;5012666;28;20018;-76
2023/10/20 03:18:22;;;;;;;53.92;30.13;;;;;;;-148.88;100.00;-17125.47;5012672;28;20100;-76
2023/10/20 03:20:48;;;;;;;58.05;31.08;;;;;;;-148.88;100.00;-17125.47;5011122;28;20409;-76
2023/10/20 03:23:15;;;;;;;62.85;31.58;;;;;;;-148.88;100.00;-17125.47;5011719;28;20029;-76
2023/10/20 03:25:40;;;;;;;38.67;14.43;;;;;;;-148.88;100.00;-17125.47;5012808;28;20025;-76
2023/10/20 03:28:06;;;;;;;31.50;14.52;;;;;;;-148.88;100.00;-17125.47;5012443;28;20026;-76
2023/10/20 03:30:42;;;;;;;35.80;14.80;;;;;;;-148.88;100.00;-17125.47;5012528;28;20034;-76
2023/10/20 03:33:12;;;;;;;38.00;16.33;;;;;;;-148.88;100.00;-17125.47;5012785;28;20031;-76
2023/10/20 03:35:38;;;;;;;62.78;31.85;;;;;;;-148.88;100.00;-17125.47;5012659;28;20460;-76
2023/10/20 03:38:04;;;;;;;62.88;30.90;;;;;;;-148.88;100.00;-17125.47;5011419;28;20026;-77
2023/10/20 03:40:44;;;;;;;36.65;12.93;;;;;;;-148.88;100.00;-17125.47;5012411;28;20151;-78
2023/10/20 03:43:10;;;;;;;62.22;31.02;;;;;;;-148.88;100.00;-17125.47;5014097;28;20030;-78
2023/10/20 03:45:48;;;;;;;43.13;15.25;;;;;;;-148.88;100.00;-17125.47;5012412;28;20520;-78
2023/10/20 03:48:14;;;;;;;39.90;15.18;;;;;;;-148.88;100.00;-17125.47;5012369;28;20022;-77
2023/10/20 03:50:41;;;;;;;38.83;14.10;;;;;;;-148.88;100.00;-17125.47;5012147;28;20072;-77
2023/10/20 03:53:07;;;;;;;43.58;14.43;;;;;;;-148.88;100.00;-17125.47;5010853;28;20042;-77
2023/10/20 03:55:35;;;;;;;55.55;30.95;;;;;;;-148.88;100.00;-17125.47;5010894;28;20022;-77
2023/10/20 03:58:02;;;;;;;66.13;33.25;;;;;;;-148.88;100.00;-17125.47;5012522;28;20064;-76
2023/10/20 04:00:28;;;;;;;64.65;33.28;;;;;;;-148.88;100.00;-17125.47;5012189;28;20025;-76
2023/10/20 04:02:55;;;;;;;32.80;13.38;;;;;;;-148.88;100.00;-17125.47;5010943;28;20223;-77
2023/10/20 04:05:21;;;;;;;38.25;14.85;;;;;;;-148.88;100.00;-17125.47;5012145;28;20026;-77
2023/10/20 04:07:47;;;;;;;53.97;30.52;;;;;;;-148.88;100.00;-17125.47;5012281;28;20030;-77
2023/10/20 04:10:13;;;;;;;35.67;13.45;;;;;;;-148.88;100.00;-17125.47;5011984;28;20159;-76
2023/10/20 04:12:45;;;;;;;57.10;30.23;;;;;;;-148.88;100.00;-17125.47;5015333;28;20030;-76
2023/10/20 04:15:19;;;;;;;59.10;30.33;;;;;;;-148.88;100.00;-17125.47;5014340;28;20131;-76
2023/10/20 04:17:56;;;;;;;56.72;32.13;;;;;;;-148.88;100.00;-17125.47;5015755;28;20022;-76
2023/10/20 04:20:23;;;;;;;55.85;30.17;;;;;;;-148.88;100.00;-17125.47;5015703;28;20471;-76
2023/10/20 04:22:49;;;;;;;59.25;31.05;;;;;;;-148.88;100.00;-17125.47;5015530;28;20515;-76
2023/10/20 04:25:19;;;;;;;34.92;14.60;;;;;;;-148.88;100.00;-17125.47;5015468;28;20026;-77
2023/10/20 04:27:52;;;;;;;34.60;13.48;;;;;;;-148.88;100.00;-17125.47;5014268;28;20032;-77
2023/10/20 04:54:45;;;;;;;33.55;13.57;;;;;;;-148.88;100.00;-17125.47;5015072;28;20065;-77
2023/10/20 04:59:58;;;;;;;31.75;13.23;;;;;;;-148.88;100.00;-17125.47;5015118;28;20030;-77
2023/10/20 05:02:33;;;;;;;32.95;13.05;;;;;;;-148.88;100.00;-17125.47;5013745;28;20572;-77
2023/10/20 05:05:01;;;;;;;47.38;27.42;;;;;;;-148.88;100.00;-17125.47;5013748;28;20400;-77
2023/10/20 05:07:28;;;;;;;49.80;28.15;;;;;;;-148.88;100.00;-17125.47;5014868;28;20026;-77
2023/10/20 05:09:57;;;;;;;31.02;13.02;;;;;;;-148.88;100.00;-17125.47;5013498;28;20033;-77
2023/10/20 05:12:22;;;;;;;45.72;27.13;;;;;;;-148.88;100.00;-17125.47;5013483;28;20025;-77
2023/10/20 05:14:49;;;;;;;26.80;11.85;;;;;;;-148.88;100.00;-17125.47;5013441;28;20083;-77
2023/10/20 05:17:17;;;;;;;30.67;12.70;;;;;;;-148.88;100.00;-17125.47;5014664;28;20026;-77
2023/10/20 05:19:43;;;;;;;28.85;12.07;;;;;;;-148.88;100.00;-17125.47;5013335;28;20030;-77
2023/10/20 05:22:09;;;;;;;30.60;13.95;;;;;;;-148.88;100.00;-17125.47;5014108;28;20026;-77
2023/10/20 05:24:35;;;;;;;43.60;25.90;;;;;;;-148.88;100.00;-17125.47;5014138;28;20041;-77
2023/10/20 05:27:00;;;;;;;43.72;25.92;;;;;;;-148.88;100.00;-17125.47;5014595;28;20396;-77
2023/10/20 05:29:26;;;;;;;46.80;26.40;;;;;;;-148.88;100.00;-17125.47;5014455;28;20029;-77
2023/10/20 05:31:51;;;;;;;31.67;11.98;;;;;;;-148.88;100.00;-17125.47;5014464;28;20026;-77
2023/10/20 05:34:17;;;;;;;30.05;13.50;;;;;;;-148.88;100.00;-17125.47;5014427;28;20022;-77
2023/10/20 05:36:44;;;;;;;42.22;26.25;;;;;;;-148.88;100.00;-17125.47;5014379;28;20068;-77
2023/10/20 05:39:09;;;;;;;32.67;12.75;;;;;;;-148.88;100.00;-17125.47;5012879;28;20463;-77
2023/10/20 05:41:35;;;;;;;28.70;12.45;;;;;;;-148.88;100.00;-17125.47;5014213;28;20050;-77
2023/10/20 05:44:01;;;;;;;39.35;24.55;;;;;;;-148.88;100.00;-17125.47;5014123;28;20405;-77
2023/10/20 05:46:28;;;;;;;25.23;11.82;;;;;;;-148.88;100.00;-17125.47;5014044;28;20117;-77
2023/10/20 05:48:54;;;;;;;25.10;10.38;;;;;;;-148.88;100.00;-17125.47;5014054;28;20025;-77
2023/10/20 05:51:19;;;;;;;23.85;10.95;;;;;;;-148.88;100.00;-17125.47;5013999;28;20113;-77
2023/10/20 05:53:45;;;;;;;26.25;11.05;;;;;;;-148.88;100.00;-17125.47;5014017;28;20034;-77
2023/10/20 05:56:10;;;;;;;37.38;22.85;;;;;;;-148.88;100.00;-17125.47;5012729;28;20021;-77
2023/10/20 05:58:37;;;;;;;27.42;11.77;;;;;;;-148.88;100.00;-17125.47;5012617;28;20116;-77
2023/10/20 06:01:04;;;;;;;26.30;11.07;;;;;;;-148.88;100.00;-17125.47;5013948;28;20025;-77
2023/10/20 06:03:30;;;;;;;24.30;11.30;;;;;;;-148.88;100.00;-17125.47;5012709;28;20029;-77
2023/10/20 06:06:03;;;;;;;37.15;21.48;;;;;;;-148.88;100.00;-17125.47;5013837;28;20025;-77
2023/10/20 06:08:29;;;;;;;23.10;10.38;;;;;;;-148.88;100.00;-17125.47;5013924;28;20484;-77
2023/10/20 06:11:03;;;;;;;22.27;10.50;;;;;;;-148.88;100.00;-17125.47;5013743;28;20080;-77
2023/10/20 06:13:30;;;;;;;30.63;20.80;;;;;;;-148.88;100.00;-17125.47;5012535;28;20033;-77
2023/10/20 06:15:55;;;;;;;19.30;10.20;;;;;;;-148.88;100.00;-17125.47;5013931;28;20032;-77
2023/10/20 06:18:21;;;;;;;29.52;19.85;;;;;;;-148.88;100.00;-17125.47;5013646;28;20396;-77
2023/10/20 06:20:46;;;;;;;21.25;10.00;;;;;;;-148.88;100.00;-17125.47;5013583;28;20401;-77
2023/10/20 06:23:12;;;;;;;27.65;19.25;;;;;;;-148.88;100.00;-17125.47;5013640;28;20029;-77
2023/10/20 06:25:37;;;;;;;27.08;18.48;;;;;;;-148.88;100.00;-17125.47;5012131;28;20021;-77
2023/10/20 06:28:04;;;;;;;26.60;18.48;;;;;;;-148.88;100.00;-17125.47;5012448;28;20083;-77
2023/10/20 06:30:30;;;;;;;25.23;17.88;;;;;;;-148.88;100.00;-17125.47;5013311;28;20114;-77
2023/10/20 06:36:10;;;;;;;24.17;16.67;;;;;;;-148.88;100.00;-17125.47;5011508;28;20026;-77
2023/10/20 06:38:57;;;;;;;22.25;16.92;;;;;;;-148.88;100.00;-17125.47;5011134;28;20030;-77
2023/10/20 06:41:21;;;;;;;17.67;8.60;;;;;;;-148.88;100.00;-17125.47;5012245;28;20061;-77
2023/10/20 06:43:47;;;;;;;22.40;15.82;;;;;;;-148.88;100.00;-17125.47;5012037;28;20044;-77
2023/10/20 06:46:12;;;;;;;14.23;7.97;;;;;;;-148.88;100.00;-17125.47;5013155;28;20072;-77
2023/10/20 06:48:38;;;;;;;18.20;8.88;;;;;;;-148.88;100.00;-17125.47;5013123;28;20105;-77
2023/10/20 06:51:03;;;;;;;15.63;7.45;;;;;;;-148.88;100.00;-17125.47;5013235;28;20076;-77
2023/10/20 06:55:58;;;;;;;15.43;7.50;;;;;;;-148.88;100.00;-17125.47;5013149;28;20053;-77
2023/10/20 06:58:24;;;;;;;17.80;12.73;;;;;;;-148.88;100.00;-17125.47;5014821;28;20175;-78
2023/10/20 07:00:49;;;;;;;20.63;14.45;;;;;;;-148.88;100.00;-17125.47;5015185;28;20026;-79
2023/10/20 07:03:15;;;;;;;14.05;6.82;;;;;;;-148.88;100.00;-17125.47;5017488;28;20029;-78
2023/10/20 07:05:41;;;;;;;12.80;6.57;;;;;;;-148.88;100.00;-17125.47;5016790;28;20534;-78
2023/10/20 07:08:07;;;;;;;10.93;6.20;;;;;;;-148.88;100.00;-17125.47;5017080;28;20079;-79
2023/10/20 07:10:37;;;;;;;10.32;5.72;;;;;;;-148.88;100.00;-17125.47;5017294;28;20030;-78
2023/10/20 07:13:06;;;;;;;11.35;6.07;;;;;;;-148.88;100.00;-17125.47;5018106;28;20040;-79
2023/10/20 07:15:33;;;;;;;14.65;11.18;;;;;;;-148.88;100.00;-17125.47;5016913;28;20048;-78
2023/10/20 07:17:59;;;;;;;14.85;10.18;;;;;;;-148.88;100.00;-17125.47;5016333;28;20068;-78
2023/10/20 07:20:25;;;;;;;8.13;4.88;;;;;;;-148.88;100.00;-17125.47;5015915;28;20021;-79
2023/10/20 07:22:51;;;;;;;12.85;9.27;;;;;;;-148.88;100.00;-17125.47;5017723;28;20087;-78
2023/10/20 07:25:18;;;;;;;7.97;4.32;;;;;;;-148.88;100.00;-17125.47;5016418;28;20025;-78
2023/10/20 07:27:43;;;;;;;8.55;4.75;;;;;;;-148.88;100.00;-17125.47;5016175;28;20136;-79
2023/10/20 07:30:10;;;;;;;10.60;8.05;;;;;;;-148.88;100.00;-17125.47;5016430;28;20045;-78
2023/10/20 07:32:36;;;;;;;7.78;4.72;;;;;;;-148.88;100.00;-17125.47;5014905;28;20477;-79
2023/10/20 07:35:03;;;;;;;9.60;7.78;;;;;;;-148.88;100.00;-17125.47;5016164;28;20033;-79
2023/10/20 07:37:29;;;;;;;7.03;3.50;;;;;;;-148.88;100.00;-17125.47;5017046;28;20060;-79
2023/10/20 07:39:54;;;;;;;5.43;2.97;;;;;;;-148.88;100.00;-17125.47;5016845;28;20415;-79
2023/10/20 07:42:20;;;;;;;7.55;3.35;;;;;;;-148.88;100.00;-17125.47;5017777;28;20069;-79
2023/10/20 07:44:46;;;;;;;7.65;3.30;;;;;;;-148.88;100.00;-17125.47;5015821;28;20109;-80
2023/10/20 07:47:11;;;;;;;4.82;3.00;;;;;;;-148.88;100.00;-17125.47;5018206;28;20445;-80
2023/10/20 07:49:39;;;;;;;5.25;2.90;;;;;;;-148.88;100.00;-17125.47;5021261;28;20496;-79
2023/10/20 07:52:05;;;;;;;6.22;5.07;;;;;;;-148.88;100.00;-17125.47;5020393;28;20417;-78
2023/10/20 07:54:30;;;;;;;5.00;2.75;;;;;;;-148.88;100.00;-17125.47;5019021;28;20452;-78
2023/10/20 07:56:56;;;;;;;5.82;4.70;;;;;;;-148.88;100.00;-17125.47;5018094;28;20089;-79
2023/10/20 07:59:22;;;;;;;5.47;2.47;;;;;;;-148.88;100.00;-17125.47;5017892;28;20033;-79
2023/10/20 08:01:47;;;;;;;4.65;2.53;;;;;;;-148.88;100.00;-17125.47;5018856;28;20029;-79
2023/10/20 08:04:13;;;;;;;5.80;4.70;;;;;;;-148.88;100.00;-17125.47;5019900;28;20361;-78
2023/10/20 08:06:38;;;;;;;6.30;2.40;;;;;;;-148.88;100.00;-17125.47;5016698;28;20092;-78
2023/10/20 08:09:04;;;;;;;6.75;4.57;;;;;;;-148.88;100.00;-17125.47;5016600;28;20021;-78
2023/10/20 08:11:29;;;;;;;5.35;2.50;;;;;;;-148.88;100.00;-17125.47;5018156;28;20148;-78
2023/10/20 08:13:55;;;;;;;4.45;2.40;;;;;;;-148.88;100.00;-17125.47;5017542;28;20029;-78
2023/10/20 08:16:21;;;;;;;6.32;5.15;;;;;;;-148.88;100.00;-17125.47;5017600;28;20671;-79
2023/10/20 08:18:47;;;;;;;3.70;2.30;;;;;;;-148.88;100.00;-17125.47;5019120;28;20029;-78
2023/10/20 08:21:12;;;;;;;4.53;2.05;;;;;;;-148.88;100.00;-17125.47;5018688;28;20053;-79
2023/10/20 08:23:38;;;;;;;3.90;3.50;;;;;;;-148.88;100.00;-17125.47;5018526;28;20017;-78
2023/10/20 08:26:04;;;;;;;7.20;1.80;;;;;;;-148.88;100.00;-17125.47;5017700;28;20022;-79
2023/10/20 08:28:30;;;;;;;5.03;3.83;;;;;;;-148.88;100.00;-17125.47;5017781;28;20087;-77
2023/10/20 08:31:10;;;;;;;4.25;3.03;;;;;;;-148.88;100.00;-17125.47;5015492;28;20026;-78
2023/10/20 08:33:36;;;;;;;4.57;2.00;;;;;;;-148.88;100.00;-17125.47;5016991;28;20461;-79
2023/10/20 08:36:20;;;;;;;2.92;1.80;;;;;;;-148.88;100.00;-17125.47;5018979;28;20026;-79
2023/10/20 08:38:47;;;;;;;;;;;;;;;-148.88;100.00;-17125.47;5019012;28;20021;-78
2023/10/20 08:41:22;;;;;;;3.97;2.90;;;;;;;-148.88;100.00;-17125.47;5018196;28;19931;-79
2023/10/20 08:43:49;;;;;;;3.30;2.15;;;;;;;-148.88;100.00;-17125.47;5015982;28;20026;-78
2023/10/20 08:46:16;;;;;;;3.10;1.70;;;;;;;-148.88;100.00;-17125.47;5015949;28;20452;-78
2023/10/20 08:48:46;;;;;;;3.42;3.00;;;;;;;-148.88;100.00;-17125.47;5016330;28;20038;-78
2023/10/20 08:51:14;;;;;;;2.70;1.80;;;;;;;-148.88;100.00;-17125.47;5016348;28;20087;-79
2023/10/20 08:53:41;;;;;;;2.53;1.50;;;;;;;-148.88;100.00;-17125.47;5017251;28;20029;-78
2023/10/20 08:56:09;;;;;;;3.63;1.95;;;;;;;-148.88;100.00;-17125.47;5017445;28;20018;-78
2023/10/20 08:58:35;;;;;;;4.80;1.70;;;;;;;-148.88;100.00;-17125.47;5015971;28;20026;-78
2023/10/20 09:01:01;;;;;;;3.20;1.80;;;;;;;-148.88;100.00;-17125.47;5015830;28;20018;-78
2023/10/20 09:03:28;;;;;;;3.28;1.70;;;;;;;-148.88;100.00;-17125.47;5016654;28;20488;-78
2023/10/20 09:06:05;;;;;;;4.45;1.70;;;;;;;-148.88;100.00;-17125.47;5017860;28;20396;-79
2023/10/20 09:08:30;;;;;;;2.35;1.50;;;;;;;-148.88;100.00;-17125.47;5017874;28;20044;-79
2023/10/20 09:10:56;;;;;;;4.10;1.85;;;;;;;-148.88;100.00;-17125.47;5016294;28;20416;-79
2023/10/20 09:13:29;;;;;;;4.13;2.65;;;;;;;-148.88;100.00;-17125.47;5016331;28;20034;-79
2023/10/20 09:15:55;;;;;;;2.85;1.58;;;;;;;-148.88;100.00;-17125.47;5017640;28;20520;-78
2023/10/20 09:18:22;;;;;;;3.42;1.60;;;;;;;-148.88;100.00;-17125.47;5016993;28;20025;-78
2023/10/20 09:20:47;;;;;;;3.58;1.77;;;;;;;-148.88;100.00;-17125.47;5015644;28;20091;-78
2023/10/20 09:23:13;;;;;;;3.10;2.58;;;;;;;-148.88;100.00;-17125.47;5015809;28;20544;-78
2023/10/20 09:25:38;;;;;;;1.75;1.20;;;;;;;-148.88;100.00;-17125.47;5016721;28;20029;-78
2023/10/20 09:28:05;;;;;;;3.08;1.42;;;;;;;-148.88;100.00;-17125.47;5016425;28;20032;-78
2023/10/20 09:30:32;;;;;;;2.22;1.40;;;;;;;-148.88;100.00;-17125.47;5017707;28;20081;-78
2023/10/20 09:32:58;;;;;;;2.67;1.38;;;;;;;-148.88;100.00;-17125.47;5015404;28;20033;-78
2023/10/20 09:35:23;;;;;;;3.70;2.42;;;;;;;-148.88;100.00;-17125.47;5015450;28;20032;-78
2023/10/20 09:37:55;;;;;;;3.08;1.30;;;;;;;-148.88;100.00;-17125.47;5016806;28;20025;-78
2023/10/20 09:40:21;;;;;;;2.47;1.48;;;;;;;-148.88;100.00;-17125.47;5018493;28;20041;-78
2023/10/20 09:43:06;;;;;;;2.78;1.58;;;;;;;-148.88;100.00;-17125.47;5016574;28;20037;-78
2023/10/20 09:45:32;;;;;;;2.40;1.35;;;;;;;-148.88;100.00;-17125.47;5015272;28;20124;-78
2023/10/20 09:48:03;;;;;;;3.85;2.00;;;;;;;-148.88;100.00;-17125.47;5016414;28;20059;-78
2023/10/20 09:50:31;;;;;;;3.28;2.33;;;;;;;-148.88;100.00;-17125.47;5017094;28;20025;-79
2023/10/20 09:52:58;;;;;;;2.80;2.40;;;;;;;-148.88;100.00;-17125.47;5019031;28;20030;-79
2023/10/20 09:55:25;;;;;;;3.42;1.98;;;;;;;-148.88;100.00;-17125.47;5017244;28;20030;-78
2023/10/20 09:57:50;;;;;;;2.20;1.30;;;;;;;-148.88;100.00;-17125.47;5015240;28;20075;-79
2023/10/20 10:00:28;;;;;;;4.72;2.92;;;;;;;-148.88;100.00;-17125.47;5016145;28;20116;-78
2023/10/20 10:02:59;;;;;;;3.08;1.63;;;;;;;-148.88;100.00;-17125.47;5016389;28;20045;-78
2023/10/20 10:05:24;;;;;;;2.33;1.48;;;;;;;-148.88;100.00;-17125.47;5016488;28;20373;-79
2023/10/20 10:08:06;;;;;;;3.50;2.63;;;;;;;-148.88;100.00;-17125.47;5014984;28;20044;-79
2023/10/20 10:10:33;;;;;;;2.28;1.83;;;;;;;-148.88;100.00;-17125.47;5015468;28;20030;-79
2023/10/20 10:13:06;;;;;;;2.38;1.40;;;;;;;-148.88;100.00;-17125.47;5016261;28;20018;-78
2023/10/20 10:15:45;;;;;;;3.45;2.22;;;;;;;-148.88;100.00;-17125.47;5015397;28;20052;-79
2023/10/20 10:18:16;;;;;;;2.55;1.20;;;;;;;-148.88;100.00;-17125.47;5016243;28;20123;-78
2023/10/20 10:20:46;;;;;;;2.53;1.63;;;;;;;-148.88;100.00;-17125.47;5016131;28;20022;-79
2023/10/20 10:23:14;;;;;;;3.65;1.60;;;;;;;-148.88;100.00;-17125.47;5016663;28;20477;-79
2023/10/20 10:25:47;;;;;;;2.75;1.80;;;;;;;-148.88;100.00;-17125.47;5016475;28;20524;-80
2023/10/20 10:28:14;;;;;;;1.98;1.13;;;;;;;-148.88;100.00;-17125.47;5018573;28;20022;-79
2023/10/20 10:30:41;;;;;;;3.08;2.13;;;;;;;-148.88;100.00;-17125.47;5015568;28;20530;-78
2023/10/20 10:33:08;;;;;;;2.42;1.50;;;;;;;-148.88;100.00;-17125.47;5014584;28;20396;-78
2023/10/20 10:35:35;;;;;;;2.00;1.10;;;;;;;-148.88;100.00;-17125.47;5019590;28;20022;-79
2023/10/20 10:38:03;;;;;;;3.25;2.10;;;;;;;-148.88;100.00;-17125.47;5018174;28;20400;-79
2023/10/20 10:40:29;;;;;;;2.95;1.30;;;;;;;-148.88;100.00;-17125.47;5019018;28;20029;-79
2023/10/20 10:42:54;;;;;;;3.55;1.90;;;;;;;-148.88;100.00;-17125.47;5018459;28;20443;-79
2023/10/20 10:45:29;;;;;;;2.30;1.10;;;;;;;-148.88;100.00;-17125.47;5020131;28;20368;-79
2023/10/20 10:48:09;;;;;;;3.05;1.13;;;;;;;-148.88;100.00;-17125.47;5019373;28;20058;-79
2023/10/20 10:50:37;;;;;;;3.35;2.10;;;;;;;-148.88;100.00;-17125.47;5018331;28;20050;-80
2023/10/20 10:53:03;;;;;;;4.85;1.90;;;;;;;-148.88;100.00;-17125.47;5018912;28;20021;-79
2023/10/20 10:55:29;;;;;;;2.10;1.10;;;;;;;-148.88;100.00;-17125.47;5016366;28;20496;-79
2023/10/20 10:57:56;;;;;;;2.45;1.40;;;;;;;-148.88;100.00;-17125.47;5017646;28;20029;-79
2023/10/20 11:00:22;;;;;;;2.97;2.15;;;;;;;-148.88;100.00;-17125.47;5016914;28;20538;-79
2023/10/20 11:02:48;;;;;;;2.67;2.00;;;;;;;-148.88;100.00;-17125.47;5016740;28;20038;-79
2023/10/20 11:05:16;;;;;;;3.13;2.00;;;;;;;-148.88;100.00;-17125.47;5017249;28;20537;-79
2023/10/20 11:08:04;;;;;;;4.50;1.52;;;;;;;-148.88;100.00;-17125.47;5014693;28;20099;-78
2023/10/20 11:10:34;;;;;;;2.05;1.20;;;;;;;-148.88;100.00;-17125.47;5015633;28;20041;-79
2023/10/20 11:13:04;;;;;;;3.25;1.40;;;;;;;-148.88;100.00;-17125.47;5016009;28;20021;-79
2023/10/20 11:15:32;;;;;;;3.42;2.50;;;;;;;-148.88;100.00;-17125.47;5016564;28;20034;-78
2023/10/20 11:18:00;;;;;;;3.55;2.58;;;;;;;-148.88;100.00;-17125.47;5016389;28;20036;-79
2023/10/20 11:20:26;;;;;;;3.58;1.45;;;;;;;-148.88;100.00;-17125.47;5014382;28;20026;-79
2023/10/20 11:22:55;;;;;;;2.85;1.50;;;;;;;-148.88;100.00;-17125.47;5016539;28;20062;-79
2023/10/20 11:25:21;;;;;;;2.25;1.42;;;;;;;-148.88;100.00;-17125.47;5016099;28;20036;-79