Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:22;;;;;;;9.68;7.40;;;17.80;99.90;;;;;;7398305;19;20007;-81
2022/08/12 00:48:33;;;;;;;9.65;7.57;;;17.70;99.90;;;;;;7398385;19;20034;-81
2022/08/12 00:51:00;;;;;;;8.73;7.45;;;17.70;99.90;;;;;;7397920;19;20014;-81
2022/08/12 00:53:28;;;;;;;10.88;8.57;;;17.60;99.90;;;;;;7398263;19;20074;-81
2022/08/12 00:55:57;;;;;;;8.20;7.28;;;17.60;99.90;;;;;;7397370;19;20007;-81
2022/08/12 00:58:25;;;;;;;9.82;8.30;;;17.50;99.90;;;;;;7396353;19;20018;-81
2022/08/12 01:00:52;;;;;;;9.85;8.07;;;17.40;99.90;;;;;;7397826;19;20034;-81
2022/08/12 01:03:20;;;;;;;10.40;8.02;;;17.40;99.90;;;;;;7395764;19;20026;-81
2022/08/12 01:11:31;;;;;;;10.75;8.52;;;17.30;99.90;;;;;;7397882;19;20034;-81
2022/08/12 01:14:01;;;;;;;10.30;8.45;;;17.20;99.90;;;;;;7397435;19;20017;-81
2022/08/12 01:16:27;;;;;;;10.85;9.10;;;17.20;99.90;;;;;;7397489;19;20070;-81
2022/08/12 01:18:55;;;;;;;9.80;8.77;;;17.20;99.90;;;;;;7395539;19;20091;-81
2022/08/12 01:21:30;;;;;;;11.05;9.02;;;17.20;99.90;;;;;;7395463;19;20018;-81
2022/08/12 01:24:33;;;;;;;10.85;9.18;;;17.20;99.90;;;;;;7397118;19;20014;-81
2022/08/12 01:27:03;;;;;;;11.43;9.30;;;17.10;99.90;;;;;;7396376;19;20011;-81
2022/08/12 01:29:33;;;;;;;9.95;8.63;;;17.10;99.90;;;;;;7398979;19;20360;-80
2022/08/12 01:32:04;;;;;;;11.15;9.13;;;17.10;99.90;;;;;;7395601;19;20030;-80
2022/08/12 01:34:35;;;;;;;11.63;9.32;;;17.10;99.90;;;;;;7394932;19;20010;-80
2022/08/12 01:37:01;;;;;;;11.73;8.85;;;17.10;99.90;;;;;;7395014;19;20486;-81
2022/08/12 01:39:42;;;;;;;9.65;8.43;;;17.10;99.90;;;;;;7394911;19;20013;-80
2022/08/12 01:42:09;;;;;;;12.70;10.52;;;17.10;99.90;;;;;;7396744;19;20014;-80
2022/08/12 01:44:36;;;;;;;11.55;9.40;;;17.10;99.90;;;;;;7396442;19;20077;-80
2022/08/12 01:47:41;;;;;;;10.35;8.93;;;17.10;99.90;;;;;;7394876;19;20015;-80
2022/08/12 01:50:35;;;;;;;11.43;9.95;;;17.10;99.90;;;;;;7392601;19;20018;-80
2022/08/12 01:53:12;;;;;;;12.18;9.52;;;17.10;99.90;;;;;;7396050;19;20011;-80
2022/08/12 01:55:41;;;;;;;12.93;10.15;;;17.00;99.90;;;;;;7395420;19;20010;-80
2022/08/12 01:58:27;;;;;;;14.15;10.60;;;17.00;99.90;;;;;;7395119;19;20364;-81
2022/08/12 02:01:10;;;;;;;12.45;10.23;;;17.00;99.90;;;;;;7395732;19;20014;-81
2022/08/12 02:13:20;;;;;;;12.20;10.15;;;16.90;99.90;;;;;;7395548;19;20434;-81
2022/08/12 02:16:12;;;;;;;15.00;9.70;;;16.90;99.90;;;;;;7395188;19;20151;-80
2022/08/12 02:19:01;;;;;;;14.10;9.57;;;16.80;99.90;;;;;;7394034;19;20761;-81
2022/08/12 02:21:40;;;;;;;11.65;9.75;;;16.80;99.90;;;;;;7395422;19;20007;-81
2022/08/12 02:24:11;;;;;;;13.70;9.25;;;16.90;99.90;;;;;;7394588;19;20014;-80
2022/08/12 02:26:41;;;;;;;11.98;9.80;;;16.80;99.90;;;;;;7392569;19;20116;-81
2022/08/12 02:29:08;;;;;;;13.48;9.95;;;16.80;99.90;;;;;;7396538;19;20015;-81
2022/08/12 02:31:35;;;;;;;12.38;9.00;;;16.80;99.90;;;;;;7394147;19;20011;-81
2022/08/12 02:34:01;;;;;;;13.15;9.77;;;16.80;99.90;;;;;;7394190;19;20014;-81
2022/08/12 02:36:28;;;;;;;11.85;9.90;;;16.80;99.90;;;;;;7392968;19;20047;-81
2022/08/12 02:38:56;;;;;;;11.40;9.35;;;16.70;99.90;;;;;;7392971;19;20044;-81
2022/08/12 02:41:25;;;;;;;12.32;8.80;;;16.70;99.90;;;;;;7394377;19;20003;-81
2022/08/12 02:43:54;;;;;;;14.65;9.35;;;16.70;99.90;;;;;;7394136;19;20018;-81
2022/08/12 02:46:27;;;;;;;12.20;9.70;;;16.60;99.90;;;;;;7392272;19;20368;-81
2022/08/12 02:49:02;;;;;;;;;;;16.60;99.90;;;;;;7394935;19;20077;-81
2022/08/12 02:51:33;;;;;;;15.10;9.82;;;16.60;99.90;;;;;;7393996;19;19938;-81
2022/08/12 02:54:02;;;;;;;10.27;9.18;;;16.50;99.90;;;;;;7393970;19;20494;-81
2022/08/12 02:56:29;;;;;;;11.68;9.50;;;16.60;99.90;;;;;;7393424;19;20049;-81
2022/08/12 02:58:57;;;;;;;11.18;9.48;;;16.60;99.90;;;;;;7391357;19;20018;-81
2022/08/12 03:01:32;;;;;;;13.10;9.25;;;16.60;99.90;;;;;;7394078;19;20106;-80
2022/08/12 03:04:06;;;;;;;10.57;9.23;;;16.50;99.90;;;;;;7393719;19;20010;-81
2022/08/12 03:06:47;;;;;;;12.52;9.65;;;16.50;99.90;;;;;;7393746;19;20383;-81
2022/08/12 03:09:15;;;;;;;11.30;8.80;;;16.50;99.90;;;;;;7393957;19;20010;-80
2022/08/12 03:11:46;;;;;;;10.50;9.00;;;16.50;99.90;;;;;;7393520;19;20011;-80
2022/08/12 03:14:14;;;;;;;12.40;9.70;;;16.50;99.90;;;;;;7393347;19;20010;-80
2022/08/12 03:16:40;;;;;;;12.07;9.25;;;16.50;99.90;;;;;;7393099;19;20014;-80
2022/08/12 03:19:07;;;;;;;11.25;9.35;;;16.50;99.90;;;;;;7390198;19;20019;-80
2022/08/12 03:21:36;;;;;;;11.70;9.77;;;16.40;99.90;;;;;;7391715;19;20011;-80
2022/08/12 03:24:03;;;;;;;11.07;9.35;;;16.40;99.90;;;;;;7393239;19;20031;-80
2022/08/12 03:26:32;;;;;;;13.48;9.70;;;16.40;99.90;;;;;;7389921;19;20014;-80
2022/08/12 03:29:05;;;;;;;11.57;8.57;;;16.40;99.90;;;;;;7396738;19;20021;-80
2022/08/12 03:31:32;;;;;;;10.95;8.98;;;16.30;99.90;;;;;;7391437;19;20011;-80
2022/08/12 03:34:08;;;;;;;9.95;8.95;;;16.40;99.90;;;;;;7392348;19;20483;-80
2022/08/12 03:36:37;;;;;;;11.55;9.55;;;16.40;99.90;;;;;;7393158;19;20018;-80
2022/08/12 03:41:48;;;;;;;10.57;9.23;;;16.40;99.90;;;;;;7392832;19;20015;-80
2022/08/12 04:01:21;;;;;;;12.10;9.10;;;16.30;99.90;;;;;;7398391;19;20360;-80
2022/08/12 04:03:51;;;;;;;11.95;9.18;;;16.20;99.90;;;;;;7399207;19;20014;-80
2022/08/12 04:06:22;;;;;;;12.90;9.77;;;16.20;99.90;;;;;;7399519;19;20362;-80
2022/08/12 04:08:56;;;;;;;11.52;9.70;;;16.20;99.90;;;;;;7399470;19;20514;-80
2022/08/12 04:14:18;;;;;;;12.70;8.55;;;16.20;99.90;;;;;;7399451;19;20014;-80
2022/08/12 04:16:48;;;;;;;10.95;9.02;;;16.20;99.90;;;;;;7399341;19;20377;-80
2022/08/12 04:19:15;;;;;;;11.23;8.95;;;16.10;99.90;;;;;;7397466;19;20014;-80
2022/08/12 04:21:42;;;;;;;14.38;8.98;;;16.10;99.90;;;;;;7397515;19;20506;-80
2022/08/12 04:24:09;;;;;;;12.98;9.15;;;16.10;99.90;;;;;;7398838;19;20006;-79
2022/08/12 04:26:36;;;;;;;11.98;9.40;;;16.10;99.90;;;;;;7396298;19;20078;-80
2022/08/12 04:29:03;;;;;;;12.23;8.70;;;16.10;99.90;;;;;;7402646;19;20070;-80
2022/08/12 04:31:33;;;;;;;12.35;9.45;;;16.10;99.90;;;;;;7398687;19;20034;-80
2022/08/12 04:34:01;;;;;;;11.57;9.23;;;16.10;99.90;;;;;;7398152;19;20021;-80
2022/08/12 04:36:29;;;;;;;11.45;9.23;;;16.20;99.90;;;;;;7398815;19;20011;-80
2022/08/12 04:38:55;;;;;;;10.35;8.65;;;16.20;99.90;;;;;;7396751;19;20041;-80
2022/08/12 04:41:24;;;;;;;12.55;8.77;;;16.20;99.90;;;;;;7398376;19;20037;-80
2022/08/12 04:43:50;;;;;;;12.15;9.02;;;16.20;99.90;;;;;;7396603;19;20006;-79
2022/08/12 04:46:16;;;;;;;9.60;8.13;;;16.20;99.90;;;;;;7398595;19;20030;-80
2022/08/12 04:48:42;;;;;;;10.50;8.27;;;16.20;99.90;;;;;;7398066;19;20104;-80
2022/08/12 04:51:09;;;;;;;12.45;8.57;;;16.20;99.90;;;;;;7396460;19;20010;-80
2022/08/12 04:53:34;;;;;;;10.35;8.40;;;16.20;99.90;;;;;;7396659;19;20019;-80
2022/08/12 04:56:00;;;;;;;9.93;8.80;;;16.30;99.90;;;;;;7395653;19;20099;-80
2022/08/12 04:58:27;;;;;;;14.73;8.25;;;16.30;99.90;;;;;;7396873;19;20019;-80
2022/08/12 05:00:53;;;;;;;10.00;7.60;;;16.30;99.90;;;;;;7397675;19;20018;-80
2022/08/12 05:03:19;;;;;;;9.60;8.25;;;16.40;99.90;;;;;;7397767;19;20077;-80
2022/08/12 05:05:45;;;;;;;8.30;7.43;;;16.50;99.90;;;;;;7397499;19;20034;-80
2022/08/12 05:08:16;;;;;;;13.80;8.23;;;16.50;99.90;;;;;;7394688;19;20010;-79
2022/08/12 05:10:45;;;;;;;8.63;7.72;;;16.60;99.90;;;;;;7395682;19;20130;-80
2022/08/12 05:13:24;;;;;;;10.35;7.38;;;16.50;99.90;;;;;;7397039;19;20352;-80
2022/08/12 05:15:50;;;;;;;10.35;7.32;;;16.60;99.90;;;;;;7397271;19;20013;-79
2022/08/12 05:18:17;;;;;;;8.77;7.18;;;16.70;99.90;;;;;;7394863;19;20074;-79
2022/08/12 05:20:43;;;;;;;8.63;6.90;;;16.80;99.90;;;;;;7397325;19;20018;-79
2022/08/12 05:23:16;;;;;;;12.13;6.75;;;16.90;99.90;;;;;;7397002;19;20014;-79
2022/08/12 05:25:47;;;;;;;8.35;6.82;;;16.90;99.90;;;;;;7393486;19;20014;-79
2022/08/12 05:28:15;;;;;;;14.85;7.47;;;16.90;99.90;;;;;;7399457;19;20011;-79
2022/08/12 05:30:42;;;;;;;8.88;6.55;;;17.00;99.90;;;;;;7395687;19;20006;-79
2022/08/12 05:33:09;;;;;;;10.18;6.90;;;17.00;99.90;;;;;;7396847;19;20010;-80
2022/08/12 05:35:43;;;;;;;8.93;6.28;;;17.10;99.90;;;;;;7393198;19;20038;-80
2022/08/12 05:41:03;;;;;;;8.80;6.47;;;17.20;99.90;;;;;;7396475;19;20714;-79
2022/08/12 05:43:33;;;;;;;12.75;6.72;;;17.30;99.90;;;;;;7396703;19;20014;-79
2022/08/12 05:45:58;;;;;;;7.72;6.63;;;17.30;99.90;;;;;;7396662;19;20333;-79
2022/08/12 05:48:25;;;;;;;7.15;6.45;;;17.30;99.90;;;;;;7395269;19;20021;-79
2022/08/12 05:50:51;;;;;;;11.65;6.65;;;17.40;99.90;;;;;;7394877;19;20010;-79
2022/08/12 05:53:18;;;;;;;10.88;6.80;;;17.40;99.90;;;;;;7394474;19;20434;-79
2022/08/12 05:55:44;;;;;;;7.75;6.20;;;17.50;99.90;;;;;;7395533;19;20385;-79
2022/08/12 05:58:10;;;;;;;7.38;5.75;;;18.10;99.90;;;;;;7393658;19;20002;-79
2022/08/12 06:00:36;;;;;;;7.47;5.35;;;18.40;99.90;;;;;;7395880;19;20479;-79
2022/08/12 06:03:04;;;;;;;8.88;5.80;;;18.40;99.90;;;;;;7394384;19;20021;-79
2022/08/12 06:05:34;;;;;;;7.57;5.80;;;18.30;99.90;;;;;;7396080;19;20014;-80
2022/08/12 06:08:05;;;;;;;9.73;5.75;;;18.20;99.90;;;;;;7394282;19;20011;-79
2022/08/12 06:10:36;;;;;;;7.03;5.82;;;18.20;99.90;;;;;;7395500;19;20017;-79
2022/08/12 06:13:06;;;;;;;7.35;5.55;;;18.20;99.90;;;;;;7393628;19;20011;-79
2022/08/12 06:15:36;;;;;;;7.63;5.72;;;18.20;99.90;;;;;;7395207;19;20011;-79
2022/08/12 06:18:10;;;;;;;8.70;6.07;;;18.30;99.90;;;;;;7394883;19;20021;-79
2022/08/12 06:20:36;;;;;;;7.82;5.22;;;18.50;99.90;;;;;;7392537;19;20011;-79
2022/08/12 06:23:02;;;;;;;6.63;5.45;;;18.80;99.90;;;;;;7395187;19;20102;-80
2022/08/12 06:25:29;;;;;;;10.75;5.38;;;18.90;99.90;;;;;;7393799;19;20010;-80
2022/08/12 06:27:57;;;;;;;11.00;5.40;;;18.90;99.90;;;;;;7397302;19;20014;-79
2022/08/12 06:30:28;;;;;;;8.70;4.97;;;18.90;99.90;;;;;;7394613;19;20701;-80
2022/08/12 06:32:54;;;;;;;7.97;5.35;;;19.00;99.90;;;;;;7393340;19;20014;-79
2022/08/12 06:35:20;;;;;;;9.48;5.38;;;19.50;99.90;;;;;;7392398;19;20070;-79
2022/08/12 06:37:51;;;;;;;8.95;5.50;;;19.60;99.90;;;;;;7392831;19;20039;-80
2022/08/12 06:43:07;;;;;;;9.32;5.70;;;19.90;99.90;;;;;;7392499;19;20479;-80
2022/08/12 06:45:43;;;;;;;9.98;5.10;;;19.80;99.90;;;;;;7394099;19;20010;-81
2022/08/12 06:48:10;;;;;;;7.65;5.47;;;19.70;99.90;;;;;;7394414;19;20029;-81
2022/08/12 06:50:37;;;;;;;8.10;4.90;;;19.70;99.90;;;;;;7392668;19;20030;-81
2022/08/12 06:53:04;;;;;;;5.70;5.13;;;19.80;99.90;;;;;;7393972;19;20408;-81
2022/08/12 06:55:33;;;;;;;6.88;5.22;;;19.90;99.90;;;;;;7393619;19;20070;-81
2022/08/12 06:58:02;;;;;;;7.57;5.00;;;19.90;99.90;;;;;;7394428;19;20019;-80
2022/08/12 07:00:32;;;;;;;10.30;5.18;;;19.90;99.90;;;;;;7393863;19;20037;-80
2022/08/12 07:02:59;;;;;;;10.48;4.75;;;20.00;99.90;;;;;;7394031;19;20010;-81
2022/08/12 07:05:26;;;;;;;7.88;4.43;;;20.30;99.90;;;;;;7393760;19;20022;-81
2022/08/12 07:07:57;;;;;;;9.40;4.78;;;20.70;99.90;;;;;;7393668;19;20015;-80
2022/08/12 07:10:24;;;;;;;10.38;4.70;;;21.70;99.90;;;;;;7393380;19;20018;-80
2022/08/12 07:12:53;;;;;;;6.65;3.83;;;22.90;99.90;;;;;;7392027;19;20026;-80
2022/08/12 07:15:25;;;;;;;11.20;4.22;;;23.50;99.90;;;;;;7393351;19;20017;-80
2022/08/12 07:20:31;;;;;;;6.53;4.00;;;23.20;99.90;;;;;;7393788;19;20013;-80
2022/08/12 07:22:58;;;;;;;7.70;3.72;;;23.70;99.90;;;;;;7391709;19;20017;-80
2022/08/12 07:25:30;;;;;;;8.57;3.70;;;24.00;99.90;;;;;;7390532;19;20015;-80
2022/08/12 07:28:00;;;;;;;;;;;24.30;99.90;;;;;;7395220;19;20099;-80
2022/08/12 07:30:29;;;;;;;4.75;3.55;;;24.20;99.90;;;;;;7392978;19;19914;-80
2022/08/12 07:32:56;;;;;;;7.95;3.72;;;24.80;99.90;;;;;;7398947;19;20014;-80
2022/08/12 07:35:22;;;;;;;6.57;3.20;;;26.00;99.90;;;;;;7398088;19;20355;-80
2022/08/12 07:37:49;;;;;;;6.47;3.45;;;26.80;99.90;;;;;;7400178;19;20007;-80
2022/08/12 07:40:17;;;;;;;7.43;3.38;;;27.50;99.90;;;;;;7398986;19;20098;-80
2022/08/12 07:42:43;;;;;;;6.07;3.03;;;28.00;99.90;;;;;;7400765;19;20017;-80
2022/08/12 07:45:11;;;;;;;7.00;3.00;;;28.00;99.90;;;;;;7400170;19;20021;-80
2022/08/12 07:47:40;;;;;;;6.53;3.40;;;28.30;99.90;;;;;;7400206;19;20011;-81
2022/08/12 07:50:08;;;;;;;6.55;3.13;;;28.30;99.50;;;;;;7400170;19;20017;-81
2022/08/12 07:52:35;;;;;;;6.95;2.90;;;28.50;99.10;;;;;;7400254;19;20037;-80
2022/08/12 07:55:02;;;;;;;6.38;2.65;;;28.40;98.90;;;;;;7398814;19;20011;-81
2022/08/12 07:57:28;;;;;;;8.02;2.63;;;28.90;99.00;;;;;;7399914;19;20014;-80
2022/08/12 07:59:54;;;;;;;7.32;2.67;;;28.90;98.00;;;;;;7397815;19;20078;-81
2022/08/12 08:02:19;;;;;;;7.25;2.60;;;29.10;97.70;;;;;;7398341;19;20010;-81
2022/08/12 08:04:59;;;;;;;7.53;2.60;;;29.30;97.40;;;;;;7398473;19;20014;-80
2022/08/12 08:07:28;;;;;;;4.68;2.35;;;29.30;97.00;;;;;;7399728;19;20013;-81
2022/08/12 08:09:57;;;;;;;6.85;2.92;;;29.30;96.70;;;;;;7399662;19;20014;-80
2022/08/12 08:15:10;;;;;;;7.82;3.00;;;29.30;96.80;;;;;;7399410;19;20026;-81
2022/08/12 08:17:37;;;;;;;8.57;2.58;;;29.60;96.60;;;;;;7399826;19;20038;-81
2022/08/12 08:20:07;;;;;;;5.90;2.80;;;29.30;95.70;;;;;;7399593;19;20014;-80
2022/08/12 08:22:34;;;;;;;5.03;2.70;;;29.50;96.20;;;;;;7399068;19;20017;-81
2022/08/12 08:25:01;;;;;;;6.38;2.80;;;29.50;95.20;;;;;;7396921;19;20019;-80
2022/08/12 08:27:27;;;;;;;6.40;2.47;;;29.70;95.20;;;;;;7399333;19;20007;-80
2022/08/12 08:29:53;;;;;;;5.90;2.55;;;29.70;95.30;;;;;;7398887;19;20030;-81
2022/08/12 08:32:19;;;;;;;7.32;2.63;;;29.60;95.30;;;;;;7397542;19;20023;-81
2022/08/12 08:34:46;;;;;;;7.68;2.40;;;29.50;95.30;;;;;;7397595;19;20357;-81
2022/08/12 08:37:15;;;;;;;6.47;2.70;;;29.50;95.00;;;;;;7396993;19;20011;-81
2022/08/12 08:39:41;;;;;;;5.60;2.85;;;29.50;95.10;;;;;;7396525;19;20082;-80
2022/08/12 08:44:51;;;;;;;4.85;2.80;;;28.90;95.00;;;;;;7396533;19;20014;-81
2022/08/12 08:47:17;;;;;;;3.78;2.53;;;28.30;95.40;;;;;;7397783;19;20355;-80
2022/08/12 08:49:43;;;;;;;5.07;2.63;;;27.90;95.90;;;;;;7398003;19;20411;-80
2022/08/12 08:52:10;;;;;;;5.07;2.60;;;27.70;95.80;;;;;;7398661;19;20007;-80
2022/08/12 08:54:36;;;;;;;2.90;2.30;;;27.60;95.90;;;;;;7397848;19;20018;-80
2022/08/12 08:57:04;;;;;;;4.55;2.47;;;27.50;96.00;;;;;;7397498;19;20479;-80
2022/08/12 08:59:30;;;;;;;6.95;2.58;;;27.40;96.20;;;;;;7395648;19;20010;-80
2022/08/12 09:01:56;;;;;;;7.75;2.58;;;27.30;96.10;;;;;;7397697;19;20486;-81
2022/08/12 09:04:25;;;;;;;5.45;2.63;;;27.30;96.20;;;;;;7397862;19;20012;-80
2022/08/12 09:06:55;;;;;;;5.15;2.95;;;27.30;95.80;;;;;;7398279;19;20007;-81
2022/08/12 09:09:21;;;;;;;7.38;2.65;;;27.30;95.20;;;;;;7397797;19;20015;-80
2022/08/12 09:14:32;;;;;;;6.05;2.55;;;27.50;95.50;;;;;;7396166;19;20009;-80
2022/08/12 09:16:57;;;;;;;4.57;2.40;;;27.50;95.60;;;;;;7395645;19;20010;-80
2022/08/12 09:19:25;;;;;;;5.63;2.35;;;27.60;95.30;;;;;;7395575;19;20050;-80
2022/08/12 09:21:51;;;;;;;5.88;2.30;;;27.70;95.50;;;;;;7395715;19;20492;-80
2022/08/12 09:24:18;;;;;;;6.68;2.85;;;27.90;95.40;;;;;;7397361;19;20041;-80
2022/08/12 09:26:47;;;;;;;7.35;2.60;;;28.00;94.50;;;;;;7395840;19;20014;-80
2022/08/12 09:29:17;;;;;;;4.20;2.50;;;28.10;94.70;;;;;;7396748;19;20013;-80
2022/08/12 09:31:43;;;;;;;7.15;2.15;;;28.10;94.10;;;;;;7397154;19;20023;-80
2022/08/12 09:34:12;;;;;;;4.88;2.38;;;28.20;94.00;;;;;;7394446;19;20019;-80
2022/08/12 09:36:40;;;;;;;5.43;2.38;;;28.40;93.00;;;;;;7396551;19;20011;-80
2022/08/12 09:39:06;;;;;;;4.80;2.50;;;28.50;92.70;;;;;;7395669;19;20006;-80
2022/08/12 09:41:43;;;;;;;4.43;2.50;;;28.60;93.10;;;;;;7396592;19;20015;-80
2022/08/12 09:46:54;;;;;;;6.72;1.90;;;28.80;92.10;;;;;;7396128;19;20010;-80
2022/08/12 09:49:20;;;;;;;6.88;2.15;;;28.90;91.70;;;;;;7396236;19;20028;-81
2022/08/12 09:51:47;;;;;;;5.65;2.10;;;28.90;91.10;;;;;;7396054;19;20014;-80
2022/08/12 09:54:15;;;;;;;4.00;2.40;;;29.00;90.90;;;;;;7395895;19;20070;-81
2022/08/12 09:56:44;;;;;;;4.63;2.25;;;29.10;90.80;;;;;;7393933;19;20015;-80
2022/08/12 09:59:10;;;;;;;5.30;2.30;;;29.20;91.10;;;;;;7394584;19;20007;-80
2022/08/12 10:01:39;;;;;;;4.07;2.50;;;29.30;90.90;;;;;;7395783;19;20029;-81
2022/08/12 10:04:09;;;;;;;6.80;2.28;;;29.30;90.20;;;;;;7395496;19;20017;-80
2022/08/12 10:06:36;;;;;;;2.85;2.00;;;29.30;90.30;;;;;;7395617;19;20010;-80
2022/08/12 10:09:05;;;;;;;3.10;2.25;;;29.40;89.90;;;;;;7393727;19;20491;-80
2022/08/12 10:14:16;;;;;;;3.67;2.20;;;29.60;90.40;;;;;;7395395;19;20043;-80
2022/08/12 10:16:44;;;;;;;3.65;2.20;;;29.70;89.80;;;;;;7395365;19;20694;-81
2022/08/12 10:19:11;;;;;;;3.55;2.47;;;29.70;89.90;;;;;;7393938;19;20394;-81
2022/08/12 10:21:40;;;;;;;3.22;2.28;;;29.70;89.20;;;;;;7393242;19;20487;-81
2022/08/12 10:24:13;;;;;;;6.22;2.45;;;29.80;88.30;;;;;;7394827;19;20011;-81
2022/08/12 10:29:45;;;;;;;3.78;2.22;;;29.90;88.40;;;;;;7395389;19;20050;-80
2022/08/12 10:32:22;;;;;;;6.22;2.13;;;29.80;88.50;;;;;;7393331;19;20499;-80
2022/08/12 10:34:49;;;;;;;3.63;2.17;;;29.90;86.50;;;;;;7393953;19;20026;-79
2022/08/12 10:37:17;;;;;;;5.07;2.00;;;30.00;86.70;;;;;;7394875;19;20037;-79
2022/08/12 10:39:44;;;;;;;3.15;2.25;;;30.00;85.00;;;;;;7392943;19;20013;-79
2022/08/12 10:45:08;;;;;;;4.68;2.03;;;30.10;84.90;;;;;;7394837;19;20021;-80
2022/08/12 10:47:36;;;;;;;3.97;2.00;;;30.10;85.00;;;;;;7394373;19;20018;-80
2022/08/12 10:50:06;;;;;;;4.43;2.03;;;30.10;85.50;;;;;;7394627;19;20178;-80
2022/08/12 10:52:32;;;;;;;7.22;2.20;;;30.20;84.30;;;;;;7394123;19;20102;-80
2022/08/12 10:54:58;;;;;;;6.57;2.00;;;30.20;84.30;;;;;;7394525;19;20019;-80
2022/08/12 10:57:25;;;;;;;4.75;1.95;;;30.30;85.20;;;;;;7393670;19;20014;-80
2022/08/12 10:59:56;;;;;;;2.45;2.00;;;30.30;86.00;;;;;;7392454;19;20017;-80
2022/08/12 11:02:25;;;;;;;4.32;2.08;;;30.30;84.90;;;;;;7392475;19;20022;-80
2022/08/12 11:04:57;;;;;;;3.67;2.08;;;30.40;85.00;;;;;;7394968;19;20010;-81
2022/08/12 11:07:24;;;;;;;3.03;1.98;;;30.50;83.50;;;;;;7392258;19;20018;-81
2022/08/12 11:09:50;;;;;;;4.28;1.95;;;30.50;83.30;;;;;;7392178;19;20352;-81
2022/08/12 11:12:17;;;;;;;5.10;1.63;;;30.50;81.80;;;;;;7393930;19;20017;-81
2022/08/12 11:14:43;;;;;;;3.80;1.75;;;30.50;82.40;;;;;;7393388;19;20445;-80
2022/08/12 11:17:14;;;;;;;3.50;1.90;;;30.60;81.90;;;;;;7393522;19;20070;-81
2022/08/12 11:19:42;;;;;;;4.30;1.85;;;30.70;81.20;;;;;;7391874;19;20013;-81
2022/08/12 11:22:09;;;;;;;3.47;1.98;;;30.70;81.90;;;;;;7393529;19;20007;-80
2022/08/12 11:24:36;;;;;;;3.55;1.65;;;30.80;82.00;;;;;;7393864;19;20014;-81
2022/08/12 11:27:07;;;;;;;1.92;1.67;;;30.70;80.60;;;;;;7392969;19;20010;-81
2022/08/12 11:29:35;;;;;;;2.35;1.73;;;30.70;80.80;;;;;;7393586;19;20011;-81
2022/08/12 11:32:01;;;;;;;1.90;1.70;;;30.80;80.30;;;;;;7391303;19;20022;-81
2022/08/12 11:34:27;;;;;;;4.20;1.80;;;30.80;82.30;;;;;;7392252;19;20075;-81
2022/08/12 11:36:59;;;;;;;3.05;1.80;;;30.80;81.60;;;;;;7393109;19;20017;-80
2022/08/12 11:39:26;;;;;;;2.47;1.70;;;30.80;80.30;;;;;;7391621;19;20010;-81
2022/08/12 11:41:52;;;;;;;3.05;1.80;;;30.80;81.10;;;;;;7392848;19;20271;-81
2022/08/12 11:44:18;;;;;;;2.05;1.60;;;31.00;82.00;;;;;;7392679;19;20022;-81
2022/08/12 11:46:44;;;;;;;2.65;1.70;;;31.10;80.50;;;;;;7393181;19;20020;-81
2022/08/12 11:49:10;;;;;;;3.70;1.70;;;31.10;80.00;;;;;;7392845;19;20482;-81
2022/08/12 11:51:37;;;;;;;3.42;1.40;;;31.10;81.00;;;;;;7392811;19;20018;-81
2022/08/12 11:54:04;;;;;;;4.35;1.60;;;31.20;78.40;;;;;;7392569;19;20006;-81
2022/08/12 11:56:30;;;;;;;2.92;1.30;;;31.00;76.50;;;;;;7392157;19;20006;-81
2022/08/12 11:58:56;;;;;;;2.92;1.60;;;31.00;77.00;;;;;;7391414;19;20018;-81
2022/08/12 12:01:22;;;;;;;1.92;1.60;;;31.00;77.60;;;;;;7392405;19;20014;-81
2022/08/12 12:03:48;;;;;;;3.05;1.60;;;31.10;76.30;;;;;;7392525;19;20420;-81
2022/08/12 12:06:15;;;;;;;2.22;1.80;;;31.10;78.10;;;;;;7392239;19;20519;-81
2022/08/12 12:08:41;;;;;;;4.20;1.80;;;31.10;77.80;;;;;;7390867;19;20014;-81
2022/08/12 12:11:07;;;;;;;1.50;1.40;;;31.20;78.40;;;;;;7392232;19;20007;-81
2022/08/12 12:13:32;;;;;;;4.57;1.67;;;31.20;78.30;;;;;;7392151;19;20089;-80
2022/08/12 12:15:58;;;;;;;3.05;1.70;;;31.30;77.50;;;;;;7390773;19;20101;-81
2022/08/12 12:18:27;;;;;;;2.42;1.70;;;31.20;78.30;;;;;;7395251;19;20487;-81
2022/08/12 12:20:55;;;;;;;4.00;1.52;;;31.10;79.80;;;;;;7399390;19;20010;-81
2022/08/12 12:23:22;;;;;;;3.50;1.65;;;31.20;77.20;;;;;;7399309;19;20010;-81
2022/08/12 12:25:47;;;;;;;4.60;1.98;;;31.30;77.30;;;;;;7400894;19;20029;-81
2022/08/12 12:28:14;;;;;;;2.30;1.55;;;31.40;77.40;;;;;;7398824;19;20499;-81
2022/08/12 12:30:40;;;;;;;3.63;1.70;;;31.40;77.30;;;;;;7398889;19;20018;-81
2022/08/12 12:33:07;;;;;;;3.65;1.90;;;31.40;76.30;;;;;;7398772;19;20500;-81
2022/08/12 12:35:35;;;;;;;3.28;1.77;;;31.30;76.20;;;;;;7396709;19;20014;-81
2022/08/12 12:38:04;;;;;;;2.10;1.67;;;31.00;76.30;;;;;;7398925;19;20031;-81
2022/08/12 12:40:30;;;;;;;3.45;1.90;;;31.10;78.00;;;;;;7398899;19;20018;-82
2022/08/12 12:42:57;;;;;;;2.22;1.55;;;31.10;77.80;;;;;;7398586;19;20010;-81
2022/08/12 12:45:24;;;;;;;2.72;1.48;;;31.10;77.80;;;;;;7398313;19;20045;-81
2022/08/12 12:47:55;;;;;;;3.97;1.60;;;31.10;77.20;;;;;;7398553;19;20394;-81
2022/08/12 12:50:23;;;;;;;4.30;1.80;;;31.20;77.70;;;;;;7398507;19;20010;-81
2022/08/12 12:52:50;;;;;;;2.65;1.90;;;31.30;77.00;;;;;;7396947;19;20025;-81
2022/08/12 12:55:16;;;;;;;3.60;1.80;;;31.40;77.40;;;;;;7396670;19;20512;-81
2022/08/12 12:57:43;;;;;;;2.80;1.90;;;31.40;77.60;;;;;;7397981;19;20019;-81
2022/08/12 13:00:16;;;;;;;2.75;1.70;;;31.40;77.70;;;;;;7395455;19;20019;-81
2022/08/12 13:02:51;;;;;;;;;;;31.40;78.00;;;;;;7398749;19;20021;-81
2022/08/12 13:05:25;;;;;;;2.10;1.60;;;31.50;78.40;;;;;;7398283;19;19918;-81
2022/08/12 13:07:55;;;;;;;4.00;1.77;;;31.30;80.60;;;;;;7397574;19;20021;-82
2022/08/12 13:10:22;;;;;;;3.97;1.90;;;31.30;77.80;;;;;;7397477;19;20098;-82
2022/08/12 13:12:52;;;;;;;2.53;1.60;;;31.30;77.90;;;;;;7397647;19;20356;-81
2022/08/12 13:15:19;;;;;;;4.47;1.90;;;31.40;77.80;;;;;;7397641;19;20007;-81
2022/08/12 13:17:49;;;;;;;4.60;2.25;;;31.40;77.30;;;;;;7397515;19;20030;-82
2022/08/12 13:20:20;;;;;;;5.80;2.10;;;31.50;77.90;;;;;;7395260;19;20007;-81
2022/08/12 13:22:47;;;;;;;3.92;2.00;;;31.50;77.40;;;;;;7397667;19;20047;-82
2022/08/12 13:25:14;;;;;;;1.80;1.58;;;31.60;78.60;;;;;;7399180;19;20509;-81
2022/08/12 13:27:46;;;;;;;3.38;2.10;;;31.40;80.20;;;;;;7395842;19;20010;-81
2022/08/12 13:30:19;;;;;;;2.85;1.90;;;31.40;78.60;;;;;;7395995;19;20011;-81
2022/08/12 13:32:56;;;;;;;6.38;2.03;;;31.40;78.20;;;;;;7397204;19;20011;-81
2022/08/12 13:35:22;;;;;;;2.85;2.13;;;31.40;76.20;;;;;;7395588;19;20018;-81
2022/08/12 13:37:53;;;;;;;4.47;2.17;;;31.40;76.60;;;;;;7397178;19;20021;-81
2022/08/12 13:40:26;;;;;;;4.93;2.05;;;31.40;77.80;;;;;;7395635;19;20011;-81
2022/08/12 13:42:56;;;;;;;3.05;2.13;;;31.40;76.90;;;;;;7396706;19;20010;-81
2022/08/12 13:45:30;;;;;;;3.70;2.15;;;31.50;76.40;;;;;;7396325;19;20006;-81
2022/08/12 13:48:00;;;;;;;5.38;1.90;;;31.50;77.20;;;;;;7396109;19;20021;-81
2022/08/12 13:50:38;;;;;;;4.40;2.20;;;31.50;77.00;;;;;;7396415;19;20034;-81
2022/08/12 13:53:12;;;;;;;7.50;2.40;;;31.50;76.90;;;;;;7396183;19;20027;-81
2022/08/12 13:55:42;;;;;;;6.05;2.00;;;31.50;77.50;;;;;;7394339;19;20096;-81
2022/08/12 13:58:11;;;;;;;2.80;2.20;;;31.60;77.90;;;;;;7396067;19;20014;-81
2022/08/12 14:00:37;;;;;;;5.63;1.90;;;31.60;76.90;;;;;;7396560;19;20014;-81
2022/08/12 14:03:03;;;;;;;6.00;1.90;;;31.60;76.50;;;;;;7394609;19;20010;-81
2022/08/12 14:05:31;;;;;;;6.60;1.95;;;31.60;78.00;;;;;;7396049;19;20021;-81
2022/08/12 14:08:01;;;;;;;5.18;2.50;;;31.50;77.20;;;;;;7395416;19;20010;-81
2022/08/12 14:10:35;;;;;;;2.70;2.20;;;31.50;76.60;;;;;;7394053;19;20014;-82
2022/08/12 14:13:11;;;;;;;4.45;2.30;;;31.40;75.70;;;;;;7396143;19;20015;-81
2022/08/12 14:15:39;;;;;;;5.32;2.10;;;31.50;76.20;;;;;;7395584;19;20017;-81
2022/08/12 14:18:16;;;;;;;3.55;2.20;;;31.50;76.80;;;;;;7395378;19;20475;-82
2022/08/12 14:20:48;;;;;;;4.32;2.38;;;31.40;76.60;;;;;;7393605;19;20479;-81
2022/08/12 14:23:16;;;;;;;10.10;2.38;;;31.40;76.10;;;;;;7395115;19;20010;-82
2022/08/12 14:25:45;;;;;;;7.47;2.30;;;31.40;75.30;;;;;;7398290;19;20011;-81
2022/08/12 14:28:15;;;;;;;6.57;1.98;;;31.40;76.90;;;;;;7395433;19;20010;-81
2022/08/12 14:30:52;;;;;;;6.93;2.45;;;31.40;77.80;;;;;;7394950;19;20018;-81
2022/08/12 14:33:23;;;;;;;4.18;2.20;;;31.40;77.60;;;;;;7393323;19;20932;-81
2022/08/12 14:35:51;;;;;;;4.00;2.20;;;31.30;77.00;;;;;;7393266;19;20035;-81
2022/08/12 14:38:20;;;;;;;5.18;2.45;;;31.40;76.90;;;;;;7394581;19;20081;-81
2022/08/12 14:40:47;;;;;;;6.68;2.50;;;31.30;76.70;;;;;;7393288;19;20371;-81
2022/08/12 14:43:13;;;;;;;3.45;1.98;;;31.30;76.70;;;;;;7393999;19;20010;-81
2022/08/12 14:45:41;;;;;;;3.55;2.00;;;31.30;76.80;;;;;;7393206;19;20018;-81