Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:18;;;;;;;35.63;18.40;;;;;;;;;;5049507;28;20425;-63
2022/03/14 00:04:45;;;;;;;43.00;20.33;;;;;;;;;;5049722;28;20422;-62
2022/03/14 00:07:13;;;;;;;41.60;19.47;;;;;;;;;;5044985;28;20435;-63
2022/03/14 00:09:39;;;;;;;37.00;18.10;;;;;;;;;;5029872;28;20543;-62
2022/03/14 00:12:10;;;;;;;39.30;19.37;;;;;;;;;;5029683;28;20432;-62
2022/03/14 00:14:37;;;;;;;34.93;17.87;;;;;;;;;;5029501;28;20430;-62
2022/03/14 00:17:08;;;;;;;43.83;18.53;;;;;;;;;;5028895;28;20442;-63
2022/03/14 00:19:35;;;;;;;36.13;18.60;;;;;;;;;;5029655;28;20462;-63
2022/03/14 00:22:03;;;;;;;37.37;17.90;;;;;;;;;;5029193;28;20975;-63
2022/03/14 00:24:32;;;;;;;34.37;16.33;;;;;;;;;;5029880;28;20469;-62
2022/03/14 00:26:59;;;;;;;37.13;17.87;;;;;;;;;;5029428;28;20473;-63
2022/03/14 00:29:28;;;;;;;32.00;17.60;;;;;;;;;;5028022;28;20477;-62
2022/03/14 00:31:55;;;;;;;37.70;18.77;;;;;;;;;;5027849;28;20465;-62
2022/03/14 00:34:21;;;;;;;40.80;19.70;;;;;;;;;;5028782;28;20904;-62
2022/03/14 00:36:48;;;;;;;35.67;17.50;;;;;;;;;;5029683;28;20778;-62
2022/03/14 00:39:15;;;;;;;37.03;18.73;;;;;;;;;;5029521;28;20482;-62
2022/03/14 00:41:41;;;;;;;37.17;18.27;;;;;;;;;;5028787;28;20462;-62
2022/03/14 00:44:08;;;;;;;34.90;17.23;;;;;;;;;;5029028;28;20469;-63
2022/03/14 00:46:37;;;;;;;36.50;17.63;;;;;;;;;;5028735;28;20437;-63
2022/03/14 00:49:04;;;;;;;37.57;17.97;;;;;;;;;;5028872;28;20437;-63
2022/03/14 00:51:32;;;;;;;35.20;17.27;;;;;;;;;;5029215;28;20429;-62
2022/03/14 00:53:59;;;;;;;33.97;17.67;;;;;;;;;;5028716;28;20471;-63
2022/03/14 00:56:27;;;;;;;39.23;18.70;;;;;;;;;;5028951;28;20427;-63
2022/03/14 00:58:54;;;;;;;37.30;18.10;;;;;;;;;;5028815;28;21094;-62
2022/03/14 01:01:21;;;;;;;35.53;17.57;;;;;;;;;;5028344;28;20517;-63
2022/03/14 01:39:44;;;;;;;35.50;16.83;;;;;;;;;;5048249;28;20421;-62
2022/03/14 01:42:17;;;;;;;38.07;18.10;;;;;;;;;;5047017;28;20452;-63
2022/03/14 01:44:45;;;;;;;40.43;18.70;;;;;;;;;;5047982;28;20463;-63
2022/03/14 01:47:14;;;;;;;35.77;17.50;;;;;;;;;;5048140;28;20424;-63
2022/03/14 01:49:41;;;;;;;38.40;18.83;;;;;;;;;;5048058;28;20851;-63
2022/03/14 01:52:08;;;;;;;38.73;18.97;;;;;;;;;;5048169;28;20421;-63
2022/03/14 01:54:35;;;;;;;43.07;19.27;;;;;;;;;;5048406;28;20470;-63
2022/03/14 01:57:02;;;;;;;36.63;18.50;;;;;;;;;;5046727;28;20427;-63
2022/03/14 01:59:29;;;;;;;38.00;18.07;;;;;;;;;;5047032;28;20472;-62
2022/03/14 02:02:10;;;;;;;37.27;17.93;;;;;;;;;;5046741;28;20476;-63
2022/03/14 02:04:39;;;;;;;34.57;18.40;;;;;;;;;;5048031;28;20453;-63
2022/03/14 02:07:05;;;;;;;37.67;18.13;;;;;;;;;;5044403;28;20441;-63
2022/03/14 02:09:32;;;;;;;39.43;18.67;;;;;;;;;;5028436;28;20491;-63
2022/03/14 02:12:00;;;;;;;40.97;18.60;;;;;;;;;;5027631;28;20435;-63
2022/03/14 02:14:27;;;;;;;42.20;18.43;;;;;;;;;;5029854;28;20494;-63
2022/03/14 02:16:53;;;;;;;36.77;17.27;;;;;;;;;;5030389;28;20437;-63
2022/03/14 02:19:20;;;;;;;34.27;18.40;;;;;;;;;;5031381;28;20595;-63
2022/03/14 02:21:47;;;;;;;39.77;18.33;;;;;;;;;;5048721;28;20439;-64
2022/03/14 02:24:14;;;;;;;46.87;19.43;;;;;;;;;;5051663;28;20501;-63
2022/03/14 02:26:40;;;;;;;33.60;17.87;;;;;;;;;;5051213;28;20424;-63
2022/03/14 02:29:07;;;;;;;34.13;17.20;;;;;;;;;;5051472;28;20439;-63
2022/03/14 02:31:36;;;;;;;42.03;18.50;;;;;;;;;;5051203;28;20431;-63
2022/03/14 02:34:03;;;;;;;41.07;17.93;;;;;;;;;;5050986;28;20457;-63
2022/03/14 02:36:30;;;;;;;39.63;19.57;;;;;;;;;;5051555;28;20858;-63
2022/03/14 02:38:57;;;;;;;45.03;20.80;;;;;;;;;;5051179;28;20554;-63
2022/03/14 02:41:24;;;;;;;45.93;21.30;;;;;;;;;;5050105;28;20565;-63
2022/03/14 02:43:54;;;;;;;46.50;21.37;;;;;;;;;;5049792;28;20483;-63
2022/03/14 02:46:21;;;;;;;38.03;19.97;;;;;;;;;;5046636;28;20483;-63
2022/03/14 02:48:47;;;;;;;49.17;22.57;;;;;;;;;;5031504;28;20435;-63
2022/03/14 02:51:14;;;;;;;57.87;23.97;;;;;;;;;;5035510;28;20429;-63
2022/03/14 02:53:41;;;;;;;57.43;25.60;;;;;;;;;;5050704;28;20778;-63
2022/03/14 02:56:07;;;;;;;52.70;23.47;;;;;;;;;;5049979;28;20489;-63
2022/03/14 02:58:39;;;;;;;47.37;22.93;;;;;;;;;;5051067;28;20481;-63
2022/03/14 03:01:05;;;;;;;52.77;23.70;;;;;;;;;;5050604;28;20459;-63
2022/03/14 03:03:34;;;;;;;44.80;21.83;;;;;;;;;;5051423;28;20859;-63
2022/03/14 03:06:03;;;;;;;44.57;20.77;;;;;;;;;;5041382;28;20445;-63
2022/03/14 03:08:29;;;;;;;47.30;22.47;;;;;;;;;;5045761;28;20432;-63
2022/03/14 03:10:59;;;;;;;47.60;21.47;;;;;;;;;;5050666;28;20443;-63
2022/03/14 03:13:27;;;;;;;46.50;20.97;;;;;;;;;;5050747;28;20934;-63
2022/03/14 03:15:54;;;;;;;45.33;21.13;;;;;;;;;;5050469;28;20415;-63
2022/03/14 03:18:21;;;;;;;43.13;21.43;;;;;;;;;;5050625;28;20826;-63
2022/03/14 03:20:48;;;;;;;49.83;23.90;;;;;;;;;;5049945;28;20451;-63
2022/03/14 03:23:15;;;;;;;40.63;19.90;;;;;;;;;;5050645;28;20434;-63
2022/03/14 03:25:42;;;;;;;46.43;20.73;;;;;;;;;;5050065;28;20432;-64
2022/03/14 03:28:09;;;;;;;47.77;20.37;;;;;;;;;;5050364;28;20431;-62
2022/03/14 03:30:36;;;;;;;44.57;21.50;;;;;;;;;;5048288;28;20427;-61
2022/03/14 03:33:02;;;;;;;44.20;20.13;;;;;;;;;;5048749;28;20469;-63
2022/03/14 03:35:29;;;;;;;45.53;20.57;;;;;;;;;;5050117;28;20569;-63
2022/03/14 03:37:56;;;;;;;47.40;21.67;;;;;;;;;;5049994;28;20925;-63
2022/03/14 03:40:22;;;;;;;45.50;21.00;;;;;;;;;;5044914;28;20486;-64
2022/03/14 03:42:52;;;;;;;45.00;21.50;;;;;;;;;;5047277;28;20430;-63
2022/03/14 03:45:19;;;;;;;43.07;20.13;;;;;;;;;;5042694;28;20463;-63
2022/03/14 03:47:46;;;;;;;41.03;20.20;;;;;;;;;;5029669;28;20459;-64
2022/03/14 03:50:13;;;;;;;44.83;20.77;;;;;;;;;;5035843;28;20451;-64
2022/03/14 03:52:40;;;;;;;40.93;20.20;;;;;;;;;;5042066;28;20428;-64
2022/03/14 03:55:07;;;;;;;47.93;21.20;;;;;;;;;;5043084;28;20492;-64
2022/03/14 03:57:37;;;;;;;43.23;20.10;;;;;;;;;;5044628;28;20435;-64
2022/03/14 04:00:04;;;;;;;47.17;21.63;;;;;;;;;;5042374;28;20477;-63
2022/03/14 04:02:39;;;;;;;39.83;19.33;;;;;;;;;;5042476;28;20426;-63
2022/03/14 04:05:06;;;;;;;43.47;20.77;;;;;;;;;;5042247;28;20540;-64
2022/03/14 04:07:34;;;;;;;41.87;19.93;;;;;;;;;;5043749;28;20482;-65
2022/03/14 04:10:03;;;;;;;44.23;20.57;;;;;;;;;;5043512;28;20556;-63
2022/03/14 04:12:30;;;;;;;41.70;18.77;;;;;;;;;;5042822;28;20435;-62
2022/03/14 04:15:04;;;;;;;43.63;19.50;;;;;;;;;;5042368;28;20433;-63
2022/03/14 04:17:32;;;;;;;41.37;19.00;;;;;;;;;;5043644;28;20430;-61
2022/03/14 04:20:00;;;;;;;42.20;18.10;;;;;;;;;;5043293;28;20488;-61
2022/03/14 04:22:28;;;;;;;37.03;18.47;;;;;;;;;;5043636;28;20497;-61
2022/03/14 04:24:54;;;;;;;47.33;20.20;;;;;;;;;;5043921;28;20493;-65
2022/03/14 04:27:25;;;;;;;40.37;18.73;;;;;;;;;;5043318;28;21176;-62
2022/03/14 04:29:52;;;;;;;43.57;18.87;;;;;;;;;;5043295;28;20436;-63
2022/03/14 04:32:18;;;;;;;37.20;18.77;;;;;;;;;;5043277;28;20434;-62
2022/03/14 04:34:45;;;;;;;45.27;20.20;;;;;;;;;;5043034;28;20443;-64
2022/03/14 04:37:12;;;;;;;47.87;20.13;;;;;;;;;;5043122;28;20450;-61
2022/03/14 04:39:40;;;;;;;45.10;21.00;;;;;;;;;;5041724;28;21172;-61
2022/03/14 04:42:07;;;;;;;43.67;20.73;;;;;;;;;;5042838;28;20443;-63
2022/03/14 04:44:34;;;;;;;48.63;20.30;;;;;;;;;;5043495;28;20445;-63
2022/03/14 04:47:01;;;;;;;42.70;20.20;;;;;;;;;;5040990;28;20958;-62
2022/03/14 04:49:28;;;;;;;46.77;19.60;;;;;;;;;;5043143;28;20441;-62
2022/03/14 04:51:55;;;;;;;42.13;19.37;;;;;;;;;;5041102;28;20443;-62
2022/03/14 04:54:24;;;;;;;44.83;20.97;;;;;;;;;;5042616;28;20797;-62
2022/03/14 04:56:51;;;;;;;39.73;19.63;;;;;;;;;;5043108;28;20444;-62
2022/03/14 04:59:18;;;;;;;38.77;18.20;;;;;;;;;;5043218;28;20467;-63
2022/03/14 05:01:45;;;;;;;42.77;18.43;;;;;;;;;;5041091;28;20946;-62
2022/03/14 05:04:12;;;;;;;40.37;18.33;;;;;;;;;;5042890;28;21053;-61
2022/03/14 05:06:39;;;;;;;42.40;19.90;;;;;;;;;;5044254;28;20470;-61
2022/03/14 05:09:05;;;;;;;41.07;18.20;;;;;;;;;;5042382;28;20525;-62
2022/03/14 05:11:35;;;;;;;37.53;18.13;;;;;;;;;;5043754;28;20434;-61
2022/03/14 05:14:02;;;;;;;36.10;16.77;;;;;;;;;;5043505;28;21150;-62
2022/03/14 05:16:29;;;;;;;37.13;17.57;;;;;;;;;;5044100;28;20481;-63
2022/03/14 05:18:57;;;;;;;40.10;17.33;;;;;;;;;;5042198;28;20495;-62
2022/03/14 05:21:23;;;;;;;46.30;17.63;;;;;;;;;;5042420;28;20442;-63
2022/03/14 05:23:50;;;;;;;39.77;17.90;;;;;;;;;;5042004;28;20471;-62
2022/03/14 05:26:17;;;;;;;42.77;18.10;;;;;;;;;;5041828;28;20532;-62
2022/03/14 05:28:43;;;;;;;54.23;18.10;;;;;;;;;;5042901;28;20434;-63
2022/03/14 05:31:10;;;;;;;42.63;19.17;;;;;;;;;;5042695;28;20443;-63
2022/03/14 05:33:37;;;;;;;45.23;20.90;;;;;;;;;;5042857;28;20477;-63
2022/03/14 05:36:04;;;;;;;47.57;21.17;;;;;;;;;;5041665;28;20443;-62
2022/03/14 05:38:31;;;;;;;38.87;20.20;;;;;;;;;;5042112;28;20515;-63
2022/03/14 05:40:57;;;;;;;49.23;21.10;;;;;;;;;;5041646;28;20483;-61
2022/03/14 05:43:26;;;;;;;42.03;21.43;;;;;;;;;;5041800;28;20427;-61
2022/03/14 05:45:53;;;;;;;44.33;21.43;;;;;;;;;;5048188;28;20863;-61
2022/03/14 05:48:20;;;;;;;46.10;20.33;;;;;;;;;;5047619;28;20443;-61
2022/03/14 05:50:47;;;;;;;43.00;20.03;;;;;;;;;;5044163;28;20785;-61
2022/03/14 05:53:13;;;;;;;41.27;20.07;;;;;;;;;;5047865;28;20442;-61
2022/03/14 05:55:40;;;;;;;43.00;20.00;;;;;;;;;;5041483;28;20510;-61
2022/03/14 05:58:07;;;;;;;45.50;20.67;;;;;;;;;;5035758;28;20434;-61
2022/03/14 06:00:36;;;;;;;41.13;19.80;;;;;;;;;;5034241;28;20466;-61
2022/03/14 06:03:03;;;;;;;36.17;18.17;;;;;;;;;;5068542;28;20423;-61
2022/03/14 06:05:30;;;;;;;32.03;16.67;;;;;;;;;;5045233;28;20473;-61
2022/03/14 06:07:57;;;;;;;36.23;18.17;;;;;;;;;;5032068;28;20797;-62
2022/03/14 06:10:25;;;;;;;36.27;18.80;;;;;;;;;;5046566;28;21087;-61
2022/03/14 06:12:52;;;;;;;32.90;18.63;;;;;;;;;;5032723;28;20552;-62
2022/03/14 06:15:18;;;;;;;34.20;18.43;;;;;;;;;;5037388;28;20456;-62
2022/03/14 06:17:45;;;;;;;37.63;17.80;;;;;;;;;;5051156;28;20451;-62
2022/03/14 06:20:13;;;;;;;30.10;16.97;;;;;;;;;;5038019;28;20469;-62
2022/03/14 06:22:40;;;;;;;31.37;17.20;;;;;;;;;;5036324;28;20499;-62
2022/03/14 06:25:08;;;;;;;32.27;16.60;;;;;;;;;;5051613;28;20451;-62
2022/03/14 06:27:35;;;;;;;31.70;16.40;;;;;;;;;;5051727;28;20997;-62
2022/03/14 06:30:02;;;;;;;30.37;16.53;;;;;;;;;;5049520;28;20442;-62
2022/03/14 06:32:33;;;;;;;32.03;16.93;;;;;;;;;;5051248;28;20433;-62
2022/03/14 06:35:00;;;;;;;31.27;17.67;;;;;;;;;;5047227;28;20441;-62
2022/03/14 06:37:27;;;;;;;29.67;17.17;;;;;;;;;;5033233;28;20452;-62
2022/03/14 06:39:54;;;;;;;33.47;16.63;;;;;;;;;;5039690;28;20564;-62
2022/03/14 06:42:21;;;;;;;29.97;16.80;;;;;;;;;;5037591;28;20437;-63
2022/03/14 06:44:50;;;;;;;41.53;17.63;;;;;;;;;;5051352;28;20429;-62
2022/03/14 06:47:17;;;;;;;42.27;17.97;;;;;;;;;;5050929;28;20512;-63
2022/03/14 06:49:44;;;;;;;27.57;16.60;;;;;;;;;;5049447;28;20448;-63
2022/03/14 06:52:11;;;;;;;35.33;16.33;;;;;;;;;;5051365;28;20788;-62
2022/03/14 06:54:39;;;;;;;35.97;16.37;;;;;;;;;;5051256;28;20434;-62
2022/03/14 06:57:06;;;;;;;35.37;16.07;;;;;;;;;;5039971;28;20415;-62
2022/03/14 06:59:33;;;;;;;28.53;15.97;;;;;;;;;;5044891;28;21151;-62
2022/03/14 07:02:00;;;;;;;35.17;16.13;;;;;;;;;;5043159;28;20433;-64
2022/03/14 07:04:27;;;;;;;30.60;16.67;;;;;;;;;;5044123;28;20449;-64
2022/03/14 07:06:54;;;;;;;33.67;17.10;;;;;;;;;;5044743;28;20528;-63
2022/03/14 07:09:20;;;;;;;32.63;17.70;;;;;;;;;;5043726;28;20436;-64
2022/03/14 07:11:51;;;;;;;31.70;17.43;;;;;;;;;;5045157;28;20438;-63
2022/03/14 07:14:19;;;;;;;35.30;17.40;;;;;;;;;;5045373;28;20844;-63
2022/03/14 07:16:46;;;;;;;27.03;16.53;;;;;;;;;;5044405;28;20426;-64
2022/03/14 07:19:13;;;;;;;30.97;16.73;;;;;;;;;;5044819;28;20467;-63
2022/03/14 07:21:39;;;;;;;29.80;16.37;;;;;;;;;;5044754;28;21327;-62
2022/03/14 07:24:06;;;;;;;28.33;16.87;;;;;;;;;;5044796;28;20433;-62
2022/03/14 07:26:33;;;;;;;28.33;15.90;;;;;;;;;;5043434;28;20444;-63
2022/03/14 07:29:01;;;;;;;22.30;14.47;;;;;;;;;;5044717;28;21269;-63
2022/03/14 07:31:27;;;;;;;26.83;14.43;;;;;;;;;;5044492;28;20436;-63
2022/03/14 07:33:54;;;;;;;23.27;14.93;;;;;;;;;;5042846;28;20217;-63
2022/03/14 07:36:21;;;;;;;26.33;15.77;;;;;;;;;;5044260;28;20187;-63
2022/03/14 07:38:48;;;;;;;24.63;14.50;;;;;;;;;;5044398;28;20202;-64
2022/03/14 07:41:14;;;;;;;25.50;14.97;;;;;;;;;;5043353;28;20232;-63
2022/03/14 07:43:45;;;;;;;23.77;14.73;;;;;;;;;;5044231;28;20617;-62
2022/03/14 07:46:11;;;;;;;23.07;14.70;;;;;;;;;;5044519;28;20210;-63
2022/03/14 07:48:38;;;;;;;25.33;14.93;;;;;;;;;;5044217;28;20194;-63
2022/03/14 07:51:06;;;;;;;27.87;15.67;;;;;;;;;;5042031;28;20837;-62
2022/03/14 07:53:33;;;;;;;25.87;14.53;;;;;;;;;;5043916;28;20191;-62
2022/03/14 07:56:03;;;;;;;25.63;14.90;;;;;;;;;;5044068;28;20256;-62
2022/03/14 07:58:29;;;;;;;22.10;14.37;;;;;;;;;;5042716;28;20194;-63
2022/03/14 08:00:57;;;;;;;25.20;14.70;;;;;;;;;;5042267;28;20227;-63
2022/03/14 08:03:24;;;;;;;23.50;15.17;;;;;;;;;;5043921;28;20269;-63
2022/03/14 08:05:58;;;;;;;30.27;15.47;;;;;;;;;;5044132;28;20221;-63
2022/03/14 08:08:27;;;;;;;26.57;15.93;;;;;;;;;;5043601;28;20191;-62
2022/03/14 08:10:54;;;;;;;26.47;15.47;;;;;;;;;;5042972;28;20201;-63
2022/03/14 08:13:21;;;;;;;23.50;15.73;;;;;;;;;;5042042;28;20842;-64
2022/03/14 08:15:48;;;;;;;26.23;15.33;;;;;;;;;;5043875;28;20191;-63
2022/03/14 08:18:15;;;;;;;24.97;15.70;;;;;;;;;;5041426;28;20198;-63
2022/03/14 08:20:41;;;;;;;23.20;15.77;;;;;;;;;;5042184;28;20310;-64
2022/03/14 08:23:09;;;;;;;25.70;15.83;;;;;;;;;;5043494;28;20214;-63
2022/03/14 08:25:35;;;;;;;27.87;15.53;;;;;;;;;;5042813;28;20321;-62
2022/03/14 08:28:03;;;;;;;25.27;15.73;;;;;;;;;;5042256;28;20237;-62
2022/03/14 08:30:30;;;;;;;24.83;15.50;;;;;;;;;;5044054;28;20182;-63
2022/03/14 08:32:57;;;;;;;25.60;15.93;;;;;;;;;;5042135;28;20936;-64
2022/03/14 08:35:24;;;;;;;25.10;15.10;;;;;;;;;;5040884;28;20206;-63
2022/03/14 08:37:52;;;;;;;25.10;15.97;;;;;;;;;;5041173;28;20244;-64
2022/03/14 08:40:21;;;;;;;29.67;15.70;;;;;;;;;;5041521;28;20330;-64
2022/03/14 08:42:48;;;;;;;26.77;15.43;;;;;;;;;;5040168;28;20212;-63
2022/03/14 08:45:15;;;;;;;24.87;15.17;;;;;;;;;;5042349;28;20221;-65
2022/03/14 08:47:42;;;;;;;24.20;15.53;;;;;;;;;;5042554;28;20202;-64
2022/03/14 08:50:09;;;;;;;24.17;15.07;;;;;;;;;;5043536;28;20233;-64
2022/03/14 08:52:36;;;;;;;27.37;15.93;;;;;;;;;;5041815;28;20204;-63
2022/03/14 08:55:03;;;;;;;29.83;16.03;;;;;;;;;;5042855;28;20194;-63
2022/03/14 08:57:31;;;;;;;32.67;17.57;;;;;;;;;;5043823;28;20202;-63
2022/03/14 08:59:58;;;;;;;32.97;18.60;;;;;;;;;;5043121;28;20303;-64
2022/03/14 09:02:25;;;;;;;34.20;17.33;;;;;;;;;;5038131;28;20183;-64
2022/03/14 09:04:52;;;;;;;30.77;17.07;;;;;;;;;;5042951;28;20196;-63
2022/03/14 09:07:25;;;;;;;28.43;16.13;;;;;;;;;;5040519;28;20354;-63
2022/03/14 09:09:52;;;;;;;30.30;16.37;;;;;;;;;;5041842;28;20195;-63
2022/03/14 09:12:20;;;;;;;26.90;15.80;;;;;;;;;;5040125;28;20186;-62
2022/03/14 09:14:47;;;;;;;29.23;15.87;;;;;;;;;;5041776;28;20677;-63
2022/03/14 09:17:14;;;;;;;28.57;15.07;;;;;;;;;;5042503;28;20203;-63
2022/03/14 09:19:41;;;;;;;31.27;16.10;;;;;;;;;;5023291;28;20616;-65
2022/03/14 09:22:11;;;;;;;26.40;14.97;;;;;;;;;;5042530;28;20205;-64
2022/03/14 09:24:38;;;;;;;26.57;15.03;;;;;;;;;;5042825;28;20558;-64
2022/03/14 09:27:05;;;;;;;24.43;15.47;;;;;;;;;;5042298;28;20252;-65
2022/03/14 09:29:31;;;;;;;25.87;15.63;;;;;;;;;;5042933;28;20198;-64
2022/03/14 09:31:58;;;;;;;25.90;15.77;;;;;;;;;;5038623;28;20277;-64
2022/03/14 09:34:25;;;;;;;28.43;16.37;;;;;;;;;;5043253;28;20248;-64
2022/03/14 09:36:53;;;;;;;26.23;16.07;;;;;;;;;;5043240;28;20774;-65
2022/03/14 09:39:20;;;;;;;29.57;17.03;;;;;;;;;;5039319;28;20225;-66
2022/03/14 09:41:49;;;;;;;25.10;16.10;;;;;;;;;;5027838;28;20250;-64
2022/03/14 09:44:18;;;;;;;23.33;15.67;;;;;;;;;;5027106;28;20237;-63
2022/03/14 09:46:45;;;;;;;26.93;15.60;;;;;;;;;;5028098;28;20270;-64
2022/03/14 09:49:13;;;;;;;29.77;16.37;;;;;;;;;;5028326;28;20184;-64
2022/03/14 09:51:39;;;;;;;27.83;15.67;;;;;;;;;;5028165;28;20187;-64
2022/03/14 09:54:07;;;;;;;25.23;15.53;;;;;;;;;;5026644;28;20195;-64
2022/03/14 09:56:34;;;;;;;25.57;14.10;;;;;;;;;;5028484;28;20289;-65
2022/03/14 09:59:00;;;;;;;23.23;14.63;;;;;;;;;;5036905;28;20739;-66
2022/03/14 10:01:27;;;;;;;26.03;15.07;;;;;;;;;;5040722;28;20758;-64
2022/03/14 10:03:55;;;;;;;27.07;15.57;;;;;;;;;;5043141;28;20285;-64
2022/03/14 10:06:22;;;;;;;24.07;14.80;;;;;;;;;;5039291;28;20557;-65
2022/03/14 10:08:49;;;;;;;22.33;14.73;;;;;;;;;;5042331;28;20195;-64
2022/03/14 10:11:16;;;;;;;23.00;14.13;;;;;;;;;;5042628;28;20929;-64
2022/03/14 10:13:43;;;;;;;25.27;16.37;;;;;;;;;;5039216;28;20275;-63
2022/03/14 10:16:10;;;;;;;27.00;15.63;;;;;;;;;;5039290;28;20281;-65
2022/03/14 10:18:44;;;;;;;24.27;13.83;;;;;;;;;;5039391;28;20199;-64
2022/03/14 10:21:12;;;;;;;21.40;14.27;;;;;;;;;;5039807;28;20288;-64
2022/03/14 10:23:43;;;;;;;24.80;13.97;;;;;;;;;;5039716;28;20674;-64
2022/03/14 10:26:11;;;;;;;24.17;14.13;;;;;;;;;;5041668;28;20292;-65
2022/03/14 10:28:38;;;;;;;22.80;14.90;;;;;;;;;;5040964;28;20272;-65
2022/03/14 10:31:34;;;;;;;22.43;14.00;;;;;;;;;;5041635;28;20195;-64
2022/03/14 10:34:10;;;;;;;21.17;13.57;;;;;;;;;;5040174;28;20678;-65
2022/03/14 10:36:42;;;;;;;21.50;13.03;;;;;;;;;;5039985;28;20706;-64
2022/03/14 10:39:12;;;;;;;24.83;15.00;;;;;;;;;;5041145;28;20203;-64
2022/03/14 10:41:40;;;;;;;22.37;13.40;;;;;;;;;;5040439;28;20357;-63
2022/03/14 10:44:23;;;;;;;20.87;12.97;;;;;;;;;;5041904;28;20674;-65
2022/03/14 10:46:52;;;;;;;21.67;13.80;;;;;;;;;;5026505;28;20943;-63
2022/03/14 10:49:25;;;;;;;24.83;14.67;;;;;;;;;;5044459;28;20191;-63
2022/03/14 10:51:55;;;;;;;22.80;14.50;;;;;;;;;;5041318;28;20199;-63
2022/03/14 10:54:22;;;;;;;22.57;14.23;;;;;;;;;;5041372;28;20705;-64
2022/03/14 10:57:07;;;;;;;27.20;14.60;;;;;;;;;;5044547;28;20213;-63
2022/03/14 10:59:41;;;;;;;25.00;14.50;;;;;;;;;;5042862;28;20194;-65
2022/03/14 11:02:09;;;;;;;25.17;14.27;;;;;;;;;;5042409;28;20186;-63
2022/03/14 11:04:40;;;;;;;21.67;14.37;;;;;;;;;;5044319;28;20195;-64
2022/03/14 11:07:07;;;;;;;25.67;15.30;;;;;;;;;;5042443;28;20256;-64
2022/03/14 11:09:40;;;;;;;23.87;14.00;;;;;;;;;;5043921;28;20190;-63
2022/03/14 11:12:08;;;;;;;23.03;14.53;;;;;;;;;;5044811;28;20400;-63
2022/03/14 11:14:37;;;;;;;23.40;15.07;;;;;;;;;;5043302;28;20939;-64
2022/03/14 11:17:14;;;;;;;22.80;15.17;;;;;;;;;;5044908;28;20193;-62
2022/03/14 11:19:41;;;;;;;23.47;14.63;;;;;;;;;;5042847;28;20764;-65
2022/03/14 11:22:10;;;;;;;22.37;14.70;;;;;;;;;;5044932;28;20222;-63
2022/03/14 11:24:50;;;;;;;24.07;15.27;;;;;;;;;;5044605;28;20205;-63
2022/03/14 11:27:19;;;;;;;24.03;14.73;;;;;;;;;;5054275;28;20253;-62
2022/03/14 11:29:46;;;;;;;22.63;14.53;;;;;;;;;;5043841;28;20744;-65
2022/03/14 11:32:13;;;;;;;21.23;14.53;;;;;;;;;;5043528;28;20202;-63
2022/03/14 11:35:00;;;;;;;19.77;12.93;;;;;;;;;;5043498;28;20337;-63
2022/03/14 11:37:28;;;;;;;20.47;14.07;;;;;;;;;;5044072;28;20186;-63
2022/03/14 11:39:56;;;;;;;20.27;13.27;;;;;;;;;;5044291;28;22192;-63
2022/03/14 11:42:24;;;;;;;24.40;15.43;;;;;;;;;;5042983;28;20218;-63
2022/03/14 11:44:50;;;;;;;23.60;15.10;;;;;;;;;;5043932;28;20214;-64
2022/03/14 11:47:20;;;;;;;21.13;13.93;;;;;;;;;;5044029;28;20195;-63
2022/03/14 11:49:47;;;;;;;22.13;14.20;;;;;;;;;;5040589;28;20553;-64
2022/03/14 11:52:23;;;;;;;21.37;13.17;;;;;;;;;;5043085;28;20298;-64
2022/03/14 11:54:50;;;;;;;23.43;13.93;;;;;;;;;;5043373;28;20194;-63
2022/03/14 11:57:34;;;;;;;20.00;13.00;;;;;;;;;;5042446;28;20199;-63
2022/03/14 12:00:20;;;;;;;23.40;13.97;;;;;;;;;;5043016;28;20194;-63
2022/03/14 12:02:48;;;;;;;20.63;13.57;;;;;;;;;;5040483;28;20698;-62
2022/03/14 12:05:21;;;;;;;18.77;12.23;;;;;;;;;;5042434;28;20271;-63
2022/03/14 12:07:48;;;;;;;21.87;13.17;;;;;;;;;;5042951;28;20229;-63
2022/03/14 12:10:28;;;;;;;22.83;13.10;;;;;;;;;;5044342;28;20194;-63
2022/03/14 12:12:55;;;;;;;21.00;12.97;;;;;;;;;;5040639;28;20201;-62
2022/03/14 12:15:37;;;;;;;20.30;12.80;;;;;;;;;;5044017;28;20958;-64
2022/03/14 12:18:23;;;;;;;19.70;13.13;;;;;;;;;;5040829;28;20199;-64
2022/03/14 12:21:01;;;;;;;21.10;13.30;;;;;;;;;;5043227;28;20229;-62
2022/03/14 12:23:32;;;;;;;19.93;12.67;;;;;;;;;;5044380;28;20806;-62
2022/03/14 12:26:23;;;;;;;20.23;12.90;;;;;;;;;;5041262;28;20194;-64
2022/03/14 12:28:49;;;;;;;23.30;13.83;;;;;;;;;;5042961;28;20584;-64
2022/03/14 12:31:17;;;;;;;19.40;12.63;;;;;;;;;;5041574;28;20245;-65
2022/03/14 12:33:44;;;;;;;19.40;12.17;;;;;;;;;;5042300;28;20661;-63
2022/03/14 12:36:23;;;;;;;18.87;13.03;;;;;;;;;;5042752;28;20195;-61
2022/03/14 12:39:06;;;;;;;22.77;13.87;;;;;;;;;;5041361;28;20198;-62
2022/03/14 12:41:33;;;;;;;22.73;14.07;;;;;;;;;;5042866;28;20229;-64
2022/03/14 12:44:00;;;;;;;20.30;13.37;;;;;;;;;;5043601;28;20218;-65
2022/03/14 12:46:27;;;;;;;19.03;12.53;;;;;;;;;;5043603;28;20203;-64
2022/03/14 12:48:55;;;;;;;20.00;12.80;;;;;;;;;;5020517;28;20189;-64
2022/03/14 12:51:26;;;;;;;20.47;13.13;;;;;;;;;;5042812;28;20179;-63
2022/03/14 12:54:02;;;;;;;20.37;12.77;;;;;;;;;;5041379;28;20222;-63
2022/03/14 12:56:29;;;;;;;21.07;13.97;;;;;;;;;;5042748;28;20340;-63
2022/03/14 12:58:56;;;;;;;21.27;12.37;;;;;;;;;;5041996;28;20206;-64
2022/03/14 13:01:24;;;;;;;20.40;12.83;;;;;;;;;;5042646;28;20245;-63
2022/03/14 13:03:51;;;;;;;22.17;13.73;;;;;;;;;;5043397;28;20190;-64
2022/03/14 13:06:27;;;;;;;19.53;13.10;;;;;;;;;;5042240;28;20190;-64
2022/03/14 13:08:55;;;;;;;20.97;13.47;;;;;;;;;;5040872;28;20944;-65
2022/03/14 13:11:22;;;;;;;21.80;13.63;;;;;;;;;;5043225;28;20222;-65
2022/03/14 13:13:48;;;;;;;18.67;13.00;;;;;;;;;;5042280;28;20597;-65
2022/03/14 13:16:16;;;;;;;18.17;12.13;;;;;;;;;;5042740;28;20183;-64
2022/03/14 13:18:45;;;;;;;18.47;12.67;;;;;;;;;;5037423;28;20210;-64
2022/03/14 13:21:25;;;;;;;19.00;13.23;;;;;;;;;;5043204;28;20215;-65
2022/03/14 13:23:53;;;;;;;19.33;11.90;;;;;;;;;;5042147;28;20197;-63
2022/03/14 13:26:21;;;;;;;19.07;12.20;;;;;;;;;;5042638;28;20187;-65
2022/03/14 13:28:48;;;;;;;19.00;13.20;;;;;;;;;;5041125;28;20198;-64
2022/03/14 13:31:15;;;;;;;22.27;13.03;;;;;;;;;;5040015;28;20309;-61
2022/03/14 13:33:47;;;;;;;18.63;12.43;;;;;;;;;;5041533;28;20191;-67
2022/03/14 13:36:14;;;;;;;21.57;12.57;;;;;;;;;;5041014;28;20256;-66
2022/03/14 13:38:41;;;;;;;19.40;12.23;;;;;;;;;;5040045;28;20195;-67
2022/03/14 13:41:11;;;;;;;15.80;11.40;;;;;;;;;;5042076;28;20304;-66
2022/03/14 13:43:39;;;;;;;18.07;12.10;;;;;;;;;;5024534;28;20228;-68
2022/03/14 13:46:25;;;;;;;17.83;11.70;;;;;;;;;;5027085;28;20227;-66
2022/03/14 13:49:00;;;;;;;15.63;10.97;;;;;;;;;;5041993;28;20252;-66
2022/03/14 13:51:27;;;;;;;21.60;11.83;;;;;;;;;;5040762;28;20251;-66
2022/03/14 13:53:54;;;;;;;18.87;12.77;;;;;;;;;;5039122;28;20207;-66
2022/03/14 13:56:22;;;;;;;19.63;11.87;;;;;;;;;;5041585;28;20218;-66
2022/03/14 13:59:30;;;;;;;18.13;11.53;;;;;;;;;;5041841;28;20217;-66
2022/03/14 14:01:57;;;;;;;18.23;11.97;;;;;;;;;;5040886;28;20213;-66
2022/03/14 14:04:25;;;;;;;17.70;11.97;;;;;;;;;;5041881;28;20194;-66
2022/03/14 14:07:00;;;;;;;20.77;11.83;;;;;;;;;;5040947;28;20187;-66
2022/03/14 14:09:42;;;;;;;18.73;12.47;;;;;;;;;;5041818;28;20195;-66
2022/03/14 14:12:17;;;;;;;16.70;12.03;;;;;;;;;;5044149;28;20566;-66
2022/03/14 14:14:48;;;;;;;16.63;11.90;;;;;;;;;;5048033;28;20206;-65
2022/03/14 14:17:19;;;;;;;17.37;12.03;;;;;;;;;;5046761;28;20218;-65
2022/03/14 14:20:02;;;;;;;20.90;12.60;;;;;;;;;;5051685;28;20712;-66
2022/03/14 14:22:35;;;;;;;20.03;12.03;;;;;;;;;;5051714;28;20236;-65
2022/03/14 14:25:08;;;;;;;19.37;11.87;;;;;;;;;;5050478;28;20198;-65
2022/03/14 14:27:34;;;;;;;22.33;12.30;;;;;;;;;;5051043;28;20202;-64
2022/03/14 14:30:01;;;;;;;20.23;13.60;;;;;;;;;;5050417;28;20563;-65
2022/03/14 14:32:29;;;;;;;15.77;11.87;;;;;;;;;;5031280;28;20203;-65
2022/03/14 14:34:57;;;;;;;21.57;12.80;;;;;;;;;;5031591;28;20610;-65
2022/03/14 14:37:24;;;;;;;21.40;12.87;;;;;;;;;;5031170;28;20207;-65
2022/03/14 14:39:51;;;;;;;19.97;12.77;;;;;;;;;;5031104;28;20570;-65
2022/03/14 14:42:19;;;;;;;20.17;12.37;;;;;;;;;;5031248;28;20254;-64
2022/03/14 14:44:45;;;;;;;19.30;11.80;;;;;;;;;;5031322;28;20187;-65
2022/03/14 14:47:12;;;;;;;20.27;11.60;;;;;;;;;;5030683;28;20198;-65
2022/03/14 14:49:40;;;;;;;20.37;12.00;;;;;;;;;;5031093;28;20196;-65
2022/03/14 14:52:07;;;;;;;21.47;12.20;;;;;;;;;;5030253;28;20691;-65
2022/03/14 14:54:34;;;;;;;18.97;12.93;;;;;;;;;;5030609;28;20734;-65
2022/03/14 14:57:21;;;;;;;19.80;13.13;;;;;;;;;;5030807;28;20196;-65
2022/03/14 14:59:47;;;;;;;19.57;12.27;;;;;;;;;;5031452;28;20523;-65
2022/03/14 15:02:14;;;;;;;21.17;12.63;;;;;;;;;;5030692;28;20215;-65