Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 04:15:34;;;;;;;;;;;19.40;99.90;;;;;;6048087;23;19920;31
2023/07/16 04:18:00;;;;;;;;;;;19.40;99.90;;;;;;4935235;29;19923;-78
2023/07/16 04:20:25;;;;;;;;;;;19.30;99.90;;;;;;4926001;29;19943;-78
2023/07/16 04:22:51;;;;;;;;;;;19.20;99.90;;;;;;4921746;29;19914;-78
2023/07/16 04:25:16;;;;;;;;;;;19.10;99.90;;;;;;4923103;29;19911;-78
2023/07/16 04:27:43;;;;;;;;;;;19.10;99.90;;;;;;4941572;29;19907;-78
2023/07/16 04:30:09;;;;;;;;;;;19.40;99.90;;;;;;4947780;29;19974;-78
2023/07/16 04:32:34;;;;;;;;;;;19.30;99.90;;;;;;4998174;23;20008;-73
2023/07/16 04:35:00;;;;;;;;;;;19.20;99.90;;;;;;4976907;28;19906;-73
2023/07/16 04:37:26;;;;;;;;;;;19.30;99.90;;;;;;4977217;28;20284;-73
2023/07/16 04:39:51;;;;;;;;;;;19.30;99.90;;;;;;4977386;28;19957;-73
2023/07/16 04:42:17;;;;;;;;;;;19.20;99.90;;;;;;4994502;28;19973;-72
2023/07/16 04:44:42;;;;;;;;;;;19.20;99.90;;;;;;4995609;28;19910;-73
2023/07/16 04:47:08;;;;;;;;;;;19.30;99.90;;;;;;4984467;28;19906;-73
2023/07/16 04:49:34;;;;;;;;;;;19.40;99.90;;;;;;4986064;28;19913;-72
2023/07/16 04:51:59;;;;;;;;;;;19.30;99.90;;;;;;4969990;28;19974;-73
2023/07/16 04:54:25;;;;;;;;;;;19.40;99.90;;;;;;4967815;28;20034;-73
2023/07/16 04:56:50;;;;;;;;;;;19.30;99.90;;;;;;4984800;28;19906;-73
2023/07/16 04:59:16;;;;;;;;;;;19.30;99.90;;;;;;4972995;28;19906;-72
2023/07/16 05:01:41;;;;;;;;;;;19.40;99.90;;;;;;4957037;28;19910;-72
2023/07/16 05:04:07;;;;;;;;;;;19.50;99.90;;;;;;4958581;28;20354;-71
2023/07/16 05:06:33;;;;;;;;;;;19.60;99.90;;;;;;4959260;28;19960;-73
2023/07/16 05:08:58;;;;;;;;;;;19.50;99.90;;;;;;4975934;28;20307;-73
2023/07/16 05:11:25;;;;;;;;;;;19.40;99.90;;;;;;4975499;28;19981;-71
2023/07/16 05:13:51;;;;;;;;;;;19.40;99.90;;;;;;4958109;28;20366;-72
2023/07/16 05:16:16;;;;;;;;;;;19.30;99.90;;;;;;4957613;28;19906;-72
2023/07/16 05:18:41;;;;;;;;;;;19.50;99.90;;;;;;4976108;28;20419;-71
2023/07/16 05:21:07;;;;;;;;;;;19.50;99.90;;;;;;4975915;28;19913;-72
2023/07/16 05:23:32;;;;;;;;;;;19.50;99.90;;;;;;4974404;28;19917;-72
2023/07/16 05:25:58;;;;;;;;;;;19.50;99.90;;;;;;4957581;28;19906;-73
2023/07/16 05:28:24;;;;;;;;;;;19.50;99.90;;;;;;4975457;28;20341;-73
2023/07/16 05:30:57;;;;;;;;;;;19.50;99.90;;;;;;4939370;28;1046009;-71
2023/07/16 05:33:22;;;;;;;;;;;19.50;99.90;;;;;;4945462;29;19925;-72
2023/07/16 05:35:48;;;;;;;;;;;19.70;99.90;;;;;;4938520;29;20283;-72
2023/07/16 05:38:14;;;;;;;;;;;19.80;99.90;;;;;;4954852;28;19910;-72
2023/07/16 05:40:39;;;;;;;;;;;19.70;99.90;;;;;;4957687;28;20346;-73
2023/07/16 05:43:05;;;;;;;;;;;19.70;99.90;;;;;;4974759;28;20342;-71
2023/07/16 05:45:30;;;;;;;;;;;19.80;99.90;;;;;;4974742;28;20295;-72
2023/07/16 05:47:55;;;;;;;;;;;19.90;99.90;;;;;;4974286;28;19909;-73
2023/07/16 05:50:21;;;;;;;;;;;19.80;99.90;;;;;;4957675;28;19910;-72
2023/07/16 05:52:48;;;;;;;;;;;19.80;99.90;;;;;;4954261;29;19917;-73
2023/07/16 05:55:13;;;;;;;;;;;19.70;99.90;;;;;;4956980;28;19960;-73
2023/07/16 05:57:39;;;;;;;;;;;19.70;99.90;;;;;;4957140;28;19913;-73
2023/07/16 06:00:05;;;;;;;;;;;19.70;99.90;;;;;;4957109;28;19928;-73
2023/07/16 06:02:30;;;;;;;;;;;19.60;99.90;;;;;;4974717;28;19917;-72
2023/07/16 06:04:55;;;;;;;;;;;19.70;99.90;;;;;;4975177;28;19906;-73
2023/07/16 06:07:21;;;;;;;;;;;19.70;99.90;;;;;;4957193;28;19906;-73
2023/07/16 06:09:46;;;;;;;;;;;19.70;99.90;;;;;;4974434;28;19906;-73
2023/07/16 06:12:12;;;;;;;;;;;19.70;99.90;;;;;;4956782;28;19910;-73
2023/07/16 06:14:37;;;;;;;;;;;19.70;99.90;;;;;;4974407;28;20289;-72
2023/07/16 06:17:03;;;;;;;;;;;19.80;99.90;;;;;;4974521;28;19910;-72
2023/07/16 06:19:28;;;;;;;;;;;19.60;99.90;;;;;;4974523;28;19910;-73
2023/07/16 06:21:54;;;;;;;;;;;19.80;99.90;;;;;;4974446;28;20362;-73
2023/07/16 06:24:19;;;;;;;;;;;20.00;99.90;;;;;;4957051;28;20318;-72
2023/07/16 06:26:47;;;;;;;;;;;20.00;99.90;;;;;;4956559;28;20321;-72
2023/07/16 06:29:12;;;;;;;;;;;20.10;99.90;;;;;;4957962;28;19910;-72
2023/07/16 06:31:38;;;;;;;;;;;20.20;99.90;;;;;;4964768;28;20051;-72
2023/07/16 06:34:03;;;;;;;;;;;20.10;99.90;;;;;;4966255;28;19918;-73
2023/07/16 06:36:28;;;;;;;;;;;20.10;99.90;;;;;;4975746;28;19913;-73
2023/07/16 06:38:57;;;;;;;;;;;20.20;99.90;;;;;;4961031;28;20382;-72
2023/07/16 06:41:22;;;;;;;;;;;20.30;99.90;;;;;;4977487;28;20382;-72
2023/07/16 06:43:48;;;;;;;;;;;20.50;99.90;;;;;;4957084;28;20013;-72
2023/07/16 06:46:13;;;;;;;;;;;20.70;99.90;;;;;;4956337;28;19910;-71
2023/07/16 06:48:39;;;;;;;;;;;20.90;99.90;;;;;;4974371;28;19914;-73
2023/07/16 06:51:04;;;;;;;;;;;21.00;99.90;;;;;;4950428;28;19993;-72
2023/07/16 06:53:30;;;;;;;;;;;21.10;99.90;;;;;;4964847;28;19921;-72
2023/07/16 06:55:55;;;;;;;;;;;21.20;99.90;;;;;;4959829;28;20269;-72
2023/07/16 06:58:23;;;;;;;;;;;21.10;99.90;;;;;;4956216;28;20345;-71
2023/07/16 07:00:49;;;;;;;;;;;21.20;99.90;;;;;;4953442;28;19945;-72
2023/07/16 07:03:14;;;;;;;;;;;21.30;99.90;;;;;;4973075;28;19921;-71
2023/07/16 07:05:41;;;;;;;;;;;21.70;99.90;;;;;;4973369;28;19910;-72
2023/07/16 07:08:06;;;;;;;;;;;22.00;99.90;;;;;;4975799;28;19905;-71
2023/07/16 07:10:32;;;;;;;;;;;22.10;99.90;;;;;;4957133;28;19926;-73
2023/07/16 07:12:58;;;;;;;;;;;22.20;99.90;;;;;;4977050;28;19961;-73
2023/07/16 07:15:23;;;;;;;;;;;22.20;99.90;;;;;;4955206;28;20280;-72
2023/07/16 07:17:51;;;;;;;;;;;22.20;99.90;;;;;;4969288;28;19917;-73
2023/07/16 07:20:17;;;;;;;;;;;22.20;99.90;;;;;;4940776;29;19906;-73
2023/07/16 07:22:42;;;;;;;;;;;22.30;99.90;;;;;;4962302;28;19909;-72
2023/07/16 07:25:08;;;;;;;;;;;22.30;99.90;;;;;;4946641;29;19918;-73
2023/07/16 07:27:33;;;;;;;;;;;22.30;99.90;;;;;;4963792;28;20008;-73
2023/07/16 07:29:59;;;;;;;;;;;22.30;99.90;;;;;;4977593;28;19913;-74
2023/07/16 07:32:24;;;;;;;;;;;22.20;99.90;;;;;;4992865;28;19937;-72
2023/07/16 07:34:50;;;;;;;;;;;22.30;99.90;;;;;;4984796;28;19965;-73
2023/07/16 07:37:15;;;;;;;;;;;22.20;99.90;;;;;;4959550;28;20056;-73
2023/07/16 07:39:41;;;;;;;;;;;22.40;99.90;;;;;;4976793;28;19906;-73
2023/07/16 07:42:06;;;;;;;;;;;22.50;99.90;;;;;;4972255;28;19917;-72
2023/07/16 07:44:32;;;;;;;;;;;22.60;99.90;;;;;;4977381;28;19910;-70
2023/07/16 07:46:57;;;;;;;;;;;22.80;99.90;;;;;;4975641;28;20284;-68
2023/07/16 07:49:23;;;;;;;;;;;23.00;99.90;;;;;;4952183;29;19911;-69
2023/07/16 07:51:49;;;;;;;;;;;23.30;99.90;;;;;;4968070;28;20229;-68
2023/07/16 07:54:15;;;;;;;;;;;23.40;99.90;;;;;;4975685;28;19957;-69
2023/07/16 07:56:40;;;;;;;;;;;23.50;99.90;;;;;;4972071;28;20366;-69
2023/07/16 07:59:05;;;;;;;;;;;23.20;99.90;;;;;;4960369;28;19921;-67
2023/07/16 08:01:31;;;;;;;;;;;23.20;99.90;;;;;;4962220;28;20359;-68
2023/07/16 08:03:56;;;;;;;;;;;23.10;99.90;;;;;;4959041;28;19972;-69
2023/07/16 08:06:22;;;;;;;;;;;23.20;99.90;;;;;;4964455;28;19920;-69
2023/07/16 08:08:47;;;;;;;;;;;23.10;99.90;;;;;;4981213;28;19910;-70
2023/07/16 08:11:13;;;;;;;;;;;23.10;99.90;;;;;;4963187;28;19910;-68
2023/07/16 08:13:38;;;;;;;;;;;22.70;99.90;;;;;;4974859;28;20001;-69
2023/07/16 08:16:04;;;;;;;;;;;22.40;99.90;;;;;;4964701;28;19910;-68
2023/07/16 08:18:29;;;;;;;;;;;22.30;99.90;;;;;;4969723;28;19926;-68
2023/07/16 08:20:55;;;;;;;;;;;22.30;99.90;;;;;;4963642;28;20359;-68
2023/07/16 08:23:20;;;;;;;;;;;22.20;99.90;;;;;;4975973;28;20298;-69
2023/07/16 08:25:45;;;;;;;;;;;22.10;99.90;;;;;;4976985;28;19907;-69
2023/07/16 08:28:12;;;;;;;;;;;22.00;99.90;;;;;;4969674;28;19932;-69
2023/07/16 08:30:37;;;;;;;;;;;22.00;99.90;;;;;;4969060;28;19989;-68
2023/07/16 08:33:03;;;;;;;;;;;21.90;99.90;;;;;;4976744;28;19921;-69
2023/07/16 08:35:31;;;;;;;;;;;21.90;99.90;;;;;;4960172;28;19913;-69
2023/07/16 08:37:57;;;;;;;;;;;22.10;99.90;;;;;;4958130;28;19909;-69
2023/07/16 08:40:22;;;;;;;;;;;22.30;99.90;;;;;;4975248;28;20278;-69
2023/07/16 08:42:48;;;;;;;;;;;22.20;99.90;;;;;;4975792;28;20286;-69
2023/07/16 08:45:14;;;;;;;;;;;22.20;99.90;;;;;;4975767;28;20005;-69
2023/07/16 08:47:40;;;;;;;;;;;22.30;99.90;;;;;;4975156;28;20401;-68
2023/07/16 08:50:05;;;;;;;;;;;22.20;99.90;;;;;;4975366;28;20275;-68
2023/07/16 08:52:31;;;;;;;;;;;22.10;99.90;;;;;;4957910;28;19925;-68
2023/07/16 08:54:56;;;;;;;;;;;22.00;99.90;;;;;;4957497;28;19906;-67
2023/07/16 08:57:22;;;;;;;;;;;22.10;99.90;;;;;;4975222;28;19909;-69
2023/07/16 08:59:49;;;;;;;;;;;22.10;99.90;;;;;;4972930;28;19910;-68
2023/07/16 09:02:16;;;;;;;;;;;22.20;99.90;;;;;;4970958;28;20010;-68
2023/07/16 09:04:42;;;;;;;;;;;22.30;99.90;;;;;;4975318;28;19989;-70
2023/07/16 09:07:07;;;;;;;;;;;23.10;99.90;;;;;;4957548;28;19957;-68
2023/07/16 09:09:33;;;;;;;;;;;24.90;99.90;;;;;;4974813;28;19964;-68
2023/07/16 09:11:58;;;;;;;;;;;25.80;98.60;;;;;;4976107;28;20374;-68
2023/07/16 09:14:24;;;;;;;;;;;28.20;96.00;;;;;;4975071;28;19910;-66
2023/07/16 09:16:50;;;;;;;;;;;29.50;92.80;;;;;;4974468;28;19910;-68
2023/07/16 09:19:18;;;;;;;;;;;30.50;91.50;;;;;;4974038;28;20256;-67
2023/07/16 09:21:50;;;;;;;;;;;31.20;89.90;;;;;;4957749;28;19906;-70
2023/07/16 09:24:16;;;;;;;;;;;31.80;86.40;;;;;;4975226;28;19986;-70
2023/07/16 09:26:49;;;;;;;;;;;33.10;83.40;;;;;;4957686;28;20260;-71
2023/07/16 09:29:15;;;;;;;;;;;34.10;79.90;;;;;;4974687;28;19913;-72
2023/07/16 09:31:54;;;;;;;;;;;34.80;76.30;;;;;;4975474;28;19914;-74
2023/07/16 09:34:19;;;;;;;;;;;34.70;75.50;;;;;;4974731;28;20355;-74
2023/07/16 09:36:46;;;;;;;;;;;34.90;72.60;;;;;;4957414;28;19957;-70
2023/07/16 09:39:12;;;;;;;;;;;34.20;73.20;;;;;;4974336;28;19910;-73
2023/07/16 09:41:38;;;;;;;;;;;34.40;73.20;;;;;;4957626;28;20374;-72
2023/07/16 09:44:04;;;;;;;;;;;34.30;72.40;;;;;;4975154;28;19909;-71
2023/07/16 09:46:29;;;;;;;;;;;34.70;71.80;;;;;;4974903;28;20320;-72
2023/07/16 09:48:55;;;;;;;;;;;35.60;68.60;;;;;;4974262;28;20041;-72
2023/07/16 09:51:20;;;;;;;;;;;36.00;68.50;;;;;;4978318;28;19905;-73
2023/07/16 09:53:46;;;;;;;;;;;35.70;67.60;;;;;;4985965;28;19914;-70
2023/07/16 09:56:12;;;;;;;;;;;34.60;67.80;;;;;;4985784;28;19921;-74
2023/07/16 09:58:37;;;;;;;;;;;33.00;69.90;;;;;;4994923;28;20008;-73
2023/07/16 10:01:03;;;;;;;;;;;32.30;72.20;;;;;;4973986;28;19911;-74
2023/07/16 10:03:29;;;;;;;;;;;32.40;71.50;;;;;;4956921;29;19914;-74
2023/07/16 10:06:05;;;;;;;;;;;33.00;70.50;;;;;;4939755;29;19906;-73
2023/07/16 10:08:34;;;;;;;;;;;33.80;69.70;;;;;;4938980;29;19942;-73
2023/07/16 10:11:00;;;;;;;;;;;34.30;68.40;;;;;;4956135;28;19993;-73
2023/07/16 10:13:26;;;;;;;;;;;35.10;67.70;;;;;;4980254;28;19952;-75
2023/07/16 10:15:56;;;;;;;;;;;36.20;65.80;;;;;;4980843;28;19949;-73
2023/07/16 10:18:24;;;;;;;;;;;36.80;64.50;;;;;;4980657;28;19906;-73
2023/07/16 10:20:51;;;;;;;;;;;37.10;63.80;;;;;;4978773;28;19910;-74
2023/07/16 10:23:17;;;;;;;;;;;35.80;63.10;;;;;;4979319;28;19926;-73
2023/07/16 10:26:12;;;;;;;;;;;33.90;66.20;;;;;;4960349;28;19910;-70
2023/07/16 10:28:39;;;;;;;;;;;32.80;67.30;;;;;;4917078;29;20421;-70
2023/07/16 10:33:37;;;;;;;;;;;31.40;69.10;;;;;;4994889;28;20302;-72
2023/07/16 10:36:03;;;;;;;;;;;30.80;70.40;;;;;;4997406;28;19906;-71
2023/07/16 10:38:28;;;;;;;;;;;31.60;69.50;;;;;;4980106;28;20335;-72
2023/07/16 10:40:53;;;;;;;;;;;31.30;69.70;;;;;;4979884;28;19952;-70
2023/07/16 10:43:20;;;;;;;;;;;31.80;69.90;;;;;;4979580;28;19917;-71
2023/07/16 10:45:47;;;;;;;;;;;31.80;69.00;;;;;;4983118;28;19913;-73
2023/07/16 10:48:12;;;;;;;;;;;31.50;68.80;;;;;;4979230;28;19906;-73
2023/07/16 10:50:38;;;;;;;;;;;31.10;69.00;;;;;;4980450;28;20280;-74
2023/07/16 10:53:03;;;;;;;;;;;31.30;69.30;;;;;;4979511;28;19939;-75
2023/07/16 10:55:29;;;;;;;;;;;31.40;69.50;;;;;;4980176;28;19997;-73
2023/07/16 10:57:55;;;;;;;;;;;30.20;70.40;;;;;;4979264;28;19913;-74
2023/07/16 11:00:21;;;;;;;;;;;30.00;72.20;;;;;;4980267;28;19906;-75
2023/07/16 11:02:47;;;;;;;;;;;30.70;71.80;;;;;;4973002;28;19909;-75
2023/07/16 11:05:13;;;;;;;;;;;30.80;71.00;;;;;;4969801;28;20000;-74
2023/07/16 11:07:42;;;;;;;;;;;31.50;70.30;;;;;;4960049;28;19914;-74
2023/07/16 11:10:08;;;;;;;;;;;32.30;69.00;;;;;;4960710;28;19917;-75
2023/07/16 11:12:34;;;;;;;;;;;32.20;68.10;;;;;;4960611;28;19906;-74
2023/07/16 11:14:59;;;;;;;;;;;32.00;67.80;;;;;;4980208;28;19906;-75
2023/07/16 11:17:25;;;;;;;;;;;32.20;67.60;;;;;;4979793;28;20218;-75
2023/07/16 11:19:51;;;;;;;;;;;30.70;69.40;;;;;;4978610;28;19905;-74
2023/07/16 11:22:17;;;;;;;;;;;29.40;71.00;;;;;;4978593;28;19906;-75
2023/07/16 11:24:43;;;;;;;;;;;28.70;72.90;;;;;;4979130;28;19956;-75
2023/07/16 11:27:27;;;;;;;;;;;28.10;72.00;;;;;;4978946;28;19972;-75
2023/07/16 11:29:54;;;;;;;;;;;27.50;74.20;;;;;;4973906;28;19906;-75
2023/07/16 11:32:36;;;;;;;;;;;27.30;74.30;;;;;;4970401;28;19913;-76
2023/07/16 11:35:03;;;;;;;;;;;27.30;75.50;;;;;;4978511;28;19980;-75
2023/07/16 11:37:29;;;;;;;;;;;27.30;75.30;;;;;;4996427;28;20317;-75
2023/07/16 11:39:58;;;;;;;;;;;27.40;74.10;;;;;;4973967;28;20256;-75
2023/07/16 11:42:34;;;;;;;;;;;27.20;76.20;;;;;;4960260;28;19906;-75
2023/07/16 11:44:59;;;;;;;;;;;26.90;75.40;;;;;;4977404;28;19910;-75
2023/07/16 11:47:25;;;;;;;;;;;26.90;76.20;;;;;;4959759;28;19906;-75
2023/07/16 11:49:51;;;;;;;;;;;26.80;75.90;;;;;;4965192;28;20321;-75
2023/07/16 11:52:23;;;;;;;;;;;26.80;75.70;;;;;;4974842;28;19937;-75
2023/07/16 11:54:49;;;;;;;;;;;26.80;75.20;;;;;;4959070;28;19930;-75
2023/07/16 11:57:15;;;;;;;;;;;26.60;76.00;;;;;;4959500;28;20005;-75
2023/07/16 11:59:41;;;;;;;;;;;26.60;76.00;;;;;;4959249;28;19933;-75
2023/07/16 12:02:06;;;;;;;;;;;26.70;76.60;;;;;;4977496;28;19906;-75
2023/07/16 12:04:32;;;;;;;;;;;26.70;75.30;;;;;;4978955;28;19906;-77
2023/07/16 12:06:57;;;;;;;;;;;26.30;75.40;;;;;;4978275;28;19931;-75
2023/07/16 12:09:23;;;;;;;;;;;26.40;76.40;;;;;;4980036;28;19906;-76
2023/07/16 12:11:48;;;;;;;;;;;26.40;75.90;;;;;;4963373;28;19910;-76
2023/07/16 12:14:14;;;;;;;;;;;26.40;75.70;;;;;;4960636;28;20282;-75
2023/07/16 12:16:39;;;;;;;;;;;26.40;76.90;;;;;;4961494;28;20406;-76
2023/07/16 12:19:05;;;;;;;;;;;26.70;76.80;;;;;;4979164;28;19913;-76
2023/07/16 12:21:31;;;;;;;;;;;26.80;76.00;;;;;;4969929;28;20000;-77
2023/07/16 12:23:56;;;;;;;;;;;26.90;75.80;;;;;;4981499;28;19905;-76
2023/07/16 12:26:22;;;;;;;;;;;26.90;75.10;;;;;;4980714;28;19906;-75
2023/07/16 12:28:47;;;;;;;;;;;26.70;74.90;;;;;;4980879;28;19914;-77
2023/07/16 12:31:13;;;;;;;;;;;26.30;75.80;;;;;;4980412;28;20346;-76
2023/07/16 12:33:39;;;;;;;;;;;26.40;76.60;;;;;;4960191;28;19914;-76
2023/07/16 12:36:04;;;;;;;;;;;26.40;76.30;;;;;;4978357;28;20393;-76
2023/07/16 12:38:30;;;;;;;;;;;26.50;75.60;;;;;;4960844;28;19906;-75
2023/07/16 12:40:55;;;;;;;;;;;26.40;76.70;;;;;;4962206;28;19913;-77
2023/07/16 12:43:21;;;;;;;;;;;26.40;76.40;;;;;;4975313;28;19971;-76
2023/07/16 12:45:46;;;;;;;;;;;26.30;76.70;;;;;;4978116;28;20278;-76
2023/07/16 12:48:11;;;;;;;;;;;26.20;77.40;;;;;;4960749;28;19913;-76
2023/07/16 12:50:37;;;;;;;;;;;26.20;77.90;;;;;;4960525;28;20004;-76
2023/07/16 12:53:03;;;;;;;;;;;26.30;77.80;;;;;;4962073;28;19917;-77
2023/07/16 12:55:28;;;;;;;;;;;26.20;78.00;;;;;;4960365;28;19906;-75
2023/07/16 12:57:53;;;;;;;;;;;26.10;77.70;;;;;;4960690;28;19932;-75
2023/07/16 13:00:20;;;;;;;;;;;26.00;79.30;;;;;;4960726;28;19910;-77
2023/07/16 13:02:46;;;;;;;;;;;26.10;78.90;;;;;;4975752;28;19968;-77
2023/07/16 13:05:11;;;;;;;;;;;26.20;78.60;;;;;;4962643;28;20363;-76
2023/07/16 13:07:36;;;;;;;;;;;26.30;78.30;;;;;;4976335;28;19906;-76
2023/07/16 13:10:02;;;;;;;;;;;26.40;78.50;;;;;;4960675;28;20307;-75
2023/07/16 13:12:27;;;;;;;;;;;26.40;77.50;;;;;;4977436;28;20028;-75
2023/07/16 13:14:53;;;;;;;;;;;26.20;76.90;;;;;;4965750;28;19910;-76
2023/07/16 13:17:19;;;;;;;;;;;26.20;77.80;;;;;;4960337;28;20271;-75
2023/07/16 13:19:45;;;;;;;;;;;26.30;77.90;;;;;;4970010;28;20283;-76
2023/07/16 13:22:10;;;;;;;;;;;26.40;77.50;;;;;;4979276;28;19912;-77
2023/07/16 13:24:36;;;;;;;;;;;26.50;77.50;;;;;;4979631;28;19906;-75
2023/07/16 13:27:02;;;;;;;;;;;26.40;77.10;;;;;;4979169;28;19910;-75
2023/07/16 13:29:27;;;;;;;;;;;26.40;78.00;;;;;;4980023;28;19912;-76
2023/07/16 13:31:53;;;;;;;;;;;26.40;77.70;;;;;;4980159;28;19929;-76
2023/07/16 13:34:18;;;;;;;;;;;26.30;77.90;;;;;;4996412;28;19935;-77
2023/07/16 13:36:44;;;;;;;;;;;26.40;77.70;;;;;;4980109;28;19905;-76
2023/07/16 13:39:09;;;;;;;;;;;26.40;78.30;;;;;;4981888;28;19906;-76
2023/07/16 13:41:36;;;;;;;;;;;26.60;77.60;;;;;;4982579;28;20005;-76
2023/07/16 13:44:01;;;;;;;;;;;26.50;78.00;;;;;;4977454;28;19941;-76
2023/07/16 13:46:26;;;;;;;;;;;26.70;76.80;;;;;;4982394;28;19906;-75
2023/07/16 13:48:52;;;;;;;;;;;27.00;76.70;;;;;;4982966;28;19932;-75
2023/07/16 13:51:17;;;;;;;;;;;27.00;76.50;;;;;;4981396;28;19965;-76
2023/07/16 13:53:43;;;;;;;;;;;27.00;76.40;;;;;;4980917;28;19968;-75
2023/07/16 13:56:08;;;;;;;;;;;26.90;76.20;;;;;;4981344;28;19910;-76
2023/07/16 13:58:34;;;;;;;;;;;26.80;77.30;;;;;;4998813;28;19961;-75
2023/07/16 14:00:59;;;;;;;;;;;26.80;77.50;;;;;;4981848;28;19905;-76
2023/07/16 14:03:25;;;;;;;;;;;27.00;77.70;;;;;;4981263;28;19906;-76
2023/07/16 14:05:51;;;;;;;;;;;26.80;78.00;;;;;;4981246;28;19928;-76
2023/07/16 14:08:16;;;;;;;;;;;26.90;77.80;;;;;;4981194;28;19906;-76
2023/07/16 14:10:42;;;;;;;;;;;26.70;76.60;;;;;;4998850;28;19905;-75
2023/07/16 14:13:07;;;;;;;;;;;26.60;75.50;;;;;;4998726;28;19956;-76
2023/07/16 14:15:32;;;;;;;;;;;26.70;75.60;;;;;;4981583;28;20000;-76
2023/07/16 14:17:58;;;;;;;;;;;26.80;75.80;;;;;;4981450;28;19910;-77
2023/07/16 14:20:23;;;;;;;;;;;26.80;75.60;;;;;;4980949;28;19910;-75
2023/07/16 14:22:49;;;;;;;;;;;27.10;75.80;;;;;;4981501;28;19914;-76
2023/07/16 14:25:15;;;;;;;;;;;27.00;76.00;;;;;;4966707;28;19945;-76
2023/07/16 14:27:41;;;;;;;;;;;27.00;76.30;;;;;;4961307;28;19910;-76
2023/07/16 14:30:07;;;;;;;;;;;27.00;75.30;;;;;;4961343;28;19998;-75
2023/07/16 14:32:33;;;;;;;;;;;26.90;75.40;;;;;;4960506;28;19997;-74
2023/07/16 14:34:59;;;;;;;;;;;27.10;75.40;;;;;;4960813;28;20344;-76
2023/07/16 14:37:25;;;;;;;;;;;27.10;76.10;;;;;;4977326;28;19906;-76
2023/07/16 14:39:51;;;;;;;;;;;27.20;75.20;;;;;;4965585;28;19906;-76
2023/07/16 14:42:16;;;;;;;;;;;27.20;74.90;;;;;;4979833;28;19956;-75
2023/07/16 14:44:42;;;;;;;;;;;27.30;75.20;;;;;;4980894;28;20030;-76
2023/07/16 14:47:07;;;;;;;;;;;27.40;74.90;;;;;;4980254;28;19956;-75
2023/07/16 14:49:32;;;;;;;;;;;27.50;75.00;;;;;;4980820;28;20355;-75
2023/07/16 14:51:58;;;;;;;;;;;27.40;75.40;;;;;;4974367;28;19972;-76
2023/07/16 14:54:24;;;;;;;;;;;27.40;74.50;;;;;;4960505;28;20080;-76
2023/07/16 14:56:49;;;;;;;;;;;27.30;75.00;;;;;;4959712;28;19910;-77
2023/07/16 14:59:15;;;;;;;;;;;27.30;75.30;;;;;;4974628;28;19910;-77
2023/07/16 15:01:41;;;;;;;;;;;27.30;75.70;;;;;;4962228;28;19962;-76
2023/07/16 15:04:06;;;;;;;;;;;27.40;76.10;;;;;;4962067;28;19910;-76
2023/07/16 15:06:32;;;;;;;;;;;27.40;75.30;;;;;;4988918;28;20446;-77
2023/07/16 15:08:58;;;;;;;;;;;27.50;75.30;;;;;;4981862;28;19953;-77
2023/07/16 15:11:24;;;;;;;;;;;27.80;75.90;;;;;;4980101;28;19912;-76
2023/07/16 15:13:52;;;;;;;;;;;27.70;74.10;;;;;;4979361;28;19920;-77
2023/07/16 15:16:20;;;;;;;;;;;27.70;74.30;;;;;;4997040;28;20255;-77
2023/07/16 15:18:47;;;;;;;;;;;27.70;74.60;;;;;;4977138;28;19917;-77
2023/07/16 15:21:12;;;;;;;;;;;27.80;74.90;;;;;;4997362;28;19927;-79
2023/07/16 15:23:41;;;;;;;;;;;27.70;74.00;;;;;;4989687;28;19913;-79
2023/07/16 15:26:07;;;;;;;;;;;27.60;74.50;;;;;;5004593;28;20355;-80
2023/07/16 15:28:34;;;;;;;;;;;27.40;74.30;;;;;;4988996;28;19945;-80
2023/07/16 15:31:00;;;;;;;;;;;27.40;74.50;;;;;;4995194;28;20402;-80
2023/07/16 15:33:26;;;;;;;;;;;27.30;74.80;;;;;;4993795;28;20298;-80
2023/07/16 15:35:52;;;;;;;;;;;27.00;74.90;;;;;;4993929;28;19973;-81
2023/07/16 15:38:17;;;;;;;;;;;26.70;74.50;;;;;;5000146;28;19948;-71
2023/07/16 15:40:43;;;;;;;;;;;26.60;75.30;;;;;;4970769;28;19909;-69
2023/07/16 15:43:08;;;;;;;;;;;26.50;75.80;;;;;;4975970;28;19913;-69
2023/07/16 15:45:34;;;;;;;;;;;26.80;76.30;;;;;;4984100;28;19913;-70
2023/07/16 15:48:00;;;;;;;;;;;26.80;76.40;;;;;;4977650;28;19912;-69
2023/07/16 15:50:27;;;;;;;;;;;26.90;75.80;;;;;;4977953;28;20329;-73
2023/07/16 15:52:53;;;;;;;;;;;26.70;75.50;;;;;;4976476;28;20354;-73
2023/07/16 15:55:18;;;;;;;;;;;26.90;75.80;;;;;;4971836;28;19912;-75
2023/07/16 15:57:44;;;;;;;;;;;26.90;75.60;;;;;;4982905;28;19968;-70
2023/07/16 16:00:14;;;;;;;;;;;26.90;76.30;;;;;;4995292;28;19972;-71
2023/07/16 16:02:46;;;;;;;;;;;27.00;76.60;;;;;;4977621;28;19916;-68
2023/07/16 16:05:12;;;;;;;;;;;27.20;76.40;;;;;;4994741;28;20395;-72
2023/07/16 16:07:44;;;;;;;;;;;27.10;75.20;;;;;;4990672;28;20001;-74
2023/07/16 16:10:10;;;;;;;;;;;27.00;76.10;;;;;;4979569;28;20235;-76
2023/07/16 16:12:36;;;;;;;;;;;26.80;76.10;;;;;;4980768;28;19913;-74
2023/07/16 16:15:01;;;;;;;;;;;26.60;76.70;;;;;;4982334;28;19914;-76
2023/07/16 16:17:27;;;;;;;;;;;26.50;76.30;;;;;;4980837;28;19906;-74
2023/07/16 16:19:52;;;;;;;;;;;26.40;77.10;;;;;;4979357;28;20353;-75
2023/07/16 16:22:18;;;;;;;;;;;26.40;78.00;;;;;;4979911;28;19935;-74
2023/07/16 16:24:43;;;;;;;;;;;26.20;77.20;;;;;;4998082;28;19905;-75
2023/07/16 16:27:09;;;;;;;;;;;26.00;78.10;;;;;;4980555;28;19916;-74
2023/07/16 16:29:42;;;;;;;;;;;26.10;78.10;;;;;;5074089;28;19975;-73
2023/07/16 16:32:07;;;;;;;;;;;26.10;78.40;;;;;;5071592;28;19966;-73
2023/07/16 16:34:33;;;;;;;;;;;26.00;77.50;;;;;;5052460;28;19924;-73
2023/07/16 16:36:58;;;;;;;;;;;26.00;77.50;;;;;;5052127;28;19909;-73
2023/07/16 16:39:27;;;;;;;;;;;25.90;78.10;;;;;;5067806;28;19909;-73
2023/07/16 16:41:53;;;;;;;;;;;26.00;78.20;;;;;;5071424;28;19920;-72
2023/07/16 16:44:18;;;;;;;;;;;26.00;77.30;;;;;;5066110;28;19909;-73
2023/07/16 16:46:44;;;;;;;;;;;25.90;77.80;;;;;;5051846;28;19913;-73
2023/07/16 16:49:09;;;;;;;;;;;25.90;78.00;;;;;;5054935;28;19913;-72
2023/07/16 16:51:34;;;;;;;;;;;26.10;79.00;;;;;;5051569;28;19975;-73
2023/07/16 16:54:00;;;;;;;;;;;26.30;77.90;;;;;;5051177;28;19909;-73
2023/07/16 16:56:25;;;;;;;;;;;26.40;77.50;;;;;;5051329;28;19915;-74
2023/07/16 16:58:52;;;;;;;;;;;26.50;77.40;;;;;;5051084;28;20362;-73
2023/07/16 17:01:19;;;;;;;;;;;26.30;77.90;;;;;;5067060;28;20305;-73
2023/07/16 17:03:45;;;;;;;;;;;26.20;76.90;;;;;;5063788;28;19917;-73
2023/07/16 17:06:10;;;;;;;;;;;26.00;77.60;;;;;;5051433;28;19954;-73
2023/07/16 17:08:36;;;;;;;;;;;25.80;78.60;;;;;;5051384;28;20385;-73
2023/07/16 17:11:02;;;;;;;;;;;25.80;78.40;;;;;;5049270;28;19909;-73
2023/07/16 17:13:27;;;;;;;;;;;25.70;78.90;;;;;;5051070;28;19915;-73
2023/07/16 17:15:53;;;;;;;;;;;25.70;79.50;;;;;;5051249;28;19956;-73
2023/07/16 17:18:18;;;;;;;;;;;25.70;79.70;;;;;;5051722;28;19909;-73
2023/07/16 17:20:44;;;;;;;;;;;25.70;79.80;;;;;;5068520;28;19909;-73
2023/07/16 17:23:10;;;;;;;;;;;25.60;79.70;;;;;;5059055;28;19964;-73
2023/07/16 17:25:35;;;;;;;;;;;25.60;80.20;;;;;;5066079;28;20245;-73
2023/07/16 17:28:00;;;;;;;;;;;25.70;79.50;;;;;;5058381;28;19924;-73
2023/07/16 17:30:26;;;;;;;;;;;25.60;79.50;;;;;;5080712;28;20284;-73
2023/07/16 17:32:52;;;;;;;;;;;25.60;79.50;;;;;;5057323;28;19914;-71
2023/07/16 17:35:17;;;;;;;;;;;25.60;80.00;;;;;;5057134;28;20396;-69
2023/07/16 17:37:43;;;;;;;;;;;25.70;80.00;;;;;;5060308;28;19917;-70
2023/07/16 17:40:11;;;;;;;;;;;25.90;79.70;;;;;;5058755;28;19916;-69
2023/07/16 17:42:40;;;;;;;;;;;25.90;79.40;;;;;;5045532;28;20035;-69
2023/07/16 17:45:06;;;;;;;;;;;25.90;79.30;;;;;;5052348;28;19913;-71
2023/07/16 17:47:31;;;;;;;;;;;25.90;79.20;;;;;;5041151;28;19924;-70
2023/07/16 17:49:57;;;;;;;;;;;26.00;79.20;;;;;;5049635;28;19990;-70
2023/07/16 17:52:22;;;;;;;;;;;26.00;79.70;;;;;;5036170;28;19923;-68
2023/07/16 17:54:48;;;;;;;;;;;26.00;79.60;;;;;;5043405;28;19909;-72
2023/07/16 17:57:13;;;;;;;;;;;25.90;80.00;;;;;;5050887;28;19916;-71
2023/07/16 17:59:39;;;;;;;;;;;25.90;80.50;;;;;;5039258;28;19951;-69
2023/07/16 18:02:05;;;;;;;;;;;25.80;80.00;;;;;;5035935;28;19916;-72
2023/07/16 18:04:30;;;;;;;;;;;25.70;80.10;;;;;;5035915;28;19963;-73
2023/07/16 18:06:56;;;;;;;;;;;25.70;80.30;;;;;;5036090;28;20368;-72
2023/07/16 18:09:21;;;;;;;;;;;25.60;80.80;;;;;;5036252;28;19913;-72
2023/07/16 18:11:46;;;;;;;;;;;25.50;80.70;;;;;;5035087;28;19909;-73
2023/07/16 18:14:13;;;;;;;;;;;25.40;81.20;;;;;;5036005;28;19959;-73
2023/07/16 18:16:39;;;;;;;;;;;25.40;81.20;;;;;;5040172;28;19909;-73
2023/07/16 18:19:05;;;;;;;;;;;25.20;81.50;;;;;;5041970;28;19909;-72
2023/07/16 18:21:30;;;;;;;;;;;25.20;82.00;;;;;;5034288;28;20032;-73
2023/07/16 18:23:56;;;;;;;;;;;25.10;82.60;;;;;;5036899;28;19910;-73
2023/07/16 18:26:22;;;;;;;;;;;25.20;82.60;;;;;;5036134;28;19916;-74