Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:22;;;;;;;21.00;15.35;;;;;;;24.75;87.14;99624.94;5020184;28;20266;-65
2023/07/04 00:03:56;;;;;;;21.95;15.73;;;;;;;24.78;85.50;99630.66;5019094;28;20042;-64
2023/07/04 00:06:23;;;;;;;;;;;;;;;24.82;85.56;99623.63;5021002;28;20287;-65
2023/07/04 00:08:50;;;;;;;21.20;15.27;;;;;;;24.66;87.09;99621.88;5001329;28;20380;-66
2023/07/04 00:11:16;;;;;;;23.48;16.35;;;;;;;24.69;87.94;99610.53;5019084;28;20044;-64
2023/07/04 00:13:42;;;;;;;25.25;17.67;;;;;;;24.74;87.85;99621.41;5019511;28;20037;-64
2023/07/04 00:16:11;;;;;;;22.02;16.35;;;;;;;24.64;88.35;99617.78;5019050;28;20034;-65
2023/07/04 00:18:36;;;;;;;20.50;14.88;;;;;;;24.69;85.52;99617.84;5021490;28;20041;-65
2023/07/04 00:21:04;;;;;;;21.35;15.10;;;;;;;24.73;85.08;99613.53;5020812;28;20258;-65
2023/07/04 00:23:33;;;;;;;20.65;16.42;;;;;;;24.71;86.62;99619.22;5021040;28;20274;-65
2023/07/04 00:26:01;;;;;;;24.15;14.80;;;;;;;24.62;88.36;99619.94;5020640;28;20038;-66
2023/07/04 00:28:26;;;;;;;20.27;16.70;;;;;;;24.63;88.40;99625.09;5019891;28;20045;-66
2023/07/04 00:30:54;;;;;;;20.27;15.27;;;;;;;24.66;86.69;99623.75;5020183;28;20045;-65
2023/07/04 00:33:25;;;;;;;22.40;15.70;;;;;;;24.70;85.79;99616.75;5019874;28;20032;-65
2023/07/04 00:36:00;;;;;;;20.88;15.02;;;;;;;24.68;85.29;99616.19;5019328;28;20210;-65
2023/07/04 00:38:26;;;;;;;20.35;15.02;;;;;;;24.71;85.29;99616.50;5019566;28;20046;-64
2023/07/04 00:40:52;;;;;;;20.00;14.75;;;;;;;24.74;86.02;99626.81;5019485;28;20267;-65
2023/07/04 00:43:17;;;;;;;19.80;14.90;;;;;;;24.75;86.99;99625.75;5018920;28;20101;-65
2023/07/04 00:45:43;;;;;;;19.75;14.18;;;;;;;24.56;87.20;99597.41;5019129;28;20037;-65
2023/07/04 00:48:13;;;;;;;20.60;14.48;;;;;;;24.62;87.83;99618.06;5019610;28;20046;-64
2023/07/04 00:50:46;;;;;;;20.02;14.48;;;;;;;24.60;88.02;99617.50;5018879;28;20348;-65
2023/07/04 00:53:13;;;;;;;18.80;13.93;;;;;;;24.64;87.47;99620.50;5018744;28;20050;-66
2023/07/04 00:55:43;;;;;;;19.52;14.57;;;;;;;24.65;86.83;99616.72;5018806;28;20044;-65
2023/07/04 00:58:09;;;;;;;19.58;14.40;;;;;;;24.63;86.64;99622.38;5017893;28;20053;-65
2023/07/04 01:00:37;;;;;;;17.92;13.90;;;;;;;24.65;86.07;99632.97;5017570;28;20057;-65
2023/07/04 01:03:14;;;;;;;19.40;14.73;;;;;;;24.62;86.71;99631.59;5018668;28;20208;-64
2023/07/04 01:05:55;;;;;;;17.38;13.13;;;;;;;24.60;86.51;99624.78;5018756;28;20262;-65
2023/07/04 01:08:33;;;;;;;15.93;12.70;;;;;;;24.66;86.47;99629.19;5018990;28;20353;-65
2023/07/04 01:11:03;;;;;;;20.85;14.85;;;;;;;24.58;86.95;99627.75;5019388;28;20215;-65
2023/07/04 01:13:33;;;;;;;17.17;14.07;;;;;;;24.56;86.04;99629.91;5018248;28;20231;-64
2023/07/04 01:16:00;;;;;;;17.98;14.35;;;;;;;24.43;87.23;99628.44;5018783;28;20034;-65
2023/07/04 01:18:26;;;;;;;20.17;14.98;;;;;;;24.47;87.14;99624.13;5018324;28;20096;-64
2023/07/04 01:20:52;;;;;;;18.38;14.35;;;;;;;24.51;86.56;99635.28;5017269;28;20339;-65
2023/07/04 01:23:34;;;;;;;16.98;14.07;;;;;;;24.46;85.58;99630.63;5015665;28;20038;-65
2023/07/04 01:26:22;;;;;;;18.58;13.68;;;;;;;24.38;84.73;99627.56;5017747;28;20052;-64
2023/07/04 01:28:51;;;;;;;16.48;13.40;;;;;;;24.35;84.77;99630.78;5018808;28;20045;-64
2023/07/04 01:31:20;;;;;;;19.15;13.60;;;;;;;24.33;85.46;99630.22;5019235;28;20394;-66
2023/07/04 01:33:48;;;;;;;20.33;14.20;;;;;;;24.23;85.97;99635.47;5020469;28;20092;-65
2023/07/04 01:36:17;;;;;;;22.50;14.90;;;;;;;24.11;87.46;99638.31;5019144;28;20323;-65
2023/07/04 01:38:43;;;;;;;18.17;13.88;;;;;;;24.06;88.24;99641.78;5018750;28;20270;-65
2023/07/04 01:41:08;;;;;;;20.77;14.35;;;;;;;24.09;88.12;99641.28;5018540;28;20038;-65
2023/07/04 01:43:33;;;;;;;18.00;13.65;;;;;;;24.13;87.79;99644.31;5018281;28;20052;-65
2023/07/04 01:46:01;;;;;;;16.58;13.40;;;;;;;24.17;87.22;99642.72;5017866;28;20289;-65
2023/07/04 01:48:26;;;;;;;18.75;13.30;;;;;;;24.12;86.67;99642.66;5018372;28;20053;-64
2023/07/04 01:50:52;;;;;;;16.13;12.38;;;;;;;24.15;86.77;99642.16;5018879;28;20042;-65
2023/07/04 01:53:17;;;;;;;16.48;11.85;;;;;;;24.13;86.39;99638.91;5017151;28;20335;-65
2023/07/04 01:55:44;;;;;;;16.90;13.77;;;;;;;24.14;85.97;99646.75;5018319;28;20044;-64
2023/07/04 01:58:09;;;;;;;16.88;12.57;;;;;;;24.08;85.46;99641.53;5020688;28;20263;-65
2023/07/04 02:00:35;;;;;;;18.00;13.02;;;;;;;24.08;84.60;99647.75;5018210;28;20037;-64
2023/07/04 02:03:00;;;;;;;18.20;12.88;;;;;;;24.03;84.80;99645.00;5018206;28;20041;-64
2023/07/04 02:05:26;;;;;;;17.10;13.00;;;;;;;23.93;85.12;99644.03;5016188;28;20046;-65
2023/07/04 02:07:51;;;;;;;19.10;13.63;;;;;;;23.89;85.06;99652.66;5019876;28;20049;-65
2023/07/04 02:10:17;;;;;;;18.50;12.60;;;;;;;23.91;84.77;99657.81;5021240;28;20327;-65
2023/07/04 02:12:42;;;;;;;16.75;12.88;;;;;;;23.90;84.67;99656.16;5019794;28;20026;-65
2023/07/04 02:15:08;;;;;;;19.25;13.27;;;;;;;23.84;84.87;99657.16;5020950;28;20372;-65
2023/07/04 02:17:34;;;;;;;16.02;12.90;;;;;;;23.85;85.11;99658.81;5021122;28;20372;-65
2023/07/04 02:19:59;;;;;;;18.83;14.07;;;;;;;23.86;85.36;99655.84;5020565;28;20036;-65
2023/07/04 02:22:24;;;;;;;15.38;12.55;;;;;;;23.86;85.49;99655.84;5021825;28;20113;-65
2023/07/04 02:24:50;;;;;;;19.42;14.07;;;;;;;23.81;85.99;99660.38;5022671;28;20462;-65
2023/07/04 02:27:15;;;;;;;20.02;13.57;;;;;;;23.76;86.97;99661.13;5003330;28;20341;-64
2023/07/04 02:29:41;;;;;;;18.58;13.93;;;;;;;23.77;86.77;99664.66;5022515;28;20048;-65
2023/07/04 02:32:07;;;;;;;17.60;13.57;;;;;;;23.79;87.13;99670.63;5021944;28;20418;-66
2023/07/04 02:34:32;;;;;;;16.88;12.60;;;;;;;23.78;85.55;99655.47;5022456;28;20339;-64
2023/07/04 02:36:57;;;;;;;19.35;14.10;;;;;;;23.79;85.91;99660.63;5021467;28;20331;-65
2023/07/04 02:39:27;;;;;;;21.88;14.02;;;;;;;23.76;86.26;99663.00;5023616;28;20220;-65
2023/07/04 02:41:53;;;;;;;18.25;12.70;;;;;;;23.75;86.72;99661.38;5023954;28;20030;-65
2023/07/04 02:44:18;;;;;;;16.92;13.38;;;;;;;23.77;86.97;99664.66;5019705;28;20370;-65
2023/07/04 02:46:44;;;;;;;19.33;13.20;;;;;;;23.76;86.49;99663.81;5019748;28;20038;-65
2023/07/04 02:49:09;;;;;;;14.60;11.70;;;;;;;23.77;86.21;99670.88;5021595;28;20045;-65
2023/07/04 02:51:35;;;;;;;13.88;10.95;;;;;;;23.74;84.90;99674.06;5021322;28;20030;-65
2023/07/04 02:54:00;;;;;;;18.80;13.38;;;;;;;23.75;84.71;99669.47;5020516;28;20061;-65
2023/07/04 02:56:25;;;;;;;16.02;12.50;;;;;;;23.68;85.73;99676.97;5019714;28;20215;-65
2023/07/04 02:58:51;;;;;;;23.98;12.68;;;;;;;23.62;86.59;99673.38;5020036;28;20377;-65
2023/07/04 03:01:16;;;;;;;17.25;12.65;;;;;;;23.59;86.70;99673.03;5021829;28;20322;-65
2023/07/04 03:03:42;;;;;;;18.88;13.82;;;;;;;23.52;85.78;99678.59;5019417;28;20049;-65
2023/07/04 03:06:07;;;;;;;17.85;12.93;;;;;;;23.52;86.56;99674.00;5022181;28;20060;-65
2023/07/04 03:08:33;;;;;;;18.52;12.98;;;;;;;23.56;87.49;99671.66;5021185;28;20055;-65
2023/07/04 03:10:58;;;;;;;19.00;12.77;;;;;;;23.60;87.84;99672.78;5021555;28;20076;-66
2023/07/04 03:13:24;;;;;;;18.30;13.05;;;;;;;23.54;88.01;99668.34;5021615;28;20212;-65
2023/07/04 03:15:49;;;;;;;17.85;12.23;;;;;;;23.58;87.49;99671.41;5021547;28;20159;-65
2023/07/04 03:18:15;;;;;;;16.63;12.20;;;;;;;23.42;87.09;99667.63;5021716;28;20042;-65
2023/07/04 03:20:40;;;;;;;17.90;12.10;;;;;;;23.42;87.41;99670.34;5020344;28;20042;-64
2023/07/04 03:23:06;;;;;;;17.52;11.90;;;;;;;23.41;87.57;99664.13;5021359;28;20041;-65
2023/07/04 03:25:31;;;;;;;16.85;12.23;;;;;;;23.46;87.53;99663.38;5021514;28;20033;-65
2023/07/04 03:27:56;;;;;;;18.75;11.27;;;;;;;23.50;86.12;99668.03;5021144;28;20033;-65
2023/07/04 03:30:22;;;;;;;19.60;12.55;;;;;;;23.44;85.76;99671.72;5021587;28;20034;-64
2023/07/04 03:32:48;;;;;;;17.98;12.40;;;;;;;23.44;86.69;99676.31;5020378;28;20049;-64
2023/07/04 03:35:13;;;;;;;14.88;12.05;;;;;;;23.43;87.11;99670.09;5020185;28;20475;-65
2023/07/04 03:37:39;;;;;;;21.10;13.45;;;;;;;23.50;87.02;99680.72;5019195;28;20072;-65
2023/07/04 03:40:08;;;;;;;15.93;12.35;;;;;;;23.56;87.53;99675.19;5020431;28;20409;-64
2023/07/04 03:42:35;;;;;;;15.88;11.95;;;;;;;23.61;87.57;99679.84;5020913;28;20052;-64
2023/07/04 03:45:00;;;;;;;22.30;12.82;;;;;;;23.67;88.19;99680.72;5025388;28;20033;-65
2023/07/04 03:47:26;;;;;;;18.65;13.32;;;;;;;23.68;89.02;99680.47;5020092;28;20048;-65
2023/07/04 03:49:51;;;;;;;20.10;13.93;;;;;;;23.74;89.37;99681.38;5020102;28;20343;-65
2023/07/04 03:52:17;;;;;;;20.20;13.50;;;;;;;23.81;89.44;99673.91;5020129;28;20041;-65
2023/07/04 03:54:42;;;;;;;20.52;14.75;;;;;;;23.86;88.98;99672.06;5019818;28;20040;-64
2023/07/04 03:57:08;;;;;;;20.60;14.40;;;;;;;23.83;89.65;99687.97;5019831;28;20034;-64
2023/07/04 03:59:34;;;;;;;28.02;14.45;;;;;;;23.88;89.88;99688.88;5021071;28;20046;-65
2023/07/04 04:01:59;;;;;;;20.38;14.93;;;;;;;23.95;89.84;99682.47;5019040;28;20042;-65
2023/07/04 04:04:25;;;;;;;18.92;13.55;;;;;;;23.97;89.19;99678.47;5018404;28;20334;-65
2023/07/04 04:06:54;;;;;;;20.00;12.68;;;;;;;24.01;89.45;99686.88;5018917;28;20037;-65
2023/07/04 04:09:20;;;;;;;16.88;12.13;;;;;;;24.00;89.19;99682.56;5019174;28;20036;-66
2023/07/04 04:11:45;;;;;;;14.15;10.82;;;;;;;24.03;88.80;99696.38;5019516;28;20042;-64
2023/07/04 04:14:11;;;;;;;13.57;10.63;;;;;;;24.04;89.13;99695.31;5019250;28;20050;-65
2023/07/04 04:16:36;;;;;;;17.70;11.15;;;;;;;24.06;88.86;99692.38;5020177;28;20041;-66
2023/07/04 04:19:02;;;;;;;17.13;10.90;;;;;;;24.08;88.32;99698.34;5018613;28;20052;-66
2023/07/04 04:21:28;;;;;;;16.05;10.65;;;;;;;24.15;88.25;99699.78;5018152;28;20046;-65
2023/07/04 04:23:54;;;;;;;12.93;10.25;;;;;;;24.28;87.86;99695.09;5019993;28;20041;-66
2023/07/04 04:26:21;;;;;;;13.60;9.88;;;;;;;24.43;87.76;99697.97;5019488;28;20285;-66
2023/07/04 04:28:46;;;;;;;14.65;9.63;;;;;;;24.59;86.85;99696.25;5018715;28;20365;-66
2023/07/04 04:31:12;;;;;;;13.25;10.27;;;;;;;24.63;86.64;99703.59;5018826;28;20042;-65
2023/07/04 04:33:37;;;;;;;14.85;10.00;;;;;;;24.72;86.02;99707.50;5019489;28;20048;-66
2023/07/04 04:36:04;;;;;;;13.35;10.10;;;;;;;24.87;86.19;99711.44;5018800;28;20041;-65
2023/07/04 04:38:29;;;;;;;12.75;10.40;;;;;;;24.96;85.34;99705.28;5018213;28;20339;-66
2023/07/04 04:41:02;;;;;;;16.58;11.65;;;;;;;25.08;84.73;99711.41;5019020;28;20022;-66
2023/07/04 04:43:28;;;;;;;13.60;11.20;;;;;;;25.19;85.02;99708.78;5016820;28;20096;-63
2023/07/04 04:45:53;;;;;;;13.45;11.13;;;;;;;25.28;84.44;99709.94;5016611;28;20038;-63
2023/07/04 04:48:28;;;;;;;16.55;12.68;;;;;;;25.26;85.34;99712.91;5017111;28;20108;-63
2023/07/04 04:51:00;;;;;;;21.20;13.35;;;;;;;25.57;83.96;99718.56;5018332;28;20030;-63
2023/07/04 04:53:26;;;;;;;17.55;12.23;;;;;;;25.85;82.88;99718.22;5017151;28;20049;-64
2023/07/04 04:55:52;;;;;;;13.80;10.30;;;;;;;26.08;78.36;99717.00;5020466;28;20085;-64
2023/07/04 04:58:18;;;;;;;14.98;12.07;;;;;;;26.14;78.17;99715.97;5017943;28;20045;-65
2023/07/04 05:00:44;;;;;;;13.15;11.52;;;;;;;26.35;76.05;99727.75;5019806;28;20038;-65
2023/07/04 05:03:13;;;;;;;15.10;11.25;;;;;;;26.47;75.39;99719.38;5019176;28;20067;-65
2023/07/04 05:05:39;;;;;;;15.35;10.38;;;;;;;26.72;75.48;99722.16;5019371;28;20040;-65
2023/07/04 05:08:04;;;;;;;16.25;11.15;;;;;;;26.88;73.62;99714.84;5019426;28;20303;-64
2023/07/04 05:10:30;;;;;;;15.05;10.60;;;;;;;27.10;72.17;99717.38;5018718;28;20041;-65
2023/07/04 05:12:57;;;;;;;12.75;10.60;;;;;;;27.25;71.55;99717.38;5018581;28;20037;-64
2023/07/04 05:15:23;;;;;;;14.77;10.43;;;;;;;27.26;71.08;99710.84;5019052;28;20243;-64
2023/07/04 05:17:49;;;;;;;15.25;11.05;;;;;;;27.40;69.03;99717.38;5017505;28;20037;-64
2023/07/04 05:20:16;;;;;;;16.52;10.98;;;;;;;27.27;70.46;99715.19;5017501;28;20053;-65
2023/07/04 05:22:45;;;;;;;13.50;10.40;;;;;;;27.57;69.24;99723.31;5017527;28;20030;-64
2023/07/04 05:25:11;;;;;;;11.93;9.55;;;;;;;27.76;68.18;99722.78;5017221;28;20447;-65
2023/07/04 05:27:37;;;;;;;14.65;9.60;;;;;;;27.83;67.10;99715.97;5017541;28;20077;-64
2023/07/04 05:30:03;;;;;;;11.05;9.25;;;;;;;27.81;66.68;99725.50;5016863;28;20038;-64
2023/07/04 05:32:29;;;;;;;14.05;9.77;;;;;;;27.99;65.48;99724.91;5017822;28;20026;-66
2023/07/04 05:34:55;;;;;;;12.05;9.68;;;;;;;28.17;66.10;99724.31;5018859;28;20037;-66
2023/07/04 05:37:20;;;;;;;13.32;10.20;;;;;;;28.33;65.11;99718.84;5019312;28;20047;-65
2023/07/04 05:39:46;;;;;;;13.27;9.98;;;;;;;28.43;64.43;99718.78;5019288;28;20045;-65
2023/07/04 05:42:12;;;;;;;14.32;10.23;;;;;;;28.41;64.27;99719.06;5018345;28;20034;-64
2023/07/04 05:44:37;;;;;;;11.45;9.45;;;;;;;28.55;66.24;99720.09;5019753;28;20153;-65
2023/07/04 05:47:03;;;;;;;13.57;11.07;;;;;;;28.51;63.91;99721.75;5019045;28;20045;-64
2023/07/04 05:49:28;;;;;;;11.40;9.77;;;;;;;28.65;63.51;99726.56;5017994;28;20038;-65
2023/07/04 05:51:54;;;;;;;13.38;10.38;;;;;;;28.79;64.31;99722.13;5017440;28;20037;-63
2023/07/04 05:54:19;;;;;;;15.60;10.05;;;;;;;28.95;62.46;99720.94;5018704;28;20048;-65
2023/07/04 05:56:51;;;;;;;11.50;9.90;;;;;;;29.10;61.51;99722.75;5019310;28;20340;-65
2023/07/04 05:59:16;;;;;;;12.30;10.13;;;;;;;29.10;61.38;99717.28;5016463;28;20342;-64
2023/07/04 06:01:45;;;;;;;11.20;9.80;;;;;;;29.11;60.35;99718.91;5015454;28;20041;-64
2023/07/04 06:04:12;;;;;;;13.98;10.40;;;;;;;29.14;60.49;99711.03;5035925;28;20029;-64
2023/07/04 06:06:43;;;;;;;11.13;9.73;;;;;;;29.27;60.41;99717.72;5036773;28;20388;-65
2023/07/04 06:09:12;;;;;;;13.10;9.95;;;;;;;29.36;59.19;99712.47;5018426;28;20223;-65
2023/07/04 06:11:43;;;;;;;11.45;9.00;;;;;;;29.31;58.83;99710.59;5018151;28;20258;-64
2023/07/04 06:14:09;;;;;;;12.52;9.70;;;;;;;29.45;58.96;99708.88;5016293;28;20038;-65
2023/07/04 06:16:35;;;;;;;10.48;9.38;;;;;;;29.51;59.10;99710.44;5017122;28;20062;-65
2023/07/04 06:19:01;;;;;;;12.90;9.55;;;;;;;29.47;58.91;99708.59;5018897;28;20145;-64
2023/07/04 06:21:27;;;;;;;13.40;10.35;;;;;;;29.42;58.76;99712.13;5018421;28;20574;-64
2023/07/04 06:23:56;;;;;;;11.48;9.43;;;;;;;29.59;59.14;99711.72;5018255;28;20036;-64
2023/07/04 06:26:22;;;;;;;11.65;9.45;;;;;;;29.62;58.15;99707.63;5018243;28;20034;-64
2023/07/04 06:28:49;;;;;;;12.18;9.57;;;;;;;29.87;57.98;99702.69;5019238;28;20112;-65
2023/07/04 06:31:16;;;;;;;13.00;9.77;;;;;;;30.04;57.54;99696.81;5018340;28;20270;-64
2023/07/04 06:33:42;;;;;;;12.00;9.57;;;;;;;30.05;56.96;99700.34;5016544;28;20034;-64
2023/07/04 06:36:10;;;;;;;12.18;9.13;;;;;;;30.20;56.65;99700.19;5016998;28;20442;-65
2023/07/04 06:38:35;;;;;;;10.15;9.10;;;;;;;30.35;55.70;99700.00;5016645;28;20042;-64
2023/07/04 06:41:03;;;;;;;11.43;9.38;;;;;;;30.50;56.13;99702.50;5017346;28;20068;-64
2023/07/04 06:43:31;;;;;;;10.45;9.13;;;;;;;30.73;54.91;99694.56;5017468;28;20091;-65
2023/07/04 06:45:57;;;;;;;11.98;9.10;;;;;;;30.79;54.80;99696.13;5018473;28;20375;-65
2023/07/04 06:48:23;;;;;;;10.93;9.10;;;;;;;31.08;52.82;99687.72;5017189;28;20061;-64
2023/07/04 06:51:00;;;;;;;10.75;8.55;;;;;;;31.18;52.60;99695.78;5015486;28;20045;-65
2023/07/04 06:53:27;;;;;;;10.13;8.75;;;;;;;31.30;51.91;99681.66;5019867;28;20054;-64
2023/07/04 06:55:53;;;;;;;12.73;8.85;;;;;;;31.37;52.67;99682.09;5021222;28;20033;-65
2023/07/04 06:58:19;;;;;;;10.48;8.70;;;;;;;31.48;50.75;99683.53;5021713;28;20038;-65
2023/07/04 07:00:45;;;;;;;9.48;8.10;;;;;;;31.75;49.60;99680.84;5021233;28;20282;-65
2023/07/04 07:03:11;;;;;;;10.05;8.15;;;;;;;31.82;49.94;99674.97;5020074;28;20030;-65
2023/07/04 07:05:40;;;;;;;10.43;8.02;;;;;;;31.96;47.66;99669.50;5019888;28;20045;-65
2023/07/04 07:08:06;;;;;;;10.48;8.55;;;;;;;31.99;48.51;99679.84;5023300;28;20037;-65
2023/07/04 07:10:32;;;;;;;8.43;7.60;;;;;;;32.31;47.06;99667.97;5034556;28;20087;-65
2023/07/04 07:12:58;;;;;;;9.45;8.02;;;;;;;32.55;45.45;99675.94;5039755;28;20029;-64
2023/07/04 07:15:25;;;;;;;9.52;7.95;;;;;;;32.54;44.77;99674.31;5039810;28;20231;-65
2023/07/04 07:17:50;;;;;;;9.80;8.20;;;;;;;32.62;45.41;99670.84;5039601;28;20108;-65
2023/07/04 07:20:16;;;;;;;9.73;8.25;;;;;;;32.48;45.40;99672.81;5039317;28;20338;-64
2023/07/04 07:22:41;;;;;;;9.02;8.07;;;;;;;32.33;45.91;99672.03;5038899;28;20100;-65
2023/07/04 07:25:07;;;;;;;11.07;8.55;;;;;;;32.63;44.65;99675.19;5039112;28;20037;-64
2023/07/04 07:27:32;;;;;;;9.85;7.82;;;;;;;32.60;44.51;99667.59;5039359;28;20100;-64
2023/07/04 07:29:58;;;;;;;9.77;8.10;;;;;;;32.73;43.97;99672.22;5039657;28;20172;-65
2023/07/04 07:32:23;;;;;;;8.93;8.02;;;;;;;32.78;42.98;99671.31;5040252;28;20044;-65
2023/07/04 07:34:49;;;;;;;10.30;8.52;;;;;;;32.82;42.31;99662.16;5039238;28;20049;-65
2023/07/04 07:37:14;;;;;;;9.93;8.23;;;;;;;33.02;42.53;99660.84;5039768;28;20314;-64
2023/07/04 07:39:40;;;;;;;10.43;8.27;;;;;;;33.17;43.04;99665.94;5039093;28;20033;-64
2023/07/04 07:42:06;;;;;;;9.15;8.25;;;;;;;33.16;41.73;99667.06;5039130;28;20196;-64
2023/07/04 07:44:31;;;;;;;12.02;8.85;;;;;;;33.28;41.54;99670.03;5039500;28;20033;-64
2023/07/04 07:46:57;;;;;;;9.90;8.30;;;;;;;33.31;42.56;99652.22;5039689;28;20041;-65
2023/07/04 07:49:22;;;;;;;10.18;8.52;;;;;;;33.48;43.45;99660.53;5040183;28;20033;-65
2023/07/04 07:51:48;;;;;;;10.40;8.40;;;;;;;33.63;42.44;99653.81;5038792;28;20041;-65
2023/07/04 07:54:14;;;;;;;10.40;9.00;;;;;;;33.81;41.15;99654.69;5039611;28;20056;-65
2023/07/04 07:56:44;;;;;;;10.95;8.50;;;;;;;33.91;40.08;99659.91;5039257;28;20056;-65
2023/07/04 07:59:10;;;;;;;10.63;8.18;;;;;;;33.87;39.73;99657.00;5039870;28;20033;-64
2023/07/04 08:01:36;;;;;;;9.50;8.50;;;;;;;33.84;39.45;99654.88;5039194;28;20033;-65
2023/07/04 08:04:02;;;;;;;9.55;8.65;;;;;;;33.70;40.26;99656.09;5028090;28;20255;-65
2023/07/04 08:06:37;;;;;;;10.52;8.57;;;;;;;33.85;40.58;99656.50;5020063;28;20037;-64
2023/07/04 08:09:05;;;;;;;9.55;8.52;;;;;;;33.54;40.28;99659.25;5021342;28;20451;-66
2023/07/04 08:11:30;;;;;;;10.13;8.80;;;;;;;33.79;39.78;99657.75;5020946;28;20040;-66
2023/07/04 08:13:57;;;;;;;9.25;8.23;;;;;;;33.44;39.98;99654.03;5019534;28;20121;-67
2023/07/04 08:16:28;;;;;;;9.68;8.73;;;;;;;33.06;42.20;99661.03;5019632;28;20056;-66
2023/07/04 08:18:55;;;;;;;11.60;8.85;;;;;;;32.99;42.37;99650.50;5019088;28;20388;-65
2023/07/04 08:21:21;;;;;;;10.00;8.50;;;;;;;32.96;42.84;99654.69;5018958;28;20030;-66
2023/07/04 08:23:46;;;;;;;12.45;8.52;;;;;;;33.34;40.94;99650.75;5019459;28;20026;-66
2023/07/04 08:26:17;;;;;;;11.82;8.70;;;;;;;33.49;40.48;99651.16;5018799;28;20060;-65
2023/07/04 08:28:42;;;;;;;11.38;8.57;;;;;;;33.38;41.30;99651.75;5020102;28;20036;-65
2023/07/04 08:31:09;;;;;;;8.63;7.60;;;;;;;33.00;40.87;99646.63;5020065;28;20034;-66
2023/07/04 08:33:35;;;;;;;10.43;8.27;;;;;;;33.47;39.30;99642.44;5018557;28;20338;-64
2023/07/04 08:36:04;;;;;;;10.73;7.22;;;;;;;33.64;40.17;99652.69;5018919;28;20348;-65
2023/07/04 08:38:30;;;;;;;10.40;9.27;;;;;;;33.22;41.46;99657.59;5019810;28;20034;-66
2023/07/04 08:40:56;;;;;;;10.20;8.25;;;;;;;33.01;41.37;99656.50;5019924;28;20346;-65
2023/07/04 08:43:36;;;;;;;12.93;9.00;;;;;;;33.10;41.19;99653.78;5019716;28;20116;-65
2023/07/04 08:46:06;;;;;;;9.93;8.40;;;;;;;32.99;40.92;99654.06;5020382;28;20076;-66
2023/07/04 08:48:33;;;;;;;8.07;7.18;;;;;;;33.30;38.62;99639.59;5017715;28;20405;-66
2023/07/04 08:51:02;;;;;;;9.43;6.90;;;;;;;33.37;37.53;99639.97;5016446;28;20041;-66
2023/07/04 08:53:29;;;;;;;7.80;6.28;;;;;;;32.86;37.35;99651.38;5018157;28;20243;-65
2023/07/04 08:56:31;;;;;;;7.13;6.18;;;;;;;32.58;39.38;99645.97;5018398;28;20316;-65
2023/07/04 08:59:08;;;;;;;7.90;7.15;;;;;;;32.65;41.23;99642.81;4978026;28;20038;-66
2023/07/04 09:02:11;;;;;;;7.72;6.90;;;;;;;32.28;41.39;99652.97;5018265;28;20053;-64
2023/07/04 09:04:48;;;;;;;13.27;7.90;;;;;;;32.02;42.23;99641.69;5018685;28;20046;-64
2023/07/04 09:07:32;;;;;;;8.27;7.40;;;;;;;32.43;42.14;99640.84;5016506;28;20057;-64
2023/07/04 09:10:08;;;;;;;9.73;7.65;;;;;;;32.13;41.86;99639.53;5018672;28;20215;-66
2023/07/04 09:12:36;;;;;;;8.68;7.80;;;;;;;32.20;42.20;99642.69;5019052;28;20041;-64
2023/07/04 09:15:20;;;;;;;9.23;7.50;;;;;;;32.52;41.41;99636.25;5019374;28;20041;-65
2023/07/04 09:18:08;;;;;;;11.38;9.30;;;;;;;32.64;41.69;99632.97;5018327;28;20508;-66
2023/07/04 09:20:43;;;;;;;8.10;7.25;;;;;;;32.22;43.67;99639.63;5007497;28;20136;-64
2023/07/04 09:23:17;;;;;;;9.63;8.43;;;;;;;32.38;42.68;99639.03;5017005;28;20061;-64
2023/07/04 09:25:42;;;;;;;11.27;7.53;;;;;;;32.29;44.91;99645.56;5016969;28;20216;-64
2023/07/04 09:28:08;;;;;;;9.23;8.18;;;;;;;32.39;41.52;99639.84;5017959;28;20069;-65
2023/07/04 09:30:33;;;;;;;9.57;8.27;;;;;;;31.96;41.61;99639.38;5019115;28;20259;-65
2023/07/04 09:32:59;;;;;;;9.52;7.82;;;;;;;32.16;40.93;99636.19;5018554;28;20068;-64
2023/07/04 09:35:24;;;;;;;10.15;8.32;;;;;;;32.11;43.54;99632.75;5016054;28;20049;-65
2023/07/04 09:38:00;;;;;;;9.52;7.85;;;;;;;32.01;42.58;99636.53;5016398;28;20032;-64
2023/07/04 09:40:44;;;;;;;9.13;8.23;;;;;;;32.04;43.19;99633.16;5017896;28;20052;-65
2023/07/04 09:43:11;;;;;;;9.90;8.25;;;;;;;32.06;42.68;99641.88;5017977;28;20246;-65
2023/07/04 09:45:37;;;;;;;10.45;7.78;;;;;;;31.90;42.20;99635.09;5023154;28;20034;-64
2023/07/04 09:48:06;;;;;;;8.70;7.80;;;;;;;31.69;41.64;99638.25;5018321;28;20037;-64
2023/07/04 09:50:34;;;;;;;8.30;7.50;;;;;;;31.75;41.47;99630.75;5017995;28;20056;-65
2023/07/04 09:53:17;;;;;;;8.00;7.20;;;;;;;31.90;43.81;99638.66;5017045;28;20045;-65
2023/07/04 09:55:57;;;;;;;8.70;7.32;;;;;;;31.91;41.04;99639.47;5017475;28;20102;-65
2023/07/04 09:58:24;;;;;;;8.90;7.70;;;;;;;31.73;43.90;99633.00;5018202;28;20116;-65
2023/07/04 10:01:10;;;;;;;8.25;7.25;;;;;;;31.58;42.45;99631.34;5016174;28;20302;-65
2023/07/04 10:03:40;;;;;;;8.68;7.50;;;;;;;31.63;44.59;99622.22;5015257;28;20105;-64
2023/07/04 10:06:06;;;;;;;8.60;7.57;;;;;;;31.37;40.19;99627.38;5017586;28;20050;-65
2023/07/04 10:08:48;;;;;;;7.93;7.10;;;;;;;31.51;42.22;99616.44;5017238;28;20037;-64
2023/07/04 10:11:29;;;;;;;8.18;6.97;;;;;;;31.41;41.56;99622.91;5017134;28;20029;-64
2023/07/04 10:14:06;;;;;;;9.07;7.28;;;;;;;31.49;43.36;99615.94;5017571;28;20073;-65
2023/07/04 10:16:32;;;;;;;9.30;7.82;;;;;;;31.60;44.39;99607.22;5017044;28;20266;-64
2023/07/04 10:19:27;;;;;;;8.40;7.45;;;;;;;31.40;44.57;99613.09;5017151;28;20045;-63
2023/07/04 10:21:53;;;;;;;10.45;8.18;;;;;;;31.37;45.79;99600.81;4998881;28;20057;-63
2023/07/04 10:24:23;;;;;;;10.55;7.80;;;;;;;31.39;43.83;99604.06;5018407;28;20041;-63
2023/07/04 10:26:54;;;;;;;10.07;8.25;;;;;;;31.27;44.95;99601.00;5017576;28;20077;-63
2023/07/04 10:29:34;;;;;;;9.07;7.75;;;;;;;31.31;46.44;99582.88;5020254;28;20076;-63
2023/07/04 10:32:06;;;;;;;10.60;7.88;;;;;;;31.51;45.38;99583.59;5018941;28;20096;-64
2023/07/04 10:34:34;;;;;;;6.88;6.18;;;;;;;31.47;40.15;99577.09;5022470;28;20457;-64
2023/07/04 10:37:00;;;;;;;7.40;5.90;;;;;;;31.54;39.39;99575.59;5022117;28;20037;-64
2023/07/04 10:39:26;;;;;;;7.47;6.40;;;;;;;31.55;41.25;99573.66;5021258;28;20054;-63
2023/07/04 10:41:52;;;;;;;10.73;8.00;;;;;;;31.48;42.00;99576.81;5020893;28;20099;-63
2023/07/04 10:44:22;;;;;;;9.15;7.10;;;;;;;31.51;40.12;99570.72;5020650;28;20042;-64
2023/07/04 10:46:53;;;;;;;8.63;7.60;;;;;;;31.55;42.17;99579.13;5021450;28;20033;-64
2023/07/04 10:49:22;;;;;;;10.82;8.52;;;;;;;31.49;43.93;99570.22;5021555;28;20048;-66
2023/07/04 10:51:51;;;;;;;9.38;7.75;;;;;;;31.56;43.82;99575.28;5019337;28;20026;-64
2023/07/04 10:54:18;;;;;;;8.52;7.45;;;;;;;31.50;44.27;99571.03;5021611;28;20065;-65
2023/07/04 10:56:48;;;;;;;9.48;7.32;;;;;;;31.47;42.53;99564.25;5020482;28;20264;-64
2023/07/04 10:59:26;;;;;;;9.10;8.05;;;;;;;31.65;45.45;99568.78;5020994;28;20041;-65
2023/07/04 11:01:59;;;;;;;9.80;7.35;;;;;;;31.51;42.08;99554.31;5021212;28;20034;-64
2023/07/04 11:04:32;;;;;;;8.93;7.80;;;;;;;31.59;42.75;99548.13;5024495;28;20033;-65
2023/07/04 11:07:23;;;;;;;9.88;7.65;;;;;;;31.56;43.00;99551.47;5020676;28;20045;-65
2023/07/04 11:09:54;;;;;;;10.73;7.65;;;;;;;31.66;45.93;99548.50;5020447;28;20042;-64
2023/07/04 11:12:26;;;;;;;8.80;7.20;;;;;;;31.54;44.10;99552.88;5020298;28;20269;-64
2023/07/04 11:14:59;;;;;;;10.93;8.23;;;;;;;31.63;42.60;99543.66;5020546;28;20051;-64
2023/07/04 11:17:28;;;;;;;8.55;7.63;;;;;;;31.69;41.67;99542.47;5020088;28;20399;-64
2023/07/04 11:20:06;;;;;;;8.55;7.38;;;;;;;31.68;41.91;99546.28;5018052;28;20088;-64
2023/07/04 11:22:49;;;;;;;7.70;6.90;;;;;;;31.58;43.94;99538.28;5018368;28;20048;-64
2023/07/04 11:25:29;;;;;;;8.73;6.80;;;;;;;31.62;42.84;99539.28;5024280;28;21384;-63
2023/07/04 11:28:15;;;;;;;9.27;7.30;;;;;;;31.61;43.72;99537.66;5020428;28;20366;-65
2023/07/04 11:30:42;;;;;;;8.13;7.18;;;;;;;31.65;43.78;99538.69;5020612;28;20045;-64