Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:14;;;;;;;;;;;;;;;;;;5061965;28;19916;-76
2022/12/15 00:42:39;;;;;;;;;;;;;;;;;;5065693;28;19909;-76
2022/12/15 00:45:05;;;;;;;;;;;;;;;;;;5066027;28;20363;-75
2022/12/15 00:47:31;;;;;;;;;;;;;;;;;;5064138;28;19916;-76
2022/12/15 01:20:18;;;;;;;;;;;;;;;;;;5059573;28;19915;-76
2022/12/15 01:22:44;;;;;;;;;;;;;;;;;;5066354;28;19908;-76
2022/12/15 01:25:10;;;;;;;;;;;;;;;;;;5067157;28;19908;-76
2022/12/15 01:27:35;;;;;;;;;;;;;;;;;;5063947;28;20381;-76
2022/12/15 01:30:01;;;;;;;;;;;;;;;;;;5067149;28;19915;-76
2022/12/15 01:32:27;;;;;;;;;;;;;;;;;;5066678;28;20418;-76
2022/12/15 01:34:53;;;;;;;;;;;;;;;;;;5066907;28;19912;-76
2022/12/15 01:37:19;;;;;;;;;;;;;;;;;;5066845;28;20477;-76
2022/12/15 01:42:29;;;;;;;;;;;;;;;;;;5070034;28;19943;-76
2022/12/15 01:44:55;;;;;;;;;;;;;;;;;;5070975;28;19944;-76
2022/12/15 01:47:21;;;;;;;;;;;;;;;;;;5067050;28;19923;-76
2022/12/15 01:49:47;;;;;;;;;;;;;;;;;;5061045;28;20354;-77
2022/12/15 01:52:13;;;;;;;;;;;;;;;;;;5064984;28;19932;-76
2022/12/15 01:54:39;;;;;;;;;;;;;;;;;;5069416;28;19934;-76
2022/12/15 01:57:05;;;;;;;;;;;;;;;;;;5067348;28;20392;-76
2022/12/15 01:59:30;;;;;;;;;;;;;;;;;;5065907;28;19913;-76
2022/12/15 02:01:56;;;;;;;;;;;;;;;;;;5062426;28;20007;-76
2022/12/15 02:04:22;;;;;;;;;;;;;;;;;;5071346;28;19915;-76
2022/12/15 02:06:48;;;;;;;;;;;;;;;;;;5062569;28;19908;-77
2022/12/15 02:09:14;;;;;;;;;;;;;;;;;;5064315;28;19913;-76
2022/12/15 02:11:40;;;;;;;;;;;;;;;;;;5070532;28;19908;-76
2022/12/15 02:14:05;;;;;;;;;;;;;;;;;;5070659;28;20424;-76
2022/12/15 02:16:31;;;;;;;;;;;;;;;;;;5065757;28;20338;-76
2022/12/15 02:18:57;;;;;;;;;;;;;;;;;;5066922;28;19917;-76
2022/12/15 02:21:23;;;;;;;;;;;;;;;;;;5066211;28;19961;-76
2022/12/15 02:23:49;;;;;;;;;;;;;;;;;;5070381;28;19916;-76
2022/12/15 02:26:15;;;;;;;;;;;;;;;;;;5068673;28;19920;-76
2022/12/15 02:28:41;;;;;;;;;;;;;;;;;;5067508;28;19912;-76
2022/12/15 02:33:52;;;;;;;;;;;;;;;;;;5069040;28;19919;-76
2022/12/15 02:36:18;;;;;;;;;;;;;;;;;;5068635;28;20294;-76
2022/12/15 02:38:44;;;;;;;;;;;;;;;;;;5064140;28;20255;-76
2022/12/15 02:41:09;;;;;;;;;;;;;;;;;;5057705;28;19983;-76
2022/12/15 02:43:35;;;;;;;;;;;;;;;;;;5063226;28;21338;-76
2022/12/15 02:46:01;;;;;;;;;;;;;;;;;;5065579;28;19919;-76
2022/12/15 02:48:27;;;;;;;;;;;;;;;;;;5067592;28;19967;-76
2022/12/15 02:50:53;;;;;;;;;;;;;;;;;;5066965;28;19924;-76
2022/12/15 02:53:19;;;;;;;;;;;;;;;;;;5063648;28;19920;-76
2022/12/15 02:55:45;;;;;;;;;;;;;;;;;;5066890;28;19943;-76
2022/12/15 02:58:11;;;;;;;;;;;;;;;;;;5065069;28;19934;-76
2022/12/15 03:00:37;;;;;;;;;;;;;;;;;;5062071;28;19912;-76
2022/12/15 03:03:02;;;;;;;;;;;;;;;;;;5066327;28;19908;-76
2022/12/15 03:05:28;;;;;;;;;;;;;;;;;;5064797;28;19939;-76
2022/12/15 03:07:54;;;;;;;;;;;;;;;;;;5066117;28;19920;-76
2022/12/15 03:10:20;;;;;;;;;;;;;;;;;;5069921;28;19954;-76
2022/12/15 03:12:46;;;;;;;;;;;;;;;;;;5058647;28;19912;-76
2022/12/15 03:15:12;;;;;;;;;;;;;;;;;;5068063;28;19908;-76
2022/12/15 03:17:38;;;;;;;;;;;;;;;;;;5070287;28;19909;-76
2022/12/15 03:20:03;;;;;;;;;;;;;;;;;;5067554;28;19919;-76
2022/12/15 03:22:30;;;;;;;;;;;;;;;;;;5064575;28;19912;-76
2022/12/15 03:24:56;;;;;;;;;;;;;;;;;;5056978;28;20390;-76
2022/12/15 03:27:22;;;;;;;;;;;;;;;;;;5068176;28;19916;-76
2022/12/15 03:29:48;;;;;;;;;;;;;;;;;;5061266;28;19931;-76
2022/12/15 03:32:14;;;;;;;;;;;;;;;;;;5066997;28;19965;-76
2022/12/15 03:34:40;;;;;;;;;;;;;;;;;;5055972;28;19908;-76
2022/12/15 03:37:06;;;;;;;;;;;;;;;;;;5063582;28;20097;-76
2022/12/15 03:39:32;;;;;;;;;;;;;;;;;;5066241;28;20402;-76
2022/12/15 03:41:58;;;;;;;;;;;;;;;;;;5067694;28;20394;-76
2022/12/15 03:44:24;;;;;;;;;;;;;;;;;;5062795;28;19912;-76
2022/12/15 03:46:50;;;;;;;;;;;;;;;;;;5065170;28;20406;-76
2022/12/15 03:49:16;;;;;;;;;;;;;;;;;;5063788;28;20011;-76
2022/12/15 03:51:42;;;;;;;;;;;;;;;;;;5065157;28;19939;-76
2022/12/15 03:54:08;;;;;;;;;;;;;;;;;;5058855;28;19916;-77
2022/12/15 03:56:33;;;;;;;;;;;;;;;;;;5064634;28;20367;-76
2022/12/15 03:58:59;;;;;;;;;;;;;;;;;;5065324;28;20388;-76
2022/12/15 04:01:25;;;;;;;;;;;;;;;;;;5062523;28;19909;-76
2022/12/15 04:03:51;;;;;;;;;;;;;;;;;;5060111;28;20054;-74
2022/12/15 04:06:17;;;;;;;;;;;;;;;;;;5062007;28;19912;-76
2022/12/15 04:08:43;;;;;;;;;;;;;;;;;;5062365;28;19915;-76
2022/12/15 04:11:09;;;;;;;;;;;;;;;;;;5065599;28;19916;-77
2022/12/15 04:13:35;;;;;;;;;;;;;;;;;;5067424;28;19952;-76
2022/12/15 04:16:00;;;;;;;;;;;;;;;;;;5068739;28;19962;-77
2022/12/15 04:18:26;;;;;;;;;;;;;;;;;;5067477;28;19913;-77
2022/12/15 04:20:52;;;;;;;;;;;;;;;;;;5062770;28;19999;-76
2022/12/15 04:23:18;;;;;;;;;;;;;;;;;;5069051;28;20268;-74
2022/12/15 05:31:53;;;;;;;;;;;;;;;;;;5059836;28;19928;-75
2022/12/15 05:34:20;;;;;;;;;;;;;;;;;;5056276;28;19935;-75
2022/12/15 05:36:46;;;;;;;;;;;;;;;;;;5065379;28;20359;-76
2022/12/15 05:39:11;;;;;;;;;;;;;;;;;;5064009;28;19923;-76
2022/12/15 05:41:37;;;;;;;;;;;;;;;;;;5066363;28;19917;-76
2022/12/15 05:44:03;;;;;;;;;;;;;;;;;;5061897;28;19926;-76
2022/12/15 05:46:29;;;;;;;;;;;;;;;;;;5057639;28;19908;-76
2022/12/15 05:48:55;;;;;;;;;;;;;;;;;;5065310;28;19981;-76
2022/12/15 05:51:21;;;;;;;;;;;;;;;;;;5062221;28;19928;-76
2022/12/15 05:53:47;;;;;;;;;;;;;;;;;;5064809;28;19920;-74
2022/12/15 05:56:13;;;;;;;;;;;;;;;;;;5061200;28;19909;-75
2022/12/15 05:58:39;;;;;;;;;;;;;;;;;;5062047;28;19909;-74
2022/12/15 06:01:04;;;;;;;;;;;;;;;;;;5060062;28;20338;-74
2022/12/15 06:03:30;;;;;;;;;;;;;;;;;;5065872;28;20438;-75
2022/12/15 06:05:57;;;;;;;;;;;;;;;;;;5057938;28;19987;-75
2022/12/15 06:08:22;;;;;;;;;;;;;;;;;;5061320;28;20074;-76
2022/12/15 06:10:48;;;;;;;;;;;;;;;;;;5065102;28;20500;-75
2022/12/15 06:13:14;;;;;;;;;;;;;;;;;;5063031;28;19931;-75
2022/12/15 06:15:40;;;;;;;;;;;;;;;;;;5065142;28;19908;-75
2022/12/15 06:18:06;;;;;;;;;;;;;;;;;;5058373;28;19913;-76
2022/12/15 06:20:32;;;;;;;;;;;;;;;;;;5049726;28;20034;-75
2022/12/15 06:22:58;;;;;;;;;;;;;;;;;;5054312;28;19935;-75
2022/12/15 06:25:24;;;;;;;;;;;;;;;;;;5067362;28;19905;-75
2022/12/15 06:27:49;;;;;;;;;;;;;;;;;;5067654;28;19962;-76
2022/12/15 06:30:15;;;;;;;;;;;;;;;;;;5066295;28;19912;-75
2022/12/15 06:32:41;;;;;;;;;;;;;;;;;;5068846;28;19957;-76
2022/12/15 06:35:07;;;;;;;;;;;;;;;;;;5066514;28;20003;-75
2022/12/15 06:37:33;;;;;;;;;;;;;;;;;;5071444;28;20511;-75
2022/12/15 06:39:59;;;;;;;;;;;;;;;;;;5067170;28;20493;-75
2022/12/15 06:42:25;;;;;;;;;;;;;;;;;;5057899;28;19991;-75
2022/12/15 06:44:51;;;;;;;;;;;;;;;;;;5066650;28;20244;-76
2022/12/15 06:47:17;;;;;;;;;;;;;;;;;;5068806;28;19916;-76
2022/12/15 06:49:43;;;;;;;;;;;;;;;;;;5063143;28;19924;-75
2022/12/15 06:52:08;;;;;;;;;;;;;;;;;;5066810;28;19927;-75
2022/12/15 06:54:34;;;;;;;;;;;;;;;;;;5066870;28;19909;-74
2022/12/15 06:57:00;;;;;;;;;;;;;;;;;;5068938;28;19908;-76
2022/12/15 06:59:26;;;;;;;;;;;;;;;;;;5063606;28;20289;-75
2022/12/15 07:01:52;;;;;;;;;;;;;;;;;;5067781;28;19916;-75
2022/12/15 07:04:18;;;;;;;;;;;;;;;;;;5063418;28;19909;-75
2022/12/15 07:06:44;;;;;;;;;;;;;;;;;;5067551;28;19908;-75
2022/12/15 07:09:10;;;;;;;;;;;;;;;;;;5068352;28;19912;-75
2022/12/15 07:11:35;;;;;;;;;;;;;;;;;;5069246;28;19908;-75
2022/12/15 07:14:01;;;;;;;;;;;;;;;;;;5065305;28;19918;-75
2022/12/15 07:16:27;;;;;;;;;;;;;;;;;;5063832;28;20471;-75
2022/12/15 07:18:53;;;;;;;;;;;;;;;;;;5061048;28;19912;-76
2022/12/15 07:21:19;;;;;;;;;;;;;;;;;;5069583;28;19914;-76
2022/12/15 07:23:45;;;;;;;;;;;;;;;;;;5069022;28;20370;-76
2022/12/15 07:26:11;;;;;;;;;;;;;;;;;;5067942;28;19916;-76
2022/12/15 07:28:37;;;;;;;;;;;;;;;;;;5060849;28;19913;-76
2022/12/15 07:31:03;;;;;;;;;;;;;;;;;;5058566;28;19955;-76
2022/12/15 07:33:28;;;;;;;;;;;;;;;;;;5059961;28;19956;-76
2022/12/15 07:35:54;;;;;;;;;;;;;;;;;;5062366;28;19909;-76
2022/12/15 07:38:20;;;;;;;;;;;;;;;;;;5054992;28;20328;-76
2022/12/15 07:40:46;;;;;;;;;;;;;;;;;;5059810;28;19913;-76
2022/12/15 07:43:12;;;;;;;;;;;;;;;;;;5064743;28;19908;-76
2022/12/15 07:45:38;;;;;;;;;;;;;;;;;;5065507;28;19919;-76
2022/12/15 07:48:03;;;;;;;;;;;;;;;;;;5063582;28;20359;-77
2022/12/15 07:50:29;;;;;;;;;;;;;;;;;;5057059;28;20897;-76
2022/12/15 07:52:55;;;;;;;;;;;;;;;;;;5062215;28;20586;-76
2022/12/15 07:55:21;;;;;;;;;;;;;;;;;;5067128;28;19915;-76
2022/12/15 07:57:47;;;;;;;;;;;;;;;;;;5065384;28;19912;-76
2022/12/15 08:00:13;;;;;;;;;;;;;;;;;;5063556;28;20498;-77
2022/12/15 08:02:39;;;;;;;;;;;;;;;;;;5068865;28;19916;-74
2022/12/15 08:05:05;;;;;;;;;;;;;;;;;;5063486;28;20294;-77
2022/12/15 08:07:31;;;;;;;;;;;;;;;;;;5063820;28;19908;-77
2022/12/15 08:09:57;;;;;;;;;;;;;;;;;;5068665;28;19919;-77
2022/12/15 08:12:23;;;;;;;;;;;;;;;;;;5069122;28;19915;-76
2022/12/15 08:14:49;;;;;;;;;;;;;;;;;;5063319;28;19908;-76
2022/12/15 08:17:15;;;;;;;;;;;;;;;;;;5064961;28;19919;-77
2022/12/15 08:19:41;;;;;;;;;;;;;;;;;;5068226;28;19912;-77
2022/12/15 08:22:07;;;;;;;;;;;;;;;;;;5062609;28;19913;-76
2022/12/15 08:24:33;;;;;;;;;;;;;;;;;;5062323;28;20286;-76
2022/12/15 08:26:58;;;;;;;;;;;;;;;;;;5067068;28;19908;-76
2022/12/15 08:29:24;;;;;;;;;;;;;;;;;;5057719;28;19962;-76
2022/12/15 08:31:50;;;;;;;;;;;;;;;;;;5055529;28;20367;-76
2022/12/15 08:34:16;;;;;;;;;;;;;;;;;;5058351;28;20382;-77
2022/12/15 08:36:42;;;;;;;;;;;;;;;;;;5066983;28;19909;-77
2022/12/15 08:39:08;;;;;;;;;;;;;;;;;;5067141;28;19959;-76
2022/12/15 08:41:34;;;;;;;;;;;;;;;;;;5063466;28;19908;-78
2022/12/15 08:43:59;;;;;;;;;;;;;;;;;;5064563;28;19916;-76
2022/12/15 08:46:25;;;;;;;;;;;;;;;;;;5063241;28;20566;-74
2022/12/15 08:48:51;;;;;;;;;;;;;;;;;;5056513;28;19917;-74
2022/12/15 08:51:17;;;;;;;;;;;;;;;;;;5064846;28;19924;-73
2022/12/15 08:53:43;;;;;;;;;;;;;;;;;;5060201;28;19916;-74
2022/12/15 08:56:09;;;;;;;;;;;;;;;;;;5063346;28;19908;-75
2022/12/15 08:58:35;;;;;;;;;;;;;;;;;;5063681;28;19983;-74
2022/12/15 09:01:01;;;;;;;;;;;;;;;;;;5059720;28;19951;-75
2022/12/15 09:03:26;;;;;;;;;;;;;;;;;;5061081;28;19924;-75
2022/12/15 09:05:52;;;;;;;;;;;;;;;;;;5054449;28;20331;-75
2022/12/15 09:08:18;;;;;;;;;;;;;;;;;;5065809;28;19912;-75
2022/12/15 09:10:44;;;;;;;;;;;;;;;;;;5059497;28;19927;-73
2022/12/15 09:13:10;;;;;;;;;;;;;;;;;;5058814;28;19912;-74
2022/12/15 09:15:36;;;;;;;;;;;;;;;;;;5062383;28;19908;-75
2022/12/15 09:18:02;;;;;;;;;;;;;;;;;;5061958;28;19912;-77
2022/12/15 09:20:49;;;;;;;;;;;;;;;;;;5067127;28;19912;-73
2022/12/15 09:23:14;;;;;;;;;;;;;;;;;;5058673;28;19912;-76
2022/12/15 09:25:40;;;;;;;;;;;;;;;;;;5064501;28;19916;-77
2022/12/15 09:28:06;;;;;;;;;;;;;;;;;;5063585;28;20007;-73
2022/12/15 09:30:31;;;;;;;;;;;;;;;;;;5065023;28;19908;-73
2022/12/15 09:32:57;;;;;;;;;;;;;;;;;;5057773;28;19916;-73
2022/12/15 09:35:23;;;;;;;;;;;;;;;;;;5059048;28;20438;-75
2022/12/15 09:37:49;;;;;;;;;;;;;;;;;;5062555;28;20326;-72
2022/12/15 09:40:15;;;;;;;;;;;;;;;;;;5053101;28;19909;-77
2022/12/15 09:42:41;;;;;;;;;;;;;;;;;;5065721;28;19908;-75
2022/12/15 09:45:07;;;;;;;;;;;;;;;;;;5065558;28;20339;-75
2022/12/15 09:47:32;;;;;;;;;;;;;;;;;;5061805;28;20279;-75
2022/12/15 09:49:58;;;;;;;;;;;;;;;;;;5055423;28;19908;-76
2022/12/15 09:52:24;;;;;;;;;;;;;;;;;;5065569;28;20003;-77
2022/12/15 09:54:50;;;;;;;;;;;;;;;;;;5061045;28;19908;-77
2022/12/15 09:57:16;;;;;;;;;;;;;;;;;;5061191;28;19934;-77
2022/12/15 09:59:42;;;;;;;;;;;;;;;;;;5062221;28;19908;-77
2022/12/15 10:02:07;;;;;;;;;;;;;;;;;;5065912;28;19912;-76
2022/12/15 10:04:33;;;;;;;;;;;;;;;;;;5067668;28;19908;-77
2022/12/15 10:06:59;;;;;;;;;;;;;;;;;;5068978;28;20458;-77
2022/12/15 10:09:28;;;;;;;;;;;;;;;;;;5067734;28;20411;-77
2022/12/15 10:11:54;;;;;;;;;;;;;;;;;;5066244;28;19935;-77
2022/12/15 10:14:20;;;;;;;;;;;;;;;;;;5059294;28;20394;-76
2022/12/15 10:16:46;;;;;;;;;;;;;;;;;;5070242;28;20034;-77
2022/12/15 10:19:12;;;;;;;;;;;;;;;;;;5065129;28;19916;-77
2022/12/15 10:21:38;;;;;;;;;;;;;;;;;;5059717;28;19936;-77
2022/12/15 10:24:03;;;;;;;;;;;;;;;;;;5064967;28;20398;-77
2022/12/15 10:26:30;;;;;;;;;;;;;;;;;;5069515;28;19972;-77
2022/12/15 10:28:57;;;;;;;;;;;;;;;;;;5064119;28;19908;-77
2022/12/15 10:31:24;;;;;;;;;;;;;;;;;;5071407;28;19935;-77
2022/12/15 10:33:50;;;;;;;;;;;;;;;;;;5074797;28;19927;-77
2022/12/15 10:36:16;;;;;;;;;;;;;;;;;;5064319;28;19909;-78
2022/12/15 10:38:44;;;;;;;;;;;;;;;;;;5063961;28;19913;-78
2022/12/15 10:41:10;;;;;;;;;;;;;;;;;;5060351;28;19912;-77
2022/12/15 10:43:36;;;;;;;;;;;;;;;;;;5071468;28;20290;-79
2022/12/15 10:46:02;;;;;;;;;;;;;;;;;;5064832;28;19987;-77
2022/12/15 10:48:28;;;;;;;;;;;;;;;;;;5070470;28;20400;-79
2022/12/15 10:50:54;;;;;;;;;;;;;;;;;;5065819;28;19959;-78
2022/12/15 10:53:20;;;;;;;;;;;;;;;;;;5069648;28;19938;-78
2022/12/15 10:55:46;;;;;;;;;;;;;;;;;;5070391;28;19930;-78
2022/12/15 10:58:12;;;;;;;;;;;;;;;;;;5069451;28;19995;-78
2022/12/15 11:00:37;;;;;;;;;;;;;;;;;;5069078;28;20015;-78
2022/12/15 11:03:03;;;;;;;;;;;;;;;;;;5066542;28;19915;-78
2022/12/15 11:05:29;;;;;;;;;;;;;;;;;;5066153;28;19908;-78
2022/12/15 11:07:55;;;;;;;;;;;;;;;;;;5066200;28;19999;-78
2022/12/15 11:10:21;;;;;;;;;;;;;;;;;;5061162;28;20003;-78
2022/12/15 11:12:50;;;;;;;;;;;;;;;;;;5068988;28;19919;-78
2022/12/15 11:15:16;;;;;;;;;;;;;;;;;;5064035;28;20016;-78
2022/12/15 11:17:41;;;;;;;;;;;;;;;;;;5061947;28;19998;-78
2022/12/15 11:20:10;;;;;;;;;;;;;;;;;;5050519;28;19916;-78
2022/12/15 11:22:35;;;;;;;;;;;;;;;;;;5054783;28;20355;-78
2022/12/15 11:25:01;;;;;;;;;;;;;;;;;;5058345;28;19958;-77
2022/12/15 11:27:27;;;;;;;;;;;;;;;;;;5063089;28;19969;-77
2022/12/15 11:29:53;;;;;;;;;;;;;;;;;;5067051;28;20428;-77
2022/12/15 11:32:19;;;;;;;;;;;;;;;;;;5068369;28;19908;-77
2022/12/15 11:34:45;;;;;;;;;;;;;;;;;;5062336;28;19905;-77
2022/12/15 11:37:11;;;;;;;;;;;;;;;;;;5067057;28;20010;-77
2022/12/15 11:39:36;;;;;;;;;;;;;;;;;;5060616;28;19916;-77
2022/12/15 11:42:02;;;;;;;;;;;;;;;;;;5059545;28;20011;-77
2022/12/15 11:44:28;;;;;;;;;;;;;;;;;;5053571;28;19915;-77
2022/12/15 11:46:54;;;;;;;;;;;;;;;;;;5060851;28;20007;-77
2022/12/15 11:49:20;;;;;;;;;;;;;;;;;;5061402;28;20278;-77
2022/12/15 11:51:46;;;;;;;;;;;;;;;;;;5068544;28;19916;-77
2022/12/15 11:54:13;;;;;;;;;;;;;;;;;;5068278;28;19916;-77
2022/12/15 11:56:39;;;;;;;;;;;;;;;;;;5069868;28;19905;-77
2022/12/15 11:59:05;;;;;;;;;;;;;;;;;;5067488;28;19908;-77
2022/12/15 12:01:31;;;;;;;;;;;;;;;;;;5056942;28;19920;-77
2022/12/15 12:03:56;;;;;;;;;;;;;;;;;;5062991;28;20596;-77
2022/12/15 12:06:22;;;;;;;;;;;;;;;;;;5064598;28;19969;-77
2022/12/15 12:08:48;;;;;;;;;;;;;;;;;;5059964;28;19931;-77
2022/12/15 12:11:14;;;;;;;;;;;;;;;;;;5065930;28;19932;-77
2022/12/15 12:13:40;;;;;;;;;;;;;;;;;;5062936;28;19919;-77
2022/12/15 12:16:08;;;;;;;;;;;;;;;;;;5068949;28;20453;-77
2022/12/15 12:18:33;;;;;;;;;;;;;;;;;;5068543;28;19921;-77
2022/12/15 12:20:59;;;;;;;;;;;;;;;;;;5068854;28;19904;-77
2022/12/15 12:23:25;;;;;;;;;;;;;;;;;;5067347;28;19909;-77
2022/12/15 12:25:51;;;;;;;;;;;;;;;;;;5064814;28;19969;-76
2022/12/15 12:28:17;;;;;;;;;;;;;;;;;;5068936;28;19946;-77
2022/12/15 12:30:43;;;;;;;;;;;;;;;;;;5067856;28;19905;-78
2022/12/15 12:33:09;;;;;;;;;;;;;;;;;;5061358;28;19916;-76
2022/12/15 12:35:36;;;;;;;;;;;;;;;;;;5061739;28;19920;-77
2022/12/15 12:38:02;;;;;;;;;;;;;;;;;;5052564;28;19909;-76
2022/12/15 12:40:28;;;;;;;;;;;;;;;;;;5050769;28;19923;-77
2022/12/15 12:42:53;;;;;;;;;;;;;;;;;;5055205;28;19916;-76
2022/12/15 12:45:19;;;;;;;;;;;;;;;;;;5060280;28;19916;-76
2022/12/15 12:47:46;;;;;;;;;;;;;;;;;;5058900;28;19931;-76
2022/12/15 12:50:12;;;;;;;;;;;;;;;;;;5060169;28;19942;-77
2022/12/15 12:52:38;;;;;;;;;;;;;;;;;;5060027;28;19920;-77
2022/12/15 12:55:04;;;;;;;;;;;;;;;;;;5060154;28;19908;-76
2022/12/15 12:57:29;;;;;;;;;;;;;;;;;;5054976;28;20564;-76
2022/12/15 12:59:55;;;;;;;;;;;;;;;;;;5058693;28;19908;-78
2022/12/15 13:02:23;;;;;;;;;;;;;;;;;;5058043;28;21778;-76
2022/12/15 13:04:49;;;;;;;;;;;;;;;;;;5063720;28;19916;-76
2022/12/15 13:07:15;;;;;;;;;;;;;;;;;;5061092;28;19905;-76
2022/12/15 13:09:40;;;;;;;;;;;;;;;;;;5060141;28;19908;-77
2022/12/15 13:12:06;;;;;;;;;;;;;;;;;;5064755;28;19912;-76
2022/12/15 13:14:32;;;;;;;;;;;;;;;;;;5062025;28;20389;-76
2022/12/15 13:16:58;;;;;;;;;;;;;;;;;;5061062;28;19908;-76
2022/12/15 13:19:24;;;;;;;;;;;;;;;;;;5056682;28;19920;-77
2022/12/15 13:21:50;;;;;;;;;;;;;;;;;;5063569;28;19909;-77
2022/12/15 13:24:16;;;;;;;;;;;;;;;;;;5062428;28;20259;-76
2022/12/15 13:26:51;;;;;;;;;;;;;;;;;;5062309;28;19912;-76
2022/12/15 13:29:18;;;;;;;;;;;;;;;;;;5061400;28;19919;-77
2022/12/15 13:31:44;;;;;;;;;;;;;;;;;;5061166;28;19909;-76
2022/12/15 13:34:10;;;;;;;;;;;;;;;;;;5063123;28;19928;-77
2022/12/15 13:36:36;;;;;;;;;;;;;;;;;;5061983;28;20027;-77
2022/12/15 13:39:02;;;;;;;;;;;;;;;;;;5063959;28;19908;-77
2022/12/15 13:41:28;;;;;;;;;;;;;;;;;;5055660;28;20650;-77
2022/12/15 13:43:53;;;;;;;;;;;;;;;;;;5057806;28;19934;-77
2022/12/15 13:46:19;;;;;;;;;;;;;;;;;;5060720;28;19908;-77
2022/12/15 13:48:45;;;;;;;;;;;;;;;;;;5064962;28;19913;-77
2022/12/15 13:51:11;;;;;;;;;;;;;;;;;;5063421;28;19928;-76
2022/12/15 13:53:37;;;;;;;;;;;;;;;;;;5061929;28;19923;-77
2022/12/15 13:56:03;;;;;;;;;;;;;;;;;;5061853;28;20391;-77
2022/12/15 13:58:29;;;;;;;;;;;;;;;;;;5059797;28;19939;-77
2022/12/15 14:00:55;;;;;;;;;;;;;;;;;;5060007;28;20378;-77
2022/12/15 14:03:20;;;;;;;;;;;;;;;;;;5063304;28;20359;-76
2022/12/15 14:05:46;;;;;;;;;;;;;;;;;;5062898;28;19958;-76
2022/12/15 14:08:12;;;;;;;;;;;;;;;;;;5056651;28;19916;-76
2022/12/15 14:10:38;;;;;;;;;;;;;;;;;;5060298;28;19942;-77
2022/12/15 14:13:04;;;;;;;;;;;;;;;;;;5063247;28;20006;-76
2022/12/15 14:15:30;;;;;;;;;;;;;;;;;;5062017;28;19916;-77
2022/12/15 14:17:55;;;;;;;;;;;;;;;;;;5063784;28;19912;-76
2022/12/15 14:20:21;;;;;;;;;;;;;;;;;;5064752;28;19931;-77
2022/12/15 14:22:49;;;;;;;;;;;;;;;;;;5058892;28;19908;-78
2022/12/15 14:25:15;;;;;;;;;;;;;;;;;;5054581;28;20007;-78
2022/12/15 14:27:41;;;;;;;;;;;;;;;;;;5049028;28;19992;-75
2022/12/15 14:30:07;;;;;;;;;;;;;;;;;;5051262;28;19916;-76
2022/12/15 14:32:32;;;;;;;;;;;;;;;;;;5056374;28;19999;-76
2022/12/15 14:34:58;;;;;;;;;;;;;;;;;;5059673;28;19995;-77
2022/12/15 14:37:25;;;;;;;;;;;;;;;;;;5055527;28;19912;-74
2022/12/15 14:39:50;;;;;;;;;;;;;;;;;;5054989;28;19916;-74
2022/12/15 14:42:16;;;;;;;;;;;;;;;;;;5059289;28;19908;-73
2022/12/15 14:44:42;;;;;;;;;;;;;;;;;;5058406;28;19923;-74
2022/12/15 14:47:10;;;;;;;;;;;;;;;;;;5055303;28;19909;-74
2022/12/15 14:49:35;;;;;;;;;;;;;;;;;;5047986;28;19968;-75
2022/12/15 14:52:01;;;;;;;;;;;;;;;;;;5052888;28;19920;-74
2022/12/15 14:54:27;;;;;;;;;;;;;;;;;;5060693;28;19963;-73
2022/12/15 14:56:53;;;;;;;;;;;;;;;;;;5061256;28;20065;-73
2022/12/15 14:59:19;;;;;;;;;;;;;;;;;;5050328;28;20739;-73
2022/12/15 15:01:45;;;;;;;;;;;;;;;;;;5062916;28;19908;-74
2022/12/15 15:04:11;;;;;;;;;;;;;;;;;;5063809;28;20393;-73
2022/12/15 15:06:37;;;;;;;;;;;;;;;;;;5065391;28;20617;-74
2022/12/15 15:09:02;;;;;;;;;;;;;;;;;;5064643;28;20061;-74
2022/12/15 15:11:28;;;;;;;;;;;;;;;;;;5062857;28;20948;-74
2022/12/15 15:13:54;;;;;;;;;;;;;;;;;;5062162;28;19920;-74
2022/12/15 15:16:20;;;;;;;;;;;;;;;;;;5060741;28;20003;-73
2022/12/15 15:18:46;;;;;;;;;;;;;;;;;;5063772;28;19908;-73
2022/12/15 15:21:14;;;;;;;;;;;;;;;;;;5057006;28;19913;-74
2022/12/15 15:23:40;;;;;;;;;;;;;;;;;;5061753;28;19964;-75
2022/12/15 15:26:06;;;;;;;;;;;;;;;;;;5061910;28;20384;-75
2022/12/15 15:28:32;;;;;;;;;;;;;;;;;;5066455;28;20022;-73
2022/12/15 15:31:03;;;;;;;;;;;;;;;;;;5064198;28;19916;-74
2022/12/15 15:33:30;;;;;;;;;;;;;;;;;;5063732;28;20469;-73
2022/12/15 15:35:55;;;;;;;;;;;;;;;;;;5065181;28;20399;-74
2022/12/15 15:38:25;;;;;;;;;;;;;;;;;;5068839;28;20016;-74
2022/12/15 15:40:51;;;;;;;;;;;;;;;;;;5062595;28;19940;-75
2022/12/15 15:43:18;;;;;;;;;;;;;;;;;;5057414;28;19955;-75
2022/12/15 15:45:44;;;;;;;;;;;;;;;;;;5052086;28;19919;-78
2022/12/15 15:48:10;;;;;;;;;;;;;;;;;;5054931;28;19934;-74
2022/12/15 15:50:36;;;;;;;;;;;;;;;;;;5055918;28;19970;-77
2022/12/15 15:53:02;;;;;;;;;;;;;;;;;;5058689;28;19912;-74
2022/12/15 15:55:29;;;;;;;;;;;;;;;;;;5053510;28;19913;-75
2022/12/15 15:57:55;;;;;;;;;;;;;;;;;;5050777;28;20310;-73
2022/12/15 16:00:21;;;;;;;;;;;;;;;;;;5056199;28;20363;-79
2022/12/15 16:02:47;;;;;;;;;;;;;;;;;;5051972;28;19921;-79
2022/12/15 16:05:13;;;;;;;;;;;;;;;;;;5054202;28;19908;-79
2022/12/15 16:07:39;;;;;;;;;;;;;;;;;;5054425;28;19912;-76
2022/12/15 16:10:05;;;;;;;;;;;;;;;;;;5061430;28;19948;-76
2022/12/15 16:12:31;;;;;;;;;;;;;;;;;;5057380;28;19955;-75
2022/12/15 16:14:58;;;;;;;;;;;;;;;;;;5057128;28;19912;-76
2022/12/15 16:17:24;;;;;;;;;;;;;;;;;;5055262;28;19931;-76
2022/12/15 16:19:50;;;;;;;;;;;;;;;;;;5053501;28;19908;-75
2022/12/15 16:22:15;;;;;;;;;;;;;;;;;;5057256;28;19918;-76
2022/12/15 16:24:41;;;;;;;;;;;;;;;;;;5059589;28;19958;-75
2022/12/15 16:27:07;;;;;;;;;;;;;;;;;;5054350;28;19939;-78
2022/12/15 16:29:33;;;;;;;;;;;;;;;;;;5054209;28;19908;-76
2022/12/15 16:32:01;;;;;;;;;;;;;;;;;;5053157;28;19913;-76
2022/12/15 16:34:27;;;;;;;;;;;;;;;;;;5056899;28;19924;-77
2022/12/15 16:36:53;;;;;;;;;;;;;;;;;;5055653;28;19923;-72
2022/12/15 16:39:19;;;;;;;;;;;;;;;;;;5055977;28;19962;-72
2022/12/15 16:41:45;;;;;;;;;;;;;;;;;;5052624;28;19913;-72
2022/12/15 16:44:11;;;;;;;;;;;;;;;;;;5054663;28;19916;-72
2022/12/15 16:46:37;;;;;;;;;;;;;;;;;;5059077;28;19916;-73
2022/12/15 16:49:02;;;;;;;;;;;;;;;;;;5054049;28;19920;-73
2022/12/15 16:51:28;;;;;;;;;;;;;;;;;;5051596;28;19962;-72
2022/12/15 16:53:54;;;;;;;;;;;;;;;;;;5055545;28;19920;-73
2022/12/15 16:56:20;;;;;;;;;;;;;;;;;;5057637;28;19909;-73
2022/12/15 16:58:49;;;;;;;;;;;;;;;;;;5054783;28;20006;-74
2022/12/15 17:01:15;;;;;;;;;;;;;;;;;;5057734;28;19916;-74
2022/12/15 17:03:41;;;;;;;;;;;;;;;;;;5054558;28;19966;-73
2022/12/15 17:06:07;;;;;;;;;;;;;;;;;;5056415;28;19916;-73
2022/12/15 17:08:33;;;;;;;;;;;;;;;;;;5049184;28;19923;-73
2022/12/15 17:10:59;;;;;;;;;;;;;;;;;;5053566;28;19923;-76
2022/12/15 17:13:26;;;;;;;;;;;;;;;;;;5054847;28;19958;-74
2022/12/15 17:15:53;;;;;;;;;;;;;;;;;;5052409;28;19917;-77
2022/12/15 17:18:18;;;;;;;;;;;;;;;;;;5051668;28;19908;-76
2022/12/15 17:20:44;;;;;;;;;;;;;;;;;;5058546;28;19969;-87
2022/12/15 17:23:10;;;;;;;;;;;;;;;;;;5051400;28;19936;-78
2022/12/15 17:25:36;;;;;;;;;;;;;;;;;;5052052;28;19995;-76
2022/12/15 17:28:02;;;;;;;;;;;;;;;;;;5057387;28;19915;-76
2022/12/15 17:30:28;;;;;;;;;;;;;;;;;;5061287;28;19955;-76
2022/12/15 17:32:54;;;;;;;;;;;;;;;;;;5058019;28;19912;-76
2022/12/15 17:35:20;;;;;;;;;;;;;;;;;;5047531;28;19936;-75
2022/12/15 17:37:45;;;;;;;;;;;;;;;;;;5058542;28;19914;-74
2022/12/15 17:40:11;;;;;;;;;;;;;;;;;;5060462;28;19916;-75
2022/12/15 17:42:37;;;;;;;;;;;;;;;;;;5060518;28;20267;-75
2022/12/15 17:45:03;;;;;;;;;;;;;;;;;;5061328;28;19947;-75
2022/12/15 17:47:34;;;;;;;;;;;;;;;;;;5052203;28;19961;-75
2022/12/15 17:50:00;;;;;;;;;;;;;;;;;;5061656;28;20379;-75
2022/12/15 17:52:26;;;;;;;;;;;;;;;;;;5055033;28;19916;-75
2022/12/15 17:54:52;;;;;;;;;;;;;;;;;;5055105;28;19912;-75
2022/12/15 17:57:18;;;;;;;;;;;;;;;;;;5057684;28;19912;-75
2022/12/15 17:59:44;;;;;;;;;;;;;;;;;;5055312;28;19918;-75
2022/12/15 18:02:10;;;;;;;;;;;;;;;;;;5062470;28;19909;-75
2022/12/15 18:04:36;;;;;;;;;;;;;;;;;;5057479;28;19908;-73
2022/12/15 18:07:02;;;;;;;;;;;;;;;;;;5062458;28;19916;-74
2022/12/15 18:09:28;;;;;;;;;;;;;;;;;;5061503;28;20371;-74
2022/12/15 18:11:54;;;;;;;;;;;;;;;;;;5061268;28;19912;-74
2022/12/15 18:14:21;;;;;;;;;;;;;;;;;;5059075;28;19918;-75
2022/12/15 18:16:47;;;;;;;;;;;;;;;;;;5055123;28;20375;-75
2022/12/15 18:19:13;;;;;;;;;;;;;;;;;;5052900;28;19943;-74
2022/12/15 18:21:39;;;;;;;;;;;;;;;;;;5058523;28;19912;-75
2022/12/15 18:24:05;;;;;;;;;;;;;;;;;;5058557;28;20007;-74
2022/12/15 18:26:36;;;;;;;;;;;;;;;;;;5060025;28;19916;-74
2022/12/15 18:29:02;;;;;;;;;;;;;;;;;;5053173;28;19939;-74
2022/12/15 18:31:28;;;;;;;;;;;;;;;;;;5054282;28;22313;-74
2022/12/15 18:33:57;;;;;;;;;;;;;;;;;;5063095;28;19916;-75
2022/12/15 18:36:23;;;;;;;;;;;;;;;;;;5063029;28;19908;-74
2022/12/15 18:38:48;;;;;;;;;;;;;;;;;;5062923;28;19918;-74
2022/12/15 18:41:14;;;;;;;;;;;;;;;;;;5062341;28;20426;-74
2022/12/15 18:43:40;;;;;;;;;;;;;;;;;;5064697;28;19920;-75
2022/12/15 18:46:06;;;;;;;;;;;;;;;;;;5066797;28;19908;-75
2022/12/15 18:48:32;;;;;;;;;;;;;;;;;;5063538;28;20042;-75
2022/12/15 18:50:58;;;;;;;;;;;;;;;;;;5065157;28;20089;-74
2022/12/15 18:53:24;;;;;;;;;;;;;;;;;;5062106;28;19928;-74
2022/12/15 18:55:49;;;;;;;;;;;;;;;;;;5059158;28;20132;-75
2022/12/15 18:58:15;;;;;;;;;;;;;;;;;;5062536;28;20274;-74