Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:28;;;;;;;;;;;;;;;3.96;62.65;101235.16;4476651;31;34203;-76
2023/12/19 00:02:56;;;;;;;;;;;;;;;3.86;62.92;101225.69;4477753;31;34190;-78
2023/12/19 00:05:23;;;;;;;;;;;;;;;3.76;63.40;101222.09;4496447;31;34639;-75
2023/12/19 00:07:50;;;;;;;;;;;;;;;3.73;63.86;101226.19;4485650;31;33488;-79
2023/12/19 00:10:18;;;;;;;;;;;;;;;3.76;64.00;101216.97;4485669;31;34056;-78
2023/12/19 00:12:45;;;;;;;;;;;;;;;3.86;63.84;101222.19;4491111;31;34615;-80
2023/12/19 00:15:13;;;;;;;;;;;;;;;3.92;63.19;101220.19;4486627;31;34360;-75
2023/12/19 00:17:42;;;;;;;;;;;;;;;3.88;63.33;101220.69;4484928;31;33428;-73
2023/12/19 00:20:10;;;;;;;;;;;;;;;3.96;62.85;101223.97;4487356;31;33736;-78
2023/12/19 00:22:37;;;;;;;;;;;;;;;3.84;63.30;101226.28;4487610;31;34212;-79
2023/12/19 00:25:05;;;;;;;;;;;;;;;3.70;63.80;101220.75;4488159;31;33557;-77
2023/12/19 00:27:32;;;;;;;;;;;;;;;3.67;64.00;101224.69;4484798;31;33554;-73
2023/12/19 00:30:00;;;;;;;;;;;;;;;3.59;64.52;101221.38;4487547;31;35141;-77
2023/12/19 00:32:27;;;;;;;;;;;;;;;3.53;64.83;101224.28;4490150;31;34832;-77
2023/12/19 00:34:55;;;;;;;;;;;;;;;3.50;65.39;101225.66;4492416;31;34829;-78
2023/12/19 00:37:22;;;;;;;;;;;;;;;3.21;66.19;101226.31;4491152;31;33323;-76
2023/12/19 00:39:49;;;;;;;;;;;;;;;3.50;65.89;101228.22;4484637;31;34097;-76
2023/12/19 00:42:17;;;;;;;;;;;;;;;3.56;65.61;101221.13;4490509;31;34069;-78
2023/12/19 00:44:44;;;;;;;;;;;;;;;3.34;66.11;101231.88;4485498;31;34010;-76
2023/12/19 00:47:11;;;;;;;;;;;;;;;3.40;65.94;101233.19;4484131;31;33073;-75
2023/12/19 00:49:39;;;;;;;;;;;;;;;3.54;65.57;101233.78;4486123;31;35094;-76
2023/12/19 00:52:06;;;;;;;;;;;;;;;3.44;65.32;101240.41;4486797;31;34787;-75
2023/12/19 00:54:33;;;;;;;;;;;;;;;3.43;65.15;101234.41;4474236;32;34914;-78
2023/12/19 00:57:01;;;;;;;;;;;;;;;3.26;65.35;101240.44;4493781;31;33654;-75
2023/12/19 00:59:28;;;;;;;;;;;;;;;3.20;65.49;101239.84;4488690;31;34881;-76
2023/12/19 01:01:55;;;;;;;;;;;;;;;3.08;65.55;101233.56;4485718;31;34848;-75
2023/12/19 01:04:23;;;;;;;;;;;;;;;2.86;66.81;101236.59;4478764;31;32876;-77
2023/12/19 01:06:50;;;;;;;;;;;;;;;2.83;67.49;101233.72;4488541;31;32853;-79
2023/12/19 01:09:17;;;;;;;;;;;;;;;2.90;67.29;101231.00;4471101;31;34289;-80
2023/12/19 01:11:45;;;;;;;;;;;;;;;2.69;68.22;101226.34;4494423;31;33666;-79
2023/12/19 01:14:13;;;;;;;;;;;;;;;2.72;68.37;101231.75;4485903;31;34976;-74
2023/12/19 01:16:41;;;;;;;;;;;;;;;2.98;67.69;101228.31;4473225;31;34067;-79
2023/12/19 01:19:09;;;;;;;;;;;;;;;3.06;67.56;101229.94;4494739;31;34260;-79
2023/12/19 01:21:37;;;;;;;;;;;;;;;3.11;67.48;101238.97;4493818;31;34093;-76
2023/12/19 01:24:05;;;;;;;;;;;;;;;3.04;67.96;101236.56;4486246;31;33618;-76
2023/12/19 01:26:32;;;;;;;;;;;;;;;3.04;68.13;101236.56;4477673;32;33187;-80
2023/12/19 01:29:00;;;;;;;;;;;;;;;3.04;68.22;101234.03;4491780;31;35005;-77
2023/12/19 01:31:27;;;;;;;;;;;;;;;3.20;68.06;101224.50;4473298;32;34983;-81
2023/12/19 01:33:56;;;;;;;;;;;;;;;3.30;67.76;101232.34;4487592;31;33647;-79
2023/12/19 01:36:25;;;;;;;;;;;;;;;3.32;68.01;101232.47;4488276;31;31757;-75
2023/12/19 01:38:53;;;;;;;;;;;;;;;3.20;67.91;101234.75;4487665;31;34810;-80
2023/12/19 01:41:22;;;;;;;;;;;;;;;3.43;67.59;101228.38;4485368;31;33955;-76
2023/12/19 01:43:49;;;;;;;;;;;;;;;3.34;67.90;101218.12;4488464;31;34582;-77
2023/12/19 01:46:19;;;;;;;;;;;;;;;3.48;67.12;101215.25;4488631;31;34354;-79
2023/12/19 01:48:47;;;;;;;;;;;;;;;3.49;66.89;101203.34;4479472;31;33011;-78
2023/12/19 01:51:14;;;;;;;;;;;;;;;3.29;67.43;101199.78;4493352;31;34081;-78
2023/12/19 01:53:42;;;;;;;;;;;;;;;3.38;66.63;101183.47;4491424;31;34214;-78
2023/12/19 01:56:09;;;;;;;;;;;;;;;3.20;67.13;101183.53;4487947;31;33825;-78
2023/12/19 01:58:37;;;;;;;;;;;;;;;3.18;67.22;101174.78;4492694;31;34585;-77
2023/12/19 02:01:05;;;;;;;;;;;;;;;3.21;67.19;101167.41;4485356;31;35053;-78
2023/12/19 02:03:32;;;;;;;;;;;;;;;3.20;67.55;101167.28;4491517;31;34676;-78
2023/12/19 02:06:01;;;;;;;;;;;;;;;3.41;67.21;101169.31;4476552;31;33933;-75
2023/12/19 02:08:28;;;;;;;;;;;;;;;3.42;66.51;101172.78;4476330;32;34570;-80
2023/12/19 02:10:55;;;;;;;;;;;;;;;3.45;66.63;101165.37;4495654;31;34830;-78
2023/12/19 02:13:23;;;;;;;;;;;;;;;3.50;66.44;101159.06;4490669;31;33953;-76
2023/12/19 02:15:50;;;;;;;;;;;;;;;3.42;66.57;101149.72;4476643;31;32929;-75
2023/12/19 02:18:18;;;;;;;;;;;;;;;3.42;66.56;101159.97;4472811;32;34906;-75
2023/12/19 02:20:46;;;;;;;;;;;;;;;3.63;65.37;101156.88;4498026;31;33890;-76
2023/12/19 02:23:14;;;;;;;;;;;;;;;3.47;66.00;101153.62;4469356;31;32282;-80
2023/12/19 02:25:42;;;;;;;;;;;;;;;3.30;66.39;101165.75;4473419;31;33351;-79
2023/12/19 02:28:12;;;;;;;;;;;;;;;3.37;66.56;101158.63;4495980;31;34128;-76
2023/12/19 02:30:40;;;;;;;;;;;;;;;3.63;65.65;101151.75;4482897;31;34717;-80
2023/12/19 02:33:11;;;;;;;;;;;;;;;3.68;65.39;101158.19;4487090;31;34406;-77
2023/12/19 02:35:38;;;;;;;;;;;;;;;3.74;64.89;101152.75;4489394;31;34113;-78
2023/12/19 02:38:05;;;;;;;;;;;;;;;3.67;64.86;101156.41;4486757;31;34406;-80
2023/12/19 02:40:33;;;;;;;;;;;;;;;3.38;65.27;101150.19;4486592;31;34272;-73
2023/12/19 02:43:01;;;;;;;;;;;;;;;3.61;64.67;101150.72;4471598;32;33799;-79
2023/12/19 02:45:31;;;;;;;;;;;;;;;3.60;64.58;101154.03;4485246;31;33898;-78
2023/12/19 02:47:59;;;;;;;;;;;;;;;3.62;64.62;101152.50;4487886;31;34319;-75
2023/12/19 02:50:27;;;;;;;;;;;;;;;3.78;64.19;101157.41;4485769;31;35700;-76
2023/12/19 02:52:56;;;;;;;;;;;;;;;3.50;64.59;101149.69;4491917;31;32752;-80
2023/12/19 02:55:23;;;;;;;;;;;;;;;3.58;65.07;101155.53;4495531;31;32975;-79
2023/12/19 02:57:51;;;;;;;;;;;;;;;3.66;64.95;101157.16;4484595;31;34758;-80
2023/12/19 03:00:18;;;;;;;;;;;;;;;3.52;65.21;101147.28;4486267;31;33956;-76
2023/12/19 03:02:47;;;;;;;;;;;;;;;3.53;65.28;101150.00;4486170;31;33821;-78
2023/12/19 03:05:14;;;;;;;;;;;;;;;3.67;65.39;101164.09;4485888;31;33317;-81
2023/12/19 03:07:41;;;;;;;;;;;;;;;3.65;65.57;101159.56;4489320;31;34145;-79
2023/12/19 03:10:09;;;;;;;;;;;;;;;3.63;65.95;101150.84;4490504;31;34196;-80
2023/12/19 03:12:36;;;;;;;;;;;;;;;3.66;66.09;101146.91;4485669;31;34189;-77
2023/12/19 03:15:05;;;;;;;;;;;;;;;3.78;65.99;101138.56;4490728;31;33449;-76
2023/12/19 03:17:33;;;;;;;;;;;;;;;3.77;65.91;101135.09;4488864;31;34940;-77
2023/12/19 03:20:00;;;;;;;;;;;;;;;3.66;66.60;101125.50;4494730;31;34085;-77
2023/12/19 03:22:27;;;;;;;;;;;;;;;3.62;67.18;101129.44;4475812;31;34240;-78
2023/12/19 03:24:56;;;;;;;;;;;;;;;3.51;67.63;101130.09;4487067;31;33144;-75
2023/12/19 03:27:23;;;;;;;;;;;;;;;3.80;66.84;101129.34;4492660;31;34067;-75
2023/12/19 03:29:50;;;;;;;;;;;;;;;3.76;66.80;101127.28;4485729;31;33587;-79
2023/12/19 03:32:19;;;;;;;;;;;;;;;3.69;67.19;101126.72;4486074;31;34617;-75
2023/12/19 03:34:46;;;;;;;;;;;;;;;3.71;67.28;101130.31;4493169;31;33324;-77
2023/12/19 03:37:13;;;;;;;;;;;;;;;3.78;67.24;101128.31;4485785;31;34016;-77
2023/12/19 03:39:41;;;;;;;;;;;;;;;3.71;67.44;101132.88;4489407;31;34578;-73
2023/12/19 03:42:08;;;;;;;;;;;;;;;3.72;67.41;101136.34;4493794;31;34087;-79
2023/12/19 03:44:40;;;;;;;;;;;;;;;3.73;67.71;101138.16;4485095;31;33593;-78
2023/12/19 03:47:07;;;;;;;;;;;;;;;3.79;67.62;101132.69;4481502;32;33847;-81
2023/12/19 03:49:34;;;;;;;;;;;;;;;3.61;68.23;101131.84;4489511;31;33927;-77
2023/12/19 03:52:02;;;;;;;;;;;;;;;3.70;68.16;101125.03;4486858;31;33966;-79
2023/12/19 03:54:29;;;;;;;;;;;;;;;3.52;68.80;101126.78;4485188;31;32888;-80
2023/12/19 03:56:57;;;;;;;;;;;;;;;3.61;68.71;101121.59;4474652;31;34804;-79
2023/12/19 03:59:24;;;;;;;;;;;;;;;3.81;68.33;101115.78;4488668;31;34885;-77
2023/12/19 04:01:52;;;;;;;;;;;;;;;3.76;68.31;101127.28;4477985;31;34710;-78
2023/12/19 04:04:19;;;;;;;;;;;;;;;3.87;68.21;101129.19;4486566;31;33999;-79
2023/12/19 04:06:47;;;;;;;;;;;;;;;4.00;67.87;101128.63;4488219;31;33976;-76
2023/12/19 04:09:14;;;;;;;;;;;;;;;3.83;68.11;101130.53;4484526;31;34078;-78
2023/12/19 04:11:47;;;;;;;;;;;;;;;3.69;68.51;101131.84;4485091;31;34421;-76
2023/12/19 04:14:14;;;;;;;;;;;;;;;3.77;68.23;101123.94;4485742;31;33528;-73
2023/12/19 04:16:42;;;;;;;;;;;;;;;3.81;68.19;101136.31;4470735;32;34043;-76
2023/12/19 04:19:09;;;;;;;;;;;;;;;3.84;68.52;101139.13;4470318;32;33839;-77
2023/12/19 04:21:37;;;;;;;;;;;;;;;3.96;67.55;101136.78;4476294;31;32535;-77
2023/12/19 04:24:05;;;;;;;;;;;;;;;3.98;67.50;101140.41;4487821;31;34607;-76
2023/12/19 04:26:32;;;;;;;;;;;;;;;3.83;68.07;101145.03;4491050;31;34633;-75
2023/12/19 04:28:59;;;;;;;;;;;;;;;3.79;68.23;101135.25;4478548;31;34437;-79
2023/12/19 04:31:27;;;;;;;;;;;;;;;3.79;68.28;101143.84;4490469;31;34643;-81
2023/12/19 04:33:54;;;;;;;;;;;;;;;3.95;67.77;101151.28;4486854;31;33272;-79
2023/12/19 04:36:25;;;;;;;;;;;;;;;3.99;67.92;101143.13;4493786;31;34095;-79
2023/12/19 04:38:53;;;;;;;;;;;;;;;3.97;67.26;101139.50;4472942;31;33761;-77
2023/12/19 04:41:20;;;;;;;;;;;;;;;3.84;68.00;101131.44;4486683;31;33801;-79
2023/12/19 04:43:47;;;;;;;;;;;;;;;3.89;68.06;101125.09;4486376;31;33518;-80
2023/12/19 04:46:15;;;;;;;;;;;;;;;3.91;67.97;101124.47;4485531;31;33860;-76
2023/12/19 04:48:42;;;;;;;;;;;;;;;4.05;66.98;101133.41;4484912;31;34648;-77
2023/12/19 04:51:17;;;;;;;;;;;;;;;3.91;67.64;101139.84;4461350;31;34835;-75
2023/12/19 04:53:45;;;;;;;;;;;;;;;3.92;67.81;101135.59;4486316;31;33558;-76
2023/12/19 04:56:12;;;;;;;;;;;;;;;3.93;67.81;101145.13;4485912;31;34003;-80
2023/12/19 04:58:40;;;;;;;;;;;;;;;4.05;67.54;101165.84;4482081;31;34137;-76
2023/12/19 05:01:08;;;;;;;;;;;;;;;3.90;67.83;101171.38;4487643;31;34137;-80
2023/12/19 05:03:37;;;;;;;;;;;;;;;4.00;67.45;101170.56;4486618;31;33071;-77
2023/12/19 05:06:05;;;;;;;;;;;;;;;3.83;67.52;101160.41;4465616;31;33229;-73
2023/12/19 05:08:33;;;;;;;;;;;;;;;3.52;68.10;101157.53;4492505;31;34006;-80
2023/12/19 05:11:00;;;;;;;;;;;;;;;3.56;68.15;101159.63;4479709;31;33807;-76
2023/12/19 05:13:27;;;;;;;;;;;;;;;3.50;68.68;101154.81;4488473;31;33329;-78
2023/12/19 05:15:54;;;;;;;;;;;;;;;3.62;68.19;101160.19;4485765;31;34310;-78
2023/12/19 05:18:22;;;;;;;;;;;;;;;3.73;68.24;101149.28;4490379;31;33864;-79
2023/12/19 05:20:49;;;;;;;;;;;;;;;3.84;67.97;101141.69;4487335;31;33585;-79
2023/12/19 05:23:17;;;;;;;;;;;;;;;4.06;66.99;101139.47;4486592;31;31757;-81
2023/12/19 05:25:44;;;;;;;;;;;;;;;3.88;66.74;101144.69;4489184;31;34342;-77
2023/12/19 05:28:11;;;;;;;;;;;;;;;3.74;67.76;101148.53;4481581;31;33948;-75
2023/12/19 05:30:39;;;;;;;;;;;;;;;3.78;67.63;101134.34;4493009;31;34292;-74
2023/12/19 05:33:06;;;;;;;;;;;;;;;3.67;67.91;101127.31;4492011;31;33309;-76
2023/12/19 05:35:33;;;;;;;;;;;;;;;3.69;67.75;101146.28;4488070;31;34926;-75
2023/12/19 05:38:03;;;;;;;;;;;;;;;3.85;66.33;101135.81;4487274;31;34162;-73
2023/12/19 05:40:30;;;;;;;;;;;;;;;3.69;66.65;101130.91;4485535;31;34932;-78
2023/12/19 05:42:58;;;;;;;;;;;;;;;3.63;66.94;101126.13;4485885;31;33436;-80
2023/12/19 05:45:26;;;;;;;;;;;;;;;3.61;67.06;101119.97;4486514;31;34986;-78
2023/12/19 05:47:53;;;;;;;;;;;;;;;3.45;67.43;101116.72;4486909;31;34030;-79
2023/12/19 05:50:21;;;;;;;;;;;;;;;3.53;66.64;101118.34;4492980;31;33974;-78
2023/12/19 05:52:49;;;;;;;;;;;;;;;3.49;67.12;101111.13;4486405;31;33376;-75
2023/12/19 05:55:16;;;;;;;;;;;;;;;3.55;67.12;101106.56;4488362;31;34037;-76
2023/12/19 05:57:43;;;;;;;;;;;;;;;3.55;67.30;101111.69;4489992;31;34016;-77
2023/12/19 06:00:11;;;;;;;;;;;;;;;3.41;67.55;101101.81;4487900;31;34739;-76
2023/12/19 06:02:39;;;;;;;;;;;;;;;3.54;66.89;101097.97;4496610;31;34039;-77
2023/12/19 06:05:09;;;;;;;;;;;;;;;3.60;66.32;101110.47;4483880;31;34141;-81
2023/12/19 06:07:37;;;;;;;;;;;;;;;3.22;67.55;101110.31;4477799;32;34205;-76
2023/12/19 06:10:11;;;;;;;;;;;;;;;3.32;67.81;101105.31;4464847;31;33322;-78
2023/12/19 06:12:38;;;;;;;;;;;;;;;3.64;66.77;101097.19;4486054;31;33335;-76
2023/12/19 06:15:11;;;;;;;;;;;;;;;3.52;66.80;101103.72;4477417;31;33885;-76
2023/12/19 06:17:43;;;;;;;;;;;;;;;3.58;66.71;101096.62;4473656;32;35481;-76
2023/12/19 06:20:11;;;;;;;;;;;;;;;3.67;66.77;101092.34;4476054;31;34231;-79
2023/12/19 06:22:39;;;;;;;;;;;;;;;3.48;67.16;101104.22;4494420;31;32990;-78
2023/12/19 06:25:07;;;;;;;;;;;;;;;3.50;67.20;101102.69;4465471;31;34763;-80
2023/12/19 06:27:36;;;;;;;;;;;;;;;3.59;66.96;101095.84;4473876;32;32957;-74
2023/12/19 06:30:04;;;;;;;;;;;;;;;3.48;67.05;101088.84;4472029;31;34197;-79
2023/12/19 06:32:49;;;;;;;;;;;;;;;3.46;66.96;101086.12;4488378;31;32153;-76
2023/12/19 06:35:16;;;;;;;;;;;;;;;3.59;67.14;101084.69;4495802;31;34632;-79
2023/12/19 06:37:44;;;;;;;;;;;;;;;3.60;67.35;101095.09;4461799;32;34055;-79
2023/12/19 06:40:12;;;;;;;;;;;;;;;3.47;67.50;101104.94;4490288;31;34412;-76
2023/12/19 06:42:39;;;;;;;;;;;;;;;3.68;66.71;101103.50;4484564;31;34132;-78
2023/12/19 06:45:08;;;;;;;;;;;;;;;3.44;67.38;101108.13;4474374;32;34108;-76
2023/12/19 06:47:35;;;;;;;;;;;;;;;3.45;67.59;101103.91;4482516;31;34184;-78
2023/12/19 06:50:06;;;;;;;;;;;;;;;3.62;67.10;101103.81;4493328;31;33973;-79
2023/12/19 06:52:33;;;;;;;;;;;;;;;3.57;66.94;101099.03;4488205;31;33455;-80
2023/12/19 06:55:01;;;;;;;;;;;;;;;3.77;66.02;101113.69;4484611;31;34072;-78
2023/12/19 06:57:28;;;;;;;;;;;;;;;3.50;67.01;101107.81;4494738;31;34232;-76
2023/12/19 06:59:56;;;;;;;;;;;;;;;3.65;66.73;101109.25;4489075;31;34192;-78
2023/12/19 07:02:23;;;;;;;;;;;;;;;3.70;66.48;101112.22;4485850;31;33993;-77
2023/12/19 07:04:50;;;;;;;;;;;;;;;3.71;66.85;101125.19;4497786;31;34936;-77
2023/12/19 07:07:18;;;;;;;;;;;;;;;3.52;67.21;101116.53;4495822;31;34053;-77
2023/12/19 07:09:45;;;;;;;;;;;;;;;3.47;67.58;101112.63;4491961;31;34261;-81
2023/12/19 07:12:13;;;;;;;;;;;;;;;3.48;67.37;101104.22;4489445;31;34104;-73
2023/12/19 07:14:41;;;;;;;;;;;;;;;3.42;67.76;101103.59;4473684;31;33594;-76
2023/12/19 07:17:09;;;;;;;;;;;;;;;3.45;67.26;101109.03;4489325;31;34326;-81
2023/12/19 07:19:36;;;;;;;;;;;;;;;3.32;68.04;101102.78;4495366;31;34676;-78
2023/12/19 07:22:04;;;;;;;;;;;;;;;3.41;67.89;101101.81;4488016;31;33559;-74
2023/12/19 07:24:32;;;;;;;;;;;;;;;3.15;68.38;101093.47;4485031;32;34177;-75
2023/12/19 07:26:59;;;;;;;;;;;;;;;3.40;68.15;101094.87;4490872;31;33630;-76
2023/12/19 07:29:26;;;;;;;;;;;;;;;3.43;68.02;101090.94;4485088;32;34345;-75
2023/12/19 07:31:54;;;;;;;;;;;;;;;3.54;67.66;101104.78;4490472;31;33460;-76
2023/12/19 07:34:21;;;;;;;;;;;;;;;3.66;67.56;101118.72;4478768;32;34668;-79
2023/12/19 07:36:49;;;;;;;;;;;;;;;3.66;67.72;101131.53;4498089;31;34949;-73
2023/12/19 07:39:16;;;;;;;;;;;;;;;3.63;67.96;101136.38;4481969;32;32559;-77
2023/12/19 07:41:44;;;;;;;;;;;;;;;3.54;68.64;101121.03;4485118;32;33044;-75
2023/12/19 07:44:11;;;;;;;;;;;;;;;3.51;68.92;101114.72;4495180;31;34767;-79
2023/12/19 07:46:40;;;;;;;;;;;;;;;3.55;69.13;101101.44;4487434;31;33696;-81
2023/12/19 07:49:08;;;;;;;;;;;;;;;3.60;69.12;101110.47;4484125;31;34127;-79
2023/12/19 07:51:36;;;;;;;;;;;;;;;3.68;68.57;101109.50;4474507;32;33041;-74
2023/12/19 07:54:04;;;;;;;;;;;;;;;3.72;68.47;101109.03;4448002;32;799577;-78
2023/12/19 07:56:31;;;;;;;;;;;;;;;3.78;67.76;101120.63;4473303;32;33861;-78
2023/12/19 07:58:58;;;;;;;;;;;;;;;3.52;68.71;101122.56;4497155;31;34006;-74
2023/12/19 08:01:26;;;;;;;;;;;;;;;3.54;68.69;101120.16;4490126;31;34154;-77
2023/12/19 08:03:53;;;;;;;;;;;;;;;3.41;69.11;101117.19;4492871;31;34226;-77
2023/12/19 08:06:21;;;;;;;;;;;;;;;3.86;68.00;101122.22;4489059;31;34736;-77
2023/12/19 08:08:52;;;;;;;;;;;;;;;3.71;68.46;101137.09;4491094;31;33890;-75
2023/12/19 08:11:20;;;;;;;;;;;;;;;3.73;73.13;101127.91;4481100;31;32972;-75
2023/12/19 08:13:52;;;;;;;;;;;;;;;3.83;70.96;101119.41;4478291;31;34374;-75
2023/12/19 08:16:21;;;;;;;;;;;;;;;3.84;70.47;101128.87;4478927;31;33546;-78
2023/12/19 08:18:50;;;;;;;;;;;;;;;3.79;70.48;101132.69;4485948;31;34374;-76
2023/12/19 08:21:19;;;;;;;;;;;;;;;4.03;69.24;101129.81;4488695;31;33682;-76
2023/12/19 08:23:48;;;;;;;;;;;;;;;3.81;69.87;101131.19;4473436;31;32400;-78
2023/12/19 08:26:15;;;;;;;;;;;;;;;3.89;69.62;101141.38;4472160;32;34052;-79
2023/12/19 08:28:43;;;;;;;;;;;;;;;3.73;72.35;101139.03;4485063;31;33842;-76
2023/12/19 08:31:10;;;;;;;;;;;;;;;4.14;69.58;101136.84;4490028;31;33856;-77
2023/12/19 08:33:41;;;;;;;;;;;;;;;3.94;70.36;101134.12;4485340;31;34035;-75
2023/12/19 08:36:09;;;;;;;;;;;;;;;4.18;69.36;101129.44;4494130;31;35033;-80
2023/12/19 08:38:56;;;;;;;;;;;;;;;3.84;69.28;101126.31;4475283;31;33812;-78
2023/12/19 08:41:24;;;;;;;;;;;;;;;4.00;68.82;101133.75;4483688;31;34021;-80
2023/12/19 08:43:52;;;;;;;;;;;;;;;4.04;68.40;101134.19;4484999;31;34181;-78
2023/12/19 08:46:19;;;;;;;;;;;;;;;4.09;68.45;101134.59;4490479;31;32890;-74
2023/12/19 08:48:47;;;;;;;;;;;;;;;3.94;68.54;101135.00;4488900;31;34719;-75
2023/12/19 08:51:17;;;;;;;;;;;;;;;3.96;68.93;101135.16;4490102;31;33252;-75
2023/12/19 08:53:44;;;;;;;;;;;;;;;3.88;68.88;101133.53;4465173;32;33671;-75
2023/12/19 08:56:12;;;;;;;;;;;;;;;3.92;69.26;101126.28;4483668;31;34954;-75
2023/12/19 08:58:39;;;;;;;;;;;;;;;4.11;68.88;101126.31;4486323;31;33851;-75
2023/12/19 09:01:06;;;;;;;;;;;;;;;3.96;68.66;101117.22;4487024;31;33228;-75
2023/12/19 09:03:34;;;;;;;;;;;;;;;4.27;68.06;101099.50;4493262;31;34086;-76
2023/12/19 09:06:01;;;;;;;;;;;;;;;4.24;67.66;101088.94;4483520;32;34254;-76
2023/12/19 09:08:29;;;;;;;;;;;;;;;4.19;68.08;101091.09;4492317;31;33171;-75
2023/12/19 09:10:56;;;;;;;;;;;;;;;4.28;67.84;101086.78;4486629;31;33528;-77
2023/12/19 09:13:24;;;;;;;;;;;;;;;4.04;68.09;101084.59;4494114;31;35043;-75
2023/12/19 09:15:52;;;;;;;;;;;;;;;3.97;68.84;101093.34;4490121;31;33859;-75
2023/12/19 09:18:24;;;;;;;;;;;;;;;4.09;68.65;101089.34;4495959;31;34097;-75
2023/12/19 09:20:52;;;;;;;;;;;;;;;4.11;69.05;101080.16;4484344;31;33051;-75
2023/12/19 09:23:19;;;;;;;;;;;;;;;4.14;69.15;101071.81;4486742;31;33598;-76
2023/12/19 09:25:46;;;;;;;;;;;;;;;4.17;69.34;101060.94;4485944;31;33795;-75
2023/12/19 09:28:14;;;;;;;;;;;;;;;4.38;68.32;101056.84;4462791;32;34620;-75
2023/12/19 09:30:42;;;;;;;;;;;;;;;4.34;68.66;101050.53;4485681;31;34154;-78
2023/12/19 09:33:13;;;;;;;;;;;;;;;4.37;69.18;101050.81;4480722;32;33254;-76
2023/12/19 09:35:41;;;;;;;;;;;;;;;4.44;69.26;101045.47;4497178;31;33762;-76
2023/12/19 09:38:09;;;;;;;;;;;;;;;4.55;69.30;101035.25;4488864;31;34246;-76
2023/12/19 09:40:36;;;;;;;;;;;;;;;4.85;68.16;101035.38;4497744;31;33859;-76
2023/12/19 09:43:03;;;;;;;;;;;;;;;4.76;68.06;101026.87;4491979;31;35012;-75
2023/12/19 09:45:31;;;;;;;;;;;;;;;4.52;68.34;101016.25;4478415;31;34197;-79
2023/12/19 09:47:59;;;;;;;;;;;;;;;4.55;68.73;101009.59;4495766;31;34631;-75
2023/12/19 09:50:27;;;;;;;;;;;;;;;4.63;67.75;101006.03;4483518;31;33074;-75
2023/12/19 09:52:59;;;;;;;;;;;;;;;4.56;68.11;100998.53;4487317;31;33622;-75
2023/12/19 09:55:27;;;;;;;;;;;;;;;4.47;68.45;100991.84;4492532;31;34167;-75
2023/12/19 09:57:55;;;;;;;;;;;;;;;4.70;68.04;100982.69;4497592;31;33745;-76
2023/12/19 10:00:23;;;;;;;;;;;;;;;4.59;68.43;100978.28;4482066;31;32245;-75
2023/12/19 10:02:52;;;;;;;;;;;;;;;4.72;68.06;100983.72;4495605;31;33788;-75
2023/12/19 10:05:19;;;;;;;;;;;;;;;5.00;66.73;100975.84;4494506;31;33768;-75
2023/12/19 10:07:47;;;;;;;;;;;;;;;4.61;67.99;100971.63;4488586;31;34283;-75
2023/12/19 10:10:15;;;;;;;;;;;;;;;4.61;67.62;100962.25;4495837;31;34144;-75
2023/12/19 10:12:49;;;;;;;;;;;;;;;4.60;67.40;100952.78;4490773;31;33904;-76
2023/12/19 10:15:25;;;;;;;;;;;;;;;4.41;68.11;100952.84;4491157;31;34673;-75
2023/12/19 10:18:03;;;;;;;;;;;;;;;4.76;67.51;100947.28;4496660;31;34114;-75
2023/12/19 10:20:32;;;;;;;;;;;;;;;4.71;67.49;100938.28;4489506;31;33356;-76
2023/12/19 10:23:02;;;;;;;;;;;;;;;4.67;67.76;100933.66;4498595;31;35504;-75
2023/12/19 10:25:30;;;;;;;;;;;;;;;4.59;68.29;100935.56;4494536;31;34173;-75
2023/12/19 10:28:09;;;;;;;;;;;;;;;4.79;68.06;100937.31;4485189;31;33613;-75
2023/12/19 10:30:36;;;;;;;;;;;;;;;4.90;67.34;100928.81;4496365;31;33816;-76
2023/12/19 10:33:04;;;;;;;;;;;;;;;4.89;67.58;100924.47;4485569;32;35511;-76
2023/12/19 10:35:35;;;;;;;;;;;;;;;5.00;67.24;100920.22;4482357;31;34059;-76
2023/12/19 10:38:03;;;;;;;;;;;;;;;4.99;67.40;100922.69;4498900;31;34573;-76
2023/12/19 10:40:31;;;;;;;;;;;;;;;4.91;67.54;100920.38;4490103;31;33387;-75
2023/12/19 10:42:58;;;;;;;;;;;;;;;5.04;67.03;100922.31;4483360;31;34312;-76
2023/12/19 10:45:27;;;;;;;;;;;;;;;4.99;66.57;100935.53;4471234;32;34052;-75
2023/12/19 10:47:55;;;;;;;;;;;;;;;4.97;66.48;100919.09;4476665;31;34098;-76
2023/12/19 10:50:22;;;;;;;;;;;;;;;4.98;66.81;100918.31;4488778;31;34045;-76
2023/12/19 10:52:52;;;;;;;;;;;;;;;5.00;66.77;100909.06;4494479;31;34311;-75
2023/12/19 10:55:21;;;;;;;;;;;;;;;5.04;66.25;100903.41;4488175;31;33760;-75
2023/12/19 10:57:51;;;;;;;;;;;;;;;5.14;65.72;100903.44;4465807;32;33440;-75
2023/12/19 11:00:21;;;;;;;;;;;;;;;5.19;75.84;100897.00;4475755;31;33258;-75
2023/12/19 11:03:16;;;;;;;;;;;;;;;5.19;73.70;100884.16;4475827;31;34141;-75
2023/12/19 11:05:45;;;;;;;;;;;;;;;5.17;72.65;100883.12;4491463;31;34999;-75
2023/12/19 11:08:19;;;;;;;;;;;;;;;5.24;71.52;100880.31;4495113;31;33238;-75
2023/12/19 11:10:49;;;;;;;;;;;;;;;5.20;70.69;100878.25;4471648;31;33359;-76
2023/12/19 11:13:17;;;;;;;;;;;;;;;5.07;71.02;100883.16;4495844;31;34418;-75
2023/12/19 11:15:46;;;;;;;;;;;;;;;5.16;70.33;100880.44;4493849;31;34921;-75
2023/12/19 11:18:40;;;;;;;;;;;;;;;5.23;69.04;100872.47;4493113;31;33975;-74
2023/12/19 11:21:11;;;;;;;;;;;;;;;4.97;69.10;100870.31;4467375;31;33824;-75
2023/12/19 11:23:42;;;;;;;;;;;;;;;5.09;68.60;100858.50;4492159;31;34727;-75
2023/12/19 11:26:16;;;;;;;;;;;;;;;5.25;69.14;100850.37;4482634;31;33776;-75
2023/12/19 11:28:43;;;;;;;;;;;;;;;5.30;67.72;100839.72;4460557;31;32700;-75
2023/12/19 11:31:32;;;;;;;;;;;;;;;5.17;67.69;100836.91;4496535;31;33145;-75
2023/12/19 11:34:01;;;;;;;;;;;;;;;5.22;66.55;100835.62;4488088;31;34946;-74
2023/12/19 11:36:28;;;;;;;;;;;;;;;4.98;67.29;100831.00;4489858;31;35072;-74
2023/12/19 11:39:16;;;;;;;;;;;;;;;5.00;67.07;100827.78;4477485;31;34077;-73
2023/12/19 11:41:43;;;;;;;;;;;;;;;5.14;66.65;100831.53;4487844;31;33505;-74
2023/12/19 11:44:11;;;;;;;;;;;;;;;5.12;66.56;100830.50;4484390;31;32496;-75
2023/12/19 11:46:38;;;;;;;;;;;;;;;5.19;66.33;100835.34;4473345;31;33470;-75
2023/12/19 11:49:05;;;;;;;;;;;;;;;4.91;66.88;100827.94;4497252;31;34932;-75
2023/12/19 11:51:43;;;;;;;;;;;;;;;5.00;66.95;100832.03;4493886;31;33144;-75
2023/12/19 11:54:12;;;;;;;;;;;;;;;5.11;66.32;100828.69;4470683;32;35048;-75
2023/12/19 11:56:40;;;;;;;;;;;;;;;5.02;66.42;100835.62;4478082;31;35550;-75
2023/12/19 11:59:11;;;;;;;;;;;;;;;4.94;67.11;100837.56;4482064;32;35053;-75
2023/12/19 12:01:42;;;;;;;;;;;;;;;5.10;66.69;100834.63;4460782;31;33936;-75
2023/12/19 12:04:10;;;;;;;;;;;;;;;4.99;67.17;100826.00;4486595;31;34522;-76
2023/12/19 12:06:38;;;;;;;;;;;;;;;4.91;67.26;100822.81;4489398;31;33962;-75
2023/12/19 12:09:06;;;;;;;;;;;;;;;5.19;72.97;100819.06;4481830;31;34224;-74
2023/12/19 12:11:51;;;;;;;;;;;;;;;5.20;71.48;100821.75;4475235;32;33506;-74
2023/12/19 12:14:18;;;;;;;;;;;;;;;5.38;68.73;100816.31;4486549;31;33962;-74
2023/12/19 12:16:46;;;;;;;;;;;;;;;5.08;69.44;100813.00;4491102;31;33873;-75
2023/12/19 12:19:14;;;;;;;;;;;;;;;5.15;69.09;100823.03;4488752;31;34218;-75
2023/12/19 12:21:45;;;;;;;;;;;;;;;5.18;68.62;100820.72;4485589;31;33492;-74
2023/12/19 12:24:31;;;;;;;;;;;;;;;5.07;68.67;100814.69;4486273;31;34739;-73
2023/12/19 12:27:11;;;;;;;;;;;;;;;5.27;67.77;100808.66;4484448;32;34954;-73
2023/12/19 12:29:40;;;;;;;;;;;;;;;5.05;68.10;100794.81;4486991;31;33811;-74
2023/12/19 12:32:07;;;;;;;;;;;;;;;4.88;68.34;100794.28;4493855;31;31943;-75
2023/12/19 12:34:34;;;;;;;;;;;;;;;5.10;68.09;100788.38;4465186;31;32539;-76
2023/12/19 12:37:02;;;;;;;;;;;;;;;5.13;67.63;100786.06;4484782;31;34950;-74
2023/12/19 12:39:30;;;;;;;;;;;;;;;5.16;67.63;100773.47;4471862;32;34014;-74
2023/12/19 12:42:02;;;;;;;;;;;;;;;5.19;67.84;100762.53;4486599;31;33200;-76
2023/12/19 12:44:30;;;;;;;;;;;;;;;5.29;67.39;100765.06;4474016;32;33426;-74
2023/12/19 12:46:57;;;;;;;;;;;;;;;5.59;65.96;100769.22;4473650;31;34372;-75
2023/12/19 12:49:24;;;;;;;;;;;;;;;5.42;66.49;100759.28;4472659;31;33913;-75
2023/12/19 12:51:56;;;;;;;;;;;;;;;5.37;67.19;100758.00;4497232;31;33319;-75
2023/12/19 12:54:24;;;;;;;;;;;;;;;5.34;67.47;100757.75;4487597;31;34202;-74