Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:57;;;;;;;;;;;;;;;;;;2114086;28;42320;-68
2021/10/06 00:01:59;;;;;;;;;;;;;;;;;;2105388;28;45252;-68
2021/10/06 00:03:00;;;;;;;;;;;;;;;;;;2113840;28;43884;-68
2021/10/06 00:04:02;;;;;;;;;;;;;;;;;;2114060;28;46992;-68
2021/10/06 00:05:04;;;;;;;;;;;;;;;;;;2113863;28;42978;-68
2021/10/06 00:06:05;;;;;;;;;;;;;;;;;;2114436;27;46665;-68
2021/10/06 00:07:07;;;;;;;;;;;;;;;;;;2113486;28;44435;-68
2021/10/06 00:08:10;;;;;;;;;;;;;;;;;;2113140;28;46732;-68
2021/10/06 00:09:11;;;;;;;;;;;;;;;;;;2113538;28;48274;-68
2021/10/06 00:10:14;;;;;;;;;;;;;;;;;;2105409;28;45633;-68
2021/10/06 00:11:15;;;;;;;;;;;;;;;;;;2113417;28;46727;-68
2021/10/06 00:12:17;;;;;;;;;;;;;;;;;;2113690;28;46484;-68
2021/10/06 00:13:18;;;;;;;;;;;;;;;;;;2113799;28;46843;-68
2021/10/06 00:14:20;;;;;;;;;;;;;;;;;;2113683;28;44020;-68
2021/10/06 00:15:21;;;;;;;;;;;;;;;;;;2113783;28;46898;-68
2021/10/06 00:16:23;;;;;;;;;;;;;;;;;;2113663;28;44322;-68
2021/10/06 00:17:25;;;;;;;;;;;;;;;;;;2113299;28;46063;-69
2021/10/06 00:18:27;;;;;;;;;;;;;;;;;;2113202;28;46551;-68
2021/10/06 00:19:28;;;;;;;;;;;;;;;;;;2113720;28;42747;-69
2021/10/06 00:20:30;;;;;;;;;;;;;;;;;;2105405;28;42099;-69
2021/10/06 00:21:31;;;;;;;;;;;;;;;;;;2105734;28;45624;-69
2021/10/06 00:22:35;;;;;;;;;;;;;;;;;;2113565;28;42733;-69
2021/10/06 00:23:37;;;;;;;;;;;;;;;;;;2105893;28;44300;-69
2021/10/06 00:24:38;;;;;;;;;;;;;;;;;;2113652;28;44261;-69
2021/10/06 00:25:40;;;;;;;;;;;;;;;;;;2114070;28;44259;-69
2021/10/06 00:26:41;;;;;;;;;;;;;;;;;;2114818;28;47217;-68
2021/10/06 00:27:43;;;;;;;;;;;;;;;;;;2115169;27;46867;-68
2021/10/06 00:28:44;;;;;;;;;;;;;;;;;;2115117;28;45884;-68
2021/10/06 00:29:46;;;;;;;;;;;;;;;;;;2115197;28;44599;-69
2021/10/06 00:30:47;;;;;;;;;;;;;;;;;;2115048;28;46307;-69
2021/10/06 00:31:48;;;;;;;;;;;;;;;;;;2115278;28;45755;-69
2021/10/06 00:32:50;;;;;;;;;;;;;;;;;;2115167;28;47347;-68
2021/10/06 00:33:52;;;;;;;;;;;;;;;;;;2115140;28;45896;-68
2021/10/06 00:34:53;;;;;;;;;;;;;;;;;;2114461;27;46067;-68
2021/10/06 00:35:55;;;;;;;;;;;;;;;;;;2115175;27;47438;-68
2021/10/06 00:36:57;;;;;;;;;;;;;;;;;;2123642;27;44597;-68
2021/10/06 00:37:58;;;;;;;;;;;;;;;;;;2122848;27;46836;-68
2021/10/06 00:39:00;;;;;;;;;;;;;;;;;;2115744;27;47282;-68
2021/10/06 00:40:03;;;;;;;;;;;;;;;;;;2115409;28;44984;-68
2021/10/06 00:41:05;;;;;;;;;;;;;;;;;;2106563;28;46012;-68
2021/10/06 00:42:06;;;;;;;;;;;;;;;;;;2114733;28;46063;-68
2021/10/06 00:43:07;;;;;;;;;;;;;;;;;;2115476;28;44391;-68
2021/10/06 00:44:17;;;;;;;;;;;;;;;;;;2114823;28;46136;-68
2021/10/06 00:45:18;;;;;;;;;;;;;;;;;;2115424;28;44737;-68
2021/10/06 00:46:20;;;;;;;;;;;;;;;;;;2114923;28;46136;-68
2021/10/06 00:47:21;;;;;;;;;;;;;;;;;;2115699;27;45529;-68
2021/10/06 00:48:23;;;;;;;;;;;;;;;;;;2115418;27;47269;-68
2021/10/06 00:49:24;;;;;;;;;;;;;;;;;;2115233;28;46671;-68
2021/10/06 00:50:25;;;;;;;;;;;;;;;;;;2106586;28;44047;-68
2021/10/06 00:51:27;;;;;;;;;;;;;;;;;;2115055;28;46677;-68
2021/10/06 00:52:28;;;;;;;;;;;;;;;;;;2114865;28;42334;-68
2021/10/06 00:53:30;;;;;;;;;;;;;;;;;;2115191;28;45284;-69
2021/10/06 00:54:31;;;;;;;;;;;;;;;;;;2106836;28;43549;-68
2021/10/06 00:55:33;;;;;;;;;;;;;;;;;;2115152;28;44255;-68
2021/10/06 00:56:35;;;;;;;;;;;;;;;;;;2114859;28;46603;-67
2021/10/06 00:57:36;;;;;;;;;;;;;;;;;;2114436;28;43695;-67
2021/10/06 00:58:38;;;;;;;;;;;;;;;;;;2114668;28;45092;-68
2021/10/06 00:59:39;;;;;;;;;;;;;;;;;;2115773;27;45211;-68
2021/10/06 01:00:41;;;;;;;;;;;;;;;;;;2115600;27;46337;-67
2021/10/06 01:01:42;;;;;;;;;;;;;;;;;;2115717;27;45582;-68
2021/10/06 01:02:44;;;;;;;;;;;;;;;;;;2115533;27;43888;-68
2021/10/06 01:03:45;;;;;;;;;;;;;;;;;;2115135;28;45148;-68
2021/10/06 01:04:47;;;;;;;;;;;;;;;;;;2114807;28;45098;-68
2021/10/06 01:05:49;;;;;;;;;;;;;;;;;;2106697;28;45141;-68
2021/10/06 01:06:50;;;;;;;;;;;;;;;;;;2106606;28;46489;-68
2021/10/06 01:07:51;;;;;;;;;;;;;;;;;;2114400;28;45422;-67
2021/10/06 01:08:55;;;;;;;;;;;;;;;;;;2114947;28;45290;-68
2021/10/06 01:09:56;;;;;;;;;;;;;;;;;;2107225;28;45468;-68
2021/10/06 01:10:58;;;;;;;;;;;;;;;;;;2114975;28;47056;-68
2021/10/06 01:12:00;;;;;;;;;;;;;;;;;;2114883;28;44113;-68
2021/10/06 01:13:02;;;;;;;;;;;;;;;;;;2114984;28;45587;-68
2021/10/06 01:14:04;;;;;;;;;;;;;;;;;;2114673;28;45433;-68
2021/10/06 01:15:08;;;;;;;;;;;;;;;;;;2114968;28;44086;-68
2021/10/06 01:16:10;;;;;;;;;;;;;;;;;;2115169;28;44461;-68
2021/10/06 01:17:11;;;;;;;;;;;;;;;;;;2106652;28;45219;-69
2021/10/06 01:18:13;;;;;;;;;;;;;;;;;;2114309;27;45221;-69
2021/10/06 01:19:25;;;;;;;;;;;;;;;;;;2123722;27;43793;-68
2021/10/06 01:20:26;;;;;;;;;;;;;;;;;;2106599;28;44236;-68
2021/10/06 01:21:27;;;;;;;;;;;;;;;;;;2106840;28;45265;-68
2021/10/06 01:22:29;;;;;;;;;;;;;;;;;;2114806;28;46833;-67
2021/10/06 01:23:30;;;;;;;;;;;;;;;;;;2115070;28;44513;-68
2021/10/06 01:24:32;;;;;;;;;;;;;;;;;;2123056;27;45248;-68
2021/10/06 01:25:34;;;;;;;;;;;;;;;;;;2114982;28;46519;-68
2021/10/06 01:26:35;;;;;;;;;;;;;;;;;;2106353;28;43987;-68
2021/10/06 01:27:38;;;;;;;;;;;;;;;;;;2114406;28;45386;-68
2021/10/06 01:28:39;;;;;;;;;;;;;;;;;;2114494;28;45567;-67
2021/10/06 01:29:40;;;;;;;;;;;;;;;;;;2114929;28;46460;-67
2021/10/06 01:30:42;;;;;;;;;;;;;;;;;;2114743;28;46344;-67
2021/10/06 01:31:45;;;;;;;;;;;;;;;;;;2115278;28;45217;-67
2021/10/06 01:32:46;;;;;;;;;;;;;;;;;;2114686;28;46082;-67
2021/10/06 01:33:48;;;;;;;;;;;;;;;;;;2114990;28;45987;-68
2021/10/06 01:34:57;;;;;;;;;;;;;;;;;;2115170;27;45819;-67
2021/10/06 01:35:58;;;;;;;;;;;;;;;;;;2115649;27;44355;-67
2021/10/06 01:37:00;;;;;;;;;;;;;;;;;;2114659;28;45846;-67
2021/10/06 01:38:01;;;;;;;;;;;;;;;;;;2105224;28;46890;-68
2021/10/06 01:39:06;;;;;;;;;;;;;;;;;;2114495;28;45137;-68
2021/10/06 01:40:09;;;;;;;;;;;;;;;;;;2115331;27;45944;-68
2021/10/06 01:41:10;;;;;;;;;;;;;;;;;;2115448;27;44687;-68
2021/10/06 01:42:12;;;;;;;;;;;;;;;;;;2115373;27;47034;-67
2021/10/06 01:43:13;;;;;;;;;;;;;;;;;;2115271;27;47396;-67
2021/10/06 01:44:16;;;;;;;;;;;;;;;;;;2115208;27;46525;-68
2021/10/06 01:45:19;;;;;;;;;;;;;;;;;;2115271;27;45861;-68
2021/10/06 01:46:21;;;;;;;;;;;;;;;;;;2123174;27;45979;-68
2021/10/06 01:47:23;;;;;;;;;;;;;;;;;;2122933;27;46182;-68
2021/10/06 01:48:24;;;;;;;;;;;;;;;;;;2114826;27;44694;-68
2021/10/06 01:49:26;;;;;;;;;;;;;;;;;;2115234;27;46965;-68
2021/10/06 01:50:27;;;;;;;;;;;;;;;;;;2114577;28;46060;-68
2021/10/06 01:51:29;;;;;;;;;;;;;;;;;;2114677;28;45869;-68
2021/10/06 01:52:30;;;;;;;;;;;;;;;;;;2115258;27;46103;-68
2021/10/06 01:53:36;;;;;;;;;;;;;;;;;;2115741;27;45490;-69
2021/10/06 01:54:37;;;;;;;;;;;;;;;;;;2114834;28;45795;-68
2021/10/06 01:55:42;;;;;;;;;;;;;;;;;;2114667;28;44197;-69
2021/10/06 01:56:43;;;;;;;;;;;;;;;;;;2114511;28;45374;-68
2021/10/06 01:57:44;;;;;;;;;;;;;;;;;;2113636;28;45074;-69
2021/10/06 01:58:46;;;;;;;;;;;;;;;;;;2114927;28;44377;-68
2021/10/06 01:59:48;;;;;;;;;;;;;;;;;;2115235;27;44219;-68
2021/10/06 02:00:50;;;;;;;;;;;;;;;;;;2114500;28;44224;-69
2021/10/06 02:01:51;;;;;;;;;;;;;;;;;;2114301;28;44301;-69
2021/10/06 02:02:53;;;;;;;;;;;;;;;;;;2114760;27;45284;-68
2021/10/06 02:03:55;;;;;;;;;;;;;;;;;;2123029;27;45316;-69
2021/10/06 02:04:56;;;;;;;;;;;;;;;;;;2114424;28;43886;-68
2021/10/06 02:05:58;;;;;;;;;;;;;;;;;;2106314;28;43611;-69
2021/10/06 02:06:59;;;;;;;;;;;;;;;;;;2114652;28;44065;-69
2021/10/06 02:08:02;;;;;;;;;;;;;;;;;;2114597;27;46909;-69
2021/10/06 02:09:03;;;;;;;;;;;;;;;;;;2114635;28;46247;-68
2021/10/06 02:10:05;;;;;;;;;;;;;;;;;;2114357;28;45175;-68
2021/10/06 02:11:07;;;;;;;;;;;;;;;;;;2115423;27;43845;-69
2021/10/06 02:12:08;;;;;;;;;;;;;;;;;;2115094;27;44052;-69
2021/10/06 02:13:10;;;;;;;;;;;;;;;;;;2115183;28;46013;-69
2021/10/06 02:14:11;;;;;;;;;;;;;;;;;;2114753;27;44327;-69
2021/10/06 02:15:13;;;;;;;;;;;;;;;;;;2115047;27;45319;-69
2021/10/06 02:16:14;;;;;;;;;;;;;;;;;;2114817;28;46599;-69
2021/10/06 02:17:15;;;;;;;;;;;;;;;;;;2114245;28;44116;-68
2021/10/06 02:18:17;;;;;;;;;;;;;;;;;;2114645;27;43945;-68
2021/10/06 02:19:18;;;;;;;;;;;;;;;;;;2115090;28;45672;-68
2021/10/06 02:20:20;;;;;;;;;;;;;;;;;;2114476;28;44065;-68
2021/10/06 02:21:22;;;;;;;;;;;;;;;;;;2106317;28;44133;-68
2021/10/06 02:22:23;;;;;;;;;;;;;;;;;;2114542;28;45041;-68
2021/10/06 02:23:25;;;;;;;;;;;;;;;;;;2115547;27;43624;-68
2021/10/06 02:24:26;;;;;;;;;;;;;;;;;;2114428;28;45351;-67
2021/10/06 02:25:27;;;;;;;;;;;;;;;;;;2114390;28;46479;-67
2021/10/06 02:26:29;;;;;;;;;;;;;;;;;;2115494;27;44197;-67
2021/10/06 02:27:30;;;;;;;;;;;;;;;;;;2114859;27;43580;-67
2021/10/06 02:28:32;;;;;;;;;;;;;;;;;;2114330;28;45044;-67
2021/10/06 02:29:33;;;;;;;;;;;;;;;;;;2114304;28;46501;-67
2021/10/06 02:30:35;;;;;;;;;;;;;;;;;;2114588;28;45500;-67
2021/10/06 02:31:37;;;;;;;;;;;;;;;;;;2106297;28;45371;-67
2021/10/06 02:32:38;;;;;;;;;;;;;;;;;;2114263;28;45365;-69
2021/10/06 02:33:40;;;;;;;;;;;;;;;;;;2114450;28;44293;-69
2021/10/06 02:34:41;;;;;;;;;;;;;;;;;;2105984;28;44263;-69
2021/10/06 02:35:42;;;;;;;;;;;;;;;;;;2114547;28;44034;-69
2021/10/06 02:36:44;;;;;;;;;;;;;;;;;;2114894;27;45439;-69
2021/10/06 02:37:45;;;;;;;;;;;;;;;;;;2114633;27;45247;-69
2021/10/06 02:38:46;;;;;;;;;;;;;;;;;;2113822;28;45136;-68
2021/10/06 02:39:48;;;;;;;;;;;;;;;;;;2114207;27;45290;-69
2021/10/06 02:40:50;;;;;;;;;;;;;;;;;;2113714;28;45895;-69
2021/10/06 02:41:51;;;;;;;;;;;;;;;;;;2113887;28;44689;-68
2021/10/06 02:42:53;;;;;;;;;;;;;;;;;;2114742;27;47110;-68
2021/10/06 02:43:55;;;;;;;;;;;;;;;;;;2114798;27;46184;-68
2021/10/06 02:44:56;;;;;;;;;;;;;;;;;;2114121;28;46929;-69
2021/10/06 02:45:58;;;;;;;;;;;;;;;;;;2114301;28;46122;-69
2021/10/06 02:47:00;;;;;;;;;;;;;;;;;;2114830;27;46057;-68
2021/10/06 02:48:02;;;;;;;;;;;;;;;;;;2113909;28;44424;-69
2021/10/06 02:49:03;;;;;;;;;;;;;;;;;;2113802;27;46116;-68
2021/10/06 02:50:05;;;;;;;;;;;;;;;;;;2114191;27;46997;-68
2021/10/06 02:51:07;;;;;;;;;;;;;;;;;;2114941;27;44602;-68
2021/10/06 02:52:08;;;;;;;;;;;;;;;;;;2114164;28;46816;-69
2021/10/06 02:53:10;;;;;;;;;;;;;;;;;;2114228;28;45939;-68
2021/10/06 02:54:11;;;;;;;;;;;;;;;;;;2114345;28;44569;-68
2021/10/06 02:55:13;;;;;;;;;;;;;;;;;;2114389;27;44941;-68
2021/10/06 02:56:15;;;;;;;;;;;;;;;;;;2114326;28;47380;-68
2021/10/06 02:57:16;;;;;;;;;;;;;;;;;;2113931;28;45865;-68
2021/10/06 02:58:18;;;;;;;;;;;;;;;;;;2114343;28;46100;-69
2021/10/06 02:59:19;;;;;;;;;;;;;;;;;;2105702;28;47046;-72
2021/10/06 03:00:20;;;;;;;;;;;;;;;;;;2103286;28;45928;-69
2021/10/06 03:01:22;;;;;;;;;;;;;;;;;;2105634;28;45227;-70
2021/10/06 03:02:23;;;;;;;;;;;;;;;;;;2106260;28;44248;-71
2021/10/06 03:03:25;;;;;;;;;;;;;;;;;;2106337;28;47871;-70
2021/10/06 03:04:26;;;;;;;;;;;;;;;;;;2106013;28;43675;-70
2021/10/06 03:05:28;;;;;;;;;;;;;;;;;;2098397;28;45355;-70
2021/10/06 03:06:29;;;;;;;;;;;;;;;;;;2097454;28;43988;-71
2021/10/06 03:07:31;;;;;;;;;;;;;;;;;;2105720;28;44098;-70
2021/10/06 03:08:33;;;;;;;;;;;;;;;;;;2106188;28;45322;-70
2021/10/06 03:09:34;;;;;;;;;;;;;;;;;;2106091;28;45847;-70
2021/10/06 03:10:35;;;;;;;;;;;;;;;;;;2106185;28;45431;-70
2021/10/06 03:11:37;;;;;;;;;;;;;;;;;;2106440;28;43941;-70
2021/10/06 03:12:39;;;;;;;;;;;;;;;;;;2114311;28;44875;-70
2021/10/06 03:13:40;;;;;;;;;;;;;;;;;;2105718;28;46377;-70
2021/10/06 03:14:42;;;;;;;;;;;;;;;;;;2097332;28;46412;-71
2021/10/06 03:15:44;;;;;;;;;;;;;;;;;;2105700;28;45164;-72
2021/10/06 03:16:45;;;;;;;;;;;;;;;;;;2114091;28;45271;-72
2021/10/06 03:17:46;;;;;;;;;;;;;;;;;;2113450;28;43952;-71
2021/10/06 03:18:48;;;;;;;;;;;;;;;;;;2114133;28;43997;-71
2021/10/06 03:19:49;;;;;;;;;;;;;;;;;;2114042;28;46592;-72
2021/10/06 03:20:53;;;;;;;;;;;;;;;;;;2113915;28;43976;-71
2021/10/06 03:21:54;;;;;;;;;;;;;;;;;;2106291;28;45087;-70
2021/10/06 03:22:56;;;;;;;;;;;;;;;;;;2097325;28;44223;-72
2021/10/06 03:23:57;;;;;;;;;;;;;;;;;;2113954;28;45429;-75
2021/10/06 03:24:59;;;;;;;;;;;;;;;;;;2105504;28;43972;-71
2021/10/06 03:26:00;;;;;;;;;;;;;;;;;;2105784;28;46777;-71
2021/10/06 03:27:02;;;;;;;;;;;;;;;;;;2113942;28;44336;-71
2021/10/06 03:28:04;;;;;;;;;;;;;;;;;;2113303;28;46786;-72
2021/10/06 03:29:05;;;;;;;;;;;;;;;;;;2106164;28;46684;-70
2021/10/06 03:30:08;;;;;;;;;;;;;;;;;;2105369;28;45163;-72
2021/10/06 03:31:09;;;;;;;;;;;;;;;;;;2113435;28;46414;-71
2021/10/06 03:32:10;;;;;;;;;;;;;;;;;;2114714;27;43075;-70
2021/10/06 03:33:12;;;;;;;;;;;;;;;;;;2113861;28;45574;-71
2021/10/06 03:34:13;;;;;;;;;;;;;;;;;;2114004;28;45552;-70
2021/10/06 03:35:18;;;;;;;;;;;;;;;;;;2114709;27;44776;-71
2021/10/06 03:36:20;;;;;;;;;;;;;;;;;;2114583;27;45625;-73
2021/10/06 03:37:21;;;;;;;;;;;;;;;;;;2114092;27;48077;-70
2021/10/06 03:38:23;;;;;;;;;;;;;;;;;;2113660;28;46595;-71
2021/10/06 03:39:24;;;;;;;;;;;;;;;;;;2105508;28;44604;-73
2021/10/06 03:40:25;;;;;;;;;;;;;;;;;;2113953;28;45951;-70
2021/10/06 03:41:27;;;;;;;;;;;;;;;;;;2113776;28;45562;-70
2021/10/06 03:42:28;;;;;;;;;;;;;;;;;;2114056;28;44255;-71
2021/10/06 03:43:30;;;;;;;;;;;;;;;;;;2114107;28;43990;-73
2021/10/06 03:44:31;;;;;;;;;;;;;;;;;;2105909;28;45580;-70
2021/10/06 03:45:33;;;;;;;;;;;;;;;;;;2113607;27;43763;-70
2021/10/06 03:46:35;;;;;;;;;;;;;;;;;;2122119;27;47070;-70
2021/10/06 03:47:36;;;;;;;;;;;;;;;;;;2113079;28;47013;-70
2021/10/06 03:48:38;;;;;;;;;;;;;;;;;;2113932;28;47325;-70
2021/10/06 03:49:39;;;;;;;;;;;;;;;;;;2113799;28;47469;-69
2021/10/06 03:50:41;;;;;;;;;;;;;;;;;;2105838;28;47058;-70
2021/10/06 03:51:42;;;;;;;;;;;;;;;;;;2113923;28;44596;-70
2021/10/06 03:52:44;;;;;;;;;;;;;;;;;;2114507;27;44377;-71
2021/10/06 03:53:46;;;;;;;;;;;;;;;;;;2114008;28;44992;-72
2021/10/06 03:54:47;;;;;;;;;;;;;;;;;;2105484;28;45853;-69
2021/10/06 03:55:48;;;;;;;;;;;;;;;;;;2113806;27;46119;-70
2021/10/06 03:56:50;;;;;;;;;;;;;;;;;;2113915;28;45912;-72
2021/10/06 03:57:51;;;;;;;;;;;;;;;;;;2104524;28;44603;-71
2021/10/06 03:58:53;;;;;;;;;;;;;;;;;;2113870;28;45701;-71
2021/10/06 03:59:54;;;;;;;;;;;;;;;;;;2113723;28;46880;-72
2021/10/06 04:00:55;;;;;;;;;;;;;;;;;;2114580;27;47211;-70
2021/10/06 04:01:57;;;;;;;;;;;;;;;;;;2116035;27;46927;-70
2021/10/06 04:02:59;;;;;;;;;;;;;;;;;;2115981;27;44694;-70
2021/10/06 04:04:00;;;;;;;;;;;;;;;;;;2115235;28;46157;-71
2021/10/06 04:05:02;;;;;;;;;;;;;;;;;;2115485;28;43365;-70
2021/10/06 04:06:04;;;;;;;;;;;;;;;;;;2115523;28;46066;-70
2021/10/06 04:07:05;;;;;;;;;;;;;;;;;;2106843;28;45355;-70
2021/10/06 04:08:07;;;;;;;;;;;;;;;;;;2114854;27;44022;-71
2021/10/06 04:09:08;;;;;;;;;;;;;;;;;;2123598;27;45233;-70
2021/10/06 04:10:09;;;;;;;;;;;;;;;;;;2115805;27;45889;-70
2021/10/06 04:11:11;;;;;;;;;;;;;;;;;;2116027;27;45578;-70
2021/10/06 04:12:12;;;;;;;;;;;;;;;;;;2115794;27;46746;-70
2021/10/06 04:13:14;;;;;;;;;;;;;;;;;;2123862;27;44847;-69
2021/10/06 04:14:15;;;;;;;;;;;;;;;;;;2123568;27;45222;-69
2021/10/06 04:15:18;;;;;;;;;;;;;;;;;;2115293;28;46417;-70
2021/10/06 04:16:20;;;;;;;;;;;;;;;;;;2114917;28;46262;-69
2021/10/06 04:17:21;;;;;;;;;;;;;;;;;;2114727;28;47321;-69
2021/10/06 04:18:23;;;;;;;;;;;;;;;;;;2114718;28;44318;-70
2021/10/06 04:19:24;;;;;;;;;;;;;;;;;;2115023;28;46751;-68
2021/10/06 04:20:25;;;;;;;;;;;;;;;;;;2106907;28;44210;-70
2021/10/06 04:21:27;;;;;;;;;;;;;;;;;;2115109;28;45090;-70
2021/10/06 04:22:28;;;;;;;;;;;;;;;;;;2115175;28;43902;-69
2021/10/06 04:23:30;;;;;;;;;;;;;;;;;;2106876;28;46375;-70
2021/10/06 04:24:31;;;;;;;;;;;;;;;;;;2115147;28;45453;-70
2021/10/06 04:25:33;;;;;;;;;;;;;;;;;;2115075;28;44187;-70
2021/10/06 04:26:35;;;;;;;;;;;;;;;;;;2115861;27;45296;-72
2021/10/06 04:27:36;;;;;;;;;;;;;;;;;;2115306;28;46735;-69
2021/10/06 04:28:38;;;;;;;;;;;;;;;;;;2115175;28;46105;-69
2021/10/06 04:29:40;;;;;;;;;;;;;;;;;;2115228;28;45296;-69
2021/10/06 04:30:41;;;;;;;;;;;;;;;;;;2115446;27;45473;-70
2021/10/06 04:31:42;;;;;;;;;;;;;;;;;;2115878;27;45290;-70
2021/10/06 04:32:44;;;;;;;;;;;;;;;;;;2115203;28;45260;-69
2021/10/06 04:33:46;;;;;;;;;;;;;;;;;;2115042;28;45287;-70
2021/10/06 04:34:48;;;;;;;;;;;;;;;;;;2123601;27;45565;-69
2021/10/06 04:35:49;;;;;;;;;;;;;;;;;;2123348;27;46845;-70
2021/10/06 04:36:51;;;;;;;;;;;;;;;;;;2115777;27;47140;-70
2021/10/06 04:37:52;;;;;;;;;;;;;;;;;;2122965;27;45387;-69
2021/10/06 04:38:53;;;;;;;;;;;;;;;;;;2115279;28;48961;-70
2021/10/06 04:39:55;;;;;;;;;;;;;;;;;;2106811;28;44367;-70
2021/10/06 04:40:56;;;;;;;;;;;;;;;;;;2115277;28;44850;-69
2021/10/06 04:41:58;;;;;;;;;;;;;;;;;;2115836;27;43702;-68
2021/10/06 04:42:59;;;;;;;;;;;;;;;;;;2115851;28;46817;-69
2021/10/06 04:44:04;;;;;;;;;;;;;;;;;;2115504;27;43377;-70
2021/10/06 04:45:06;;;;;;;;;;;;;;;;;;2115371;28;45586;-68
2021/10/06 04:46:11;;;;;;;;;;;;;;;;;;2114493;28;46566;-69
2021/10/06 04:47:12;;;;;;;;;;;;;;;;;;2115667;27;44712;-69
2021/10/06 04:48:14;;;;;;;;;;;;;;;;;;2115376;27;46015;-69
2021/10/06 04:49:16;;;;;;;;;;;;;;;;;;2115603;28;46492;-71
2021/10/06 04:50:17;;;;;;;;;;;;;;;;;;2114928;28;46101;-71
2021/10/06 04:51:19;;;;;;;;;;;;;;;;;;2115298;28;45733;-70
2021/10/06 04:52:20;;;;;;;;;;;;;;;;;;2114874;28;46101;-69
2021/10/06 04:53:22;;;;;;;;;;;;;;;;;;2115728;27;47237;-70
2021/10/06 04:54:23;;;;;;;;;;;;;;;;;;2114888;28;45164;-69
2021/10/06 04:55:25;;;;;;;;;;;;;;;;;;2106731;28;47291;-69
2021/10/06 04:56:26;;;;;;;;;;;;;;;;;;2114895;28;46814;-70
2021/10/06 04:57:27;;;;;;;;;;;;;;;;;;2114803;28;45992;-70
2021/10/06 04:58:29;;;;;;;;;;;;;;;;;;2114984;27;45855;-69
2021/10/06 04:59:30;;;;;;;;;;;;;;;;;;2115119;28;46463;-69
2021/10/06 05:00:32;;;;;;;;;;;;;;;;;;2106127;28;46976;-70
2021/10/06 05:01:33;;;;;;;;;;;;;;;;;;2115218;28;44822;-68
2021/10/06 05:02:35;;;;;;;;;;;;;;;;;;2114783;28;47159;-68
2021/10/06 05:03:36;;;;;;;;;;;;;;;;;;2115192;28;45871;-68
2021/10/06 05:04:38;;;;;;;;;;;;;;;;;;2115423;27;45899;-68
2021/10/06 05:05:40;;;;;;;;;;;;;;;;;;2115619;27;44576;-68
2021/10/06 05:06:41;;;;;;;;;;;;;;;;;;2115039;28;43774;-71
2021/10/06 05:07:43;;;;;;;;;;;;;;;;;;2114501;28;46951;-68
2021/10/06 05:08:45;;;;;;;;;;;;;;;;;;2114541;28;41723;-68
2021/10/06 05:09:46;;;;;;;;;;;;;;;;;;2106789;28;47373;-68
2021/10/06 05:10:48;;;;;;;;;;;;;;;;;;2106339;28;46116;-69
2021/10/06 05:11:49;;;;;;;;;;;;;;;;;;2106276;28;44963;-68
2021/10/06 05:12:50;;;;;;;;;;;;;;;;;;2113737;28;45386;-69
2021/10/06 05:13:52;;;;;;;;;;;;;;;;;;2114900;28;46761;-69
2021/10/06 05:14:56;;;;;;;;;;;;;;;;;;2106549;28;45229;-69
2021/10/06 05:15:57;;;;;;;;;;;;;;;;;;2114821;28;45414;-68
2021/10/06 05:16:59;;;;;;;;;;;;;;;;;;2114937;28;44191;-68
2021/10/06 05:18:01;;;;;;;;;;;;;;;;;;2105999;28;44194;-70
2021/10/06 05:19:02;;;;;;;;;;;;;;;;;;2114796;28;46991;-71
2021/10/06 05:20:04;;;;;;;;;;;;;;;;;;2115076;28;43323;-73
2021/10/06 05:21:05;;;;;;;;;;;;;;;;;;2115500;27;46213;-71
2021/10/06 05:22:07;;;;;;;;;;;;;;;;;;2114776;28;44023;-71
2021/10/06 05:23:08;;;;;;;;;;;;;;;;;;2114938;28;45360;-71
2021/10/06 05:24:10;;;;;;;;;;;;;;;;;;2114851;28;43358;-71
2021/10/06 05:25:11;;;;;;;;;;;;;;;;;;2114972;28;45068;-71
2021/10/06 05:26:13;;;;;;;;;;;;;;;;;;2106539;28;42680;-71
2021/10/06 05:27:14;;;;;;;;;;;;;;;;;;2114698;28;46662;-71
2021/10/06 05:28:16;;;;;;;;;;;;;;;;;;2105950;28;43974;-71
2021/10/06 05:29:17;;;;;;;;;;;;;;;;;;2114948;28;44089;-70
2021/10/06 05:30:19;;;;;;;;;;;;;;;;;;2115602;27;43571;-70
2021/10/06 05:31:21;;;;;;;;;;;;;;;;;;2123208;27;44740;-69
2021/10/06 05:32:23;;;;;;;;;;;;;;;;;;2114578;28;45366;-69
2021/10/06 05:33:24;;;;;;;;;;;;;;;;;;2115247;28;46821;-69
2021/10/06 05:34:26;;;;;;;;;;;;;;;;;;2114985;27;45439;-71
2021/10/06 05:35:27;;;;;;;;;;;;;;;;;;2115439;27;46490;-69
2021/10/06 05:36:29;;;;;;;;;;;;;;;;;;2115192;27;45584;-69
2021/10/06 05:37:30;;;;;;;;;;;;;;;;;;2114549;28;44323;-69
2021/10/06 05:38:32;;;;;;;;;;;;;;;;;;2106080;28;44912;-69
2021/10/06 05:39:33;;;;;;;;;;;;;;;;;;2106574;28;45748;-69
2021/10/06 05:40:35;;;;;;;;;;;;;;;;;;2106166;28;46752;-70
2021/10/06 05:41:36;;;;;;;;;;;;;;;;;;2114938;28;44140;-70
2021/10/06 05:42:38;;;;;;;;;;;;;;;;;;2114574;28;45381;-69
2021/10/06 05:43:39;;;;;;;;;;;;;;;;;;2106501;28;46398;-69
2021/10/06 05:44:40;;;;;;;;;;;;;;;;;;2114632;27;45796;-70
2021/10/06 05:45:42;;;;;;;;;;;;;;;;;;2122945;27;42867;-70
2021/10/06 05:46:43;;;;;;;;;;;;;;;;;;2114571;28;43203;-69
2021/10/06 05:47:45;;;;;;;;;;;;;;;;;;2114035;28;44034;-70
2021/10/06 05:48:46;;;;;;;;;;;;;;;;;;2115131;27;46490;-71
2021/10/06 05:49:48;;;;;;;;;;;;;;;;;;2115377;27;46578;-71
2021/10/06 05:50:49;;;;;;;;;;;;;;;;;;2115319;27;44055;-70
2021/10/06 05:51:51;;;;;;;;;;;;;;;;;;2114829;28;46526;-71
2021/10/06 05:52:56;;;;;;;;;;;;;;;;;;2114548;28;45430;-70
2021/10/06 05:53:58;;;;;;;;;;;;;;;;;;2114695;28;45418;-71
2021/10/06 05:55:00;;;;;;;;;;;;;;;;;;2114787;28;43961;-70
2021/10/06 05:56:02;;;;;;;;;;;;;;;;;;2114746;28;46942;-70
2021/10/06 05:57:03;;;;;;;;;;;;;;;;;;2115066;27;46053;-70
2021/10/06 05:58:05;;;;;;;;;;;;;;;;;;2114465;27;43029;-70
2021/10/06 05:59:06;;;;;;;;;;;;;;;;;;2115203;28;46284;-70
2021/10/06 06:00:08;;;;;;;;;;;;;;;;;;2114508;28;45898;-70
2021/10/06 06:01:09;;;;;;;;;;;;;;;;;;2114335;28;46982;-70
2021/10/06 06:02:11;;;;;;;;;;;;;;;;;;2115116;27;43122;-70
2021/10/06 06:03:12;;;;;;;;;;;;;;;;;;2114607;28;45779;-69
2021/10/06 06:04:17;;;;;;;;;;;;;;;;;;2106192;28;47675;-69
2021/10/06 06:05:19;;;;;;;;;;;;;;;;;;2106719;28;45917;-70
2021/10/06 06:06:20;;;;;;;;;;;;;;;;;;2114518;28;45076;-69
2021/10/06 06:07:22;;;;;;;;;;;;;;;;;;2114555;28;47024;-69
2021/10/06 06:08:23;;;;;;;;;;;;;;;;;;2105851;28;45886;-70
2021/10/06 06:09:26;;;;;;;;;;;;;;;;;;2114958;28;43717;-70
2021/10/06 06:10:27;;;;;;;;;;;;;;;;;;2114447;28;44913;-69
2021/10/06 06:11:28;;;;;;;;;;;;;;;;;;2115540;27;43661;-69
2021/10/06 06:12:30;;;;;;;;;;;;;;;;;;2114431;28;44224;-69
2021/10/06 06:13:31;;;;;;;;;;;;;;;;;;2106325;28;45012;-71
2021/10/06 06:14:38;;;;;;;;;;;;;;;;;;2114864;27;44319;-70
2021/10/06 06:15:40;;;;;;;;;;;;;;;;;;2114264;28;46184;-70
2021/10/06 06:16:41;;;;;;;;;;;;;;;;;;2122657;27;46224;-70
2021/10/06 06:17:43;;;;;;;;;;;;;;;;;;2114159;28;45730;-71
2021/10/06 06:18:45;;;;;;;;;;;;;;;;;;2114305;28;46553;-69
2021/10/06 06:19:47;;;;;;;;;;;;;;;;;;2114508;28;45828;-71
2021/10/06 06:20:49;;;;;;;;;;;;;;;;;;2106156;28;45904;-70
2021/10/06 06:21:50;;;;;;;;;;;;;;;;;;2114423;28;43627;-70
2021/10/06 06:22:52;;;;;;;;;;;;;;;;;;2114368;28;46697;-70
2021/10/06 06:23:53;;;;;;;;;;;;;;;;;;2114495;27;45255;-71
2021/10/06 06:24:55;;;;;;;;;;;;;;;;;;2114943;27;45118;-69
2021/10/06 06:25:56;;;;;;;;;;;;;;;;;;2113330;28;45040;-70
2021/10/06 06:26:58;;;;;;;;;;;;;;;;;;2114382;28;43079;-70
2021/10/06 06:27:59;;;;;;;;;;;;;;;;;;2113526;28;45147;-70
2021/10/06 06:29:01;;;;;;;;;;;;;;;;;;2106542;28;45125;-71
2021/10/06 06:30:03;;;;;;;;;;;;;;;;;;2106425;28;44498;-70
2021/10/06 06:31:08;;;;;;;;;;;;;;;;;;2105931;28;47664;-69
2021/10/06 06:32:09;;;;;;;;;;;;;;;;;;2104873;27;45286;-70
2021/10/06 06:33:11;;;;;;;;;;;;;;;;;;2114527;28;43634;-70
2021/10/06 06:34:12;;;;;;;;;;;;;;;;;;2114363;28;44759;-70
2021/10/06 06:35:13;;;;;;;;;;;;;;;;;;2114849;27;44274;-70
2021/10/06 06:36:15;;;;;;;;;;;;;;;;;;2114231;28;44445;-70
2021/10/06 06:37:16;;;;;;;;;;;;;;;;;;2105751;28;46465;-70
2021/10/06 06:38:18;;;;;;;;;;;;;;;;;;2113670;28;45899;-70
2021/10/06 06:39:19;;;;;;;;;;;;;;;;;;2105494;28;46425;-71
2021/10/06 06:40:21;;;;;;;;;;;;;;;;;;2114005;27;45308;-70
2021/10/06 06:41:22;;;;;;;;;;;;;;;;;;2114122;28;45420;-70
2021/10/06 06:42:24;;;;;;;;;;;;;;;;;;2114138;28;43890;-71
2021/10/06 06:43:25;;;;;;;;;;;;;;;;;;2114947;27;44904;-72
2021/10/06 06:44:27;;;;;;;;;;;;;;;;;;2114763;27;46874;-70
2021/10/06 06:45:28;;;;;;;;;;;;;;;;;;2113776;27;45163;-70
2021/10/06 06:46:29;;;;;;;;;;;;;;;;;;2101796;27;45267;-71
2021/10/06 06:47:31;;;;;;;;;;;;;;;;;;2105876;28;44272;-69
2021/10/06 06:48:32;;;;;;;;;;;;;;;;;;2106205;28;46239;-70
2021/10/06 06:49:34;;;;;;;;;;;;;;;;;;2106660;28;45520;-71
2021/10/06 06:50:35;;;;;;;;;;;;;;;;;;2106261;28;45409;-72
2021/10/06 06:51:37;;;;;;;;;;;;;;;;;;2112691;28;43106;-71
2021/10/06 06:52:38;;;;;;;;;;;;;;;;;;2097337;28;45488;-71
2021/10/06 06:53:40;;;;;;;;;;;;;;;;;;2096807;28;44027;-70
2021/10/06 06:54:41;;;;;;;;;;;;;;;;;;2105663;28;46640;-71
2021/10/06 06:55:43;;;;;;;;;;;;;;;;;;2114212;28;43037;-69
2021/10/06 06:56:44;;;;;;;;;;;;;;;;;;2113771;28;45701;-70
2021/10/06 06:57:46;;;;;;;;;;;;;;;;;;2112717;28;45629;-70
2021/10/06 06:58:49;;;;;;;;;;;;;;;;;;2105456;28;48126;-71
2021/10/06 06:59:50;;;;;;;;;;;;;;;;;;2107011;28;42663;-69
2021/10/06 07:00:52;;;;;;;;;;;;;;;;;;2113298;28;46593;-70
2021/10/06 07:01:56;;;;;;;;;;;;;;;;;;2111797;27;45833;-70