Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:25;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4920384;29;20177;-61
2024/01/04 00:02:51;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4919660;29;20425;-61
2024/01/04 00:05:17;;;;;;;1.70;1.23;;;6.50;99.90;;;;;;4920925;29;20193;-61
2024/01/04 00:07:43;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4920103;29;20256;-61
2024/01/04 00:10:09;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;4919995;29;20222;-62
2024/01/04 00:12:35;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4920213;29;20175;-61
2024/01/04 00:15:03;;;;;;;1.30;0.40;;;6.50;99.90;;;;;;4920389;29;20426;-61
2024/01/04 00:17:29;;;;;;;2.92;1.52;;;6.60;99.90;;;;;;4920112;29;20679;-62
2024/01/04 00:19:55;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4920273;29;20668;-62
2024/01/04 00:22:21;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4919955;29;20196;-61
2024/01/04 00:24:46;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4920615;29;20207;-61
2024/01/04 00:27:12;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4920166;29;20243;-61
2024/01/04 00:29:38;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;4919649;29;20200;-61
2024/01/04 00:32:04;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4919944;29;20186;-61
2024/01/04 00:34:29;;;;;;;2.47;1.30;;;6.40;99.90;;;;;;4919943;29;20178;-61
2024/01/04 00:36:57;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4920553;29;20200;-61
2024/01/04 00:39:24;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4920197;29;20195;-61
2024/01/04 00:41:51;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4919767;29;20182;-61
2024/01/04 00:44:17;;;;;;;1.38;1.17;;;6.40;99.90;;;;;;4920158;29;20255;-61
2024/01/04 00:46:42;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4919642;29;20695;-61
2024/01/04 00:49:08;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4920198;29;20476;-61
2024/01/04 00:51:34;;;;;;;52.10;2.00;;;6.50;99.90;;;;;;4919564;29;20446;-61
2024/01/04 00:53:59;;;;;;;0.33;0.33;;;6.50;99.90;;;;;;4920024;29;20602;-61
2024/01/04 00:56:34;;;;;;;2.43;0.70;;;6.40;99.90;;;;;;4919827;29;20607;-61
2024/01/04 00:59:00;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;4920194;29;20198;-61
2024/01/04 01:01:26;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4919576;29;20184;-61
2024/01/04 01:03:52;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4919395;29;20665;-61
2024/01/04 01:06:18;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4919827;29;20867;-61
2024/01/04 01:08:43;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;4919291;29;20234;-61
2024/01/04 01:11:09;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4918864;29;20174;-62
2024/01/04 01:13:35;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;4902834;29;20198;-61
2024/01/04 01:16:01;;;;;;;8.88;1.48;;;6.50;99.90;;;;;;4919408;29;20205;-61
2024/01/04 01:18:27;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4920646;29;20269;-61
2024/01/04 01:20:54;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4920081;29;20433;-62
2024/01/04 01:23:19;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4919788;29;20582;-61
2024/01/04 01:25:45;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4920084;29;20182;-61
2024/01/04 01:28:11;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4920211;29;20673;-61
2024/01/04 01:30:36;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4919831;29;20206;-62
2024/01/04 01:33:03;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4919663;29;20188;-61
2024/01/04 01:35:28;;;;;;;3.10;0.85;;;6.60;99.90;;;;;;4920106;29;20175;-61
2024/01/04 01:37:54;;;;;;;2.33;1.07;;;6.60;99.90;;;;;;4920079;29;20195;-61
2024/01/04 01:40:21;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4922265;29;20179;-61
2024/01/04 01:42:50;;;;;;;0.93;0.80;;;6.40;99.90;;;;;;4923262;29;20190;-61
2024/01/04 01:45:20;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4924330;29;20178;-61
2024/01/04 01:47:47;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4922923;29;20246;-61
2024/01/04 01:50:17;;;;;;;7.30;0.93;;;6.30;99.90;;;;;;4958344;29;20288;-61
2024/01/04 01:52:44;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4944587;29;20207;-61
2024/01/04 01:55:11;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;4960782;29;20271;-61
2024/01/04 01:57:37;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4960502;28;20244;-61
2024/01/04 02:00:04;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4960898;29;20186;-61
2024/01/04 02:02:30;;;;;;;3.63;0.68;;;6.30;99.90;;;;;;4961215;29;20419;-61
2024/01/04 02:04:56;;;;;;;5.97;0.82;;;6.50;99.90;;;;;;4960410;29;20228;-61
2024/01/04 02:07:23;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4961074;28;20211;-61
2024/01/04 02:09:49;;;;;;;0.95;0.50;;;6.40;99.90;;;;;;4961026;29;20459;-61
2024/01/04 02:12:15;;;;;;;4.30;0.93;;;6.40;99.90;;;;;;4960677;29;20196;-61
2024/01/04 02:14:41;;;;;;;16.75;1.05;;;6.30;99.90;;;;;;4961201;29;20175;-61
2024/01/04 02:17:07;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4960603;28;20224;-61
2024/01/04 02:19:33;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4960472;29;20175;-61
2024/01/04 02:21:59;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4960337;29;20179;-61
2024/01/04 02:24:25;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4960781;29;20268;-61
2024/01/04 02:26:51;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4960261;28;20231;-61
2024/01/04 02:29:17;;;;;;;1.30;0.63;;;6.60;99.90;;;;;;4959487;29;20968;-61
2024/01/04 02:31:44;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4960190;29;20184;-61
2024/01/04 02:34:10;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;4960888;29;20656;-61
2024/01/04 02:36:36;;;;;;;12.90;2.30;;;6.60;99.90;;;;;;4960321;28;20204;-61
2024/01/04 02:39:02;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4960203;29;20476;-61
2024/01/04 02:41:27;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4958989;29;20208;-61
2024/01/04 02:43:53;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4959831;29;20189;-61
2024/01/04 02:46:19;;;;;;;5.10;2.27;;;6.40;99.90;;;;;;4959343;28;20210;-61
2024/01/04 02:48:44;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4959664;29;20181;-61
2024/01/04 02:51:10;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4956595;28;20181;-61
2024/01/04 02:53:35;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4959806;29;20180;-61
2024/01/04 02:56:02;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4943570;29;20197;-61
2024/01/04 02:58:28;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4928798;29;20628;-61
2024/01/04 03:00:54;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4930595;29;20181;-61
2024/01/04 03:03:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4933514;29;20180;-61
2024/01/04 03:05:45;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4940227;29;20171;-61
2024/01/04 03:08:11;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4940177;29;20605;-61
2024/01/04 03:10:36;;;;;;;6.70;1.90;;;6.10;99.90;;;;;;4923157;29;20216;-62
2024/01/04 03:13:04;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4940270;29;20168;-61
2024/01/04 03:15:30;;;;;;;1.85;0.70;;;5.70;99.90;;;;;;4939206;29;20241;-61
2024/01/04 03:17:56;;;;;;;0.77;0.40;;;5.80;99.90;;;;;;4939676;29;20208;-61
2024/01/04 03:20:22;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4939353;29;20244;-62
2024/01/04 03:22:48;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4940304;29;20349;-61
2024/01/04 03:25:13;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4939576;29;20260;-61
2024/01/04 03:27:39;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4940306;29;20198;-61
2024/01/04 03:30:06;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4939548;29;20198;-61
2024/01/04 03:32:32;;;;;;;1.05;0.95;;;6.10;99.90;;;;;;4939297;29;20414;-61
2024/01/04 03:34:57;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4939116;29;20178;-61
2024/01/04 03:37:23;;;;;;;0.83;0.50;;;6.00;99.90;;;;;;4940300;29;20564;-61
2024/01/04 03:39:49;;;;;;;1.70;0.87;;;6.10;99.90;;;;;;4940023;29;20206;-61
2024/01/04 03:42:15;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4940040;29;20266;-61
2024/01/04 03:44:42;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4940371;29;20221;-61
2024/01/04 03:47:08;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4940663;29;20432;-61
2024/01/04 03:49:33;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4940181;29;20201;-61
2024/01/04 03:51:59;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4940217;29;20501;-61
2024/01/04 03:54:25;;;;;;;1.53;0.63;;;6.10;99.90;;;;;;4940409;29;20414;-61
2024/01/04 03:56:52;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4939942;29;20562;-61
2024/01/04 03:59:17;;;;;;;3.42;1.75;;;6.10;99.90;;;;;;4940328;29;20207;-61
2024/01/04 04:01:46;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4938949;29;20225;-61
2024/01/04 04:04:12;;;;;;;3.53;0.68;;;6.10;99.90;;;;;;4940235;29;20180;-61
2024/01/04 04:06:39;;;;;;;32.63;1.02;;;6.10;99.90;;;;;;4939644;29;20315;-61
2024/01/04 04:09:07;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4940283;29;20208;-61
2024/01/04 04:11:33;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4939520;29;20173;-61
2024/01/04 04:13:59;;;;;;;2.67;1.17;;;6.20;99.90;;;;;;4939356;29;20176;-61
2024/01/04 04:16:25;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;4939517;29;20207;-61
2024/01/04 04:18:50;;;;;;;4.63;0.67;;;6.30;99.90;;;;;;4939500;29;20178;-61
2024/01/04 04:21:24;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;4939596;29;20168;-61
2024/01/04 04:23:51;;;;;;;4.85;0.60;;;6.30;99.90;;;;;;4939724;29;20252;-61
2024/01/04 04:26:23;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4939684;29;20204;-61
2024/01/04 04:28:49;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4939093;29;20577;-61
2024/01/04 04:31:16;;;;;;;1.35;0.55;;;5.90;99.90;;;;;;4939401;29;20203;-61
2024/01/04 04:33:43;;;;;;;1.27;1.25;;;5.90;99.90;;;;;;4939524;29;20164;-61
2024/01/04 04:36:10;;;;;;;1.52;0.50;;;6.10;99.90;;;;;;4939334;29;20281;-61
2024/01/04 04:38:36;;;;;;;2.80;0.70;;;6.20;99.90;;;;;;4939753;29;20174;-61
2024/01/04 04:41:03;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4939077;29;20686;-61
2024/01/04 04:43:29;;;;;;;1.35;1.25;;;6.20;99.90;;;;;;4939067;29;20186;-61
2024/01/04 04:45:56;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4939125;29;20582;-61
2024/01/04 04:48:22;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4938735;29;20180;-61
2024/01/04 04:50:48;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;4938053;29;20292;-62
2024/01/04 04:53:14;;;;;;;0.95;0.95;;;6.10;99.90;;;;;;4938829;29;20181;-61
2024/01/04 04:55:40;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4938910;29;20297;-61
2024/01/04 04:58:05;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4938571;29;20231;-61
2024/01/04 05:00:31;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4938389;29;20182;-61
2024/01/04 05:02:57;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4938550;29;20220;-61
2024/01/04 05:05:22;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4938741;29;20201;-61
2024/01/04 05:07:48;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;4938039;29;20194;-61
2024/01/04 05:10:13;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;4938408;29;20205;-61
2024/01/04 05:12:39;;;;;;;1.63;0.90;;;6.10;99.90;;;;;;4938004;29;20228;-61
2024/01/04 05:15:05;;;;;;;4.20;1.40;;;6.20;99.90;;;;;;4939747;29;20237;-61
2024/01/04 05:17:31;;;;;;;4.43;1.73;;;6.30;99.90;;;;;;4942361;29;20198;-61
2024/01/04 05:19:56;;;;;;;1.90;1.40;;;6.30;99.90;;;;;;4942123;29;20180;-61
2024/01/04 05:22:22;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4941590;29;20237;-61
2024/01/04 05:24:48;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4942084;29;20178;-61
2024/01/04 05:27:13;;;;;;;1.90;1.47;;;6.40;99.90;;;;;;4942445;29;20195;-61
2024/01/04 05:29:39;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4942183;29;20205;-61
2024/01/04 05:32:05;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4941600;29;20178;-61
2024/01/04 05:34:32;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4941671;29;20182;-61
2024/01/04 05:36:58;;;;;;;0.98;0.75;;;6.20;99.90;;;;;;4940995;29;20200;-61
2024/01/04 05:39:24;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4941507;29;20178;-61
2024/01/04 05:41:50;;;;;;;0.80;0.75;;;6.20;99.90;;;;;;4940664;29;20182;-62
2024/01/04 05:44:16;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4940573;29;20187;-62
2024/01/04 05:46:41;;;;;;;24.33;1.37;;;6.20;99.90;;;;;;4940589;29;20243;-62
2024/01/04 05:49:07;;;;;;;2.00;0.40;;;6.20;99.90;;;;;;4940708;29;20538;-62
2024/01/04 05:51:33;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4928460;29;20186;-62
2024/01/04 05:53:58;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4922096;29;20167;-62
2024/01/04 05:56:24;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4921804;29;20205;-62
2024/01/04 05:58:50;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4922190;29;20183;-62
2024/01/04 06:01:15;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;4921730;29;20202;-62
2024/01/04 06:03:41;;;;;;;4.83;1.67;;;6.40;99.90;;;;;;4920481;29;20550;-62
2024/01/04 06:06:07;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4922061;29;20206;-62
2024/01/04 06:08:33;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4939684;29;20179;-62
2024/01/04 06:10:58;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4940518;29;20540;-62
2024/01/04 06:13:26;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4940820;29;20460;-62
2024/01/04 06:15:55;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4941331;29;20560;-62
2024/01/04 06:18:20;;;;;;;4.38;1.67;;;6.00;99.90;;;;;;4940316;29;20176;-62
2024/01/04 06:20:47;;;;;;;1.33;1.33;;;6.00;99.90;;;;;;4940469;29;20195;-62
2024/01/04 06:23:12;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4941057;29;20429;-62
2024/01/04 06:25:38;;;;;;;0.33;0.33;;;6.00;99.90;;;;;;4940913;29;20179;-62
2024/01/04 06:28:04;;;;;;;0.90;0.70;;;6.10;99.90;;;;;;4940908;29;20736;-62
2024/01/04 06:30:32;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4940126;29;20197;-62
2024/01/04 06:32:57;;;;;;;0.63;0.60;;;6.10;99.90;;;;;;4940610;29;20178;-62
2024/01/04 06:35:23;;;;;;;4.33;1.33;;;6.20;99.90;;;;;;4940370;29;20752;-62
2024/01/04 06:37:48;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;4940356;29;20183;-62
2024/01/04 06:40:15;;;;;;;1.67;0.67;;;6.30;99.90;;;;;;4939593;29;20177;-62
2024/01/04 06:42:42;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4939912;29;20188;-62
2024/01/04 06:45:07;;;;;;;22.90;2.05;;;6.50;99.90;;;;;;4940345;29;20182;-62
2024/01/04 06:47:33;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4940252;29;20196;-62
2024/01/04 06:49:59;;;;;;;2.40;0.50;;;6.20;99.90;;;;;;4939967;29;20461;-62
2024/01/04 06:52:24;;;;;;;2.40;0.87;;;6.10;99.90;;;;;;4939952;29;20176;-62
2024/01/04 06:54:50;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4939915;29;20553;-62
2024/01/04 06:57:16;;;;;;;1.05;1.05;;;6.10;99.90;;;;;;4939174;29;20227;-62
2024/01/04 06:59:42;;;;;;;1.40;1.07;;;6.30;99.90;;;;;;4939031;29;20269;-62
2024/01/04 07:02:08;;;;;;;0.83;0.83;;;6.20;99.90;;;;;;4940126;29;20170;-62
2024/01/04 07:04:33;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4939712;29;20174;-62
2024/01/04 07:06:59;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;4939085;29;20240;-62
2024/01/04 07:09:24;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4939340;29;20213;-62
2024/01/04 07:11:51;;;;;;;10.07;1.03;;;5.90;99.90;;;;;;4939135;29;20181;-62
2024/01/04 07:14:16;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4939376;29;20588;-62
2024/01/04 07:16:46;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4938902;29;20205;-62
2024/01/04 07:19:12;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4939183;29;20181;-62
2024/01/04 07:21:40;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4938824;29;20593;-62
2024/01/04 07:24:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4938668;29;20744;-62
2024/01/04 07:26:31;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4939017;29;20245;-62
2024/01/04 07:28:57;;;;;;;2.57;0.77;;;6.10;99.90;;;;;;4938996;29;20209;-62
2024/01/04 07:31:23;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4938329;29;20184;-62
2024/01/04 07:33:48;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4938717;29;20519;-62
2024/01/04 07:36:17;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4938455;29;20200;-62
2024/01/04 07:38:43;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4938063;29;20182;-62
2024/01/04 07:41:09;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4938537;29;20175;-62
2024/01/04 07:43:35;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4939337;29;20210;-62
2024/01/04 07:46:00;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4937533;29;20200;-62
2024/01/04 07:48:26;;;;;;;4.63;1.17;;;6.10;99.90;;;;;;4936981;29;20406;-62
2024/01/04 07:50:52;;;;;;;4.13;2.30;;;6.20;99.90;;;;;;4936196;29;20206;-62
2024/01/04 07:53:17;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4937553;29;20170;-62
2024/01/04 07:55:43;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4937040;29;20414;-63
2024/01/04 07:58:09;;;;;;;4.93;2.50;;;6.20;99.90;;;;;;4937861;29;20249;-63
2024/01/04 08:00:34;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4937253;29;20184;-62
2024/01/04 08:03:00;;;;;;;1.13;0.60;;;6.20;99.90;;;;;;4937589;29;20641;-62
2024/01/04 08:05:25;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;4937436;29;20181;-62
2024/01/04 08:07:51;;;;;;;4.93;0.60;;;6.50;99.90;;;;;;4937583;29;20221;-63
2024/01/04 08:10:17;;;;;;;0.73;0.43;;;6.40;99.90;;;;;;4937153;29;20203;-62
2024/01/04 08:12:45;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4937584;29;20174;-63
2024/01/04 08:15:11;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4937355;29;20188;-63
2024/01/04 08:17:37;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4937596;29;20220;-63
2024/01/04 08:20:04;;;;;;;1.88;1.25;;;6.20;99.90;;;;;;4937071;29;20185;-63
2024/01/04 08:22:30;;;;;;;0.73;0.60;;;6.20;99.90;;;;;;4937095;29;20176;-63
2024/01/04 08:24:56;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4937029;29;20184;-63
2024/01/04 08:27:21;;;;;;;6.17;1.23;;;6.40;99.90;;;;;;4937115;29;20647;-62
2024/01/04 08:29:48;;;;;;;2.73;0.93;;;6.30;99.90;;;;;;4936819;29;20200;-63
2024/01/04 08:32:17;;;;;;;1.67;1.58;;;6.40;99.90;;;;;;4936659;29;20665;-62
2024/01/04 08:34:43;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4920716;29;20203;-63
2024/01/04 08:37:10;;;;;;;2.17;0.98;;;6.40;99.90;;;;;;4937437;29;20201;-63
2024/01/04 08:39:35;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;4936197;29;20185;-63
2024/01/04 08:42:01;;;;;;;2.57;0.50;;;6.50;99.90;;;;;;4936135;29;20187;-63
2024/01/04 08:44:27;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4936750;29;20182;-62
2024/01/04 08:46:53;;;;;;;6.87;1.20;;;6.50;99.90;;;;;;4936075;29;20286;-63
2024/01/04 08:49:18;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;4937636;29;20205;-62
2024/01/04 08:51:44;;;;;;;7.20;0.70;;;6.50;99.90;;;;;;4939564;29;20228;-62
2024/01/04 08:54:10;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4940035;29;20184;-62
2024/01/04 08:56:36;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4941003;29;20283;-62
2024/01/04 08:59:02;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4933703;29;20672;-62
2024/01/04 09:01:31;;;;;;;8.55;0.85;;;6.50;99.90;;;;;;4940120;29;20263;-62
2024/01/04 09:03:57;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4940500;29;20185;-62
2024/01/04 09:06:22;;;;;;;0.93;0.50;;;6.40;99.90;;;;;;4941540;29;20211;-62
2024/01/04 09:08:51;;;;;;;2.50;0.67;;;6.50;99.90;;;;;;4941081;29;20508;-61
2024/01/04 09:11:17;;;;;;;1.50;1.42;;;6.60;99.90;;;;;;4940563;29;20660;-62
2024/01/04 09:13:45;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4940580;29;20261;-62
2024/01/04 09:16:11;;;;;;;0.93;0.70;;;6.50;99.90;;;;;;4940974;29;20566;-61
2024/01/04 09:18:38;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4940934;29;20190;-62
2024/01/04 09:21:04;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4940580;29;20193;-62
2024/01/04 09:23:30;;;;;;;16.67;1.33;;;6.70;99.90;;;;;;4941437;29;20670;-62
2024/01/04 09:25:56;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4939283;29;20201;-62
2024/01/04 09:28:24;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4939499;29;20260;-62
2024/01/04 09:30:50;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;4938711;29;20294;-62
2024/01/04 09:33:16;;;;;;;1.03;0.97;;;6.90;99.90;;;;;;4938896;29;20672;-62
2024/01/04 09:35:41;;;;;;;1.17;0.53;;;7.00;99.90;;;;;;4938043;29;20169;-62
2024/01/04 09:38:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4937975;29;20222;-62
2024/01/04 09:40:33;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4937832;29;20221;-63
2024/01/04 09:43:00;;;;;;;0.93;0.73;;;6.90;99.90;;;;;;4938030;29;20596;-62
2024/01/04 09:45:28;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4937548;29;20190;-62
2024/01/04 09:47:56;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4937700;29;20198;-62
2024/01/04 09:50:23;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4937517;29;20258;-61
2024/01/04 09:52:51;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4937993;29;20205;-62
2024/01/04 09:55:20;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4938129;29;20586;-63
2024/01/04 09:57:46;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4938310;29;20221;-62
2024/01/04 10:00:16;;;;;;;0.87;0.63;;;7.20;99.90;;;;;;4937693;29;20626;-63
2024/01/04 10:02:45;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;4936805;29;20171;-62
2024/01/04 10:05:15;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4936946;29;20654;-62
2024/01/04 10:07:51;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4936802;29;20202;-62
2024/01/04 10:10:20;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937111;29;20196;-62
2024/01/04 10:12:48;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4936616;29;20191;-62
2024/01/04 10:15:15;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4936864;29;20206;-62
2024/01/04 10:17:42;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4936787;29;20205;-62
2024/01/04 10:20:08;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4936496;29;20203;-62
2024/01/04 10:22:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4936395;29;20185;-62
2024/01/04 10:25:07;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4936493;29;20548;-62
2024/01/04 10:27:33;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4936468;29;20440;-62
2024/01/04 10:30:06;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4936305;29;20271;-61
2024/01/04 10:32:32;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4936480;29;20189;-61
2024/01/04 10:35:06;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4936390;29;20260;-62
2024/01/04 10:37:33;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4936134;29;20703;-61
2024/01/04 10:40:03;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4936294;29;20197;-62
2024/01/04 10:42:30;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4936318;29;20189;-61
2024/01/04 10:44:56;;;;;;;8.05;1.67;;;6.80;99.90;;;;;;4936224;29;20193;-62
2024/01/04 10:47:23;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;4936101;29;20220;-61
2024/01/04 10:49:56;;;;;;;0.98;0.55;;;7.00;99.90;;;;;;4935969;29;20272;-62
2024/01/04 10:52:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4935958;29;20633;-62
2024/01/04 10:54:51;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;4936086;29;20185;-62
2024/01/04 10:57:18;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4935842;29;20213;-63
2024/01/04 10:59:46;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4936037;29;20421;-62
2024/01/04 11:02:15;;;;;;;5.55;0.50;;;7.20;99.90;;;;;;4935762;29;20261;-62
2024/01/04 11:04:41;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4935767;29;20225;-62
2024/01/04 11:07:07;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;4935921;29;20210;-62
2024/01/04 11:09:36;;;;;;;1.35;0.93;;;7.10;99.90;;;;;;4935616;29;20201;-62
2024/01/04 11:12:04;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;4934572;29;20584;-62
2024/01/04 11:14:30;;;;;;;2.72;2.15;;;7.00;99.90;;;;;;4935470;29;20618;-62
2024/01/04 11:16:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4935610;29;20268;-62
2024/01/04 11:19:46;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;4935437;29;20314;-62
2024/01/04 11:22:21;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4949722;29;20275;-62
2024/01/04 11:24:47;;;;;;;1.67;0.70;;;6.90;99.90;;;;;;4954727;29;20180;-62
2024/01/04 11:27:17;;;;;;;0.97;0.50;;;6.80;99.90;;;;;;4954536;28;20202;-61
2024/01/04 11:29:44;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4954423;29;20205;-61
2024/01/04 11:32:10;;;;;;;1.88;1.77;;;6.60;99.90;;;;;;4954547;29;20208;-62
2024/01/04 11:34:39;;;;;;;4.53;1.48;;;6.70;99.90;;;;;;4954472;29;20545;-62
2024/01/04 11:37:19;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4954358;28;20205;-61
2024/01/04 11:39:58;;;;;;;1.23;0.60;;;6.60;99.90;;;;;;4954407;29;20183;-60
2024/01/04 11:42:40;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4954451;29;20191;-62
2024/01/04 11:45:17;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4954321;29;20181;-62
2024/01/04 11:47:51;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;4954194;28;20200;-62
2024/01/04 11:50:23;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4953850;29;20211;-62
2024/01/04 11:52:50;;;;;;;2.58;1.23;;;6.70;99.90;;;;;;4953784;29;20233;-61
2024/01/04 11:55:26;;;;;;;5.65;2.05;;;7.10;99.90;;;;;;4954312;29;20232;-62
2024/01/04 11:58:08;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4953975;28;20288;-61
2024/01/04 12:00:36;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4953817;29;20209;-62
2024/01/04 12:03:12;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4953922;29;20237;-62
2024/01/04 12:05:43;;;;;;;2.25;1.10;;;7.60;99.90;;;;;;4954006;28;20269;-61
2024/01/04 12:08:09;;;;;;;4.32;1.40;;;7.50;99.90;;;;;;4954086;29;20268;-62
2024/01/04 12:10:34;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4953550;29;20299;-62
2024/01/04 12:13:00;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4953900;29;20450;-62
2024/01/04 12:15:25;;;;;;;1.17;0.73;;;7.60;99.90;;;;;;4953719;29;20706;-62
2024/01/04 12:17:51;;;;;;;7.93;1.50;;;7.70;99.90;;;;;;4953746;28;20197;-61
2024/01/04 12:20:17;;;;;;;1.63;1.50;;;7.70;99.90;;;;;;4953597;29;20232;-62
2024/01/04 12:22:42;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;4953645;28;20263;-62
2024/01/04 12:25:09;;;;;;;3.70;0.80;;;8.00;99.90;;;;;;4953599;29;20260;-62
2024/01/04 12:27:36;;;;;;;1.63;0.60;;;8.00;99.90;;;;;;4953722;28;20212;-62
2024/01/04 12:30:08;;;;;;;12.23;0.95;;;8.00;99.90;;;;;;4953306;29;20643;-61
2024/01/04 12:32:34;;;;;;;0.98;0.60;;;8.10;99.90;;;;;;4953743;29;20185;-62
2024/01/04 12:35:03;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4953764;29;20182;-61
2024/01/04 12:37:29;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4953552;28;20196;-62
2024/01/04 12:40:12;;;;;;;0.70;0.52;;;7.80;99.90;;;;;;4953443;29;20620;-62
2024/01/04 12:42:38;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4953439;29;20216;-61
2024/01/04 12:45:09;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4953559;29;20177;-62
2024/01/04 12:47:37;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;4953575;28;20197;-62
2024/01/04 12:50:03;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4929904;29;20600;-61
2024/01/04 12:52:29;;;;;;;4.00;0.55;;;7.70;99.90;;;;;;4925321;29;20232;-61
2024/01/04 12:54:54;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4929338;29;20268;-62