Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:05;;;;;;;2.73;2.53;;;18.90;59.30;;;;;;5086157;28;20632;-87
2022/05/12 00:04:33;;;;;;;2.53;2.33;;;18.90;59.30;;;;;;5081482;28;21050;-87
2022/05/12 00:07:00;;;;;;;2.90;2.43;;;18.90;59.00;;;;;;5082854;28;20623;-87
2022/05/12 00:09:28;;;;;;;2.57;2.37;;;19.00;59.40;;;;;;5086122;28;20623;-87
2022/05/12 00:11:55;;;;;;;3.10;2.50;;;19.00;59.70;;;;;;5081279;28;20628;-87
2022/05/12 00:14:24;;;;;;;3.93;2.50;;;19.00;62.80;;;;;;5082317;28;20635;-87
2022/05/12 00:16:51;;;;;;;2.00;1.90;;;19.00;64.50;;;;;;5082072;28;21043;-87
2022/05/12 00:19:18;;;;;;;3.30;2.43;;;18.90;67.30;;;;;;5081741;28;21040;-86
2022/05/12 00:21:45;;;;;;;1.87;1.73;;;18.80;69.20;;;;;;5079207;28;20635;-87
2022/05/12 00:24:16;;;;;;;4.23;2.80;;;18.80;68.70;;;;;;5083420;28;20623;-86
2022/05/12 00:26:43;;;;;;;3.50;3.20;;;18.80;66.70;;;;;;5081950;28;20624;-87
2022/05/12 00:29:10;;;;;;;2.80;2.60;;;18.80;67.40;;;;;;5076947;28;20612;-87
2022/05/12 00:31:43;;;;;;;3.53;2.40;;;18.80;65.80;;;;;;5086211;28;20663;-87
2022/05/12 00:34:11;;;;;;;5.17;3.00;;;18.80;64.30;;;;;;5075160;28;20688;-87
2022/05/12 00:36:38;;;;;;;2.73;2.53;;;18.80;62.90;;;;;;5080786;28;21187;-87
2022/05/12 00:39:05;;;;;;;3.30;2.40;;;18.90;63.20;;;;;;5081692;28;20671;-87
2022/05/12 00:41:33;;;;;;;5.80;2.60;;;18.90;62.90;;;;;;5080500;28;20660;-87
2022/05/12 00:44:02;;;;;;;3.10;2.73;;;19.00;62.20;;;;;;5084378;28;20632;-87
2022/05/12 00:46:32;;;;;;;3.23;2.43;;;19.00;62.50;;;;;;5079837;28;20626;-87
2022/05/12 00:49:04;;;;;;;3.30;2.13;;;19.10;63.80;;;;;;5087313;28;20636;-87
2022/05/12 00:51:34;;;;;;;3.67;2.63;;;19.00;64.40;;;;;;5081133;28;21294;-85
2022/05/12 00:54:04;;;;;;;3.03;2.50;;;19.00;65.00;;;;;;5082679;28;20710;-86
2022/05/12 00:56:34;;;;;;;7.00;2.70;;;19.00;67.00;;;;;;5075609;28;20624;-86
2022/05/12 00:59:06;;;;;;;3.37;2.70;;;19.10;67.40;;;;;;5085674;28;21280;-87
2022/05/12 01:01:33;;;;;;;3.33;3.03;;;19.10;68.20;;;;;;5088220;28;20643;-86
2022/05/12 01:04:02;;;;;;;3.20;2.90;;;19.10;70.30;;;;;;5081969;28;21182;-87
2022/05/12 01:06:29;;;;;;;3.90;2.87;;;19.10;69.50;;;;;;5084133;28;20612;-86
2022/05/12 01:08:56;;;;;;;3.73;3.20;;;19.20;68.60;;;;;;5082242;28;20628;-86
2022/05/12 01:11:24;;;;;;;2.70;2.50;;;19.20;70.00;;;;;;5085720;28;20667;-87
2022/05/12 01:13:55;;;;;;;4.20;3.17;;;19.30;68.10;;;;;;5082237;28;20636;-87
2022/05/12 01:16:38;;;;;;;3.30;2.90;;;19.30;69.80;;;;;;5078687;28;20967;-87
2022/05/12 01:19:08;;;;;;;3.00;2.70;;;19.30;69.60;;;;;;5079423;28;20664;-87
2022/05/12 01:21:35;;;;;;;2.77;2.57;;;19.30;68.80;;;;;;5082291;28;20663;-86
2022/05/12 01:24:04;;;;;;;5.10;2.57;;;19.30;69.80;;;;;;5081235;28;20638;-87
2022/05/12 01:26:33;;;;;;;3.40;3.10;;;19.30;68.80;;;;;;5077267;28;21200;-86
2022/05/12 01:29:00;;;;;;;3.33;3.07;;;19.30;69.60;;;;;;5080539;28;20636;-86
2022/05/12 01:31:27;;;;;;;4.77;2.60;;;19.30;73.20;;;;;;5079196;28;20683;-86
2022/05/12 01:33:54;;;;;;;3.13;2.83;;;19.30;72.50;;;;;;5080549;28;20624;-86
2022/05/12 01:36:22;;;;;;;3.10;2.90;;;19.30;71.20;;;;;;5082922;28;20706;-86
2022/05/12 01:38:49;;;;;;;3.00;2.80;;;19.30;70.20;;;;;;5080468;28;21003;-87
2022/05/12 01:41:18;;;;;;;3.43;2.70;;;19.40;70.00;;;;;;5084174;28;20738;-87
2022/05/12 01:43:45;;;;;;;6.00;3.20;;;19.30;69.80;;;;;;5083846;28;21204;-86
2022/05/12 01:46:12;;;;;;;3.90;3.20;;;19.30;70.00;;;;;;5076333;28;20635;-86
2022/05/12 01:48:39;;;;;;;4.50;2.90;;;19.40;70.90;;;;;;5078553;28;20616;-87
2022/05/12 01:51:07;;;;;;;3.00;2.70;;;19.40;70.90;;;;;;5076295;28;20677;-86
2022/05/12 01:53:34;;;;;;;2.90;2.70;;;19.40;70.80;;;;;;5083297;28;20628;-87
2022/05/12 01:56:01;;;;;;;3.73;3.00;;;19.30;71.40;;;;;;5077877;28;20719;-87
2022/05/12 01:58:30;;;;;;;6.27;3.50;;;19.30;73.80;;;;;;5080658;28;20725;-86
2022/05/12 02:00:57;;;;;;;3.23;2.87;;;19.10;75.80;;;;;;5081014;28;20680;-87
2022/05/12 02:03:24;;;;;;;5.30;3.20;;;19.00;80.50;;;;;;5081662;28;20644;-86
2022/05/12 02:05:51;;;;;;;4.17;3.60;;;18.90;84.50;;;;;;5085361;28;20965;-87
2022/05/12 02:08:19;;;;;;;5.20;3.30;;;18.80;85.90;;;;;;5076927;28;20616;-87
2022/05/12 02:10:50;;;;;;;6.00;3.20;;;18.80;84.70;;;;;;5080050;28;20652;-86
2022/05/12 02:13:20;;;;;;;3.10;2.80;;;18.70;89.10;;;;;;5078083;28;20743;-86
2022/05/12 02:15:50;;;;;;;7.87;3.60;;;18.60;92.20;;;;;;5083937;28;20647;-86
2022/05/12 02:18:20;;;;;;;3.63;3.30;;;18.40;94.10;;;;;;5078983;28;20621;-86
2022/05/12 02:20:47;;;;;;;3.43;3.13;;;18.30;96.60;;;;;;5078640;28;21072;-87
2022/05/12 02:23:14;;;;;;;3.50;3.20;;;18.20;98.60;;;;;;5081918;28;20619;-85
2022/05/12 02:25:41;;;;;;;4.03;2.90;;;18.00;99.90;;;;;;5081786;28;20639;-86
2022/05/12 02:28:08;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;5079471;28;20715;-86
2022/05/12 02:30:36;;;;;;;3.53;3.00;;;17.90;99.90;;;;;;5076559;28;20652;-85
2022/05/12 02:33:04;;;;;;;7.90;2.97;;;17.90;99.90;;;;;;5070954;28;20628;-86
2022/05/12 02:35:31;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5084865;28;20643;-86
2022/05/12 02:37:58;;;;;;;3.27;3.07;;;17.70;99.90;;;;;;5081276;28;20641;-85
2022/05/12 02:40:28;;;;;;;4.13;3.40;;;17.70;99.90;;;;;;5078000;28;20680;-86
2022/05/12 02:42:56;;;;;;;3.00;2.77;;;17.60;99.90;;;;;;5080356;28;20736;-86
2022/05/12 02:45:23;;;;;;;3.93;3.60;;;17.50;99.90;;;;;;5085701;28;20631;-86
2022/05/12 02:47:50;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;5079298;28;20651;-86
2022/05/12 02:50:19;;;;;;;5.57;3.80;;;17.40;99.90;;;;;;5080081;28;21583;-86
2022/05/12 02:52:46;;;;;;;3.77;3.40;;;17.30;99.90;;;;;;5081259;28;20651;-86
2022/05/12 02:55:13;;;;;;;3.60;3.13;;;17.30;99.90;;;;;;5081098;28;20632;-86
2022/05/12 02:57:41;;;;;;;4.30;3.43;;;17.30;99.90;;;;;;5086798;28;20619;-86
2022/05/12 03:00:10;;;;;;;3.83;3.53;;;17.40;99.90;;;;;;5079455;28;20690;-86
2022/05/12 03:02:37;;;;;;;4.73;3.40;;;17.50;99.90;;;;;;5085942;28;20647;-87
2022/05/12 03:05:04;;;;;;;8.53;3.30;;;17.50;99.90;;;;;;5092360;28;20646;-88
2022/05/12 03:07:33;;;;;;;3.60;3.00;;;17.50;99.90;;;;;;5093463;28;20627;-87
2022/05/12 03:10:00;;;;;;;5.33;4.10;;;17.60;99.90;;;;;;5089226;28;20652;-88
2022/05/12 03:12:27;;;;;;;3.47;3.20;;;17.60;99.90;;;;;;5087697;28;20644;-87
2022/05/12 03:14:54;;;;;;;6.47;3.97;;;17.60;99.90;;;;;;5086023;28;20657;-87
2022/05/12 03:17:21;;;;;;;4.70;3.67;;;17.50;99.90;;;;;;5086845;28;20624;-87
2022/05/12 03:19:50;;;;;;;3.87;3.57;;;17.60;99.90;;;;;;5086346;28;20683;-88
2022/05/12 03:22:17;;;;;;;3.23;2.90;;;17.50;99.90;;;;;;5084766;28;21247;-87
2022/05/12 03:24:45;;;;;;;3.83;3.07;;;17.50;99.90;;;;;;5086391;28;20673;-87
2022/05/12 03:27:12;;;;;;;3.60;3.30;;;17.60;99.90;;;;;;5085579;28;21016;-86
2022/05/12 03:29:39;;;;;;;4.27;2.87;;;17.60;99.90;;;;;;5087321;28;20743;-86
2022/05/12 03:32:10;;;;;;;5.90;3.40;;;17.70;99.90;;;;;;5083674;28;20727;-87
2022/05/12 03:34:37;;;;;;;3.10;2.80;;;17.60;99.90;;;;;;5084633;28;20996;-87
2022/05/12 03:37:04;;;;;;;3.50;2.67;;;17.70;99.90;;;;;;5088344;28;20632;-87
2022/05/12 03:39:31;;;;;;;3.53;3.23;;;17.70;99.90;;;;;;5085479;28;20640;-87
2022/05/12 03:42:00;;;;;;;3.90;3.30;;;17.80;99.90;;;;;;5086790;28;21201;-87
2022/05/12 03:47:12;;;;;;;4.03;2.97;;;17.70;99.90;;;;;;5084820;28;20617;-87
2022/05/12 03:49:39;;;;;;;9.63;4.20;;;17.70;99.90;;;;;;5091042;28;20648;-87
2022/05/12 03:52:06;;;;;;;4.17;3.30;;;17.60;99.90;;;;;;5089277;28;20649;-87
2022/05/12 03:54:33;;;;;;;4.50;3.07;;;17.60;99.90;;;;;;5086429;28;20624;-87
2022/05/12 03:57:02;;;;;;;6.33;2.80;;;17.60;99.90;;;;;;5088496;28;20620;-87
2022/05/12 03:59:30;;;;;;;4.60;3.23;;;17.60;99.90;;;;;;5083207;28;20637;-86
2022/05/12 04:01:56;;;;;;;3.10;2.03;;;17.60;99.90;;;;;;5085801;28;20640;-87
2022/05/12 04:04:23;;;;;;;4.27;2.60;;;17.70;99.90;;;;;;5089397;28;20623;-87
2022/05/12 04:06:53;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5085346;28;20620;-86
2022/05/12 04:09:20;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5084291;28;21147;-86
2022/05/12 04:11:47;;;;;;;3.40;2.23;;;17.80;99.90;;;;;;5085743;28;20650;-87
2022/05/12 04:14:16;;;;;;;5.23;2.10;;;17.80;99.90;;;;;;5089674;28;20632;-87
2022/05/12 04:16:44;;;;;;;4.33;2.20;;;17.90;99.90;;;;;;5085825;28;20631;-87
2022/05/12 04:19:11;;;;;;;2.83;2.63;;;17.90;99.90;;;;;;5083642;28;21272;-87
2022/05/12 04:21:38;;;;;;;3.53;2.10;;;18.00;99.90;;;;;;5081421;28;21021;-87
2022/05/12 04:24:06;;;;;;;2.70;2.07;;;18.00;99.90;;;;;;5080774;28;20636;-87
2022/05/12 04:26:36;;;;;;;5.40;2.30;;;18.00;99.90;;;;;;5086043;28;21042;-87
2022/05/12 04:29:05;;;;;;;2.90;2.50;;;18.00;99.90;;;;;;5081270;28;20635;-87
2022/05/12 04:31:33;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5084797;28;20655;-86
2022/05/12 04:36:44;;;;;;;4.80;2.23;;;17.90;99.90;;;;;;5083530;28;21137;-87
2022/05/12 04:39:11;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5076420;28;20639;-85
2022/05/12 04:41:38;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5087080;28;21037;-86
2022/05/12 04:44:06;;;;;;;4.40;2.30;;;17.70;99.90;;;;;;5086190;28;20624;-85
2022/05/12 04:46:37;;;;;;;4.50;2.40;;;17.60;99.90;;;;;;5078817;28;20671;-87
2022/05/12 04:49:11;;;;;;;4.23;2.50;;;17.60;99.90;;;;;;5079778;28;20628;-87
2022/05/12 04:51:38;;;;;;;3.67;2.67;;;17.60;99.90;;;;;;5084239;28;20635;-88
2022/05/12 04:54:09;;;;;;;2.60;2.10;;;17.50;99.90;;;;;;5081675;28;20629;-84
2022/05/12 04:56:36;;;;;;;3.10;2.50;;;17.50;99.90;;;;;;5074116;28;20624;-87
2022/05/12 04:59:04;;;;;;;2.23;2.13;;;17.50;99.90;;;;;;5078804;28;20636;-88
2022/05/12 05:01:31;;;;;;;4.00;2.60;;;17.50;99.90;;;;;;5084709;28;20687;-86
2022/05/12 05:04:00;;;;;;;5.90;2.67;;;17.50;99.90;;;;;;5087399;28;20635;-86
2022/05/12 05:06:27;;;;;;;3.70;2.60;;;17.50;99.90;;;;;;5085581;28;20672;-85
2022/05/12 05:08:54;;;;;;;4.53;2.97;;;17.60;99.90;;;;;;5086741;28;20623;-85
2022/05/12 05:11:23;;;;;;;7.20;2.60;;;17.60;99.90;;;;;;5087618;28;20652;-85
2022/05/12 05:13:50;;;;;;;5.17;3.10;;;17.60;99.90;;;;;;5095198;28;20994;-85
2022/05/12 05:16:18;;;;;;;4.63;2.90;;;17.70;99.90;;;;;;5087874;28;20963;-86
2022/05/12 05:18:45;;;;;;;4.53;2.60;;;17.80;99.90;;;;;;5085909;28;20616;-87
2022/05/12 05:21:13;;;;;;;6.30;3.13;;;17.80;99.90;;;;;;5084846;28;20683;-85
2022/05/12 05:23:40;;;;;;;5.00;3.60;;;17.90;99.90;;;;;;5088367;28;20660;-87
2022/05/12 05:26:08;;;;;;;7.40;3.33;;;18.00;99.90;;;;;;5083153;28;20628;-86
2022/05/12 05:28:36;;;;;;;3.67;3.30;;;18.10;99.90;;;;;;5082532;28;20648;-86
2022/05/12 05:31:03;;;;;;;4.77;3.77;;;18.30;99.90;;;;;;5083040;28;20674;-86
2022/05/12 05:33:30;;;;;;;3.90;3.50;;;18.40;99.90;;;;;;5081618;28;20639;-86
2022/05/12 05:35:58;;;;;;;8.20;3.17;;;18.50;99.90;;;;;;5086427;28;20632;-85
2022/05/12 05:38:26;;;;;;;4.23;2.80;;;18.70;99.90;;;;;;5077422;28;21065;-88
2022/05/12 05:40:53;;;;;;;2.97;2.50;;;18.80;99.90;;;;;;5084204;28;20681;-87
2022/05/12 05:43:20;;;;;;;6.50;2.57;;;18.90;99.90;;;;;;5082537;28;20625;-87
2022/05/12 05:45:47;;;;;;;2.43;2.10;;;18.90;99.90;;;;;;5078197;28;20711;-88
2022/05/12 05:48:15;;;;;;;5.23;2.20;;;19.00;99.90;;;;;;5086280;28;20631;-88
2022/05/12 05:53:33;;;;;;;3.53;2.33;;;19.30;99.90;;;;;;5072900;28;21483;-88
2022/05/12 05:56:02;;;;;;;2.80;2.20;;;19.40;99.90;;;;;;5085170;28;21205;-87
2022/05/12 05:58:31;;;;;;;2.07;1.77;;;19.40;99.90;;;;;;5085910;28;21016;-88
2022/05/12 06:00:58;;;;;;;2.07;1.97;;;19.50;99.90;;;;;;5086360;28;20684;-87
2022/05/12 06:03:28;;;;;;;1.73;1.63;;;19.70;99.90;;;;;;5087627;28;20628;-88
2022/05/12 06:05:56;;;;;;;4.60;1.70;;;19.80;99.90;;;;;;5084312;28;21204;-88
2022/05/12 06:08:23;;;;;;;2.10;1.87;;;19.80;99.90;;;;;;5073675;28;21026;-87
2022/05/12 06:10:52;;;;;;;4.30;1.70;;;19.90;99.90;;;;;;5085001;28;20647;-88
2022/05/12 06:13:19;;;;;;;5.53;2.17;;;20.00;99.90;;;;;;5081182;28;20637;-88
2022/05/12 06:15:46;;;;;;;6.23;2.00;;;20.10;99.90;;;;;;5074433;28;20635;-87
2022/05/12 06:18:16;;;;;;;2.90;1.83;;;20.00;99.90;;;;;;5080194;28;20658;-87
2022/05/12 06:20:44;;;;;;;3.60;2.30;;;19.90;99.90;;;;;;5079899;28;20672;-87
2022/05/12 06:23:13;;;;;;;2.73;2.20;;;20.00;99.90;;;;;;5081080;28;20620;-86
2022/05/12 06:25:40;;;;;;;5.53;2.63;;;20.00;99.90;;;;;;5081145;28;20656;-85
2022/05/12 06:28:09;;;;;;;3.50;2.03;;;20.10;99.90;;;;;;5080548;28;20659;-85
2022/05/12 06:30:36;;;;;;;3.03;1.90;;;20.10;99.90;;;;;;5082091;28;20649;-85
2022/05/12 06:33:03;;;;;;;3.63;2.33;;;20.10;99.90;;;;;;5075757;28;20994;-87
2022/05/12 06:35:30;;;;;;;4.60;1.97;;;20.20;99.90;;;;;;5083601;28;20604;-86
2022/05/12 06:37:57;;;;;;;3.83;2.83;;;20.20;99.90;;;;;;5078106;28;20924;-86
2022/05/12 06:40:25;;;;;;;2.50;1.40;;;20.20;99.90;;;;;;5081323;28;20662;-87
2022/05/12 06:42:53;;;;;;;2.00;1.90;;;20.30;99.90;;;;;;5083646;28;20667;-86
2022/05/12 06:45:22;;;;;;;4.70;2.13;;;20.30;99.90;;;;;;5082018;28;20621;-86
2022/05/12 06:47:51;;;;;;;3.53;2.00;;;20.40;99.90;;;;;;5080531;28;20628;-87
2022/05/12 06:50:21;;;;;;;2.60;1.73;;;20.50;99.90;;;;;;5081661;28;20681;-87
2022/05/12 06:52:49;;;;;;;7.30;1.97;;;20.60;99.90;;;;;;5080665;28;21213;-86
2022/05/12 06:55:17;;;;;;;7.23;2.03;;;20.60;99.90;;;;;;5085787;28;21069;-84
2022/05/12 06:57:44;;;;;;;2.60;1.77;;;20.70;99.90;;;;;;5082889;28;21168;-86
2022/05/12 07:00:13;;;;;;;2.63;2.07;;;20.70;99.90;;;;;;5079229;28;21237;-86
2022/05/12 07:02:41;;;;;;;2.23;1.70;;;20.60;99.90;;;;;;5083486;28;20659;-85
2022/05/12 07:05:09;;;;;;;2.23;1.50;;;20.70;99.90;;;;;;5080965;28;20628;-86
2022/05/12 07:07:37;;;;;;;5.57;1.53;;;20.80;99.90;;;;;;5081954;28;20634;-86
2022/05/12 07:10:05;;;;;;;2.07;1.63;;;20.80;99.90;;;;;;5078292;28;20656;-86
2022/05/12 07:12:33;;;;;;;5.90;1.83;;;20.80;99.90;;;;;;5081501;28;21210;-86
2022/05/12 07:15:00;;;;;;;1.80;1.70;;;20.80;99.90;;;;;;5081204;28;21037;-86
2022/05/12 07:17:28;;;;;;;5.17;1.67;;;20.90;99.90;;;;;;5079853;28;20634;-86
2022/05/12 07:26:35;;;;;;;4.23;2.53;;;21.00;99.90;;;;;;5082045;28;20730;-86
2022/05/12 07:28:20;;;;;;;4.27;1.93;;;21.10;99.90;;;;;;5035967;28;20607;-86
2022/05/12 07:31:02;;;;;;;4.63;2.07;;;21.10;99.90;;;;;;5080714;28;20663;-85
2022/05/12 07:33:30;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5078037;28;20616;-85
2022/05/12 07:36:00;;;;;;;2.40;1.40;;;21.20;99.90;;;;;;5080755;28;20980;-85
2022/05/12 07:38:27;;;;;;;1.27;1.17;;;21.10;99.90;;;;;;5081255;28;20678;-86
2022/05/12 07:40:54;;;;;;;2.10;1.73;;;21.00;99.90;;;;;;5081427;28;21580;-85
2022/05/12 07:43:21;;;;;;;2.20;2.00;;;21.00;99.90;;;;;;5084795;28;20629;-85
2022/05/12 07:45:48;;;;;;;5.67;2.10;;;21.10;99.90;;;;;;5082379;28;21162;-86
2022/05/12 07:48:16;;;;;;;2.40;2.20;;;21.10;99.90;;;;;;5082240;28;20632;-86
2022/05/12 07:50:43;;;;;;;4.10;1.57;;;21.20;99.90;;;;;;5082865;28;20696;-86
2022/05/12 07:53:11;;;;;;;3.43;1.57;;;21.30;99.90;;;;;;5085570;28;20619;-87
2022/05/12 07:55:38;;;;;;;2.33;1.80;;;21.40;99.90;;;;;;5081001;28;20635;-86
2022/05/12 07:58:06;;;;;;;1.93;1.83;;;21.40;99.90;;;;;;5082658;28;20578;-86
2022/05/12 08:00:35;;;;;;;2.20;1.60;;;21.40;99.90;;;;;;5086327;28;20655;-86
2022/05/12 08:03:03;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;5085925;28;20683;-86
2022/05/12 08:05:31;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;5082062;28;21073;-86
2022/05/12 08:07:58;;;;;;;3.60;2.00;;;21.40;99.90;;;;;;5085197;28;20632;-85
2022/05/12 08:10:26;;;;;;;2.83;1.40;;;21.50;99.90;;;;;;5087515;28;20665;-86
2022/05/12 08:12:53;;;;;;;4.70;1.90;;;21.40;99.90;;;;;;5081895;28;20627;-86
2022/05/12 08:15:21;;;;;;;1.97;1.83;;;21.30;99.90;;;;;;5084624;28;20620;-86
2022/05/12 08:17:48;;;;;;;6.20;2.23;;;21.40;99.90;;;;;;5082256;28;20685;-86
2022/05/12 08:20:15;;;;;;;2.37;1.87;;;21.40;99.90;;;;;;5084995;28;20652;-88
2022/05/12 08:22:42;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5084695;28;20759;-85
2022/05/12 08:25:10;;;;;;;7.03;2.00;;;21.50;99.90;;;;;;5085775;28;20672;-88
2022/05/12 08:27:39;;;;;;;4.23;1.70;;;21.60;99.90;;;;;;5088141;28;20616;-86
2022/05/12 08:30:08;;;;;;;3.10;1.47;;;21.70;99.90;;;;;;5087195;28;20653;-86
2022/05/12 08:32:35;;;;;;;2.10;1.90;;;21.80;99.90;;;;;;5087315;28;20635;-86
2022/05/12 08:35:02;;;;;;;7.60;2.30;;;21.80;99.90;;;;;;5085511;28;20604;-86
2022/05/12 08:37:40;;;;;;;6.10;2.00;;;21.80;99.90;;;;;;5084759;28;20632;-88
2022/05/12 08:40:09;;;;;;;3.50;2.30;;;21.80;99.90;;;;;;5080511;28;20665;-85
2022/05/12 08:42:42;;;;;;;2.10;1.70;;;22.00;99.90;;;;;;5080403;28;20664;-88
2022/05/12 08:45:11;;;;;;;2.20;1.63;;;22.10;99.90;;;;;;5082582;28;20604;-88
2022/05/12 08:47:44;;;;;;;5.30;1.90;;;22.20;99.90;;;;;;5081884;28;20625;-87
2022/05/12 08:50:19;;;;;;;5.90;2.17;;;22.40;99.90;;;;;;5085108;28;21272;-87
2022/05/12 08:52:50;;;;;;;3.80;1.90;;;22.40;99.90;;;;;;5081703;28;21185;-88
2022/05/12 08:55:21;;;;;;;4.70;2.27;;;22.40;99.90;;;;;;5082006;28;20636;-88
2022/05/12 08:57:56;;;;;;;4.80;2.37;;;22.30;99.90;;;;;;5082009;28;20627;-88
2022/05/12 09:00:23;;;;;;;2.27;1.87;;;22.30;99.90;;;;;;5080758;28;20654;-87
2022/05/12 09:03:01;;;;;;;4.37;2.00;;;22.40;99.90;;;;;;5080903;28;20666;-88
2022/05/12 09:05:30;;;;;;;2.03;1.40;;;22.40;99.90;;;;;;5083877;28;20628;-88
2022/05/12 09:08:06;;;;;;;2.60;2.40;;;22.40;99.90;;;;;;5080872;28;20640;-87
2022/05/12 09:10:44;;;;;;;3.00;2.80;;;22.30;99.90;;;;;;5086066;28;20654;-87
2022/05/12 09:13:17;;;;;;;2.63;2.07;;;22.40;99.90;;;;;;5084633;28;20615;-87
2022/05/12 09:15:50;;;;;;;3.40;2.00;;;22.40;99.90;;;;;;5082434;28;20632;-87
2022/05/12 09:18:29;;;;;;;1.97;1.87;;;22.40;99.90;;;;;;5080530;28;21182;-87
2022/05/12 09:21:00;;;;;;;2.83;2.37;;;22.40;99.90;;;;;;5079889;28;20671;-87
2022/05/12 09:23:27;;;;;;;2.40;1.83;;;22.50;99.90;;;;;;5081886;28;20619;-87
2022/05/12 09:25:54;;;;;;;5.10;2.50;;;22.60;99.90;;;;;;5082006;28;20660;-87
2022/05/12 09:28:29;;;;;;;2.70;2.50;;;22.70;99.90;;;;;;5078407;28;20633;-88
2022/05/12 09:31:01;;;;;;;2.13;2.03;;;22.80;99.90;;;;;;5084780;28;20655;-87
2022/05/12 09:33:33;;;;;;;2.93;2.00;;;23.00;99.90;;;;;;5075767;28;20656;-87
2022/05/12 09:36:03;;;;;;;2.30;1.83;;;23.10;99.90;;;;;;5079713;28;21045;-87
2022/05/12 09:38:30;;;;;;;3.10;2.43;;;23.20;99.50;;;;;;5082891;28;20648;-87
2022/05/12 09:40:58;;;;;;;3.57;2.10;;;23.20;99.90;;;;;;5079285;28;20784;-87
2022/05/12 09:43:31;;;;;;;4.07;2.20;;;23.30;99.90;;;;;;5078455;28;20645;-87
2022/05/12 09:46:05;;;;;;;5.40;2.27;;;23.40;99.90;;;;;;5083901;28;20633;-87
2022/05/12 09:48:33;;;;;;;6.67;2.60;;;23.50;99.30;;;;;;5085274;28;20632;-86
2022/05/12 09:51:18;;;;;;;3.20;2.60;;;23.40;99.10;;;;;;5081146;28;20666;-88
2022/05/12 09:53:45;;;;;;;2.83;2.53;;;23.50;99.70;;;;;;5082242;28;20630;-87
2022/05/12 09:56:28;;;;;;;3.10;2.70;;;23.50;99.50;;;;;;5085111;28;20627;-87
2022/05/12 09:59:07;;;;;;;3.70;2.30;;;23.50;97.70;;;;;;5080029;28;20931;-87
2022/05/12 10:01:36;;;;;;;2.60;2.40;;;23.60;97.80;;;;;;5082051;28;20670;-87
2022/05/12 10:10:07;;;;;;;3.20;2.90;;;23.90;98.60;;;;;;5085367;28;21044;-86
2022/05/12 10:12:38;;;;;;;5.80;3.07;;;24.10;98.00;;;;;;5077818;28;20621;-86
2022/05/12 10:15:19;;;;;;;3.60;3.23;;;24.00;96.50;;;;;;5080990;28;20624;-86
2022/05/12 10:17:49;;;;;;;4.07;2.73;;;24.20;96.40;;;;;;5076096;28;20642;-87
2022/05/12 10:20:21;;;;;;;3.50;3.20;;;24.30;96.00;;;;;;5076318;28;20659;-88
2022/05/12 10:22:55;;;;;;;3.60;3.30;;;24.50;94.60;;;;;;5082849;28;20747;-87
2022/05/12 10:25:34;;;;;;;6.70;2.90;;;24.60;92.40;;;;;;5085330;28;20639;-87
2022/05/12 10:28:07;;;;;;;4.23;3.60;;;24.70;93.30;;;;;;5080713;28;20616;-88
2022/05/12 10:30:43;;;;;;;3.50;3.20;;;24.80;91.80;;;;;;5083430;28;21114;-88
2022/05/12 10:33:32;;;;;;;2.97;2.67;;;24.80;93.00;;;;;;5080876;28;20627;-88
2022/05/12 10:36:08;;;;;;;2.47;2.37;;;24.80;92.40;;;;;;5083142;28;20623;-87
2022/05/12 10:38:45;;;;;;;4.53;2.83;;;24.80;92.80;;;;;;5081835;28;20616;-87
2022/05/12 10:41:18;;;;;;;4.97;2.33;;;24.90;94.00;;;;;;5078457;28;20687;-88
2022/05/12 10:44:03;;;;;;;2.70;2.50;;;25.10;93.30;;;;;;5079380;28;20657;-86
2022/05/12 10:46:41;;;;;;;3.00;2.40;;;25.20;93.00;;;;;;5077278;28;20613;-88
2022/05/12 10:49:18;;;;;;;2.80;2.60;;;25.20;93.70;;;;;;5076542;28;20624;-87
2022/05/12 10:51:57;;;;;;;3.13;2.83;;;25.20;93.40;;;;;;5076575;28;20651;-87
2022/05/12 10:54:30;;;;;;;3.73;2.90;;;25.20;93.20;;;;;;5076590;28;20625;-87
2022/05/12 10:57:13;;;;;;;3.73;3.07;;;25.10;92.80;;;;;;5081727;28;20639;-88
2022/05/12 10:59:52;;;;;;;3.70;2.80;;;25.00;92.40;;;;;;5082413;28;20879;-87
2022/05/12 11:02:31;;;;;;;6.10;2.70;;;25.00;92.20;;;;;;5078155;28;20680;-87
2022/05/12 11:05:09;;;;;;;3.03;2.83;;;25.00;92.50;;;;;;5083242;28;21421;-87
2022/05/12 11:07:42;;;;;;;3.70;3.00;;;25.30;91.80;;;;;;5072023;28;20617;-87
2022/05/12 11:10:27;;;;;;;2.67;2.47;;;25.50;91.10;;;;;;5084381;28;20756;-87
2022/05/12 11:13:00;;;;;;;3.30;3.10;;;25.80;91.50;;;;;;5086471;28;20651;-88
2022/05/12 11:15:31;;;;;;;3.53;3.23;;;26.00;88.50;;;;;;5085746;28;20632;-87
2022/05/12 11:18:04;;;;;;;3.73;3.23;;;26.20;84.50;;;;;;5081526;28;20632;-87
2022/05/12 11:20:34;;;;;;;3.63;3.33;;;26.30;85.20;;;;;;5083552;28;20915;-87
2022/05/12 11:23:12;;;;;;;3.53;3.23;;;26.40;86.90;;;;;;5077752;28;20903;-87
2022/05/12 11:25:49;;;;;;;3.87;3.50;;;26.60;86.10;;;;;;5085769;28;20643;-87
2022/05/12 11:31:26;;;;;;;7.40;3.50;;;26.90;83.20;;;;;;5078988;28;20651;-87
2022/05/12 11:34:00;;;;;;;4.47;3.30;;;27.00;80.40;;;;;;5082370;28;20658;-87
2022/05/12 11:36:38;;;;;;;4.13;3.50;;;27.00;79.70;;;;;;5084809;28;20611;-86
2022/05/12 11:39:28;;;;;;;3.97;3.67;;;27.10;79.60;;;;;;5083143;28;20631;-88
2022/05/12 11:42:17;;;;;;;3.20;2.90;;;27.10;80.50;;;;;;5082498;28;20596;-87
2022/05/12 11:45:03;;;;;;;4.00;3.70;;;27.20;79.90;;;;;;5083054;28;20986;-87
2022/05/12 11:47:55;;;;;;;3.77;3.10;;;27.40;78.00;;;;;;5085174;28;20984;-87
2022/05/12 11:50:47;;;;;;;5.63;3.77;;;27.40;79.50;;;;;;5083784;28;21244;-87
2022/05/12 11:53:19;;;;;;;6.20;3.37;;;27.50;77.70;;;;;;5083080;28;20615;-86
2022/05/12 11:56:11;;;;;;;3.80;3.20;;;27.80;77.20;;;;;;5083195;28;20634;-86
2022/05/12 11:58:40;;;;;;;3.27;2.97;;;28.30;75.40;;;;;;5074576;28;20693;-86
2022/05/12 12:01:10;;;;;;;2.60;2.50;;;28.50;74.30;;;;;;5082093;28;21230;-87
2022/05/12 12:03:54;;;;;;;2.77;2.60;;;29.00;72.00;;;;;;5084546;28;20672;-87
2022/05/12 12:06:48;;;;;;;3.13;2.83;;;29.20;70.60;;;;;;5081770;28;20631;-86
2022/05/12 12:09:46;;;;;;;3.30;2.90;;;29.00;68.80;;;;;;5068249;28;21020;-87
2022/05/12 12:13:00;;;;;;;3.30;2.60;;;28.90;69.60;;;;;;5085721;28;21175;-87
2022/05/12 12:16:00;;;;;;;4.20;3.17;;;28.90;71.10;;;;;;5072869;28;20646;-88
2022/05/12 12:19:05;;;;;;;7.87;3.13;;;28.90;69.70;;;;;;5083793;28;21202;-88
2022/05/12 12:21:40;;;;;;;2.97;2.67;;;28.90;69.90;;;;;;5079896;28;20654;-87
2022/05/12 12:24:43;;;;;;;5.63;3.70;;;28.80;69.10;;;;;;5084778;28;20689;-87
2022/05/12 12:28:11;;;;;;;3.00;2.67;;;28.80;70.00;;;;;;5082957;28;20628;-86
2022/05/12 12:31:04;;;;;;;7.67;4.00;;;28.50;70.00;;;;;;5082458;28;20640;-87
2022/05/12 12:34:08;;;;;;;3.40;3.10;;;28.60;70.40;;;;;;5084425;28;20612;-86
2022/05/12 12:37:05;;;;;;;3.33;3.07;;;28.50;69.70;;;;;;5086844;28;20620;-89
2022/05/12 12:39:36;;;;;;;3.23;2.90;;;28.50;68.10;;;;;;5087314;28;20643;-88
2022/05/12 12:42:16;;;;;;;3.47;3.27;;;28.40;70.80;;;;;;5090568;28;21264;-88
2022/05/12 12:44:51;;;;;;;4.23;2.90;;;28.80;69.70;;;;;;5081685;28;20608;-87
2022/05/12 12:47:26;;;;;;;8.30;3.60;;;29.20;68.20;;;;;;5081005;28;20635;-87
2022/05/12 12:49:59;;;;;;;5.30;3.00;;;29.30;66.40;;;;;;5084761;28;20644;-88
2022/05/12 12:52:26;;;;;;;6.17;3.30;;;29.50;66.20;;;;;;5080147;28;20616;-88
2022/05/12 12:57:48;;;;;;;4.97;3.10;;;30.10;63.10;;;;;;5085104;28;20668;-88
2022/05/12 13:00:25;;;;;;;5.43;3.70;;;30.60;62.70;;;;;;5084506;28;20681;-88
2022/05/12 13:02:58;;;;;;;6.90;3.30;;;30.60;61.70;;;;;;5076486;28;20699;-88
2022/05/12 13:05:25;;;;;;;3.87;3.50;;;30.10;61.90;;;;;;5082976;28;21150;-88
2022/05/12 13:07:57;;;;;;;5.70;3.37;;;30.00;62.00;;;;;;5086874;28;20634;-87
2022/05/12 13:10:26;;;;;;;7.97;3.33;;;29.70;61.30;;;;;;5087172;28;20648;-87
2022/05/12 13:12:58;;;;;;;3.27;3.07;;;29.60;63.70;;;;;;5079057;28;20642;-88
2022/05/12 13:15:25;;;;;;;3.47;3.17;;;29.60;63.60;;;;;;5081441;28;20647;-87
2022/05/12 13:17:58;;;;;;;3.17;2.87;;;29.40;63.40;;;;;;5086633;28;21186;-87
2022/05/12 13:20:32;;;;;;;3.43;3.10;;;29.30;64.00;;;;;;5087246;28;20635;-88
2022/05/12 13:23:03;;;;;;;8.60;3.17;;;29.10;65.00;;;;;;5086232;28;20667;-87
2022/05/12 13:25:34;;;;;;;3.57;3.07;;;28.90;64.40;;;;;;5088723;28;20580;-87
2022/05/12 13:28:02;;;;;;;3.27;2.83;;;28.80;64.50;;;;;;5084721;28;21189;-87
2022/05/12 13:30:36;;;;;;;3.33;3.13;;;28.70;66.10;;;;;;5078099;28;20672;-88
2022/05/12 13:33:08;;;;;;;4.43;3.20;;;28.70;66.50;;;;;;5074887;28;20671;-88
2022/05/12 13:35:35;;;;;;;5.10;3.20;;;28.60;67.00;;;;;;5082097;28;20990;-87