Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:00;;;;;;;12.05;6.28;;;;;;;;;;6274660;28;19909;-76
2022/06/07 00:05:00;;;;;;;10.93;5.57;;;;;;;;;;6271401;28;20021;-77
2022/06/07 00:08:00;;;;;;;8.73;4.63;;;;;;;;;;6272006;28;20041;-77
2022/06/07 00:11:00;;;;;;;9.20;5.67;;;;;;;;;;6271749;28;20093;-77
2022/06/07 00:14:01;;;;;;;10.37;6.57;;;;;;;;;;6273259;28;20469;-76
2022/06/07 00:17:02;;;;;;;8.83;5.00;;;;;;;;;;6273531;28;20044;-76
2022/06/07 00:20:05;;;;;;;10.02;5.20;;;;;;;;;;6270559;28;20090;-77
2022/06/07 00:23:07;;;;;;;9.68;5.18;;;;;;;;;;6260693;28;20032;-77
2022/06/07 00:26:07;;;;;;;9.43;5.13;;;;;;;;;;6268694;28;20033;-77
2022/06/07 00:29:08;;;;;;;9.73;5.40;;;;;;;;;;6271821;28;20480;-78
2022/06/07 00:32:08;;;;;;;8.77;4.90;;;;;;;;;;6270005;28;20425;-74
2022/06/07 00:35:09;;;;;;;11.53;5.47;;;;;;;;;;6269240;28;20112;-75
2022/06/07 00:38:09;;;;;;;10.63;5.23;;;;;;;;;;6271275;28;20029;-75
2022/06/07 00:41:10;;;;;;;10.33;5.90;;;;;;;;;;6270253;28;20044;-75
2022/06/07 00:44:28;;;;;;;9.37;5.40;;;;;;;;;;6270899;28;20017;-75
2022/06/07 00:47:29;;;;;;;18.42;9.95;;;;;;;;;;6267922;28;20032;-77
2022/06/07 00:50:35;;;;;;;33.42;14.40;;;;;;;;;;6272610;28;20029;-77
2022/06/07 00:53:36;;;;;;;35.22;19.48;;;;;;;;;;6265652;28;20108;-77
2022/06/07 00:56:36;;;;;;;22.63;14.77;;;;;;;;;;6272382;28;20024;-76
2022/06/07 00:59:37;;;;;;;23.03;13.40;;;;;;;;;;6272565;28;20045;-77
2022/06/07 01:02:37;;;;;;;25.97;13.90;;;;;;;;;;6272948;28;20546;-77
2022/06/07 01:05:37;;;;;;;20.13;12.03;;;;;;;;;;6270989;28;20013;-76
2022/06/07 01:11:56;;;;;;;18.55;8.38;;;;;;;;;;6270756;28;20025;-76
2022/06/07 01:14:57;;;;;;;15.30;8.90;;;;;;;;;;6271285;28;20032;-77
2022/06/07 01:17:57;;;;;;;19.05;7.82;;;;;;;;;;6269933;28;20040;-77
2022/06/07 01:21:09;;;;;;;17.50;9.25;;;;;;;;;;6269080;28;20052;-77
2022/06/07 01:24:12;;;;;;;15.88;9.68;;;;;;;;;;6270030;28;20031;-76
2022/06/07 01:27:12;;;;;;;15.00;8.90;;;;;;;;;;6272288;28;20594;-77
2022/06/07 01:30:14;;;;;;;17.60;9.15;;;;;;;;;;6271267;28;20052;-77
2022/06/07 01:33:14;;;;;;;16.42;7.75;;;;;;;;;;6264752;28;20020;-76
2022/06/07 01:36:16;;;;;;;16.73;7.43;;;;;;;;;;6270319;28;20021;-77
2022/06/07 01:42:35;;;;;;;10.23;6.35;;;;;;;;;;6270352;28;20029;-76
2022/06/07 01:45:35;;;;;;;13.90;7.43;;;;;;;;;;6269362;28;20078;-76
2022/06/07 01:48:35;;;;;;;13.30;7.87;;;;;;;;;;6264827;28;20017;-76
2022/06/07 01:51:35;;;;;;;12.10;7.07;;;;;;;;;;6270323;28;20025;-76
2022/06/07 01:54:36;;;;;;;14.13;8.00;;;;;;;;;;6270538;28;20021;-76
2022/06/07 01:57:36;;;;;;;14.00;9.38;;;;;;;;;;6264193;28;20262;-77
2022/06/07 02:00:36;;;;;;;13.93;8.23;;;;;;;;;;6269448;28;20047;-76
2022/06/07 02:03:37;;;;;;;13.07;8.40;;;;;;;;;;6270239;28;20017;-75
2022/06/07 02:06:37;;;;;;;12.85;7.40;;;;;;;;;;6270882;28;20013;-77
2022/06/07 02:09:38;;;;;;;15.53;8.73;;;;;;;;;;6267517;28;20024;-76
2022/06/07 02:12:38;;;;;;;13.48;7.95;;;;;;;;;;6268402;28;20021;-76
2022/06/07 02:15:38;;;;;;;16.63;8.23;;;;;;;;;;6264900;28;20063;-76
2022/06/07 02:18:39;;;;;;;11.35;7.53;;;;;;;;;;6272619;28;20051;-76
2022/06/07 02:21:39;;;;;;;13.60;8.07;;;;;;;;;;6272698;28;20105;-77
2022/06/07 02:24:39;;;;;;;14.43;8.77;;;;;;;;;;6273528;28;20021;-76
2022/06/07 02:27:40;;;;;;;13.35;8.60;;;;;;;;;;6268547;28;20039;-77
2022/06/07 02:30:40;;;;;;;13.18;5.97;;;;;;;;;;6268298;28;20100;-77
2022/06/07 02:33:41;;;;;;;6.32;4.30;;;;;;;;;;6263253;28;20028;-76
2022/06/07 02:36:43;;;;;;;9.35;5.35;;;;;;;;;;6269894;28;20029;-77
2022/06/07 02:39:43;;;;;;;10.23;6.47;;;;;;;;;;6269873;28;20496;-76
2022/06/07 02:42:44;;;;;;;13.15;8.10;;;;;;;;;;6265803;28;20029;-76
2022/06/07 02:45:44;;;;;;;22.95;9.77;;;;;;;;;;6262705;28;20099;-76
2022/06/07 02:48:44;;;;;;;12.90;8.00;;;;;;;;;;6268854;28;20054;-76
2022/06/07 02:51:44;;;;;;;13.00;7.07;;;;;;;;;;6266545;28;20025;-76
2022/06/07 02:54:44;;;;;;;15.97;9.50;;;;;;;;;;6267960;28;20079;-77
2022/06/07 02:57:45;;;;;;;16.57;8.87;;;;;;;;;;6268726;28;20294;-76
2022/06/07 03:00:45;;;;;;;16.83;8.77;;;;;;;;;;6270789;28;20286;-76
2022/06/07 03:03:46;;;;;;;15.27;9.00;;;;;;;;;;6268959;28;20096;-76
2022/06/07 03:06:46;;;;;;;13.02;8.27;;;;;;;;;;6270279;28;20028;-77
2022/06/07 03:09:46;;;;;;;15.25;8.57;;;;;;;;;;6270514;28;20021;-76
2022/06/07 03:12:47;;;;;;;18.65;9.55;;;;;;;;;;6270474;28;20523;-76
2022/06/07 03:15:47;;;;;;;12.73;7.55;;;;;;;;;;6271293;28;20033;-76
2022/06/07 03:18:47;;;;;;;11.32;8.10;;;;;;;;;;6264760;28;20070;-76
2022/06/07 03:21:47;;;;;;;13.27;8.80;;;;;;;;;;6274572;28;20053;-76
2022/06/07 03:24:47;;;;;;;12.85;6.95;;;;;;;;;;6275988;28;20013;-77
2022/06/07 03:27:48;;;;;;;12.30;7.13;;;;;;;;;;6274722;28;20028;-77
2022/06/07 03:30:48;;;;;;;13.97;7.73;;;;;;;;;;6273850;28;20745;-77
2022/06/07 03:33:48;;;;;;;11.90;6.83;;;;;;;;;;6273599;28;21121;-77
2022/06/07 03:36:48;;;;;;;13.63;7.50;;;;;;;;;;6273882;28;20024;-77
2022/06/07 03:39:49;;;;;;;13.65;8.10;;;;;;;;;;6274602;28;20046;-77
2022/06/07 03:42:49;;;;;;;16.33;8.68;;;;;;;;;;6267873;28;20061;-77
2022/06/07 03:45:49;;;;;;;14.73;8.93;;;;;;;;;;6273166;28;20396;-77
2022/06/07 03:48:50;;;;;;;16.45;9.75;;;;;;;;;;6273207;28;20104;-77
2022/06/07 03:51:50;;;;;;;17.52;10.13;;;;;;;;;;6267727;28;20029;-77
2022/06/07 03:54:51;;;;;;;16.60;9.80;;;;;;;;;;6274986;28;20063;-77
2022/06/07 03:57:51;;;;;;;16.63;8.97;;;;;;;;;;6273867;28;20028;-76
2022/06/07 04:00:52;;;;;;;15.93;8.93;;;;;;;;;;6274412;28;20501;-76
2022/06/07 04:03:53;;;;;;;15.75;10.73;;;;;;;;;;6274262;28;20477;-76
2022/06/07 04:10:12;;;;;;;16.60;10.70;;;;;;;;;;6271164;28;20489;-77
2022/06/07 04:13:14;;;;;;;20.55;12.57;;;;;;;;;;6272557;28;20085;-76
2022/06/07 04:16:16;;;;;;;19.00;13.38;;;;;;;;;;6274765;28;20036;-76
2022/06/07 04:19:16;;;;;;;18.27;11.82;;;;;;;;;;6274223;28;20457;-76
2022/06/07 04:22:16;;;;;;;17.70;11.50;;;;;;;;;;6279548;28;20056;-76
2022/06/07 04:25:16;;;;;;;17.73;12.57;;;;;;;;;;6268461;28;20470;-76
2022/06/07 04:28:17;;;;;;;19.48;13.18;;;;;;;;;;6269086;28;20100;-76
2022/06/07 04:31:19;;;;;;;21.77;12.87;;;;;;;;;;6271639;28;20025;-77
2022/06/07 04:34:19;;;;;;;17.85;13.07;;;;;;;;;;6274123;28;20123;-77
2022/06/07 04:37:19;;;;;;;20.53;13.23;;;;;;;;;;6273891;28;20029;-77
2022/06/07 04:40:20;;;;;;;18.27;11.03;;;;;;;;;;6273302;28;20025;-77
2022/06/07 04:43:20;;;;;;;19.30;11.87;;;;;;;;;;6271145;28;20385;-77
2022/06/07 04:46:21;;;;;;;19.13;12.47;;;;;;;;;;6264132;28;20504;-76
2022/06/07 04:49:22;;;;;;;18.87;13.33;;;;;;;;;;6267224;28;20432;-76
2022/06/07 04:52:22;;;;;;;22.53;12.93;;;;;;;;;;6270896;28;20080;-76
2022/06/07 04:55:22;;;;;;;18.07;11.03;;;;;;;;;;6269325;28;20370;-76
2022/06/07 04:58:23;;;;;;;21.50;11.90;;;;;;;;;;6266350;28;20013;-76
2022/06/07 05:01:25;;;;;;;18.20;12.40;;;;;;;;;;6265447;28;20029;-75
2022/06/07 05:04:25;;;;;;;17.27;10.40;;;;;;;;;;6273198;28;20138;-76
2022/06/07 05:07:25;;;;;;;20.03;11.07;;;;;;;;;;6266428;28;20365;-77
2022/06/07 05:10:27;;;;;;;15.63;9.73;;;;;;;;;;6272659;28;20530;-77
2022/06/07 05:13:28;;;;;;;15.02;9.25;;;;;;;;;;6272809;28;20082;-77
2022/06/07 05:16:29;;;;;;;18.05;10.98;;;;;;;;;;6272561;28;20017;-76
2022/06/07 05:19:31;;;;;;;16.87;9.43;;;;;;;;;;6270985;28;20014;-76
2022/06/07 05:22:32;;;;;;;14.10;10.38;;;;;;;;;;6268662;28;20048;-76
2022/06/07 05:25:33;;;;;;;13.00;9.00;;;;;;;;;;6268330;28;20021;-77
2022/06/07 05:28:33;;;;;;;15.40;8.95;;;;;;;;;;6266443;28;20013;-77
2022/06/07 05:31:33;;;;;;;12.13;7.77;;;;;;;;;;6269919;28;20117;-76
2022/06/07 05:34:34;;;;;;;12.50;8.07;;;;;;;;;;6268325;28;20056;-77
2022/06/07 05:37:37;;;;;;;9.90;5.97;;;;;;;;;;6271906;28;20083;-76
2022/06/07 05:40:37;;;;;;;10.27;5.85;;;;;;;;;;6262192;28;20120;-77
2022/06/07 05:43:37;;;;;;;9.43;6.07;;;;;;;;;;6267357;28;20017;-77
2022/06/07 05:46:37;;;;;;;13.57;6.13;;;;;;;;;;6260979;28;20019;-76
2022/06/07 05:49:38;;;;;;;11.23;6.33;;;;;;;;;;6261888;28;20020;-76
2022/06/07 05:52:40;;;;;;;9.23;5.38;;;;;;;;;;6263774;28;20027;-77
2022/06/07 05:55:41;;;;;;;11.75;5.85;;;;;;;;;;6263296;28;20060;-77
2022/06/07 05:58:41;;;;;;;;;;;;;;;;;;6262435;28;20033;-77
2022/06/07 06:01:41;;;;;;;8.32;5.80;;;;;;;;;;6269037;28;20376;-77
2022/06/07 06:04:42;;;;;;;10.27;5.30;;;;;;;;;;6270717;28;20017;-77
2022/06/07 06:11:02;;;;;;;7.68;4.20;;;;;;;;;;6265066;28;20485;-76
2022/06/07 06:14:02;;;;;;;8.60;4.82;;;;;;;;;;6257280;28;20381;-77
2022/06/07 06:17:03;;;;;;;6.70;4.78;;;;;;;;;;6259077;28;20018;-77
2022/06/07 06:20:03;;;;;;;6.75;4.75;;;;;;;;;;6258435;28;20126;-77
2022/06/07 06:23:04;;;;;;;6.88;4.22;;;;;;;;;;6260768;28;20022;-77
2022/06/07 06:26:08;;;;;;;6.97;4.07;;;;;;;;;;6253423;28;20037;-77
2022/06/07 06:29:09;;;;;;;7.10;4.20;;;;;;;;;;6262916;28;20025;-77
2022/06/07 06:32:09;;;;;;;9.23;4.55;;;;;;;;;;6252329;28;20099;-77
2022/06/07 06:35:10;;;;;;;10.47;4.43;;;;;;;;;;6254834;28;20780;-77
2022/06/07 06:38:10;;;;;;;9.05;3.90;;;;;;;;;;6258621;28;20366;-76
2022/06/07 06:41:12;;;;;;;4.93;4.30;;;;;;;;;;6262813;28;20108;-77
2022/06/07 06:44:13;;;;;;;10.55;3.88;;;;;;;;;;6258719;28;20272;-77
2022/06/07 06:47:13;;;;;;;8.63;3.63;;;;;;;;;;6265435;28;20078;-77
2022/06/07 06:50:13;;;;;;;7.72;3.70;;;;;;;;;;6264806;28;20100;-77
2022/06/07 06:53:14;;;;;;;6.43;3.63;;;;;;;;;;6262127;28;20051;-77
2022/06/07 06:56:16;;;;;;;5.50;3.13;;;;;;;;;;6265134;28;20020;-77
2022/06/07 06:59:17;;;;;;;7.32;3.72;;;;;;;;;;6257918;28;20037;-77
2022/06/07 07:02:17;;;;;;;5.47;3.65;;;;;;;;;;6264636;28;20056;-77
2022/06/07 07:05:17;;;;;;;8.03;4.50;;;;;;;;;;6260236;28;20040;-77
2022/06/07 07:08:17;;;;;;;6.53;4.37;;;;;;;;;;6265525;28;20092;-77
2022/06/07 07:11:17;;;;;;;;;;;;;;;;;;6256554;28;20283;-77
2022/06/07 07:14:18;;;;;;;6.40;4.15;;;;;;;;;;6260160;28;20368;-76
2022/06/07 07:17:18;;;;;;;;;;;;;;;;;;6270082;28;20036;-76
2022/06/07 07:20:18;;;;;;;8.40;4.57;;;;;;;;;;6264658;28;19924;-76
2022/06/07 07:23:19;;;;;;;;;;;;;;;;;;6267800;28;20025;-76
2022/06/07 07:26:23;;;;;;;7.80;4.07;;;;;;;;;;6272075;28;20372;-77
2022/06/07 07:29:24;;;;;;;9.07;5.53;;;;;;;;;;6267671;28;20275;-77
2022/06/07 07:32:24;;;;;;;;;;;;;;;;;;6271452;28;20048;-77
2022/06/07 07:35:24;;;;;;;14.18;5.30;;;;;;;;;;6270028;28;19909;-77
2022/06/07 07:38:25;;;;;;;9.57;4.63;;;;;;;;;;6267426;28;20108;-77
2022/06/07 07:41:25;;;;;;;;;;;;;;;;;;6258889;28;20283;-77
2022/06/07 07:44:27;;;;;;;8.15;4.57;;;;;;;;;;6262032;28;19904;-77
2022/06/07 07:47:27;;;;;;;8.82;5.05;;;;;;;;;;6258571;28;20087;-77
2022/06/07 07:50:27;;;;;;;;;;;;;;;;;;6257907;28;20037;-77
2022/06/07 07:53:27;;;;;;;7.40;4.15;;;;;;;;;;6272740;28;19912;-77
2022/06/07 07:56:28;;;;;;;;;;;;;;;;;;6268881;28;20393;-77
2022/06/07 07:59:28;;;;;;;10.55;4.38;;;;;;;;;;6265824;28;19909;-77
2022/06/07 08:02:28;;;;;;;13.43;5.32;;;;;;;;;;6261011;28;20044;-77
2022/06/07 08:05:30;;;;;;;11.17;5.30;;;;;;;;;;6259967;28;20027;-77
2022/06/07 08:08:30;;;;;;;9.90;5.35;;;;;;;;;;6259185;28;20041;-76
2022/06/07 08:11:34;;;;;;;13.13;5.20;;;;;;;;;;6255839;28;20040;-77
2022/06/07 08:14:35;;;;;;;12.70;5.85;;;;;;;;;;6267082;28;20033;-77
2022/06/07 08:17:35;;;;;;;10.77;5.93;;;;;;;;;;6272809;28;20067;-77
2022/06/07 08:20:36;;;;;;;8.90;5.20;;;;;;;;;;6272806;28;20566;-77
2022/06/07 08:23:37;;;;;;;10.15;5.63;;;;;;;;;;6265845;28;20036;-77
2022/06/07 08:26:37;;;;;;;9.00;5.45;;;;;;;;;;6272204;28;20048;-77
2022/06/07 08:29:38;;;;;;;10.88;5.20;;;;;;;;;;6272632;28;20028;-76
2022/06/07 08:32:38;;;;;;;12.63;5.70;;;;;;;;;;6262537;28;20029;-76
2022/06/07 08:38:58;;;;;;;10.43;5.88;;;;;;;;;;6259465;28;20044;-77
2022/06/07 08:41:58;;;;;;;;;;;;;;;;;;6264687;28;20056;-77
2022/06/07 08:44:58;;;;;;;11.70;6.13;;;;;;;;;;6255952;28;19927;-77
2022/06/07 08:48:11;;;;;;;10.30;5.30;;;;;;;;;;6265657;28;20112;-77
2022/06/07 08:51:17;;;;;;;7.60;4.22;;;;;;;;;;6258146;28;20025;-78
2022/06/07 08:54:24;;;;;;;11.43;4.40;;;;;;;;;;6265949;28;20025;-77
2022/06/07 08:57:26;;;;;;;7.53;3.75;;;;;;;;;;6266104;28;20021;-77
2022/06/07 09:00:28;;;;;;;12.35;5.03;;;;;;;;;;6267946;28;20088;-78
2022/06/07 09:03:47;;;;;;;7.32;3.88;;;;;;;;;;6264459;28;20031;-77
2022/06/07 09:07:03;;;;;;;8.73;3.65;;;;;;;;;;6276200;28;20020;-77
2022/06/07 09:13:24;;;;;;;5.07;3.33;;;;;;;;;;6267219;28;20017;-77
2022/06/07 09:16:24;;;;;;;3.20;2.50;;;;;;;;;;6267590;28;20017;-77
2022/06/07 09:19:27;;;;;;;;;;;;;;;;;;6268539;28;20501;-77
2022/06/07 09:22:38;;;;;;;6.47;4.38;;;;;;;;;;6271940;28;20337;-77
2022/06/07 09:25:40;;;;;;;6.70;4.32;;;;;;;;;;6269961;28;20063;-77
2022/06/07 09:28:41;;;;;;;7.30;3.97;;;;;;;;;;6272530;28;20538;-77
2022/06/07 09:31:41;;;;;;;;;;;;;;;;;;6270698;28;20028;-77
2022/06/07 09:34:50;;;;;;;8.93;4.03;;;;;;;;;;6260574;28;19926;-77
2022/06/07 09:37:56;;;;;;;7.78;4.55;;;;;;;;;;6259003;28;20029;-77
2022/06/07 09:41:01;;;;;;;6.07;3.67;;;;;;;;;;6263506;28;20017;-77
2022/06/07 09:44:14;;;;;;;6.65;3.95;;;;;;;;;;6268174;28;20013;-78
2022/06/07 09:47:15;;;;;;;9.77;4.20;;;;;;;;;;6266919;28;20056;-77
2022/06/07 09:50:22;;;;;;;7.28;3.83;;;;;;;;;;6269329;28;20031;-77
2022/06/07 09:53:22;;;;;;;6.38;3.50;;;;;;;;;;6269030;28;20485;-77
2022/06/07 09:56:31;;;;;;;6.97;2.85;;;;;;;;;;6265915;28;20028;-77
2022/06/07 09:59:37;;;;;;;6.63;3.20;;;;;;;;;;6262160;28;20508;-77
2022/06/07 10:03:01;;;;;;;6.18;3.17;;;;;;;;;;6258766;28;20029;-77
2022/06/07 10:06:07;;;;;;;5.75;3.70;;;;;;;;;;6239420;28;20031;-77
2022/06/07 10:09:13;;;;;;;6.65;3.17;;;;;;;;;;6259327;28;20022;-78
2022/06/07 10:12:13;;;;;;;8.60;2.80;;;;;;;;;;6260313;28;20025;-77
2022/06/07 10:15:16;;;;;;;5.30;2.97;;;;;;;;;;6271045;28;20025;-77
2022/06/07 10:18:26;;;;;;;5.35;3.92;;;;;;;;;;6270074;28;20027;-78
2022/06/07 10:21:53;;;;;;;3.70;2.83;;;;;;;;;;6267015;28;20049;-77
2022/06/07 10:24:59;;;;;;;5.43;3.28;;;;;;;;;;6245783;28;20025;-78
2022/06/07 10:28:07;;;;;;;5.07;3.35;;;;;;;;;;6263287;28;20098;-78
2022/06/07 10:31:16;;;;;;;5.03;3.17;;;;;;;;;;6261162;28;20116;-78
2022/06/07 10:34:35;;;;;;;5.07;3.50;;;;;;;;;;6262061;28;20017;-78
2022/06/07 10:37:41;;;;;;;4.55;3.30;;;;;;;;;;6267088;28;20021;-78
2022/06/07 10:40:48;;;;;;;4.18;3.30;;;;;;;;;;6270832;28;20028;-78
2022/06/07 10:43:53;;;;;;;4.18;3.03;;;;;;;;;;6261880;28;20047;-78
2022/06/07 10:46:53;;;;;;;4.15;2.88;;;;;;;;;;6267259;28;20067;-79
2022/06/07 10:50:06;;;;;;;5.87;3.00;;;;;;;;;;6263990;28;20021;-78
2022/06/07 10:53:06;;;;;;;5.07;2.90;;;;;;;;;;6276497;28;20033;-78
2022/06/07 10:56:24;;;;;;;4.00;2.63;;;;;;;;;;6252687;28;20060;-78
2022/06/07 10:59:26;;;;;;;3.80;3.10;;;;;;;;;;6258344;28;20018;-78
2022/06/07 11:02:34;;;;;;;7.70;3.00;;;;;;;;;;6263434;28;20018;-78
2022/06/07 11:12:21;;;;;;;2.70;2.33;;;;;;;;;;6266967;28;20111;-78
2022/06/07 11:15:30;;;;;;;5.57;2.67;;;;;;;;;;6264035;28;20044;-78
2022/06/07 11:18:31;;;;;;;4.68;2.67;;;;;;;;;;6252022;28;20101;-78
2022/06/07 11:21:33;;;;;;;3.47;2.90;;;;;;;;;;6263616;28;20041;-78
2022/06/07 11:24:35;;;;;;;5.07;2.90;;;;;;;;;;6257334;28;20019;-78
2022/06/07 11:27:35;;;;;;;4.88;2.53;;;;;;;;;;6260040;28;20122;-78
2022/06/07 11:30:37;;;;;;;4.23;2.80;;;;;;;;;;6257344;28;20526;-78
2022/06/07 11:33:41;;;;;;;4.47;2.42;;;;;;;;;;6257198;28;20018;-78
2022/06/07 11:36:42;;;;;;;6.47;2.50;;;;;;;;;;6253340;28;20022;-78
2022/06/07 11:39:42;;;;;;;4.22;2.13;;;;;;;;;;6255592;28;20092;-77
2022/06/07 11:42:43;;;;;;;3.70;2.47;;;;;;;;;;6263566;28;20095;-78
2022/06/07 11:45:52;;;;;;;2.97;2.33;;;;;;;;;;6269247;28;20465;-78
2022/06/07 11:48:53;;;;;;;5.93;2.47;;;;;;;;;;6268676;28;20354;-78
2022/06/07 11:51:56;;;;;;;8.13;2.80;;;;;;;;;;6271633;28;20387;-78
2022/06/07 11:54:59;;;;;;;5.72;3.03;;;;;;;;;;6273307;28;20100;-75
2022/06/07 11:58:03;;;;;;;4.30;2.50;;;;;;;;;;6265138;28;20496;-75
2022/06/07 12:01:21;;;;;;;3.58;2.40;;;;;;;;;;6269202;28;20020;-76
2022/06/07 12:04:34;;;;;;;4.15;2.65;;;;;;;;;;6275493;28;20017;-76
2022/06/07 12:07:36;;;;;;;4.38;2.42;;;;;;;;;;6264677;28;20020;-76
2022/06/07 12:10:39;;;;;;;5.38;2.80;;;;;;;;;;6271152;28;20066;-76
2022/06/07 12:13:51;;;;;;;3.50;2.50;;;;;;;;;;6267144;28;20118;-75
2022/06/07 12:16:59;;;;;;;2.55;2.30;;;;;;;;;;6266568;28;20415;-76
2022/06/07 12:19:59;;;;;;;8.25;3.28;;;;;;;;;;6267974;28;20497;-76
2022/06/07 12:23:12;;;;;;;6.00;3.10;;;;;;;;;;6273028;28;20009;-78
2022/06/07 12:26:21;;;;;;;3.63;2.67;;;;;;;;;;6277234;28;20346;-77
2022/06/07 12:29:26;;;;;;;4.93;2.60;;;;;;;;;;6276209;28;20596;-76
2022/06/07 12:32:36;;;;;;;9.07;2.67;;;;;;;;;;6269154;28;20028;-77
2022/06/07 12:35:37;;;;;;;3.13;2.50;;;;;;;;;;6279118;28;20040;-77
2022/06/07 12:38:37;;;;;;;5.15;2.80;;;;;;;;;;6275472;28;20021;-77
2022/06/07 12:41:44;;;;;;;3.90;2.00;;;;;;;;;;6273879;28;20579;-77
2022/06/07 12:44:53;;;;;;;2.60;2.33;;;;;;;;;;6270446;28;20022;-77
2022/06/07 12:47:56;;;;;;;2.78;2.13;;;;;;;;;;6269611;28;20013;-78
2022/06/07 12:50:56;;;;;;;2.90;2.03;;;;;;;;;;6279373;28;20100;-77
2022/06/07 12:54:01;;;;;;;2.67;2.42;;;;;;;;;;6273957;28;20374;-78
2022/06/07 12:57:04;;;;;;;2.85;1.85;;;;;;;;;;6269797;28;20465;-77
2022/06/07 13:00:13;;;;;;;2.92;2.30;;;;;;;;;;6261428;28;20045;-77
2022/06/07 13:03:20;;;;;;;5.15;2.28;;;;;;;;;;6279947;28;20053;-77
2022/06/07 13:06:21;;;;;;;4.15;1.80;;;;;;;;;;6257976;28;20120;-77
2022/06/07 13:09:21;;;;;;;2.80;2.20;;;;;;;;;;6271397;28;20453;-76
2022/06/07 13:12:27;;;;;;;2.00;1.50;;;;;;;;;;6264321;28;20438;-76
2022/06/07 13:15:31;;;;;;;2.28;2.03;;;;;;;;;;6267715;28;20076;-77
2022/06/07 13:18:34;;;;;;;3.10;2.17;;;;;;;;;;6264515;28;20025;-77
2022/06/07 13:21:36;;;;;;;5.03;2.38;;;;;;;;;;6269843;28;20182;-77
2022/06/07 13:24:51;;;;;;;2.58;2.00;;;;;;;;;;6269586;28;20030;-77
2022/06/07 13:28:21;;;;;;;2.40;2.20;;;;;;;;;;6257781;28;20025;-77
2022/06/07 13:31:27;;;;;;;3.95;2.47;;;;;;;;;;6253094;28;20033;-77
2022/06/07 13:34:29;;;;;;;2.60;2.40;;;;;;;;;;6265425;28;20017;-77
2022/06/07 13:37:31;;;;;;;2.58;2.30;;;;;;;;;;6263351;28;20028;-78
2022/06/07 13:40:33;;;;;;;4.45;2.20;;;;;;;;;;6257811;28;20036;-77
2022/06/07 13:43:35;;;;;;;4.30;2.20;;;;;;;;;;6251993;28;20017;-77
2022/06/07 13:46:37;;;;;;;2.83;2.20;;;;;;;;;;6253905;28;20019;-77
2022/06/07 13:53:22;;;;;;;4.37;2.20;;;;;;;;;;6257583;28;20397;-77
2022/06/07 13:56:23;;;;;;;2.72;1.98;;;;;;;;;;6257309;28;20028;-76
2022/06/07 13:59:23;;;;;;;3.67;2.20;;;;;;;;;;6261890;28;20029;-76
2022/06/07 14:02:23;;;;;;;3.37;2.20;;;;;;;;;;6267909;28;20075;-76
2022/06/07 14:05:26;;;;;;;5.35;3.70;;;;;;;;;;6265548;28;20028;-76
2022/06/07 14:08:26;;;;;;;6.22;3.20;;;;;;;;;;6267705;28;20021;-76
2022/06/07 14:11:27;;;;;;;6.13;3.70;;;;;;;;;;6267415;28;20074;-76
2022/06/07 14:14:27;;;;;;;5.57;3.42;;;;;;;;;;6265943;28;20031;-76
2022/06/07 14:17:27;;;;;;;7.43;3.60;;;;;;;;;;6264165;28;20084;-76
2022/06/07 14:20:32;;;;;;;4.53;3.30;;;;;;;;;;6265930;28;20401;-77
2022/06/07 14:23:32;;;;;;;9.55;3.55;;;;;;;;;;6263550;28;20389;-77
2022/06/07 14:26:32;;;;;;;8.07;3.13;;;;;;;;;;6263780;28;20013;-77
2022/06/07 14:29:32;;;;;;;8.33;3.90;;;;;;;;;;6264163;28;20103;-77
2022/06/07 14:32:37;;;;;;;9.67;3.97;;;;;;;;;;6264901;28;20103;-77
2022/06/07 14:35:37;;;;;;;14.00;4.70;;;;;;;;;;6257644;28;20044;-77
2022/06/07 14:38:38;;;;;;;9.17;3.50;;;;;;;;;;6266208;28;20574;-77
2022/06/07 14:41:38;;;;;;;6.60;3.53;;;;;;;;;;6260004;28;20059;-77
2022/06/07 14:44:39;;;;;;;5.30;4.13;;;;;;;;;;6262011;28;20073;-78
2022/06/07 14:47:40;;;;;;;10.68;3.92;;;;;;;;;;6257145;28;20268;-77
2022/06/07 14:50:40;;;;;;;8.70;3.50;;;;;;;;;;6261901;28;20091;-77
2022/06/07 14:53:40;;;;;;;5.90;3.00;;;;;;;;;;6262340;28;20021;-77
2022/06/07 14:56:40;;;;;;;4.40;3.23;;;;;;;;;;6258134;28;20076;-76
2022/06/07 14:59:41;;;;;;;11.40;5.20;;;;;;;;;;6262361;28;20028;-77
2022/06/07 15:02:42;;;;;;;9.03;4.03;;;;;;;;;;6253811;28;20365;-75
2022/06/07 15:05:52;;;;;;;8.48;4.03;;;;;;;;;;6265510;28;20041;-75
2022/06/07 15:08:54;;;;;;;9.18;4.43;;;;;;;;;;6259313;28;20021;-76
2022/06/07 15:11:55;;;;;;;7.30;4.65;;;;;;;;;;6259025;28;20025;-76
2022/06/07 15:14:56;;;;;;;7.72;3.75;;;;;;;;;;6259756;28;20025;-76
2022/06/07 15:18:00;;;;;;;6.67;4.13;;;;;;;;;;6270321;28;20381;-76
2022/06/07 15:21:01;;;;;;;8.00;3.80;;;;;;;;;;6271985;28;20049;-77
2022/06/07 15:24:03;;;;;;;9.20;3.85;;;;;;;;;;6265629;28;20009;-76
2022/06/07 15:27:04;;;;;;;8.27;3.67;;;;;;;;;;6265229;28;20013;-77
2022/06/07 15:30:05;;;;;;;8.57;3.33;;;;;;;;;;6269577;28;20106;-77
2022/06/07 15:33:06;;;;;;;;;;;;;;;;;;6273636;28;20481;-76
2022/06/07 15:36:07;;;;;;;4.78;3.78;;;;;;;;;;6268775;28;19928;-77
2022/06/07 15:39:07;;;;;;;;;;;;;;;;;;6269150;28;20013;-77
2022/06/07 15:45:26;;;;;;;8.57;4.38;;;;;;;;;;6267928;28;20116;-77
2022/06/07 15:48:31;;;;;;;6.23;4.03;;;;;;;;;;6260359;28;20074;-76
2022/06/07 15:51:32;;;;;;;9.88;4.25;;;;;;;;;;6265504;28;20052;-75
2022/06/07 15:54:32;;;;;;;11.45;4.78;;;;;;;;;;6268537;28;20028;-76
2022/06/07 16:00:51;;;;;;;11.70;5.50;;;;;;;;;;6273007;28;20029;-75
2022/06/07 16:03:53;;;;;;;9.03;4.33;;;;;;;;;;6270991;28;20027;-75
2022/06/07 16:06:53;;;;;;;8.77;4.35;;;;;;;;;;6269334;28;20036;-75
2022/06/07 16:09:53;;;;;;;11.57;4.60;;;;;;;;;;6260585;28;20083;-76
2022/06/07 16:12:55;;;;;;;4.63;3.53;;;;;;;;;;6269304;28;20025;-76
2022/06/07 16:15:56;;;;;;;8.05;3.97;;;;;;;;;;6260037;28;20021;-77
2022/06/07 16:18:58;;;;;;;15.60;5.30;;;;;;;;;;6270861;28;20033;-76
2022/06/07 16:21:58;;;;;;;18.30;7.78;;;;;;;;;;6270124;28;20096;-77
2022/06/07 16:24:58;;;;;;;23.70;12.30;;;;;;;;;;6271655;28;20606;-75
2022/06/07 16:34:36;;;;;;;26.83;11.98;;;;;;;;;;6268250;28;20693;-77
2022/06/07 16:37:36;;;;;;;27.20;16.13;;;;;;;;;;6270645;28;20035;-78
2022/06/07 16:40:37;;;;;;;28.97;17.23;;;;;;;;;;6268356;28;20094;-80
2022/06/07 16:46:57;;;;;;;26.60;18.50;;;;;;;;;;6264819;28;20025;-79
2022/06/07 16:49:58;;;;;;;26.57;17.27;;;;;;;;;;6272958;28;20089;-80
2022/06/07 16:52:58;;;;;;;26.20;16.00;;;;;;;;;;6271126;28;20029;-80
2022/06/07 16:55:59;;;;;;;20.93;16.07;;;;;;;;;;6271341;28;20068;-80
2022/06/07 16:58:59;;;;;;;23.60;14.07;;;;;;;;;;6271340;28;20025;-81
2022/06/07 17:01:59;;;;;;;21.63;12.60;;;;;;;;;;6267802;28;20025;-81
2022/06/07 17:05:00;;;;;;;20.43;12.60;;;;;;;;;;6264528;28;20013;-81
2022/06/07 17:08:01;;;;;;;19.17;14.50;;;;;;;;;;6270599;28;20017;-81
2022/06/07 17:11:02;;;;;;;23.55;17.05;;;;;;;;;;6270502;28;20021;-81
2022/06/07 17:14:02;;;;;;;22.50;18.03;;;;;;;;;;6268473;28;20027;-80
2022/06/07 17:17:02;;;;;;;22.67;18.50;;;;;;;;;;6264435;28;20017;-81
2022/06/07 17:20:03;;;;;;;24.40;18.83;;;;;;;;;;6270849;28;20131;-81
2022/06/07 17:23:03;;;;;;;25.70;17.83;;;;;;;;;;6269833;28;20497;-81
2022/06/07 17:26:04;;;;;;;23.53;17.00;;;;;;;;;;6273775;28;20013;-81
2022/06/07 17:29:05;;;;;;;27.53;19.97;;;;;;;;;;6267842;28;20028;-81
2022/06/07 17:32:05;;;;;;;22.80;16.63;;;;;;;;;;6269935;28;20040;-82
2022/06/07 17:35:07;;;;;;;24.03;16.73;;;;;;;;;;6266953;28;20044;-81
2022/06/07 17:38:08;;;;;;;32.70;25.05;;;;;;;;;;6266766;28;20056;-81
2022/06/07 17:41:09;;;;;;;21.90;17.93;;;;;;;;;;6268012;28;20045;-82
2022/06/07 17:44:09;;;;;;;29.37;19.07;;;;;;;;;;6269718;28;20049;-82
2022/06/07 17:47:09;;;;;;;30.60;22.13;;;;;;;;;;6281087;28;20019;-82
2022/06/07 17:50:16;;;;;;;31.43;21.97;;;;;;;;;;6278201;28;20009;-82
2022/06/07 17:53:16;;;;;;;23.10;17.60;;;;;;;;;;6278136;28;20044;-82
2022/06/07 17:56:19;;;;;;;23.00;17.70;;;;;;;;;;6275474;28;20454;-82
2022/06/07 17:59:19;;;;;;;20.33;14.35;;;;;;;;;;6280180;28;20025;-82
2022/06/07 18:02:19;;;;;;;18.73;13.83;;;;;;;;;;6275142;28;20022;-82
2022/06/07 18:05:22;;;;;;;21.30;15.87;;;;;;;;;;6286571;28;20088;-82
2022/06/07 18:08:22;;;;;;;17.40;12.70;;;;;;;;;;6290206;28;20091;-82
2022/06/07 18:11:25;;;;;;;15.57;10.93;;;;;;;;;;6286934;28;20028;-82
2022/06/07 18:14:26;;;;;;;15.07;11.02;;;;;;;;;;6278449;28;20481;-82
2022/06/07 18:17:26;;;;;;;14.17;10.57;;;;;;;;;;6272712;28;20099;-82
2022/06/07 18:20:27;;;;;;;17.10;10.97;;;;;;;;;;6263376;28;20132;-82
2022/06/07 18:23:29;;;;;;;18.37;11.10;;;;;;;;;;6266615;28;20499;-82
2022/06/07 18:26:29;;;;;;;15.07;11.23;;;;;;;;;;6264317;28;20037;-81
2022/06/07 18:29:29;;;;;;;17.10;12.77;;;;;;;;;;6259429;28;20065;-81
2022/06/07 18:32:30;;;;;;;21.77;12.10;;;;;;;;;;6256319;28;20047;-81
2022/06/07 18:35:31;;;;;;;20.93;13.37;;;;;;;;;;6266120;28;20021;-81
2022/06/07 18:38:32;;;;;;;17.15;12.25;;;;;;;;;;6271756;28;20054;-80
2022/06/07 18:41:33;;;;;;;15.57;9.70;;;;;;;;;;6274798;28;20057;-81
2022/06/07 18:44:34;;;;;;;15.63;10.70;;;;;;;;;;6274625;28;20032;-80
2022/06/07 18:47:36;;;;;;;14.13;10.17;;;;;;;;;;6271945;28;20021;-80
2022/06/07 18:50:37;;;;;;;15.30;9.30;;;;;;;;;;6289967;28;20013;-80
2022/06/07 18:53:38;;;;;;;14.05;8.63;;;;;;;;;;6285514;28;20063;-81