Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:12;;;;;;;14.93;12.83;;;16.80;1.00;;;;;;4952921;28;20568;-77
2021/09/09 00:04:39;;;;;;;15.90;13.17;;;16.80;1.00;;;;;;4950978;28;20236;-78
2021/09/09 00:07:05;;;;;;;17.43;13.23;;;16.60;1.00;;;;;;4955266;28;20860;-78
2021/09/09 00:09:31;;;;;;;16.30;13.80;;;16.50;1.00;;;;;;4953651;28;20197;-77
2021/09/09 00:11:58;;;;;;;17.13;13.13;;;16.40;1.00;;;;;;4956020;28;20499;-78
2021/09/09 00:14:23;;;;;;;14.13;12.30;;;16.30;1.00;;;;;;4953078;28;20533;-77
2021/09/09 00:16:49;;;;;;;15.97;13.30;;;16.20;1.00;;;;;;4950548;28;20277;-78
2021/09/09 00:19:16;;;;;;;17.63;13.77;;;16.20;1.00;;;;;;4950183;28;20460;-78
2021/09/09 00:21:43;;;;;;;15.57;13.10;;;16.20;1.00;;;;;;4954268;28;20454;-78
2021/09/09 00:24:09;;;;;;;17.37;13.37;;;16.20;1.00;;;;;;4955203;28;20588;-78
2021/09/09 00:26:37;;;;;;;19.97;12.97;;;16.20;1.00;;;;;;4953463;28;20451;-78
2021/09/09 00:29:03;;;;;;;16.20;13.33;;;16.20;1.00;;;;;;4938438;28;20523;-77
2021/09/09 00:31:29;;;;;;;16.53;13.47;;;16.10;1.00;;;;;;4952843;28;21562;-78
2021/09/09 00:33:55;;;;;;;17.17;13.50;;;16.10;1.00;;;;;;4955961;28;20485;-78
2021/09/09 00:36:24;;;;;;;16.97;13.90;;;16.00;1.00;;;;;;4954686;28;20609;-77
2021/09/09 00:38:50;;;;;;;15.60;13.00;;;16.00;1.00;;;;;;4954270;28;20507;-78
2021/09/09 00:41:15;;;;;;;19.20;13.17;;;16.00;1.00;;;;;;4953730;28;20465;-77
2021/09/09 00:43:41;;;;;;;19.30;14.30;;;16.00;1.00;;;;;;4955491;28;20912;-78
2021/09/09 00:46:06;;;;;;;14.20;12.70;;;16.00;1.00;;;;;;4954923;28;20212;-77
2021/09/09 00:48:33;;;;;;;16.17;13.17;;;16.10;1.00;;;;;;4953213;28;20209;-77
2021/09/09 00:50:59;;;;;;;15.90;14.20;;;16.20;1.00;;;;;;4960028;28;20214;-77
2021/09/09 00:53:25;;;;;;;14.40;12.97;;;16.10;1.00;;;;;;4960575;28;20862;-78
2021/09/09 00:55:52;;;;;;;13.53;11.93;;;16.00;1.00;;;;;;4952897;28;20245;-77
2021/09/09 00:58:17;;;;;;;19.17;12.63;;;16.00;1.00;;;;;;4953326;28;20446;-77
2021/09/09 01:00:43;;;;;;;15.10;13.37;;;15.90;1.00;;;;;;4949551;28;20509;-77
2021/09/09 01:03:09;;;;;;;17.97;13.20;;;15.90;1.00;;;;;;4950008;28;20560;-77
2021/09/09 01:05:37;;;;;;;16.80;13.67;;;15.80;1.00;;;;;;4954549;28;20453;-77
2021/09/09 01:08:05;;;;;;;15.63;13.50;;;15.70;1.00;;;;;;4950211;28;20644;-77
2021/09/09 01:10:31;;;;;;;16.50;13.20;;;15.60;1.00;;;;;;4953039;28;20965;-77
2021/09/09 01:12:57;;;;;;;17.40;14.00;;;15.50;1.00;;;;;;4948042;28;20445;-77
2021/09/09 01:15:22;;;;;;;22.90;13.80;;;15.50;1.00;;;;;;4948962;28;21248;-77
2021/09/09 01:17:48;;;;;;;19.27;12.80;;;15.40;1.00;;;;;;4951075;28;20198;-78
2021/09/09 01:20:14;;;;;;;16.20;13.93;;;15.40;1.00;;;;;;4949579;28;20216;-77
2021/09/09 01:22:42;;;;;;;15.10;13.50;;;15.40;1.00;;;;;;4951807;28;20272;-77
2021/09/09 01:25:09;;;;;;;15.60;13.17;;;15.40;1.00;;;;;;4955321;28;20465;-77
2021/09/09 01:27:35;;;;;;;19.50;15.03;;;15.40;1.00;;;;;;4950680;28;20452;-77
2021/09/09 01:30:00;;;;;;;16.70;14.67;;;15.40;1.00;;;;;;4949277;28;21228;-77
2021/09/09 01:32:26;;;;;;;20.30;15.40;;;15.40;1.00;;;;;;4949324;28;20196;-77
2021/09/09 01:34:52;;;;;;;17.77;14.17;;;15.50;1.00;;;;;;4952504;28;20206;-78
2021/09/09 01:37:17;;;;;;;22.43;15.43;;;15.50;1.00;;;;;;4952513;28;20214;-77
2021/09/09 01:39:45;;;;;;;18.60;15.80;;;15.50;1.00;;;;;;4950469;28;20182;-78
2021/09/09 01:42:11;;;;;;;24.80;16.00;;;15.40;1.00;;;;;;4950626;28;20189;-77
2021/09/09 01:44:37;;;;;;;20.40;15.50;;;15.50;1.00;;;;;;4954131;28;20547;-78
2021/09/09 01:47:03;;;;;;;17.97;14.93;;;15.40;1.00;;;;;;4954459;28;20236;-77
2021/09/09 01:49:29;;;;;;;19.67;15.80;;;15.40;1.00;;;;;;4939526;28;20199;-77
2021/09/09 01:51:54;;;;;;;17.50;14.87;;;15.40;1.00;;;;;;4947212;28;20523;-78
2021/09/09 01:54:20;;;;;;;19.47;15.80;;;15.50;1.00;;;;;;4948455;28;20186;-77
2021/09/09 01:56:46;;;;;;;19.80;15.77;;;15.50;1.00;;;;;;4951376;28;20277;-78
2021/09/09 01:59:12;;;;;;;18.50;15.00;;;15.50;1.00;;;;;;4951251;28;20626;-77
2021/09/09 02:01:38;;;;;;;25.23;15.40;;;15.40;1.00;;;;;;4952085;28;20182;-77
2021/09/09 02:04:03;;;;;;;18.73;15.10;;;15.40;1.00;;;;;;4945744;28;20693;-78
2021/09/09 02:06:29;;;;;;;26.03;16.30;;;15.40;1.00;;;;;;4952066;28;20205;-78
2021/09/09 02:08:55;;;;;;;22.47;16.10;;;15.30;1.00;;;;;;4950094;28;20441;-77
2021/09/09 02:11:21;;;;;;;17.70;14.93;;;15.30;1.00;;;;;;4948932;28;20202;-77
2021/09/09 02:13:47;;;;;;;23.67;16.67;;;15.30;1.00;;;;;;4945948;28;20301;-77
2021/09/09 02:16:12;;;;;;;21.27;15.50;;;15.20;1.00;;;;;;4943542;28;20269;-77
2021/09/09 02:18:38;;;;;;;21.60;15.50;;;15.20;1.00;;;;;;4947907;28;20936;-77
2021/09/09 02:21:04;;;;;;;19.80;16.13;;;15.20;1.00;;;;;;4948920;28;20205;-77
2021/09/09 02:23:30;;;;;;;22.17;16.10;;;15.20;1.00;;;;;;4946447;28;20450;-77
2021/09/09 02:25:56;;;;;;;22.63;17.10;;;15.30;1.00;;;;;;4951453;28;20225;-77
2021/09/09 02:28:21;;;;;;;20.37;15.87;;;15.20;1.00;;;;;;4949575;28;20562;-77
2021/09/09 02:30:47;;;;;;;23.07;14.50;;;15.20;1.00;;;;;;4944650;28;20210;-77
2021/09/09 02:33:13;;;;;;;23.87;14.77;;;15.20;1.00;;;;;;4950637;28;20943;-78
2021/09/09 02:35:39;;;;;;;22.80;16.10;;;15.20;1.00;;;;;;4946674;28;20194;-77
2021/09/09 02:38:05;;;;;;;21.27;16.70;;;15.10;1.00;;;;;;4948086;28;20312;-77
2021/09/09 02:40:31;;;;;;;21.13;16.63;;;15.10;1.00;;;;;;4944476;28;20209;-78
2021/09/09 02:42:56;;;;;;;18.30;16.07;;;15.20;1.00;;;;;;4948274;28;20470;-78
2021/09/09 02:45:23;;;;;;;23.10;16.53;;;15.20;1.00;;;;;;4949745;28;20656;-78
2021/09/09 02:47:49;;;;;;;20.13;16.43;;;15.10;1.00;;;;;;4944406;28;20204;-77
2021/09/09 02:50:15;;;;;;;25.40;18.40;;;15.20;1.00;;;;;;4947178;28;20481;-77
2021/09/09 02:52:40;;;;;;;18.73;15.47;;;15.10;1.00;;;;;;4942293;28;20835;-77
2021/09/09 02:55:07;;;;;;;20.40;16.90;;;15.10;1.00;;;;;;4939256;28;20445;-77
2021/09/09 02:57:33;;;;;;;24.97;17.30;;;15.10;1.00;;;;;;4945736;28;20278;-78
2021/09/09 02:59:59;;;;;;;23.97;17.27;;;15.10;1.00;;;;;;4948924;28;20550;-77
2021/09/09 03:02:25;;;;;;;23.47;17.00;;;15.10;1.00;;;;;;4945318;28;20186;-78
2021/09/09 03:04:51;;;;;;;24.80;16.87;;;15.10;1.00;;;;;;4952424;28;20465;-77
2021/09/09 03:07:17;;;;;;;20.10;16.70;;;15.10;1.00;;;;;;4948852;28;20457;-77
2021/09/09 03:09:43;;;;;;;28.73;18.00;;;15.10;1.00;;;;;;4947377;28;20845;-77
2021/09/09 03:12:09;;;;;;;22.80;17.60;;;15.00;1.00;;;;;;4951595;28;20221;-78
2021/09/09 03:14:34;;;;;;;23.83;18.00;;;15.00;1.00;;;;;;4953078;28;20186;-77
2021/09/09 03:17:00;;;;;;;24.00;17.53;;;15.00;1.00;;;;;;4935739;28;20221;-77
2021/09/09 03:19:25;;;;;;;20.80;17.37;;;15.00;1.00;;;;;;4948993;28;20232;-77
2021/09/09 03:21:51;;;;;;;22.00;16.90;;;15.00;1.00;;;;;;4947991;28;20200;-77
2021/09/09 03:24:17;;;;;;;26.17;17.87;;;14.90;1.00;;;;;;4954391;28;20224;-78
2021/09/09 03:26:42;;;;;;;24.73;17.70;;;14.90;1.00;;;;;;4951196;28;20201;-77
2021/09/09 03:29:08;;;;;;;21.80;16.77;;;14.90;1.00;;;;;;4949074;28;20608;-77
2021/09/09 03:31:34;;;;;;;19.60;16.20;;;14.90;1.00;;;;;;4949533;28;20198;-77
2021/09/09 03:33:59;;;;;;;20.03;16.80;;;14.90;1.00;;;;;;4949956;28;20293;-78
2021/09/09 03:36:25;;;;;;;19.60;16.97;;;14.90;1.00;;;;;;4948741;28;20190;-77
2021/09/09 03:38:51;;;;;;;22.70;17.80;;;14.90;1.00;;;;;;4948799;28;20217;-77
2021/09/09 03:41:16;;;;;;;22.20;15.77;;;14.90;1.00;;;;;;4948482;28;20229;-78
2021/09/09 03:43:42;;;;;;;20.90;17.30;;;14.90;1.00;;;;;;4948286;28;20194;-77
2021/09/09 03:46:08;;;;;;;18.73;15.73;;;14.90;1.00;;;;;;4952171;28;20201;-78
2021/09/09 03:48:33;;;;;;;23.90;16.40;;;14.90;1.00;;;;;;4948357;28;20210;-77
2021/09/09 03:50:59;;;;;;;19.23;14.37;;;14.90;1.00;;;;;;4955834;28;20221;-77
2021/09/09 03:53:24;;;;;;;22.13;16.43;;;14.90;1.00;;;;;;4953550;28;20289;-77
2021/09/09 03:55:50;;;;;;;19.00;15.77;;;14.90;1.00;;;;;;4951007;28;20198;-77
2021/09/09 03:58:16;;;;;;;20.10;16.53;;;14.90;1.00;;;;;;4948239;28;20197;-77
2021/09/09 04:00:41;;;;;;;25.90;17.20;;;14.90;1.00;;;;;;4943936;28;20621;-77
2021/09/09 04:03:07;;;;;;;17.73;14.30;;;14.90;1.00;;;;;;4952308;28;20963;-77
2021/09/09 04:05:32;;;;;;;19.73;14.93;;;14.90;1.00;;;;;;4949892;28;20217;-77
2021/09/09 04:07:58;;;;;;;20.30;16.13;;;14.90;1.00;;;;;;4950161;28;20859;-77
2021/09/09 04:10:24;;;;;;;17.77;14.47;;;14.90;1.00;;;;;;4951358;28;20218;-77
2021/09/09 04:12:50;;;;;;;24.93;15.00;;;14.80;1.00;;;;;;4953877;28;20190;-77
2021/09/09 04:15:16;;;;;;;20.03;15.20;;;14.80;1.00;;;;;;4952439;28;20243;-78
2021/09/09 04:17:42;;;;;;;20.50;16.60;;;14.90;1.00;;;;;;4953851;28;20535;-77
2021/09/09 04:20:08;;;;;;;31.20;15.70;;;14.90;1.00;;;;;;4956478;28;20833;-77
2021/09/09 04:22:34;;;;;;;19.53;16.40;;;14.90;1.00;;;;;;4956217;28;20277;-77
2021/09/09 04:25:02;;;;;;;18.33;14.10;;;14.80;1.00;;;;;;4953132;28;20476;-77
2021/09/09 04:27:30;;;;;;;24.50;14.47;;;14.90;1.00;;;;;;4956503;28;20441;-77
2021/09/09 04:29:56;;;;;;;22.80;14.20;;;14.90;1.00;;;;;;4955861;28;20480;-77
2021/09/09 04:32:22;;;;;;;21.00;13.90;;;14.90;1.00;;;;;;4960828;28;20459;-78
2021/09/09 04:34:48;;;;;;;18.07;14.17;;;14.90;1.00;;;;;;4961115;28;20468;-77
2021/09/09 04:37:13;;;;;;;19.73;15.27;;;14.90;1.00;;;;;;4959898;28;20248;-77
2021/09/09 04:39:39;;;;;;;17.90;14.57;;;14.90;1.00;;;;;;4947459;28;20197;-77
2021/09/09 04:42:05;;;;;;;18.03;15.10;;;14.90;1.00;;;;;;4955618;28;20222;-77
2021/09/09 04:44:30;;;;;;;19.80;14.97;;;14.90;1.00;;;;;;4948355;28;20325;-77
2021/09/09 04:46:56;;;;;;;18.70;14.37;;;14.90;1.00;;;;;;4956546;28;20316;-77
2021/09/09 04:49:21;;;;;;;15.97;13.27;;;14.90;1.00;;;;;;4943736;28;20228;-77
2021/09/09 04:51:47;;;;;;;23.20;13.80;;;14.80;1.00;;;;;;4950879;28;20218;-77
2021/09/09 04:54:12;;;;;;;21.53;14.03;;;14.80;1.00;;;;;;4958314;28;20181;-77
2021/09/09 04:56:38;;;;;;;18.93;14.17;;;14.80;1.00;;;;;;4957495;28;20181;-77
2021/09/09 04:59:04;;;;;;;18.77;13.00;;;14.80;1.00;;;;;;4955894;28;20861;-77
2021/09/09 05:01:29;;;;;;;16.37;13.80;;;14.80;1.00;;;;;;4953709;28;20229;-77
2021/09/09 05:03:55;;;;;;;18.80;12.40;;;14.80;1.00;;;;;;4952963;28;20210;-77
2021/09/09 05:06:21;;;;;;;16.20;13.00;;;14.80;1.00;;;;;;4954336;28;20198;-77
2021/09/09 05:08:46;;;;;;;18.60;13.50;;;14.90;1.00;;;;;;4958667;28;20190;-78
2021/09/09 05:11:12;;;;;;;16.60;11.60;;;14.90;1.00;;;;;;4957904;28;20220;-77
2021/09/09 05:13:38;;;;;;;15.33;12.73;;;14.90;1.00;;;;;;4954200;28;20213;-77
2021/09/09 05:16:07;;;;;;;26.40;13.40;;;15.00;1.00;;;;;;4960372;28;20190;-77
2021/09/09 05:18:32;;;;;;;18.80;14.20;;;15.00;1.00;;;;;;4959200;28;20527;-77
2021/09/09 05:20:58;;;;;;;16.90;14.47;;;15.00;1.00;;;;;;4960271;28;20627;-75
2021/09/09 05:23:24;;;;;;;18.13;13.57;;;15.10;1.00;;;;;;4959127;28;20194;-76
2021/09/09 05:25:49;;;;;;;16.73;12.67;;;15.10;1.00;;;;;;4960499;28;20198;-76
2021/09/09 05:28:15;;;;;;;21.77;14.50;;;15.20;1.00;;;;;;4960545;28;20236;-75
2021/09/09 05:30:40;;;;;;;19.30;13.83;;;15.30;1.00;;;;;;4958986;28;20285;-76
2021/09/09 05:33:06;;;;;;;16.77;13.90;;;15.40;1.00;;;;;;4962192;28;20216;-76
2021/09/09 05:35:32;;;;;;;19.10;12.77;;;15.40;1.00;;;;;;4959098;28;20700;-76
2021/09/09 05:37:58;;;;;;;16.00;12.73;;;15.50;1.00;;;;;;4963091;28;20992;-75
2021/09/09 05:40:23;;;;;;;16.37;13.30;;;15.50;1.00;;;;;;4959265;28;20273;-76
2021/09/09 05:42:49;;;;;;;17.00;13.53;;;15.60;1.00;;;;;;4958885;28;20197;-77
2021/09/09 05:45:15;;;;;;;15.90;10.83;;;15.60;1.00;;;;;;4963450;28;20178;-76
2021/09/09 05:47:40;;;;;;;15.67;11.73;;;15.80;1.00;;;;;;4962061;28;20193;-76
2021/09/09 05:50:06;;;;;;;14.90;10.40;;;15.90;1.00;;;;;;4960431;28;20213;-76
2021/09/09 05:52:32;;;;;;;10.90;8.40;;;16.00;1.00;;;;;;4961978;28;20194;-76
2021/09/09 05:54:58;;;;;;;17.80;11.30;;;16.20;1.00;;;;;;4962215;28;20453;-75
2021/09/09 05:57:24;;;;;;;19.20;11.37;;;16.30;1.00;;;;;;4964077;28;20194;-76
2021/09/09 05:59:51;;;;;;;16.60;13.33;;;16.40;1.00;;;;;;4958724;28;20210;-75
2021/09/09 06:02:18;;;;;;;13.03;11.03;;;16.30;1.00;;;;;;4960030;28;20484;-76
2021/09/09 06:04:44;;;;;;;14.10;12.27;;;16.30;1.00;;;;;;4961525;28;20472;-76
2021/09/09 06:07:10;;;;;;;15.70;10.87;;;16.50;1.00;;;;;;4959264;28;20445;-75
2021/09/09 06:09:41;;;;;;;12.60;8.70;;;16.40;1.00;;;;;;4958263;28;20468;-76
2021/09/09 06:12:07;;;;;;;12.00;9.67;;;16.70;1.00;;;;;;4960781;28;20457;-76
2021/09/09 06:14:34;;;;;;;17.23;8.57;;;16.90;1.00;;;;;;4957794;28;20464;-77
2021/09/09 06:16:59;;;;;;;15.63;12.00;;;17.00;1.00;;;;;;4955046;28;20946;-76
2021/09/09 06:19:25;;;;;;;11.47;9.60;;;17.00;1.00;;;;;;4962662;28;20460;-76
2021/09/09 06:21:51;;;;;;;18.37;12.67;;;17.20;1.00;;;;;;4948414;28;20224;-76
2021/09/09 06:24:17;;;;;;;14.50;12.20;;;17.10;1.00;;;;;;4950060;28;20315;-75
2021/09/09 06:26:43;;;;;;;11.90;9.97;;;17.00;1.00;;;;;;4948373;28;20553;-76
2021/09/09 06:29:09;;;;;;;23.20;10.93;;;17.20;1.00;;;;;;4953672;28;20190;-76
2021/09/09 06:31:34;;;;;;;20.43;12.33;;;17.30;1.00;;;;;;4948120;28;20559;-76
2021/09/09 06:34:00;;;;;;;18.73;12.50;;;17.20;1.00;;;;;;4950426;28;20237;-76
2021/09/09 06:36:26;;;;;;;16.10;11.50;;;17.30;1.00;;;;;;4951851;28;20193;-76
2021/09/09 06:38:52;;;;;;;17.03;10.80;;;17.30;1.00;;;;;;4952894;28;20244;-76
2021/09/09 06:41:17;;;;;;;15.70;9.33;;;17.40;1.00;;;;;;4952353;28;20198;-76
2021/09/09 06:43:43;;;;;;;14.20;9.60;;;17.60;1.00;;;;;;4951863;28;20190;-76
2021/09/09 06:46:09;;;;;;;20.03;10.30;;;17.80;1.00;;;;;;4950776;28;20333;-76
2021/09/09 06:48:34;;;;;;;12.87;10.00;;;17.90;1.00;;;;;;4953069;28;20201;-76
2021/09/09 06:51:03;;;;;;;11.67;9.63;;;18.00;1.00;;;;;;4949616;28;22222;-76
2021/09/09 06:53:30;;;;;;;12.20;8.40;;;18.30;1.00;;;;;;4950151;28;20276;-76
2021/09/09 06:55:56;;;;;;;13.67;9.00;;;18.40;1.00;;;;;;4953872;28;20805;-77
2021/09/09 06:58:22;;;;;;;14.53;9.77;;;18.50;1.00;;;;;;4948052;28;20446;-76
2021/09/09 07:00:49;;;;;;;15.33;9.20;;;18.60;1.00;;;;;;4951372;28;20185;-77
2021/09/09 07:03:15;;;;;;;13.27;9.13;;;18.70;1.00;;;;;;4946716;28;20213;-76
2021/09/09 07:05:41;;;;;;;12.07;10.53;;;18.80;1.00;;;;;;4946295;28;20473;-76
2021/09/09 07:08:07;;;;;;;14.53;9.53;;;18.90;1.00;;;;;;4949197;28;20464;-76
2021/09/09 07:10:32;;;;;;;18.13;10.53;;;18.90;1.00;;;;;;4945205;28;20229;-77
2021/09/09 07:12:58;;;;;;;14.47;10.60;;;19.00;1.00;;;;;;4947397;28;20186;-76
2021/09/09 07:15:23;;;;;;;10.27;8.60;;;19.10;1.00;;;;;;4933472;28;20190;-76
2021/09/09 07:17:49;;;;;;;13.33;9.47;;;19.40;1.00;;;;;;4946783;28;20300;-76
2021/09/09 07:20:15;;;;;;;13.13;8.57;;;19.60;1.00;;;;;;4947046;28;20244;-76
2021/09/09 07:22:41;;;;;;;11.73;8.83;;;19.80;1.00;;;;;;4949850;28;20224;-76
2021/09/09 07:25:07;;;;;;;9.53;8.17;;;19.90;1.00;;;;;;4936214;28;21313;-76
2021/09/09 07:27:32;;;;;;;13.77;8.03;;;20.00;1.00;;;;;;4946747;28;20197;-76
2021/09/09 07:29:58;;;;;;;13.37;8.43;;;20.10;1.00;;;;;;4950821;28;20497;-76
2021/09/09 07:32:24;;;;;;;10.17;8.00;;;20.20;1.00;;;;;;4952950;28;20570;-76
2021/09/09 07:34:50;;;;;;;13.17;8.50;;;20.30;1.00;;;;;;4948581;28;20237;-76
2021/09/09 07:37:16;;;;;;;10.40;9.37;;;20.40;1.00;;;;;;4947049;28;20272;-76
2021/09/09 07:39:42;;;;;;;15.50;7.97;;;20.50;1.00;;;;;;4945378;28;20449;-76
2021/09/09 07:42:08;;;;;;;12.40;8.40;;;20.70;1.00;;;;;;4950522;28;20450;-77
2021/09/09 07:44:34;;;;;;;10.17;8.13;;;20.80;1.00;;;;;;4943008;28;20461;-77
2021/09/09 07:47:01;;;;;;;10.40;7.77;;;20.90;1.00;;;;;;4941704;28;20457;-76
2021/09/09 07:49:28;;;;;;;12.50;8.17;;;21.00;1.00;;;;;;4945012;28;20252;-76
2021/09/09 07:51:54;;;;;;;10.33;8.77;;;21.10;1.00;;;;;;4946014;28;20535;-77
2021/09/09 07:54:20;;;;;;;9.33;8.33;;;21.20;1.00;;;;;;4944757;28;20481;-76
2021/09/09 07:56:47;;;;;;;11.93;7.97;;;21.20;1.00;;;;;;4950593;28;20182;-76
2021/09/09 07:59:14;;;;;;;10.40;7.63;;;21.20;1.00;;;;;;4949343;28;20835;-76
2021/09/09 08:01:40;;;;;;;10.00;8.40;;;21.30;1.00;;;;;;4950367;28;20541;-77
2021/09/09 08:04:05;;;;;;;7.67;6.80;;;21.30;1.00;;;;;;4948797;28;20514;-76
2021/09/09 08:06:31;;;;;;;13.30;8.60;;;21.40;1.00;;;;;;4951132;28;20574;-77
2021/09/09 08:08:57;;;;;;;10.37;8.10;;;21.40;1.00;;;;;;4948534;28;20308;-76
2021/09/09 08:11:23;;;;;;;10.33;7.80;;;21.60;1.00;;;;;;4949963;28;20512;-77
2021/09/09 08:13:52;;;;;;;9.37;7.37;;;21.60;1.00;;;;;;4955831;28;20198;-76
2021/09/09 08:16:19;;;;;;;9.60;8.40;;;21.70;1.00;;;;;;4954427;28;20187;-76
2021/09/09 08:18:44;;;;;;;9.83;8.70;;;21.80;1.00;;;;;;4955602;28;20489;-76
2021/09/09 08:21:10;;;;;;;11.70;8.93;;;21.80;1.00;;;;;;4952373;28;20547;-76
2021/09/09 08:23:36;;;;;;;9.13;7.97;;;21.90;1.00;;;;;;4952754;28;20194;-76
2021/09/09 08:26:02;;;;;;;10.63;8.00;;;22.00;1.00;;;;;;4933592;28;20233;-76
2021/09/09 08:28:27;;;;;;;10.20;7.90;;;22.00;1.00;;;;;;4943128;28;20205;-76
2021/09/09 08:30:53;;;;;;;9.53;8.53;;;22.10;1.00;;;;;;4950595;28;20567;-77
2021/09/09 08:33:18;;;;;;;10.30;8.20;;;22.20;1.00;;;;;;4945610;28;20273;-76
2021/09/09 08:35:44;;;;;;;12.20;8.60;;;22.20;1.00;;;;;;4950583;28;20205;-76
2021/09/09 08:38:10;;;;;;;11.23;8.13;;;22.20;1.00;;;;;;4950279;28;20329;-76
2021/09/09 08:40:38;;;;;;;11.37;7.53;;;22.30;1.00;;;;;;4947733;28;20189;-76
2021/09/09 08:43:04;;;;;;;15.10;8.30;;;22.30;1.00;;;;;;4949936;28;20493;-76
2021/09/09 08:45:30;;;;;;;11.03;7.57;;;22.30;1.00;;;;;;4954815;28;20449;-75
2021/09/09 08:48:03;;;;;;;13.97;8.13;;;22.40;1.00;;;;;;4954988;28;20515;-76
2021/09/09 08:50:30;;;;;;;11.10;7.67;;;22.40;1.00;;;;;;4949876;28;20222;-76
2021/09/09 08:52:58;;;;;;;9.60;7.70;;;22.60;1.00;;;;;;4952758;28;20441;-76
2021/09/09 08:55:24;;;;;;;13.90;7.70;;;22.60;1.00;;;;;;4953149;28;20807;-76
2021/09/09 08:57:56;;;;;;;10.93;8.10;;;22.60;1.00;;;;;;4952367;28;20445;-76
2021/09/09 09:00:22;;;;;;;11.07;7.67;;;22.70;1.00;;;;;;4951820;28;20328;-76
2021/09/09 09:02:50;;;;;;;10.67;8.70;;;22.80;1.00;;;;;;4953253;28;20475;-76
2021/09/09 09:05:16;;;;;;;11.37;8.00;;;22.80;1.00;;;;;;4948355;28;21034;-76
2021/09/09 09:07:41;;;;;;;14.13;7.40;;;22.90;1.00;;;;;;4951420;28;20450;-76
2021/09/09 09:10:09;;;;;;;13.63;8.43;;;23.00;1.00;;;;;;4953393;28;20229;-76
2021/09/09 09:12:49;;;;;;;13.67;8.10;;;23.00;1.00;;;;;;4949887;28;20218;-76
2021/09/09 09:15:19;;;;;;;11.30;8.20;;;23.20;1.00;;;;;;4950166;28;20472;-76
2021/09/09 09:17:54;;;;;;;9.37;7.60;;;23.30;1.00;;;;;;4954414;28;20699;-76
2021/09/09 09:20:20;;;;;;;7.70;6.93;;;23.30;1.00;;;;;;4949778;28;21508;-76
2021/09/09 09:22:46;;;;;;;10.60;6.97;;;23.30;1.00;;;;;;4952484;28;20521;-76
2021/09/09 09:25:12;;;;;;;9.87;7.20;;;23.40;1.00;;;;;;4954635;28;20449;-76
2021/09/09 09:27:46;;;;;;;11.30;7.40;;;23.40;1.00;;;;;;4953493;28;20263;-76
2021/09/09 09:30:13;;;;;;;9.07;7.13;;;23.50;1.00;;;;;;4953191;28;20181;-76
2021/09/09 09:32:46;;;;;;;8.57;7.00;;;23.50;1.00;;;;;;4955430;28;20453;-75
2021/09/09 09:35:14;;;;;;;8.33;7.20;;;23.60;1.00;;;;;;4949292;28;20471;-76
2021/09/09 09:37:57;;;;;;;10.13;7.30;;;23.70;1.00;;;;;;4955889;28;20496;-76
2021/09/09 09:40:29;;;;;;;8.37;6.70;;;23.70;1.00;;;;;;4953479;28;20837;-76
2021/09/09 09:43:05;;;;;;;9.47;7.97;;;23.70;1.00;;;;;;4951499;28;20454;-76
2021/09/09 09:45:30;;;;;;;10.77;7.33;;;23.80;1.00;;;;;;4951807;28;20452;-76
2021/09/09 09:47:57;;;;;;;8.10;6.60;;;23.90;1.00;;;;;;4957088;28;21037;-76
2021/09/09 09:50:23;;;;;;;8.40;7.50;;;23.90;1.00;;;;;;4950975;28;20245;-76
2021/09/09 09:53:17;;;;;;;7.70;6.87;;;23.90;1.00;;;;;;4949773;28;20472;-76
2021/09/09 09:55:44;;;;;;;8.20;7.40;;;24.00;1.00;;;;;;4946063;28;20489;-76
2021/09/09 09:58:10;;;;;;;8.00;6.83;;;24.10;1.00;;;;;;4950536;28;20457;-76
2021/09/09 10:00:36;;;;;;;12.60;7.00;;;24.10;1.00;;;;;;4948539;28;20445;-77
2021/09/09 10:03:02;;;;;;;15.17;10.30;;;24.10;1.00;;;;;;4942623;28;20225;-77
2021/09/09 10:05:29;;;;;;;12.07;8.17;;;24.20;1.00;;;;;;4943157;28;20828;-77
2021/09/09 10:07:54;;;;;;;11.13;7.60;;;24.30;1.00;;;;;;4940499;28;20182;-76
2021/09/09 10:10:23;;;;;;;10.70;7.30;;;24.30;1.00;;;;;;4952636;28;20499;-76
2021/09/09 10:12:49;;;;;;;10.47;6.30;;;24.40;1.00;;;;;;4946687;28;20196;-76
2021/09/09 10:15:15;;;;;;;12.63;7.40;;;24.50;1.00;;;;;;4955139;28;20445;-76
2021/09/09 10:17:41;;;;;;;10.43;6.93;;;24.50;1.00;;;;;;4949551;28;20828;-76
2021/09/09 10:20:29;;;;;;;11.60;7.13;;;24.50;1.00;;;;;;4954906;28;20512;-76
2021/09/09 10:23:15;;;;;;;14.33;7.30;;;24.70;1.00;;;;;;4951247;28;20446;-76
2021/09/09 10:25:44;;;;;;;11.93;6.07;;;24.70;1.00;;;;;;4957737;28;20481;-77
2021/09/09 10:28:33;;;;;;;15.20;7.80;;;24.70;1.00;;;;;;4949371;28;20461;-76
2021/09/09 10:31:03;;;;;;;12.53;6.80;;;24.70;1.00;;;;;;4941281;28;20571;-76
2021/09/09 10:33:30;;;;;;;15.60;8.10;;;24.80;1.00;;;;;;4955947;28;20446;-76
2021/09/09 10:35:56;;;;;;;13.23;7.20;;;24.80;1.00;;;;;;4955616;28;20487;-76
2021/09/09 10:38:22;;;;;;;13.60;8.17;;;24.90;1.00;;;;;;4951705;28;20504;-76
2021/09/09 10:40:48;;;;;;;15.57;8.53;;;25.00;1.00;;;;;;4957038;28;20458;-76
2021/09/09 10:43:36;;;;;;;16.63;8.33;;;24.90;1.00;;;;;;4948351;28;20186;-77
2021/09/09 10:46:09;;;;;;;14.63;7.87;;;25.00;1.00;;;;;;4949806;28;20480;-76
2021/09/09 10:48:35;;;;;;;22.63;8.67;;;25.10;1.00;;;;;;4951286;28;20536;-76
2021/09/09 10:51:07;;;;;;;14.10;7.23;;;25.10;1.00;;;;;;4948414;28;20998;-77
2021/09/09 10:53:38;;;;;;;15.50;8.23;;;25.10;1.00;;;;;;4950914;28;20181;-76
2021/09/09 10:56:24;;;;;;;13.67;7.47;;;25.30;1.00;;;;;;4953549;28;20440;-76
2021/09/09 10:59:13;;;;;;;14.40;7.40;;;25.30;1.00;;;;;;4939350;28;21228;-77
2021/09/09 11:01:44;;;;;;;12.60;7.67;;;25.40;1.00;;;;;;4951088;28;20457;-76
2021/09/09 11:04:33;;;;;;;14.13;8.30;;;25.40;1.00;;;;;;4955136;28;20862;-76
2021/09/09 11:07:00;;;;;;;13.50;7.57;;;25.50;1.00;;;;;;4945228;28;21471;-76
2021/09/09 11:09:26;;;;;;;15.13;7.60;;;25.50;1.00;;;;;;4943972;28;20457;-76
2021/09/09 11:12:04;;;;;;;14.83;8.07;;;25.60;1.00;;;;;;4947238;28;20979;-76
2021/09/09 11:14:31;;;;;;;17.20;8.83;;;25.50;1.00;;;;;;4950636;28;20456;-77
2021/09/09 11:16:57;;;;;;;15.07;8.30;;;25.70;1.00;;;;;;4947428;28;20445;-77
2021/09/09 11:19:24;;;;;;;24.70;8.80;;;25.70;1.00;;;;;;4950172;28;21258;-77
2021/09/09 11:21:52;;;;;;;17.27;7.87;;;25.70;1.00;;;;;;4948540;28;20735;-76
2021/09/09 11:24:18;;;;;;;19.43;8.40;;;25.70;1.00;;;;;;4947668;28;20568;-76
2021/09/09 11:26:47;;;;;;;18.40;8.17;;;25.70;1.00;;;;;;4949054;28;20462;-77
2021/09/09 11:29:15;;;;;;;14.73;8.50;;;25.80;1.00;;;;;;4950058;28;20468;-76
2021/09/09 11:31:50;;;;;;;16.30;8.40;;;25.80;1.00;;;;;;4945474;28;20490;-77
2021/09/09 11:34:32;;;;;;;15.87;8.00;;;25.90;1.00;;;;;;4946346;28;20448;-77
2021/09/09 11:37:04;;;;;;;17.20;7.83;;;25.90;1.00;;;;;;4949481;28;20500;-76
2021/09/09 11:39:35;;;;;;;15.70;7.70;;;25.90;1.00;;;;;;4950621;28;20454;-76
2021/09/09 11:42:04;;;;;;;17.07;8.27;;;25.90;1.00;;;;;;4948515;28;20515;-76
2021/09/09 11:44:35;;;;;;;18.60;9.00;;;26.00;1.00;;;;;;4947670;28;20453;-76
2021/09/09 11:47:13;;;;;;;17.70;8.30;;;25.90;1.00;;;;;;4952046;28;20453;-76
2021/09/09 11:49:39;;;;;;;17.87;8.73;;;25.90;1.00;;;;;;4948735;28;20492;-76
2021/09/09 11:52:06;;;;;;;20.83;9.20;;;26.00;1.00;;;;;;4951291;28;21144;-76
2021/09/09 11:54:34;;;;;;;19.47;9.03;;;25.90;1.00;;;;;;4952680;28;20452;-76
2021/09/09 11:57:04;;;;;;;15.10;8.70;;;25.90;1.00;;;;;;4950450;28;20935;-76
2021/09/09 11:59:30;;;;;;;18.40;8.87;;;25.90;1.00;;;;;;4951401;28;20956;-77
2021/09/09 12:02:08;;;;;;;18.60;8.80;;;25.90;1.00;;;;;;4939496;28;20454;-76
2021/09/09 12:04:39;;;;;;;19.13;9.53;;;25.80;1.00;;;;;;4948962;28;20468;-76
2021/09/09 12:07:15;;;;;;;18.67;8.40;;;25.80;1.00;;;;;;4951404;28;20461;-76
2021/09/09 12:09:56;;;;;;;16.73;8.47;;;25.70;1.00;;;;;;4943647;28;20993;-76
2021/09/09 12:12:23;;;;;;;16.70;8.43;;;25.90;1.00;;;;;;4951023;28;23360;-76
2021/09/09 12:15:01;;;;;;;19.60;8.60;;;26.10;1.00;;;;;;4951297;28;20868;-76
2021/09/09 12:17:26;;;;;;;15.93;8.70;;;26.10;1.00;;;;;;4949686;28;20453;-76
2021/09/09 12:20:03;;;;;;;16.40;8.83;;;26.20;1.00;;;;;;4931138;28;20652;-76
2021/09/09 12:22:59;;;;;;;16.13;8.30;;;26.20;1.00;;;;;;4950129;28;20201;-76
2021/09/09 12:25:28;;;;;;;18.67;8.60;;;26.30;1.00;;;;;;4947771;28;20445;-77
2021/09/09 12:27:59;;;;;;;28.20;9.93;;;26.10;1.00;;;;;;4945197;28;20488;-77
2021/09/09 12:30:37;;;;;;;20.70;9.27;;;26.10;1.00;;;;;;4943585;28;20579;-77
2021/09/09 12:33:24;;;;;;;18.73;7.83;;;26.10;1.00;;;;;;4937775;28;20444;-76
2021/09/09 12:36:06;;;;;;;20.93;9.00;;;26.20;1.00;;;;;;4943400;28;20456;-76
2021/09/09 12:38:34;;;;;;;22.60;8.83;;;26.30;1.00;;;;;;4947126;28;20452;-77
2021/09/09 12:41:00;;;;;;;17.63;8.00;;;26.30;1.00;;;;;;4944822;28;20452;-77
2021/09/09 12:43:38;;;;;;;19.57;8.97;;;26.50;1.00;;;;;;4947782;28;20463;-76
2021/09/09 12:46:05;;;;;;;17.70;8.93;;;26.40;1.00;;;;;;4948908;28;20445;-76