Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:24;;;;;;;48.28;33.78;;;;;;;;;;5069126;28;20054;-77
2023/01/01 00:03:52;;;;;;;48.33;33.30;;;;;;;;;;5051043;28;20051;-76
2023/01/01 00:06:19;;;;;;;44.58;31.95;;;;;;;;;;5079353;28;20488;-76
2023/01/01 00:08:46;;;;;;;48.53;30.40;;;;;;;;;;5080570;28;20109;-76
2023/01/01 00:11:13;;;;;;;46.90;32.90;;;;;;;;;;5079767;28;20111;-75
2023/01/01 00:13:41;;;;;;;47.30;31.50;;;;;;;;;;5043470;28;20504;-76
2023/01/01 00:16:09;;;;;;;42.50;30.35;;;;;;;;;;5070799;28;20512;-76
2023/01/01 00:18:37;;;;;;;50.75;33.13;;;;;;;;;;5075472;28;20110;-76
2023/01/01 00:21:11;;;;;;;45.63;32.78;;;;;;;;;;5044718;28;20139;-76
2023/01/01 00:23:38;;;;;;;52.67;33.72;;;;;;;;;;5076755;28;20056;-76
2023/01/01 00:26:14;;;;;;;47.70;32.80;;;;;;;;;;5085103;28;20055;-75
2023/01/01 00:28:40;;;;;;;44.65;33.47;;;;;;;;;;5080075;28;20045;-76
2023/01/01 00:31:08;;;;;;;51.28;31.95;;;;;;;;;;5076006;28;20067;-76
2023/01/01 00:33:35;;;;;;;46.88;30.40;;;;;;;;;;5092253;28;20051;-75
2023/01/01 00:36:09;;;;;;;47.83;31.27;;;;;;;;;;5076388;28;20083;-76
2023/01/01 00:38:36;;;;;;;44.33;28.92;;;;;;;;;;5051641;28;20471;-76
2023/01/01 00:41:03;;;;;;;41.88;27.77;;;;;;;;;;5069140;28;20440;-76
2023/01/01 00:43:30;;;;;;;42.58;26.42;;;;;;;;;;5085135;28;20058;-78
2023/01/01 00:45:57;;;;;;;36.25;24.90;;;;;;;;;;5086564;28;20051;-77
2023/01/01 00:48:24;;;;;;;29.42;22.70;;;;;;;;;;5069108;28;20064;-77
2023/01/01 00:50:51;;;;;;;27.77;19.77;;;;;;;;;;5084035;28;20048;-77
2023/01/01 00:53:19;;;;;;;28.67;17.80;;;;;;;;;;5043686;28;20493;-77
2023/01/01 00:55:47;;;;;;;25.80;16.85;;;;;;;;;;5079761;28;20049;-76
2023/01/01 00:58:14;;;;;;;23.65;14.80;;;;;;;;;;5076369;28;20088;-77
2023/01/01 01:00:41;;;;;;;17.42;12.60;;;;;;;;;;5049090;28;20493;-76
2023/01/01 01:03:26;;;;;;;18.58;12.10;;;;;;;;;;5066819;28;20062;-76
2023/01/01 01:05:53;;;;;;;15.95;12.48;;;;;;;;;;5097693;28;20102;-77
2023/01/01 01:08:20;;;;;;;14.82;11.35;;;;;;;;;;5090251;28;20053;-77
2023/01/01 01:11:32;;;;;;;17.60;11.40;;;;;;;;;;5065213;28;20044;-76
2023/01/01 01:13:58;;;;;;;16.48;11.93;;;;;;;;;;5053171;28;20052;-77
2023/01/01 01:16:31;;;;;;;15.70;10.70;;;;;;;;;;5086453;28;20059;-77
2023/01/01 01:18:59;;;;;;;15.80;11.65;;;;;;;;;;5084324;28;20163;-78
2023/01/01 01:21:28;;;;;;;13.73;10.05;;;;;;;;;;5057971;28;20158;-77
2023/01/01 01:23:59;;;;;;;12.45;9.70;;;;;;;;;;5083928;28;20055;-77
2023/01/01 01:26:30;;;;;;;16.02;9.73;;;;;;;;;;5101725;28;20044;-77
2023/01/01 01:28:57;;;;;;;14.52;9.70;;;;;;;;;;5085993;28;20404;-77
2023/01/01 01:31:26;;;;;;;13.85;9.43;;;;;;;;;;5093526;28;20487;-79
2023/01/01 01:33:53;;;;;;;13.40;9.70;;;;;;;;;;5061005;28;20281;-77
2023/01/01 01:36:20;;;;;;;12.90;9.05;;;;;;;;;;5076490;28;20046;-77
2023/01/01 01:38:47;;;;;;;14.18;9.95;;;;;;;;;;5074869;28;20056;-76
2023/01/01 01:41:16;;;;;;;13.70;9.82;;;;;;;;;;5088377;28;20098;-78
2023/01/01 01:44:00;;;;;;;14.45;9.50;;;;;;;;;;5055711;28;20139;-78
2023/01/01 01:46:41;;;;;;;15.77;9.23;;;;;;;;;;5090059;28;20589;-78
2023/01/01 01:49:24;;;;;;;14.00;9.52;;;;;;;;;;5064600;28;20520;-77
2023/01/01 01:51:51;;;;;;;14.73;9.40;;;;;;;;;;5049200;28;20131;-77
2023/01/01 01:54:20;;;;;;;15.35;10.52;;;;;;;;;;5077219;28;20527;-77
2023/01/01 01:56:55;;;;;;;12.75;9.07;;;;;;;;;;5067687;28;20184;-77
2023/01/01 01:59:24;;;;;;;12.98;9.95;;;;;;;;;;5093467;28;20131;-78
2023/01/01 02:01:51;;;;;;;12.55;9.40;;;;;;;;;;5062788;28;20078;-78
2023/01/01 02:04:18;;;;;;;14.18;9.75;;;;;;;;;;5089211;28;20052;-77
2023/01/01 02:06:44;;;;;;;13.15;9.02;;;;;;;;;;5056273;28;20052;-77
2023/01/01 02:09:11;;;;;;;13.82;9.88;;;;;;;;;;5070117;28;20072;-77
2023/01/01 02:11:38;;;;;;;15.00;10.38;;;;;;;;;;5084415;28;20059;-77
2023/01/01 02:14:05;;;;;;;15.35;10.65;;;;;;;;;;5058642;28;20044;-77
2023/01/01 02:16:46;;;;;;;12.95;9.70;;;;;;;;;;5065627;28;20093;-77
2023/01/01 02:19:19;;;;;;;14.98;9.38;;;;;;;;;;5083869;28;20056;-77
2023/01/01 02:21:49;;;;;;;15.13;9.15;;;;;;;;;;5091098;28;20086;-77
2023/01/01 02:24:24;;;;;;;14.27;9.73;;;;;;;;;;5084024;28;20048;-77
2023/01/01 02:27:03;;;;;;;16.67;9.50;;;;;;;;;;5083517;28;20052;-77
2023/01/01 02:29:44;;;;;;;16.90;10.20;;;;;;;;;;5091258;28;20062;-77
2023/01/01 02:32:30;;;;;;;13.15;8.85;;;;;;;;;;5050978;28;20503;-77
2023/01/01 02:35:37;;;;;;;14.43;9.35;;;;;;;;;;5101146;28;20062;-78
2023/01/01 02:38:08;;;;;;;13.68;7.90;;;;;;;;;;5083354;28;20119;-78
2023/01/01 02:40:38;;;;;;;14.25;9.13;;;;;;;;;;5074967;28;20159;-78
2023/01/01 02:43:05;;;;;;;15.30;9.02;;;;;;;;;;5063977;28;20117;-78
2023/01/01 02:45:32;;;;;;;11.02;8.25;;;;;;;;;;5085024;28;20048;-78
2023/01/01 02:48:06;;;;;;;14.70;8.85;;;;;;;;;;5057117;28;20052;-78
2023/01/01 02:50:33;;;;;;;11.52;7.80;;;;;;;;;;5087855;28;20056;-78
2023/01/01 02:53:13;;;;;;;11.75;7.88;;;;;;;;;;5086294;28;20097;-78
2023/01/01 02:55:46;;;;;;;13.43;8.60;;;;;;;;;;5106342;28;20108;-78
2023/01/01 03:01:16;;;;;;;13.77;8.15;;;;;;;;;;5088586;28;20058;-77
2023/01/01 03:03:55;;;;;;;11.48;7.72;;;;;;;;;;5098108;28;20064;-76
2023/01/01 03:06:27;;;;;;;10.85;7.65;;;;;;;;;;5089462;28;20048;-76
2023/01/01 03:09:21;;;;;;;12.83;8.03;;;;;;;;;;5057329;28;20534;-76
2023/01/01 03:12:09;;;;;;;14.75;7.38;;;;;;;;;;5085286;28;20048;-76
2023/01/01 03:14:52;;;;;;;10.70;7.20;;;;;;;;;;5081276;28;20516;-76
2023/01/01 03:17:37;;;;;;;11.95;8.68;;;;;;;;;;5084876;28;20515;-76
2023/01/01 03:20:09;;;;;;;11.23;8.10;;;;;;;;;;5048603;28;20060;-77
2023/01/01 03:22:37;;;;;;;12.45;8.57;;;;;;;;;;5083613;28;20048;-77
2023/01/01 03:25:08;;;;;;;13.02;8.48;;;;;;;;;;5081003;28;20500;-76
2023/01/01 03:27:39;;;;;;;13.27;7.88;;;;;;;;;;5101781;28;20059;-77
2023/01/01 03:30:08;;;;;;;12.07;8.55;;;;;;;;;;5080767;28;20052;-77
2023/01/01 03:32:59;;;;;;;14.80;8.15;;;;;;;;;;5082476;28;20086;-77
2023/01/01 03:35:34;;;;;;;11.75;8.38;;;;;;;;;;5082710;28;20089;-76
2023/01/01 03:38:02;;;;;;;12.80;8.20;;;;;;;;;;5055569;28;20048;-77
2023/01/01 03:40:29;;;;;;;11.63;8.93;;;;;;;;;;5070613;28;20056;-77
2023/01/01 03:43:02;;;;;;;15.60;9.30;;;;;;;;;;5054228;28;20075;-77
2023/01/01 03:45:50;;;;;;;16.42;9.20;;;;;;;;;;5077715;28;20044;-77
2023/01/01 03:48:17;;;;;;;15.95;9.88;;;;;;;;;;5092768;28;20056;-77
2023/01/01 03:51:06;;;;;;;15.65;10.02;;;;;;;;;;5099190;28;20044;-78
2023/01/01 03:53:40;;;;;;;15.10;10.85;;;;;;;;;;5086101;28;20079;-78
2023/01/01 03:56:15;;;;;;;18.05;11.13;;;;;;;;;;5052671;28;20105;-78
2023/01/01 03:58:51;;;;;;;16.88;10.75;;;;;;;;;;5106692;28;20059;-78
2023/01/01 04:01:25;;;;;;;16.40;11.40;;;;;;;;;;5058083;28;20056;-78
2023/01/01 04:03:52;;;;;;;15.63;10.93;;;;;;;;;;5092964;28;20108;-78
2023/01/01 04:06:19;;;;;;;17.52;12.02;;;;;;;;;;5063841;28;20097;-78
2023/01/01 04:08:46;;;;;;;17.98;13.20;;;;;;;;;;5075026;28;20058;-78
2023/01/01 04:14:01;;;;;;;19.85;13.57;;;;;;;;;;5086533;28;20052;-78
2023/01/01 04:16:28;;;;;;;21.90;13.60;;;;;;;;;;5067917;28;20143;-78
2023/01/01 04:18:55;;;;;;;18.70;12.98;;;;;;;;;;5104170;28;20060;-76
2023/01/01 04:21:22;;;;;;;22.67;13.65;;;;;;;;;;5065005;28;20057;-77
2023/01/01 04:23:48;;;;;;;15.80;12.13;;;;;;;;;;5069748;28;20421;-77
2023/01/01 04:26:15;;;;;;;18.08;11.88;;;;;;;;;;5063888;28;20057;-77
2023/01/01 04:28:42;;;;;;;15.55;10.57;;;;;;;;;;5086968;28;20126;-77
2023/01/01 04:31:10;;;;;;;13.23;10.10;;;;;;;;;;5051057;28;20588;-77
2023/01/01 04:33:37;;;;;;;15.30;9.80;;;;;;;;;;5086932;28;20052;-77
2023/01/01 04:36:06;;;;;;;16.00;10.10;;;;;;;;;;5050431;28;20508;-77
2023/01/01 04:38:36;;;;;;;13.80;9.23;;;;;;;;;;5065970;28;20063;-77
2023/01/01 04:41:03;;;;;;;13.10;8.63;;;;;;;;;;5076861;28;20055;-77
2023/01/01 04:43:30;;;;;;;13.70;7.82;;;;;;;;;;5050099;28;20056;-77
2023/01/01 04:46:00;;;;;;;10.85;6.65;;;;;;;;;;5056001;28;20052;-78
2023/01/01 04:48:28;;;;;;;9.52;6.13;;;;;;;;;;5099750;28;20850;-78
2023/01/01 04:51:03;;;;;;;10.00;5.95;;;;;;;;;;5052447;28;20062;-78
2023/01/01 04:53:31;;;;;;;9.80;5.20;;;;;;;;;;5084808;28;20048;-78
2023/01/01 04:56:05;;;;;;;10.20;5.57;;;;;;;;;;5049366;28;20052;-77
2023/01/01 04:58:33;;;;;;;7.40;5.15;;;;;;;;;;5067532;28;20044;-77
2023/01/01 05:01:00;;;;;;;8.98;6.07;;;;;;;;;;5080930;28;20052;-77
2023/01/01 05:03:27;;;;;;;5.90;4.75;;;;;;;;;;5071371;28;20052;-78
2023/01/01 05:06:01;;;;;;;6.03;4.70;;;;;;;;;;5081187;28;20045;-78
2023/01/01 05:08:29;;;;;;;7.85;4.95;;;;;;;;;;5106375;28;20519;-78
2023/01/01 05:11:05;;;;;;;7.70;4.00;;;;;;;;;;5103837;28;20457;-78
2023/01/01 05:13:33;;;;;;;5.93;4.03;;;;;;;;;;5098288;28;20048;-78
2023/01/01 05:16:04;;;;;;;5.90;3.83;;;;;;;;;;5098963;28;20044;-78
2023/01/01 05:18:32;;;;;;;6.10;4.00;;;;;;;;;;5077494;28;20131;-78
2023/01/01 05:21:02;;;;;;;4.82;3.53;;;;;;;;;;5098644;28;20056;-78
2023/01/01 05:23:29;;;;;;;5.25;3.67;;;;;;;;;;5098862;28;20056;-78
2023/01/01 05:25:56;;;;;;;7.43;4.07;;;;;;;;;;5082573;28;20040;-78
2023/01/01 05:28:23;;;;;;;5.07;3.20;;;;;;;;;;5098412;28;20060;-77
2023/01/01 05:30:50;;;;;;;5.32;3.58;;;;;;;;;;5082382;28;20043;-78
2023/01/01 05:33:17;;;;;;;7.57;3.13;;;;;;;;;;5068877;28;20454;-78
2023/01/01 05:35:44;;;;;;;4.18;3.13;;;;;;;;;;5068580;28;20056;-78
2023/01/01 05:38:11;;;;;;;5.95;3.25;;;;;;;;;;5103115;28;20048;-78
2023/01/01 05:40:38;;;;;;;5.32;3.47;;;;;;;;;;5085505;28;20058;-78
2023/01/01 05:43:06;;;;;;;5.40;3.30;;;;;;;;;;5083049;28;20056;-78
2023/01/01 05:45:33;;;;;;;6.28;3.97;;;;;;;;;;5100254;28;20044;-78
2023/01/01 05:48:00;;;;;;;5.72;3.50;;;;;;;;;;5079077;28;20055;-78
2023/01/01 05:50:26;;;;;;;4.25;3.38;;;;;;;;;;5078918;28;20416;-78
2023/01/01 05:52:53;;;;;;;5.03;3.10;;;;;;;;;;5079660;28;20067;-78
2023/01/01 05:55:20;;;;;;;4.47;3.45;;;;;;;;;;5097081;28;20407;-78
2023/01/01 05:57:46;;;;;;;7.32;3.42;;;;;;;;;;5097052;28;20499;-77
2023/01/01 06:00:14;;;;;;;7.03;3.50;;;;;;;;;;5099033;28;20063;-78
2023/01/01 06:02:40;;;;;;;6.30;3.22;;;;;;;;;;5099830;28;20045;-78
2023/01/01 06:05:07;;;;;;;4.82;3.53;;;;;;;;;;5098216;28;20109;-78
2023/01/01 06:07:34;;;;;;;4.22;3.13;;;;;;;;;;5079424;28;20491;-79
2023/01/01 06:10:01;;;;;;;3.47;3.08;;;;;;;;;;5060004;28;20056;-77
2023/01/01 06:12:28;;;;;;;7.43;3.40;;;;;;;;;;5079228;28;20048;-78
2023/01/01 06:14:55;;;;;;;4.90;2.78;;;;;;;;;;5079373;28;20518;-77
2023/01/01 06:17:21;;;;;;;4.72;3.20;;;;;;;;;;5098786;28;20047;-78
2023/01/01 06:19:48;;;;;;;4.55;2.70;;;;;;;;;;5081209;28;20060;-78
2023/01/01 06:22:15;;;;;;;4.55;2.97;;;;;;;;;;5064745;28;20052;-78
2023/01/01 06:24:42;;;;;;;5.53;3.08;;;;;;;;;;5065185;28;20545;-78
2023/01/01 06:27:08;;;;;;;5.93;3.05;;;;;;;;;;5081049;28;20087;-78
2023/01/01 06:29:35;;;;;;;4.75;3.15;;;;;;;;;;5077388;28;20082;-79
2023/01/01 06:32:02;;;;;;;6.82;3.88;;;;;;;;;;5074307;28;20566;-79
2023/01/01 06:34:29;;;;;;;4.10;2.97;;;;;;;;;;5075090;28;20062;-78
2023/01/01 06:36:55;;;;;;;4.13;2.90;;;;;;;;;;5091532;28;20508;-78
2023/01/01 06:39:30;;;;;;;5.70;3.60;;;;;;;;;;5087940;28;20090;-79
2023/01/01 06:41:57;;;;;;;5.38;3.05;;;;;;;;;;5092501;28;20052;-78
2023/01/01 06:44:23;;;;;;;5.47;3.30;;;;;;;;;;5103273;28;20059;-78
2023/01/01 06:46:50;;;;;;;6.45;3.50;;;;;;;;;;5072979;28;20059;-78
2023/01/01 06:49:17;;;;;;;5.93;3.33;;;;;;;;;;5059829;28;20143;-78
2023/01/01 06:51:44;;;;;;;5.20;3.15;;;;;;;;;;5059191;28;20423;-78
2023/01/01 06:54:11;;;;;;;6.80;3.35;;;;;;;;;;5092291;28;20056;-78
2023/01/01 06:56:38;;;;;;;5.10;3.25;;;;;;;;;;5079507;28;20040;-77
2023/01/01 06:59:04;;;;;;;5.15;2.70;;;;;;;;;;5094372;28;20060;-77
2023/01/01 07:01:34;;;;;;;5.05;2.45;;;;;;;;;;5092565;28;20086;-77
2023/01/01 07:04:03;;;;;;;6.38;3.20;;;;;;;;;;5065448;28;20048;-77
2023/01/01 07:06:31;;;;;;;4.50;2.80;;;;;;;;;;5078603;28;20047;-78
2023/01/01 07:08:58;;;;;;;3.00;2.53;;;;;;;;;;5080262;28;20063;-78
2023/01/01 07:11:25;;;;;;;5.00;2.90;;;;;;;;;;5096799;28;20056;-78
2023/01/01 07:13:52;;;;;;;4.28;2.97;;;;;;;;;;5064114;28;20048;-78
2023/01/01 07:16:19;;;;;;;8.38;3.17;;;;;;;;;;5078134;28;20055;-78
2023/01/01 07:18:47;;;;;;;5.90;2.97;;;;;;;;;;5081489;28;20048;-79
2023/01/01 07:21:23;;;;;;;3.63;2.30;;;;;;;;;;5101576;28;20056;-78
2023/01/01 07:24:02;;;;;;;3.90;2.45;;;;;;;;;;5086027;28;20056;-78
2023/01/01 07:26:30;;;;;;;4.10;2.58;;;;;;;;;;5068823;28;20055;-78
2023/01/01 07:28:57;;;;;;;5.90;3.63;;;;;;;;;;5099921;28;20052;-81
2023/01/01 07:31:33;;;;;;;4.78;2.80;;;;;;;;;;5086364;28;20055;-80
2023/01/01 07:34:00;;;;;;;4.40;2.60;;;;;;;;;;5069387;28;20113;-78
2023/01/01 07:36:27;;;;;;;5.38;2.55;;;;;;;;;;5079969;28;20078;-78
2023/01/01 07:38:54;;;;;;;4.03;2.20;;;;;;;;;;5065039;28;20578;-78
2023/01/01 07:41:20;;;;;;;6.22;3.00;;;;;;;;;;5081836;28;20051;-78
2023/01/01 07:43:47;;;;;;;4.20;2.58;;;;;;;;;;5098899;28;20083;-78
2023/01/01 07:46:20;;;;;;;4.70;2.83;;;;;;;;;;5084333;28;20048;-78
2023/01/01 07:48:47;;;;;;;4.40;3.10;;;;;;;;;;5086797;28;20051;-78
2023/01/01 07:51:14;;;;;;;4.07;3.03;;;;;;;;;;5102636;28;20058;-78
2023/01/01 07:53:41;;;;;;;5.85;3.05;;;;;;;;;;5065408;28;20052;-78
2023/01/01 07:56:07;;;;;;;8.27;3.10;;;;;;;;;;5066008;28;20063;-78
2023/01/01 07:58:38;;;;;;;8.38;4.82;;;;;;;;;;5049787;28;20064;-82
2023/01/01 08:01:05;;;;;;;7.22;4.65;;;;;;;;;;5079395;28;20393;-82
2023/01/01 08:03:31;;;;;;;11.90;5.10;;;;;;;;;;5065637;28;20056;-84
2023/01/01 08:05:58;;;;;;;5.30;3.40;;;;;;;;;;5099696;28;20052;-83
2023/01/01 08:08:25;;;;;;;5.00;2.58;;;;;;;;;;5100779;28;20055;-79
2023/01/01 08:10:52;;;;;;;5.00;2.65;;;;;;;;;;5100122;28;20602;-83
2023/01/01 08:13:21;;;;;;;4.35;3.08;;;;;;;;;;5064596;28;20143;-84
2023/01/01 08:15:50;;;;;;;4.43;2.63;;;;;;;;;;5098492;28;20056;-81
2023/01/01 08:18:17;;;;;;;5.72;2.85;;;;;;;;;;5084930;28;20048;-81
2023/01/01 08:20:44;;;;;;;8.18;3.05;;;;;;;;;;5080029;28;20056;-81
2023/01/01 08:23:10;;;;;;;5.07;3.40;;;;;;;;;;5099923;28;20048;-81
2023/01/01 08:25:37;;;;;;;5.70;3.40;;;;;;;;;;5082760;28;20044;-81
2023/01/01 08:28:04;;;;;;;8.52;3.55;;;;;;;;;;5099674;28;20056;-81
2023/01/01 08:30:31;;;;;;;7.60;5.00;;;;;;;;;;5095190;28;20052;-80
2023/01/01 08:32:57;;;;;;;7.18;5.07;;;;;;;;;;5094612;28;20736;-80
2023/01/01 08:35:24;;;;;;;9.40;6.22;;;;;;;;;;5095162;28;20048;-80
2023/01/01 08:37:51;;;;;;;9.35;5.82;;;;;;;;;;5092971;28;20048;-80
2023/01/01 08:40:17;;;;;;;7.70;4.50;;;;;;;;;;5077789;28;20059;-85
2023/01/01 08:42:44;;;;;;;11.15;4.75;;;;;;;;;;5079218;28;20052;-82
2023/01/01 08:45:11;;;;;;;6.45;4.13;;;;;;;;;;5080420;28;20058;-82
2023/01/01 08:47:38;;;;;;;8.68;4.55;;;;;;;;;;5063137;28;20063;-81
2023/01/01 08:50:05;;;;;;;8.05;4.95;;;;;;;;;;5097873;28;20070;-82
2023/01/01 08:52:32;;;;;;;10.48;6.13;;;;;;;;;;5064946;28;20687;-84
2023/01/01 08:54:59;;;;;;;9.20;6.20;;;;;;;;;;5098963;28;20055;-82
2023/01/01 08:57:30;;;;;;;7.65;5.32;;;;;;;;;;5099587;28;20091;-85
2023/01/01 08:59:56;;;;;;;8.48;5.75;;;;;;;;;;5082796;28;20074;-83
2023/01/01 09:02:23;;;;;;;8.65;5.45;;;;;;;;;;5098076;28;20066;-83
2023/01/01 09:04:50;;;;;;;10.13;5.03;;;;;;;;;;5081549;28;20048;-85
2023/01/01 09:07:17;;;;;;;9.30;5.45;;;;;;;;;;5097787;28;20078;-84
2023/01/01 09:09:44;;;;;;;8.48;4.97;;;;;;;;;;5080156;28;20055;-84
2023/01/01 09:12:11;;;;;;;8.02;4.90;;;;;;;;;;5096180;28;20048;-84
2023/01/01 09:14:38;;;;;;;7.38;4.35;;;;;;;;;;5081516;28;20052;-84
2023/01/01 09:17:04;;;;;;;9.90;4.97;;;;;;;;;;5098912;28;20043;-83
2023/01/01 09:19:31;;;;;;;6.07;4.00;;;;;;;;;;5096722;28;20052;-85
2023/01/01 09:21:58;;;;;;;6.65;3.90;;;;;;;;;;5064164;28;20052;-86
2023/01/01 09:24:25;;;;;;;5.13;3.92;;;;;;;;;;5084855;28;20055;-85
2023/01/01 09:26:52;;;;;;;6.45;3.90;;;;;;;;;;5086801;28;20055;-84
2023/01/01 09:29:20;;;;;;;4.00;3.50;;;;;;;;;;5096220;28;20431;-86
2023/01/01 09:31:48;;;;;;;8.45;3.97;;;;;;;;;;5095276;28;20521;-87
2023/01/01 09:34:16;;;;;;;7.22;4.22;;;;;;;;;;5062216;28;20063;-86
2023/01/01 09:36:44;;;;;;;6.70;3.75;;;;;;;;;;5096764;28;20052;-85
2023/01/01 09:39:12;;;;;;;6.32;3.55;;;;;;;;;;5078006;28;20054;-83
2023/01/01 09:41:45;;;;;;;5.70;4.50;;;;;;;;;;5077774;28;20087;-85
2023/01/01 09:44:31;;;;;;;;;;;;;;;;;;5098884;28;20121;-83
2023/01/01 09:47:02;;;;;;;5.38;3.60;;;;;;;;;;5098402;28;20424;-82
2023/01/01 09:49:42;;;;;;;5.95;3.65;;;;;;;;;;5080374;28;20098;-81
2023/01/01 09:52:10;;;;;;;7.55;3.80;;;;;;;;;;5082098;28;20067;-88
2023/01/01 09:54:50;;;;;;;13.93;7.53;;;;;;;;;;5066700;28;20051;-90
2023/01/01 09:57:17;;;;;;;7.55;4.68;;;;;;;;;;5052114;28;20048;-86
2023/01/01 09:59:46;;;;;;;7.25;4.10;;;;;;;;;;5051996;28;20044;-84
2023/01/01 10:02:32;;;;;;;6.00;4.15;;;;;;;;;;5099259;28;20044;-85
2023/01/01 10:05:13;;;;;;;6.60;4.47;;;;;;;;;;5099743;28;20047;-86
2023/01/01 10:07:42;;;;;;;5.78;4.07;;;;;;;;;;5081417;28;20428;-85
2023/01/01 10:10:35;;;;;;;8.25;3.28;;;;;;;;;;5083602;28;20095;-87
2023/01/01 10:13:06;;;;;;;6.60;4.13;;;;;;;;;;5084632;28;20049;-84
2023/01/01 10:15:35;;;;;;;6.40;3.67;;;;;;;;;;5066521;28;20060;-85
2023/01/01 10:18:04;;;;;;;7.25;3.95;;;;;;;;;;5046522;28;20087;-82
2023/01/01 10:20:35;;;;;;;6.32;4.57;;;;;;;;;;5081774;28;20040;-84
2023/01/01 10:23:17;;;;;;;7.30;3.70;;;;;;;;;;5099650;28;20058;-81
2023/01/01 10:25:44;;;;;;;6.60;3.92;;;;;;;;;;5099322;28;20057;-83
2023/01/01 10:28:32;;;;;;;5.60;3.42;;;;;;;;;;5066627;28;20048;-83
2023/01/01 10:31:29;;;;;;;5.78;3.17;;;;;;;;;;5054299;28;20048;-88
2023/01/01 10:33:56;;;;;;;5.28;2.95;;;;;;;;;;5068312;28;20048;-85
2023/01/01 10:36:23;;;;;;;5.38;3.47;;;;;;;;;;5097235;28;20052;-85
2023/01/01 10:38:50;;;;;;;4.95;2.80;;;;;;;;;;5051767;28;20160;-84
2023/01/01 10:41:17;;;;;;;5.68;3.50;;;;;;;;;;5058340;28;20047;-85
2023/01/01 10:43:45;;;;;;;4.68;2.67;;;;;;;;;;5091912;28;20044;-82
2023/01/01 10:46:15;;;;;;;4.82;2.97;;;;;;;;;;5081165;28;20058;-83
2023/01/01 10:49:03;;;;;;;3.92;3.00;;;;;;;;;;5087209;28;20554;-83
2023/01/01 10:51:30;;;;;;;6.25;2.45;;;;;;;;;;5079085;28;20044;-86
2023/01/01 10:53:56;;;;;;;5.25;2.70;;;;;;;;;;5093612;28;20048;-82
2023/01/01 10:56:24;;;;;;;4.20;2.25;;;;;;;;;;5097036;28;20496;-88
2023/01/01 10:58:55;;;;;;;5.22;2.70;;;;;;;;;;5067298;28;20067;-74
2023/01/01 11:01:26;;;;;;;7.78;2.90;;;;;;;;;;5079582;28;20163;-84
2023/01/01 11:04:00;;;;;;;5.03;2.60;;;;;;;;;;5100092;28;20410;-85
2023/01/01 11:06:27;;;;;;;5.78;2.67;;;;;;;;;;5073092;28;20041;-82
2023/01/01 11:08:55;;;;;;;3.92;2.40;;;;;;;;;;5106861;28;20056;-83
2023/01/01 11:11:51;;;;;;;4.10;2.25;;;;;;;;;;5051025;28;20055;-78
2023/01/01 11:14:25;;;;;;;8.30;2.70;;;;;;;;;;5090021;28;20052;-82
2023/01/01 11:16:53;;;;;;;5.07;2.30;;;;;;;;;;5086002;28;20049;-79
2023/01/01 11:19:26;;;;;;;4.00;1.83;;;;;;;;;;5057699;28;20051;-81
2023/01/01 11:21:57;;;;;;;6.82;2.20;;;;;;;;;;5090384;28;20060;-81
2023/01/01 11:24:26;;;;;;;5.75;3.13;;;;;;;;;;5078200;28;20104;-80
2023/01/01 11:27:10;;;;;;;5.15;2.38;;;;;;;;;;5070497;28;20095;-80
2023/01/01 11:29:37;;;;;;;4.00;2.40;;;;;;;;;;5071397;28;20052;-80
2023/01/01 11:32:06;;;;;;;4.28;2.45;;;;;;;;;;5089423;28;20062;-80
2023/01/01 11:34:40;;;;;;;4.82;2.30;;;;;;;;;;5053464;28;20061;-81
2023/01/01 11:37:36;;;;;;;5.55;2.40;;;;;;;;;;5087074;28;20052;-80
2023/01/01 11:40:04;;;;;;;8.05;3.60;;;;;;;;;;5074030;28;20094;-80
2023/01/01 11:42:34;;;;;;;5.55;3.00;;;;;;;;;;5075678;28;20427;-81
2023/01/01 11:45:29;;;;;;;3.78;2.40;;;;;;;;;;5106795;28;20139;-80
2023/01/01 11:48:07;;;;;;;5.22;2.22;;;;;;;;;;5063680;28;20104;-80
2023/01/01 11:50:37;;;;;;;6.72;2.42;;;;;;;;;;5080900;28;20510;-80
2023/01/01 11:53:40;;;;;;;6.38;2.67;;;;;;;;;;5097660;28;20052;-80
2023/01/01 11:56:13;;;;;;;;;;;;;;;;;;5038834;28;20048;-78
2023/01/01 11:59:01;;;;;;;2.17;1.73;;;;;;;;;;5093696;28;19927;-76
2023/01/01 12:01:35;;;;;;;4.03;2.17;;;;;;;;;;5082551;28;20056;-76
2023/01/01 12:04:22;;;;;;;3.72;2.00;;;;;;;;;;5083444;28;20049;-81
2023/01/01 12:06:56;;;;;;;3.88;2.50;;;;;;;;;;5078763;28;20470;-82
2023/01/01 12:09:46;;;;;;;4.07;2.80;;;;;;;;;;5086875;28;20725;-78
2023/01/01 12:12:36;;;;;;;4.85;2.45;;;;;;;;;;5083754;28;20053;-78
2023/01/01 12:15:22;;;;;;;5.28;2.13;;;;;;;;;;5083915;28;20053;-79
2023/01/01 12:17:58;;;;;;;4.22;2.50;;;;;;;;;;5086048;28;20055;-78
2023/01/01 12:20:28;;;;;;;5.75;2.97;;;;;;;;;;5085959;28;20051;-77
2023/01/01 12:22:55;;;;;;;2.75;2.33;;;;;;;;;;5082436;28;20059;-77
2023/01/01 12:25:22;;;;;;;8.38;2.67;;;;;;;;;;5093558;28;20051;-76
2023/01/01 12:28:14;;;;;;;5.20;2.67;;;;;;;;;;5069805;28;20043;-77
2023/01/01 12:31:00;;;;;;;4.57;2.40;;;;;;;;;;5083488;28;20462;-77
2023/01/01 12:33:50;;;;;;;5.78;2.20;;;;;;;;;;5088189;28;20105;-78
2023/01/01 12:36:33;;;;;;;5.85;2.20;;;;;;;;;;5104217;28;20048;-79
2023/01/01 12:39:24;;;;;;;5.68;2.50;;;;;;;;;;5107177;28;20427;-77
2023/01/01 12:42:13;;;;;;;6.75;1.90;;;;;;;;;;5104825;28;20055;-80
2023/01/01 12:45:03;;;;;;;2.60;1.90;;;;;;;;;;5088717;28;20058;-79
2023/01/01 12:47:51;;;;;;;3.25;1.77;;;;;;;;;;5071580;28;20503;-80
2023/01/01 12:50:21;;;;;;;4.00;1.85;;;;;;;;;;5090982;28;20159;-79
2023/01/01 12:52:48;;;;;;;3.30;2.08;;;;;;;;;;5087865;28;20056;-79
2023/01/01 12:55:57;;;;;;;5.47;1.70;;;;;;;;;;5106507;28;20066;-80
2023/01/01 12:58:51;;;;;;;3.75;1.73;;;;;;;;;;5060761;28;20058;-80
2023/01/01 13:01:27;;;;;;;4.53;1.90;;;;;;;;;;5058564;28;20051;-79
2023/01/01 13:04:04;;;;;;;7.82;3.20;;;;;;;;;;5079262;28;20050;-79
2023/01/01 13:06:43;;;;;;;4.80;2.40;;;;;;;;;;5081435;28;20044;-78
2023/01/01 13:09:15;;;;;;;4.13;2.22;;;;;;;;;;5082228;28;20075;-79
2023/01/01 13:11:43;;;;;;;3.90;1.95;;;;;;;;;;5099595;28;20048;-79
2023/01/01 13:14:11;;;;;;;4.18;2.00;;;;;;;;;;5078848;28;20052;-79
2023/01/01 13:16:43;;;;;;;3.88;1.95;;;;;;;;;;5091928;28;20049;-79
2023/01/01 13:19:22;;;;;;;5.30;2.20;;;;;;;;;;5084894;28;20049;-79
2023/01/01 13:21:49;;;;;;;7.90;1.92;;;;;;;;;;5085360;28;20328;-79
2023/01/01 13:24:24;;;;;;;4.22;2.28;;;;;;;;;;5081314;28;20102;-80
2023/01/01 13:26:51;;;;;;;4.78;2.00;;;;;;;;;;5065738;28;20522;-78
2023/01/01 13:29:18;;;;;;;4.22;1.88;;;;;;;;;;5051935;28;20579;-80
2023/01/01 13:31:47;;;;;;;4.95;1.90;;;;;;;;;;5097253;28;20063;-77
2023/01/01 13:34:30;;;;;;;3.60;1.63;;;;;;;;;;5097190;28;20112;-79
2023/01/01 13:37:09;;;;;;;6.95;3.28;;;;;;;;;;5088774;28;20052;-79
2023/01/01 13:40:01;;;;;;;3.45;1.88;;;;;;;;;;5084686;28;20079;-79
2023/01/01 13:42:43;;;;;;;4.45;1.88;;;;;;;;;;5069737;28;20056;-80
2023/01/01 13:45:24;;;;;;;2.78;1.35;;;;;;;;;;5099667;28;20067;-79
2023/01/01 13:48:17;;;;;;;4.38;1.50;;;;;;;;;;5082850;28;20078;-79
2023/01/01 13:51:21;;;;;;;5.25;1.70;;;;;;;;;;5085201;28;20492;-80
2023/01/01 13:54:38;;;;;;;4.55;1.63;;;;;;;;;;5085117;28;20073;-79
2023/01/01 13:57:26;;;;;;;6.93;2.38;;;;;;;;;;5097859;28;20127;-76
2023/01/01 14:00:08;;;;;;;3.95;1.63;;;;;;;;;;5109138;28;20070;-79
2023/01/01 14:02:39;;;;;;;5.82;1.90;;;;;;;;;;5075528;28;20052;-79
2023/01/01 14:05:33;;;;;;;6.72;1.92;;;;;;;;;;5102927;28;20052;-78
2023/01/01 14:08:00;;;;;;;7.93;2.08;;;;;;;;;;5089080;28;20035;-78
2023/01/01 14:10:29;;;;;;;4.45;1.88;;;;;;;;;;5111659;28;20059;-77
2023/01/01 14:13:01;;;;;;;4.30;1.65;;;;;;;;;;5070745;28;20047;-78
2023/01/01 14:15:30;;;;;;;3.95;1.67;;;;;;;;;;5101815;28;20047;-77
2023/01/01 14:17:59;;;;;;;3.33;2.15;;;;;;;;;;5069617;28;20054;-78
2023/01/01 14:20:36;;;;;;;6.40;2.50;;;;;;;;;;5085827;28;20029;-77
2023/01/01 14:23:11;;;;;;;7.88;3.28;;;;;;;;;;5102103;28;20044;-78
2023/01/01 14:25:39;;;;;;;6.93;3.10;;;;;;;;;;5122166;28;20045;-78
2023/01/01 14:28:10;;;;;;;4.22;2.72;;;;;;;;;;5079670;28;20039;-78
2023/01/01 14:30:37;;;;;;;5.88;3.30;;;;;;;;;;5073089;28;20032;-76
2023/01/01 14:33:04;;;;;;;6.05;3.03;;;;;;;;;;5105760;28;20044;-78
2023/01/01 14:35:31;;;;;;;7.47;3.30;;;;;;;;;;5105795;28;20100;-78
2023/01/01 14:37:57;;;;;;;4.70;3.38;;;;;;;;;;5102084;28;20048;-77
2023/01/01 14:40:27;;;;;;;6.47;3.60;;;;;;;;;;5065953;28;20044;-77
2023/01/01 14:43:00;;;;;;;5.60;3.58;;;;;;;;;;5099235;28;20032;-78
2023/01/01 14:45:26;;;;;;;;;;;;;;;;;;5101606;28;20045;-77
2023/01/01 14:47:54;;;;;;;6.22;3.03;;;;;;;;;;5099194;28;19924;-77
2023/01/01 14:50:32;;;;;;;8.70;3.03;;;;;;;;;;5079213;28;20128;-77
2023/01/01 14:53:12;;;;;;;4.30;3.13;;;;;;;;;;5076473;28;20608;-77
2023/01/01 14:55:43;;;;;;;4.75;3.42;;;;;;;;;;5080858;28;20060;-76
2023/01/01 14:58:32;;;;;;;7.75;3.67;;;;;;;;;;5076610;28;20041;-77
2023/01/01 15:01:22;;;;;;;7.75;2.92;;;;;;;;;;5061607;28;20142;-77
2023/01/01 15:04:02;;;;;;;8.07;3.67;;;;;;;;;;5078756;28;20508;-77
2023/01/01 15:06:28;;;;;;;6.25;3.15;;;;;;;;;;5058161;28;20095;-77
2023/01/01 15:08:56;;;;;;;8.15;3.15;;;;;;;;;;5079481;28;20048;-77
2023/01/01 15:11:23;;;;;;;4.15;3.08;;;;;;;;;;5083112;28;20064;-78
2023/01/01 15:13:59;;;;;;;8.15;3.13;;;;;;;;;;5084136;28;20052;-77