Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:17;;;;;;;5.07;2.33;;;;;;;18.83;59.40;100845.84;5068640;28;20115;-71
2023/07/30 00:04:43;;;;;;;7.97;2.90;;;;;;;18.81;59.32;100836.88;5071914;28;20107;-71
2023/07/30 00:07:08;;;;;;;5.72;2.63;;;;;;;18.82;59.52;100847.81;5059201;28;20108;-71
2023/07/30 00:09:33;;;;;;;5.80;2.53;;;;;;;18.85;59.31;100852.81;5068933;28;20043;-71
2023/07/30 00:11:59;;;;;;;8.73;2.83;;;;;;;18.86;59.22;100853.63;5069177;28;20028;-70
2023/07/30 00:14:24;;;;;;;5.63;2.72;;;;;;;18.73;59.15;100849.66;5062492;28;20122;-70
2023/07/30 00:16:49;;;;;;;8.45;2.78;;;;;;;18.76;58.79;100839.78;5059732;28;20497;-71
2023/07/30 00:19:15;;;;;;;5.93;2.90;;;;;;;18.77;59.40;100841.44;5053721;28;20040;-70
2023/07/30 00:21:40;;;;;;;7.00;2.55;;;;;;;18.79;59.48;100839.16;5065168;28;20093;-70
2023/07/30 00:24:05;;;;;;;9.07;2.72;;;;;;;18.73;59.69;100841.22;5069816;28;20119;-70
2023/07/30 00:26:31;;;;;;;7.25;3.15;;;;;;;18.69;59.52;100836.50;5071371;28;20085;-70
2023/07/30 00:28:56;;;;;;;6.03;2.80;;;;;;;18.70;59.44;100841.81;5071737;28;20107;-70
2023/07/30 00:31:21;;;;;;;7.22;3.20;;;;;;;18.62;59.70;100854.56;5070660;28;20468;-70
2023/07/30 00:33:46;;;;;;;11.00;3.60;;;;;;;18.62;59.86;100853.75;5067698;28;20028;-70
2023/07/30 00:36:12;;;;;;;8.10;2.97;;;;;;;18.66;59.86;100846.38;5071505;28;20074;-70
2023/07/30 00:38:37;;;;;;;5.75;2.72;;;;;;;18.64;60.00;100852.31;5069969;28;20124;-71
2023/07/30 00:41:02;;;;;;;6.28;2.75;;;;;;;18.64;59.76;100849.50;5070315;28;20029;-70
2023/07/30 00:43:28;;;;;;;6.65;2.80;;;;;;;18.65;59.74;100844.72;5071038;28;20470;-70
2023/07/30 00:45:53;;;;;;;10.80;3.30;;;;;;;18.64;59.92;100843.03;5070445;28;20027;-70
2023/07/30 00:48:19;;;;;;;8.50;3.15;;;;;;;18.65;59.95;100845.53;5069732;28;20028;-70
2023/07/30 00:50:44;;;;;;;8.32;3.17;;;;;;;18.62;60.07;100859.38;5062314;28;20392;-70
2023/07/30 00:53:13;;;;;;;8.43;3.17;;;;;;;18.52;60.21;100857.59;5066501;28;20476;-70
2023/07/30 00:55:39;;;;;;;9.23;2.97;;;;;;;18.54;59.99;100858.09;5071078;28;20387;-70
2023/07/30 00:58:04;;;;;;;7.40;2.85;;;;;;;18.56;60.29;100861.44;5070163;28;20043;-69
2023/07/30 01:00:31;;;;;;;8.80;3.20;;;;;;;18.54;60.34;100863.72;5070325;28;20107;-69
2023/07/30 01:02:57;;;;;;;8.32;3.28;;;;;;;18.52;60.13;100859.56;5067361;28;20055;-70
2023/07/30 01:05:22;;;;;;;10.15;3.50;;;;;;;18.49;60.27;100862.97;5069159;28;20476;-70
2023/07/30 01:07:48;;;;;;;7.78;3.40;;;;;;;18.44;60.74;100865.88;5066098;28;20024;-70
2023/07/30 01:10:14;;;;;;;6.80;3.00;;;;;;;18.44;60.62;100871.50;5068053;28;20032;-70
2023/07/30 01:12:41;;;;;;;10.10;3.15;;;;;;;18.41;60.58;100878.56;5068895;28;20025;-70
2023/07/30 01:15:08;;;;;;;8.57;2.90;;;;;;;18.42;60.80;100873.75;5071003;28;20072;-70
2023/07/30 01:17:33;;;;;;;6.10;2.85;;;;;;;18.45;60.79;100874.00;5070544;28;20048;-70
2023/07/30 01:19:58;;;;;;;5.82;2.85;;;;;;;18.35;60.99;100883.44;5070294;28;20067;-70
2023/07/30 01:22:24;;;;;;;12.63;3.53;;;;;;;18.29;61.13;100884.63;5069128;28;20032;-70
2023/07/30 01:24:49;;;;;;;6.13;3.10;;;;;;;18.30;61.28;100885.47;5071140;28;20471;-70
2023/07/30 01:27:24;;;;;;;11.48;3.03;;;;;;;18.26;61.54;100884.41;5055396;28;20090;-69
2023/07/30 01:30:01;;;;;;;7.75;3.05;;;;;;;18.15;61.81;100892.97;5059608;28;20035;-69
2023/07/30 01:32:28;;;;;;;8.48;2.92;;;;;;;18.26;61.86;100892.84;5054312;28;20028;-70
2023/07/30 01:34:56;;;;;;;8.55;3.17;;;;;;;18.19;61.72;100890.41;5053673;28;20441;-70
2023/07/30 01:37:22;;;;;;;7.00;3.03;;;;;;;18.27;61.98;100897.31;5057666;28;20401;-70
2023/07/30 01:39:49;;;;;;;12.35;3.40;;;;;;;18.27;61.80;100895.31;5054281;28;20067;-70
2023/07/30 01:42:15;;;;;;;7.55;3.05;;;;;;;18.21;62.02;100899.38;5062298;28;20063;-70
2023/07/30 01:44:40;;;;;;;11.07;3.50;;;;;;;18.16;62.50;100891.03;5054379;28;20060;-70
2023/07/30 01:47:06;;;;;;;13.45;3.20;;;;;;;18.22;62.19;100901.03;5062454;28;20056;-70
2023/07/30 01:49:31;;;;;;;6.75;3.20;;;;;;;18.21;62.26;100902.19;5073469;28;20075;-70
2023/07/30 01:51:56;;;;;;;8.77;3.47;;;;;;;18.10;62.38;100900.66;5054564;28;20039;-70
2023/07/30 01:54:22;;;;;;;8.57;3.15;;;;;;;18.12;62.31;100901.19;5070004;28;20036;-70
2023/07/30 01:56:47;;;;;;;10.55;3.20;;;;;;;18.08;62.50;100903.78;5073944;28;20039;-70
2023/07/30 01:59:13;;;;;;;5.32;2.75;;;;;;;18.09;62.57;100901.78;5062737;28;20120;-70
2023/07/30 02:01:38;;;;;;;8.82;3.40;;;;;;;18.06;62.63;100896.78;5060851;28;20036;-70
2023/07/30 02:04:04;;;;;;;8.27;4.00;;;;;;;18.11;62.58;100907.94;5071830;28;20037;-70
2023/07/30 02:06:29;;;;;;;9.27;3.22;;;;;;;18.06;62.40;100908.00;5073706;28;20037;-70
2023/07/30 02:08:54;;;;;;;9.73;3.53;;;;;;;18.04;62.71;100899.06;5061466;28;20025;-70
2023/07/30 02:11:19;;;;;;;10.38;3.42;;;;;;;18.05;62.68;100900.72;5053328;28;20036;-70
2023/07/30 02:13:45;;;;;;;7.63;3.10;;;;;;;18.07;62.73;100906.88;5053440;28;20029;-70
2023/07/30 02:16:10;;;;;;;10.10;3.25;;;;;;;17.99;63.25;100897.13;5067236;28;20036;-70
2023/07/30 02:18:35;;;;;;;8.88;3.67;;;;;;;17.97;63.09;100901.41;5073572;28;20499;-70
2023/07/30 02:21:01;;;;;;;10.88;2.85;;;;;;;17.91;63.62;100890.22;5071272;28;20028;-70
2023/07/30 02:23:26;;;;;;;8.38;3.35;;;;;;;17.98;63.56;100891.84;5071927;28;20032;-70
2023/07/30 02:25:52;;;;;;;9.25;3.28;;;;;;;17.96;63.57;100889.34;5073464;28;20097;-71
2023/07/30 02:28:17;;;;;;;9.90;3.50;;;;;;;17.94;63.66;100883.19;5073276;28;20036;-70
2023/07/30 02:30:42;;;;;;;9.45;3.58;;;;;;;17.83;63.99;100879.66;5070344;28;20033;-70
2023/07/30 02:33:08;;;;;;;11.85;3.88;;;;;;;17.89;64.07;100894.50;5065237;28;20028;-70
2023/07/30 02:35:33;;;;;;;11.15;4.00;;;;;;;17.90;64.34;100885.75;5071664;28;20460;-70
2023/07/30 02:37:58;;;;;;;11.13;4.13;;;;;;;17.94;64.15;100893.56;5072451;28;20846;-70
2023/07/30 02:40:23;;;;;;;9.75;3.05;;;;;;;17.87;64.46;100893.94;5073289;28;20025;-70
2023/07/30 02:42:49;;;;;;;8.80;3.20;;;;;;;17.97;64.49;100881.75;5072084;28;20624;-70
2023/07/30 02:45:14;;;;;;;10.50;3.53;;;;;;;17.93;64.27;100887.13;5071970;28;20104;-70
2023/07/30 02:47:39;;;;;;;11.85;3.80;;;;;;;17.98;64.33;100887.06;5072029;28;20032;-70
2023/07/30 02:50:08;;;;;;;9.18;3.78;;;;;;;17.94;64.55;100893.56;5066271;28;20040;-70
2023/07/30 02:52:33;;;;;;;12.60;3.85;;;;;;;17.93;64.87;100880.69;5056617;28;20029;-70
2023/07/30 02:54:58;;;;;;;10.38;3.80;;;;;;;17.99;64.51;100882.25;5064494;28;20028;-70
2023/07/30 02:57:24;;;;;;;10.27;3.40;;;;;;;17.89;64.47;100891.69;5070698;28;20036;-70
2023/07/30 02:59:49;;;;;;;10.63;3.67;;;;;;;17.90;64.66;100887.72;5069950;28;20067;-69
2023/07/30 03:02:15;;;;;;;12.10;4.13;;;;;;;17.89;64.76;100878.47;5066840;28;20040;-70
2023/07/30 03:04:40;;;;;;;13.90;4.05;;;;;;;17.88;64.90;100884.38;5070593;28;20032;-71
2023/07/30 03:07:06;;;;;;;9.80;3.70;;;;;;;17.93;64.92;100889.09;5065623;28;20427;-70
2023/07/30 03:09:31;;;;;;;13.25;4.70;;;;;;;17.89;65.19;100889.69;5060275;28;20050;-71
2023/07/30 03:11:56;;;;;;;9.77;3.70;;;;;;;17.95;64.82;100893.25;5070151;28;20072;-70
2023/07/30 03:14:22;;;;;;;11.32;4.20;;;;;;;17.89;64.95;100886.91;5069999;28;20090;-70
2023/07/30 03:16:48;;;;;;;12.48;3.67;;;;;;;17.86;65.25;100898.72;5070139;28;20032;-70
2023/07/30 03:19:14;;;;;;;13.02;3.70;;;;;;;17.89;65.19;100894.50;5071071;28;20036;-70
2023/07/30 03:21:39;;;;;;;13.30;3.92;;;;;;;17.87;65.53;100896.75;5070808;28;20051;-70
2023/07/30 03:24:04;;;;;;;13.10;3.97;;;;;;;17.84;65.48;100891.72;5057425;28;20485;-70
2023/07/30 03:26:30;;;;;;;12.75;3.80;;;;;;;17.84;65.55;100894.53;5063936;28;20479;-70
2023/07/30 03:28:55;;;;;;;13.68;3.97;;;;;;;17.89;65.54;100891.69;5068151;28;20021;-70
2023/07/30 03:31:20;;;;;;;10.57;3.50;;;;;;;17.86;65.54;100889.47;5071436;28;20481;-70
2023/07/30 03:33:46;;;;;;;11.43;3.78;;;;;;;17.91;65.61;100892.19;5071360;28;20531;-70
2023/07/30 03:36:15;;;;;;;9.88;3.40;;;;;;;17.88;65.71;100888.03;5068522;28;20036;-70
2023/07/30 03:38:41;;;;;;;12.38;3.95;;;;;;;17.83;65.91;100899.31;5067305;28;20153;-70
2023/07/30 03:41:07;;;;;;;11.55;3.58;;;;;;;17.85;65.88;100894.25;5064610;28;20043;-70
2023/07/30 03:43:35;;;;;;;11.38;3.75;;;;;;;17.84;66.03;100900.16;5067656;28;20028;-70
2023/07/30 03:46:01;;;;;;;9.80;3.72;;;;;;;17.81;66.31;100898.78;5070829;28;20051;-70
2023/07/30 03:48:26;;;;;;;14.55;4.15;;;;;;;17.86;65.88;100900.69;5069699;28;20064;-70
2023/07/30 03:50:53;;;;;;;13.00;3.47;;;;;;;17.75;66.28;100916.84;5067576;28;20033;-70
2023/07/30 03:53:18;;;;;;;11.93;3.70;;;;;;;17.77;66.28;100914.56;5057310;28;20020;-70
2023/07/30 03:55:44;;;;;;;10.45;3.75;;;;;;;17.73;66.52;100907.84;5053717;28;20077;-70
2023/07/30 03:58:09;;;;;;;12.70;3.83;;;;;;;17.77;66.28;100914.56;5067016;28;20130;-70
2023/07/30 04:00:34;;;;;;;13.90;3.88;;;;;;;17.77;66.47;100917.38;5053914;28;20028;-70
2023/07/30 04:03:00;;;;;;;13.50;3.78;;;;;;;17.78;66.58;100915.41;5069779;28;20115;-70
2023/07/30 04:05:25;;;;;;;11.18;3.70;;;;;;;17.77;66.63;100911.78;5068000;28;20028;-70
2023/07/30 04:07:50;;;;;;;13.85;4.10;;;;;;;17.75;66.56;100916.00;5067728;28;20028;-70
2023/07/30 04:10:16;;;;;;;11.70;3.72;;;;;;;17.78;66.55;100915.41;5066585;28;20486;-70
2023/07/30 04:12:41;;;;;;;13.05;3.92;;;;;;;17.75;66.72;100916.00;5070784;28;20028;-70
2023/07/30 04:15:07;;;;;;;11.15;3.58;;;;;;;17.76;66.57;100921.31;5067620;28;20049;-70
2023/07/30 04:17:32;;;;;;;11.50;3.60;;;;;;;17.76;66.71;100910.06;5069581;28;20041;-70
2023/07/30 04:19:57;;;;;;;13.55;3.60;;;;;;;17.74;66.53;100917.94;5070198;28;20031;-70
2023/07/30 04:22:23;;;;;;;14.45;3.90;;;;;;;17.70;66.82;100924.47;5068183;28;20464;-70
2023/07/30 04:24:48;;;;;;;14.50;4.57;;;;;;;17.74;66.70;100926.38;5062207;28;20503;-70
2023/07/30 04:27:13;;;;;;;14.23;4.40;;;;;;;17.70;67.02;100930.91;5070778;28;20056;-70
2023/07/30 04:29:39;;;;;;;12.52;4.20;;;;;;;17.69;67.27;100920.00;5070731;28;20024;-70
2023/07/30 04:32:04;;;;;;;12.35;4.68;;;;;;;17.61;67.36;100921.47;5071065;28;20404;-70
2023/07/30 04:34:30;;;;;;;14.05;5.03;;;;;;;17.59;67.45;100918.13;5070135;28;20025;-70
2023/07/30 04:36:55;;;;;;;13.10;4.93;;;;;;;17.67;67.76;100918.28;5069158;28;20412;-70
2023/07/30 04:39:20;;;;;;;13.38;4.30;;;;;;;17.62;67.64;100928.75;5068314;28;20035;-70
2023/07/30 04:41:46;;;;;;;13.80;4.55;;;;;;;17.69;67.38;100922.78;5054492;28;20103;-70
2023/07/30 04:44:11;;;;;;;13.20;4.88;;;;;;;17.70;67.47;100922.50;5067978;28;20468;-71
2023/07/30 04:46:36;;;;;;;14.27;4.68;;;;;;;17.69;67.66;100917.19;5070783;28;20032;-70
2023/07/30 04:49:04;;;;;;;16.30;5.20;;;;;;;17.69;67.83;100920.81;5062003;28;20031;-70
2023/07/30 04:51:29;;;;;;;17.13;5.20;;;;;;;17.70;67.65;100918.84;5070028;28;20470;-70
2023/07/30 04:53:54;;;;;;;12.65;5.20;;;;;;;17.67;67.81;100923.06;5068788;28;20031;-70
2023/07/30 04:56:20;;;;;;;14.90;4.88;;;;;;;17.79;67.56;100928.31;5070799;28;20042;-70
2023/07/30 04:58:45;;;;;;;20.27;4.88;;;;;;;17.77;67.46;100924.97;5071960;28;20032;-70
2023/07/30 05:01:10;;;;;;;17.55;5.72;;;;;;;17.68;68.04;100927.53;5054668;28;20032;-70
2023/07/30 05:03:36;;;;;;;14.35;4.93;;;;;;;17.69;67.93;100925.59;5072415;28;20024;-70
2023/07/30 05:06:01;;;;;;;18.23;5.80;;;;;;;17.74;68.37;100928.34;5074316;28;20056;-70
2023/07/30 05:08:26;;;;;;;16.85;5.82;;;;;;;17.70;67.88;100942.13;5075096;28;20038;-70
2023/07/30 05:10:51;;;;;;;22.48;5.18;;;;;;;17.78;67.95;100937.88;5069101;28;20047;-70
2023/07/30 05:13:17;;;;;;;15.70;5.30;;;;;;;17.73;68.21;100951.94;5072210;28;20029;-70
2023/07/30 05:15:43;;;;;;;15.82;5.15;;;;;;;17.69;68.30;100945.25;5059081;28;20135;-70
2023/07/30 05:18:08;;;;;;;21.33;5.28;;;;;;;17.73;68.39;100949.97;5054413;28;20393;-70
2023/07/30 05:20:33;;;;;;;14.43;5.43;;;;;;;17.69;68.66;100953.69;5053653;28;20029;-70
2023/07/30 05:22:59;;;;;;;20.58;5.05;;;;;;;17.75;68.47;100947.72;5053702;28;20021;-70
2023/07/30 05:25:24;;;;;;;17.40;5.13;;;;;;;17.77;68.80;100945.47;5048299;28;20425;-70
2023/07/30 05:27:49;;;;;;;12.80;4.15;;;;;;;17.74;68.65;100954.44;5039081;28;20104;-70
2023/07/30 05:30:15;;;;;;;16.88;4.72;;;;;;;17.75;68.69;100950.53;5042382;28;20104;-70
2023/07/30 05:32:40;;;;;;;17.73;4.75;;;;;;;17.78;68.60;100957.53;5033745;28;20783;-70
2023/07/30 05:35:06;;;;;;;17.23;4.95;;;;;;;17.77;68.85;100947.44;5034359;28;20030;-70
2023/07/30 05:37:31;;;;;;;15.45;4.50;;;;;;;17.76;69.01;100948.53;5040016;28;20041;-70
2023/07/30 05:39:56;;;;;;;18.98;4.57;;;;;;;17.82;68.70;100944.56;5044201;28;20048;-70
2023/07/30 05:42:22;;;;;;;20.65;5.80;;;;;;;17.77;69.07;100941.81;5046216;28;20163;-70
2023/07/30 05:44:47;;;;;;;16.10;5.32;;;;;;;17.80;68.90;100941.19;5050016;28;20029;-70
2023/07/30 05:47:12;;;;;;;15.68;4.68;;;;;;;17.76;68.99;100940.94;5050821;28;20063;-70
2023/07/30 05:49:38;;;;;;;17.05;5.03;;;;;;;17.73;68.97;100937.91;5051885;28;20461;-70
2023/07/30 05:52:04;;;;;;;15.73;4.55;;;;;;;17.78;69.19;100944.31;5051957;28;20033;-70
2023/07/30 05:54:29;;;;;;;22.52;5.45;;;;;;;17.79;69.50;100945.16;5045752;28;20159;-70
2023/07/30 05:56:54;;;;;;;17.67;5.82;;;;;;;17.81;69.12;100952.16;5034800;28;20029;-70
2023/07/30 05:59:19;;;;;;;17.00;4.95;;;;;;;17.82;69.41;100944.56;5052497;28;20094;-71
2023/07/30 06:01:45;;;;;;;14.88;5.35;;;;;;;17.80;69.42;100944.88;5040477;28;20025;-69
2023/07/30 06:04:10;;;;;;;20.17;5.22;;;;;;;17.81;69.70;100954.94;5050171;28;20488;-69
2023/07/30 06:06:35;;;;;;;17.33;5.05;;;;;;;17.83;69.45;100952.66;5053427;28;20028;-69
2023/07/30 06:09:01;;;;;;;17.33;4.93;;;;;;;17.80;69.52;100960.84;5052998;28;20021;-69
2023/07/30 06:11:27;;;;;;;15.07;5.10;;;;;;;17.81;69.83;100954.94;5048258;28;20033;-69
2023/07/30 06:13:52;;;;;;;20.08;5.05;;;;;;;17.82;69.75;100955.78;5048502;28;20028;-69
2023/07/30 06:16:19;;;;;;;12.52;4.75;;;;;;;17.84;69.68;100967.53;5042532;28;20035;-70
2023/07/30 06:18:45;;;;;;;15.57;4.75;;;;;;;17.88;69.63;100963.84;5046629;28;20084;-70
2023/07/30 06:21:10;;;;;;;23.25;5.57;;;;;;;17.90;69.64;100958.75;5052850;28;20492;-70
2023/07/30 06:23:35;;;;;;;20.20;4.97;;;;;;;17.90;69.81;100961.56;5052967;28;20533;-70
2023/07/30 06:26:01;;;;;;;20.67;5.20;;;;;;;17.88;69.93;100952.63;5053502;28;20029;-70
2023/07/30 06:28:26;;;;;;;17.48;5.43;;;;;;;17.92;70.08;100955.66;5053237;28;20052;-70
2023/07/30 06:30:51;;;;;;;19.23;5.55;;;;;;;17.94;69.78;100959.00;5050628;28;20033;-70
2023/07/30 06:33:17;;;;;;;19.75;5.00;;;;;;;17.97;70.01;100961.22;5041253;28;20098;-70
2023/07/30 06:35:42;;;;;;;22.30;5.70;;;;;;;18.01;69.63;100955.84;5039662;28;20075;-70
2023/07/30 06:38:08;;;;;;;25.27;5.90;;;;;;;17.97;69.92;100966.00;5040598;28;20095;-70
2023/07/30 06:40:34;;;;;;;23.05;5.68;;;;;;;17.96;70.11;100958.69;5036959;28;20025;-74
2023/07/30 06:42:59;;;;;;;20.40;5.30;;;;;;;18.03;69.81;100956.34;5048782;28;20881;-73
2023/07/30 06:45:25;;;;;;;23.38;5.70;;;;;;;18.01;70.11;100955.84;5042419;28;20071;-68
2023/07/30 06:47:50;;;;;;;18.90;5.40;;;;;;;18.05;69.55;100954.94;5038629;28;20056;-71
2023/07/30 06:50:15;;;;;;;16.23;5.07;;;;;;;18.07;69.66;100952.63;5047972;28;20423;-76
2023/07/30 06:52:41;;;;;;;14.30;4.07;;;;;;;18.12;69.64;100961.03;5042570;28;20033;-75
2023/07/30 06:55:06;;;;;;;19.48;4.75;;;;;;;18.18;69.41;100961.78;5038861;28;20041;-74
2023/07/30 06:57:32;;;;;;;19.55;4.03;;;;;;;18.22;69.52;100959.19;5037874;28;20053;-73
2023/07/30 07:00:00;;;;;;;19.52;4.65;;;;;;;18.22;69.57;100964.81;5036825;28;20521;-76
2023/07/30 07:02:26;;;;;;;18.67;4.75;;;;;;;18.23;69.14;100967.31;5048028;28;20550;-76
2023/07/30 07:04:51;;;;;;;17.10;4.28;;;;;;;18.27;69.13;100967.53;5045023;28;20041;-73
2023/07/30 07:07:17;;;;;;;16.77;4.18;;;;;;;18.26;69.17;100971.50;5042248;28;20503;-74
2023/07/30 07:09:42;;;;;;;19.02;4.65;;;;;;;18.26;69.19;100977.13;5047956;28;20029;-75
2023/07/30 07:12:07;;;;;;;17.45;5.03;;;;;;;18.28;68.79;100980.47;5038286;28;20480;-74
2023/07/30 07:14:33;;;;;;;17.88;3.80;;;;;;;18.28;68.82;100981.31;5050939;28;20045;-73
2023/07/30 07:16:58;;;;;;;16.48;4.38;;;;;;;18.26;69.09;100974.31;5036316;28;20140;-73
2023/07/30 07:19:23;;;;;;;18.05;3.95;;;;;;;18.29;68.74;100968.09;5043694;28;20068;-80
2023/07/30 07:21:49;;;;;;;16.30;3.75;;;;;;;18.40;68.97;100973.28;5043781;28;20043;-74
2023/07/30 07:24:15;;;;;;;22.33;4.93;;;;;;;18.45;68.31;100965.91;5050829;28;20041;-73
2023/07/30 07:26:40;;;;;;;14.95;4.22;;;;;;;18.55;68.54;100971.34;5051628;28;20090;-68
2023/07/30 07:29:05;;;;;;;16.02;4.03;;;;;;;18.61;68.78;100973.81;5034424;28;20041;-76
2023/07/30 07:31:31;;;;;;;21.80;4.63;;;;;;;18.63;67.81;100973.50;5031946;28;20035;-75
2023/07/30 07:33:56;;;;;;;16.10;3.88;;;;;;;18.74;67.92;100980.66;5046873;28;20024;-75
2023/07/30 07:36:21;;;;;;;23.40;4.38;;;;;;;18.74;67.64;100979.81;5044193;28;20071;-73
2023/07/30 07:38:47;;;;;;;19.55;4.55;;;;;;;18.76;67.05;100977.56;5044502;28;20032;-77
2023/07/30 07:41:16;;;;;;;20.50;3.97;;;;;;;18.79;67.71;100983.41;5038577;28;20079;-76
2023/07/30 07:43:46;;;;;;;19.23;3.70;;;;;;;18.77;67.73;100985.69;5053511;28;20029;-79
2023/07/30 07:46:14;;;;;;;16.85;4.05;;;;;;;18.77;67.72;100987.66;5049450;28;20025;-79
2023/07/30 07:48:43;;;;;;;16.67;3.55;;;;;;;18.74;67.76;100991.06;5049568;28;20337;-79
2023/07/30 07:51:13;;;;;;;17.60;3.95;;;;;;;18.65;67.67;100991.72;5050926;28;20135;-79
2023/07/30 07:53:38;;;;;;;20.70;4.10;;;;;;;18.68;67.28;100990.28;5049804;28;20053;-78
2023/07/30 07:56:04;;;;;;;17.13;3.97;;;;;;;18.68;67.26;100992.28;5046029;28;20025;-79
2023/07/30 07:58:31;;;;;;;17.52;3.72;;;;;;;18.68;67.09;100984.69;5051836;28;20063;-79
2023/07/30 08:00:56;;;;;;;16.23;3.28;;;;;;;18.74;67.14;100982.63;5037695;28;20031;-79
2023/07/30 08:03:23;;;;;;;15.68;3.85;;;;;;;18.70;67.44;100988.03;5039854;28;20029;-78
2023/07/30 08:05:49;;;;;;;15.52;3.25;;;;;;;18.72;66.87;100984.94;5033599;28;20164;-79
2023/07/30 08:08:14;;;;;;;21.80;4.28;;;;;;;18.74;67.04;100983.47;5048724;28;20115;-80
2023/07/30 08:10:43;;;;;;;17.38;3.70;;;;;;;18.80;66.83;100992.69;5050909;28;20029;-79
2023/07/30 08:13:09;;;;;;;21.23;4.22;;;;;;;18.85;67.39;100995.41;5049563;28;20029;-77
2023/07/30 08:15:34;;;;;;;15.98;3.72;;;;;;;18.91;66.86;101002.63;5053235;28;20083;-77
2023/07/30 08:18:00;;;;;;;18.83;3.47;;;;;;;18.99;66.09;100995.47;5069709;28;20072;-78
2023/07/30 08:20:25;;;;;;;13.88;4.15;;;;;;;19.00;65.77;101009.22;5067036;28;20052;-76
2023/07/30 08:22:50;;;;;;;17.45;3.22;;;;;;;18.99;65.60;101003.91;5059104;28;20081;-78
2023/07/30 08:25:16;;;;;;;21.33;3.50;;;;;;;18.95;65.45;101016.91;5051069;28;20029;-77
2023/07/30 08:27:41;;;;;;;14.60;3.75;;;;;;;18.86;65.36;101014.81;5059143;28;20575;-77
2023/07/30 08:30:07;;;;;;;16.73;3.55;;;;;;;18.85;65.67;101004.66;5069287;28;20054;-79
2023/07/30 08:32:33;;;;;;;21.40;4.03;;;;;;;18.83;65.45;101008.94;5069821;28;20033;-78
2023/07/30 08:34:58;;;;;;;15.05;3.45;;;;;;;18.84;65.74;100999.38;5055686;28;20082;-76
2023/07/30 08:37:23;;;;;;;15.93;3.70;;;;;;;18.87;65.54;101001.56;5058782;28;20388;-74
2023/07/30 08:39:49;;;;;;;12.05;3.40;;;;;;;18.88;65.13;100994.78;5058442;28;20025;-78
2023/07/30 08:42:15;;;;;;;17.75;3.88;;;;;;;18.88;65.28;100998.44;5066576;28;20522;-74
2023/07/30 08:44:40;;;;;;;19.75;4.20;;;;;;;18.92;65.49;100997.84;5066247;28;20028;-72
2023/07/30 08:47:05;;;;;;;13.02;3.75;;;;;;;18.91;65.69;101002.63;5067466;28;20032;-75
2023/07/30 08:49:33;;;;;;;17.55;3.92;;;;;;;18.86;65.24;101002.69;5066760;28;20060;-74
2023/07/30 08:51:59;;;;;;;15.23;3.47;;;;;;;18.86;65.09;101009.19;5062429;28;20040;-75
2023/07/30 08:54:29;;;;;;;17.88;3.72;;;;;;;18.80;66.66;101009.56;5065726;28;20037;-75
2023/07/30 08:56:54;;;;;;;15.60;4.10;;;;;;;18.78;68.41;100998.59;5056422;28;20039;-75
2023/07/30 08:59:21;;;;;;;12.27;3.47;;;;;;;18.77;68.99;101001.72;5060765;28;20032;-74
2023/07/30 09:01:50;;;;;;;15.27;3.20;;;;;;;18.75;68.75;100992.78;5064665;28;20114;-74
2023/07/30 09:04:17;;;;;;;13.68;3.28;;;;;;;18.75;68.68;100996.41;5069742;28;20029;-74
2023/07/30 09:06:43;;;;;;;17.13;3.83;;;;;;;18.77;68.12;101005.38;5069119;28;20044;-74
2023/07/30 09:09:10;;;;;;;14.10;3.28;;;;;;;18.76;68.03;101006.50;5068489;28;20028;-74
2023/07/30 09:11:36;;;;;;;15.45;3.55;;;;;;;18.77;67.11;100994.13;5066333;28;20027;-76
2023/07/30 09:14:02;;;;;;;9.27;2.95;;;;;;;18.83;66.90;101000.50;5055812;28;20036;-76
2023/07/30 09:16:28;;;;;;;13.20;3.40;;;;;;;18.97;67.76;100994.94;5067514;28;20032;-77
2023/07/30 09:18:54;;;;;;;13.68;3.67;;;;;;;19.06;67.68;100998.72;5068706;28;20452;-79
2023/07/30 09:21:19;;;;;;;17.92;3.83;;;;;;;19.22;67.04;100994.53;5063675;28;20056;-76
2023/07/30 09:23:46;;;;;;;11.63;3.90;;;;;;;19.41;66.80;100993.63;5068259;28;20101;-80
2023/07/30 09:26:12;;;;;;;16.42;3.40;;;;;;;19.54;65.07;101001.28;5065514;28;20043;-76
2023/07/30 09:28:39;;;;;;;12.75;3.08;;;;;;;19.65;64.54;100997.16;5066300;28;20047;-75
2023/07/30 09:31:06;;;;;;;15.75;3.40;;;;;;;19.67;62.32;100994.84;5068217;28;20029;-77
2023/07/30 09:33:32;;;;;;;12.07;3.03;;;;;;;19.77;62.61;100993.84;5069860;28;20031;-78
2023/07/30 09:36:01;;;;;;;12.02;2.70;;;;;;;19.73;61.71;100999.25;5057216;28;20021;-75
2023/07/30 09:38:28;;;;;;;14.77;3.05;;;;;;;19.76;61.79;100992.13;5059339;28;20037;-76
2023/07/30 09:41:00;;;;;;;14.88;3.28;;;;;;;19.78;61.66;100998.31;5063782;28;20036;-76
2023/07/30 09:43:37;;;;;;;10.63;2.47;;;;;;;19.78;61.10;100998.31;5070583;28;20029;-76
2023/07/30 09:46:04;;;;;;;10.27;2.83;;;;;;;19.78;61.17;101003.94;5060791;28;20031;-80
2023/07/30 09:48:34;;;;;;;9.45;2.53;;;;;;;19.75;60.51;101008.22;5072668;28;20029;-76
2023/07/30 09:51:02;;;;;;;11.65;3.28;;;;;;;19.72;60.01;101002.34;5072825;28;20175;-75
2023/07/30 09:53:29;;;;;;;12.10;3.17;;;;;;;19.65;60.63;101004.75;5072056;28;20024;-75
2023/07/30 09:55:55;;;;;;;12.10;2.92;;;;;;;19.69;60.50;101012.28;5062195;28;20033;-75
2023/07/30 09:58:20;;;;;;;11.00;3.17;;;;;;;19.73;60.82;101013.34;5073796;28;20025;-77
2023/07/30 10:00:48;;;;;;;10.45;2.35;;;;;;;19.73;60.47;101007.69;5072291;28;20407;-77
2023/07/30 10:03:15;;;;;;;12.63;2.38;;;;;;;19.74;59.97;101016.97;5072221;28;20035;-78
2023/07/30 10:05:43;;;;;;;6.72;2.63;;;;;;;19.70;60.23;101002.69;5071653;28;20025;-80
2023/07/30 10:08:14;;;;;;;11.43;2.75;;;;;;;19.69;60.23;101011.41;5073824;28;20028;-79
2023/07/30 10:10:39;;;;;;;8.43;2.67;;;;;;;19.69;60.49;101014.25;5070154;28;20108;-76
2023/07/30 10:13:10;;;;;;;9.23;2.60;;;;;;;19.68;60.76;101009.75;5074369;28;20115;-77
2023/07/30 10:15:38;;;;;;;9.32;2.55;;;;;;;19.68;60.72;101027.50;5069063;28;20143;-78
2023/07/30 10:18:04;;;;;;;13.38;2.65;;;;;;;19.63;60.62;101021.97;5073282;28;20119;-78
2023/07/30 10:20:31;;;;;;;8.15;2.25;;;;;;;19.61;59.75;101025.09;5070605;28;20145;-80
2023/07/30 10:22:58;;;;;;;10.13;2.15;;;;;;;19.62;59.58;101025.94;5068921;28;20017;-77
2023/07/30 10:25:45;;;;;;;8.07;2.17;;;;;;;19.70;59.81;101030.84;5067604;28;20028;-78
2023/07/30 10:28:34;;;;;;;9.70;2.70;;;;;;;19.74;59.92;101028.25;5067609;28;20481;-76
2023/07/30 10:31:08;;;;;;;10.38;2.42;;;;;;;19.75;60.25;101018.63;5071167;28;20059;-74
2023/07/30 10:33:53;;;;;;;9.77;2.22;;;;;;;19.79;59.55;101045.88;5071886;28;20487;-76
2023/07/30 10:36:40;;;;;;;7.93;1.73;;;;;;;19.77;58.88;101041.72;5067433;28;20024;-74
2023/07/30 10:39:14;;;;;;;7.80;2.08;;;;;;;19.71;58.26;101052.22;5065620;28;20039;-74
2023/07/30 10:41:40;;;;;;;8.85;1.90;;;;;;;19.68;58.16;101057.63;5067947;28;20032;-75
2023/07/30 10:44:05;;;;;;;7.25;2.22;;;;;;;19.63;59.93;101061.38;5065863;28;20390;-79
2023/07/30 10:46:31;;;;;;;9.70;2.58;;;;;;;19.58;60.90;101064.25;5073332;28;20441;-78
2023/07/30 10:48:56;;;;;;;7.72;2.03;;;;;;;19.59;61.39;101063.94;5072692;28;20043;-80
2023/07/30 10:51:22;;;;;;;8.95;2.30;;;;;;;19.62;61.90;101048.47;5070146;28;20122;-78
2023/07/30 10:53:50;;;;;;;9.05;2.25;;;;;;;19.65;61.74;101058.25;5070613;28;20035;-78
2023/07/30 10:56:17;;;;;;;5.57;1.83;;;;;;;19.63;61.93;101055.75;5069345;28;20039;-79
2023/07/30 10:58:43;;;;;;;7.55;2.17;;;;;;;19.63;61.96;101046.47;5064949;28;20036;-77
2023/07/30 11:01:09;;;;;;;7.07;1.88;;;;;;;19.64;60.63;101046.16;5069176;28;20059;-77
2023/07/30 11:03:35;;;;;;;8.77;2.50;;;;;;;19.63;61.54;101052.94;5072644;28;20044;-68
2023/07/30 11:06:02;;;;;;;8.02;2.30;;;;;;;19.61;60.97;101058.88;5071059;28;20056;-79
2023/07/30 11:08:41;;;;;;;8.05;2.00;;;;;;;19.63;62.25;101071.81;5067036;28;20043;-75
2023/07/30 11:11:08;;;;;;;9.90;2.63;;;;;;;19.58;63.36;101072.72;5065473;28;20028;-73
2023/07/30 11:13:42;;;;;;;10.90;2.05;;;;;;;19.55;63.40;101071.34;5067337;28;20032;-76
2023/07/30 11:16:09;;;;;;;9.88;2.00;;;;;;;19.54;63.44;101066.03;5066579;28;20155;-75