Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:32;;;;;;;2.90;1.48;;;15.80;93.00;;;;;;5017202;28;20181;-92
2023/09/26 00:04:00;;;;;;;3.63;1.38;;;15.70;93.00;;;;;;4984116;28;20038;-92
2023/09/26 00:06:31;;;;;;;2.83;1.10;;;15.70;93.00;;;;;;4980999;28;20093;-92
2023/09/26 00:08:58;;;;;;;2.55;1.35;;;15.70;93.10;;;;;;4987784;28;20145;-92
2023/09/26 00:11:27;;;;;;;3.00;1.48;;;15.60;93.10;;;;;;4990200;28;20045;-93
2023/09/26 00:13:54;;;;;;;2.55;1.20;;;15.60;93.10;;;;;;5002195;28;20048;-93
2023/09/26 00:16:22;;;;;;;3.10;1.17;;;15.60;93.20;;;;;;4992567;28;20042;-93
2023/09/26 00:18:49;;;;;;;3.35;1.70;;;15.50;93.20;;;;;;5001421;28;20050;-93
2023/09/26 00:21:16;;;;;;;2.95;1.58;;;15.60;93.30;;;;;;5005017;28;20053;-92
2023/09/26 00:23:43;;;;;;;3.67;1.23;;;15.50;93.30;;;;;;5022705;28;20101;-92
2023/09/26 00:26:18;;;;;;;2.55;1.60;;;15.50;93.30;;;;;;5004042;28;20069;-93
2023/09/26 00:28:50;;;;;;;1.85;0.98;;;15.40;93.40;;;;;;5018000;28;20188;-93
2023/09/26 00:31:19;;;;;;;2.17;1.05;;;15.30;93.40;;;;;;5034036;28;20049;-92
2023/09/26 00:33:49;;;;;;;2.53;1.40;;;15.20;93.50;;;;;;4981991;28;20052;-92
2023/09/26 00:36:17;;;;;;;4.13;1.88;;;15.10;93.60;;;;;;4964524;28;20069;-92
2023/09/26 00:38:44;;;;;;;3.05;1.42;;;15.00;93.70;;;;;;4976293;28;20046;-92
2023/09/26 00:41:12;;;;;;;3.67;1.00;;;15.00;93.80;;;;;;4983803;28;20093;-92
2023/09/26 00:43:39;;;;;;;2.47;1.30;;;14.90;93.80;;;;;;4999811;28;20443;-92
2023/09/26 00:46:08;;;;;;;2.83;1.35;;;14.80;93.90;;;;;;4968708;28;20042;-92
2023/09/26 00:48:38;;;;;;;4.15;1.23;;;14.80;93.90;;;;;;4983933;28;20128;-93
2023/09/26 00:51:07;;;;;;;3.22;1.80;;;14.80;94.00;;;;;;4993742;28;20038;-93
2023/09/26 00:53:40;;;;;;;3.17;1.35;;;14.70;94.00;;;;;;5000091;28;20073;-93
2023/09/26 00:56:09;;;;;;;2.60;1.20;;;14.70;94.10;;;;;;4983266;28;20053;-93
2023/09/26 00:58:38;;;;;;;2.90;1.40;;;14.60;94.10;;;;;;4967970;28;20041;-92
2023/09/26 01:01:07;;;;;;;3.17;1.58;;;14.60;94.10;;;;;;4999515;28;20054;-92
2023/09/26 01:03:34;;;;;;;3.05;1.73;;;14.50;94.20;;;;;;4998771;28;20046;-92
2023/09/26 01:06:03;;;;;;;3.05;1.45;;;14.50;94.20;;;;;;4979761;28;20038;-92
2023/09/26 01:08:30;;;;;;;3.55;1.70;;;14.50;94.20;;;;;;4979787;28;20559;-93
2023/09/26 01:10:58;;;;;;;3.45;1.23;;;14.50;94.20;;;;;;4990116;28;20042;-92
2023/09/26 01:13:25;;;;;;;2.92;1.35;;;14.40;94.20;;;;;;4980634;28;20049;-92
2023/09/26 01:15:53;;;;;;;2.67;1.48;;;14.40;94.20;;;;;;4980148;28;20492;-92
2023/09/26 01:18:23;;;;;;;3.53;1.65;;;14.40;94.20;;;;;;4963672;28;20496;-93
2023/09/26 01:20:51;;;;;;;2.50;1.48;;;14.30;94.20;;;;;;4979621;28;20132;-93
2023/09/26 01:23:24;;;;;;;4.20;1.30;;;14.30;94.30;;;;;;4963515;28;20042;-93
2023/09/26 01:25:51;;;;;;;3.42;1.35;;;14.30;94.60;;;;;;4980577;28;20052;-93
2023/09/26 01:28:19;;;;;;;3.10;1.45;;;14.30;94.30;;;;;;4979642;28;20055;-93
2023/09/26 01:30:49;;;;;;;3.20;1.52;;;14.30;94.30;;;;;;4963483;28;20108;-93
2023/09/26 01:33:22;;;;;;;4.00;1.27;;;14.30;94.30;;;;;;4963602;28;20049;-93
2023/09/26 01:35:52;;;;;;;2.33;1.20;;;14.20;94.30;;;;;;4978970;28;20047;-93
2023/09/26 01:38:21;;;;;;;2.95;1.20;;;14.20;94.40;;;;;;4990469;28;20487;-92
2023/09/26 01:40:48;;;;;;;3.38;1.52;;;14.20;94.40;;;;;;4998363;28;20077;-93
2023/09/26 01:43:18;;;;;;;2.47;1.13;;;14.20;94.40;;;;;;4994820;28;20046;-92
2023/09/26 01:45:45;;;;;;;3.53;1.10;;;14.20;94.40;;;;;;4991968;28;20514;-92
2023/09/26 01:48:14;;;;;;;2.90;1.17;;;14.20;94.40;;;;;;4979049;28;20054;-92
2023/09/26 01:50:45;;;;;;;2.97;1.17;;;14.20;94.40;;;;;;4962987;28;20523;-93
2023/09/26 01:53:14;;;;;;;2.22;1.17;;;14.10;94.40;;;;;;4962748;28;20081;-93
2023/09/26 01:55:44;;;;;;;2.78;1.10;;;14.10;94.40;;;;;;4963773;28;20053;-93
2023/09/26 01:58:11;;;;;;;2.63;1.20;;;14.10;94.50;;;;;;4978513;28;20555;-93
2023/09/26 02:00:39;;;;;;;2.30;1.17;;;14.10;94.50;;;;;;4963155;28;20050;-93
2023/09/26 02:03:10;;;;;;;2.88;1.27;;;14.10;94.40;;;;;;4963078;28;20042;-92
2023/09/26 02:05:37;;;;;;;3.35;1.50;;;14.10;94.40;;;;;;4970629;28;20048;-93
2023/09/26 02:08:05;;;;;;;3.45;1.23;;;14.10;94.40;;;;;;4982101;28;20069;-93
2023/09/26 02:10:32;;;;;;;4.82;1.15;;;14.20;94.40;;;;;;4981950;28;20153;-93
2023/09/26 02:13:02;;;;;;;2.80;1.33;;;14.20;94.40;;;;;;4998143;28;20045;-93
2023/09/26 02:15:30;;;;;;;3.88;1.10;;;14.20;94.40;;;;;;4997826;28;20057;-93
2023/09/26 02:17:57;;;;;;;2.88;1.42;;;14.20;94.40;;;;;;4981729;28;20081;-92
2023/09/26 02:20:25;;;;;;;2.85;1.10;;;14.10;94.40;;;;;;4982446;28;20042;-92
2023/09/26 02:22:58;;;;;;;3.28;1.38;;;14.10;94.50;;;;;;4982427;28;20478;-93
2023/09/26 02:25:27;;;;;;;2.90;1.30;;;14.10;94.50;;;;;;4982221;28;20121;-93
2023/09/26 02:27:55;;;;;;;2.30;0.98;;;14.10;94.50;;;;;;4981734;28;20038;-93
2023/09/26 02:30:24;;;;;;;2.40;1.10;;;14.10;94.50;;;;;;4981933;28;20081;-93
2023/09/26 02:32:55;;;;;;;4.00;1.48;;;14.10;94.50;;;;;;4978961;28;20058;-93
2023/09/26 02:35:24;;;;;;;2.40;1.40;;;14.10;94.60;;;;;;4978882;28;20069;-94
2023/09/26 02:37:52;;;;;;;2.95;1.40;;;14.00;94.50;;;;;;4978691;28;20104;-93
2023/09/26 02:40:19;;;;;;;2.63;1.33;;;14.00;94.60;;;;;;4978704;28;20106;-93
2023/09/26 02:42:48;;;;;;;2.92;1.30;;;14.00;94.60;;;;;;4978487;28;20114;-93
2023/09/26 02:45:17;;;;;;;3.17;1.20;;;14.00;94.60;;;;;;4978570;28;20039;-93
2023/09/26 02:47:47;;;;;;;3.17;1.50;;;13.90;94.60;;;;;;4978636;28;20046;-93
2023/09/26 02:50:17;;;;;;;3.65;1.83;;;13.90;94.70;;;;;;4962466;28;20046;-94
2023/09/26 02:52:46;;;;;;;3.97;1.50;;;13.90;94.70;;;;;;4994613;28;20050;-94
2023/09/26 02:55:20;;;;;;;3.55;1.20;;;13.90;94.70;;;;;;4978808;28;20057;-93
2023/09/26 02:57:47;;;;;;;4.28;2.08;;;13.90;94.70;;;;;;4963237;28;20073;-93
2023/09/26 03:00:17;;;;;;;4.22;1.75;;;13.90;94.70;;;;;;4994680;28;20078;-94
2023/09/26 03:02:48;;;;;;;3.90;1.50;;;13.90;94.70;;;;;;4994449;28;20038;-93
2023/09/26 03:05:19;;;;;;;2.83;1.70;;;13.80;94.70;;;;;;4978231;28;20038;-93
2023/09/26 03:07:52;;;;;;;2.90;1.52;;;13.90;94.80;;;;;;4994609;28;20093;-94
2023/09/26 03:10:22;;;;;;;3.13;1.67;;;13.80;94.80;;;;;;4978701;28;20042;-93
2023/09/26 03:12:49;;;;;;;3.30;1.85;;;13.80;94.80;;;;;;4978672;28;20077;-93
2023/09/26 03:15:19;;;;;;;3.20;1.50;;;13.80;94.80;;;;;;4980751;28;20052;-93
2023/09/26 03:17:47;;;;;;;3.08;1.35;;;13.80;94.80;;;;;;4965955;28;20140;-93
2023/09/26 03:20:15;;;;;;;3.75;1.95;;;13.70;94.80;;;;;;4981891;28;20046;-94
2023/09/26 03:22:46;;;;;;;4.05;1.92;;;13.70;94.80;;;;;;4981803;28;20097;-94
2023/09/26 03:25:15;;;;;;;4.10;2.05;;;13.70;94.90;;;;;;4982101;28;20485;-93
2023/09/26 03:27:46;;;;;;;3.05;1.50;;;13.80;94.90;;;;;;4966211;28;20145;-94
2023/09/26 03:30:19;;;;;;;3.63;1.70;;;13.80;94.90;;;;;;4981617;28;20119;-94
2023/09/26 03:32:47;;;;;;;4.60;1.85;;;13.80;94.90;;;;;;5001209;28;20108;-93
2023/09/26 03:35:14;;;;;;;4.20;1.85;;;13.70;94.90;;;;;;4984693;28;20050;-93
2023/09/26 03:37:42;;;;;;;2.83;1.30;;;13.70;94.90;;;;;;4984953;28;20050;-93
2023/09/26 03:40:10;;;;;;;3.03;1.50;;;13.70;94.90;;;;;;5000901;28;20492;-93
2023/09/26 03:42:37;;;;;;;2.90;1.17;;;13.70;94.90;;;;;;5001325;28;20046;-93
2023/09/26 03:45:06;;;;;;;3.08;1.60;;;13.60;94.90;;;;;;5000820;28;20042;-93
2023/09/26 03:47:33;;;;;;;3.58;1.83;;;13.60;95.00;;;;;;4979668;28;20074;-85
2023/09/26 03:50:01;;;;;;;5.40;2.10;;;13.60;95.00;;;;;;4982550;28;20045;-84
2023/09/26 03:52:28;;;;;;;3.58;1.70;;;13.60;95.00;;;;;;4978491;28;20045;-84
2023/09/26 03:54:55;;;;;;;5.28;1.75;;;13.50;95.00;;;;;;4982743;28;20042;-84
2023/09/26 03:57:23;;;;;;;2.42;1.50;;;13.50;95.00;;;;;;4971333;28;20157;-85
2023/09/26 03:59:50;;;;;;;4.20;1.77;;;13.50;95.00;;;;;;4980206;28;20068;-84
2023/09/26 04:02:20;;;;;;;2.83;1.60;;;13.50;95.10;;;;;;4983769;28;20046;-83
2023/09/26 04:04:48;;;;;;;3.90;1.95;;;13.40;95.10;;;;;;4978691;28;20046;-84
2023/09/26 04:07:15;;;;;;;4.32;1.90;;;13.40;95.10;;;;;;4992412;28;20054;-84
2023/09/26 04:09:45;;;;;;;3.85;2.33;;;13.40;95.20;;;;;;4982543;28;20578;-84
2023/09/26 04:12:12;;;;;;;3.03;1.55;;;13.30;95.20;;;;;;4966528;28;20069;-84
2023/09/26 04:14:40;;;;;;;3.20;1.58;;;13.30;95.20;;;;;;4998139;28;20128;-84
2023/09/26 04:17:12;;;;;;;3.60;1.80;;;13.30;95.20;;;;;;4997947;28;20042;-84
2023/09/26 04:19:39;;;;;;;2.67;1.38;;;13.30;95.20;;;;;;4966924;28;20148;-84
2023/09/26 04:22:06;;;;;;;4.38;1.77;;;13.30;95.20;;;;;;4968411;28;20221;-84
2023/09/26 04:24:34;;;;;;;2.90;1.52;;;13.30;95.30;;;;;;4997969;28;20387;-84
2023/09/26 04:27:01;;;;;;;4.53;1.83;;;13.30;95.20;;;;;;4994343;28;20050;-84
2023/09/26 04:29:28;;;;;;;3.60;1.80;;;13.30;95.30;;;;;;4984318;28;20100;-84
2023/09/26 04:31:55;;;;;;;3.15;1.63;;;13.20;95.20;;;;;;4965528;28;20049;-83
2023/09/26 04:34:26;;;;;;;3.20;1.70;;;13.20;95.20;;;;;;4974912;28;20051;-84
2023/09/26 04:36:54;;;;;;;3.00;1.60;;;13.20;95.30;;;;;;4993055;28;20115;-92
2023/09/26 04:39:22;;;;;;;2.72;1.60;;;13.20;95.30;;;;;;4983407;28;20054;-92
2023/09/26 04:41:49;;;;;;;4.50;2.17;;;13.10;95.30;;;;;;4983810;28;20045;-93
2023/09/26 04:44:16;;;;;;;2.78;1.40;;;13.10;95.30;;;;;;4982876;28;20049;-92
2023/09/26 04:46:45;;;;;;;2.47;1.40;;;13.10;95.30;;;;;;4983724;28;20049;-93
2023/09/26 04:49:15;;;;;;;3.13;1.77;;;13.10;95.30;;;;;;4999209;28;20503;-93
2023/09/26 04:51:43;;;;;;;4.93;2.30;;;13.10;95.40;;;;;;4983823;28;20046;-92
2023/09/26 04:54:11;;;;;;;3.50;1.92;;;13.10;95.40;;;;;;4999559;28;20046;-92
2023/09/26 04:56:38;;;;;;;3.25;2.03;;;13.10;95.40;;;;;;4967379;28;20056;-92
2023/09/26 04:59:05;;;;;;;3.40;1.73;;;13.10;95.40;;;;;;4983098;28;20076;-92
2023/09/26 05:01:33;;;;;;;4.35;1.83;;;13.10;95.40;;;;;;4998826;28;20054;-92
2023/09/26 05:04:00;;;;;;;4.18;2.10;;;13.00;95.40;;;;;;4983391;28;20050;-93
2023/09/26 05:06:29;;;;;;;3.90;1.60;;;13.00;95.40;;;;;;4983109;28;20046;-92
2023/09/26 05:08:56;;;;;;;3.05;1.73;;;13.10;95.40;;;;;;4983114;28;20096;-93
2023/09/26 05:11:23;;;;;;;4.70;1.77;;;13.10;95.40;;;;;;4999104;28;20050;-93
2023/09/26 05:13:50;;;;;;;3.72;2.05;;;13.00;95.40;;;;;;4983233;28;20064;-92
2023/09/26 05:16:21;;;;;;;3.33;1.75;;;13.00;95.40;;;;;;4999527;28;20054;-92
2023/09/26 05:18:55;;;;;;;2.95;1.55;;;13.10;95.40;;;;;;4983392;28;20056;-92
2023/09/26 05:21:22;;;;;;;2.92;1.60;;;13.10;95.40;;;;;;4983668;28;20056;-92
2023/09/26 05:23:49;;;;;;;3.03;1.73;;;13.10;95.40;;;;;;4967046;28;20456;-92
2023/09/26 05:26:17;;;;;;;5.28;2.00;;;13.10;95.40;;;;;;4982942;28;20046;-92
2023/09/26 05:28:50;;;;;;;3.83;2.10;;;13.10;95.40;;;;;;4984115;28;20469;-93
2023/09/26 05:31:20;;;;;;;4.45;1.83;;;13.10;95.30;;;;;;4968380;28;20046;-92
2023/09/26 05:33:47;;;;;;;4.07;2.10;;;13.10;95.40;;;;;;4995961;28;20046;-93
2023/09/26 05:36:15;;;;;;;3.30;1.83;;;13.10;95.40;;;;;;5017793;28;20053;-93
2023/09/26 05:38:46;;;;;;;3.22;1.83;;;13.10;95.40;;;;;;4985624;28;20101;-93
2023/09/26 05:41:13;;;;;;;4.60;2.10;;;13.10;95.40;;;;;;5015224;28;20053;-93
2023/09/26 05:43:41;;;;;;;3.08;1.80;;;13.10;95.40;;;;;;5001203;28;20046;-93
2023/09/26 05:46:08;;;;;;;5.70;2.30;;;13.10;95.40;;;;;;4985164;28;20061;-93
2023/09/26 05:48:40;;;;;;;6.20;3.03;;;13.10;95.30;;;;;;5000230;28;20049;-93
2023/09/26 05:51:10;;;;;;;4.00;1.90;;;13.10;95.30;;;;;;5000144;28;20112;-94
2023/09/26 05:53:37;;;;;;;4.00;2.05;;;13.20;95.30;;;;;;4999063;28;20041;-94
2023/09/26 05:56:04;;;;;;;3.55;2.40;;;13.20;95.30;;;;;;4982925;28;20049;-93
2023/09/26 05:58:32;;;;;;;3.63;2.42;;;13.20;95.30;;;;;;4966658;28;20045;-93
2023/09/26 06:01:07;;;;;;;3.50;2.40;;;13.30;95.30;;;;;;4998644;28;20046;-93
2023/09/26 06:03:39;;;;;;;4.45;2.72;;;13.30;95.20;;;;;;4983318;28;20445;-93
2023/09/26 06:06:07;;;;;;;3.95;2.10;;;13.30;95.20;;;;;;4998655;28;20049;-93
2023/09/26 06:08:34;;;;;;;3.58;2.13;;;13.40;95.20;;;;;;4982094;28;20053;-94
2023/09/26 06:11:11;;;;;;;3.00;1.83;;;13.40;95.20;;;;;;4982320;28;20046;-93
2023/09/26 06:13:39;;;;;;;3.63;2.33;;;13.40;95.10;;;;;;4982197;28;20123;-94
2023/09/26 06:16:08;;;;;;;3.30;2.28;;;13.40;95.20;;;;;;4997968;28;20046;-93
2023/09/26 06:18:35;;;;;;;4.72;2.38;;;13.40;95.20;;;;;;4981595;28;20053;-93
2023/09/26 06:21:04;;;;;;;4.57;2.22;;;13.50;95.20;;;;;;4997747;28;20050;-92
2023/09/26 06:23:32;;;;;;;3.88;2.38;;;13.40;95.10;;;;;;4979396;28;20096;-84
2023/09/26 06:26:02;;;;;;;4.68;2.47;;;13.50;95.10;;;;;;5005156;28;20041;-83
2023/09/26 06:28:29;;;;;;;4.10;1.98;;;13.50;95.10;;;;;;5001385;28;20042;-83
2023/09/26 06:31:09;;;;;;;4.60;2.33;;;13.60;95.10;;;;;;4989443;28;20062;-84
2023/09/26 06:33:40;;;;;;;4.40;2.88;;;13.70;95.00;;;;;;4966338;28;20050;-84
2023/09/26 06:36:18;;;;;;;3.75;2.47;;;13.70;95.00;;;;;;4978214;28;20104;-84
2023/09/26 06:38:48;;;;;;;4.43;2.80;;;13.80;95.00;;;;;;4979945;28;20046;-85
2023/09/26 06:41:15;;;;;;;4.88;2.50;;;13.80;94.90;;;;;;4975943;28;20054;-84
2023/09/26 06:43:44;;;;;;;4.18;2.60;;;13.80;94.80;;;;;;4992308;28;20058;-84
2023/09/26 06:46:12;;;;;;;3.83;2.50;;;13.90;94.80;;;;;;4996040;28;20057;-84
2023/09/26 06:48:42;;;;;;;3.95;2.42;;;13.90;94.80;;;;;;4988106;28;20046;-84
2023/09/26 06:51:11;;;;;;;3.85;2.28;;;13.90;94.80;;;;;;5001402;28;20042;-85
2023/09/26 06:53:39;;;;;;;5.07;2.95;;;13.90;94.80;;;;;;4972512;28;20488;-84
2023/09/26 06:56:10;;;;;;;4.85;3.00;;;14.00;94.70;;;;;;4983236;28;20045;-83
2023/09/26 06:58:38;;;;;;;4.70;2.42;;;14.00;94.70;;;;;;4993260;28;20068;-85
2023/09/26 07:01:22;;;;;;;5.30;2.92;;;14.10;94.70;;;;;;4993333;28;20046;-85
2023/09/26 07:03:51;;;;;;;5.05;2.63;;;14.20;94.70;;;;;;4999442;28;20046;-85
2023/09/26 07:06:19;;;;;;;5.22;2.83;;;14.20;94.60;;;;;;4986273;28;20063;-84
2023/09/26 07:08:46;;;;;;;4.80;2.97;;;14.20;94.60;;;;;;4996079;28;20046;-84
2023/09/26 07:11:13;;;;;;;5.20;3.05;;;14.30;94.50;;;;;;4980016;28;20038;-85
2023/09/26 07:13:40;;;;;;;5.00;3.50;;;14.40;94.40;;;;;;4996741;28;20047;-85
2023/09/26 07:16:15;;;;;;;4.82;3.00;;;14.50;94.40;;;;;;5001594;28;20046;-86
2023/09/26 07:21:49;;;;;;;7.22;2.97;;;14.80;94.20;;;;;;4994445;28;20175;-84
2023/09/26 07:24:17;;;;;;;5.00;2.83;;;14.80;94.10;;;;;;4981582;28;20042;-84
2023/09/26 07:26:44;;;;;;;4.65;3.15;;;14.90;94.00;;;;;;4977786;28;20410;-86
2023/09/26 07:29:11;;;;;;;5.35;3.05;;;14.90;94.00;;;;;;5002079;28;20045;-83
2023/09/26 07:31:39;;;;;;;5.03;2.90;;;15.00;93.90;;;;;;4990979;28;20050;-84
2023/09/26 07:34:06;;;;;;;6.05;3.10;;;15.10;93.90;;;;;;4982613;28;20216;-84
2023/09/26 07:36:34;;;;;;;6.38;2.72;;;15.10;93.80;;;;;;4991390;28;20057;-83
2023/09/26 07:39:01;;;;;;;5.22;2.95;;;15.20;93.80;;;;;;4999081;28;20096;-83
2023/09/26 07:41:31;;;;;;;4.57;2.70;;;15.30;93.70;;;;;;4984854;28;20077;-82
2023/09/26 07:43:58;;;;;;;6.00;3.40;;;15.30;93.70;;;;;;4982939;28;20100;-82
2023/09/26 07:46:26;;;;;;;4.72;2.67;;;15.40;93.60;;;;;;4998729;28;20088;-83
2023/09/26 07:48:54;;;;;;;5.72;2.97;;;15.50;93.60;;;;;;4992254;28;20049;-84
2023/09/26 07:51:21;;;;;;;5.47;2.95;;;15.50;93.50;;;;;;4991047;28;20050;-83
2023/09/26 07:53:48;;;;;;;4.05;2.35;;;15.60;93.50;;;;;;4989389;28;20078;-85
2023/09/26 07:56:16;;;;;;;4.72;2.83;;;15.60;93.40;;;;;;4977149;28;20119;-86
2023/09/26 07:58:46;;;;;;;4.15;2.50;;;15.70;93.40;;;;;;4971345;28;20065;-85
2023/09/26 08:01:15;;;;;;;3.78;2.80;;;15.70;93.40;;;;;;5002491;28;20057;-85
2023/09/26 08:03:43;;;;;;;6.75;3.33;;;15.80;93.30;;;;;;4998749;28;20045;-86
2023/09/26 08:06:13;;;;;;;5.03;2.95;;;15.80;93.20;;;;;;4986522;28;20058;-85
2023/09/26 08:08:40;;;;;;;4.47;3.05;;;15.90;93.20;;;;;;4968932;28;20042;-85
2023/09/26 08:11:11;;;;;;;5.15;2.72;;;16.00;93.10;;;;;;4971005;28;20043;-85
2023/09/26 08:13:39;;;;;;;4.82;3.28;;;16.10;93.10;;;;;;4997071;28;20571;-84
2023/09/26 08:16:07;;;;;;;4.65;2.80;;;16.10;93.00;;;;;;5012302;28;20488;-84
2023/09/26 08:18:35;;;;;;;5.00;2.80;;;16.20;93.00;;;;;;5001376;28;20467;-84
2023/09/26 08:21:02;;;;;;;4.63;3.08;;;16.20;92.90;;;;;;5017354;28;20060;-83
2023/09/26 08:23:32;;;;;;;5.32;3.25;;;16.30;92.90;;;;;;5016057;28;20049;-83
2023/09/26 08:26:05;;;;;;;4.82;3.10;;;16.30;92.90;;;;;;4989480;28;20068;-83
2023/09/26 08:28:32;;;;;;;5.10;3.13;;;16.30;92.90;;;;;;5016800;28;20160;-85
2023/09/26 08:31:05;;;;;;;6.35;2.78;;;16.30;92.80;;;;;;4988955;28;20045;-83
2023/09/26 08:33:33;;;;;;;4.43;3.15;;;16.40;92.70;;;;;;5006640;28;20049;-84
2023/09/26 08:36:00;;;;;;;3.90;2.55;;;16.50;92.70;;;;;;5014393;28;20041;-84
2023/09/26 08:38:28;;;;;;;6.05;2.65;;;16.50;92.70;;;;;;5005649;28;20034;-84
2023/09/26 08:41:05;;;;;;;4.63;2.70;;;16.60;92.60;;;;;;5014849;28;20053;-83
2023/09/26 08:43:33;;;;;;;5.32;3.13;;;16.70;92.50;;;;;;5000804;28;20292;-83
2023/09/26 08:46:04;;;;;;;4.03;2.85;;;16.70;92.40;;;;;;5001421;28;20049;-84
2023/09/26 08:48:33;;;;;;;4.00;2.28;;;16.90;92.40;;;;;;5017597;28;20061;-83
2023/09/26 08:51:04;;;;;;;4.70;2.58;;;16.90;92.30;;;;;;5017598;28;20069;-83
2023/09/26 08:53:31;;;;;;;4.03;2.03;;;17.00;92.20;;;;;;4985656;28;20469;-83
2023/09/26 08:55:58;;;;;;;4.72;2.95;;;17.00;92.20;;;;;;5000862;28;20042;-85
2023/09/26 08:58:27;;;;;;;5.00;2.42;;;17.10;92.20;;;;;;5017331;28;20140;-85
2023/09/26 09:00:55;;;;;;;5.38;2.88;;;17.10;92.10;;;;;;5009157;28;20064;-85
2023/09/26 09:03:26;;;;;;;3.72;2.40;;;17.10;92.10;;;;;;4999354;28;20077;-84
2023/09/26 09:05:53;;;;;;;4.85;2.65;;;17.20;92.10;;;;;;4981020;28;20042;-83
2023/09/26 09:08:24;;;;;;;3.78;2.13;;;17.20;92.00;;;;;;4997729;28;20041;-85
2023/09/26 09:10:55;;;;;;;3.90;2.20;;;17.40;92.00;;;;;;5016909;28;20045;-85
2023/09/26 09:13:31;;;;;;;3.65;2.42;;;17.40;91.90;;;;;;5000623;28;20049;-83
2023/09/26 09:16:10;;;;;;;4.38;2.20;;;17.50;91.80;;;;;;5007292;28;20038;-83
2023/09/26 09:18:42;;;;;;;3.83;2.08;;;17.60;91.70;;;;;;4981057;28;20041;-84
2023/09/26 09:21:31;;;;;;;3.08;1.70;;;17.70;91.60;;;;;;5016873;28;20143;-85
2023/09/26 09:24:04;;;;;;;5.47;2.47;;;17.80;91.50;;;;;;5016589;28;20049;-83
2023/09/26 09:26:36;;;;;;;4.50;2.10;;;17.90;91.50;;;;;;5016697;28;20041;-92
2023/09/26 09:34:12;;;;;;;4.30;2.22;;;18.00;91.30;;;;;;4991023;28;20045;-92
2023/09/26 09:41:07;;;;;;;3.15;2.17;;;18.40;91.10;;;;;;4914446;29;20063;-89
2023/09/26 09:43:40;;;;;;;3.15;1.73;;;18.50;91.00;;;;;;4927076;29;20047;-90
2023/09/26 09:46:38;;;;;;;3.20;1.83;;;18.70;90.90;;;;;;4940619;28;20049;-89
2023/09/26 09:53:03;;;;;;;2.83;1.50;;;18.90;90.70;;;;;;5016788;28;20135;-89
2023/09/26 09:56:04;;;;;;;4.55;1.90;;;18.90;90.80;;;;;;5017043;28;20158;-88
2023/09/26 09:58:44;;;;;;;3.88;1.83;;;19.00;90.70;;;;;;5029148;28;20132;-88
2023/09/26 10:01:31;;;;;;;3.83;1.55;;;19.00;90.70;;;;;;5007621;28;20041;-90
2023/09/26 10:04:07;;;;;;;4.28;1.95;;;19.10;90.60;;;;;;5016623;28;20045;-88
2023/09/26 10:06:38;;;;;;;3.13;1.35;;;19.10;90.60;;;;;;5015330;28;20057;-88
2023/09/26 10:09:06;;;;;;;4.05;1.92;;;19.10;90.50;;;;;;5010011;28;20065;-87
2023/09/26 10:12:58;;;;;;;4.50;2.33;;;19.20;90.50;;;;;;5011638;28;20045;-87
2023/09/26 10:16:05;;;;;;;4.78;2.00;;;19.30;90.30;;;;;;5021699;28;20049;-83
2023/09/26 10:18:37;;;;;;;3.10;1.27;;;19.40;90.30;;;;;;4999423;28;20239;-83
2023/09/26 10:22:03;;;;;;;3.90;1.67;;;19.50;90.30;;;;;;4991210;28;20058;-91
2023/09/26 10:25:36;;;;;;;;;;;;;;;;;;;;;
2023/09/26 10:29:01;;;;;;;3.28;1.33;;;19.70;90.10;;;;;;4994859;28;20120;-89
2023/09/26 10:32:24;;;;;;;3.28;1.48;;;19.80;90.00;;;;;;4981257;28;20129;-91
2023/09/26 10:35:40;;;;;;;;;;;;;;;;;;;;;
2023/09/26 10:39:31;;;;;;;3.78;1.48;;;20.00;89.70;;;;;;4997662;28;20054;-90
2023/09/26 10:45:48;;;;;;;3.80;2.13;;;20.20;88.90;;;;;;4831187;29;20057;-89
2023/09/26 10:48:38;;;;;;;5.30;2.65;;;20.30;88.80;;;;;;4873278;29;20057;-92
2023/09/26 10:51:37;;;;;;;2.22;1.42;;;20.30;88.60;;;;;;4876318;29;20080;-91
2023/09/26 10:54:24;;;;;;;3.72;1.65;;;20.40;88.50;;;;;;4885889;29;20143;-91
2023/09/26 10:57:04;;;;;;;3.28;1.42;;;20.50;88.60;;;;;;4928614;29;20038;-90
2023/09/26 11:00:12;;;;;;;2.28;1.00;;;20.60;88.50;;;;;;4936898;29;20074;-90
2023/09/26 11:02:47;;;;;;;3.15;1.38;;;20.60;88.40;;;;;;4921461;29;20051;-80
2023/09/26 11:05:15;;;;;;;3.08;1.23;;;20.50;88.50;;;;;;4934563;29;20044;-82
2023/09/26 11:07:47;;;;;;;3.70;1.13;;;20.60;88.60;;;;;;4918201;29;20048;-82
2023/09/26 11:10:15;;;;;;;3.20;1.35;;;20.60;88.50;;;;;;4933527;29;20062;-81
2023/09/26 11:12:43;;;;;;;2.88;1.15;;;20.60;88.50;;;;;;4917808;29;20058;-81
2023/09/26 11:15:11;;;;;;;2.00;0.98;;;20.70;88.60;;;;;;4906766;28;20052;-81
2023/09/26 11:17:38;;;;;;;3.13;1.33;;;20.70;88.50;;;;;;4979366;28;20438;-81
2023/09/26 11:20:09;;;;;;;2.67;1.40;;;20.70;88.40;;;;;;4972073;28;20064;-83
2023/09/26 11:22:44;;;;;;;2.42;1.48;;;20.80;88.40;;;;;;4998734;28;20060;-81
2023/09/26 11:25:11;;;;;;;2.72;1.42;;;20.80;88.20;;;;;;5015296;28;20056;-83
2023/09/26 11:27:43;;;;;;;1.80;0.90;;;20.80;88.20;;;;;;4998694;28;20049;-80
2023/09/26 11:30:17;;;;;;;;;;;20.90;88.00;;;;;;5026299;28;20045;-81
2023/09/26 11:32:50;;;;;;;2.60;1.52;;;20.90;88.10;;;;;;5033587;28;19925;-84
2023/09/26 11:35:19;;;;;;;3.30;1.30;;;21.00;88.10;;;;;;5015918;28;20041;-82
2023/09/26 11:37:51;;;;;;;4.10;1.58;;;21.10;87.90;;;;;;5003145;28;20411;-81
2023/09/26 11:40:26;;;;;;;2.42;1.20;;;21.10;87.60;;;;;;4982192;28;20064;-81
2023/09/26 11:42:57;;;;;;;2.05;0.90;;;21.20;87.50;;;;;;4980993;28;20053;-82
2023/09/26 11:45:26;;;;;;;2.00;0.98;;;21.20;87.40;;;;;;4966938;28;20046;-82
2023/09/26 11:47:54;;;;;;;2.05;1.13;;;21.30;87.30;;;;;;4985370;28;20042;-81
2023/09/26 11:50:23;;;;;;;3.03;1.00;;;21.40;87.20;;;;;;5001728;28;20080;-81
2023/09/26 11:52:50;;;;;;;1.70;0.68;;;21.40;87.00;;;;;;5002285;28;20399;-82
2023/09/26 11:55:18;;;;;;;3.03;0.68;;;21.50;86.90;;;;;;5018227;28;20496;-81
2023/09/26 11:57:48;;;;;;;2.40;1.13;;;21.50;86.70;;;;;;5017732;28;20136;-81
2023/09/26 12:00:16;;;;;;;1.60;0.70;;;21.60;86.70;;;;;;5017996;28;20052;-81
2023/09/26 12:02:44;;;;;;;1.60;0.90;;;21.60;86.50;;;;;;5017605;28;20555;-82
2023/09/26 12:05:13;;;;;;;2.22;0.80;;;21.60;86.40;;;;;;4998805;28;20038;-83
2023/09/26 12:07:41;;;;;;;3.30;1.20;;;21.70;86.20;;;;;;5001680;28;20038;-82
2023/09/26 12:10:09;;;;;;;2.00;0.68;;;21.70;86.10;;;;;;5001224;28;20049;-82
2023/09/26 12:12:37;;;;;;;1.52;0.63;;;21.80;86.00;;;;;;5001734;28;20044;-83
2023/09/26 12:15:27;;;;;;;1.67;0.75;;;21.80;85.90;;;;;;5001156;28;20045;-82
2023/09/26 12:17:59;;;;;;;1.17;0.60;;;22.00;85.60;;;;;;5033954;28;20059;-82
2023/09/26 12:20:28;;;;;;;1.95;1.10;;;22.00;85.50;;;;;;5001640;28;20053;-85
2023/09/26 12:22:57;;;;;;;1.98;0.90;;;22.10;85.90;;;;;;5020561;28;20053;-82
2023/09/26 12:25:27;;;;;;;1.67;0.80;;;22.10;84.90;;;;;;4990034;28;20400;-86
2023/09/26 12:27:55;;;;;;;2.47;0.73;;;22.20;84.80;;;;;;5017170;28;20133;-83
2023/09/26 12:30:22;;;;;;;2.22;1.00;;;22.30;84.10;;;;;;4984853;28;20553;-84
2023/09/26 12:32:49;;;;;;;1.85;0.70;;;22.30;84.00;;;;;;5006036;28;20052;-83
2023/09/26 12:35:17;;;;;;;1.00;0.60;;;22.40;83.90;;;;;;4983795;28;20045;-82
2023/09/26 12:37:50;;;;;;;1.77;0.65;;;22.50;83.80;;;;;;5016778;28;20073;-82
2023/09/26 12:40:20;;;;;;;1.75;0.80;;;22.60;83.70;;;;;;5011591;28;20050;-82
2023/09/26 12:42:47;;;;;;;1.85;0.93;;;22.70;83.60;;;;;;4993867;28;20042;-83
2023/09/26 12:45:14;;;;;;;1.73;0.80;;;22.70;83.40;;;;;;5016833;28;20037;-83
2023/09/26 12:47:41;;;;;;;1.70;0.57;;;22.80;83.30;;;;;;4967730;28;20358;-81
2023/09/26 12:50:08;;;;;;;1.95;0.82;;;22.80;83.30;;;;;;5004272;28;20041;-83
2023/09/26 12:52:39;;;;;;;2.30;0.60;;;22.80;83.10;;;;;;5004186;28;20077;-82
2023/09/26 12:55:08;;;;;;;1.75;0.65;;;22.80;83.10;;;;;;4995587;28;20049;-81
2023/09/26 12:57:37;;;;;;;1.85;0.85;;;22.90;83.00;;;;;;5010439;28;20065;-92
2023/09/26 13:00:14;;;;;;;1.95;1.13;;;22.90;82.60;;;;;;4997825;28;20054;-92
2023/09/26 13:03:06;;;;;;;2.63;1.10;;;22.90;81.80;;;;;;4985249;28;20057;-89
2023/09/26 13:05:50;;;;;;;3.05;1.65;;;22.80;80.90;;;;;;4994028;28;20487;-88
2023/09/26 13:08:21;;;;;;;2.58;1.30;;;22.80;80.60;;;;;;5004448;28;20080;-86
2023/09/26 13:10:48;;;;;;;2.28;1.25;;;22.80;80.80;;;;;;5022294;28;20046;-83
2023/09/26 13:13:15;;;;;;;2.30;1.25;;;22.90;81.10;;;;;;5021913;28;20061;-88
2023/09/26 13:16:14;;;;;;;2.25;1.17;;;22.90;81.10;;;;;;5001743;28;20041;-87
2023/09/26 13:18:50;;;;;;;1.50;0.82;;;22.90;81.00;;;;;;5019810;28;20059;-86
2023/09/26 13:21:58;;;;;;;;;;;;;;;;;;;;;
2023/09/26 13:25:03;;;;;;;2.17;0.80;;;22.90;81.20;;;;;;5007749;28;20052;-92
2023/09/26 13:28:19;;;;;;;;;;;;;;;;;;;;;
2023/09/26 13:31:46;;;;;;;2.08;0.98;;;22.70;81.50;;;;;;5017634;28;20071;-93
2023/09/26 13:35:32;;;;;;;;;;;;;;;;;;;;;
2023/09/26 13:38:00;;;;;;;2.20;1.27;;;22.70;81.70;;;;;;4931585;29;20513;-84
2023/09/26 13:40:31;;;;;;;2.67;1.20;;;22.70;81.30;;;;;;4939420;28;20050;-83