Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:15:49;;;;;;;18.67;12.27;;;;;;;1.81;68.70;95532.50;5148946;27;20751;-71
2021/12/17 00:18:25;;;;;;;18.50;10.98;;;;;;;1.65;68.37;95537.38;5141842;27;20043;-71
2021/12/17 00:51:35;;;;;;;16.98;10.02;;;;;;;1.31;69.65;95528.34;5145112;27;20078;-71
2021/12/17 00:53:40;;;;;;;19.42;10.27;;;;;;;1.37;69.93;95539.28;5129635;27;20130;-71
2021/12/17 00:56:06;;;;;;;18.65;9.90;;;;;;;1.41;69.23;95539.09;5115528;27;20027;-71
2021/12/17 00:58:31;;;;;;;18.92;12.23;;;;;;;1.40;69.39;95531.47;5128400;27;20096;-71
2021/12/17 01:00:56;;;;;;;18.75;11.00;;;;;;;1.40;69.48;95539.16;5095536;28;20473;-71
2021/12/17 01:03:22;;;;;;;17.60;10.10;;;;;;;1.42;69.61;95539.91;5114640;27;20031;-71
2021/12/17 01:05:47;;;;;;;16.67;9.63;;;;;;;1.40;69.13;95532.31;5136143;27;20038;-71
2021/12/17 01:08:13;;;;;;;15.80;8.68;;;;;;;1.37;68.79;95527.31;5125785;27;20052;-71
2021/12/17 01:10:45;;;;;;;15.93;8.93;;;;;;;1.38;68.87;95516.16;5132257;27;20042;-71
2021/12/17 01:13:11;;;;;;;13.90;8.63;;;;;;;1.42;68.72;95509.19;5126512;27;20027;-71
2021/12/17 01:15:37;;;;;;;14.98;9.15;;;;;;;1.42;67.99;95511.75;5108769;28;20054;-71
2021/12/17 01:18:08;;;;;;;15.27;9.13;;;;;;;1.49;68.05;95518.34;5126585;27;20035;-71
2021/12/17 01:24:08;;;;;;;17.67;9.57;;;;;;;1.52;68.44;95515.66;5112430;27;20027;-71
2021/12/17 01:36:26;;;;;;;13.30;7.70;;;;;;;1.54;66.66;95501.91;5115843;27;20074;-71
2021/12/17 01:43:55;;;;;;;13.18;8.25;;;;;;;1.61;67.50;95494.00;5112796;27;20516;-71
2021/12/17 01:46:22;;;;;;;11.73;7.60;;;;;;;1.59;67.09;95493.22;5127799;27;20039;-71
2021/12/17 01:59:50;;;;;;;11.35;6.88;;;;;;;1.56;65.94;95489.03;5105970;27;20038;-71
2021/12/17 02:02:15;;;;;;;12.80;7.70;;;;;;;1.56;66.19;95486.47;5083012;28;20474;-71
2021/12/17 02:04:42;;;;;;;11.38;7.43;;;;;;;1.52;66.02;95479.81;5116645;27;20104;-71
2021/12/17 02:07:08;;;;;;;13.23;7.47;;;;;;;1.58;66.69;95494.13;5084310;28;20031;-72
2021/12/17 02:29:15;;;;;;;10.45;6.18;;;;;;;1.65;64.62;95465.66;5115212;27;20031;-71
2021/12/17 02:31:41;;;;;;;11.77;6.53;;;;;;;1.56;65.00;95471.09;5111551;27;20050;-71
2021/12/17 02:34:31;;;;;;;11.90;6.63;;;;;;;1.58;64.94;95477.00;5110806;28;20484;-71
2021/12/17 02:36:59;;;;;;;13.15;7.05;;;;;;;1.58;65.76;95476.19;5119182;27;20033;-71
2021/12/17 02:47:30;;;;;;;11.25;6.38;;;;;;;1.49;66.31;95469.69;5101885;27;20060;-71
2021/12/17 02:49:56;;;;;;;15.05;7.35;;;;;;;1.54;65.94;95473.75;5104369;28;20039;-71
2021/12/17 02:52:25;;;;;;;11.13;6.80;;;;;;;1.52;65.69;95470.41;5077279;28;20036;-71
2021/12/17 02:54:51;;;;;;;11.23;6.57;;;;;;;1.58;65.86;95471.88;5125456;27;20127;-71
2021/12/17 02:57:16;;;;;;;11.88;7.18;;;;;;;1.58;65.92;95465.94;5111881;27;20054;-71
2021/12/17 02:59:42;;;;;;;12.73;6.97;;;;;;;1.59;66.33;95470.16;5112286;27;20585;-71
2021/12/17 03:02:08;;;;;;;14.07;6.50;;;;;;;1.62;66.16;95470.91;5114894;27;20028;-71
2021/12/17 03:04:39;;;;;;;13.25;7.88;;;;;;;1.59;66.81;95481.25;5108954;27;20421;-71
2021/12/17 03:07:04;;;;;;;15.35;8.02;;;;;;;1.60;67.26;95475.25;5118520;27;20544;-71
2021/12/17 03:12:18;;;;;;;15.23;8.50;;;;;;;1.63;66.48;95479.41;5125446;27;20076;-71
2021/12/17 03:14:53;;;;;;;14.23;7.53;;;;;;;1.61;66.69;95469.22;5113391;27;20196;-71
2021/12/17 03:17:34;;;;;;;14.40;8.07;;;;;;;1.66;66.95;95475.00;5095780;27;20035;-71
2021/12/17 03:25:35;;;;;;;13.82;8.05;;;;;;;1.66;67.42;95476.75;5111279;28;20548;-73
2021/12/17 03:28:00;;;;;;;17.98;8.70;;;;;;;1.67;67.99;95469.00;5114645;27;20031;-71
2021/12/17 03:30:26;;;;;;;13.32;7.82;;;;;;;1.66;67.69;95463.94;5120835;27;20023;-71
2021/12/17 03:32:51;;;;;;;16.25;9.80;;;;;;;1.70;67.66;95463.78;5100106;28;20478;-71
2021/12/17 03:35:16;;;;;;;15.50;8.63;;;;;;;1.64;67.98;95456.28;5111515;27;20470;-71
2021/12/17 03:37:42;;;;;;;12.75;7.68;;;;;;;1.66;68.75;95463.94;5111365;27;20027;-71
2021/12/17 03:40:08;;;;;;;15.55;8.85;;;;;;;1.68;68.90;95465.53;5112320;27;20043;-71
2021/12/17 03:42:33;;;;;;;24.80;11.85;;;;;;;1.72;68.60;95468.81;5126731;27;20131;-71
2021/12/17 03:44:58;;;;;;;19.15;11.00;;;;;;;1.75;67.89;95466.13;5123205;27;20050;-71
2021/12/17 03:47:24;;;;;;;15.77;9.60;;;;;;;1.71;68.14;95447.50;5109988;28;20084;-71
2021/12/17 03:49:52;;;;;;;13.05;8.18;;;;;;;1.74;68.35;95449.09;5093348;28;20412;-71
2021/12/17 03:52:17;;;;;;;17.65;8.82;;;;;;;1.84;68.60;95457.25;5105968;27;20043;-71
2021/12/17 03:54:43;;;;;;;15.55;9.70;;;;;;;1.67;68.77;95448.50;5111345;28;20035;-71
2021/12/17 03:57:11;;;;;;;14.75;9.10;;;;;;;1.79;69.18;95452.34;5109660;28;20092;-71
2021/12/17 03:59:37;;;;;;;13.85;8.43;;;;;;;1.67;68.77;95452.78;5130805;27;20061;-71
2021/12/17 04:02:02;;;;;;;18.83;12.20;;;;;;;1.74;69.32;95443.97;5129190;28;20536;-72
2021/12/17 04:04:28;;;;;;;15.02;8.20;;;;;;;1.71;70.28;95428.72;5112369;28;20084;-71
2021/12/17 04:06:53;;;;;;;18.10;12.65;;;;;;;1.68;70.54;95434.81;5112414;28;20043;-71
2021/12/17 04:09:21;;;;;;;21.35;13.15;;;;;;;1.75;70.76;95435.41;5123505;28;20032;-71
2021/12/17 04:11:47;;;;;;;17.17;10.13;;;;;;;1.69;70.87;95408.28;5129057;28;20027;-71
2021/12/17 04:14:13;;;;;;;16.00;9.75;;;;;;;1.81;70.72;95434.31;5111335;28;20054;-71
2021/12/17 04:16:38;;;;;;;19.30;10.57;;;;;;;1.81;71.02;95431.75;5111496;28;20027;-71
2021/12/17 04:19:04;;;;;;;28.42;19.75;;;;;;;1.79;71.79;95424.97;5108070;28;20027;-71
2021/12/17 04:21:29;;;;;;;24.55;15.48;;;;;;;1.76;72.01;95421.72;5121011;28;20484;-71
2021/12/17 04:23:54;;;;;;;35.40;17.90;;;;;;;1.87;71.87;95424.69;5128152;27;20084;-71
2021/12/17 04:26:21;;;;;;;21.45;11.35;;;;;;;1.74;72.58;95408.13;5102930;28;20039;-73
2021/12/17 04:28:49;;;;;;;13.40;8.18;;;;;;;1.76;74.50;95421.72;5115110;28;20031;-71
2021/12/17 04:31:16;;;;;;;14.05;8.45;;;;;;;1.69;74.37;95404.91;5100737;28;20526;-71
2021/12/17 04:33:42;;;;;;;15.88;9.38;;;;;;;1.77;74.45;95402.88;5100482;28;20031;-71
2021/12/17 04:36:08;;;;;;;14.35;8.48;;;;;;;1.82;74.99;95402.69;5112674;28;20020;-72
2021/12/17 04:38:34;;;;;;;16.00;9.48;;;;;;;1.74;76.22;95392.75;5096851;28;20027;-71
2021/12/17 04:41:25;;;;;;;15.65;8.70;;;;;;;1.67;76.26;95389.59;5111541;28;20120;-73
2021/12/17 04:44:01;;;;;;;12.95;7.13;;;;;;;1.65;75.34;95388.00;5124794;28;20039;-71
2021/12/17 04:59:48;;;;;;;12.68;6.80;;;;;;;1.70;73.69;95370.69;5102538;27;20042;-71
2021/12/17 05:02:15;;;;;;;11.38;6.88;;;;;;;1.75;74.12;95387.53;5109102;27;20521;-71
2021/12/17 05:04:42;;;;;;;11.40;6.68;;;;;;;1.79;74.59;95383.16;5101655;28;20479;-71
2021/12/17 05:07:08;;;;;;;10.20;6.25;;;;;;;1.77;72.98;95385.75;5128363;27;20051;-72
2021/12/17 05:09:43;;;;;;;9.23;6.45;;;;;;;1.75;73.50;95395.22;5113686;27;20528;-71
2021/12/17 05:20:25;;;;;;;13.70;8.93;;;;;;;1.49;74.77;95387.75;5133449;27;20042;-71
2021/12/17 05:22:56;;;;;;;31.23;19.30;;;;;;;1.52;75.01;95385.06;5119657;27;20503;-71
2021/12/17 05:25:22;;;;;;;22.27;14.25;;;;;;;1.63;76.18;95393.16;5132502;27;20039;-71
2021/12/17 05:27:47;;;;;;;18.42;12.80;;;;;;;1.60;75.60;95375.34;5100055;27;20049;-71
2021/12/17 05:30:13;;;;;;;19.08;11.73;;;;;;;1.55;75.88;95393.44;5115386;27;20027;-71
2021/12/17 05:32:38;;;;;;;15.48;10.20;;;;;;;1.58;75.87;95389.94;5123370;27;20031;-71
2021/12/17 05:35:04;;;;;;;12.52;7.68;;;;;;;1.62;75.39;95388.94;5110547;28;20031;-71
2021/12/17 05:37:29;;;;;;;13.07;7.35;;;;;;;1.60;74.92;95372.78;5093924;27;20147;-71
2021/12/17 05:39:55;;;;;;;15.63;8.07;;;;;;;1.69;74.47;95384.41;5115334;27;20059;-71
2021/12/17 05:42:20;;;;;;;13.82;7.55;;;;;;;1.63;75.10;95388.03;5115128;27;20027;-71
2021/12/17 05:44:51;;;;;;;15.23;8.38;;;;;;;1.60;75.12;95372.78;5129866;27;20027;-71
2021/12/17 05:47:17;;;;;;;13.02;7.82;;;;;;;1.61;75.09;95384.69;5106952;27;20034;-70
2021/12/17 05:49:42;;;;;;;13.10;7.50;;;;;;;1.60;75.30;95387.34;5122989;27;20039;-71
2021/12/17 05:52:08;;;;;;;13.88;8.25;;;;;;;1.61;75.64;95382.13;5112700;27;20066;-71
2021/12/17 05:54:33;;;;;;;14.18;7.95;;;;;;;1.63;75.99;95380.34;5124446;27;20031;-70
2021/12/17 05:56:59;;;;;;;13.20;8.02;;;;;;;1.63;75.61;95372.66;5128018;27;20412;-71
2021/12/17 05:59:32;;;;;;;15.15;8.18;;;;;;;1.64;76.11;95370.94;5128383;27;20134;-70
2021/12/17 06:01:57;;;;;;;16.70;8.95;;;;;;;1.58;75.07;95371.19;5116257;27;20027;-71
2021/12/17 06:04:23;;;;;;;15.27;8.90;;;;;;;1.59;74.42;95383.94;5114032;27;20077;-71
2021/12/17 06:06:49;;;;;;;16.77;9.13;;;;;;;1.56;75.13;95378.91;5126110;27;20468;-71
2021/12/17 06:09:14;;;;;;;14.48;7.82;;;;;;;1.58;75.22;95386.53;5111602;27;20031;-71
2021/12/17 06:11:40;;;;;;;13.70;7.85;;;;;;;1.54;75.49;95396.09;5129283;27;20085;-71
2021/12/17 06:14:05;;;;;;;14.50;8.75;;;;;;;1.58;75.90;95394.22;5119772;27;20062;-71
2021/12/17 06:16:33;;;;;;;12.57;7.95;;;;;;;1.57;75.85;95401.09;5121080;27;20019;-71
2021/12/17 06:19:00;;;;;;;18.38;8.73;;;;;;;1.59;75.64;95407.00;5131551;27;20031;-71
2021/12/17 06:21:26;;;;;;;11.68;7.43;;;;;;;1.56;76.08;95407.09;5116548;27;20054;-70
2021/12/17 06:23:51;;;;;;;14.77;8.38;;;;;;;1.54;76.43;95404.59;5152098;27;20479;-71
2021/12/17 06:26:17;;;;;;;15.10;8.18;;;;;;;1.53;76.15;95410.63;5152990;27;20035;-70
2021/12/17 06:28:42;;;;;;;16.15;8.73;;;;;;;1.54;77.02;95414.00;5154097;27;20027;-71
2021/12/17 06:31:08;;;;;;;18.85;9.30;;;;;;;1.53;76.29;95415.75;5135683;27;20056;-71
2021/12/17 06:33:33;;;;;;;14.70;8.15;;;;;;;1.49;77.38;95403.09;5151249;27;20091;-71
2021/12/17 06:35:58;;;;;;;16.60;10.07;;;;;;;1.37;77.58;95398.47;5114898;27;20015;-71
2021/12/17 06:38:24;;;;;;;17.20;9.57;;;;;;;1.42;77.68;95396.53;5131862;27;20031;-70
2021/12/17 06:40:53;;;;;;;20.08;10.18;;;;;;;1.42;77.07;95387.16;5111135;28;20028;-71
2021/12/17 06:43:21;;;;;;;25.88;14.70;;;;;;;1.40;76.79;95388.09;5110759;28;20028;-71
2021/12/17 06:45:55;;;;;;;34.13;18.20;;;;;;;1.39;76.90;95386.41;5100479;28;20032;-71
2021/12/17 06:48:25;;;;;;;29.80;16.50;;;;;;;1.38;77.94;95398.38;5112547;28;20036;-71
2021/12/17 06:57:00;;;;;;;25.50;14.50;;;;;;;1.55;75.19;95397.75;5121679;27;20136;-70
2021/12/17 07:07:38;;;;;;;11.55;7.93;;;;;;;1.61;77.01;95389.81;5112215;27;20038;-71
2021/12/17 07:17:52;;;;;;;8.18;6.40;;;;;;;1.81;76.89;95401.84;5131801;27;20061;-71
2021/12/17 07:33:47;;;;;;;8.70;5.80;;;;;;;1.99;75.67;95402.88;5116207;27;20038;-70
2021/12/17 07:36:16;;;;;;;10.35;7.13;;;;;;;1.98;76.44;95390.97;5129611;27;20031;-71
2021/12/17 07:38:49;;;;;;;11.32;7.97;;;;;;;2.01;76.23;95393.41;5126615;27;20060;-71
2021/12/17 07:41:14;;;;;;;10.00;7.38;;;;;;;1.89;76.17;95361.38;5122106;27;20498;-71
2021/12/17 07:43:51;;;;;;;10.05;7.60;;;;;;;2.08;76.30;95388.84;5116555;27;20413;-71
2021/12/17 07:46:16;;;;;;;12.48;8.65;;;;;;;2.10;76.53;95381.94;5098326;27;20055;-71
2021/12/17 07:48:42;;;;;;;13.30;8.90;;;;;;;2.12;76.70;95380.16;5125219;27;20038;-71
2021/12/17 07:51:09;;;;;;;11.82;8.55;;;;;;;2.16;76.81;95384.25;5111566;27;20026;-73
2021/12/17 07:53:34;;;;;;;14.07;8.52;;;;;;;2.09;77.34;95383.66;5102225;27;20043;-70
2021/12/17 07:56:01;;;;;;;12.50;8.00;;;;;;;2.05;77.19;95389.78;5096041;28;20445;-71
2021/12/17 07:58:27;;;;;;;12.02;8.23;;;;;;;2.02;77.06;95377.09;5093349;28;20028;-70
2021/12/17 08:00:53;;;;;;;12.73;8.57;;;;;;;2.06;77.11;95381.19;5131022;27;20492;-70
2021/12/17 08:03:19;;;;;;;13.82;8.85;;;;;;;2.06;77.31;95386.31;5151402;27;20311;-70
2021/12/17 08:05:44;;;;;;;14.70;9.85;;;;;;;2.10;77.29;95385.31;5145915;27;20027;-70
2021/12/17 08:08:10;;;;;;;14.70;9.60;;;;;;;2.12;76.98;95393.78;5120327;27;20027;-70
2021/12/17 08:10:35;;;;;;;13.02;8.27;;;;;;;2.00;76.92;95384.03;5124583;28;20031;-70
2021/12/17 08:13:01;;;;;;;12.80;9.38;;;;;;;2.05;77.21;95397.50;5111709;27;20034;-70
2021/12/17 08:15:34;;;;;;;17.70;12.63;;;;;;;2.09;77.06;95414.44;5125458;27;20058;-70
2021/12/17 08:18:19;;;;;;;38.85;19.77;;;;;;;2.02;77.53;95407.88;5114469;28;20039;-70
2021/12/17 08:26:40;;;;;;;31.13;18.63;;;;;;;2.09;77.91;95387.94;5111457;27;20039;-74
2021/12/17 08:29:26;;;;;;;28.40;19.05;;;;;;;2.08;77.58;95387.09;5115450;27;20035;-74
2021/12/17 08:31:52;;;;;;;14.35;10.45;;;;;;;2.13;77.76;95382.63;5133113;27;20031;-71
2021/12/17 08:34:17;;;;;;;24.75;17.20;;;;;;;2.15;77.88;95388.53;5122833;27;20034;-72
2021/12/17 08:36:42;;;;;;;22.75;17.92;;;;;;;2.21;77.28;95375.47;5134479;27;20514;-71
2021/12/17 08:39:08;;;;;;;18.80;12.30;;;;;;;2.24;76.80;95375.34;5113275;27;20061;-71
2021/12/17 08:41:33;;;;;;;18.85;14.15;;;;;;;2.29;76.72;95379.47;5116288;27;20024;-70
2021/12/17 08:43:59;;;;;;;12.90;9.57;;;;;;;2.29;76.34;95371.75;5127755;27;20492;-71
2021/12/17 08:46:24;;;;;;;14.23;10.02;;;;;;;2.32;76.19;95371.63;5096205;28;20493;-70
2021/12/17 08:48:50;;;;;;;14.73;10.63;;;;;;;2.32;76.58;95377.59;5097804;28;20409;-71
2021/12/17 08:51:15;;;;;;;13.18;10.13;;;;;;;2.38;75.58;95379.06;5099411;28;20015;-71
2021/12/17 08:53:40;;;;;;;12.73;10.07;;;;;;;2.35;75.71;95353.56;5129379;27;20118;-70
2021/12/17 08:56:06;;;;;;;13.20;9.48;;;;;;;2.43;76.01;95366.88;5129749;27;20027;-70
2021/12/17 08:58:33;;;;;;;11.30;8.57;;;;;;;2.46;75.56;95357.31;5128072;27;20099;-70
2021/12/17 09:00:59;;;;;;;11.98;7.57;;;;;;;2.43;75.34;95343.81;5116766;27;20031;-71
2021/12/17 09:03:24;;;;;;;15.30;10.52;;;;;;;2.59;75.13;95364.50;5133815;27;20036;-71
2021/12/17 09:05:49;;;;;;;14.68;9.77;;;;;;;2.60;74.90;95354.19;5135163;27;20401;-71
2021/12/17 09:08:15;;;;;;;10.98;8.10;;;;;;;2.56;74.80;95342.34;5134950;27;20039;-70
2021/12/17 09:10:43;;;;;;;19.67;8.93;;;;;;;2.72;74.16;95359.66;5133841;27;20042;-71
2021/12/17 09:13:08;;;;;;;29.17;18.55;;;;;;;2.75;73.93;95359.53;5116942;27;20416;-71
2021/12/17 09:15:34;;;;;;;23.70;14.40;;;;;;;2.75;74.39;95350.09;5116479;27;20050;-70
2021/12/17 09:18:00;;;;;;;21.08;11.70;;;;;;;2.82;73.70;95353.25;5134859;27;20027;-70
2021/12/17 09:20:25;;;;;;;16.10;10.93;;;;;;;2.78;73.65;95341.44;5135109;27;20531;-70
2021/12/17 09:22:51;;;;;;;17.95;12.07;;;;;;;2.67;73.75;95316.25;5133630;27;20035;-70
2021/12/17 09:25:17;;;;;;;23.30;14.35;;;;;;;2.81;74.17;95336.16;5116462;27;20038;-70
2021/12/17 09:27:42;;;;;;;18.10;12.57;;;;;;;2.80;74.12;95329.38;5133414;27;20027;-70
2021/12/17 09:30:10;;;;;;;15.82;10.23;;;;;;;2.89;73.41;95328.97;5133617;27;20027;-71
2021/12/17 09:32:35;;;;;;;26.38;14.82;;;;;;;2.89;73.17;95329.78;5116483;27;20046;-70
2021/12/17 09:35:01;;;;;;;15.27;8.68;;;;;;;2.92;73.29;95326.25;5133262;27;20023;-70
2021/12/17 09:37:26;;;;;;;15.70;7.68;;;;;;;2.96;72.70;95322.66;5134019;27;20027;-70
2021/12/17 09:39:52;;;;;;;13.15;8.13;;;;;;;3.10;72.77;95334.88;5099130;27;20027;-70
2021/12/17 09:42:17;;;;;;;37.33;14.82;;;;;;;3.07;72.28;95333.28;5134394;27;20031;-70
2021/12/17 09:44:42;;;;;;;41.47;15.70;;;;;;;3.00;72.97;95313.91;5133117;27;20038;-70
2021/12/17 09:47:08;;;;;;;44.63;19.05;;;;;;;3.03;72.85;95310.38;5133143;27;20038;-71
2021/12/17 09:49:34;;;;;;;30.85;15.25;;;;;;;3.05;73.26;95308.59;5115807;27;20035;-71
2021/12/17 09:51:59;;;;;;;22.75;12.93;;;;;;;3.00;72.87;95295.94;5115800;27;20035;-70
2021/12/17 09:54:25;;;;;;;19.10;13.18;;;;;;;3.13;73.11;95298.81;5134368;27;20027;-70
2021/12/17 09:56:50;;;;;;;19.33;12.80;;;;;;;3.14;72.99;95287.63;5115865;27;20023;-71
2021/12/17 09:59:16;;;;;;;44.25;17.60;;;;;;;3.18;72.51;95278.06;5132865;27;20035;-71
2021/12/17 10:01:42;;;;;;;20.90;13.20;;;;;;;3.17;73.21;95284.06;5132774;27;20035;-70
2021/12/17 10:04:19;;;;;;;16.95;11.40;;;;;;;3.11;72.54;95268.03;5132720;27;20133;-71
2021/12/17 10:06:45;;;;;;;21.30;11.95;;;;;;;3.17;72.43;95271.25;5115730;27;20411;-70
2021/12/17 10:09:10;;;;;;;24.38;12.40;;;;;;;3.25;73.02;95264.00;5132677;27;20176;-71
2021/12/17 10:11:36;;;;;;;18.85;9.63;;;;;;;3.28;72.60;95261.31;5132930;27;20042;-71
2021/12/17 10:14:17;;;;;;;20.80;9.90;;;;;;;3.30;72.96;95255.19;5115520;27;20584;-71
2021/12/17 10:16:42;;;;;;;25.25;13.50;;;;;;;3.34;72.78;95248.16;5133783;27;20104;-71
2021/12/17 10:19:08;;;;;;;19.38;9.90;;;;;;;3.38;72.83;95247.13;5132496;27;20035;-71
2021/12/17 10:21:38;;;;;;;22.40;11.32;;;;;;;3.26;72.72;95232.28;5115199;27;20042;-70
2021/12/17 10:24:04;;;;;;;24.23;12.30;;;;;;;3.46;71.77;95241.63;5115937;27;20027;-70
2021/12/17 10:26:40;;;;;;;18.40;10.52;;;;;;;3.42;71.98;95225.50;5132616;27;20502;-73
2021/12/17 10:29:05;;;;;;;16.20;8.75;;;;;;;3.41;72.37;95213.59;5132230;27;20031;-70
2021/12/17 10:31:31;;;;;;;24.50;10.57;;;;;;;3.55;70.69;95208.59;5133429;27;20026;-70
2021/12/17 10:34:01;;;;;;;24.63;12.02;;;;;;;3.85;71.70;95215.72;5098105;27;20531;-71
2021/12/17 10:37:00;;;;;;;15.38;9.45;;;;;;;3.93;70.89;95213.59;5115916;27;20030;-71
2021/12/17 10:39:32;;;;;;;16.35;10.68;;;;;;;3.97;70.82;95207.38;5098743;27;20054;-71
2021/12/17 10:41:57;;;;;;;16.63;10.45;;;;;;;4.02;70.58;95213.13;5132046;27;20045;-71
2021/12/17 10:44:23;;;;;;;13.25;8.48;;;;;;;4.03;70.70;95203.66;5114743;27;20492;-71
2021/12/17 10:47:09;;;;;;;14.63;9.65;;;;;;;4.13;70.46;95193.75;5114823;27;20050;-71
2021/12/17 10:49:35;;;;;;;26.13;11.93;;;;;;;4.13;69.71;95175.75;5131291;27;20027;-70
2021/12/17 10:52:08;;;;;;;19.85;9.50;;;;;;;4.22;69.95;95170.13;5114727;27;20079;-71
2021/12/17 10:54:33;;;;;;;23.08;11.77;;;;;;;4.41;68.84;95175.13;5132073;27;20488;-71
2021/12/17 10:56:59;;;;;;;14.70;9.45;;;;;;;4.53;68.12;95165.94;5097574;27;20061;-70
2021/12/17 10:59:34;;;;;;;20.17;9.80;;;;;;;4.52;67.51;95169.44;5131525;27;20409;-71
2021/12/17 11:02:05;;;;;;;15.77;8.23;;;;;;;4.35;68.47;95176.28;5098940;27;20079;-71
2021/12/17 11:04:35;;;;;;;9.80;6.50;;;;;;;4.48;67.90;95191.91;5099010;27;20050;-71
2021/12/17 11:07:05;;;;;;;11.30;6.93;;;;;;;4.38;67.11;95175.31;5114618;27;20120;-71
2021/12/17 11:09:49;;;;;;;14.05;7.72;;;;;;;4.38;67.84;95201.03;5131470;27;20031;-70
2021/12/17 11:12:26;;;;;;;17.27;8.85;;;;;;;4.28;68.07;95210.13;5131420;27;20030;-70
2021/12/17 11:14:52;;;;;;;19.23;9.85;;;;;;;4.19;68.12;95206.28;5132470;27;20436;-70
2021/12/17 11:17:21;;;;;;;20.02;10.25;;;;;;;4.09;68.99;95207.66;5097188;27;20027;-70
2021/12/17 11:19:46;;;;;;;19.42;10.70;;;;;;;3.94;70.31;95199.00;5114420;27;20122;-70
2021/12/17 11:22:12;;;;;;;13.55;9.20;;;;;;;3.90;70.48;95190.63;5114204;27;20110;-70
2021/12/17 11:24:37;;;;;;;16.98;10.88;;;;;;;3.86;71.24;95183.97;5131184;27;20500;-70
2021/12/17 11:27:06;;;;;;;13.68;9.80;;;;;;;3.83;71.93;95173.84;5132437;27;20027;-70
2021/12/17 11:29:32;;;;;;;11.35;8.98;;;;;;;3.78;71.72;95155.25;5096817;27;20027;-70
2021/12/17 11:32:02;;;;;;;15.93;11.15;;;;;;;3.73;72.00;95162.34;5131114;27;20042;-71
2021/12/17 11:34:30;;;;;;;18.23;12.43;;;;;;;3.69;72.84;95150.56;5131200;27;20095;-70
2021/12/17 11:36:56;;;;;;;21.25;13.15;;;;;;;3.74;72.59;95130.63;5114178;27;20019;-70
2021/12/17 11:39:27;;;;;;;27.10;14.13;;;;;;;3.95;71.35;95139.78;5113916;27;20440;-70
2021/12/17 11:42:18;;;;;;;19.08;10.63;;;;;;;3.93;72.22;95143.38;5114048;27;20031;-70
2021/12/17 11:44:53;;;;;;;13.38;8.55;;;;;;;3.96;72.28;95138.06;5131221;27;20159;-70
2021/12/17 11:47:18;;;;;;;10.77;7.35;;;;;;;3.97;71.14;95135.41;5130907;27;20042;-70
2021/12/17 11:49:49;;;;;;;17.00;11.30;;;;;;;3.87;71.84;95118.78;5113827;27;20035;-70
2021/12/17 11:52:15;;;;;;;;;;;;;;;3.92;70.38;95127.09;5131202;27;20031;-71
2021/12/17 11:54:41;;;;;;;12.18;8.90;;;;;;;3.80;71.04;95118.28;5132216;27;19948;-70
2021/12/17 11:57:11;;;;;;;15.25;11.35;;;;;;;3.83;70.59;95113.91;5113598;27;20076;-70
2021/12/17 11:59:42;;;;;;;15.68;11.98;;;;;;;3.72;71.68;95109.31;5113755;28;20031;-70
2021/12/17 12:02:16;;;;;;;9.32;7.35;;;;;;;3.71;71.31;95108.47;5113813;27;20023;-71
2021/12/17 12:04:42;;;;;;;9.52;7.07;;;;;;;3.58;72.57;95107.44;5114510;28;20074;-70
2021/12/17 12:07:15;;;;;;;8.30;6.50;;;;;;;3.58;71.90;95097.97;5131870;27;20076;-70
2021/12/17 12:09:57;;;;;;;7.82;6.13;;;;;;;3.56;71.85;95094.66;5130789;28;20031;-70
2021/12/17 12:12:35;;;;;;;10.15;6.85;;;;;;;3.59;72.72;95088.53;5131756;27;20054;-71
2021/12/17 12:15:27;;;;;;;7.20;5.93;;;;;;;3.58;71.52;95097.16;5131680;27;20492;-70
2021/12/17 12:18:08;;;;;;;7.03;5.60;;;;;;;3.59;71.44;95101.38;5131761;27;20027;-70
2021/12/17 12:20:50;;;;;;;8.03;5.83;;;;;;;3.50;71.33;95094.16;5130374;27;20044;-70
2021/12/17 12:23:37;;;;;;;28.20;15.20;;;;;;;3.38;71.01;95095.59;5131607;27;20353;-70
2021/12/17 12:26:07;;;;;;;15.77;8.88;;;;;;;3.35;70.93;95091.44;5113402;28;20033;-70
2021/12/17 12:28:45;;;;;;;8.43;6.30;;;;;;;3.26;72.00;95075.66;5130266;27;20042;-70
2021/12/17 12:31:20;;;;;;;11.73;8.60;;;;;;;3.28;71.39;95073.84;5131563;27;20267;-70
2021/12/17 12:34:00;;;;;;;14.52;9.38;;;;;;;3.25;70.92;95074.81;5131441;27;20057;-70
2021/12/17 12:36:41;;;;;;;21.40;12.95;;;;;;;3.23;71.78;95062.97;5131538;27;20047;-70
2021/12/17 12:39:35;;;;;;;19.87;12.03;;;;;;;3.14;70.46;95057.38;5130317;27;20039;-70
2021/12/17 12:42:19;;;;;;;16.48;12.60;;;;;;;3.10;70.46;95053.31;5090493;28;20424;-70
2021/12/17 12:44:44;;;;;;;10.55;8.07;;;;;;;3.22;70.53;95061.31;5131678;27;20027;-70
2021/12/17 12:47:14;;;;;;;10.15;7.88;;;;;;;3.12;69.94;95043.81;5131497;27;20023;-70
2021/12/17 12:50:18;;;;;;;8.93;6.18;;;;;;;3.19;69.97;95069.19;5113333;28;20027;-70
2021/12/17 12:52:51;;;;;;;9.25;6.20;;;;;;;3.12;69.49;95064.34;5112966;28;20122;-70
2021/12/17 12:55:37;;;;;;;10.65;7.25;;;;;;;3.06;69.97;95063.81;5113072;28;20415;-70
2021/12/17 12:58:08;;;;;;;7.88;5.68;;;;;;;2.98;69.33;95058.22;5130149;28;20591;-70
2021/12/17 13:00:43;;;;;;;9.70;6.85;;;;;;;2.95;68.82;95056.63;5113535;28;20038;-70
2021/12/17 13:03:18;;;;;;;12.18;8.27;;;;;;;3.02;68.64;95052.88;5130168;28;20031;-70
2021/12/17 13:05:44;;;;;;;8.82;6.47;;;;;;;3.01;67.85;95052.94;5130039;28;20090;-70
2021/12/17 13:08:12;;;;;;;8.02;5.80;;;;;;;3.04;68.46;95048.50;5095874;28;20031;-70
2021/12/17 13:10:51;;;;;;;9.95;6.03;;;;;;;3.06;68.17;95049.22;5129959;27;20518;-70
2021/12/17 13:23:55;;;;;;;6.38;4.18;;;;;;;3.19;65.19;95030.66;5133580;27;20451;-70
2021/12/17 13:26:23;;;;;;;5.72;4.03;;;;;;;3.22;65.10;95033.06;5117050;27;20027;-70
2021/12/17 13:28:54;;;;;;;6.30;4.00;;;;;;;3.26;64.81;95042.28;5133475;27;20031;-70
2021/12/17 13:32:12;;;;;;;6.43;3.72;;;;;;;3.31;65.16;95028.28;5133275;27;20118;-70
2021/12/17 13:34:42;;;;;;;6.88;4.57;;;;;;;3.30;64.50;95036.91;5130175;27;20420;-70
2021/12/17 13:37:11;;;;;;;7.47;4.65;;;;;;;3.30;64.15;95046.34;5116248;27;20031;-71
2021/12/17 13:39:47;;;;;;;6.88;4.63;;;;;;;3.35;63.67;95039.25;5133329;27;20028;-71
2021/12/17 13:42:17;;;;;;;6.85;4.25;;;;;;;3.29;62.66;95026.72;5133178;27;20031;-70
2021/12/17 13:44:50;;;;;;;8.17;4.73;;;;;;;3.29;63.31;95029.31;5133159;27;20031;-70
2021/12/17 13:47:24;;;;;;;6.38;4.05;;;;;;;3.30;64.57;95036.91;5115279;27;20046;-70
2021/12/17 13:49:53;;;;;;;5.78;4.75;;;;;;;3.22;64.47;95039.03;5117154;27;20031;-70
2021/12/17 13:52:21;;;;;;;9.52;4.80;;;;;;;3.17;64.29;95045.31;5132917;27;20031;-70
2021/12/17 13:54:47;;;;;;;9.75;6.35;;;;;;;3.18;63.58;95042.69;5133103;27;20028;-70
2021/12/17 13:57:16;;;;;;;9.13;5.47;;;;;;;3.09;63.78;95033.72;5115850;27;20402;-71
2021/12/17 13:59:41;;;;;;;11.48;6.07;;;;;;;3.02;63.62;95031.50;5116389;27;20534;-70
2021/12/17 14:02:15;;;;;;;10.00;6.55;;;;;;;2.94;64.04;95007.97;5132892;27;20031;-70
2021/12/17 14:04:41;;;;;;;9.93;6.57;;;;;;;3.05;63.89;95016.78;5115894;27;20032;-70
2021/12/17 14:07:10;;;;;;;8.88;6.40;;;;;;;2.97;64.17;95011.19;5132753;27;20029;-70
2021/12/17 14:09:36;;;;;;;11.80;7.97;;;;;;;2.98;64.59;95009.44;5115623;27;20038;-71
2021/12/17 14:12:24;;;;;;;8.27;5.53;;;;;;;2.88;64.15;95027.06;5115455;27;20019;-70
2021/12/17 14:15:00;;;;;;;9.25;6.18;;;;;;;2.92;64.17;95020.84;5132742;27;20047;-70
2021/12/17 14:17:31;;;;;;;14.32;9.63;;;;;;;2.95;64.28;95025.84;5116011;27;20031;-70
2021/12/17 14:20:01;;;;;;;15.88;7.07;;;;;;;2.97;63.90;95036.88;5132558;27;20070;-71
2021/12/17 14:22:28;;;;;;;8.90;5.28;;;;;;;2.94;63.37;95043.88;5132292;27;20030;-70
2021/12/17 14:24:56;;;;;;;11.98;6.22;;;;;;;2.84;64.70;95049.47;5132400;27;20110;-70
2021/12/17 14:27:22;;;;;;;8.80;5.88;;;;;;;2.81;64.37;95041.91;5133506;27;20166;-70
2021/12/17 14:30:00;;;;;;;10.80;5.85;;;;;;;2.86;64.47;95062.22;5115178;27;20027;-70
2021/12/17 14:32:26;;;;;;;7.72;5.90;;;;;;;2.87;65.04;95061.31;5130981;27;20035;-70
2021/12/17 14:34:51;;;;;;;14.57;9.10;;;;;;;2.84;65.27;95071.72;5098197;27;20417;-70
2021/12/17 14:37:17;;;;;;;9.27;6.03;;;;;;;2.81;64.56;95077.00;5133353;27;20020;-70
2021/12/17 14:39:46;;;;;;;6.85;4.70;;;;;;;2.79;64.51;95071.97;5097955;27;20039;-70
2021/12/17 14:42:21;;;;;;;39.83;16.95;;;;;;;2.75;65.36;95087.56;5132007;27;20023;-70
2021/12/17 14:44:54;;;;;;;19.88;11.02;;;;;;;2.63;64.83;95069.28;5113034;27;20126;-70