Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:28;;;;;;;3.97;3.50;;;-0.10;99.90;;;;;;5119131;28;20788;-68
2021/12/03 00:03:56;;;;;;;8.03;4.30;;;-0.10;99.90;;;;;;5120019;28;20456;-68
2021/12/03 00:06:24;;;;;;;8.23;3.67;;;-0.10;99.90;;;;;;5118710;28;20550;-68
2021/12/03 00:08:51;;;;;;;6.40;4.03;;;-0.10;99.90;;;;;;5118360;28;20975;-68
2021/12/03 00:11:21;;;;;;;5.47;4.07;;;-0.20;99.90;;;;;;5118958;28;20464;-67
2021/12/03 00:13:47;;;;;;;8.60;4.17;;;-0.10;99.90;;;;;;5118728;28;20448;-68
2021/12/03 00:16:14;;;;;;;4.80;4.30;;;-0.20;99.90;;;;;;5118382;28;20470;-67
2021/12/03 00:18:41;;;;;;;7.57;3.60;;;-0.20;99.90;;;;;;5117740;28;20468;-68
2021/12/03 00:21:11;;;;;;;4.33;3.07;;;-0.20;99.90;;;;;;5118356;28;20452;-67
2021/12/03 00:23:38;;;;;;;7.23;4.17;;;-0.20;99.90;;;;;;5118412;28;20496;-68
2021/12/03 00:26:07;;;;;;;8.63;3.60;;;-0.20;99.90;;;;;;5118151;28;20463;-67
2021/12/03 00:28:34;;;;;;;8.33;6.17;;;-0.20;99.90;;;;;;5118259;28;20458;-67
2021/12/03 00:31:03;;;;;;;6.93;4.17;;;-0.20;99.90;;;;;;5117796;28;20472;-66
2021/12/03 00:33:31;;;;;;;7.20;4.30;;;-0.20;99.90;;;;;;5118071;28;20482;-67
2021/12/03 00:35:59;;;;;;;4.20;3.80;;;-0.20;99.90;;;;;;5118138;28;20456;-68
2021/12/03 00:38:29;;;;;;;6.40;4.33;;;-0.20;99.90;;;;;;5117982;28;20456;-68
2021/12/03 00:40:56;;;;;;;4.97;3.63;;;-0.20;99.90;;;;;;5118205;28;20517;-68
2021/12/03 00:43:22;;;;;;;3.27;2.97;;;-0.30;99.90;;;;;;5118173;28;20463;-68
2021/12/03 00:45:51;;;;;;;5.97;3.30;;;-0.20;99.90;;;;;;5118285;28;20470;-68
2021/12/03 00:48:18;;;;;;;5.10;3.13;;;-0.30;99.90;;;;;;5118231;28;20524;-68
2021/12/03 00:50:44;;;;;;;6.77;3.63;;;-0.20;99.90;;;;;;5118012;28;20974;-67
2021/12/03 00:53:11;;;;;;;4.57;3.27;;;-0.20;99.90;;;;;;5118020;28;20461;-67
2021/12/03 00:55:39;;;;;;;5.90;3.33;;;-0.20;99.90;;;;;;5117846;28;20470;-68
2021/12/03 00:58:06;;;;;;;3.70;3.40;;;-0.10;99.90;;;;;;5117277;28;20453;-68
2021/12/03 01:00:34;;;;;;;7.80;3.43;;;-0.20;99.90;;;;;;5117876;28;20483;-67
2021/12/03 01:03:02;;;;;;;6.13;3.10;;;-0.10;99.90;;;;;;5118093;28;20461;-68
2021/12/03 01:05:29;;;;;;;7.63;3.10;;;-0.10;99.90;;;;;;5117169;28;20457;-68
2021/12/03 01:07:56;;;;;;;8.50;3.20;;;0.00;99.90;;;;;;5117023;28;20531;-67
2021/12/03 01:10:24;;;;;;;8.50;2.90;;;0.00;99.90;;;;;;5116794;28;20546;-67
2021/12/03 01:12:52;;;;;;;5.70;2.80;;;-0.10;99.90;;;;;;5117172;28;20779;-68
2021/12/03 01:15:22;;;;;;;3.13;2.77;;;0.00;99.90;;;;;;5117113;28;20456;-67
2021/12/03 01:17:49;;;;;;;3.70;2.73;;;0.00;99.90;;;;;;5117024;28;20456;-68
2021/12/03 01:20:16;;;;;;;6.17;4.10;;;0.00;99.90;;;;;;5117209;28;20521;-69
2021/12/03 01:22:45;;;;;;;4.77;3.40;;;0.00;99.90;;;;;;5116773;28;20457;-68
2021/12/03 01:25:14;;;;;;;3.50;2.73;;;0.00;99.90;;;;;;5116872;28;20464;-68
2021/12/03 01:27:41;;;;;;;6.50;2.93;;;0.10;99.90;;;;;;5116709;28;20456;-68
2021/12/03 01:30:12;;;;;;;3.10;2.43;;;0.10;99.90;;;;;;5116994;28;20453;-68
2021/12/03 01:32:41;;;;;;;3.70;2.77;;;0.10;99.90;;;;;;5116780;28;20465;-68
2021/12/03 01:35:10;;;;;;;4.43;2.80;;;0.10;99.90;;;;;;5116925;28;20548;-67
2021/12/03 01:37:37;;;;;;;4.60;3.30;;;0.10;99.90;;;;;;5116874;28;20464;-67
2021/12/03 01:40:06;;;;;;;3.80;2.07;;;0.10;99.90;;;;;;5116862;28;20803;-68
2021/12/03 01:42:33;;;;;;;3.10;2.80;;;0.20;99.90;;;;;;5116737;28;20471;-67
2021/12/03 01:45:00;;;;;;;2.47;2.27;;;0.20;99.90;;;;;;5116373;28;20481;-68
2021/12/03 01:47:28;;;;;;;3.00;2.60;;;0.30;99.90;;;;;;5116414;28;20452;-68
2021/12/03 01:49:55;;;;;;;6.13;2.70;;;0.30;99.90;;;;;;5116770;28;20452;-68
2021/12/03 01:52:22;;;;;;;4.97;2.27;;;0.30;99.90;;;;;;5116405;28;20850;-68
2021/12/03 01:54:48;;;;;;;2.87;2.57;;;0.30;99.90;;;;;;5116547;28;20456;-68
2021/12/03 01:57:17;;;;;;;3.53;2.63;;;0.30;99.90;;;;;;5116474;28;20464;-68
2021/12/03 01:59:44;;;;;;;3.67;2.90;;;0.40;99.90;;;;;;5116210;28;20901;-68
2021/12/03 02:02:11;;;;;;;5.00;3.17;;;0.40;99.90;;;;;;5116370;28;20449;-68
2021/12/03 02:04:39;;;;;;;3.07;2.50;;;0.40;99.90;;;;;;5116068;28;20456;-68
2021/12/03 02:07:07;;;;;;;5.27;3.03;;;0.40;99.90;;;;;;5115889;28;20463;-68
2021/12/03 02:09:34;;;;;;;5.97;2.97;;;0.40;99.90;;;;;;5115514;28;20481;-68
2021/12/03 02:12:01;;;;;;;6.97;2.70;;;0.40;99.90;;;;;;5115998;28;20537;-67
2021/12/03 02:14:27;;;;;;;5.73;2.90;;;0.40;99.90;;;;;;5117440;28;20464;-67
2021/12/03 02:16:54;;;;;;;3.90;2.80;;;0.40;99.90;;;;;;5116316;28;20456;-67
2021/12/03 02:19:21;;;;;;;7.87;4.17;;;0.40;99.90;;;;;;5115380;28;20487;-67
2021/12/03 02:21:49;;;;;;;4.07;2.77;;;0.50;99.90;;;;;;5115405;28;20464;-68
2021/12/03 02:24:21;;;;;;;2.87;2.53;;;0.50;99.90;;;;;;5115536;28;20457;-68
2021/12/03 02:26:47;;;;;;;4.30;3.30;;;0.50;99.90;;;;;;5115671;28;20631;-68
2021/12/03 02:29:14;;;;;;;6.60;3.23;;;0.50;99.90;;;;;;5115172;28;20460;-68
2021/12/03 02:31:41;;;;;;;7.07;3.57;;;0.50;99.90;;;;;;5115385;28;20862;-68
2021/12/03 02:34:08;;;;;;;11.20;3.60;;;0.50;99.90;;;;;;5115292;28;20777;-68
2021/12/03 02:36:37;;;;;;;6.30;2.77;;;0.50;99.90;;;;;;5115220;28;20920;-68
2021/12/03 02:39:05;;;;;;;4.20;3.30;;;0.50;99.90;;;;;;5115624;28;20464;-68
2021/12/03 02:41:32;;;;;;;3.80;3.00;;;0.50;99.90;;;;;;5115539;28;20452;-68
2021/12/03 02:43:59;;;;;;;5.23;2.83;;;0.50;99.90;;;;;;5115514;28;20804;-68
2021/12/03 02:46:25;;;;;;;5.77;3.60;;;0.50;99.90;;;;;;5115359;28;20461;-68
2021/12/03 02:48:52;;;;;;;4.57;2.97;;;0.60;99.90;;;;;;5115289;28;20452;-68
2021/12/03 02:51:19;;;;;;;6.00;3.03;;;0.60;99.90;;;;;;5114899;28;20476;-68
2021/12/03 02:53:45;;;;;;;5.77;3.30;;;0.70;99.90;;;;;;5115302;28;20463;-68
2021/12/03 02:56:14;;;;;;;5.77;3.97;;;0.70;99.90;;;;;;5115659;28;20454;-68
2021/12/03 02:58:40;;;;;;;5.90;3.67;;;0.70;99.90;;;;;;5115210;28;20461;-68
2021/12/03 03:01:10;;;;;;;4.30;3.27;;;0.80;99.90;;;;;;5115655;28;20923;-68
2021/12/03 03:03:37;;;;;;;5.43;3.80;;;0.70;99.90;;;;;;5115656;28;20449;-68
2021/12/03 03:06:08;;;;;;;9.50;3.60;;;0.80;99.90;;;;;;5115356;28;20468;-68
2021/12/03 03:08:40;;;;;;;5.23;3.53;;;0.80;99.90;;;;;;5114719;28;20437;-68
2021/12/03 03:11:07;;;;;;;4.67;3.40;;;0.80;99.90;;;;;;5115394;28;20441;-68
2021/12/03 03:13:35;;;;;;;9.13;3.40;;;0.80;99.90;;;;;;5115546;28;20812;-67
2021/12/03 03:16:03;;;;;;;5.97;3.27;;;0.80;99.90;;;;;;5115451;28;20460;-70
2021/12/03 03:18:30;;;;;;;5.10;3.00;;;0.80;99.90;;;;;;5115104;28;20456;-67
2021/12/03 03:21:00;;;;;;;6.57;3.30;;;0.80;99.90;;;;;;5114470;28;20901;-68
2021/12/03 03:23:27;;;;;;;3.20;2.90;;;0.80;99.90;;;;;;5115293;28;20838;-67
2021/12/03 03:25:55;;;;;;;4.90;3.43;;;0.80;99.90;;;;;;5114822;28;20453;-67
2021/12/03 03:28:23;;;;;;;4.13;2.77;;;0.70;99.90;;;;;;5114912;28;20456;-67
2021/12/03 03:30:53;;;;;;;5.40;3.20;;;0.70;99.90;;;;;;5116083;28;20507;-68
2021/12/03 03:33:20;;;;;;;4.90;2.80;;;0.80;99.90;;;;;;5119061;28;20472;-68
2021/12/03 03:35:47;;;;;;;4.03;2.67;;;0.80;99.90;;;;;;5118765;28;20456;-68
2021/12/03 03:38:15;;;;;;;5.27;2.90;;;0.80;99.90;;;;;;5119319;28;20470;-68
2021/12/03 03:40:43;;;;;;;6.37;3.30;;;0.80;99.90;;;;;;5119070;28;20463;-67
2021/12/03 03:43:10;;;;;;;5.47;3.20;;;0.80;99.90;;;;;;5118583;28;20452;-68
2021/12/03 03:45:38;;;;;;;5.00;3.27;;;0.80;99.90;;;;;;5118771;28;20457;-68
2021/12/03 03:48:07;;;;;;;5.00;3.30;;;0.80;99.90;;;;;;5118678;28;20801;-68
2021/12/03 03:50:34;;;;;;;7.50;3.43;;;0.80;99.90;;;;;;5118516;28;20457;-68
2021/12/03 03:53:01;;;;;;;4.60;3.90;;;0.70;99.90;;;;;;5118706;28;20476;-68
2021/12/03 03:55:28;;;;;;;10.53;3.60;;;0.80;99.90;;;;;;5119045;28;20452;-68
2021/12/03 03:57:58;;;;;;;5.53;3.63;;;0.80;99.90;;;;;;5118537;28;20520;-68
2021/12/03 04:00:28;;;;;;;5.20;3.80;;;0.80;99.90;;;;;;5118556;28;20457;-68
2021/12/03 04:02:55;;;;;;;5.30;3.23;;;0.80;99.90;;;;;;5118334;28;20451;-68
2021/12/03 04:05:23;;;;;;;10.10;3.97;;;0.80;99.90;;;;;;5118369;28;20513;-68
2021/12/03 04:07:50;;;;;;;6.70;3.70;;;0.80;99.90;;;;;;5118132;28;20471;-68
2021/12/03 04:10:17;;;;;;;3.83;3.20;;;0.80;99.90;;;;;;5117981;28;20507;-68
2021/12/03 04:12:44;;;;;;;3.90;3.40;;;0.80;99.90;;;;;;5118070;28;20480;-68
2021/12/03 04:15:13;;;;;;;4.90;3.50;;;0.80;99.90;;;;;;5118249;28;20453;-68
2021/12/03 04:17:40;;;;;;;4.97;3.00;;;0.80;99.90;;;;;;5118743;28;20453;-68
2021/12/03 04:20:09;;;;;;;8.60;3.53;;;0.80;99.90;;;;;;5117901;28;20470;-68
2021/12/03 04:22:38;;;;;;;4.67;4.17;;;0.90;99.90;;;;;;5118118;28;20453;-68
2021/12/03 04:25:11;;;;;;;5.00;3.83;;;0.90;99.90;;;;;;5118127;28;20453;-68
2021/12/03 04:27:39;;;;;;;3.77;3.40;;;0.90;99.90;;;;;;5117651;28;20441;-67
2021/12/03 04:30:09;;;;;;;6.10;4.30;;;0.90;99.90;;;;;;5118076;28;20453;-68
2021/12/03 04:32:38;;;;;;;7.53;4.60;;;0.90;99.90;;;;;;5118262;28;20542;-67
2021/12/03 04:35:06;;;;;;;6.57;3.90;;;0.90;99.90;;;;;;5117953;28;20471;-68
2021/12/03 04:37:33;;;;;;;4.30;3.90;;;0.90;99.90;;;;;;5117460;28;20457;-67
2021/12/03 04:40:01;;;;;;;5.93;3.67;;;0.90;99.90;;;;;;5118417;28;20473;-67
2021/12/03 04:42:28;;;;;;;4.67;3.57;;;0.90;99.90;;;;;;5117208;28;20463;-68
2021/12/03 04:44:54;;;;;;;5.73;3.77;;;0.90;99.90;;;;;;5117732;28;20468;-67
2021/12/03 04:47:21;;;;;;;6.40;3.90;;;0.80;99.90;;;;;;5117639;28;20455;-68
2021/12/03 04:49:48;;;;;;;7.93;4.00;;;0.80;99.90;;;;;;5117431;28;20471;-68
2021/12/03 04:52:15;;;;;;;6.33;3.80;;;0.80;99.90;;;;;;5117384;28;20819;-68
2021/12/03 04:54:42;;;;;;;6.80;3.57;;;0.80;99.90;;;;;;5117398;28;20457;-68
2021/12/03 04:57:11;;;;;;;7.17;3.60;;;0.80;99.90;;;;;;5117423;28;20456;-68
2021/12/03 04:59:37;;;;;;;3.53;3.03;;;0.90;99.90;;;;;;5117574;28;20456;-68
2021/12/03 05:02:04;;;;;;;10.17;2.93;;;0.80;99.90;;;;;;5117255;28;20512;-68
2021/12/03 05:04:37;;;;;;;6.47;3.57;;;0.80;99.90;;;;;;5117261;28;20463;-68
2021/12/03 05:07:16;;;;;;;6.53;3.10;;;0.80;99.90;;;;;;5117236;28;20532;-68
2021/12/03 05:09:43;;;;;;;3.20;2.90;;;0.80;99.90;;;;;;5117224;28;20486;-68
2021/12/03 05:12:12;;;;;;;5.67;2.97;;;0.80;99.90;;;;;;5116892;28;20483;-67
2021/12/03 05:14:38;;;;;;;3.70;3.07;;;0.80;99.90;;;;;;5117256;28;20475;-67
2021/12/03 05:17:05;;;;;;;5.13;3.43;;;0.80;99.90;;;;;;5117203;28;20468;-68
2021/12/03 05:19:32;;;;;;;3.93;3.10;;;0.80;99.90;;;;;;5117089;28;20773;-69
2021/12/03 05:21:59;;;;;;;5.73;3.40;;;0.80;99.90;;;;;;5116926;28;20789;-68
2021/12/03 05:24:25;;;;;;;7.73;3.33;;;0.80;99.90;;;;;;5116733;28;20456;-69
2021/12/03 05:26:52;;;;;;;12.30;4.20;;;0.80;99.90;;;;;;5117668;28;20466;-68
2021/12/03 05:29:22;;;;;;;3.93;3.57;;;0.80;99.90;;;;;;5121295;28;20457;-68
2021/12/03 05:31:48;;;;;;;8.43;3.60;;;0.80;99.90;;;;;;5125610;28;20453;-68
2021/12/03 05:34:16;;;;;;;5.53;4.17;;;0.80;99.90;;;;;;5120934;28;20453;-68
2021/12/03 05:36:43;;;;;;;10.13;3.60;;;0.80;99.90;;;;;;5120362;28;20455;-68
2021/12/03 05:39:10;;;;;;;4.93;3.70;;;0.80;99.90;;;;;;5119817;28;20467;-68
2021/12/03 05:41:37;;;;;;;5.37;3.70;;;0.80;99.90;;;;;;5118514;28;20461;-68
2021/12/03 05:44:05;;;;;;;6.03;2.90;;;0.80;99.90;;;;;;5117179;28;20468;-68
2021/12/03 05:46:33;;;;;;;4.77;3.40;;;0.80;99.90;;;;;;5116537;28;20575;-69
2021/12/03 05:49:00;;;;;;;4.30;2.70;;;0.80;99.90;;;;;;5116344;28;20453;-67
2021/12/03 05:51:28;;;;;;;4.47;2.97;;;0.70;99.90;;;;;;5116583;28;20482;-68
2021/12/03 05:53:55;;;;;;;7.03;4.07;;;0.70;99.90;;;;;;5115286;28;20577;-67
2021/12/03 05:56:22;;;;;;;5.90;3.70;;;0.70;99.90;;;;;;5116231;28;20455;-67
2021/12/03 05:58:49;;;;;;;4.50;3.37;;;0.70;99.90;;;;;;5116516;28;20464;-69
2021/12/03 06:01:16;;;;;;;4.77;3.33;;;0.60;99.90;;;;;;5116045;28;20452;-68
2021/12/03 06:03:45;;;;;;;7.70;4.53;;;0.60;99.90;;;;;;5116304;28;20472;-68
2021/12/03 06:06:12;;;;;;;4.30;3.40;;;0.60;99.90;;;;;;5115980;28;20930;-68
2021/12/03 06:08:39;;;;;;;4.67;3.30;;;0.60;99.90;;;;;;5115844;28;20454;-67
2021/12/03 06:11:06;;;;;;;6.77;4.40;;;0.60;99.90;;;;;;5115940;28;20865;-68
2021/12/03 06:13:38;;;;;;;7.37;4.37;;;0.50;99.90;;;;;;5116012;28;20485;-68
2021/12/03 06:16:05;;;;;;;8.43;3.70;;;0.50;99.90;;;;;;5116179;28;20544;-68
2021/12/03 06:18:33;;;;;;;13.73;5.73;;;0.60;99.90;;;;;;5116504;28;20510;-67
2021/12/03 06:21:01;;;;;;;8.90;3.77;;;0.60;99.90;;;;;;5116331;28;20460;-68
2021/12/03 06:23:28;;;;;;;5.77;4.07;;;0.50;99.90;;;;;;5116397;28;20467;-67
2021/12/03 06:25:55;;;;;;;6.97;4.23;;;0.50;99.90;;;;;;5116849;28;20518;-68
2021/12/03 06:28:22;;;;;;;6.40;4.50;;;0.60;99.90;;;;;;5116426;28;20825;-67
2021/12/03 06:30:52;;;;;;;8.80;4.53;;;0.60;99.90;;;;;;5116118;28;20462;-68
2021/12/03 06:33:20;;;;;;;5.03;4.00;;;0.50;99.90;;;;;;5116050;28;20560;-68
2021/12/03 06:35:50;;;;;;;7.20;5.23;;;0.50;99.90;;;;;;5116071;28;20517;-68
2021/12/03 06:38:19;;;;;;;5.90;4.37;;;0.50;99.90;;;;;;5116134;28;20463;-68
2021/12/03 06:40:53;;;;;;;12.10;4.77;;;0.60;99.90;;;;;;5115637;28;20844;-67
2021/12/03 06:43:21;;;;;;;10.83;4.13;;;0.60;99.90;;;;;;5115833;28;20457;-68
2021/12/03 06:45:48;;;;;;;8.97;4.63;;;0.60;99.90;;;;;;5116034;28;20456;-68
2021/12/03 06:48:16;;;;;;;8.13;4.10;;;0.60;99.90;;;;;;5115945;28;20472;-68
2021/12/03 06:50:44;;;;;;;10.60;5.10;;;0.70;99.90;;;;;;5115917;28;20498;-68
2021/12/03 06:53:13;;;;;;;4.60;3.83;;;0.70;99.90;;;;;;5116081;28;20559;-67
2021/12/03 06:55:46;;;;;;;6.57;4.47;;;0.60;99.90;;;;;;5115568;28;20449;-67
2021/12/03 06:58:14;;;;;;;7.73;4.70;;;0.70;99.90;;;;;;5116116;28;20846;-68
2021/12/03 07:00:41;;;;;;;11.27;5.13;;;0.70;99.90;;;;;;5115556;28;20755;-68
2021/12/03 07:03:08;;;;;;;8.20;4.93;;;0.70;99.90;;;;;;5116674;28;20476;-68
2021/12/03 07:05:35;;;;;;;10.10;6.23;;;0.80;99.90;;;;;;5115878;28;20468;-68
2021/12/03 07:08:03;;;;;;;8.73;4.93;;;0.80;99.90;;;;;;5115325;28;20467;-68
2021/12/03 07:10:30;;;;;;;8.17;5.27;;;0.80;99.90;;;;;;5115139;28;20485;-68
2021/12/03 07:12:59;;;;;;;9.23;5.10;;;0.90;99.90;;;;;;5115886;28;20487;-69
2021/12/03 07:15:26;;;;;;;7.00;4.87;;;0.90;99.90;;;;;;5115601;28;20471;-67
2021/12/03 07:17:53;;;;;;;15.10;6.10;;;0.90;99.90;;;;;;5115919;28;20460;-67
2021/12/03 07:20:21;;;;;;;11.13;5.57;;;1.00;99.90;;;;;;5115357;28;20455;-68
2021/12/03 07:22:49;;;;;;;9.90;5.40;;;1.00;99.90;;;;;;5115540;28;20920;-69
2021/12/03 07:25:16;;;;;;;8.93;5.23;;;1.10;99.90;;;;;;5115167;28;20458;-68
2021/12/03 07:27:43;;;;;;;8.87;5.23;;;1.10;99.90;;;;;;5115236;28;20769;-69
2021/12/03 07:30:15;;;;;;;8.03;5.03;;;1.10;99.90;;;;;;5115610;28;20524;-68
2021/12/03 07:32:45;;;;;;;8.10;5.37;;;1.10;99.90;;;;;;5115690;28;20937;-67
2021/12/03 07:35:12;;;;;;;11.23;5.63;;;1.20;99.90;;;;;;5115276;28;20494;-70
2021/12/03 07:37:42;;;;;;;11.33;5.90;;;1.20;99.90;;;;;;5114743;28;20465;-67
2021/12/03 07:40:11;;;;;;;6.80;5.23;;;1.20;99.90;;;;;;5114736;28;20455;-67
2021/12/03 07:42:37;;;;;;;10.70;5.70;;;1.20;99.90;;;;;;5115268;28;20456;-69
2021/12/03 07:45:08;;;;;;;6.40;5.10;;;1.20;99.90;;;;;;5114518;28;20450;-68
2021/12/03 07:47:36;;;;;;;6.77;6.07;;;1.30;99.90;;;;;;5115061;28;20527;-69
2021/12/03 07:50:05;;;;;;;15.07;7.33;;;1.30;99.90;;;;;;5115506;28;20453;-67
2021/12/03 07:52:33;;;;;;;13.33;6.13;;;1.30;99.90;;;;;;5115126;28;20458;-67
2021/12/03 07:55:00;;;;;;;10.77;6.07;;;1.40;99.90;;;;;;5114864;28;20523;-68
2021/12/03 07:57:27;;;;;;;9.30;5.50;;;1.40;99.90;;;;;;5115118;28;20833;-68
2021/12/03 07:59:57;;;;;;;13.23;6.40;;;1.40;99.90;;;;;;5115573;28;20453;-68
2021/12/03 08:02:27;;;;;;;14.77;5.97;;;1.40;99.90;;;;;;5116433;28;20463;-67
2021/12/03 08:04:55;;;;;;;11.13;6.60;;;1.40;99.90;;;;;;5116264;28;20539;-68
2021/12/03 08:07:23;;;;;;;10.73;6.47;;;1.50;99.90;;;;;;5115681;28;20903;-68
2021/12/03 08:09:50;;;;;;;9.77;6.27;;;1.50;99.90;;;;;;5116578;28;20478;-68
2021/12/03 08:12:17;;;;;;;10.23;6.80;;;1.50;99.90;;;;;;5115935;28;20765;-68
2021/12/03 08:14:44;;;;;;;7.60;6.33;;;1.60;99.90;;;;;;5116039;28;20473;-68
2021/12/03 08:17:11;;;;;;;11.20;5.63;;;1.50;99.90;;;;;;5117158;28;20450;-68
2021/12/03 08:19:38;;;;;;;8.40;5.30;;;1.60;99.90;;;;;;5120019;28;20542;-68
2021/12/03 08:22:09;;;;;;;14.63;6.40;;;1.60;99.90;;;;;;5119593;28;20464;-68
2021/12/03 08:24:36;;;;;;;8.60;6.50;;;1.60;99.90;;;;;;5120544;28;20437;-68
2021/12/03 08:27:02;;;;;;;9.03;5.30;;;1.60;99.90;;;;;;5119569;28;20458;-67
2021/12/03 08:29:29;;;;;;;10.93;7.10;;;1.60;99.90;;;;;;5119408;28;20465;-68
2021/12/03 08:31:56;;;;;;;7.83;6.00;;;1.60;99.90;;;;;;5119173;28;20968;-68
2021/12/03 08:34:23;;;;;;;8.90;5.77;;;1.70;99.90;;;;;;5119206;28;20484;-68
2021/12/03 08:36:50;;;;;;;9.47;5.70;;;1.60;99.90;;;;;;5118220;28;20467;-70
2021/12/03 08:39:19;;;;;;;10.83;6.20;;;1.70;99.90;;;;;;5118157;28;20454;-68
2021/12/03 08:41:46;;;;;;;8.37;5.83;;;1.70;99.90;;;;;;5118436;28;20459;-68
2021/12/03 08:44:12;;;;;;;10.70;6.50;;;1.70;99.90;;;;;;5117722;28;20559;-69
2021/12/03 08:46:39;;;;;;;8.30;6.23;;;1.70;99.90;;;;;;5118074;28;20475;-68
2021/12/03 08:49:12;;;;;;;9.73;6.17;;;1.70;99.90;;;;;;5117489;28;20460;-69
2021/12/03 08:51:53;;;;;;;9.80;5.30;;;1.70;99.90;;;;;;5117295;28;20444;-69
2021/12/03 08:57:04;;;;;;;8.70;5.90;;;1.80;99.90;;;;;;5117339;28;20455;-68
2021/12/03 08:59:33;;;;;;;8.33;5.70;;;1.80;99.90;;;;;;5117197;28;20456;-68
2021/12/03 09:02:00;;;;;;;6.23;4.67;;;1.90;99.90;;;;;;5116863;28;20460;-68
2021/12/03 09:04:28;;;;;;;7.63;5.10;;;1.90;99.90;;;;;;5117087;28;20451;-69
2021/12/03 09:06:56;;;;;;;10.47;6.00;;;1.90;99.90;;;;;;5117191;28;20455;-68
2021/12/03 09:09:24;;;;;;;12.23;6.00;;;2.00;99.90;;;;;;5116573;28;21042;-68
2021/12/03 09:11:51;;;;;;;18.77;5.43;;;2.00;99.90;;;;;;5117445;28;20456;-67
2021/12/03 09:14:21;;;;;;;11.00;4.67;;;2.00;99.90;;;;;;5116931;28;20803;-68
2021/12/03 09:16:54;;;;;;;12.33;6.23;;;2.10;99.90;;;;;;5117163;28;20458;-68
2021/12/03 09:19:27;;;;;;;9.20;5.13;;;2.10;99.90;;;;;;5116930;28;20766;-68
2021/12/03 09:21:55;;;;;;;9.17;5.10;;;2.20;99.90;;;;;;5117286;28;20876;-68
2021/12/03 09:24:29;;;;;;;12.70;5.60;;;2.20;99.90;;;;;;5117718;27;20456;-67
2021/12/03 09:26:57;;;;;;;7.00;4.87;;;2.30;99.90;;;;;;5116797;28;20501;-68
2021/12/03 09:29:28;;;;;;;7.70;4.87;;;2.30;99.90;;;;;;5116525;28;20459;-69
2021/12/03 09:31:57;;;;;;;8.00;4.17;;;2.30;99.90;;;;;;5116647;28;20751;-68
2021/12/03 09:34:24;;;;;;;8.10;4.43;;;2.30;99.90;;;;;;5116611;28;20479;-69
2021/12/03 09:36:51;;;;;;;10.50;6.07;;;2.40;99.90;;;;;;5116476;28;20457;-68
2021/12/03 09:39:20;;;;;;;6.27;4.90;;;2.30;99.90;;;;;;5116987;28;20761;-66
2021/12/03 09:41:47;;;;;;;10.50;4.90;;;2.40;99.90;;;;;;5116902;28;20536;-68
2021/12/03 09:44:16;;;;;;;7.03;4.73;;;2.40;99.90;;;;;;5116472;28;20455;-68
2021/12/03 09:46:43;;;;;;;9.80;4.53;;;2.50;99.90;;;;;;5116321;28;20853;-67
2021/12/03 09:52:00;;;;;;;10.63;5.03;;;2.60;99.90;;;;;;5114740;28;20916;-68
2021/12/03 09:54:32;;;;;;;7.97;4.77;;;2.60;99.90;;;;;;5116278;28;20468;-68
2021/12/03 09:57:05;;;;;;;12.03;4.20;;;2.70;99.90;;;;;;5116515;28;20438;-68
2021/12/03 10:05:36;;;;;;;7.93;4.53;;;2.70;99.90;;;;;;5053382;28;20462;-68
2021/12/03 10:13:45;;;;;;;17.00;4.80;;;2.80;99.90;;;;;;5115346;28;20503;-69
2021/12/03 10:16:33;;;;;;;7.27;4.40;;;2.90;99.90;;;;;;5115719;28;20782;-68
2021/12/03 10:19:18;;;;;;;6.10;4.67;;;2.90;99.90;;;;;;5115785;28;20488;-69
2021/12/03 10:25:04;;;;;;;6.93;4.70;;;3.00;99.90;;;;;;5078783;28;20955;-69
2021/12/03 10:27:56;;;;;;;7.47;4.33;;;3.10;99.90;;;;;;5115483;28;20505;-69
2021/12/03 10:30:47;;;;;;;5.33;4.23;;;3.20;99.90;;;;;;5115679;28;20605;-69
2021/12/03 10:33:47;;;;;;;9.83;4.27;;;3.30;99.90;;;;;;5115037;28;20524;-68
2021/12/03 10:36:43;;;;;;;7.90;4.40;;;3.40;99.90;;;;;;5115085;28;20570;-67
2021/12/03 10:42:05;;;;;;;4.60;3.73;;;3.50;99.90;;;;;;5114564;28;20841;-68
2021/12/03 10:44:51;;;;;;;5.50;3.77;;;3.50;99.90;;;;;;5115061;28;20447;-68
2021/12/03 10:47:34;;;;;;;7.67;4.20;;;3.50;99.90;;;;;;5114903;28;20452;-68
2021/12/03 10:50:09;;;;;;;5.10;4.27;;;3.50;99.90;;;;;;5114780;28;20852;-68
2021/12/03 10:52:52;;;;;;;7.97;3.53;;;3.60;99.90;;;;;;5114994;28;20450;-69
2021/12/03 11:01:52;;;;;;;4.43;3.40;;;3.60;99.90;;;;;;5132116;28;20451;-68
2021/12/03 11:13:41;;;;;;;6.73;3.50;;;3.80;99.90;;;;;;5132133;28;20422;-69
2021/12/03 11:30:21;;;;;;;5.60;3.60;;;4.00;99.90;;;;;;5132385;28;20463;-68
2021/12/03 11:39:07;;;;;;;6.23;3.33;;;3.90;99.90;;;;;;5131808;27;20444;-69
2021/12/03 11:42:15;;;;;;;3.50;3.20;;;3.90;99.90;;;;;;5131945;28;20472;-69
2021/12/03 13:08:34;;;;;;;5.53;3.53;;;4.00;99.90;;;;;;5116500;28;20489;-67
2021/12/03 13:14:05;;;;;;;7.33;4.07;;;4.10;99.90;;;;;;5116902;28;21001;-68
2021/12/03 14:40:51;;;;;;;10.80;6.20;;;3.20;99.90;;;;;;5115228;28;20470;-67
2021/12/03 14:48:54;;;;;;;9.80;6.93;;;3.20;99.90;;;;;;5115269;28;20509;-67
2021/12/03 14:57:18;;;;;;;12.10;7.40;;;3.20;99.90;;;;;;5119216;28;20533;-67
2021/12/03 15:00:03;;;;;;;9.83;6.90;;;3.20;99.90;;;;;;5120509;28;20859;-68
2021/12/03 15:02:43;;;;;;;10.37;7.20;;;3.20;99.90;;;;;;5118581;28;20444;-68
2021/12/03 15:07:52;;;;;;;13.57;7.53;;;3.20;99.90;;;;;;5112398;28;20497;-67
2021/12/03 15:10:27;;;;;;;8.67;7.00;;;3.10;99.90;;;;;;5115110;28;20448;-67
2021/12/03 15:18:51;;;;;;;11.73;7.10;;;3.10;99.90;;;;;;5114660;28;20524;-67
2021/12/03 15:32:17;;;;;;;8.70;7.13;;;3.20;99.90;;;;;;5114820;28;20424;-67
2021/12/03 15:34:55;;;;;;;8.80;6.43;;;3.20;99.90;;;;;;5114702;28;20447;-68
2021/12/03 15:37:41;;;;;;;13.77;7.20;;;3.10;99.90;;;;;;5114845;28;20461;-68
2021/12/03 15:57:12;;;;;;;8.13;6.00;;;3.10;99.90;;;;;;5117859;28;20482;-67
2021/12/03 16:05:20;;;;;;;12.73;8.30;;;3.10;99.90;;;;;;5118190;28;20887;-67
2021/12/03 16:08:00;;;;;;;11.00;7.43;;;3.10;99.90;;;;;;5117996;28;20432;-67
2021/12/03 16:10:30;;;;;;;10.60;7.10;;;3.00;99.90;;;;;;5118053;28;20433;-68
2021/12/03 16:13:19;;;;;;;9.33;7.70;;;3.10;99.90;;;;;;5117409;28;20436;-68
2021/12/03 16:19:02;;;;;;;14.57;7.83;;;3.10;99.90;;;;;;5100026;28;20487;-69
2021/12/03 16:21:48;;;;;;;11.20;7.60;;;3.00;99.90;;;;;;5117455;28;20451;-68
2021/12/03 16:27:19;;;;;;;12.50;7.90;;;3.00;99.90;;;;;;5117682;28;20435;-68
2021/12/03 16:43:45;;;;;;;10.53;6.60;;;3.00;99.90;;;;;;5117581;28;20531;-68
2021/12/03 16:51:47;;;;;;;8.47;6.70;;;2.90;99.90;;;;;;5117870;28;20481;-69
2021/12/03 16:54:19;;;;;;;10.37;6.90;;;3.00;99.90;;;;;;5117741;28;20876;-68
2021/12/03 16:56:49;;;;;;;11.77;8.43;;;3.00;99.90;;;;;;5117462;28;20484;-68
2021/12/03 16:59:15;;;;;;;11.73;7.57;;;3.00;99.90;;;;;;5117699;28;20464;-68
2021/12/03 17:01:46;;;;;;;9.27;7.20;;;3.00;99.90;;;;;;5117508;28;20474;-68
2021/12/03 17:04:33;;;;;;;8.30;6.70;;;3.10;99.90;;;;;;5117797;28;20480;-68
2021/12/03 17:07:31;;;;;;;9.60;7.20;;;3.10;99.90;;;;;;5117754;28;20511;-69
2021/12/03 17:16:20;;;;;;;13.20;6.90;;;3.10;99.90;;;;;;5078080;28;20592;-68
2021/12/03 17:30:28;;;;;;;8.67;6.17;;;3.00;99.90;;;;;;5122909;28;20587;-68
2021/12/03 17:49:33;;;;;;;7.73;5.40;;;3.10;99.90;;;;;;5116577;28;20853;-68
2021/12/03 17:52:16;;;;;;;6.13;4.90;;;3.10;99.90;;;;;;5116331;28;20436;-68
2021/12/03 17:57:35;;;;;;;7.27;5.53;;;3.10;99.90;;;;;;5089118;28;20593;-68
2021/12/03 18:00:05;;;;;;;8.33;5.17;;;3.10;99.90;;;;;;5116463;28;20510;-68
2021/12/03 18:02:36;;;;;;;8.87;5.30;;;3.00;99.90;;;;;;5115577;28;20518;-68
2021/12/03 18:07:57;;;;;;;9.63;5.20;;;3.10;99.90;;;;;;5107997;28;20817;-67
2021/12/03 18:44:07;;;;;;;7.57;5.63;;;3.00;99.90;;;;;;5115220;28;20946;-70
2021/12/03 18:46:56;;;;;;;8.30;5.70;;;3.10;99.90;;;;;;5115366;28;20460;-69
2021/12/03 18:49:50;;;;;;;7.07;5.87;;;3.10;99.90;;;;;;5117068;28;20445;-69
2021/12/03 18:52:29;;;;;;;7.83;6.60;;;3.10;99.90;;;;;;5115996;28;20463;-69
2021/12/03 18:55:00;;;;;;;11.80;5.80;;;3.10;99.90;;;;;;5117029;28;20440;-69
2021/12/03 18:57:30;;;;;;;8.87;6.73;;;3.00;99.90;;;;;;5118245;28;20491;-70
2021/12/03 18:59:59;;;;;;;12.77;7.20;;;3.00;99.90;;;;;;5118981;28;20467;-70
2021/12/03 19:02:29;;;;;;;11.80;7.03;;;3.00;99.90;;;;;;5119837;28;20456;-70
2021/12/03 19:05:00;;;;;;;8.10;7.00;;;2.90;99.90;;;;;;5119417;28;20453;-70
2021/12/03 19:07:30;;;;;;;11.03;7.00;;;2.90;99.90;;;;;;5119567;28;20549;-71
2021/12/03 19:10:00;;;;;;;10.90;6.43;;;2.90;99.90;;;;;;5117712;28;20825;-70
2021/12/03 19:12:29;;;;;;;10.63;7.07;;;2.90;99.90;;;;;;5115188;28;20824;-70
2021/12/03 19:14:58;;;;;;;10.00;6.47;;;2.90;99.90;;;;;;5114729;28;20476;-70
2021/12/03 19:17:25;;;;;;;11.00;6.33;;;2.90;99.90;;;;;;5114210;28;20932;-70
2021/12/03 19:19:57;;;;;;;12.33;7.00;;;2.90;99.90;;;;;;5118059;28;20756;-69
2021/12/03 19:22:24;;;;;;;8.73;6.33;;;2.90;99.90;;;;;;5119305;28;20476;-70
2021/12/03 19:24:55;;;;;;;9.50;6.73;;;2.90;99.90;;;;;;5119237;28;20844;-70
2021/12/03 19:27:24;;;;;;;10.57;5.67;;;2.90;99.90;;;;;;5118689;28;20527;-70
2021/12/03 19:29:54;;;;;;;8.87;6.60;;;2.90;99.90;;;;;;5118433;28;20507;-70