Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:09;;;;;;;7.82;6.10;;;;;;;;;;5077694;28;20281;-78
2020/12/04 00:02:35;;;;;;;7.03;6.13;;;;;;;;;;5077515;28;20226;-76
2020/12/04 00:05:02;;;;;;;9.60;6.47;;;;;;;;;;5078859;28;20234;-77
2020/12/04 00:07:29;;;;;;;7.60;6.40;;;;;;;;;;5080952;28;20265;-79
2020/12/04 00:09:57;;;;;;;8.00;6.13;;;;;;;;;;5093973;28;20211;-78
2020/12/04 00:12:24;;;;;;;7.45;6.07;;;;;;;;;;5094985;28;20192;-78
2020/12/04 00:14:51;;;;;;;7.22;6.20;;;;;;;;;;5095007;28;20232;-79
2020/12/04 00:17:17;;;;;;;8.00;6.65;;;;;;;;;;5086693;28;20286;-78
2020/12/04 00:19:44;;;;;;;8.68;6.50;;;;;;;;;;5077266;28;20199;-78
2020/12/04 00:22:11;;;;;;;8.48;6.32;;;;;;;;;;5077017;28;20313;-78
2020/12/04 00:24:38;;;;;;;9.05;6.68;;;;;;;;;;5076913;28;20229;-79
2020/12/04 00:27:06;;;;;;;7.65;6.13;;;;;;;;;;5078665;28;20201;-77
2020/12/04 00:29:32;;;;;;;7.80;5.82;;;;;;;;;;5080696;28;20219;-77
2020/12/04 00:31:59;;;;;;;7.25;5.82;;;;;;;;;;5093650;28;20200;-79
2020/12/04 00:34:26;;;;;;;8.65;6.53;;;;;;;;;;5094749;28;20223;-78
2020/12/04 00:36:53;;;;;;;8.63;6.63;;;;;;;;;;5094747;28;20194;-77
2020/12/04 00:39:20;;;;;;;10.25;5.95;;;;;;;;;;5086185;28;20566;-79
2020/12/04 00:41:47;;;;;;;10.82;6.40;;;;;;;;;;5075570;28;20191;-79
2020/12/04 00:44:14;;;;;;;7.00;5.50;;;;;;;;;;5076711;28;20212;-79
2020/12/04 00:46:41;;;;;;;6.38;5.63;;;;;;;;;;5076797;28;20611;-76
2020/12/04 00:49:08;;;;;;;7.43;5.50;;;;;;;;;;5078001;28;20197;-77
2020/12/04 00:51:35;;;;;;;7.20;6.10;;;;;;;;;;5079954;28;20225;-77
2020/12/04 00:54:02;;;;;;;9.07;5.68;;;;;;;;;;5093291;28;20625;-79
2020/12/04 00:56:32;;;;;;;8.38;5.93;;;;;;;;;;5094381;28;20222;-77
2020/12/04 00:58:59;;;;;;;5.60;5.07;;;;;;;;;;5094482;28;20598;-77
2020/12/04 01:01:27;;;;;;;10.27;6.70;;;;;;;;;;5085575;28;20319;-77
2020/12/04 01:03:54;;;;;;;7.65;5.68;;;;;;;;;;5076355;28;20248;-76
2020/12/04 01:06:21;;;;;;;9.40;6.03;;;;;;;;;;5075851;28;20224;-78
2020/12/04 01:08:48;;;;;;;7.18;5.53;;;;;;;;;;5075189;28;20205;-78
2020/12/04 01:11:14;;;;;;;8.80;6.22;;;;;;;;;;5077909;28;20636;-75
2020/12/04 01:13:41;;;;;;;6.38;5.65;;;;;;;;;;5079637;28;20308;-78
2020/12/04 01:16:10;;;;;;;8.20;6.40;;;;;;;;;;5092705;28;20212;-78
2020/12/04 01:18:37;;;;;;;11.15;6.70;;;;;;;;;;5092613;28;20194;-78
2020/12/04 01:21:05;;;;;;;6.85;5.82;;;;;;;;;;5093869;28;20284;-77
2020/12/04 01:23:32;;;;;;;8.38;6.10;;;;;;;;;;5084800;28;20228;-77
2020/12/04 01:25:58;;;;;;;8.02;6.15;;;;;;;;;;5076021;28;20221;-75
2020/12/04 01:28:25;;;;;;;7.72;5.80;;;;;;;;;;5076004;28;20289;-77
2020/12/04 01:30:52;;;;;;;7.55;5.63;;;;;;;;;;5075763;28;20280;-78
2020/12/04 01:33:19;;;;;;;7.75;6.30;;;;;;;;;;5077359;28;20207;-79
2020/12/04 01:35:46;;;;;;;7.20;6.35;;;;;;;;;;5079247;28;20218;-78
2020/12/04 01:38:13;;;;;;;8.23;6.25;;;;;;;;;;5073317;28;20199;-77
2020/12/04 01:40:40;;;;;;;8.50;6.07;;;;;;;;;;5073197;28;20197;-78
2020/12/04 01:43:07;;;;;;;6.28;5.30;;;;;;;;;;5073279;28;20690;-75
2020/12/04 01:45:35;;;;;;;7.25;5.45;;;;;;;;;;5073922;28;20214;-80
2020/12/04 01:48:02;;;;;;;9.73;6.47;;;;;;;;;;5075618;28;20252;-78
2020/12/04 01:50:29;;;;;;;7.30;5.50;;;;;;;;;;5075526;28;20580;-79
2020/12/04 01:52:57;;;;;;;7.05;5.13;;;;;;;;;;5075508;28;20285;-77
2020/12/04 01:55:24;;;;;;;5.57;5.07;;;;;;;;;;5077250;28;20762;-78
2020/12/04 01:57:52;;;;;;;5.65;5.13;;;;;;;;;;5079244;28;20198;-79
2020/12/04 02:00:20;;;;;;;5.82;5.00;;;;;;;;;;5052503;28;20195;-78
2020/12/04 02:02:47;;;;;;;7.00;6.10;;;;;;;;;;5052890;28;20235;-78
2020/12/04 02:05:13;;;;;;;6.80;5.45;;;;;;;;;;5054474;28;20211;-80
2020/12/04 02:07:42;;;;;;;6.38;5.10;;;;;;;;;;5064370;28;20198;-78
2020/12/04 02:10:13;;;;;;;7.78;5.35;;;;;;;;;;5075474;28;20557;-79
2020/12/04 02:12:40;;;;;;;5.20;4.63;;;;;;;;;;5075291;28;20213;-80
2020/12/04 02:15:07;;;;;;;5.57;4.95;;;;;;;;;;5073770;28;20218;-78
2020/12/04 02:17:35;;;;;;;7.03;5.53;;;;;;;;;;5076816;28;20200;-82
2020/12/04 02:20:02;;;;;;;5.57;5.03;;;;;;;;;;5079410;28;20192;-77
2020/12/04 02:22:35;;;;;;;6.30;4.95;;;;;;;;;;5073295;28;20221;-78
2020/12/04 02:25:01;;;;;;;5.60;4.50;;;;;;;;;;5072555;28;20571;-79
2020/12/04 02:27:28;;;;;;;6.43;5.07;;;;;;;;;;5072495;28;20281;-77
2020/12/04 02:29:55;;;;;;;6.20;5.03;;;;;;;;;;5073486;28;20201;-80
2020/12/04 02:32:22;;;;;;;7.22;5.53;;;;;;;;;;5074811;28;20201;-80
2020/12/04 02:34:49;;;;;;;5.80;5.03;;;;;;;;;;5074725;28;20224;-80
2020/12/04 02:37:16;;;;;;;5.93;5.10;;;;;;;;;;5074695;28;20198;-77
2020/12/04 02:39:43;;;;;;;6.50;5.57;;;;;;;;;;5076563;28;20289;-77
2020/12/04 02:42:10;;;;;;;6.35;5.15;;;;;;;;;;5079196;28;20193;-80
2020/12/04 02:44:37;;;;;;;7.05;5.75;;;;;;;;;;5091742;28;20212;-77
2020/12/04 02:47:04;;;;;;;6.18;5.18;;;;;;;;;;5092389;28;20251;-80
2020/12/04 02:49:31;;;;;;;6.28;5.68;;;;;;;;;;5092421;28;20198;-79
2020/12/04 02:51:58;;;;;;;6.47;5.15;;;;;;;;;;5081260;28;20205;-76
2020/12/04 02:54:26;;;;;;;6.25;5.20;;;;;;;;;;5074161;28;20202;-77
2020/12/04 02:56:54;;;;;;;6.47;5.40;;;;;;;;;;5074162;28;20198;-78
2020/12/04 02:59:21;;;;;;;7.82;5.90;;;;;;;;;;5075702;28;20281;-78
2020/12/04 03:01:48;;;;;;;6.40;5.25;;;;;;;;;;5076693;28;20201;-78
2020/12/04 03:04:14;;;;;;;7.00;5.97;;;;;;;;;;5077493;28;20226;-80
2020/12/04 03:06:41;;;;;;;5.68;5.07;;;;;;;;;;5071292;28;20216;-81
2020/12/04 03:09:08;;;;;;;6.15;5.53;;;;;;;;;;5071465;28;20548;-76
2020/12/04 03:11:35;;;;;;;8.15;5.50;;;;;;;;;;5071800;28;20645;-81
2020/12/04 03:14:02;;;;;;;7.57;5.60;;;;;;;;;;5072402;28;20226;-79
2020/12/04 03:16:29;;;;;;;7.50;5.65;;;;;;;;;;5073893;28;20225;-76
2020/12/04 03:18:56;;;;;;;8.27;6.60;;;;;;;;;;5073855;28;20240;-77
2020/12/04 03:21:23;;;;;;;8.13;5.70;;;;;;;;;;5073719;28;20294;-77
2020/12/04 03:23:50;;;;;;;6.07;5.15;;;;;;;;;;5075956;28;20215;-78
2020/12/04 03:26:16;;;;;;;6.40;5.10;;;;;;;;;;5078593;28;20314;-77
2020/12/04 03:28:43;;;;;;;5.95;5.35;;;;;;;;;;5090084;28;20673;-77
2020/12/04 03:31:11;;;;;;;8.25;5.65;;;;;;;;;;5091402;28;20225;-78
2020/12/04 03:33:37;;;;;;;6.20;5.18;;;;;;;;;;5091671;28;20200;-78
2020/12/04 03:36:04;;;;;;;6.10;5.25;;;;;;;;;;5080443;28;20224;-77
2020/12/04 03:38:31;;;;;;;7.85;5.68;;;;;;;;;;5073536;28;20198;-77
2020/12/04 03:40:58;;;;;;;5.50;4.93;;;;;;;;;;5073783;28;20194;-76
2020/12/04 03:43:25;;;;;;;5.85;5.00;;;;;;;;;;5072696;28;20691;-78
2020/12/04 03:45:52;;;;;;;4.65;4.18;;;;;;;;;;5075441;28;20300;-77
2020/12/04 03:48:19;;;;;;;5.38;4.50;;;;;;;;;;5077979;28;20189;-78
2020/12/04 03:50:46;;;;;;;5.15;4.35;;;;;;;;;;5090651;28;20202;-79
2020/12/04 03:53:13;;;;;;;5.03;4.30;;;;;;;;;;5091404;28;20288;-79
2020/12/04 03:55:40;;;;;;;6.85;5.45;;;;;;;;;;5091552;28;20220;-78
2020/12/04 03:58:07;;;;;;;7.70;4.53;;;;;;;;;;5080409;28;20202;-76
2020/12/04 04:00:34;;;;;;;5.63;4.53;;;;;;;;;;5073477;28;20205;-78
2020/12/04 04:03:00;;;;;;;5.30;4.80;;;;;;;;;;5073446;28;20226;-76
2020/12/04 04:05:28;;;;;;;6.80;5.18;;;;;;;;;;5073101;28;20300;-76
2020/12/04 04:07:55;;;;;;;6.53;4.47;;;;;;;;;;5075886;28;20216;-78
2020/12/04 04:10:22;;;;;;;4.40;3.92;;;;;;;;;;5078042;28;20540;-79
2020/12/04 04:12:49;;;;;;;4.45;4.05;;;;;;;;;;5090586;28;20190;-78
2020/12/04 04:15:16;;;;;;;5.68;4.38;;;;;;;;;;5090716;28;20257;-78
2020/12/04 04:17:42;;;;;;;4.00;3.60;;;;;;;;;;5091077;28;20586;-78
2020/12/04 04:20:09;;;;;;;5.18;4.10;;;;;;;;;;5080131;28;20194;-77
2020/12/04 04:22:37;;;;;;;3.90;3.50;;;;;;;;;;5073185;28;20309;-77
2020/12/04 04:25:03;;;;;;;4.07;3.65;;;;;;;;;;5073119;28;20241;-77
2020/12/04 04:27:30;;;;;;;4.18;3.70;;;;;;;;;;5073193;28;20202;-77
2020/12/04 04:29:57;;;;;;;5.43;4.05;;;;;;;;;;5074965;28;20204;-79
2020/12/04 04:32:24;;;;;;;4.55;3.90;;;;;;;;;;5077645;28;20194;-78
2020/12/04 04:34:51;;;;;;;3.75;3.40;;;;;;;;;;5090240;28;20216;-78
2020/12/04 04:37:18;;;;;;;4.85;3.00;;;;;;;;;;5091014;28;20284;-79
2020/12/04 04:39:45;;;;;;;4.30;3.50;;;;;;;;;;5091902;28;20204;-79
2020/12/04 04:42:12;;;;;;;3.95;3.50;;;;;;;;;;5083745;28;20204;-76
2020/12/04 04:44:39;;;;;;;4.10;3.58;;;;;;;;;;5076550;28;20224;-79
2020/12/04 04:47:07;;;;;;;4.47;3.60;;;;;;;;;;5076680;28;20557;-78
2020/12/04 04:49:36;;;;;;;5.65;3.72;;;;;;;;;;5076540;28;20670;-79
2020/12/04 04:52:03;;;;;;;3.92;3.40;;;;;;;;;;5077649;28;20239;-78
2020/12/04 04:54:31;;;;;;;3.67;3.25;;;;;;;;;;5081748;28;20251;-76
2020/12/04 04:56:59;;;;;;;4.03;3.70;;;;;;;;;;5093925;28;20205;-78
2020/12/04 04:59:26;;;;;;;4.82;3.40;;;;;;;;;;5094183;28;20204;-78
2020/12/04 05:01:52;;;;;;;4.07;3.67;;;;;;;;;;5094312;28;20531;-77
2020/12/04 05:04:19;;;;;;;4.70;3.75;;;;;;;;;;5082647;28;20546;-78
2020/12/04 05:06:46;;;;;;;4.25;3.80;;;;;;;;;;5076594;28;20641;-79
2020/12/04 05:09:17;;;;;;;4.60;4.15;;;;;;;;;;5076212;28;20200;-78
2020/12/04 05:11:54;;;;;;;3.60;3.30;;;;;;;;;;5075024;28;20199;-78
2020/12/04 05:14:24;;;;;;;4.22;3.65;;;;;;;;;;5078293;28;20690;-79
2020/12/04 05:16:52;;;;;;;4.78;3.72;;;;;;;;;;5082956;28;20242;-78
2020/12/04 05:19:28;;;;;;;4.00;3.60;;;;;;;;;;5093588;28;20200;-78
2020/12/04 05:21:56;;;;;;;4.22;3.25;;;;;;;;;;5092696;28;20193;-78
2020/12/04 05:24:26;;;;;;;3.90;3.50;;;;;;;;;;5093980;28;20229;-78
2020/12/04 05:26:53;;;;;;;3.45;3.15;;;;;;;;;;5078608;28;20567;-77
2020/12/04 05:29:20;;;;;;;4.05;3.65;;;;;;;;;;5075746;28;20677;-77
2020/12/04 05:31:48;;;;;;;4.47;3.60;;;;;;;;;;5075955;28;20198;-79
2020/12/04 05:34:23;;;;;;;3.97;3.40;;;;;;;;;;5075903;28;20406;-78
2020/12/04 05:36:51;;;;;;;3.60;3.30;;;;;;;;;;5078923;28;20601;-78
2020/12/04 05:39:18;;;;;;;5.00;3.55;;;;;;;;;;5075424;28;20685;-77
2020/12/04 05:41:46;;;;;;;4.00;3.42;;;;;;;;;;5073617;28;20459;-76
2020/12/04 05:44:13;;;;;;;3.30;3.00;;;;;;;;;;5073196;28;20226;-77
2020/12/04 05:46:40;;;;;;;4.05;3.35;;;;;;;;;;5073555;28;20190;-77
2020/12/04 05:49:09;;;;;;;3.72;3.40;;;;;;;;;;5074699;28;20208;-76
2020/12/04 05:51:37;;;;;;;3.70;3.30;;;;;;;;;;5074332;28;20251;-78
2020/12/04 05:54:05;;;;;;;3.70;3.33;;;;;;;;;;5075317;28;20682;-78
2020/12/04 05:56:32;;;;;;;4.18;3.33;;;;;;;;;;5075439;28;20204;-78
2020/12/04 05:59:02;;;;;;;4.82;3.45;;;;;;;;;;5069906;28;20221;-77
2020/12/04 06:01:29;;;;;;;3.55;2.85;;;;;;;;;;5074349;28;20218;-78
2020/12/04 06:03:56;;;;;;;3.47;3.17;;;;;;;;;;5072921;28;20221;-79
2020/12/04 06:06:25;;;;;;;3.20;2.90;;;;;;;;;;5071381;28;20221;-77
2020/12/04 06:08:54;;;;;;;3.58;3.00;;;;;;;;;;5073104;28;20195;-77
2020/12/04 06:11:22;;;;;;;3.38;2.72;;;;;;;;;;5074429;28;20205;-80
2020/12/04 06:13:48;;;;;;;3.40;3.00;;;;;;;;;;5074755;28;20218;-80
2020/12/04 06:16:17;;;;;;;4.35;3.25;;;;;;;;;;5074950;28;20219;-79
2020/12/04 06:18:44;;;;;;;2.95;2.67;;;;;;;;;;5074619;28;20190;-80
2020/12/04 06:21:11;;;;;;;4.38;2.70;;;;;;;;;;5077145;28;20193;-79
2020/12/04 06:23:38;;;;;;;3.20;2.90;;;;;;;;;;5075203;28;20211;-77
2020/12/04 06:26:07;;;;;;;3.72;3.35;;;;;;;;;;5072477;28;20220;-79
2020/12/04 06:28:35;;;;;;;3.08;2.78;;;;;;;;;;5072376;28;20220;-79
2020/12/04 06:31:04;;;;;;;4.53;3.05;;;;;;;;;;5073247;28;20655;-78
2020/12/04 06:33:32;;;;;;;3.70;3.00;;;;;;;;;;5054567;28;20203;-79
2020/12/04 06:35:58;;;;;;;3.10;2.80;;;;;;;;;;5054532;28;20237;-79
2020/12/04 06:38:40;;;;;;;6.05;3.30;;;;;;;;;;5054527;28;20230;-80
2020/12/04 06:41:22;;;;;;;3.50;2.80;;;;;;;;;;5056322;28;20205;-77
2020/12/04 06:43:51;;;;;;;3.88;2.92;;;;;;;;;;5076909;28;20219;-78
2020/12/04 06:46:32;;;;;;;2.63;2.42;;;;;;;;;;5071963;28;20198;-78
2020/12/04 06:49:08;;;;;;;4.28;3.45;;;;;;;;;;5071566;28;20281;-79
2020/12/04 06:51:35;;;;;;;4.70;2.95;;;;;;;;;;5072017;28;20255;-79
2020/12/04 06:54:01;;;;;;;3.50;2.95;;;;;;;;;;5072297;28;20297;-78
2020/12/04 06:56:28;;;;;;;3.20;2.90;;;;;;;;;;5073902;28;20246;-78
2020/12/04 06:58:56;;;;;;;3.67;3.00;;;;;;;;;;5074324;28;20201;-79
2020/12/04 07:01:23;;;;;;;3.28;2.80;;;;;;;;;;5074360;28;20636;-79
2020/12/04 07:03:50;;;;;;;3.65;2.92;;;;;;;;;;5074708;28;20221;-79
2020/12/04 07:06:25;;;;;;;4.22;3.28;;;;;;;;;;5074908;28;20247;-76
2020/12/04 07:08:55;;;;;;;2.78;2.30;;;;;;;;;;5081585;28;20190;-80
2020/12/04 07:11:22;;;;;;;2.75;2.55;;;;;;;;;;5061661;28;20270;-79
2020/12/04 07:13:50;;;;;;;2.65;2.30;;;;;;;;;;5071794;28;20312;-77
2020/12/04 07:16:17;;;;;;;2.42;2.22;;;;;;;;;;5073095;28;20218;-79
2020/12/04 07:18:45;;;;;;;2.75;2.50;;;;;;;;;;5074101;28;20204;-80
2020/12/04 07:21:12;;;;;;;2.28;2.08;;;;;;;;;;5073959;28;20198;-84
2020/12/04 07:23:39;;;;;;;2.50;2.28;;;;;;;;;;5073846;28;20229;-77
2020/12/04 07:26:06;;;;;;;2.60;2.17;;;;;;;;;;5076559;28;20709;-77
2020/12/04 07:28:33;;;;;;;2.58;2.35;;;;;;;;;;5080615;28;20280;-75
2020/12/04 07:31:00;;;;;;;2.35;2.00;;;;;;;;;;5091745;28;20283;-76
2020/12/04 07:33:28;;;;;;;2.85;2.13;;;;;;;;;;5091484;28;20200;-74
2020/12/04 07:36:04;;;;;;;2.60;2.13;;;;;;;;;;5091531;28;20220;-77
2020/12/04 07:38:31;;;;;;;3.35;2.35;;;;;;;;;;5075488;28;20197;-77
2020/12/04 07:40:58;;;;;;;3.00;2.42;;;;;;;;;;5073498;28;20201;-75
2020/12/04 07:43:25;;;;;;;2.80;2.50;;;;;;;;;;5073436;28;20224;-77
2020/12/04 07:45:57;;;;;;;3.60;2.00;;;;;;;;;;5073085;28;20283;-73
2020/12/04 07:48:24;;;;;;;4.00;2.03;;;;;;;;;;5076186;28;20193;-77
2020/12/04 07:50:51;;;;;;;2.63;2.13;;;;;;;;;;5076043;28;20289;-76
2020/12/04 07:53:18;;;;;;;2.40;2.20;;;;;;;;;;5070543;28;20688;-76
2020/12/04 07:55:45;;;;;;;2.00;1.80;;;;;;;;;;5071322;28;20224;-77
2020/12/04 07:58:15;;;;;;;2.20;1.80;;;;;;;;;;5070882;28;20197;-76
2020/12/04 08:00:44;;;;;;;1.98;1.70;;;;;;;;;;5072272;28;20198;-75
2020/12/04 08:03:11;;;;;;;2.17;1.98;;;;;;;;;;5073315;28;20225;-75
2020/12/04 08:05:39;;;;;;;3.58;1.83;;;;;;;;;;5073840;28;20226;-78
2020/12/04 08:08:07;;;;;;;1.98;1.77;;;;;;;;;;5073454;28;20198;-77
2020/12/04 08:10:34;;;;;;;1.90;1.80;;;;;;;;;;5076106;28;20200;-78
2020/12/04 08:13:01;;;;;;;1.70;1.60;;;;;;;;;;5074710;28;20549;-79
2020/12/04 08:15:28;;;;;;;4.10;2.13;;;;;;;;;;5072432;28;20236;-79
2020/12/04 08:18:01;;;;;;;4.50;2.75;;;;;;;;;;5074716;28;20289;-79
2020/12/04 08:20:29;;;;;;;2.45;1.42;;;;;;;;;;5075212;28;20209;-76
2020/12/04 08:22:55;;;;;;;1.73;1.63;;;;;;;;;;5077398;28;20206;-77
2020/12/04 08:25:25;;;;;;;2.20;1.60;;;;;;;;;;5080681;28;20213;-75
2020/12/04 08:27:52;;;;;;;5.22;1.92;;;;;;;;;;5094913;28;20229;-78
2020/12/04 08:30:20;;;;;;;1.65;1.50;;;;;;;;;;5095483;28;20189;-79
2020/12/04 08:32:48;;;;;;;2.78;1.75;;;;;;;;;;5095529;28;20588;-78
2020/12/04 08:35:22;;;;;;;1.65;1.45;;;;;;;;;;5084192;28;20308;-76
2020/12/04 08:37:49;;;;;;;1.67;1.58;;;;;;;;;;5077390;28;20194;-81
2020/12/04 08:40:20;;;;;;;1.80;1.60;;;;;;;;;;5075255;28;20312;-77
2020/12/04 08:42:48;;;;;;;3.35;1.90;;;;;;;;;;5079975;28;20204;-75
2020/12/04 08:45:15;;;;;;;3.00;1.95;;;;;;;;;;5095015;28;20584;-79
2020/12/04 08:47:43;;;;;;;1.50;1.40;;;;;;;;;;5094862;28;20285;-77
2020/12/04 08:50:11;;;;;;;2.65;1.90;;;;;;;;;;5095109;28;20322;-77
2020/12/04 08:52:41;;;;;;;2.20;2.00;;;;;;;;;;5084762;28;20252;-79
2020/12/04 08:55:09;;;;;;;1.80;1.60;;;;;;;;;;5076578;28;20309;-76
2020/12/04 08:57:36;;;;;;;2.90;2.03;;;;;;;;;;5076432;28;20724;-76
2020/12/04 09:00:05;;;;;;;1.70;1.60;;;;;;;;;;5076513;28;20285;-79
2020/12/04 09:02:32;;;;;;;2.53;1.95;;;;;;;;;;5078269;28;20201;-77
2020/12/04 09:04:59;;;;;;;2.13;1.90;;;;;;;;;;5080602;28;20235;-75
2020/12/04 09:07:26;;;;;;;3.10;2.22;;;;;;;;;;5093748;28;20285;-78
2020/12/04 09:09:53;;;;;;;3.50;2.30;;;;;;;;;;5094513;28;20190;-78
2020/12/04 09:12:21;;;;;;;4.82;1.90;;;;;;;;;;5086968;28;20236;-78
2020/12/04 09:14:49;;;;;;;2.55;2.10;;;;;;;;;;5066948;28;20237;-78
2020/12/04 09:17:17;;;;;;;2.20;2.00;;;;;;;;;;5078781;28;20199;-77
2020/12/04 09:19:45;;;;;;;2.22;2.03;;;;;;;;;;5061683;28;20581;-79
2020/12/04 09:22:12;;;;;;;3.85;2.63;;;;;;;;;;5053545;28;20223;-79
2020/12/04 09:24:39;;;;;;;2.55;2.05;;;;;;;;;;5053805;28;20237;-79
2020/12/04 09:27:06;;;;;;;2.92;2.10;;;;;;;;;;5063401;28;20285;-78
2020/12/04 09:29:32;;;;;;;3.35;2.00;;;;;;;;;;5075726;28;20251;-76
2020/12/04 09:32:06;;;;;;;2.00;1.80;;;;;;;;;;5075929;28;20191;-78
2020/12/04 09:34:33;;;;;;;1.90;1.70;;;;;;;;;;5074437;28;20332;-78
2020/12/04 09:37:10;;;;;;;4.88;2.17;;;;;;;;;;5064379;28;20182;-76
2020/12/04 09:39:38;;;;;;;2.80;2.13;;;;;;;;;;5079670;28;20193;-77
2020/12/04 09:42:06;;;;;;;2.30;1.90;;;;;;;;;;5073240;28;20250;-79
2020/12/04 09:44:33;;;;;;;3.15;2.25;;;;;;;;;;5073193;28;20314;-78
2020/12/04 09:47:00;;;;;;;5.70;2.15;;;;;;;;;;5073369;28;20282;-76
2020/12/04 09:49:27;;;;;;;2.80;1.80;;;;;;;;;;5072219;28;20652;-77
2020/12/04 09:51:57;;;;;;;3.50;1.98;;;;;;;;;;5073617;28;20649;-78
2020/12/04 09:54:25;;;;;;;2.20;1.90;;;;;;;;;;5075502;28;20593;-76
2020/12/04 09:56:53;;;;;;;2.10;1.90;;;;;;;;;;5075558;28;20200;-77
2020/12/04 09:59:20;;;;;;;2.88;1.80;;;;;;;;;;5076399;28;20269;-77
2020/12/04 10:01:48;;;;;;;2.78;2.15;;;;;;;;;;5078326;28;20624;-75
2020/12/04 10:04:15;;;;;;;2.65;2.00;;;;;;;;;;5073398;28;20309;-77
2020/12/04 10:06:42;;;;;;;2.60;2.00;;;;;;;;;;5073133;28;20297;-77
2020/12/04 10:09:10;;;;;;;2.13;1.63;;;;;;;;;;5067031;28;20238;-78
2020/12/04 10:11:36;;;;;;;2.00;1.80;;;;;;;;;;5050405;28;20465;-78
2020/12/04 10:14:04;;;;;;;2.63;2.20;;;;;;;;;;5072068;28;21025;-78
2020/12/04 10:16:31;;;;;;;2.05;1.80;;;;;;;;;;5071382;28;20452;-76
2020/12/04 10:18:58;;;;;;;2.72;1.80;;;;;;;;;;5069763;28;20321;-78
2020/12/04 10:21:25;;;;;;;3.75;1.70;;;;;;;;;;5069616;28;20202;-79
2020/12/04 10:23:54;;;;;;;1.83;1.50;;;;;;;;;;5069393;28;20226;-77
2020/12/04 10:26:21;;;;;;;2.35;2.05;;;;;;;;;;5071295;28;20488;-81
2020/12/04 10:28:48;;;;;;;2.77;1.40;;;;;;;;;;5070830;28;20304;-78
2020/12/04 10:31:15;;;;;;;2.60;1.77;;;;;;;;;;5071074;28;20467;-76
2020/12/04 10:33:42;;;;;;;2.60;1.80;;;;;;;;;;5068948;28;20248;-80
2020/12/04 10:36:09;;;;;;;3.73;1.60;;;;;;;;;;5068915;28;20456;-76
2020/12/04 10:38:36;;;;;;;2.90;1.53;;;;;;;;;;5071503;28;20514;-78
2020/12/04 10:41:03;;;;;;;2.40;1.97;;;;;;;;;;5069413;28;20439;-78
2020/12/04 10:43:31;;;;;;;3.00;1.40;;;;;;;;;;5066936;28;21054;-77
2020/12/04 10:45:58;;;;;;;2.37;1.63;;;;;;;;;;5068786;28;20571;-78
2020/12/04 10:48:24;;;;;;;1.83;1.73;;;;;;;;;;5069692;28;20986;-75
2020/12/04 10:50:51;;;;;;;1.60;1.50;;;;;;;;;;5071076;28;20956;-80
2020/12/04 10:53:22;;;;;;;2.13;1.67;;;;;;;;;;5070793;28;20298;-77
2020/12/04 10:55:49;;;;;;;5.80;1.90;;;;;;;;;;5070085;28;20468;-77
2020/12/04 10:58:15;;;;;;;3.30;1.87;;;;;;;;;;5071490;28;20336;-80
2020/12/04 11:00:47;;;;;;;1.70;1.52;;;;;;;;;;5074561;28;20511;-82
2020/12/04 11:03:20;;;;;;;1.70;1.60;;;;;;;;;;5068226;28;20235;-76
2020/12/04 11:05:47;;;;;;;2.17;1.83;;;;;;;;;;5068773;28;20633;-78
2020/12/04 11:08:14;;;;;;;1.95;1.80;;;;;;;;;;5068808;28;20450;-80
2020/12/04 11:10:42;;;;;;;2.87;1.80;;;;;;;;;;5067612;28;20286;-80
2020/12/04 11:13:08;;;;;;;2.73;2.10;;;;;;;;;;5071475;28;20434;-80
2020/12/04 11:15:35;;;;;;;2.13;1.73;;;;;;;;;;5075046;28;20476;-75
2020/12/04 11:18:04;;;;;;;4.70;2.20;;;;;;;;;;5051065;28;20477;-78
2020/12/04 11:20:31;;;;;;;2.70;2.10;;;;;;;;;;5051432;28;21015;-78
2020/12/04 11:22:58;;;;;;;2.90;1.60;;;;;;;;;;5051447;28;20449;-78
2020/12/04 11:25:25;;;;;;;2.90;1.70;;;;;;;;;;5062772;28;20547;-79
2020/12/04 11:27:52;;;;;;;2.50;1.70;;;;;;;;;;5073795;28;20465;-78
2020/12/04 11:30:20;;;;;;;1.40;1.30;;;;;;;;;;5072748;28;20789;-77
2020/12/04 11:32:47;;;;;;;1.90;1.30;;;;;;;;;;5054495;28;20461;-79
2020/12/04 11:35:16;;;;;;;1.60;1.50;;;;;;;;;;5061839;28;20530;-79
2020/12/04 11:37:45;;;;;;;1.40;1.00;;;;;;;;;;5077058;28;20975;-78
2020/12/04 11:40:12;;;;;;;1.43;1.10;;;;;;;;;;5069605;28;20461;-79
2020/12/04 11:42:40;;;;;;;2.30;1.40;;;;;;;;;;5103759;28;20476;-76
2020/12/04 11:45:07;;;;;;;1.17;1.02;;;;;;;;;;5071434;28;20579;-81
2020/12/04 11:47:37;;;;;;;2.63;1.30;;;;;;;;;;5104458;28;20201;-81
2020/12/04 11:50:04;;;;;;;2.70;1.67;;;;;;;;;;5072474;28;20447;-79
2020/12/04 11:52:31;;;;;;;2.13;1.43;;;;;;;;;;5073311;28;20667;-80
2020/12/04 11:54:58;;;;;;;1.70;1.30;;;;;;;;;;5073493;28;20522;-78
2020/12/04 11:57:25;;;;;;;1.08;0.98;;;;;;;;;;5074418;28;20417;-79
2020/12/04 11:59:52;;;;;;;1.45;1.30;;;;;;;;;;5076951;28;20284;-78
2020/12/04 12:02:19;;;;;;;1.60;1.30;;;;;;;;;;5063263;28;20229;-77
2020/12/04 12:04:46;;;;;;;1.20;1.10;;;;;;;;;;5050796;28;20576;-78
2020/12/04 12:07:13;;;;;;;1.50;1.20;;;;;;;;;;5051201;28;20456;-80
2020/12/04 12:09:40;;;;;;;1.60;1.13;;;;;;;;;;5057800;28;20534;-79
2020/12/04 12:12:07;;;;;;;1.67;1.13;;;;;;;;;;5073897;28;20287;-84
2020/12/04 12:14:34;;;;;;;2.03;1.20;;;;;;;;;;5073146;28;20498;-76
2020/12/04 12:17:01;;;;;;;1.37;1.00;;;;;;;;;;5073226;28;20475;-79
2020/12/04 12:19:28;;;;;;;1.10;1.00;;;;;;;;;;5073711;28;20867;-79
2020/12/04 12:21:55;;;;;;;1.20;1.03;;;;;;;;;;5077291;28;20797;-78
2020/12/04 12:24:22;;;;;;;1.10;1.00;;;;;;;;;;5064351;28;20549;-78
2020/12/04 12:26:49;;;;;;;1.33;1.03;;;;;;;;;;5051276;28;20484;-82
2020/12/04 12:29:16;;;;;;;1.10;0.93;;;;;;;;;;5050942;28;20464;-79
2020/12/04 12:31:43;;;;;;;1.00;0.87;;;;;;;;;;5053981;28;21005;-78
2020/12/04 12:34:10;;;;;;;1.07;0.93;;;;;;;;;;5073269;28;20519;-78
2020/12/04 12:36:37;;;;;;;1.00;0.90;;;;;;;;;;5073135;28;20528;-77
2020/12/04 12:39:04;;;;;;;1.80;0.83;;;;;;;;;;5067704;28;20480;-77
2020/12/04 12:41:31;;;;;;;2.00;0.90;;;;;;;;;;5074947;28;20448;-81
2020/12/04 12:43:58;;;;;;;1.27;1.10;;;;;;;;;;5072206;28;20568;-82
2020/12/04 12:46:25;;;;;;;1.60;1.17;;;;;;;;;;5071082;28;20559;-78
2020/12/04 12:48:53;;;;;;;1.10;1.00;;;;;;;;;;5070857;28;20523;-81
2020/12/04 12:51:20;;;;;;;1.77;1.00;;;;;;;;;;5070560;28;20436;-80
2020/12/04 12:53:47;;;;;;;1.97;0.90;;;;;;;;;;5059711;28;20536;-80
2020/12/04 12:56:14;;;;;;;1.43;1.00;;;;;;;;;;5064532;28;20609;-82
2020/12/04 12:58:41;;;;;;;2.30;1.23;;;;;;;;;;5052681;28;20444;-80
2020/12/04 13:01:08;;;;;;;1.33;1.17;;;;;;;;;;5062585;28;20524;-85
2020/12/04 13:03:35;;;;;;;1.37;1.17;;;;;;;;;;5079707;28;20467;-77
2020/12/04 13:06:02;;;;;;;1.50;0.90;;;;;;;;;;5084151;28;20447;-78
2020/12/04 13:08:29;;;;;;;1.53;1.13;;;;;;;;;;5094574;28;20888;-80
2020/12/04 13:10:56;;;;;;;1.17;1.07;;;;;;;;;;5094604;28;20442;-80
2020/12/04 13:13:22;;;;;;;1.30;1.10;;;;;;;;;;5094385;28;20518;-79
2020/12/04 13:15:50;;;;;;;1.63;1.10;;;;;;;;;;5077946;28;20510;-78
2020/12/04 13:18:18;;;;;;;1.57;1.10;;;;;;;;;;5076123;28;20437;-78
2020/12/04 13:20:45;;;;;;;1.20;1.10;;;;;;;;;;5076962;28;20464;-78
2020/12/04 13:23:14;;;;;;;1.77;1.23;;;;;;;;;;5076151;28;20438;-79
2020/12/04 13:25:41;;;;;;;1.20;1.10;;;;;;;;;;5078734;28;20487;-79
2020/12/04 13:28:08;;;;;;;1.73;1.03;;;;;;;;;;5082812;28;20443;-79
2020/12/04 13:30:35;;;;;;;1.27;1.03;;;;;;;;;;5094027;28;20951;-78
2020/12/04 13:33:01;;;;;;;2.10;1.03;;;;;;;;;;5093806;28;20440;-78
2020/12/04 13:35:29;;;;;;;1.30;1.13;;;;;;;;;;5094019;28;20471;-78
2020/12/04 13:37:57;;;;;;;1.20;1.10;;;;;;;;;;5077833;28;20444;-78
2020/12/04 13:40:23;;;;;;;4.43;1.13;;;;;;;;;;5075608;28;20464;-79
2020/12/04 13:42:50;;;;;;;2.60;1.40;;;;;;;;;;5075936;28;20524;-79
2020/12/04 13:45:17;;;;;;;2.27;1.23;;;;;;;;;;5076162;28;20490;-77
2020/12/04 13:47:44;;;;;;;1.10;1.00;;;;;;;;;;5078594;28;20430;-79
2020/12/04 13:50:11;;;;;;;1.97;1.20;;;;;;;;;;5082568;28;20431;-79
2020/12/04 13:52:39;;;;;;;1.00;0.90;;;;;;;;;;5093547;28;20520;-79
2020/12/04 13:55:05;;;;;;;2.50;1.13;;;;;;;;;;5093081;28;20514;-78
2020/12/04 13:57:32;;;;;;;2.00;1.20;;;;;;;;;;5092567;28;20526;-78
2020/12/04 13:59:59;;;;;;;2.07;1.43;;;;;;;;;;5078569;28;20546;-77
2020/12/04 14:02:29;;;;;;;1.50;1.40;;;;;;;;;;5075448;28;20455;-80
2020/12/04 14:04:55;;;;;;;1.93;1.40;;;;;;;;;;5075293;28;20511;-77
2020/12/04 14:07:22;;;;;;;1.30;1.20;;;;;;;;;;5075165;28;20983;-78
2020/12/04 14:09:50;;;;;;;4.10;1.50;;;;;;;;;;5077962;28;20436;-76
2020/12/04 14:12:17;;;;;;;1.47;1.27;;;;;;;;;;5081803;28;20970;-78
2020/12/04 14:14:44;;;;;;;2.00;1.30;;;;;;;;;;5092673;28;20474;-78
2020/12/04 14:17:11;;;;;;;2.77;1.30;;;;;;;;;;5092827;28;20436;-79
2020/12/04 14:19:37;;;;;;;2.57;1.23;;;;;;;;;;5093103;28;20445;-78
2020/12/04 14:22:05;;;;;;;1.37;1.27;;;;;;;;;;5077679;28;20528;-79
2020/12/04 14:24:31;;;;;;;1.50;1.27;;;;;;;;;;5075609;28;20488;-79
2020/12/04 14:26:59;;;;;;;3.87;1.40;;;;;;;;;;5075009;28;20430;-78
2020/12/04 14:29:26;;;;;;;2.73;1.10;;;;;;;;;;5075203;28;20823;-78
2020/12/04 14:31:54;;;;;;;3.00;1.00;;;;;;;;;;5077896;28;20956;-78
2020/12/04 14:34:21;;;;;;;1.30;1.10;;;;;;;;;;5082392;28;20428;-82
2020/12/04 14:36:48;;;;;;;1.20;0.90;;;;;;;;;;5095302;28;20460;-82
2020/12/04 14:39:15;;;;;;;2.57;1.10;;;;;;;;;;5092875;28;20476;-79
2020/12/04 14:41:43;;;;;;;2.20;1.40;;;;;;;;;;5092635;28;20487;-78
2020/12/04 14:44:11;;;;;;;1.40;1.20;;;;;;;;;;5076223;28;20622;-77