Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:24;;;;;;;18.42;10.55;;;;;;;;;;5049691;28;20045;-64
2022/06/01 00:02:50;;;;;;;19.10;12.52;;;;;;;;;;5047869;28;20071;-66
2022/06/01 00:05:16;;;;;;;17.33;11.55;;;;;;;;;;5049538;28;20049;-65
2022/06/01 00:07:42;;;;;;;18.48;10.93;;;;;;;;;;5047898;28;20157;-65
2022/06/01 00:10:09;;;;;;;19.15;11.70;;;;;;;;;;5049420;28;20516;-66
2022/06/01 00:12:35;;;;;;;20.92;11.68;;;;;;;;;;5049450;28;20436;-65
2022/06/01 00:15:03;;;;;;;;;;;;;;;;;;5049955;28;20118;-65
2022/06/01 00:17:29;;;;;;;19.40;12.70;;;;;;;;;;5049391;28;19929;-64
2022/06/01 00:19:55;;;;;;;18.58;11.75;;;;;;;;;;5049322;28;20124;-65
2022/06/01 00:22:21;;;;;;;19.30;12.45;;;;;;;;;;5049296;28;20045;-65
2022/06/01 00:24:47;;;;;;;21.63;13.23;;;;;;;;;;5049324;28;20124;-65
2022/06/01 00:27:14;;;;;;;20.65;13.05;;;;;;;;;;5049272;28;20161;-65
2022/06/01 00:29:40;;;;;;;19.17;12.60;;;;;;;;;;5049234;28;20120;-64
2022/06/01 00:32:08;;;;;;;19.40;12.85;;;;;;;;;;5049081;28;20052;-65
2022/06/01 00:34:34;;;;;;;21.80;12.80;;;;;;;;;;5048940;28;20330;-65
2022/06/01 00:37:00;;;;;;;;;;;;;;;;;;5047702;28;20041;-66
2022/06/01 00:39:26;;;;;;;19.35;12.43;;;;;;;;;;5049056;28;19920;-66
2022/06/01 00:41:52;;;;;;;;;;;;;;;;;;5049382;28;20127;-66
2022/06/01 00:44:18;;;;;;;18.25;12.55;;;;;;;;;;5048877;28;20064;-67
2022/06/01 00:46:44;;;;;;;18.98;13.43;;;;;;;;;;5049003;28;20170;-66
2022/06/01 00:49:15;;;;;;;19.48;12.88;;;;;;;;;;5048980;28;20408;-66
2022/06/01 00:51:42;;;;;;;19.85;13.68;;;;;;;;;;5048593;28;20102;-66
2022/06/01 00:54:08;;;;;;;24.73;13.50;;;;;;;;;;5049031;28;20220;-66
2022/06/01 00:56:37;;;;;;;20.92;14.10;;;;;;;;;;5047930;28;20143;-64
2022/06/01 00:59:04;;;;;;;20.05;14.00;;;;;;;;;;5048769;28;20518;-66
2022/06/01 01:01:31;;;;;;;23.15;14.63;;;;;;;;;;5047490;28;20095;-67
2022/06/01 01:03:58;;;;;;;21.02;14.50;;;;;;;;;;5048068;28;20480;-65
2022/06/01 01:06:26;;;;;;;21.70;14.40;;;;;;;;;;5048434;28;20111;-66
2022/06/01 01:08:52;;;;;;;24.15;15.65;;;;;;;;;;5048707;28;20126;-65
2022/06/01 01:11:22;;;;;;;20.45;14.57;;;;;;;;;;5048639;28;20345;-66
2022/06/01 01:13:50;;;;;;;22.95;14.98;;;;;;;;;;5048510;28;20152;-66
2022/06/01 01:16:17;;;;;;;20.92;14.60;;;;;;;;;;5048632;28;20052;-65
2022/06/01 01:18:43;;;;;;;23.77;15.27;;;;;;;;;;5048595;28;20060;-66
2022/06/01 01:21:12;;;;;;;24.20;15.35;;;;;;;;;;5048391;28;20049;-66
2022/06/01 01:23:38;;;;;;;23.08;14.95;;;;;;;;;;5048224;28;20041;-64
2022/06/01 01:26:06;;;;;;;22.33;15.30;;;;;;;;;;5048629;28;20107;-65
2022/06/01 01:28:32;;;;;;;22.58;15.55;;;;;;;;;;5048472;28;20048;-66
2022/06/01 01:31:05;;;;;;;21.65;15.18;;;;;;;;;;5047267;28;20425;-66
2022/06/01 01:33:31;;;;;;;22.15;16.38;;;;;;;;;;5048424;28;20065;-66
2022/06/01 01:36:02;;;;;;;24.77;16.40;;;;;;;;;;5046716;28;20166;-66
2022/06/01 01:38:28;;;;;;;23.15;16.70;;;;;;;;;;5048632;28;20152;-66
2022/06/01 01:41:07;;;;;;;24.95;17.08;;;;;;;;;;5048397;28;20067;-65
2022/06/01 01:43:34;;;;;;;22.45;16.45;;;;;;;;;;5047992;28;20072;-66
2022/06/01 01:46:01;;;;;;;23.98;16.33;;;;;;;;;;5048344;28;20084;-66
2022/06/01 01:48:27;;;;;;;24.60;16.83;;;;;;;;;;5048453;28;20124;-66
2022/06/01 01:50:54;;;;;;;23.58;16.60;;;;;;;;;;5048452;28;20076;-65
2022/06/01 01:53:20;;;;;;;;;;;;;;;;;;5047230;28;20048;-66
2022/06/01 01:56:21;;;;;;;22.63;16.08;;;;;;;;;;5048467;28;20062;-66
2022/06/01 01:58:53;;;;;;;24.10;16.75;;;;;;;;;;5005798;28;20083;-65
2022/06/01 02:01:25;;;;;;;24.48;17.17;;;;;;;;;;5041360;28;20067;-65
2022/06/01 02:03:55;;;;;;;24.25;17.15;;;;;;;;;;5048271;28;20127;-65
2022/06/01 02:06:33;;;;;;;25.08;16.67;;;;;;;;;;5048183;28;20085;-66
2022/06/01 02:09:02;;;;;;;23.63;17.45;;;;;;;;;;5050207;28;20084;-65
2022/06/01 02:14:33;;;;;;;23.75;17.50;;;;;;;;;;5051975;28;20140;-65
2022/06/01 02:16:59;;;;;;;23.38;17.27;;;;;;;;;;5051796;28;20061;-65
2022/06/01 02:19:28;;;;;;;22.27;17.25;;;;;;;;;;5051739;28;20072;-64
2022/06/01 02:21:54;;;;;;;24.88;17.35;;;;;;;;;;5051309;28;20103;-65
2022/06/01 02:24:21;;;;;;;25.83;17.80;;;;;;;;;;5050089;28;20135;-64
2022/06/01 02:26:49;;;;;;;23.25;16.95;;;;;;;;;;5051370;28;20067;-63
2022/06/01 02:29:18;;;;;;;27.48;18.08;;;;;;;;;;5051404;28;20095;-65
2022/06/01 02:31:45;;;;;;;24.55;17.20;;;;;;;;;;5051405;28;20550;-65
2022/06/01 02:34:11;;;;;;;;;;;;;;;;;;5051154;28;20076;-65
2022/06/01 02:36:38;;;;;;;28.55;18.90;;;;;;;;;;5051380;28;20336;-65
2022/06/01 02:39:07;;;;;;;25.38;18.05;;;;;;;;;;5051126;28;20368;-65
2022/06/01 02:44:19;;;;;;;25.80;18.15;;;;;;;;;;5051303;28;20159;-65
2022/06/01 02:46:45;;;;;;;28.10;18.42;;;;;;;;;;5050952;28;20123;-64
2022/06/01 02:49:11;;;;;;;26.75;19.17;;;;;;;;;;5050873;28;20180;-65
2022/06/01 02:51:37;;;;;;;25.30;19.35;;;;;;;;;;5051208;28;20072;-65
2022/06/01 02:54:03;;;;;;;27.65;19.83;;;;;;;;;;5050989;28;20051;-65
2022/06/01 02:56:29;;;;;;;27.42;20.52;;;;;;;;;;5049740;28;20488;-66
2022/06/01 02:58:56;;;;;;;28.65;20.88;;;;;;;;;;5050900;28;20350;-65
2022/06/01 03:01:22;;;;;;;;;;;;;;;;;;5051410;28;20160;-65
2022/06/01 03:03:48;;;;;;;29.17;21.38;;;;;;;;;;5050820;28;19921;-65
2022/06/01 03:06:15;;;;;;;27.08;20.95;;;;;;;;;;5050525;28;20049;-64
2022/06/01 03:08:41;;;;;;;26.73;20.25;;;;;;;;;;5050766;28;20057;-65
2022/06/01 03:11:07;;;;;;;29.10;21.75;;;;;;;;;;5050549;28;20135;-65
2022/06/01 03:13:33;;;;;;;27.38;20.88;;;;;;;;;;5050133;28;20111;-66
2022/06/01 03:16:00;;;;;;;26.75;20.10;;;;;;;;;;5049890;28;20452;-65
2022/06/01 03:18:26;;;;;;;;;;;;;;;;;;5050266;28;20131;-66
2022/06/01 03:20:52;;;;;;;30.02;21.25;;;;;;;;;;5049206;28;19975;-65
2022/06/01 03:23:19;;;;;;;27.35;20.35;;;;;;;;;;5049417;28;20464;-66
2022/06/01 03:25:45;;;;;;;30.35;21.33;;;;;;;;;;5049513;28;20128;-65
2022/06/01 03:28:11;;;;;;;29.20;21.90;;;;;;;;;;5049744;28;20399;-65
2022/06/01 03:30:37;;;;;;;30.10;21.13;;;;;;;;;;5049625;28;20049;-66
2022/06/01 03:33:03;;;;;;;28.95;21.48;;;;;;;;;;5049331;28;20358;-66
2022/06/01 03:35:32;;;;;;;29.63;20.60;;;;;;;;;;5049326;28;20057;-66
2022/06/01 03:37:58;;;;;;;29.80;22.10;;;;;;;;;;5048636;28;20059;-63
2022/06/01 03:40:25;;;;;;;32.28;22.33;;;;;;;;;;5048780;28;20163;-66
2022/06/01 03:42:51;;;;;;;35.75;22.00;;;;;;;;;;5048127;28;20512;-65
2022/06/01 03:48:02;;;;;;;31.42;22.15;;;;;;;;;;5047298;28;20377;-65
2022/06/01 03:50:29;;;;;;;31.17;21.42;;;;;;;;;;5048538;28;20461;-65
2022/06/01 03:52:55;;;;;;;31.00;22.33;;;;;;;;;;5048827;28;20086;-65
2022/06/01 03:55:21;;;;;;;29.65;21.83;;;;;;;;;;5048482;28;20182;-65
2022/06/01 03:57:47;;;;;;;;;;;;;;;;;;5048727;28;20056;-65
2022/06/01 04:00:15;;;;;;;28.33;20.77;;;;;;;;;;5048324;28;19954;-64
2022/06/01 04:02:41;;;;;;;29.80;21.60;;;;;;;;;;5046699;28;20063;-66
2022/06/01 04:05:08;;;;;;;31.63;22.50;;;;;;;;;;5047839;28;20084;-65
2022/06/01 04:07:34;;;;;;;30.48;23.42;;;;;;;;;;5048363;28;20093;-64
2022/06/01 04:10:00;;;;;;;29.83;22.15;;;;;;;;;;5048101;28;20087;-64
2022/06/01 04:12:27;;;;;;;27.40;21.23;;;;;;;;;;5048391;28;20088;-65
2022/06/01 04:14:53;;;;;;;30.98;22.08;;;;;;;;;;5048190;28;20045;-65
2022/06/01 04:17:19;;;;;;;29.90;21.80;;;;;;;;;;5047925;28;20507;-65
2022/06/01 04:19:45;;;;;;;28.35;21.92;;;;;;;;;;5047757;28;20437;-66
2022/06/01 04:22:12;;;;;;;30.58;22.75;;;;;;;;;;5048143;28;20056;-65
2022/06/01 04:24:38;;;;;;;;;;;;;;;;;;5048242;28;20068;-65
2022/06/01 04:27:04;;;;;;;28.52;21.23;;;;;;;;;;5046265;28;20336;-63
2022/06/01 04:29:30;;;;;;;31.67;23.27;;;;;;;;;;5047390;28;20449;-64
2022/06/01 04:32:08;;;;;;;30.42;22.63;;;;;;;;;;5047449;28;20059;-65
2022/06/01 04:34:34;;;;;;;30.90;23.77;;;;;;;;;;5047378;28;20123;-65
2022/06/01 04:37:01;;;;;;;29.73;22.80;;;;;;;;;;5047142;28;20473;-65
2022/06/01 04:39:27;;;;;;;30.38;23.08;;;;;;;;;;5047481;28;20076;-64
2022/06/01 04:41:53;;;;;;;34.85;23.17;;;;;;;;;;5047670;28;20049;-65
2022/06/01 04:44:19;;;;;;;28.80;22.50;;;;;;;;;;5047482;28;20068;-65
2022/06/01 04:46:45;;;;;;;29.67;23.10;;;;;;;;;;5047651;28;20053;-65
2022/06/01 04:49:12;;;;;;;31.27;23.23;;;;;;;;;;5047338;28;20393;-65
2022/06/01 04:51:38;;;;;;;;;;;;;;;;;;5047977;28;20059;-65
2022/06/01 04:54:05;;;;;;;32.80;22.77;;;;;;;;;;5047624;28;20301;-65
2022/06/01 04:56:31;;;;;;;28.05;21.60;;;;;;;;;;5047204;28;20068;-64
2022/06/01 04:58:58;;;;;;;32.17;23.20;;;;;;;;;;5047359;28;20044;-65
2022/06/01 05:01:24;;;;;;;29.98;22.90;;;;;;;;;;5047696;28;20223;-64
2022/06/01 05:03:50;;;;;;;35.53;25.08;;;;;;;;;;5047185;28;20096;-64
2022/06/01 05:06:16;;;;;;;33.42;24.55;;;;;;;;;;5047359;28;20131;-65
2022/06/01 05:08:42;;;;;;;34.63;25.38;;;;;;;;;;5047382;28;20095;-65
2022/06/01 05:11:08;;;;;;;33.42;24.95;;;;;;;;;;5047354;28;20065;-65
2022/06/01 05:13:34;;;;;;;31.55;23.33;;;;;;;;;;5047716;28;20056;-65
2022/06/01 05:16:01;;;;;;;34.05;26.23;;;;;;;;;;5047271;28;20545;-65
2022/06/01 05:18:27;;;;;;;33.35;25.13;;;;;;;;;;5047282;28;20554;-65
2022/06/01 05:20:54;;;;;;;;;;;;;;;;;;5048022;28;20125;-64
2022/06/01 05:23:21;;;;;;;32.43;24.30;;;;;;;;;;5046159;28;19921;-65
2022/06/01 05:25:48;;;;;;;31.30;23.88;;;;;;;;;;5046300;28;20355;-65
2022/06/01 05:28:17;;;;;;;34.28;23.67;;;;;;;;;;5047950;28;20040;-64
2022/06/01 05:30:43;;;;;;;34.15;25.17;;;;;;;;;;5029712;28;20077;-65
2022/06/01 05:33:10;;;;;;;34.55;25.65;;;;;;;;;;5029657;28;20049;-64
2022/06/01 05:35:36;;;;;;;34.53;25.30;;;;;;;;;;5047635;28;20056;-65
2022/06/01 05:38:02;;;;;;;35.30;26.48;;;;;;;;;;5047423;28;20099;-65
2022/06/01 05:40:30;;;;;;;37.47;26.88;;;;;;;;;;5047342;28;20071;-65
2022/06/01 05:42:57;;;;;;;31.95;24.58;;;;;;;;;;5047195;28;20179;-64
2022/06/01 05:45:23;;;;;;;34.25;24.55;;;;;;;;;;5050993;28;20540;-64
2022/06/01 05:47:49;;;;;;;36.47;27.33;;;;;;;;;;5051409;28;20045;-64
2022/06/01 05:50:15;;;;;;;34.35;24.95;;;;;;;;;;5051106;28;20184;-63
2022/06/01 05:52:41;;;;;;;34.30;25.60;;;;;;;;;;5051507;28;20045;-64
2022/06/01 05:55:08;;;;;;;33.22;24.55;;;;;;;;;;5051140;28;20068;-63
2022/06/01 05:57:35;;;;;;;29.15;23.33;;;;;;;;;;5051034;28;20048;-65
2022/06/01 06:00:02;;;;;;;30.60;22.67;;;;;;;;;;5050979;28;20132;-63
2022/06/01 06:02:28;;;;;;;32.35;23.08;;;;;;;;;;5050679;28;20092;-64
2022/06/01 06:04:54;;;;;;;35.42;22.70;;;;;;;;;;5050747;28;20053;-64
2022/06/01 06:07:20;;;;;;;30.60;21.83;;;;;;;;;;5050786;28;20041;-62
2022/06/01 06:09:46;;;;;;;42.63;23.58;;;;;;;;;;5050464;28;20236;-64
2022/06/01 06:12:12;;;;;;;30.83;22.60;;;;;;;;;;5049837;28;20082;-64
2022/06/01 06:14:38;;;;;;;29.27;21.27;;;;;;;;;;5050424;28;20105;-64
2022/06/01 06:17:04;;;;;;;;;;;;;;;;;;5051076;28;20064;-64
2022/06/01 06:19:30;;;;;;;28.30;20.67;;;;;;;;;;5050247;28;19947;-64
2022/06/01 06:21:56;;;;;;;32.40;22.27;;;;;;;;;;5050606;28;20112;-64
2022/06/01 06:24:22;;;;;;;28.15;20.45;;;;;;;;;;5048982;28;20110;-64
2022/06/01 06:26:49;;;;;;;31.75;21.38;;;;;;;;;;5048498;28;20061;-65
2022/06/01 06:29:16;;;;;;;28.65;20.10;;;;;;;;;;5050465;28;20072;-65
2022/06/01 06:31:42;;;;;;;30.05;19.77;;;;;;;;;;5050430;28;20088;-64
2022/06/01 06:34:08;;;;;;;;;;;;;;;;;;5050776;28;20057;-64
2022/06/01 06:36:34;;;;;;;26.15;18.45;;;;;;;;;;5050126;28;19927;-65
2022/06/01 06:39:00;;;;;;;29.00;19.23;;;;;;;;;;5050412;28;20048;-64
2022/06/01 06:41:26;;;;;;;20.48;13.43;;;;;;;;;;5050432;28;20110;-65
2022/06/01 06:43:53;;;;;;;21.40;12.95;;;;;;;;;;5050121;28;20061;-68
2022/06/01 06:46:21;;;;;;;35.88;16.35;;;;;;;;;;5051352;28;20070;-72
2022/06/01 06:48:48;;;;;;;49.70;20.50;;;;;;;;;;5051659;28;20041;-66
2022/06/01 06:51:14;;;;;;;32.75;17.33;;;;;;;;;;5051829;28;20071;-65
2022/06/01 06:53:40;;;;;;;;;;;;;;;;;;5050761;28;20475;-65
2022/06/01 06:56:07;;;;;;;31.10;18.85;;;;;;;;;;5050827;28;19929;-65
2022/06/01 06:58:33;;;;;;;27.45;17.33;;;;;;;;;;5051645;28;20105;-65
2022/06/01 07:00:59;;;;;;;25.85;17.17;;;;;;;;;;5051215;28;20442;-65
2022/06/01 07:03:25;;;;;;;36.58;21.50;;;;;;;;;;5051419;28;20321;-66
2022/06/01 07:06:12;;;;;;;35.20;22.88;;;;;;;;;;5051574;28;20126;-66
2022/06/01 07:08:42;;;;;;;41.42;23.48;;;;;;;;;;5051421;28;20079;-66
2022/06/01 07:11:09;;;;;;;41.55;23.77;;;;;;;;;;5051508;28;20453;-66
2022/06/01 07:13:36;;;;;;;37.50;23.00;;;;;;;;;;5052154;28;20481;-66
2022/06/01 07:16:02;;;;;;;38.10;23.50;;;;;;;;;;5051272;28;20049;-66
2022/06/01 07:18:29;;;;;;;43.90;24.45;;;;;;;;;;5049822;28;20140;-66
2022/06/01 07:20:55;;;;;;;36.78;23.73;;;;;;;;;;5050851;28;20075;-66
2022/06/01 07:23:21;;;;;;;69.50;33.13;;;;;;;;;;5050982;28;20435;-66
2022/06/01 07:25:47;;;;;;;75.10;33.67;;;;;;;;;;5050862;28;20178;-66
2022/06/01 07:28:13;;;;;;;41.17;26.25;;;;;;;;;;5051070;28;20134;-66
2022/06/01 07:30:39;;;;;;;48.40;29.17;;;;;;;;;;5051028;28;20045;-66
2022/06/01 07:33:05;;;;;;;47.13;29.40;;;;;;;;;;5050542;28;20116;-66
2022/06/01 07:35:31;;;;;;;42.90;28.02;;;;;;;;;;5050942;28;20114;-66
2022/06/01 07:43:29;;;;;;;49.67;30.92;;;;;;;;;;5051036;28;20064;-66
2022/06/01 07:45:56;;;;;;;51.97;30.08;;;;;;;;;;5051011;28;20053;-66
2022/06/01 07:48:22;;;;;;;43.85;28.80;;;;;;;;;;5050893;28;20203;-66
2022/06/01 07:50:50;;;;;;;38.92;27.25;;;;;;;;;;5049322;28;20063;-66
2022/06/01 07:53:16;;;;;;;57.05;30.92;;;;;;;;;;5050412;28;20322;-66
2022/06/01 07:55:42;;;;;;;;;;;;;;;;;;5051334;28;20399;-67
2022/06/01 07:58:09;;;;;;;37.20;24.60;;;;;;;;;;5050771;28;20016;-66
2022/06/01 08:00:35;;;;;;;38.83;27.20;;;;;;;;;;5050754;28;20095;-66
2022/06/01 08:03:01;;;;;;;33.50;23.00;;;;;;;;;;5050726;28;20153;-66
2022/06/01 08:05:27;;;;;;;34.40;23.52;;;;;;;;;;5050380;28;20049;-66
2022/06/01 08:07:54;;;;;;;30.30;21.48;;;;;;;;;;5050541;28;20059;-66
2022/06/01 08:10:21;;;;;;;44.53;28.08;;;;;;;;;;5050843;28;20049;-66
2022/06/01 08:15:32;;;;;;;39.78;24.45;;;;;;;;;;5050594;28;20052;-66
2022/06/01 08:17:58;;;;;;;28.88;20.50;;;;;;;;;;5050288;28;20062;-67
2022/06/01 08:20:24;;;;;;;;;;;;;;;;;;5050643;28;20071;-68
2022/06/01 08:22:54;;;;;;;35.83;23.30;;;;;;;;;;5049860;28;19921;-67
2022/06/01 08:25:21;;;;;;;23.90;17.02;;;;;;;;;;5050228;28;20041;-67
2022/06/01 08:27:47;;;;;;;24.65;17.95;;;;;;;;;;5049972;28;20049;-67
2022/06/01 08:30:13;;;;;;;;;;;;;;;;;;5050231;28;20063;-68
2022/06/01 08:32:39;;;;;;;29.10;18.90;;;;;;;;;;5049561;28;19920;-67
2022/06/01 08:35:05;;;;;;;;;;;;;;;;;;5049979;28;20041;-67
2022/06/01 08:37:31;;;;;;;22.65;14.68;;;;;;;;;;5049547;28;19921;-67
2022/06/01 08:39:57;;;;;;;28.60;18.25;;;;;;;;;;5048892;28;20124;-67
2022/06/01 08:42:24;;;;;;;22.00;15.63;;;;;;;;;;5049262;28;20127;-67
2022/06/01 08:44:52;;;;;;;22.38;15.40;;;;;;;;;;5049412;28;20045;-67
2022/06/01 08:47:32;;;;;;;24.90;18.13;;;;;;;;;;5049693;28;20055;-67
2022/06/01 08:50:01;;;;;;;25.80;18.00;;;;;;;;;;5049396;28;20140;-67
2022/06/01 08:52:28;;;;;;;26.00;17.35;;;;;;;;;;5048009;28;20079;-67
2022/06/01 08:54:54;;;;;;;21.67;15.93;;;;;;;;;;5049024;28;20417;-68
2022/06/01 08:57:25;;;;;;;23.40;16.80;;;;;;;;;;5047444;28;20474;-68
2022/06/01 09:00:14;;;;;;;20.83;15.07;;;;;;;;;;5049161;28;20134;-67
2022/06/01 09:02:47;;;;;;;21.45;15.60;;;;;;;;;;5048944;28;20401;-77
2022/06/01 09:05:19;;;;;;;19.98;13.20;;;;;;;;;;5049247;28;20053;-84
2022/06/01 09:07:52;;;;;;;21.27;15.23;;;;;;;;;;5030420;28;20476;-73
2022/06/01 09:10:29;;;;;;;20.13;13.98;;;;;;;;;;5048972;28;20084;-69
2022/06/01 09:13:04;;;;;;;21.90;15.10;;;;;;;;;;5048672;28;20464;-67
2022/06/01 09:15:33;;;;;;;23.13;16.42;;;;;;;;;;5048805;28;20099;-67
2022/06/01 09:18:01;;;;;;;19.35;13.90;;;;;;;;;;5047647;28;20045;-67
2022/06/01 09:23:14;;;;;;;22.80;16.17;;;;;;;;;;5048851;28;20045;-66
2022/06/01 09:25:50;;;;;;;22.13;15.65;;;;;;;;;;5048501;28;20071;-67
2022/06/01 09:28:21;;;;;;;22.15;15.00;;;;;;;;;;5048525;28;20109;-66
2022/06/01 09:31:10;;;;;;;23.23;15.88;;;;;;;;;;5048300;28;20147;-66
2022/06/01 09:33:40;;;;;;;18.45;12.95;;;;;;;;;;5042361;28;20068;-66
2022/06/01 09:36:09;;;;;;;18.75;12.32;;;;;;;;;;5048739;28;20068;-66
2022/06/01 09:38:41;;;;;;;14.40;9.70;;;;;;;;;;5048054;28;20045;-66
2022/06/01 09:41:09;;;;;;;16.63;10.32;;;;;;;;;;5046839;28;20068;-66
2022/06/01 09:43:38;;;;;;;16.05;10.70;;;;;;;;;;5047715;28;20104;-65
2022/06/01 09:46:04;;;;;;;13.57;8.82;;;;;;;;;;5048198;28;20072;-65
2022/06/01 09:48:31;;;;;;;16.25;9.70;;;;;;;;;;5047961;28;20052;-66
2022/06/01 09:51:14;;;;;;;13.80;8.45;;;;;;;;;;5047458;28;20049;-65
2022/06/01 09:53:47;;;;;;;15.57;8.77;;;;;;;;;;5046616;28;20336;-66
2022/06/01 09:56:46;;;;;;;11.68;7.57;;;;;;;;;;5048110;28;20049;-65
2022/06/01 10:07:45;;;;;;;15.15;6.90;;;;;;;;;;5047864;28;20055;-66
2022/06/01 10:10:22;;;;;;;15.02;7.45;;;;;;;;;;5047990;28;20044;-66
2022/06/01 10:12:52;;;;;;;12.43;6.25;;;;;;;;;;5047966;28;20045;-66
2022/06/01 10:15:33;;;;;;;8.98;4.80;;;;;;;;;;5047655;28;20128;-67
2022/06/01 10:18:05;;;;;;;9.40;4.45;;;;;;;;;;5047530;28;20123;-66
2022/06/01 10:20:40;;;;;;;8.98;4.30;;;;;;;;;;5047614;28;20163;-66
2022/06/01 10:23:16;;;;;;;9.65;4.60;;;;;;;;;;5047365;28;20124;-65
2022/06/01 10:26:05;;;;;;;10.20;4.43;;;;;;;;;;5047551;28;20151;-67
2022/06/01 10:28:36;;;;;;;9.85;4.63;;;;;;;;;;5044104;28;20416;-68
2022/06/01 10:31:04;;;;;;;8.73;4.25;;;;;;;;;;5051027;28;20069;-69
2022/06/01 10:33:34;;;;;;;9.82;4.20;;;;;;;;;;5050657;28;20045;-67
2022/06/01 10:36:03;;;;;;;8.32;4.00;;;;;;;;;;5050902;28;20109;-67
2022/06/01 10:38:35;;;;;;;7.10;3.28;;;;;;;;;;5050247;28;20639;-67
2022/06/01 10:41:27;;;;;;;9.00;3.50;;;;;;;;;;5051822;28;20063;-66
2022/06/01 10:44:05;;;;;;;10.95;3.65;;;;;;;;;;5048676;28;20162;-66
2022/06/01 10:46:53;;;;;;;9.75;3.92;;;;;;;;;;5050682;28;20130;-67
2022/06/01 10:49:28;;;;;;;7.72;3.60;;;;;;;;;;5048924;28;20105;-68
2022/06/01 10:52:03;;;;;;;9.55;3.20;;;;;;;;;;5048835;28;20049;-69
2022/06/01 10:54:35;;;;;;;21.13;4.07;;;;;;;;;;5050531;28;20071;-68
2022/06/01 10:57:01;;;;;;;8.98;3.67;;;;;;;;;;5050174;28;20048;-66
2022/06/01 10:59:27;;;;;;;8.07;3.35;;;;;;;;;;5050145;28;20049;-67
2022/06/01 11:02:17;;;;;;;10.02;3.95;;;;;;;;;;5049921;28;20068;-67
2022/06/01 11:05:01;;;;;;;8.95;3.65;;;;;;;;;;5049471;28;20485;-67
2022/06/01 11:07:27;;;;;;;8.18;3.10;;;;;;;;;;5049510;28;20144;-67
2022/06/01 11:10:00;;;;;;;6.13;2.85;;;;;;;;;;5048096;28;20049;-64
2022/06/01 11:12:26;;;;;;;9.65;3.40;;;;;;;;;;5049961;28;20437;-66
2022/06/01 11:15:11;;;;;;;12.75;4.40;;;;;;;;;;5049779;28;20441;-68
2022/06/01 11:17:49;;;;;;;11.15;4.40;;;;;;;;;;5048469;28;20127;-67
2022/06/01 11:20:27;;;;;;;9.40;4.80;;;;;;;;;;5049577;28;20338;-67
2022/06/01 11:23:21;;;;;;;9.73;5.22;;;;;;;;;;5050256;28;20338;-67
2022/06/01 11:25:52;;;;;;;10.13;5.10;;;;;;;;;;5048872;28;20487;-66
2022/06/01 11:28:24;;;;;;;9.60;4.95;;;;;;;;;;5049924;28;20048;-66
2022/06/01 11:30:53;;;;;;;11.60;5.35;;;;;;;;;;5049626;28;20045;-65
2022/06/01 11:33:35;;;;;;;12.35;6.40;;;;;;;;;;5049697;28;20166;-65
2022/06/01 11:36:10;;;;;;;11.65;6.22;;;;;;;;;;5049429;28;20057;-65
2022/06/01 11:38:39;;;;;;;9.95;5.85;;;;;;;;;;5048504;28;20132;-65
2022/06/01 11:41:20;;;;;;;9.18;4.65;;;;;;;;;;5047683;28;20194;-66
2022/06/01 11:43:58;;;;;;;10.77;4.38;;;;;;;;;;5049433;28;20536;-66
2022/06/01 11:46:35;;;;;;;9.23;3.60;;;;;;;;;;5049584;28;20052;-66
2022/06/01 11:49:04;;;;;;;7.20;3.20;;;;;;;;;;5049407;28;20053;-66
2022/06/01 11:51:36;;;;;;;7.65;3.08;;;;;;;;;;5049456;28;20118;-67
2022/06/01 11:54:05;;;;;;;8.57;3.60;;;;;;;;;;5049279;28;20128;-65
2022/06/01 11:56:31;;;;;;;7.25;2.97;;;;;;;;;;5049824;28;20139;-66
2022/06/01 11:59:03;;;;;;;8.45;3.38;;;;;;;;;;5049467;28;20189;-67
2022/06/01 12:01:45;;;;;;;9.52;3.47;;;;;;;;;;5048207;28;20160;-68
2022/06/01 12:04:11;;;;;;;8.73;3.30;;;;;;;;;;5049977;28;20057;-67
2022/06/01 12:06:43;;;;;;;9.57;3.53;;;;;;;;;;5048934;28;20438;-67
2022/06/01 12:09:18;;;;;;;7.85;3.63;;;;;;;;;;5048674;28;20132;-66
2022/06/01 12:11:46;;;;;;;14.05;4.13;;;;;;;;;;5049464;28;20041;-67
2022/06/01 12:14:20;;;;;;;8.10;4.00;;;;;;;;;;5048943;28;20040;-68
2022/06/01 12:16:47;;;;;;;9.05;4.30;;;;;;;;;;5048592;28;20131;-67
2022/06/01 12:19:19;;;;;;;10.43;4.00;;;;;;;;;;5047401;28;20060;-68
2022/06/01 12:21:46;;;;;;;8.52;3.67;;;;;;;;;;5046952;28;20068;-65
2022/06/01 12:30:01;;;;;;;11.50;4.03;;;;;;;;;;5048395;28;20073;-66
2022/06/01 12:32:28;;;;;;;9.18;3.88;;;;;;;;;;5030586;28;20092;-68
2022/06/01 12:35:23;;;;;;;9.40;4.50;;;;;;;;;;5048483;28;20239;-67
2022/06/01 12:37:52;;;;;;;9.43;4.47;;;;;;;;;;5043588;28;20084;-68
2022/06/01 12:40:21;;;;;;;9.70;4.43;;;;;;;;;;5048702;28;20045;-67
2022/06/01 12:42:55;;;;;;;9.25;4.70;;;;;;;;;;5046591;28;20130;-68
2022/06/01 12:45:24;;;;;;;14.73;5.38;;;;;;;;;;5048340;28;20060;-68
2022/06/01 12:47:50;;;;;;;11.43;6.30;;;;;;;;;;5047608;28;20053;-68
2022/06/01 12:50:17;;;;;;;10.43;6.03;;;;;;;;;;5048073;28;20438;-66
2022/06/01 12:52:44;;;;;;;18.15;10.75;;;;;;;;;;5048241;28;20060;-68
2022/06/01 12:55:17;;;;;;;11.63;5.68;;;;;;;;;;5048034;28;20194;-66
2022/06/01 12:57:52;;;;;;;11.80;5.00;;;;;;;;;;5048254;28;20130;-67
2022/06/01 13:00:19;;;;;;;9.60;4.05;;;;;;;;;;5047726;28;20132;-67
2022/06/01 13:02:46;;;;;;;7.97;3.53;;;;;;;;;;5047462;28;20434;-65
2022/06/01 13:05:23;;;;;;;9.45;3.83;;;;;;;;;;5047954;28;20084;-66
2022/06/01 13:07:52;;;;;;;8.00;3.97;;;;;;;;;;5047518;28;20448;-67
2022/06/01 13:10:29;;;;;;;8.57;3.80;;;;;;;;;;5047777;28;20045;-67
2022/06/01 13:13:07;;;;;;;11.02;4.50;;;;;;;;;;5047665;28;20201;-67
2022/06/01 13:15:33;;;;;;;9.48;4.85;;;;;;;;;;5047905;28;20041;-67
2022/06/01 13:18:01;;;;;;;8.23;4.03;;;;;;;;;;5047899;28;20132;-68
2022/06/01 13:20:39;;;;;;;9.32;3.90;;;;;;;;;;5047965;28;20045;-68
2022/06/01 13:23:19;;;;;;;8.77;3.60;;;;;;;;;;5046453;28;20061;-69
2022/06/01 13:25:46;;;;;;;8.82;3.90;;;;;;;;;;5047959;28;20139;-69
2022/06/01 13:28:12;;;;;;;8.98;3.88;;;;;;;;;;5047681;28;20519;-69
2022/06/01 13:30:39;;;;;;;9.00;3.92;;;;;;;;;;5047374;28;20048;-67
2022/06/01 13:33:16;;;;;;;8.82;3.60;;;;;;;;;;5047345;28;20084;-64
2022/06/01 13:35:43;;;;;;;7.90;3.40;;;;;;;;;;5047698;28;20133;-68
2022/06/01 13:38:20;;;;;;;8.93;3.30;;;;;;;;;;5047548;28;20386;-66
2022/06/01 13:40:54;;;;;;;9.10;3.75;;;;;;;;;;5047749;28;20041;-68
2022/06/01 13:43:20;;;;;;;10.98;4.93;;;;;;;;;;5047361;28;20037;-67
2022/06/01 13:46:06;;;;;;;9.63;3.63;;;;;;;;;;5047480;28;20460;-68
2022/06/01 13:48:35;;;;;;;8.80;4.07;;;;;;;;;;5047745;28;20049;-67
2022/06/01 13:51:02;;;;;;;18.25;4.30;;;;;;;;;;5047482;28;20460;-68
2022/06/01 13:53:42;;;;;;;10.00;4.63;;;;;;;;;;5047289;28;20433;-68
2022/06/01 13:56:18;;;;;;;9.68;4.28;;;;;;;;;;5047726;28;20126;-68
2022/06/01 13:58:54;;;;;;;8.65;3.88;;;;;;;;;;5047890;28;20093;-68
2022/06/01 14:01:35;;;;;;;8.77;3.75;;;;;;;;;;5046343;28;20394;-67
2022/06/01 14:04:02;;;;;;;8.95;3.78;;;;;;;;;;5048150;28;20098;-68
2022/06/01 14:06:36;;;;;;;8.13;3.70;;;;;;;;;;5051159;28;20048;-68
2022/06/01 14:09:04;;;;;;;8.50;3.90;;;;;;;;;;5051370;28;20049;-68
2022/06/01 14:11:31;;;;;;;8.60;4.10;;;;;;;;;;5050973;28;20415;-67
2022/06/01 14:14:00;;;;;;;10.05;4.32;;;;;;;;;;5051067;28;20045;-68
2022/06/01 14:16:26;;;;;;;9.07;3.70;;;;;;;;;;5051395;28;20089;-67
2022/06/01 14:18:55;;;;;;;10.40;4.13;;;;;;;;;;5033156;28;20093;-68
2022/06/01 14:21:21;;;;;;;7.90;3.95;;;;;;;;;;5050655;28;20049;-67
2022/06/01 14:23:47;;;;;;;;;;;;;;;;;;5050967;28;20445;-67
2022/06/01 14:28:57;;;;;;;11.98;4.50;;;;;;;;;;5050909;28;20136;-69
2022/06/01 14:31:25;;;;;;;8.30;3.95;;;;;;;;;;5050534;28;20049;-67
2022/06/01 14:33:51;;;;;;;11.43;3.70;;;;;;;;;;5050567;28;20041;-68
2022/06/01 14:36:20;;;;;;;10.45;4.80;;;;;;;;;;5050590;28;20113;-68
2022/06/01 14:38:46;;;;;;;11.48;4.45;;;;;;;;;;5050326;28;20124;-68
2022/06/01 14:41:20;;;;;;;10.13;4.45;;;;;;;;;;5050481;28;20060;-68
2022/06/01 14:43:47;;;;;;;10.18;3.90;;;;;;;;;;5050381;28;20097;-68
2022/06/01 14:46:13;;;;;;;7.82;3.80;;;;;;;;;;5050597;28;20095;-66
2022/06/01 14:48:39;;;;;;;13.10;4.55;;;;;;;;;;5050385;28;20144;-66
2022/06/01 14:51:06;;;;;;;9.18;3.70;;;;;;;;;;5050166;28;20049;-66
2022/06/01 14:53:34;;;;;;;8.05;3.20;;;;;;;;;;5048674;28;20057;-67
2022/06/01 14:56:00;;;;;;;7.35;3.00;;;;;;;;;;5048348;28;20049;-66
2022/06/01 14:58:26;;;;;;;6.75;2.55;;;;;;;;;;5049866;28;20127;-67
2022/06/01 15:00:53;;;;;;;6.13;2.40;;;;;;;;;;5049491;28;20171;-66
2022/06/01 15:03:26;;;;;;;6.88;2.42;;;;;;;;;;5049420;28;20460;-67
2022/06/01 15:05:52;;;;;;;7.32;2.90;;;;;;;;;;5049967;28;20222;-66
2022/06/01 15:08:18;;;;;;;6.45;2.78;;;;;;;;;;5049887;28;20167;-65
2022/06/01 15:10:44;;;;;;;6.28;2.70;;;;;;;;;;5049569;28;20421;-67
2022/06/01 15:13:11;;;;;;;7.03;2.70;;;;;;;;;;5049628;28;20509;-66
2022/06/01 15:15:37;;;;;;;7.15;2.70;;;;;;;;;;5048558;28;20135;-65
2022/06/01 15:18:04;;;;;;;7.38;2.88;;;;;;;;;;5049401;28;20079;-66