Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:20;;;;;;;3.97;1.63;;;;;;;18.58;45.22;98500.34;5030027;28;20025;-65
2022/05/12 00:02:45;;;;;;;5.13;1.80;;;;;;;18.57;45.96;98506.06;5026269;28;20044;-65
2022/05/12 00:05:12;;;;;;;2.65;1.77;;;;;;;18.41;46.62;98505.13;5031079;28;20021;-65
2022/05/12 00:07:38;;;;;;;2.92;1.40;;;;;;;18.30;46.96;98508.88;5021837;28;20452;-64
2022/05/12 00:10:04;;;;;;;3.45;1.80;;;;;;;18.26;47.15;98515.94;5031438;28;20078;-65
2022/05/12 00:12:29;;;;;;;4.18;1.75;;;;;;;18.13;46.84;98498.88;5019238;28;20026;-64
2022/05/12 00:14:55;;;;;;;4.53;2.20;;;;;;;18.14;46.49;98499.69;5012037;28;20502;-64
2022/05/12 00:17:21;;;;;;;3.22;1.63;;;;;;;18.25;46.32;98511.56;5023971;28;20038;-65
2022/05/12 00:19:46;;;;;;;3.00;1.60;;;;;;;18.23;46.13;98511.00;5024440;28;20471;-65
2022/05/12 00:22:12;;;;;;;2.47;1.33;;;;;;;18.26;46.54;98529.63;5025103;28;20083;-65
2022/05/12 00:24:37;;;;;;;2.17;1.60;;;;;;;18.09;47.67;98514.16;5019210;28;20028;-65
2022/05/12 00:27:03;;;;;;;3.10;1.67;;;;;;;18.02;47.91;98505.31;5022644;28;20053;-65
2022/05/12 00:29:28;;;;;;;4.35;1.67;;;;;;;18.02;48.66;98527.22;5016887;28;20026;-65
2022/05/12 00:31:54;;;;;;;6.50;1.55;;;;;;;18.00;48.86;98531.31;5026477;28;20095;-65
2022/05/12 00:34:20;;;;;;;4.43;1.90;;;;;;;17.81;50.27;98539.06;5030092;28;20025;-65
2022/05/12 00:36:46;;;;;;;3.80;1.67;;;;;;;17.65;51.34;98530.63;5023675;28;20041;-64
2022/05/12 00:39:12;;;;;;;2.15;1.77;;;;;;;17.52;51.37;98542.78;5029286;28;20025;-64
2022/05/12 00:41:38;;;;;;;5.55;1.58;;;;;;;17.44;52.14;98545.16;5018425;28;20037;-65
2022/05/12 00:44:07;;;;;;;6.65;1.70;;;;;;;17.39;52.16;98543.16;5017560;28;20037;-64
2022/05/12 00:46:36;;;;;;;3.63;1.73;;;;;;;17.29;52.32;98554.81;5028135;28;20124;-65
2022/05/12 00:49:07;;;;;;;4.80;1.60;;;;;;;17.25;52.19;98561.88;5029971;28;20075;-65
2022/05/12 00:51:37;;;;;;;2.38;1.63;;;;;;;17.18;50.65;98553.00;5029099;28;20398;-65
2022/05/12 00:54:07;;;;;;;2.35;1.45;;;;;;;17.21;51.07;98558.00;5022353;28;20548;-65
2022/05/12 00:56:35;;;;;;;2.33;1.30;;;;;;;17.20;50.39;98556.31;5020102;28;20290;-65
2022/05/12 00:59:06;;;;;;;4.13;1.58;;;;;;;17.26;50.68;98555.31;5024757;28;20018;-65
2022/05/12 01:01:31;;;;;;;2.83;1.70;;;;;;;17.27;51.78;98562.44;5025400;28;20060;-65
2022/05/12 01:03:58;;;;;;;4.25;2.00;;;;;;;17.28;52.37;98564.09;5012035;28;20101;-65
2022/05/12 01:06:24;;;;;;;5.00;1.80;;;;;;;17.23;53.26;98571.41;5025280;28;20037;-65
2022/05/12 01:08:49;;;;;;;2.97;1.65;;;;;;;17.20;52.42;98567.25;5028443;28;20045;-65
2022/05/12 01:11:17;;;;;;;4.25;2.15;;;;;;;17.22;53.99;98573.31;5031241;28;20056;-64
2022/05/12 01:13:48;;;;;;;3.08;1.73;;;;;;;17.56;53.92;98573.22;5027922;28;20200;-65
2022/05/12 01:16:33;;;;;;;6.47;2.28;;;;;;;17.46;54.95;98584.03;5019689;28;20130;-65
2022/05/12 01:18:58;;;;;;;6.55;2.38;;;;;;;17.14;55.24;98546.41;5013085;28;20033;-65
2022/05/12 01:21:24;;;;;;;5.80;2.45;;;;;;;17.25;55.89;98585.66;5033562;28;20523;-65
2022/05/12 01:23:49;;;;;;;4.72;2.30;;;;;;;17.22;55.29;98575.22;5032938;28;20083;-64
2022/05/12 01:26:15;;;;;;;4.10;2.08;;;;;;;17.05;55.13;98565.13;5024823;28;20104;-65
2022/05/12 01:28:41;;;;;;;6.95;2.33;;;;;;;17.21;55.57;98590.81;5031823;28;20037;-65
2022/05/12 01:31:07;;;;;;;8.65;2.40;;;;;;;17.43;55.85;98590.00;5029023;28;20053;-65
2022/05/12 01:33:34;;;;;;;6.53;2.30;;;;;;;17.48;56.03;98587.34;5015478;28;20061;-65
2022/05/12 01:35:59;;;;;;;3.42;2.30;;;;;;;17.61;56.74;98597.91;5020855;28;20376;-64
2022/05/12 01:38:25;;;;;;;5.03;2.20;;;;;;;17.56;57.25;98603.31;5026023;28;20040;-64
2022/05/12 01:40:52;;;;;;;4.82;2.50;;;;;;;17.55;57.96;98601.63;5029758;28;20053;-63
2022/05/12 01:43:18;;;;;;;3.95;2.15;;;;;;;17.53;58.41;98603.81;5026680;28;20103;-64
2022/05/12 01:45:43;;;;;;;7.10;2.60;;;;;;;17.29;59.35;98582.16;5027110;28;20100;-64
2022/05/12 01:48:11;;;;;;;3.97;2.17;;;;;;;17.52;59.64;98611.16;5029769;28;20057;-64
2022/05/12 01:50:38;;;;;;;4.28;2.13;;;;;;;17.36;60.18;98594.81;5024644;28;20028;-64
2022/05/12 01:53:04;;;;;;;5.78;2.60;;;;;;;17.46;60.76;98614.09;5033956;28;20441;-64
2022/05/12 01:55:29;;;;;;;4.30;2.20;;;;;;;17.55;60.67;98620.78;5023869;28;20108;-64
2022/05/12 01:57:57;;;;;;;3.25;2.42;;;;;;;17.52;60.81;98621.28;5026171;28;20475;-64
2022/05/12 02:00:25;;;;;;;7.80;2.33;;;;;;;17.74;60.07;98615.84;5034123;28;20455;-64
2022/05/12 02:02:50;;;;;;;3.55;2.10;;;;;;;17.79;59.64;98623.28;5030031;28;20038;-64
2022/05/12 02:05:16;;;;;;;4.93;2.55;;;;;;;17.71;60.33;98622.66;5018191;28;20033;-64
2022/05/12 02:07:43;;;;;;;5.15;2.25;;;;;;;17.57;60.90;98637.78;5022229;28;20372;-64
2022/05/12 02:10:12;;;;;;;5.32;2.50;;;;;;;17.46;61.47;98636.00;5013449;28;20472;-64
2022/05/12 02:12:37;;;;;;;9.47;2.40;;;;;;;17.42;61.72;98634.81;5022779;28;20538;-64
2022/05/12 02:15:04;;;;;;;5.72;2.20;;;;;;;17.62;61.97;98634.28;5031219;28;20378;-64
2022/05/12 02:17:29;;;;;;;3.42;2.20;;;;;;;17.49;61.90;98630.84;5020845;28;20535;-64
2022/05/12 02:19:55;;;;;;;6.65;2.60;;;;;;;17.56;61.89;98647.06;5014504;28;20034;-64
2022/05/12 02:22:20;;;;;;;5.05;2.40;;;;;;;17.66;61.95;98649.94;5030568;28;20033;-64
2022/05/12 02:24:45;;;;;;;5.10;2.42;;;;;;;17.71;61.92;98654.63;5022408;28;20018;-63
2022/05/12 02:27:11;;;;;;;5.05;2.28;;;;;;;17.73;61.87;98660.69;5018781;28;20036;-64
2022/05/12 02:29:37;;;;;;;3.90;2.20;;;;;;;17.73;61.52;98656.03;5021525;28;20029;-64
2022/05/12 02:32:02;;;;;;;4.95;2.13;;;;;;;17.74;61.54;98657.72;5033239;28;20029;-63
2022/05/12 02:34:27;;;;;;;5.05;2.28;;;;;;;17.65;61.97;98658.41;5028652;28;20038;-64
2022/05/12 02:37:02;;;;;;;6.43;2.47;;;;;;;17.68;61.74;98666.94;5027171;28;20033;-66
2022/05/12 02:39:30;;;;;;;8.27;2.28;;;;;;;17.65;61.09;98669.34;5023938;28;20088;-64
2022/05/12 02:41:55;;;;;;;3.85;1.98;;;;;;;17.63;61.38;98674.22;5024371;28;20093;-64
2022/05/12 02:44:21;;;;;;;3.97;2.95;;;;;;;17.73;60.85;98688.06;5026973;28;20486;-64
2022/05/12 02:46:46;;;;;;;5.00;1.85;;;;;;;17.80;60.59;98685.19;5017330;28;20108;-64
2022/05/12 02:49:11;;;;;;;5.18;2.30;;;;;;;17.77;60.66;98681.00;5032614;28;20029;-63
2022/05/12 02:51:37;;;;;;;5.20;2.08;;;;;;;17.77;60.64;98685.66;5012713;28;20468;-63
2022/05/12 02:54:03;;;;;;;6.15;2.15;;;;;;;17.73;60.49;98691.63;5021327;28;20049;-63
2022/05/12 02:56:28;;;;;;;6.72;1.83;;;;;;;17.81;60.36;98693.13;5031331;28;20110;-63
2022/05/12 02:58:53;;;;;;;3.58;1.73;;;;;;;17.91;60.01;98700.66;5019450;28;20515;-63
2022/05/12 03:01:19;;;;;;;7.53;2.17;;;;;;;18.08;59.09;98704.16;5028560;28;20116;-63
2022/05/12 03:03:45;;;;;;;3.25;1.80;;;;;;;18.11;59.38;98698.19;5029478;28;20036;-63
2022/05/12 03:06:11;;;;;;;5.28;2.10;;;;;;;18.03;59.03;98686.84;5026790;28;20017;-63
2022/05/12 03:08:36;;;;;;;4.93;1.90;;;;;;;18.23;58.64;98703.50;5015179;28;20376;-63
2022/05/12 03:11:04;;;;;;;4.22;1.90;;;;;;;18.12;58.99;98710.78;5024718;28;20033;-64
2022/05/12 03:13:31;;;;;;;5.00;1.90;;;;;;;18.16;58.79;98708.38;5027909;28;20459;-64
2022/05/12 03:15:57;;;;;;;5.18;2.00;;;;;;;18.02;59.20;98696.94;5027702;28;20030;-64
2022/05/12 03:18:22;;;;;;;3.30;2.08;;;;;;;17.96;59.08;98700.72;5024171;28;20479;-65
2022/05/12 03:20:47;;;;;;;3.53;1.80;;;;;;;18.08;58.62;98706.91;5022269;28;20040;-64
2022/05/12 03:23:13;;;;;;;4.00;1.60;;;;;;;17.99;58.82;98704.84;5024056;28;20029;-64
2022/05/12 03:25:41;;;;;;;4.10;1.80;;;;;;;18.23;58.49;98722.69;5025696;28;20427;-65
2022/05/12 03:28:06;;;;;;;1.88;1.42;;;;;;;18.16;58.89;98722.88;5022044;28;20025;-64
2022/05/12 03:30:31;;;;;;;3.75;1.40;;;;;;;18.08;59.34;98737.03;5022225;28;20100;-65
2022/05/12 03:32:57;;;;;;;3.55;1.88;;;;;;;18.03;59.50;98725.19;5028451;28;20487;-64
2022/05/12 03:35:23;;;;;;;3.13;1.83;;;;;;;17.95;59.22;98710.03;5029894;28;20063;-65
2022/05/12 03:37:49;;;;;;;2.83;1.70;;;;;;;18.03;59.43;98739.69;5054373;22;20045;-64
2022/05/12 03:40:17;;;;;;;6.05;2.00;;;;;;;17.83;59.60;98698.34;5043994;28;20350;-64
2022/05/12 03:42:42;;;;;;;4.68;2.00;;;;;;;17.87;60.61;98735.91;5041713;28;20028;-64
2022/05/12 03:45:08;;;;;;;4.55;2.13;;;;;;;17.73;61.01;98742.78;5041119;28;20017;-65
2022/05/12 03:47:35;;;;;;;3.40;1.70;;;;;;;17.85;60.69;98734.50;5044451;28;20036;-66
2022/05/12 03:50:09;;;;;;;3.10;1.73;;;;;;;17.85;60.72;98743.53;5051866;28;20104;-65
2022/05/12 03:52:35;;;;;;;4.75;2.05;;;;;;;17.79;60.91;98757.38;5047750;28;20025;-66
2022/05/12 03:55:00;;;;;;;9.52;1.73;;;;;;;17.76;61.23;98753.22;5052345;28;20398;-65
2022/05/12 03:57:27;;;;;;;4.53;1.70;;;;;;;17.77;61.23;98751.34;5052357;28;20036;-66
2022/05/12 03:59:53;;;;;;;3.65;1.60;;;;;;;17.70;61.66;98755.06;5048628;28;20025;-66
2022/05/12 04:02:19;;;;;;;3.28;1.67;;;;;;;17.68;61.85;98764.59;5043189;28;21992;-66
2022/05/12 04:04:46;;;;;;;4.32;1.30;;;;;;;17.61;62.09;98753.03;5041296;28;20108;-70
2022/05/12 04:07:14;;;;;;;4.05;1.35;;;;;;;17.57;62.54;98763.63;5051228;28;20032;-71
2022/05/12 04:09:40;;;;;;;2.80;1.58;;;;;;;17.65;62.43;98771.41;5042543;28;20030;-72
2022/05/12 04:12:09;;;;;;;2.50;1.50;;;;;;;17.63;62.66;98780.94;5048560;28;20037;-70
2022/05/12 04:14:35;;;;;;;1.70;1.42;;;;;;;17.56;62.85;98772.09;5057292;28;20056;-71
2022/05/12 04:17:00;;;;;;;3.30;1.60;;;;;;;17.52;63.34;98782.69;5032785;28;20036;-71
2022/05/12 04:19:26;;;;;;;5.13;1.58;;;;;;;17.41;63.41;98781.69;5061834;28;20107;-70
2022/05/12 04:21:52;;;;;;;3.22;1.40;;;;;;;17.40;63.92;98784.69;5051495;28;20426;-69
2022/05/12 04:24:18;;;;;;;3.13;1.40;;;;;;;17.40;64.20;98801.09;5053961;28;20033;-70
2022/05/12 04:26:44;;;;;;;4.78;1.70;;;;;;;17.32;64.36;98794.13;5069075;28;20578;-70
2022/05/12 04:29:11;;;;;;;6.32;1.45;;;;;;;17.49;64.15;98802.34;5054117;28;20079;-70
2022/05/12 04:31:36;;;;;;;2.45;1.52;;;;;;;17.56;63.88;98807.66;5046279;28;20563;-68
2022/05/12 04:36:45;;;;;;;5.43;1.65;;;;;;;17.69;63.33;98818.25;5049319;28;20095;-70
2022/05/12 04:39:11;;;;;;;2.22;1.13;;;;;;;17.78;62.90;98814.00;5045460;28;20025;-68
2022/05/12 04:41:37;;;;;;;2.05;1.23;;;;;;;17.88;62.62;98813.38;5052769;28;20032;-69
2022/05/12 04:44:04;;;;;;;2.67;1.27;;;;;;;17.87;62.82;98819.94;5052657;28;20033;-69
2022/05/12 04:46:30;;;;;;;2.15;1.30;;;;;;;17.92;63.02;98828.19;5050995;28;20025;-71
2022/05/12 04:48:56;;;;;;;5.65;1.50;;;;;;;17.96;62.83;98832.09;5049873;28;20044;-70
2022/05/12 04:51:21;;;;;;;3.10;1.30;;;;;;;17.90;62.78;98817.53;5051572;28;20029;-70
2022/05/12 04:53:47;;;;;;;2.40;1.30;;;;;;;18.02;62.54;98825.63;5054772;28;20036;-69
2022/05/12 04:56:13;;;;;;;5.07;1.45;;;;;;;18.11;62.69;98839.72;5055198;28;20033;-69
2022/05/12 04:58:39;;;;;;;8.13;1.63;;;;;;;18.16;62.08;98837.88;5050867;28;20024;-70
2022/05/12 05:01:05;;;;;;;3.95;1.42;;;;;;;18.25;62.38;98846.50;5055015;28;20039;-70
2022/05/12 05:03:31;;;;;;;4.20;1.33;;;;;;;18.18;62.50;98852.16;5055289;28;20043;-70
2022/05/12 05:05:56;;;;;;;2.42;1.30;;;;;;;18.31;62.13;98850.13;5052556;28;20029;-69
2022/05/12 05:08:23;;;;;;;3.97;1.20;;;;;;;18.39;61.15;98850.53;5053840;28;20029;-70
2022/05/12 05:10:49;;;;;;;2.35;1.20;;;;;;;18.52;60.81;98856.72;5054924;28;20025;-69
2022/05/12 05:13:18;;;;;;;2.13;1.42;;;;;;;18.50;61.10;98853.41;5054068;28;20039;-68
2022/05/12 05:15:44;;;;;;;2.72;1.02;;;;;;;18.66;60.79;98873.63;5055215;28;20082;-67
2022/05/12 05:18:11;;;;;;;2.20;1.17;;;;;;;18.69;60.16;98851.19;5056303;28;20398;-67
2022/05/12 05:20:37;;;;;;;4.32;1.30;;;;;;;18.79;60.18;98865.88;5047529;28;20071;-71
2022/05/12 05:23:02;;;;;;;3.15;1.20;;;;;;;18.79;60.27;98865.06;5048052;28;20021;-72
2022/05/12 05:25:27;;;;;;;2.67;1.20;;;;;;;18.94;60.26;98872.59;5050335;28;20025;-70
2022/05/12 05:27:55;;;;;;;2.65;1.20;;;;;;;19.10;59.69;98873.63;5059554;28;20427;-70
2022/05/12 05:30:24;;;;;;;5.93;1.17;;;;;;;18.79;60.17;98865.06;5054295;28;20049;-70
2022/05/12 05:32:50;;;;;;;2.75;1.30;;;;;;;18.63;61.61;98885.94;5037381;28;20040;-69
2022/05/12 05:35:15;;;;;;;1.50;1.00;;;;;;;18.61;61.64;98893.56;5050595;28;20033;-70
2022/05/12 05:37:42;;;;;;;4.25;1.27;;;;;;;18.80;60.99;98891.38;5055999;28;20059;-71
2022/05/12 05:40:10;;;;;;;1.77;1.13;;;;;;;18.80;60.98;98899.59;5048918;28;20039;-73
2022/05/12 05:42:38;;;;;;;2.70;1.10;;;;;;;18.68;61.34;98912.53;5054897;28;20029;-70
2022/05/12 05:45:10;;;;;;;3.20;1.30;;;;;;;18.62;62.38;98917.94;5052975;28;20025;-72
2022/05/12 05:47:37;;;;;;;2.53;0.98;;;;;;;18.36;63.05;98910.47;5052420;28;20028;-71
2022/05/12 05:50:03;;;;;;;1.85;1.00;;;;;;;18.27;63.21;98911.97;5050055;28;20033;-74
2022/05/12 05:55:12;;;;;;;6.50;1.20;;;;;;;18.45;63.00;98930.06;5053287;28;20091;-73
2022/05/12 05:57:38;;;;;;;2.22;1.15;;;;;;;18.37;62.86;98926.66;5053679;28;20449;-71
2022/05/12 06:00:05;;;;;;;4.25;1.00;;;;;;;18.44;62.86;98931.94;5048977;28;20017;-69
2022/05/12 06:02:32;;;;;;;2.20;1.17;;;;;;;18.72;62.18;98946.59;5051649;28;20512;-69
2022/05/12 06:04:57;;;;;;;5.22;0.93;;;;;;;18.92;61.49;98949.66;5051567;28;20025;-68
2022/05/12 06:07:24;;;;;;;3.60;1.00;;;;;;;18.89;62.28;98954.78;5052606;28;20379;-68
2022/05/12 06:09:49;;;;;;;3.30;1.00;;;;;;;19.15;61.32;98965.03;5054867;28;20044;-68
2022/05/12 06:12:14;;;;;;;1.10;0.82;;;;;;;19.48;60.07;98964.03;5057252;28;20025;-69
2022/05/12 06:14:40;;;;;;;5.75;1.00;;;;;;;19.60;59.60;98952.09;5057747;28;20058;-69
2022/05/12 06:17:06;;;;;;;5.20;1.23;;;;;;;19.58;60.03;98957.81;5064063;28;20029;-69
2022/05/12 06:19:31;;;;;;;3.47;1.35;;;;;;;19.38;60.19;98941.97;5059923;28;20131;-70
2022/05/12 06:21:57;;;;;;;2.33;0.93;;;;;;;20.06;58.57;98966.28;5059338;28;20065;-69
2022/05/12 06:24:23;;;;;;;2.83;1.10;;;;;;;19.98;58.03;98964.81;5061134;28;20025;-69
2022/05/12 06:26:49;;;;;;;4.75;0.88;;;;;;;20.20;57.67;98953.78;5062337;28;20028;-69
2022/05/12 06:29:14;;;;;;;2.45;1.00;;;;;;;20.35;58.14;98973.09;5064492;28;20103;-70
2022/05/12 06:31:41;;;;;;;2.67;1.02;;;;;;;20.88;56.17;98969.63;5051863;28;20033;-69
2022/05/12 06:34:06;;;;;;;1.67;0.68;;;;;;;21.27;54.60;98980.25;5051358;28;20621;-70
2022/05/12 06:36:32;;;;;;;2.85;1.42;;;;;;;21.51;54.43;98966.88;5050444;28;20029;-69
2022/05/12 06:38:57;;;;;;;2.13;0.98;;;;;;;21.93;52.65;98955.69;5047883;28;20033;-71
2022/05/12 06:41:26;;;;;;;1.40;0.70;;;;;;;21.80;53.63;98970.00;5052997;28;20025;-72
2022/05/12 06:43:52;;;;;;;2.88;1.00;;;;;;;20.90;55.23;98983.94;5053766;28;20155;-69
2022/05/12 06:46:18;;;;;;;2.88;0.90;;;;;;;20.38;56.17;98980.00;5049908;28;20146;-70
2022/05/12 06:48:49;;;;;;;3.63;0.90;;;;;;;20.51;56.49;98990.56;5051919;28;20020;-71
2022/05/12 06:51:15;;;;;;;5.78;0.68;;;;;;;20.34;56.98;98998.94;5056307;28;20096;-70
2022/05/12 06:53:41;;;;;;;1.58;0.73;;;;;;;19.92;58.00;99002.41;5072200;28;20064;-69
2022/05/12 06:56:07;;;;;;;3.20;1.27;;;;;;;20.35;57.94;98995.06;5052084;28;20037;-70
2022/05/12 06:58:32;;;;;;;3.13;0.93;;;;;;;20.38;58.65;99003.91;5052623;28;20120;-69
2022/05/12 07:01:00;;;;;;;1.88;1.00;;;;;;;20.48;57.18;99003.97;5053163;28;20029;-69
2022/05/12 07:03:25;;;;;;;2.60;0.90;;;;;;;19.89;58.26;99016.66;5044182;28;20037;-69
2022/05/12 07:05:51;;;;;;;2.45;0.80;;;;;;;20.46;58.01;99011.66;5045202;28;20036;-70
2022/05/12 07:08:17;;;;;;;4.32;0.98;;;;;;;20.11;57.87;99004.78;5052404;28;20402;-68
2022/05/12 07:10:42;;;;;;;3.35;1.27;;;;;;;19.89;57.62;99013.91;5048713;28;20021;-72
2022/05/12 07:13:08;;;;;;;2.80;0.90;;;;;;;19.95;59.23;99022.19;5050829;28;20109;-68
2022/05/12 07:15:33;;;;;;;5.30;1.13;;;;;;;19.82;59.33;99029.75;5053153;28;20036;-69
2022/05/12 07:17:59;;;;;;;1.35;0.82;;;;;;;19.87;59.77;99031.72;5051667;28;20051;-68
2022/05/12 07:28:39;;;;;;;5.78;0.88;;;;;;;19.76;59.46;99033.53;5052874;28;20036;-70
2022/05/12 07:31:06;;;;;;;3.67;0.77;;;;;;;19.82;59.27;99029.75;5049834;28;20025;-70
2022/05/12 07:33:50;;;;;;;1.98;0.80;;;;;;;20.19;58.29;99036.44;5048560;28;20095;-70
2022/05/12 07:36:19;;;;;;;3.30;0.73;;;;;;;20.32;58.12;99034.06;5046643;28;20032;-73
2022/05/12 07:38:45;;;;;;;;;;;;;;;20.20;58.19;99038.94;5053598;28;20048;-73
2022/05/12 07:41:12;;;;;;;4.35;0.90;;;;;;;20.20;58.07;99025.19;5044037;28;20366;-67
2022/05/12 07:43:39;;;;;;;1.50;0.70;;;;;;;20.25;57.88;99041.72;5052134;28;20045;-68
2022/05/12 07:46:06;;;;;;;1.67;0.77;;;;;;;19.91;58.76;99039.19;5052085;28;20028;-66
2022/05/12 07:48:31;;;;;;;2.03;0.80;;;;;;;19.65;59.77;99039.97;5053773;28;20346;-67
2022/05/12 07:50:57;;;;;;;1.42;0.63;;;;;;;19.83;59.57;99049.78;5046978;28;20024;-67
2022/05/12 07:53:22;;;;;;;2.70;1.10;;;;;;;19.94;58.89;99048.84;5051688;28;20044;-67
2022/05/12 07:55:48;;;;;;;3.67;1.10;;;;;;;20.02;58.69;99053.03;5047227;28;20131;-68
2022/05/12 07:58:15;;;;;;;6.22;0.90;;;;;;;20.55;56.93;99037.59;5051186;28;20381;-66
2022/05/12 08:00:43;;;;;;;3.70;0.80;;;;;;;22.24;52.86;99039.25;5047321;28;20108;-67
2022/05/12 08:03:09;;;;;;;1.58;0.77;;;;;;;26.09;44.35;99040.34;5045994;28;20553;-67
2022/05/12 08:05:34;;;;;;;2.10;0.60;;;;;;;27.49;40.53;99044.06;5048249;28;20158;-67
2022/05/12 08:08:00;;;;;;;2.95;0.68;;;;;;;29.24;37.44;99048.00;5046538;28;20265;-67
2022/05/12 08:10:25;;;;;;;5.18;0.70;;;;;;;30.40;34.96;99034.84;5043657;28;20517;-71
2022/05/12 08:12:51;;;;;;;3.75;1.00;;;;;;;28.91;37.12;99041.91;5048518;28;20063;-73
2022/05/12 08:15:18;;;;;;;1.17;0.90;;;;;;;29.96;35.12;99036.75;5054311;28;20596;-69
2022/05/12 08:17:43;;;;;;;2.28;0.68;;;;;;;30.45;33.75;99041.06;5050303;28;20056;-74
2022/05/12 08:20:11;;;;;;;2.13;0.60;;;;;;;31.90;31.96;99044.03;5049455;28;20077;-73
2022/05/12 08:22:37;;;;;;;3.55;0.70;;;;;;;31.04;31.99;99036.88;5050070;28;20557;-75
2022/05/12 08:25:04;;;;;;;2.33;0.85;;;;;;;29.98;33.64;99034.47;5044881;28;20079;-70
2022/05/12 08:27:31;;;;;;;2.25;0.70;;;;;;;32.13;31.03;99049.34;5049158;28;20025;-70
2022/05/12 08:29:56;;;;;;;1.67;0.70;;;;;;;32.43;30.57;99047.28;5047273;28;20147;-79
2022/05/12 08:32:22;;;;;;;4.75;0.77;;;;;;;32.37;30.21;99032.66;5051296;28;20693;-76
2022/05/12 08:34:47;;;;;;;3.35;0.68;;;;;;;32.27;30.80;99041.47;5054285;28;20032;-77
2022/05/12 08:37:15;;;;;;;6.00;0.60;;;;;;;32.39;30.49;99032.34;5050655;28;20027;-78
2022/05/12 08:39:43;;;;;;;3.53;0.70;;;;;;;32.66;29.65;99044.97;5049272;28;20076;-77
2022/05/12 08:42:21;;;;;;;;;;;;;;;30.32;33.18;99056.00;5050297;28;20025;-77
2022/05/12 08:44:47;;;;;;;2.13;0.70;;;;;;;32.42;30.18;99035.25;5049652;28;20457;-77
2022/05/12 08:47:17;;;;;;;3.88;0.82;;;;;;;32.12;30.03;99047.69;5048315;28;20049;-78
2022/05/12 08:49:50;;;;;;;1.10;0.60;;;;;;;29.26;34.02;99058.81;5058634;28;20501;-77
2022/05/12 08:52:17;;;;;;;2.38;0.68;;;;;;;31.13;32.10;99052.47;5052532;28;20026;-81
2022/05/12 08:54:51;;;;;;;1.40;0.70;;;;;;;31.04;31.77;99048.03;5042526;28;20030;-77
2022/05/12 08:57:55;;;;;;;3.83;0.70;;;;;;;29.79;32.80;99060.69;5049107;28;20021;-77
2022/05/12 09:00:22;;;;;;;2.15;0.50;;;;;;;29.10;35.17;99054.81;5050854;28;20025;-77
2022/05/12 09:03:18;;;;;;;3.90;0.70;;;;;;;29.00;35.66;99058.66;5040638;28;20017;-78
2022/05/12 09:06:06;;;;;;;6.38;0.70;;;;;;;30.32;33.63;99056.00;5050023;28;20040;-76
2022/05/12 09:08:51;;;;;;;1.33;0.77;;;;;;;27.34;37.32;99070.19;5051980;28;20037;-77
2022/05/12 09:11:28;;;;;;;4.70;0.85;;;;;;;29.30;35.89;99065.41;5052856;28;20325;-77
2022/05/12 09:13:55;;;;;;;6.43;0.90;;;;;;;28.26;36.91;99067.44;5046607;28;20033;-78
2022/05/12 09:16:26;;;;;;;1.77;0.80;;;;;;;27.76;37.51;99068.22;5048670;28;20120;-78
2022/05/12 09:18:53;;;;;;;4.25;0.90;;;;;;;29.02;37.27;99059.97;5058203;28;20021;-75
2022/05/12 09:21:22;;;;;;;1.90;0.70;;;;;;;27.75;37.78;99061.84;5043002;28;20017;-75
2022/05/12 09:23:47;;;;;;;2.50;0.80;;;;;;;27.62;37.92;99048.78;5044593;28;20032;-74
2022/05/12 09:26:33;;;;;;;3.72;0.95;;;;;;;27.07;39.36;99066.22;5050001;28;20044;-69
2022/05/12 09:29:10;;;;;;;1.33;0.70;;;;;;;29.07;36.42;99061.03;5045674;28;20112;-69
2022/05/12 09:31:36;;;;;;;3.33;0.82;;;;;;;30.86;34.20;99066.81;5044199;28;20055;-69
2022/05/12 09:34:30;;;;;;;3.13;0.82;;;;;;;32.02;31.49;99046.97;5043863;28;20057;-69
2022/05/12 09:36:56;;;;;;;3.42;1.10;;;;;;;29.69;33.57;99061.81;5061957;22;20033;-65
2022/05/12 09:39:52;;;;;;;3.08;0.90;;;;;;;30.18;34.98;99053.34;5067262;28;20036;-66
2022/05/12 09:42:37;;;;;;;1.35;0.90;;;;;;;30.88;33.44;99056.13;5063568;28;20512;-65
2022/05/12 09:45:26;;;;;;;2.67;0.70;;;;;;;31.93;31.31;99057.38;5070299;28;20127;-66
2022/05/12 09:48:07;;;;;;;;;;;;;;;30.14;33.90;99055.97;5076811;28;20028;-63
2022/05/12 09:50:32;;;;;;;2.95;0.90;;;;;;;29.52;33.72;99058.91;5070018;28;19920;-64
2022/05/12 09:52:59;;;;;;;2.10;1.02;;;;;;;29.16;35.16;99065.50;5091406;28;20021;-64
2022/05/12 09:55:27;;;;;;;3.10;1.10;;;;;;;31.28;32.71;99047.47;5083545;28;20024;-65
2022/05/12 09:57:56;;;;;;;1.80;1.00;;;;;;;32.82;30.03;99054.34;5064009;28;20059;-65
2022/05/12 10:00:32;;;;;;;3.97;1.00;;;;;;;33.01;29.65;99044.59;5074039;28;20545;-65
2022/05/12 10:09:01;;;;;;;3.33;1.10;;;;;;;33.10;29.64;99048.16;5074943;28;20062;-65
2022/05/12 10:11:29;;;;;;;2.33;1.10;;;;;;;33.42;28.48;99043.63;5066518;28;20048;-65
2022/05/12 10:13:58;;;;;;;3.00;0.77;;;;;;;34.31;27.98;99045.66;5093105;28;20020;-64
2022/05/12 10:16:28;;;;;;;4.05;0.98;;;;;;;33.90;27.82;99027.13;5086124;28;20094;-64
2022/05/12 10:18:56;;;;;;;4.15;1.35;;;;;;;33.54;27.71;99035.25;5074570;28;20024;-65
2022/05/12 10:21:26;;;;;;;3.28;1.15;;;;;;;33.08;28.74;99023.25;5081769;28;20049;-64
2022/05/12 10:24:27;;;;;;;3.85;0.82;;;;;;;31.10;31.33;99025.19;5081517;28;20025;-64
2022/05/12 10:27:20;;;;;;;2.35;0.90;;;;;;;31.08;30.65;99021.09;5059355;28;20032;-64
2022/05/12 10:29:48;;;;;;;5.03;1.35;;;;;;;27.88;35.17;99021.28;5078792;28;20020;-65
2022/05/12 10:32:32;;;;;;;2.78;1.13;;;;;;;29.46;33.56;99008.06;5070231;28;20028;-64
2022/05/12 10:35:09;;;;;;;2.38;0.95;;;;;;;31.04;31.52;99015.31;5059699;28;20040;-64
2022/05/12 10:37:51;;;;;;;1.58;1.17;;;;;;;29.91;32.32;99016.22;5077441;28;20024;-64
2022/05/12 10:40:23;;;;;;;2.03;1.15;;;;;;;31.66;31.13;99008.31;5076205;28;20024;-65
2022/05/12 10:43:16;;;;;;;3.63;1.05;;;;;;;31.75;29.64;98999.84;5062585;28;20090;-65
2022/05/12 10:45:54;;;;;;;4.65;1.20;;;;;;;31.98;29.15;98989.19;5065934;28;20028;-64
2022/05/12 10:48:40;;;;;;;2.78;1.20;;;;;;;30.14;31.98;98999.34;5071101;28;20081;-64
2022/05/12 10:51:14;;;;;;;2.03;1.27;;;;;;;30.98;30.92;98995.13;5070928;28;20024;-64
2022/05/12 10:53:49;;;;;;;2.80;1.20;;;;;;;32.14;28.91;98978.19;5068782;28;20028;-64
2022/05/12 10:56:41;;;;;;;2.08;1.20;;;;;;;32.86;28.63;98981.63;5068823;28;20025;-65
2022/05/12 10:59:37;;;;;;;3.40;1.15;;;;;;;32.51;28.81;98987.59;5064862;28;20115;-65
2022/05/12 11:02:35;;;;;;;2.40;1.17;;;;;;;32.61;29.48;98984.34;5068657;28;20473;-65
2022/05/12 11:05:10;;;;;;;3.63;1.10;;;;;;;32.68;29.35;98979.00;5061066;28;20048;-65
2022/05/12 11:07:47;;;;;;;1.25;1.05;;;;;;;31.32;29.67;98961.78;5063543;28;20094;-65
2022/05/12 11:10:20;;;;;;;1.52;0.80;;;;;;;33.42;28.46;98981.09;5074520;28;20056;-64
2022/05/12 11:12:48;;;;;;;4.85;0.73;;;;;;;34.48;27.72;98977.13;5076464;28;20038;-65
2022/05/12 11:15:18;;;;;;;;;;;;;;;34.05;26.08;98975.88;5066493;28;20017;-64
2022/05/12 11:18:04;;;;;;;2.30;1.20;;;;;;;31.87;29.09;98969.16;5062950;28;19919;-65
2022/05/12 11:20:31;;;;;;;3.95;0.90;;;;;;;32.92;28.17;98975.44;5069709;28;20021;-65
2022/05/12 11:23:26;;;;;;;4.18;1.30;;;;;;;33.51;28.25;98957.38;5063902;28;20416;-64
2022/05/12 11:25:52;;;;;;;2.03;0.90;;;;;;;34.66;27.23;98970.03;5071273;28;20020;-64
2022/05/12 11:31:29;;;;;;;2.33;0.80;;;;;;;35.84;25.05;98974.16;5068703;28;20036;-64
2022/05/12 11:34:04;;;;;;;1.92;0.80;;;;;;;34.45;25.93;98959.00;5069530;28;20077;-63
2022/05/12 11:36:39;;;;;;;3.70;1.00;;;;;;;34.30;27.50;98956.13;5067340;28;20028;-64
2022/05/12 11:39:23;;;;;;;2.38;1.08;;;;;;;34.20;25.81;98961.09;5061902;28;20043;-65
2022/05/12 11:42:06;;;;;;;4.22;1.05;;;;;;;32.36;28.95;98958.25;5089306;28;20052;-64
2022/05/12 11:44:39;;;;;;;3.00;1.00;;;;;;;33.67;28.31;98960.31;5077770;28;20035;-64
2022/05/12 11:47:10;;;;;;;2.35;0.80;;;;;;;34.51;27.63;98953.94;5082994;28;20378;-64
2022/05/12 11:49:54;;;;;;;2.08;0.82;;;;;;;34.42;27.00;98950.47;5068368;28;20060;-65
2022/05/12 11:52:28;;;;;;;3.70;0.90;;;;;;;34.60;26.80;98951.78;5063192;28;20538;-65
2022/05/12 11:55:01;;;;;;;4.45;0.93;;;;;;;35.60;26.05;98938.63;5071514;28;20074;-65
2022/05/12 11:57:39;;;;;;;3.15;0.95;;;;;;;34.92;25.81;98951.81;5076125;28;20028;-63
2022/05/12 12:00:09;;;;;;;3.05;0.90;;;;;;;35.11;25.87;98946.34;5062004;28;20120;-65
2022/05/12 12:02:47;;;;;;;2.78;0.80;;;;;;;35.80;26.21;98942.31;5069330;28;20032;-65
2022/05/12 12:05:32;;;;;;;3.13;0.93;;;;;;;35.93;25.11;98936.16;5060840;28;20167;-65