Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:51;;;;;;;5.15;4.38;;;7.10;99.90;;;;;;6153288;28;20027;-81
2021/05/28 00:04:52;;;;;;;7.80;4.13;;;;;;;;;;6153357;28;20071;-82
2021/05/28 00:07:55;;;;;;;4.70;4.20;;;;;;;;;;6153356;28;20031;-83
2021/05/28 00:10:56;;;;;;;4.22;3.65;;;;;;;;;;6153212;28;20077;-81
2021/05/28 00:13:56;;;;;;;4.18;3.78;;;7.50;99.90;;;;;;6152782;28;20492;-83
2021/05/28 00:16:57;;;;;;;4.90;3.65;;;7.40;99.90;;;;;;6136731;28;20112;-81
2021/05/28 00:19:58;;;;;;;8.65;4.63;;;;;;;;;;6130641;28;20030;-81
2021/05/28 00:22:58;;;;;;;5.97;4.60;;;7.60;99.90;;;;;;6152639;28;20085;-81
2021/05/28 00:25:59;;;;;;;4.88;4.38;;;;;;;;;;6152569;28;20047;-84
2021/05/28 00:29:00;;;;;;;5.57;4.40;;;;;;;;;;6153321;28;20023;-82
2021/05/28 00:32:04;;;;;;;5.80;4.35;;;7.30;99.90;;;;;;6153121;28;20038;-80
2021/05/28 00:35:06;;;;;;;5.28;4.13;;;7.50;99.90;;;;;;6133841;28;20033;-82
2021/05/28 00:38:06;;;;;;;8.30;4.53;;;7.30;99.90;;;;;;6152598;28;20033;-84
2021/05/28 00:41:07;;;;;;;8.00;3.85;;;7.30;99.90;;;;;;6152242;28;20063;-81
2021/05/28 00:44:08;;;;;;;6.20;4.10;;;;;;;;;;6152343;28;20031;-86
2021/05/28 00:47:09;;;;;;;6.35;4.60;;;;;;;;;;6170282;28;20031;-81
2021/05/28 00:50:10;;;;;;;6.30;4.45;;;7.10;99.90;;;;;;6153416;28;20488;-81
2021/05/28 00:53:11;;;;;;;4.10;3.70;;;7.00;99.90;;;;;;6152411;28;20035;-84
2021/05/28 00:56:11;;;;;;;5.78;3.92;;;6.80;99.90;;;;;;6150064;28;20081;-81
2021/05/28 00:59:13;;;;;;;5.78;4.07;;;;;;;;;;6137882;28;20035;-85
2021/05/28 01:02:14;;;;;;;5.68;3.92;;;7.10;99.90;;;;;;6142690;28;20034;-82
2021/05/28 01:05:15;;;;;;;5.32;3.90;;;;;;;;;;6150958;28;20114;-84
2021/05/28 01:08:16;;;;;;;4.55;4.00;;;7.30;99.90;;;;;;6143696;28;20074;-81
2021/05/28 01:11:16;;;;;;;5.75;4.13;;;;;;;;;;6139704;28;20141;-85
2021/05/28 01:14:17;;;;;;;6.40;4.30;;;7.40;99.90;;;;;;6157081;28;20126;-84
2021/05/28 01:17:20;;;;;;;6.05;4.43;;;;;;;;;;6153257;28;20615;-81
2021/05/28 01:20:21;;;;;;;5.30;3.88;;;7.10;99.90;;;;;;6192569;28;20023;-80
2021/05/28 01:23:22;;;;;;;6.95;3.78;;;7.10;99.90;;;;;;6180076;28;20073;-84
2021/05/28 01:26:22;;;;;;;4.57;4.00;;;;;;;;;;6180600;28;20043;-81
2021/05/28 01:29:23;;;;;;;6.35;4.00;;;7.00;99.90;;;;;;6172878;28;20027;-81
2021/05/28 01:32:24;;;;;;;5.32;3.60;;;;;;;;;;6172872;28;20038;-80
2021/05/28 01:35:25;;;;;;;5.93;3.90;;;;;;;;;;6172367;28;20089;-82
2021/05/28 01:38:26;;;;;;;4.82;4.03;;;6.60;99.90;;;;;;6173100;28;20026;-83
2021/05/28 01:41:28;;;;;;;4.82;4.07;;;6.70;99.90;;;;;;6178785;28;20038;-84
2021/05/28 01:44:29;;;;;;;4.15;3.60;;;6.70;99.90;;;;;;6196013;28;20179;-81
2021/05/28 01:47:30;;;;;;;4.72;3.78;;;;;;;;;;6179753;28;20038;-83
2021/05/28 01:50:42;;;;;;;4.93;3.90;;;6.70;99.90;;;;;;6195502;28;20022;-82
2021/05/28 01:53:43;;;;;;;5.80;3.80;;;6.50;99.90;;;;;;6182404;28;20034;-81
2021/05/28 01:56:47;;;;;;;4.75;4.18;;;6.60;99.90;;;;;;6179684;28;20457;-84
2021/05/28 01:59:48;;;;;;;4.07;3.67;;;7.30;99.90;;;;;;6180072;28;20030;-82
2021/05/28 02:02:48;;;;;;;5.35;3.95;;;6.80;99.90;;;;;;6179042;28;20389;-85
2021/05/28 02:05:49;;;;;;;4.70;4.20;;;6.40;99.90;;;;;;6170783;28;20149;-83
2021/05/28 02:08:49;;;;;;;6.15;3.88;;;7.00;99.90;;;;;;6175735;28;20027;-82
2021/05/28 02:11:51;;;;;;;6.60;3.80;;;;;;;;;;6179417;28;20030;-84
2021/05/28 02:14:55;;;;;;;5.35;3.97;;;6.50;99.90;;;;;;6184183;28;20508;-84
2021/05/28 02:17:56;;;;;;;5.47;4.03;;;6.50;99.90;;;;;;6155997;28;20453;-83
2021/05/28 02:20:56;;;;;;;8.63;3.90;;;6.50;99.90;;;;;;6171153;28;20058;-82
2021/05/28 02:23:57;;;;;;;6.32;4.40;;;;;;;;;;6171617;28;20080;-84
2021/05/28 02:26:58;;;;;;;5.22;4.32;;;6.50;99.90;;;;;;6178500;28;20030;-81
2021/05/28 02:29:59;;;;;;;7.57;4.22;;;6.40;99.90;;;;;;6166495;28;20031;-82
2021/05/28 02:32:59;;;;;;;7.40;4.72;;;7.40;99.90;;;;;;6155289;28;20452;-81
2021/05/28 02:36:00;;;;;;;6.15;4.50;;;;;;;;;;6171889;28;20112;-80
2021/05/28 02:39:01;;;;;;;4.15;3.75;;;6.40;99.90;;;;;;6171319;28;20031;-83
2021/05/28 02:42:02;;;;;;;4.80;4.00;;;;;;;;;;6156256;28;20038;-82
2021/05/28 02:45:04;;;;;;;5.95;4.28;;;6.70;99.90;;;;;;6163772;28;20022;-81
2021/05/28 02:48:05;;;;;;;5.63;4.35;;;;;;;;;;6165621;28;20030;-81
2021/05/28 02:51:06;;;;;;;6.13;4.30;;;6.60;99.90;;;;;;6171770;28;20034;-82
2021/05/28 02:54:06;;;;;;;4.75;4.15;;;6.40;99.90;;;;;;6154927;28;20041;-82
2021/05/28 02:57:07;;;;;;;4.97;3.70;;;6.30;99.90;;;;;;6155019;28;20091;-81
2021/05/28 03:00:08;;;;;;;4.65;4.07;;;6.40;99.90;;;;;;6154673;28;20521;-83
2021/05/28 03:03:09;;;;;;;6.57;4.10;;;6.60;99.90;;;;;;6170865;28;20034;-81
2021/05/28 03:06:10;;;;;;;3.78;3.42;;;;;;;;;;6154760;28;20046;-82
2021/05/28 03:09:11;;;;;;;5.05;4.03;;;;;;;;;;6171048;28;20504;-82
2021/05/28 03:12:12;;;;;;;6.70;3.70;;;;;;;;;;6171032;28;20384;-81
2021/05/28 03:15:13;;;;;;;6.07;4.28;;;;;;;;;;6171946;28;20105;-82
2021/05/28 03:18:18;;;;;;;4.35;3.95;;;;;;;;;;6172583;28;20133;-81
2021/05/28 03:24:23;;;;;;;6.00;4.35;;;;;;;;;;6174570;28;20042;-81
2021/05/28 03:27:24;;;;;;;4.75;4.25;;;;;;;;;;6174319;28;20081;-81
2021/05/28 03:30:25;;;;;;;5.72;4.60;;;;;;;;;;6172813;28;20471;-84
2021/05/28 03:33:26;;;;;;;6.55;4.20;;;;;;;;;;6168561;28;20078;-83
2021/05/28 03:36:27;;;;;;;4.68;4.22;;;5.90;99.90;;;;;;6180663;28;20057;-84
2021/05/28 03:39:28;;;;;;;5.28;4.70;;;;;;;;;;6170630;28;20037;-84
2021/05/28 03:42:28;;;;;;;5.57;4.10;;;6.10;99.90;;;;;;6169996;28;20084;-84
2021/05/28 03:45:29;;;;;;;4.45;4.03;;;6.50;99.90;;;;;;6170753;28;20038;-84
2021/05/28 03:48:30;;;;;;;5.22;4.72;;;6.20;99.90;;;;;;6154637;28;20031;-82
2021/05/28 03:51:30;;;;;;;6.78;4.63;;;6.60;99.90;;;;;;6161556;28;20483;-83
2021/05/28 03:54:32;;;;;;;7.13;4.90;;;6.40;99.90;;;;;;6177102;28;20062;-82
2021/05/28 03:57:33;;;;;;;6.43;4.28;;;6.30;99.90;;;;;;6171727;28;20041;-82
2021/05/28 04:00:34;;;;;;;6.20;4.85;;;;;;;;;;6174309;28;20030;-83
2021/05/28 04:03:34;;;;;;;4.68;4.25;;;6.30;99.90;;;;;;6159133;28;20035;-82
2021/05/28 04:06:35;;;;;;;6.93;5.03;;;;;;;;;;6166806;28;20047;-81
2021/05/28 04:09:36;;;;;;;6.63;4.93;;;;;;;;;;6181189;28;20030;-84
2021/05/28 04:12:37;;;;;;;5.88;5.28;;;;;;;;;;6154115;28;20064;-83
2021/05/28 04:15:38;;;;;;;5.97;4.82;;;;;;;;;;6169369;28;20227;-83
2021/05/28 04:18:39;;;;;;;10.88;8.15;;;7.30;99.90;;;;;;6170289;28;20413;-83
2021/05/28 04:21:40;;;;;;;7.95;6.97;;;;;;;;;;6169461;28;20037;-81
2021/05/28 04:24:40;;;;;;;7.03;5.68;;;7.90;99.90;;;;;;6169470;28;20035;-82
2021/05/28 04:27:41;;;;;;;6.65;5.20;;;;;;;;;;6153217;28;20043;-82
2021/05/28 04:30:42;;;;;;;6.47;4.93;;;;;;;;;;6169843;28;20034;-84
2021/05/28 04:33:43;;;;;;;4.72;4.20;;;8.60;99.90;;;;;;6172587;28;20026;-82
2021/05/28 04:36:44;;;;;;;4.20;3.80;;;;;;;;;;6163230;28;20031;-83
2021/05/28 04:39:45;;;;;;;6.22;4.20;;;9.40;99.90;;;;;;6169479;28;20035;-81
2021/05/28 04:42:45;;;;;;;8.30;5.13;;;9.60;99.90;;;;;;6153243;28;20454;-84
2021/05/28 04:45:46;;;;;;;7.55;5.30;;;9.80;99.90;;;;;;6171953;28;20047;-85
2021/05/28 04:48:47;;;;;;;4.00;3.58;;;;;;;;;;6174076;28;20461;-82
2021/05/28 04:51:49;;;;;;;5.63;3.63;;;;;;;;;;6173625;28;20453;-82
2021/05/28 04:54:50;;;;;;;3.45;3.03;;;10.80;99.90;;;;;;6174138;28;20033;-83
2021/05/28 04:57:50;;;;;;;7.88;3.20;;;10.70;99.90;;;;;;6173895;28;20034;-82
2021/05/28 05:00:51;;;;;;;3.50;3.20;;;11.50;99.90;;;;;;6158024;28;20031;-85
2021/05/28 05:03:52;;;;;;;6.20;3.40;;;11.60;99.90;;;;;;6166829;28;20476;-84
2021/05/28 05:06:53;;;;;;;4.78;3.20;;;;;;;;;;6158197;28;20031;-82
2021/05/28 05:09:54;;;;;;;5.55;3.40;;;11.80;98.10;;;;;;6179411;28;20026;-84
2021/05/28 05:12:55;;;;;;;6.38;3.60;;;;;;;;;;6172247;28;20038;-86
2021/05/28 05:15:55;;;;;;;4.28;3.60;;;12.40;99.90;;;;;;6158238;28;20035;-85
2021/05/28 05:18:56;;;;;;;5.03;3.33;;;12.50;98.70;;;;;;6140641;28;20129;-83
2021/05/28 05:21:57;;;;;;;5.15;3.22;;;;;;;;;;6153007;28;20058;-83
2021/05/28 05:24:57;;;;;;;5.65;3.50;;;12.60;99.90;;;;;;6156290;28;20496;-83
2021/05/28 05:27:58;;;;;;;4.47;3.40;;;12.60;96.90;;;;;;6156388;28;20368;-82
2021/05/28 05:30:59;;;;;;;4.10;3.40;;;;;;;;;;6139973;28;20023;-81
2021/05/28 05:34:00;;;;;;;6.78;3.50;;;13.80;99.90;;;;;;6156317;28;20038;-82
2021/05/28 05:37:02;;;;;;;4.63;3.30;;;;;;;;;;6146899;28;20035;-83
2021/05/28 05:40:05;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;6156420;28;20026;-86
2021/05/28 05:43:05;;;;;;;3.90;3.50;;;14.70;96.30;;;;;;6156225;28;20041;-86
2021/05/28 05:46:06;;;;;;;6.88;3.70;;;15.30;96.90;;;;;;6133237;28;20054;-84
2021/05/28 05:49:07;;;;;;;4.32;3.78;;;15.50;95.20;;;;;;6156082;28;20031;-82
2021/05/28 05:52:07;;;;;;;4.18;3.30;;;16.10;99.90;;;;;;6139247;28;20370;-84
2021/05/28 05:55:09;;;;;;;4.97;3.45;;;16.30;99.20;;;;;;6139750;28;20031;-85
2021/05/28 05:58:09;;;;;;;5.10;3.20;;;16.20;92.20;;;;;;6138664;28;20038;-84
2021/05/28 06:01:10;;;;;;;3.15;2.92;;;;;;;;;;6155869;28;20031;-82
2021/05/28 06:04:11;;;;;;;5.43;4.05;;;16.80;86.30;;;;;;6173568;28;20490;-80
2021/05/28 06:07:12;;;;;;;6.38;3.83;;;;;;;;;;6143298;28;20118;-82
2021/05/28 06:10:13;;;;;;;5.13;3.40;;;17.10;87.00;;;;;;6156859;28;20066;-82
2021/05/28 06:13:13;;;;;;;3.65;3.10;;;17.60;90.70;;;;;;6156121;28;20097;-81
2021/05/28 06:16:14;;;;;;;4.15;3.20;;;18.00;87.90;;;;;;6153308;28;20054;-81
2021/05/28 06:19:15;;;;;;;5.35;3.30;;;18.40;87.10;;;;;;6188228;28;20465;-80
2021/05/28 06:22:21;;;;;;;3.85;2.75;;;18.80;92.10;;;;;;6160655;28;20184;-82
2021/05/28 06:25:21;;;;;;;4.03;2.90;;;19.20;82.10;;;;;;6169962;28;20042;-81
2021/05/28 06:28:22;;;;;;;4.20;3.00;;;19.20;93.10;;;;;;6173577;28;20045;-81
2021/05/28 06:31:22;;;;;;;4.07;2.92;;;19.10;80.60;;;;;;6139427;28;20081;-81
2021/05/28 06:34:23;;;;;;;7.05;3.53;;;19.30;78.40;;;;;;6173012;28;20031;-79
2021/05/28 06:37:23;;;;;;;5.90;3.20;;;20.20;78.60;;;;;;6155240;28;20031;-79
2021/05/28 06:40:24;;;;;;;5.30;3.10;;;20.40;84.00;;;;;;6139877;28;20090;-81
2021/05/28 06:43:25;;;;;;;3.33;2.70;;;;;;;;;;6180793;28;20815;-81
2021/05/28 06:46:26;;;;;;;4.88;2.95;;;20.90;91.20;;;;;;6176829;28;20049;-81
2021/05/28 06:49:26;;;;;;;3.63;3.08;;;21.10;91.20;;;;;;6162163;28;20031;-81
2021/05/28 06:52:27;;;;;;;3.28;2.95;;;21.20;97.90;;;;;;6164415;28;20093;-79
2021/05/28 06:55:27;;;;;;;3.42;3.13;;;21.40;90.70;;;;;;6155400;28;20045;-81
2021/05/28 06:58:29;;;;;;;4.75;3.05;;;21.30;98.00;;;;;;6178368;28;20488;-80
2021/05/28 07:01:30;;;;;;;2.80;2.50;;;;;;;;;;6178261;28;20088;-80
2021/05/28 07:04:30;;;;;;;2.95;2.53;;;21.60;95.90;;;;;;6195952;28;20659;-81
2021/05/28 07:07:31;;;;;;;3.35;2.55;;;;;;;;;;6173674;28;20022;-80
2021/05/28 07:10:33;;;;;;;4.30;2.47;;;;;;;;;;6167290;28;20113;-82
2021/05/28 07:13:34;;;;;;;7.63;2.90;;;;;;;;;;6188524;28;20350;-81
2021/05/28 07:16:35;;;;;;;3.70;2.60;;;;;;;;;;6176558;28;20046;-82
2021/05/28 07:19:36;;;;;;;4.68;3.13;;;22.90;92.90;;;;;;6173971;28;20037;-80
2021/05/28 07:22:36;;;;;;;4.82;3.20;;;23.10;92.70;;;;;;6154682;28;20031;-80
2021/05/28 07:25:37;;;;;;;5.22;2.90;;;23.10;85.20;;;;;;6171909;28;20097;-80
2021/05/28 07:28:38;;;;;;;4.93;3.08;;;23.00;79.40;;;;;;6154331;28;20110;-80
2021/05/28 07:31:38;;;;;;;3.63;3.15;;;23.10;65.60;;;;;;6155379;28;20054;-81
2021/05/28 07:34:39;;;;;;;4.53;3.08;;;23.40;66.40;;;;;;6154199;28;20053;-81
2021/05/28 07:37:40;;;;;;;3.78;3.00;;;23.40;64.30;;;;;;6154020;28;20027;-80
2021/05/28 07:40:42;;;;;;;4.80;3.00;;;23.40;64.50;;;;;;6171371;28;20029;-81
2021/05/28 07:43:42;;;;;;;4.20;2.90;;;23.60;64.40;;;;;;6137808;28;20031;-81
2021/05/28 07:46:44;;;;;;;5.00;2.80;;;23.60;62.00;;;;;;6153851;28;20830;-81
2021/05/28 07:49:46;;;;;;;5.63;3.03;;;23.70;63.30;;;;;;6161320;28;20053;-81
2021/05/28 07:52:46;;;;;;;3.15;2.85;;;23.70;62.40;;;;;;6160726;28;20026;-81
2021/05/28 07:55:47;;;;;;;3.45;3.15;;;23.80;65.80;;;;;;6176600;28;20662;-80
2021/05/28 07:58:47;;;;;;;4.60;3.10;;;23.90;67.00;;;;;;6193593;28;20141;-82
2021/05/28 08:01:48;;;;;;;4.25;2.72;;;24.10;67.70;;;;;;6161798;28;20038;-81
2021/05/28 08:04:49;;;;;;;3.47;3.05;;;23.90;68.50;;;;;;6152713;28;20039;-80
2021/05/28 08:07:49;;;;;;;3.58;3.20;;;23.90;69.00;;;;;;6153840;28;20396;-81
2021/05/28 08:10:50;;;;;;;4.07;3.15;;;24.00;66.50;;;;;;6152855;28;20073;-81
2021/05/28 08:13:50;;;;;;;3.22;2.90;;;23.80;67.80;;;;;;6139776;28;20587;-81
2021/05/28 08:16:51;;;;;;;6.00;3.90;;;23.80;66.60;;;;;;6153352;28;20043;-81
2021/05/28 08:19:52;;;;;;;7.38;3.85;;;23.40;68.40;;;;;;6168443;28;20488;-80
2021/05/28 08:22:54;;;;;;;4.68;3.13;;;;;;;;;;6169386;28;20031;-80
2021/05/28 08:25:55;;;;;;;4.60;3.25;;;23.30;65.70;;;;;;6168825;28;20122;-80
2021/05/28 08:28:55;;;;;;;4.45;3.28;;;23.60;68.20;;;;;;6152991;28;20033;-81
2021/05/28 08:31:56;;;;;;;4.38;3.08;;;23.60;68.00;;;;;;6168744;28;20150;-80
2021/05/28 08:34:57;;;;;;;5.85;3.60;;;;;;;;;;6172479;28;20497;-81
2021/05/28 08:37:57;;;;;;;5.88;3.45;;;23.50;64.20;;;;;;6170314;28;20470;-80
2021/05/28 08:40:58;;;;;;;6.70;3.60;;;23.60;70.40;;;;;;6170274;28;20033;-80
2021/05/28 08:43:59;;;;;;;4.75;3.10;;;23.40;69.10;;;;;;6168830;28;20030;-79
2021/05/28 08:47:00;;;;;;;4.38;3.47;;;;;;;;;;6177143;28;20065;-80
2021/05/28 08:50:01;;;;;;;5.18;3.78;;;23.80;64.50;;;;;;6179212;28;20031;-80
2021/05/28 08:53:03;;;;;;;3.45;3.03;;;23.80;68.70;;;;;;6169028;28;20118;-80
2021/05/28 08:56:08;;;;;;;3.53;3.00;;;23.80;68.20;;;;;;6170327;28;20030;-79
2021/05/28 08:59:09;;;;;;;5.25;3.17;;;23.90;68.10;;;;;;6192410;28;20588;-80
2021/05/28 09:02:32;;;;;;;3.47;3.17;;;24.20;66.10;;;;;;6193643;28;20062;-80
2021/05/28 09:05:36;;;;;;;3.47;2.80;;;24.70;62.00;;;;;;6192912;28;20112;-80
2021/05/28 09:08:37;;;;;;;4.20;2.90;;;24.60;64.70;;;;;;6176106;28;20030;-80
2021/05/28 09:12:04;;;;;;;6.77;3.63;;;24.90;64.90;;;;;;6191666;28;20507;-79
2021/05/28 09:15:16;;;;;;;4.70;2.70;;;24.70;61.40;;;;;;6172517;28;20089;-80
2021/05/28 09:18:17;;;;;;;3.60;2.80;;;24.50;62.90;;;;;;6168465;28;20057;-80
2021/05/28 09:21:35;;;;;;;5.47;2.73;;;24.70;64.10;;;;;;6168825;28;20493;-80
2021/05/28 09:24:43;;;;;;;3.30;3.00;;;25.30;62.20;;;;;;6168773;28;20473;-80
2021/05/28 09:27:50;;;;;;;4.53;3.08;;;25.30;61.70;;;;;;6189132;28;20157;-80
2021/05/28 09:30:55;;;;;;;4.95;3.05;;;25.60;59.70;;;;;;6171753;28;20031;-79
2021/05/28 09:33:57;;;;;;;3.80;2.83;;;25.40;61.10;;;;;;6173450;28;20469;-80
2021/05/28 09:37:09;;;;;;;3.30;3.00;;;25.30;58.70;;;;;;6172488;28;20057;-80
2021/05/28 09:40:17;;;;;;;6.25;3.25;;;25.30;59.60;;;;;;6158141;28;20485;-80
2021/05/28 09:43:24;;;;;;;4.30;3.30;;;24.90;59.60;;;;;;6173691;28;20039;-79
2021/05/28 09:46:25;;;;;;;4.53;3.80;;;24.90;61.00;;;;;;6172437;28;20054;-80
2021/05/28 09:49:36;;;;;;;4.63;3.53;;;24.40;60.00;;;;;;6190648;28;20030;-80
2021/05/28 09:52:36;;;;;;;5.97;3.10;;;23.80;58.80;;;;;;6180624;28;20060;-80
2021/05/28 09:55:37;;;;;;;5.27;3.20;;;24.40;81.30;;;;;;6195386;28;20039;-80
2021/05/28 09:59:05;;;;;;;4.90;3.13;;;24.50;65.00;;;;;;6163274;28;20034;-79
2021/05/28 10:02:08;;;;;;;3.90;3.50;;;24.60;59.90;;;;;;6179675;28;20501;-79
2021/05/28 10:05:09;;;;;;;4.40;3.00;;;24.80;64.20;;;;;;6179204;28;20373;-80
2021/05/28 10:08:11;;;;;;;5.47;3.50;;;24.80;63.70;;;;;;6162991;28;20038;-79
2021/05/28 10:11:11;;;;;;;;;;;24.80;65.30;;;;;;6211481;28;20030;-80
2021/05/28 10:14:12;;;;;;;5.30;3.05;;;25.00;63.30;;;;;;6189069;28;19917;-81
2021/05/28 10:17:13;;;;;;;3.80;3.00;;;25.30;62.40;;;;;;6153584;28;20117;-79
2021/05/28 10:20:13;;;;;;;4.07;3.20;;;25.20;61.70;;;;;;6179285;28;20062;-81
2021/05/28 10:23:15;;;;;;;4.30;3.10;;;24.80;61.30;;;;;;6176671;28;20061;-82
2021/05/28 10:26:28;;;;;;;;;;;25.00;62.80;;;;;;6160289;28;20033;-82
2021/05/28 10:29:29;;;;;;;4.65;2.97;;;25.00;61.40;;;;;;6169387;28;19973;-81
2021/05/28 10:32:30;;;;;;;5.63;2.80;;;25.10;61.40;;;;;;6171160;28;20037;-82
2021/05/28 10:35:40;;;;;;;5.20;3.40;;;25.50;60.80;;;;;;6171163;28;20041;-82
2021/05/28 10:38:47;;;;;;;4.03;3.40;;;25.20;57.80;;;;;;6171727;28;20023;-82
2021/05/28 10:41:57;;;;;;;3.45;3.15;;;25.20;57.70;;;;;;6171588;28;20630;-82
2021/05/28 10:44:57;;;;;;;6.95;3.63;;;25.00;59.60;;;;;;6170790;28;20409;-82
2021/05/28 10:47:58;;;;;;;4.80;3.30;;;24.90;60.40;;;;;;6154645;28;20030;-82
2021/05/28 10:50:59;;;;;;;3.53;3.23;;;24.90;61.20;;;;;;6154394;28;20038;-81
2021/05/28 10:53:59;;;;;;;5.00;3.27;;;25.30;63.20;;;;;;6170845;28;20489;-82
2021/05/28 10:57:20;;;;;;;4.13;3.30;;;25.30;60.60;;;;;;6188147;28;20026;-82
2021/05/28 11:00:30;;;;;;;4.82;3.42;;;25.20;59.20;;;;;;6199261;28;20045;-81
2021/05/28 11:03:46;;;;;;;4.60;3.65;;;24.70;59.50;;;;;;6156629;28;20041;-82
2021/05/28 11:09:56;;;;;;;6.40;3.10;;;24.30;61.90;;;;;;6195003;28;20044;-82
2021/05/28 11:13:15;;;;;;;5.40;3.43;;;24.40;70.10;;;;;;6177580;28;20034;-82
2021/05/28 11:16:16;;;;;;;4.95;3.75;;;;;;;;;;6178183;28;20056;-82
2021/05/28 11:19:39;;;;;;;4.80;3.40;;;24.70;71.10;;;;;;6186822;28;20019;-81
2021/05/28 11:22:40;;;;;;;5.28;3.65;;;24.80;84.30;;;;;;6170752;28;20035;-82
2021/05/28 11:25:51;;;;;;;4.97;3.60;;;24.80;59.00;;;;;;6137706;28;20039;-83
2021/05/28 11:28:54;;;;;;;5.17;3.23;;;24.90;70.90;;;;;;6137936;28;20093;-82
2021/05/28 11:31:54;;;;;;;7.70;3.75;;;24.90;71.60;;;;;;6155242;28;20061;-83
2021/05/28 11:35:17;;;;;;;4.80;3.80;;;25.20;72.10;;;;;;6143988;28;20038;-82
2021/05/28 11:38:30;;;;;;;4.32;3.65;;;24.80;61.60;;;;;;6185426;28;20045;-81
2021/05/28 11:41:49;;;;;;;7.10;4.28;;;24.80;62.80;;;;;;6178205;28;20089;-81
2021/05/28 11:44:52;;;;;;;5.93;3.83;;;24.80;60.40;;;;;;6184638;28;20039;-80
2021/05/28 11:47:53;;;;;;;5.63;3.80;;;24.70;61.50;;;;;;6153814;28;20619;-80
2021/05/28 11:50:56;;;;;;;7.50;4.28;;;24.50;61.00;;;;;;6153820;28;20023;-80
2021/05/28 11:53:56;;;;;;;5.93;4.38;;;24.30;61.60;;;;;;6153724;28;20041;-80
2021/05/28 11:57:09;;;;;;;5.53;4.07;;;24.60;60.30;;;;;;6153480;28;21022;-81
2021/05/28 12:00:10;;;;;;;5.10;3.72;;;24.50;59.20;;;;;;6154105;28;20529;-80
2021/05/28 12:03:11;;;;;;;4.35;3.40;;;24.50;62.00;;;;;;6153497;28;20050;-80
2021/05/28 12:06:11;;;;;;;5.13;4.20;;;24.40;62.00;;;;;;6153592;28;20043;-80
2021/05/28 12:09:12;;;;;;;5.93;3.93;;;24.20;63.60;;;;;;6153490;28;20038;-80
2021/05/28 12:12:12;;;;;;;4.83;3.80;;;24.20;65.30;;;;;;6152943;28;20035;-80
2021/05/28 12:15:13;;;;;;;4.72;3.97;;;24.30;66.00;;;;;;6152830;28;20034;-81
2021/05/28 12:18:20;;;;;;;6.37;4.13;;;24.40;61.60;;;;;;6152201;28;20149;-81
2021/05/28 12:21:23;;;;;;;4.93;4.32;;;24.00;62.10;;;;;;6167479;28;20125;-79
2021/05/28 12:24:23;;;;;;;4.82;4.22;;;23.90;62.30;;;;;;6152823;28;20031;-79
2021/05/28 12:27:27;;;;;;;4.13;3.73;;;24.00;62.90;;;;;;6152866;28;20440;-79
2021/05/28 12:30:28;;;;;;;4.47;3.72;;;23.80;66.10;;;;;;6170396;28;20043;-78
2021/05/28 12:33:33;;;;;;;4.70;3.47;;;23.60;66.20;;;;;;6184573;28;20077;-78
2021/05/28 12:36:38;;;;;;;4.30;3.85;;;23.40;65.80;;;;;;6180974;28;20027;-79
2021/05/28 12:39:38;;;;;;;4.13;3.72;;;23.30;68.80;;;;;;6152749;28;20026;-78
2021/05/28 12:42:39;;;;;;;3.42;3.13;;;23.30;65.90;;;;;;6158315;28;20077;-78
2021/05/28 12:45:41;;;;;;;4.30;3.80;;;23.30;67.10;;;;;;6170209;28;20046;-78
2021/05/28 12:48:41;;;;;;;;;;;23.30;67.00;;;;;;6153088;28;20026;-79
2021/05/28 12:51:44;;;;;;;4.97;4.00;;;23.40;68.10;;;;;;6170255;28;19917;-78
2021/05/28 12:55:00;;;;;;;5.70;4.22;;;23.40;66.00;;;;;;6153330;28;20027;-78
2021/05/28 12:58:01;;;;;;;7.43;4.82;;;23.50;68.60;;;;;;6154715;28;20027;-78
2021/05/28 13:01:02;;;;;;;11.03;5.00;;;23.40;69.30;;;;;;6152817;28;20034;-79
2021/05/28 13:04:03;;;;;;;6.77;4.33;;;23.40;68.90;;;;;;6170362;28;20088;-79
2021/05/28 13:07:04;;;;;;;6.72;4.00;;;23.50;68.00;;;;;;6179288;28;20074;-78
2021/05/28 13:10:18;;;;;;;5.40;4.20;;;23.40;68.20;;;;;;6174790;28;20495;-78
2021/05/28 13:13:23;;;;;;;3.95;3.53;;;23.30;66.60;;;;;;6156514;28;20054;-79
2021/05/28 13:16:28;;;;;;;7.70;3.97;;;23.30;68.20;;;;;;6157635;28;20097;-78
2021/05/28 13:19:30;;;;;;;5.95;3.85;;;23.30;67.10;;;;;;6154786;28;20117;-78
2021/05/28 13:22:41;;;;;;;8.15;4.00;;;23.00;67.10;;;;;;6140892;28;20039;-79
2021/05/28 13:25:42;;;;;;;10.13;4.70;;;22.90;66.70;;;;;;6154979;28;20050;-78
2021/05/28 13:28:43;;;;;;;6.32;3.88;;;22.90;68.50;;;;;;6173145;28;20317;-78
2021/05/28 13:31:44;;;;;;;4.72;4.00;;;22.30;93.70;;;;;;6152228;28;20031;-79
2021/05/28 13:34:45;;;;;;;4.20;3.72;;;22.30;68.50;;;;;;6156663;28;20045;-80
2021/05/28 13:37:46;;;;;;;5.17;3.70;;;22.60;82.80;;;;;;6156478;28;20030;-79
2021/05/28 13:40:47;;;;;;;5.05;3.97;;;;;;;;;;6171964;28;20286;-79
2021/05/28 13:43:49;;;;;;;5.35;3.75;;;22.60;82.00;;;;;;6155982;28;20038;-79
2021/05/28 13:46:49;;;;;;;3.88;3.42;;;22.50;82.40;;;;;;6155136;28;20050;-78
2021/05/28 13:49:54;;;;;;;6.82;4.50;;;22.60;82.60;;;;;;6156048;28;20035;-78
2021/05/28 13:52:54;;;;;;;5.05;3.80;;;22.80;83.90;;;;;;6172774;28;20509;-78
2021/05/28 13:55:56;;;;;;;6.43;3.95;;;22.80;70.10;;;;;;6171514;28;20093;-78
2021/05/28 13:58:56;;;;;;;4.50;3.50;;;22.70;69.90;;;;;;6155331;28;20027;-78
2021/05/28 14:01:57;;;;;;;5.07;3.80;;;22.70;68.00;;;;;;6154834;28;20086;-80
2021/05/28 14:04:58;;;;;;;4.88;3.70;;;22.70;69.60;;;;;;6153373;28;20055;-79
2021/05/28 14:07:58;;;;;;;7.25;4.55;;;22.60;70.30;;;;;;6148281;28;20038;-80
2021/05/28 14:10:59;;;;;;;4.93;3.83;;;22.80;67.40;;;;;;6144826;28;20393;-80
2021/05/28 14:14:00;;;;;;;5.60;4.03;;;22.70;70.20;;;;;;6154458;28;20717;-79
2021/05/28 14:17:00;;;;;;;5.43;3.58;;;22.70;69.30;;;;;;6165404;28;20085;-80
2021/05/28 14:20:02;;;;;;;4.50;3.35;;;22.60;70.20;;;;;;6178906;28;20105;-80
2021/05/28 14:23:04;;;;;;;4.40;3.67;;;22.80;68.40;;;;;;6182309;28;20492;-79
2021/05/28 14:26:06;;;;;;;5.13;3.72;;;22.90;68.50;;;;;;6172866;28;20442;-80
2021/05/28 14:29:06;;;;;;;6.22;3.50;;;22.90;69.80;;;;;;6180239;28;20385;-80
2021/05/28 14:32:07;;;;;;;4.75;3.47;;;22.80;67.70;;;;;;6195910;28;20035;-80
2021/05/28 14:35:08;;;;;;;4.57;3.67;;;22.80;68.70;;;;;;6175331;28;20027;-79
2021/05/28 14:38:09;;;;;;;4.97;3.30;;;22.70;83.60;;;;;;6187283;28;20031;-79
2021/05/28 14:41:09;;;;;;;4.22;3.63;;;22.70;81.00;;;;;;6171758;28;20042;-79
2021/05/28 14:44:11;;;;;;;3.58;3.17;;;;;;;;;;6171469;28;20026;-79
2021/05/28 14:47:11;;;;;;;5.40;3.23;;;22.40;66.80;;;;;;6170581;28;20042;-79
2021/05/28 14:50:12;;;;;;;7.13;4.07;;;22.40;69.90;;;;;;6172579;28;20429;-80
2021/05/28 14:53:13;;;;;;;5.53;3.73;;;22.30;69.30;;;;;;6172341;28;20026;-80
2021/05/28 14:56:14;;;;;;;5.13;3.88;;;22.30;68.10;;;;;;6154627;28;20034;-79
2021/05/28 14:59:14;;;;;;;4.82;3.65;;;22.50;67.80;;;;;;6172213;28;20026;-80
2021/05/28 15:02:15;;;;;;;4.45;3.67;;;22.20;69.10;;;;;;6170502;28;20042;-78
2021/05/28 15:05:16;;;;;;;4.00;3.38;;;22.20;71.40;;;;;;6170493;28;20129;-78
2021/05/28 15:08:16;;;;;;;4.60;3.60;;;22.20;70.60;;;;;;6189819;28;20085;-79
2021/05/28 15:11:17;;;;;;;6.60;4.10;;;22.10;69.10;;;;;;6177103;28;20034;-78
2021/05/28 15:14:17;;;;;;;6.60;3.60;;;22.00;71.20;;;;;;6176675;28;20166;-79
2021/05/28 15:17:18;;;;;;;4.53;3.80;;;22.00;71.30;;;;;;6171844;28;20051;-79
2021/05/28 15:20:19;;;;;;;4.80;3.72;;;22.10;71.50;;;;;;6164092;28;20035;-80
2021/05/28 15:23:19;;;;;;;4.03;3.53;;;21.90;71.50;;;;;;6173975;28;20030;-79
2021/05/28 15:26:20;;;;;;;4.32;3.70;;;21.90;71.00;;;;;;6171396;28;20050;-80
2021/05/28 15:29:21;;;;;;;3.95;3.55;;;21.50;70.30;;;;;;6169060;28;20047;-79
2021/05/28 15:32:21;;;;;;;4.90;3.60;;;21.30;71.60;;;;;;6185426;28;20074;-79
2021/05/28 15:35:22;;;;;;;4.63;3.80;;;21.30;71.30;;;;;;6156681;28;20085;-80
2021/05/28 15:38:22;;;;;;;4.30;3.80;;;21.30;72.00;;;;;;6186301;28;20042;-80
2021/05/28 15:41:23;;;;;;;6.43;3.80;;;21.30;71.80;;;;;;6152997;28;20030;-80
2021/05/28 15:44:24;;;;;;;6.05;3.97;;;21.40;72.80;;;;;;6171747;28;20043;-80
2021/05/28 15:47:24;;;;;;;4.50;3.85;;;21.40;72.00;;;;;;6193916;28;20054;-81
2021/05/28 15:50:25;;;;;;;4.78;3.80;;;21.40;72.10;;;;;;6173378;28;20029;-79
2021/05/28 15:53:26;;;;;;;4.83;3.97;;;21.40;72.80;;;;;;6170794;28;20133;-80
2021/05/28 15:56:27;;;;;;;5.75;3.88;;;21.20;88.10;;;;;;6181441;28;20543;-80
2021/05/28 15:59:27;;;;;;;6.50;3.67;;;21.30;71.30;;;;;;6169592;28;20058;-80
2021/05/28 16:02:28;;;;;;;5.97;3.97;;;21.30;73.80;;;;;;6175186;28;20497;-79
2021/05/28 16:05:29;;;;;;;5.53;4.30;;;21.20;73.10;;;;;;6166792;28;20046;-80
2021/05/28 16:08:29;;;;;;;4.35;3.95;;;21.40;72.40;;;;;;6192102;28;20185;-79
2021/05/28 16:11:30;;;;;;;5.10;4.10;;;21.40;73.30;;;;;;6174696;28;20113;-80
2021/05/28 16:14:31;;;;;;;5.43;3.75;;;21.10;73.50;;;;;;6169229;28;20396;-80
2021/05/28 16:17:32;;;;;;;10.50;4.22;;;21.00;74.90;;;;;;6185148;28;20057;-79
2021/05/28 16:20:33;;;;;;;6.15;4.30;;;20.90;73.90;;;;;;6152910;28;20052;-79
2021/05/28 16:23:34;;;;;;;7.60;4.07;;;20.80;74.30;;;;;;6167409;28;20038;-80