Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:12;;;;;;;19.80;8.60;;;;;;;2.88;92.48;100493.90;102422;1308;74630;-75
2021/12/18 00:02:59;;;;;;;20.70;9.90;;;;;;;2.87;92.60;100487.08;102124;1313;61814;-75
2021/12/18 00:05:25;;;;;;;16.20;9.40;;;;;;;2.86;92.57;100493.92;102443;1308;61411;-75
2021/12/18 00:07:52;;;;;;;15.40;8.50;;;;;;;2.85;92.63;100494.80;102410;1308;76210;-74
2021/12/18 00:10:21;;;;;;;12.40;8.80;;;;;;;2.86;92.60;100495.15;102413;1311;69658;-75
2021/12/18 00:12:49;;;;;;;14.70;9.40;;;;;;;2.85;92.67;100495.34;102437;1307;74460;-75
2021/12/18 00:15:24;;;;;;;15.70;8.40;;;;;;;2.83;92.75;100497.98;102462;1307;61311;-75
2021/12/18 00:17:51;;;;;;;17.00;9.10;;;;;;;2.82;92.65;100503.96;102729;1308;61368;-75
2021/12/18 00:20:18;;;;;;;14.40;9.10;;;;;;;2.79;92.53;100512.42;102579;1308;75524;-73
2021/12/18 00:22:46;;;;;;;18.10;8.70;;;;;;;2.80;92.54;100522.41;103545;1307;69568;-75
2021/12/18 00:25:13;;;;;;;15.40;8.40;;;;;;;2.78;92.60;100517.00;104002;1307;73301;-74
2021/12/18 00:27:40;;;;;;;16.20;8.20;;;;;;;2.78;92.66;100516.46;103925;1307;61253;-75
2021/12/18 00:30:08;;;;;;;16.30;9.30;;;;;;;2.78;92.55;100519.98;102488;1307;61930;-76
2021/12/18 00:32:35;;;;;;;14.10;8.30;;;;;;;2.78;92.35;100522.61;102516;1314;76845;-76
2021/12/18 00:35:02;;;;;;;23.30;11.50;;;;;;;2.77;92.29;100524.55;102544;1307;69429;-76
2021/12/18 00:37:29;;;;;;;27.00;12.60;;;;;;;2.77;92.49;100525.95;102200;1307;74890;-78
2021/12/18 00:39:58;;;;;;;26.20;11.80;;;;;;;2.77;92.39;100522.10;102440;1307;61330;-77
2021/12/18 00:45:08;;;;;;;15.20;8.40;;;;;;;2.76;92.17;100530.02;102468;1307;75009;-74
2021/12/18 00:47:35;;;;;;;17.70;8.80;;;;;;;2.75;92.12;100531.44;102473;1308;68493;-74
2021/12/18 00:50:04;;;;;;;19.90;9.80;;;;;;;2.74;92.13;100535.65;102463;1307;73128;-76
2021/12/18 00:52:32;;;;;;;28.60;13.40;;;;;;;2.74;92.20;100538.27;102737;1307;61285;-75
2021/12/18 00:54:59;;;;;;;19.00;10.40;;;;;;;2.73;92.21;100542.67;102588;1304;61278;-74
2021/12/18 00:57:26;;;;;;;19.60;9.40;;;;;;;2.72;92.15;100544.26;102549;1310;75953;-74
2021/12/18 00:59:58;;;;;;;22.10;9.90;;;;;;;2.72;92.09;100549.71;102096;1315;69561;-75
2021/12/18 01:02:25;;;;;;;17.70;10.50;;;;;;;2.70;92.25;100552.17;102440;1308;73172;-75
2021/12/18 01:04:52;;;;;;;20.90;11.90;;;;;;;2.70;92.22;100546.92;102400;1307;61326;-76
2021/12/18 01:07:18;;;;;;;20.40;10.90;;;;;;;2.68;92.29;100544.30;102396;1307;61298;-75
2021/12/18 01:12:11;;;;;;;18.20;10.20;;;;;;;2.63;92.35;100546.63;102403;1308;69288;-74
2021/12/18 01:25:09;;;;;;;22.20;11.10;;;;;;;2.53;92.76;100567.09;102463;1307;68314;-75
2021/12/18 01:27:36;;;;;;;16.10;10.40;;;;;;;2.52;92.83;100559.55;102427;1307;72961;-74
2021/12/18 01:30:06;;;;;;;15.30;10.30;;;;;;;2.50;92.96;100550.27;102430;1308;61315;-75
2021/12/18 01:32:32;;;;;;;17.70;11.30;;;;;;;2.47;92.97;100547.48;102530;1307;61367;-74
2021/12/18 01:34:59;;;;;;;16.20;10.40;;;;;;;2.45;93.16;100541.54;102420;1308;75257;-74
2021/12/18 01:37:26;;;;;;;16.20;10.00;;;;;;;2.42;93.30;100542.44;102106;1307;69264;-74
2021/12/18 01:39:54;;;;;;;21.50;10.60;;;;;;;2.40;93.43;100534.39;102425;1311;73259;-74
2021/12/18 01:52:56;;;;;;;24.90;13.00;;;;;;;2.25;94.25;100562.58;102545;1307;73335;-75
2021/12/18 01:55:36;;;;;;;16.80;12.40;;;;;;;2.23;94.37;100560.48;102767;1307;61323;-74
2021/12/18 01:58:05;;;;;;;19.60;13.00;;;;;;;2.19;94.50;100566.13;102516;1307;61285;-75
2021/12/18 02:00:42;;;;;;;20.70;12.30;;;;;;;2.15;94.63;100576.33;102489;1308;74941;-73
2021/12/18 02:03:08;;;;;;;19.30;12.50;;;;;;;2.11;94.78;100578.98;102520;1314;69750;-74
2021/12/18 02:05:37;;;;;;;24.30;14.40;;;;;;;2.08;94.90;100578.30;102531;1308;74547;-74
2021/12/18 02:08:06;;;;;;;19.70;13.10;;;;;;;2.04;94.93;100576.91;102530;1311;61367;-75
2021/12/18 02:10:44;;;;;;;23.00;13.70;;;;;;;2.00;95.12;100587.47;102602;1310;61938;-76
2021/12/18 02:21:26;;;;;;;19.30;12.90;;;;;;;1.83;95.56;100580.39;103211;1308;61357;-75
2021/12/18 02:23:54;;;;;;;23.00;11.90;;;;;;;1.83;95.75;100581.27;103263;1307;61935;-76
2021/12/18 02:26:22;;;;;;;24.80;14.20;;;;;;;1.83;95.85;100573.03;103992;1315;74882;-74
2021/12/18 02:28:51;;;;;;;25.20;13.60;;;;;;;1.83;95.80;100578.11;104698;1314;69588;-73
2021/12/18 02:31:20;;;;;;;21.70;13.70;;;;;;;1.83;95.88;100581.61;105178;1314;73594;-76
2021/12/18 02:33:47;;;;;;;19.20;14.20;;;;;;;1.83;95.82;100590.20;105252;1314;60741;-76
2021/12/18 02:36:22;;;;;;;18.50;13.10;;;;;;;1.83;95.97;100589.50;105592;1307;61353;-75
2021/12/18 02:39:19;;;;;;;23.30;13.60;;;;;;;1.84;96.07;100578.80;104724;1310;75278;-75
2021/12/18 02:41:56;;;;;;;20.10;13.30;;;;;;;1.86;96.02;100573.88;102535;1307;69519;-75
2021/12/18 02:44:23;;;;;;;21.90;12.80;;;;;;;1.85;96.21;100570.55;102536;1307;72348;-75
2021/12/18 02:46:49;;;;;;;20.10;11.80;;;;;;;1.85;96.20;100576.17;102216;1307;61373;-75
2021/12/18 02:49:17;;;;;;;21.50;11.40;;;;;;;1.83;96.32;100576.01;102538;1307;61315;-75
2021/12/18 02:51:43;;;;;;;16.70;11.10;;;;;;;1.82;96.32;100571.81;102476;1314;75849;-74
2021/12/18 02:54:10;;;;;;;22.20;13.50;;;;;;;1.81;96.41;100571.98;102436;1307;68910;-76
2021/12/18 02:56:36;;;;;;;22.80;13.10;;;;;;;1.79;96.38;100569.20;102394;1307;74821;-75
2021/12/18 02:59:07;;;;;;;20.90;15.40;;;;;;;1.78;96.43;100573.77;102429;1308;61305;-75
2021/12/18 03:01:37;;;;;;;20.10;14.50;;;;;;;1.77;96.57;100579.90;102618;1308;61206;-74
2021/12/18 03:04:15;;;;;;;22.90;15.20;;;;;;;1.76;96.59;100581.48;102415;1307;76403;-74
2021/12/18 03:06:46;;;;;;;22.40;14.00;;;;;;;1.74;96.73;100580.09;102404;1307;69594;-75
2021/12/18 03:09:44;;;;;;;20.80;15.80;;;;;;;1.73;96.69;100584.64;102386;1315;74436;-75
2021/12/18 03:23:15;;;;;;;18.50;13.50;;;;;;;1.74;97.08;100589.03;102434;1314;74251;-75
2021/12/18 03:25:43;;;;;;;22.70;12.90;;;;;;;1.74;97.16;100594.11;102332;1308;61330;-75
2021/12/18 03:28:10;;;;;;;20.20;13.90;;;;;;;1.75;97.23;100602.16;102429;1307;61183;-75
2021/12/18 03:30:37;;;;;;;25.50;14.60;;;;;;;1.75;97.29;100605.66;102447;1310;75292;-74
2021/12/18 03:33:04;;;;;;;24.50;15.60;;;;;;;1.75;97.33;100605.66;102400;1308;69557;-75
2021/12/18 03:35:31;;;;;;;26.10;14.70;;;;;;;1.77;97.32;100605.84;102391;1307;74431;-74
2021/12/18 03:37:58;;;;;;;24.40;13.30;;;;;;;1.77;97.45;100604.96;102405;1307;61359;-75
2021/12/18 03:40:25;;;;;;;22.50;13.30;;;;;;;1.78;97.53;100597.42;102435;1308;61206;-75
2021/12/18 03:42:52;;;;;;;22.10;14.40;;;;;;;1.77;97.59;100593.05;102374;1308;75415;-75
2021/12/18 03:45:21;;;;;;;21.50;13.60;;;;;;;1.77;97.62;100594.10;102424;1308;69206;-76
2021/12/18 03:47:49;;;;;;;21.70;13.00;;;;;;;1.77;97.63;100589.90;102437;1308;73325;-75
2021/12/18 03:50:16;;;;;;;23.10;13.80;;;;;;;1.76;97.72;100585.33;102468;1314;61278;-76
2021/12/18 03:52:43;;;;;;;16.30;11.50;;;;;;;1.75;97.74;100585.70;102409;1314;61407;-75
2021/12/18 03:55:10;;;;;;;19.20;13.10;;;;;;;1.73;97.87;100590.08;102394;1314;75161;-75
2021/12/18 03:57:36;;;;;;;19.40;12.90;;;;;;;1.71;97.85;100592.20;102467;1307;69249;-74
2021/12/18 04:00:07;;;;;;;22.80;12.80;;;;;;;1.71;97.85;100588.50;102384;1308;74292;-75
2021/12/18 04:02:34;;;;;;;19.80;12.00;;;;;;;1.70;97.91;100593.23;102429;1308;61409;-74
2021/12/18 04:05:00;;;;;;;17.30;12.60;;;;;;;1.70;97.94;100600.27;102401;1307;61324;-76
2021/12/18 04:07:27;;;;;;;22.50;14.20;;;;;;;1.69;98.02;100604.29;102454;1314;75409;-75
2021/12/18 04:09:54;;;;;;;19.80;13.90;;;;;;;1.69;97.97;100610.44;102483;1314;69286;-74
2021/12/18 04:12:20;;;;;;;24.00;13.40;;;;;;;1.68;98.01;100611.48;102446;1314;74538;-75
2021/12/18 04:14:47;;;;;;;21.30;13.40;;;;;;;1.69;98.01;100608.15;102514;1314;61301;-75
2021/12/18 04:17:13;;;;;;;21.10;13.50;;;;;;;1.70;98.10;100605.52;102598;1310;61237;-75
2021/12/18 04:19:40;;;;;;;20.00;12.20;;;;;;;1.70;98.09;100599.39;102449;1307;75353;-76
2021/12/18 04:22:06;;;;;;;24.10;13.60;;;;;;;1.70;98.15;100603.23;102394;1307;61301;-75
2021/12/18 04:24:33;;;;;;;23.30;14.90;;;;;;;1.70;98.10;100608.49;102203;1313;61215;-73
2021/12/18 04:27:00;;;;;;;19.80;13.40;;;;;;;1.69;98.06;100612.53;102393;1314;61409;-74
2021/12/18 04:29:27;;;;;;;21.20;13.00;;;;;;;1.69;98.15;100601.48;102440;1313;61287;-75
2021/12/18 04:31:54;;;;;;;25.20;14.90;;;;;;;1.69;98.01;100603.24;102393;1307;75468;-75
2021/12/18 04:34:20;;;;;;;23.90;14.50;;;;;;;1.68;98.05;100600.96;102434;1310;68971;-75
2021/12/18 04:36:47;;;;;;;19.80;13.70;;;;;;;1.70;98.10;100602.71;102450;1307;61314;-75
2021/12/18 04:39:13;;;;;;;18.30;12.10;;;;;;;1.70;98.13;100602.18;102437;1307;61314;-74
2021/12/18 04:41:50;;;;;;;20.40;13.40;;;;;;;1.71;98.12;100600.25;102265;1307;247662;-75
2021/12/18 04:44:17;;;;;;;17.60;13.20;;;;;;;1.70;98.09;100593.94;102408;1310;76453;-74
2021/12/18 04:46:44;;;;;;;17.40;13.30;;;;;;;1.69;98.10;100595.89;102493;1308;69372;-74
2021/12/18 04:49:11;;;;;;;19.40;12.80;;;;;;;1.71;98.17;100589.73;102440;1314;74434;-75
2021/12/18 04:51:37;;;;;;;15.70;11.50;;;;;;;1.70;98.13;100586.94;102448;1315;61344;-75
2021/12/18 04:54:05;;;;;;;18.70;13.00;;;;;;;1.68;98.16;100589.05;102268;1313;61316;-76
2021/12/18 04:56:31;;;;;;;20.60;12.60;;;;;;;1.67;98.21;100587.66;102448;1307;76142;-74
2021/12/18 04:58:58;;;;;;;19.40;12.70;;;;;;;1.66;98.26;100588.89;102468;1311;70175;-76
2021/12/18 05:01:25;;;;;;;22.20;13.70;;;;;;;1.65;98.24;100589.95;102454;1307;71936;-75
2021/12/18 05:03:52;;;;;;;19.30;13.10;;;;;;;1.65;98.32;100592.56;102442;1314;61507;-75
2021/12/18 05:06:18;;;;;;;20.30;12.80;;;;;;;1.65;98.38;100595.73;102449;1307;61824;-75
2021/12/18 05:08:45;;;;;;;22.10;13.00;;;;;;;1.63;98.37;100594.33;102375;1314;76505;-75
2021/12/18 05:11:11;;;;;;;19.70;12.70;;;;;;;1.65;98.32;100602.04;102388;1314;70507;-75
2021/12/18 05:13:38;;;;;;;21.90;13.00;;;;;;;1.63;98.37;100603.61;102428;1314;73472;-72
2021/12/18 05:16:05;;;;;;;19.30;13.20;;;;;;;1.63;98.39;100600.29;102418;1311;61402;-74
2021/12/18 05:18:31;;;;;;;18.70;14.50;;;;;;;1.63;98.44;100599.59;102412;1313;61298;-75
2021/12/18 05:20:58;;;;;;;24.50;13.90;;;;;;;1.64;98.44;100600.98;102427;1308;75081;-76
2021/12/18 05:23:24;;;;;;;21.80;15.10;;;;;;;1.64;98.49;100592.58;102410;1314;69270;-75
2021/12/18 05:25:51;;;;;;;21.60;14.20;;;;;;;1.64;98.38;100584.17;102565;1308;74138;-75
2021/12/18 05:28:18;;;;;;;19.90;12.60;;;;;;;1.63;98.41;100580.48;102523;1307;61272;-75
2021/12/18 05:30:44;;;;;;;18.60;12.70;;;;;;;1.63;98.47;100583.82;102324;1314;61937;-76
2021/12/18 05:33:12;;;;;;;16.50;13.40;;;;;;;1.62;98.44;100591.55;102989;1311;74941;-75
2021/12/18 05:35:39;;;;;;;23.80;13.80;;;;;;;1.61;98.47;100596.45;104032;1314;69409;-75
2021/12/18 05:38:06;;;;;;;16.40;13.00;;;;;;;1.60;98.52;100590.48;103966;1314;75039;-74
2021/12/18 05:40:35;;;;;;;20.40;13.10;;;;;;;1.59;98.52;100595.41;103149;1308;61297;-74
2021/12/18 05:43:02;;;;;;;20.40;12.70;;;;;;;1.58;98.50;100596.46;102545;1307;61264;-74
2021/12/18 05:45:29;;;;;;;19.50;12.40;;;;;;;1.57;98.52;100602.08;102568;1314;75134;-75
2021/12/18 05:47:56;;;;;;;23.60;13.90;;;;;;;1.57;98.54;100606.45;102529;1308;69531;-76
2021/12/18 05:50:28;;;;;;;19.60;12.70;;;;;;;1.56;98.64;100605.41;102474;1310;74338;-74
2021/12/18 05:52:58;;;;;;;22.00;13.90;;;;;;;1.57;98.67;100608.38;102464;1313;61357;-76
2021/12/18 05:55:26;;;;;;;14.50;10.50;;;;;;;1.55;98.62;100606.98;102404;1315;62081;-75
2021/12/18 05:57:53;;;;;;;19.30;12.80;;;;;;;1.53;98.64;100610.67;102418;1307;75389;-75
2021/12/18 06:00:20;;;;;;;18.70;12.20;;;;;;;1.52;98.56;100611.20;102414;1314;69413;-75
2021/12/18 06:02:48;;;;;;;18.10;12.40;;;;;;;1.52;98.65;100607.86;102415;1314;74719;-74
2021/12/18 06:05:14;;;;;;;19.20;13.40;;;;;;;1.52;98.78;100609.11;102098;1315;61342;-76
2021/12/18 06:10:33;;;;;;;16.10;12.10;;;;;;;1.51;98.71;100612.61;102456;1307;76479;-74
2021/12/18 06:13:02;;;;;;;17.20;12.00;;;;;;;1.51;98.81;100612.44;102456;1314;68335;-74
2021/12/18 06:15:29;;;;;;;18.00;11.30;;;;;;;1.51;98.75;100616.81;102450;1307;73139;-74
2021/12/18 06:17:56;;;;;;;19.10;13.60;;;;;;;1.51;98.82;100620.84;102416;1314;61342;-75
2021/12/18 06:20:25;;;;;;;20.60;13.90;;;;;;;1.51;98.84;100622.06;102451;1308;61243;-75
2021/12/18 06:22:52;;;;;;;23.40;14.30;;;;;;;1.52;98.84;100623.11;102448;1307;75841;-76
2021/12/18 06:25:19;;;;;;;21.10;12.70;;;;;;;1.52;98.82;100618.55;102444;1307;70507;-74
2021/12/18 06:27:46;;;;;;;18.90;12.20;;;;;;;1.54;98.82;100615.05;102397;1314;73197;-73
2021/12/18 06:30:16;;;;;;;19.80;11.30;;;;;;;1.54;98.79;100611.71;102406;1308;61366;-75
2021/12/18 06:32:42;;;;;;;16.50;11.10;;;;;;;1.55;98.75;100614.00;102536;1308;61325;-76
2021/12/18 06:35:09;;;;;;;18.10;10.60;;;;;;;1.57;98.74;100617.84;102461;1313;61322;-75
2021/12/18 06:37:37;;;;;;;20.30;12.40;;;;;;;1.56;98.73;100623.98;102537;1310;69375;-74
2021/12/18 06:40:05;;;;;;;17.90;9.90;;;;;;;1.57;98.75;100623.27;102628;1314;74817;-75
2021/12/18 06:42:32;;;;;;;16.50;10.50;;;;;;;1.58;98.68;100619.07;102452;1307;61231;-77
2021/12/18 06:44:58;;;;;;;19.20;12.10;;;;;;;1.59;98.72;100615.73;102453;1314;61525;-75
2021/12/18 06:47:25;;;;;;;18.40;11.70;;;;;;;1.61;98.72;100623.96;102414;1308;61287;-75
2021/12/18 06:49:51;;;;;;;20.60;12.50;;;;;;;1.62;98.62;100627.27;102188;1314;61373;-75
2021/12/18 06:52:18;;;;;;;15.10;11.20;;;;;;;1.63;98.61;100633.22;102445;1314;61321;-75
2021/12/18 06:54:44;;;;;;;17.40;12.40;;;;;;;1.63;98.61;100629.89;102446;1314;61437;-75
2021/12/18 06:57:11;;;;;;;19.70;12.50;;;;;;;1.65;98.58;100630.23;102423;1314;61330;-75
2021/12/18 06:59:38;;;;;;;19.20;13.60;;;;;;;1.66;98.73;100634.79;102227;1314;61301;-76
2021/12/18 07:02:05;;;;;;;24.30;15.50;;;;;;;1.68;98.57;100636.18;102457;1314;70701;-76
2021/12/18 07:04:32;;;;;;;22.90;13.20;;;;;;;1.70;98.50;100633.73;102289;1314;74538;-76
2021/12/18 07:06:58;;;;;;;25.60;15.90;;;;;;;1.71;98.45;100628.98;102493;1307;61364;-76
2021/12/18 07:09:24;;;;;;;20.00;14.10;;;;;;;1.73;98.45;100629.33;102432;1314;61321;-74
2021/12/18 07:11:51;;;;;;;26.80;15.60;;;;;;;1.74;98.32;100627.74;102418;1314;61277;-75
2021/12/18 07:14:18;;;;;;;28.10;15.30;;;;;;;1.76;98.26;100625.45;102466;1310;70288;-75
2021/12/18 07:16:44;;;;;;;25.30;16.20;;;;;;;1.79;98.20;100621.59;102419;1307;61868;-75
2021/12/18 07:19:12;;;;;;;22.80;15.90;;;;;;;1.80;98.14;100624.57;102450;1307;61333;-75
2021/12/18 07:21:38;;;;;;;26.30;14.30;;;;;;;1.82;98.13;100623.34;102421;1311;62207;-73
2021/12/18 07:24:05;;;;;;;25.20;15.40;;;;;;;1.83;97.92;100621.39;102446;1310;76313;-74
2021/12/18 07:26:32;;;;;;;21.10;15.10;;;;;;;1.83;97.80;100616.13;102481;1314;69334;-76
2021/12/18 07:29:00;;;;;;;27.00;15.10;;;;;;;1.87;97.73;100615.78;102456;1311;72754;-75
2021/12/18 07:31:27;;;;;;;24.20;15.50;;;;;;;1.91;97.63;100615.75;102610;1308;61375;-76
2021/12/18 07:33:54;;;;;;;19.00;14.10;;;;;;;1.97;97.61;100613.27;102484;1314;61887;-75
2021/12/18 07:36:21;;;;;;;18.60;12.90;;;;;;;2.02;97.29;100614.64;102428;1308;75139;-75
2021/12/18 07:38:47;;;;;;;18.20;12.50;;;;;;;2.03;97.05;100616.20;102186;1315;69250;-76
2021/12/18 07:41:14;;;;;;;22.10;13.10;;;;;;;2.02;96.95;100611.64;102446;1308;74801;-76
2021/12/18 07:43:41;;;;;;;21.90;13.60;;;;;;;2.00;96.62;100612.00;102409;1307;61407;-76
2021/12/18 07:46:07;;;;;;;22.50;13.70;;;;;;;2.00;96.64;100613.06;102446;1314;61172;-74
2021/12/18 07:48:34;;;;;;;15.80;12.10;;;;;;;2.01;96.59;100607.62;102426;1313;76550;-75
2021/12/18 07:51:00;;;;;;;20.70;12.20;;;;;;;2.04;96.43;100603.73;102353;1316;68934;-75
2021/12/18 07:53:27;;;;;;;17.10;11.30;;;;;;;2.07;96.30;100602.51;102401;1311;73779;-75
2021/12/18 07:55:54;;;;;;;19.10;12.00;;;;;;;2.09;96.22;100607.23;102405;1314;61324;-76
2021/12/18 07:58:21;;;;;;;21.00;11.10;;;;;;;2.10;95.96;100613.36;102494;1308;62035;-75
2021/12/18 08:00:47;;;;;;;18.70;10.90;;;;;;;2.12;96.15;100612.63;102479;1310;76261;-75
2021/12/18 08:03:14;;;;;;;16.40;10.60;;;;;;;2.12;95.91;100615.44;102505;1307;70791;-74
2021/12/18 08:05:41;;;;;;;16.80;10.30;;;;;;;2.12;95.92;100617.20;102409;1315;74439;-75
2021/12/18 08:08:07;;;;;;;18.70;11.30;;;;;;;2.12;95.44;100618.42;102639;1313;61311;-75
2021/12/18 08:10:34;;;;;;;18.90;12.20;;;;;;;2.14;95.71;100623.48;102639;1313;61428;-75
2021/12/18 08:13:00;;;;;;;17.30;11.10;;;;;;;2.16;95.49;100620.50;102590;1308;74330;-75
2021/12/18 08:15:27;;;;;;;17.60;9.50;;;;;;;2.22;95.63;100623.96;102702;1314;69302;-74
2021/12/18 08:17:54;;;;;;;14.10;10.10;;;;;;;2.23;95.05;100623.09;102812;1314;74262;-74
2021/12/18 08:20:20;;;;;;;16.50;11.10;;;;;;;2.25;95.00;100622.19;102731;1316;61374;-75
2021/12/18 08:22:47;;;;;;;17.50;11.30;;;;;;;2.29;94.82;100619.20;102845;1309;61383;-74
2021/12/18 08:25:13;;;;;;;15.80;10.40;;;;;;;2.30;94.55;100621.98;102946;1314;75417;-74
2021/12/18 08:27:40;;;;;;;15.20;10.40;;;;;;;2.32;94.59;100623.39;103224;1314;70558;-75
2021/12/18 08:30:10;;;;;;;14.10;8.70;;;;;;;2.38;94.57;100614.21;103284;1314;73260;-75
2021/12/18 08:32:40;;;;;;;11.60;8.50;;;;;;;2.40;93.43;100615.42;103545;1314;61275;-74
2021/12/18 08:35:08;;;;;;;13.70;7.80;;;;;;;2.43;93.91;100614.52;105516;1310;60821;-75
2021/12/18 08:37:35;;;;;;;12.20;9.20;;;;;;;2.51;93.10;100614.98;105235;1316;75701;-74
2021/12/18 08:40:02;;;;;;;16.00;8.90;;;;;;;2.54;93.31;100615.84;105589;1310;69222;-74
2021/12/18 08:42:29;;;;;;;14.90;8.60;;;;;;;2.58;92.85;100613.88;105275;1317;73471;-76
2021/12/18 08:44:55;;;;;;;17.30;9.40;;;;;;;2.62;93.09;100611.74;103266;1314;61332;-75
2021/12/18 08:47:22;;;;;;;16.80;8.20;;;;;;;2.69;93.15;100612.91;102548;1314;61231;-75
2021/12/18 08:49:49;;;;;;;14.30;7.90;;;;;;;2.73;92.99;100608.13;102638;1311;74874;-76
2021/12/18 08:52:15;;;;;;;15.20;9.50;;;;;;;2.73;92.18;100604.44;102574;1308;70550;-75
2021/12/18 08:54:42;;;;;;;15.10;9.10;;;;;;;2.74;92.56;100604.96;102531;1314;61313;-74
2021/12/18 08:57:09;;;;;;;11.60;9.00;;;;;;;2.76;92.13;100598.27;102550;1313;61319;-73
2021/12/18 08:59:37;;;;;;;18.00;9.60;;;;;;;2.79;92.38;100595.45;102287;1311;61441;-75
2021/12/18 09:02:07;;;;;;;16.80;8.00;;;;;;;2.82;92.43;100594.37;102513;1314;75890;-75
2021/12/18 09:04:35;;;;;;;13.70;9.00;;;;;;;2.82;92.04;100594.01;102463;1314;70763;-74
2021/12/18 09:07:04;;;;;;;13.90;8.70;;;;;;;2.83;91.97;100593.65;102439;1314;73509;-74
2021/12/18 09:09:30;;;;;;;13.30;8.20;;;;;;;2.85;91.71;100597.85;102425;1313;61278;-75
2021/12/18 09:11:57;;;;;;;12.40;7.40;;;;;;;2.85;91.37;100598.89;102472;1314;61562;-75
2021/12/18 09:14:23;;;;;;;14.90;8.40;;;;;;;2.83;90.91;100601.55;102469;1313;75647;-75
2021/12/18 09:16:52;;;;;;;16.60;9.50;;;;;;;2.82;91.33;100595.58;102573;1311;69758;-74
2021/12/18 09:19:19;;;;;;;16.70;9.00;;;;;;;2.85;91.42;100593.11;102388;1314;73774;-76
2021/12/18 09:21:46;;;;;;;14.70;8.60;;;;;;;2.90;91.22;100589.37;102417;1314;61417;-75
2021/12/18 09:24:13;;;;;;;15.70;9.00;;;;;;;2.92;90.68;100588.13;102436;1314;61294;-75
2021/12/18 09:26:40;;;;;;;13.90;8.80;;;;;;;2.93;90.79;100592.68;102469;1314;76471;-74
2021/12/18 09:29:07;;;;;;;14.70;8.80;;;;;;;2.90;90.87;100591.46;102493;1313;70884;-74
2021/12/18 09:31:33;;;;;;;14.10;8.00;;;;;;;2.88;91.20;100587.45;102417;1314;73827;-74
2021/12/18 09:34:01;;;;;;;12.20;7.40;;;;;;;2.86;91.05;100587.48;102450;1310;61412;-75
2021/12/18 09:36:27;;;;;;;12.10;7.10;;;;;;;2.84;90.64;100591.71;102532;1313;61895;-74
2021/12/18 09:38:54;;;;;;;14.40;8.20;;;;;;;2.84;90.81;100596.63;102451;1313;77210;-75
2021/12/18 09:41:23;;;;;;;16.70;8.50;;;;;;;2.85;90.64;100586.62;102461;1314;67455;-75
2021/12/18 09:43:49;;;;;;;15.20;8.70;;;;;;;2.88;90.85;100580.27;102301;1317;71847;-74
2021/12/18 09:46:17;;;;;;;14.00;8.10;;;;;;;2.93;90.99;100574.60;102448;1314;61316;-77
2021/12/18 09:48:44;;;;;;;13.10;8.30;;;;;;;2.98;90.75;100577.00;102574;1311;61355;-74
2021/12/18 09:51:22;;;;;;;15.30;8.10;;;;;;;3.00;90.53;100575.05;102476;1308;76297;-74
2021/12/18 09:53:52;;;;;;;15.80;8.40;;;;;;;3.01;90.45;100569.08;102194;1314;68989;-74
2021/12/18 09:56:20;;;;;;;14.80;8.30;;;;;;;2.99;90.72;100571.55;102287;1313;73804;-75
2021/12/18 09:58:47;;;;;;;11.80;7.80;;;;;;;2.96;90.20;100565.96;102435;1314;61348;-76
2021/12/18 10:01:15;;;;;;;11.90;7.60;;;;;;;2.92;90.10;100571.61;102449;1311;62297;-75
2021/12/18 10:03:51;;;;;;;18.00;9.70;;;;;;;2.90;89.86;100571.98;102562;1314;75801;-74
2021/12/18 10:06:42;;;;;;;14.80;9.00;;;;;;;2.90;90.12;100565.84;102585;1314;70026;-77
2021/12/18 10:09:32;;;;;;;13.30;8.70;;;;;;;2.96;90.47;100565.77;102516;1310;72780;-78
2021/12/18 10:12:26;;;;;;;13.10;7.90;;;;;;;3.00;90.64;100568.91;101863;1316;61947;-75
2021/12/18 10:14:57;;;;;;;13.90;8.80;;;;;;;3.01;90.31;100561.86;101827;1319;61396;-74
2021/12/18 10:17:38;;;;;;;14.00;8.10;;;;;;;3.00;90.13;100560.30;101840;1316;76183;-75
2021/12/18 10:20:10;;;;;;;11.50;7.20;;;;;;;3.02;90.45;100552.21;101851;1317;69589;-74
2021/12/18 10:22:46;;;;;;;15.30;7.50;;;;;;;3.04;90.42;100547.96;101808;1317;73597;-77
2021/12/18 10:25:15;;;;;;;16.20;8.70;;;;;;;3.08;90.36;100547.75;101855;1316;61454;-76
2021/12/18 10:27:44;;;;;;;11.60;7.70;;;;;;;3.10;90.22;100546.67;101827;1316;61503;-74
2021/12/18 10:30:19;;;;;;;14.10;8.60;;;;;;;3.07;90.25;100545.45;101844;1316;75850;-75
2021/12/18 10:32:58;;;;;;;17.70;10.70;;;;;;;3.07;90.26;100541.77;101851;1317;69404;-75
2021/12/18 10:35:52;;;;;;;18.00;10.50;;;;;;;3.11;90.38;100536.64;101818;1316;73813;-75
2021/12/18 10:38:48;;;;;;;19.20;10.00;;;;;;;3.11;89.96;100534.73;102019;1316;61460;-75
2021/12/18 10:41:28;;;;;;;14.00;9.20;;;;;;;3.08;90.18;100533.17;101963;1316;61487;-74
2021/12/18 10:44:07;;;;;;;17.10;10.40;;;;;;;3.08;90.19;100528.77;102067;1320;75468;-75
2021/12/18 10:46:39;;;;;;;15.70;10.30;;;;;;;3.07;90.33;100521.23;102991;1316;69945;-74
2021/12/18 10:49:09;;;;;;;18.10;10.50;;;;;;;3.08;89.87;100516.30;103494;1315;73214;-74
2021/12/18 10:51:38;;;;;;;19.90;10.90;;;;;;;3.04;90.04;100512.14;103665;1316;61438;-73
2021/12/18 10:54:07;;;;;;;17.90;11.90;;;;;;;3.01;90.11;100512.17;102733;1308;61211;-74
2021/12/18 10:56:40;;;;;;;17.50;10.20;;;;;;;2.97;90.26;100497.65;102334;1316;74770;-75
2021/12/18 10:59:31;;;;;;;18.50;11.60;;;;;;;2.95;90.11;100496.63;102711;1314;70294;-76
2021/12/18 11:02:00;;;;;;;18.20;10.90;;;;;;;2.92;90.24;100502.98;102432;1315;73327;-73
2021/12/18 11:04:29;;;;;;;19.00;11.60;;;;;;;2.94;90.65;100501.90;102458;1314;61395;-75
2021/12/18 11:06:56;;;;;;;21.90;13.00;;;;;;;2.95;90.61;100501.71;102486;1307;61289;-75
2021/12/18 11:09:31;;;;;;;22.60;13.80;;;;;;;2.94;90.70;100496.11;102463;1313;75674;-73
2021/12/18 11:14:39;;;;;;;19.60;12.10;;;;;;;2.95;90.61;100489.08;102461;1307;73297;-74
2021/12/18 11:17:16;;;;;;;20.60;12.30;;;;;;;2.97;90.81;100490.61;102374;1314;61417;-75
2021/12/18 11:19:44;;;;;;;22.40;12.20;;;;;;;3.00;90.76;100488.14;102608;1307;61298;-75
2021/12/18 11:22:15;;;;;;;20.60;12.80;;;;;;;3.02;90.91;100480.55;102587;1307;75501;-75
2021/12/18 11:25:06;;;;;;;15.20;11.50;;;;;;;3.03;90.82;100480.38;102578;1307;69400;-75
2021/12/18 11:27:35;;;;;;;19.90;11.40;;;;;;;3.07;90.46;100474.53;101826;1317;74217;-76
2021/12/18 11:30:08;;;;;;;17.50;11.80;;;;;;;3.06;90.58;100480.88;101946;1317;61442;-73
2021/12/18 11:32:53;;;;;;;20.70;12.50;;;;;;;3.06;90.72;100477.52;101947;1317;61420;-73
2021/12/18 11:35:23;;;;;;;16.40;11.60;;;;;;;3.07;90.42;100470.83;101893;1322;75269;-75
2021/12/18 11:37:54;;;;;;;25.70;13.90;;;;;;;3.09;90.77;100468.54;102033;1320;69199;-75
2021/12/18 11:40:31;;;;;;;23.20;15.10;;;;;;;3.08;90.89;100461.00;101447;1318;74735;-73
2021/12/18 11:42:58;;;;;;;25.30;14.60;;;;;;;3.12;90.86;100455.67;101943;1317;61445;-79
2021/12/18 11:45:34;;;;;;;24.50;16.30;;;;;;;3.14;90.97;100451.80;101441;1324;61438;-75
2021/12/18 11:48:03;;;;;;;27.50;17.00;;;;;;;3.15;90.74;100446.34;102006;1320;76368;-75
2021/12/18 11:50:33;;;;;;;32.00;19.30;;;;;;;3.17;90.95;100443.15;101988;1317;68008;-75
2021/12/18 11:53:31;;;;;;;27.90;18.20;;;;;;;3.19;90.97;100438.20;101881;1317;74669;-76
2021/12/18 11:56:00;;;;;;;33.90;19.50;;;;;;;3.17;90.71;100436.13;101984;1317;61506;-75
2021/12/18 11:58:30;;;;;;;34.70;19.80;;;;;;;3.15;90.91;100437.38;101978;1321;62131;-75
2021/12/18 12:01:02;;;;;;;31.70;18.10;;;;;;;3.17;91.10;100433.48;101835;1316;76711;-74
2021/12/18 12:03:50;;;;;;;25.50;16.40;;;;;;;3.17;91.14;100421.02;102091;1320;70082;-75
2021/12/18 12:06:31;;;;;;;25.10;18.30;;;;;;;3.20;91.15;100408.52;102525;1314;74415;-76
2021/12/18 12:09:27;;;;;;;23.90;15.70;;;;;;;3.20;91.13;100404.46;102653;1307;61570;-76
2021/12/18 12:12:04;;;;;;;25.80;16.10;;;;;;;3.20;91.21;100398.85;102682;1313;61292;-74