Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:56;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;5012733;28;19921;-91
2023/03/02 00:03:24;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4996651;28;19921;-91
2023/03/02 00:05:53;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4996839;28;19921;-92
2023/03/02 00:08:21;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4996675;28;19928;-92
2023/03/02 00:10:49;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;5012509;28;20234;-91
2023/03/02 00:13:18;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;5012714;28;19922;-91
2023/03/02 00:15:46;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;5012985;28;19925;-92
2023/03/02 00:18:14;;;;;;;;;;;4.50;88.80;;;18.08;100.00;62537.16;4996649;28;19922;-91
2023/03/02 00:20:42;;;;;;;;;;;4.50;88.80;;;3.21;100.00;62537.16;4995878;28;20259;-91
2023/03/02 00:23:10;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4992987;28;19922;-92
2023/03/02 00:25:39;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993197;28;19929;-92
2023/03/02 00:28:06;;;;;;;;;;;4.50;88.80;;;3.52;100.00;62537.16;4993121;28;20236;-91
2023/03/02 00:30:37;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4992687;28;19922;-91
2023/03/02 00:33:05;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4992902;28;19928;-92
2023/03/02 00:35:37;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4976786;28;20125;-92
2023/03/02 00:38:06;;;;;;;;;;;4.50;88.90;;;3.19;100.00;62537.16;4992899;28;19936;-91
2023/03/02 00:40:34;;;;;;;;;;;4.50;88.90;;;3.23;100.00;62537.16;4992588;28;20116;-92
2023/03/02 00:43:02;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;4992948;28;19928;-91
2023/03/02 00:45:30;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;4992928;28;19928;-91
2023/03/02 00:48:00;;;;;;;;;;;4.50;88.90;;;3.23;100.00;62537.16;4993026;28;19922;-90
2023/03/02 00:50:28;;;;;;;;;;;4.50;89.00;;;-151.14;100.00;62537.16;4992736;28;19929;-91
2023/03/02 00:52:56;;;;;;;;;;;4.50;89.00;;;-151.14;100.00;62537.16;4992863;28;19922;-91
2023/03/02 00:55:24;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;4992752;28;19928;-91
2023/03/02 00:57:54;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;4992925;28;19922;-92
2023/03/02 01:00:28;;;;;;;;;;;4.50;89.00;;;-151.14;100.00;62537.16;4992438;28;19922;-91
2023/03/02 01:03:00;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;4992519;28;19929;-91
2023/03/02 01:05:28;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;4976321;28;19928;-91
2023/03/02 01:07:56;;;;;;;;;;;4.50;89.00;;;-151.14;100.00;62537.16;4976450;28;20206;-91
2023/03/02 01:10:25;;;;;;;;;;;4.50;88.90;;;18.08;100.00;62537.16;4992595;28;20257;-91
2023/03/02 01:12:53;;;;;;;;;;;4.50;89.00;;;-151.14;100.00;62537.16;4976134;28;20313;-91
2023/03/02 01:15:21;;;;;;;;;;;4.50;89.00;;;-151.14;100.00;62537.16;4976300;28;19929;-90
2023/03/02 01:17:49;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;5008774;28;19922;-91
2023/03/02 01:20:18;;;;;;;;;;;4.50;89.00;;;-151.14;100.00;62537.16;4991843;28;19928;-91
2023/03/02 01:22:46;;;;;;;;;;;4.50;89.00;;;-151.14;100.00;62537.16;4992227;28;20094;-91
2023/03/02 01:25:14;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;5008524;28;19928;-91
2023/03/02 01:27:42;;;;;;;;;;;4.50;89.00;;;3.23;100.00;62537.16;4976103;28;19922;-90
2023/03/02 01:30:12;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;4976159;28;19929;-91
2023/03/02 01:32:40;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4992140;28;20209;-91
2023/03/02 01:35:09;;;;;;;;;;;4.50;88.90;;;3.22;100.00;62537.16;4992133;28;19937;-91
2023/03/02 01:37:38;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;4992062;28;20106;-91
2023/03/02 01:40:08;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;5008380;28;19922;-91
2023/03/02 01:42:38;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4960229;28;19922;-90
2023/03/02 01:45:21;;;;;;;;;;;4.50;88.90;;;3.20;100.00;62537.16;4991985;28;19922;-92
2023/03/02 01:47:49;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;4976359;28;19928;-91
2023/03/02 01:50:21;;;;;;;;;;;4.50;88.90;;;-151.14;100.00;62537.16;4991932;28;20013;-91
2023/03/02 01:52:53;;;;;;;;;;;4.50;88.80;;;18.09;100.00;62537.16;4991738;28;19928;-91
2023/03/02 01:55:24;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991889;28;20020;-91
2023/03/02 01:57:52;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991842;28;19928;-91
2023/03/02 02:00:22;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991631;28;19922;-92
2023/03/02 02:02:50;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991955;28;20181;-91
2023/03/02 02:05:21;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991682;28;20239;-90
2023/03/02 02:07:49;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;5008070;28;19921;-91
2023/03/02 02:10:19;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991812;28;19928;-91
2023/03/02 02:12:47;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991507;28;19922;-90
2023/03/02 02:15:16;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4975731;28;19922;-91
2023/03/02 02:17:44;;;;;;;;;;;4.50;88.80;;;3.18;100.00;62537.16;4991598;28;20125;-91
2023/03/02 02:20:18;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991566;28;19928;-91
2023/03/02 02:22:52;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991328;28;19929;-91
2023/03/02 02:25:26;;;;;;;;;;;4.50;88.70;;;3.19;100.00;62537.16;5007780;28;19922;-91
2023/03/02 02:27:56;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991485;28;19922;-90
2023/03/02 02:30:24;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4991590;28;19928;-91
2023/03/02 02:32:52;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;5011178;28;19922;-91
2023/03/02 02:35:21;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994872;28;19944;-91
2023/03/02 02:37:51;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4978697;28;19928;-91
2023/03/02 02:40:22;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994714;28;19922;-91
2023/03/02 02:42:51;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;4994666;28;20217;-91
2023/03/02 02:45:23;;;;;;;;;;;4.50;88.80;;;18.09;100.00;62537.16;4994547;28;19922;-91
2023/03/02 02:47:51;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;5011072;28;19993;-91
2023/03/02 02:50:20;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;5011295;28;19928;-91
2023/03/02 02:52:51;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994664;28;19921;-91
2023/03/02 02:55:21;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4978502;28;19955;-91
2023/03/02 02:57:50;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;4994567;28;19922;-91
2023/03/02 03:00:19;;;;;;;;;;;4.50;88.80;;;3.20;100.00;62537.16;4994669;28;19928;-92
2023/03/02 03:02:52;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;4978235;28;19922;-91
2023/03/02 03:05:20;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994366;28;19928;-90
2023/03/02 03:07:48;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994403;28;19922;-91
2023/03/02 03:10:18;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994175;28;19929;-91
2023/03/02 03:12:47;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994167;28;19922;-91
2023/03/02 03:15:15;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994187;28;19922;-90
2023/03/02 03:17:49;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;4993792;28;19928;-91
2023/03/02 03:20:17;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4992993;28;19923;-90
2023/03/02 03:22:46;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994108;28;19922;-91
2023/03/02 03:25:14;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4977904;28;19922;-91
2023/03/02 03:27:43;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994027;28;19928;-91
2023/03/02 03:30:13;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994023;28;19922;-91
2023/03/02 03:32:42;;;;;;;;;;;4.50;88.70;;;3.20;100.00;62537.16;4993924;28;19954;-91
2023/03/02 03:35:12;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993914;28;19928;-91
2023/03/02 03:37:40;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;4993883;28;20121;-90
2023/03/02 03:40:09;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4994022;28;19922;-90
2023/03/02 03:42:39;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993225;28;19928;-92
2023/03/02 03:45:08;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993920;28;19921;-92
2023/03/02 03:47:36;;;;;;;;;;;4.50;88.80;;;18.08;100.00;62537.16;4993759;28;20231;-91
2023/03/02 03:50:07;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;5010041;28;19944;-91
2023/03/02 03:52:37;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993568;28;19922;-92
2023/03/02 03:55:19;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;4993578;28;19921;-91
2023/03/02 03:57:49;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993551;28;19922;-91
2023/03/02 04:00:18;;;;;;;;;;;4.50;88.70;;;18.09;100.00;62537.16;4993590;28;19922;-91
2023/03/02 04:03:02;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993530;28;19928;-91
2023/03/02 04:05:32;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993374;28;19936;-91
2023/03/02 04:08:03;;;;;;;;;;;4.50;88.80;;;3.19;100.00;62537.16;4977293;28;19928;-91
2023/03/02 04:10:32;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993316;28;19925;-91
2023/03/02 04:13:01;;;;;;;;;;;4.50;88.80;;;18.09;100.00;62537.16;4961174;28;20224;-90
2023/03/02 04:15:29;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993184;28;19922;-90
2023/03/02 04:17:59;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993411;28;20132;-91
2023/03/02 04:20:27;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993321;28;20235;-91
2023/03/02 04:22:56;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993133;28;19928;-91
2023/03/02 04:25:28;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;5009605;28;19929;-91
2023/03/02 04:28:01;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993107;28;19928;-91
2023/03/02 04:30:35;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4993236;28;19922;-91
2023/03/02 04:33:03;;;;;;;;;;;4.50;88.70;;;3.21;100.00;62537.16;5009381;28;19928;-91
2023/03/02 04:35:32;;;;;;;;;;;4.50;88.80;;;3.19;100.00;62537.16;4992834;28;19922;-91
2023/03/02 04:38:01;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4976964;28;19922;-90
2023/03/02 04:40:31;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4992822;28;19922;-90
2023/03/02 04:42:59;;;;;;;;;;;4.50;88.80;;;-151.14;100.00;62537.16;4992834;28;19922;-90
2023/03/02 04:45:27;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;4976614;28;19922;-91
2023/03/02 04:47:55;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;4992803;28;20209;-90
2023/03/02 04:50:23;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;4992681;28;19922;-91
2023/03/02 04:52:51;;;;;;;;;;;4.50;88.70;;;-151.14;100.00;62537.16;4992266;28;19927;-90
2023/03/02 04:55:20;;;;;;;;;;;4.50;88.40;;;-151.14;100.00;62537.16;4992174;28;19922;-91
2023/03/02 04:57:50;;;;;;;;;;;4.50;88.40;;;18.08;100.00;62537.16;4992738;28;19922;-91
2023/03/02 05:00:19;;;;;;;;;;;4.50;88.20;;;-151.14;100.00;62537.16;4992636;28;19922;-91
2023/03/02 05:02:47;;;;;;;;;;;4.50;88.20;;;-151.14;100.00;62537.16;4976365;28;20116;-91
2023/03/02 05:05:16;;;;;;;;;;;4.50;88.10;;;-151.14;100.00;62537.16;4992685;28;19922;-91
2023/03/02 05:07:44;;;;;;;;;;;4.50;88.20;;;18.09;100.00;62537.16;4992647;28;19928;-91
2023/03/02 05:10:12;;;;;;;;;;;4.50;88.30;;;-151.14;100.00;62537.16;5008868;28;20098;-90
2023/03/02 05:12:54;;;;;;;;;;;4.50;88.50;;;187.61;100.00;62537.16;4992392;28;20094;-92
2023/03/02 05:15:23;;;;;;;;;;;4.50;88.40;;;3.25;100.00;62537.16;4992271;28;20121;-91
2023/03/02 05:17:51;;;;;;;;;;;4.60;88.00;;;-151.14;100.00;62537.16;4992522;28;19926;-92
2023/03/02 05:20:19;;;;;;;;;;;4.60;88.10;;;-151.14;100.00;62537.16;4992416;28;19926;-91
2023/03/02 05:22:48;;;;;;;;;;;4.60;88.00;;;-151.14;100.00;62537.16;4991665;28;20117;-91
2023/03/02 05:25:16;;;;;;;;;;;4.60;88.20;;;-151.14;100.00;62537.16;4992338;28;19921;-91
2023/03/02 05:27:44;;;;;;;;;;;4.50;88.20;;;-151.14;100.00;62537.16;4976007;28;19922;-91
2023/03/02 05:30:13;;;;;;;;;;;4.50;88.20;;;-151.14;100.00;62537.16;4960067;28;19922;-91
2023/03/02 05:32:42;;;;;;;;;;;4.50;88.10;;;-151.14;100.00;62537.16;4992014;28;19936;-91
2023/03/02 05:35:10;;;;;;;;;;;4.50;88.00;;;-151.14;100.00;62537.16;4992277;28;19928;-92
2023/03/02 05:37:41;;;;;;;;;;;4.50;87.90;;;3.25;100.00;62537.16;4992071;28;19922;-91
2023/03/02 05:40:11;;;;;;;;;;;4.50;87.60;;;-151.14;100.00;62537.16;4991887;28;19928;-91
2023/03/02 05:42:40;;;;;;;;;;;4.50;87.30;;;-151.14;100.00;62537.16;4991864;28;19921;-91
2023/03/02 05:45:09;;;;;;;;;;;4.50;87.20;;;-151.14;100.00;62537.16;5008333;28;20090;-91
2023/03/02 05:47:37;;;;;;;;;;;4.50;87.10;;;-151.14;100.00;62537.16;4975919;28;19922;-90
2023/03/02 05:50:08;;;;;;;;;;;4.50;86.90;;;-151.14;100.00;62537.16;4991959;28;20102;-90
2023/03/02 05:52:36;;;;;;;;;;;4.50;86.80;;;18.08;100.00;62537.16;5008311;28;19922;-90
2023/03/02 05:55:04;;;;;;;;;;;4.50;86.70;;;-151.14;100.00;62537.16;4991870;28;19928;-90
2023/03/02 05:57:33;;;;;;;;;;;4.50;86.40;;;-151.14;100.00;62537.16;4992002;28;19922;-91
2023/03/02 06:00:01;;;;;;;;;;;4.60;86.30;;;3.24;100.00;62537.16;5008053;28;19922;-91
2023/03/02 06:02:29;;;;;;;;;;;4.50;86.20;;;-151.14;100.00;62537.16;4991621;28;19944;-91
2023/03/02 06:04:57;;;;;;;;;;;4.60;86.20;;;-151.14;100.00;62537.16;4975266;28;20213;-91
2023/03/02 06:07:28;;;;;;;;;;;4.60;86.10;;;-151.14;100.00;62537.16;5008060;28;19922;-91
2023/03/02 06:09:56;;;;;;;;;;;4.60;86.00;;;-151.14;100.00;62537.16;4991508;28;19922;-90
2023/03/02 06:12:24;;;;;;;;;;;4.60;86.30;;;-151.14;100.00;62537.16;4975703;28;20129;-91
2023/03/02 06:14:52;;;;;;;;;;;4.60;86.20;;;-151.14;100.00;62537.16;4991439;28;19922;-91
2023/03/02 06:17:20;;;;;;;;;;;4.60;86.30;;;-151.14;100.00;62537.16;4991588;28;19929;-90
2023/03/02 06:19:48;;;;;;;;;;;4.60;86.00;;;-151.14;100.00;62537.16;4991546;28;19922;-91
2023/03/02 06:22:16;;;;;;;;;;;4.60;85.40;;;3.30;100.00;62537.16;4991387;28;19922;-90
2023/03/02 06:24:46;;;;;;;;;;;4.60;85.40;;;3.29;100.00;62537.16;4991506;28;20099;-91
2023/03/02 06:27:14;;;;;;;;;;;4.60;85.30;;;-151.14;100.00;62537.16;4991713;28;19928;-91
2023/03/02 06:29:42;;;;;;;;;;;4.60;85.10;;;-151.14;100.00;62537.16;4991376;28;19928;-90
2023/03/02 06:32:10;;;;;;;;;;;4.60;85.00;;;-151.14;100.00;62537.16;4991275;28;19929;-91
2023/03/02 06:34:38;;;;;;;;;;;4.60;84.70;;;-151.14;100.00;62537.16;4991334;28;19922;-91
2023/03/02 06:37:06;;;;;;;;;;;4.70;85.40;;;-151.14;100.00;62537.16;4959046;28;20228;-91
2023/03/02 06:39:34;;;;;;;;;;;4.70;85.20;;;-151.14;100.00;62537.16;4991741;28;20232;-91
2023/03/02 06:42:04;;;;;;;;;;;4.70;85.60;;;3.42;100.00;62537.16;5007429;28;20113;-90
2023/03/02 06:44:32;;;;;;;;;;;4.70;86.00;;;-151.14;100.00;62537.16;4991412;28;20209;-90
2023/03/02 06:47:00;;;;;;;;;;;4.80;86.40;;;-151.14;100.00;62537.16;4991068;28;19922;-91
2023/03/02 06:49:28;;;;;;;;;;;4.80;86.30;;;3.59;100.00;62537.16;4991179;28;20117;-90
2023/03/02 06:51:56;;;;;;;;;;;4.90;86.40;;;3.67;100.00;62537.16;4974302;28;19928;-91
2023/03/02 06:54:24;;;;;;;;;;;5.00;86.20;;;-151.14;100.00;62537.16;4990957;28;19922;-91
2023/03/02 06:56:52;;;;;;;;;;;5.10;86.20;;;-151.14;100.00;62537.16;5007294;28;20114;-91
2023/03/02 06:59:22;;;;;;;;;;;5.10;85.90;;;-151.14;100.00;62537.16;4990938;28;20236;-91
2023/03/02 07:01:50;;;;;;;;;;;5.20;85.60;;;-151.14;100.00;62537.16;4958415;28;19922;-90
2023/03/02 07:04:18;;;;;;;;;;;5.30;85.40;;;-151.14;100.00;62537.16;4992117;28;19922;-91
2023/03/02 07:06:46;;;;;;;;;;;5.30;85.10;;;4.10;100.00;62537.16;4974697;28;19922;-90
2023/03/02 07:09:14;;;;;;;;;;;5.40;84.90;;;4.10;100.00;62537.16;4990716;28;19921;-90
2023/03/02 07:11:42;;;;;;;;;;;5.50;84.90;;;-151.14;100.00;62537.16;4990491;28;19922;-91
2023/03/02 07:14:10;;;;;;;;;;;5.50;84.70;;;-151.14;100.00;62537.16;4990666;28;19928;-89
2023/03/02 07:16:40;;;;;;;;;;;5.50;84.60;;;-151.14;100.00;62537.16;4991156;28;20209;-91
2023/03/02 07:19:11;;;;;;;;;;;5.60;84.60;;;-151.14;100.00;62537.16;4995741;28;20221;-90
2023/03/02 07:21:39;;;;;;;;;;;5.60;84.50;;;-151.14;100.00;62537.16;5013244;28;19928;-89
2023/03/02 07:24:07;;;;;;;;;;;5.60;84.50;;;-151.14;100.00;62537.16;5029967;28;19927;-91
2023/03/02 07:26:35;;;;;;;;;;;5.70;84.60;;;-151.14;100.00;62537.16;5013421;28;19943;-90
2023/03/02 07:29:03;;;;;;;;;;;5.70;84.60;;;-151.14;100.00;62537.16;4997093;28;19921;-91
2023/03/02 07:31:31;;;;;;;;;;;5.70;84.50;;;-151.14;100.00;62537.16;4996645;28;20208;-91
2023/03/02 07:34:00;;;;;;;;;;;5.70;84.60;;;-151.14;100.00;62537.16;5029709;28;19927;-90
2023/03/02 07:36:28;;;;;;;;;;;5.80;84.70;;;-151.14;100.00;62537.16;5013507;28;19922;-91
2023/03/02 07:38:56;;;;;;;;;;;5.80;84.70;;;-151.14;100.00;62537.16;4997055;28;19928;-91
2023/03/02 07:41:24;;;;;;;;;;;5.80;85.50;;;-151.14;100.00;62537.16;4996633;28;19921;-91
2023/03/02 07:43:52;;;;;;;;;;;5.80;84.60;;;18.10;100.00;62537.16;4980796;28;20394;-91
2023/03/02 07:46:21;;;;;;;;;;;5.80;84.60;;;187.61;100.00;62537.16;4997151;28;19928;-91
2023/03/02 07:48:48;;;;;;;;;;;5.80;84.40;;;-151.14;100.00;62537.16;4996877;28;19928;-91
2023/03/02 07:51:18;;;;;;;;;;;5.80;84.30;;;187.61;100.00;62537.16;5012658;28;19922;-91
2023/03/02 07:53:46;;;;;;;;;;;5.90;84.30;;;-151.14;100.00;62537.16;4996835;28;19927;-91
2023/03/02 07:56:14;;;;;;;;;;;5.90;84.20;;;-151.14;100.00;62537.16;4996622;28;19975;-91
2023/03/02 07:58:42;;;;;;;;;;;5.90;84.10;;;-151.14;100.00;62537.16;4996811;28;19928;-92
2023/03/02 08:01:10;;;;;;;;;;;5.90;84.00;;;-151.14;100.00;62537.16;5012931;28;19921;-90
2023/03/02 08:03:38;;;;;;;;;;;5.90;83.90;;;-151.14;100.00;62537.16;4996969;28;19921;-91
2023/03/02 08:06:07;;;;;;;;;;;6.00;83.80;;;-151.14;100.00;62537.16;5012945;28;19921;-91
2023/03/02 08:08:36;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;4996713;28;19928;-91
2023/03/02 08:11:05;;;;;;;;;;;6.00;83.50;;;-151.14;100.00;62537.16;5012316;28;19928;-91
2023/03/02 08:13:33;;;;;;;;;;;6.00;83.40;;;-151.14;100.00;62537.16;4980417;28;19921;-92
2023/03/02 08:16:01;;;;;;;;;;;6.10;83.40;;;-151.14;100.00;62537.16;4996335;28;19943;-91
2023/03/02 08:18:29;;;;;;;;;;;6.10;83.30;;;-151.14;100.00;62537.16;4996393;28;19921;-91
2023/03/02 08:20:57;;;;;;;;;;;6.10;83.10;;;-151.14;100.00;62537.16;4979800;28;20121;-91
2023/03/02 08:23:25;;;;;;;;;;;6.10;83.00;;;-151.14;100.00;62537.16;5012510;28;19928;-92
2023/03/02 08:25:55;;;;;;;;;;;6.20;82.90;;;-151.14;100.00;62537.16;4996322;28;19930;-91
2023/03/02 08:28:23;;;;;;;;;;;6.10;82.80;;;-151.14;100.00;62537.16;4996293;28;19921;-92
2023/03/02 08:30:57;;;;;;;;;;;6.10;82.80;;;-151.14;100.00;62537.16;4995781;28;19922;-91
2023/03/02 08:33:25;;;;;;;;;;;6.20;82.80;;;-151.14;100.00;62537.16;4996254;28;19922;-92
2023/03/02 08:35:57;;;;;;;;;;;6.20;82.80;;;18.09;100.00;62537.16;4996194;28;20209;-91
2023/03/02 08:38:25;;;;;;;;;;;6.20;82.80;;;4.96;100.00;62537.16;5012338;28;20221;-90
2023/03/02 08:40:53;;;;;;;;;;;6.20;82.70;;;-151.14;100.00;62537.16;5011915;28;19922;-91
2023/03/02 08:43:23;;;;;;;;;;;6.20;82.80;;;-151.14;100.00;62537.16;4995910;28;19921;-91
2023/03/02 08:45:52;;;;;;;;;;;6.20;82.80;;;-151.14;100.00;62537.16;4979858;28;19928;-91
2023/03/02 08:48:20;;;;;;;;;;;6.10;82.80;;;-151.14;100.00;62537.16;4996114;28;19943;-90
2023/03/02 08:50:55;;;;;;;;;;;6.10;82.80;;;-151.14;100.00;62537.16;5011802;28;20124;-91
2023/03/02 08:53:23;;;;;;;;;;;6.20;82.90;;;-151.14;100.00;62537.16;5012076;28;19928;-90
2023/03/02 08:55:51;;;;;;;;;;;6.10;83.00;;;4.90;100.00;62537.16;5012201;28;19922;-91
2023/03/02 08:58:19;;;;;;;;;;;6.10;82.90;;;-151.14;100.00;62537.16;5011957;28;19921;-91
2023/03/02 09:00:49;;;;;;;;;;;6.20;82.90;;;-151.14;100.00;62537.16;5011580;28;19928;-91
2023/03/02 09:03:17;;;;;;;;;;;6.10;83.00;;;-151.14;100.00;62537.16;4995911;28;19922;-91
2023/03/02 09:05:45;;;;;;;;;;;6.20;83.10;;;-151.14;100.00;62537.16;5011961;28;19929;-91
2023/03/02 09:08:13;;;;;;;;;;;6.10;83.10;;;-151.14;100.00;62537.16;5012033;28;19922;-91
2023/03/02 09:10:41;;;;;;;;;;;6.10;83.10;;;-151.14;100.00;62537.16;4995075;28;19921;-91
2023/03/02 09:13:09;;;;;;;;;;;6.10;83.20;;;-151.14;100.00;62537.16;5011691;28;20221;-91
2023/03/02 09:15:37;;;;;;;;;;;6.10;83.20;;;-151.14;100.00;62537.16;4995596;28;19921;-90
2023/03/02 09:18:06;;;;;;;;;;;6.10;83.30;;;-151.14;100.00;62537.16;5011747;28;19922;-91
2023/03/02 09:20:34;;;;;;;;;;;6.10;83.30;;;7.49;100.00;62537.16;4995007;28;19928;-91
2023/03/02 09:23:03;;;;;;;;;;;6.10;83.30;;;187.61;100.00;62537.16;4995728;28;19921;-91
2023/03/02 09:25:31;;;;;;;;;;;6.10;83.40;;;-151.14;100.00;62537.16;4995378;28;19927;-91
2023/03/02 09:27:59;;;;;;;;;;;6.10;83.40;;;-151.14;100.00;62537.16;4992041;28;19926;-91
2023/03/02 09:30:27;;;;;;;;;;;6.10;83.40;;;-151.14;100.00;62537.16;5007964;28;19928;-91
2023/03/02 09:32:55;;;;;;;;;;;6.00;83.30;;;-151.14;100.00;62537.16;4992043;28;19928;-91
2023/03/02 09:35:24;;;;;;;;;;;6.10;83.40;;;-151.14;100.00;62537.16;4975817;28;19922;-90
2023/03/02 09:37:52;;;;;;;;;;;6.00;83.40;;;-151.14;100.00;62537.16;5008283;28;19979;-91
2023/03/02 09:40:21;;;;;;;;;;;6.10;83.50;;;187.61;100.00;62537.16;4974771;28;20116;-91
2023/03/02 09:43:11;;;;;;;;;;;6.10;83.50;;;-151.14;100.00;62537.16;4975484;28;19922;-91
2023/03/02 09:45:52;;;;;;;;;;;6.10;83.60;;;-151.14;100.00;62537.16;4991823;28;19922;-91
2023/03/02 09:48:27;;;;;;;;;;;6.10;83.60;;;-151.14;100.00;62537.16;4991693;28;20209;-90
2023/03/02 09:51:03;;;;;;;;;;;6.00;83.50;;;-151.14;100.00;62537.16;4975196;28;19922;-90
2023/03/02 09:53:35;;;;;;;;;;;6.00;83.50;;;-151.14;100.00;62537.16;4991595;28;19921;-91
2023/03/02 09:56:03;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;4991700;28;20209;-90
2023/03/02 09:58:34;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;4991529;28;20232;-90
2023/03/02 10:01:04;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;4974959;28;19922;-90
2023/03/02 10:03:35;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;4975307;28;20258;-90
2023/03/02 10:06:04;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;4991626;28;19928;-91
2023/03/02 10:08:35;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;4991501;28;19929;-90
2023/03/02 10:11:06;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;4974840;28;19928;-90
2023/03/02 10:13:39;;;;;;;;;;;6.00;83.60;;;18.10;100.00;62537.16;4991446;28;19928;-90
2023/03/02 10:16:13;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;5007847;28;19933;-91
2023/03/02 10:18:43;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;5007748;28;20132;-89
2023/03/02 10:21:14;;;;;;;;;;;6.00;83.60;;;-151.14;100.00;62537.16;4991024;28;20209;-91
2023/03/02 10:23:46;;;;;;;;;;;6.00;83.60;;;4.61;100.00;62537.16;5007605;28;19922;-91
2023/03/02 10:26:19;;;;;;;;;;;6.00;83.70;;;-151.14;100.00;62537.16;4991266;28;19922;-90
2023/03/02 10:28:49;;;;;;;;;;;6.00;83.80;;;-151.14;100.00;62537.16;4991162;28;20126;-89
2023/03/02 10:31:21;;;;;;;;;;;5.90;83.90;;;-151.14;100.00;62537.16;4990834;28;19922;-90
2023/03/02 10:33:49;;;;;;;;;;;5.90;84.00;;;-151.14;100.00;62537.16;4991292;28;19922;-91
2023/03/02 10:36:22;;;;;;;;;;;5.90;84.10;;;-151.14;100.00;62537.16;4975042;28;19922;-91
2023/03/02 10:38:50;;;;;;;;;;;5.90;84.10;;;-151.14;100.00;62537.16;4991173;28;20232;-91
2023/03/02 10:41:21;;;;;;;;;;;5.90;84.10;;;-151.14;100.00;62537.16;4990841;28;20210;-91
2023/03/02 10:43:51;;;;;;;;;;;5.90;84.10;;;-151.14;100.00;62537.16;4991002;28;19922;-90
2023/03/02 10:46:19;;;;;;;;;;;5.90;84.20;;;-151.14;100.00;62537.16;4974911;28;19944;-90
2023/03/02 10:48:48;;;;;;;;;;;5.80;84.20;;;-151.14;100.00;62537.16;4991040;28;20112;-91
2023/03/02 10:51:28;;;;;;;;;;;5.90;84.30;;;-151.14;100.00;62537.16;4974496;28;19922;-90
2023/03/02 10:54:06;;;;;;;;;;;5.80;84.20;;;-151.14;100.00;62537.16;5010708;28;19922;-90
2023/03/02 10:56:34;;;;;;;;;;;5.90;84.40;;;-151.14;100.00;62537.16;4994463;28;19922;-90
2023/03/02 10:59:12;;;;;;;;;;;5.80;84.30;;;-151.14;100.00;62537.16;4978099;28;19928;-91
2023/03/02 11:01:41;;;;;;;;;;;5.80;84.30;;;-151.14;100.00;62537.16;4993968;28;19921;-90
2023/03/02 11:04:13;;;;;;;;;;;5.80;84.30;;;-151.14;100.00;62537.16;4994009;28;19929;-91
2023/03/02 11:06:42;;;;;;;;;;;5.80;84.30;;;-151.14;100.00;62537.16;4994261;28;19922;-90
2023/03/02 11:09:13;;;;;;;;;;;5.80;84.30;;;-151.14;100.00;62537.16;4994062;28;19940;-90
2023/03/02 11:11:55;;;;;;;;;;;5.80;84.40;;;-151.14;100.00;62537.16;4993718;28;19929;-90
2023/03/02 11:14:24;;;;;;;;;;;5.80;84.50;;;-151.14;100.00;62537.16;4994212;28;19943;-90