Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:31;;;;;;;20.20;19.40;;;8.10;99.90;;;;;;5038830;28;20482;-71
2024/01/04 00:02:59;;;;;;;19.83;19.10;;;8.20;99.90;;;;;;5037785;28;20789;-77
2024/01/04 00:05:26;;;;;;;19.77;19.07;;;8.20;99.90;;;;;;5042725;28;20460;-74
2024/01/04 00:07:53;;;;;;;19.27;18.57;;;8.20;99.90;;;;;;5044524;28;20437;-71
2024/01/04 00:10:21;;;;;;;20.47;19.67;;;8.20;99.90;;;;;;5035354;28;20541;-72
2024/01/04 00:12:48;;;;;;;20.40;19.60;;;8.10;99.90;;;;;;5039908;28;20456;-74
2024/01/04 00:15:15;;;;;;;19.90;19.10;;;8.20;99.90;;;;;;5044829;28;20939;-71
2024/01/04 00:17:42;;;;;;;20.00;19.20;;;8.20;99.90;;;;;;5045815;28;20463;-71
2024/01/04 00:20:10;;;;;;;20.80;20.00;;;8.20;99.90;;;;;;5040137;28;20485;-73
2024/01/04 00:22:37;;;;;;;19.90;19.10;;;8.20;99.90;;;;;;5032411;28;20460;-71
2024/01/04 00:25:05;;;;;;;20.20;19.40;;;8.20;99.90;;;;;;5038285;28;21185;-71
2024/01/04 00:27:33;;;;;;;19.33;18.63;;;8.20;99.90;;;;;;5043408;28;20506;-71
2024/01/04 00:29:59;;;;;;;19.33;18.63;;;8.20;99.90;;;;;;5040277;28;22214;-74
2024/01/04 00:32:27;;;;;;;19.73;19.03;;;8.20;99.90;;;;;;5035707;28;21197;-71
2024/01/04 00:34:54;;;;;;;19.13;18.43;;;8.20;99.90;;;;;;5039593;28;20919;-73
2024/01/04 00:37:21;;;;;;;19.80;19.10;;;8.20;99.90;;;;;;5041833;28;20455;-71
2024/01/04 00:39:48;;;;;;;19.60;18.90;;;8.30;99.90;;;;;;5039387;28;20504;-71
2024/01/04 00:42:15;;;;;;;19.33;18.63;;;8.20;99.90;;;;;;5040601;28;20452;-71
2024/01/04 00:44:43;;;;;;;19.47;18.77;;;8.20;99.90;;;;;;5046332;28;20462;-71
2024/01/04 00:47:10;;;;;;;19.53;18.80;;;8.20;99.90;;;;;;5044949;28;20919;-71
2024/01/04 00:49:38;;;;;;;18.60;17.90;;;8.20;99.90;;;;;;5028992;28;20472;-71
2024/01/04 00:52:06;;;;;;;18.47;17.77;;;8.20;99.90;;;;;;5039322;28;21075;-73
2024/01/04 00:54:33;;;;;;;18.97;18.27;;;8.20;99.90;;;;;;5036020;28;20567;-71
2024/01/04 00:57:00;;;;;;;18.60;17.90;;;8.20;99.90;;;;;;5041303;28;20456;-73
2024/01/04 00:59:28;;;;;;;18.87;18.17;;;8.20;99.90;;;;;;5037739;28;20483;-75
2024/01/04 01:01:56;;;;;;;18.13;17.50;;;8.30;99.90;;;;;;5042111;28;20456;-75
2024/01/04 01:04:23;;;;;;;18.17;17.57;;;8.20;99.90;;;;;;5033291;28;20473;-73
2024/01/04 01:06:50;;;;;;;19.10;18.40;;;8.30;99.90;;;;;;5042033;28;21225;-70
2024/01/04 01:09:16;;;;;;;19.20;18.50;;;8.20;99.90;;;;;;5037319;28;20463;-71
2024/01/04 01:11:43;;;;;;;18.77;18.07;;;8.20;99.90;;;;;;5038350;28;20889;-73
2024/01/04 01:14:11;;;;;;;19.20;18.50;;;8.20;99.90;;;;;;5033626;28;20461;-71
2024/01/04 01:16:38;;;;;;;19.20;18.50;;;8.30;99.90;;;;;;5045287;28;20833;-71
2024/01/04 01:19:07;;;;;;;19.37;18.67;;;8.30;99.90;;;;;;5041894;28;20590;-75
2024/01/04 01:21:34;;;;;;;19.10;18.40;;;8.30;99.90;;;;;;5043117;28;20531;-72
2024/01/04 01:24:01;;;;;;;18.93;18.23;;;8.30;99.90;;;;;;5036418;28;20467;-72
2024/01/04 01:26:27;;;;;;;20.23;19.43;;;8.30;99.90;;;;;;5036824;28;20499;-70
2024/01/04 01:28:54;;;;;;;21.60;20.60;;;8.30;99.90;;;;;;5046804;28;20479;-70
2024/01/04 01:31:21;;;;;;;21.67;20.67;;;8.30;99.90;;;;;;5044014;28;20492;-71
2024/01/04 01:33:48;;;;;;;21.33;20.33;;;8.30;99.90;;;;;;5040342;28;20459;-76
2024/01/04 01:36:16;;;;;;;20.63;19.73;;;8.30;99.90;;;;;;5039843;28;20883;-75
2024/01/04 01:38:43;;;;;;;21.47;20.47;;;8.30;99.90;;;;;;5046880;28;20581;-74
2024/01/04 01:41:10;;;;;;;20.67;19.77;;;8.30;99.90;;;;;;5041853;28;20978;-72
2024/01/04 01:43:38;;;;;;;20.10;19.20;;;8.30;99.90;;;;;;5043412;28;20861;-77
2024/01/04 01:46:05;;;;;;;21.07;20.17;;;8.30;99.90;;;;;;5037546;28;20818;-72
2024/01/04 01:48:32;;;;;;;20.20;19.40;;;8.30;99.90;;;;;;5041464;28;20909;-72
2024/01/04 01:50:59;;;;;;;20.30;19.40;;;8.30;99.90;;;;;;5038123;28;20818;-73
2024/01/04 01:53:28;;;;;;;20.77;19.87;;;8.30;99.90;;;;;;5043574;28;20462;-72
2024/01/04 01:55:55;;;;;;;20.53;19.63;;;8.40;99.90;;;;;;5036190;28;20457;-74
2024/01/04 01:58:22;;;;;;;21.40;20.40;;;8.40;99.90;;;;;;5044668;28;20472;-73
2024/01/04 02:00:51;;;;;;;20.60;19.70;;;8.30;99.90;;;;;;5041890;28;20487;-75
2024/01/04 02:03:19;;;;;;;19.03;18.33;;;8.30;99.90;;;;;;5044888;28;20457;-72
2024/01/04 02:05:46;;;;;;;18.87;18.17;;;8.30;99.90;;;;;;5040803;28;20457;-72
2024/01/04 02:08:13;;;;;;;18.73;18.03;;;8.20;99.90;;;;;;5047167;28;20464;-75
2024/01/04 02:10:41;;;;;;;18.87;18.17;;;8.20;99.90;;;;;;5047438;28;20937;-74
2024/01/04 02:13:09;;;;;;;19.53;18.83;;;8.20;99.90;;;;;;5045500;28;20978;-72
2024/01/04 02:15:35;;;;;;;19.50;18.80;;;8.20;99.90;;;;;;5040442;28;20487;-73
2024/01/04 02:18:02;;;;;;;19.03;18.33;;;8.20;99.90;;;;;;5035416;28;20464;-71
2024/01/04 02:20:29;;;;;;;19.03;18.33;;;8.20;99.90;;;;;;5040297;28;20564;-72
2024/01/04 02:22:58;;;;;;;19.40;18.70;;;8.20;99.90;;;;;;5048365;28;20959;-72
2024/01/04 02:25:25;;;;;;;19.10;18.40;;;8.20;99.90;;;;;;5041375;28;20448;-72
2024/01/04 02:27:53;;;;;;;19.77;19.07;;;8.20;99.90;;;;;;5044339;28;20485;-73
2024/01/04 02:30:19;;;;;;;20.00;19.20;;;8.30;99.90;;;;;;5041038;28;20574;-72
2024/01/04 02:32:46;;;;;;;19.63;18.93;;;8.30;99.90;;;;;;5044600;28;20461;-72
2024/01/04 02:35:15;;;;;;;20.30;19.50;;;8.30;99.90;;;;;;5035107;28;20710;-74
2024/01/04 02:37:41;;;;;;;18.77;18.07;;;8.30;99.90;;;;;;5047496;28;20905;-74
2024/01/04 02:40:11;;;;;;;19.53;18.80;;;8.30;99.90;;;;;;5047518;28;20484;-75
2024/01/04 02:42:38;;;;;;;20.20;19.40;;;8.30;99.90;;;;;;5036049;28;21163;-77
2024/01/04 02:45:06;;;;;;;19.70;18.90;;;8.30;99.90;;;;;;5041332;28;20456;-72
2024/01/04 02:47:34;;;;;;;19.97;19.17;;;8.30;99.90;;;;;;5045991;28;20455;-72
2024/01/04 02:50:01;;;;;;;20.00;19.20;;;8.30;99.90;;;;;;5045874;28;20551;-72
2024/01/04 02:52:27;;;;;;;19.67;18.97;;;8.40;99.90;;;;;;5036449;28;20568;-73
2024/01/04 02:54:54;;;;;;;20.43;19.63;;;8.30;99.90;;;;;;5044980;28;20467;-72
2024/01/04 02:57:23;;;;;;;20.93;20.13;;;8.30;99.90;;;;;;5038041;28;20680;-72
2024/01/04 02:59:51;;;;;;;20.60;19.80;;;8.30;99.90;;;;;;5040548;28;20494;-72
2024/01/04 03:02:17;;;;;;;21.07;20.27;;;8.30;99.90;;;;;;5046065;28;20911;-72
2024/01/04 03:04:45;;;;;;;21.10;20.30;;;8.30;99.90;;;;;;5035924;28;20491;-73
2024/01/04 03:07:12;;;;;;;20.57;19.77;;;8.30;99.90;;;;;;5040203;28;20460;-73
2024/01/04 03:09:39;;;;;;;20.47;19.67;;;8.30;99.90;;;;;;5041399;28;20461;-72
2024/01/04 03:12:06;;;;;;;20.60;19.80;;;8.30;99.90;;;;;;5036689;28;20488;-73
2024/01/04 03:14:35;;;;;;;21.07;20.27;;;8.30;99.90;;;;;;5037777;28;20460;-72
2024/01/04 03:17:01;;;;;;;20.80;20.00;;;8.20;99.90;;;;;;5031285;28;20461;-72
2024/01/04 03:19:28;;;;;;;21.00;20.20;;;8.20;99.90;;;;;;5039707;28;20460;-70
2024/01/04 03:21:55;;;;;;;21.13;20.33;;;8.20;99.90;;;;;;5046325;28;20464;-72
2024/01/04 03:24:22;;;;;;;20.57;19.77;;;8.10;99.90;;;;;;5040194;28;20816;-72
2024/01/04 03:26:49;;;;;;;19.93;19.13;;;8.10;99.90;;;;;;5041759;28;20452;-71
2024/01/04 03:29:16;;;;;;;21.07;20.27;;;8.00;99.90;;;;;;5046196;28;20508;-72
2024/01/04 03:31:45;;;;;;;20.70;19.90;;;8.00;99.90;;;;;;5043901;28;20780;-72
2024/01/04 03:34:12;;;;;;;20.20;19.40;;;8.00;99.90;;;;;;5037012;28;20735;-72
2024/01/04 03:36:39;;;;;;;20.63;19.83;;;8.00;99.90;;;;;;5031230;28;20998;-71
2024/01/04 03:39:06;;;;;;;20.13;19.33;;;8.10;99.90;;;;;;5040576;28;20472;-71
2024/01/04 03:41:33;;;;;;;19.93;19.23;;;8.00;99.90;;;;;;5043724;28;20492;-71
2024/01/04 03:44:00;;;;;;;20.90;20.10;;;8.00;99.90;;;;;;5042555;28;20453;-71
2024/01/04 03:46:27;;;;;;;20.90;20.10;;;8.00;99.90;;;;;;5035346;28;20468;-71
2024/01/04 03:48:55;;;;;;;21.20;20.40;;;8.10;99.90;;;;;;5035228;28;20483;-71
2024/01/04 03:51:22;;;;;;;21.17;20.37;;;8.10;99.90;;;;;;5041194;28;20850;-71
2024/01/04 03:53:49;;;;;;;20.77;19.97;;;8.10;99.90;;;;;;5041305;28;20467;-72
2024/01/04 03:56:15;;;;;;;20.60;19.80;;;8.10;99.90;;;;;;5041521;28;20456;-72
2024/01/04 03:58:43;;;;;;;20.80;20.00;;;8.20;99.90;;;;;;5036916;28;20969;-75
2024/01/04 04:01:11;;;;;;;21.17;20.37;;;8.20;99.90;;;;;;5041347;28;20484;-71
2024/01/04 04:03:38;;;;;;;21.90;21.00;;;8.20;99.90;;;;;;5039739;28;20543;-70
2024/01/04 04:06:07;;;;;;;22.40;21.40;;;8.20;99.90;;;;;;5044812;28;20876;-70
2024/01/04 04:08:35;;;;;;;22.10;21.10;;;8.20;99.90;;;;;;5038682;28;20512;-71
2024/01/04 04:11:03;;;;;;;22.57;21.47;;;8.30;99.90;;;;;;5044177;28;20544;-71
2024/01/04 04:13:32;;;;;;;23.20;22.10;;;8.30;99.90;;;;;;5045720;28;20445;-71
2024/01/04 04:15:58;;;;;;;23.00;21.90;;;8.30;99.90;;;;;;5045126;28;20495;-75
2024/01/04 04:18:26;;;;;;;23.10;22.00;;;8.30;99.90;;;;;;5037927;28;20471;-71
2024/01/04 04:20:53;;;;;;;22.47;21.37;;;8.30;99.90;;;;;;5030851;28;20485;-71
2024/01/04 04:23:21;;;;;;;23.90;22.70;;;8.30;99.90;;;;;;5039355;28;20517;-71
2024/01/04 04:25:48;;;;;;;22.90;21.80;;;8.30;99.90;;;;;;5045665;28;20720;-71
2024/01/04 04:28:15;;;;;;;22.90;21.80;;;8.30;99.90;;;;;;5042902;28;20468;-71
2024/01/04 04:30:42;;;;;;;23.80;22.60;;;8.30;99.90;;;;;;5040399;28;20956;-75
2024/01/04 04:33:09;;;;;;;23.70;22.50;;;8.30;99.90;;;;;;5038012;28;20463;-71
2024/01/04 04:35:36;;;;;;;22.93;21.83;;;8.30;99.90;;;;;;5034152;28;20456;-72
2024/01/04 04:38:03;;;;;;;22.57;21.47;;;8.30;99.90;;;;;;5039914;28;20476;-72
2024/01/04 04:40:31;;;;;;;22.57;21.47;;;8.40;99.90;;;;;;5044718;28;20919;-72
2024/01/04 04:42:58;;;;;;;22.73;21.63;;;8.30;99.90;;;;;;5041521;28;20500;-71
2024/01/04 04:45:25;;;;;;;22.37;21.27;;;8.40;99.90;;;;;;5039757;28;20461;-75
2024/01/04 04:47:52;;;;;;;21.53;20.53;;;8.40;99.90;;;;;;5041353;28;20473;-71
2024/01/04 04:50:20;;;;;;;21.80;20.80;;;8.30;99.90;;;;;;5038809;28;20543;-73
2024/01/04 04:52:47;;;;;;;22.27;21.20;;;8.40;99.90;;;;;;5036568;28;20456;-74
2024/01/04 04:55:15;;;;;;;22.33;21.33;;;8.30;99.90;;;;;;5040359;28;20847;-74
2024/01/04 04:57:43;;;;;;;22.23;21.23;;;8.30;99.90;;;;;;5033016;28;20456;-72
2024/01/04 05:00:11;;;;;;;20.40;19.50;;;8.20;99.90;;;;;;5045002;28;20455;-76
2024/01/04 05:02:38;;;;;;;20.13;19.23;;;8.10;99.90;;;;;;5040754;28;20805;-71
2024/01/04 05:05:05;;;;;;;20.30;19.40;;;8.00;99.90;;;;;;5045539;28;20452;-71
2024/01/04 05:07:32;;;;;;;20.60;19.70;;;8.10;99.90;;;;;;5044819;28;20467;-72
2024/01/04 05:10:00;;;;;;;20.17;19.27;;;8.00;99.90;;;;;;5027769;28;20473;-71
2024/01/04 05:12:31;;;;;;;20.57;19.67;;;8.00;99.90;;;;;;5034953;28;20952;-71
2024/01/04 05:14:59;;;;;;;19.97;19.07;;;7.90;99.90;;;;;;5037674;28;20717;-71
2024/01/04 05:17:26;;;;;;;20.13;19.23;;;7.80;99.90;;;;;;5038978;28;20959;-75
2024/01/04 05:19:53;;;;;;;20.40;19.50;;;7.80;99.90;;;;;;5038951;28;20786;-72
2024/01/04 05:22:20;;;;;;;20.50;19.60;;;7.80;99.90;;;;;;5037421;28;20929;-71
2024/01/04 05:24:47;;;;;;;20.97;19.97;;;7.80;99.90;;;;;;5032805;28;20716;-73
2024/01/04 05:27:14;;;;;;;21.50;20.50;;;7.80;99.90;;;;;;5035164;28;20491;-71
2024/01/04 05:29:41;;;;;;;21.50;20.50;;;7.80;99.90;;;;;;5043313;28;20549;-72
2024/01/04 05:32:09;;;;;;;21.50;20.50;;;7.80;99.90;;;;;;5037333;28;20457;-70
2024/01/04 05:34:36;;;;;;;21.10;20.10;;;7.80;99.90;;;;;;5033591;28;20464;-70
2024/01/04 05:37:03;;;;;;;22.27;21.17;;;7.70;99.90;;;;;;5037405;28;20463;-71
2024/01/04 05:39:30;;;;;;;21.17;20.17;;;7.70;99.90;;;;;;5037693;28;20515;-71
2024/01/04 05:41:56;;;;;;;21.70;20.70;;;7.70;99.90;;;;;;5034581;28;20872;-74
2024/01/04 05:44:24;;;;;;;21.03;20.03;;;7.70;99.90;;;;;;5035242;28;20503;-73
2024/01/04 05:46:51;;;;;;;21.47;20.47;;;7.70;99.90;;;;;;5041936;28;20510;-72
2024/01/04 05:49:19;;;;;;;20.80;19.80;;;7.60;99.90;;;;;;5044876;28;20599;-72
2024/01/04 05:51:46;;;;;;;20.90;20.00;;;7.60;99.90;;;;;;5038796;28;20456;-72
2024/01/04 05:54:15;;;;;;;21.40;20.40;;;7.70;99.90;;;;;;5040199;28;20456;-74
2024/01/04 05:56:44;;;;;;;20.67;19.77;;;7.70;99.90;;;;;;5041071;28;20446;-75
2024/01/04 05:59:11;;;;;;;20.47;19.57;;;7.70;99.90;;;;;;5032799;28;20461;-74
2024/01/04 06:01:39;;;;;;;21.23;20.27;;;7.70;99.90;;;;;;5036361;28;21009;-75
2024/01/04 06:04:06;;;;;;;21.37;20.37;;;7.70;99.90;;;;;;5047908;28;20468;-71
2024/01/04 06:06:34;;;;;;;21.07;20.10;;;7.70;99.90;;;;;;5046902;28;20456;-71
2024/01/04 06:09:01;;;;;;;20.67;19.73;;;7.70;99.90;;;;;;5047882;28;20789;-74
2024/01/04 06:11:28;;;;;;;20.57;19.60;;;7.70;99.90;;;;;;5041302;28;20813;-71
2024/01/04 06:13:55;;;;;;;21.00;20.00;;;7.70;99.90;;;;;;5041071;28;20999;-72
2024/01/04 06:16:22;;;;;;;21.20;20.20;;;7.70;99.90;;;;;;5038155;28;20480;-74
2024/01/04 06:18:49;;;;;;;20.83;19.93;;;7.70;99.90;;;;;;5039318;28;20488;-73
2024/01/04 06:21:16;;;;;;;19.93;19.03;;;7.60;99.90;;;;;;5047012;28;20488;-75
2024/01/04 06:23:45;;;;;;;20.90;19.90;;;7.60;99.90;;;;;;5040969;28;20464;-72
2024/01/04 06:26:19;;;;;;;21.20;20.20;;;7.50;99.90;;;;;;5045100;28;20459;-73
2024/01/04 06:28:46;;;;;;;21.57;20.47;;;7.50;99.90;;;;;;5045463;28;20535;-71
2024/01/04 06:31:13;;;;;;;20.83;19.83;;;7.50;99.90;;;;;;5036012;28;20514;-72
2024/01/04 06:33:40;;;;;;;21.20;20.17;;;7.40;99.90;;;;;;5039155;28;20452;-74
2024/01/04 06:36:08;;;;;;;21.50;20.40;;;7.50;99.90;;;;;;5042118;28;20464;-75
2024/01/04 06:38:35;;;;;;;21.90;20.80;;;7.50;99.90;;;;;;5044480;28;20535;-73
2024/01/04 06:41:04;;;;;;;21.40;20.40;;;7.50;99.90;;;;;;5043754;28;20562;-72
2024/01/04 06:43:31;;;;;;;21.33;20.33;;;7.50;99.90;;;;;;5036039;28;20488;-73
2024/01/04 06:45:58;;;;;;;22.47;21.30;;;7.50;99.90;;;;;;5032312;28;20473;-73
2024/01/04 06:48:27;;;;;;;23.50;22.20;;;7.50;99.90;;;;;;5042775;28;20468;-72
2024/01/04 06:50:54;;;;;;;22.10;20.90;;;7.50;99.90;;;;;;5039692;28;20539;-75
2024/01/04 06:53:21;;;;;;;23.23;21.97;;;7.50;99.90;;;;;;5043247;28;20477;-73
2024/01/04 06:55:48;;;;;;;24.30;23.00;;;7.50;99.90;;;;;;5042346;28;20911;-74
2024/01/04 06:58:17;;;;;;;23.30;22.10;;;7.50;99.90;;;;;;5048662;28;20456;-72
2024/01/04 07:00:43;;;;;;;22.63;21.53;;;7.60;99.90;;;;;;5039105;28;20464;-72
2024/01/04 07:03:10;;;;;;;21.73;20.63;;;7.60;99.90;;;;;;5048270;28;20455;-76
2024/01/04 07:05:37;;;;;;;21.93;20.83;;;7.50;99.90;;;;;;5037357;28;20469;-76
2024/01/04 07:08:05;;;;;;;23.20;22.00;;;7.60;99.90;;;;;;5042740;28;21013;-73
2024/01/04 07:10:32;;;;;;;23.03;21.90;;;7.60;99.90;;;;;;5035765;28;20468;-72
2024/01/04 07:12:59;;;;;;;22.13;21.03;;;7.60;99.90;;;;;;5039777;28;20740;-72
2024/01/04 07:15:27;;;;;;;22.60;21.50;;;7.70;99.90;;;;;;5048073;28;20622;-73
2024/01/04 07:17:54;;;;;;;22.47;21.40;;;7.70;99.90;;;;;;5044631;28;20456;-76
2024/01/04 07:20:20;;;;;;;21.80;20.80;;;7.80;99.90;;;;;;5035015;28;20467;-76
2024/01/04 07:22:47;;;;;;;21.17;20.27;;;7.80;99.90;;;;;;5034675;28;20507;-75
2024/01/04 07:25:15;;;;;;;21.20;20.30;;;7.80;99.90;;;;;;5040110;28;20456;-72
2024/01/04 07:27:42;;;;;;;20.40;19.60;;;7.80;99.90;;;;;;5041545;28;20460;-72
2024/01/04 07:30:10;;;;;;;20.23;19.43;;;7.90;99.90;;;;;;5036086;28;20512;-73
2024/01/04 07:32:38;;;;;;;19.93;19.13;;;7.90;99.90;;;;;;5034529;28;20458;-72
2024/01/04 07:35:07;;;;;;;20.30;19.50;;;7.80;99.90;;;;;;5037023;28;20515;-76
2024/01/04 07:37:35;;;;;;;20.67;19.87;;;7.90;99.90;;;;;;5030833;28;20485;-72
2024/01/04 07:40:03;;;;;;;20.80;20.00;;;7.90;99.90;;;;;;5028279;28;20488;-75
2024/01/04 07:42:31;;;;;;;20.10;19.30;;;7.90;99.90;;;;;;5022848;28;20515;-75
2024/01/04 07:44:57;;;;;;;20.10;19.30;;;7.90;99.90;;;;;;5029943;28;20519;-74
2024/01/04 07:47:25;;;;;;;20.03;19.23;;;7.90;99.90;;;;;;5034106;28;20468;-74
2024/01/04 07:49:53;;;;;;;19.40;18.70;;;7.80;99.90;;;;;;5029819;28;20840;-75
2024/01/04 07:52:20;;;;;;;20.00;19.20;;;7.80;99.90;;;;;;5030361;28;20465;-73
2024/01/04 07:54:47;;;;;;;19.27;18.57;;;7.80;99.90;;;;;;5033072;28;20469;-73
2024/01/04 07:57:14;;;;;;;19.20;18.50;;;7.70;99.90;;;;;;5031139;28;21113;-74
2024/01/04 07:59:41;;;;;;;19.07;18.37;;;7.70;99.90;;;;;;5030515;28;20527;-75
2024/01/04 08:02:08;;;;;;;20.60;19.80;;;7.70;99.90;;;;;;5032016;28;20489;-70
2024/01/04 08:04:34;;;;;;;20.57;19.77;;;7.70;99.90;;;;;;5028379;28;21716;-72
2024/01/04 08:07:03;;;;;;;20.60;19.80;;;7.70;99.90;;;;;;5030550;28;20469;-72
2024/01/04 08:09:29;;;;;;;20.17;19.37;;;7.70;99.90;;;;;;5032653;28;20939;-72
2024/01/04 08:11:57;;;;;;;20.70;19.90;;;7.80;99.90;;;;;;5033508;28;20446;-72
2024/01/04 08:14:24;;;;;;;19.60;18.90;;;7.80;99.90;;;;;;5032769;28;20809;-72
2024/01/04 08:16:51;;;;;;;20.00;19.20;;;7.80;99.90;;;;;;5029416;28;20467;-72
2024/01/04 08:19:18;;;;;;;20.00;19.20;;;7.80;99.90;;;;;;5028110;28;20469;-72
2024/01/04 08:21:45;;;;;;;19.80;19.10;;;7.80;99.90;;;;;;5033860;28;20502;-73
2024/01/04 08:24:14;;;;;;;19.40;18.70;;;7.90;99.90;;;;;;5032244;28;20453;-72
2024/01/04 08:26:42;;;;;;;20.00;19.20;;;7.90;99.90;;;;;;5034085;28;20843;-75
2024/01/04 08:29:09;;;;;;;19.87;19.07;;;8.00;99.90;;;;;;5031046;28;20488;-72
2024/01/04 08:31:36;;;;;;;19.80;19.03;;;8.00;99.90;;;;;;5024507;28;20464;-76
2024/01/04 08:34:03;;;;;;;19.70;19.00;;;8.00;99.90;;;;;;5026528;28;21272;-72
2024/01/04 08:36:30;;;;;;;20.20;19.40;;;8.10;99.90;;;;;;5030403;28;20472;-72
2024/01/04 08:38:57;;;;;;;20.57;19.77;;;8.10;99.90;;;;;;5031851;28;20556;-72
2024/01/04 08:41:26;;;;;;;20.33;19.53;;;8.10;99.90;;;;;;5032908;28;20481;-72
2024/01/04 08:43:53;;;;;;;20.77;19.87;;;8.20;99.90;;;;;;5030582;28;20452;-71
2024/01/04 08:46:20;;;;;;;22.10;21.10;;;8.20;99.90;;;;;;5027497;28;20461;-72
2024/01/04 08:48:47;;;;;;;21.77;20.77;;;8.20;99.90;;;;;;5029727;28;20480;-73
2024/01/04 08:51:14;;;;;;;21.03;20.13;;;8.30;99.90;;;;;;5033159;28;20972;-72
2024/01/04 08:53:41;;;;;;;20.60;19.80;;;8.30;99.90;;;;;;5033062;28;20462;-73
2024/01/04 08:56:13;;;;;;;21.13;20.23;;;8.30;99.90;;;;;;5028946;28;20468;-73
2024/01/04 08:58:41;;;;;;;21.00;20.20;;;8.30;99.90;;;;;;5027717;28;20962;-73
2024/01/04 09:01:08;;;;;;;20.37;19.57;;;8.30;99.90;;;;;;5031206;28;20465;-73
2024/01/04 09:03:34;;;;;;;19.93;19.13;;;8.30;99.90;;;;;;5030692;28;20485;-73
2024/01/04 09:06:02;;;;;;;20.03;19.23;;;8.30;99.90;;;;;;5032340;28;20470;-76
2024/01/04 09:08:29;;;;;;;20.60;19.80;;;8.30;99.90;;;;;;5032727;28;20548;-73
2024/01/04 09:10:56;;;;;;;19.80;19.10;;;8.30;99.90;;;;;;5027547;28;20456;-76
2024/01/04 09:13:23;;;;;;;20.00;19.30;;;8.30;99.90;;;;;;5029764;28;20464;-72
2024/01/04 09:15:51;;;;;;;19.63;18.93;;;8.20;99.90;;;;;;5030232;28;20467;-72
2024/01/04 09:18:19;;;;;;;19.83;19.10;;;8.30;99.90;;;;;;5026810;28;20456;-72
2024/01/04 09:20:45;;;;;;;19.57;18.87;;;8.20;99.90;;;;;;5032935;28;20613;-75
2024/01/04 09:23:12;;;;;;;20.20;19.40;;;8.30;99.90;;;;;;5029741;28;20916;-73
2024/01/04 09:25:39;;;;;;;20.20;19.50;;;8.30;99.90;;;;;;5026641;28;20503;-72
2024/01/04 09:28:06;;;;;;;20.63;19.83;;;8.30;99.90;;;;;;5034028;28;20467;-72
2024/01/04 09:30:33;;;;;;;20.33;19.57;;;8.30;99.90;;;;;;5025757;28;20485;-72
2024/01/04 09:33:02;;;;;;;20.67;19.87;;;8.30;99.90;;;;;;5030314;28;20584;-72
2024/01/04 09:35:29;;;;;;;19.70;19.00;;;8.20;99.90;;;;;;5030909;28;20496;-73
2024/01/04 09:37:56;;;;;;;21.00;20.20;;;8.20;99.90;;;;;;5030969;28;21054;-72
2024/01/04 09:40:24;;;;;;;20.63;19.83;;;8.20;99.90;;;;;;5035363;28;20570;-72
2024/01/04 09:42:55;;;;;;;20.90;20.10;;;8.20;99.90;;;;;;5032539;28;20577;-72
2024/01/04 09:45:23;;;;;;;20.93;20.13;;;8.30;99.90;;;;;;5036099;28;20466;-72
2024/01/04 09:47:53;;;;;;;20.57;19.77;;;8.30;99.90;;;;;;5030340;28;21438;-72
2024/01/04 09:50:22;;;;;;;20.67;19.87;;;8.40;99.90;;;;;;5028234;28;20818;-72
2024/01/04 09:52:55;;;;;;;20.23;19.43;;;8.50;99.90;;;;;;5033202;28;20492;-72
2024/01/04 09:55:23;;;;;;;19.70;19.00;;;8.60;99.90;;;;;;5034086;28;20472;-76
2024/01/04 09:57:50;;;;;;;19.13;18.43;;;8.60;99.90;;;;;;5034118;28;20471;-72
2024/01/04 10:00:18;;;;;;;19.53;18.83;;;8.60;99.90;;;;;;5034182;28;20474;-72
2024/01/04 10:02:45;;;;;;;20.37;19.57;;;8.60;99.90;;;;;;5034057;28;20532;-72
2024/01/04 10:05:15;;;;;;;19.50;18.80;;;8.70;99.90;;;;;;5027734;28;20800;-72
2024/01/04 10:07:48;;;;;;;19.50;18.80;;;8.80;99.90;;;;;;5033481;28;20456;-72
2024/01/04 10:10:19;;;;;;;20.20;19.43;;;8.90;99.90;;;;;;5035209;28;20816;-75
2024/01/04 10:12:48;;;;;;;20.50;19.70;;;8.90;99.90;;;;;;5038046;28;20467;-75
2024/01/04 10:15:15;;;;;;;20.10;19.30;;;9.00;99.90;;;;;;5033194;28;20890;-74
2024/01/04 10:17:45;;;;;;;20.07;19.30;;;9.10;99.90;;;;;;5035003;28;20462;-76
2024/01/04 10:20:13;;;;;;;17.93;17.33;;;9.20;99.90;;;;;;5033462;28;20456;-76
2024/01/04 10:22:41;;;;;;;17.83;17.23;;;9.10;99.90;;;;;;5033279;28;20517;-72
2024/01/04 10:25:12;;;;;;;18.33;17.73;;;9.10;99.90;;;;;;5036624;28;20465;-72
2024/01/04 10:27:40;;;;;;;18.60;17.90;;;9.20;99.90;;;;;;5028641;28;20781;-72
2024/01/04 10:30:08;;;;;;;17.87;17.27;;;9.30;99.90;;;;;;5035805;28;20488;-72
2024/01/04 10:32:35;;;;;;;18.70;18.00;;;9.20;99.90;;;;;;5030468;28;20469;-72
2024/01/04 10:35:08;;;;;;;17.50;16.90;;;9.40;99.90;;;;;;5027331;28;20456;-72
2024/01/04 10:37:36;;;;;;;17.47;16.87;;;9.50;99.90;;;;;;5033310;28;20460;-72
2024/01/04 10:40:04;;;;;;;17.47;16.87;;;9.70;99.90;;;;;;5033069;28;20816;-72
2024/01/04 10:42:33;;;;;;;17.23;16.63;;;9.80;99.90;;;;;;5032952;28;21220;-72
2024/01/04 10:45:01;;;;;;;16.00;15.50;;;9.90;99.90;;;;;;5037790;28;20452;-76
2024/01/04 10:47:29;;;;;;;16.00;15.50;;;9.70;99.90;;;;;;5028573;28;20820;-73
2024/01/04 10:50:03;;;;;;;14.67;14.27;;;9.60;99.90;;;;;;5031595;28;21113;-73
2024/01/04 10:52:31;;;;;;;14.57;14.17;;;9.50;99.90;;;;;;5032639;28;20559;-72
2024/01/04 10:55:00;;;;;;;14.70;14.30;;;9.30;99.90;;;;;;5036481;28;20903;-72
2024/01/04 10:57:30;;;;;;;14.10;13.70;;;9.30;99.90;;;;;;5033201;28;20465;-72
2024/01/04 10:59:59;;;;;;;14.20;13.80;;;9.20;99.90;;;;;;5034578;28;20456;-71
2024/01/04 11:02:27;;;;;;;14.00;13.60;;;9.20;99.90;;;;;;5033711;28;20476;-72
2024/01/04 11:04:55;;;;;;;13.67;13.27;;;9.20;99.90;;;;;;5030483;28;20483;-72
2024/01/04 11:07:23;;;;;;;13.07;12.77;;;9.20;99.90;;;;;;5032863;28;20460;-72
2024/01/04 11:09:51;;;;;;;12.47;12.17;;;9.20;99.90;;;;;;5033186;28;21061;-71
2024/01/04 11:12:19;;;;;;;15.63;15.13;;;9.10;99.90;;;;;;5033360;28;20974;-72
2024/01/04 11:14:46;;;;;;;15.70;15.20;;;8.90;99.90;;;;;;5031093;28;20464;-71
2024/01/04 11:17:28;;;;;;;15.47;14.97;;;8.70;99.90;;;;;;5032646;28;20473;-71
2024/01/04 11:20:11;;;;;;;14.50;14.10;;;8.60;99.90;;;;;;5030188;28;20961;-72
2024/01/04 11:22:58;;;;;;;14.40;14.00;;;8.60;99.90;;;;;;5034428;28;20515;-72
2024/01/04 11:25:39;;;;;;;14.50;14.10;;;8.60;99.90;;;;;;5034814;28;20471;-71
2024/01/04 11:28:08;;;;;;;13.50;13.10;;;8.80;99.90;;;;;;5029264;28;20556;-71
2024/01/04 11:30:35;;;;;;;12.67;12.37;;;8.90;99.90;;;;;;5034205;28;20990;-71
2024/01/04 11:33:04;;;;;;;12.77;12.47;;;8.80;99.90;;;;;;5033682;28;20971;-71
2024/01/04 11:35:34;;;;;;;12.07;11.77;;;8.70;99.90;;;;;;5031336;28;20479;-71
2024/01/04 11:38:06;;;;;;;10.97;10.77;;;8.70;99.90;;;;;;5029455;28;20867;-71
2024/01/04 11:40:37;;;;;;;10.20;10.00;;;8.70;99.90;;;;;;5033239;28;20491;-72
2024/01/04 11:43:13;;;;;;;9.67;9.47;;;8.70;99.90;;;;;;5033323;28;20650;-71
2024/01/04 11:45:42;;;;;;;9.70;9.50;;;8.80;99.90;;;;;;5033378;28;20487;-71
2024/01/04 11:48:12;;;;;;;9.13;9.03;;;8.90;99.90;;;;;;5030673;28;20985;-73
2024/01/04 11:50:47;;;;;;;8.73;8.63;;;8.80;99.90;;;;;;5030728;28;20560;-71
2024/01/04 11:53:16;;;;;;;8.40;8.30;;;8.80;99.90;;;;;;5033884;28;20484;-71
2024/01/04 11:55:43;;;;;;;7.73;7.63;;;8.70;99.90;;;;;;5030697;28;20550;-71
2024/01/04 11:58:11;;;;;;;7.00;6.90;;;8.70;99.90;;;;;;5030143;28;20795;-72
2024/01/04 12:00:39;;;;;;;7.30;7.20;;;8.80;99.90;;;;;;5031701;28;20461;-71
2024/01/04 12:03:21;;;;;;;6.87;6.77;;;8.80;99.90;;;;;;5033562;28;20516;-71
2024/01/04 12:05:50;;;;;;;6.97;6.87;;;8.80;99.90;;;;;;5032968;28;20461;-71
2024/01/04 12:08:28;;;;;;;6.63;6.53;;;8.70;99.90;;;;;;5032507;28;20471;-71
2024/01/04 12:10:56;;;;;;;6.70;6.60;;;8.70;99.90;;;;;;5029694;28;20472;-71
2024/01/04 12:13:23;;;;;;;6.30;6.20;;;8.70;99.90;;;;;;5028254;28;20460;-74
2024/01/04 12:15:51;;;;;;;6.77;6.67;;;8.60;99.90;;;;;;5034460;28;20471;-71
2024/01/04 12:18:20;;;;;;;6.50;6.40;;;8.70;99.90;;;;;;5032325;28;20450;-70
2024/01/04 12:20:48;;;;;;;6.80;6.70;;;8.70;99.90;;;;;;5033070;28;20539;-73
2024/01/04 12:23:15;;;;;;;6.30;6.20;;;8.70;99.90;;;;;;5029471;28;20484;-71
2024/01/04 12:25:43;;;;;;;6.77;6.67;;;8.70;99.90;;;;;;5033834;28;20507;-71
2024/01/04 12:28:11;;;;;;;6.90;6.80;;;8.90;99.90;;;;;;5031001;28;20981;-71
2024/01/04 12:30:38;;;;;;;6.60;6.50;;;9.10;99.90;;;;;;5030669;28;20511;-71
2024/01/04 12:33:06;;;;;;;6.93;6.83;;;9.20;99.90;;;;;;5028351;28;20476;-73
2024/01/04 12:35:34;;;;;;;7.00;6.90;;;9.20;99.90;;;;;;5032944;28;20535;-70
2024/01/04 12:38:02;;;;;;;6.17;6.07;;;9.10;99.90;;;;;;5033898;28;20452;-71
2024/01/04 12:40:38;;;;;;;6.50;6.40;;;9.00;99.90;;;;;;5032757;28;20488;-70