Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:23;;;;;;;10.13;8.93;;;;;;;4.24;87.93;95777.63;4992407;28;20226;-83
2023/12/07 00:02:49;;;;;;;10.93;8.90;;;;;;;4.22;87.53;95780.34;4992060;28;20400;-84
2023/12/07 00:05:18;;;;;;;9.23;8.27;;;;;;;4.18;88.12;95780.75;4992530;28;20200;-85
2023/12/07 00:07:45;;;;;;;9.33;8.43;;;;;;;4.16;88.04;95780.88;4993010;28;20192;-85
2023/12/07 00:10:11;;;;;;;9.50;8.50;;;;;;;4.12;88.01;95779.50;4996785;28;20233;-84
2023/12/07 00:12:38;;;;;;;9.43;8.43;;;;;;;4.10;88.20;95787.28;4995337;28;20210;-84
2023/12/07 00:15:07;;;;;;;10.07;8.93;;;;;;;4.05;88.15;95776.69;4995662;28;20683;-83
2023/12/07 00:17:36;;;;;;;11.10;9.30;;;;;;;4.05;88.34;95788.59;4993811;28;20207;-85
2023/12/07 00:20:05;;;;;;;10.57;9.33;;;;;;;4.04;88.43;95784.47;4994719;28;20235;-84
2023/12/07 00:22:31;;;;;;;10.30;9.30;;;;;;;4.03;88.48;95793.06;4994957;28;20204;-83
2023/12/07 00:24:58;;;;;;;11.63;9.63;;;;;;;4.03;88.76;95803.25;4995044;28;20196;-85
2023/12/07 00:27:24;;;;;;;10.63;9.03;;;;;;;3.99;88.62;95797.59;4994006;28;20214;-84
2023/12/07 00:29:51;;;;;;;11.10;9.67;;;;;;;3.98;88.69;95800.28;4994567;28;20228;-84
2023/12/07 00:32:19;;;;;;;10.60;9.17;;;;;;;3.97;88.43;95803.75;4995328;28;20400;-84
2023/12/07 00:34:53;;;;;;;10.93;9.50;;;;;;;3.96;88.87;95813.16;4992981;28;20273;-84
2023/12/07 00:37:19;;;;;;;12.57;10.20;;;;;;;3.93;88.84;95808.31;4994483;28;20609;-84
2023/12/07 00:39:46;;;;;;;13.00;9.13;;;;;;;3.89;88.72;95801.03;4994024;28;20227;-83
2023/12/07 00:42:12;;;;;;;10.47;8.87;;;;;;;3.88;89.22;95815.53;4992894;28;20200;-83
2023/12/07 00:44:40;;;;;;;11.07;9.70;;;;;;;3.88;89.02;95812.16;5014444;28;20585;-85
2023/12/07 00:47:06;;;;;;;11.17;9.67;;;;;;;3.87;88.96;95813.91;4992780;28;20214;-82
2023/12/07 00:49:38;;;;;;;11.43;9.90;;;;;;;3.85;88.87;95809.91;4992491;28;20228;-84
2023/12/07 00:52:05;;;;;;;11.87;9.43;;;;;;;3.80;88.69;95816.19;4991600;28;20220;-85
2023/12/07 00:54:32;;;;;;;12.60;10.47;;;;;;;3.78;88.92;95824.88;4992951;28;20274;-84
2023/12/07 00:56:58;;;;;;;12.33;10.60;;;;;;;3.77;89.23;95826.63;4993468;28;20209;-84
2023/12/07 00:59:25;;;;;;;12.13;10.57;;;;;;;3.75;89.50;95828.50;4992744;28;20239;-84
2023/12/07 01:01:56;;;;;;;13.17;11.00;;;;;;;3.77;89.46;95833.47;4974709;28;20223;-84
2023/12/07 01:04:23;;;;;;;13.20;10.77;;;;;;;3.75;89.38;95832.78;4973583;28;20240;-84
2023/12/07 01:06:50;;;;;;;13.30;11.60;;;;;;;3.74;89.39;95838.81;4980772;28;20222;-85
2023/12/07 01:09:17;;;;;;;13.43;11.10;;;;;;;3.70;89.60;95835.69;4989016;28;20216;-83
2023/12/07 01:11:43;;;;;;;14.13;11.47;;;;;;;3.68;89.59;95846.94;4992484;28;20200;-84
2023/12/07 01:14:11;;;;;;;11.87;10.63;;;;;;;3.63;89.69;95842.25;4992646;28;20212;-85
2023/12/07 01:16:37;;;;;;;12.67;11.00;;;;;;;3.63;89.71;95849.09;4992520;28;20204;-83
2023/12/07 01:19:08;;;;;;;13.53;11.20;;;;;;;3.60;90.18;95852.69;4992866;28;20223;-84
2023/12/07 01:21:35;;;;;;;13.93;11.00;;;;;;;3.58;90.07;95864.72;4992331;28;20200;-85
2023/12/07 01:24:03;;;;;;;11.33;10.10;;;;;;;3.58;89.97;95863.94;4990328;28;20214;-84
2023/12/07 01:26:29;;;;;;;12.43;10.57;;;;;;;3.55;89.85;95866.72;4992801;28;20203;-84
2023/12/07 01:28:56;;;;;;;12.13;10.60;;;;;;;3.54;89.97;95873.56;4991789;28;20224;-84
2023/12/07 01:31:22;;;;;;;12.43;11.00;;;;;;;3.52;90.00;95872.88;4992518;28;20242;-84
2023/12/07 01:33:50;;;;;;;13.40;10.67;;;;;;;3.48;90.28;95876.59;4993289;28;20212;-84
2023/12/07 01:36:17;;;;;;;11.53;10.17;;;;;;;3.47;90.34;95885.16;4993447;28;20206;-83
2023/12/07 01:38:44;;;;;;;13.33;10.67;;;;;;;3.45;90.61;95892.94;4992832;28;20227;-85
2023/12/07 01:41:12;;;;;;;12.03;10.33;;;;;;;3.38;90.75;95885.91;4996781;28;20238;-83
2023/12/07 01:43:38;;;;;;;11.63;9.93;;;;;;;3.35;91.12;95899.69;4996309;28;20627;-84
2023/12/07 01:46:05;;;;;;;12.80;11.10;;;;;;;3.33;91.09;95900.75;4996676;28;20295;-85
2023/12/07 01:48:36;;;;;;;13.57;10.67;;;;;;;3.31;91.47;95907.69;4995988;28;20233;-85
2023/12/07 01:51:03;;;;;;;12.23;10.70;;;;;;;3.29;91.82;95910.38;4995921;28;20230;-85
2023/12/07 01:53:30;;;;;;;11.57;10.37;;;;;;;3.30;91.64;95911.16;4995217;28;20204;-84
2023/12/07 01:55:57;;;;;;;13.87;11.00;;;;;;;3.29;91.27;95909.56;4994467;28;20603;-85
2023/12/07 01:58:26;;;;;;;12.60;11.17;;;;;;;3.27;91.88;95917.31;4995239;28;20591;-84
2023/12/07 02:00:53;;;;;;;11.70;10.47;;;;;;;3.21;91.35;95915.28;4995278;28;20206;-85
2023/12/07 02:03:27;;;;;;;12.07;10.67;;;;;;;3.16;91.97;95926.75;4995210;28;20199;-84
2023/12/07 02:05:53;;;;;;;12.33;10.60;;;;;;;3.12;92.27;95932.06;4995162;28;20204;-84
2023/12/07 02:08:20;;;;;;;14.80;11.57;;;;;;;3.12;92.23;95938.91;4994410;28;20710;-84
2023/12/07 02:10:46;;;;;;;12.03;10.33;;;;;;;3.08;92.08;95940.88;4993846;28;20196;-83
2023/12/07 02:13:13;;;;;;;13.03;10.93;;;;;;;3.07;92.20;95941.81;4995379;28;20218;-84
2023/12/07 02:15:41;;;;;;;11.87;10.23;;;;;;;3.06;92.57;95952.13;4994970;28;20211;-84
2023/12/07 02:18:15;;;;;;;12.30;10.80;;;;;;;2.95;92.67;95955.50;4994980;28;20675;-83
2023/12/07 02:20:47;;;;;;;14.63;11.57;;;;;;;2.87;93.33;95955.31;4995379;28;20208;-85
2023/12/07 02:23:16;;;;;;;12.33;10.87;;;;;;;2.82;94.12;95970.09;4995082;28;20238;-84
2023/12/07 02:25:52;;;;;;;14.00;11.37;;;;;;;2.74;94.57;95985.13;4995249;28;20673;-84
2023/12/07 02:28:20;;;;;;;14.70;10.93;;;;;;;2.71;94.83;95990.44;4993475;28;20207;-84
2023/12/07 02:30:46;;;;;;;12.53;10.70;;;;;;;2.70;95.09;95989.63;4995140;28;20204;-84
2023/12/07 02:33:14;;;;;;;13.90;11.27;;;;;;;2.67;95.16;95987.38;4995001;28;20578;-84
2023/12/07 02:35:53;;;;;;;;;;;;;;;;;;;;;
2023/12/07 02:38:26;;;;;;;13.80;10.43;;;;;;;2.64;95.53;95994.41;4993923;28;20578;-84
2023/12/07 02:40:55;;;;;;;13.30;10.93;;;;;;;2.67;95.02;95994.19;4994698;28;20583;-85
2023/12/07 02:43:23;;;;;;;12.10;10.47;;;;;;;2.67;95.06;95989.09;4993068;28;20196;-83
2023/12/07 02:45:50;;;;;;;11.97;10.50;;;;;;;2.73;94.02;95978.44;4994895;28;20210;-83
2023/12/07 02:48:21;;;;;;;13.03;10.10;;;;;;;2.73;93.82;95978.44;4994939;28;20290;-84
2023/12/07 02:50:47;;;;;;;13.07;10.43;;;;;;;2.72;93.42;95970.00;4995012;28;20211;-85
2023/12/07 02:53:14;;;;;;;13.33;10.70;;;;;;;2.72;93.42;95967.44;4994326;28;20204;-84
2023/12/07 02:55:40;;;;;;;12.40;10.67;;;;;;;2.72;93.06;95969.19;4995704;28;20299;-84
2023/12/07 02:58:07;;;;;;;12.33;10.20;;;;;;;2.69;93.10;95972.00;4998059;28;20589;-85
2023/12/07 03:00:35;;;;;;;13.13;10.40;;;;;;;2.70;93.07;95974.38;4996401;28;20227;-84
2023/12/07 03:03:01;;;;;;;11.27;9.70;;;;;;;2.71;92.65;95970.91;4997990;28;20239;-84
2023/12/07 03:05:28;;;;;;;13.13;10.50;;;;;;;2.74;92.35;95975.78;5000589;28;20200;-83
2023/12/07 03:07:54;;;;;;;13.60;10.83;;;;;;;2.69;92.65;95972.78;4999188;28;20199;-83
2023/12/07 03:10:21;;;;;;;12.13;10.23;;;;;;;2.67;92.30;95961.13;4997316;28;20234;-85
2023/12/07 03:12:47;;;;;;;12.93;10.70;;;;;;;2.67;92.73;95977.19;4996861;28;20199;-84
2023/12/07 03:15:14;;;;;;;12.40;10.43;;;;;;;2.65;92.57;95970.59;4995163;28;20702;-84
2023/12/07 03:17:43;;;;;;;13.80;11.17;;;;;;;2.63;92.60;95967.38;4996669;28;20243;-83
2023/12/07 03:20:11;;;;;;;11.77;10.10;;;;;;;2.65;92.42;95973.16;4996560;28;20231;-85
2023/12/07 03:22:37;;;;;;;12.03;10.40;;;;;;;2.69;92.35;95972.00;4996337;28;20290;-85
2023/12/07 03:25:05;;;;;;;12.37;10.40;;;;;;;2.69;92.35;95964.38;4996449;28;20203;-84
2023/12/07 03:27:32;;;;;;;11.67;9.77;;;;;;;2.67;91.90;95959.41;4996742;28;20298;-84
2023/12/07 03:29:58;;;;;;;11.80;9.97;;;;;;;2.72;92.30;95969.19;4995772;28;20220;-85
2023/12/07 03:32:32;;;;;;;12.13;10.37;;;;;;;2.76;92.00;95957.84;4993986;28;20722;-84
2023/12/07 03:34:59;;;;;;;12.37;10.23;;;;;;;2.78;91.55;95961.91;4995279;28;20196;-85
2023/12/07 03:37:26;;;;;;;11.17;9.27;;;;;;;2.80;91.50;95958.44;4995670;28;20274;-85
2023/12/07 03:39:52;;;;;;;13.60;9.87;;;;;;;2.87;91.39;95962.94;4994733;28;20215;-83
2023/12/07 03:42:19;;;;;;;11.70;10.00;;;;;;;2.87;91.07;95957.84;4994234;28;20286;-83
2023/12/07 03:44:45;;;;;;;11.13;9.33;;;;;;;2.78;90.98;95948.38;4994516;28;20213;-84
2023/12/07 03:47:21;;;;;;;10.83;9.63;;;;;;;2.77;91.19;95951.84;4992953;28;20203;-84
2023/12/07 03:49:47;;;;;;;11.63;9.63;;;;;;;2.82;90.91;95954.84;4993912;28;20238;-83
2023/12/07 03:52:15;;;;;;;11.43;10.23;;;;;;;2.86;91.29;95955.44;4994166;28;20203;-84
2023/12/07 03:54:41;;;;;;;12.27;10.10;;;;;;;2.89;91.07;95945.78;4994555;28;20223;-83
2023/12/07 03:57:08;;;;;;;12.03;9.97;;;;;;;2.82;90.41;95944.69;4993910;28;20200;-83
2023/12/07 03:59:39;;;;;;;12.97;10.57;;;;;;;2.86;90.71;95951.16;4993924;28;20234;-83
2023/12/07 04:02:08;;;;;;;11.67;10.03;;;;;;;2.89;90.49;95943.25;4994519;28;20211;-84
2023/12/07 04:04:34;;;;;;;12.40;10.03;;;;;;;2.94;90.31;95937.81;4992732;28;20216;-84
2023/12/07 04:07:01;;;;;;;11.67;10.10;;;;;;;2.91;89.95;95932.97;4993856;28;20215;-84
2023/12/07 04:09:35;;;;;;;12.37;9.90;;;;;;;2.91;89.71;95932.97;4992697;28;20216;-84
2023/12/07 04:12:06;;;;;;;11.90;9.93;;;;;;;2.90;89.92;95932.16;4994037;28;20270;-84
2023/12/07 04:14:33;;;;;;;12.30;9.97;;;;;;;2.88;89.66;95931.50;4992906;28;20226;-85
2023/12/07 04:17:02;;;;;;;11.17;9.50;;;;;;;2.86;89.44;95930.00;4993550;28;20207;-83
2023/12/07 04:19:29;;;;;;;10.87;9.40;;;;;;;2.87;89.79;95937.50;4991466;28;20610;-85
2023/12/07 04:22:02;;;;;;;13.47;10.60;;;;;;;2.84;89.64;95932.66;4992783;28;20231;-84
2023/12/07 04:24:31;;;;;;;10.93;9.73;;;;;;;2.85;89.43;95929.19;4993494;28;20239;-84
2023/12/07 04:26:57;;;;;;;11.93;9.90;;;;;;;2.86;89.23;95930.81;4993076;28;20227;-85
2023/12/07 04:29:23;;;;;;;11.27;9.93;;;;;;;2.84;89.13;95926.75;4993070;28;20215;-84
2023/12/07 04:31:50;;;;;;;12.13;10.17;;;;;;;2.82;89.17;95926.06;4993313;28;20210;-83
2023/12/07 04:34:16;;;;;;;11.57;10.37;;;;;;;2.82;88.84;95924.34;4992887;28;20206;-84
2023/12/07 04:36:44;;;;;;;13.57;10.60;;;;;;;2.82;88.84;95931.97;4991918;28;20282;-85
2023/12/07 04:39:13;;;;;;;12.80;10.27;;;;;;;2.82;88.53;95931.16;4992763;28;20675;-84
2023/12/07 04:41:41;;;;;;;10.80;9.27;;;;;;;2.79;88.61;95927.13;4992981;28;20203;-84
2023/12/07 04:44:07;;;;;;;12.20;9.90;;;;;;;2.77;88.22;95927.22;4993139;28;20214;-85
2023/12/07 04:46:35;;;;;;;11.17;9.80;;;;;;;2.74;87.71;95919.84;4991814;28;20209;-85
2023/12/07 04:49:01;;;;;;;11.30;9.67;;;;;;;2.68;87.75;95938.13;4992152;28;20234;-83
2023/12/07 04:51:27;;;;;;;10.80;8.53;;;;;;;2.62;88.14;95935.25;4992465;28;20246;-84
2023/12/07 04:53:57;;;;;;;12.20;9.33;;;;;;;2.59;88.26;95941.38;4990032;28;20574;-84
2023/12/07 04:56:23;;;;;;;10.90;8.80;;;;;;;2.57;88.33;95933.06;4992202;28;20203;-84
2023/12/07 04:58:51;;;;;;;12.23;9.43;;;;;;;2.64;88.04;95928.31;4992442;28;20235;-85
2023/12/07 05:01:20;;;;;;;9.63;8.53;;;;;;;2.67;88.05;95938.25;4992221;28;20230;-85
2023/12/07 05:03:46;;;;;;;10.23;8.77;;;;;;;2.69;87.53;95919.38;4991955;28;20460;-83
2023/12/07 05:06:12;;;;;;;9.90;8.20;;;;;;;2.69;87.01;95906.69;4992164;28;20200;-83
2023/12/07 05:08:40;;;;;;;8.77;7.80;;;;;;;2.66;86.65;95896.78;4990135;28;20227;-84
2023/12/07 05:11:07;;;;;;;9.17;8.10;;;;;;;2.71;86.92;95904.81;4992782;28;20230;-83
2023/12/07 05:13:35;;;;;;;9.07;8.07;;;;;;;2.77;86.63;95908.63;4993624;28;20753;-84
2023/12/07 05:16:05;;;;;;;9.00;7.77;;;;;;;2.74;86.41;95899.50;4997213;28;20302;-86
2023/12/07 05:18:34;;;;;;;9.00;7.47;;;;;;;2.79;86.51;95886.44;4995945;28;20211;-83
2023/12/07 05:21:01;;;;;;;8.90;7.90;;;;;;;2.78;86.26;95883.09;4997051;28;20291;-85
2023/12/07 05:23:38;;;;;;;9.50;7.87;;;;;;;2.79;85.53;95873.72;4996508;28;20726;-84
2023/12/07 05:26:07;;;;;;;7.80;6.93;;;;;;;2.78;85.07;95872.09;4994526;28;20223;-83
2023/12/07 05:28:38;;;;;;;8.47;7.43;;;;;;;2.77;85.74;95865.41;4996049;28;20231;-84
2023/12/07 05:31:16;;;;;;;8.70;7.40;;;;;;;2.80;85.42;95866.91;4995711;28;20294;-83
2023/12/07 05:33:48;;;;;;;9.47;7.87;;;;;;;2.81;85.34;95864.25;4996036;28;20237;-84
2023/12/07 05:36:15;;;;;;;8.77;7.40;;;;;;;2.78;84.85;95855.13;4995168;28;20210;-84
2023/12/07 05:38:41;;;;;;;11.00;7.47;;;;;;;2.80;84.76;95838.94;4995695;28;20314;-83
2023/12/07 05:41:14;;;;;;;11.13;7.13;;;;;;;2.75;84.76;95849.47;4993498;28;20225;-83
2023/12/07 05:43:41;;;;;;;8.63;7.17;;;;;;;2.77;84.42;95848.41;4995432;28;20203;-83
2023/12/07 05:46:12;;;;;;;10.33;7.23;;;;;;;2.77;84.51;95845.88;4997514;28;20196;-85
2023/12/07 05:48:39;;;;;;;9.30;7.60;;;;;;;2.80;84.46;95846.56;4996370;28;20322;-85
2023/12/07 05:51:15;;;;;;;9.93;7.57;;;;;;;2.77;84.16;95843.34;4992863;28;20212;-83
2023/12/07 05:53:41;;;;;;;10.17;8.07;;;;;;;2.80;84.33;95846.56;4994294;28;20741;-84
2023/12/07 05:56:13;;;;;;;10.23;7.57;;;;;;;2.81;83.71;95833.72;4995223;28;20218;-84
2023/12/07 05:58:42;;;;;;;9.03;7.63;;;;;;;2.82;83.53;95826.91;4996393;28;20250;-84
2023/12/07 06:01:15;;;;;;;10.07;7.90;;;;;;;2.81;83.84;95825.31;5000168;28;20220;-84
2023/12/07 06:03:44;;;;;;;10.40;7.67;;;;;;;2.81;83.37;95825.31;4998130;28;20678;-85
2023/12/07 06:06:11;;;;;;;9.70;7.33;;;;;;;2.81;83.30;95812.59;4998116;28;20294;-85
2023/12/07 06:08:38;;;;;;;11.20;7.50;;;;;;;2.79;82.97;95810.16;4998574;28;20220;-84
2023/12/07 06:11:05;;;;;;;9.17;7.53;;;;;;;2.81;82.72;95804.97;4998171;28;20211;-85
2023/12/07 06:13:34;;;;;;;13.23;7.70;;;;;;;2.77;83.08;95802.66;4995962;28;20207;-85
2023/12/07 06:16:05;;;;;;;18.97;8.30;;;;;;;2.77;83.38;95817.09;4998018;28;20195;-85
2023/12/07 06:18:33;;;;;;;11.73;7.70;;;;;;;2.74;83.77;95828.31;4997599;28;20422;-85
2023/12/07 06:21:03;;;;;;;13.07;8.17;;;;;;;2.74;83.59;95832.59;4997473;28;20273;-85
2023/12/07 06:23:29;;;;;;;11.43;8.63;;;;;;;2.73;83.94;95838.63;4997122;28;20234;-84
2023/12/07 06:25:59;;;;;;;19.27;11.13;;;;;;;2.72;83.06;95819.19;4996181;28;20583;-84
2023/12/07 06:28:31;;;;;;;24.90;17.50;;;;;;;2.70;82.71;95806.59;4996287;28;20207;-83
2023/12/07 06:31:05;;;;;;;17.57;11.23;;;;;;;2.68;81.92;95784.81;4995232;28;20207;-83
2023/12/07 06:33:34;;;;;;;13.80;8.63;;;;;;;2.65;81.99;95785.06;4996494;28;20666;-85
2023/12/07 06:36:03;;;;;;;11.90;8.10;;;;;;;2.60;81.40;95776.97;4997585;28;20206;-84
2023/12/07 06:38:33;;;;;;;11.23;7.60;;;;;;;2.60;81.25;95767.63;4995339;28;20199;-85
2023/12/07 06:41:00;;;;;;;11.47;7.93;;;;;;;2.61;81.51;95784.50;4995243;28;20230;-84
2023/12/07 06:43:26;;;;;;;11.90;8.20;;;;;;;2.64;81.42;95791.06;4995136;28;20200;-84
2023/12/07 06:45:53;;;;;;;13.20;8.03;;;;;;;2.60;81.60;95787.97;4993305;28;20207;-84
2023/12/07 06:48:19;;;;;;;14.27;8.00;;;;;;;2.63;81.50;95792.00;4994425;28;20675;-84
2023/12/07 06:50:59;;;;;;;10.37;7.27;;;;;;;2.63;81.18;95782.63;4994471;28;20310;-84
2023/12/07 06:53:25;;;;;;;10.50;8.13;;;;;;;2.63;80.86;95785.16;4993753;28;20282;-83
2023/12/07 06:55:53;;;;;;;10.60;7.30;;;;;;;2.61;80.98;95781.13;4994393;28;20207;-84
2023/12/07 06:58:20;;;;;;;12.87;7.70;;;;;;;2.63;80.74;95774.19;4994353;28;20198;-84
2023/12/07 07:00:47;;;;;;;13.43;9.03;;;;;;;2.64;80.75;95783.44;4993070;28;20647;-85
2023/12/07 07:03:16;;;;;;;21.43;13.83;;;;;;;2.62;81.12;95785.28;4993432;28;20322;-84
2023/12/07 07:05:47;;;;;;;21.03;12.57;;;;;;;2.62;80.86;95786.09;4993102;28;20684;-85
2023/12/07 07:08:14;;;;;;;15.23;10.90;;;;;;;2.63;80.87;95785.16;4993570;28;20249;-84
2023/12/07 07:10:47;;;;;;;19.70;10.87;;;;;;;2.63;81.01;95789.44;4994625;28;20203;-84
2023/12/07 07:16:12;;;;;;;11.30;8.43;;;;;;;2.60;80.42;95761.72;4991417;28;20204;-85
2023/12/07 07:18:45;;;;;;;12.60;7.77;;;;;;;2.63;80.32;95775.00;4991987;28;20227;-85
2023/12/07 07:21:23;;;;;;;11.57;8.13;;;;;;;2.62;80.81;95782.75;4992957;28;20231;-82
2023/12/07 07:23:57;;;;;;;11.17;7.67;;;;;;;2.64;80.62;95773.28;4992871;28;20203;-84
2023/12/07 07:26:28;;;;;;;13.30;9.83;;;;;;;2.64;80.05;95774.06;4993334;28;20649;-84
2023/12/07 07:28:55;;;;;;;12.63;9.97;;;;;;;2.66;79.89;95766.34;4993226;28;20310;-83
2023/12/07 07:31:21;;;;;;;11.43;10.23;;;;;;;2.66;79.72;95762.06;4993239;28;20246;-85
2023/12/07 07:33:48;;;;;;;22.33;16.80;;;;;;;2.65;80.46;95780.78;4992915;28;20246;-85
2023/12/07 07:36:15;;;;;;;20.27;14.10;;;;;;;2.67;79.99;95778.91;4994310;28;20200;-85
2023/12/07 07:38:43;;;;;;;12.40;10.27;;;;;;;2.73;79.91;95772.50;4994684;28;20231;-84
2023/12/07 07:41:14;;;;;;;11.57;9.70;;;;;;;2.81;79.81;95775.25;4994617;28;20219;-85
2023/12/07 07:43:41;;;;;;;11.77;8.80;;;;;;;2.87;79.08;95761.25;4995374;28;20227;-85
2023/12/07 07:46:08;;;;;;;9.40;7.90;;;;;;;3.00;78.59;95749.94;4994928;28;20207;-85
2023/12/07 07:48:35;;;;;;;11.37;8.37;;;;;;;3.13;78.31;95742.09;4958738;28;1056338;-86
2023/12/07 07:51:03;;;;;;;10.13;8.20;;;;;;;3.28;78.33;95743.38;4994112;28;20218;-85
2023/12/07 07:53:32;;;;;;;8.43;7.10;;;;;;;3.43;77.52;95719.19;4994265;28;20231;-85
2023/12/07 07:55:59;;;;;;;9.30;7.17;;;;;;;3.54;77.04;95692.81;4994714;28;20282;-85
2023/12/07 07:58:27;;;;;;;9.90;7.60;;;;;;;3.60;75.81;95661.75;4994012;28;20202;-85
2023/12/07 08:00:56;;;;;;;9.03;7.73;;;;;;;3.75;75.72;95654.53;4994130;28;20223;-86
2023/12/07 08:03:26;;;;;;;8.70;7.80;;;;;;;3.95;75.55;95647.72;4994347;28;20221;-85
2023/12/07 08:06:19;;;;;;;9.23;7.30;;;;;;;4.18;74.49;95623.56;4993708;28;20266;-89
2023/12/07 08:08:45;;;;;;;8.13;6.73;;;;;;;4.57;74.31;95623.47;4993509;28;20235;-84
2023/12/07 08:11:18;;;;;;;9.83;7.30;;;;;;;4.85;72.14;95548.59;4994689;28;20191;-85
2023/12/07 08:14:12;;;;;;;9.27;6.73;;;;;;;4.99;70.25;95458.84;4994365;28;20208;-86
2023/12/07 08:16:41;;;;;;;7.97;6.07;;;;;;;5.26;78.39;95751.47;4994939;28;20290;-85
2023/12/07 08:19:09;;;;;;;6.80;6.10;;;;;;;5.55;77.76;95771.81;4995460;28;20215;-85
2023/12/07 08:21:38;;;;;;;9.77;6.70;;;;;;;5.96;78.37;95803.78;4993934;28;20231;-85
2023/12/07 08:24:12;;;;;;;8.53;6.50;;;;;;;6.19;68.96;95405.41;4993771;28;20203;-85
2023/12/07 08:26:41;;;;;;;7.10;6.40;;;;;;;6.38;67.41;95325.88;4994987;28;20203;-85
2023/12/07 08:29:09;;;;;;;11.53;8.70;;;;;;;6.48;65.73;95249.84;4994664;28;20223;-85
2023/12/07 08:31:37;;;;;;;8.37;7.47;;;;;;;6.69;65.79;95246.00;4994835;28;20230;-85
2023/12/07 08:34:06;;;;;;;7.80;7.00;;;;;;;6.84;65.06;95223.91;4993625;28;20203;-86
2023/12/07 08:36:32;;;;;;;8.20;6.80;;;;;;;6.81;63.58;95150.03;4994449;28;20211;-85
2023/12/07 08:38:59;;;;;;;9.60;6.63;;;;;;;6.95;64.22;95159.59;4993782;28;20222;-85
2023/12/07 08:41:34;;;;;;;10.53;6.10;;;;;;;7.06;63.65;95148.22;4994384;28;20249;-85
2023/12/07 08:44:01;;;;;;;9.93;6.47;;;;;;;7.12;62.29;95093.81;4994748;28;20203;-86
2023/12/07 08:46:30;;;;;;;6.80;5.83;;;;;;;7.21;62.29;95078.22;4993484;28;20203;-87
2023/12/07 08:48:58;;;;;;;7.87;5.93;;;;;;;7.28;62.04;95068.91;4994178;28;20226;-86
2023/12/07 08:51:25;;;;;;;7.03;5.43;;;;;;;7.38;61.19;95019.22;4997895;28;20290;-86
2023/12/07 08:53:54;;;;;;;6.97;5.90;;;;;;;7.36;60.69;94996.34;5003177;28;20219;-86
2023/12/07 08:56:21;;;;;;;6.23;5.63;;;;;;;7.42;59.88;94964.16;5005749;28;20790;-87
2023/12/07 08:58:51;;;;;;;6.63;5.23;;;;;;;7.47;60.11;94962.66;5001797;28;20241;-86
2023/12/07 09:01:17;;;;;;;6.00;5.40;;;;;;;7.49;58.96;94878.78;5001551;28;20653;-86
2023/12/07 09:03:51;;;;;;;5.90;5.30;;;;;;;7.59;58.47;94871.63;5002402;28;20214;-86
2023/12/07 09:06:35;;;;;;;6.57;5.03;;;;;;;7.74;58.56;94887.00;5001240;28;20211;-86
2023/12/07 09:09:07;;;;;;;5.70;5.10;;;;;;;7.83;57.42;94839.81;5000690;28;20211;-87
2023/12/07 09:11:34;;;;;;;5.60;5.10;;;;;;;7.94;57.43;94838.56;4999337;28;20225;-85
2023/12/07 09:14:05;;;;;;;6.83;5.40;;;;;;;8.12;57.28;94840.75;5001098;28;20207;-86
2023/12/07 09:16:31;;;;;;;6.73;5.43;;;;;;;8.31;56.88;94820.47;5000250;28;20200;-86
2023/12/07 09:18:58;;;;;;;5.63;5.03;;;;;;;8.48;56.14;94774.09;4999783;28;20314;-86
2023/12/07 09:21:29;;;;;;;5.87;5.07;;;;;;;8.55;54.29;94703.91;4998746;28;20230;-86
2023/12/07 09:24:06;;;;;;;5.57;4.80;;;;;;;8.60;53.50;94655.41;4999153;28;20242;-86
2023/12/07 09:26:43;;;;;;;7.00;5.10;;;;;;;8.60;52.44;94577.66;4997809;28;20594;-85
2023/12/07 09:29:14;;;;;;;6.20;5.00;;;;;;;8.69;53.11;94615.00;4997982;28;20241;-86
2023/12/07 09:31:41;;;;;;;8.57;4.70;;;;;;;8.74;52.64;94589.56;4998171;28;20693;-86
2023/12/07 09:34:08;;;;;;;6.33;4.77;;;;;;;8.80;52.57;94604.22;4996945;28;20250;-87
2023/12/07 09:36:40;;;;;;;5.50;5.00;;;;;;;8.87;52.26;94581.94;4996832;28;20222;-86
2023/12/07 09:39:09;;;;;;;7.20;4.70;;;;;;;8.86;51.70;94548.75;4996168;28;20318;-86
2023/12/07 09:41:40;;;;;;;6.63;4.27;;;;;;;8.80;50.71;94544.41;4996822;28;20224;-86
2023/12/07 09:44:07;;;;;;;7.00;4.43;;;;;;;8.82;50.82;94574.03;4994758;28;20226;-85
2023/12/07 09:46:33;;;;;;;7.67;6.57;;;;;;;8.85;50.99;94586.47;4994906;28;20218;-86
2023/12/07 09:49:00;;;;;;;8.17;7.30;;;;;;;8.84;50.65;94568.72;4995126;28;20225;-86
2023/12/07 09:51:32;;;;;;;8.17;7.00;;;;;;;8.83;52.13;94667.22;4995203;28;20192;-85
2023/12/07 09:54:10;;;;;;;8.43;5.97;;;;;;;8.87;49.93;94569.09;4994099;28;20216;-86
2023/12/07 09:56:48;;;;;;;6.17;4.43;;;;;;;8.91;46.97;94384.72;4995685;28;20207;-86
2023/12/07 09:59:16;;;;;;;3.43;3.13;;;;;;;8.94;46.54;94338.13;4993109;28;20238;-86
2023/12/07 10:01:43;;;;;;;3.77;2.67;;;;;;;8.98;46.67;94357.28;4994412;28;20250;-86
2023/12/07 10:04:16;;;;;;;5.67;3.10;;;;;;;8.65;45.32;94247.72;4995564;28;20238;-86
2023/12/07 10:06:50;;;;;;;5.20;3.07;;;;;;;8.74;46.34;94319.34;4995312;28;20207;-86
2023/12/07 10:09:26;;;;;;;3.30;3.00;;;;;;;8.83;45.23;94279.69;4995287;28;20215;-86
2023/12/07 10:12:04;;;;;;;3.23;2.93;;;;;;;8.93;45.19;94264.66;4995122;28;20258;-86
2023/12/07 10:14:47;;;;;;;4.43;2.77;;;;;;;8.98;44.66;94239.22;5015871;28;20237;-86
2023/12/07 10:17:23;;;;;;;4.63;2.40;;;;;;;8.98;43.69;94186.09;4994856;28;20218;-85
2023/12/07 10:20:38;;;;;;;3.50;2.33;;;;;;;8.98;43.54;94170.69;4994551;28;20238;-85
2023/12/07 10:23:13;;;;;;;2.70;2.40;;;;;;;9.07;44.09;94193.56;4995015;28;20204;-85
2023/12/07 10:25:44;;;;;;;2.57;2.37;;;;;;;8.92;42.18;94124.50;4994361;28;20207;-85
2023/12/07 10:28:55;;;;;;;3.23;2.47;;;;;;;8.85;41.74;94073.19;4995146;28;20203;-86
2023/12/07 10:31:54;;;;;;;2.30;1.80;;;;;;;8.95;41.52;94059.94;4968717;28;20196;-86
2023/12/07 10:34:35;;;;;;;2.23;2.03;;;;;;;8.91;41.46;94053.63;4986251;28;20207;-85
2023/12/07 10:37:06;;;;;;;2.57;2.00;;;;;;;8.91;41.67;94051.84;4990377;28;20196;-84
2023/12/07 10:40:12;;;;;;;;;;;;;;;;;;;;;
2023/12/07 10:42:55;;;;;;;2.70;2.30;;;;;;;8.99;41.01;94025.97;4996023;28;20315;-83
2023/12/07 10:45:34;;;;;;;2.40;2.20;;;;;;;8.94;40.72;94002.69;4995510;28;20311;-85
2023/12/07 10:48:16;;;;;;;2.60;2.20;;;;;;;8.66;41.22;94023.50;4997603;28;20203;-84
2023/12/07 10:51:19;;;;;;;31.03;21.03;;;;;;;8.40;41.35;94033.06;4988127;28;20432;-85
2023/12/07 10:54:11;;;;;;;24.10;15.57;;;;;;;8.24;41.72;94052.22;4995210;28;20211;-85
2023/12/07 10:57:25;;;;;;;20.57;13.70;;;;;;;8.29;42.18;94078.81;5008898;28;20779;-85
2023/12/07 11:00:12;;;;;;;3.70;3.30;;;;;;;8.57;43.66;94175.28;4992044;28;20647;-85
2023/12/07 11:03:14;;;;;;;;;;;;;;;;;;;;;
2023/12/07 11:11:52;;;;;;;2.23;2.03;;;;;;;8.44;41.47;94068.38;1395714;26;20280;-85
2023/12/07 11:14:29;;;;;;;2.60;2.37;;;;;;;8.44;41.76;94053.00;4956361;28;20211;-85
2023/12/07 11:17:06;;;;;;;3.13;2.53;;;;;;;8.28;41.50;94046.47;4956742;28;20369;-86
2023/12/07 11:22:39;;;;;;;2.50;2.30;;;;;;;8.20;41.95;94074.88;4970912;28;20231;-86
2023/12/07 11:25:15;;;;;;;3.97;2.60;;;;;;;8.13;42.43;94079.22;4960300;28;20544;-86
2023/12/07 11:27:52;;;;;;;3.30;2.53;;;;;;;8.25;43.08;94117.88;4962655;28;20203;-85
2023/12/07 11:30:35;;;;;;;2.20;2.00;;;;;;;8.32;41.92;94065.63;4962130;28;20235;-85
2023/12/07 11:33:12;;;;;;;3.33;2.20;;;;;;;8.41;42.07;94063.66;4964222;28;20197;-86
2023/12/07 11:36:39;;;;;;;;;;;;;;;;;;;;;
2023/12/07 11:39:55;;;;;;;3.63;2.63;;;;;;;8.14;42.67;94100.50;4939820;28;20288;-87
2023/12/07 11:42:29;;;;;;;2.43;2.23;;;;;;;8.21;43.11;94142.31;4962035;28;20232;-86
2023/12/07 11:44:57;;;;;;;2.90;2.40;;;;;;;8.30;42.46;94103.47;4959719;28;20207;-85
2023/12/07 11:47:51;;;;;;;;;;;;;;;;;;;;;
2023/12/07 11:50:25;;;;;;;5.23;2.33;;;;;;;8.28;43.26;94135.41;4960439;28;20307;-85
2023/12/07 11:56:37;;;;;;;;;;;;;;;;;;;;;
2023/12/07 12:03:03;;;;;;;3.20;2.70;;;;;;;8.38;46.44;94353.03;4949499;28;20437;-87
2023/12/07 12:05:53;;;;;;;;;;;;;;;;;;;;;
2023/12/07 12:08:42;;;;;;;2.30;2.10;;;;;;;8.05;41.89;94035.88;4955948;29;20197;-86
2023/12/07 12:11:35;;;;;;;2.80;2.03;;;;;;;7.94;41.12;93980.06;4956332;28;20200;-85
2023/12/07 12:14:21;;;;;;;2.37;1.93;;;;;;;7.90;40.51;93950.72;4955178;28;20197;-85
2023/12/07 12:19:37;;;;;;;2.53;2.33;;;;;;;7.79;40.92;93946.22;4949838;28;20911;-84
2023/12/07 12:22:37;;;;;;;2.17;1.90;;;;;;;7.68;40.53;93911.75;4955348;28;20224;-84
2023/12/07 12:28:42;;;;;;;3.50;2.00;;;;;;;7.48;41.40;93952.75;4911388;28;20297;-84