Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:59;;;;;;;49.40;6.55;;;;;;;4.36;86.10;101836.00;6174291;28;20411;-71
2021/03/22 00:04:00;;;;;;;23.27;3.38;;;;;;;4.47;85.89;101841.09;6174630;28;20520;-72
2021/03/22 00:07:00;;;;;;;28.80;3.60;;;;;;;4.36;85.86;101838.63;6174333;28;20070;-71
2021/03/22 00:10:02;;;;;;;18.30;3.60;;;;;;;4.37;86.29;101835.13;6174607;28;20511;-72
2021/03/22 00:13:04;;;;;;;28.00;4.65;;;;;;;4.67;84.40;101835.66;6174092;28;20050;-72
2021/03/22 00:16:07;;;;;;;43.28;5.18;;;;;;;4.60;84.46;101832.28;6174308;28;20512;-71
2021/03/22 00:19:08;;;;;;;28.25;4.55;;;;;;;4.46;85.30;101834.19;6211379;23;20458;-77
2021/03/22 00:22:09;;;;;;;23.73;3.63;;;;;;;4.54;84.96;101834.94;6197383;28;20133;-78
2021/03/22 00:25:11;;;;;;;38.72;6.03;;;;;;;4.62;84.43;101827.91;6198564;28;20050;-78
2021/03/22 00:28:15;;;;;;;20.75;3.10;;;;;;;4.48;86.01;101827.19;6179033;28;20051;-78
2021/03/22 00:31:17;;;;;;;28.50;3.40;;;;;;;4.40;85.80;101824.66;6174286;28;20496;-77
2021/03/22 00:34:17;;;;;;;30.65;3.97;;;;;;;4.48;85.84;101822.84;6173912;28;20051;-77
2021/03/22 00:37:20;;;;;;;27.08;4.15;;;;;;;4.44;86.17;101818.56;6186934;28;20057;-76
2021/03/22 00:40:23;;;;;;;24.17;3.97;;;;;;;4.37;86.71;101823.84;6185302;28;20412;-76
2021/03/22 00:43:25;;;;;;;40.08;4.10;;;;;;;4.39;86.47;101824.69;6173888;28;20058;-77
2021/03/22 00:46:26;;;;;;;26.50;4.10;;;;;;;4.55;86.27;101828.88;6189762;28;20510;-77
2021/03/22 00:49:27;;;;;;;31.60;5.30;;;;;;;4.36;86.51;101825.59;6173857;28;20046;-77
2021/03/22 00:52:28;;;;;;;30.40;4.22;;;;;;;4.44;86.97;101828.09;6173567;28;20508;-77
2021/03/22 00:55:29;;;;;;;36.97;4.32;;;;;;;4.42;87.43;101833.34;6173543;28;20435;-76
2021/03/22 00:58:31;;;;;;;31.75;3.35;;;;;;;4.37;86.89;101835.13;6173688;28;20166;-77
2021/03/22 01:01:32;;;;;;;29.98;4.90;;;;;;;4.30;87.93;101828.25;6173711;28;20051;-78
2021/03/22 01:04:33;;;;;;;32.40;4.38;;;;;;;4.48;87.35;101830.66;6173611;28;20050;-77
2021/03/22 01:07:34;;;;;;;29.77;4.70;;;;;;;4.50;87.00;101828.06;6173408;28;20435;-77
2021/03/22 01:10:41;;;;;;;27.17;3.72;;;;;;;4.50;86.41;101828.91;6173758;28;20054;-77
2021/03/22 01:13:45;;;;;;;36.53;5.35;;;;;;;4.29;88.13;101823.94;6173420;28;20047;-78
2021/03/22 01:16:47;;;;;;;28.55;3.65;;;;;;;4.39;87.53;101827.28;6173614;28;20051;-77
2021/03/22 01:19:48;;;;;;;34.03;4.32;;;;;;;4.38;88.48;101818.63;6173291;28;20133;-77
2021/03/22 01:22:49;;;;;;;25.60;3.30;;;;;;;4.39;87.94;101815.13;6173591;28;20510;-77
2021/03/22 01:25:50;;;;;;;41.25;5.53;;;;;;;4.51;87.48;101820.22;6173519;28;20065;-77
2021/03/22 01:28:53;;;;;;;29.50;5.03;;;;;;;4.54;87.17;101814.09;6173446;28;20058;-77
2021/03/22 01:31:59;;;;;;;28.23;4.32;;;;;;;4.58;87.23;101819.25;6173160;28;20058;-76
2021/03/22 01:35:00;;;;;;;37.60;3.65;;;;;;;4.44;87.85;101815.09;6173463;28;20086;-77
2021/03/22 01:38:04;;;;;;;32.63;5.03;;;;;;;4.48;86.98;101811.59;6173389;28;20142;-78
2021/03/22 01:41:31;;;;;;;36.75;4.47;;;;;;;4.48;87.55;101809.84;6172989;28;20496;-77
2021/03/22 01:44:36;;;;;;;44.92;5.40;;;;;;;4.36;88.24;101801.28;6173231;28;20050;-77
2021/03/22 01:47:37;;;;;;;35.30;3.35;;;;;;;4.58;88.14;101815.78;6173287;28;20055;-78
2021/03/22 01:50:38;;;;;;;32.97;3.80;;;;;;;4.53;87.53;101801.97;6173038;28;20642;-78
2021/03/22 01:53:39;;;;;;;24.13;3.55;;;;;;;4.55;87.37;101797.63;6173240;28;20082;-78
2021/03/22 01:56:47;;;;;;;33.08;4.68;;;;;;;4.48;87.68;101795.97;6173174;28;20051;-77
2021/03/22 01:59:49;;;;;;;32.78;3.75;;;;;;;4.35;88.15;101802.19;6173305;28;20496;-77
2021/03/22 02:02:52;;;;;;;39.42;3.63;;;;;;;4.40;88.54;101803.00;6172819;28;20055;-77
2021/03/22 02:05:53;;;;;;;39.90;4.10;;;;;;;4.23;89.36;101801.44;6172916;28;20097;-77
2021/03/22 02:08:55;;;;;;;32.53;5.00;;;;;;;4.39;88.66;101802.13;6174755;28;20504;-77
2021/03/22 02:11:56;;;;;;;31.08;4.13;;;;;;;4.35;89.12;101802.19;6176931;28;20093;-77
2021/03/22 02:14:58;;;;;;;33.97;4.80;;;;;;;4.28;89.36;101807.47;6177339;28;20047;-77
2021/03/22 02:18:09;;;;;;;33.08;4.93;;;;;;;4.52;89.03;101816.75;6176867;28;20054;-77
2021/03/22 02:21:50;;;;;;;46.00;6.45;;;;;;;4.41;88.61;101809.94;6177106;28;20054;-77
2021/03/22 02:25:10;;;;;;;39.33;6.05;;;;;;;4.40;88.59;101813.41;6174989;28;20054;-77
2021/03/22 02:28:26;;;;;;;32.75;4.97;;;;;;;4.37;89.82;101813.44;6176671;28;20050;-78
2021/03/22 02:32:02;;;;;;;40.60;4.28;;;;;;;4.21;90.03;101808.38;6176852;28;20109;-78
2021/03/22 02:35:13;;;;;;;29.45;4.60;;;;;;;4.29;91.18;101810.91;6176660;28;20508;-78
2021/03/22 02:38:21;;;;;;;45.05;6.28;;;;;;;4.14;91.45;101809.34;6176923;28;20054;-77
2021/03/22 02:41:26;;;;;;;31.40;4.75;;;;;;;4.46;90.44;101810.75;6176340;28;20050;-77
2021/03/22 02:44:29;;;;;;;34.05;5.43;;;;;;;4.26;91.35;101816.16;6176919;28;20047;-77
2021/03/22 02:47:32;;;;;;;25.13;4.13;;;;;;;4.21;91.50;101813.59;6176336;28;20062;-77
2021/03/22 02:50:37;;;;;;;37.97;5.03;;;;;;;4.33;92.61;101823.88;6176343;28;20047;-77
2021/03/22 02:53:45;;;;;;;37.58;5.18;;;;;;;4.39;92.10;101819.50;6176558;28;20047;-75
2021/03/22 02:56:53;;;;;;;29.88;4.15;;;;;;;4.29;92.61;101819.59;6176430;28;20051;-78
2021/03/22 02:59:59;;;;;;;38.90;5.30;;;;;;;4.12;92.85;101818.03;6175973;28;20051;-77
2021/03/22 03:03:02;;;;;;;38.78;4.72;;;;;;;4.25;93.19;101814.44;6176007;28;20054;-77
2021/03/22 03:06:05;;;;;;;34.70;4.70;;;;;;;4.27;93.83;101815.25;6176029;28;20058;-78
2021/03/22 03:09:06;;;;;;;33.67;5.38;;;;;;;4.17;94.42;101827.50;6175873;28;20054;-78
2021/03/22 03:12:13;;;;;;;32.70;5.25;;;;;;;4.03;95.41;101822.44;6175675;28;20507;-77
2021/03/22 03:15:15;;;;;;;28.52;4.32;;;;;;;4.16;95.20;101827.53;6176035;28;20051;-77
2021/03/22 03:18:16;;;;;;;27.92;5.10;;;;;;;4.30;93.57;101830.84;6175180;28;20050;-77
2021/03/22 03:21:18;;;;;;;31.77;5.82;;;;;;;4.21;94.69;101829.19;6177925;28;20049;-77
2021/03/22 03:24:19;;;;;;;35.58;5.38;;;;;;;4.26;93.79;101829.16;6186509;28;20451;-77
2021/03/22 03:27:20;;;;;;;40.47;4.80;;;;;;;4.09;93.83;101837.13;6187424;28;20050;-78
2021/03/22 03:30:24;;;;;;;40.42;6.55;;;;;;;4.16;94.36;101840.53;6186877;28;20057;-77
2021/03/22 03:33:25;;;;;;;32.75;5.30;;;;;;;4.25;93.74;101838.69;6178414;28;20427;-78
2021/03/22 03:36:27;;;;;;;28.52;4.90;;;;;;;4.10;94.51;101838.84;6175346;28;20057;-77
2021/03/22 03:39:28;;;;;;;35.50;5.90;;;;;;;4.14;94.00;101840.56;6175222;28;20043;-78
2021/03/22 03:42:29;;;;;;;38.10;4.68;;;;;;;4.10;94.53;101851.88;6175219;28;20057;-78
2021/03/22 03:45:36;;;;;;;37.80;5.88;;;;;;;4.32;93.42;101855.13;6175251;28;20615;-78
2021/03/22 03:48:36;;;;;;;25.58;5.32;;;;;;;4.07;94.05;101859.69;6175293;28;20054;-77
2021/03/22 03:51:39;;;;;;;40.08;6.82;;;;;;;4.07;93.53;101854.47;6179303;28;20137;-77
2021/03/22 03:54:40;;;;;;;36.28;6.40;;;;;;;4.04;93.93;101850.19;6193467;28;20499;-77
2021/03/22 03:57:45;;;;;;;32.38;5.13;;;;;;;4.23;93.69;101848.28;6195316;28;20061;-78
2021/03/22 04:00:47;;;;;;;44.15;5.57;;;;;;;4.00;94.64;101856.28;6198708;28;20077;-78
2021/03/22 04:03:48;;;;;;;44.35;6.63;;;;;;;4.13;94.22;101841.41;6187219;28;20046;-78
2021/03/22 04:06:50;;;;;;;25.00;4.63;;;;;;;3.94;94.90;101856.31;6174962;28;20477;-78
2021/03/22 04:09:51;;;;;;;26.05;4.80;;;;;;;4.13;93.75;101857.00;6174541;28;20043;-77
2021/03/22 04:12:51;;;;;;;37.70;7.10;;;;;;;4.11;93.65;101850.97;6174272;28;20054;-78
2021/03/22 04:15:53;;;;;;;31.45;5.72;;;;;;;4.05;94.60;101851.91;6174611;28;20120;-78
2021/03/22 04:18:54;;;;;;;44.75;6.28;;;;;;;4.16;94.22;101849.19;6174121;28;20428;-78
2021/03/22 04:21:56;;;;;;;37.97;5.55;;;;;;;3.99;94.00;101857.13;6174337;28;20058;-78
2021/03/22 04:24:56;;;;;;;38.30;6.13;;;;;;;4.16;94.48;101859.59;6183374;28;20058;-78
2021/03/22 04:27:58;;;;;;;33.03;4.95;;;;;;;4.14;94.14;101857.91;6185104;28;20058;-78
2021/03/22 04:30:59;;;;;;;32.58;5.85;;;;;;;3.89;95.04;101852.88;6180852;28;20047;-77
2021/03/22 04:34:00;;;;;;;30.75;5.32;;;;;;;3.99;95.59;101866.69;6173999;28;20054;-77
2021/03/22 04:37:02;;;;;;;33.28;5.95;;;;;;;3.84;95.15;101866.81;6174183;28;20059;-77
2021/03/22 04:40:05;;;;;;;28.08;6.20;;;;;;;3.79;95.95;101872.03;6174000;28;20046;-78
2021/03/22 04:43:06;;;;;;;33.50;6.28;;;;;;;3.70;95.62;101877.31;6173902;28;20515;-78
2021/03/22 04:46:07;;;;;;;36.33;5.70;;;;;;;3.60;96.84;101880.84;6173850;28;20054;-77
2021/03/22 04:49:08;;;;;;;41.72;7.47;;;;;;;3.68;96.82;101873.84;6173646;28;20510;-78
2021/03/22 04:52:10;;;;;;;36.00;6.55;;;;;;;3.51;97.30;101877.44;6173601;28;20059;-77
2021/03/22 04:55:12;;;;;;;28.02;5.10;;;;;;;3.50;97.49;101875.72;6173791;28;20507;-77
2021/03/22 04:58:13;;;;;;;30.63;6.35;;;;;;;3.53;96.96;101872.22;6173556;28;20082;-77
2021/03/22 05:01:14;;;;;;;31.65;6.20;;;;;;;3.37;97.83;101870.59;6173753;28;20055;-77
2021/03/22 05:04:15;;;;;;;52.80;8.25;;;;;;;3.46;98.56;101871.41;6173756;28;20082;-78
2021/03/22 05:07:19;;;;;;;38.00;6.60;;;;;;;3.37;98.17;101868.00;6173534;28;20436;-78
2021/03/22 05:10:24;;;;;;;45.33;6.18;;;;;;;3.26;98.25;101876.69;6173749;28;20047;-77
2021/03/22 05:13:25;;;;;;;39.50;6.57;;;;;;;3.16;99.40;101875.00;6173272;28;20097;-77
2021/03/22 05:16:25;;;;;;;41.17;6.45;;;;;;;3.16;99.76;101882.78;6173604;28;20055;-77
2021/03/22 05:19:26;;;;;;;34.92;6.30;;;;;;;3.07;99.88;101893.22;6173194;28;20142;-77
2021/03/22 05:22:28;;;;;;;37.60;9.23;;;;;;;3.19;100.00;101889.72;6173385;28;20095;-77
2021/03/22 05:25:29;;;;;;;43.88;7.40;;;;;;;3.06;99.85;101888.91;6173360;28;20062;-77
2021/03/22 05:28:32;;;;;;;38.30;7.80;;;;;;;3.12;99.72;101898.41;6173121;28;20073;-78
2021/03/22 05:31:33;;;;;;;41.20;7.30;;;;;;;3.06;99.54;101891.50;6172957;28;20575;-76
2021/03/22 05:34:36;;;;;;;31.88;6.45;;;;;;;2.95;100.00;101893.25;6173221;28;20055;-77
2021/03/22 05:37:38;;;;;;;47.17;9.20;;;;;;;2.98;100.00;101899.31;6173253;28;20062;-77
2021/03/22 05:40:41;;;;;;;36.83;7.25;;;;;;;3.28;100.00;101892.28;6173105;28;20073;-77
2021/03/22 05:43:53;;;;;;;36.50;7.30;;;;;;;3.15;99.38;101898.41;6175140;28;20047;-77
2021/03/22 05:46:59;;;;;;;31.15;7.70;;;;;;;3.21;99.41;101896.63;6177794;28;20058;-77
2021/03/22 05:50:09;;;;;;;41.60;7.78;;;;;;;3.21;99.46;101898.38;6177663;28;20055;-77
2021/03/22 05:53:28;;;;;;;42.83;8.30;;;;;;;3.08;100.00;101897.53;6177575;28;20054;-77
2021/03/22 05:56:37;;;;;;;41.53;6.95;;;;;;;3.05;100.00;101906.22;6177420;28;20424;-77
2021/03/22 05:59:44;;;;;;;35.78;7.95;;;;;;;3.04;99.93;101906.22;6177543;28;20554;-78
2021/03/22 06:02:53;;;;;;;40.95;7.28;;;;;;;2.99;100.00;101905.38;6177198;28;20512;-77
2021/03/22 06:06:08;;;;;;;40.28;6.80;;;;;;;3.02;100.00;101906.22;6177539;28;20051;-77
2021/03/22 06:09:22;;;;;;;33.28;6.40;;;;;;;3.02;100.00;101908.81;6176947;28;20504;-77
2021/03/22 06:12:34;;;;;;;31.73;8.82;;;;;;;2.97;99.84;101907.97;6177254;28;20051;-77
2021/03/22 06:15:40;;;;;;;39.30;6.47;;;;;;;3.18;99.61;101913.94;6177153;28;20058;-77
2021/03/22 06:18:49;;;;;;;58.97;10.68;;;;;;;3.00;99.83;101918.38;6205625;23;20477;-71
2021/03/22 06:21:50;;;;;;;36.93;7.37;;;;;;;3.05;99.99;101920.94;6199873;28;20054;-71
2021/03/22 06:24:53;;;;;;;42.65;8.20;;;;;;;2.97;99.63;101928.75;6200822;28;20796;-71
2021/03/22 06:27:56;;;;;;;36.83;7.13;;;;;;;3.08;100.00;101920.91;6187700;28;20051;-71
2021/03/22 06:31:02;;;;;;;41.15;8.23;;;;;;;3.15;100.00;101921.78;6176316;28;20047;-71
2021/03/22 06:34:05;;;;;;;41.45;8.70;;;;;;;3.49;100.00;101925.94;6176830;28;20063;-71
2021/03/22 06:37:08;;;;;;;32.22;7.07;;;;;;;3.41;99.11;101930.31;6185089;28;20046;-71
2021/03/22 06:40:13;;;;;;;34.55;6.57;;;;;;;3.50;99.43;101932.03;6194112;28;20050;-71
2021/03/22 06:43:17;;;;;;;38.92;7.40;;;;;;;3.63;99.44;101933.66;6176389;28;20055;-71
2021/03/22 06:46:18;;;;;;;32.80;6.88;;;;;;;3.94;99.17;101936.06;6176283;28;20598;-71
2021/03/22 06:49:23;;;;;;;29.75;5.97;;;;;;;3.88;98.00;101936.97;6176202;28;20059;-71
2021/03/22 06:52:36;;;;;;;31.42;6.70;;;;;;;4.03;97.95;101939.47;6176016;28;20055;-71
2021/03/22 06:55:40;;;;;;;33.15;7.35;;;;;;;3.94;98.33;101949.94;6187518;28;20047;-71
2021/03/22 06:58:41;;;;;;;34.55;5.25;;;;;;;4.29;97.05;101947.09;6200113;28;20098;-71
2021/03/22 07:01:44;;;;;;;32.35;5.75;;;;;;;4.28;96.75;101952.31;6199868;28;20096;-71
2021/03/22 07:04:45;;;;;;;35.58;6.95;;;;;;;4.28;97.36;101958.38;6200211;28;20050;-71
2021/03/22 07:07:57;;;;;;;29.30;5.80;;;;;;;4.43;96.08;101959.13;6199900;28;20093;-71
2021/03/22 07:11:07;;;;;;;39.25;7.22;;;;;;;4.44;96.44;101959.09;6199803;28;20050;-71
2021/03/22 07:14:22;;;;;;;31.58;6.70;;;;;;;4.50;96.02;101958.22;6199730;28;20078;-71
2021/03/22 07:17:23;;;;;;;24.13;6.85;;;;;;;4.53;96.55;101961.63;6199969;28;20054;-72
2021/03/22 07:20:24;;;;;;;26.90;5.47;;;;;;;4.80;94.16;101968.31;6199462;28;20057;-72
2021/03/22 07:23:46;;;;;;;25.42;5.18;;;;;;;4.80;93.71;101970.06;6200051;28;20058;-71
2021/03/22 07:26:55;;;;;;;33.78;6.55;;;;;;;4.82;92.44;101968.31;6188939;28;20523;-71
2021/03/22 07:30:23;;;;;;;27.20;4.88;;;;;;;4.96;92.00;101965.56;6175135;28;20051;-71
2021/03/22 07:33:36;;;;;;;22.48;5.03;;;;;;;5.14;90.78;101973.19;6174921;28;20145;-72
2021/03/22 07:36:42;;;;;;;26.58;6.13;;;;;;;5.04;90.44;101975.03;6175009;28;20054;-74
2021/03/22 07:39:49;;;;;;;25.60;6.05;;;;;;;5.24;89.30;101973.94;6175238;28;20058;-72
2021/03/22 07:43:06;;;;;;;29.23;6.18;;;;;;;5.13;89.71;101970.56;6174859;28;20047;-71
2021/03/22 07:46:22;;;;;;;27.48;5.22;;;;;;;5.44;85.77;101974.56;6174907;28;20476;-73
2021/03/22 07:49:33;;;;;;;22.58;4.82;;;;;;;5.30;86.13;101973.84;6174797;28;20046;-71
2021/03/22 07:52:39;;;;;;;30.17;6.20;;;;;;;5.28;87.15;101983.47;6174781;28;20055;-71
2021/03/22 07:55:49;;;;;;;17.17;4.90;;;;;;;5.46;87.70;101987.59;6191264;28;20054;-74
2021/03/22 07:59:04;;;;;;;25.52;5.00;;;;;;;5.84;84.75;101985.34;6186649;28;20121;-75
2021/03/22 08:02:21;;;;;;;19.35;4.93;;;;;;;5.87;83.21;101984.44;6189015;28;20466;-73
2021/03/22 08:05:32;;;;;;;21.75;4.70;;;;;;;5.69;84.82;101982.09;6196301;28;20056;-74
2021/03/22 08:08:46;;;;;;;16.85;4.60;;;;;;;5.81;83.73;101981.91;6197433;28;20134;-74
2021/03/22 08:11:53;;;;;;;16.10;4.45;;;;;;;5.75;84.61;101982.84;6195246;28;20137;-75
2021/03/22 08:15:02;;;;;;;18.08;5.00;;;;;;;5.84;83.58;101987.06;6182918;28;20051;-76
2021/03/22 08:18:19;;;;;;;23.88;4.38;;;;;;;5.82;83.78;101986.25;6187658;28;20450;-76
2021/03/22 08:21:24;;;;;;;15.38;3.33;;;;;;;5.74;84.33;101995.91;6183801;28;20102;-77
2021/03/22 08:24:33;;;;;;;19.02;4.00;;;;;;;5.93;83.51;101996.56;6173982;28;20494;-77
2021/03/22 08:27:40;;;;;;;23.00;4.32;;;;;;;5.85;83.67;101994.00;6174346;28;20101;-76
2021/03/22 08:30:48;;;;;;;20.50;4.10;;;;;;;5.83;83.80;102003.63;6194491;28;20052;-76
2021/03/22 08:33:55;;;;;;;16.98;4.10;;;;;;;5.87;83.44;102001.84;6197955;28;20429;-77
2021/03/22 08:37:06;;;;;;;17.98;3.65;;;;;;;6.02;82.68;102001.66;6198242;28;20053;-77
2021/03/22 08:40:15;;;;;;;23.05;3.85;;;;;;;6.04;82.45;102002.47;6197974;28;20061;-77
2021/03/22 08:43:25;;;;;;;20.20;4.40;;;;;;;6.32;80.10;102005.56;6197679;28;20058;-76
2021/03/22 08:46:34;;;;;;;14.10;3.42;;;;;;;6.14;82.04;102014.53;6197572;28;20077;-72
2021/03/22 08:49:45;;;;;;;12.00;3.20;;;;;;;5.76;83.74;102010.66;6197544;28;20054;-80
2021/03/22 08:52:56;;;;;;;19.75;3.85;;;;;;;5.69;86.04;102016.84;6194893;28;20057;-83
2021/03/22 08:56:00;;;;;;;14.82;3.83;;;;;;;5.81;84.95;102028.84;6173201;28;20046;-85
2021/03/22 08:59:07;;;;;;;24.77;3.78;;;;;;;5.90;84.43;102023.50;6173809;28;20047;-81
2021/03/22 09:02:27;;;;;;;13.85;3.40;;;;;;;5.93;82.75;102025.25;6172109;28;20054;-85
2021/03/22 09:05:32;;;;;;;19.23;3.47;;;;;;;5.87;84.74;102030.53;6173302;28;20055;-74
2021/03/22 09:08:35;;;;;;;20.80;4.22;;;;;;;5.64;87.20;102029.09;6172380;28;20062;-81
2021/03/22 09:11:43;;;;;;;18.60;3.88;;;;;;;5.58;88.13;102030.00;6171193;28;20055;-83
2021/03/22 09:14:50;;;;;;;18.13;3.88;;;;;;;5.70;87.01;102034.22;6173435;28;20500;-84
2021/03/22 09:18:13;;;;;;;19.80;3.75;;;;;;;5.60;88.54;102032.59;6175463;28;20097;-84
2021/03/22 09:21:24;;;;;;;21.65;5.38;;;;;;;5.83;87.40;102024.50;6177227;28;20046;-80
2021/03/22 09:24:48;;;;;;;9.95;3.50;;;;;;;5.83;88.17;102021.88;6177902;28;20105;-79
2021/03/22 09:28:31;;;;;;;18.95;4.63;;;;;;;6.11;87.93;102035.44;6172259;28;20058;-80
2021/03/22 09:31:47;;;;;;;14.43;3.05;;;;;;;6.23;83.25;102032.66;6176906;28;20051;-79
2021/03/22 09:34:48;;;;;;;12.95;2.47;;;;;;;6.25;83.69;102030.88;6178931;28;20054;-86
2021/03/22 09:37:53;;;;;;;10.25;2.35;;;;;;;6.46;81.07;102039.28;6178978;28;20055;-89
2021/03/22 09:40:59;;;;;;;10.23;2.05;;;;;;;6.54;79.93;102032.19;6179943;28;20051;-91
2021/03/22 09:44:15;;;;;;;22.08;5.75;;;;;;;6.59;79.67;102033.00;6179249;28;20053;-89
2021/03/22 09:47:20;;;;;;;10.73;2.28;;;;;;;6.42;80.68;102035.84;6178156;28;20518;-81
2021/03/22 09:50:24;;;;;;;9.27;1.65;;;;;;;6.35;79.49;102040.28;6178085;28;20046;-84
2021/03/22 09:53:27;;;;;;;9.40;2.03;;;;;;;6.54;79.74;102038.28;6177181;28;20518;-85
2021/03/22 09:56:30;;;;;;;11.32;2.03;;;;;;;6.46;80.77;102037.53;6177659;28;20102;-82
2021/03/22 09:59:34;;;;;;;9.20;1.92;;;;;;;6.44;81.22;102048.88;6177656;28;20043;-87
2021/03/22 10:02:43;;;;;;;12.77;2.25;;;;;;;6.56;81.54;102039.13;6189339;28;20054;-87
2021/03/22 10:05:56;;;;;;;15.18;2.13;;;;;;;6.47;82.92;102043.63;6201585;28;20096;-78
2021/03/22 10:09:00;;;;;;;14.07;2.90;;;;;;;6.64;82.78;102044.22;6201475;28;20133;-87
2021/03/22 10:12:10;;;;;;;8.23;1.83;;;;;;;6.91;81.27;102050.75;6201031;28;20054;-89
2021/03/22 10:15:29;;;;;;;17.00;3.67;;;;;;;6.98;79.33;102038.41;6203224;28;20058;-87
2021/03/22 10:18:34;;;;;;;6.90;1.70;;;;;;;6.94;77.85;102037.59;6201809;28;20085;-84
2021/03/22 10:21:38;;;;;;;6.65;1.70;;;;;;;7.09;78.09;102033.88;6181936;28;20086;-83
2021/03/22 10:24:49;;;;;;;10.20;1.73;;;;;;;7.44;74.91;102033.19;6176327;28;20562;-83
2021/03/22 10:27:59;;;;;;;8.55;1.80;;;;;;;7.21;75.41;102022.31;6176723;28;20058;-82
2021/03/22 10:31:04;;;;;;;4.93;1.10;;;;;;;7.47;75.45;102029.66;6175410;28;20051;-85
2021/03/22 10:34:05;;;;;;;3.78;1.30;;;;;;;7.29;75.70;102025.66;6176756;28;20051;-84
2021/03/22 10:37:11;;;;;;;8.48;1.60;;;;;;;7.21;75.38;102032.78;6192118;28;20467;-84
2021/03/22 10:40:22;;;;;;;5.07;1.15;;;;;;;7.13;75.68;102035.53;6200495;28;20170;-83
2021/03/22 10:43:33;;;;;;;7.93;1.63;;;;;;;7.18;75.35;102035.47;6199778;28;20050;-84
2021/03/22 10:46:35;;;;;;;4.38;1.65;;;;;;;7.07;76.23;102041.72;6200178;28;20054;-83
2021/03/22 10:49:36;;;;;;;7.57;1.52;;;;;;;6.98;76.54;102048.88;6200150;28;20092;-81
2021/03/22 10:52:37;;;;;;;9.85;1.40;;;;;;;6.78;78.47;102049.22;6199346;28;20089;-84
2021/03/22 10:55:39;;;;;;;9.32;1.73;;;;;;;7.15;78.35;102049.44;6200234;28;20062;-84
2021/03/22 10:58:43;;;;;;;4.65;1.52;;;;;;;7.29;76.75;102047.44;6200169;28;20042;-84
2021/03/22 11:01:46;;;;;;;11.80;3.25;;;;;;;7.08;79.68;102051.28;6199210;28;20392;-82
2021/03/22 11:04:47;;;;;;;6.78;2.35;;;;;;;7.01;79.75;102052.31;6199617;28;20050;-83
2021/03/22 11:07:54;;;;;;;14.77;2.10;;;;;;;6.97;80.55;102048.00;6199681;28;20088;-89
2021/03/22 11:11:01;;;;;;;6.45;2.22;;;;;;;6.92;81.87;102047.22;6199600;28;20053;-84
2021/03/22 11:14:05;;;;;;;8.65;1.92;;;;;;;7.10;81.11;102046.03;6199396;28;20050;-83
2021/03/22 11:17:14;;;;;;;8.85;1.98;;;;;;;7.16;79.99;102047.69;6200475;28;20054;-84
2021/03/22 11:20:17;;;;;;;7.97;2.05;;;;;;;7.11;80.32;102053.00;6192228;28;20055;-87
2021/03/22 11:23:26;;;;;;;3.17;1.83;;;;;;;7.34;80.69;102053.44;6176889;28;20050;-90
2021/03/22 11:26:28;;;;;;;5.57;1.98;;;;;;;7.31;79.41;102060.47;6177185;28;20058;-91
2021/03/22 11:29:29;;;;;;;4.53;1.95;;;;;;;7.42;80.00;102057.66;6177566;28;20051;-86
2021/03/22 11:32:33;;;;;;;8.75;2.20;;;;;;;7.12;80.53;102076.47;6175474;28;20050;-85
2021/03/22 11:35:34;;;;;;;4.30;1.65;;;;;;;7.01;81.50;102070.59;6176792;28;20074;-88
2021/03/22 11:38:43;;;;;;;5.93;2.72;;;;;;;6.94;80.65;102074.19;6176782;28;20504;-90
2021/03/22 11:41:46;;;;;;;6.88;3.40;;;;;;;6.92;81.59;102075.97;6176467;28;20511;-86
2021/03/22 11:44:47;;;;;;;5.80;2.75;;;;;;;6.77;82.07;102086.69;6175853;28;20058;-85
2021/03/22 11:47:49;;;;;;;6.07;3.03;;;;;;;6.62;82.90;102087.78;6176126;28;20058;-84
2021/03/22 11:51:01;;;;;;;6.50;2.80;;;;;;;6.73;82.59;102088.47;6175403;28;20050;-82
2021/03/22 11:54:06;;;;;;;6.80;2.30;;;;;;;6.65;83.14;102082.50;6176048;28;20055;-84
2021/03/22 11:57:07;;;;;;;3.88;2.45;;;;;;;6.81;83.09;102085.72;6174319;28;20054;-84
2021/03/22 12:00:26;;;;;;;4.88;2.30;;;;;;;7.12;80.20;102076.47;6194151;28;20061;-84
2021/03/22 12:03:31;;;;;;;5.53;2.00;;;;;;;7.42;78.63;102062.91;6196916;28;20086;-82
2021/03/22 12:07:00;;;;;;;4.90;2.08;;;;;;;7.34;79.14;102071.72;6198747;28;20061;-85
2021/03/22 12:10:01;;;;;;;8.80;2.33;;;;;;;7.60;77.84;102067.78;6198045;28;20046;-81
2021/03/22 12:13:04;;;;;;;7.43;2.40;;;;;;;7.40;77.42;102057.66;6197596;28;20073;-80
2021/03/22 12:16:08;;;;;;;8.95;2.35;;;;;;;7.48;77.34;102065.38;6198241;28;20057;-87
2021/03/22 12:19:17;;;;;;;7.68;3.00;;;;;;;7.32;78.10;102068.28;6198599;28;20062;-80
2021/03/22 12:22:20;;;;;;;7.75;2.85;;;;;;;7.08;78.16;102066.97;6173285;28;20630;-79
2021/03/22 12:25:24;;;;;;;4.10;2.20;;;;;;;7.12;78.74;102076.47;6210715;23;20058;-73
2021/03/22 12:28:25;;;;;;;6.25;2.42;;;;;;;7.15;76.20;102083.41;6196918;28;20495;-72
2021/03/22 12:31:29;;;;;;;12.10;2.17;;;;;;;7.17;75.68;102071.16;6197067;28;20046;-72
2021/03/22 12:34:31;;;;;;;7.15;2.70;;;;;;;7.10;75.63;102067.81;6194643;28;20057;-73
2021/03/22 12:37:34;;;;;;;7.38;2.72;;;;;;;7.12;75.71;102073.00;6182240;28;20129;-72
2021/03/22 12:40:35;;;;;;;5.45;2.60;;;;;;;7.37;75.49;102070.81;6188394;28;20052;-72
2021/03/22 12:43:36;;;;;;;7.97;2.83;;;;;;;7.35;74.63;102072.59;6191003;28;20050;-73
2021/03/22 12:46:37;;;;;;;8.05;3.30;;;;;;;7.42;74.57;102065.50;6197611;28;20054;-72
2021/03/22 12:49:39;;;;;;;13.70;3.58;;;;;;;7.43;74.73;102072.47;6197373;28;20562;-73
2021/03/22 12:52:39;;;;;;;14.13;4.43;;;;;;;7.59;74.05;102069.53;6196399;28;20106;-73
2021/03/22 12:55:41;;;;;;;8.35;3.45;;;;;;;7.61;74.47;102072.09;6197311;28;20507;-74
2021/03/22 12:58:42;;;;;;;13.80;4.70;;;;;;;7.69;73.45;102070.19;6189040;28;20050;-72
2021/03/22 13:01:43;;;;;;;14.07;5.32;;;;;;;7.78;74.02;102074.38;6181927;28;20533;-74
2021/03/22 13:04:45;;;;;;;20.20;8.05;;;;;;;7.79;73.57;102084.81;6178216;28;20062;-73
2021/03/22 13:07:46;;;;;;;18.70;8.55;;;;;;;7.54;76.32;102081.84;6173523;28;20047;-74
2021/03/22 13:10:48;;;;;;;22.33;10.82;;;;;;;7.50;75.08;102089.78;6185372;28;20046;-73
2021/03/22 13:13:49;;;;;;;24.38;9.70;;;;;;;7.45;75.32;102081.13;6197469;28;20050;-73
2021/03/22 13:16:51;;;;;;;19.23;8.65;;;;;;;7.29;76.18;102084.03;6197676;28;20097;-72
2021/03/22 13:19:53;;;;;;;15.95;7.97;;;;;;;7.27;75.67;102079.75;6192878;28;20043;-72
2021/03/22 13:22:55;;;;;;;18.70;8.25;;;;;;;7.38;75.53;102072.53;6172884;28;20046;-72
2021/03/22 13:25:56;;;;;;;14.38;7.57;;;;;;;7.38;75.91;102069.94;6172983;28;20078;-72
2021/03/22 13:28:57;;;;;;;14.35;8.68;;;;;;;7.44;75.79;102069.81;6173222;28;20082;-72
2021/03/22 13:31:58;;;;;;;15.50;7.78;;;;;;;7.66;74.29;102069.41;6173004;28;20518;-76
2021/03/22 13:35:00;;;;;;;20.33;9.85;;;;;;;7.58;75.71;102069.53;6173087;28;20137;-73
2021/03/22 13:38:02;;;;;;;16.67;8.90;;;;;;;7.63;75.46;102067.72;6173242;28;20063;-73
2021/03/22 13:41:13;;;;;;;16.95;7.97;;;;;;;7.59;75.42;102061.69;6172809;28;20508;-73
2021/03/22 13:44:14;;;;;;;18.52;7.53;;;;;;;7.79;74.74;102060.41;6173052;28;20129;-73
2021/03/22 13:47:16;;;;;;;13.20;7.15;;;;;;;7.95;73.97;102058.31;6172913;28;20047;-73
2021/03/22 13:50:18;;;;;;;14.57;6.43;;;;;;;7.96;72.66;102062.69;6172988;28;20482;-72
2021/03/22 13:53:23;;;;;;;10.68;4.50;;;;;;;8.02;71.30;102063.41;6172529;28;20541;-73
2021/03/22 13:56:24;;;;;;;7.47;4.28;;;;;;;7.57;72.65;102065.19;6172979;28;20534;-73
2021/03/22 13:59:27;;;;;;;10.63;4.55;;;;;;;7.47;72.85;102061.91;6187231;28;20050;-73
2021/03/22 14:02:28;;;;;;;10.85;5.20;;;;;;;7.39;74.75;102058.56;6196784;28;20046;-73
2021/03/22 14:05:30;;;;;;;13.77;5.68;;;;;;;7.41;73.56;102056.81;6200124;28;20046;-72
2021/03/22 14:08:31;;;;;;;12.82;5.53;;;;;;;7.44;74.57;102054.09;6200544;28;20050;-73
2021/03/22 14:11:31;;;;;;;12.50;5.03;;;;;;;7.29;74.32;102062.25;6194424;28;20062;-74
2021/03/22 14:14:33;;;;;;;13.25;5.10;;;;;;;7.22;75.67;102058.03;6186817;28;20426;-74
2021/03/22 14:17:34;;;;;;;15.02;7.80;;;;;;;7.12;75.64;102062.56;6201408;28;20061;-74
2021/03/22 14:20:36;;;;;;;18.42;8.20;;;;;;;7.21;75.11;102059.78;6201017;28;20495;-74
2021/03/22 14:23:38;;;;;;;26.83;8.65;;;;;;;7.06;75.87;102060.91;6201007;28;20054;-74