Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:13;;;;;;;10.07;4.55;;;;;;;;;;5016323;28;20025;-85
2022/01/02 00:03:41;;;;;;;19.60;5.25;;;;;;;;;;5016382;28;20042;-85
2022/01/02 00:06:08;;;;;;;12.68;4.80;;;;;;;;;;5016294;28;20033;-85
2022/01/02 00:08:41;;;;;;;13.15;6.13;;;;;;;;;;5016206;28;20033;-85
2022/01/02 00:11:10;;;;;;;16.23;5.95;;;;;;;;;;5016269;28;20124;-85
2022/01/02 00:13:38;;;;;;;13.18;5.10;;;;;;;;;;5016295;28;20033;-85
2022/01/02 00:16:07;;;;;;;13.80;5.30;;;;;;;;;;5016235;28;20033;-86
2022/01/02 00:18:36;;;;;;;16.15;4.25;;;;;;;;;;5016248;28;20030;-85
2022/01/02 00:21:07;;;;;;;11.93;4.38;;;;;;;;;;5016258;28;20120;-85
2022/01/02 00:26:33;;;;;;;11.88;4.70;;;;;;;;;;5033976;28;20048;-85
2022/01/02 00:29:00;;;;;;;13.15;3.85;;;;;;;;;;5016133;28;20476;-85
2022/01/02 00:31:26;;;;;;;14.25;4.22;;;;;;;;;;5015924;28;20037;-85
2022/01/02 00:33:53;;;;;;;14.75;5.18;;;;;;;;;;5033931;28;20057;-85
2022/01/02 00:36:20;;;;;;;14.63;4.95;;;;;;;;;;5015971;28;20546;-85
2022/01/02 00:38:46;;;;;;;15.98;5.85;;;;;;;;;;5016007;28;20060;-85
2022/01/02 00:41:14;;;;;;;9.68;4.05;;;;;;;;;;5033674;28;20025;-85
2022/01/02 00:43:46;;;;;;;13.77;3.67;;;;;;;;;;5015910;28;20495;-85
2022/01/02 00:46:14;;;;;;;17.88;4.50;;;;;;;;;;5015903;28;20124;-85
2022/01/02 00:48:42;;;;;;;12.68;4.82;;;;;;;;;;5015926;28;20472;-85
2022/01/02 00:51:22;;;;;;;12.48;3.83;;;;;;;;;;5019850;28;20476;-85
2022/01/02 00:53:49;;;;;;;13.05;4.30;;;;;;;;;;5019921;28;20076;-85
2022/01/02 00:56:18;;;;;;;11.35;4.35;;;;;;;;;;5019840;28;20033;-85
2022/01/02 00:58:51;;;;;;;11.45;4.53;;;;;;;;;;5037443;28;20041;-85
2022/01/02 01:01:23;;;;;;;12.20;3.85;;;;;;;;;;5019591;28;20029;-85
2022/01/02 01:03:52;;;;;;;13.10;5.40;;;;;;;;;;5037509;28;20036;-84
2022/01/02 01:06:21;;;;;;;17.35;5.78;;;;;;;;;;5019619;28;20029;-85
2022/01/02 01:08:47;;;;;;;17.02;4.95;;;;;;;;;;5036858;28;20038;-85
2022/01/02 01:11:14;;;;;;;19.15;6.22;;;;;;;;;;5019367;28;20387;-85
2022/01/02 01:13:40;;;;;;;13.35;4.60;;;;;;;;;;5019375;28;20034;-85
2022/01/02 01:16:07;;;;;;;17.80;7.13;;;;;;;;;;5019447;28;20116;-85
2022/01/02 01:18:33;;;;;;;22.10;7.50;;;;;;;;;;5019358;28;20041;-85
2022/01/02 01:20:59;;;;;;;17.20;7.32;;;;;;;;;;5037127;28;20034;-85
2022/01/02 01:23:25;;;;;;;22.55;9.88;;;;;;;;;;5037126;28;20109;-85
2022/01/02 01:25:52;;;;;;;19.45;8.23;;;;;;;;;;5019051;28;20550;-85
2022/01/02 01:28:18;;;;;;;19.52;7.53;;;;;;;;;;5019184;28;20120;-85
2022/01/02 01:30:45;;;;;;;20.83;6.85;;;;;;;;;;5018970;28;20120;-85
2022/01/02 01:33:12;;;;;;;24.75;6.72;;;;;;;;;;5019047;28;20045;-85
2022/01/02 01:35:40;;;;;;;13.70;5.68;;;;;;;;;;5036554;28;20037;-85
2022/01/02 01:38:06;;;;;;;19.10;5.65;;;;;;;;;;5018670;28;20483;-85
2022/01/02 01:40:36;;;;;;;16.45;5.47;;;;;;;;;;5018877;28;20052;-85
2022/01/02 01:43:03;;;;;;;15.32;5.45;;;;;;;;;;5019059;28;20029;-85
2022/01/02 01:45:30;;;;;;;12.00;5.43;;;;;;;;;;5018879;28;20036;-85
2022/01/02 01:48:02;;;;;;;13.32;4.55;;;;;;;;;;5036746;28;20026;-85
2022/01/02 01:50:39;;;;;;;15.70;4.40;;;;;;;;;;5018549;28;20032;-85
2022/01/02 01:53:05;;;;;;;14.48;5.10;;;;;;;;;;5018721;28;20029;-85
2022/01/02 01:55:32;;;;;;;12.95;4.85;;;;;;;;;;5018928;28;20451;-85
2022/01/02 01:57:59;;;;;;;15.52;5.25;;;;;;;;;;5036533;28;20472;-85
2022/01/02 02:00:26;;;;;;;16.92;5.13;;;;;;;;;;5035836;28;20026;-85
2022/01/02 02:02:52;;;;;;;13.30;4.82;;;;;;;;;;5018787;28;20484;-85
2022/01/02 02:05:18;;;;;;;10.18;4.07;;;;;;;;;;5036125;28;20087;-85
2022/01/02 02:07:45;;;;;;;19.83;5.00;;;;;;;;;;5018237;28;20056;-85
2022/01/02 02:10:36;;;;;;;14.10;5.35;;;;;;;;;;5036064;28;20021;-85
2022/01/02 02:13:03;;;;;;;16.67;4.68;;;;;;;;;;5018384;28;20026;-86
2022/01/02 02:15:29;;;;;;;15.48;4.82;;;;;;;;;;5018210;28;20040;-85
2022/01/02 02:17:55;;;;;;;9.70;4.50;;;;;;;;;;5018165;28;20048;-85
2022/01/02 02:20:23;;;;;;;9.27;3.90;;;;;;;;;;5018922;28;20030;-85
2022/01/02 02:22:52;;;;;;;10.48;3.97;;;;;;;;;;5018125;28;20404;-85
2022/01/02 02:25:20;;;;;;;10.82;4.00;;;;;;;;;;5017995;28;20387;-85
2022/01/02 02:27:55;;;;;;;14.93;5.55;;;;;;;;;;5036141;28;20041;-85
2022/01/02 02:30:22;;;;;;;13.13;5.40;;;;;;;;;;5017928;28;20033;-85
2022/01/02 02:32:49;;;;;;;18.48;5.30;;;;;;;;;;5017850;28;20061;-85
2022/01/02 02:35:15;;;;;;;12.68;4.68;;;;;;;;;;5017914;28;20034;-85
2022/01/02 02:37:43;;;;;;;14.90;6.03;;;;;;;;;;5017859;28;20156;-85
2022/01/02 02:40:13;;;;;;;15.18;5.88;;;;;;;;;;5035584;28;20030;-85
2022/01/02 02:42:53;;;;;;;11.15;5.05;;;;;;;;;;5017791;28;20091;-85
2022/01/02 02:51:14;;;;;;;24.35;7.03;;;;;;;;;;5035543;28;20068;-85
2022/01/02 02:53:43;;;;;;;19.83;8.50;;;;;;;;;;5017557;28;20065;-85
2022/01/02 02:56:55;;;;;;;20.48;9.32;;;;;;;;;;5017536;28;20101;-85
2022/01/02 02:59:00;;;;;;;16.63;8.25;;;;;;;;;;5026816;28;20476;-85
2022/01/02 03:01:28;;;;;;;23.00;8.18;;;;;;;;;;5017421;28;20033;-85
2022/01/02 03:03:55;;;;;;;23.98;9.10;;;;;;;;;;5017032;28;20442;-85
2022/01/02 03:06:21;;;;;;;23.40;8.80;;;;;;;;;;5017266;28;20034;-85
2022/01/02 03:08:49;;;;;;;22.88;9.27;;;;;;;;;;5034946;28;20069;-85
2022/01/02 03:11:18;;;;;;;22.02;9.95;;;;;;;;;;5016737;28;20052;-85
2022/01/02 03:13:45;;;;;;;26.42;10.23;;;;;;;;;;5017252;28;20503;-85
2022/01/02 03:16:11;;;;;;;21.15;9.25;;;;;;;;;;5034879;28;20029;-85
2022/01/02 03:18:38;;;;;;;27.20;11.30;;;;;;;;;;5016798;28;20038;-85
2022/01/02 03:21:05;;;;;;;34.72;15.25;;;;;;;;;;5017160;28;20033;-84
2022/01/02 03:23:31;;;;;;;50.25;23.25;;;;;;;;;;5017028;28;20029;-85
2022/01/02 03:25:57;;;;;;;60.67;25.60;;;;;;;;;;5017126;28;20064;-84
2022/01/02 03:28:24;;;;;;;60.78;26.73;;;;;;;;;;5016910;28;20040;-85
2022/01/02 03:30:50;;;;;;;66.38;27.98;;;;;;;;;;5017476;28;20133;-85
2022/01/02 03:33:17;;;;;;;43.22;20.65;;;;;;;;;;5016691;28;20129;-85
2022/01/02 03:35:43;;;;;;;48.80;21.27;;;;;;;;;;5016863;28;20030;-85
2022/01/02 03:38:10;;;;;;;36.10;15.02;;;;;;;;;;5016779;28;20030;-85
2022/01/02 03:40:37;;;;;;;33.38;14.15;;;;;;;;;;5016716;28;20045;-85
2022/01/02 03:43:03;;;;;;;32.80;14.13;;;;;;;;;;5016793;28;20029;-85
2022/01/02 03:45:30;;;;;;;30.75;13.85;;;;;;;;;;5016576;28;20408;-85
2022/01/02 03:47:56;;;;;;;28.70;11.93;;;;;;;;;;5016550;28;20038;-85
2022/01/02 03:50:23;;;;;;;27.48;11.60;;;;;;;;;;5016559;28;20041;-86
2022/01/02 03:52:49;;;;;;;21.33;10.48;;;;;;;;;;5016537;28;20091;-85
2022/01/02 03:55:16;;;;;;;33.28;11.98;;;;;;;;;;5016540;28;20130;-85
2022/01/02 03:57:42;;;;;;;21.90;10.95;;;;;;;;;;5016452;28;20475;-85
2022/01/02 04:00:11;;;;;;;27.33;12.02;;;;;;;;;;5016277;28;20184;-85
2022/01/02 04:02:38;;;;;;;32.90;13.35;;;;;;;;;;5016181;28;20034;-85
2022/01/02 04:05:09;;;;;;;27.60;12.82;;;;;;;;;;5016266;28;20120;-85
2022/01/02 04:07:35;;;;;;;33.47;14.85;;;;;;;;;;5016344;28;20547;-85
2022/01/02 04:10:05;;;;;;;28.90;13.70;;;;;;;;;;5033998;28;20033;-85
2022/01/02 04:12:32;;;;;;;25.83;11.23;;;;;;;;;;5016006;28;20503;-85
2022/01/02 04:14:58;;;;;;;24.42;10.27;;;;;;;;;;5016235;28;20100;-86
2022/01/02 04:17:25;;;;;;;22.83;10.20;;;;;;;;;;5016236;28;20492;-85
2022/01/02 04:19:52;;;;;;;22.08;8.82;;;;;;;;;;5016151;28;20392;-86
2022/01/02 04:22:18;;;;;;;28.02;12.32;;;;;;;;;;5016539;28;20092;-85
2022/01/02 04:24:44;;;;;;;37.45;14.23;;;;;;;;;;5016029;28;20033;-86
2022/01/02 04:27:11;;;;;;;39.33;14.65;;;;;;;;;;5016083;28;20069;-85
2022/01/02 04:29:37;;;;;;;50.13;19.00;;;;;;;;;;5016172;28;20033;-85
2022/01/02 04:32:04;;;;;;;43.58;20.02;;;;;;;;;;5016048;28;20126;-85
2022/01/02 04:34:30;;;;;;;61.80;30.67;;;;;;;;;;5016053;28;20506;-86
2022/01/02 04:36:56;;;;;;;67.05;32.45;;;;;;;;;;5016106;28;20044;-86
2022/01/02 04:39:23;;;;;;;77.07;33.75;;;;;;;;;;5033799;28;20030;-86
2022/01/02 04:41:49;;;;;;;62.33;26.60;;;;;;;;;;5015939;28;20551;-86
2022/01/02 04:44:15;;;;;;;48.08;23.17;;;;;;;;;;5016120;28;20041;-86
2022/01/02 04:46:42;;;;;;;52.53;22.50;;;;;;;;;;5015963;28;20041;-86
2022/01/02 04:49:08;;;;;;;48.10;19.73;;;;;;;;;;5015951;28;20025;-86
2022/01/02 04:51:34;;;;;;;44.40;17.25;;;;;;;;;;5016140;28;20423;-85
2022/01/02 04:54:01;;;;;;;36.85;14.63;;;;;;;;;;5015912;28;20064;-86
2022/01/02 04:56:27;;;;;;;32.75;14.38;;;;;;;;;;5015826;28;20057;-87
2022/01/02 04:58:53;;;;;;;27.65;12.32;;;;;;;;;;5016002;28;20040;-86
2022/01/02 05:01:20;;;;;;;32.60;12.68;;;;;;;;;;5016053;28;20036;-86
2022/01/02 05:03:46;;;;;;;21.90;9.85;;;;;;;;;;5033836;28;20048;-86
2022/01/02 05:06:12;;;;;;;26.77;10.57;;;;;;;;;;5015887;28;20041;-86
2022/01/02 05:08:43;;;;;;;23.92;10.43;;;;;;;;;;5015625;28;20057;-88
2022/01/02 05:11:09;;;;;;;53.33;22.85;;;;;;;;;;5015879;28;20096;-86
2022/01/02 05:13:35;;;;;;;48.90;21.80;;;;;;;;;;5033749;28;20038;-87
2022/01/02 05:16:01;;;;;;;46.97;21.75;;;;;;;;;;5015761;28;20057;-86
2022/01/02 05:18:28;;;;;;;42.45;18.20;;;;;;;;;;5015937;28;20451;-86
2022/01/02 05:20:54;;;;;;;33.17;13.25;;;;;;;;;;5015922;28;20029;-86
2022/01/02 05:23:21;;;;;;;29.08;13.48;;;;;;;;;;5015750;28;20072;-86
2022/01/02 05:25:48;;;;;;;30.50;13.68;;;;;;;;;;5015620;28;20450;-87
2022/01/02 05:28:15;;;;;;;41.53;16.38;;;;;;;;;;5033425;28;20034;-86
2022/01/02 05:30:42;;;;;;;30.75;15.38;;;;;;;;;;5015658;28;20480;-86
2022/01/02 05:33:08;;;;;;;32.63;15.23;;;;;;;;;;5015530;28;20381;-87
2022/01/02 05:35:35;;;;;;;41.72;15.73;;;;;;;;;;5017419;28;20476;-86
2022/01/02 05:38:02;;;;;;;34.92;13.90;;;;;;;;;;5036805;28;20034;-86
2022/01/02 05:40:32;;;;;;;34.55;14.93;;;;;;;;;;5018998;28;20447;-87
2022/01/02 05:42:59;;;;;;;35.13;14.40;;;;;;;;;;5019164;28;20136;-86
2022/01/02 05:45:26;;;;;;;31.67;14.10;;;;;;;;;;5019049;28;20099;-86
2022/01/02 05:47:52;;;;;;;32.35;13.70;;;;;;;;;;5019057;28;20128;-87
2022/01/02 05:50:18;;;;;;;30.17;14.15;;;;;;;;;;5018814;28;20038;-87
2022/01/02 05:52:44;;;;;;;27.60;11.73;;;;;;;;;;5018942;28;20388;-87
2022/01/02 05:55:11;;;;;;;24.45;8.13;;;;;;;;;;5018927;28;20029;-85
2022/01/02 05:57:37;;;;;;;24.55;8.30;;;;;;;;;;5036785;28;20030;-87
2022/01/02 06:00:04;;;;;;;24.42;8.93;;;;;;;;;;5036576;28;20029;-86
2022/01/02 06:02:31;;;;;;;26.27;9.77;;;;;;;;;;5018814;28;20034;-87
2022/01/02 06:04:58;;;;;;;25.25;10.38;;;;;;;;;;5018607;28;20037;-87
2022/01/02 06:07:24;;;;;;;26.45;11.65;;;;;;;;;;5018558;28;20065;-86
2022/01/02 06:09:51;;;;;;;29.77;12.75;;;;;;;;;;5018547;28;20040;-86
2022/01/02 06:12:17;;;;;;;30.52;11.98;;;;;;;;;;5018538;28;20037;-87
2022/01/02 06:14:43;;;;;;;28.20;10.48;;;;;;;;;;5018683;28;20045;-87
2022/01/02 06:17:10;;;;;;;27.25;9.45;;;;;;;;;;5018606;28;20034;-86
2022/01/02 06:19:36;;;;;;;26.05;9.65;;;;;;;;;;5018148;28;20100;-87
2022/01/02 06:22:02;;;;;;;27.52;10.50;;;;;;;;;;5018393;28;20060;-86
2022/01/02 06:24:29;;;;;;;25.65;10.07;;;;;;;;;;5018391;28;20087;-86
2022/01/02 06:26:55;;;;;;;26.77;10.82;;;;;;;;;;5018453;28;20033;-87
2022/01/02 06:29:21;;;;;;;33.03;11.07;;;;;;;;;;5036265;28;20123;-87
2022/01/02 06:31:47;;;;;;;24.25;8.95;;;;;;;;;;5018260;28;20069;-86
2022/01/02 06:34:14;;;;;;;22.33;9.10;;;;;;;;;;5017824;28;20029;-87
2022/01/02 06:36:40;;;;;;;24.15;8.98;;;;;;;;;;5018308;28;20029;-87
2022/01/02 06:39:07;;;;;;;19.67;8.85;;;;;;;;;;5018107;28;20427;-86
2022/01/02 06:41:33;;;;;;;26.90;9.32;;;;;;;;;;5018008;28;20036;-87
2022/01/02 06:43:59;;;;;;;26.73;8.95;;;;;;;;;;5018009;28;20025;-87
2022/01/02 06:46:25;;;;;;;22.35;8.00;;;;;;;;;;5017159;28;20120;-87
2022/01/02 06:48:52;;;;;;;19.88;7.40;;;;;;;;;;5018027;28;20034;-87
2022/01/02 06:51:18;;;;;;;24.05;8.82;;;;;;;;;;5017947;28;20141;-87
2022/01/02 06:53:44;;;;;;;30.98;8.93;;;;;;;;;;5017975;28;20034;-87
2022/01/02 06:56:11;;;;;;;21.42;8.90;;;;;;;;;;5018006;28;20116;-87
2022/01/02 06:58:38;;;;;;;20.23;7.88;;;;;;;;;;5017814;28;20096;-87
2022/01/02 07:01:05;;;;;;;23.10;8.35;;;;;;;;;;5035355;28;20040;-87
2022/01/02 07:03:33;;;;;;;29.85;9.68;;;;;;;;;;5017569;28;20037;-88
2022/01/02 07:06:00;;;;;;;25.45;8.93;;;;;;;;;;5017457;28;20125;-88
2022/01/02 07:08:28;;;;;;;19.90;8.02;;;;;;;;;;5017590;28;20087;-87
2022/01/02 07:10:55;;;;;;;30.65;12.27;;;;;;;;;;5017586;28;20384;-87
2022/01/02 07:13:21;;;;;;;33.30;13.75;;;;;;;;;;5035252;28;20037;-86
2022/01/02 07:15:48;;;;;;;27.13;11.93;;;;;;;;;;5017474;28;20388;-87
2022/01/02 07:18:14;;;;;;;25.60;8.68;;;;;;;;;;5034727;28;20034;-87
2022/01/02 07:20:41;;;;;;;29.35;9.40;;;;;;;;;;5017513;28;20120;-88
2022/01/02 07:23:07;;;;;;;18.15;8.10;;;;;;;;;;5017285;28;20072;-86
2022/01/02 07:25:33;;;;;;;26.50;8.98;;;;;;;;;;5017164;28;20039;-87
2022/01/02 07:27:59;;;;;;;29.98;10.73;;;;;;;;;;5035089;28;20110;-87
2022/01/02 07:30:26;;;;;;;26.88;10.15;;;;;;;;;;5017252;28;20033;-86
2022/01/02 07:32:52;;;;;;;29.48;10.73;;;;;;;;;;5034774;28;20063;-87
2022/01/02 07:35:18;;;;;;;22.05;9.70;;;;;;;;;;5017087;28;20362;-86
2022/01/02 07:37:45;;;;;;;29.75;9.82;;;;;;;;;;5017130;28;20030;-87
2022/01/02 07:40:11;;;;;;;28.58;9.40;;;;;;;;;;5017087;28;20030;-87
2022/01/02 07:42:37;;;;;;;23.50;8.43;;;;;;;;;;5017127;28;20034;-87
2022/01/02 07:45:04;;;;;;;26.27;9.60;;;;;;;;;;5016913;28;20040;-86
2022/01/02 07:47:30;;;;;;;32.00;11.40;;;;;;;;;;5016902;28;20388;-87
2022/01/02 07:49:57;;;;;;;30.10;11.00;;;;;;;;;;5016976;28;20096;-86
2022/01/02 07:52:23;;;;;;;26.42;10.45;;;;;;;;;;5016946;28;20033;-86
2022/01/02 07:54:49;;;;;;;29.13;10.10;;;;;;;;;;5016942;28;20044;-87
2022/01/02 07:57:16;;;;;;;25.55;10.50;;;;;;;;;;5016592;28;20037;-87
2022/01/02 07:59:42;;;;;;;29.95;10.10;;;;;;;;;;5016553;28;20038;-86
2022/01/02 08:02:08;;;;;;;25.35;9.63;;;;;;;;;;5016748;28;20030;-86
2022/01/02 08:04:35;;;;;;;19.00;7.25;;;;;;;;;;5016496;28;20111;-86
2022/01/02 08:07:01;;;;;;;26.92;7.18;;;;;;;;;;5016590;28;20040;-86
2022/01/02 08:09:27;;;;;;;17.42;7.70;;;;;;;;;;5016371;28;20036;-86
2022/01/02 08:11:53;;;;;;;27.20;9.35;;;;;;;;;;5016215;28;20484;-87
2022/01/02 08:14:21;;;;;;;23.65;8.55;;;;;;;;;;5016300;28;20041;-86
2022/01/02 08:16:48;;;;;;;29.20;7.97;;;;;;;;;;5016447;28;20128;-85
2022/01/02 08:19:14;;;;;;;22.60;6.93;;;;;;;;;;5016388;28;20045;-87
2022/01/02 08:21:40;;;;;;;22.15;9.35;;;;;;;;;;5016326;28;20029;-87
2022/01/02 08:24:07;;;;;;;22.15;8.02;;;;;;;;;;5016270;28;20095;-87
2022/01/02 08:26:33;;;;;;;19.73;7.35;;;;;;;;;;5016355;28;20087;-87
2022/01/02 08:29:02;;;;;;;17.50;7.40;;;;;;;;;;5034077;28;20472;-86
2022/01/02 08:31:29;;;;;;;22.48;7.82;;;;;;;;;;5016213;28;20048;-87
2022/01/02 08:33:56;;;;;;;25.80;9.07;;;;;;;;;;5016201;28;20049;-86
2022/01/02 08:36:22;;;;;;;21.75;7.95;;;;;;;;;;5016258;28;20029;-87
2022/01/02 08:38:49;;;;;;;16.52;7.30;;;;;;;;;;5016182;28;20040;-87
2022/01/02 08:41:15;;;;;;;25.05;8.02;;;;;;;;;;5016120;28;20528;-86
2022/01/02 08:43:42;;;;;;;21.88;7.57;;;;;;;;;;5016098;28;20034;-86
2022/01/02 08:46:08;;;;;;;20.10;6.90;;;;;;;;;;5016132;28;20387;-86
2022/01/02 08:48:35;;;;;;;18.20;7.55;;;;;;;;;;5015989;28;20114;-86
2022/01/02 08:51:01;;;;;;;20.08;7.55;;;;;;;;;;5016442;28;20045;-86
2022/01/02 08:53:27;;;;;;;21.40;6.75;;;;;;;;;;5015993;28;20051;-86
2022/01/02 08:55:54;;;;;;;23.00;7.50;;;;;;;;;;5015763;28;20073;-86
2022/01/02 08:58:21;;;;;;;25.52;8.55;;;;;;;;;;5033796;28;20072;-86
2022/01/02 09:00:47;;;;;;;25.85;7.88;;;;;;;;;;5015876;28;20041;-87
2022/01/02 09:03:13;;;;;;;22.65;7.85;;;;;;;;;;5016158;28;20036;-86
2022/01/02 09:05:41;;;;;;;24.25;7.90;;;;;;;;;;5015915;28;20030;-86
2022/01/02 09:08:08;;;;;;;24.52;8.93;;;;;;;;;;5015914;28;20061;-87
2022/01/02 09:10:34;;;;;;;20.00;9.43;;;;;;;;;;5017605;28;20380;-86
2022/01/02 09:13:01;;;;;;;25.38;10.18;;;;;;;;;;5019505;28;20049;-86
2022/01/02 09:15:27;;;;;;;20.85;8.38;;;;;;;;;;5036957;28;20400;-86
2022/01/02 09:17:54;;;;;;;28.45;8.45;;;;;;;;;;5019543;28;20391;-86
2022/01/02 09:20:21;;;;;;;24.35;9.02;;;;;;;;;;5037312;28;20388;-86
2022/01/02 09:22:47;;;;;;;33.50;9.68;;;;;;;;;;5037191;28;20040;-86
2022/01/02 09:25:14;;;;;;;26.15;10.10;;;;;;;;;;5019453;28;20037;-87
2022/01/02 09:27:41;;;;;;;25.70;9.93;;;;;;;;;;5019362;28;20045;-86
2022/01/02 09:30:10;;;;;;;27.85;10.48;;;;;;;;;;5019340;28;20041;-87
2022/01/02 09:32:36;;;;;;;30.00;9.50;;;;;;;;;;5019059;28;20057;-86
2022/01/02 09:35:04;;;;;;;25.17;9.43;;;;;;;;;;5019275;28;20029;-87
2022/01/02 09:37:30;;;;;;;42.22;9.60;;;;;;;;;;5018891;28;20033;-87
2022/01/02 09:39:56;;;;;;;29.30;11.15;;;;;;;;;;5019144;28;20057;-86
2022/01/02 09:42:23;;;;;;;25.95;9.43;;;;;;;;;;5036938;28;20040;-86
2022/01/02 09:44:50;;;;;;;23.13;10.02;;;;;;;;;;5019123;28;20060;-87
2022/01/02 09:47:20;;;;;;;26.45;10.00;;;;;;;;;;5019148;28;20037;-86
2022/01/02 09:49:47;;;;;;;31.33;11.15;;;;;;;;;;5018865;28;20125;-86
2022/01/02 09:52:13;;;;;;;19.63;9.68;;;;;;;;;;5018971;28;20040;-86
2022/01/02 09:54:40;;;;;;;22.92;9.25;;;;;;;;;;5018929;28;20111;-86
2022/01/02 09:57:06;;;;;;;28.10;11.20;;;;;;;;;;5019029;28;20471;-86
2022/01/02 09:59:32;;;;;;;27.88;10.85;;;;;;;;;;5002753;28;20518;-86
2022/01/02 10:02:03;;;;;;;25.80;11.82;;;;;;;;;;5018830;28;20091;-86
2022/01/02 10:04:37;;;;;;;28.10;11.52;;;;;;;;;;5036245;28;20539;-86
2022/01/02 10:07:04;;;;;;;27.63;11.13;;;;;;;;;;5018666;28;20029;-86
2022/01/02 10:09:32;;;;;;;31.42;12.50;;;;;;;;;;5036458;28;20033;-86
2022/01/02 10:12:17;;;;;;;36.65;12.32;;;;;;;;;;5036241;28;20087;-86
2022/01/02 10:14:43;;;;;;;32.95;12.45;;;;;;;;;;5036162;28;20041;-87
2022/01/02 10:17:09;;;;;;;36.10;13.10;;;;;;;;;;5018452;28;20037;-86
2022/01/02 10:19:38;;;;;;;29.17;11.68;;;;;;;;;;5018552;28;20124;-86
2022/01/02 10:22:08;;;;;;;29.05;13.00;;;;;;;;;;5018071;28;20030;-86
2022/01/02 10:24:40;;;;;;;30.88;13.00;;;;;;;;;;5018104;28;20046;-86
2022/01/02 10:27:06;;;;;;;32.33;12.57;;;;;;;;;;5035944;28;20109;-86
2022/01/02 10:29:48;;;;;;;34.85;14.43;;;;;;;;;;5018127;28;20044;-86
2022/01/02 10:32:33;;;;;;;43.25;14.50;;;;;;;;;;5018067;28;20102;-87
2022/01/02 10:35:12;;;;;;;38.75;17.20;;;;;;;;;;5035947;28;20041;-87
2022/01/02 10:37:38;;;;;;;50.25;21.35;;;;;;;;;;5018082;28;20033;-86
2022/01/02 10:40:05;;;;;;;58.17;26.48;;;;;;;;;;5017911;28;20033;-86
2022/01/02 10:42:41;;;;;;;55.40;26.45;;;;;;;;;;5018135;28;20025;-86
2022/01/02 10:45:07;;;;;;;64.18;28.13;;;;;;;;;;5017977;28;20041;-86
2022/01/02 10:47:33;;;;;;;65.13;29.25;;;;;;;;;;5018028;28;20029;-86
2022/01/02 10:50:06;;;;;;;72.20;33.22;;;;;;;;;;5017725;28;20041;-86
2022/01/02 10:52:34;;;;;;;69.60;32.30;;;;;;;;;;5017612;28;20025;-86
2022/01/02 10:55:05;;;;;;;77.88;32.80;;;;;;;;;;5017800;28;20048;-87
2022/01/02 10:57:32;;;;;;;83.88;35.90;;;;;;;;;;5017830;28;20029;-86
2022/01/02 10:59:59;;;;;;;87.10;38.70;;;;;;;;;;5035461;28;20033;-86
2022/01/02 11:02:26;;;;;;;83.35;37.45;;;;;;;;;;5017620;28;20124;-85
2022/01/02 11:05:00;;;;;;;78.45;40.38;;;;;;;;;;5017455;28;20563;-86
2022/01/02 11:07:26;;;;;;;74.50;39.90;;;;;;;;;;5017544;28;20084;-86
2022/01/02 11:09:56;;;;;;;87.15;42.80;;;;;;;;;;5017476;28;20029;-86
2022/01/02 11:12:23;;;;;;;94.32;43.15;;;;;;;;;;5035056;28;20033;-86
2022/01/02 11:14:50;;;;;;;84.88;41.88;;;;;;;;;;5017247;28;20037;-86
2022/01/02 11:17:17;;;;;;;93.35;43.45;;;;;;;;;;5017421;28;20040;-86
2022/01/02 11:19:43;;;;;;;90.72;43.75;;;;;;;;;;5017245;28;20033;-86
2022/01/02 11:22:14;;;;;;;105.85;47.67;;;;;;;;;;5034910;28;20384;-86
2022/01/02 11:24:46;;;;;;;94.13;44.75;;;;;;;;;;5017399;28;20542;-85
2022/01/02 11:27:18;;;;;;;101.13;45.40;;;;;;;;;;5017185;28;20495;-87
2022/01/02 11:29:45;;;;;;;110.57;45.03;;;;;;;;;;5034925;28;20032;-86
2022/01/02 11:32:21;;;;;;;106.47;46.63;;;;;;;;;;5016563;28;20128;-86
2022/01/02 11:34:48;;;;;;;110.68;48.50;;;;;;;;;;5017351;28;20041;-86
2022/01/02 11:37:14;;;;;;;101.80;48.60;;;;;;;;;;5017187;28;20099;-86
2022/01/02 11:40:10;;;;;;;126.28;54.03;;;;;;;;;;5016951;28;20029;-86
2022/01/02 11:42:41;;;;;;;113.50;57.95;;;;;;;;;;5000185;28;20041;-86
2022/01/02 11:45:11;;;;;;;113.90;57.50;;;;;;;;;;5016768;28;20435;-85
2022/01/02 11:47:39;;;;;;;112.70;55.05;;;;;;;;;;5017058;28;20381;-86
2022/01/02 11:50:06;;;;;;;115.03;59.03;;;;;;;;;;5016664;28;20041;-86
2022/01/02 11:52:34;;;;;;;106.53;61.05;;;;;;;;;;5016790;28;20076;-86
2022/01/02 11:55:15;;;;;;;153.40;74.45;;;;;;;;;;5016683;28;20430;-86
2022/01/02 11:57:42;;;;;;;143.27;73.25;;;;;;;;;;5016808;28;20029;-86
2022/01/02 12:00:08;;;;;;;142.13;71.07;;;;;;;;;;5034150;28;20492;-86
2022/01/02 12:02:35;;;;;;;140.02;71.85;;;;;;;;;;5016589;28;20033;-86
2022/01/02 12:05:03;;;;;;;129.48;67.63;;;;;;;;;;5033909;28;20072;-86
2022/01/02 12:07:35;;;;;;;123.28;61.50;;;;;;;;;;5016592;28;20033;-86
2022/01/02 12:10:17;;;;;;;137.80;63.08;;;;;;;;;;5016464;28;20057;-85
2022/01/02 12:13:09;;;;;;;122.63;58.90;;;;;;;;;;5016587;28;20033;-86
2022/01/02 12:15:39;;;;;;;111.32;51.92;;;;;;;;;;5007846;28;20037;-87
2022/01/02 12:18:41;;;;;;;112.80;52.45;;;;;;;;;;5016403;28;20069;-86
2022/01/02 12:21:07;;;;;;;90.28;44.22;;;;;;;;;;5016458;28;20037;-87
2022/01/02 12:26:00;;;;;;;89.53;44.58;;;;;;;;;;5033923;28;20125;-86
2022/01/02 12:28:27;;;;;;;88.43;44.22;;;;;;;;;;5016267;28;20046;-86
2022/01/02 12:30:54;;;;;;;99.00;46.30;;;;;;;;;;5034252;28;20061;-86
2022/01/02 12:33:24;;;;;;;95.85;46.20;;;;;;;;;;5016185;28;20053;-86
2022/01/02 12:35:51;;;;;;;101.80;50.78;;;;;;;;;;5016473;28;20040;-86
2022/01/02 12:38:17;;;;;;;121.57;54.80;;;;;;;;;;5016267;28;20038;-87
2022/01/02 12:40:43;;;;;;;113.45;53.60;;;;;;;;;;5033762;28;20061;-86
2022/01/02 12:43:10;;;;;;;118.03;53.88;;;;;;;;;;5034045;28;20026;-86
2022/01/02 12:45:37;;;;;;;107.93;49.38;;;;;;;;;;5019741;28;20045;-86
2022/01/02 12:48:03;;;;;;;104.40;49.67;;;;;;;;;;5020155;28;20037;-86
2022/01/02 12:50:31;;;;;;;105.97;52.30;;;;;;;;;;5020305;28;20033;-86
2022/01/02 12:52:58;;;;;;;113.03;51.92;;;;;;;;;;5019929;28;20128;-86
2022/01/02 12:55:25;;;;;;;119.28;52.33;;;;;;;;;;5037697;28;20428;-86
2022/01/02 12:58:01;;;;;;;122.88;55.83;;;;;;;;;;5037815;28;20029;-85
2022/01/02 13:00:28;;;;;;;119.70;54.72;;;;;;;;;;5020052;28;20030;-86
2022/01/02 13:02:54;;;;;;;126.45;59.83;;;;;;;;;;5020051;28;20030;-86
2022/01/02 13:05:21;;;;;;;149.13;69.72;;;;;;;;;;5019619;28;20037;-86
2022/01/02 13:07:56;;;;;;;168.57;74.97;;;;;;;;;;5037658;28;20049;-87
2022/01/02 13:10:22;;;;;;;160.25;76.22;;;;;;;;;;5019956;28;20029;-87
2022/01/02 13:12:49;;;;;;;141.18;65.40;;;;;;;;;;5019927;28;20033;-86
2022/01/02 13:15:17;;;;;;;191.40;84.07;;;;;;;;;;5019570;28;20487;-86
2022/01/02 13:17:57;;;;;;;170.70;72.32;;;;;;;;;;5019651;28;20029;-86
2022/01/02 13:20:38;;;;;;;160.50;72.65;;;;;;;;;;5019556;28;20481;-85
2022/01/02 13:23:04;;;;;;;155.77;72.97;;;;;;;;;;5037522;28;20037;-86
2022/01/02 13:25:33;;;;;;;144.45;70.43;;;;;;;;;;5019258;28;20034;-86
2022/01/02 13:28:04;;;;;;;152.13;69.32;;;;;;;;;;5019519;28;20037;-86
2022/01/02 13:30:33;;;;;;;147.32;68.32;;;;;;;;;;5036891;28;20435;-86
2022/01/02 13:33:02;;;;;;;133.68;64.35;;;;;;;;;;5019088;28;20087;-86
2022/01/02 13:35:30;;;;;;;134.65;60.53;;;;;;;;;;5019355;28;20033;-87
2022/01/02 13:37:57;;;;;;;132.45;61.47;;;;;;;;;;5019235;28;20099;-86
2022/01/02 13:40:25;;;;;;;124.45;58.17;;;;;;;;;;5019209;28;20091;-86
2022/01/02 13:42:52;;;;;;;118.60;53.10;;;;;;;;;;5019276;28;20095;-86
2022/01/02 13:45:23;;;;;;;105.88;49.10;;;;;;;;;;5019059;28;20037;-86
2022/01/02 13:47:51;;;;;;;97.28;46.72;;;;;;;;;;5019127;28;20510;-85
2022/01/02 13:50:31;;;;;;;108.60;48.60;;;;;;;;;;5019063;28;20115;-86
2022/01/02 13:52:59;;;;;;;83.90;40.30;;;;;;;;;;5018869;28;20124;-86
2022/01/02 13:55:27;;;;;;;91.63;41.28;;;;;;;;;;5018419;28;20083;-87
2022/01/02 13:57:53;;;;;;;89.05;42.65;;;;;;;;;;5018933;28;20034;-86
2022/01/02 14:00:21;;;;;;;88.03;40.75;;;;;;;;;;5018747;28;20117;-86
2022/01/02 14:02:57;;;;;;;90.13;41.70;;;;;;;;;;5018746;28;20029;-86
2022/01/02 14:05:24;;;;;;;92.35;41.80;;;;;;;;;;5018563;28;20087;-86
2022/01/02 14:07:51;;;;;;;93.00;40.58;;;;;;;;;;5018470;28;20450;-86
2022/01/02 14:10:18;;;;;;;88.82;43.30;;;;;;;;;;5036365;28;20108;-86
2022/01/02 14:12:45;;;;;;;94.95;43.03;;;;;;;;;;5018400;28;20032;-86
2022/01/02 14:15:15;;;;;;;82.07;39.15;;;;;;;;;;5018393;28;20033;-86
2022/01/02 14:17:45;;;;;;;84.10;40.03;;;;;;;;;;5018587;28;20117;-86
2022/01/02 14:20:14;;;;;;;98.75;44.20;;;;;;;;;;5018346;28;20032;-86
2022/01/02 14:22:42;;;;;;;96.22;44.03;;;;;;;;;;5018386;28;20029;-86
2022/01/02 14:25:09;;;;;;;92.35;43.88;;;;;;;;;;5018128;28;20400;-86
2022/01/02 14:27:36;;;;;;;88.13;41.15;;;;;;;;;;5018256;28;20405;-86
2022/01/02 14:30:03;;;;;;;114.53;53.83;;;;;;;;;;5018268;28;20032;-86
2022/01/02 14:32:30;;;;;;;173.35;77.97;;;;;;;;;;5018142;28;20069;-85
2022/01/02 14:34:56;;;;;;;206.45;93.63;;;;;;;;;;5018092;28;20037;-86
2022/01/02 14:37:23;;;;;;;153.35;70.47;;;;;;;;;;5018255;28;20033;-86