Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:22;;;;;;;11.67;10.57;;;12.60;99.90;;;;;;5114272;28;20540;-61
2023/10/22 00:03:51;;;;;;;12.17;11.07;;;12.60;99.90;;;;;;5114190;28;20442;-61
2023/10/22 00:06:17;;;;;;;12.53;11.30;;;12.60;99.90;;;;;;5114074;28;20836;-61
2023/10/22 00:08:44;;;;;;;12.80;11.60;;;12.60;99.90;;;;;;5113976;28;20446;-61
2023/10/22 00:11:10;;;;;;;11.60;10.50;;;12.70;99.90;;;;;;5114072;28;20887;-61
2023/10/22 00:13:37;;;;;;;11.97;10.90;;;12.70;99.90;;;;;;5114055;28;20441;-61
2023/10/22 00:16:04;;;;;;;11.67;10.63;;;12.70;99.90;;;;;;5114030;28;20534;-61
2023/10/22 00:18:30;;;;;;;12.33;11.27;;;12.70;99.90;;;;;;5114125;28;20897;-61
2023/10/22 00:20:58;;;;;;;11.90;10.80;;;12.70;99.90;;;;;;5113899;28;20572;-61
2023/10/22 00:23:24;;;;;;;11.60;10.60;;;12.70;99.90;;;;;;5113714;28;20437;-60
2023/10/22 00:25:51;;;;;;;11.50;10.50;;;12.70;99.90;;;;;;5113963;28;20444;-61
2023/10/22 00:28:17;;;;;;;11.87;10.80;;;12.80;99.90;;;;;;5113639;28;20952;-61
2023/10/22 00:30:46;;;;;;;10.80;9.80;;;12.70;99.90;;;;;;5113960;28;20952;-61
2023/10/22 00:33:13;;;;;;;10.70;9.73;;;12.80;99.90;;;;;;5113604;28;20481;-61
2023/10/22 00:35:40;;;;;;;12.10;10.97;;;12.80;99.90;;;;;;5113312;28;20532;-61
2023/10/22 00:38:07;;;;;;;14.37;10.30;;;12.80;99.90;;;;;;5113549;28;20533;-61
2023/10/22 00:40:34;;;;;;;9.67;8.80;;;12.80;99.90;;;;;;5113719;28;20874;-61
2023/10/22 00:43:04;;;;;;;10.70;9.67;;;12.70;99.90;;;;;;5113608;28;20532;-60
2023/10/22 00:45:36;;;;;;;11.33;10.33;;;12.70;99.90;;;;;;5113394;28;20557;-61
2023/10/22 00:48:05;;;;;;;9.60;8.80;;;12.70;99.90;;;;;;5113491;28;20948;-61
2023/10/22 00:50:32;;;;;;;9.80;8.80;;;12.70;99.90;;;;;;5113373;28;20528;-61
2023/10/22 00:52:59;;;;;;;8.67;8.07;;;12.70;99.90;;;;;;5113509;28;20843;-61
2023/10/22 00:55:27;;;;;;;10.03;9.03;;;12.70;99.90;;;;;;5113557;28;20809;-61
2023/10/22 00:57:54;;;;;;;8.50;7.73;;;12.70;99.90;;;;;;5113776;28;20438;-61
2023/10/22 01:00:21;;;;;;;9.67;8.70;;;12.70;99.90;;;;;;5113425;28;20528;-61
2023/10/22 01:02:47;;;;;;;10.07;9.17;;;12.70;99.90;;;;;;5113281;28;20510;-61
2023/10/22 01:05:14;;;;;;;10.17;9.30;;;12.70;99.90;;;;;;5113293;28;20476;-61
2023/10/22 01:07:40;;;;;;;9.43;8.63;;;12.70;99.90;;;;;;5113427;28;20528;-61
2023/10/22 01:10:09;;;;;;;9.17;8.30;;;12.70;99.90;;;;;;5113443;28;20879;-61
2023/10/22 01:12:38;;;;;;;7.80;7.20;;;12.70;99.90;;;;;;5113091;28;21011;-61
2023/10/22 01:15:06;;;;;;;6.83;6.10;;;12.70;99.90;;;;;;5113249;28;20481;-61
2023/10/22 01:17:32;;;;;;;7.60;7.00;;;12.70;99.90;;;;;;5113345;28;20442;-62
2023/10/22 01:19:59;;;;;;;6.73;6.23;;;12.70;99.90;;;;;;5113391;28;20485;-61
2023/10/22 01:22:25;;;;;;;6.73;6.33;;;12.70;99.90;;;;;;5113108;28;20952;-61
2023/10/22 01:24:53;;;;;;;7.73;6.60;;;12.70;99.90;;;;;;5113251;28;20536;-61
2023/10/22 01:27:20;;;;;;;7.63;6.90;;;12.70;99.90;;;;;;5113403;28;20442;-60
2023/10/22 01:29:46;;;;;;;9.67;8.67;;;12.60;99.90;;;;;;5113632;28;20537;-61
2023/10/22 01:32:13;;;;;;;9.57;8.80;;;12.60;99.90;;;;;;5112934;28;20560;-61
2023/10/22 01:34:40;;;;;;;10.20;9.30;;;12.50;99.90;;;;;;5113294;28;20446;-61
2023/10/22 01:37:06;;;;;;;10.77;9.77;;;12.40;99.90;;;;;;5113200;28;20567;-61
2023/10/22 01:39:33;;;;;;;9.60;8.33;;;12.40;99.90;;;;;;5113033;28;20437;-61
2023/10/22 01:42:00;;;;;;;9.87;9.07;;;12.50;99.90;;;;;;5113071;28;20537;-61
2023/10/22 01:44:27;;;;;;;9.73;8.93;;;12.50;99.90;;;;;;5112784;28;20470;-62
2023/10/22 01:46:53;;;;;;;7.97;7.37;;;12.50;99.90;;;;;;5113152;28;20490;-61
2023/10/22 01:49:20;;;;;;;7.00;6.40;;;12.60;99.90;;;;;;5115830;28;20449;-61
2023/10/22 01:51:47;;;;;;;7.20;6.60;;;12.60;99.90;;;;;;5116808;28;20473;-60
2023/10/22 01:54:14;;;;;;;6.77;6.17;;;12.60;99.90;;;;;;5116764;28;20441;-61
2023/10/22 01:56:40;;;;;;;6.03;5.60;;;12.50;99.90;;;;;;5116577;28;20449;-61
2023/10/22 01:59:08;;;;;;;6.27;5.03;;;12.60;99.90;;;;;;5116539;28;20477;-61
2023/10/22 02:01:35;;;;;;;6.63;6.07;;;12.50;99.90;;;;;;5116665;28;20532;-61
2023/10/22 02:04:01;;;;;;;5.20;4.80;;;12.50;99.90;;;;;;5116615;28;20778;-61
2023/10/22 02:06:29;;;;;;;6.00;5.53;;;12.50;99.90;;;;;;5116552;28;20532;-61
2023/10/22 02:08:55;;;;;;;6.93;6.23;;;12.50;99.90;;;;;;5116366;28;20448;-61
2023/10/22 02:11:22;;;;;;;6.47;6.07;;;12.50;99.90;;;;;;5116347;28;20448;-61
2023/10/22 02:13:48;;;;;;;6.23;5.70;;;12.50;99.90;;;;;;5116067;28;20494;-60
2023/10/22 02:16:17;;;;;;;6.33;5.83;;;12.50;99.90;;;;;;5116440;28;20471;-61
2023/10/22 02:18:43;;;;;;;6.87;5.90;;;12.50;99.90;;;;;;5116513;28;20449;-60
2023/10/22 02:21:10;;;;;;;5.30;4.90;;;12.50;99.90;;;;;;5116331;28;20805;-61
2023/10/22 02:23:38;;;;;;;5.03;4.73;;;12.50;99.90;;;;;;5116142;28;20456;-61
2023/10/22 02:26:05;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5115997;28;20442;-61
2023/10/22 02:28:32;;;;;;;5.33;5.00;;;12.60;99.90;;;;;;5116170;28;20469;-61
2023/10/22 02:30:58;;;;;;;5.60;5.20;;;12.70;99.90;;;;;;5116075;28;20442;-61
2023/10/22 02:33:26;;;;;;;5.47;5.07;;;12.70;99.90;;;;;;5116002;28;20813;-61
2023/10/22 02:35:53;;;;;;;5.57;5.17;;;12.80;99.90;;;;;;5115915;28;20483;-61
2023/10/22 02:38:19;;;;;;;7.00;5.60;;;12.80;99.90;;;;;;5115784;28;20448;-61
2023/10/22 02:40:49;;;;;;;6.57;5.67;;;12.70;99.90;;;;;;5115933;28;20549;-61
2023/10/22 02:43:15;;;;;;;5.50;5.10;;;12.70;99.90;;;;;;5115860;28;20437;-60
2023/10/22 02:45:49;;;;;;;5.00;4.70;;;12.60;99.90;;;;;;5115697;28;20488;-60
2023/10/22 02:48:16;;;;;;;5.23;4.93;;;12.70;99.90;;;;;;5115777;28;20446;-61
2023/10/22 02:50:43;;;;;;;5.53;5.13;;;12.70;99.90;;;;;;5115655;28;20503;-61
2023/10/22 02:53:10;;;;;;;6.33;4.60;;;12.80;99.90;;;;;;5115401;28;20520;-61
2023/10/22 02:55:37;;;;;;;5.17;4.77;;;12.80;99.90;;;;;;5115768;28;20442;-61
2023/10/22 02:58:03;;;;;;;6.57;4.53;;;12.80;99.90;;;;;;5115618;28;20515;-61
2023/10/22 03:00:30;;;;;;;5.47;5.07;;;12.80;99.90;;;;;;5115279;28;20808;-61
2023/10/22 03:02:56;;;;;;;4.97;4.57;;;12.80;99.90;;;;;;5115364;28;20515;-62
2023/10/22 03:05:23;;;;;;;6.13;4.67;;;12.90;99.90;;;;;;5115301;28;20442;-60
2023/10/22 03:07:50;;;;;;;5.00;4.60;;;12.90;99.90;;;;;;5115158;28;20442;-61
2023/10/22 03:10:17;;;;;;;5.50;5.10;;;13.00;99.90;;;;;;5115432;28;20537;-61
2023/10/22 03:12:43;;;;;;;5.40;4.97;;;13.00;99.90;;;;;;5115222;28;20806;-61
2023/10/22 03:15:10;;;;;;;5.43;4.17;;;13.00;99.90;;;;;;5115231;28;20449;-61
2023/10/22 03:17:38;;;;;;;4.80;4.50;;;13.00;99.90;;;;;;5115182;28;20902;-60
2023/10/22 03:20:05;;;;;;;7.27;5.13;;;13.00;99.90;;;;;;5115020;28;20495;-60
2023/10/22 03:22:32;;;;;;;4.70;4.40;;;13.00;99.90;;;;;;5114860;28;20481;-60
2023/10/22 03:24:59;;;;;;;5.40;5.00;;;13.00;99.90;;;;;;5115100;28;20446;-60
2023/10/22 03:27:26;;;;;;;4.90;4.60;;;13.00;99.90;;;;;;5115028;28;20808;-60
2023/10/22 03:29:52;;;;;;;5.43;4.93;;;13.00;99.90;;;;;;5114869;28;20529;-60
2023/10/22 03:32:19;;;;;;;4.33;4.03;;;13.00;99.90;;;;;;5114782;28;20552;-60
2023/10/22 03:34:45;;;;;;;4.73;4.43;;;13.00;99.90;;;;;;5114689;28;20528;-60
2023/10/22 03:37:12;;;;;;;6.40;5.30;;;13.00;99.90;;;;;;5114564;28;20448;-60
2023/10/22 03:39:41;;;;;;;5.17;4.67;;;13.00;99.90;;;;;;5114841;28;20519;-60
2023/10/22 03:42:09;;;;;;;5.40;5.00;;;13.00;99.90;;;;;;5114720;28;20446;-60
2023/10/22 03:44:35;;;;;;;8.70;5.80;;;13.10;99.90;;;;;;5114419;28;20469;-60
2023/10/22 03:47:02;;;;;;;5.70;5.20;;;13.00;99.90;;;;;;5114474;28;20448;-60
2023/10/22 03:49:28;;;;;;;6.00;5.50;;;12.90;99.90;;;;;;5114447;28;20948;-60
2023/10/22 03:51:55;;;;;;;5.47;4.97;;;12.90;99.90;;;;;;5114725;28;20442;-60
2023/10/22 03:54:21;;;;;;;5.70;5.20;;;13.00;99.90;;;;;;5114436;28;20560;-60
2023/10/22 03:56:48;;;;;;;6.83;4.67;;;13.00;99.90;;;;;;5114427;28;20468;-60
2023/10/22 03:59:16;;;;;;;6.13;5.03;;;13.00;99.90;;;;;;5114272;28;20442;-60
2023/10/22 04:01:42;;;;;;;7.30;5.00;;;13.00;99.90;;;;;;5114192;28;20471;-60
2023/10/22 04:04:09;;;;;;;7.33;6.63;;;13.00;99.90;;;;;;5114070;28;20929;-60
2023/10/22 04:06:36;;;;;;;5.47;4.97;;;12.90;99.90;;;;;;5114268;28;20437;-60
2023/10/22 04:09:02;;;;;;;6.13;5.73;;;12.80;99.90;;;;;;5114513;28;20445;-60
2023/10/22 04:11:29;;;;;;;6.00;5.60;;;12.80;99.90;;;;;;5113528;28;20873;-60
2023/10/22 04:13:55;;;;;;;7.03;6.20;;;12.80;99.90;;;;;;5113963;28;20481;-60
2023/10/22 04:16:23;;;;;;;5.40;4.90;;;12.90;99.90;;;;;;5113932;28;20485;-59
2023/10/22 04:18:50;;;;;;;5.53;5.03;;;12.90;99.90;;;;;;5113758;28;20448;-60
2023/10/22 04:21:16;;;;;;;5.20;4.80;;;12.90;99.90;;;;;;5114118;28;20529;-60
2023/10/22 04:23:43;;;;;;;5.73;4.93;;;13.00;99.90;;;;;;5113992;28;20782;-60
2023/10/22 04:26:13;;;;;;;5.90;5.50;;;13.00;99.90;;;;;;5113849;28;20442;-60
2023/10/22 04:28:40;;;;;;;6.80;5.33;;;13.00;99.90;;;;;;5113776;28;20445;-59
2023/10/22 04:31:07;;;;;;;5.63;5.17;;;13.00;99.90;;;;;;5113734;28;20449;-60
2023/10/22 04:33:35;;;;;;;6.10;5.50;;;13.00;99.90;;;;;;5113990;28;20480;-60
2023/10/22 04:36:02;;;;;;;6.10;5.17;;;12.90;99.90;;;;;;5113712;28;20502;-60
2023/10/22 04:38:28;;;;;;;5.17;4.87;;;13.00;99.90;;;;;;5113736;28;20441;-60
2023/10/22 04:40:55;;;;;;;6.03;5.53;;;13.00;99.90;;;;;;5113832;28;20892;-60
2023/10/22 04:43:22;;;;;;;6.97;5.03;;;13.00;99.90;;;;;;5113594;28;20851;-60
2023/10/22 04:45:49;;;;;;;6.43;5.07;;;13.00;99.90;;;;;;5113289;28;20472;-60
2023/10/22 04:48:15;;;;;;;5.07;4.73;;;13.00;99.90;;;;;;5113714;28;20525;-60
2023/10/22 04:50:44;;;;;;;4.90;4.40;;;13.00;99.90;;;;;;5113633;28;20441;-60
2023/10/22 04:53:11;;;;;;;5.50;5.10;;;13.00;99.90;;;;;;5113383;28;20512;-60
2023/10/22 04:55:37;;;;;;;6.57;5.60;;;13.00;99.90;;;;;;5113599;28;20537;-60
2023/10/22 04:58:04;;;;;;;5.30;4.80;;;13.00;99.90;;;;;;5113441;28;20446;-60
2023/10/22 05:00:30;;;;;;;5.57;4.57;;;12.90;99.90;;;;;;5113322;28;20891;-60
2023/10/22 05:02:57;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;5113565;28;20895;-60
2023/10/22 05:05:23;;;;;;;4.57;4.27;;;12.90;99.90;;;;;;5113491;28;20479;-60
2023/10/22 05:07:51;;;;;;;5.17;4.77;;;13.00;99.90;;;;;;5113696;28;20525;-60
2023/10/22 05:10:18;;;;;;;4.77;4.37;;;13.00;99.90;;;;;;5113351;28;20865;-60
2023/10/22 05:12:44;;;;;;;4.53;4.20;;;13.00;99.90;;;;;;5113239;28;20552;-60
2023/10/22 05:15:11;;;;;;;4.87;4.40;;;13.00;99.90;;;;;;5113297;28;20537;-61
2023/10/22 05:17:37;;;;;;;8.10;4.33;;;13.00;99.90;;;;;;5113385;28;20552;-60
2023/10/22 05:20:05;;;;;;;5.20;4.83;;;13.10;99.90;;;;;;5113375;28;20446;-60
2023/10/22 05:22:33;;;;;;;4.40;4.07;;;13.00;99.90;;;;;;5114946;28;20448;-60
2023/10/22 05:25:01;;;;;;;4.10;3.80;;;12.90;99.90;;;;;;5117239;28;20446;-60
2023/10/22 05:27:27;;;;;;;4.10;3.80;;;12.80;99.90;;;;;;5117442;28;20541;-60
2023/10/22 05:29:53;;;;;;;3.80;3.60;;;12.70;99.90;;;;;;5117355;28;20944;-60
2023/10/22 05:32:20;;;;;;;4.40;4.07;;;12.70;99.90;;;;;;5117240;28;20823;-60
2023/10/22 05:34:46;;;;;;;3.93;3.57;;;12.60;99.90;;;;;;5117034;28;20503;-61
2023/10/22 05:37:13;;;;;;;3.50;3.30;;;12.60;99.90;;;;;;5117038;28;20441;-61
2023/10/22 05:39:39;;;;;;;3.33;3.13;;;12.60;99.90;;;;;;5117040;28;20541;-61
2023/10/22 05:42:07;;;;;;;3.40;3.20;;;12.60;99.90;;;;;;5116802;28;20914;-61
2023/10/22 05:44:36;;;;;;;3.90;3.60;;;12.60;99.90;;;;;;5116847;28;20469;-60
2023/10/22 05:47:03;;;;;;;3.90;3.57;;;12.70;99.90;;;;;;5116934;28;20445;-60
2023/10/22 05:49:30;;;;;;;4.30;3.97;;;12.70;99.90;;;;;;5116905;28;20442;-61
2023/10/22 05:51:56;;;;;;;4.90;3.37;;;12.60;99.90;;;;;;5116772;28;20807;-60
2023/10/22 05:54:23;;;;;;;3.63;3.30;;;12.70;99.90;;;;;;5116634;28;20600;-61
2023/10/22 05:56:49;;;;;;;4.03;3.73;;;12.80;99.90;;;;;;5116594;28;20873;-60
2023/10/22 05:59:17;;;;;;;3.57;3.37;;;12.80;99.90;;;;;;5116959;28;20442;-61
2023/10/22 06:01:44;;;;;;;3.37;3.17;;;12.80;99.90;;;;;;5116670;28;20536;-60
2023/10/22 06:04:10;;;;;;;3.47;3.27;;;12.90;99.90;;;;;;5116381;28;20928;-60
2023/10/22 06:06:37;;;;;;;5.33;3.60;;;12.90;99.90;;;;;;5116430;28;20465;-60
2023/10/22 06:09:04;;;;;;;3.90;3.43;;;13.00;99.90;;;;;;5116340;28;20444;-61
2023/10/22 06:11:31;;;;;;;8.33;3.77;;;12.90;99.90;;;;;;5116540;28;20434;-58
2023/10/22 06:13:57;;;;;;;3.70;3.50;;;13.00;99.90;;;;;;5116442;28;21025;-60
2023/10/22 06:16:25;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;5116352;28;20469;-60
2023/10/22 06:18:52;;;;;;;3.97;3.77;;;13.00;99.90;;;;;;5116494;28;20447;-61
2023/10/22 06:21:18;;;;;;;3.20;3.00;;;13.00;99.90;;;;;;5116221;28;20441;-60
2023/10/22 06:23:45;;;;;;;4.07;3.67;;;13.10;99.90;;;;;;5115970;28;20529;-61
2023/10/22 06:26:12;;;;;;;3.17;2.97;;;13.10;99.90;;;;;;5116285;28;20798;-61
2023/10/22 06:28:38;;;;;;;3.33;3.13;;;13.20;99.90;;;;;;5116113;28;20449;-61
2023/10/22 06:31:06;;;;;;;3.70;3.50;;;13.20;99.90;;;;;;5116020;28;20552;-60
2023/10/22 06:33:35;;;;;;;3.70;3.50;;;13.20;99.90;;;;;;5115508;28;20568;-61
2023/10/22 06:36:11;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5116135;28;20484;-60
2023/10/22 06:38:38;;;;;;;3.47;3.27;;;13.30;99.90;;;;;;5115973;28;20433;-61
2023/10/22 06:41:06;;;;;;;3.13;3.03;;;13.30;99.90;;;;;;5115787;28;20804;-60
2023/10/22 06:43:32;;;;;;;3.40;3.20;;;13.30;99.90;;;;;;5116020;28;20536;-60
2023/10/22 06:45:59;;;;;;;3.70;3.40;;;13.30;99.90;;;;;;5115481;28;20471;-60
2023/10/22 06:48:26;;;;;;;3.37;3.07;;;13.30;99.90;;;;;;5115558;28;20453;-60
2023/10/22 06:50:54;;;;;;;3.83;3.53;;;13.40;99.90;;;;;;5115405;28;21154;-61
2023/10/22 06:53:20;;;;;;;4.10;3.80;;;13.40;99.90;;;;;;5115336;28;21074;-60
2023/10/22 06:55:46;;;;;;;4.40;4.07;;;13.40;99.90;;;;;;5115635;28;20879;-60
2023/10/22 06:58:13;;;;;;;4.03;3.73;;;13.40;99.90;;;;;;5115603;28;20861;-61
2023/10/22 07:00:39;;;;;;;4.20;3.90;;;13.50;99.90;;;;;;5115462;28;20468;-60
2023/10/22 07:03:06;;;;;;;3.43;3.23;;;13.50;99.90;;;;;;5115369;28;20442;-60
2023/10/22 07:05:32;;;;;;;3.67;3.47;;;13.50;99.90;;;;;;5115171;28;20446;-60
2023/10/22 07:08:00;;;;;;;4.20;3.90;;;13.60;99.90;;;;;;5115427;28;20438;-60
2023/10/22 07:10:26;;;;;;;3.60;3.33;;;13.60;99.90;;;;;;5115352;28;20532;-60
2023/10/22 07:12:53;;;;;;;3.90;3.70;;;13.60;99.90;;;;;;5115213;28;20443;-61
2023/10/22 07:15:20;;;;;;;6.07;3.60;;;13.60;99.90;;;;;;5115048;28;20572;-61
2023/10/22 07:17:47;;;;;;;3.57;2.70;;;13.60;99.90;;;;;;5114948;28;20528;-62
2023/10/22 07:20:13;;;;;;;2.67;2.47;;;13.50;99.90;;;;;;5114981;28;20989;-61
2023/10/22 07:22:40;;;;;;;3.30;2.17;;;13.60;99.90;;;;;;5114902;28;20921;-60
2023/10/22 07:25:08;;;;;;;2.67;2.57;;;13.60;99.90;;;;;;5115003;28;20452;-61
2023/10/22 07:27:35;;;;;;;3.33;3.13;;;13.70;99.90;;;;;;5114902;28;20534;-61
2023/10/22 07:30:02;;;;;;;3.40;3.20;;;13.80;99.90;;;;;;5114825;28;20448;-61
2023/10/22 07:32:28;;;;;;;3.37;3.17;;;13.80;99.90;;;;;;5114689;28;20491;-60
2023/10/22 07:34:55;;;;;;;4.03;3.40;;;13.80;99.90;;;;;;5114791;28;20534;-61
2023/10/22 07:37:21;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5114800;28;20446;-61
2023/10/22 07:39:48;;;;;;;3.73;3.43;;;13.90;99.90;;;;;;5114690;28;20529;-60
2023/10/22 07:42:16;;;;;;;3.90;3.60;;;13.90;99.90;;;;;;5114610;28;20442;-61
2023/10/22 07:44:43;;;;;;;3.57;3.27;;;13.90;99.90;;;;;;5114417;28;20480;-61
2023/10/22 07:47:09;;;;;;;3.33;3.13;;;13.90;99.90;;;;;;5113545;28;20437;-61
2023/10/22 07:49:36;;;;;;;3.40;3.13;;;14.00;99.90;;;;;;5114599;28;20449;-58
2023/10/22 07:52:02;;;;;;;3.30;3.10;;;14.00;99.90;;;;;;5114497;28;20448;-61
2023/10/22 07:54:29;;;;;;;3.37;3.17;;;14.00;99.90;;;;;;5114429;28;20477;-60
2023/10/22 07:56:57;;;;;;;3.70;3.50;;;14.00;99.90;;;;;;5114277;28;20441;-61
2023/10/22 07:59:25;;;;;;;3.53;3.23;;;14.10;99.90;;;;;;5114191;28;20446;-61
2023/10/22 08:01:51;;;;;;;4.37;4.07;;;14.10;99.90;;;;;;5114148;28;20448;-61
2023/10/22 08:04:18;;;;;;;4.00;3.70;;;14.10;99.90;;;;;;5114264;28;20442;-61
2023/10/22 08:06:44;;;;;;;3.47;3.27;;;14.10;99.90;;;;;;5114184;28;20442;-61
2023/10/22 08:09:11;;;;;;;3.63;3.43;;;14.10;99.90;;;;;;5114067;28;20442;-61
2023/10/22 08:11:37;;;;;;;3.70;3.50;;;14.10;99.90;;;;;;5113994;28;20448;-61
2023/10/22 08:14:03;;;;;;;3.37;3.17;;;14.10;99.90;;;;;;5114064;28;20469;-59
2023/10/22 08:16:31;;;;;;;3.30;3.10;;;14.10;99.90;;;;;;5114114;28;20434;-58
2023/10/22 08:18:58;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;5113998;28;20444;-60
2023/10/22 08:21:24;;;;;;;4.63;2.90;;;14.20;99.90;;;;;;5113882;28;20524;-61
2023/10/22 08:23:51;;;;;;;3.90;3.60;;;14.10;99.90;;;;;;5113892;28;20525;-60
2023/10/22 08:26:17;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;5113810;28;20525;-60
2023/10/22 08:28:44;;;;;;;4.50;2.90;;;14.10;99.90;;;;;;5113666;28;20437;-60
2023/10/22 08:31:11;;;;;;;2.93;2.73;;;14.10;99.90;;;;;;5113933;28;20503;-61
2023/10/22 08:33:39;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;5113596;28;20455;-60
2023/10/22 08:36:08;;;;;;;2.43;2.33;;;14.20;99.90;;;;;;5113704;28;20448;-61
2023/10/22 08:38:34;;;;;;;3.43;2.80;;;14.30;99.90;;;;;;5113623;28;20446;-61
2023/10/22 08:41:01;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;5113527;28;20484;-61
2023/10/22 08:43:31;;;;;;;4.10;2.10;;;14.30;99.90;;;;;;5113422;28;20441;-61
2023/10/22 08:45:58;;;;;;;2.07;1.90;;;14.30;99.90;;;;;;5113610;28;20560;-61
2023/10/22 08:48:26;;;;;;;2.30;2.20;;;14.40;99.90;;;;;;5113621;28;20532;-61
2023/10/22 08:50:57;;;;;;;2.10;2.00;;;14.50;99.90;;;;;;5113432;28;20520;-61
2023/10/22 08:53:24;;;;;;;2.40;2.30;;;14.50;99.90;;;;;;5113433;28;20441;-61
2023/10/22 08:55:50;;;;;;;3.00;1.93;;;14.60;99.90;;;;;;5113302;28;20477;-60
2023/10/22 08:58:21;;;;;;;2.10;2.00;;;14.60;99.90;;;;;;5113324;28;20447;-61
2023/10/22 09:00:49;;;;;;;2.47;2.27;;;14.70;99.90;;;;;;5113531;28;21008;-61
2023/10/22 09:03:17;;;;;;;2.63;2.00;;;14.80;99.90;;;;;;5113404;28;20533;-61
2023/10/22 09:05:45;;;;;;;2.60;2.00;;;14.80;99.90;;;;;;5113313;28;20536;-60
2023/10/22 09:08:13;;;;;;;2.27;2.17;;;14.80;99.90;;;;;;5113237;28;20514;-61
2023/10/22 09:10:39;;;;;;;2.20;2.03;;;14.80;99.90;;;;;;5113195;28;20529;-61
2023/10/22 09:13:11;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5113373;28;20480;-61
2023/10/22 09:15:38;;;;;;;2.30;2.20;;;14.80;99.90;;;;;;5113233;28;20477;-61
2023/10/22 09:18:05;;;;;;;2.90;2.73;;;14.90;99.90;;;;;;5113436;28;20541;-60
2023/10/22 09:20:34;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;5113155;28;20831;-60
2023/10/22 09:23:14;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;5113172;28;20445;-60
2023/10/22 09:25:40;;;;;;;1.97;1.87;;;15.10;99.90;;;;;;5113508;28;20442;-60
2023/10/22 09:28:17;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;5113160;28;20444;-60
2023/10/22 09:30:44;;;;;;;3.43;1.80;;;15.10;99.90;;;;;;5113120;28;20534;-60
2023/10/22 09:33:11;;;;;;;2.53;1.90;;;15.20;99.90;;;;;;5113005;28;20498;-60
2023/10/22 09:35:38;;;;;;;2.13;2.03;;;15.30;99.90;;;;;;5112855;28;21014;-60
2023/10/22 09:38:04;;;;;;;2.03;1.93;;;15.50;99.90;;;;;;5112989;28;20850;-60
2023/10/22 09:40:34;;;;;;;4.13;2.60;;;15.40;99.90;;;;;;5112944;28;20955;-60
2023/10/22 09:43:02;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5113044;28;20446;-60
2023/10/22 09:45:30;;;;;;;3.20;2.50;;;15.50;99.90;;;;;;5112897;28;20980;-60
2023/10/22 09:47:59;;;;;;;2.17;2.07;;;15.60;99.90;;;;;;5112852;28;20441;-61
2023/10/22 09:50:27;;;;;;;5.27;2.30;;;15.60;99.90;;;;;;5112861;28;20951;-60
2023/10/22 09:52:56;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5112904;28;20441;-60
2023/10/22 09:55:24;;;;;;;2.03;1.73;;;15.70;99.90;;;;;;5112834;28;20481;-60
2023/10/22 09:57:52;;;;;;;2.33;2.13;;;15.80;99.90;;;;;;5112713;28;20453;-60
2023/10/22 10:00:20;;;;;;;2.33;1.93;;;15.90;99.90;;;;;;5112670;28;20825;-61
2023/10/22 10:02:47;;;;;;;2.33;2.13;;;15.90;99.90;;;;;;5112877;28;20493;-61
2023/10/22 10:05:14;;;;;;;2.30;2.20;;;16.00;99.90;;;;;;5112738;28;20507;-61
2023/10/22 10:07:41;;;;;;;2.10;2.00;;;16.00;99.90;;;;;;5112985;28;20446;-60
2023/10/22 10:10:09;;;;;;;2.27;2.10;;;16.00;99.90;;;;;;5115071;28;20854;-60
2023/10/22 10:12:39;;;;;;;2.80;2.17;;;16.10;99.90;;;;;;5116372;28;20498;-60
2023/10/22 10:15:08;;;;;;;2.60;1.97;;;16.00;99.90;;;;;;5116116;28;20527;-61
2023/10/22 10:17:51;;;;;;;2.17;1.83;;;16.10;99.90;;;;;;5116350;28;20442;-60
2023/10/22 10:20:25;;;;;;;1.97;1.57;;;16.10;99.90;;;;;;5116294;28;20473;-60
2023/10/22 10:23:04;;;;;;;2.90;1.40;;;16.00;99.90;;;;;;5116168;28;20800;-60
2023/10/22 10:25:32;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;5116044;28;20528;-61
2023/10/22 10:28:03;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5116385;27;20437;-60
2023/10/22 10:30:32;;;;;;;3.40;1.37;;;16.00;99.90;;;;;;5116099;28;20464;-60
2023/10/22 10:32:59;;;;;;;6.20;1.30;;;16.00;99.90;;;;;;5115967;28;20530;-60
2023/10/22 10:35:27;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5115747;28;20564;-61
2023/10/22 10:38:20;;;;;;;1.63;1.30;;;15.90;99.90;;;;;;5115624;28;20937;-60
2023/10/22 10:40:47;;;;;;;1.83;1.40;;;15.80;99.90;;;;;;5115899;28;20437;-60
2023/10/22 10:43:14;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5115739;28;20441;-61
2023/10/22 10:46:22;;;;;;;5.50;4.10;;;15.90;99.90;;;;;;5115463;28;20472;-61
2023/10/22 10:48:48;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;5115568;28;20456;-60
2023/10/22 10:51:15;;;;;;;2.73;1.70;;;16.00;99.90;;;;;;5115699;28;20529;-60
2023/10/22 10:54:21;;;;;;;2.37;1.57;;;16.00;99.90;;;;;;5115676;28;20801;-61
2023/10/22 10:56:53;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5115463;28;20500;-60
2023/10/22 10:59:27;;;;;;;4.30;1.60;;;16.00;99.90;;;;;;5115700;28;20490;-60
2023/10/22 11:02:07;;;;;;;4.50;1.33;;;16.10;99.90;;;;;;5115415;28;20438;-60
2023/10/22 11:04:36;;;;;;;5.17;2.00;;;16.10;99.90;;;;;;5115908;28;20441;-61
2023/10/22 11:07:03;;;;;;;1.90;1.70;;;16.00;99.90;;;;;;5115072;28;20460;-60
2023/10/22 11:09:32;;;;;;;2.17;1.50;;;16.10;99.90;;;;;;5115466;28;20438;-60
2023/10/22 11:12:03;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5115278;28;20442;-60
2023/10/22 11:14:30;;;;;;;5.30;1.37;;;16.20;99.90;;;;;;5115074;28;20453;-61
2023/10/22 11:16:57;;;;;;;1.47;1.37;;;16.30;99.90;;;;;;5114855;28;20529;-60
2023/10/22 11:19:26;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5114892;28;20959;-60
2023/10/22 11:21:54;;;;;;;1.77;1.27;;;16.30;99.90;;;;;;5115095;28;20536;-60
2023/10/22 11:24:22;;;;;;;2.50;1.50;;;16.30;99.90;;;;;;5115124;28;21001;-61
2023/10/22 11:26:50;;;;;;;2.13;1.20;;;16.30;99.90;;;;;;5114975;28;20491;-61
2023/10/22 11:29:16;;;;;;;1.80;1.37;;;16.30;99.90;;;;;;5114767;28;20441;-61
2023/10/22 11:31:52;;;;;;;3.93;1.63;;;16.40;99.90;;;;;;5114772;28;20434;-61
2023/10/22 11:34:18;;;;;;;3.20;1.57;;;16.50;99.90;;;;;;5114592;28;20445;-60
2023/10/22 11:36:47;;;;;;;1.67;1.50;;;16.50;99.90;;;;;;5114763;28;20512;-60
2023/10/22 11:39:18;;;;;;;3.13;1.33;;;16.50;99.90;;;;;;5114579;28;20455;-61
2023/10/22 11:41:44;;;;;;;1.87;1.67;;;16.40;99.90;;;;;;5114831;28;20770;-60
2023/10/22 11:44:25;;;;;;;2.27;1.60;;;16.40;99.90;;;;;;5114507;28;20469;-60
2023/10/22 11:46:51;;;;;;;1.53;1.43;;;16.40;99.90;;;;;;5114374;28;20529;-61
2023/10/22 11:49:18;;;;;;;1.53;1.43;;;16.40;99.90;;;;;;5114827;28;20532;-61
2023/10/22 11:51:44;;;;;;;2.13;1.40;;;16.50;99.90;;;;;;5114809;28;20448;-61
2023/10/22 11:54:12;;;;;;;4.70;2.47;;;16.50;99.90;;;;;;5114740;28;20542;-61
2023/10/22 11:56:39;;;;;;;2.00;1.80;;;16.40;99.90;;;;;;5114240;28;20837;-61
2023/10/22 11:59:07;;;;;;;2.43;1.90;;;16.60;99.90;;;;;;5114155;28;20446;-60
2023/10/22 12:01:33;;;;;;;3.53;1.60;;;16.60;99.90;;;;;;5114409;28;20880;-61
2023/10/22 12:04:00;;;;;;;6.27;2.10;;;16.60;99.90;;;;;;5114318;28;20442;-61
2023/10/22 12:06:27;;;;;;;2.20;1.13;;;16.50;99.90;;;;;;5114164;28;20448;-60
2023/10/22 12:08:53;;;;;;;1.77;1.63;;;16.60;99.90;;;;;;5114243;28;20983;-61
2023/10/22 12:11:21;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;5114295;28;20445;-60
2023/10/22 12:13:47;;;;;;;4.13;1.50;;;16.70;99.90;;;;;;5113921;28;20872;-61
2023/10/22 12:16:14;;;;;;;3.47;1.53;;;16.80;99.90;;;;;;5113975;28;20481;-60
2023/10/22 12:18:40;;;;;;;6.47;1.67;;;16.80;99.90;;;;;;5114026;28;20797;-60
2023/10/22 12:21:07;;;;;;;2.87;1.70;;;16.90;99.90;;;;;;5113879;28;20869;-61
2023/10/22 12:23:33;;;;;;;2.27;1.50;;;16.90;99.90;;;;;;5113775;28;20472;-60
2023/10/22 12:26:00;;;;;;;3.43;1.93;;;17.00;99.90;;;;;;5113763;28;20876;-61
2023/10/22 12:28:28;;;;;;;2.47;1.70;;;17.10;99.90;;;;;;5113569;28;20529;-61
2023/10/22 12:30:55;;;;;;;2.10;1.47;;;17.30;99.90;;;;;;5113798;28;20450;-61
2023/10/22 12:33:21;;;;;;;2.17;1.27;;;17.40;99.90;;;;;;5113161;28;20440;-61
2023/10/22 12:35:48;;;;;;;4.20;1.13;;;17.40;99.90;;;;;;5113836;28;20561;-61
2023/10/22 12:38:14;;;;;;;2.53;1.30;;;17.40;99.90;;;;;;5113673;28;20536;-61
2023/10/22 12:40:41;;;;;;;1.73;1.10;;;17.40;99.90;;;;;;5113446;28;20449;-61
2023/10/22 12:43:07;;;;;;;2.17;1.50;;;17.50;99.90;;;;;;5113711;28;20454;-61
2023/10/22 12:45:40;;;;;;;2.10;1.13;;;17.50;99.90;;;;;;5113326;28;20498;-60
2023/10/22 12:48:06;;;;;;;1.47;1.13;;;17.50;99.90;;;;;;5113577;28;20445;-60