Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:41;;;;;;;6.27;1.13;;;;;;;14.45;53.04;102368.88;2508980;23;20384;-66
2022/05/20 00:01:41;;;;;;;4.33;1.17;;;;;;;14.13;52.80;102334.16;2509379;23;20156;-67
2022/05/20 00:02:42;;;;;;;3.67;1.13;;;;;;;14.03;53.30;102298.88;2521588;23;20463;-67
2022/05/20 00:03:43;;;;;;;3.27;1.13;;;;;;;14.45;53.27;102363.28;2521811;23;20177;-66
2022/05/20 00:04:43;;;;;;;5.53;1.27;;;;;;;13.95;53.24;102278.66;2521707;23;20216;-67
2022/05/20 00:05:44;;;;;;;2.47;1.10;;;;;;;14.12;52.86;102319.44;2509082;23;20657;-67
2022/05/20 00:06:44;;;;;;;5.50;1.40;;;;;;;14.40;52.52;102357.41;2508309;23;20159;-66
2022/05/20 00:07:45;;;;;;;2.13;1.00;;;;;;;14.39;51.39;102364.19;2520958;23;20156;-67
2022/05/20 00:08:46;;;;;;;4.97;1.23;;;;;;;13.59;50.83;102251.56;2521731;23;20148;-67
2022/05/20 00:09:46;;;;;;;3.10;1.10;;;;;;;14.38;50.91;102362.59;2521676;23;20162;-67
2022/05/20 00:10:47;;;;;;;2.23;1.20;;;;;;;14.36;50.77;102359.44;2521749;23;20155;-67
2022/05/20 00:13:45;;;;;;;2.80;1.10;;;;;;;13.85;50.36;102298.25;2520099;23;20147;-67
2022/05/20 00:14:46;;;;;;;4.07;1.47;;;;;;;14.31;50.38;102363.50;2520308;23;20883;-67
2022/05/20 00:15:47;;;;;;;7.53;1.40;;;;;;;14.32;50.79;102361.47;2521376;23;20454;-67
2022/05/20 00:16:47;;;;;;;4.30;1.10;;;;;;;14.33;51.48;102354.69;2520913;23;20387;-67
2022/05/20 00:17:48;;;;;;;2.10;0.93;;;;;;;14.33;52.13;102358.28;2521010;23;20180;-67
2022/05/20 00:18:49;;;;;;;3.53;0.97;;;;;;;14.36;52.49;102356.66;2521638;23;20152;-67
2022/05/20 00:19:49;;;;;;;2.17;1.07;;;;;;;14.36;52.34;102357.44;2521711;23;20159;-67
2022/05/20 00:20:50;;;;;;;2.33;0.80;;;;;;;14.33;51.82;102351.88;2521721;23;20238;-67
2022/05/20 00:21:50;;;;;;;2.20;0.80;;;;;;;14.31;51.85;102349.53;2521572;23;20155;-67
2022/05/20 00:22:51;;;;;;;3.40;0.93;;;;;;;14.30;52.31;102349.94;2521634;23;20162;-67
2022/05/20 00:23:51;;;;;;;2.07;1.20;;;;;;;14.27;51.73;102356.34;2521520;23;20222;-67
2022/05/20 00:26:11;;;;;;;4.50;1.23;;;;;;;14.12;50.99;102352.91;2521751;23;20139;-67
2022/05/20 00:27:11;;;;;;;3.93;1.30;;;;;;;14.12;50.99;102355.69;2520842;23;20407;-67
2022/05/20 00:28:28;;;;;;;2.40;1.00;;;;;;;14.09;50.82;102352.94;2520996;23;20162;-67
2022/05/20 00:29:29;;;;;;;7.67;1.60;;;;;;;14.12;51.23;102349.31;2521649;23;20136;-67
2022/05/20 00:30:30;;;;;;;6.70;1.00;;;;;;;14.13;51.17;102351.69;2521633;23;20380;-67
2022/05/20 00:31:31;;;;;;;2.67;1.10;;;;;;;14.03;50.58;102332.31;2508888;23;20156;-67
2022/05/20 00:32:31;;;;;;;3.37;1.10;;;;;;;14.14;51.35;102336.53;2509043;23;20384;-67
2022/05/20 00:33:34;;;;;;;3.43;1.00;;;;;;;14.16;51.42;102344.50;2521575;23;20152;-67
2022/05/20 00:34:34;;;;;;;3.57;1.10;;;;;;;14.17;51.21;102349.66;2521668;23;20151;-67
2022/05/20 00:35:35;;;;;;;2.50;1.07;;;;;;;14.17;51.36;102343.28;2521576;23;20409;-67
2022/05/20 00:36:36;;;;;;;3.20;1.03;;;;;;;14.18;51.58;102348.44;2521338;23;20175;-67
2022/05/20 00:37:37;;;;;;;5.10;1.03;;;;;;;14.23;51.77;102366.75;2520789;23;20238;-67
2022/05/20 00:38:38;;;;;;;5.20;0.90;;;;;;;13.97;51.91;102328.38;2521552;23;20396;-67
2022/05/20 00:39:39;;;;;;;1.47;0.80;;;;;;;14.20;52.24;102364.81;2521578;23;20194;-67
2022/05/20 00:40:40;;;;;;;4.60;1.00;;;;;;;14.03;52.94;102337.88;2521645;23;20872;-67
2022/05/20 00:41:40;;;;;;;6.23;1.20;;;;;;;14.13;54.02;102360.06;2521782;23;20722;-67
2022/05/20 00:42:41;;;;;;;5.47;1.60;;;;;;;14.06;53.63;102357.38;2521465;23;20383;-66
2022/05/20 00:43:45;;;;;;;6.43;1.50;;;;;;;13.98;53.60;102366.22;2521512;23;20617;-67
2022/05/20 00:44:46;;;;;;;8.87;1.50;;;;;;;13.88;53.67;102364.31;2521466;23;20735;-66
2022/05/20 00:45:47;;;;;;;7.53;1.43;;;;;;;13.58;53.61;102328.75;2521575;23;20383;-67
2022/05/20 00:46:47;;;;;;;6.83;1.60;;;;;;;13.63;53.82;102342.25;2520747;23;20155;-67
2022/05/20 00:47:47;;;;;;;3.17;1.23;;;;;;;13.31;54.11;102315.88;2508112;23;20534;-67
2022/05/20 00:49:10;;;;;;;3.70;1.07;;;;;;;13.55;54.47;102373.38;2508804;23;20619;-66
2022/05/20 00:50:16;;;;;;;5.00;1.40;;;;;;;13.28;54.20;102339.75;2513397;23;20223;-66
2022/05/20 00:51:23;;;;;;;4.27;1.20;;;;;;;13.44;54.38;102367.09;2521550;23;20379;-66
2022/05/20 00:52:28;;;;;;;2.20;1.10;;;;;;;13.36;54.34;102360.78;2521657;23;20359;-67
2022/05/20 00:53:36;;;;;;;3.53;1.30;;;;;;;13.20;54.62;102365.28;2521592;23;20455;-66
2022/05/20 00:54:44;;;;;;;2.07;1.20;;;;;;;12.90;54.71;102301.03;2521594;23;20850;-66
2022/05/20 00:55:44;;;;;;;3.40;1.20;;;;;;;13.04;55.09;102351.09;2521667;23;20423;-66
2022/05/20 00:56:50;;;;;;;5.03;1.47;;;;;;;13.19;55.07;102378.44;2520703;23;20445;-67
2022/05/20 00:58:04;;;;;;;3.33;1.10;;;;;;;13.16;54.99;102372.91;2520792;23;20147;-67
2022/05/20 00:59:10;;;;;;;2.37;1.13;;;;;;;13.11;55.26;102384.44;2521602;23;20364;-67
2022/05/20 01:00:15;;;;;;;4.30;1.20;;;;;;;12.90;55.62;102373.38;2521543;23;20454;-66
2022/05/20 01:01:16;;;;;;;3.50;1.00;;;;;;;13.06;55.77;102390.44;2521231;23;20853;-66
2022/05/20 01:02:20;;;;;;;4.37;1.30;;;;;;;13.06;55.87;102388.44;2521288;23;20448;-66
2022/05/20 01:03:31;;;;;;;3.03;1.30;;;;;;;13.02;55.84;102386.88;2508712;23;20162;-66
2022/05/20 01:04:32;;;;;;;1.53;0.77;;;;;;;12.53;56.04;102300.88;2510842;23;20391;-66
2022/05/20 01:05:46;;;;;;;4.07;1.10;;;;;;;12.79;55.72;102348.44;2520676;23;20780;-66
2022/05/20 01:06:47;;;;;;;3.03;1.10;;;;;;;12.13;55.87;102241.13;2520648;23;20367;-66
2022/05/20 01:07:48;;;;;;;4.33;1.07;;;;;;;12.47;55.77;102283.84;2520818;23;20496;-66
2022/05/20 01:08:49;;;;;;;2.90;1.20;;;;;;;12.81;55.70;102346.03;2521555;23;20151;-66
2022/05/20 01:09:49;;;;;;;2.73;1.30;;;;;;;13.03;55.90;102361.44;2508694;23;20400;-66
2022/05/20 01:10:51;;;;;;;2.40;1.10;;;;;;;13.20;55.71;102379.19;2508889;23;20154;-66
2022/05/20 01:11:52;;;;;;;3.80;1.20;;;;;;;13.07;55.83;102364.19;2521445;23;20617;-66
2022/05/20 01:12:55;;;;;;;2.40;1.10;;;;;;;13.22;55.60;102371.25;2521397;23;20401;-66
2022/05/20 01:13:55;;;;;;;4.87;1.40;;;;;;;13.05;55.42;102341.53;2521527;23;20930;-66
2022/05/20 01:14:56;;;;;;;3.30;1.20;;;;;;;12.84;55.73;102319.38;2521442;23;20877;-65
2022/05/20 01:15:57;;;;;;;2.97;1.40;;;;;;;13.24;55.80;102369.66;2521470;23;20164;-65
2022/05/20 01:16:57;;;;;;;3.87;1.47;;;;;;;13.27;55.64;102379.16;2520640;23;20162;-65
2022/05/20 01:17:58;;;;;;;3.10;1.40;;;;;;;13.30;55.36;102376.34;2520917;23;20319;-66
2022/05/20 01:19:00;;;;;;;6.30;1.50;;;;;;;13.30;55.37;102370.78;2521349;23;20152;-65
2022/05/20 01:20:02;;;;;;;3.03;1.20;;;;;;;13.18;55.36;102354.56;2508750;23;20164;-65
2022/05/20 01:21:03;;;;;;;2.63;1.20;;;;;;;13.32;55.43;102371.16;2497194;23;20489;-65
2022/05/20 01:22:06;;;;;;;5.03;1.40;;;;;;;13.32;55.37;102373.16;2508836;23;20382;-65
2022/05/20 01:23:10;;;;;;;3.77;1.30;;;;;;;13.33;55.82;102369.94;2521368;23;20543;-66
2022/05/20 01:24:10;;;;;;;3.03;1.13;;;;;;;13.30;56.09;102370.78;2521466;23;20774;-66
2022/05/20 01:25:11;;;;;;;2.77;1.03;;;;;;;13.33;56.69;102375.53;2521217;23;20423;-66
2022/05/20 01:26:12;;;;;;;7.27;1.60;;;;;;;13.28;56.86;102373.16;2521395;23;20185;-65
2022/05/20 01:27:12;;;;;;;2.70;1.10;;;;;;;13.28;57.22;102377.97;2520555;23;20235;-65
2022/05/20 01:28:14;;;;;;;4.67;1.30;;;;;;;12.83;57.05;102315.81;2520753;23;20243;-65
2022/05/20 01:29:15;;;;;;;5.23;1.37;;;;;;;13.07;57.13;102348.28;2521465;23;20612;-65
2022/05/20 01:30:19;;;;;;;4.17;1.20;;;;;;;12.81;56.87;102328.56;2521444;23;20719;-65
2022/05/20 01:31:20;;;;;;;2.63;1.00;;;;;;;13.31;56.48;102375.16;2508778;23;20167;-65
2022/05/20 01:32:20;;;;;;;4.07;1.17;;;;;;;13.31;56.17;102383.50;2508763;23;20404;-66
2022/05/20 01:33:32;;;;;;;2.97;1.23;;;;;;;12.72;56.07;102287.28;2521233;23;20497;-65
2022/05/20 01:34:32;;;;;;;2.70;1.00;;;;;;;12.60;56.55;102270.25;2521458;23;20218;-66
2022/05/20 01:35:44;;;;;;;4.27;1.13;;;;;;;13.31;56.30;102385.50;2521295;23;20376;-66
2022/05/20 01:36:44;;;;;;;2.67;1.20;;;;;;;13.01;56.46;102333.19;2520565;23;20591;-65
2022/05/20 01:37:45;;;;;;;5.73;1.30;;;;;;;13.15;56.77;102349.00;2508027;23;20891;-66
2022/05/20 01:38:46;;;;;;;4.07;1.40;;;;;;;13.34;57.01;102390.25;2508745;23;20152;-66
2022/05/20 01:39:47;;;;;;;3.13;1.00;;;;;;;13.36;57.14;102391.44;2521341;23;20156;-65
2022/05/20 01:40:56;;;;;;;3.73;1.30;;;;;;;12.68;56.83;102274.56;2521339;23;20871;-66
2022/05/20 01:42:14;;;;;;;4.80;1.30;;;;;;;13.37;56.70;102373.50;2521423;23;20143;-65
2022/05/20 01:43:27;;;;;;;4.00;1.17;;;;;;;13.41;56.49;102377.06;2521276;23;20361;-66
2022/05/20 01:44:37;;;;;;;1.60;1.13;;;;;;;13.43;55.90;102371.09;2521407;23;20369;-65
2022/05/20 01:45:54;;;;;;;2.87;1.20;;;;;;;13.40;55.92;102369.13;2521176;23;20411;-65
2022/05/20 01:47:16;;;;;;;2.40;1.10;;;;;;;13.40;55.72;102364.34;2520565;23;20455;-65
2022/05/20 01:48:29;;;;;;;2.67;1.10;;;;;;;13.36;55.82;102363.56;2521177;23;20371;-65
2022/05/20 01:49:41;;;;;;;1.83;1.13;;;;;;;13.31;55.82;102371.56;2521031;23;20366;-65
2022/05/20 01:50:49;;;;;;;2.87;1.27;;;;;;;12.99;56.00;102305.00;2521031;23;20355;-65
2022/05/20 01:51:58;;;;;;;1.77;1.10;;;;;;;13.38;55.76;102365.97;2521237;23;20418;-65
2022/05/20 01:53:19;;;;;;;3.47;1.10;;;;;;;13.34;55.98;102362.41;2521175;23;20369;-65
2022/05/20 01:54:43;;;;;;;2.63;1.17;;;;;;;12.80;56.59;102286.00;2521333;23;20361;-65
2022/05/20 01:55:54;;;;;;;16.67;2.70;;;;;;;12.84;57.15;102303.47;2521365;23;20868;-65
2022/05/20 01:57:04;;;;;;;28.13;4.70;;;;;;;12.82;56.86;102308.66;2520530;23;20375;-65
2022/05/20 01:58:17;;;;;;;23.43;3.57;;;;;;;12.81;56.90;102301.50;2520505;23;20792;-65
2022/05/20 01:59:30;;;;;;;17.87;3.40;;;;;;;13.22;57.04;102362.91;2521328;23;20423;-65
2022/05/20 02:00:34;;;;;;;13.87;2.27;;;;;;;13.15;57.19;102383.22;2521214;23;20391;-65
2022/05/20 02:01:42;;;;;;;14.87;2.30;;;;;;;13.13;57.15;102370.91;2521179;23;20447;-65
2022/05/20 02:03:11;;;;;;;15.10;2.50;;;;;;;13.10;57.33;102378.09;2521123;23;20501;-65
2022/05/20 02:04:28;;;;;;;17.00;2.30;;;;;;;12.75;57.53;102330.19;2508592;23;20388;-65
2022/05/20 02:05:31;;;;;;;8.30;2.17;;;;;;;13.07;57.47;102376.09;2512029;23;20425;-65
2022/05/20 02:06:47;;;;;;;14.87;2.40;;;;;;;12.62;57.67;102301.22;2521228;23;20385;-65
2022/05/20 02:07:53;;;;;;;17.03;2.40;;;;;;;13.06;57.49;102370.97;2520840;23;20364;-65
2022/05/20 02:09:02;;;;;;;10.43;2.10;;;;;;;13.06;57.63;102380.09;2521215;23;20374;-65
2022/05/20 02:10:24;;;;;;;9.50;2.47;;;;;;;12.48;57.45;102295.75;2508536;23;20423;-65
2022/05/20 02:11:33;;;;;;;17.73;3.03;;;;;;;12.99;57.97;102373.78;2513098;23;20905;-65
2022/05/20 02:12:41;;;;;;;9.13;2.73;;;;;;;12.84;57.84;102356.34;2521130;23;20851;-65
2022/05/20 02:13:56;;;;;;;13.07;2.70;;;;;;;12.91;58.03;102369.44;2521361;23;20368;-65
2022/05/20 02:15:03;;;;;;;12.77;2.70;;;;;;;12.59;58.39;102347.34;2521243;23;20371;-65
2022/05/20 02:16:12;;;;;;;10.43;1.90;;;;;;;12.78;58.38;102373.88;2521152;23;20408;-65
2022/05/20 02:17:19;;;;;;;8.03;1.93;;;;;;;12.78;58.05;102374.66;2507739;23;20446;-65
2022/05/20 02:18:27;;;;;;;6.93;2.20;;;;;;;12.46;57.69;102321.16;2509854;23;20361;-65
2022/05/20 02:19:33;;;;;;;6.73;2.13;;;;;;;12.81;57.59;102376.63;2521235;23;20370;-65
2022/05/20 02:20:42;;;;;;;8.57;1.77;;;;;;;12.82;57.72;102375.41;2521275;23;20368;-65
2022/05/20 02:21:48;;;;;;;8.10;2.20;;;;;;;12.79;57.77;102387.38;2521183;23;20769;-65
2022/05/20 02:22:55;;;;;;;5.87;1.67;;;;;;;12.43;57.86;102323.97;2521044;23;20438;-65
2022/05/20 02:24:00;;;;;;;9.93;2.33;;;;;;;12.70;58.19;102381.47;2521264;23;20368;-65
2022/05/20 02:25:05;;;;;;;12.47;2.10;;;;;;;12.50;57.86;102343.41;2521088;23;20383;-65
2022/05/20 02:26:08;;;;;;;6.60;1.90;;;;;;;12.44;58.05;102350.56;2521202;23;20383;-65
2022/05/20 02:27:18;;;;;;;6.90;2.10;;;;;;;12.67;58.16;102371.16;2520456;23;20417;-65
2022/05/20 02:28:27;;;;;;;4.80;1.40;;;;;;;11.98;58.15;102274.91;2521118;23;20452;-65
2022/05/20 02:29:40;;;;;;;6.37;1.70;;;;;;;12.14;58.11;102303.06;2521212;23;20372;-65
2022/05/20 02:30:41;;;;;;;5.63;1.60;;;;;;;12.59;58.32;102372.38;2508447;23;20462;-65
2022/05/20 02:31:55;;;;;;;15.43;2.80;;;;;;;12.53;58.01;102364.84;2508740;23;20444;-65
2022/05/20 02:33:09;;;;;;;29.43;5.20;;;;;;;12.20;57.86;102313.34;2521164;23;20450;-65
2022/05/20 02:34:10;;;;;;;28.77;4.83;;;;;;;11.97;57.88;102299.13;2521153;23;20362;-65
2022/05/20 02:35:11;;;;;;;23.27;3.90;;;;;;;12.52;57.95;102377.16;2521213;23;20418;-65
2022/05/20 02:36:24;;;;;;;22.63;3.40;;;;;;;12.50;58.02;102388.69;2521209;23;20180;-65
2022/05/20 02:37:33;;;;;;;12.90;2.90;;;;;;;12.09;57.61;102323.69;2519704;23;20149;-65
2022/05/20 02:38:36;;;;;;;12.53;2.77;;;;;;;11.78;57.66;102287.69;2508281;23;20389;-65
2022/05/20 02:39:37;;;;;;;8.00;2.13;;;;;;;12.42;57.69;102391.91;2497002;23;20393;-65
2022/05/20 02:40:39;;;;;;;12.07;2.60;;;;;;;12.39;57.64;102399.06;2508630;23;20474;-65
2022/05/20 02:41:40;;;;;;;8.57;2.00;;;;;;;12.30;58.03;102382.00;2521221;23;20155;-65
2022/05/20 02:42:40;;;;;;;15.03;3.20;;;;;;;12.35;57.73;102395.50;2521112;23;20381;-65
2022/05/20 02:43:41;;;;;;;4.00;1.40;;;;;;;12.40;57.52;102388.75;2521048;23;20501;-65
2022/05/20 02:44:41;;;;;;;8.30;2.10;;;;;;;12.11;57.72;102335.22;2521126;23;20154;-65
2022/05/20 02:45:43;;;;;;;8.70;2.03;;;;;;;12.31;57.66;102366.94;2521015;23;20186;-65
2022/05/20 02:46:48;;;;;;;7.47;1.77;;;;;;;12.41;57.62;102385.53;2520349;23;20154;-65
2022/05/20 02:47:49;;;;;;;7.60;1.60;;;;;;;12.44;57.56;102381.16;2520359;23;20419;-65
2022/05/20 02:48:49;;;;;;;5.87;1.50;;;;;;;12.45;57.43;102383.53;2521118;23;20438;-65
2022/05/20 02:49:50;;;;;;;6.60;1.80;;;;;;;12.47;57.44;102383.16;2521181;23;20153;-65
2022/05/20 02:50:50;;;;;;;11.00;2.30;;;;;;;12.34;57.42;102368.88;2521083;23;20155;-65
2022/05/20 02:51:51;;;;;;;14.40;2.97;;;;;;;11.96;57.11;102305.09;2508391;23;20569;-65
2022/05/20 02:52:51;;;;;;;9.53;2.60;;;;;;;12.53;57.51;102389.88;2508541;23;20642;-65
2022/05/20 02:53:52;;;;;;;6.70;1.97;;;;;;;12.48;57.44;102382.75;2521102;23;20155;-65
2022/05/20 02:54:52;;;;;;;7.97;1.93;;;;;;;12.47;57.56;102383.94;2508390;23;20226;-65
2022/05/20 02:55:53;;;;;;;9.03;2.17;;;;;;;12.55;57.45;102393.06;2508426;23;20245;-65
2022/05/20 02:56:53;;;;;;;14.47;2.90;;;;;;;12.59;57.61;102391.03;2507683;23;20159;-65
2022/05/20 02:57:53;;;;;;;9.93;2.47;;;;;;;12.51;57.65;102376.38;2507458;23;20484;-65
2022/05/20 03:04:11;;;;;;;5.67;1.73;;;;;;;12.17;57.36;102330.84;2509206;23;20357;-65
2022/05/20 03:05:13;;;;;;;4.63;1.60;;;;;;;12.61;57.46;102403.34;2509102;23;20420;-65
2022/05/20 03:06:13;;;;;;;7.00;1.70;;;;;;;11.46;57.46;102214.72;2509223;23;20283;-65
2022/05/20 03:07:14;;;;;;;5.93;1.47;;;;;;;12.69;57.59;102402.13;2508124;23;20379;-65
2022/05/20 03:08:14;;;;;;;4.60;1.60;;;;;;;12.65;57.62;102398.56;2508967;23;20500;-65
2022/05/20 03:09:20;;;;;;;7.57;1.80;;;;;;;12.18;56.93;102326.06;2496585;23;20641;-65
2022/05/20 03:10:21;;;;;;;4.63;1.23;;;;;;;12.75;57.57;102411.63;2497583;23;20528;-65
2022/05/20 03:11:21;;;;;;;6.37;1.70;;;;;;;12.28;57.51;102333.56;2509150;23;20375;-65
2022/05/20 03:12:21;;;;;;;5.30;1.40;;;;;;;12.29;57.74;102349.84;2509202;23;20641;-65
2022/05/20 03:13:22;;;;;;;6.10;1.33;;;;;;;12.11;57.96;102324.09;2509105;23;20229;-65
2022/05/20 03:14:24;;;;;;;3.67;1.53;;;;;;;12.57;58.08;102390.66;2509228;23;20212;-65
2022/05/20 03:15:24;;;;;;;3.97;1.40;;;;;;;12.74;58.11;102412.03;2509239;23;20475;-65
2022/05/20 03:16:25;;;;;;;4.83;1.60;;;;;;;12.64;58.06;102390.63;2509150;23;20423;-65
2022/05/20 03:17:26;;;;;;;3.33;1.27;;;;;;;12.77;56.35;102405.66;2507760;23;20158;-65
2022/05/20 03:18:27;;;;;;;5.00;1.40;;;;;;;12.79;56.85;102409.63;2509033;23;20159;-65
2022/05/20 03:19:30;;;;;;;3.03;1.40;;;;;;;12.81;56.79;102414.81;2509085;23;20727;-65
2022/05/20 03:20:32;;;;;;;5.57;1.30;;;;;;;12.83;56.59;102412.41;2496554;23;20184;-65
2022/05/20 03:21:33;;;;;;;4.97;1.67;;;;;;;12.84;57.14;102406.44;2496630;23;20867;-65
2022/05/20 03:22:34;;;;;;;5.77;1.40;;;;;;;12.47;57.95;102339.47;2509090;23;20775;-65
2022/05/20 03:23:35;;;;;;;6.23;1.90;;;;;;;12.91;58.38;102406.38;2509109;23;20378;-65
2022/05/20 03:24:37;;;;;;;3.60;1.47;;;;;;;12.59;58.27;102357.66;2509204;23;20379;-65
2022/05/20 03:25:38;;;;;;;2.87;1.40;;;;;;;12.94;58.31;102413.94;2509073;23;20183;-65
2022/05/20 03:26:39;;;;;;;3.90;1.40;;;;;;;12.96;58.67;102402.44;2495876;23;20396;-65
2022/05/20 03:27:39;;;;;;;5.60;1.70;;;;;;;12.98;58.53;102405.59;2495666;23;20387;-65
2022/05/20 03:28:40;;;;;;;7.23;1.73;;;;;;;12.99;58.54;102407.16;2509152;23;20179;-65
2022/05/20 03:29:40;;;;;;;4.10;1.90;;;;;;;12.89;58.65;102410.78;2509236;23;20627;-65
2022/05/20 03:30:41;;;;;;;4.03;1.57;;;;;;;12.94;58.21;102402.00;2509188;23;20214;-65
2022/05/20 03:31:41;;;;;;;4.23;1.50;;;;;;;12.97;57.59;102407.56;2509112;23;20162;-65
2022/05/20 03:32:42;;;;;;;7.63;1.97;;;;;;;12.98;57.86;102409.19;2509162;23;20214;-65
2022/05/20 03:33:42;;;;;;;10.73;2.60;;;;;;;13.02;58.08;102409.16;2509068;23;20502;-65
2022/05/20 03:34:43;;;;;;;15.97;2.90;;;;;;;12.66;58.40;102346.53;2509148;23;20214;-65
2022/05/20 03:35:43;;;;;;;13.60;2.77;;;;;;;12.55;58.60;102331.88;2509255;23;20155;-65
2022/05/20 03:36:46;;;;;;;17.53;2.80;;;;;;;13.06;58.55;102413.50;2508480;23;20222;-65
2022/05/20 03:37:46;;;;;;;12.40;2.50;;;;;;;12.98;58.34;102400.03;2508422;23;20239;-65
2022/05/20 03:38:47;;;;;;;8.83;2.13;;;;;;;12.68;58.33;102346.91;2508895;23;20386;-65
2022/05/20 03:39:48;;;;;;;9.73;2.00;;;;;;;13.13;58.32;102418.22;2509175;23;20159;-65
2022/05/20 03:40:48;;;;;;;10.40;1.80;;;;;;;13.13;58.24;102421.03;2509083;23;20152;-65
2022/05/20 03:41:49;;;;;;;9.87;2.50;;;;;;;12.74;58.30;102361.97;2509126;23;20162;-65
2022/05/20 03:42:49;;;;;;;12.60;2.30;;;;;;;13.12;58.49;102425.00;2496443;23;20153;-65
2022/05/20 03:43:50;;;;;;;9.97;1.90;;;;;;;13.14;58.62;102433.72;2495998;23;20393;-65
2022/05/20 03:44:51;;;;;;;6.43;1.70;;;;;;;13.14;58.69;102426.19;2509057;23;20162;-65
2022/05/20 03:45:53;;;;;;;11.03;1.80;;;;;;;13.10;58.91;102419.03;2509152;23;20155;-65
2022/05/20 03:46:55;;;;;;;6.83;2.13;;;;;;;13.19;58.64;102428.53;2508218;23;20395;-65
2022/05/20 03:47:55;;;;;;;6.80;2.20;;;;;;;13.21;58.85;102426.13;2508389;23;20467;-65
2022/05/20 03:48:58;;;;;;;9.20;1.90;;;;;;;13.18;58.65;102420.59;2509026;23;20374;-65
2022/05/20 03:50:00;;;;;;;6.23;1.60;;;;;;;12.61;58.74;102333.81;2496478;23;20166;-65
2022/05/20 03:51:12;;;;;;;5.73;1.73;;;;;;;13.28;58.76;102430.88;2485023;23;20400;-65
2022/05/20 03:52:13;;;;;;;6.37;1.70;;;;;;;12.70;58.80;102333.38;2498763;23;20381;-65
2022/05/20 03:53:14;;;;;;;7.77;1.80;;;;;;;12.75;58.77;102335.75;2509266;23;20379;-65
2022/05/20 03:54:17;;;;;;;6.93;1.60;;;;;;;13.21;58.66;102398.28;2508126;23;20227;-65
2022/05/20 03:55:17;;;;;;;4.13;1.30;;;;;;;13.38;58.29;102430.00;2507563;23;20382;-65
2022/05/20 03:56:18;;;;;;;4.17;1.40;;;;;;;13.34;58.20;102420.88;2507733;23;20396;-65
2022/05/20 03:57:19;;;;;;;4.03;1.50;;;;;;;13.37;58.48;102426.41;2497641;23;20152;-65
2022/05/20 03:58:19;;;;;;;4.10;1.70;;;;;;;12.90;58.60;102354.72;2501820;23;20160;-65
2022/05/20 03:59:19;;;;;;;4.37;1.47;;;;;;;12.48;58.72;102299.31;2507153;23;20678;-65
2022/05/20 04:00:20;;;;;;;3.77;1.57;;;;;;;13.39;58.87;102434.38;2494444;23;20172;-65
2022/05/20 04:02:40;;;;;;;3.13;1.40;;;;;;;13.42;58.48;102433.56;2519656;23;20584;-65
2022/05/20 04:03:45;;;;;;;5.30;1.60;;;;;;;13.45;58.05;102441.09;2520485;23;20390;-65
2022/05/20 04:04:51;;;;;;;4.43;2.00;;;;;;;13.48;58.05;102438.28;2521266;23;20175;-65
2022/05/20 04:05:53;;;;;;;3.10;1.80;;;;;;;13.52;57.42;102433.47;2520708;23;20737;-65
2022/05/20 04:06:54;;;;;;;5.13;2.27;;;;;;;13.50;56.28;102430.31;2520692;23;20379;-65
2022/05/20 04:07:55;;;;;;;6.13;2.30;;;;;;;13.54;55.58;102436.66;2520685;23;20473;-65
2022/05/20 04:08:55;;;;;;;4.63;2.20;;;;;;;13.25;55.12;102376.00;2520035;23;20167;-65
2022/05/20 04:09:56;;;;;;;7.47;2.90;;;;;;;13.29;55.09;102373.97;2520637;23;20471;-67
2022/05/20 04:10:56;;;;;;;7.63;3.60;;;;;;;13.39;54.62;102378.69;2515514;23;20510;-67
2022/05/20 04:11:59;;;;;;;11.17;4.00;;;;;;;13.76;54.25;102448.41;2512486;23;20167;-67
2022/05/20 04:12:59;;;;;;;6.67;3.17;;;;;;;13.81;54.32;102434.84;2518696;23;20740;-67
2022/05/20 04:14:01;;;;;;;4.30;2.57;;;;;;;13.58;54.23;102392.84;2519033;23;20735;-67
2022/05/20 04:15:05;;;;;;;3.63;1.60;;;;;;;14.27;62.90;102417.69;2520619;23;20254;-69
2022/05/20 04:16:07;;;;;;;1.67;0.93;;;;;;;15.94;65.61;102420.13;2518667;23;20383;-69
2022/05/20 04:17:08;;;;;;;2.83;1.17;;;;;;;17.48;64.51;102474.25;2507535;23;20471;-69
2022/05/20 04:18:09;;;;;;;2.03;1.27;;;;;;;18.30;62.40;102464.19;2507774;23;20439;-69
2022/05/20 04:19:09;;;;;;;5.43;1.70;;;;;;;18.48;59.88;102379.50;2519551;23;20397;-69
2022/05/20 04:20:10;;;;;;;6.40;2.47;;;;;;;19.51;55.78;102435.75;2520412;23;20158;-69
2022/05/20 04:21:14;;;;;;;5.73;2.00;;;;;;;19.88;54.00;102442.56;2508138;23;20166;-69
2022/05/20 04:22:17;;;;;;;4.30;1.90;;;;;;;19.87;52.21;102390.34;2507533;23;20156;-69
2022/05/20 04:23:20;;;;;;;5.07;2.23;;;;;;;20.50;49.20;102439.59;2508227;23;20386;-69
2022/05/20 04:24:21;;;;;;;5.00;2.10;;;;;;;20.38;47.18;102355.97;2507560;23;20396;-69
2022/05/20 04:25:21;;;;;;;5.03;2.30;;;;;;;21.21;45.08;102454.66;2507475;23;20429;-68
2022/05/20 04:26:22;;;;;;;5.40;2.40;;;;;;;21.35;44.41;102440.00;2519863;23;20542;-68
2022/05/20 04:27:22;;;;;;;4.90;2.40;;;;;;;21.39;43.52;102430.13;2519682;23;20148;-68
2022/05/20 04:28:23;;;;;;;5.90;3.10;;;;;;;21.24;42.50;102386.81;2520565;23;20167;-69
2022/05/20 04:29:23;;;;;;;7.03;3.00;;;;;;;21.57;41.90;102446.34;2518683;23;20157;-71
2022/05/20 04:30:24;;;;;;;6.53;3.07;;;;;;;21.34;41.17;102388.44;2505582;23;20170;-71
2022/05/20 04:31:24;;;;;;;7.30;4.00;;;;;;;21.90;40.64;102447.44;2507462;23;20150;-68
2022/05/20 04:32:25;;;;;;;9.10;4.50;;;;;;;21.65;39.97;102413.78;2506516;23;20230;-68
2022/05/20 04:33:26;;;;;;;10.70;4.10;;;;;;;21.82;39.63;102438.47;2507892;23;20178;-69
2022/05/20 04:34:27;;;;;;;9.27;4.07;;;;;;;21.67;40.19;102419.72;2507042;23;20198;-67
2022/05/20 04:35:27;;;;;;;12.37;4.80;;;;;;;21.74;39.78;102442.06;2506522;23;20591;-67
2022/05/20 04:36:27;;;;;;;9.57;3.50;;;;;;;21.14;40.16;102351.38;2518722;23;20150;-70
2022/05/20 04:37:28;;;;;;;10.43;3.40;;;;;;;21.59;41.13;102447.44;2518705;23;20155;-70
2022/05/20 04:38:28;;;;;;;5.37;3.10;;;;;;;21.72;41.67;102438.91;2519045;23;20178;-69
2022/05/20 04:39:29;;;;;;;14.00;3.27;;;;;;;21.73;41.72;102443.28;2519469;23;20600;-68
2022/05/20 04:40:29;;;;;;;8.47;3.50;;;;;;;21.71;41.74;102451.44;2519331;23;20159;-68
2022/05/20 04:46:58;;;;;;;14.50;3.20;;;;;;;21.58;42.22;102400.75;2517664;23;20368;-67
2022/05/20 04:48:01;;;;;;;8.27;2.90;;;;;;;22.01;41.69;102444.94;2519245;23;20777;-68
2022/05/20 04:49:05;;;;;;;14.93;3.57;;;;;;;21.99;40.65;102445.41;2520579;23;20888;-68
2022/05/20 04:50:07;;;;;;;8.90;2.73;;;;;;;21.91;41.52;102449.75;2519961;23;20733;-68
2022/05/20 04:51:07;;;;;;;7.00;2.30;;;;;;;21.94;40.47;102451.66;2520860;23;20383;-70
2022/05/20 04:52:09;;;;;;;9.20;2.83;;;;;;;21.88;41.76;102445.06;2519776;23;20389;-69
2022/05/20 04:54:49;;;;;;;14.37;3.60;;;;;;;21.82;41.82;102451.78;2520841;23;20151;-69
2022/05/20 04:55:48;;;;;;;8.73;2.93;;;;;;;21.84;41.25;102452.88;2520713;23;20439;-69
2022/05/20 04:56:49;;;;;;;14.43;2.80;;;;;;;21.82;42.12;102446.13;2520673;23;20375;-69
2022/05/20 04:57:52;;;;;;;10.00;2.60;;;;;;;21.93;41.24;102452.13;2519729;23;20161;-69
2022/05/20 04:58:52;;;;;;;7.23;2.57;;;;;;;21.93;41.88;102463.41;2520362;23;20861;-68
2022/05/20 05:00:09;;;;;;;8.07;2.43;;;;;;;22.04;40.90;102470.19;2520179;23;20828;-67
2022/05/20 05:01:09;;;;;;;6.80;2.40;;;;;;;21.98;41.29;102457.16;2521013;23;20170;-67
2022/05/20 05:02:10;;;;;;;6.77;2.93;;;;;;;22.03;41.09;102459.34;2520246;23;20437;-70
2022/05/20 05:03:10;;;;;;;6.90;2.30;;;;;;;22.13;41.27;102463.78;2520942;23;20163;-68
2022/05/20 05:04:11;;;;;;;10.83;2.73;;;;;;;22.22;41.09;102456.09;2520882;23;20155;-66
2022/05/20 05:05:15;;;;;;;6.83;2.50;;;;;;;22.24;40.83;102453.59;2520676;23;20515;-67
2022/05/20 05:06:15;;;;;;;9.10;2.50;;;;;;;22.26;40.94;102453.13;2520930;23;20499;-67
2022/05/20 05:07:16;;;;;;;10.23;2.57;;;;;;;21.83;40.86;102388.44;2507606;23;20463;-68
2022/05/20 05:08:17;;;;;;;7.23;2.50;;;;;;;21.62;41.03;102361.88;2508165;23;20163;-67
2022/05/20 05:09:18;;;;;;;5.80;2.30;;;;;;;22.16;41.01;102449.50;2508190;23;20183;-67
2022/05/20 05:10:22;;;;;;;5.00;2.13;;;;;;;22.18;41.09;102460.31;2508023;23;20633;-67
2022/05/20 05:11:23;;;;;;;7.73;2.20;;;;;;;22.21;41.04;102450.94;2520923;23;20179;-67