Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:58;;;;;;;7.43;1.90;;;16.30;99.90;;;;;;5053143;28;20041;-79
2022/07/01 00:04:27;;;;;;;7.90;1.67;;;16.40;99.90;;;;;;5053267;28;20476;-78
2022/07/01 00:06:56;;;;;;;5.78;1.52;;;16.40;99.90;;;;;;5036528;28;20550;-78
2022/07/01 00:09:22;;;;;;;3.00;1.27;;;16.50;99.90;;;;;;5053045;28;20057;-78
2022/07/01 00:11:48;;;;;;;5.70;1.60;;;16.70;99.90;;;;;;5036186;28;20453;-78
2022/07/01 00:14:14;;;;;;;7.90;1.65;;;16.80;99.90;;;;;;5036023;28;20084;-79
2022/07/01 00:16:40;;;;;;;6.38;1.63;;;16.70;99.90;;;;;;5052986;28;20091;-79
2022/07/01 00:19:06;;;;;;;7.03;2.03;;;16.80;99.90;;;;;;5052796;28;20458;-80
2022/07/01 00:21:32;;;;;;;5.22;1.25;;;16.90;99.90;;;;;;5052879;28;20044;-81
2022/07/01 00:23:58;;;;;;;2.63;1.42;;;16.90;99.90;;;;;;5052560;28;20049;-79
2022/07/01 00:26:24;;;;;;;6.65;1.67;;;16.90;99.90;;;;;;5052752;28;20052;-80
2022/07/01 00:28:50;;;;;;;5.22;1.30;;;17.10;99.90;;;;;;5052762;28;20048;-79
2022/07/01 00:31:16;;;;;;;6.88;1.70;;;17.30;99.90;;;;;;5052773;28;20178;-79
2022/07/01 00:33:41;;;;;;;6.13;1.60;;;17.00;99.90;;;;;;5052726;28;20077;-79
2022/07/01 00:36:07;;;;;;;5.80;1.73;;;16.80;99.90;;;;;;5052634;28;20052;-79
2022/07/01 00:38:33;;;;;;;5.70;1.70;;;16.80;99.90;;;;;;5069118;28;20059;-79
2022/07/01 00:40:58;;;;;;;5.82;1.90;;;16.80;99.90;;;;;;5051925;28;20484;-80
2022/07/01 00:43:24;;;;;;;4.75;1.85;;;16.80;99.90;;;;;;5052242;28;20403;-79
2022/07/01 00:45:52;;;;;;;7.28;1.80;;;16.80;99.90;;;;;;5052542;28;20057;-79
2022/07/01 00:48:19;;;;;;;7.47;2.35;;;16.80;99.90;;;;;;5052610;28;20515;-80
2022/07/01 00:50:45;;;;;;;5.00;1.52;;;16.80;99.90;;;;;;5052525;28;20056;-79
2022/07/01 00:53:14;;;;;;;3.95;2.33;;;16.70;99.90;;;;;;5035909;28;20087;-80
2022/07/01 00:55:41;;;;;;;7.38;2.40;;;16.70;99.90;;;;;;5052484;28;20087;-79
2022/07/01 00:58:08;;;;;;;8.30;2.40;;;16.70;99.90;;;;;;5035735;28;20052;-78
2022/07/01 01:00:36;;;;;;;5.35;2.00;;;16.70;99.90;;;;;;5052399;28;20124;-78
2022/07/01 01:03:01;;;;;;;6.32;1.55;;;16.70;99.90;;;;;;5052426;28;20045;-78
2022/07/01 01:05:27;;;;;;;3.63;1.90;;;16.60;99.90;;;;;;5052378;28;20072;-78
2022/07/01 01:07:53;;;;;;;6.18;1.80;;;16.80;99.90;;;;;;5052299;28;20045;-78
2022/07/01 01:10:19;;;;;;;8.48;1.85;;;16.70;99.90;;;;;;5052826;28;20091;-78
2022/07/01 01:12:45;;;;;;;4.35;1.50;;;16.60;99.90;;;;;;5052370;28;20048;-78
2022/07/01 01:15:17;;;;;;;5.85;1.40;;;16.90;99.90;;;;;;5051675;28;20045;-78
2022/07/01 01:17:43;;;;;;;4.82;1.85;;;17.00;99.90;;;;;;5052371;28;20052;-79
2022/07/01 01:20:15;;;;;;;5.43;1.70;;;17.00;99.90;;;;;;5052270;28;20041;-79
2022/07/01 01:22:41;;;;;;;4.60;1.55;;;17.00;99.90;;;;;;5052254;28;20502;-79
2022/07/01 01:25:07;;;;;;;5.60;1.85;;;17.10;99.90;;;;;;5052814;28;20041;-78
2022/07/01 01:27:33;;;;;;;5.32;1.73;;;17.10;99.90;;;;;;5052130;28;20063;-78
2022/07/01 01:29:59;;;;;;;6.93;1.70;;;17.30;99.90;;;;;;5052107;28;20045;-78
2022/07/01 01:32:24;;;;;;;6.10;1.83;;;17.20;99.90;;;;;;5052103;28;20053;-78
2022/07/01 01:34:50;;;;;;;5.82;1.55;;;17.20;99.90;;;;;;5052142;28;20123;-78
2022/07/01 01:37:15;;;;;;;3.80;1.70;;;17.20;99.90;;;;;;5051538;28;20053;-79
2022/07/01 01:39:41;;;;;;;5.78;1.42;;;17.30;99.90;;;;;;5051949;28;20049;-78
2022/07/01 01:42:07;;;;;;;3.00;1.42;;;17.50;99.90;;;;;;5051990;28;20156;-78
2022/07/01 01:44:33;;;;;;;3.90;2.13;;;17.60;99.90;;;;;;5051709;28;20095;-79
2022/07/01 01:46:59;;;;;;;3.78;1.10;;;17.60;99.90;;;;;;5051727;28;20049;-79
2022/07/01 01:49:25;;;;;;;3.10;1.23;;;17.70;99.90;;;;;;5052142;28;20053;-78
2022/07/01 01:51:51;;;;;;;4.47;1.70;;;17.70;99.90;;;;;;5053966;28;20041;-78
2022/07/01 01:54:16;;;;;;;2.78;1.50;;;17.90;99.90;;;;;;5055551;28;20098;-79
2022/07/01 01:56:42;;;;;;;4.82;1.30;;;18.00;99.90;;;;;;5056107;28;20057;-79
2022/07/01 01:59:08;;;;;;;2.05;1.23;;;17.90;99.90;;;;;;5055127;28;20037;-78
2022/07/01 02:01:33;;;;;;;5.07;1.50;;;18.00;99.90;;;;;;5055443;28;20037;-80
2022/07/01 02:03:59;;;;;;;3.67;1.50;;;18.00;99.90;;;;;;5055410;28;20111;-79
2022/07/01 02:06:25;;;;;;;5.05;1.65;;;18.10;99.90;;;;;;5038449;28;20484;-79
2022/07/01 02:08:51;;;;;;;2.85;1.10;;;18.20;99.90;;;;;;5054819;28;20427;-79
2022/07/01 02:11:17;;;;;;;2.67;1.00;;;18.10;99.90;;;;;;5055265;28;20049;-79
2022/07/01 02:13:44;;;;;;;2.20;1.00;;;18.00;99.90;;;;;;5054941;28;20527;-78
2022/07/01 02:16:10;;;;;;;4.65;1.00;;;18.00;99.90;;;;;;5055152;28;20080;-79
2022/07/01 02:18:36;;;;;;;3.45;1.05;;;18.10;99.90;;;;;;5055046;28;20048;-78
2022/07/01 02:21:02;;;;;;;4.78;1.20;;;18.20;99.90;;;;;;5038435;28;20049;-78
2022/07/01 02:23:29;;;;;;;2.75;1.13;;;18.20;99.90;;;;;;5054956;28;20055;-80
2022/07/01 02:25:55;;;;;;;3.22;1.00;;;18.20;99.90;;;;;;5038133;28;20061;-78
2022/07/01 02:28:20;;;;;;;2.70;0.85;;;18.10;99.90;;;;;;5054979;28;20048;-79
2022/07/01 02:30:46;;;;;;;2.95;1.48;;;18.00;99.90;;;;;;5055003;28;20534;-78
2022/07/01 02:33:12;;;;;;;3.03;1.10;;;18.00;99.90;;;;;;5038399;28;20152;-79
2022/07/01 02:35:39;;;;;;;2.75;1.55;;;18.00;99.90;;;;;;5054795;28;20501;-79
2022/07/01 02:38:05;;;;;;;2.38;1.23;;;18.00;99.90;;;;;;5054176;28;20100;-79
2022/07/01 02:40:33;;;;;;;2.75;1.48;;;18.00;99.90;;;;;;5054912;28;20095;-79
2022/07/01 02:42:58;;;;;;;3.15;1.30;;;18.00;99.90;;;;;;5054678;28;20053;-79
2022/07/01 02:45:27;;;;;;;4.53;1.70;;;18.00;99.90;;;;;;5054309;28;20044;-79
2022/07/01 02:47:52;;;;;;;3.30;1.90;;;18.00;99.90;;;;;;5054581;28;20045;-78
2022/07/01 02:50:18;;;;;;;3.05;1.60;;;18.10;99.90;;;;;;5054513;28;20373;-78
2022/07/01 02:52:45;;;;;;;3.17;1.67;;;17.90;99.90;;;;;;5054530;28;20053;-78
2022/07/01 02:55:15;;;;;;;2.60;1.90;;;18.00;99.90;;;;;;5037817;28;20136;-79
2022/07/01 02:57:42;;;;;;;2.90;1.75;;;18.10;99.90;;;;;;5071085;28;20132;-78
2022/07/01 03:00:11;;;;;;;6.13;2.38;;;18.00;99.90;;;;;;5037322;28;20562;-78
2022/07/01 03:02:36;;;;;;;3.58;1.60;;;18.00;99.90;;;;;;5053647;28;20519;-79
2022/07/01 03:05:03;;;;;;;5.43;2.30;;;18.00;99.90;;;;;;5054310;28;20091;-79
2022/07/01 03:07:29;;;;;;;3.85;2.20;;;18.00;99.90;;;;;;5054186;28;20052;-78
2022/07/01 03:09:55;;;;;;;7.40;2.20;;;18.10;99.90;;;;;;5054196;28;20095;-78
2022/07/01 03:12:30;;;;;;;7.25;3.03;;;18.10;99.90;;;;;;5037463;28;20488;-78
2022/07/01 03:14:59;;;;;;;6.13;2.25;;;18.00;99.90;;;;;;5053870;28;20041;-79
2022/07/01 03:17:30;;;;;;;7.30;3.35;;;17.60;99.90;;;;;;5053700;28;20484;-78
2022/07/01 03:19:56;;;;;;;6.72;3.20;;;17.70;99.90;;;;;;5053688;28;20492;-79
2022/07/01 03:22:25;;;;;;;7.95;2.53;;;17.60;99.90;;;;;;5053909;28;20431;-79
2022/07/01 03:24:51;;;;;;;6.13;2.83;;;17.60;99.90;;;;;;5053961;28;20048;-78
2022/07/01 03:27:18;;;;;;;7.57;2.60;;;17.70;99.90;;;;;;5054001;28;20091;-78
2022/07/01 03:29:44;;;;;;;8.05;2.17;;;17.80;99.90;;;;;;5037175;28;20478;-78
2022/07/01 03:32:11;;;;;;;4.68;2.10;;;17.70;99.90;;;;;;5053744;28;20037;-78
2022/07/01 03:34:38;;;;;;;6.22;2.63;;;17.60;99.90;;;;;;5053707;28;20041;-78
2022/07/01 03:37:05;;;;;;;4.68;2.50;;;17.50;99.90;;;;;;5053167;28;20527;-78
2022/07/01 03:39:30;;;;;;;2.83;2.05;;;17.60;99.90;;;;;;5053427;28;20060;-78
2022/07/01 03:41:56;;;;;;;3.33;2.88;;;17.80;99.90;;;;;;5053572;28;20045;-78
2022/07/01 03:44:21;;;;;;;5.90;3.03;;;17.90;99.90;;;;;;5053164;28;20045;-78
2022/07/01 03:46:47;;;;;;;4.95;2.53;;;17.90;99.90;;;;;;5036891;28;20044;-79
2022/07/01 03:49:13;;;;;;;4.43;2.53;;;17.80;99.90;;;;;;5053812;28;20449;-78
2022/07/01 03:51:38;;;;;;;4.28;2.30;;;17.80;99.90;;;;;;5053425;28;20056;-78
2022/07/01 03:56:48;;;;;;;5.07;3.17;;;17.90;99.90;;;;;;5053314;28;20134;-79
2022/07/01 03:59:14;;;;;;;3.40;2.20;;;18.00;99.90;;;;;;5036428;28;20058;-78
2022/07/01 04:01:40;;;;;;;3.05;2.63;;;18.00;99.90;;;;;;5036609;28;20048;-79
2022/07/01 04:04:05;;;;;;;3.97;2.45;;;18.00;99.90;;;;;;5053145;28;20129;-79
2022/07/01 04:06:34;;;;;;;3.35;2.13;;;18.10;99.90;;;;;;5052839;28;20076;-79
2022/07/01 04:09:00;;;;;;;8.63;3.22;;;18.10;99.90;;;;;;5069710;28;20139;-79
2022/07/01 04:11:26;;;;;;;8.35;3.63;;;18.10;99.90;;;;;;5053050;28;20091;-79
2022/07/01 04:13:52;;;;;;;4.63;2.80;;;18.10;99.90;;;;;;5052376;28;20088;-79
2022/07/01 04:16:18;;;;;;;6.18;3.00;;;18.20;99.90;;;;;;5052043;28;20049;-80
2022/07/01 04:18:45;;;;;;;8.43;3.08;;;18.10;99.90;;;;;;5069291;28;20442;-79
2022/07/01 04:23:56;;;;;;;6.90;3.60;;;18.20;99.90;;;;;;5052965;28;20143;-80
2022/07/01 04:26:23;;;;;;;8.68;3.17;;;18.20;99.90;;;;;;5052806;28;20057;-79
2022/07/01 04:28:50;;;;;;;6.38;3.13;;;18.10;99.90;;;;;;5052946;28;20107;-79
2022/07/01 04:31:16;;;;;;;8.18;3.88;;;18.10;99.90;;;;;;5052675;28;20484;-79
2022/07/01 04:33:42;;;;;;;9.00;4.00;;;18.20;99.90;;;;;;5052682;28;20045;-79
2022/07/01 04:36:07;;;;;;;8.73;3.60;;;18.20;99.90;;;;;;5052633;28;20135;-79
2022/07/01 04:38:33;;;;;;;8.73;4.18;;;18.20;99.90;;;;;;5051910;28;20049;-80
2022/07/01 04:43:43;;;;;;;4.25;3.85;;;18.20;99.90;;;;;;5052587;28;20057;-80
2022/07/01 04:46:08;;;;;;;10.15;5.10;;;18.20;99.90;;;;;;5052690;28;20041;-79
2022/07/01 04:48:34;;;;;;;5.88;4.72;;;18.20;99.90;;;;;;5052534;28;20052;-79
2022/07/01 04:51:00;;;;;;;9.65;4.97;;;18.30;99.90;;;;;;5052507;28;20088;-79
2022/07/01 04:53:25;;;;;;;11.38;7.05;;;18.30;99.90;;;;;;5052458;28;20040;-79
2022/07/01 04:55:51;;;;;;;9.93;5.88;;;18.20;99.90;;;;;;5052489;28;20068;-79
2022/07/01 04:58:16;;;;;;;9.05;6.28;;;18.20;99.90;;;;;;5052398;28;20484;-79
2022/07/01 05:00:42;;;;;;;9.20;6.80;;;18.20;99.90;;;;;;5052414;28;20499;-79
2022/07/01 05:03:08;;;;;;;12.10;7.28;;;18.10;99.90;;;;;;5052503;28;20116;-78
2022/07/01 05:05:34;;;;;;;11.95;7.60;;;18.00;99.90;;;;;;5052447;28;20048;-80
2022/07/01 05:08:00;;;;;;;12.90;9.43;;;18.10;99.90;;;;;;5035839;28;20110;-78
2022/07/01 05:10:25;;;;;;;14.90;9.68;;;18.10;99.90;;;;;;5052354;28;20052;-78
2022/07/01 05:12:51;;;;;;;16.63;11.05;;;18.10;99.90;;;;;;5052385;28;20366;-79
2022/07/01 05:15:17;;;;;;;20.95;12.63;;;18.10;99.90;;;;;;5051954;28;20041;-79
2022/07/01 05:23:10;;;;;;;18.23;11.90;;;18.10;99.90;;;;;;5052279;28;20060;-80
2022/07/01 05:25:36;;;;;;;23.33;13.43;;;18.10;99.90;;;;;;5035286;28;20040;-79
2022/07/01 05:28:02;;;;;;;22.27;13.02;;;18.10;99.90;;;;;;5056057;28;20044;-79
2022/07/01 05:30:27;;;;;;;17.17;12.48;;;18.20;99.90;;;;;;5056080;28;20098;-78
2022/07/01 05:32:53;;;;;;;24.77;15.20;;;18.10;99.90;;;;;;5056070;28;20048;-79
2022/07/01 05:35:19;;;;;;;20.85;14.23;;;18.10;99.90;;;;;;5056002;28;20045;-79
2022/07/01 05:37:44;;;;;;;21.30;14.70;;;18.10;99.90;;;;;;5055477;28;20057;-79
2022/07/01 05:40:10;;;;;;;28.20;16.83;;;18.10;99.90;;;;;;5055651;28;20096;-80
2022/07/01 05:42:37;;;;;;;24.30;15.63;;;18.20;99.90;;;;;;5055917;28;20053;-79
2022/07/01 05:45:03;;;;;;;24.45;16.73;;;18.20;99.90;;;;;;5055392;28;20080;-79
2022/07/01 05:47:29;;;;;;;21.92;15.48;;;18.20;99.90;;;;;;5055740;28;20045;-79
2022/07/01 05:49:54;;;;;;;25.42;17.05;;;18.20;99.90;;;;;;5055653;28;20450;-79
2022/07/01 05:52:20;;;;;;;24.17;16.80;;;18.20;99.90;;;;;;5055354;28;20524;-79
2022/07/01 05:54:46;;;;;;;26.10;17.38;;;18.20;99.90;;;;;;5055433;28;20040;-79
2022/07/01 05:57:11;;;;;;;26.73;18.05;;;18.20;99.90;;;;;;5039012;28;20099;-78
2022/07/01 05:59:37;;;;;;;29.73;18.10;;;18.40;99.90;;;;;;5055248;28;20080;-78
2022/07/01 06:02:03;;;;;;;30.17;20.67;;;18.30;99.90;;;;;;5055392;28;20456;-78
2022/07/01 06:04:29;;;;;;;36.58;21.15;;;18.30;99.90;;;;;;5055429;28;20522;-79
2022/07/01 06:06:54;;;;;;;32.78;21.35;;;18.10;99.90;;;;;;5055023;28;20092;-78
2022/07/01 06:09:20;;;;;;;33.17;21.38;;;18.00;99.90;;;;;;5038784;28;20068;-79
2022/07/01 06:11:46;;;;;;;39.95;22.63;;;18.20;99.90;;;;;;5055225;28;20076;-78
2022/07/01 06:14:12;;;;;;;37.55;24.45;;;18.30;99.90;;;;;;5054999;28;20041;-79
2022/07/01 06:16:38;;;;;;;34.58;24.02;;;18.40;99.90;;;;;;5055136;28;20045;-79
2022/07/01 06:19:04;;;;;;;30.50;20.83;;;18.50;99.90;;;;;;5054936;28;20051;-79
2022/07/01 06:21:30;;;;;;;34.58;22.13;;;18.50;99.90;;;;;;5055144;28;20453;-79
2022/07/01 06:23:56;;;;;;;35.58;24.05;;;18.40;99.90;;;;;;5055040;28;20137;-79
2022/07/01 06:26:22;;;;;;;33.45;21.30;;;18.60;99.90;;;;;;5038473;28;20484;-79
2022/07/01 06:28:47;;;;;;;31.60;20.17;;;18.60;99.90;;;;;;5054892;28;20064;-79
2022/07/01 06:31:13;;;;;;;34.40;22.60;;;18.60;99.90;;;;;;5054928;28;20044;-79
2022/07/01 06:33:39;;;;;;;33.38;21.77;;;18.70;99.90;;;;;;5055025;28;20045;-79
2022/07/01 06:36:04;;;;;;;32.47;22.67;;;18.70;99.90;;;;;;5054193;28;20049;-79
2022/07/01 06:38:30;;;;;;;34.08;21.35;;;18.80;99.90;;;;;;5036829;28;20088;-79
2022/07/01 06:41:41;;;;;;;33.42;21.10;;;18.80;99.90;;;;;;5054659;28;20477;-79
2022/07/01 06:43:43;;;;;;;28.27;20.52;;;18.80;99.90;;;;;;5047218;28;20049;-80
2022/07/01 06:46:10;;;;;;;36.10;22.08;;;18.80;99.90;;;;;;5054632;28;20060;-79
2022/07/01 06:48:35;;;;;;;35.80;22.27;;;18.70;99.90;;;;;;5037906;28;20040;-80
2022/07/01 06:51:02;;;;;;;29.95;20.70;;;18.70;99.90;;;;;;5054574;28;20202;-79
2022/07/01 06:53:28;;;;;;;32.97;20.88;;;18.70;99.90;;;;;;5054504;28;20134;-79
2022/07/01 06:55:54;;;;;;;31.88;22.20;;;18.90;99.90;;;;;;5037895;28;20052;-79
2022/07/01 06:58:20;;;;;;;35.83;22.17;;;19.00;99.90;;;;;;5037655;28;20127;-80
2022/07/01 07:00:46;;;;;;;37.05;21.67;;;18.80;99.90;;;;;;5054336;28;20123;-78
2022/07/01 07:03:12;;;;;;;29.95;19.42;;;18.50;99.90;;;;;;5054352;28;20047;-78
2022/07/01 07:05:37;;;;;;;31.20;20.85;;;18.40;99.90;;;;;;5054214;28;20381;-78
2022/07/01 07:08:03;;;;;;;31.95;22.60;;;18.70;99.90;;;;;;5053838;28;20033;-79
2022/07/01 07:10:29;;;;;;;30.92;21.42;;;18.80;99.90;;;;;;5053932;28;20053;-78
2022/07/01 07:12:55;;;;;;;29.13;21.52;;;18.80;99.90;;;;;;5052660;28;20499;-80
2022/07/01 07:15:21;;;;;;;31.20;21.92;;;19.00;99.90;;;;;;5053679;28;20079;-79
2022/07/01 07:17:46;;;;;;;30.02;21.75;;;18.90;99.90;;;;;;5054345;28;20040;-80
2022/07/01 07:20:12;;;;;;;33.28;22.77;;;19.00;99.90;;;;;;5053864;28;20080;-82
2022/07/01 07:22:38;;;;;;;33.30;21.80;;;18.80;99.90;;;;;;5053934;28;20042;-79
2022/07/01 07:25:04;;;;;;;29.27;22.05;;;18.70;99.90;;;;;;5053955;28;20044;-79
2022/07/01 07:27:29;;;;;;;29.52;22.20;;;18.60;99.90;;;;;;5037118;28;20048;-80
2022/07/01 07:29:55;;;;;;;37.40;26.20;;;18.50;99.90;;;;;;5053826;28;20045;-78
2022/07/01 07:32:21;;;;;;;32.47;23.05;;;18.80;99.90;;;;;;5053721;28;20392;-78
2022/07/01 07:34:47;;;;;;;34.80;22.35;;;18.80;99.90;;;;;;5070433;28;20045;-84
2022/07/01 07:37:15;;;;;;;34.05;21.60;;;18.70;99.90;;;;;;5053526;28;20057;-85
2022/07/01 07:39:41;;;;;;;36.00;24.63;;;18.80;99.90;;;;;;5058852;28;20109;-80
2022/07/01 07:42:07;;;;;;;33.72;24.17;;;18.90;99.90;;;;;;5054706;28;20539;-85
2022/07/01 07:44:32;;;;;;;31.05;22.73;;;18.70;99.90;;;;;;5053278;28;20115;-84
2022/07/01 07:46:58;;;;;;;33.17;24.08;;;18.80;99.90;;;;;;5053719;28;20377;-87
2022/07/01 07:49:25;;;;;;;29.52;21.33;;;18.80;99.90;;;;;;5052877;28;20067;-85
2022/07/01 07:51:51;;;;;;;29.67;21.60;;;18.80;99.90;;;;;;5053518;28;20049;-86
2022/07/01 07:54:17;;;;;;;33.92;20.20;;;18.90;99.90;;;;;;5052967;28;20052;-86
2022/07/01 07:56:43;;;;;;;29.73;22.20;;;19.00;99.90;;;;;;5052899;28;20053;-86
2022/07/01 07:59:09;;;;;;;29.85;22.38;;;19.10;99.90;;;;;;5036914;28;20052;-86
2022/07/01 08:01:35;;;;;;;28.15;22.15;;;19.20;99.90;;;;;;5053703;28;20053;-88
2022/07/01 08:04:00;;;;;;;24.20;19.15;;;19.20;99.90;;;;;;5053269;28;20044;-87
2022/07/01 08:06:28;;;;;;;28.10;20.65;;;19.40;99.90;;;;;;5057354;28;20110;-85
2022/07/01 08:08:54;;;;;;;31.85;20.92;;;19.40;99.90;;;;;;5037330;28;20131;-87
2022/07/01 08:11:20;;;;;;;29.83;21.00;;;19.40;99.90;;;;;;5069929;28;20049;-87
2022/07/01 08:13:46;;;;;;;25.80;19.52;;;19.20;99.90;;;;;;5036723;28;20052;-87
2022/07/01 08:16:12;;;;;;;32.05;21.75;;;19.20;99.90;;;;;;5052729;28;20048;-87
2022/07/01 08:18:38;;;;;;;27.92;20.23;;;19.00;99.90;;;;;;5053089;28;20123;-87
2022/07/01 08:21:04;;;;;;;26.80;20.20;;;18.90;99.90;;;;;;5036596;28;20136;-87
2022/07/01 08:23:29;;;;;;;28.70;20.25;;;18.80;99.90;;;;;;5053090;28;20045;-87
2022/07/01 08:25:55;;;;;;;28.23;19.38;;;18.70;99.90;;;;;;5052792;28;20175;-87
2022/07/01 08:28:21;;;;;;;26.20;18.33;;;18.90;99.90;;;;;;5053051;28;20052;-87
2022/07/01 08:30:47;;;;;;;23.10;17.17;;;19.10;99.90;;;;;;5052792;28;20473;-87
2022/07/01 08:33:13;;;;;;;22.30;15.82;;;19.10;99.90;;;;;;5052760;28;20040;-80
2022/07/01 08:35:39;;;;;;;19.73;14.80;;;19.20;99.90;;;;;;5054075;28;20049;-85
2022/07/01 08:38:05;;;;;;;21.73;15.40;;;19.30;99.90;;;;;;5035174;28;20148;-83
2022/07/01 08:40:32;;;;;;;21.80;15.30;;;19.60;99.90;;;;;;5052251;28;20392;-83
2022/07/01 08:43:04;;;;;;;16.67;10.63;;;19.50;99.90;;;;;;5052760;28;20056;-77
2022/07/01 08:45:32;;;;;;;19.95;11.07;;;19.40;99.90;;;;;;5053306;28;20106;-77
2022/07/01 08:48:02;;;;;;;17.88;11.57;;;19.60;99.90;;;;;;5052540;28;20102;-78
2022/07/01 08:50:39;;;;;;;17.02;11.82;;;19.80;99.90;;;;;;5052482;28;20399;-74
2022/07/01 08:53:06;;;;;;;16.90;11.48;;;20.00;99.90;;;;;;5035993;28;20140;-79
2022/07/01 08:56:40;;;;;;;12.63;10.10;;;19.80;99.90;;;;;;5035856;28;20496;-76
2022/07/01 08:58:19;;;;;;;13.82;10.50;;;19.70;99.90;;;;;;5052335;28;20052;-76
2022/07/01 09:00:45;;;;;;;16.73;11.20;;;19.90;99.90;;;;;;5053024;28;20133;-76
2022/07/01 09:03:10;;;;;;;13.73;10.32;;;19.90;99.90;;;;;;5057560;28;20053;-76
2022/07/01 09:05:37;;;;;;;16.70;9.43;;;20.00;99.90;;;;;;5073124;28;20094;-78
2022/07/01 09:08:05;;;;;;;19.45;9.20;;;20.20;99.90;;;;;;5056527;28;20047;-77
2022/07/01 09:10:37;;;;;;;13.73;8.93;;;20.30;99.90;;;;;;5056341;28;20048;-80
2022/07/01 09:13:11;;;;;;;13.02;8.50;;;20.50;99.90;;;;;;5056501;28;20057;-85
2022/07/01 09:15:38;;;;;;;10.52;8.55;;;20.80;99.90;;;;;;5056033;28;20099;-84
2022/07/01 09:18:05;;;;;;;13.73;8.30;;;20.70;99.90;;;;;;5056184;28;20472;-84
2022/07/01 09:20:33;;;;;;;13.32;9.00;;;20.90;99.90;;;;;;5063399;28;20057;-83
2022/07/01 09:23:10;;;;;;;16.85;8.18;;;21.20;99.90;;;;;;5056135;28;20057;-84
2022/07/01 09:25:44;;;;;;;7.43;6.07;;;21.20;99.90;;;;;;5056225;28;20052;-79
2022/07/01 09:28:12;;;;;;;9.82;5.68;;;21.30;99.90;;;;;;5056190;28;20053;-83
2022/07/01 09:30:39;;;;;;;8.85;6.45;;;21.50;99.90;;;;;;5055724;28;20076;-83
2022/07/01 09:33:09;;;;;;;10.32;5.97;;;21.40;99.90;;;;;;5056047;28;20053;-83
2022/07/01 09:35:36;;;;;;;10.70;5.38;;;21.20;99.90;;;;;;5039007;28;20194;-84
2022/07/01 09:38:03;;;;;;;10.10;5.80;;;21.30;99.90;;;;;;5055503;28;20492;-84
2022/07/01 09:40:49;;;;;;;8.45;5.15;;;21.40;99.90;;;;;;5055877;28;20056;-84
2022/07/01 09:43:41;;;;;;;10.88;4.85;;;21.40;99.90;;;;;;5056798;28;20045;-79
2022/07/01 09:46:09;;;;;;;8.13;4.22;;;21.40;99.90;;;;;;5055276;28;20400;-79
2022/07/01 09:48:38;;;;;;;7.47;4.65;;;21.40;99.90;;;;;;5055702;28;20060;-79
2022/07/01 09:51:07;;;;;;;6.63;4.03;;;21.40;99.90;;;;;;5039050;28;20045;-81
2022/07/01 09:53:33;;;;;;;7.38;3.90;;;21.10;99.90;;;;;;5055575;28;20552;-80
2022/07/01 09:55:59;;;;;;;6.40;3.72;;;21.20;99.90;;;;;;5055443;28;20045;-79
2022/07/01 09:58:25;;;;;;;10.20;4.20;;;21.10;99.90;;;;;;5055294;28;20135;-79
2022/07/01 10:00:54;;;;;;;9.13;3.30;;;20.90;99.90;;;;;;5055225;28;20516;-77
2022/07/01 10:03:21;;;;;;;6.85;3.08;;;20.90;99.90;;;;;;5055177;28;20057;-79
2022/07/01 10:05:48;;;;;;;6.70;2.65;;;21.20;99.90;;;;;;5055395;28;20049;-81
2022/07/01 10:08:21;;;;;;;12.35;3.25;;;21.50;99.90;;;;;;5054984;28;20543;-81
2022/07/01 10:11:05;;;;;;;6.32;3.58;;;21.50;99.90;;;;;;5038669;28;20059;-81
2022/07/01 10:13:34;;;;;;;11.13;3.80;;;21.30;99.90;;;;;;5037358;28;20057;-83
2022/07/01 10:16:03;;;;;;;12.05;3.90;;;21.20;99.90;;;;;;5054861;28;20567;-80
2022/07/01 10:18:29;;;;;;;11.25;3.28;;;21.40;99.90;;;;;;5055078;28;20052;-79
2022/07/01 10:20:56;;;;;;;6.93;3.60;;;21.70;99.90;;;;;;5055314;28;20040;-80
2022/07/01 10:23:24;;;;;;;6.55;3.83;;;21.80;99.90;;;;;;5055107;28;20064;-80
2022/07/01 10:25:51;;;;;;;7.40;2.95;;;22.20;99.90;;;;;;5055215;28;20057;-80
2022/07/01 10:28:41;;;;;;;12.68;3.63;;;22.10;99.90;;;;;;5055281;28;20060;-72
2022/07/01 10:31:13;;;;;;;6.65;3.53;;;22.10;99.90;;;;;;5038277;28;20056;-81
2022/07/01 10:33:45;;;;;;;7.38;3.30;;;22.70;99.90;;;;;;5054980;28;20057;-85
2022/07/01 10:36:11;;;;;;;7.82;3.30;;;22.70;99.90;;;;;;5055166;28;20044;-82
2022/07/01 10:39:13;;;;;;;6.88;3.53;;;22.60;99.90;;;;;;5055052;28;20052;-81
2022/07/01 10:41:40;;;;;;;8.57;3.45;;;22.80;99.90;;;;;;5049806;28;20401;-82
2022/07/01 10:44:12;;;;;;;6.70;3.28;;;23.00;99.90;;;;;;5054265;28;20045;-81
2022/07/01 10:46:49;;;;;;;6.60;3.42;;;23.00;99.90;;;;;;5054889;28;20487;-81
2022/07/01 10:49:23;;;;;;;8.00;3.88;;;23.00;99.90;;;;;;5054715;28;20049;-81
2022/07/01 10:51:53;;;;;;;9.52;3.80;;;22.90;99.90;;;;;;5054267;28;20083;-82
2022/07/01 10:54:35;;;;;;;8.80;4.40;;;22.80;99.90;;;;;;5037428;28;20120;-81
2022/07/01 10:57:15;;;;;;;9.57;4.05;;;22.70;99.90;;;;;;5054369;28;20053;-81
2022/07/01 10:59:47;;;;;;;11.02;4.22;;;22.60;99.90;;;;;;5054255;28;20124;-81
2022/07/01 11:02:26;;;;;;;7.90;3.47;;;22.30;99.90;;;;;;5054419;28;20045;-81
2022/07/01 11:04:53;;;;;;;6.90;3.70;;;22.20;99.90;;;;;;5054422;28;20049;-74
2022/07/01 11:07:20;;;;;;;7.07;3.67;;;22.20;99.90;;;;;;5037613;28;20081;-75
2022/07/01 11:09:46;;;;;;;10.50;3.83;;;22.00;99.90;;;;;;5055175;28;20384;-77
2022/07/01 11:12:16;;;;;;;10.07;3.60;;;21.90;99.90;;;;;;5055157;28;20044;-78
2022/07/01 11:14:42;;;;;;;9.30;3.33;;;22.10;99.90;;;;;;5053846;28;20056;-79
2022/07/01 11:17:08;;;;;;;6.40;1.80;;;22.00;99.90;;;;;;5055043;28;20048;-80
2022/07/01 11:19:34;;;;;;;3.55;0.88;;;21.50;99.90;;;;;;5053793;28;20094;-82
2022/07/01 11:22:00;;;;;;;3.67;0.80;;;20.60;99.90;;;;;;5037244;28;20492;-82
2022/07/01 11:24:27;;;;;;;3.00;0.70;;;20.40;99.90;;;;;;5036486;28;20095;-79
2022/07/01 11:27:07;;;;;;;2.30;1.02;;;20.60;99.90;;;;;;5053836;28;20056;-81
2022/07/01 11:29:33;;;;;;;4.70;1.58;;;20.20;99.90;;;;;;5053786;28;20053;-79
2022/07/01 11:31:59;;;;;;;4.70;1.30;;;20.30;99.90;;;;;;5053806;28;20056;-82
2022/07/01 11:34:27;;;;;;;5.20;0.80;;;20.30;99.90;;;;;;5053810;28;20041;-83
2022/07/01 11:39:40;;;;;;;3.15;0.68;;;20.20;99.90;;;;;;5053581;28;20419;-82
2022/07/01 11:42:07;;;;;;;4.10;0.70;;;20.00;99.90;;;;;;5053536;28;20052;-82
2022/07/01 11:44:41;;;;;;;4.90;1.00;;;20.10;99.90;;;;;;5053139;28;20066;-81
2022/07/01 11:47:11;;;;;;;3.97;0.93;;;20.30;99.90;;;;;;5037004;28;20439;-77
2022/07/01 11:49:47;;;;;;;3.35;0.68;;;20.30;99.90;;;;;;5053471;28;20049;-78
2022/07/01 11:52:14;;;;;;;6.68;0.75;;;20.10;99.90;;;;;;5053647;28;20136;-79
2022/07/01 11:54:41;;;;;;;4.20;1.05;;;19.90;99.90;;;;;;5036595;28;20480;-79
2022/07/01 11:57:22;;;;;;;9.88;1.45;;;20.10;99.90;;;;;;5053324;28;20498;-78
2022/07/01 11:59:50;;;;;;;6.30;0.90;;;20.00;99.90;;;;;;5053023;28;20063;-79
2022/07/01 12:02:18;;;;;;;2.92;0.75;;;20.20;99.90;;;;;;5053207;28;20060;-79
2022/07/01 12:04:45;;;;;;;4.40;0.80;;;19.90;99.90;;;;;;5053353;28;20045;-80
2022/07/01 12:07:13;;;;;;;5.97;0.80;;;19.70;99.90;;;;;;5052433;28;20053;-80
2022/07/01 12:09:39;;;;;;;7.15;1.02;;;19.80;99.90;;;;;;5035492;28;20056;-77
2022/07/01 12:12:06;;;;;;;4.88;0.90;;;20.00;99.90;;;;;;5053117;28;20053;-77
2022/07/01 12:14:36;;;;;;;7.88;1.20;;;20.40;99.90;;;;;;5052758;28;20103;-78
2022/07/01 12:17:05;;;;;;;4.95;1.00;;;20.50;99.90;;;;;;5053000;28;20384;-77
2022/07/01 12:19:42;;;;;;;5.95;0.82;;;20.80;99.90;;;;;;5052641;28;20472;-77
2022/07/01 12:22:15;;;;;;;5.70;1.30;;;21.40;99.90;;;;;;5036339;28;20048;-78
2022/07/01 12:24:42;;;;;;;7.68;1.40;;;21.80;99.90;;;;;;5053042;28;20055;-77
2022/07/01 12:27:09;;;;;;;5.97;1.35;;;21.70;99.90;;;;;;5052864;28;20562;-77
2022/07/01 12:29:47;;;;;;;5.55;0.93;;;21.50;99.90;;;;;;5052768;28;20510;-77
2022/07/01 12:32:24;;;;;;;4.25;0.90;;;21.50;99.90;;;;;;5052732;28;20484;-79
2022/07/01 12:34:57;;;;;;;3.25;0.80;;;21.90;99.90;;;;;;5052636;28;20488;-77
2022/07/01 12:37:33;;;;;;;1.90;0.47;;;22.20;99.90;;;;;;5051986;28;20049;-77
2022/07/01 12:40:05;;;;;;;3.13;0.50;;;22.20;99.90;;;;;;5052436;28;20056;-78
2022/07/01 12:42:31;;;;;;;2.33;0.50;;;22.10;99.90;;;;;;5052700;28;20052;-78
2022/07/01 12:45:02;;;;;;;4.20;0.85;;;21.80;99.90;;;;;;5052403;28;20495;-77
2022/07/01 12:47:36;;;;;;;5.60;0.73;;;21.70;99.90;;;;;;5052570;28;20061;-76
2022/07/01 12:50:19;;;;;;;3.80;0.68;;;21.30;99.90;;;;;;5052922;28;20064;-77
2022/07/01 12:53:05;;;;;;;3.80;0.40;;;21.40;99.90;;;;;;5052745;28;20407;-77
2022/07/01 12:55:36;;;;;;;4.47;0.50;;;22.10;99.90;;;;;;5052780;28;20399;-77
2022/07/01 12:58:05;;;;;;;3.42;0.30;;;22.70;99.90;;;;;;5052667;28;20132;-78
2022/07/01 13:00:32;;;;;;;1.63;0.30;;;23.30;99.90;;;;;;5052189;28;20049;-77