Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:16;;;;;;;4.43;1.73;;;;;;;10.23;100.00;100869.47;6124296;23;20673;-84
2023/01/07 00:03:43;;;;;;;1.55;1.17;;;;;;;9.35;100.00;100714.09;6124539;23;20018;-85
2023/01/07 00:06:32;;;;;;;1.70;1.60;;;;;;;10.02;100.00;100814.72;6123634;23;20018;-83
2023/01/07 00:09:00;;;;;;;3.10;1.75;;;;;;;9.86;100.00;100798.56;6124257;23;20030;-83
2023/01/07 00:11:32;;;;;;;2.67;1.40;;;;;;;9.87;100.00;100807.34;6124311;23;20170;-83
2023/01/07 00:14:00;;;;;;;1.85;1.30;;;;;;;10.31;100.00;100855.97;6123585;23;20109;-83
2023/01/07 00:16:29;;;;;;;1.77;1.40;;;;;;;9.76;100.00;100768.06;6126380;23;20014;-84
2023/01/07 00:18:57;;;;;;;2.78;1.55;;;;;;;10.30;100.00;100859.53;6132737;23;20022;-83
2023/01/07 00:21:25;;;;;;;3.67;1.60;;;;;;;9.78;100.00;100743.28;6125615;23;20028;-85
2023/01/07 00:23:57;;;;;;;2.03;1.75;;;;;;;10.31;100.00;100845.38;6135481;23;20041;-87
2023/01/07 00:26:28;;;;;;;1.70;1.50;;;;;;;10.08;100.00;100810.03;6136972;23;20053;-85
2023/01/07 00:28:55;;;;;;;2.28;1.55;;;;;;;10.27;100.00;100852.56;6128676;23;20028;-86
2023/01/07 00:31:25;;;;;;;2.53;1.55;;;;;;;10.22;100.00;100843.09;6131623;23;20018;-85
2023/01/07 00:36:27;;;;;;;2.05;1.52;;;;;;;8.35;100.00;100570.69;6134850;23;20033;-84
2023/01/07 00:38:59;;;;;;;2.38;1.77;;;;;;;8.73;100.00;100625.66;6144972;23;20030;-85
2023/01/07 00:41:26;;;;;;;3.50;1.85;;;;;;;9.05;100.00;100660.59;6146807;23;20041;-85
2023/01/07 00:43:53;;;;;;;2.92;1.92;;;;;;;9.59;100.00;100736.13;6139239;23;20060;-85
2023/01/07 00:46:20;;;;;;;2.78;1.75;;;;;;;10.17;100.00;100843.25;6125329;23;20045;-86
2023/01/07 00:48:48;;;;;;;2.60;1.98;;;;;;;8.67;100.00;100588.91;6122832;23;20520;-85
2023/01/07 00:51:15;;;;;;;2.40;1.85;;;;;;;9.48;100.00;100704.78;6126051;23;20018;-86
2023/01/07 00:53:42;;;;;;;3.25;1.90;;;;;;;10.12;100.00;100816.94;6099422;23;20022;-85
2023/01/07 00:56:10;;;;;;;2.13;1.88;;;;;;;10.15;100.00;100816.84;6125853;23;20022;-85
2023/01/07 00:58:36;;;;;;;2.25;1.77;;;;;;;10.04;100.00;100805.81;6124771;23;20022;-85
2023/01/07 01:01:03;;;;;;;2.83;1.73;;;;;;;10.14;100.00;100811.59;6124681;23;20061;-84
2023/01/07 01:03:32;;;;;;;3.35;1.65;;;;;;;10.16;100.00;100813.25;6125463;23;20058;-86
2023/01/07 01:06:07;;;;;;;2.83;1.80;;;;;;;10.12;100.00;100814.28;6099516;23;20024;-85
2023/01/07 01:08:34;;;;;;;2.58;1.60;;;;;;;10.10;100.00;100816.13;6125146;23;20024;-85
2023/01/07 01:11:03;;;;;;;3.35;1.80;;;;;;;10.16;100.00;100813.25;6125244;23;20049;-86
2023/01/07 01:13:29;;;;;;;1.98;1.60;;;;;;;10.08;100.00;100791.50;6124645;23;20029;-83
2023/01/07 01:15:56;;;;;;;1.95;1.60;;;;;;;10.03;100.00;100788.22;6123978;23;20021;-81
2023/01/07 01:18:23;;;;;;;4.07;1.70;;;;;;;9.28;100.00;100659.78;6123995;23;20033;-83
2023/01/07 01:20:49;;;;;;;1.70;1.40;;;;;;;10.17;100.00;100809.69;6124006;23;20026;-83
2023/01/07 01:23:16;;;;;;;2.20;1.65;;;;;;;9.83;100.00;100737.84;6101435;23;20028;-80
2023/01/07 01:25:42;;;;;;;2.33;1.50;;;;;;;9.43;100.00;100686.47;6127309;23;20018;-82
2023/01/07 01:28:09;;;;;;;1.63;1.50;;;;;;;9.97;100.00;100767.25;6124105;23;20021;-82
2023/01/07 01:30:35;;;;;;;1.60;1.50;;;;;;;10.19;100.00;100797.31;6124154;23;20025;-83
2023/01/07 01:33:02;;;;;;;3.03;1.77;;;;;;;9.70;100.00;100728.66;6123542;23;20029;-83
2023/01/07 01:35:29;;;;;;;3.35;1.50;;;;;;;9.64;100.00;100707.72;6122889;23;20022;-83
2023/01/07 01:37:55;;;;;;;2.63;1.65;;;;;;;9.90;100.00;100755.22;6123333;23;20026;-82
2023/01/07 01:40:22;;;;;;;1.90;1.70;;;;;;;9.98;100.00;100757.53;6123421;23;20361;-84
2023/01/07 01:42:48;;;;;;;2.28;1.60;;;;;;;10.25;100.00;100803.25;6123947;23;20028;-83
2023/01/07 01:45:15;;;;;;;3.42;1.50;;;;;;;9.62;100.00;100691.03;6123797;23;20020;-83
2023/01/07 01:47:50;;;;;;;1.77;1.35;;;;;;;10.22;100.00;100795.47;6124287;23;20025;-84
2023/01/07 01:50:22;;;;;;;3.65;1.60;;;;;;;9.35;100.00;100643.59;6121318;23;20017;-83
2023/01/07 01:52:55;;;;;;;2.22;1.50;;;;;;;10.22;100.00;100793.69;6122668;23;20021;-81
2023/01/07 01:55:28;;;;;;;2.50;1.60;;;;;;;9.50;100.00;100680.03;6122403;23;20444;-83
2023/01/07 01:57:59;;;;;;;2.30;1.80;;;;;;;10.11;100.00;100796.69;6124071;23;20042;-83
2023/01/07 02:00:27;;;;;;;2.13;1.77;;;;;;;9.96;100.00;100769.97;6124931;23;20029;-85
2023/01/07 02:02:57;;;;;;;2.25;1.67;;;;;;;10.00;100.00;100783.03;6107580;23;20009;-84
2023/01/07 02:05:29;;;;;;;2.55;1.85;;;;;;;9.21;100.00;100648.56;6127111;23;20021;-84
2023/01/07 02:07:55;;;;;;;3.13;1.83;;;;;;;9.50;100.00;100690.59;6126099;23;20044;-83
2023/01/07 02:10:23;;;;;;;2.28;1.65;;;;;;;9.37;100.00;100675.25;6126078;23;20017;-83
2023/01/07 02:13:16;;;;;;;1.98;1.77;;;;;;;10.00;100.00;100777.72;6125625;23;20028;-84
2023/01/07 02:16:31;;;;;;;2.03;1.83;;;;;;;9.89;100.00;100749.97;6124684;23;20087;-83
2023/01/07 02:19:14;;;;;;;4.68;1.98;;;;;;;9.33;100.00;100660.44;6069283;23;20101;-84
2023/01/07 02:22:19;;;;;;;2.65;1.80;;;;;;;10.10;100.00;100762.34;6080105;23;20059;-84
2023/01/07 02:24:46;;;;;;;2.28;1.67;;;;;;;10.06;100.00;100758.13;6111676;23;20006;-83
2023/01/07 02:27:47;;;;;;;1.58;1.48;;;;;;;10.05;100.00;100762.56;6145811;23;20054;-83
2023/01/07 02:30:32;;;;;;;3.15;1.45;;;;;;;10.01;100.00;100768.88;6131326;23;20452;-82
2023/01/07 02:33:13;;;;;;;2.65;1.88;;;;;;;9.64;100.00;100694.50;6128644;23;20033;-84
2023/01/07 02:35:54;;;;;;;2.85;1.80;;;;;;;10.05;100.00;100765.19;6128847;23;20017;-83
2023/01/07 02:39:13;;;;;;;3.90;1.58;;;;;;;9.71;100.00;100709.22;6128304;23;20352;-82
2023/01/07 02:41:49;;;;;;;2.65;1.58;;;;;;;9.98;100.00;100763.69;6112172;23;20022;-83
2023/01/07 02:44:28;;;;;;;1.77;1.52;;;;;;;9.93;100.00;100760.34;6131858;23;20025;-82
2023/01/07 02:47:12;;;;;;;2.40;1.63;;;;;;;9.79;100.00;100737.09;6130402;23;20325;-85
2023/01/07 02:49:39;;;;;;;3.03;1.60;;;;;;;9.33;100.00;100658.66;6129219;23;20494;-85
2023/01/07 02:52:26;;;;;;;2.30;1.98;;;;;;;9.93;100.00;100743.63;6128889;23;20089;-84
2023/01/07 02:55:00;;;;;;;1.80;1.60;;;;;;;9.97;100.00;100753.16;6129219;23;20101;-84
2023/01/07 02:57:48;;;;;;;3.00;1.88;;;;;;;9.95;100.00;100752.38;6129015;23;20536;-84
2023/01/07 03:00:37;;;;;;;3.05;1.92;;;;;;;9.85;100.00;100751.88;6127653;23;20022;-84
2023/01/07 03:03:24;;;;;;;2.45;1.73;;;;;;;9.80;100.00;100751.16;6127199;23;20405;-84
2023/01/07 03:05:57;;;;;;;2.78;1.80;;;;;;;9.78;100.00;100751.22;6126757;23;20069;-84
2023/01/07 03:08:43;;;;;;;2.50;2.17;;;;;;;9.50;100.00;100701.19;6127104;23;20013;-85
2023/01/07 03:11:11;;;;;;;1.95;1.65;;;;;;;9.68;100.00;100736.63;6127089;23;20113;-85
2023/01/07 03:13:47;;;;;;;2.75;1.90;;;;;;;8.99;100.00;100614.13;6126880;23;20341;-85
2023/01/07 03:16:23;;;;;;;2.22;1.92;;;;;;;8.78;100.00;100576.19;6127091;23;20014;-84
2023/01/07 03:19:01;;;;;;;1.75;1.65;;;;;;;9.39;100.00;100663.72;6133460;23;20044;-83
2023/01/07 03:21:31;;;;;;;3.25;1.95;;;;;;;9.37;100.00;100665.56;6134147;23;20105;-84
2023/01/07 03:23:59;;;;;;;3.70;2.20;;;;;;;9.80;100.00;100732.66;6125012;23;20025;-81
2023/01/07 03:26:32;;;;;;;3.95;1.90;;;;;;;9.22;100.00;100626.50;6125709;23;20018;-81
2023/01/07 03:29:00;;;;;;;3.05;1.92;;;;;;;9.35;100.00;100645.38;6124528;23;20029;-81
2023/01/07 03:31:28;;;;;;;3.00;1.80;;;;;;;8.65;100.00;100532.69;6124377;23;20113;-81
2023/01/07 03:34:09;;;;;;;2.22;1.98;;;;;;;9.97;100.00;100737.28;6124201;23;20041;-81
2023/01/07 03:36:39;;;;;;;2.95;2.35;;;;;;;9.50;100.00;100656.22;6125294;23;20026;-81
2023/01/07 03:39:09;;;;;;;3.13;2.47;;;;;;;9.68;100.00;100698.75;6124417;23;20049;-81
2023/01/07 03:44:24;;;;;;;3.25;2.25;;;;;;;9.97;100.00;100732.88;6124894;23;20121;-81
2023/01/07 03:46:51;;;;;;;2.75;2.25;;;;;;;9.81;100.00;100700.00;6125388;23;20028;-82
2023/01/07 03:49:18;;;;;;;3.50;2.58;;;;;;;9.89;100.00;100716.44;6124405;23;20018;-81
2023/01/07 03:51:45;;;;;;;3.53;2.78;;;;;;;9.01;100.00;100577.97;6123680;23;20037;-81
2023/01/07 03:54:12;;;;;;;4.03;2.70;;;;;;;9.69;100.00;100701.34;6098480;23;20174;-82
2023/01/07 03:56:38;;;;;;;4.00;2.78;;;;;;;9.47;100.00;100688.06;6124271;23;20495;-82
2023/01/07 03:59:05;;;;;;;3.88;2.65;;;;;;;9.07;100.00;100608.56;6124166;23;20025;-83
2023/01/07 04:01:31;;;;;;;3.55;2.75;;;;;;;8.65;100.00;100545.88;6123571;23;20025;-82
2023/01/07 04:03:58;;;;;;;3.72;2.60;;;;;;;9.13;100.00;100634.75;6098018;23;20026;-82
2023/01/07 04:06:28;;;;;;;3.75;2.92;;;;;;;9.57;100.00;100693.88;6125507;23;20056;-82
2023/01/07 04:08:55;;;;;;;5.82;3.10;;;;;;;9.12;100.00;100635.69;6124909;23;20049;-82
2023/01/07 04:11:21;;;;;;;3.85;2.83;;;;;;;9.54;100.00;100701.06;6123033;23;20026;-84
2023/01/07 04:13:48;;;;;;;4.28;3.03;;;;;;;9.47;100.00;100682.78;6123346;23;20383;-83
2023/01/07 04:16:14;;;;;;;3.35;2.92;;;;;;;8.83;100.00;100562.78;6124936;23;20018;-83
2023/01/07 04:18:41;;;;;;;5.18;3.30;;;;;;;9.63;100.00;100692.78;6124232;23;20022;-84
2023/01/07 04:21:07;;;;;;;5.93;3.25;;;;;;;9.67;100.00;100684.66;6123573;23;20045;-83
2023/01/07 04:23:34;;;;;;;5.47;3.75;;;;;;;9.69;100.00;100697.84;6124831;23;20022;-83
2023/01/07 04:26:00;;;;;;;4.40;3.25;;;;;;;9.56;100.00;100689.53;6120824;23;20029;-84
2023/01/07 04:28:27;;;;;;;5.85;3.40;;;;;;;9.50;100.00;100682.66;6121897;23;20032;-82
2023/01/07 04:30:53;;;;;;;5.57;3.25;;;;;;;9.02;100.00;100606.09;6123366;23;20022;-84
2023/01/07 04:33:20;;;;;;;4.20;3.17;;;;;;;9.48;100.00;100681.00;6124269;23;20049;-83
2023/01/07 04:35:47;;;;;;;5.85;3.58;;;;;;;8.78;100.00;100573.56;6122966;23;20021;-83
2023/01/07 04:38:14;;;;;;;5.43;3.70;;;;;;;9.03;100.00;100613.09;6123417;23;20026;-82
2023/01/07 04:40:40;;;;;;;4.57;3.58;;;;;;;9.38;100.00;100672.56;6123265;23;20022;-83
2023/01/07 04:43:08;;;;;;;4.80;3.58;;;;;;;8.56;100.00;100537.41;6122788;23;20026;-84
2023/01/07 04:45:35;;;;;;;6.55;3.67;;;;;;;8.76;100.00;100564.81;6123656;23;20480;-84
2023/01/07 04:48:01;;;;;;;3.90;3.35;;;;;;;7.75;100.00;100380.25;6123486;23;20104;-84
2023/01/07 04:50:28;;;;;;;5.05;3.63;;;;;;;8.40;100.00;100476.41;6122157;23;20018;-84
2023/01/07 04:52:55;;;;;;;5.45;3.53;;;;;;;8.51;100.00;100502.41;6122899;23;20113;-84
2023/01/07 04:55:22;;;;;;;5.03;3.80;;;;;;;9.29;100.00;100622.69;6123015;23;20026;-83
2023/01/07 04:57:48;;;;;;;6.75;4.20;;;;;;;9.02;100.00;100563.84;6124393;23;20457;-84
2023/01/07 05:00:15;;;;;;;9.73;3.65;;;;;;;9.48;100.00;100651.91;6124614;23;20049;-85
2023/01/07 05:02:41;;;;;;;4.53;3.47;;;;;;;8.68;100.00;100519.34;6123497;23;20431;-85
2023/01/07 05:05:09;;;;;;;5.32;3.78;;;;;;;9.19;100.00;100608.09;6123699;23;20028;-83
2023/01/07 05:07:35;;;;;;;5.90;4.25;;;;;;;9.42;100.00;100642.47;6125347;23;20496;-85
2023/01/07 05:10:02;;;;;;;6.00;3.72;;;;;;;8.13;100.00;100435.19;6125854;23;20022;-82
2023/01/07 05:12:33;;;;;;;5.45;3.72;;;;;;;9.13;100.00;100606.56;6132132;23;20041;-84
2023/01/07 05:15:00;;;;;;;6.40;3.65;;;;;;;9.22;100.00;100601.84;6127633;23;20018;-82
2023/01/07 05:17:27;;;;;;;7.63;3.80;;;;;;;8.93;100.00;100568.63;6132554;23;20018;-83
2023/01/07 05:19:54;;;;;;;4.78;3.65;;;;;;;8.95;100.00;100566.78;6125888;23;20028;-85
2023/01/07 05:22:20;;;;;;;4.72;3.42;;;;;;;9.16;100.00;100608.22;6126034;23;20022;-84
2023/01/07 05:24:47;;;;;;;4.20;3.17;;;;;;;8.39;100.00;100462.34;6125028;23;20028;-84
2023/01/07 05:27:14;;;;;;;5.55;3.55;;;;;;;8.82;100.00;100549.66;6125377;23;20101;-85
2023/01/07 05:29:40;;;;;;;5.72;3.55;;;;;;;7.64;100.00;100363.13;6125463;23;20093;-84
2023/01/07 05:32:07;;;;;;;4.28;3.40;;;;;;;8.83;100.00;100535.53;6124573;23;20121;-83
2023/01/07 05:34:34;;;;;;;3.53;3.20;;;;;;;9.34;100.00;100622.53;6124617;23;20059;-85
2023/01/07 05:37:00;;;;;;;5.90;3.80;;;;;;;9.09;100.00;100581.19;6124833;23;20057;-85
2023/01/07 05:39:27;;;;;;;6.13;3.97;;;;;;;8.90;100.00;100542.31;6099571;23;20022;-83
2023/01/07 05:41:53;;;;;;;7.00;3.65;;;;;;;8.99;100.00;100555.16;6123310;23;20018;-85
2023/01/07 05:44:20;;;;;;;4.25;3.40;;;;;;;8.64;100.00;100501.91;6124278;23;20029;-84
2023/01/07 05:46:46;;;;;;;5.00;3.72;;;;;;;9.34;100.00;100623.38;6124708;23;20014;-80
2023/01/07 05:49:13;;;;;;;6.28;3.72;;;;;;;9.09;100.00;100573.25;6123009;23;20037;-81
2023/01/07 05:51:39;;;;;;;4.95;3.63;;;;;;;9.30;100.00;100608.56;6123858;23;20106;-81
2023/01/07 05:54:06;;;;;;;5.95;3.60;;;;;;;9.08;100.00;100562.75;6122798;23;20014;-81
2023/01/07 05:56:33;;;;;;;6.38;3.85;;;;;;;9.09;100.00;100569.75;6124316;23;20018;-81
2023/01/07 05:59:00;;;;;;;5.50;3.65;;;;;;;9.10;100.00;100560.91;6123858;23;20022;-84
2023/01/07 06:01:27;;;;;;;4.90;3.25;;;;;;;9.10;100.00;100566.19;6124567;23;20041;-83
2023/01/07 06:03:54;;;;;;;3.78;2.90;;;;;;;9.10;100.00;100558.28;6123040;23;20105;-83
2023/01/07 06:06:20;;;;;;;4.50;3.58;;;;;;;9.08;100.00;100555.69;6124714;23;20018;-83
2023/01/07 06:08:47;;;;;;;4.65;3.78;;;;;;;8.73;100.00;100487.50;6125117;23;20052;-82
2023/01/07 06:11:14;;;;;;;4.07;3.20;;;;;;;8.41;100.00;100441.19;6124155;23;20029;-83
2023/01/07 06:13:40;;;;;;;5.60;3.28;;;;;;;9.18;100.00;100569.41;6124304;23;20029;-82
2023/01/07 06:16:08;;;;;;;5.15;3.50;;;;;;;8.58;100.00;100475.75;6098102;23;20022;-84
2023/01/07 06:18:35;;;;;;;4.78;3.30;;;;;;;8.76;100.00;100508.50;6097732;23;20085;-83
2023/01/07 06:21:02;;;;;;;5.57;3.03;;;;;;;9.12;100.00;100573.16;6123269;23;20018;-84
2023/01/07 06:23:30;;;;;;;5.72;3.60;;;;;;;9.14;100.00;100551.94;6122851;23;20417;-83
2023/01/07 06:25:56;;;;;;;4.22;3.20;;;;;;;8.59;100.00;100455.47;6123647;23;20623;-81
2023/01/07 06:28:23;;;;;;;4.57;3.42;;;;;;;9.38;100.00;100582.72;6122557;23;20361;-83
2023/01/07 06:30:49;;;;;;;5.63;3.33;;;;;;;8.99;100.00;100520.81;6122152;23;20022;-82
2023/01/07 06:33:16;;;;;;;4.20;3.45;;;;;;;9.39;100.00;100576.50;6123015;23;20018;-82
2023/01/07 06:35:44;;;;;;;5.15;3.33;;;;;;;8.93;100.00;100478.81;6124368;23;20029;-82
2023/01/07 06:38:12;;;;;;;6.90;4.90;;;;;;;9.33;100.00;100533.59;6122315;23;20040;-83
2023/01/07 06:40:38;;;;;;;4.60;3.55;;;;;;;8.94;100.00;100455.00;6123688;23;20314;-82
2023/01/07 06:43:05;;;;;;;3.95;3.08;;;;;;;9.14;100.00;100472.69;6122545;23;20597;-82
2023/01/07 06:45:31;;;;;;;4.35;2.53;;;;;;;9.67;100.00;100554.25;6098546;23;20018;-83
2023/01/07 06:47:58;;;;;;;2.60;2.38;;;;;;;9.68;100.00;100548.03;6123865;23;20018;-82
2023/01/07 06:50:25;;;;;;;2.92;2.20;;;;;;;9.47;100.00;100521.53;6125475;23;20028;-83
2023/01/07 06:52:51;;;;;;;3.33;2.47;;;;;;;9.57;100.00;100535.25;6126254;23;20022;-82
2023/01/07 06:55:18;;;;;;;3.88;3.25;;;;;;;8.74;100.00;100416.16;6127695;23;20018;-82
2023/01/07 06:57:44;;;;;;;3.42;2.90;;;;;;;9.00;100.00;100445.94;6127102;23;20117;-83
2023/01/07 07:00:11;;;;;;;4.68;3.20;;;;;;;8.96;100.00;100434.66;6126566;23;20029;-82
2023/01/07 07:02:38;;;;;;;5.38;3.10;;;;;;;9.41;100.00;100513.00;6128513;23;20109;-83
2023/01/07 07:05:05;;;;;;;3.63;2.90;;;;;;;9.42;100.00;100530.59;6133597;23;20037;-85
2023/01/07 07:07:32;;;;;;;3.97;3.10;;;;;;;8.65;100.00;100400.69;6145471;23;20029;-84
2023/01/07 07:09:58;;;;;;;4.20;2.75;;;;;;;9.36;100.00;100517.59;6145854;23;20070;-83
2023/01/07 07:12:25;;;;;;;4.55;2.75;;;;;;;9.23;100.00;100498.75;6148227;23;20010;-85
2023/01/07 07:14:51;;;;;;;3.65;2.67;;;;;;;9.30;100.00;100513.41;6146772;23;20062;-83
2023/01/07 07:17:18;;;;;;;5.70;2.95;;;;;;;9.40;100.00;100533.28;6128808;23;20029;-84
2023/01/07 07:19:44;;;;;;;8.18;3.47;;;;;;;8.53;100.00;100385.31;6125553;23;20028;-85
2023/01/07 07:22:11;;;;;;;5.80;3.58;;;;;;;9.08;100.00;100489.66;6127832;23;20045;-85
2023/01/07 07:24:37;;;;;;;6.10;3.75;;;;;;;9.30;100.00;100520.47;6123136;23;20089;-83
2023/01/07 07:27:04;;;;;;;7.35;3.60;;;;;;;9.25;100.00;100518.06;6124513;23;20100;-83
2023/01/07 07:29:30;;;;;;;6.25;3.67;;;;;;;8.43;100.00;100376.03;6125990;23;20026;-83
2023/01/07 07:31:57;;;;;;;6.35;4.00;;;;;;;9.08;100.00;100492.28;6125827;23;20418;-83
2023/01/07 07:34:23;;;;;;;4.63;3.78;;;;;;;8.99;100.00;100494.41;6128306;23;20022;-84
2023/01/07 07:36:50;;;;;;;5.38;3.35;;;;;;;9.24;100.00;100511.03;6131030;23;20475;-82
2023/01/07 07:39:17;;;;;;;6.53;3.92;;;;;;;8.86;100.00;100459.69;6126764;23;20018;-82
2023/01/07 07:41:43;;;;;;;3.92;2.97;;;;;;;8.93;100.00;100479.69;6125842;23;20403;-82
2023/01/07 07:44:10;;;;;;;5.28;3.50;;;;;;;8.72;100.00;100423.28;6125036;23;20028;-81
2023/01/07 07:46:36;;;;;;;5.55;2.97;;;;;;;8.97;100.00;100461.94;6125624;23;20025;-85
2023/01/07 07:49:04;;;;;;;7.22;3.15;;;;;;;8.90;100.00;100436.69;6125122;23;20050;-84
2023/01/07 07:51:31;;;;;;;5.72;2.80;;;;;;;9.23;100.00;100476.75;6124865;23;20088;-83
2023/01/07 07:53:58;;;;;;;4.00;3.00;;;;;;;9.52;100.00;100513.44;6124820;23;20022;-83
2023/01/07 07:56:24;;;;;;;4.28;2.72;;;;;;;9.53;100.00;100514.28;6125909;23;20056;-85
2023/01/07 07:58:51;;;;;;;4.00;2.92;;;;;;;8.99;100.00;100415.16;6126353;23;20028;-87
2023/01/07 08:01:17;;;;;;;5.13;3.15;;;;;;;9.34;100.00;100475.38;6125304;23;20053;-87
2023/01/07 08:03:44;;;;;;;4.82;2.78;;;;;;;9.21;100.00;100457.44;6099493;23;20077;-83
2023/01/07 08:06:11;;;;;;;5.05;3.22;;;;;;;8.81;100.00;100379.81;6124988;23;20392;-83
2023/01/07 08:08:38;;;;;;;4.25;2.92;;;;;;;9.42;100.00;100462.72;6124845;23;20018;-82
2023/01/07 08:11:04;;;;;;;5.43;3.05;;;;;;;9.33;100.00;100446.38;6098574;23;20032;-82
2023/01/07 08:13:31;;;;;;;5.10;3.20;;;;;;;9.29;100.00;100444.78;6123961;23;20073;-82
2023/01/07 08:15:58;;;;;;;5.20;2.85;;;;;;;9.50;100.00;100481.75;6098958;23;20337;-83
2023/01/07 08:18:24;;;;;;;4.50;2.72;;;;;;;9.61;100.00;100491.88;6125147;23;20014;-84
2023/01/07 08:20:51;;;;;;;3.70;3.05;;;;;;;9.53;100.00;100474.63;6125916;23;20231;-82
2023/01/07 08:23:17;;;;;;;4.03;3.10;;;;;;;9.28;100.00;100424.59;6125046;23;20018;-84
2023/01/07 08:25:44;;;;;;;4.18;2.90;;;;;;;9.54;100.00;100455.22;6124932;23;20436;-82
2023/01/07 08:28:11;;;;;;;4.30;2.60;;;;;;;9.55;100.00;100456.94;6124395;23;20041;-83
2023/01/07 08:30:37;;;;;;;3.83;2.70;;;;;;;9.08;100.00;100356.72;6124892;23;20097;-84
2023/01/07 08:33:06;;;;;;;6.45;2.63;;;;;;;9.93;100.00;100477.31;6125572;23;20024;-83
2023/01/07 08:35:33;;;;;;;3.92;2.30;;;;;;;9.87;100.00;100448.50;6126866;23;20018;-83
2023/01/07 08:38:07;;;;;;;5.40;2.10;;;;;;;9.79;100.00;100425.00;6125167;23;20550;-84
2023/01/07 08:40:35;;;;;;;3.20;1.80;;;;;;;10.18;100.00;100478.00;6126057;23;20318;-85
2023/01/07 08:43:04;;;;;;;3.63;1.92;;;;;;;10.16;100.00;100458.66;6125485;23;20025;-86
2023/01/07 08:45:31;;;;;;;5.25;1.40;;;;;;;10.17;100.00;100436.56;6125304;23;20022;-85
2023/01/07 08:47:58;;;;;;;2.28;1.33;;;;;;;10.36;100.00;100464.91;6124224;23;20025;-84
2023/01/07 08:50:27;;;;;;;2.10;1.35;;;;;;;10.35;100.00;100449.94;6125805;23;20053;-84
2023/01/07 08:52:54;;;;;;;2.42;1.20;;;;;;;10.43;100.00;100455.72;6125572;23;20029;-84
2023/01/07 08:55:21;;;;;;;1.85;1.30;;;;;;;10.45;100.00;100438.84;6126495;23;20064;-83
2023/01/07 08:57:49;;;;;;;1.90;1.23;;;;;;;10.61;100.00;100457.53;6125434;23;20014;-85
2023/01/07 09:00:17;;;;;;;1.17;0.93;;;;;;;10.26;100.00;100390.31;6125179;23;20034;-84
2023/01/07 09:02:44;;;;;;;1.48;0.98;;;;;;;10.18;100.00;100385.41;6125916;23;20024;-84
2023/01/07 09:05:11;;;;;;;1.92;1.00;;;;;;;10.59;100.00;100451.44;6126525;23;20030;-85
2023/01/07 09:07:37;;;;;;;1.98;1.05;;;;;;;9.32;100.00;100231.47;6126723;23;20093;-83
2023/01/07 09:10:05;;;;;;;1.77;1.10;;;;;;;10.06;100.00;100354.19;6129866;23;20024;-83
2023/01/07 09:12:31;;;;;;;1.73;1.05;;;;;;;9.89;100.00;100324.13;6136887;23;20026;-85
2023/01/07 09:14:58;;;;;;;1.67;1.00;;;;;;;10.55;100.00;100433.97;6127227;23;20017;-85
2023/01/07 09:17:25;;;;;;;1.50;1.13;;;;;;;10.61;100.00;100440.78;6127341;23;20018;-85
2023/01/07 09:19:51;;;;;;;1.40;1.00;;;;;;;9.19;100.00;100225.00;6128926;23;20052;-84
2023/01/07 09:22:18;;;;;;;1.80;1.10;;;;;;;9.60;100.00;100280.47;6104645;23;20049;-84
2023/01/07 09:24:44;;;;;;;1.25;1.10;;;;;;;9.99;100.00;100336.84;6132259;23;20318;-85
2023/01/07 09:27:15;;;;;;;2.15;1.08;;;;;;;10.29;100.00;100382.25;6131258;23;20018;-84
2023/01/07 09:29:42;;;;;;;1.27;0.93;;;;;;;10.07;100.00;100347.94;6134752;23;20085;-86
2023/01/07 09:32:09;;;;;;;1.13;0.80;;;;;;;10.50;100.00;100402.44;6132478;23;20085;-85
2023/01/07 09:34:37;;;;;;;2.53;1.15;;;;;;;10.17;100.00;100336.00;6132448;23;20046;-84
2023/01/07 09:37:05;;;;;;;2.22;1.10;;;;;;;10.38;100.00;100375.69;6130114;23;20033;-84
2023/01/07 09:39:34;;;;;;;1.63;1.05;;;;;;;9.16;100.00;100159.09;6132312;23;20076;-84
2023/01/07 09:42:08;;;;;;;2.22;1.17;;;;;;;10.63;100.00;100412.44;6127935;23;20033;-84
2023/01/07 09:45:06;;;;;;;1.17;0.90;;;;;;;10.68;100.00;100421.91;6103112;23;20096;-85
2023/01/07 09:47:36;;;;;;;1.77;1.25;;;;;;;9.02;100.00;100153.56;6127473;23;20018;-84
2023/01/07 09:50:18;;;;;;;1.80;1.15;;;;;;;10.62;100.00;100397.50;6128279;23;20018;-85
2023/01/07 09:53:03;;;;;;;3.58;1.30;;;;;;;9.64;100.00;100239.72;6126449;23;20397;-84
2023/01/07 09:55:34;;;;;;;2.38;1.50;;;;;;;10.53;100.00;100390.84;6127330;23;20053;-84
2023/01/07 09:58:04;;;;;;;1.60;1.05;;;;;;;10.20;100.00;100319.16;6127470;23;20017;-85
2023/01/07 10:01:23;;;;;;;2.20;1.17;;;;;;;10.76;100.00;100416.25;6009185;23;20034;-85
2023/01/07 10:04:27;;;;;;;2.25;1.40;;;;;;;10.79;100.00;100405.50;6007491;23;20091;-83
2023/01/07 10:07:24;;;;;;;1.67;1.35;;;;;;;10.80;100.00;100408.09;6009187;23;20027;-84
2023/01/07 10:10:11;;;;;;;2.40;1.30;;;;;;;10.86;100.00;100399.81;6010543;23;20024;-85
2023/01/07 10:12:44;;;;;;;2.22;1.15;;;;;;;10.48;100.00;100337.25;5990993;23;20861;-83
2023/01/07 10:15:31;;;;;;;1.38;1.15;;;;;;;10.27;100.00;100288.81;6015985;23;20020;-83
2023/01/07 10:18:18;;;;;;;2.78;1.45;;;;;;;10.84;100.00;100369.94;6019673;23;20019;-85
2023/01/07 10:20:53;;;;;;;3.30;2.10;;;;;;;10.93;100.00;100379.22;6020159;23;20088;-85
2023/01/07 10:23:36;;;;;;;3.47;1.10;;;;;;;10.00;99.84;100200.16;6010787;23;20119;-84
2023/01/07 10:26:08;;;;;;;2.65;1.15;;;;;;;9.12;99.84;100051.88;6089390;23;20045;-85
2023/01/07 10:29:06;;;;;;;1.25;1.10;;;;;;;9.75;97.88;100134.34;6111936;23;20034;-82
2023/01/07 10:31:37;;;;;;;1.23;1.10;;;;;;;11.29;98.34;100395.09;6113989;23;20024;-84
2023/01/07 10:34:18;;;;;;;2.00;1.02;;;;;;;11.34;96.41;100395.69;6100171;23;20124;-85
2023/01/07 10:37:00;;;;;;;2.42;0.88;;;;;;;10.88;94.63;100283.19;6101614;23;20022;-83
2023/01/07 10:40:01;;;;;;;2.70;1.20;;;;;;;11.32;94.93;100339.28;6106389;23;20046;-84
2023/01/07 10:42:38;;;;;;;2.20;1.17;;;;;;;10.86;94.34;100248.00;6111539;23;20065;-87
2023/01/07 10:45:29;;;;;;;1.15;1.00;;;;;;;10.89;94.24;100261.06;6114600;23;20038;-85
2023/01/07 10:48:11;;;;;;;2.85;1.20;;;;;;;11.54;92.76;100333.72;6112019;23;20018;-85
2023/01/07 10:51:06;;;;;;;1.65;1.17;;;;;;;11.25;93.70;100275.09;6110305;23;20048;-84
2023/01/07 10:54:01;;;;;;;1.65;0.82;;;;;;;11.60;94.54;100330.75;6110316;23;20029;-85
2023/01/07 10:56:36;;;;;;;2.33;1.20;;;;;;;10.82;91.69;100175.78;6116425;23;20032;-84
2023/01/07 10:59:03;;;;;;;2.20;1.10;;;;;;;11.27;90.82;100229.97;6116276;23;20041;-84
2023/01/07 11:01:38;;;;;;;1.45;1.20;;;;;;;9.91;88.35;99965.22;6116989;23;20067;-85
2023/01/07 11:04:13;;;;;;;2.80;1.10;;;;;;;10.85;89.94;100154.44;6116512;23;20019;-84
2023/01/07 11:06:57;;;;;;;2.90;1.30;;;;;;;10.65;87.82;100098.13;6113989;23;20026;-83
2023/01/07 11:09:31;;;;;;;2.97;1.33;;;;;;;10.96;86.41;100134.47;6120996;23;20033;-85
2023/01/07 11:12:06;;;;;;;1.10;1.00;;;;;;;11.04;84.75;100149.00;6104357;23;20465;-85
2023/01/07 11:14:39;;;;;;;1.33;1.02;;;;;;;11.92;86.81;100302.56;6102556;23;20030;-84
2023/01/07 11:17:24;;;;;;;1.77;1.20;;;;;;;10.91;84.21;100118.78;6101068;23;20076;-85
2023/01/07 11:19:51;;;;;;;2.90;1.50;;;;;;;11.24;83.16;100167.34;6100912;23;20473;-84
2023/01/07 11:22:24;;;;;;;2.95;1.00;;;;;;;11.62;82.91;100221.94;6107460;23;20113;-85
2023/01/07 11:24:54;;;;;;;3.05;1.10;;;;;;;11.92;82.37;100266.25;6107028;23;20042;-85
2023/01/07 11:27:23;;;;;;;;;;;;;;;12.01;83.89;100275.50;6113969;23;20030;-85
2023/01/07 11:30:09;;;;;;;1.00;0.90;;;;;;;11.98;83.30;100254.44;6112068;23;19917;-86
2023/01/07 11:32:42;;;;;;;2.55;1.10;;;;;;;11.86;82.87;100215.31;6100045;23;20101;-86
2023/01/07 11:35:14;;;;;;;2.13;1.10;;;;;;;12.20;82.99;100246.16;6098169;23;20022;-86
2023/01/07 11:37:45;;;;;;;1.75;1.50;;;;;;;12.23;80.55;100238.03;6099645;23;20014;-86
2023/01/07 11:40:12;;;;;;;2.92;1.83;;;;;;;12.25;80.39;100231.69;6098580;23;20019;-85
2023/01/07 11:42:51;;;;;;;1.73;0.90;;;;;;;11.94;77.85;100181.25;6096353;23;20085;-85
2023/01/07 11:45:24;;;;;;;1.85;0.70;;;;;;;11.34;78.40;100093.47;6100442;23;20481;-86
2023/01/07 11:47:59;;;;;;;1.50;0.90;;;;;;;12.09;78.76;100225.53;6106110;23;20029;-86