Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:15;;;;;;;22.05;15.20;;;;;;;7.26;58.20;101434.28;5006536;28;20509;-80
2023/01/12 00:04:43;;;;;;;21.65;14.30;;;;;;;8.63;58.11;101650.47;5018861;28;20148;-80
2023/01/12 00:07:12;;;;;;;19.73;14.15;;;;;;;8.67;58.16;101650.19;5007976;28;20218;-80
2023/01/12 00:09:39;;;;;;;18.80;13.93;;;;;;;8.53;57.17;101635.16;5004410;28;20080;-80
2023/01/12 00:12:09;;;;;;;22.80;14.80;;;;;;;8.52;57.10;101617.59;5009357;28;20056;-80
2023/01/12 00:14:36;;;;;;;17.27;14.60;;;;;;;8.69;57.27;101639.47;5008238;28;20136;-80
2023/01/12 00:17:05;;;;;;;19.33;14.43;;;;;;;8.61;57.27;101632.03;5008761;28;20135;-79
2023/01/12 00:19:33;;;;;;;21.90;14.90;;;;;;;8.64;57.19;101631.84;5005775;28;20053;-81
2023/01/12 00:22:02;;;;;;;23.85;15.38;;;;;;;8.40;58.13;101591.06;5014045;28;20135;-81
2023/01/12 00:24:35;;;;;;;21.27;15.95;;;;;;;8.41;58.59;101576.91;5012700;28;20558;-80
2023/01/12 00:27:07;;;;;;;20.70;15.07;;;;;;;8.62;58.43;101619.66;5011575;28;20053;-79
2023/01/12 00:29:35;;;;;;;25.05;15.25;;;;;;;8.62;59.11;101620.50;5005032;28;20052;-78
2023/01/12 00:32:12;;;;;;;21.40;14.60;;;;;;;8.58;59.27;101621.66;5005693;28;20131;-78
2023/01/12 00:34:38;;;;;;;23.60;16.42;;;;;;;8.25;59.21;101558.47;5009863;28;20049;-80
2023/01/12 00:37:12;;;;;;;20.60;15.30;;;;;;;8.65;59.29;101607.06;5003031;28;20510;-79
2023/01/12 00:39:39;;;;;;;25.08;16.35;;;;;;;8.71;58.56;101604.03;5012233;28;20111;-80
2023/01/12 00:45:21;;;;;;;24.27;16.70;;;;;;;8.63;60.04;101614.25;5009094;28;20053;-80
2023/01/12 00:47:48;;;;;;;19.98;13.90;;;;;;;8.61;59.78;101616.16;5004668;28;20045;-79
2023/01/12 00:50:15;;;;;;;20.45;13.77;;;;;;;8.53;59.19;101598.13;5010322;28;20136;-79
2023/01/12 00:52:48;;;;;;;22.45;15.90;;;;;;;8.83;60.02;101620.91;4985732;28;20065;-80
2023/01/12 00:55:15;;;;;;;16.83;14.57;;;;;;;8.78;59.16;101626.50;5005775;28;20092;-81
2023/01/12 00:57:41;;;;;;;26.52;16.10;;;;;;;8.92;59.19;101672.41;5000702;28;20600;-80
2023/01/12 01:00:09;;;;;;;22.88;16.58;;;;;;;8.87;58.91;101693.06;5001104;28;20065;-80
2023/01/12 01:02:36;;;;;;;23.55;17.33;;;;;;;8.85;58.58;101687.84;5007297;28;20285;-79
2023/01/12 01:05:03;;;;;;;23.63;17.40;;;;;;;8.93;58.98;101697.94;5003000;28;20192;-80
2023/01/12 01:07:29;;;;;;;23.92;17.92;;;;;;;8.90;59.63;101696.34;5007066;28;20060;-81
2023/01/12 01:09:56;;;;;;;30.58;16.60;;;;;;;8.87;59.71;101716.88;5002976;28;20418;-79
2023/01/12 01:12:23;;;;;;;27.52;19.30;;;;;;;8.73;60.31;101710.66;5002407;28;20042;-78
2023/01/12 01:14:52;;;;;;;29.15;18.65;;;;;;;8.59;60.79;101708.03;4998203;28;20053;-79
2023/01/12 01:17:19;;;;;;;23.50;16.92;;;;;;;8.67;60.66;101732.25;5013869;28;20157;-78
2023/01/12 01:19:47;;;;;;;29.00;19.38;;;;;;;8.61;61.66;101740.56;5001858;28;20045;-80
2023/01/12 01:22:21;;;;;;;23.88;18.75;;;;;;;8.59;60.85;101742.44;5009249;28;20714;-77
2023/01/12 01:24:47;;;;;;;20.58;17.67;;;;;;;8.46;60.97;101730.94;5010110;28;20510;-78
2023/01/12 01:27:27;;;;;;;26.05;18.67;;;;;;;8.50;61.56;101766.84;5003658;28;20205;-80
2023/01/12 01:29:57;;;;;;;22.40;16.63;;;;;;;8.53;61.77;101790.47;5013771;28;20053;-82
2023/01/12 01:32:28;;;;;;;30.15;19.83;;;;;;;8.47;61.09;101767.03;5005872;28;20045;-80
2023/01/12 01:34:58;;;;;;;28.30;21.83;;;;;;;8.47;61.67;101810.25;5015294;28;20045;-78
2023/01/12 01:37:30;;;;;;;31.05;22.40;;;;;;;8.43;61.70;101792.84;5009108;28;20050;-80
2023/01/12 01:39:57;;;;;;;34.05;22.05;;;;;;;8.15;62.60;101767.16;5003020;28;20049;-78
2023/01/12 01:42:27;;;;;;;32.13;23.05;;;;;;;8.31;62.59;101799.69;5012323;28;20289;-81
2023/01/12 01:44:58;;;;;;;32.20;24.55;;;;;;;7.65;63.55;101700.50;5002221;28;20500;-80
2023/01/12 01:47:37;;;;;;;31.48;24.40;;;;;;;7.79;63.93;101734.06;5002454;28;20047;-79
2023/01/12 01:50:30;;;;;;;29.50;24.55;;;;;;;7.91;65.32;101749.19;5006116;28;20045;-80
2023/01/12 01:53:02;;;;;;;41.92;24.75;;;;;;;7.80;65.30;101741.03;4999869;28;20499;-79
2023/01/12 01:55:35;;;;;;;34.75;25.42;;;;;;;7.60;65.25;101723.72;5002942;28;20045;-79
2023/01/12 01:58:08;;;;;;;34.42;25.48;;;;;;;7.92;65.54;101781.75;4999792;28;20046;-80
2023/01/12 02:00:37;;;;;;;32.15;26.08;;;;;;;7.78;65.27;101763.22;5012460;28;20049;-79
2023/01/12 02:03:15;;;;;;;35.47;27.67;;;;;;;7.79;65.84;101771.06;5009904;28;20061;-80
2023/01/12 02:05:45;;;;;;;35.22;26.38;;;;;;;7.87;65.54;101789.13;4998751;28;20334;-80
2023/01/12 02:08:48;;;;;;;35.55;26.27;;;;;;;7.90;65.30;101773.91;5003976;28;20679;-80
2023/01/12 02:17:21;;;;;;;37.08;29.08;;;;;;;7.79;66.20;101747.28;4939405;28;20591;-80
2023/01/12 02:20:30;;;;;;;34.03;26.75;;;;;;;7.92;66.39;101756.16;4943812;28;20253;-80
2023/01/12 02:23:31;;;;;;;33.78;26.70;;;;;;;7.98;66.29;101741.72;4946302;28;20045;-79
2023/01/12 02:26:20;;;;;;;36.47;27.80;;;;;;;8.00;67.29;101752.22;4938960;28;20156;-80
2023/01/12 02:29:32;;;;;;;36.00;27.35;;;;;;;8.07;66.01;101754.41;4935765;28;20095;-79
2023/01/12 02:32:38;;;;;;;34.95;27.60;;;;;;;8.00;67.06;101733.69;4942062;28;20045;-78
2023/01/12 02:35:47;;;;;;;39.25;27.17;;;;;;;7.93;67.30;101725.28;4944280;28;20081;-79
2023/01/12 02:38:36;;;;;;;38.15;26.60;;;;;;;7.99;67.18;101732.03;4891362;28;20050;-80
2023/01/12 02:44:55;;;;;;;37.50;27.17;;;;;;;8.19;66.22;101721.06;4964017;28;20053;-78
2023/01/12 02:47:54;;;;;;;39.90;27.40;;;;;;;8.39;65.56;101727.78;4983831;28;20133;-78
2023/01/12 02:50:39;;;;;;;33.95;27.95;;;;;;;8.49;65.18;101728.09;4997838;28;20131;-80
2023/01/12 02:53:15;;;;;;;32.90;25.15;;;;;;;8.39;65.00;101696.03;4994384;28;20049;-79
2023/01/12 02:55:44;;;;;;;33.13;26.83;;;;;;;8.31;64.75;101685.06;5001877;28;20083;-81
2023/01/12 02:58:13;;;;;;;37.53;29.63;;;;;;;8.42;64.63;101705.59;4997216;28;20485;-80
2023/01/12 03:00:42;;;;;;;41.70;30.73;;;;;;;8.59;64.76;101707.19;4996689;28;20123;-79
2023/01/12 03:03:12;;;;;;;33.50;29.30;;;;;;;8.71;64.66;101691.41;5002736;28;20299;-79
2023/01/12 03:05:40;;;;;;;35.70;26.40;;;;;;;7.93;63.48;101564.84;4999163;28;20103;-79
2023/01/12 03:08:12;;;;;;;38.72;27.90;;;;;;;8.63;63.22;101685.72;5002868;28;20042;-79
2023/01/12 03:10:49;;;;;;;36.10;26.25;;;;;;;8.44;63.47;101666.66;4990860;28;20446;-80
2023/01/12 03:13:18;;;;;;;36.92;27.27;;;;;;;8.52;62.78;101683.78;4998648;28;20479;-78
2023/01/12 03:15:52;;;;;;;33.42;26.63;;;;;;;8.57;62.55;101683.47;5002774;28;20107;-78
2023/01/12 03:18:30;;;;;;;37.22;25.02;;;;;;;8.49;61.78;101675.16;4998354;28;20042;-81
2023/01/12 03:21:07;;;;;;;34.92;25.55;;;;;;;8.43;62.48;101680.84;4967352;28;20814;-80
2023/01/12 03:23:51;;;;;;;31.45;25.35;;;;;;;8.46;62.81;101691.25;4999119;28;20045;-77
2023/01/12 03:26:23;;;;;;;30.90;25.13;;;;;;;8.09;62.27;101630.84;5002661;28;20046;-77
2023/01/12 03:29:01;;;;;;;29.92;24.25;;;;;;;8.32;62.26;101670.88;4994259;28;20234;-80
2023/01/12 03:31:32;;;;;;;30.15;23.98;;;;;;;8.55;62.60;101698.59;4998149;28;20055;-81
2023/01/12 03:33:59;;;;;;;27.70;23.67;;;;;;;8.09;62.55;101624.72;5001921;28;20053;-79
2023/01/12 03:36:39;;;;;;;26.23;22.75;;;;;;;8.51;61.49;101705.88;4992725;28;20402;-79
2023/01/12 03:39:12;;;;;;;25.05;22.30;;;;;;;8.50;61.05;101708.63;4977806;28;20129;-78
2023/01/12 03:41:38;;;;;;;25.63;21.90;;;;;;;8.50;60.29;101713.94;5006434;28;20495;-79
2023/01/12 03:44:15;;;;;;;27.75;22.08;;;;;;;8.39;60.56;101713.69;5002939;28;20076;-79
2023/01/12 03:46:54;;;;;;;24.92;21.60;;;;;;;8.33;60.72;101729.00;5006656;28;20053;-79
2023/01/12 03:49:47;;;;;;;25.30;21.88;;;;;;;8.34;61.74;101743.09;4986644;28;20045;-79
2023/01/12 03:52:26;;;;;;;25.33;20.92;;;;;;;8.29;61.58;101742.53;4971925;28;20053;-78
2023/01/12 03:54:58;;;;;;;29.35;20.42;;;;;;;8.37;62.14;101745.53;4971382;28;20805;-80
2023/01/12 03:57:30;;;;;;;26.50;20.58;;;;;;;8.33;62.05;101751.97;4956052;28;20344;-80
2023/01/12 04:00:08;;;;;;;27.77;20.92;;;;;;;8.16;62.96;101731.84;4958098;28;20304;-79
2023/01/12 04:02:42;;;;;;;25.98;19.88;;;;;;;8.35;63.44;101744.81;4966669;28;20225;-80
2023/01/12 04:05:14;;;;;;;28.42;21.00;;;;;;;8.47;62.59;101746.72;4953375;28;20606;-79
2023/01/12 04:07:44;;;;;;;28.98;23.02;;;;;;;8.75;62.77;101750.28;4956053;28;20400;-79
2023/01/12 04:10:17;;;;;;;26.00;20.45;;;;;;;8.75;63.02;101726.47;4953859;28;20095;-79
2023/01/12 04:12:48;;;;;;;29.40;21.75;;;;;;;9.13;61.76;101760.25;4961059;28;20060;-80
2023/01/12 04:15:21;;;;;;;32.13;25.35;;;;;;;9.19;61.43;101771.28;4955710;28;20544;-81
2023/01/12 04:17:50;;;;;;;28.30;22.48;;;;;;;9.07;62.32;101768.56;4944944;28;20317;-80
2023/01/12 04:20:27;;;;;;;31.40;25.20;;;;;;;8.94;62.58;101773.81;4948766;28;20327;-81
2023/01/12 04:22:54;;;;;;;32.67;26.33;;;;;;;8.41;62.44;101677.44;4954729;28;20498;-78
2023/01/12 04:25:24;;;;;;;32.35;23.58;;;;;;;8.93;63.19;101764.16;4958988;28;20088;-80
2023/01/12 04:28:03;;;;;;;32.08;27.23;;;;;;;8.57;63.83;101694.06;4941956;28;20400;-80
2023/01/12 04:30:33;;;;;;;32.50;26.58;;;;;;;8.75;64.19;101756.44;4953224;28;20415;-80
2023/01/12 04:33:08;;;;;;;33.55;26.23;;;;;;;8.39;64.02;101719.00;4955298;28;20478;-79
2023/01/12 04:35:39;;;;;;;35.30;25.65;;;;;;;8.36;65.08;101746.50;4951817;28;20141;-79
2023/01/12 04:38:08;;;;;;;32.13;25.88;;;;;;;8.32;65.60;101764.34;4965467;28;20681;-80
2023/01/12 04:40:41;;;;;;;33.22;27.15;;;;;;;8.18;66.10;101776.69;4959936;28;20049;-77
2023/01/12 04:43:08;;;;;;;33.85;25.92;;;;;;;7.99;66.63;101756.66;4955262;28;20519;-78
2023/01/12 04:45:42;;;;;;;34.20;26.27;;;;;;;8.14;66.30;101771.59;4954680;28;20831;-82
2023/01/12 04:48:18;;;;;;;35.33;26.73;;;;;;;8.05;66.38;101729.00;4956791;28;20071;-80
2023/01/12 04:50:45;;;;;;;38.38;27.88;;;;;;;7.88;66.01;101728.19;4955315;28;20388;-80
2023/01/12 04:53:12;;;;;;;36.85;27.50;;;;;;;8.05;66.55;101773.94;4955439;28;20046;-81
2023/01/12 04:55:42;;;;;;;31.95;25.70;;;;;;;7.99;67.82;101796.31;4959927;28;20045;-80
2023/01/12 04:58:09;;;;;;;37.13;28.75;;;;;;;7.36;67.93;101711.94;4958275;28;20123;-78
2023/01/12 05:00:39;;;;;;;35.63;27.45;;;;;;;7.73;67.86;101771.41;4959415;28;20495;-80
2023/01/12 05:03:12;;;;;;;31.75;26.90;;;;;;;7.82;68.12;101786.75;4970326;28;20561;-80
2023/01/12 05:05:41;;;;;;;32.70;26.95;;;;;;;7.49;68.22;101763.09;4957940;28;20061;-79
2023/01/12 05:10:59;;;;;;;37.03;27.52;;;;;;;7.30;69.33;101789.72;4956739;28;20081;-80
2023/01/12 05:13:30;;;;;;;31.63;27.15;;;;;;;7.28;70.16;101803.03;4960504;28;20060;-79
2023/01/12 05:16:14;;;;;;;35.72;27.45;;;;;;;7.10;70.12;101787.34;4957388;28;20050;-81
2023/01/12 05:18:43;;;;;;;36.38;27.95;;;;;;;7.11;70.24;101800.44;4959829;28;20686;-79
2023/01/12 05:21:11;;;;;;;34.30;28.73;;;;;;;7.10;70.47;101822.53;4965039;28;20056;-79
2023/01/12 05:23:42;;;;;;;36.55;29.02;;;;;;;7.04;70.75;101829.00;4970502;28;20141;-79
2023/01/12 05:26:16;;;;;;;36.22;28.83;;;;;;;6.92;70.86;101837.59;4967810;28;20304;-79
2023/01/12 05:28:54;;;;;;;38.60;26.85;;;;;;;6.62;71.36;101813.66;4975515;28;20333;-80
2023/01/12 05:31:28;;;;;;;34.58;28.67;;;;;;;6.78;71.90;101848.03;4962614;28;20857;-79
2023/01/12 05:34:00;;;;;;;36.58;30.25;;;;;;;6.73;72.05;101852.69;4968027;28;20046;-80
2023/01/12 05:36:27;;;;;;;33.30;28.02;;;;;;;6.62;72.05;101834.78;4964006;28;20452;-80
2023/01/12 05:38:54;;;;;;;35.38;28.77;;;;;;;6.48;72.98;101824.09;4964963;28;20335;-80
2023/01/12 05:41:21;;;;;;;32.50;27.23;;;;;;;6.72;73.26;101872.94;4963956;28;20603;-79
2023/01/12 05:43:53;;;;;;;38.55;28.73;;;;;;;6.18;72.40;101782.56;4981466;28;20601;-79
2023/01/12 05:46:29;;;;;;;38.17;27.05;;;;;;;6.81;73.08;101892.72;4949125;28;20117;-79
2023/01/12 05:49:01;;;;;;;39.47;28.02;;;;;;;6.87;72.92;101881.88;4972283;28;20638;-78
2023/01/12 05:51:31;;;;;;;32.42;25.80;;;;;;;6.79;72.20;101847.09;4970056;28;20411;-78
2023/01/12 05:53:58;;;;;;;35.00;26.35;;;;;;;6.87;71.64;101860.75;4963633;28;20627;-79
2023/01/12 05:56:26;;;;;;;42.10;27.27;;;;;;;7.05;71.35;101870.31;4950214;28;20063;-79
2023/01/12 05:58:59;;;;;;;35.00;26.73;;;;;;;6.86;71.58;101829.97;4969485;28;20053;-79
2023/01/12 06:01:31;;;;;;;35.45;25.73;;;;;;;6.80;71.36;101806.56;4966673;28;20164;-79
2023/01/12 06:04:02;;;;;;;31.90;24.33;;;;;;;7.16;71.21;101851.25;4966778;28;20419;-79
2023/01/12 06:06:30;;;;;;;31.35;24.90;;;;;;;6.93;70.98;101823.44;4981274;28;20353;-78
2023/01/12 06:09:01;;;;;;;30.08;24.65;;;;;;;7.27;70.85;101848.84;4947226;28;20069;-80
2023/01/12 06:14:16;;;;;;;32.90;24.90;;;;;;;6.97;69.63;101792.47;4981502;28;20570;-81
2023/01/12 06:16:44;;;;;;;32.97;24.77;;;;;;;7.44;70.04;101855.84;4973054;28;20466;-78
2023/01/12 06:19:13;;;;;;;38.20;27.10;;;;;;;7.14;70.22;101815.28;4954826;28;20271;-79
2023/01/12 06:21:40;;;;;;;38.25;27.85;;;;;;;7.30;69.80;101833.78;4949767;28;20377;-78
2023/01/12 06:24:09;;;;;;;32.63;24.15;;;;;;;7.43;70.02;101854.16;4949469;28;20527;-79
2023/01/12 06:26:43;;;;;;;34.67;27.55;;;;;;;7.45;70.65;101856.69;4944205;28;20054;-78
2023/01/12 06:29:10;;;;;;;39.38;28.70;;;;;;;7.38;70.67;101856.19;4957050;28;20053;-80
2023/01/12 06:31:37;;;;;;;34.92;26.10;;;;;;;6.92;69.66;101794.47;4971373;28;20129;-79
2023/01/12 06:34:06;;;;;;;38.78;26.55;;;;;;;7.25;70.30;101882.41;4974725;28;20474;-80
2023/01/12 06:36:34;;;;;;;37.20;27.13;;;;;;;7.17;70.64;101879.34;4991452;28;20042;-79
2023/01/12 06:39:16;;;;;;;38.35;28.30;;;;;;;7.10;71.26;101898.25;4980806;28;20317;-78
2023/01/12 06:44:36;;;;;;;36.83;27.58;;;;;;;6.94;71.90;101872.69;4973865;28;20053;-80
2023/01/12 06:47:03;;;;;;;41.30;27.17;;;;;;;7.09;72.01;101901.81;4972431;28;20359;-79
2023/01/12 06:49:29;;;;;;;37.00;27.45;;;;;;;7.22;71.90;101913.44;4972969;28;20057;-78
2023/01/12 06:51:56;;;;;;;43.13;29.20;;;;;;;7.12;71.76;101891.09;4986640;28;20361;-78
2023/01/12 06:54:23;;;;;;;41.95;29.00;;;;;;;6.99;71.46;101872.41;4971092;28;20092;-79
2023/01/12 06:56:49;;;;;;;42.78;28.77;;;;;;;7.07;71.29;101892.19;4985929;28;20049;-78
2023/01/12 06:59:16;;;;;;;38.30;29.45;;;;;;;7.12;71.18;101906.94;4972610;28;20049;-78
2023/01/12 07:01:47;;;;;;;41.00;29.35;;;;;;;7.02;71.49;101906.59;4976034;28;20096;-78
2023/01/12 07:04:19;;;;;;;38.35;28.17;;;;;;;7.02;71.46;101914.50;4973084;28;20139;-78
2023/01/12 07:06:47;;;;;;;42.97;29.30;;;;;;;6.99;71.61;101918.16;4972217;28;20406;-79
2023/01/12 07:09:13;;;;;;;46.38;31.27;;;;;;;7.02;71.59;101925.91;4971815;28;20095;-76
2023/01/12 07:11:40;;;;;;;44.17;32.03;;;;;;;7.10;71.87;101929.94;4976158;28;20044;-78
2023/01/12 07:14:10;;;;;;;53.92;30.38;;;;;;;7.15;71.46;101927.91;4977646;28;20094;-78
2023/01/12 07:16:39;;;;;;;42.75;30.17;;;;;;;7.12;71.61;101926.28;4985812;28;20492;-78
2023/01/12 07:19:05;;;;;;;43.95;31.05;;;;;;;7.16;71.35;101941.03;4983493;28;20535;-77
2023/01/12 07:21:32;;;;;;;40.55;30.17;;;;;;;7.15;71.84;101941.13;4985691;28;20049;-78
2023/01/12 07:24:03;;;;;;;40.65;28.92;;;;;;;7.11;71.25;101948.31;4981131;28;20057;-78
2023/01/12 07:26:34;;;;;;;43.45;29.70;;;;;;;7.08;71.08;101959.06;4976720;28;20045;-80
2023/01/12 07:29:03;;;;;;;38.15;29.25;;;;;;;7.04;71.21;101953.09;4971647;28;20049;-78
2023/01/12 07:31:29;;;;;;;42.25;29.75;;;;;;;6.97;71.18;101949.06;4973202;28;20145;-77
2023/01/12 07:33:56;;;;;;;37.65;27.25;;;;;;;6.93;71.18;101944.88;4972916;28;20061;-77
2023/01/12 07:36:24;;;;;;;43.55;28.83;;;;;;;7.09;70.98;101967.84;4972288;28;20443;-77
2023/01/12 07:38:51;;;;;;;34.72;26.02;;;;;;;7.13;70.39;101972.03;4972571;28;20080;-77
2023/01/12 07:44:11;;;;;;;29.83;21.33;;;;;;;7.17;68.05;101968.31;4974380;28;20489;-80
2023/01/12 07:46:37;;;;;;;31.92;21.67;;;;;;;6.95;67.49;101935.09;4959781;28;20435;-79
2023/01/12 07:49:05;;;;;;;26.02;19.95;;;;;;;7.11;67.51;101952.75;4971226;28;20144;-79
2023/01/12 07:51:33;;;;;;;26.92;19.40;;;;;;;7.24;67.02;101974.97;4974828;28;20052;-77
2023/01/12 07:54:00;;;;;;;25.23;19.90;;;;;;;7.27;67.13;101985.38;4972694;28;20053;-79
2023/01/12 07:56:29;;;;;;;28.83;20.15;;;;;;;7.34;67.03;101989.38;4967304;28;20565;-79
2023/01/12 07:58:56;;;;;;;38.70;19.38;;;;;;;7.25;66.33;101977.50;4971054;28;20116;-78
2023/01/12 08:01:23;;;;;;;33.60;19.13;;;;;;;7.47;66.10;102003.63;4973590;28;20068;-79
2023/01/12 08:03:56;;;;;;;32.92;19.58;;;;;;;7.36;66.33;101990.16;4983202;28;20622;-76
2023/01/12 08:06:27;;;;;;;29.42;17.38;;;;;;;7.22;65.79;101958.34;4965745;28;20057;-78
2023/01/12 08:08:58;;;;;;;21.05;16.58;;;;;;;7.56;65.18;102017.31;4973132;28;20045;-80
2023/01/12 08:11:29;;;;;;;27.25;16.40;;;;;;;7.54;65.52;102008.59;4971603;28;20290;-79
2023/01/12 08:14:03;;;;;;;24.80;15.85;;;;;;;7.60;64.74;102006.50;4967027;28;20656;-78
2023/01/12 08:16:44;;;;;;;24.25;16.23;;;;;;;7.13;65.08;101935.06;4962097;28;20491;-79
2023/01/12 08:19:17;;;;;;;26.63;16.17;;;;;;;7.40;64.44;101981.16;4948613;28;20057;-80
2023/01/12 08:21:57;;;;;;;20.45;15.30;;;;;;;7.54;64.33;102003.31;4959085;28;20053;-79
2023/01/12 08:24:37;;;;;;;25.65;17.15;;;;;;;7.49;64.06;101996.47;4958019;28;20056;-80
2023/01/12 08:27:25;;;;;;;27.95;18.05;;;;;;;7.73;64.63;102034.91;4970043;28;20487;-80
2023/01/12 08:29:57;;;;;;;25.98;17.98;;;;;;;7.84;64.11;102038.69;4948182;28;20058;-80
2023/01/12 08:32:28;;;;;;;30.80;20.25;;;;;;;7.75;63.84;102030.41;4956622;28;20072;-81
2023/01/12 08:34:59;;;;;;;23.90;18.55;;;;;;;7.84;63.26;102025.47;4958628;28;20350;-79
2023/01/12 08:37:28;;;;;;;;;;;;;;;7.97;63.60;102041.50;4954819;28;20715;-78
2023/01/12 08:40:00;;;;;;;23.25;17.63;;;;;;;8.01;63.40;102034.22;4960292;28;20420;-80
2023/01/12 08:42:32;;;;;;;24.23;19.02;;;;;;;8.09;63.06;102042.63;4961795;28;20049;-79
2023/01/12 08:45:07;;;;;;;25.65;18.55;;;;;;;8.22;62.59;102061.28;4966434;28;20492;-78
2023/01/12 08:47:34;;;;;;;26.92;19.10;;;;;;;8.14;62.85;102032.63;4956832;28;20260;-76
2023/01/12 08:50:01;;;;;;;33.75;18.95;;;;;;;8.30;62.33;102056.41;4957827;28;20313;-78
2023/01/12 08:52:33;;;;;;;23.83;18.40;;;;;;;8.28;62.01;102059.16;4971502;28;20073;-77
2023/01/12 08:55:00;;;;;;;22.00;16.70;;;;;;;8.39;62.34;102081.53;4961107;28;20334;-79
2023/01/12 08:57:30;;;;;;;25.35;19.00;;;;;;;8.41;62.47;102080.53;4958492;28;20041;-79
2023/01/12 09:00:01;;;;;;;23.02;18.00;;;;;;;8.47;61.86;102074.91;4957998;28;20049;-78
2023/01/12 09:02:28;;;;;;;29.67;18.92;;;;;;;8.28;62.02;102042.44;4957627;28;20240;-77
2023/01/12 09:04:55;;;;;;;27.00;17.48;;;;;;;8.49;62.02;102072.16;4960850;28;20403;-77
2023/01/12 09:07:22;;;;;;;28.67;18.65;;;;;;;7.82;62.50;101955.94;4972832;28;20171;-79
2023/01/12 09:09:48;;;;;;;26.52;18.50;;;;;;;8.55;61.89;102070.00;4961284;28;20053;-77
2023/01/12 09:12:15;;;;;;;22.20;18.42;;;;;;;8.54;61.46;102060.38;4973433;28;20057;-78
2023/01/12 09:14:42;;;;;;;33.58;19.70;;;;;;;8.65;62.13;102078.28;4964537;28;20162;-79
2023/01/12 09:17:15;;;;;;;28.92;20.15;;;;;;;8.42;62.05;102034.59;4976395;28;20152;-78
2023/01/12 09:19:49;;;;;;;23.45;19.40;;;;;;;8.57;61.41;102059.34;4957612;28;20392;-79
2023/01/12 09:22:20;;;;;;;32.60;21.23;;;;;;;8.78;61.41;102076.63;4975557;28;20045;-79
2023/01/12 09:24:53;;;;;;;24.00;19.67;;;;;;;8.86;60.15;102080.63;4949495;28;20793;-78
2023/01/12 09:27:27;;;;;;;32.58;21.17;;;;;;;8.91;60.71;102084.72;4959845;28;20122;-79
2023/01/12 09:29:58;;;;;;;23.85;19.55;;;;;;;8.89;60.15;102096.34;4966002;28;20553;-79
2023/01/12 09:32:34;;;;;;;24.52;19.58;;;;;;;9.01;59.86;102095.63;4960624;28;20368;-78
2023/01/12 09:35:08;;;;;;;29.83;19.80;;;;;;;8.82;60.40;102090.56;4970350;28;20448;-79
2023/01/12 09:37:47;;;;;;;29.38;20.33;;;;;;;8.87;60.39;102093.78;4967630;28;20488;-79
2023/01/12 09:40:18;;;;;;;29.63;18.45;;;;;;;8.81;60.59;102072.09;4957000;28;20045;-77
2023/01/12 09:48:34;;;;;;;24.08;19.40;;;;;;;9.00;59.71;102112.47;4969513;28;20057;-78
2023/01/12 09:51:31;;;;;;;24.98;19.65;;;;;;;8.65;59.82;102041.22;4970333;28;20053;-78
2023/01/12 09:54:06;;;;;;;25.42;19.85;;;;;;;9.08;59.23;102102.28;4958586;28;20131;-78
2023/01/12 09:56:40;;;;;;;29.90;19.55;;;;;;;9.16;59.79;102113.28;4959081;28;20458;-78
2023/01/12 09:59:17;;;;;;;25.00;18.15;;;;;;;7.85;59.31;101870.31;4954846;28;20847;-79
2023/01/12 10:01:56;;;;;;;34.53;20.00;;;;;;;9.33;59.05;102106.13;4956492;28;20585;-78
2023/01/12 10:04:26;;;;;;;32.25;20.95;;;;;;;9.27;59.38;102091.47;4962064;28;20049;-76
2023/01/12 10:06:54;;;;;;;26.40;19.77;;;;;;;9.43;60.11;102101.97;4956761;28;20050;-78
2023/01/12 10:09:21;;;;;;;30.52;20.63;;;;;;;9.50;59.42;102089.22;4959450;28;20056;-78
2023/01/12 10:12:15;;;;;;;25.05;18.52;;;;;;;9.67;60.09;102101.44;4956565;28;20061;-78
2023/01/12 10:15:03;;;;;;;25.98;18.13;;;;;;;8.00;60.04;101836.84;4952767;28;20045;-78
2023/01/12 10:18:06;;;;;;;24.98;19.13;;;;;;;9.19;59.54;102004.44;4959100;28;20445;-78
2023/01/12 10:20:43;;;;;;;30.45;18.08;;;;;;;9.68;59.46;102084.56;4956580;28;20049;-78
2023/01/12 10:23:25;;;;;;;25.58;17.67;;;;;;;9.41;59.57;102013.75;4968252;28;20768;-78
2023/01/12 10:26:20;;;;;;;23.00;17.15;;;;;;;9.85;61.01;102073.75;4968478;28;20057;-78
2023/01/12 10:28:54;;;;;;;22.58;17.42;;;;;;;9.91;60.24;102062.78;4975988;28;20368;-78
2023/01/12 10:31:23;;;;;;;28.52;19.40;;;;;;;9.97;60.48;102075.66;4956472;28;20437;-78
2023/01/12 10:34:12;;;;;;;27.58;20.25;;;;;;;9.83;59.91;102041.22;4957761;28;20057;-76
2023/01/12 10:36:48;;;;;;;26.73;20.27;;;;;;;9.99;60.69;102062.28;4945204;28;20053;-78
2023/01/12 10:39:41;;;;;;;25.60;17.95;;;;;;;10.05;59.75;102044.19;4947867;28;20415;-78
2023/01/12 10:45:15;;;;;;;27.17;18.20;;;;;;;10.17;58.60;102061.13;4946880;28;20308;-79
2023/01/12 10:47:47;;;;;;;28.63;17.25;;;;;;;10.30;58.54;102055.91;4960799;28;20064;-79
2023/01/12 10:50:30;;;;;;;21.55;16.70;;;;;;;9.83;57.92;101964.28;4963418;28;20282;-78
2023/01/12 10:53:12;;;;;;;22.42;16.45;;;;;;;10.12;57.93;101999.56;4969257;28;20049;-79
2023/01/12 10:55:46;;;;;;;22.85;17.10;;;;;;;10.31;57.81;102031.06;4992932;28;20054;-79
2023/01/12 10:58:33;;;;;;;24.20;16.17;;;;;;;10.28;56.69;102004.72;4968575;28;20064;-78
2023/01/12 11:01:13;;;;;;;25.48;18.27;;;;;;;10.36;57.21;102002.41;4955643;28;20324;-78
2023/01/12 11:03:42;;;;;;;20.00;16.35;;;;;;;10.53;57.11;102016.38;4957757;28;20057;-79
2023/01/12 11:06:22;;;;;;;26.70;17.48;;;;;;;10.28;56.68;101967.56;4968778;28;20607;-77
2023/01/12 11:08:52;;;;;;;26.17;17.63;;;;;;;10.58;56.42;101990.38;4953689;28;20495;-78
2023/01/12 11:11:31;;;;;;;28.15;18.77;;;;;;;10.37;57.53;101939.56;4947772;28;20104;-78
2023/01/12 11:14:07;;;;;;;22.98;19.45;;;;;;;10.62;57.00;101949.38;4952225;28;20735;-76
2023/01/12 11:16:51;;;;;;;26.63;18.20;;;;;;;10.63;56.65;101937.78;4952586;28;20522;-78
2023/01/12 11:19:37;;;;;;;24.50;17.83;;;;;;;10.51;55.48;101899.69;4948586;28;20384;-78
2023/01/12 11:22:14;;;;;;;22.45;18.17;;;;;;;10.93;55.46;101952.63;4954200;28;20053;-77
2023/01/12 11:24:55;;;;;;;21.92;16.30;;;;;;;10.91;55.92;101948.25;4946058;28;20054;-76
2023/01/12 11:27:34;;;;;;;24.73;16.80;;;;;;;10.88;55.37;101948.47;4952317;28;20467;-79
2023/01/12 11:30:06;;;;;;;32.17;16.65;;;;;;;10.87;55.73;101935.28;4945073;28;20045;-79
2023/01/12 11:32:50;;;;;;;;;;;;;;;11.10;53.98;101965.59;4953827;28;20276;-78
2023/01/12 11:35:40;;;;;;;20.67;15.18;;;;;;;11.07;54.19;101965.81;4943146;28;20249;-80
2023/01/12 11:38:23;;;;;;;23.63;16.52;;;;;;;11.15;54.68;101963.44;4952796;28;20085;-79
2023/01/12 11:44:47;;;;;;;20.60;15.60;;;;;;;10.12;54.65;101791.69;4958332;28;20470;-77
2023/01/12 11:47:22;;;;;;;20.70;14.73;;;;;;;10.74;54.32;101886.63;4967032;28;20403;-79
2023/01/12 11:50:01;;;;;;;25.50;14.85;;;;;;;11.12;54.60;101963.66;4958342;28;20513;-78
2023/01/12 11:52:32;;;;;;;20.85;13.70;;;;;;;11.15;54.78;101965.25;4947395;28;20451;-79
2023/01/12 11:55:01;;;;;;;20.73;14.18;;;;;;;11.12;53.76;101961.00;4970258;28;20470;-80
2023/01/12 11:57:47;;;;;;;17.17;13.63;;;;;;;11.19;53.50;101958.75;4958591;28;20238;-80
2023/01/12 12:00:48;;;;;;;22.85;13.73;;;;;;;11.19;53.82;101949.00;4951591;28;20683;-78
2023/01/12 12:03:17;;;;;;;16.50;12.93;;;;;;;11.17;54.47;101958.88;4936585;28;20107;-77
2023/01/12 12:05:57;;;;;;;18.60;13.80;;;;;;;11.08;53.99;101933.78;4950565;28;20054;-77
2023/01/12 12:08:57;;;;;;;18.50;13.45;;;;;;;11.25;53.48;101964.50;4943703;28;20560;-77
2023/01/12 12:11:41;;;;;;;16.77;14.18;;;;;;;11.20;53.38;101956.00;4967243;28;20106;-77
2023/01/12 12:14:53;;;;;;;23.83;13.85;;;;;;;11.16;53.34;101943.88;4969031;28;20526;-76
2023/01/12 12:17:35;;;;;;;19.08;11.75;;;;;;;10.80;53.47;101873.78;4993775;28;20349;-77
2023/01/12 12:20:23;;;;;;;18.35;11.52;;;;;;;11.24;54.57;101928.25;4957040;28;20333;-78
2023/01/12 12:23:27;;;;;;;21.48;12.18;;;;;;;11.30;52.48;101925.16;4969901;28;20256;-78
2023/01/12 12:26:13;;;;;;;16.33;12.60;;;;;;;10.98;51.54;101860.16;4976794;28;20115;-79