Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:40;;;;;;;12.68;3.15;;;10.60;99.90;;;9.86;100.00;99518.31;4117916;28;20039;-80
2021/12/10 00:02:46;;;;;;;17.33;3.72;;;10.60;99.90;;;9.92;100.00;99517.59;4090975;29;20019;-82
2021/12/10 00:04:47;;;;;;;15.13;4.13;;;10.60;99.90;;;9.86;100.00;99517.50;4118151;28;20038;-82
2021/12/10 00:06:55;;;;;;;23.25;5.28;;;10.60;99.90;;;9.90;100.00;99518.78;4118665;28;20490;-81
2021/12/10 00:09:04;;;;;;;27.05;4.72;;;10.60;99.90;;;9.81;100.00;99523.31;4103577;28;20038;-80
2021/12/10 00:11:18;;;;;;;19.48;5.03;;;10.50;99.90;;;9.78;100.00;99531.59;4117767;28;20106;-82
2021/12/10 00:13:20;;;;;;;21.63;5.37;;;10.50;99.90;;;9.75;100.00;99531.94;4118336;28;20114;-81
2021/12/10 00:15:27;;;;;;;17.60;4.25;;;10.50;99.90;;;9.80;100.00;99548.00;4118420;28;20114;-82
2021/12/10 00:17:28;;;;;;;19.90;4.57;;;10.50;99.90;;;9.80;100.00;99537.47;4118298;28;20034;-81
2021/12/10 00:19:37;;;;;;;29.60;5.18;;;10.50;99.90;;;9.81;100.00;99547.03;4123279;28;20026;-81
2021/12/10 00:21:39;;;;;;;22.35;4.47;;;11.20;99.90;;;9.72;100.00;99547.28;4122869;28;20023;-82
2021/12/10 00:23:45;;;;;;;25.30;5.22;;;10.50;99.90;;;9.57;100.00;99555.16;4107812;28;20071;-81
2021/12/10 00:25:51;;;;;;;22.60;4.50;;;10.40;99.90;;;9.57;100.00;99549.91;4108835;28;20039;-82
2021/12/10 00:27:54;;;;;;;24.52;6.68;;;10.40;99.90;;;9.51;100.00;99544.53;4123892;28;20027;-82
2021/12/10 00:30:05;;;;;;;14.45;4.57;;;10.30;99.90;;;9.32;100.00;99541.38;4123626;28;20046;-81
2021/12/10 00:32:18;;;;;;;22.75;5.43;;;10.20;99.90;;;9.31;100.00;99529.25;4122901;28;20054;-82
2021/12/10 00:34:38;;;;;;;19.88;5.10;;;10.20;99.90;;;9.14;100.00;99537.44;4108950;28;20053;-81
2021/12/10 00:36:40;;;;;;;26.17;4.35;;;10.00;99.90;;;9.09;100.00;99537.94;4123120;28;20047;-82
2021/12/10 00:38:42;;;;;;;20.13;4.20;;;9.90;99.90;;;9.06;100.00;99538.31;4107635;28;20034;-82
2021/12/10 00:40:44;;;;;;;24.63;5.40;;;9.80;99.90;;;9.09;100.00;99545.84;4102050;29;20054;-82
2021/12/10 00:42:46;;;;;;;22.83;4.63;;;9.80;99.90;;;9.17;100.00;99543.16;4108982;28;20035;-82
2021/12/10 00:44:47;;;;;;;17.73;5.30;;;9.80;99.90;;;8.95;100.00;99528.19;4108952;29;20023;-82
2021/12/10 00:46:48;;;;;;;12.68;4.15;;;9.80;99.90;;;8.84;100.00;99537.28;4123762;28;20045;-82
2021/12/10 00:48:49;;;;;;;20.05;5.07;;;9.70;99.90;;;8.96;100.00;99532.44;4123734;28;20035;-81
2021/12/10 00:50:54;;;;;;;16.45;4.97;;;9.70;99.90;;;8.96;100.00;99534.28;4123764;28;20069;-81
2021/12/10 00:52:55;;;;;;;23.45;4.65;;;9.60;99.90;;;8.81;100.00;99528.97;4123555;28;20058;-81
2021/12/10 00:54:56;;;;;;;20.77;5.65;;;9.60;99.90;;;8.79;100.00;99533.56;4108811;29;20138;-81
2021/12/10 00:56:57;;;;;;;18.90;5.82;;;9.60;99.90;;;8.86;100.00;99550.28;4107614;28;20039;-82
2021/12/10 00:58:59;;;;;;;20.77;5.22;;;9.60;99.90;;;8.76;100.00;99550.50;4108831;28;20109;-81
2021/12/10 01:01:15;;;;;;;14.85;3.45;;;9.50;99.90;;;8.81;100.00;99542.91;4108853;28;20144;-82
2021/12/10 01:03:22;;;;;;;18.17;3.50;;;9.50;99.90;;;8.78;100.00;99553.75;4122685;28;20030;-81
2021/12/10 01:05:23;;;;;;;24.13;4.30;;;9.50;99.90;;;8.75;100.00;99553.31;4108660;28;20043;-81
2021/12/10 01:07:31;;;;;;;22.65;4.43;;;9.40;99.90;;;8.75;100.00;99554.09;4108626;28;20047;-81
2021/12/10 01:09:37;;;;;;;16.50;4.72;;;9.40;99.90;;;8.77;100.00;99556.59;4108502;28;20034;-81
2021/12/10 01:11:50;;;;;;;23.23;4.30;;;9.40;99.90;;;8.71;100.00;99552.84;4123458;28;20074;-82
2021/12/10 01:14:01;;;;;;;18.80;4.40;;;9.30;99.90;;;8.73;100.00;99565.78;4137666;28;20052;-82
2021/12/10 01:25:36;;;;;;;14.10;3.97;;;9.20;99.90;;;8.50;100.00;99576.28;4108362;28;20030;-81
2021/12/10 01:27:41;;;;;;;20.23;5.95;;;9.30;99.90;;;8.53;100.00;99567.22;4122951;28;20035;-80
2021/12/10 01:29:45;;;;;;;15.70;4.10;;;9.10;99.90;;;8.49;100.00;99573.78;4107244;28;20027;-81
2021/12/10 01:31:48;;;;;;;16.35;4.30;;;9.10;99.90;;;8.51;100.00;99572.63;4120635;28;20038;-82
2021/12/10 01:33:52;;;;;;;16.02;4.03;;;9.10;99.90;;;8.43;100.00;99570.06;4120944;28;20030;-81
2021/12/10 01:35:56;;;;;;;16.58;4.00;;;9.10;99.90;;;8.41;100.00;99573.84;4120762;28;20031;-82
2021/12/10 01:37:59;;;;;;;14.90;4.03;;;9.10;99.90;;;8.55;100.00;99581.81;4120689;28;20027;-81
2021/12/10 01:40:00;;;;;;;24.08;5.50;;;9.10;99.90;;;8.59;100.00;99580.50;4120743;28;20031;-81
2021/12/10 01:42:15;;;;;;;19.75;5.10;;;9.10;99.90;;;8.43;100.00;99585.00;4120902;28;20522;-81
2021/12/10 01:44:26;;;;;;;19.90;4.00;;;9.10;99.90;;;8.56;100.00;99582.66;4119367;28;20073;-81
2021/12/10 01:46:29;;;;;;;18.30;4.93;;;9.20;99.90;;;8.44;100.00;99579.59;4119602;28;20031;-81
2021/12/10 01:48:45;;;;;;;18.77;4.30;;;9.10;99.90;;;8.30;100.00;99578.47;4120584;28;20462;-81
2021/12/10 01:50:47;;;;;;;18.35;4.25;;;9.10;99.90;;;8.42;100.00;99583.38;4120415;28;20365;-81
2021/12/10 01:52:56;;;;;;;22.95;4.78;;;9.10;99.90;;;8.47;100.00;99581.88;4105680;28;20020;-81
2021/12/10 01:54:59;;;;;;;21.98;3.88;;;9.10;99.90;;;8.44;100.00;99586.63;4120273;28;20031;-81
2021/12/10 01:57:02;;;;;;;18.07;3.90;;;9.10;99.90;;;8.31;100.00;99589.81;4120289;28;20065;-81
2021/12/10 01:59:06;;;;;;;18.02;4.47;;;9.10;99.90;;;8.38;100.00;99582.88;4133607;28;20273;-82
2021/12/10 02:01:11;;;;;;;;;;;9.10;99.90;;;8.24;100.00;99596.72;4106112;28;20573;-82
2021/12/10 02:03:12;;;;;;;20.63;3.70;;;9.10;99.90;;;8.38;100.00;99603.91;4105850;28;19917;-81
2021/12/10 02:05:15;;;;;;;17.85;4.20;;;9.10;99.90;;;8.29;100.00;99615.44;4120362;28;20083;-82
2021/12/10 02:07:21;;;;;;;23.17;4.50;;;9.10;99.90;;;8.42;100.00;99630.66;4105483;28;20479;-81
2021/12/10 02:09:23;;;;;;;14.38;3.85;;;9.10;99.90;;;8.50;100.00;99634.09;4136156;28;20050;-81
2021/12/10 02:11:25;;;;;;;16.83;4.20;;;9.10;99.90;;;8.47;100.00;99625.72;4136341;28;20103;-81
2021/12/10 02:13:26;;;;;;;16.92;4.07;;;9.10;99.90;;;8.46;100.00;99609.13;4104384;29;20059;-81
2021/12/10 02:15:29;;;;;;;21.27;5.25;;;9.20;99.90;;;8.31;100.00;99637.09;4104204;29;20031;-81
2021/12/10 02:17:39;;;;;;;11.23;4.38;;;9.10;99.90;;;8.24;100.00;99621.16;4120207;28;20049;-81
2021/12/10 02:19:40;;;;;;;15.10;3.15;;;9.10;99.90;;;8.27;100.00;99625.28;4120154;28;20023;-82
2021/12/10 02:21:41;;;;;;;15.55;5.22;;;9.10;99.90;;;8.24;100.00;99647.41;4109438;28;20029;-81
2021/12/10 02:23:50;;;;;;;12.57;4.15;;;9.10;99.90;;;8.47;100.00;99644.13;4120060;28;20022;-82
2021/12/10 02:25:52;;;;;;;16.80;4.95;;;9.10;99.90;;;8.43;100.00;99648.88;4119882;28;20179;-82
2021/12/10 02:27:54;;;;;;;13.30;3.75;;;9.30;99.90;;;8.35;100.00;99651.53;4120001;28;20058;-82
2021/12/10 02:29:55;;;;;;;15.13;3.83;;;9.10;99.90;;;8.35;100.00;99656.78;4120044;28;20033;-82
2021/12/10 02:31:56;;;;;;;19.30;5.63;;;9.20;99.90;;;8.19;100.00;99654.16;4093569;29;20483;-82
2021/12/10 02:33:58;;;;;;;12.60;3.83;;;9.20;99.90;;;8.37;100.00;99644.31;4105156;28;20054;-82
2021/12/10 02:35:59;;;;;;;15.38;4.35;;;9.10;99.90;;;8.44;100.00;99652.34;4120042;28;20546;-82
2021/12/10 02:38:01;;;;;;;12.65;4.70;;;9.10;99.90;;;8.29;100.00;99655.66;4103741;28;20027;-82
2021/12/10 02:40:04;;;;;;;19.05;4.28;;;9.10;99.90;;;8.23;100.00;99673.88;4119726;28;20027;-82
2021/12/10 02:42:05;;;;;;;14.10;3.65;;;9.20;99.90;;;8.33;100.00;99664.03;4119776;28;20031;-82
2021/12/10 02:44:11;;;;;;;9.35;2.50;;;9.10;99.90;;;8.44;100.00;99676.00;4104927;28;20089;-82
2021/12/10 02:46:12;;;;;;;11.55;3.20;;;9.20;99.90;;;8.22;100.00;99666.97;4105071;28;20041;-81
2021/12/10 02:48:13;;;;;;;16.40;3.28;;;9.10;99.90;;;8.23;100.00;99672.06;4103908;29;20074;-81
2021/12/10 02:50:19;;;;;;;10.07;2.67;;;9.10;99.90;;;8.31;100.00;99684.38;4103842;28;20043;-82
2021/12/10 02:52:21;;;;;;;15.43;4.07;;;9.10;99.90;;;8.26;100.00;99668.28;4119560;28;20544;-82
2021/12/10 02:54:33;;;;;;;17.52;3.47;;;9.10;99.90;;;7.99;100.00;99668.63;4119201;28;20045;-82
2021/12/10 02:56:34;;;;;;;16.15;3.55;;;9.00;99.90;;;7.86;100.00;99671.75;4104681;28;20034;-82
2021/12/10 02:58:36;;;;;;;14.30;4.90;;;8.70;99.90;;;7.74;100.00;99676.53;4103705;29;20570;-82
2021/12/10 03:00:52;;;;;;;8.68;2.38;;;8.30;99.90;;;7.93;100.00;99675.38;4119560;28;20026;-82
2021/12/10 03:02:53;;;;;;;18.50;4.95;;;8.60;99.90;;;7.85;100.00;99674.56;4104857;28;20031;-82
2021/12/10 03:04:54;;;;;;;18.13;4.05;;;8.60;99.90;;;7.78;100.00;99669.16;4119132;28;20043;-82
2021/12/10 03:06:59;;;;;;;18.15;4.10;;;8.50;99.90;;;7.84;100.00;99678.16;4104672;28;20042;-82
2021/12/10 03:09:00;;;;;;;13.95;3.38;;;8.50;99.90;;;7.93;100.00;99671.94;4119311;28;20446;-82
2021/12/10 03:11:02;;;;;;;13.73;3.33;;;8.50;99.90;;;7.82;100.00;99675.72;4119250;28;20030;-82
2021/12/10 03:13:05;;;;;;;12.63;4.85;;;8.40;99.90;;;7.72;100.00;99672.44;4104557;29;20031;-82
2021/12/10 03:15:08;;;;;;;17.50;2.97;;;8.50;99.90;;;7.90;100.00;99694.09;4104543;28;20035;-83
2021/12/10 03:17:14;;;;;;;13.63;4.13;;;8.50;99.90;;;7.80;100.00;99678.50;4119072;28;20031;-82
2021/12/10 03:19:16;;;;;;;17.55;3.78;;;8.50;99.90;;;7.72;100.00;99696.03;4119101;28;20158;-82
2021/12/10 03:21:17;;;;;;;19.48;4.18;;;8.50;99.90;;;7.72;100.00;99694.25;4119104;28;20030;-81
2021/12/10 03:23:19;;;;;;;14.32;3.47;;;8.60;99.90;;;7.96;100.00;99697.84;4103254;29;20035;-82
2021/12/10 03:25:20;;;;;;;13.80;3.15;;;8.60;99.90;;;7.98;100.00;99695.88;4119069;28;20023;-81
2021/12/10 03:27:24;;;;;;;20.48;3.60;;;8.70;99.90;;;7.95;100.00;99711.97;4104388;28;20054;-83
2021/12/10 03:29:28;;;;;;;14.00;4.65;;;8.70;99.90;;;7.90;100.00;99714.25;4119099;28;20033;-81
2021/12/10 03:31:30;;;;;;;13.77;3.73;;;8.80;99.90;;;7.85;100.00;99727.91;4119063;28;20037;-81
2021/12/10 03:33:31;;;;;;;16.73;3.72;;;8.80;99.90;;;8.00;100.00;99725.44;4104455;29;20487;-82
2021/12/10 03:35:41;;;;;;;17.50;3.97;;;8.80;99.90;;;8.12;100.00;99729.38;4119071;28;20069;-82
2021/12/10 03:37:45;;;;;;;30.52;4.82;;;8.80;99.90;;;7.97;100.00;99720.50;4118562;28;20073;-82
2021/12/10 03:39:49;;;;;;;17.42;3.25;;;8.80;99.90;;;7.86;100.00;99720.81;4103929;28;20051;-82
2021/12/10 03:41:53;;;;;;;12.18;3.63;;;8.70;99.90;;;8.01;100.00;99730.50;4118875;28;20041;-82
2021/12/10 03:43:54;;;;;;;16.15;4.50;;;8.80;99.90;;;8.04;100.00;99726.72;4102851;28;20059;-82
2021/12/10 03:45:58;;;;;;;15.48;4.90;;;8.80;99.90;;;8.14;100.00;99740.53;4104107;28;20035;-82
2021/12/10 03:48:03;;;;;;;16.20;3.45;;;8.80;99.90;;;8.16;100.00;99752.50;4104232;28;20057;-83
2021/12/10 03:50:07;;;;;;;;;;;8.80;99.90;;;8.06;100.00;99735.28;4119119;28;20529;-82
2021/12/10 03:52:09;;;;;;;12.48;2.88;;;8.90;99.90;;;8.15;100.00;99734.31;4104037;28;19910;-82
2021/12/10 03:54:12;;;;;;;23.42;4.18;;;8.90;99.90;;;8.26;100.00;99744.47;4118026;28;20031;-82
2021/12/10 03:56:19;;;;;;;16.70;4.20;;;9.00;99.90;;;8.22;100.00;99748.41;4102873;29;20028;-82
2021/12/10 03:58:20;;;;;;;16.15;3.67;;;8.90;99.90;;;8.13;100.00;99758.09;4118583;28;20121;-82
2021/12/10 04:00:26;;;;;;;15.93;2.92;;;8.90;99.90;;;8.14;100.00;99757.13;4103989;29;20030;-82
2021/12/10 04:02:27;;;;;;;17.02;4.32;;;8.90;99.90;;;8.08;100.00;99770.06;4118452;28;20453;-82
2021/12/10 04:04:33;;;;;;;13.60;4.38;;;8.80;99.90;;;8.03;100.00;99767.13;4118760;28;20051;-82
2021/12/10 04:06:35;;;;;;;10.27;2.63;;;8.70;99.90;;;8.01;100.00;99766.44;4118653;28;20031;-81
2021/12/10 04:08:36;;;;;;;16.27;4.03;;;8.80;99.90;;;7.79;100.00;99776.59;4103832;28;20058;-81
2021/12/10 04:10:38;;;;;;;17.13;4.18;;;8.70;99.90;;;7.93;100.00;99787.47;4134375;28;20052;-82
2021/12/10 04:12:39;;;;;;;13.23;2.85;;;8.70;99.90;;;7.96;100.00;99781.88;4118755;28;20030;-82
2021/12/10 04:14:43;;;;;;;12.90;3.55;;;8.60;99.90;;;7.98;100.00;99801.75;4103894;28;20110;-82
2021/12/10 04:16:44;;;;;;;12.13;3.23;;;8.70;99.90;;;7.66;100.00;99796.44;4118609;28;20113;-82
2021/12/10 04:18:48;;;;;;;16.15;3.53;;;8.60;99.90;;;7.89;100.00;99797.47;4118522;28;20274;-82
2021/12/10 04:20:50;;;;;;;20.88;4.47;;;8.60;99.90;;;7.93;100.00;99801.41;4102875;29;20038;-82
2021/12/10 04:22:51;;;;;;;15.98;4.20;;;8.70;99.90;;;7.88;100.00;99814.22;4103741;29;20494;-82
2021/12/10 04:24:52;;;;;;;22.33;3.90;;;8.70;99.90;;;7.79;100.00;99783.69;4118413;28;20035;-82
2021/12/10 04:26:55;;;;;;;13.80;3.25;;;8.70;99.90;;;7.67;100.00;99808.59;4118739;28;20627;-82
2021/12/10 04:28:56;;;;;;;12.45;3.20;;;8.50;99.90;;;7.57;100.00;99795.59;4118741;28;20114;-82
2021/12/10 04:30:57;;;;;;;11.65;3.15;;;8.50;99.90;;;7.70;100.00;99803.84;4103821;29;20487;-82
2021/12/10 04:32:57;;;;;;;21.88;5.28;;;8.50;99.90;;;7.73;100.00;99802.69;4103804;29;20118;-82
2021/12/10 04:34:59;;;;;;;16.92;4.28;;;8.50;99.90;;;7.66;100.00;99818.25;4103672;29;20083;-82
2021/12/10 04:37:04;;;;;;;10.10;3.13;;;8.40;99.90;;;7.58;100.00;99809.53;4118509;28;20391;-82
2021/12/10 04:39:07;;;;;;;14.05;3.63;;;8.40;99.90;;;7.51;100.00;99787.53;4118314;28;20034;-82
2021/12/10 04:41:10;;;;;;;13.05;3.17;;;8.40;99.90;;;7.38;100.00;99798.47;4131742;28;20026;-82
2021/12/10 04:43:12;;;;;;;13.82;4.15;;;8.20;99.90;;;7.26;100.00;99806.81;4118461;28;20023;-82
2021/12/10 04:45:14;;;;;;;10.90;4.35;;;8.10;99.90;;;7.27;100.00;99824.16;4118563;28;20051;-83
2021/12/10 04:47:15;;;;;;;19.88;4.93;;;8.10;99.90;;;7.16;100.00;99814.78;4111933;28;20042;-82
2021/12/10 04:49:17;;;;;;;14.35;3.65;;;8.00;99.90;;;7.02;100.00;99799.63;4103682;29;20027;-81
2021/12/10 04:51:21;;;;;;;21.33;4.57;;;7.90;99.90;;;7.02;100.00;99815.34;4103686;29;20027;-82
2021/12/10 04:53:23;;;;;;;19.65;4.63;;;7.80;99.90;;;6.99;100.00;99813.06;4103688;28;20035;-82
2021/12/10 04:55:25;;;;;;;14.88;3.38;;;7.80;99.90;;;7.11;100.00;99809.16;4118199;28;20055;-82
2021/12/10 04:57:26;;;;;;;15.50;3.90;;;7.80;99.90;;;6.99;100.00;99815.69;4103345;28;20031;-82
2021/12/10 04:59:32;;;;;;;11.90;3.42;;;7.80;99.90;;;6.86;100.00;99823.16;4103629;28;20034;-82
2021/12/10 05:01:34;;;;;;;17.83;3.42;;;7.70;99.90;;;6.93;100.00;99829.41;4103640;28;20031;-82
2021/12/10 05:03:35;;;;;;;17.00;4.22;;;7.60;99.90;;;7.00;100.00;99827.81;4118184;28;20101;-83
2021/12/10 05:05:40;;;;;;;23.13;4.57;;;7.60;99.90;;;7.14;100.00;99819.34;4119172;28;20050;-81
2021/12/10 05:07:42;;;;;;;;;;;7.60;99.90;;;7.06;100.00;99837.66;4121803;28;20019;-83
2021/12/10 05:09:43;;;;;;;16.40;3.75;;;7.60;99.90;;;7.13;100.00;99844.78;4137344;28;19910;-82
2021/12/10 05:11:44;;;;;;;19.20;6.25;;;7.60;99.90;;;7.16;100.00;99839.22;4106511;28;20039;-83
2021/12/10 05:13:47;;;;;;;15.40;3.92;;;7.60;99.90;;;7.17;100.00;99855.75;4121368;28;20109;-82
2021/12/10 05:15:55;;;;;;;18.52;4.57;;;7.60;99.90;;;7.05;100.00;99854.38;4121194;28;20038;-82
2021/12/10 05:17:57;;;;;;;15.68;4.05;;;7.70;99.90;;;6.81;100.00;99862.91;4106343;28;20030;-83
2021/12/10 05:20:00;;;;;;;12.10;3.28;;;7.70;99.90;;;7.01;100.00;99869.63;4121203;28;20033;-83
2021/12/10 05:22:07;;;;;;;14.77;3.97;;;7.60;99.90;;;6.85;100.00;99868.66;4106281;28;20028;-81
2021/12/10 05:24:09;;;;;;;12.60;2.90;;;7.60;99.90;;;7.06;100.00;99879.63;4106609;28;20035;-83
2021/12/10 05:26:10;;;;;;;14.32;3.97;;;7.70;99.90;;;7.01;100.00;99871.41;4121266;28;20030;-82
2021/12/10 05:28:13;;;;;;;10.90;3.38;;;7.70;99.90;;;7.07;100.00;99884.72;4121090;28;20110;-82
2021/12/10 05:30:20;;;;;;;15.32;3.25;;;7.80;99.90;;;7.16;100.00;99880.34;4121188;28;20031;-82
2021/12/10 05:32:21;;;;;;;10.35;2.78;;;7.90;99.90;;;7.28;100.00;99875.66;4120995;28;20081;-83
2021/12/10 05:34:22;;;;;;;16.02;3.70;;;8.00;99.90;;;7.28;100.00;99876.50;4106266;28;20479;-83
2021/12/10 05:36:23;;;;;;;8.05;2.97;;;8.00;99.90;;;7.09;100.00;99877.53;4121037;28;20568;-83
2021/12/10 05:38:25;;;;;;;11.32;3.65;;;8.00;99.90;;;7.24;100.00;99877.78;4120968;28;20101;-83
2021/12/10 05:40:27;;;;;;;8.02;2.55;;;8.10;99.90;;;7.21;100.00;99881.53;4120710;28;20038;-82
2021/12/10 05:42:27;;;;;;;11.60;3.28;;;8.00;99.90;;;7.12;100.00;99897.38;4120800;28;20019;-83
2021/12/10 05:44:29;;;;;;;8.65;3.10;;;8.00;99.90;;;7.32;100.00;99911.13;4104629;28;20033;-83
2021/12/10 05:46:31;;;;;;;13.23;2.88;;;8.10;99.90;;;7.38;100.00;99923.59;4104921;29;20038;-83
2021/12/10 05:48:32;;;;;;;9.02;2.50;;;8.10;99.90;;;7.43;100.00;99916.91;4120699;28;20023;-82
2021/12/10 05:50:34;;;;;;;11.30;3.13;;;8.10;99.90;;;7.47;100.00;99935.75;4105962;29;20035;-83
2021/12/10 05:52:36;;;;;;;13.55;4.05;;;8.10;99.90;;;7.35;100.00;99935.22;4120675;28;20027;-83
2021/12/10 05:54:37;;;;;;;9.70;2.83;;;8.20;99.90;;;7.33;100.00;99931.09;4120477;28;20035;-83
2021/12/10 05:56:38;;;;;;;11.80;3.38;;;8.10;99.90;;;7.01;100.00;99934.34;4120619;28;20027;-82
2021/12/10 05:58:40;;;;;;;13.05;3.10;;;8.00;99.90;;;7.12;100.00;99926.22;4120842;28;20027;-82
2021/12/10 06:00:59;;;;;;;16.63;2.90;;;7.90;99.90;;;7.06;100.00;99935.53;4105613;28;20045;-82
2021/12/10 06:03:00;;;;;;;8.80;2.85;;;7.80;99.90;;;7.19;100.00;99938.56;4120253;28;20085;-81
2021/12/10 06:05:02;;;;;;;8.50;2.25;;;7.80;99.90;;;7.22;100.00;99943.50;4120408;28;20043;-82
2021/12/10 06:07:05;;;;;;;7.88;2.35;;;7.70;99.90;;;7.07;100.00;99941.59;4104267;28;20058;-82
2021/12/10 06:09:09;;;;;;;11.82;3.17;;;7.70;99.90;;;6.74;100.00;99948.38;4133319;28;20065;-82
2021/12/10 06:11:10;;;;;;;11.85;2.85;;;7.70;99.90;;;6.91;100.00;99944.09;4120348;28;20046;-82
2021/12/10 06:13:11;;;;;;;8.02;2.70;;;7.60;99.90;;;7.24;100.00;99951.22;4120317;28;20118;-83
2021/12/10 06:15:17;;;;;;;10.18;2.50;;;7.70;99.90;;;7.17;100.00;99953.63;4120174;28;20027;-82
2021/12/10 06:17:18;;;;;;;8.10;2.35;;;7.60;99.90;;;7.01;100.00;99952.69;4119581;28;20402;-82
2021/12/10 06:19:19;;;;;;;11.07;2.30;;;7.60;99.90;;;7.06;100.00;99955.66;4096395;29;20070;-82
2021/12/10 06:21:21;;;;;;;8.57;2.40;;;7.60;99.90;;;7.08;100.00;99966.81;4105127;28;20034;-83
2021/12/10 06:23:23;;;;;;;9.75;2.25;;;7.60;99.90;;;6.99;100.00;99971.19;4103966;29;20031;-83
2021/12/10 06:25:24;;;;;;;9.88;2.53;;;7.50;99.90;;;7.00;100.00;99974.63;4092647;29;20031;-83
2021/12/10 06:27:25;;;;;;;13.48;2.55;;;7.50;99.90;;;7.02;100.00;99984.00;4120101;28;20395;-82
2021/12/10 06:29:27;;;;;;;17.02;2.80;;;7.50;99.90;;;6.56;100.00;99979.81;4119972;28;20450;-83
2021/12/10 06:31:29;;;;;;;9.88;3.03;;;7.40;99.90;;;6.72;100.00;99979.13;4105134;29;20031;-83
2021/12/10 06:33:31;;;;;;;12.07;3.88;;;7.30;99.90;;;6.73;100.00;99979.97;4088086;28;20035;-83
2021/12/10 06:35:34;;;;;;;7.90;3.17;;;7.40;99.90;;;6.90;100.00;99984.41;4120005;28;20054;-84
2021/12/10 06:37:38;;;;;;;8.07;2.60;;;7.30;99.90;;;6.96;100.00;99984.59;4129999;28;20464;-83
2021/12/10 06:39:39;;;;;;;11.07;3.40;;;7.30;99.90;;;6.93;100.00;99977.03;4103547;28;20509;-83
2021/12/10 06:41:40;;;;;;;12.82;2.72;;;7.30;99.90;;;7.07;100.00;99994.88;4105095;28;20035;-84
2021/12/10 06:43:42;;;;;;;10.00;2.72;;;7.40;99.90;;;6.97;100.00;99995.91;4119904;28;20027;-84
2021/12/10 06:45:45;;;;;;;7.65;2.53;;;7.40;99.90;;;6.71;100.00;99992.41;4103693;28;20035;-84
2021/12/10 06:47:48;;;;;;;8.75;2.35;;;7.30;99.90;;;6.90;100.00;99997.50;4119845;28;20101;-83
2021/12/10 06:49:49;;;;;;;8.63;2.30;;;7.30;99.90;;;6.87;100.00;100000.44;4119587;28;20031;-83
2021/12/10 06:51:50;;;;;;;11.85;2.67;;;7.40;99.90;;;6.71;100.00;100013.38;4119616;28;20058;-84
2021/12/10 06:53:51;;;;;;;12.30;3.38;;;7.30;99.90;;;6.71;100.00;100018.63;4119612;28;20030;-84
2021/12/10 06:55:53;;;;;;;10.55;3.38;;;7.30;99.90;;;6.81;99.71;100020.19;4119351;28;20030;-83
2021/12/10 06:57:55;;;;;;;12.52;3.08;;;7.30;99.90;;;6.73;100.00;100037.63;4105245;28;20471;-83
2021/12/10 06:59:57;;;;;;;5.40;2.25;;;7.40;99.90;;;6.69;100.00;100021.38;4119601;28;20065;-82
2021/12/10 07:01:58;;;;;;;6.38;2.28;;;7.30;99.90;;;6.86;99.24;100036.31;4119357;28;20030;-84
2021/12/10 07:04:01;;;;;;;11.95;3.08;;;7.40;99.90;;;6.86;100.00;100044.16;4119299;28;20154;-83
2021/12/10 07:06:04;;;;;;;13.90;2.53;;;7.40;99.90;;;6.73;100.00;100048.09;4104723;29;20117;-84
2021/12/10 07:08:06;;;;;;;9.95;2.50;;;7.40;99.90;;;6.56;100.00;100053.19;4104709;29;20027;-84
2021/12/10 07:10:09;;;;;;;9.18;2.92;;;7.40;99.90;;;6.78;99.14;100062.41;4104409;29;20483;-84
2021/12/10 07:12:12;;;;;;;12.25;2.60;;;7.50;99.90;;;6.81;99.63;100069.19;4119426;28;20034;-84
2021/12/10 07:14:13;;;;;;;8.73;2.38;;;7.40;99.90;;;6.36;100.00;100066.53;4104767;28;20039;-84
2021/12/10 07:16:15;;;;;;;10.88;2.65;;;7.30;99.90;;;6.70;100.00;100085.94;4103150;29;20155;-83
2021/12/10 07:18:19;;;;;;;8.98;2.20;;;7.40;99.90;;;6.81;98.92;100082.28;4119534;28;20030;-84
2021/12/10 07:20:23;;;;;;;12.23;3.22;;;7.40;99.90;;;6.49;100.00;100086.19;4119122;28;20023;-83
2021/12/10 07:22:24;;;;;;;12.30;2.83;;;7.30;99.90;;;6.53;100.00;100089.34;4104377;28;20031;-84
2021/12/10 07:24:25;;;;;;;7.53;2.72;;;7.30;99.90;;;6.55;100.00;100093.47;4102971;29;20031;-84
2021/12/10 07:26:27;;;;;;;6.25;2.33;;;7.20;99.90;;;6.55;99.95;100088.22;4119138;28;20549;-83
2021/12/10 07:28:28;;;;;;;9.00;3.38;;;7.20;99.90;;;6.47;100.00;100085.50;4103510;28;20092;-84
2021/12/10 07:30:29;;;;;;;10.15;2.65;;;7.30;99.90;;;6.59;99.88;100078.28;4119307;28;20035;-84
2021/12/10 07:32:30;;;;;;;6.60;2.53;;;7.20;99.90;;;6.62;100.00;100072.75;4104355;28;20036;-83
2021/12/10 07:34:31;;;;;;;8.35;2.90;;;7.30;99.90;;;6.54;100.00;100076.06;4104461;29;20113;-83
2021/12/10 07:36:32;;;;;;;8.50;2.20;;;7.30;99.90;;;6.67;98.67;100086.22;4118903;28;20035;-84
2021/12/10 07:38:34;;;;;;;5.97;2.05;;;7.40;99.90;;;6.60;99.37;100106.13;4104321;28;20102;-84
2021/12/10 07:40:38;;;;;;;6.50;2.70;;;7.40;99.90;;;6.59;99.40;100102.69;4118725;28;20041;-84
2021/12/10 07:42:40;;;;;;;10.95;2.70;;;7.40;99.90;;;6.49;100.00;100114.16;4118822;28;20031;-84
2021/12/10 07:44:40;;;;;;;6.95;2.47;;;7.40;99.90;;;6.71;99.01;100118.19;4087935;29;20467;-84
2021/12/10 07:46:42;;;;;;;5.53;2.30;;;7.40;99.90;;;6.53;100.00;100112.91;4103085;29;20035;-84
2021/12/10 07:48:45;;;;;;;6.50;2.30;;;7.30;99.90;;;6.68;99.17;100107.06;4110415;28;20083;-84
2021/12/10 07:51:15;;;;;;;7.00;2.38;;;7.30;99.90;;;6.55;99.96;100122.28;4102976;29;20039;-84
2021/12/10 07:53:19;;;;;;;6.93;2.50;;;7.20;99.90;;;6.49;100.00;100124.66;4113582;28;20031;-84
2021/12/10 07:55:21;;;;;;;5.22;2.10;;;7.20;99.90;;;6.52;100.00;100117.34;4118210;28;20030;-84
2021/12/10 07:57:24;;;;;;;6.90;2.20;;;7.20;99.90;;;6.51;100.00;100109.63;4131759;28;20030;-85
2021/12/10 07:59:25;;;;;;;7.00;2.05;;;7.20;99.90;;;6.52;99.85;100104.22;4118636;28;20037;-84
2021/12/10 08:01:30;;;;;;;4.88;2.10;;;7.20;99.90;;;6.34;100.00;100119.06;4103953;28;20415;-84
2021/12/10 08:03:31;;;;;;;8.02;2.58;;;7.10;99.90;;;6.32;100.00;100115.78;4118672;28;20626;-84
2021/12/10 08:05:33;;;;;;;8.35;2.40;;;7.10;99.90;;;6.12;100.00;100122.06;4118378;28;20051;-84
2021/12/10 08:07:34;;;;;;;5.22;2.15;;;7.10;99.90;;;6.10;100.00;100109.09;4118745;28;20062;-85
2021/12/10 08:09:35;;;;;;;7.13;2.22;;;7.00;99.90;;;6.13;100.00;100124.53;4134544;28;20026;-85
2021/12/10 08:11:37;;;;;;;6.32;2.70;;;7.00;99.90;;;6.04;100.00;100120.13;4103750;28;20035;-85
2021/12/10 08:13:39;;;;;;;5.43;2.03;;;7.00;99.90;;;6.32;100.00;100122.81;4118481;28;20379;-84
2021/12/10 08:15:39;;;;;;;4.88;2.00;;;7.20;99.90;;;6.15;100.00;100128.78;4118660;28;20113;-84
2021/12/10 08:17:42;;;;;;;4.78;2.08;;;7.00;99.90;;;6.00;100.00;100116.13;4103711;28;20038;-85
2021/12/10 08:19:43;;;;;;;4.18;2.08;;;7.00;99.90;;;6.12;100.00;100135.94;4102889;28;20023;-85
2021/12/10 08:21:44;;;;;;;8.18;2.78;;;7.00;99.90;;;6.07;100.00;100126.88;4102209;28;20110;-83
2021/12/10 08:23:46;;;;;;;8.18;3.40;;;7.00;99.90;;;6.18;100.00;100129.34;4102632;29;20601;-83
2021/12/10 08:25:48;;;;;;;8.60;2.30;;;6.90;99.90;;;6.17;100.00;100134.72;4118032;28;20027;-85
2021/12/10 08:27:50;;;;;;;6.65;3.20;;;7.00;99.90;;;6.23;100.00;100142.00;4118310;28;20049;-83
2021/12/10 08:29:51;;;;;;;9.95;2.55;;;7.00;99.90;;;6.25;100.00;100146.13;4118272;28;20097;-83
2021/12/10 08:31:53;;;;;;;6.47;2.30;;;7.10;99.90;;;6.25;100.00;100138.25;4118519;28;20031;-86
2021/12/10 08:33:54;;;;;;;8.02;2.40;;;7.10;99.90;;;6.34;100.00;100140.03;4118563;28;20035;-83
2021/12/10 08:36:01;;;;;;;7.00;2.00;;;7.20;99.90;;;6.33;100.00;100143.59;4103460;28;20062;-83
2021/12/10 08:38:03;;;;;;;6.82;2.67;;;7.20;99.90;;;6.51;100.00;100165.44;4103654;28;20495;-84
2021/12/10 08:40:07;;;;;;;8.13;2.55;;;7.20;99.90;;;6.57;100.00;100164.88;4105186;28;20100;-84
2021/12/10 08:42:11;;;;;;;7.07;2.40;;;7.30;99.90;;;6.23;100.00;100163.78;4105492;28;20066;-85
2021/12/10 08:44:13;;;;;;;13.50;2.67;;;7.40;99.90;;;6.31;100.00;100158.63;4105612;29;20023;-82
2021/12/10 08:46:16;;;;;;;5.95;1.92;;;7.30;99.90;;;6.34;100.00;100160.97;4105356;28;20067;-82
2021/12/10 08:48:17;;;;;;;6.68;3.22;;;7.20;99.90;;;6.55;100.00;100166.00;4094618;29;20046;-83