Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:58;;;;;;;;;;;18.00;90.30;;;;;;4258107;33;42568;-82
2021/09/25 00:04:26;;;;;;;;;;;18.00;90.30;;;;;;4257476;33;43177;-82
2021/09/25 00:06:53;;;;;;;;;;;18.00;90.20;;;;;;4257968;33;42755;-81
2021/09/25 00:09:20;;;;;;;;;;;18.00;90.30;;;;;;4257459;33;44779;-82
2021/09/25 00:11:50;;;;;;;;;;;18.00;90.30;;;;;;4258101;33;43275;-82
2021/09/25 00:14:17;;;;;;;;;;;18.00;90.20;;;;;;4258524;33;43573;-81
2021/09/25 00:16:44;;;;;;;;;;;18.00;90.20;;;;;;4257250;33;43333;-81
2021/09/25 00:19:11;;;;;;;;;;;17.90;90.20;;;;;;4258397;33;44273;-82
2021/09/25 00:21:39;;;;;;;;;;;17.90;90.20;;;;;;4258083;33;42877;-81
2021/09/25 00:24:07;;;;;;;;;;;17.90;90.20;;;;;;4245148;33;43262;-81
2021/09/25 00:26:34;;;;;;;;;;;17.90;90.20;;;;;;4257227;33;43906;-82
2021/09/25 00:29:02;;;;;;;;;;;17.90;90.20;;;;;;4257245;33;44014;-82
2021/09/25 00:31:29;;;;;;;;;;;17.90;90.20;;;;;;4258210;33;45118;-82
2021/09/25 00:33:56;;;;;;;;;;;17.90;90.20;;;;;;4256742;33;43892;-82
2021/09/25 00:36:23;;;;;;;;;;;17.80;90.20;;;;;;4256812;33;43972;-82
2021/09/25 00:38:50;;;;;;;;;;;17.80;90.20;;;;;;4256853;33;43442;-82
2021/09/25 00:41:17;;;;;;;;;;;17.80;90.20;;;;;;4257961;33;44129;-81
2021/09/25 00:43:44;;;;;;;;;;;17.80;90.20;;;;;;4256989;33;44049;-81
2021/09/25 00:46:13;;;;;;;;;;;17.80;90.20;;;;;;4258060;33;43188;-82
2021/09/25 00:48:41;;;;;;;;;;;17.80;90.20;;;;;;4245254;33;43317;-82
2021/09/25 00:51:08;;;;;;;;;;;17.80;90.20;;;;;;4257668;33;44154;-81
2021/09/25 00:53:35;;;;;;;;;;;17.80;90.20;;;;;;4257060;33;43348;-81
2021/09/25 00:56:03;;;;;;;;;;;17.70;90.20;;;;;;4258047;33;44243;-82
2021/09/25 00:58:30;;;;;;;;;;;17.70;90.20;;;;;;4257581;33;44079;-81
2021/09/25 01:00:57;;;;;;;;;;;17.70;90.30;;;;;;4257615;33;42773;-81
2021/09/25 01:03:25;;;;;;;;;;;17.70;90.30;;;;;;4259830;33;44678;-82
2021/09/25 01:05:52;;;;;;;;;;;17.70;90.30;;;;;;4260239;33;42426;-81
2021/09/25 01:08:22;;;;;;;;;;;17.70;90.30;;;;;;4259212;33;44211;-81
2021/09/25 01:10:51;;;;;;;;;;;17.70;90.30;;;;;;4247342;33;43219;-81
2021/09/25 01:13:21;;;;;;;;;;;17.70;90.30;;;;;;4259466;33;43620;-81
2021/09/25 01:15:51;;;;;;;;;;;17.70;90.40;;;;;;4247732;33;44397;-81
2021/09/25 01:18:19;;;;;;;;;;;17.70;90.30;;;;;;4247433;33;44346;-81
2021/09/25 01:20:46;;;;;;;;;;;17.60;90.30;;;;;;4247772;33;44771;-81
2021/09/25 01:23:14;;;;;;;;;;;17.70;90.40;;;;;;4259336;33;43777;-82
2021/09/25 01:25:41;;;;;;;;;;;17.60;90.30;;;;;;4259929;33;43366;-81
2021/09/25 01:28:08;;;;;;;;;;;17.60;90.30;;;;;;4259443;33;44256;-81
2021/09/25 01:30:35;;;;;;;;;;;17.60;90.30;;;;;;4258826;33;43002;-81
2021/09/25 01:33:02;;;;;;;;;;;17.60;90.30;;;;;;4247065;33;42541;-81
2021/09/25 01:35:29;;;;;;;;;;;17.60;90.30;;;;;;4259800;33;43055;-81
2021/09/25 01:37:57;;;;;;;;;;;17.60;90.30;;;;;;4258984;33;44443;-81
2021/09/25 01:40:24;;;;;;;;;;;17.60;90.30;;;;;;4259806;33;42990;-81
2021/09/25 01:42:51;;;;;;;;;;;17.60;90.30;;;;;;4259798;33;43792;-81
2021/09/25 01:45:19;;;;;;;;;;;17.60;90.30;;;;;;4246746;33;43239;-81
2021/09/25 01:47:46;;;;;;;;;;;17.50;90.30;;;;;;4259307;33;43107;-81
2021/09/25 01:50:14;;;;;;;;;;;17.50;90.30;;;;;;4259865;33;43007;-81
2021/09/25 01:52:42;;;;;;;;;;;17.50;90.30;;;;;;4259790;33;42490;-81
2021/09/25 01:55:11;;;;;;;;;;;17.50;90.30;;;;;;4258963;33;43191;-81
2021/09/25 01:57:38;;;;;;;;;;;17.50;90.30;;;;;;4260894;33;20040;-81
2021/09/25 02:00:06;;;;;;;;;;;17.50;90.40;;;;;;4259602;33;43862;-81
2021/09/25 02:02:33;;;;;;;;;;;17.50;90.40;;;;;;4259895;33;43871;-81
2021/09/25 02:05:00;;;;;;;;;;;17.50;90.40;;;;;;4258671;33;44317;-81
2021/09/25 02:07:28;;;;;;;;;;;17.40;90.40;;;;;;4259366;33;43814;-81
2021/09/25 02:09:55;;;;;;;;;;;17.40;90.40;;;;;;4258794;33;42722;-81
2021/09/25 02:12:23;;;;;;;;;;;17.40;90.40;;;;;;4246891;33;42676;-81
2021/09/25 02:14:50;;;;;;;;;;;17.40;90.40;;;;;;4258981;33;44215;-81
2021/09/25 02:17:20;;;;;;;;;;;17.40;90.40;;;;;;4258469;33;44972;-80
2021/09/25 02:19:48;;;;;;;;;;;17.30;90.50;;;;;;4259760;33;43286;-80
2021/09/25 02:22:15;;;;;;;;;;;17.30;90.50;;;;;;4259205;33;44936;-80
2021/09/25 02:24:42;;;;;;;;;;;17.30;90.60;;;;;;4258238;33;43062;-81
2021/09/25 02:27:10;;;;;;;;;;;17.30;90.70;;;;;;4246195;33;44203;-81
2021/09/25 02:29:37;;;;;;;;;;;17.30;90.70;;;;;;4258745;33;44347;-81
2021/09/25 02:32:05;;;;;;;;;;;17.20;90.70;;;;;;4246246;33;44526;-81
2021/09/25 02:34:33;;;;;;;;;;;17.20;90.80;;;;;;4258256;33;44111;-81
2021/09/25 02:37:00;;;;;;;;;;;17.20;90.80;;;;;;4253807;33;43311;-80
2021/09/25 02:39:27;;;;;;;;;;;17.10;90.80;;;;;;4259338;33;43243;-81
2021/09/25 02:41:54;;;;;;;;;;;17.10;90.90;;;;;;4246264;33;43317;-81
2021/09/25 02:44:21;;;;;;;;;;;17.10;91.00;;;;;;4259103;33;43996;-81
2021/09/25 02:46:49;;;;;;;;;;;17.10;91.00;;;;;;4259026;33;44907;-81
2021/09/25 02:49:17;;;;;;;;;;;17.00;91.10;;;;;;4245983;33;43872;-81
2021/09/25 02:51:44;;;;;;;;;;;17.00;91.10;;;;;;4259343;33;44352;-81
2021/09/25 02:54:14;;;;;;;;;;;17.00;91.20;;;;;;4258134;33;43431;-81
2021/09/25 02:56:42;;;;;;;;;;;17.00;91.20;;;;;;4246324;33;44218;-81
2021/09/25 02:59:09;;;;;;;;;;;17.00;91.20;;;;;;4257763;33;43449;-81
2021/09/25 03:01:45;;;;;;;;;;;17.00;91.20;;;;;;4258998;33;44276;-81
2021/09/25 03:04:12;;;;;;;;;;;17.00;91.20;;;;;;4257781;33;42622;-81
2021/09/25 03:06:39;;;;;;;;;;;17.00;91.20;;;;;;4259087;33;44119;-81
2021/09/25 03:09:06;;;;;;;;;;;17.00;91.20;;;;;;4257580;33;44057;-81
2021/09/25 03:11:34;;;;;;;;;;;17.00;91.20;;;;;;4259114;33;43060;-81
2021/09/25 03:14:01;;;;;;;;;;;17.00;91.20;;;;;;4257960;33;45720;-81
2021/09/25 03:16:28;;;;;;;;;;;17.00;91.20;;;;;;4258865;33;43867;-81
2021/09/25 03:18:55;;;;;;;;;;;17.00;91.20;;;;;;4246104;33;44127;-81
2021/09/25 03:21:22;;;;;;;;;;;16.90;91.20;;;;;;4258716;33;43483;-81
2021/09/25 03:23:49;;;;;;;;;;;16.90;91.30;;;;;;4245611;33;44280;-81
2021/09/25 03:26:16;;;;;;;;;;;16.90;91.30;;;;;;4257741;33;44547;-81
2021/09/25 03:28:43;;;;;;;;;;;16.90;91.30;;;;;;4257419;33;43836;-81
2021/09/25 03:31:10;;;;;;;;;;;16.90;91.30;;;;;;4257738;33;45157;-81
2021/09/25 03:33:38;;;;;;;;;;;16.90;91.30;;;;;;4258360;33;43459;-81
2021/09/25 03:36:05;;;;;;;;;;;16.90;91.30;;;;;;4257228;33;43082;-81
2021/09/25 03:38:32;;;;;;;;;;;16.90;91.30;;;;;;4245495;33;42671;-80
2021/09/25 03:41:00;;;;;;;;;;;16.90;91.30;;;;;;4258311;33;42803;-81
2021/09/25 03:43:27;;;;;;;;;;;16.90;91.30;;;;;;4257483;33;42759;-81
2021/09/25 03:45:54;;;;;;;;;;;16.90;91.30;;;;;;4258101;33;45086;-81
2021/09/25 03:48:22;;;;;;;;;;;16.90;91.30;;;;;;4245814;33;42288;-81
2021/09/25 03:50:49;;;;;;;;;;;16.90;91.30;;;;;;4257486;33;45120;-81
2021/09/25 03:53:16;;;;;;;;;;;16.90;91.20;;;;;;4258352;33;44834;-81
2021/09/25 03:55:43;;;;;;;;;;;16.90;91.20;;;;;;4245339;33;43858;-81
2021/09/25 03:58:10;;;;;;;;;;;16.90;91.20;;;;;;4258383;33;43516;-81
2021/09/25 04:00:42;;;;;;;;;;;16.90;91.20;;;;;;4257301;33;45624;-81
2021/09/25 04:03:10;;;;;;;;;;;16.90;91.20;;;;;;4245301;33;44574;-81
2021/09/25 04:05:40;;;;;;;;;;;16.90;91.30;;;;;;4256956;33;42652;-81
2021/09/25 04:08:07;;;;;;;;;;;16.90;91.30;;;;;;4245735;33;43391;-81
2021/09/25 04:10:35;;;;;;;;;;;16.90;91.30;;;;;;4257028;33;44286;-81
2021/09/25 04:13:02;;;;;;;;;;;16.90;91.30;;;;;;4258324;33;44088;-81
2021/09/25 04:15:29;;;;;;;;;;;16.80;91.40;;;;;;4258345;33;43097;-82
2021/09/25 04:17:56;;;;;;;;;;;16.80;91.40;;;;;;4257429;33;43277;-81
2021/09/25 04:20:23;;;;;;;;;;;16.70;91.50;;;;;;4258078;33;44164;-81
2021/09/25 04:22:51;;;;;;;;;;;16.70;91.50;;;;;;4245130;33;44195;-81
2021/09/25 04:25:20;;;;;;;;;;;16.70;91.50;;;;;;4258001;33;43287;-81
2021/09/25 04:27:49;;;;;;;;;;;16.70;91.90;;;;;;4258101;33;43202;-81
2021/09/25 04:30:17;;;;;;;;;;;16.70;91.60;;;;;;4257777;33;43210;-81
2021/09/25 04:32:44;;;;;;;;;;;16.70;91.60;;;;;;4245296;33;44202;-81
2021/09/25 04:35:11;;;;;;;;;;;16.70;91.60;;;;;;4257187;33;44570;-82
2021/09/25 04:37:41;;;;;;;;;;;16.70;91.60;;;;;;4258289;33;43268;-81
2021/09/25 04:40:09;;;;;;;;;;;16.70;91.60;;;;;;4247966;33;43817;-82
2021/09/25 04:42:36;;;;;;;;;;;16.70;91.60;;;;;;4260887;33;46092;-82
2021/09/25 04:45:03;;;;;;;;;;;16.70;91.60;;;;;;4261122;33;43469;-82
2021/09/25 04:47:30;;;;;;;;;;;16.70;91.50;;;;;;4259395;33;43278;-82
2021/09/25 04:49:57;;;;;;;;;;;16.70;91.50;;;;;;4259385;33;44141;-81
2021/09/25 04:52:25;;;;;;;;;;;16.70;91.50;;;;;;4260710;33;44124;-82
2021/09/25 04:54:52;;;;;;;;;;;16.70;91.50;;;;;;4260974;33;43134;-82
2021/09/25 04:57:19;;;;;;;;;;;16.70;91.50;;;;;;4260843;33;43160;-82
2021/09/25 04:59:48;;;;;;;;;;;16.70;91.50;;;;;;4260257;33;42454;-82
2021/09/25 05:02:15;;;;;;;;;;;16.70;91.50;;;;;;4260335;33;43312;-81
2021/09/25 05:04:43;;;;;;;;;;;16.70;91.50;;;;;;4259368;33;44617;-81
2021/09/25 05:07:10;;;;;;;;;;;16.70;91.50;;;;;;4247640;33;43978;-81
2021/09/25 05:09:37;;;;;;;;;;;16.70;91.50;;;;;;4259689;33;43256;-81
2021/09/25 05:12:05;;;;;;;;;;;16.70;91.50;;;;;;4260500;33;42576;-82
2021/09/25 05:14:34;;;;;;;;;;;16.70;91.50;;;;;;4247379;33;43565;-81
2021/09/25 05:17:02;;;;;;;;;;;16.70;91.50;;;;;;4259553;33;43952;-81
2021/09/25 05:19:29;;;;;;;;;;;16.70;91.50;;;;;;4247818;33;46008;-81
2021/09/25 05:21:56;;;;;;;;;;;16.60;91.50;;;;;;4260463;33;43234;-81
2021/09/25 05:24:23;;;;;;;;;;;16.60;91.60;;;;;;4247550;33;43842;-81
2021/09/25 05:26:51;;;;;;;;;;;16.50;91.60;;;;;;4260364;33;44091;-82
2021/09/25 05:29:18;;;;;;;;;;;16.60;91.60;;;;;;4260148;33;43473;-81
2021/09/25 05:31:45;;;;;;;;;;;16.60;91.60;;;;;;4247576;33;44001;-81
2021/09/25 05:34:13;;;;;;;;;;;16.50;91.60;;;;;;4259457;33;44232;-81
2021/09/25 05:36:40;;;;;;;;;;;16.50;91.60;;;;;;4260178;33;46201;-81
2021/09/25 05:39:07;;;;;;;;;;;16.50;91.60;;;;;;4259850;33;44057;-81
2021/09/25 05:41:36;;;;;;;;;;;16.50;91.60;;;;;;4260216;33;44052;-81
2021/09/25 05:44:07;;;;;;;;;;;16.50;91.70;;;;;;4248063;33;43482;-81
2021/09/25 05:46:34;;;;;;;;;;;16.50;91.70;;;;;;4259807;33;43476;-81
2021/09/25 05:49:01;;;;;;;;;;;16.50;91.70;;;;;;4246373;33;44342;-81
2021/09/25 05:51:29;;;;;;;;;;;16.40;91.70;;;;;;4260146;33;43278;-81
2021/09/25 05:53:59;;;;;;;;;;;16.40;91.70;;;;;;4259740;33;43874;-81
2021/09/25 05:56:26;;;;;;;;;;;16.40;91.70;;;;;;4259805;33;42937;-82
2021/09/25 05:58:53;;;;;;;;;;;16.40;91.70;;;;;;4258809;33;43148;-81
2021/09/25 06:01:20;;;;;;;;;;;16.40;91.70;;;;;;4259966;33;43922;-81
2021/09/25 06:03:47;;;;;;;;;;;16.40;91.80;;;;;;4259810;33;44148;-81
2021/09/25 06:06:15;;;;;;;;;;;16.40;91.80;;;;;;4259903;33;44838;-81
2021/09/25 06:08:42;;;;;;;;;;;16.40;91.80;;;;;;4258324;33;43710;-82
2021/09/25 06:11:10;;;;;;;;;;;16.40;92.10;;;;;;4258484;33;43254;-81
2021/09/25 06:13:40;;;;;;;;;;;16.40;91.80;;;;;;4259945;33;43864;-81
2021/09/25 06:16:07;;;;;;;;;;;16.40;91.80;;;;;;4258654;33;43954;-81
2021/09/25 06:18:34;;;;;;;;;;;16.40;91.80;;;;;;4247048;33;44757;-81
2021/09/25 06:21:01;;;;;;;;;;;16.40;91.90;;;;;;4246957;33;44047;-81
2021/09/25 06:23:29;;;;;;;;;;;16.40;91.90;;;;;;4258315;33;43769;-81
2021/09/25 06:25:56;;;;;;;;;;;16.40;91.90;;;;;;4259774;33;43217;-81
2021/09/25 06:28:23;;;;;;;;;;;16.40;91.90;;;;;;4259254;33;43783;-81
2021/09/25 06:30:51;;;;;;;;;;;16.30;91.90;;;;;;4259310;33;44053;-80
2021/09/25 06:33:18;;;;;;;;;;;16.40;92.00;;;;;;4258151;33;43750;-80
2021/09/25 06:35:46;;;;;;;;;;;16.30;92.10;;;;;;4259079;33;43480;-81
2021/09/25 06:38:13;;;;;;;;;;;16.30;92.20;;;;;;4258714;33;43930;-81
2021/09/25 06:40:40;;;;;;;;;;;16.30;92.20;;;;;;4259711;33;43217;-81
2021/09/25 06:43:07;;;;;;;;;;;16.30;92.30;;;;;;4246509;33;42942;-81
2021/09/25 06:45:35;;;;;;;;;;;16.30;92.30;;;;;;4259442;33;44004;-80
2021/09/25 06:48:03;;;;;;;;;;;16.30;92.30;;;;;;4258887;33;43423;-80
2021/09/25 06:50:30;;;;;;;;;;;16.30;92.40;;;;;;4258266;33;43790;-80
2021/09/25 06:52:57;;;;;;;;;;;16.20;92.30;;;;;;4246203;33;44258;-80
2021/09/25 06:55:25;;;;;;;;;;;16.30;92.40;;;;;;4245991;33;45241;-80
2021/09/25 06:57:52;;;;;;;;;;;16.30;92.40;;;;;;4245942;33;44184;-80
2021/09/25 07:00:19;;;;;;;;;;;16.30;92.40;;;;;;4257545;33;44197;-80
2021/09/25 07:02:46;;;;;;;;;;;16.30;92.40;;;;;;4257692;33;42494;-80
2021/09/25 07:05:13;;;;;;;;;;;16.30;92.50;;;;;;4259389;33;43402;-80
2021/09/25 07:07:41;;;;;;;;;;;16.30;92.60;;;;;;4257748;33;43301;-80
2021/09/25 07:10:08;;;;;;;;;;;16.30;92.60;;;;;;4258100;33;45798;-80
2021/09/25 07:12:35;;;;;;;;;;;16.30;92.60;;;;;;4258842;33;43190;-80
2021/09/25 07:15:06;;;;;;;;;;;16.30;92.60;;;;;;4246292;33;43972;-80
2021/09/25 07:17:33;;;;;;;;;;;16.30;92.70;;;;;;4246174;33;43478;-80
2021/09/25 07:20:00;;;;;;;;;;;16.30;92.70;;;;;;4258980;33;44202;-80
2021/09/25 07:22:27;;;;;;;;;;;16.30;93.00;;;;;;4258700;33;44474;-80
2021/09/25 07:24:55;;;;;;;;;;;16.30;92.70;;;;;;4257645;33;42611;-80
2021/09/25 07:27:22;;;;;;;;;;;16.30;92.80;;;;;;4246013;33;44169;-80
2021/09/25 07:29:50;;;;;;;;;;;16.30;92.80;;;;;;4258323;33;44789;-80
2021/09/25 07:32:17;;;;;;;;;;;16.30;92.80;;;;;;4258765;33;43527;-80
2021/09/25 07:34:45;;;;;;;;;;;16.30;93.00;;;;;;4257799;33;43092;-80
2021/09/25 07:37:12;;;;;;;;;;;16.30;93.00;;;;;;4245749;33;43201;-80
2021/09/25 07:39:39;;;;;;;;;;;16.20;93.00;;;;;;4258218;33;43000;-80
2021/09/25 07:42:07;;;;;;;;;;;16.20;93.10;;;;;;4257570;33;45432;-80
2021/09/25 07:44:34;;;;;;;;;;;16.20;93.10;;;;;;4258297;33;44125;-79
2021/09/25 07:47:01;;;;;;;;;;;16.20;93.20;;;;;;4257620;33;43609;-80
2021/09/25 07:49:31;;;;;;;;;;;16.20;93.20;;;;;;4245315;33;44665;-79
2021/09/25 07:52:02;;;;;;;;;;;16.20;93.20;;;;;;4258391;33;19995;-80
2021/09/25 07:54:31;;;;;;;;;;;16.20;93.30;;;;;;4258399;33;43937;-80
2021/09/25 07:56:58;;;;;;;;;;;16.30;93.30;;;;;;4258539;33;44005;-80
2021/09/25 07:59:28;;;;;;;;;;;16.30;93.30;;;;;;4258147;33;42873;-80
2021/09/25 08:01:55;;;;;;;;;;;16.30;93.30;;;;;;4257904;33;44118;-80
2021/09/25 08:04:22;;;;;;;;;;;16.30;93.30;;;;;;4258592;33;44393;-80
2021/09/25 08:06:49;;;;;;;;;;;16.40;93.30;;;;;;4258125;33;45338;-80
2021/09/25 08:09:20;;;;;;;;;;;16.40;93.70;;;;;;4257183;33;43119;-79
2021/09/25 08:11:47;;;;;;;;;;;16.40;93.40;;;;;;4258669;33;44771;-80
2021/09/25 08:14:14;;;;;;;;;;;16.40;93.40;;;;;;4248116;33;43182;-80
2021/09/25 08:16:41;;;;;;;;;;;16.40;93.30;;;;;;4260443;33;45920;-80
2021/09/25 08:19:09;;;;;;;;;;;16.40;93.30;;;;;;4261314;33;45498;-80
2021/09/25 08:21:36;;;;;;;;;;;16.40;93.30;;;;;;4261019;33;43878;-80
2021/09/25 08:24:03;;;;;;;;;;;16.50;93.40;;;;;;4260337;33;43833;-80
2021/09/25 08:26:30;;;;;;;;;;;16.50;93.40;;;;;;4261193;33;43908;-80
2021/09/25 08:28:58;;;;;;;;;;;16.50;93.40;;;;;;4247980;33;44634;-80
2021/09/25 08:31:25;;;;;;;;;;;16.50;93.50;;;;;;4259836;33;43187;-80
2021/09/25 08:33:52;;;;;;;;;;;16.50;93.40;;;;;;4260938;33;43186;-80
2021/09/25 08:36:20;;;;;;;;;;;16.50;93.40;;;;;;4260708;33;43287;-80
2021/09/25 08:39:06;;;;;;;;;;;16.50;93.40;;;;;;4261118;33;43893;-80
2021/09/25 08:41:36;;;;;;;;;;;16.60;93.50;;;;;;4261046;33;43843;-80
2021/09/25 08:44:06;;;;;;;;;;;16.60;93.50;;;;;;4248335;33;45910;-80
2021/09/25 08:46:34;;;;;;;;;;;16.60;93.50;;;;;;4261029;33;44780;-80
2021/09/25 08:49:03;;;;;;;;;;;16.60;93.50;;;;;;4260908;33;45549;-80
2021/09/25 08:51:30;;;;;;;;;;;16.70;93.50;;;;;;4259526;33;43839;-80
2021/09/25 08:54:00;;;;;;;;;;;16.70;93.60;;;;;;4248396;33;43544;-79
2021/09/25 08:56:29;;;;;;;;;;;16.70;93.60;;;;;;4260541;33;42696;-80
2021/09/25 08:58:59;;;;;;;;;;;16.70;93.60;;;;;;4247890;33;43034;-80
2021/09/25 09:01:30;;;;;;;;;;;16.70;93.60;;;;;;4259631;33;44267;-80
2021/09/25 09:03:59;;;;;;;;;;;16.80;93.60;;;;;;4260312;33;42254;-80
2021/09/25 09:06:28;;;;;;;;;;;16.80;93.60;;;;;;4247442;33;45778;-80
2021/09/25 09:08:56;;;;;;;;;;;16.80;93.60;;;;;;4260181;33;42620;-80
2021/09/25 09:11:23;;;;;;;;;;;16.80;93.50;;;;;;4260709;33;42697;-80
2021/09/25 09:13:52;;;;;;;;;;;16.80;93.60;;;;;;4260529;33;44308;-80
2021/09/25 09:16:20;;;;;;;;;;;16.90;93.60;;;;;;4260699;33;44097;-80
2021/09/25 09:18:49;;;;;;;;;;;16.90;93.60;;;;;;4260103;33;42965;-81
2021/09/25 09:21:20;;;;;;;;;;;16.90;93.60;;;;;;4247276;33;43281;-80
2021/09/25 09:23:49;;;;;;;;;;;16.90;93.60;;;;;;4259945;33;45700;-80
2021/09/25 09:26:23;;;;;;;;;;;17.00;93.50;;;;;;4260473;33;45829;-80
2021/09/25 09:28:54;;;;;;;;;;;16.90;93.50;;;;;;4260102;33;42586;-80
2021/09/25 09:31:27;;;;;;;;;;;17.00;93.50;;;;;;4260252;33;43909;-80
2021/09/25 09:33:55;;;;;;;;;;;17.00;93.60;;;;;;4259376;33;43574;-80
2021/09/25 09:36:30;;;;;;;;;;;17.00;93.50;;;;;;4260085;33;43636;-80
2021/09/25 09:39:04;;;;;;;;;;;17.10;93.60;;;;;;4260218;33;43106;-80
2021/09/25 09:41:36;;;;;;;;;;;17.10;93.60;;;;;;4260415;33;44238;-80
2021/09/25 09:44:08;;;;;;;;;;;17.10;93.60;;;;;;4247053;33;44325;-80
2021/09/25 09:46:42;;;;;;;;;;;17.10;93.60;;;;;;4260198;33;44770;-80
2021/09/25 09:49:17;;;;;;;;;;;17.20;93.50;;;;;;4259623;33;43150;-80
2021/09/25 09:51:58;;;;;;;;;;;17.20;93.60;;;;;;4247398;33;43316;-80
2021/09/25 09:54:38;;;;;;;;;;;17.20;93.60;;;;;;4259794;33;45066;-81
2021/09/25 09:57:22;;;;;;;;;;;17.20;93.50;;;;;;4260034;33;44237;-80
2021/09/25 09:59:55;;;;;;;;;;;17.30;93.50;;;;;;4247092;33;44823;-80
2021/09/25 10:02:30;;;;;;;;;;;17.30;93.50;;;;;;4247152;33;44016;-80
2021/09/25 10:05:00;;;;;;;;;;;17.30;93.50;;;;;;4259897;33;44388;-80
2021/09/25 10:07:33;;;;;;;;;;;17.30;93.50;;;;;;4247441;33;45623;-81
2021/09/25 10:10:07;;;;;;;;;;;17.40;93.50;;;;;;4259051;33;43522;-80
2021/09/25 10:12:34;;;;;;;;;;;17.40;93.50;;;;;;4259334;33;43013;-81
2021/09/25 10:15:01;;;;;;;;;;;17.40;93.40;;;;;;4259975;33;43882;-80
2021/09/25 10:17:28;;;;;;;;;;;17.40;93.40;;;;;;4259531;33;45387;-80
2021/09/25 10:19:58;;;;;;;;;;;17.40;93.50;;;;;;4246437;33;44768;-80
2021/09/25 10:22:36;;;;;;;;;;;17.50;93.50;;;;;;4259675;33;43840;-80
2021/09/25 10:25:10;;;;;;;;;;;17.50;93.40;;;;;;4258843;33;43471;-80
2021/09/25 10:27:41;;;;;;;;;;;17.50;93.40;;;;;;4247016;33;44216;-80
2021/09/25 10:30:17;;;;;;;;;;;17.60;93.50;;;;;;4259595;33;45346;-80
2021/09/25 10:32:51;;;;;;;;;;;17.60;93.40;;;;;;4259783;33;45282;-80
2021/09/25 10:35:23;;;;;;;;;;;17.60;93.40;;;;;;4246613;33;44197;-80
2021/09/25 10:37:51;;;;;;;;;;;17.70;93.50;;;;;;4246683;33;42819;-80
2021/09/25 10:40:44;;;;;;;;;;;17.80;93.30;;;;;;4249139;33;44442;-80
2021/09/25 10:43:22;;;;;;;;;;;17.80;93.60;;;;;;4246226;33;43729;-80
2021/09/25 10:45:56;;;;;;;;;;;17.80;93.20;;;;;;4259252;33;42574;-80
2021/09/25 10:48:25;;;;;;;;;;;17.90;93.20;;;;;;4258312;33;45228;-80
2021/09/25 10:50:58;;;;;;;;;;;17.90;93.10;;;;;;4258270;33;43475;-80
2021/09/25 10:53:36;;;;;;;;;;;17.90;93.10;;;;;;4259053;33;43813;-80
2021/09/25 10:56:07;;;;;;;;;;;18.00;93.10;;;;;;4259476;33;44284;-80
2021/09/25 10:58:40;;;;;;;;;;;18.00;93.00;;;;;;4258101;33;42892;-80
2021/09/25 11:01:16;;;;;;;;;;;18.00;93.20;;;;;;4246709;33;43856;-80
2021/09/25 11:03:46;;;;;;;;;;;18.00;93.10;;;;;;4258919;33;43871;-80
2021/09/25 11:06:19;;;;;;;;;;;18.10;93.10;;;;;;4259078;33;43970;-80
2021/09/25 11:09:06;;;;;;;;;;;18.10;93.00;;;;;;4258132;33;44045;-79
2021/09/25 11:11:46;;;;;;;;;;;18.10;93.10;;;;;;4257613;33;44265;-80
2021/09/25 11:14:13;;;;;;;;;;;18.10;93.10;;;;;;4258096;33;43116;-80
2021/09/25 11:16:51;;;;;;;;;;;18.20;93.20;;;;;;4258118;33;44081;-80
2021/09/25 11:19:36;;;;;;;;;;;18.20;93.00;;;;;;4259087;33;45792;-80
2021/09/25 11:22:16;;;;;;;;;;;18.30;93.00;;;;;;4257891;33;45973;-80
2021/09/25 11:24:46;;;;;;;;;;;18.30;93.00;;;;;;4246141;33;44962;-80
2021/09/25 11:27:15;;;;;;;;;;;18.30;93.00;;;;;;4257784;33;45838;-80
2021/09/25 11:30:00;;;;;;;;;;;18.30;93.10;;;;;;4257252;33;42928;-80
2021/09/25 11:32:30;;;;;;;;;;;18.30;93.10;;;;;;4257827;33;45979;-79
2021/09/25 11:34:59;;;;;;;;;;;18.40;93.10;;;;;;4258806;33;45819;-80
2021/09/25 11:37:26;;;;;;;;;;;18.50;93.20;;;;;;4258451;33;43231;-80
2021/09/25 11:39:53;;;;;;;;;;;18.50;93.00;;;;;;4258238;33;42909;-80
2021/09/25 11:42:22;;;;;;;;;;;18.60;92.90;;;;;;4258541;33;43309;-80
2021/09/25 11:44:49;;;;;;;;;;;18.60;92.90;;;;;;4258448;33;44679;-79
2021/09/25 11:47:46;;;;;;;;;;;18.60;92.90;;;;;;4256381;33;44283;-79
2021/09/25 11:50:22;;;;;;;;;;;18.70;93.00;;;;;;4239575;33;44960;-79
2021/09/25 11:52:55;;;;;;;;;;;18.70;92.90;;;;;;4258678;33;45798;-80
2021/09/25 11:55:30;;;;;;;;;;;18.80;92.90;;;;;;4245915;33;43543;-80
2021/09/25 11:58:01;;;;;;;;;;;18.80;92.80;;;;;;4258440;33;45163;-80
2021/09/25 12:00:30;;;;;;;;;;;18.80;92.80;;;;;;4245960;33;44086;-80
2021/09/25 12:02:58;;;;;;;;;;;18.90;93.00;;;;;;4256778;33;43950;-80
2021/09/25 12:05:27;;;;;;;;;;;19.00;92.70;;;;;;4245436;33;43035;-79
2021/09/25 12:07:56;;;;;;;;;;;19.00;92.60;;;;;;4256986;33;43350;-80
2021/09/25 12:10:30;;;;;;;;;;;19.00;92.70;;;;;;4256932;33;44162;-80
2021/09/25 12:13:06;;;;;;;;;;;19.10;92.50;;;;;;4257148;33;43382;-80
2021/09/25 12:15:49;;;;;;;;;;;19.10;92.50;;;;;;4258503;33;45818;-80
2021/09/25 12:18:21;;;;;;;;;;;19.10;92.30;;;;;;4245395;33;46012;-80
2021/09/25 12:20:55;;;;;;;;;;;19.20;92.30;;;;;;4257911;33;44072;-80
2021/09/25 12:23:34;;;;;;;;;;;19.30;92.10;;;;;;4258180;33;44019;-80
2021/09/25 12:26:02;;;;;;;;;;;19.40;92.10;;;;;;4257961;33;43486;-80
2021/09/25 12:28:48;;;;;;;;;;;19.40;92.30;;;;;;4257830;33;44152;-80
2021/09/25 12:31:30;;;;;;;;;;;19.40;92.00;;;;;;4258215;33;43450;-80
2021/09/25 12:33:57;;;;;;;;;;;19.50;92.10;;;;;;4258532;33;43560;-79
2021/09/25 12:36:48;;;;;;;;;;;19.50;92.10;;;;;;4257173;33;43362;-80
2021/09/25 12:39:36;;;;;;;;;;;19.60;92.20;;;;;;4254275;33;43986;-80
2021/09/25 12:42:03;;;;;;;;;;;19.60;92.10;;;;;;4245102;33;45652;-80
2021/09/25 12:44:36;;;;;;;;;;;19.60;92.10;;;;;;4245414;33;44892;-80
2021/09/25 12:47:04;;;;;;;;;;;19.60;92.20;;;;;;4256654;33;45123;-80
2021/09/25 12:49:35;;;;;;;;;;;19.70;92.20;;;;;;4257635;33;44310;-80
2021/09/25 12:52:03;;;;;;;;;;;19.70;92.30;;;;;;4257663;33;44176;-80
2021/09/25 12:54:30;;;;;;;;;;;19.70;92.30;;;;;;4257555;33;44664;-80
2021/09/25 12:57:17;;;;;;;;;;;19.70;92.30;;;;;;4256526;33;44582;-80
2021/09/25 12:59:45;;;;;;;;;;;19.70;92.30;;;;;;4259506;33;44476;-80
2021/09/25 13:02:19;;;;;;;;;;;19.80;92.40;;;;;;4247977;33;43218;-80
2021/09/25 13:04:48;;;;;;;;;;;19.80;92.40;;;;;;4260830;33;43872;-80
2021/09/25 13:07:25;;;;;;;;;;;19.80;92.40;;;;;;4259408;33;43701;-80
2021/09/25 13:09:57;;;;;;;;;;;19.80;92.40;;;;;;4260702;33;44796;-80
2021/09/25 13:12:27;;;;;;;;;;;19.90;92.40;;;;;;4260675;33;43310;-80
2021/09/25 13:15:05;;;;;;;;;;;19.90;92.70;;;;;;4260303;33;43815;-80
2021/09/25 13:17:38;;;;;;;;;;;19.90;92.30;;;;;;4247310;33;44413;-81
2021/09/25 13:20:06;;;;;;;;;;;20.00;91.90;;;;;;4248016;33;43298;-80
2021/09/25 13:22:39;;;;;;;;;;;20.00;92.10;;;;;;4259198;33;45255;-80
2021/09/25 13:25:07;;;;;;;;;;;20.00;92.20;;;;;;4259636;33;43188;-80
2021/09/25 13:27:34;;;;;;;;;;;20.10;92.10;;;;;;4260525;33;42228;-80
2021/09/25 13:30:02;;;;;;;;;;;20.10;92.10;;;;;;4259473;33;43314;-80
2021/09/25 13:32:32;;;;;;;;;;;20.20;92.10;;;;;;4260412;33;43559;-81
2021/09/25 13:34:59;;;;;;;;;;;20.20;92.10;;;;;;4259285;33;44728;-80
2021/09/25 13:37:30;;;;;;;;;;;20.30;92.10;;;;;;4248187;33;20042;-80
2021/09/25 13:40:01;;;;;;;;;;;20.30;92.00;;;;;;4247625;33;44873;-80
2021/09/25 13:42:28;;;;;;;;;;;20.30;92.00;;;;;;4259988;33;43182;-80
2021/09/25 13:44:55;;;;;;;;;;;20.40;92.00;;;;;;4259922;33;43324;-80
2021/09/25 13:47:28;;;;;;;;;;;20.40;91.90;;;;;;4259802;33;43426;-81
2021/09/25 13:50:00;;;;;;;;;;;20.50;91.90;;;;;;4259789;33;42890;-80
2021/09/25 13:52:30;;;;;;;;;;;20.50;91.90;;;;;;4260290;33;42717;-80
2021/09/25 13:54:57;;;;;;;;;;;20.50;91.80;;;;;;4258722;33;43310;-80
2021/09/25 13:57:30;;;;;;;;;;;20.60;91.80;;;;;;4260058;33;45786;-80
2021/09/25 14:00:03;;;;;;;;;;;20.60;91.80;;;;;;4259099;33;43994;-80
2021/09/25 14:02:33;;;;;;;;;;;20.60;91.70;;;;;;4246829;33;44205;-80
2021/09/25 14:05:03;;;;;;;;;;;20.70;91.50;;;;;;4259154;33;43197;-80
2021/09/25 14:07:36;;;;;;;;;;;20.70;91.50;;;;;;4248464;33;20409;-80
2021/09/25 14:10:14;;;;;;;;;;;20.80;91.50;;;;;;4259357;33;45906;-80
2021/09/25 14:12:41;;;;;;;;;;;20.80;91.40;;;;;;4259900;33;42943;-80
2021/09/25 14:15:14;;;;;;;;;;;20.80;91.40;;;;;;4258925;33;44485;-80
2021/09/25 14:17:41;;;;;;;;;;;20.90;91.40;;;;;;4258733;33;43809;-80
2021/09/25 14:20:09;;;;;;;;;;;20.90;91.30;;;;;;4259604;33;43482;-80
2021/09/25 14:22:41;;;;;;;;;;;21.00;91.00;;;;;;4259764;33;43943;-80
2021/09/25 14:25:09;;;;;;;;;;;21.00;91.00;;;;;;4246860;33;45229;-80
2021/09/25 14:27:39;;;;;;;;;;;21.00;90.90;;;;;;4258761;33;44281;-79
2021/09/25 14:30:06;;;;;;;;;;;21.10;90.70;;;;;;4246644;33;44742;-79