Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;;;;;;;;;13.31;65.94;100149.72;4940906;28;124437;-70
2022/12/22 03:28:23;;;;;;;13.52;9.68;;;;;;;13.34;65.91;100160.16;4944140;28;125385;-70
2022/12/22 03:30:55;;;;;;;14.13;9.85;;;;;;;13.35;65.96;100156.53;4944565;28;114306;-71
2022/12/22 03:33:23;;;;;;;14.50;10.70;;;;;;;13.37;66.13;100154.66;4942843;28;114642;-71
2022/12/22 03:35:50;;;;;;;15.30;10.60;;;;;;;13.38;65.92;100151.03;4936898;28;124514;-71
2022/12/22 03:38:17;;;;;;;13.90;10.25;;;;;;;13.38;66.14;100148.38;4946048;28;123681;-70
2022/12/22 03:40:45;;;;;;;15.55;10.35;;;;;;;13.40;65.93;100142.94;4944473;28;112304;-71
2022/12/22 03:49:08;;;;;;;12.95;9.95;;;;;;;13.39;65.65;100131.47;4931066;28;123693;-71
2022/12/22 03:51:40;;;;;;;15.45;10.32;;;;;;;13.39;65.71;100130.59;4933427;28;112140;-71
2022/12/22 03:54:08;;;;;;;13.63;9.80;;;;;;;13.39;65.83;100134.13;4949243;28;114097;-71
2022/12/22 03:56:36;;;;;;;16.80;10.90;;;;;;;13.40;65.78;100135.81;4937362;28;124000;-71
2022/12/22 03:59:04;;;;;;;15.60;11.13;;;;;;;13.39;65.64;100126.16;4946251;28;124731;-71
2022/12/22 04:01:33;;;;;;;16.70;10.98;;;;;;;13.39;65.51;100136.78;4918889;28;116617;-71
2022/12/22 04:04:00;;;;;;;14.63;10.38;;;;;;;13.40;65.65;100130.50;4941066;28;115263;-71
2022/12/22 04:06:27;;;;;;;15.90;11.30;;;;;;;13.39;65.65;100126.16;4937526;28;124963;-71
2022/12/22 04:08:54;;;;;;;25.05;10.75;;;;;;;13.39;65.59;100104.00;4936086;28;125703;-71
2022/12/22 04:14:07;;;;;;;16.38;11.00;;;;;;;13.35;65.64;100107.81;4941144;28;114548;-71
2022/12/22 04:16:34;;;;;;;20.90;11.52;;;;;;;13.35;65.57;100098.03;4936502;28;124861;-71
2022/12/22 04:19:02;;;;;;;14.45;10.30;;;;;;;13.34;65.49;100099.00;4940468;28;124269;-71
2022/12/22 04:21:29;;;;;;;15.48;10.32;;;;;;;13.32;65.53;100100.91;4942542;28;114356;-71
2022/12/22 04:23:56;;;;;;;45.92;11.18;;;;;;;13.32;65.51;100089.44;4941736;28;113959;-71
2022/12/22 04:26:24;;;;;;;20.63;11.32;;;;;;;13.31;65.50;100091.22;4932923;28;124441;-71
2022/12/22 04:28:52;;;;;;;16.10;11.02;;;;;;;13.31;65.45;100091.22;4940218;28;123754;-70
2022/12/22 04:31:20;;;;;;;54.92;11.68;;;;;;;13.30;65.47;100086.88;4933007;28;113447;-71
2022/12/22 04:33:47;;;;;;;49.75;11.32;;;;;;;13.28;65.49;100080.78;4931156;28;113184;-71
2022/12/22 04:36:15;;;;;;;34.30;11.30;;;;;;;13.25;65.44;100086.31;4939938;28;123342;-71
2022/12/22 04:38:42;;;;;;;27.45;12.00;;;;;;;13.22;65.57;100079.41;4930233;28;122762;-71
2022/12/22 04:41:10;;;;;;;40.10;12.73;;;;;;;13.20;65.68;100083.09;4941077;28;114061;-71
2022/12/22 04:43:37;;;;;;;17.23;11.00;;;;;;;13.20;65.70;100099.06;4937329;28;113856;-71
2022/12/22 04:46:05;;;;;;;24.35;11.77;;;;;;;13.20;65.65;100101.72;4956090;28;123086;-71
2022/12/22 04:48:33;;;;;;;43.58;13.40;;;;;;;13.21;65.61;100106.09;4948345;28;124665;-71
2022/12/22 04:51:00;;;;;;;26.80;12.93;;;;;;;13.21;65.76;100101.59;4939760;28;116381;-71
2022/12/22 04:53:29;;;;;;;41.58;14.13;;;;;;;13.22;65.59;100105.09;4942659;28;115523;-71
2022/12/22 04:56:00;;;;;;;18.27;11.95;;;;;;;13.21;65.75;100106.09;4919386;28;123922;-71
2022/12/22 04:58:27;;;;;;;21.25;10.77;;;;;;;13.21;65.62;100108.75;4943812;28;123679;-71
2022/12/22 05:00:54;;;;;;;18.95;11.93;;;;;;;13.21;65.57;100127.34;4944962;28;114142;-71
2022/12/22 05:03:22;;;;;;;22.52;11.57;;;;;;;13.20;65.63;100120.31;4939419;28;114330;-71
2022/12/22 05:05:50;;;;;;;19.55;11.05;;;;;;;13.20;65.67;100120.31;4936751;28;124897;-71
2022/12/22 05:08:17;;;;;;;25.05;11.15;;;;;;;13.19;65.68;100118.63;4943744;28;123869;-71
2022/12/22 05:10:44;;;;;;;17.85;10.20;;;;;;;13.18;65.66;100116.91;4933765;28;113511;-71
2022/12/22 05:13:11;;;;;;;53.50;11.65;;;;;;;13.18;65.55;100111.59;4958410;28;113387;-71
2022/12/22 05:15:38;;;;;;;22.27;11.60;;;;;;;13.15;65.65;100111.81;4941841;28;124102;-71
2022/12/22 05:18:05;;;;;;;27.85;11.65;;;;;;;13.15;65.45;100111.81;4936184;28;124728;-71
2022/12/22 05:20:34;;;;;;;27.63;11.50;;;;;;;13.13;65.77;100108.38;4942585;28;113565;-71
2022/12/22 05:23:01;;;;;;;16.95;10.68;;;;;;;13.12;65.80;100106.72;4942877;28;114616;-71
2022/12/22 05:25:28;;;;;;;15.93;10.23;;;;;;;13.13;65.84;100113.72;4950612;28;123860;-71
2022/12/22 05:28:01;;;;;;;19.08;11.15;;;;;;;13.12;65.78;100112.88;4940430;28;124654;-71
2022/12/22 05:30:28;;;;;;;111.57;13.20;;;;;;;13.12;65.76;100114.69;4946103;28;114114;-71
2022/12/22 05:32:55;;;;;;;22.33;10.68;;;;;;;13.11;65.63;100116.50;4947083;28;114107;-71
2022/12/22 05:35:22;;;;;;;31.27;10.70;;;;;;;13.10;65.64;100113.94;4943941;28;124089;-71
2022/12/22 05:37:49;;;;;;;25.23;10.93;;;;;;;13.09;65.63;100118.41;4944251;28;123606;-71
2022/12/22 05:40:17;;;;;;;43.78;11.35;;;;;;;13.08;65.62;100121.16;4943868;28;115972;-71
2022/12/22 05:42:44;;;;;;;14.15;9.57;;;;;;;13.04;65.62;100121.34;4947916;28;115245;-71
2022/12/22 05:45:15;;;;;;;65.60;11.32;;;;;;;13.04;65.61;100118.69;4941391;28;124082;-71
2022/12/22 05:47:43;;;;;;;32.63;10.13;;;;;;;13.04;65.63;100126.69;4946894;28;124339;-71
2022/12/22 05:50:12;;;;;;;26.90;10.18;;;;;;;13.02;65.57;100128.59;4945685;28;113981;-71
2022/12/22 05:52:39;;;;;;;27.70;11.07;;;;;;;13.00;65.76;100130.50;4934810;28;112962;-71
2022/12/22 05:55:07;;;;;;;16.67;10.93;;;;;;;12.99;65.59;100133.25;4959025;28;123217;-71
2022/12/22 05:57:35;;;;;;;14.73;10.27;;;;;;;12.98;65.57;100135.06;4946987;28;123725;-71
2022/12/22 06:00:13;;;;;;;32.35;11.20;;;;;;;12.97;65.61;100133.34;4957639;28;114726;-71
2022/12/22 06:02:41;;;;;;;22.52;11.05;;;;;;;12.97;65.57;100136.00;4948034;28;114084;-71
2022/12/22 06:05:10;;;;;;;19.10;11.40;;;;;;;12.97;65.64;100136.00;4946286;28;123972;-71
2022/12/22 06:07:38;;;;;;;30.02;11.77;;;;;;;12.97;65.67;100138.66;4945749;28;124225;-71
2022/12/22 06:10:07;;;;;;;55.45;13.20;;;;;;;12.97;65.61;100146.63;4936218;28;115509;-71
2022/12/22 06:12:40;;;;;;;37.38;13.27;;;;;;;12.97;65.70;100146.63;4945921;28;114345;-71
2022/12/22 06:15:10;;;;;;;22.95;13.32;;;;;;;12.97;65.65;100151.97;4932296;28;124225;-71
2022/12/22 06:17:37;;;;;;;23.05;11.85;;;;;;;12.97;65.69;100167.91;4946092;28;125058;-71
2022/12/22 06:20:12;;;;;;;27.77;12.27;;;;;;;12.98;65.66;100164.31;4937839;28;114212;-71
2022/12/22 06:22:39;;;;;;;32.53;11.95;;;;;;;12.97;65.82;100167.91;4961029;28;114677;-71
2022/12/22 06:25:07;;;;;;;26.88;11.40;;;;;;;12.97;65.80;100173.22;4945043;28;123829;-71
2022/12/22 06:27:41;;;;;;;27.35;10.40;;;;;;;12.97;65.86;100178.53;4943523;28;122612;-71
2022/12/22 06:30:09;;;;;;;18.92;10.10;;;;;;;12.98;65.81;100182.91;4944937;28;114920;-71
2022/12/22 06:32:38;;;;;;;23.92;10.57;;;;;;;12.98;65.91;100180.25;4945013;28;115423;-71
2022/12/22 06:35:06;;;;;;;21.38;10.18;;;;;;;12.97;65.92;100186.50;4946526;28;124326;-71
2022/12/22 06:37:34;;;;;;;17.40;10.15;;;;;;;12.99;66.11;100192.56;4946118;28;124204;-71
2022/12/22 06:40:01;;;;;;;19.00;10.88;;;;;;;12.99;66.15;100202.38;4943124;28;115813;-71
2022/12/22 06:45:14;;;;;;;16.50;9.70;;;;;;;12.99;66.27;100208.53;4937226;28;123677;-71
2022/12/22 06:47:41;;;;;;;15.02;9.07;;;;;;;12.99;66.40;100213.84;4946819;28;124208;-71
2022/12/22 06:50:09;;;;;;;15.65;8.93;;;;;;;13.00;66.42;100210.25;4943258;28;114079;-71
2022/12/22 06:52:36;;;;;;;15.25;8.73;;;;;;;13.01;66.52;100217.25;4942693;28;113912;-71
2022/12/22 06:55:04;;;;;;;17.40;10.30;;;;;;;13.03;66.47;100220.69;4942478;28;124995;-71
2022/12/22 06:57:31;;;;;;;18.98;10.23;;;;;;;13.03;66.31;100226.00;4937568;28;124628;-71
2022/12/22 06:59:58;;;;;;;15.57;9.13;;;;;;;13.05;66.51;100218.78;4941064;28;114344;-71
2022/12/22 07:02:25;;;;;;;17.80;9.80;;;;;;;13.07;66.62;100233.75;4942214;28;113959;-71
2022/12/22 07:04:52;;;;;;;16.13;9.30;;;;;;;13.07;66.52;100241.75;4934447;28;124085;-71
2022/12/22 07:07:19;;;;;;;19.02;10.32;;;;;;;13.07;66.56;100241.75;4947725;28;124914;-71
2022/12/22 07:09:46;;;;;;;22.90;10.75;;;;;;;13.09;66.61;100255.78;4946321;28;114877;-71
2022/12/22 07:12:13;;;;;;;20.70;10.93;;;;;;;13.08;66.61;100254.09;4941897;28;113627;-71
2022/12/22 07:14:40;;;;;;;22.33;10.65;;;;;;;13.09;66.64;100259.31;4944622;28;124563;-71
2022/12/22 07:17:08;;;;;;;23.63;11.52;;;;;;;13.10;66.71;100257.50;4939000;28;124518;-71
2022/12/22 07:19:35;;;;;;;22.73;11.57;;;;;;;13.11;66.69;100265.38;4938002;28;114658;-71
2022/12/22 07:22:02;;;;;;;24.10;12.20;;;;;;;13.13;66.76;100273.22;4937135;28;115729;-71
2022/12/22 07:24:29;;;;;;;25.27;12.70;;;;;;;13.13;66.69;100278.56;4951312;28;125040;-71
2022/12/22 07:26:56;;;;;;;24.33;12.77;;;;;;;13.14;66.66;100280.28;4956758;28;123976;-71
2022/12/22 07:29:23;;;;;;;23.42;12.32;;;;;;;13.13;66.61;100278.56;4944417;28;114533;-71
2022/12/22 07:31:51;;;;;;;25.15;12.40;;;;;;;13.13;66.68;100283.88;4939536;28;113023;-71
2022/12/22 07:34:18;;;;;;;24.52;12.13;;;;;;;13.13;66.63;100283.88;4940780;28;123970;-71
2022/12/22 07:36:45;;;;;;;24.45;11.90;;;;;;;13.12;66.72;100288.34;4945949;28;123750;-71
2022/12/22 07:39:12;;;;;;;24.20;11.70;;;;;;;13.12;66.41;100287.50;4958700;28;113197;-71
2022/12/22 07:44:25;;;;;;;25.17;11.98;;;;;;;13.11;66.55;100302.59;4945780;28;124468;-72
2022/12/22 07:46:52;;;;;;;25.25;12.10;;;;;;;13.11;66.56;100301.72;4917125;28;125760;-72
2022/12/22 07:52:05;;;;;;;;;;;;;;;13.08;66.44;100296.63;4941583;28;114262;-72
2022/12/22 07:54:33;;;;;;;28.67;12.90;;;;;;;13.08;66.38;100296.63;4933323;28;124570;-72
2022/12/22 07:57:07;;;;;;;;;;;;;;;13.07;66.48;100300.22;4931611;28;123844;-72
2022/12/22 07:59:34;;;;;;;29.90;12.52;;;;;;;13.04;66.54;100304.78;4938364;28;114347;-73
2022/12/22 08:02:01;;;;;;;27.63;13.35;;;;;;;13.02;66.41;100309.34;4936554;28;113166;-72
2022/12/22 08:04:29;;;;;;;32.80;13.43;;;;;;;13.01;66.41;100323.59;4936217;28;123968;-72
2022/12/22 08:06:56;;;;;;;30.92;13.27;;;;;;;12.99;66.37;100336.13;4936290;28;124080;-73
2022/12/22 08:09:23;;;;;;;31.13;13.75;;;;;;;12.98;66.26;100323.78;4935402;28;115867;-72
2022/12/22 08:11:50;;;;;;;27.13;13.48;;;;;;;12.98;66.26;100339.75;4935618;28;114109;-73
2022/12/22 08:14:17;;;;;;;29.50;13.90;;;;;;;12.96;66.28;100352.28;4935402;28;124166;-72
2022/12/22 08:16:44;;;;;;;31.17;13.48;;;;;;;12.96;66.31;100357.59;4930075;28;123792;-72
2022/12/22 08:19:12;;;;;;;31.95;14.73;;;;;;;12.96;66.40;100368.22;4943108;28;114491;-72
2022/12/22 08:21:39;;;;;;;28.98;13.48;;;;;;;12.96;66.32;100378.88;4938470;28;114756;-72
2022/12/22 08:24:06;;;;;;;32.55;14.90;;;;;;;12.93;66.25;100389.69;4946960;28;124187;-72
2022/12/22 08:26:38;;;;;;;36.28;15.10;;;;;;;12.91;66.19;100396.06;4942232;28;123783;-72
2022/12/22 08:29:20;;;;;;;40.30;15.50;;;;;;;12.88;66.32;100391.75;4952118;28;113917;-72
2022/12/22 08:31:47;;;;;;;38.72;15.27;;;;;;;12.85;66.11;100397.28;4935217;28;115521;-72
2022/12/22 08:34:15;;;;;;;39.33;15.50;;;;;;;12.82;66.38;100400.97;4942385;28;124116;-72
2022/12/22 08:36:46;;;;;;;38.20;15.45;;;;;;;12.81;66.50;100406.41;4936188;28;123596;-72
2022/12/22 08:39:15;;;;;;;34.97;14.80;;;;;;;12.81;66.44;100401.09;4935556;28;114879;-72
2022/12/22 08:41:52;;;;;;;36.20;14.35;;;;;;;12.82;66.40;100413.41;4934424;28;113941;-72
2022/12/22 08:44:27;;;;;;;36.08;14.15;;;;;;;12.81;66.60;100417.03;4937408;28;124515;-72
2022/12/22 08:46:57;;;;;;;37.35;15.02;;;;;;;12.81;66.52;100422.34;4934247;28;124828;-72
2022/12/22 08:49:25;;;;;;;38.88;14.48;;;;;;;12.82;66.36;100430.19;4942391;28;115218;-73
2022/12/22 08:51:53;;;;;;;36.50;14.85;;;;;;;12.84;66.52;100427.44;4939249;28;114091;-72
2022/12/22 08:54:21;;;;;;;36.28;14.30;;;;;;;12.85;66.50;100434.50;4942750;28;123821;-72
2022/12/22 08:56:48;;;;;;;36.90;13.90;;;;;;;12.86;66.34;100441.50;4942865;28;123886;-72
2022/12/22 08:59:15;;;;;;;39.38;14.00;;;;;;;12.88;66.28;100450.22;4949130;28;115359;-72
2022/12/22 09:01:46;;;;;;;33.60;14.00;;;;;;;12.89;66.25;100451.97;4942727;28;115285;-74
2022/12/22 09:04:17;;;;;;;41.00;15.10;;;;;;;12.91;66.23;100452.72;4938651;28;124416;-72
2022/12/22 09:06:44;;;;;;;41.28;14.40;;;;;;;12.93;66.18;100461.44;4945774;28;125377;-72
2022/12/22 09:09:13;;;;;;;37.75;13.55;;;;;;;12.94;66.13;100464.94;4936070;28;114385;-72
2022/12/22 09:11:41;;;;;;;33.33;13.93;;;;;;;12.93;66.11;100464.09;4942113;28;113688;-72
2022/12/22 09:14:09;;;;;;;30.92;13.10;;;;;;;12.93;65.79;100480.06;4947107;28;124107;-72
2022/12/22 09:16:37;;;;;;;34.28;13.07;;;;;;;12.91;65.91;100476.63;4947175;28;123863;-72
2022/12/22 09:19:05;;;;;;;31.10;12.30;;;;;;;12.89;65.83;100473.22;4956328;28;115527;-72
2022/12/22 09:21:34;;;;;;;30.52;13.05;;;;;;;12.87;65.79;100491.06;4946034;28;113961;-72
2022/12/22 09:24:03;;;;;;;30.33;12.80;;;;;;;12.84;65.67;100496.56;4943526;28;124958;-72
2022/12/22 09:26:31;;;;;;;33.65;14.25;;;;;;;12.83;65.86;100502.84;4934371;28;124698;-72
2022/12/22 09:28:58;;;;;;;22.50;8.90;;;;;;;12.79;65.59;100498.63;4942556;28;113978;-72
2022/12/22 09:31:26;;;;;;;20.55;8.85;;;;;;;12.76;65.71;100504.13;4947755;28;114177;-72
2022/12/22 09:33:54;;;;;;;18.23;8.13;;;;;;;12.72;65.65;100502.63;4949680;28;123655;-72
2022/12/22 09:36:25;;;;;;;19.77;8.63;;;;;;;12.66;65.62;100510.00;4946701;28;123069;-72
2022/12/22 09:38:52;;;;;;;20.20;8.38;;;;;;;12.64;65.71;100506.56;4947628;28;114146;-72
2022/12/22 09:41:40;;;;;;;21.80;8.50;;;;;;;12.61;65.53;100511.22;4952589;28;113708;-72
2022/12/22 09:44:18;;;;;;;19.92;9.38;;;;;;;12.55;65.46;100508.94;4922176;28;124590;-72
2022/12/22 09:46:46;;;;;;;20.33;8.65;;;;;;;12.52;65.68;100528.53;4946425;28;124404;-72
2022/12/22 09:49:15;;;;;;;21.65;8.68;;;;;;;12.49;65.70;100523.44;4946343;28;115731;-72
2022/12/22 09:51:47;;;;;;;19.90;8.93;;;;;;;12.47;65.63;100525.31;4944183;28;115702;-71
2022/12/22 09:54:15;;;;;;;20.60;9.27;;;;;;;12.45;65.52;100532.50;4938435;28;124123;-72
2022/12/22 09:56:42;;;;;;;21.08;9.02;;;;;;;12.43;65.93;100534.38;4949204;28;123006;-72
2022/12/22 09:59:14;;;;;;;25.35;9.55;;;;;;;12.43;65.60;100526.41;4950641;28;115046;-72
2022/12/22 10:02:00;;;;;;;23.27;9.20;;;;;;;12.44;65.69;100536.09;4950104;28;114667;-72
2022/12/22 10:05:02;;;;;;;21.20;8.63;;;;;;;12.46;65.69;100539.53;4962728;28;124730;-72
2022/12/22 10:07:31;;;;;;;22.27;8.80;;;;;;;12.49;65.88;100544.69;4946100;28;123786;-71
2022/12/22 10:10:29;;;;;;;21.23;9.10;;;;;;;12.51;65.76;100537.47;4950130;28;114304;-71
2022/12/22 10:12:59;;;;;;;18.63;7.95;;;;;;;12.53;65.80;100530.25;4946198;28;113977;-72
2022/12/22 10:15:34;;;;;;;21.67;7.97;;;;;;;12.51;65.78;100532.16;4945352;28;123790;-71
2022/12/22 10:18:11;;;;;;;18.98;7.78;;;;;;;12.54;65.72;100537.28;4941444;28;124707;-73
2022/12/22 10:20:39;;;;;;;21.63;7.82;;;;;;;12.55;65.58;100539.00;4943214;28;114267;-72
2022/12/22 10:23:26;;;;;;;20.92;8.50;;;;;;;12.57;65.77;100531.78;4946109;28;115963;-72
2022/12/22 10:25:53;;;;;;;17.38;7.70;;;;;;;12.61;65.77;100533.31;4950639;28;123722;-72
2022/12/22 10:28:45;;;;;;;20.38;7.90;;;;;;;12.64;65.77;100538.47;4949745;28;124319;-72
2022/12/22 10:31:24;;;;;;;22.45;8.27;;;;;;;12.65;65.79;100549.94;4949938;28;113425;-72
2022/12/22 10:33:55;;;;;;;21.30;8.50;;;;;;;12.68;65.51;100559.53;4937815;28;114212;-72
2022/12/22 10:36:31;;;;;;;22.58;9.02;;;;;;;12.70;65.69;100562.97;4948820;28;124680;-73
2022/12/22 10:39:02;;;;;;;21.73;8.20;;;;;;;12.70;65.80;100562.97;4935083;28;125057;-72
2022/12/22 10:41:34;;;;;;;17.35;8.02;;;;;;;12.73;65.78;100562.78;4942776;28;116040;-72
2022/12/22 10:44:17;;;;;;;18.67;7.80;;;;;;;12.74;65.71;100569.81;4931684;28;115300;-72
2022/12/22 10:46:53;;;;;;;17.80;8.07;;;;;;;12.77;65.81;100558.97;4942474;28;124787;-72
2022/12/22 10:49:29;;;;;;;19.10;7.75;;;;;;;12.80;65.74;100553.50;4940130;28;123201;-71
2022/12/22 10:52:16;;;;;;;19.95;8.77;;;;;;;12.84;65.69;100560.34;4940053;28;114372;-71
2022/12/22 10:54:46;;;;;;;18.77;8.40;;;;;;;12.86;65.46;100569.06;4937559;28;114015;-71
2022/12/22 10:57:13;;;;;;;21.88;8.00;;;;;;;12.88;65.66;100569.84;4942024;28;124376;-71
2022/12/22 10:59:50;;;;;;;17.13;7.88;;;;;;;12.89;65.62;100573.38;4938616;28;123785;-71
2022/12/22 11:02:20;;;;;;;20.40;9.05;;;;;;;12.92;65.57;100568.75;4940128;28;114506;-71
2022/12/22 11:04:49;;;;;;;20.27;8.07;;;;;;;12.94;65.55;100572.16;4944543;28;113770;-71
2022/12/22 11:07:17;;;;;;;20.77;8.57;;;;;;;12.95;65.61;100573.84;4931624;28;125473;-71
2022/12/22 11:09:44;;;;;;;17.60;8.15;;;;;;;12.96;65.50;100575.56;4942240;28;123594;-71
2022/12/22 11:12:38;;;;;;;20.15;8.75;;;;;;;12.98;65.41;100583.47;4937050;28;114989;-72
2022/12/22 11:15:31;;;;;;;18.73;9.68;;;;;;;12.96;65.22;100586.22;4936037;28;114158;-72
2022/12/22 11:18:05;;;;;;;22.52;9.90;;;;;;;12.97;65.10;100587.91;4935212;28;123821;-71
2022/12/22 11:20:48;;;;;;;23.38;10.98;;;;;;;12.98;65.15;100592.28;4932427;28;123756;-72
2022/12/22 11:24:13;;;;;;;24.77;12.40;;;;;;;12.99;65.24;100590.47;4941014;28;114452;-71
2022/12/22 11:27:07;;;;;;;21.42;11.60;;;;;;;13.01;65.36;100589.44;4919971;28;114357;-71
2022/12/22 11:29:56;;;;;;;24.42;12.27;;;;;;;13.09;65.23;100604.06;4904927;28;124193;-72
2022/12/22 11:32:53;;;;;;;21.67;11.55;;;;;;;13.13;65.08;100608.25;4948499;28;124013;-71
2022/12/22 11:35:29;;;;;;;21.88;10.68;;;;;;;13.14;64.90;100609.97;4940779;28;115345;-71
2022/12/22 11:38:21;;;;;;;18.63;7.47;;;;;;;13.12;64.80;100606.56;4950196;28;114948;-72
2022/12/22 11:40:58;;;;;;;21.85;7.22;;;;;;;13.10;64.89;100597.81;4961003;28;125278;-72
2022/12/22 11:43:38;;;;;;;15.85;7.28;;;;;;;13.09;64.80;100602.28;4941871;28;123776;-72
2022/12/22 11:46:40;;;;;;;18.73;7.28;;;;;;;13.09;64.77;100612.06;4933240;28;115763;-72
2022/12/22 11:49:37;;;;;;;19.40;7.70;;;;;;;13.04;64.68;100610.53;4936569;28;114647;-72
2022/12/22 11:52:27;;;;;;;15.85;7.05;;;;;;;13.02;64.54;100617.75;4941391;28;124335;-71
2022/12/22 11:55:13;;;;;;;19.58;7.57;;;;;;;12.99;64.50;100611.75;4945089;28;124467;-71
2022/12/22 11:57:54;;;;;;;20.20;6.75;;;;;;;12.97;64.73;100609.16;4938153;28;114932;-71
2022/12/22 12:00:21;;;;;;;15.35;6.65;;;;;;;13.00;64.72;100614.31;4938754;28;115045;-71
2022/12/22 12:03:31;;;;;;;16.77;7.07;;;;;;;13.04;64.83;100610.53;4936663;28;124800;-71
2022/12/22 12:06:28;;;;;;;15.97;5.43;;;;;;;13.07;64.67;100611.28;4961259;28;123050;-71
2022/12/22 12:09:07;;;;;;;15.30;6.10;;;;;;;13.10;64.56;100613.78;4944199;28;114280;-71
2022/12/22 12:11:41;;;;;;;13.98;5.68;;;;;;;13.16;64.64;100610.75;4956904;28;112983;-72
2022/12/22 12:14:19;;;;;;;15.50;5.75;;;;;;;13.20;64.45;100606.94;4939740;28;123245;-71
2022/12/22 12:16:57;;;;;;;14.45;5.43;;;;;;;13.21;64.39;100611.34;4940143;28;123785;-71
2022/12/22 12:19:24;;;;;;;14.23;5.20;;;;;;;13.22;64.23;100607.72;4941373;28;115557;-71
2022/12/22 12:22:01;;;;;;;14.55;5.63;;;;;;;13.21;64.17;100606.00;4937019;28;114184;-71
2022/12/22 12:24:43;;;;;;;14.57;6.13;;;;;;;13.23;64.30;100601.47;4939097;28;124536;-71
2022/12/22 12:27:16;;;;;;;19.10;6.93;;;;;;;13.28;64.35;100590.53;4939497;28;124494;-71
2022/12/22 12:29:59;;;;;;;16.75;7.45;;;;;;;13.32;64.14;100597.44;4934601;28;116011;-71
2022/12/22 12:32:56;;;;;;;19.05;8.38;;;;;;;13.32;64.00;100595.63;4939687;28;115566;-71
2022/12/22 12:35:50;;;;;;;19.75;9.27;;;;;;;13.30;63.91;100589.53;4944957;28;123939;-71
2022/12/22 12:38:28;;;;;;;18.73;9.18;;;;;;;13.28;63.83;100591.41;4926431;28;125050;-71
2022/12/22 12:41:44;;;;;;;18.90;10.10;;;;;;;13.26;63.78;100588.00;4938274;28;114691;-71
2022/12/22 12:44:15;;;;;;;21.37;9.47;;;;;;;13.23;63.71;100588.16;4937245;28;113176;-71
2022/12/22 12:46:51;;;;;;;21.42;9.60;;;;;;;13.22;63.58;100581.13;4927913;28;123855;-71
2022/12/22 12:49:34;;;;;;;21.92;9.73;;;;;;;13.23;63.48;100577.53;4928456;28;126166;-71
2022/12/22 12:52:11;;;;;;;20.25;9.77;;;;;;;13.22;63.58;100583.78;4938961;28;115348;-71
2022/12/22 12:54:50;;;;;;;18.92;9.38;;;;;;;13.24;63.60;100584.53;4937661;28;113874;-71
2022/12/22 12:57:46;;;;;;;24.30;10.32;;;;;;;13.23;63.49;100572.19;4934776;28;124084;-71
2022/12/22 13:00:32;;;;;;;24.10;10.18;;;;;;;13.23;63.50;100567.72;4953391;28;124409;-71
2022/12/22 13:03:09;;;;;;;21.35;9.85;;;;;;;13.26;63.52;100574.69;4931775;28;115695;-71
2022/12/22 13:06:00;;;;;;;19.67;9.80;;;;;;;13.28;63.56;100570.13;4938072;28;114249;-71
2022/12/22 13:08:29;;;;;;;25.27;9.98;;;;;;;13.30;63.66;100573.59;4944228;28;124988;-71
2022/12/22 13:10:56;;;;;;;23.88;10.05;;;;;;;13.31;63.41;100580.59;4944648;28;123927;-71
2022/12/22 13:13:23;;;;;;;19.83;10.38;;;;;;;13.32;63.57;100577.00;4929690;28;114201;-71
2022/12/22 13:15:59;;;;;;;21.02;10.23;;;;;;;13.32;63.36;100577.00;4942479;28;114027;-71
2022/12/22 13:18:33;;;;;;;22.77;10.50;;;;;;;13.34;63.25;100585.75;4945918;28;123680;-71
2022/12/22 13:21:12;;;;;;;21.10;9.60;;;;;;;13.31;63.39;100588.56;4935859;28;125435;-71
2022/12/22 13:24:28;;;;;;;22.45;10.52;;;;;;;13.32;63.51;100595.63;4941212;28;116206;-71
2022/12/22 13:27:00;;;;;;;;;;;;;;;13.30;63.56;100589.53;4934019;28;115001;-70
2022/12/22 13:29:42;;;;;;;15.65;7.60;;;;;;;13.28;63.33;100583.44;4942301;28;124245;-70
2022/12/22 13:32:33;;;;;;;15.55;7.55;;;;;;;13.28;63.34;100580.78;4948236;28;125099;-70
2022/12/22 13:35:12;;;;;;;13.75;6.78;;;;;;;13.25;63.21;100586.25;4941344;28;114881;-70
2022/12/22 13:37:58;;;;;;;14.60;6.63;;;;;;;13.25;63.44;100588.91;4938928;28;114644;-70
2022/12/22 13:40:30;;;;;;;13.85;6.18;;;;;;;13.24;63.16;100584.53;4949519;28;123893;-70
2022/12/22 13:43:08;;;;;;;14.18;6.88;;;;;;;13.26;63.28;100577.34;4948127;28;123621;-70
2022/12/22 13:45:40;;;;;;;12.93;6.60;;;;;;;13.27;63.13;100583.50;4940789;28;114247;-71
2022/12/22 13:48:18;;;;;;;15.82;7.15;;;;;;;13.26;63.16;100582.66;4938453;28;114241;-70
2022/12/22 13:51:01;;;;;;;14.27;6.85;;;;;;;13.27;62.99;100581.69;4944197;28;124998;-70
2022/12/22 13:53:39;;;;;;;14.15;7.18;;;;;;;13.27;63.00;100584.38;4940056;28;124386;-70
2022/12/22 13:56:39;;;;;;;14.82;7.20;;;;;;;13.29;63.13;100579.81;4949440;28;114857;-70
2022/12/22 13:59:32;;;;;;;18.70;9.32;;;;;;;13.31;62.89;100579.75;4944110;28;114991;-70
2022/12/22 14:02:00;;;;;;;17.35;9.32;;;;;;;13.32;63.00;100566.38;4942269;28;124472;-70
2022/12/22 14:04:28;;;;;;;19.63;10.18;;;;;;;13.35;62.93;100574.13;4949279;28;123844;-70
2022/12/22 14:06:56;;;;;;;17.40;9.98;;;;;;;13.36;62.74;100562.56;4951100;28;113975;-70
2022/12/22 14:09:25;;;;;;;19.35;10.27;;;;;;;13.37;62.66;100553.66;4949672;28;113515;-70
2022/12/22 14:11:56;;;;;;;18.85;9.95;;;;;;;13.40;62.65;100558.75;4949993;28;124818;-70
2022/12/22 14:14:51;;;;;;;19.08;9.43;;;;;;;13.42;62.66;100556.84;4946212;28;124433;-70
2022/12/22 14:17:25;;;;;;;18.75;10.02;;;;;;;13.43;62.52;100555.91;4948795;28;116409;-70
2022/12/22 14:20:00;;;;;;;17.20;9.82;;;;;;;13.43;62.60;100555.91;4949143;28;114687;-70
2022/12/22 14:22:37;;;;;;;20.50;10.57;;;;;;;13.44;62.42;100548.78;4949554;28;123325;-70
2022/12/22 14:25:15;;;;;;;19.95;10.77;;;;;;;13.47;62.49;100553.06;4935116;28;124378;-70
2022/12/22 14:27:52;;;;;;;20.38;9.88;;;;;;;13.46;62.36;100541.56;4950472;28;114310;-70
2022/12/22 14:30:23;;;;;;;20.95;10.70;;;;;;;13.48;62.45;100538.81;4948138;28;114525;-70
2022/12/22 14:32:55;;;;;;;17.02;9.88;;;;;;;13.49;62.34;100545.84;4928700;28;124500;-70
2022/12/22 14:35:26;;;;;;;19.38;10.68;;;;;;;13.49;62.28;100553.84;4943046;28;123763;-70
2022/12/22 14:38:12;;;;;;;19.52;10.23;;;;;;;13.46;62.30;100546.03;4946783;28;115388;-71
2022/12/22 14:40:42;;;;;;;18.27;9.85;;;;;;;13.46;62.24;100540.72;4934588;28;114632;-70
2022/12/22 14:43:24;;;;;;;18.40;9.98;;;;;;;13.42;62.27;100535.56;4945514;28;124976;-69
2022/12/22 14:46:01;;;;;;;18.60;10.15;;;;;;;13.43;62.39;100537.31;4929027;28;124700;-70
2022/12/22 14:48:36;;;;;;;18.58;10.18;;;;;;;13.43;62.39;100529.31;4946725;28;113402;-70
2022/12/22 14:51:04;;;;;;;18.50;10.25;;;;;;;13.42;62.38;100524.94;4935041;28;114312;-70
2022/12/22 14:53:38;;;;;;;17.45;10.48;;;;;;;13.40;62.19;100516.19;4950653;28;123953;-70
2022/12/22 14:56:11;;;;;;;17.17;9.20;;;;;;;13.39;62.48;100514.50;4932865;28;125278;-70
2022/12/22 14:58:40;;;;;;;17.42;9.77;;;;;;;13.37;62.32;100511.09;4948474;28;114008;-70
2022/12/22 15:01:25;;;;;;;17.50;9.63;;;;;;;13.35;62.42;100507.63;4941282;28;114003;-70
2022/12/22 15:04:00;;;;;;;16.35;9.98;;;;;;;13.33;62.40;100504.22;4968749;28;124027;-70
2022/12/22 15:06:27;;;;;;;18.77;10.32;;;;;;;13.31;62.50;100510.59;4937789;28;123887;-70
2022/12/22 15:09:05;;;;;;;19.48;9.45;;;;;;;13.28;62.59;100511.63;4950960;28;115425;-71
2022/12/22 15:11:34;;;;;;;18.05;8.77;;;;;;;13.23;62.41;100508.38;4948044;28;114828;-70
2022/12/22 15:14:03;;;;;;;16.90;9.10;;;;;;;13.20;62.46;100508.56;4950740;28;124778;-70
2022/12/22 15:16:30;;;;;;;15.93;8.68;;;;;;;13.17;62.78;100508.75;4948551;28;123765;-70